Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:14;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4999759;28;20032;-70
2023/11/08 00:04:40;;;;;;;0.98;0.30;;;7.60;99.90;;;;;;5000031;28;20112;-70
2023/11/08 00:07:06;;;;;;;1.52;1.13;;;7.60;99.90;;;;;;4999580;28;20022;-69
2023/11/08 00:09:31;;;;;;;1.08;0.63;;;7.60;99.90;;;;;;4982719;28;20047;-70
2023/11/08 00:11:58;;;;;;;5.68;0.88;;;7.60;99.90;;;;;;4999523;28;20024;-70
2023/11/08 00:14:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4999854;28;20038;-70
2023/11/08 00:16:50;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5003816;28;20108;-69
2023/11/08 00:19:16;;;;;;;0.68;0.40;;;7.70;99.90;;;;;;5020970;28;20455;-69
2023/11/08 00:21:42;;;;;;;0.73;0.65;;;7.70;99.90;;;;;;4999463;28;20026;-70
2023/11/08 00:24:08;;;;;;;1.25;0.45;;;7.70;99.90;;;;;;4999658;28;20025;-69
2023/11/08 00:26:34;;;;;;;11.02;1.65;;;7.60;99.90;;;;;;5001298;28;20485;-69
2023/11/08 00:29:00;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5021966;28;20038;-69
2023/11/08 00:31:26;;;;;;;1.02;0.43;;;7.70;99.90;;;;;;5015386;28;20036;-69
2023/11/08 00:33:54;;;;;;;7.22;0.55;;;7.70;99.90;;;;;;5020164;28;20497;-69
2023/11/08 00:36:20;;;;;;;1.58;1.48;;;7.60;99.90;;;;;;4993087;28;20091;-69
2023/11/08 00:38:46;;;;;;;2.13;0.77;;;7.60;99.90;;;;;;5005071;28;20038;-69
2023/11/08 00:41:13;;;;;;;1.25;0.85;;;7.70;99.90;;;;;;4996267;28;20025;-69
2023/11/08 00:43:40;;;;;;;0.73;0.60;;;7.70;99.90;;;;;;5014670;28;20021;-69
2023/11/08 00:46:08;;;;;;;4.25;0.47;;;7.60;99.90;;;;;;4992448;28;20360;-68
2023/11/08 00:48:36;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5013838;28;20145;-69
2023/11/08 00:51:02;;;;;;;1.67;0.60;;;7.60;99.90;;;;;;4996405;28;20034;-69
2023/11/08 00:53:28;;;;;;;0.73;0.43;;;7.60;99.90;;;;;;4996224;28;20030;-69
2023/11/08 00:55:55;;;;;;;0.50;0.47;;;7.60;99.90;;;;;;5018606;28;20040;-69
2023/11/08 00:58:21;;;;;;;4.28;0.68;;;7.60;99.90;;;;;;5016542;28;20083;-69
2023/11/08 01:00:49;;;;;;;6.10;1.23;;;7.60;99.90;;;;;;5013461;28;20025;-68
2023/11/08 01:03:17;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;5012644;28;20022;-69
2023/11/08 01:05:43;;;;;;;1.23;0.80;;;7.60;99.90;;;;;;5012748;28;20084;-68
2023/11/08 01:08:11;;;;;;;10.15;1.35;;;7.60;99.90;;;;;;4995867;28;20048;-68
2023/11/08 01:10:40;;;;;;;1.42;0.57;;;7.50;99.90;;;;;;5012623;28;20037;-68
2023/11/08 01:13:06;;;;;;;1.75;0.60;;;7.50;99.90;;;;;;4996248;28;20032;-69
2023/11/08 01:15:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4999701;28;20088;-69
2023/11/08 01:17:58;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4995863;28;20034;-68
2023/11/08 01:20:23;;;;;;;0.88;0.73;;;7.50;99.90;;;;;;5012651;28;20068;-69
2023/11/08 01:22:52;;;;;;;0.95;0.70;;;7.50;99.90;;;;;;4996003;28;20113;-68
2023/11/08 01:25:18;;;;;;;3.08;0.85;;;7.50;99.90;;;;;;4995318;28;20033;-68
2023/11/08 01:27:43;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5021286;28;20030;-69
2023/11/08 01:30:12;;;;;;;0.40;0.35;;;7.50;99.90;;;;;;4995219;28;20034;-69
2023/11/08 01:32:37;;;;;;;1.10;0.68;;;7.50;99.90;;;;;;5003628;28;20041;-69
2023/11/08 01:35:04;;;;;;;12.70;1.60;;;7.50;99.90;;;;;;5014792;28;20036;-69
2023/11/08 01:37:32;;;;;;;0.52;0.50;;;7.50;99.90;;;;;;5012759;28;20441;-69
2023/11/08 01:39:58;;;;;;;4.03;0.75;;;7.50;99.90;;;;;;5011729;28;20053;-68
2023/11/08 01:42:23;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5012793;28;20057;-68
2023/11/08 01:44:49;;;;;;;3.83;0.95;;;7.40;99.90;;;;;;4998697;28;20495;-68
2023/11/08 01:47:17;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5012149;28;20026;-68
2023/11/08 01:49:43;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4995189;28;20029;-68
2023/11/08 01:52:10;;;;;;;1.60;0.47;;;7.30;99.90;;;;;;4995010;28;20129;-69
2023/11/08 01:54:45;;;;;;;1.17;0.50;;;7.20;99.90;;;;;;4994994;28;20383;-68
2023/11/08 01:57:12;;;;;;;0.55;0.52;;;7.20;99.90;;;;;;4994766;28;20025;-68
2023/11/08 01:59:39;;;;;;;0.68;0.57;;;7.20;99.90;;;;;;4994822;28;20049;-69
2023/11/08 02:02:04;;;;;;;0.80;0.57;;;7.10;99.90;;;;;;5011617;28;20026;-69
2023/11/08 02:04:32;;;;;;;1.02;0.38;;;7.10;99.90;;;;;;5016636;28;20018;-68
2023/11/08 02:06:58;;;;;;;1.65;1.38;;;7.10;99.90;;;;;;5014971;28;20034;-68
2023/11/08 02:09:24;;;;;;;7.13;0.98;;;7.00;99.90;;;;;;5014123;28;20071;-68
2023/11/08 02:11:50;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5012419;28;20505;-68
2023/11/08 02:14:16;;;;;;;1.55;0.80;;;7.00;99.90;;;;;;5012312;28;20042;-69
2023/11/08 02:16:42;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4996795;28;20033;-68
2023/11/08 02:19:08;;;;;;;2.67;0.68;;;7.10;99.90;;;;;;5011975;28;20037;-68
2023/11/08 02:21:34;;;;;;;8.50;1.90;;;7.10;99.90;;;;;;4994223;28;20092;-68
2023/11/08 02:24:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5015049;28;20136;-69
2023/11/08 02:26:47;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5010844;28;20033;-69
2023/11/08 02:29:14;;;;;;;2.20;0.57;;;7.20;99.90;;;;;;4975552;28;20053;-68
2023/11/08 02:31:40;;;;;;;3.58;0.50;;;7.20;99.90;;;;;;5010592;28;20109;-68
2023/11/08 02:34:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012236;28;20030;-68
2023/11/08 02:36:37;;;;;;;0.45;0.40;;;7.30;99.90;;;;;;5010608;28;20038;-68
2023/11/08 02:39:03;;;;;;;1.83;0.68;;;7.30;99.90;;;;;;4994593;28;20048;-68
2023/11/08 02:41:33;;;;;;;1.23;0.55;;;7.40;99.90;;;;;;4995168;28;20478;-68
2023/11/08 02:43:59;;;;;;;0.32;0.10;;;7.40;99.90;;;;;;5011835;28;20045;-68
2023/11/08 02:46:26;;;;;;;1.88;1.50;;;7.40;99.90;;;;;;4971777;28;20042;-68
2023/11/08 02:48:56;;;;;;;2.00;1.15;;;7.40;99.90;;;;;;4994582;28;20038;-68
2023/11/08 02:51:28;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;5010978;28;20513;-68
2023/11/08 02:53:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5011508;28;20084;-68
2023/11/08 02:56:20;;;;;;;1.27;0.45;;;7.40;99.90;;;;;;4989376;28;20069;-68
2023/11/08 02:58:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5011609;28;20101;-68
2023/11/08 03:01:11;;;;;;;7.22;1.23;;;7.50;99.90;;;;;;4993724;28;20064;-68
2023/11/08 03:03:37;;;;;;;1.38;0.32;;;7.50;99.90;;;;;;5011539;28;20041;-68
2023/11/08 03:06:03;;;;;;;0.85;0.50;;;7.50;99.90;;;;;;4990285;28;20486;-68
2023/11/08 03:08:29;;;;;;;0.47;0.20;;;7.50;99.90;;;;;;4976032;28;20106;-68
2023/11/08 03:10:54;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5010436;28;20053;-68
2023/11/08 03:13:21;;;;;;;1.73;1.58;;;7.50;99.90;;;;;;5011743;28;20061;-68
2023/11/08 03:15:46;;;;;;;2.85;0.75;;;7.60;99.90;;;;;;4971925;28;20030;-68
2023/11/08 03:18:12;;;;;;;0.88;0.55;;;7.60;99.90;;;;;;5006878;28;20028;-68
2023/11/08 03:20:38;;;;;;;1.95;1.05;;;7.60;99.90;;;;;;4993321;28;20045;-68
2023/11/08 03:23:05;;;;;;;0.98;0.63;;;7.70;99.90;;;;;;4993904;28;20037;-69
2023/11/08 03:25:30;;;;;;;0.90;0.82;;;7.70;99.90;;;;;;5010599;28;20033;-67
2023/11/08 03:27:56;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5010934;28;20029;-67
2023/11/08 03:30:22;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5010226;28;20042;-68
2023/11/08 03:32:49;;;;;;;0.98;0.60;;;7.80;99.90;;;;;;5011284;28;20113;-68
2023/11/08 03:35:15;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5010616;28;20141;-68
2023/11/08 03:37:45;;;;;;;1.70;0.77;;;7.80;99.90;;;;;;4993397;28;20117;-68
2023/11/08 03:40:12;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5010306;28;20030;-68
2023/11/08 03:42:47;;;;;;;0.80;0.25;;;7.80;99.90;;;;;;4993617;28;20500;-68
2023/11/08 03:45:13;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5010291;28;20062;-68
2023/11/08 03:47:40;;;;;;;1.02;0.50;;;7.70;99.90;;;;;;5010876;28;20041;-68
2023/11/08 03:50:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4992535;28;20030;-68
2023/11/08 03:52:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4993784;28;20490;-68
2023/11/08 03:54:59;;;;;;;0.95;0.65;;;7.70;99.90;;;;;;5009987;28;20049;-68
2023/11/08 03:57:25;;;;;;;12.57;0.85;;;7.70;99.90;;;;;;4993005;28;20034;-68
2023/11/08 03:59:53;;;;;;;1.63;1.08;;;7.70;99.90;;;;;;4973936;28;20026;-68
2023/11/08 04:02:20;;;;;;;4.82;1.08;;;7.70;99.90;;;;;;5007838;28;20034;-68
2023/11/08 04:04:47;;;;;;;0.55;0.40;;;7.80;99.90;;;;;;4974042;28;20018;-68
2023/11/08 04:07:13;;;;;;;0.73;0.60;;;7.70;99.90;;;;;;5008940;28;20022;-68
2023/11/08 04:09:43;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;4995770;28;20030;-68
2023/11/08 04:12:11;;;;;;;0.55;0.52;;;7.80;99.90;;;;;;4996861;28;20026;-68
2023/11/08 04:14:40;;;;;;;5.88;1.38;;;7.80;99.90;;;;;;5015644;28;20569;-68
2023/11/08 04:17:10;;;;;;;0.88;0.85;;;7.70;99.90;;;;;;4976956;28;20038;-68
2023/11/08 04:19:37;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5013330;28;20034;-68
2023/11/08 04:22:04;;;;;;;0.52;0.40;;;7.80;99.90;;;;;;4973635;28;20054;-68
2023/11/08 04:24:29;;;;;;;3.10;1.55;;;7.80;99.90;;;;;;4996404;28;20025;-68
2023/11/08 04:26:55;;;;;;;1.05;0.68;;;7.80;99.90;;;;;;5013294;28;20037;-68
2023/11/08 04:29:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5014319;28;20478;-68
2023/11/08 04:31:46;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;5013383;28;20032;-68
2023/11/08 04:34:12;;;;;;;5.95;1.25;;;7.80;99.90;;;;;;5014130;28;20041;-68
2023/11/08 04:36:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5012911;28;20034;-68
2023/11/08 04:39:05;;;;;;;0.40;0.35;;;7.80;99.90;;;;;;4977023;28;20113;-68
2023/11/08 04:41:31;;;;;;;1.38;1.05;;;7.70;99.90;;;;;;5010412;28;20109;-68
2023/11/08 04:43:57;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;4997309;28;20029;-68
2023/11/08 04:46:23;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;4996621;28;20076;-68
2023/11/08 04:48:50;;;;;;;0.68;0.55;;;7.80;99.90;;;;;;4997291;28;20026;-68
2023/11/08 04:51:16;;;;;;;1.08;0.65;;;7.80;99.90;;;;;;4973880;28;20018;-68
2023/11/08 04:53:41;;;;;;;2.55;0.63;;;7.80;99.90;;;;;;5012904;28;20356;-68
2023/11/08 04:56:07;;;;;;;0.40;0.35;;;7.80;99.90;;;;;;4995895;28;20032;-68
2023/11/08 04:58:34;;;;;;;2.13;0.63;;;7.80;99.90;;;;;;4996112;28;20176;-68
2023/11/08 05:01:00;;;;;;;2.08;0.52;;;7.90;99.90;;;;;;5013008;28;20097;-68
2023/11/08 05:03:26;;;;;;;2.85;0.95;;;7.80;99.90;;;;;;5013550;28;20030;-68
2023/11/08 05:05:51;;;;;;;1.35;0.73;;;7.90;99.90;;;;;;5040566;23;20045;-70
2023/11/08 05:08:17;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5036978;28;20033;-70
2023/11/08 05:10:43;;;;;;;1.52;0.43;;;7.90;99.90;;;;;;5031222;28;20041;-70
2023/11/08 05:13:09;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5033595;28;20075;-70
2023/11/08 05:15:35;;;;;;;0.77;0.57;;;7.80;99.90;;;;;;5032450;28;20037;-70
2023/11/08 05:18:01;;;;;;;0.90;0.73;;;7.80;99.90;;;;;;5033168;28;20029;-70
2023/11/08 05:20:27;;;;;;;0.85;0.75;;;7.80;99.90;;;;;;5030799;28;20037;-70
2023/11/08 05:22:54;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5033318;28;20375;-70
2023/11/08 05:25:20;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5029255;28;20107;-71
2023/11/08 05:27:46;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5039518;28;20029;-70
2023/11/08 05:30:12;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5049933;28;20033;-70
2023/11/08 05:32:39;;;;;;;0.75;0.30;;;7.90;99.90;;;;;;5045725;28;20155;-72
2023/11/08 05:35:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5031087;28;20039;-72
2023/11/08 05:37:33;;;;;;;1.35;0.47;;;7.80;99.90;;;;;;5034325;28;20033;-72
2023/11/08 05:39:59;;;;;;;6.20;1.83;;;7.80;99.90;;;;;;5030720;28;20071;-70
2023/11/08 05:42:26;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5020920;28;20482;-73
2023/11/08 05:44:58;;;;;;;2.63;2.30;;;7.80;99.90;;;;;;5029380;28;20028;-71
2023/11/08 05:47:24;;;;;;;2.00;1.20;;;7.80;99.90;;;;;;5044094;28;20071;-75
2023/11/08 05:49:50;;;;;;;4.47;1.33;;;7.80;99.90;;;;;;5026577;28;20025;-71
2023/11/08 05:52:19;;;;;;;0.25;0.22;;;7.80;99.90;;;;;;5019356;28;20021;-72
2023/11/08 05:54:45;;;;;;;1.13;0.75;;;7.80;99.90;;;;;;5039811;28;20029;-72
2023/11/08 05:57:11;;;;;;;3.20;1.73;;;7.80;99.90;;;;;;5041222;28;20036;-72
2023/11/08 05:59:37;;;;;;;0.47;0.45;;;7.80;99.90;;;;;;5034586;28;20539;-71
2023/11/08 06:02:03;;;;;;;1.13;0.50;;;7.80;99.90;;;;;;5032733;28;20030;-71
2023/11/08 06:04:29;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;5034454;28;20029;-72
2023/11/08 06:06:55;;;;;;;8.27;0.40;;;7.90;99.90;;;;;;5024682;28;20031;-71
2023/11/08 06:09:21;;;;;;;4.88;1.73;;;7.80;99.90;;;;;;5031040;28;20104;-70
2023/11/08 06:11:47;;;;;;;0.90;0.63;;;7.90;99.90;;;;;;5052037;28;20033;-69
2023/11/08 06:14:12;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5050105;28;20028;-69
2023/11/08 06:16:40;;;;;;;0.57;0.55;;;8.00;99.90;;;;;;5059647;28;20230;-70
2023/11/08 06:19:06;;;;;;;1.35;0.88;;;8.00;99.90;;;;;;5062494;28;20020;-68
2023/11/08 06:21:32;;;;;;;3.45;1.17;;;8.00;99.90;;;;;;5061327;28;20036;-69
2023/11/08 06:23:59;;;;;;;1.02;0.93;;;8.00;99.90;;;;;;5030366;28;20105;-70
2023/11/08 06:26:25;;;;;;;0.45;0.40;;;8.00;99.90;;;;;;5030356;28;20112;-68
2023/11/08 06:28:52;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5051933;28;20029;-70
2023/11/08 06:31:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5023491;28;20033;-69
2023/11/08 06:33:48;;;;;;;0.65;0.45;;;8.00;99.90;;;;;;5033629;28;20032;-70
2023/11/08 06:36:15;;;;;;;1.40;1.05;;;8.00;99.90;;;;;;5051294;28;20083;-69
2023/11/08 06:38:40;;;;;;;1.48;0.85;;;8.00;99.90;;;;;;5053024;28;20032;-70
2023/11/08 06:41:06;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5039276;28;20039;-69
2023/11/08 06:43:33;;;;;;;5.68;1.05;;;8.00;99.90;;;;;;5032470;28;20376;-70
2023/11/08 06:45:59;;;;;;;1.83;0.50;;;7.90;99.90;;;;;;5029638;28;20586;-70
2023/11/08 06:48:25;;;;;;;5.70;0.68;;;8.00;99.90;;;;;;5047022;28;20036;-71
2023/11/08 06:50:52;;;;;;;0.75;0.65;;;8.00;99.90;;;;;;5051372;28;20385;-70
2023/11/08 06:53:17;;;;;;;12.20;2.40;;;8.00;99.90;;;;;;5046924;28;20753;-70
2023/11/08 06:55:45;;;;;;;9.10;1.05;;;8.00;99.90;;;;;;5033135;28;20068;-70
2023/11/08 06:58:11;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;5029152;28;20025;-70
2023/11/08 07:00:37;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5031762;28;20110;-70
2023/11/08 07:03:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030031;28;20389;-70
2023/11/08 07:05:31;;;;;;;0.40;0.32;;;8.00;99.90;;;;;;5051007;28;20036;-71
2023/11/08 07:07:58;;;;;;;0.82;0.57;;;8.00;99.90;;;;;;5029531;28;20083;-72
2023/11/08 07:10:24;;;;;;;0.30;0.25;;;8.10;99.90;;;;;;5047802;28;20037;-72
2023/11/08 07:12:50;;;;;;;2.03;0.95;;;8.20;99.90;;;;;;5036761;28;20035;-72
2023/11/08 07:15:16;;;;;;;6.07;0.80;;;8.30;99.90;;;;;;5037860;28;20028;-72
2023/11/08 07:17:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5052565;28;20453;-72
2023/11/08 07:20:09;;;;;;;1.25;0.75;;;8.30;99.90;;;;;;5056496;28;20021;-71
2023/11/08 07:22:35;;;;;;;1.17;0.45;;;8.40;99.90;;;;;;5029235;28;20030;-75
2023/11/08 07:25:02;;;;;;;1.02;0.93;;;8.50;99.90;;;;;;5051526;28;20025;-71
2023/11/08 07:27:28;;;;;;;0.80;0.55;;;8.50;99.90;;;;;;5031948;28;20037;-71
2023/11/08 07:29:54;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5033463;28;20432;-71
2023/11/08 07:32:20;;;;;;;1.65;0.75;;;8.60;99.90;;;;;;5050137;28;20033;-75
2023/11/08 07:34:45;;;;;;;1.83;0.88;;;8.70;99.90;;;;;;5050562;28;20054;-72
2023/11/08 07:37:13;;;;;;;2.85;0.95;;;8.70;99.90;;;;;;5050585;28;20029;-70
2023/11/08 07:39:40;;;;;;;2.90;0.60;;;8.80;99.90;;;;;;5047980;28;20033;-77
2023/11/08 07:42:07;;;;;;;5.20;0.73;;;8.80;99.90;;;;;;5023962;28;20503;-75
2023/11/08 07:44:34;;;;;;;3.13;1.48;;;8.90;99.90;;;;;;5041428;28;20033;-70
2023/11/08 07:47:00;;;;;;;5.57;1.40;;;8.90;99.90;;;;;;5037269;28;20464;-69
2023/11/08 07:49:27;;;;;;;1.17;0.68;;;8.90;99.90;;;;;;5058012;28;20037;-69
2023/11/08 07:51:53;;;;;;;6.30;1.42;;;8.90;99.90;;;;;;5035360;28;20108;-73
2023/11/08 07:54:19;;;;;;;2.15;1.17;;;8.90;99.90;;;;;;5053056;28;20528;-73
2023/11/08 07:56:45;;;;;;;5.28;1.35;;;8.90;99.90;;;;;;5032214;28;20827;-74
2023/11/08 07:59:11;;;;;;;2.83;0.95;;;9.00;99.90;;;;;;5059691;28;20029;-70
2023/11/08 08:01:37;;;;;;;4.13;0.57;;;9.00;99.90;;;;;;5029678;28;20063;-74
2023/11/08 08:04:05;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5063932;28;20057;-74
2023/11/08 08:06:32;;;;;;;2.08;1.40;;;9.00;99.90;;;;;;5049976;28;20063;-70
2023/11/08 08:08:57;;;;;;;1.63;0.60;;;9.00;99.90;;;;;;5045943;28;20029;-71
2023/11/08 08:11:23;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5054874;28;20051;-73
2023/11/08 08:13:49;;;;;;;0.93;0.45;;;9.10;99.90;;;;;;5041919;28;20437;-74
2023/11/08 08:16:19;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5036269;28;20035;-76
2023/11/08 08:18:48;;;;;;;0.30;0.15;;;9.10;99.90;;;;;;5036286;28;20021;-74
2023/11/08 08:21:14;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;5054846;28;20045;-71
2023/11/08 08:23:40;;;;;;;0.40;0.38;;;9.10;99.90;;;;;;5044242;28;20025;-74
2023/11/08 08:26:07;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032896;28;20056;-71
2023/11/08 08:28:35;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;5048381;28;20032;-71
2023/11/08 08:31:04;;;;;;;6.45;0.63;;;9.10;99.90;;;;;;5035357;28;20054;-72
2023/11/08 08:33:30;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5047617;28;20052;-72
2023/11/08 08:35:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5046734;28;20070;-72
2023/11/08 08:38:23;;;;;;;0.57;0.43;;;9.20;99.90;;;;;;5061339;28;20469;-71
2023/11/08 08:40:49;;;;;;;0.88;0.25;;;9.30;99.90;;;;;;5044098;28;20027;-72
2023/11/08 08:43:18;;;;;;;0.82;0.40;;;9.30;99.90;;;;;;5041934;28;20029;-72
2023/11/08 08:45:44;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5028478;28;20029;-72
2023/11/08 08:48:10;;;;;;;4.57;1.65;;;9.40;99.90;;;;;;5054307;28;20032;-70
2023/11/08 08:50:37;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5067843;28;20100;-72
2023/11/08 08:53:03;;;;;;;1.23;0.30;;;9.60;99.90;;;;;;5050951;28;20412;-71
2023/11/08 08:55:29;;;;;;;6.22;0.47;;;9.60;99.90;;;;;;5041499;28;20400;-71
2023/11/08 08:57:55;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5064696;28;20032;-72
2023/11/08 09:00:23;;;;;;;0.52;0.20;;;9.60;99.90;;;;;;5027405;28;20110;-72
2023/11/08 09:02:49;;;;;;;7.05;1.70;;;9.60;99.90;;;;;;5052745;28;20025;-72
2023/11/08 09:05:18;;;;;;;0.55;0.40;;;9.60;99.90;;;;;;5063495;28;20074;-72
2023/11/08 09:07:45;;;;;;;0.45;0.30;;;9.60;99.90;;;;;;5046553;28;20117;-72
2023/11/08 09:10:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5045781;28;20347;-72
2023/11/08 09:12:37;;;;;;;5.10;0.28;;;9.70;99.90;;;;;;5042423;28;20036;-71
2023/11/08 09:15:04;;;;;;;0.60;0.38;;;9.70;99.90;;;;;;5042474;28;20033;-70
2023/11/08 09:17:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5055511;28;20059;-72
2023/11/08 09:19:57;;;;;;;1.75;0.75;;;9.60;99.90;;;;;;5041230;28;20086;-73
2023/11/08 09:22:23;;;;;;;2.28;0.82;;;9.80;99.90;;;;;;5035206;28;20036;-72
2023/11/08 09:24:48;;;;;;;0.70;0.32;;;9.80;99.90;;;;;;5052345;28;20025;-69
2023/11/08 09:27:14;;;;;;;2.40;0.20;;;9.80;99.90;;;;;;5051537;28;20025;-70
2023/11/08 09:29:41;;;;;;;0.75;0.43;;;9.80;99.90;;;;;;5055456;28;20036;-74
2023/11/08 09:32:07;;;;;;;5.63;0.50;;;9.80;99.90;;;;;;5055456;28;20346;-70
2023/11/08 09:34:34;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;5045104;28;20037;-70
2023/11/08 09:37:03;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5061475;28;20027;-70
2023/11/08 09:39:31;;;;;;;2.03;0.98;;;9.80;99.90;;;;;;5063238;28;20358;-70
2023/11/08 09:41:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056927;28;20123;-70
2023/11/08 09:44:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5030524;28;20166;-70
2023/11/08 09:46:54;;;;;;;2.63;1.00;;;9.80;99.90;;;;;;5036813;28;20487;-70
2023/11/08 09:49:25;;;;;;;2.90;1.25;;;9.70;99.90;;;;;;5042809;28;20036;-70
2023/11/08 09:51:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5030708;28;20108;-70
2023/11/08 09:54:20;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5038511;28;20036;-69
2023/11/08 09:56:46;;;;;;;0.55;0.40;;;9.70;99.90;;;;;;5041841;28;20028;-70
2023/11/08 09:59:16;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5054856;28;20031;-69
2023/11/08 10:01:47;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5034531;28;20115;-70
2023/11/08 10:04:15;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036684;28;20040;-69
2023/11/08 10:06:42;;;;;;;2.58;0.30;;;9.70;99.90;;;;;;5043374;28;20028;-68
2023/11/08 10:09:08;;;;;;;0.47;0.20;;;9.70;99.90;;;;;;5036536;28;20021;-69
2023/11/08 10:11:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035003;28;20033;-69
2023/11/08 10:14:08;;;;;;;1.10;0.45;;;9.80;99.90;;;;;;5035827;28;20119;-69
2023/11/08 10:16:48;;;;;;;6.60;0.57;;;9.70;99.90;;;;;;5051266;28;20120;-69
2023/11/08 10:19:14;;;;;;;2.85;1.75;;;9.80;99.90;;;;;;5062862;28;20035;-70
2023/11/08 10:21:49;;;;;;;0.17;0.05;;;9.90;99.90;;;;;;5033669;28;20029;-70
2023/11/08 10:24:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057940;28;20016;-71
2023/11/08 10:26:42;;;;;;;3.08;0.95;;;9.90;99.90;;;;;;5053901;28;20068;-71
2023/11/08 10:29:11;;;;;;;0.65;0.47;;;10.00;99.90;;;;;;5047701;28;20036;-71
2023/11/08 10:31:44;;;;;;;0.65;0.52;;;10.10;99.90;;;;;;5044573;28;20036;-72
2023/11/08 10:34:19;;;;;;;1.45;0.35;;;10.10;99.90;;;;;;5064186;28;20028;-74
2023/11/08 10:36:45;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5036062;28;20462;-72
2023/11/08 10:39:19;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;5067416;28;20094;-72
2023/11/08 10:41:47;;;;;;;0.40;0.32;;;10.30;99.90;;;;;;5034610;28;20128;-73
2023/11/08 10:44:22;;;;;;;2.22;1.17;;;10.30;99.90;;;;;;5038702;28;20024;-76
2023/11/08 10:46:59;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5035388;28;20028;-73
2023/11/08 10:49:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5044734;28;20036;-73
2023/11/08 10:51:53;;;;;;;1.02;0.57;;;10.30;99.90;;;;;;5066864;28;20100;-73
2023/11/08 10:54:19;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;5034850;28;20039;-72
2023/11/08 10:56:47;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5051973;28;20033;-72
2023/11/08 10:59:16;;;;;;;9.65;0.20;;;10.50;99.90;;;;;;5043214;28;20032;-71
2023/11/08 11:01:45;;;;;;;6.50;1.52;;;10.50;99.90;;;;;;5036295;28;20122;-71
2023/11/08 11:04:15;;;;;;;2.10;0.45;;;10.50;99.90;;;;;;5045511;28;20084;-71
2023/11/08 11:06:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5040284;28;20024;-72
2023/11/08 11:09:13;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5055771;28;20466;-71
2023/11/08 11:11:59;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5035620;28;20481;-71
2023/11/08 11:14:36;;;;;;;0.98;0.43;;;10.50;99.90;;;;;;5052748;28;20044;-73
2023/11/08 11:17:21;;;;;;;0.93;0.85;;;10.60;99.90;;;;;;5054603;28;20032;-72
2023/11/08 11:19:53;;;;;;;0.55;0.25;;;10.90;99.90;;;;;;5052009;28;20036;-73
2023/11/08 11:22:20;;;;;;;;;;;11.00;99.90;;;;;;5046766;28;20174;-72
2023/11/08 11:24:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5035213;28;19912;-72
2023/11/08 11:27:38;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5036427;28;20493;-73
2023/11/08 11:30:13;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5025381;28;20047;-71
2023/11/08 11:32:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5039969;28;20494;-74
2023/11/08 11:35:30;;;;;;;0.57;0.20;;;11.50;99.90;;;;;;5039686;28;20025;-73
2023/11/08 11:38:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059349;28;20036;-72
2023/11/08 11:40:48;;;;;;;1.60;0.35;;;11.50;99.90;;;;;;5048458;28;20032;-73
2023/11/08 11:43:38;;;;;;;1.83;1.70;;;11.20;99.90;;;;;;5053101;28;20489;-72
2023/11/08 11:46:05;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5059846;28;20514;-72
2023/11/08 11:48:35;;;;;;;4.15;0.70;;;11.00;99.90;;;;;;5038227;28;20029;-74
2023/11/08 11:51:02;;;;;;;0.75;0.35;;;11.10;99.90;;;;;;5052586;28;20395;-74
2023/11/08 11:53:30;;;;;;;1.30;0.20;;;11.10;99.90;;;;;;5038009;28;20431;-71
2023/11/08 11:56:09;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5038459;28;20428;-72
2023/11/08 11:58:35;;;;;;;2.30;0.52;;;11.10;99.90;;;;;;5033828;28;20029;-71
2023/11/08 12:01:05;;;;;;;8.63;0.52;;;11.20;99.90;;;;;;5015346;28;20049;-71
2023/11/08 12:03:32;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051700;28;20032;-72
2023/11/08 12:06:00;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;5057367;28;20063;-73
2023/11/08 12:08:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5036273;28;20503;-73
2023/11/08 12:11:13;;;;;;;3.10;0.65;;;11.10;99.90;;;;;;5061370;28;20078;-74
2023/11/08 12:13:55;;;;;;;0.73;0.15;;;11.00;99.90;;;;;;5054322;28;20033;-71
2023/11/08 12:16:22;;;;;;;0.38;0.30;;;11.00;99.90;;;;;;5057931;28;20032;-70
2023/11/08 12:18:49;;;;;;;1.70;0.68;;;11.00;99.90;;;;;;5037830;28;20033;-72
2023/11/08 12:21:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5048705;28;20449;-73
2023/11/08 12:23:46;;;;;;;1.00;0.43;;;11.20;99.90;;;;;;5039826;28;20044;-72
2023/11/08 12:26:12;;;;;;;0.82;0.45;;;11.30;99.90;;;;;;5035602;28;20052;-72
2023/11/08 12:28:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5057035;28;20489;-71
2023/11/08 12:31:10;;;;;;;4.97;0.60;;;11.60;99.90;;;;;;5043228;28;20032;-71
2023/11/08 12:33:36;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5041576;28;20558;-71
2023/11/08 12:36:04;;;;;;;1.38;0.57;;;12.10;99.90;;;;;;5040714;28;20063;-71
2023/11/08 12:38:34;;;;;;;1.90;0.30;;;11.90;99.90;;;;;;5041548;28;20029;-72
2023/11/08 12:41:09;;;;;;;1.02;0.52;;;11.80;99.90;;;;;;5055962;28;20021;-71
2023/11/08 12:43:36;;;;;;;0.22;0.20;;;11.70;99.90;;;;;;5059899;28;20040;-70
2023/11/08 12:46:11;;;;;;;0.32;0.17;;;11.60;99.90;;;;;;5058903;28;20108;-73
2023/11/08 12:48:37;;;;;;;2.80;0.40;;;11.80;99.90;;;;;;5038881;28;20030;-71
2023/11/08 12:51:07;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;5028835;28;20412;-71
2023/11/08 12:53:34;;;;;;;0.47;0.30;;;11.40;99.90;;;;;;5059025;28;20484;-72
2023/11/08 12:56:08;;;;;;;0.65;0.45;;;11.40;99.90;;;;;;5047893;28;20021;-72
2023/11/08 12:58:34;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5035710;28;20124;-73