Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:58;;;;;;;2.50;1.90;;;18.40;99.90;;;;;;5033783;28;20174;-42
2022/06/07 00:03:25;;;;;;;3.65;1.75;;;18.40;99.90;;;;;;5051409;28;20197;-42
2022/06/07 00:05:51;;;;;;;2.60;1.70;;;18.40;99.90;;;;;;5033093;28;20198;-41
2022/06/07 00:08:18;;;;;;;2.95;1.80;;;18.30;99.90;;;;;;5016933;28;20178;-42
2022/06/07 00:10:47;;;;;;;3.15;1.63;;;18.30;99.90;;;;;;5016833;28;20182;-42
2022/06/07 00:13:13;;;;;;;3.03;1.65;;;18.30;99.90;;;;;;5017001;28;20245;-42
2022/06/07 00:15:40;;;;;;;2.70;1.50;;;18.30;99.90;;;;;;5016279;28;20274;-42
2022/06/07 00:18:07;;;;;;;4.97;1.70;;;18.20;99.90;;;;;;5033107;28;20210;-43
2022/06/07 00:20:34;;;;;;;2.47;1.45;;;18.20;99.90;;;;;;5033394;28;20197;-42
2022/06/07 00:23:01;;;;;;;3.17;1.60;;;18.10;99.90;;;;;;5016217;28;20201;-42
2022/06/07 00:25:28;;;;;;;2.45;1.40;;;18.20;99.90;;;;;;5016040;28;20244;-42
2022/06/07 00:27:53;;;;;;;2.75;1.98;;;18.20;99.90;;;;;;5050762;28;20178;-42
2022/06/07 00:30:19;;;;;;;3.20;1.65;;;18.30;99.90;;;;;;5016630;28;20227;-40
2022/06/07 00:32:46;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5032996;28;20256;-42
2022/06/07 00:35:13;;;;;;;2.03;1.42;;;18.20;99.90;;;;;;5016145;28;20670;-42
2022/06/07 00:37:39;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;5016298;28;20185;-41
2022/06/07 00:40:06;;;;;;;2.63;1.60;;;18.20;99.90;;;;;;5016271;28;20182;-42
2022/06/07 00:42:34;;;;;;;1.55;1.45;;;18.10;99.90;;;;;;5032903;28;20216;-42
2022/06/07 00:45:00;;;;;;;2.25;1.63;;;18.10;99.90;;;;;;5032687;28;20221;-42
2022/06/07 00:47:28;;;;;;;1.88;1.45;;;18.10;99.90;;;;;;5032748;28;20182;-41
2022/06/07 00:50:05;;;;;;;2.42;1.33;;;18.10;99.90;;;;;;5032619;28;20193;-40
2022/06/07 00:52:34;;;;;;;3.05;1.60;;;18.00;99.90;;;;;;5032595;28;20200;-42
2022/06/07 00:55:01;;;;;;;1.90;1.45;;;17.90;99.90;;;;;;5015738;28;20205;-42
2022/06/07 00:57:49;;;;;;;1.45;1.20;;;17.80;99.90;;;;;;5019134;28;20206;-42
2022/06/07 01:00:24;;;;;;;2.42;1.25;;;17.80;99.90;;;;;;5017142;28;20572;-42
2022/06/07 01:02:52;;;;;;;1.88;1.50;;;17.70;99.90;;;;;;5032520;28;20193;-42
2022/06/07 01:05:19;;;;;;;2.10;1.60;;;17.60;99.90;;;;;;5016093;28;20198;-42
2022/06/07 01:10:43;;;;;;;1.48;1.38;;;17.60;99.90;;;;;;5032631;28;20658;-43
2022/06/07 01:13:15;;;;;;;2.47;1.52;;;17.50;99.90;;;;;;5016337;28;20185;-42
2022/06/07 01:15:46;;;;;;;3.10;1.67;;;17.50;99.90;;;;;;5032582;28;20205;-42
2022/06/07 01:18:16;;;;;;;2.95;1.70;;;17.40;99.90;;;;;;5032397;28;20259;-42
2022/06/07 01:20:43;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5016565;28;20178;-43
2022/06/07 01:23:09;;;;;;;3.13;1.65;;;17.20;99.90;;;;;;5050499;28;20173;-42
2022/06/07 01:25:36;;;;;;;2.50;1.60;;;17.20;99.90;;;;;;5015917;28;20220;-42
2022/06/07 01:28:04;;;;;;;1.97;1.80;;;17.20;99.90;;;;;;5016131;28;20699;-42
2022/06/07 01:30:30;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5015771;28;20188;-42
2022/06/07 01:32:56;;;;;;;2.85;1.90;;;17.20;99.90;;;;;;5016959;28;20185;-42
2022/06/07 01:35:22;;;;;;;3.35;1.80;;;17.20;99.90;;;;;;5019440;28;20201;-42
2022/06/07 01:37:48;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5019682;28;20201;-43
2022/06/07 01:42:58;;;;;;;3.17;1.98;;;17.10;99.90;;;;;;5036102;28;20231;-41
2022/06/07 01:45:24;;;;;;;3.33;1.97;;;17.00;99.90;;;;;;5019169;28;20214;-42
2022/06/07 01:47:50;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5036051;28;20217;-42
2022/06/07 01:50:17;;;;;;;1.97;1.80;;;16.90;99.90;;;;;;5035967;28;20189;-42
2022/06/07 01:52:43;;;;;;;2.10;1.70;;;16.80;99.90;;;;;;5053796;28;20649;-42
2022/06/07 01:55:16;;;;;;;2.87;1.80;;;16.80;99.90;;;;;;5016706;28;20206;-41
2022/06/07 01:58:05;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5016021;28;20198;-42
2022/06/07 02:00:32;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;4999853;28;20179;-42
2022/06/07 02:02:58;;;;;;;1.93;1.73;;;16.70;99.90;;;;;;4999880;28;20202;-41
2022/06/07 02:05:24;;;;;;;3.40;2.00;;;16.70;99.90;;;;;;5015390;28;20241;-42
2022/06/07 02:07:54;;;;;;;3.17;2.00;;;16.70;99.90;;;;;;5015593;28;20229;-42
2022/06/07 02:10:26;;;;;;;2.40;1.80;;;16.70;99.90;;;;;;5015934;28;20183;-42
2022/06/07 02:12:55;;;;;;;3.83;1.97;;;16.70;99.90;;;;;;4999801;28;20186;-42
2022/06/07 02:15:21;;;;;;;3.17;1.70;;;16.70;99.90;;;;;;4999198;28;20206;-42
2022/06/07 02:17:47;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5015323;28;20183;-42
2022/06/07 02:20:39;;;;;;;2.73;1.63;;;16.50;99.90;;;;;;5029113;28;20189;-42
2022/06/07 02:23:07;;;;;;;2.30;1.90;;;16.50;99.90;;;;;;4999214;28;20195;-42
2022/06/07 02:25:43;;;;;;;2.47;2.00;;;16.50;99.90;;;;;;5010447;28;20224;-42
2022/06/07 02:28:11;;;;;;;3.03;1.90;;;16.50;99.90;;;;;;5053587;28;20182;-40
2022/06/07 02:30:38;;;;;;;2.17;2.00;;;16.50;99.90;;;;;;5018679;28;20186;-42
2022/06/07 02:33:05;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5034954;28;20190;-42
2022/06/07 02:35:31;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5034753;28;20206;-42
2022/06/07 02:37:56;;;;;;;2.77;2.07;;;16.50;99.90;;;;;;5018662;28;20224;-42
2022/06/07 02:40:23;;;;;;;6.20;2.33;;;16.50;99.90;;;;;;5035078;28;20189;-42
2022/06/07 02:42:49;;;;;;;3.13;1.80;;;16.50;99.90;;;;;;5034864;28;20182;-41
2022/06/07 02:45:15;;;;;;;3.13;2.23;;;16.50;99.90;;;;;;5017321;28;20347;-43
2022/06/07 02:47:40;;;;;;;2.47;2.23;;;16.50;99.90;;;;;;5018208;28;20249;-42
2022/06/07 02:50:13;;;;;;;2.27;1.80;;;16.50;99.90;;;;;;5019372;28;20240;-42
2022/06/07 02:52:43;;;;;;;2.83;2.00;;;16.50;99.90;;;;;;5018762;28;20651;-43
2022/06/07 02:55:18;;;;;;;3.20;2.20;;;16.50;99.90;;;;;;5034215;28;20206;-42
2022/06/07 02:57:44;;;;;;;3.20;1.93;;;16.50;99.90;;;;;;5018342;28;20188;-42
2022/06/07 03:00:14;;;;;;;2.83;2.07;;;16.50;99.90;;;;;;5018373;28;20181;-42
2022/06/07 03:02:42;;;;;;;2.47;2.10;;;16.50;99.90;;;;;;5018229;28;20170;-42
2022/06/07 03:05:10;;;;;;;2.17;1.77;;;16.40;99.90;;;;;;5017929;28;20193;-43
2022/06/07 03:07:40;;;;;;;2.43;1.80;;;16.50;99.90;;;;;;5034503;28;20174;-41
2022/06/07 03:10:09;;;;;;;3.40;1.90;;;16.50;99.90;;;;;;5017982;28;20493;-42
2022/06/07 03:12:36;;;;;;;2.70;2.20;;;16.40;99.90;;;;;;5017954;28;20205;-42
2022/06/07 03:15:02;;;;;;;3.83;2.17;;;16.40;99.90;;;;;;5017554;28;20284;-42
2022/06/07 03:17:27;;;;;;;2.73;2.17;;;16.50;99.90;;;;;;5017891;28;20174;-42
2022/06/07 03:19:54;;;;;;;2.77;2.43;;;16.60;99.90;;;;;;5017659;28;20205;-42
2022/06/07 03:22:21;;;;;;;3.40;2.00;;;16.60;99.90;;;;;;5017952;28;20185;-42
2022/06/07 03:24:47;;;;;;;2.47;2.10;;;16.70;99.90;;;;;;5034390;28;20213;-39
2022/06/07 03:27:14;;;;;;;3.70;2.10;;;16.70;99.90;;;;;;5017618;28;20178;-38
2022/06/07 03:29:40;;;;;;;2.43;2.17;;;16.60;99.90;;;;;;5051981;28;20166;-37
2022/06/07 03:32:08;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;5034073;28;20174;-39
2022/06/07 03:34:34;;;;;;;3.27;2.13;;;16.60;99.90;;;;;;5017160;28;20205;-39
2022/06/07 03:37:01;;;;;;;2.27;2.00;;;16.60;99.90;;;;;;5017270;28;20186;-41
2022/06/07 03:39:27;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5033575;28;20217;-41
2022/06/07 03:41:57;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5017969;28;20175;-38
2022/06/07 03:44:26;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5033603;28;20194;-38
2022/06/07 03:46:59;;;;;;;2.97;2.17;;;16.60;99.90;;;;;;5033889;28;20212;-39
2022/06/07 03:49:25;;;;;;;2.83;2.50;;;16.50;99.90;;;;;;5017292;28;20209;-37
2022/06/07 03:51:56;;;;;;;3.27;2.53;;;16.50;99.90;;;;;;5017977;28;20181;-39
2022/06/07 03:54:23;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5016914;28;20202;-41
2022/06/07 03:56:50;;;;;;;3.43;2.03;;;16.60;99.90;;;;;;5016944;28;20268;-40
2022/06/07 03:59:18;;;;;;;3.33;2.20;;;16.70;99.90;;;;;;5017055;28;20205;-41
2022/06/07 04:01:44;;;;;;;2.50;2.10;;;16.70;99.90;;;;;;5017150;28;20170;-39
2022/06/07 04:04:10;;;;;;;4.13;2.40;;;16.70;99.90;;;;;;5032703;28;20209;-40
2022/06/07 04:09:41;;;;;;;3.33;2.13;;;16.70;99.90;;;;;;5033426;28;20185;-36
2022/06/07 04:12:16;;;;;;;2.73;2.17;;;16.70;99.90;;;;;;5017777;28;20178;-41
2022/06/07 04:14:45;;;;;;;3.10;2.60;;;16.70;99.90;;;;;;5032770;28;20312;-40
2022/06/07 04:17:12;;;;;;;2.40;2.17;;;16.70;99.90;;;;;;5032991;28;20185;-39
2022/06/07 04:19:43;;;;;;;3.73;2.93;;;16.70;99.90;;;;;;5017511;28;20217;-37
2022/06/07 04:22:11;;;;;;;3.10;2.03;;;16.80;99.90;;;;;;5033141;28;20207;-39
2022/06/07 04:24:42;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5016802;28;20274;-39
2022/06/07 04:27:10;;;;;;;3.13;2.90;;;16.70;99.90;;;;;;5032752;28;20178;-41
2022/06/07 04:29:39;;;;;;;2.93;2.53;;;16.50;99.90;;;;;;5033011;28;20222;-39
2022/06/07 04:32:05;;;;;;;3.57;2.70;;;16.40;99.90;;;;;;5032840;28;20213;-40
2022/06/07 04:34:32;;;;;;;5.03;2.87;;;16.40;99.90;;;;;;5032699;28;20194;-37
2022/06/07 04:36:58;;;;;;;3.87;2.70;;;16.50;99.90;;;;;;5032878;28;20264;-39
2022/06/07 04:39:27;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5032406;28;20205;-37
2022/06/07 04:42:12;;;;;;;3.27;2.50;;;16.30;99.90;;;;;;5019028;28;20255;-38
2022/06/07 04:44:58;;;;;;;4.27;3.00;;;16.30;99.90;;;;;;5034997;28;20201;-38
2022/06/07 04:47:38;;;;;;;3.67;2.57;;;16.30;99.90;;;;;;5018281;28;20248;-38
2022/06/07 04:50:08;;;;;;;3.07;2.63;;;16.30;99.90;;;;;;5032534;28;20178;-39
2022/06/07 04:52:35;;;;;;;4.50;2.83;;;16.30;99.90;;;;;;5032736;28;20486;-38
2022/06/07 04:55:01;;;;;;;3.33;2.70;;;16.30;99.90;;;;;;5016093;28;20293;-40
2022/06/07 04:57:29;;;;;;;6.60;3.10;;;16.20;99.90;;;;;;5016089;28;20209;-39
2022/06/07 04:59:55;;;;;;;4.23;3.10;;;16.20;99.90;;;;;;5016182;28;20296;-41
2022/06/07 05:02:22;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5016010;28;20178;-41
2022/06/07 05:04:49;;;;;;;5.13;2.70;;;16.30;99.90;;;;;;5032133;28;20202;-41
2022/06/07 05:07:24;;;;;;;3.93;2.90;;;16.30;99.90;;;;;;5033024;28;20268;-39
2022/06/07 05:10:06;;;;;;;3.60;3.00;;;16.30;99.90;;;;;;5036845;28;20178;-39
2022/06/07 05:12:38;;;;;;;2.97;2.60;;;16.40;99.90;;;;;;5021143;28;20174;-38
2022/06/07 05:15:06;;;;;;;3.73;2.93;;;16.40;99.90;;;;;;5019645;28;20202;-38
2022/06/07 05:17:40;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5021028;28;20173;-39
2022/06/07 05:20:07;;;;;;;3.90;2.90;;;16.40;99.90;;;;;;5036722;28;20228;-39
2022/06/07 05:22:34;;;;;;;2.87;2.33;;;16.40;99.90;;;;;;5019955;28;20170;-38
2022/06/07 05:25:01;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5035967;28;20221;-42
2022/06/07 05:27:41;;;;;;;2.73;2.43;;;16.50;99.90;;;;;;5020800;28;20646;-41
2022/06/07 05:30:15;;;;;;;3.77;2.60;;;16.40;99.90;;;;;;5020363;28;20538;-37
2022/06/07 05:32:56;;;;;;;7.03;2.97;;;16.40;99.90;;;;;;5021989;28;20182;-40
2022/06/07 05:35:29;;;;;;;2.97;2.60;;;16.50;99.90;;;;;;5035992;28;20193;-38
2022/06/07 05:38:11;;;;;;;3.37;2.70;;;16.50;99.90;;;;;;5036112;28;20296;-39
2022/06/07 05:40:37;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5019526;28;20185;-36
2022/06/07 05:43:04;;;;;;;3.50;2.30;;;16.50;99.90;;;;;;5036166;28;20181;-41
2022/06/07 05:45:37;;;;;;;2.97;2.50;;;16.50;99.90;;;;;;5035799;28;20194;-39
2022/06/07 05:48:09;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5035699;28;20236;-41
2022/06/07 05:50:44;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5035753;28;20181;-39
2022/06/07 05:53:11;;;;;;;4.73;3.03;;;16.60;99.90;;;;;;5019722;28;20225;-41
2022/06/07 05:55:38;;;;;;;3.70;2.60;;;16.50;99.90;;;;;;5035786;28;20210;-39
2022/06/07 05:58:04;;;;;;;2.77;2.27;;;16.50;99.90;;;;;;5035730;28;20235;-40
2022/06/07 06:00:30;;;;;;;3.43;2.60;;;16.50;99.90;;;;;;5035710;28;20213;-38
2022/06/07 06:02:57;;;;;;;2.77;2.50;;;16.60;99.90;;;;;;5019226;28;20213;-39
2022/06/07 06:05:34;;;;;;;4.43;3.00;;;16.60;99.90;;;;;;5035475;28;20685;-37
2022/06/07 06:11:01;;;;;;;3.47;2.53;;;16.60;99.90;;;;;;5035506;28;20582;-39
2022/06/07 06:13:28;;;;;;;4.40;2.60;;;16.60;99.90;;;;;;5019199;28;20185;-38
2022/06/07 06:16:04;;;;;;;2.93;2.33;;;16.80;99.90;;;;;;5018788;28;20285;-39
2022/06/07 06:18:32;;;;;;;3.50;2.83;;;16.70;99.90;;;;;;5019106;28;20300;-39
2022/06/07 06:20:59;;;;;;;3.17;2.50;;;16.80;99.90;;;;;;5017968;28;20178;-36
2022/06/07 06:23:26;;;;;;;2.77;2.57;;;16.90;99.90;;;;;;5019118;28;20193;-40
2022/06/07 06:25:52;;;;;;;5.33;2.93;;;17.00;99.90;;;;;;5034911;28;20217;-39
2022/06/07 06:28:19;;;;;;;6.10;2.90;;;17.00;99.90;;;;;;5035105;28;20214;-41
2022/06/07 06:30:48;;;;;;;4.07;2.73;;;17.00;99.90;;;;;;5035074;28;20185;-37
2022/06/07 06:33:27;;;;;;;2.83;2.30;;;17.10;99.90;;;;;;5020745;28;20189;-39
2022/06/07 06:35:55;;;;;;;2.90;2.40;;;17.30;99.90;;;;;;5018671;28;20209;-38
2022/06/07 06:38:30;;;;;;;3.60;2.47;;;17.30;99.90;;;;;;5034994;28;20220;-43
2022/06/07 06:40:59;;;;;;;3.87;2.50;;;17.40;99.90;;;;;;5034987;28;20268;-39
2022/06/07 06:43:25;;;;;;;3.05;2.40;;;17.40;99.90;;;;;;5034979;28;20178;-40
2022/06/07 06:46:12;;;;;;;4.07;2.50;;;17.60;99.90;;;;;;5019749;28;20197;-37
2022/06/07 06:48:43;;;;;;;4.45;2.20;;;17.80;99.90;;;;;;5034625;28;20181;-39
2022/06/07 06:51:12;;;;;;;3.88;2.08;;;17.80;99.90;;;;;;5018847;28;20178;-41
2022/06/07 06:53:41;;;;;;;2.10;1.88;;;17.80;99.90;;;;;;5034600;28;20177;-38
2022/06/07 06:56:18;;;;;;;3.55;2.22;;;17.90;99.90;;;;;;5019814;28;20264;-41
2022/06/07 06:58:45;;;;;;;3.75;1.90;;;17.90;99.90;;;;;;5018290;28;20206;-40
2022/06/07 07:01:21;;;;;;;2.58;2.05;;;18.10;99.90;;;;;;5018869;28;20178;-41
2022/06/07 07:03:48;;;;;;;2.45;1.83;;;18.10;99.90;;;;;;5017975;28;20538;-44
2022/06/07 07:06:18;;;;;;;2.63;2.30;;;18.20;99.90;;;;;;5018600;28;20181;-39
2022/06/07 07:08:45;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5018038;28;20186;-39
2022/06/07 07:11:15;;;;;;;4.22;1.77;;;18.50;99.90;;;;;;5034449;28;20174;-40
2022/06/07 07:13:43;;;;;;;3.08;2.03;;;18.70;99.90;;;;;;5017917;28;20212;-38
2022/06/07 07:16:11;;;;;;;2.65;1.90;;;18.80;99.90;;;;;;5017736;28;20181;-41
2022/06/07 07:18:39;;;;;;;2.75;1.42;;;18.80;99.90;;;;;;5017906;28;20347;-41
2022/06/07 07:21:14;;;;;;;2.53;1.90;;;18.80;99.90;;;;;;5018083;28;20203;-41
2022/06/07 07:23:41;;;;;;;2.05;1.70;;;19.00;99.90;;;;;;5034146;28;20189;-41
2022/06/07 07:26:21;;;;;;;1.92;1.80;;;19.10;99.90;;;;;;5033425;28;20264;-40
2022/06/07 07:28:49;;;;;;;5.53;2.13;;;19.10;99.90;;;;;;5034064;28;20184;-39
2022/06/07 07:31:19;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5017558;28;20202;-42
2022/06/07 07:33:45;;;;;;;2.05;1.85;;;19.10;99.90;;;;;;5051910;28;20174;-41
2022/06/07 07:36:12;;;;;;;2.45;1.90;;;19.40;99.90;;;;;;5033940;28;20178;-43
2022/06/07 07:38:41;;;;;;;3.05;1.65;;;19.30;99.90;;;;;;5017488;28;20201;-38
2022/06/07 07:41:22;;;;;;;2.42;1.75;;;19.40;99.90;;;;;;5017280;28;20178;-45
2022/06/07 07:43:51;;;;;;;2.22;1.30;;;19.40;99.90;;;;;;5051395;28;20170;-42
2022/06/07 07:46:23;;;;;;;1.35;1.25;;;19.40;99.90;;;;;;5033828;28;20201;-42
2022/06/07 07:48:50;;;;;;;2.00;1.50;;;19.50;99.90;;;;;;5017230;28;20189;-41
2022/06/07 07:51:30;;;;;;;3.83;1.77;;;19.60;99.90;;;;;;5033592;28;20186;-41
2022/06/07 07:53:59;;;;;;;4.00;1.33;;;19.70;99.90;;;;;;5016883;28;20186;-43
2022/06/07 07:56:25;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5033805;28;20556;-40
2022/06/07 07:58:53;;;;;;;2.58;1.70;;;19.90;99.90;;;;;;5017268;28;20259;-38
2022/06/07 08:01:22;;;;;;;3.63;1.50;;;20.10;99.90;;;;;;5017101;28;20185;-39
2022/06/07 08:03:49;;;;;;;2.20;1.33;;;20.10;99.90;;;;;;5016479;28;20213;-42
2022/06/07 08:06:22;;;;;;;2.35;1.30;;;20.30;99.90;;;;;;5017640;28;20166;-38
2022/06/07 08:08:50;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5051464;28;20189;-39
2022/06/07 08:11:18;;;;;;;1.77;1.30;;;20.20;99.90;;;;;;5017077;28;20186;-38
2022/06/07 08:13:44;;;;;;;2.88;1.52;;;20.30;99.90;;;;;;5016656;28;20178;-39
2022/06/07 08:16:11;;;;;;;1.73;1.40;;;20.30;99.90;;;;;;5050826;28;20235;-41
2022/06/07 08:18:38;;;;;;;1.73;1.60;;;20.10;99.90;;;;;;5033136;28;20673;-41
2022/06/07 08:21:08;;;;;;;2.47;1.58;;;20.10;99.90;;;;;;5016909;28;20305;-40
2022/06/07 08:23:36;;;;;;;4.38;1.35;;;20.00;99.90;;;;;;5033322;28;20174;-42
2022/06/07 08:26:04;;;;;;;2.45;1.80;;;19.90;99.90;;;;;;5016055;28;20292;-39
2022/06/07 08:28:35;;;;;;;3.35;1.83;;;19.80;99.90;;;;;;5050694;28;20178;-37
2022/06/07 08:31:02;;;;;;;2.38;1.40;;;19.50;99.90;;;;;;5016611;28;20189;-40
2022/06/07 08:39:04;;;;;;;2.83;1.55;;;19.10;99.90;;;;;;5051143;28;20202;-41
2022/06/07 08:41:46;;;;;;;1.95;1.50;;;19.10;99.90;;;;;;5016329;28;20177;-38
2022/06/07 08:44:19;;;;;;;1.77;1.50;;;19.10;99.90;;;;;;5015635;28;20202;-36
2022/06/07 08:46:45;;;;;;;1.75;1.50;;;19.30;99.90;;;;;;5032755;28;20652;-39
2022/06/07 08:49:12;;;;;;;1.67;1.58;;;19.60;99.90;;;;;;5032970;28;20252;-39
2022/06/07 08:51:51;;;;;;;1.48;1.30;;;20.00;99.90;;;;;;5015757;28;20231;-39
2022/06/07 08:54:25;;;;;;;2.58;1.38;;;20.30;99.90;;;;;;5032563;28;20209;-40
2022/06/07 08:56:52;;;;;;;2.47;1.30;;;20.60;99.90;;;;;;5016289;28;20188;-39
2022/06/07 08:59:19;;;;;;;3.85;1.50;;;20.90;99.90;;;;;;5032754;28;20213;-39
2022/06/07 09:02:04;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5032666;28;20178;-40
2022/06/07 09:04:34;;;;;;;1.50;1.10;;;21.30;99.90;;;;;;5050259;28;20185;-37
2022/06/07 09:07:04;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5032640;28;20173;-41
2022/06/07 09:12:31;;;;;;;2.75;1.25;;;22.10;99.90;;;;;;5050330;28;20178;-39
2022/06/07 09:15:00;;;;;;;1.75;1.20;;;22.00;99.90;;;;;;5032416;28;20245;-39
2022/06/07 09:17:34;;;;;;;1.95;1.13;;;22.00;99.90;;;;;;5032618;28;20174;-40
2022/06/07 09:20:01;;;;;;;1.38;1.25;;;21.70;99.90;;;;;;5032288;28;20206;-40
2022/06/07 09:22:53;;;;;;;1.42;1.20;;;21.40;99.90;;;;;;5015787;28;20182;-39
2022/06/07 09:25:28;;;;;;;1.73;1.33;;;21.30;99.90;;;;;;5015698;28;20243;-41
2022/06/07 09:27:56;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5032483;28;20265;-40
2022/06/07 09:30:25;;;;;;;3.25;1.27;;;20.80;99.90;;;;;;5032612;28;20174;-38
2022/06/07 09:32:51;;;;;;;2.88;1.25;;;20.70;99.90;;;;;;5032236;28;20174;-39
2022/06/07 09:35:40;;;;;;;2.25;1.20;;;20.70;99.90;;;;;;5015539;28;20198;-43
2022/06/07 09:38:22;;;;;;;2.42;1.02;;;20.50;99.90;;;;;;5015872;28;20186;-41
2022/06/07 09:41:01;;;;;;;2.20;1.27;;;20.40;99.90;;;;;;5032676;28;20232;-41
2022/06/07 09:43:41;;;;;;;1.70;1.20;;;20.40;99.90;;;;;;5015922;28;20186;-38
2022/06/07 09:46:11;;;;;;;1.67;1.27;;;20.30;99.90;;;;;;5032298;28;20202;-42
2022/06/07 09:48:39;;;;;;;1.15;1.10;;;20.40;99.90;;;;;;5050111;28;20206;-37
2022/06/07 09:51:19;;;;;;;2.35;1.20;;;20.40;99.90;;;;;;5032396;28;20185;-38
2022/06/07 09:54:00;;;;;;;1.77;1.00;;;20.40;99.90;;;;;;5032906;28;20235;-38
2022/06/07 09:57:00;;;;;;;1.75;1.00;;;20.50;99.90;;;;;;5016162;28;20186;-39
2022/06/07 10:00:01;;;;;;;1.88;1.15;;;20.50;99.90;;;;;;5016308;28;20210;-38
2022/06/07 10:02:30;;;;;;;1.45;1.15;;;20.60;99.90;;;;;;4999479;28;20228;-39
2022/06/07 10:05:02;;;;;;;1.30;1.05;;;20.70;99.90;;;;;;5033580;28;20191;-37
2022/06/07 10:07:52;;;;;;;1.63;0.98;;;20.70;99.90;;;;;;5016166;28;20182;-38
2022/06/07 10:10:48;;;;;;;1.63;1.00;;;20.70;99.90;;;;;;4999802;28;20255;-39
2022/06/07 10:13:32;;;;;;;2.00;1.20;;;20.80;99.90;;;;;;5016190;28;20246;-39
2022/06/07 10:16:12;;;;;;;1.20;1.00;;;20.90;99.90;;;;;;5015760;28;20198;-38
2022/06/07 10:18:57;;;;;;;1.70;1.02;;;21.00;99.90;;;;;;5033564;28;20194;-39
2022/06/07 10:21:56;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;4999340;28;20301;-39
2022/06/07 10:24:47;;;;;;;1.17;0.90;;;21.30;99.90;;;;;;5017393;28;20210;-41
2022/06/07 10:27:34;;;;;;;0.85;0.80;;;21.40;99.90;;;;;;5035480;28;20184;-39
2022/06/07 10:30:26;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;5035419;28;20178;-41
2022/06/07 10:33:17;;;;;;;1.98;1.05;;;21.80;99.90;;;;;;5018973;28;20186;-38
2022/06/07 10:35:49;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5052804;28;20217;-41
2022/06/07 10:38:24;;;;;;;1.75;1.10;;;22.00;99.90;;;;;;5018543;28;20210;-39
2022/06/07 10:41:27;;;;;;;1.35;1.20;;;22.10;99.90;;;;;;5035087;28;20177;-39
2022/06/07 10:43:53;;;;;;;1.45;1.02;;;21.90;99.90;;;;;;5018451;28;20182;-41
2022/06/07 10:46:21;;;;;;;1.08;1.08;;;21.70;99.90;;;;;;5034997;28;20228;-41
2022/06/07 10:49:09;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5034972;28;20214;-39
2022/06/07 10:54:29;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5034360;28;20204;-41
2022/06/07 10:57:28;;;;;;;1.05;0.90;;;21.00;99.90;;;;;;5035276;28;20174;-39
2022/06/07 10:59:59;;;;;;;1.85;1.10;;;21.00;99.90;;;;;;5030631;28;20213;-39
2022/06/07 11:02:46;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5018393;28;20186;-41
2022/06/07 11:11:07;;;;;;;1.05;0.90;;;21.40;99.90;;;;;;5034559;28;20182;-41
2022/06/07 11:13:41;;;;;;;2.88;0.90;;;21.60;99.90;;;;;;5034436;28;20174;-41
2022/06/07 11:16:35;;;;;;;0.80;0.77;;;21.70;99.90;;;;;;5052230;28;20198;-41
2022/06/07 11:19:03;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5018104;28;20205;-40
2022/06/07 11:21:40;;;;;;;0.93;0.73;;;21.90;99.90;;;;;;5017707;28;20220;-42
2022/06/07 11:24:22;;;;;;;0.75;0.73;;;22.10;99.90;;;;;;5017572;28;20202;-41
2022/06/07 11:26:51;;;;;;;1.80;0.88;;;22.40;99.90;;;;;;5034218;28;20190;-41
2022/06/07 11:29:29;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5017815;28;20182;-39
2022/06/07 11:31:56;;;;;;;0.95;0.82;;;22.60;99.90;;;;;;5034116;28;20177;-41
2022/06/07 11:34:29;;;;;;;1.15;0.60;;;22.60;99.90;;;;;;5033982;28;20218;-40
2022/06/07 11:37:13;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;5052025;28;20174;-41
2022/06/07 11:39:39;;;;;;;1.20;0.70;;;22.70;99.90;;;;;;5034109;28;20255;-41
2022/06/07 11:42:11;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5034209;28;20181;-38
2022/06/07 11:44:42;;;;;;;0.75;0.75;;;22.80;99.90;;;;;;5033437;28;20205;-41
2022/06/07 11:47:08;;;;;;;1.60;0.70;;;22.90;99.90;;;;;;5033804;28;20181;-39
2022/06/07 11:49:48;;;;;;;1.02;0.90;;;23.10;99.90;;;;;;5017448;28;20186;-41
2022/06/07 11:52:19;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5034019;28;20182;-39
2022/06/07 11:54:45;;;;;;;0.95;0.80;;;23.40;99.90;;;;;;5033469;28;20217;-41
2022/06/07 11:57:38;;;;;;;0.95;0.80;;;23.70;99.90;;;;;;5017164;28;20178;-41
2022/06/07 12:00:16;;;;;;;1.17;0.80;;;24.00;99.90;;;;;;5017214;28;20293;-39
2022/06/07 12:03:00;;;;;;;0.52;0.52;;;23.80;99.90;;;;;;5033798;28;20173;-41
2022/06/07 12:05:31;;;;;;;1.25;1.05;;;23.80;99.90;;;;;;5016607;28;20201;-41
2022/06/07 12:08:13;;;;;;;1.08;0.80;;;23.70;99.90;;;;;;5016962;28;20658;-41
2022/06/07 12:10:42;;;;;;;1.00;0.90;;;23.80;99.90;;;;;;5051583;28;20178;-39
2022/06/07 12:13:49;;;;;;;1.10;0.88;;;23.60;99.90;;;;;;5051857;28;20174;-40
2022/06/07 12:16:13;;;;;;;2.05;0.80;;;23.60;99.90;;;;;;5051027;28;20194;-39
2022/06/07 12:18:39;;;;;;;0.90;0.80;;;23.60;99.90;;;;;;5033291;28;20209;-41
2022/06/07 12:21:15;;;;;;;1.23;0.82;;;23.60;99.90;;;;;;5016854;28;20181;-39
2022/06/07 12:23:48;;;;;;;2.53;1.00;;;23.50;99.90;;;;;;5016823;28;20286;-41
2022/06/07 12:26:29;;;;;;;1.08;0.90;;;23.60;99.90;;;;;;5033019;28;20196;-39
2022/06/07 12:29:17;;;;;;;2.15;0.75;;;23.60;99.90;;;;;;5016844;28;20182;-40
2022/06/07 12:31:56;;;;;;;2.25;0.90;;;23.70;99.90;;;;;;5033441;28;20211;-41
2022/06/07 12:34:33;;;;;;;0.90;0.80;;;23.80;99.90;;;;;;5016352;28;20248;-40
2022/06/07 12:37:04;;;;;;;1.00;0.70;;;23.70;99.90;;;;;;5032992;28;20189;-41
2022/06/07 12:39:39;;;;;;;2.45;0.70;;;24.10;99.90;;;;;;5032828;28;20214;-41
2022/06/07 12:42:16;;;;;;;1.20;0.90;;;24.30;99.90;;;;;;5033143;28;20185;-41
2022/06/07 12:44:53;;;;;;;1.75;0.80;;;24.50;99.90;;;;;;5016320;28;20200;-42
2022/06/07 12:47:36;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5032932;28;20181;-41
2022/06/07 12:50:33;;;;;;;1.00;0.80;;;24.70;99.90;;;;;;5033115;28;20209;-40
2022/06/07 12:53:00;;;;;;;0.88;0.80;;;25.10;99.90;;;;;;5050912;28;20178;-39
2022/06/07 12:55:32;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5032224;28;20552;-39
2022/06/07 12:58:15;;;;;;;0.88;0.85;;;25.30;99.90;;;;;;5032814;28;20177;-41
2022/06/07 13:00:44;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5032987;28;20268;-42
2022/06/07 13:03:34;;;;;;;0.77;0.77;;;25.40;99.90;;;;;;5016393;28;20178;-40
2022/06/07 13:06:15;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5032348;28;20202;-41
2022/06/07 13:08:41;;;;;;;3.75;1.00;;;25.10;99.90;;;;;;5016456;28;20178;-40
2022/06/07 13:11:15;;;;;;;1.35;0.70;;;24.90;99.90;;;;;;5032787;28;20193;-42
2022/06/07 13:13:44;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5050617;28;20170;-41
2022/06/07 13:16:19;;;;;;;0.55;0.55;;;24.50;99.90;;;;;;5015873;28;20182;-41
2022/06/07 13:19:13;;;;;;;1.17;0.70;;;24.10;99.90;;;;;;5032502;28;20204;-39
2022/06/07 13:22:32;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5032673;28;20181;-39
2022/06/07 13:25:26;;;;;;;1.00;0.70;;;23.90;99.90;;;;;;4985474;28;20226;-41
2022/06/07 13:28:16;;;;;;;0.65;0.60;;;23.70;99.90;;;;;;5029893;28;20182;-40
2022/06/07 13:30:46;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5019790;28;20177;-42
2022/06/07 13:33:12;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5036524;28;20176;-38
2022/06/07 13:35:55;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5036129;28;20209;-41
2022/06/07 13:38:27;;;;;;;1.15;0.98;;;23.00;99.90;;;;;;5036527;28;20258;-39
2022/06/07 13:41:11;;;;;;;2.70;0.93;;;22.80;99.90;;;;;;5019479;28;20560;-39
2022/06/07 13:43:48;;;;;;;5.60;1.15;;;22.40;99.90;;;;;;5019626;28;20289;-41