Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:13;;;;;;;10.70;6.15;;;;;;;5.29;62.26;97020.69;5010453;28;20219;-47
2021/03/02 00:03:40;;;;;;;9.05;6.00;;;;;;;5.47;61.67;97015.84;5029333;28;20050;-45
2021/03/02 00:06:08;;;;;;;11.15;6.53;;;;;;;5.45;61.82;97021.47;5018714;28;20506;-41
2021/03/02 00:08:38;;;;;;;10.15;6.60;;;;;;;5.18;62.60;97026.38;5012491;28;20145;-44
2021/03/02 00:11:05;;;;;;;11.57;6.20;;;;;;;5.25;62.46;97016.94;5020931;28;20095;-46
2021/03/02 00:13:32;;;;;;;14.27;6.65;;;;;;;5.19;62.66;97025.28;5014379;28;20053;-47
2021/03/02 00:16:02;;;;;;;12.23;6.07;;;;;;;5.15;62.75;97031.19;5026563;28;20050;-52
2021/03/02 00:18:46;;;;;;;11.23;6.50;;;;;;;5.04;63.12;97024.22;5007297;28;20046;-46
2021/03/02 00:21:28;;;;;;;13.32;6.00;;;;;;;5.08;62.67;97027.97;5022734;28;20049;-44
2021/03/02 00:24:01;;;;;;;12.57;7.25;;;;;;;5.05;62.68;97025.84;5010680;28;20084;-44
2021/03/02 00:26:32;;;;;;;11.18;6.43;;;;;;;5.28;61.94;97029.03;5022542;28;20052;-42
2021/03/02 00:29:04;;;;;;;9.88;6.05;;;;;;;5.56;60.88;97027.63;5015255;28;20491;-52
2021/03/02 00:31:34;;;;;;;12.77;6.78;;;;;;;5.24;62.31;97022.59;5026274;28;20498;-46
2021/03/02 00:34:01;;;;;;;11.60;7.03;;;;;;;5.09;62.60;97026.91;5014623;28;20422;-45
2021/03/02 00:36:28;;;;;;;11.35;6.57;;;;;;;4.90;63.33;97033.88;5020142;28;20045;-44
2021/03/02 00:38:54;;;;;;;10.45;7.07;;;;;;;5.26;61.76;97028.47;5017735;28;20511;-46
2021/03/02 00:41:21;;;;;;;9.68;6.20;;;;;;;5.27;62.15;97038.97;5023356;28;20064;-45
2021/03/02 00:43:47;;;;;;;13.18;7.07;;;;;;;5.00;62.91;97036.56;5002183;28;20053;-45
2021/03/02 00:46:14;;;;;;;14.48;7.88;;;;;;;5.15;61.98;97043.78;5024822;28;20069;-47
2021/03/02 00:48:41;;;;;;;14.38;6.95;;;;;;;5.12;62.68;97042.44;5011917;28;20387;-44
2021/03/02 00:51:07;;;;;;;11.57;7.28;;;;;;;4.58;64.75;97034.13;5024769;28;20053;-46
2021/03/02 00:53:34;;;;;;;11.10;6.80;;;;;;;4.55;65.24;97043.53;5014284;28;20054;-43
2021/03/02 00:56:01;;;;;;;12.02;7.28;;;;;;;4.68;64.57;97034.16;5026157;28;20050;-45
2021/03/02 00:58:27;;;;;;;13.85;7.85;;;;;;;5.14;62.85;97032.25;5005804;28;20084;-44
2021/03/02 01:00:54;;;;;;;15.98;6.88;;;;;;;5.03;63.15;97037.91;5018468;28;20448;-42
2021/03/02 01:03:21;;;;;;;11.35;6.85;;;;;;;4.98;63.35;97030.66;5019252;28;20065;-40
2021/03/02 01:05:52;;;;;;;12.43;7.32;;;;;;;5.21;62.52;97031.19;5012790;28;20042;-41
2021/03/02 01:08:24;;;;;;;14.32;7.63;;;;;;;5.18;62.58;97029.84;5018065;28;20052;-42
2021/03/02 01:10:52;;;;;;;12.63;7.82;;;;;;;4.77;63.91;97029.84;5004040;28;20058;-40
2021/03/02 01:13:23;;;;;;;12.90;7.75;;;;;;;4.52;65.40;97021.78;5026747;28;20052;-49
2021/03/02 01:15:50;;;;;;;13.48;7.78;;;;;;;4.52;65.29;97024.47;5014037;28;20045;-48
2021/03/02 01:18:17;;;;;;;13.02;7.20;;;;;;;4.72;64.28;97027.19;5006516;28;20051;-42
2021/03/02 01:20:43;;;;;;;14.20;7.72;;;;;;;4.83;63.71;97023.41;5021293;28;20380;-49
2021/03/02 01:23:11;;;;;;;15.07;7.85;;;;;;;5.23;62.74;97021.81;5015040;28;20119;-45
2021/03/02 01:25:37;;;;;;;15.13;8.48;;;;;;;5.05;62.85;97022.34;5013522;28;20066;-48
2021/03/02 01:28:04;;;;;;;12.18;7.82;;;;;;;5.18;62.79;97013.75;5024434;28;20053;-40
2021/03/02 01:30:31;;;;;;;12.45;7.90;;;;;;;4.91;63.33;97025.59;5017635;28;20053;-45
2021/03/02 01:32:58;;;;;;;14.77;8.60;;;;;;;4.91;63.52;97012.16;5017292;28;20058;-45
2021/03/02 01:35:24;;;;;;;14.90;8.00;;;;;;;4.77;64.27;97011.09;5016002;28;20535;-46
2021/03/02 01:37:52;;;;;;;15.57;7.88;;;;;;;5.06;63.58;97013.22;5015212;28;20524;-41
2021/03/02 01:40:19;;;;;;;12.90;7.85;;;;;;;4.91;63.74;97012.16;5009401;28;20079;-47
2021/03/02 01:42:46;;;;;;;14.48;8.18;;;;;;;4.96;63.62;97023.97;5019454;28;20076;-47
2021/03/02 01:45:16;;;;;;;16.35;8.40;;;;;;;4.82;64.59;97016.47;5019106;28;20431;-46
2021/03/02 01:47:43;;;;;;;15.15;8.60;;;;;;;4.99;63.80;97015.38;5026290;28;20061;-46
2021/03/02 01:50:11;;;;;;;14.10;8.27;;;;;;;5.08;63.84;97017.25;5009152;28;20053;-45
2021/03/02 01:52:38;;;;;;;16.42;9.27;;;;;;;4.36;66.27;97012.94;5011145;28;20058;-45
2021/03/02 01:55:06;;;;;;;15.32;9.18;;;;;;;4.62;65.51;97005.75;5009432;28;20046;-47
2021/03/02 01:57:33;;;;;;;18.45;9.70;;;;;;;4.89;64.37;97003.59;4994916;28;20500;-49
2021/03/02 02:00:06;;;;;;;14.77;9.38;;;;;;;4.92;64.52;97011.09;4991189;28;20092;-45
2021/03/02 02:02:52;;;;;;;16.23;9.43;;;;;;;4.64;65.42;97003.56;4991460;28;20128;-45
2021/03/02 02:05:22;;;;;;;15.90;9.90;;;;;;;5.19;63.54;97001.94;5005147;28;20061;-45
2021/03/02 02:07:54;;;;;;;14.68;9.10;;;;;;;4.79;64.78;97005.47;5009981;28;20046;-45
2021/03/02 02:10:51;;;;;;;16.17;9.75;;;;;;;5.02;64.08;97021.00;5002033;28;20054;-45
2021/03/02 02:13:30;;;;;;;14.82;9.18;;;;;;;4.66;65.30;97010.28;5009620;28;20053;-46
2021/03/02 02:15:58;;;;;;;16.40;9.90;;;;;;;4.88;64.16;97018.06;5014799;28;20050;-44
2021/03/02 02:18:32;;;;;;;18.90;9.82;;;;;;;4.93;64.19;97007.31;5008143;28;20050;-45
2021/03/02 02:21:10;;;;;;;18.90;10.02;;;;;;;4.97;64.31;97017.50;5014453;28;20514;-45
2021/03/02 02:23:55;;;;;;;15.85;9.95;;;;;;;4.45;65.94;97019.38;5014524;28;20061;-46
2021/03/02 02:26:32;;;;;;;19.00;10.27;;;;;;;4.59;65.85;97017.00;5006457;28;20591;-44
2021/03/02 02:29:00;;;;;;;16.25;9.93;;;;;;;4.27;66.81;97009.19;4998007;28;20056;-47
2021/03/02 02:31:29;;;;;;;19.38;10.63;;;;;;;4.63;65.61;97015.38;4994503;28;20054;-44
2021/03/02 02:33:56;;;;;;;17.98;10.32;;;;;;;4.47;66.15;97019.13;4999732;28;20081;-44
2021/03/02 02:36:24;;;;;;;16.27;10.05;;;;;;;4.11;67.37;97014.50;5014578;28;20046;-44
2021/03/02 02:38:53;;;;;;;19.45;11.38;;;;;;;4.16;67.00;97013.69;5010220;28;20385;-43
2021/03/02 02:41:21;;;;;;;23.15;11.00;;;;;;;4.04;67.37;97021.19;4994438;28;20043;-45
2021/03/02 02:43:50;;;;;;;18.58;11.05;;;;;;;3.64;69.36;97027.97;4996430;28;20109;-45
2021/03/02 02:46:17;;;;;;;19.30;11.63;;;;;;;3.38;70.63;97019.81;5013588;28;20128;-45
2021/03/02 02:48:46;;;;;;;19.80;11.15;;;;;;;3.51;70.21;97016.69;5001082;28;20057;-46
2021/03/02 02:51:13;;;;;;;19.65;10.65;;;;;;;3.74;69.23;97020.81;4994212;28;20133;-46
2021/03/02 02:53:41;;;;;;;20.10;10.75;;;;;;;3.58;69.61;97019.13;4994321;28;20467;-47
2021/03/02 02:56:10;;;;;;;22.42;11.43;;;;;;;3.71;69.36;97023.19;5011510;28;20111;-45
2021/03/02 02:58:43;;;;;;;18.80;10.77;;;;;;;3.84;68.96;97025.38;4994639;28;20103;-46
2021/03/02 03:01:12;;;;;;;19.48;11.10;;;;;;;3.98;67.85;97018.47;4994287;28;20146;-46
2021/03/02 03:03:44;;;;;;;18.95;11.35;;;;;;;3.68;69.00;97021.03;4994389;28;20046;-45
2021/03/02 03:06:16;;;;;;;20.95;10.88;;;;;;;3.69;68.89;97022.63;5009849;28;20112;-46
2021/03/02 03:08:48;;;;;;;20.60;12.25;;;;;;;3.92;67.73;97022.19;4999049;28;20064;-44
2021/03/02 03:11:18;;;;;;;21.20;11.02;;;;;;;3.71;68.91;97020.53;4994125;28;20081;-45
2021/03/02 03:13:46;;;;;;;19.10;10.93;;;;;;;3.62;68.87;97019.41;4993972;28;20055;-45
2021/03/02 03:16:13;;;;;;;18.75;11.63;;;;;;;3.54;69.11;97018.00;4993756;28;20181;-44
2021/03/02 03:18:50;;;;;;;20.40;11.30;;;;;;;3.56;68.99;97007.06;4996324;28;20058;-46
2021/03/02 03:21:17;;;;;;;16.83;11.20;;;;;;;3.84;68.18;97021.91;5008259;28;20486;-46
2021/03/02 03:23:45;;;;;;;20.00;11.73;;;;;;;3.57;68.94;97019.38;4993226;28;20551;-44
2021/03/02 03:26:14;;;;;;;21.55;11.30;;;;;;;3.43;69.93;97025.19;4992488;28;20054;-45
2021/03/02 03:28:44;;;;;;;22.83;12.35;;;;;;;3.59;69.46;97020.72;4996499;28;20084;-45
2021/03/02 03:31:12;;;;;;;19.50;11.88;;;;;;;3.89;67.92;97024.59;4992762;28;20519;-46
2021/03/02 03:33:42;;;;;;;21.38;11.68;;;;;;;3.93;68.15;97015.78;4991587;28;20061;-48
2021/03/02 03:36:11;;;;;;;19.20;11.73;;;;;;;3.51;69.25;97015.88;5012757;28;20046;-43
2021/03/02 03:38:38;;;;;;;22.50;12.38;;;;;;;3.40;69.71;97015.00;5012850;28;20141;-44
2021/03/02 03:41:04;;;;;;;19.33;11.70;;;;;;;3.62;68.64;97014.84;4992930;28;20085;-43
2021/03/02 03:43:31;;;;;;;22.40;11.88;;;;;;;3.92;67.58;97014.16;4993287;28;20081;-48
2021/03/02 03:45:57;;;;;;;20.05;10.70;;;;;;;3.90;66.95;97019.00;5007877;28;20129;-45
2021/03/02 03:48:24;;;;;;;23.15;12.80;;;;;;;3.34;69.08;97013.38;5006157;28;20116;-47
2021/03/02 03:50:51;;;;;;;20.67;12.70;;;;;;;3.40;69.06;97020.34;4993115;28;20474;-49
2021/03/02 03:53:20;;;;;;;20.80;11.45;;;;;;;3.29;69.52;97021.38;4993151;28;20124;-46
2021/03/02 03:55:50;;;;;;;19.50;12.25;;;;;;;3.60;68.72;97024.19;5004059;28;20137;-47
2021/03/02 03:58:23;;;;;;;20.35;12.02;;;;;;;3.25;70.04;97022.94;5004326;28;20078;-47
2021/03/02 04:00:51;;;;;;;19.30;11.73;;;;;;;3.19;70.34;97032.00;4992982;28;20058;-48
2021/03/02 04:03:22;;;;;;;21.70;12.00;;;;;;;3.27;70.21;97018.94;4993301;28;20054;-49
2021/03/02 04:05:49;;;;;;;22.35;12.02;;;;;;;3.15;70.07;97025.56;5000801;28;20056;-47
2021/03/02 04:08:17;;;;;;;20.83;11.88;;;;;;;2.95;71.11;97016.31;5008461;28;20423;-45
2021/03/02 04:10:44;;;;;;;21.73;12.43;;;;;;;2.75;71.84;97018.84;4993013;28;20046;-47
2021/03/02 04:13:14;;;;;;;22.95;12.15;;;;;;;2.81;72.03;97028.53;4992727;28;20105;-46
2021/03/02 04:15:41;;;;;;;23.23;12.35;;;;;;;3.51;69.42;97023.91;5007851;28;20077;-45
2021/03/02 04:18:13;;;;;;;21.52;13.43;;;;;;;3.46;69.28;97027.34;4993297;28;20120;-45
2021/03/02 04:20:41;;;;;;;22.85;12.50;;;;;;;3.14;70.59;97032.78;5006942;28;20581;-48
2021/03/02 04:23:10;;;;;;;20.40;12.45;;;;;;;3.10;70.68;97028.22;5012267;28;20060;-46
2021/03/02 04:25:37;;;;;;;21.38;12.07;;;;;;;3.10;70.62;97029.00;5005818;28;20598;-49
2021/03/02 04:28:05;;;;;;;21.88;12.40;;;;;;;2.88;71.56;97029.09;4992678;28;20054;-47
2021/03/02 04:30:33;;;;;;;22.88;12.57;;;;;;;2.71;72.34;97036.47;4996291;28;20464;-48
2021/03/02 04:33:00;;;;;;;22.17;12.52;;;;;;;2.67;72.26;97033.50;4992325;28;20129;-44
2021/03/02 04:35:28;;;;;;;23.73;12.43;;;;;;;3.14;70.73;97040.00;5012484;28;20081;-46
2021/03/02 04:38:03;;;;;;;22.50;12.77;;;;;;;3.25;69.50;97038.97;5003011;28;20054;-46
2021/03/02 04:40:30;;;;;;;22.33;13.35;;;;;;;3.10;70.13;97038.91;4992473;28;20054;-48
2021/03/02 04:42:56;;;;;;;23.90;12.98;;;;;;;3.08;70.33;97036.47;4992325;28;20218;-47
2021/03/02 04:45:23;;;;;;;23.35;12.38;;;;;;;2.93;70.58;97037.19;5008263;28;20132;-49
2021/03/02 04:47:49;;;;;;;21.60;12.40;;;;;;;2.82;71.15;97046.16;5000699;28;20082;-44
2021/03/02 04:50:16;;;;;;;30.27;15.02;;;;;;;2.75;71.56;97041.03;4992363;28;20078;-47
2021/03/02 04:52:43;;;;;;;28.70;14.13;;;;;;;2.21;73.56;97043.75;4990687;28;20082;-47
2021/03/02 04:55:11;;;;;;;22.98;13.13;;;;;;;2.00;74.85;97049.91;5002340;28;20784;-46
2021/03/02 04:57:37;;;;;;;22.55;13.43;;;;;;;2.20;74.23;97050.13;5012061;28;20058;-48
2021/03/02 05:00:07;;;;;;;27.67;13.38;;;;;;;2.50;73.10;97046.97;5002974;28;20137;-45
2021/03/02 05:02:33;;;;;;;26.42;14.23;;;;;;;2.11;74.16;97046.28;4991698;28;20137;-47
2021/03/02 05:05:00;;;;;;;24.48;14.20;;;;;;;2.30;73.81;97046.75;4999640;28;20422;-44
2021/03/02 05:07:26;;;;;;;22.13;12.85;;;;;;;2.93;71.21;97047.06;5004596;28;20524;-49
2021/03/02 05:09:53;;;;;;;31.77;14.45;;;;;;;3.05;70.51;97050.34;4999669;28;20046;-44
2021/03/02 05:12:19;;;;;;;29.08;14.07;;;;;;;3.17;70.11;97052.84;5011148;28;20115;-46
2021/03/02 05:14:46;;;;;;;23.23;13.45;;;;;;;2.97;70.78;97056.19;5010258;28;20058;-46
2021/03/02 05:17:12;;;;;;;26.40;14.60;;;;;;;2.93;70.95;97055.88;5002418;28;20097;-45
2021/03/02 05:19:39;;;;;;;25.10;14.00;;;;;;;2.73;71.42;97045.84;4991661;28;20062;-44
2021/03/02 05:22:05;;;;;;;23.73;13.38;;;;;;;2.81;71.19;97057.94;4991712;28;20062;-44
2021/03/02 05:24:32;;;;;;;26.15;12.68;;;;;;;3.11;70.33;97052.00;4990736;28;20284;-45
2021/03/02 05:26:58;;;;;;;26.00;13.57;;;;;;;3.22;69.45;97055.56;4992242;28;20070;-45
2021/03/02 05:29:25;;;;;;;29.65;13.50;;;;;;;3.17;69.38;97053.66;5007723;28;20129;-43
2021/03/02 05:31:51;;;;;;;26.63;13.82;;;;;;;3.35;68.73;97046.25;4991445;28;20433;-43
2021/03/02 05:34:18;;;;;;;27.63;13.68;;;;;;;3.25;69.05;97050.50;4991566;28;20057;-41
2021/03/02 05:36:44;;;;;;;27.30;14.00;;;;;;;2.88;70.29;97052.38;4991588;28;20713;-40
2021/03/02 05:39:11;;;;;;;26.02;14.30;;;;;;;2.66;71.19;97055.13;4991906;28;20078;-40
2021/03/02 05:41:41;;;;;;;22.92;13.45;;;;;;;2.68;71.10;97061.03;4991429;28;20566;-46
2021/03/02 05:44:13;;;;;;;29.45;13.88;;;;;;;2.42;72.20;97054.63;4991577;28;20086;-46
2021/03/02 05:46:41;;;;;;;30.25;14.48;;;;;;;2.27;72.58;97055.28;4991798;28;20086;-48
2021/03/02 05:49:12;;;;;;;26.98;14.75;;;;;;;2.54;72.20;97053.41;4992360;28;20046;-41
2021/03/02 05:51:40;;;;;;;29.65;14.75;;;;;;;2.89;70.71;97059.31;4995968;28;20077;-45
2021/03/02 05:54:07;;;;;;;35.75;16.38;;;;;;;2.72;70.95;97059.44;5012311;28;20064;-43
2021/03/02 05:56:40;;;;;;;29.17;14.52;;;;;;;2.71;71.00;97063.19;5010725;28;20046;-45
2021/03/02 05:59:07;;;;;;;29.33;15.25;;;;;;;2.49;71.58;97060.56;4995755;28;20054;-44
2021/03/02 06:01:35;;;;;;;30.95;15.13;;;;;;;2.26;71.80;97056.34;5001074;28;20132;-44
2021/03/02 06:04:04;;;;;;;33.65;15.00;;;;;;;1.94;72.98;97065.06;5011506;28;20525;-44
2021/03/02 06:06:30;;;;;;;33.58;15.60;;;;;;;1.86;73.33;97068.19;5014475;28;20129;-45
2021/03/02 06:08:57;;;;;;;33.45;15.75;;;;;;;1.91;73.14;97070.09;4995784;28;20451;-47
2021/03/02 06:11:34;;;;;;;25.45;14.23;;;;;;;2.08;72.96;97076.16;5011303;28;20053;-48
2021/03/02 06:14:23;;;;;;;30.45;14.95;;;;;;;2.08;73.23;97076.16;5014012;28;20062;-47
2021/03/02 06:16:55;;;;;;;32.58;16.38;;;;;;;2.11;73.20;97072.97;5013017;28;20109;-50
2021/03/02 06:19:43;;;;;;;30.67;16.08;;;;;;;2.08;73.27;97074.31;5014938;28;20141;-50
2021/03/02 06:22:29;;;;;;;31.63;15.07;;;;;;;2.05;73.49;97072.16;5013094;28;20122;-47
2021/03/02 06:24:55;;;;;;;32.03;15.93;;;;;;;2.04;73.71;97070.50;5007737;28;20050;-47
2021/03/02 06:27:22;;;;;;;26.83;14.05;;;;;;;2.08;73.69;97070.81;5013306;28;20053;-47
2021/03/02 06:30:11;;;;;;;29.90;15.23;;;;;;;2.27;73.10;97079.31;5004485;28;20050;-46
2021/03/02 06:32:47;;;;;;;26.73;14.85;;;;;;;2.18;73.91;97086.13;5007641;28;20385;-45
2021/03/02 06:35:31;;;;;;;35.95;15.35;;;;;;;2.55;72.62;97079.06;5012233;28;20050;-45
2021/03/02 06:37:57;;;;;;;31.90;15.20;;;;;;;2.48;72.83;97081.13;5012822;28;20139;-45
2021/03/02 06:40:50;;;;;;;31.80;16.35;;;;;;;2.45;73.34;97081.66;5013370;28;20058;-43
2021/03/02 06:43:37;;;;;;;28.43;14.60;;;;;;;2.72;72.50;97094.19;5013356;28;20100;-44
2021/03/02 06:46:08;;;;;;;29.95;14.57;;;;;;;2.77;72.32;97100.41;5012198;28;20046;-45
2021/03/02 06:48:50;;;;;;;26.98;14.90;;;;;;;2.93;71.72;97097.88;4995128;28;20058;-44
2021/03/02 06:51:36;;;;;;;27.50;13.27;;;;;;;2.84;72.20;97097.50;5005596;28;20440;-43
2021/03/02 06:54:15;;;;;;;23.23;12.73;;;;;;;3.00;72.04;97103.81;5009959;28;20420;-46
2021/03/02 06:56:43;;;;;;;34.22;14.60;;;;;;;3.09;71.62;97096.09;4995204;28;20050;-46
2021/03/02 06:59:18;;;;;;;34.95;13.55;;;;;;;3.54;70.34;97114.34;4996021;28;20176;-43
2021/03/02 07:01:48;;;;;;;28.33;13.88;;;;;;;3.42;70.49;97114.56;4996445;28;20140;-43
2021/03/02 07:04:17;;;;;;;21.02;12.20;;;;;;;3.56;69.99;97108.75;5013314;28;20052;-43
2021/03/02 07:06:44;;;;;;;24.50;13.68;;;;;;;3.33;70.69;97112.59;5011056;28;20038;-43
2021/03/02 07:09:11;;;;;;;24.65;13.25;;;;;;;3.69;69.86;97114.44;4996738;28;20126;-42
2021/03/02 07:11:39;;;;;;;24.08;12.75;;;;;;;3.66;69.51;97100.78;5015388;28;20050;-44
2021/03/02 07:14:09;;;;;;;23.60;12.93;;;;;;;3.86;69.41;97126.84;5015428;28;20050;-43
2021/03/02 07:16:49;;;;;;;25.13;13.27;;;;;;;4.08;68.31;97129.38;5010463;28;20418;-47
2021/03/02 07:19:20;;;;;;;23.00;12.68;;;;;;;4.35;66.48;97127.34;5011410;28;20084;-40
2021/03/02 07:21:54;;;;;;;24.15;11.45;;;;;;;4.21;67.16;97123.53;5013680;28;20068;-48
2021/03/02 07:24:32;;;;;;;21.02;11.57;;;;;;;4.12;66.95;97119.75;5006875;28;20077;-42
2021/03/02 07:27:02;;;;;;;26.40;12.77;;;;;;;3.71;69.21;97130.25;5011739;28;20572;-48
2021/03/02 07:29:29;;;;;;;23.63;12.25;;;;;;;3.81;67.98;97114.25;5008533;28;20394;-43
2021/03/02 07:31:57;;;;;;;19.88;12.13;;;;;;;3.80;68.12;97122.53;5008335;23;20065;-45
2021/03/02 07:34:24;;;;;;;19.73;12.13;;;;;;;4.24;66.45;97127.56;4973937;28;20062;-41
2021/03/02 07:36:51;;;;;;;18.33;11.23;;;;;;;4.17;66.48;97122.47;4992259;28;20058;-42
2021/03/02 07:39:19;;;;;;;21.05;12.48;;;;;;;4.25;66.64;97123.81;4994055;28;20466;-44
2021/03/02 07:41:47;;;;;;;25.83;11.30;;;;;;;4.97;64.38;97130.16;4991470;28;20070;-47
2021/03/02 07:44:14;;;;;;;18.55;11.00;;;;;;;4.86;64.10;97130.16;4993887;28;20137;-47
2021/03/02 07:46:40;;;;;;;22.48;12.07;;;;;;;5.22;62.73;97135.53;4990568;28;20100;-47
2021/03/02 07:49:23;;;;;;;19.23;11.63;;;;;;;5.11;63.38;97134.75;4992169;28;20054;-46
2021/03/02 07:52:04;;;;;;;17.83;10.88;;;;;;;5.03;63.85;97137.13;4984377;28;20055;-42
2021/03/02 07:54:33;;;;;;;22.50;10.48;;;;;;;5.16;63.27;97140.09;4987980;28;20138;-44
2021/03/02 07:57:15;;;;;;;19.85;11.07;;;;;;;4.95;63.13;97135.81;4990379;28;20538;-44
2021/03/02 07:59:43;;;;;;;16.88;11.85;;;;;;;5.22;62.96;97138.22;4983049;28;20393;-44
2021/03/02 08:02:17;;;;;;;20.75;9.95;;;;;;;4.37;64.57;97133.25;4986024;28;20914;-43
2021/03/02 08:04:51;;;;;;;14.77;9.48;;;;;;;4.32;65.42;97141.28;4998782;28;20140;-40
2021/03/02 08:07:22;;;;;;;17.60;9.85;;;;;;;5.02;62.48;97148.94;4990104;28;20061;-43
2021/03/02 08:09:51;;;;;;;16.35;9.95;;;;;;;5.05;62.82;97146.53;4989359;28;20074;-45
2021/03/02 08:12:40;;;;;;;14.85;9.18;;;;;;;4.63;63.99;97144.03;4998668;28;20133;-41
2021/03/02 08:15:26;;;;;;;16.95;9.77;;;;;;;4.51;63.93;97138.09;4989251;28;20046;-46
2021/03/02 08:18:35;;;;;;;16.48;9.82;;;;;;;4.79;62.71;97134.97;4988181;28;20077;-46
2021/03/02 08:21:14;;;;;;;16.85;9.90;;;;;;;5.44;61.17;97145.22;4975722;28;20054;-42
2021/03/02 08:23:58;;;;;;;18.60;8.77;;;;;;;5.34;61.61;97141.47;5005136;28;20065;-51
2021/03/02 08:26:27;;;;;;;18.27;9.77;;;;;;;5.41;61.22;97143.88;4996710;28;20474;-40
2021/03/02 08:29:16;;;;;;;19.02;10.30;;;;;;;5.52;60.94;97148.16;5010320;28;20506;-44
2021/03/02 08:31:48;;;;;;;22.33;9.70;;;;;;;5.70;59.84;97138.75;4996623;28;20042;-43
2021/03/02 08:34:20;;;;;;;17.45;10.40;;;;;;;5.62;60.23;97148.16;4995852;28;20046;-48
2021/03/02 08:36:48;;;;;;;18.00;9.77;;;;;;;5.28;61.40;97136.34;4992960;28;20522;-48
2021/03/02 08:39:17;;;;;;;18.20;9.93;;;;;;;5.11;62.47;97150.84;4997788;28;20516;-44
2021/03/02 08:41:45;;;;;;;16.10;9.25;;;;;;;5.22;61.62;97151.66;4993000;28;20511;-42
2021/03/02 08:44:25;;;;;;;13.68;9.20;;;;;;;5.14;62.38;97152.19;4991506;28;20054;-41
2021/03/02 08:46:57;;;;;;;19.58;10.15;;;;;;;5.29;61.62;97154.84;4992486;28;20516;-41
2021/03/02 08:49:25;;;;;;;17.35;9.82;;;;;;;6.30;57.97;97147.75;4981991;28;20141;-41
2021/03/02 08:51:59;;;;;;;19.83;10.10;;;;;;;6.25;57.88;97155.03;4992869;28;20058;-47
2021/03/02 08:54:25;;;;;;;19.48;10.73;;;;;;;5.83;59.03;97159.66;4993020;28;20504;-41
2021/03/02 08:57:05;;;;;;;17.27;10.30;;;;;;;6.15;58.43;97160.44;4988355;28;20058;-41
2021/03/02 08:59:33;;;;;;;16.60;9.68;;;;;;;5.73;59.44;97158.88;4984718;28;20049;-41
2021/03/02 09:01:59;;;;;;;18.35;10.10;;;;;;;5.57;60.00;97152.72;4981085;28;20116;-41
2021/03/02 09:04:33;;;;;;;23.02;10.00;;;;;;;5.84;59.16;97147.84;5007251;28;20054;-41
2021/03/02 09:07:01;;;;;;;24.05;9.25;;;;;;;5.62;58.54;97171.50;4991156;28;20066;-45
2021/03/02 09:09:29;;;;;;;18.20;10.10;;;;;;;5.77;58.83;97160.75;4988136;28;20046;-49
2021/03/02 09:11:58;;;;;;;15.60;9.70;;;;;;;6.15;57.55;97150.50;4992181;28;20508;-44
2021/03/02 09:14:33;;;;;;;21.83;9.80;;;;;;;6.06;57.88;97157.50;4991129;28;20058;-46
2021/03/02 09:17:06;;;;;;;19.30;9.35;;;;;;;6.42;56.96;97158.19;4987296;28;20058;-45
2021/03/02 09:19:41;;;;;;;16.45;9.82;;;;;;;6.15;57.56;97155.06;4992547;28;20069;-46
2021/03/02 09:22:10;;;;;;;16.08;9.77;;;;;;;6.28;57.44;97160.66;4998216;28;20085;-41
2021/03/02 09:24:44;;;;;;;17.85;9.43;;;;;;;6.48;56.50;97157.09;4999392;28;20046;-46
2021/03/02 09:27:18;;;;;;;16.83;10.30;;;;;;;6.64;56.12;97159.72;5010097;28;20432;-41
2021/03/02 09:29:47;;;;;;;26.13;10.15;;;;;;;7.31;53.88;97160.09;4986020;28;20508;-41
2021/03/02 09:32:24;;;;;;;18.45;9.48;;;;;;;6.65;55.64;97162.09;4984871;28;20054;-41
2021/03/02 09:34:56;;;;;;;18.92;9.63;;;;;;;6.85;55.16;97160.41;5002450;28;20054;-46
2021/03/02 09:37:23;;;;;;;19.08;9.77;;;;;;;7.02;54.72;97150.09;4988280;28;20047;-43
2021/03/02 09:40:09;;;;;;;18.88;9.23;;;;;;;6.76;55.15;97158.31;4991120;28;20512;-41
2021/03/02 09:42:37;;;;;;;14.52;9.13;;;;;;;7.06;54.22;97151.13;4994619;28;20165;-43
2021/03/02 09:45:17;;;;;;;17.50;9.85;;;;;;;7.42;52.98;97156.25;5022272;28;20054;-47
2021/03/02 09:47:46;;;;;;;15.48;9.02;;;;;;;7.12;53.85;97157.28;4994190;28;20072;-43
2021/03/02 09:50:17;;;;;;;16.98;8.93;;;;;;;7.09;53.49;97150.56;4991306;28;20058;-45
2021/03/02 09:52:44;;;;;;;15.77;9.18;;;;;;;7.36;52.78;97158.16;4986716;28;20051;-48
2021/03/02 09:55:12;;;;;;;18.25;9.73;;;;;;;7.61;52.58;97161.75;5001345;28;20050;-47
2021/03/02 09:57:56;;;;;;;14.10;9.90;;;;;;;7.48;52.76;97160.50;4991769;28;20050;-46
2021/03/02 10:00:24;;;;;;;16.13;8.95;;;;;;;7.48;53.08;97160.50;4983014;28;20321;-44
2021/03/02 10:02:54;;;;;;;17.33;9.68;;;;;;;7.39;52.88;97151.44;4993563;28;20636;-48
2021/03/02 10:05:36;;;;;;;19.05;9.50;;;;;;;8.20;51.47;97161.44;4997226;28;20077;-45
2021/03/02 10:08:33;;;;;;;18.77;9.65;;;;;;;8.54;50.17;97163.22;4999791;28;20108;-48
2021/03/02 10:11:19;;;;;;;19.52;9.88;;;;;;;9.05;48.96;97170.63;4977629;28;20524;-45
2021/03/02 10:13:45;;;;;;;23.27;10.88;;;;;;;8.52;49.54;97162.72;4995974;28;20181;-47
2021/03/02 10:16:21;;;;;;;16.02;9.43;;;;;;;8.41;50.01;97166.59;4993991;28;20070;-48
2021/03/02 10:19:05;;;;;;;18.90;9.25;;;;;;;8.54;49.86;97168.59;4973270;28;20051;-46
2021/03/02 10:21:45;;;;;;;22.42;9.55;;;;;;;8.53;49.73;97164.31;4985509;28;20061;-47
2021/03/02 10:24:20;;;;;;;14.13;9.35;;;;;;;8.57;50.06;97157.25;4999360;28;20058;-44
2021/03/02 10:26:47;;;;;;;17.02;9.80;;;;;;;8.84;49.24;97164.72;4994165;28;20047;-46
2021/03/02 10:29:13;;;;;;;50.80;12.00;;;;;;;9.10;49.08;97173.28;5008502;28;20054;-47
2021/03/02 10:31:40;;;;;;;16.75;10.63;;;;;;;9.01;49.56;97179.63;4982705;28;20512;-46
2021/03/02 10:34:09;;;;;;;16.13;10.00;;;;;;;9.22;48.95;97172.03;5000893;28;20583;-46
2021/03/02 10:36:40;;;;;;;16.60;10.90;;;;;;;9.16;48.94;97176.69;4994461;28;20080;-42
2021/03/02 10:39:11;;;;;;;17.00;9.98;;;;;;;9.49;48.50;97174.84;4983470;28;20083;-46
2021/03/02 10:41:38;;;;;;;16.60;10.98;;;;;;;9.56;48.09;97183.38;4991752;28;20042;-46
2021/03/02 10:44:06;;;;;;;21.42;11.13;;;;;;;9.69;47.92;97181.03;4995576;28;20504;-41
2021/03/02 10:46:33;;;;;;;20.92;11.15;;;;;;;9.69;47.96;97183.72;4990335;28;20050;-44
2021/03/02 10:49:01;;;;;;;18.80;11.20;;;;;;;9.97;47.89;97179.19;5002809;28;20046;-45
2021/03/02 10:51:29;;;;;;;25.15;11.15;;;;;;;9.84;48.07;97172.66;4998339;28;20058;-42
2021/03/02 10:53:57;;;;;;;16.95;10.85;;;;;;;9.91;47.06;97183.91;5015344;28;20061;-46
2021/03/02 10:56:24;;;;;;;29.25;12.20;;;;;;;10.12;46.88;97173.50;5030885;28;20060;-45
2021/03/02 10:58:51;;;;;;;23.75;11.75;;;;;;;10.18;46.29;97179.63;5010467;28;20614;-47
2021/03/02 11:01:19;;;;;;;22.33;12.25;;;;;;;10.29;46.30;97167.53;4989230;28;20085;-46
2021/03/02 11:03:45;;;;;;;21.08;10.68;;;;;;;10.32;47.71;97168.84;4995143;28;20499;-46
2021/03/02 11:06:13;;;;;;;42.97;13.20;;;;;;;10.17;46.79;97172.59;4993847;28;20047;-47
2021/03/02 11:08:55;;;;;;;18.50;11.57;;;;;;;10.40;46.01;97160.84;4992725;28;20134;-44
2021/03/02 11:11:23;;;;;;;23.60;11.30;;;;;;;10.15;46.48;97172.91;4995197;28;20057;-42
2021/03/02 11:13:50;;;;;;;24.27;11.43;;;;;;;9.88;47.75;97162.88;5014271;28;20046;-44
2021/03/02 11:16:17;;;;;;;23.65;10.43;;;;;;;10.43;45.74;97144.00;4995151;28;20050;-42
2021/03/02 11:18:44;;;;;;;24.02;10.63;;;;;;;10.52;45.53;97163.03;4975940;28;20062;-45
2021/03/02 11:21:12;;;;;;;20.75;9.75;;;;;;;10.91;45.16;97158.97;4975543;28;20043;-44
2021/03/02 11:23:40;;;;;;;21.45;10.25;;;;;;;10.95;45.51;97157.25;4981616;28;20074;-45
2021/03/02 11:26:08;;;;;;;23.05;11.13;;;;;;;11.53;42.62;97144.81;4979544;28;20047;-47
2021/03/02 11:28:35;;;;;;;21.42;10.52;;;;;;;13.82;38.24;97118.41;4995909;28;20045;-47
2021/03/02 11:31:03;;;;;;;14.80;9.52;;;;;;;19.29;28.25;97160.63;4998491;28;20062;-45
2021/03/02 11:33:29;;;;;;;16.13;10.07;;;;;;;22.64;23.84;97152.38;5014084;28;20085;-46
2021/03/02 11:35:57;;;;;;;18.88;9.73;;;;;;;24.00;20.60;97164.25;5016296;28;20050;-46
2021/03/02 11:38:23;;;;;;;19.42;9.45;;;;;;;25.04;20.01;97159.63;5004145;28;20051;-45
2021/03/02 11:40:50;;;;;;;24.00;10.93;;;;;;;24.92;19.49;97157.25;4975067;28;20050;-44
2021/03/02 11:43:16;;;;;;;13.10;10.27;;;;;;;18.98;25.34;97155.22;4973570;28;20055;-44