Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:06;;;;;;;10.18;4.97;;;;;;;24.89;100.00;100741.20;1772910;81;20896;-76
2021/08/01 00:03:32;;;;;;;6.95;5.00;;;;;;;24.87;100.00;100738.44;1773126;81;20928;-76
2021/08/01 00:05:59;;;;;;;6.97;4.53;;;;;;;24.86;100.00;100736.28;1772941;81;20990;-75
2021/08/01 00:08:26;;;;;;;8.13;5.22;;;;;;;24.86;100.00;100728.84;1773108;81;22002;-75
2021/08/01 00:10:57;;;;;;;8.28;4.47;;;;;;;24.86;100.00;100732.83;1772585;81;21043;-76
2021/08/01 00:13:24;;;;;;;7.90;4.75;;;;;;;24.84;100.00;100725.05;1773034;81;20986;-75
2021/08/01 00:15:51;;;;;;;8.50;5.03;;;;;;;24.83;100.00;100723.39;1773004;81;20992;-74
2021/08/01 00:18:20;;;;;;;8.15;4.83;;;;;;;24.84;100.00;100725.55;1773010;81;21058;-73
2021/08/01 00:20:48;;;;;;;11.45;4.92;;;;;;;24.86;100.00;100725.66;1772842;81;21070;-75
2021/08/01 00:23:15;;;;;;;6.60;4.92;;;;;;;24.89;100.00;100717.31;1772798;81;20975;-75
2021/08/01 00:25:43;;;;;;;7.90;5.40;;;;;;;24.91;100.00;100714.48;1772996;81;20927;-74
2021/08/01 00:28:09;;;;;;;7.78;6.15;;;;;;;24.92;100.00;100713.48;1772744;81;21022;-74
2021/08/01 00:30:36;;;;;;;7.47;5.17;;;;;;;24.93;100.00;100709.79;1773047;81;21431;-75
2021/08/01 00:33:03;;;;;;;7.37;4.70;;;;;;;24.95;100.00;100717.08;1772923;81;21071;-74
2021/08/01 00:35:31;;;;;;;6.97;5.22;;;;;;;24.95;100.00;100725.03;1773003;81;37614;-75
2021/08/01 00:37:57;;;;;;;5.65;4.72;;;;;;;24.92;100.00;100729.41;1772737;81;20915;-76
2021/08/01 00:40:24;;;;;;;9.25;5.10;;;;;;;24.89;100.00;100725.81;1772915;81;21531;-73
2021/08/01 00:42:50;;;;;;;9.35;4.80;;;;;;;24.85;100.00;100727.20;1773127;81;20971;-75
2021/08/01 00:45:17;;;;;;;8.18;5.85;;;;;;;24.82;100.00;100716.47;1772752;81;21127;-74
2021/08/01 00:47:44;;;;;;;5.87;4.92;;;;;;;24.78;100.00;100718.33;1772722;79;21423;-73
2021/08/01 00:50:13;;;;;;;9.13;5.12;;;;;;;24.71;100.00;100716.44;1772817;81;20937;-74
2021/08/01 00:52:39;;;;;;;6.92;5.40;;;;;;;24.65;100.00;100720.36;1772797;81;20955;-74
2021/08/01 00:55:11;;;;;;;7.80;4.70;;;;;;;24.61;100.00;100721.24;1772744;80;20964;-77
2021/08/01 00:57:39;;;;;;;12.30;5.42;;;;;;;24.59;100.00;100723.78;1772859;81;21537;-76
2021/08/01 01:00:21;;;;;;;7.90;5.70;;;;;;;24.57;100.00;100737.75;1772804;81;20904;-72
2021/08/01 01:02:40;;;;;;;6.55;5.40;;;;;;;24.52;100.00;100735.66;1772305;80;21466;-78
2021/08/01 01:05:25;;;;;;;7.92;5.03;;;;;;;24.47;100.00;100738.07;1772855;81;21542;-78
2021/08/01 01:08:22;;;;;;;9.85;5.65;;;;;;;24.40;100.00;100729.72;1772896;80;21081;-77
2021/08/01 01:11:12;;;;;;;7.83;5.47;;;;;;;24.33;100.00;100734.12;1756185;81;21220;-76
2021/08/01 01:13:49;;;;;;;9.28;6.20;;;;;;;24.25;100.00;100732.41;1770871;80;21410;-77
2021/08/01 01:16:19;;;;;;;5.45;4.95;;;;;;;24.25;100.00;100736.91;1773010;81;21015;-77
2021/08/01 01:18:52;;;;;;;8.20;5.20;;;;;;;24.21;100.00;100733.31;1772964;81;21507;-77
2021/08/01 01:21:52;;;;;;;8.60;5.35;;;;;;;24.17;100.00;100736.02;1772838;80;21069;-75
2021/08/01 01:24:26;;;;;;;6.72;5.17;;;;;;;24.14;100.00;100739.05;1772711;81;21127;-76
2021/08/01 01:27:15;;;;;;;8.45;6.00;;;;;;;24.13;100.00;100736.06;1784856;79;21526;-76
2021/08/01 01:29:56;;;;;;;11.93;6.00;;;;;;;24.14;100.00;100743.02;1772902;81;20980;-76
2021/08/01 01:32:28;;;;;;;12.40;5.85;;;;;;;24.15;100.00;100749.15;1770708;80;20977;-80
2021/08/01 01:35:17;;;;;;;11.85;5.97;;;;;;;24.13;100.00;100753.30;1785395;80;21495;-76
2021/08/01 01:37:52;;;;;;;8.10;5.83;;;;;;;24.11;100.00;100753.14;1772862;81;21156;-75
2021/08/01 01:40:36;;;;;;;10.15;6.10;;;;;;;24.10;100.00;100748.84;1739633;82;20939;-74
2021/08/01 01:43:10;;;;;;;11.18;5.92;;;;;;;24.09;100.00;100750.66;1792888;78;21006;-74
2021/08/01 01:45:37;;;;;;;9.63;5.12;;;;;;;24.10;100.00;100747.52;1710718;81;20908;-74
2021/08/01 01:48:05;;;;;;;9.10;5.40;;;;;;;24.09;100.00;100745.89;1786334;79;20921;-75
2021/08/01 01:50:33;;;;;;;7.58;5.70;;;;;;;24.12;100.00;100752.97;1765436;81;21968;-74
2021/08/01 01:53:00;;;;;;;8.20;5.70;;;;;;;24.14;100.00;100751.47;1804443;78;20966;-76
2021/08/01 01:55:28;;;;;;;8.43;5.75;;;;;;;24.18;100.00;100758.05;1773198;79;20986;-76
2021/08/01 01:57:56;;;;;;;9.55;5.97;;;;;;;24.21;100.00;100761.66;1811777;79;20931;-75
2021/08/01 02:00:24;;;;;;;7.53;5.75;;;;;;;24.20;100.00;100756.85;1784266;80;21510;-77
2021/08/01 02:02:52;;;;;;;6.92;5.37;;;;;;;24.18;100.00;100756.23;1812709;78;21526;-75
2021/08/01 02:05:21;;;;;;;8.53;5.70;;;;;;;24.17;100.00;100757.23;1789420;79;21581;-76
2021/08/01 02:07:57;;;;;;;9.48;6.15;;;;;;;24.17;100.00;100758.55;1803458;79;21038;-76
2021/08/01 02:10:42;;;;;;;9.00;5.65;;;;;;;24.13;100.00;100757.77;1794968;79;20872;-75
2021/08/01 02:13:09;;;;;;;7.22;5.55;;;;;;;24.09;100.00;100749.87;1820517;78;21551;-73
2021/08/01 02:15:47;;;;;;;14.03;6.33;;;;;;;24.07;100.00;100749.20;1784049;79;21184;-75
2021/08/01 02:18:22;;;;;;;10.43;5.87;;;;;;;24.06;100.00;100747.06;1814132;79;20872;-74
2021/08/01 02:20:52;;;;;;;7.40;5.80;;;;;;;24.05;100.00;100750.74;1814076;79;21520;-75
2021/08/01 02:23:29;;;;;;;11.68;6.33;;;;;;;24.03;100.00;100751.41;1794645;79;20971;-78
2021/08/01 02:25:56;;;;;;;9.35;6.08;;;;;;;24.03;100.00;100752.73;1765264;81;20985;-76
2021/08/01 02:28:25;;;;;;;13.75;5.80;;;;;;;24.04;100.00;100754.89;1797975;79;21132;-75
2021/08/01 02:30:54;;;;;;;9.23;6.40;;;;;;;24.06;100.00;100755.55;1799988;78;20954;-74
2021/08/01 02:33:26;;;;;;;11.53;5.80;;;;;;;24.07;100.00;100759.31;1788727;79;21505;-74
2021/08/01 02:35:51;;;;;;;11.20;6.70;;;;;;;24.07;100.00;100752.69;1811792;79;20989;-75
2021/08/01 02:38:18;;;;;;;9.10;5.75;;;;;;;24.09;100.00;100755.17;1785963;79;21003;-75
2021/08/01 02:40:44;;;;;;;11.65;5.75;;;;;;;24.09;100.00;100754.64;1785419;79;21149;-75
2021/08/01 02:43:12;;;;;;;7.17;6.10;;;;;;;24.11;100.00;100754.00;1760541;79;20979;-74
2021/08/01 02:45:41;;;;;;;10.28;6.37;;;;;;;24.12;100.00;100745.55;1785869;79;21045;-76
2021/08/01 02:48:10;;;;;;;9.48;6.10;;;;;;;24.13;100.00;100756.45;1793683;79;20998;-75
2021/08/01 02:50:39;;;;;;;6.60;5.67;;;;;;;24.14;100.00;100754.12;1790731;79;20987;-75
2021/08/01 02:53:11;;;;;;;8.28;5.47;;;;;;;24.15;100.00;100766.38;1786298;79;21151;-75
2021/08/01 02:55:43;;;;;;;7.47;5.30;;;;;;;24.14;99.84;100774.02;1775411;79;21483;-75
2021/08/01 02:58:10;;;;;;;6.47;5.60;;;;;;;24.12;99.49;100766.23;1771707;80;21087;-75
2021/08/01 03:00:39;;;;;;;7.67;5.72;;;;;;;24.12;99.25;100765.43;1792973;79;20923;-74
2021/08/01 03:03:07;;;;;;;6.12;5.53;;;;;;;24.12;99.02;100768.09;1772039;80;20979;-75
2021/08/01 03:05:34;;;;;;;8.45;6.25;;;;;;;24.13;98.81;100765.73;1790279;79;21049;-77
2021/08/01 03:08:00;;;;;;;6.75;5.90;;;;;;;24.13;98.72;100768.38;1762864;80;21750;-75
2021/08/01 03:10:27;;;;;;;10.08;5.75;;;;;;;24.12;98.72;100767.55;1788782;79;20927;-75
2021/08/01 03:12:54;;;;;;;9.70;6.10;;;;;;;24.09;98.40;100762.59;1797926;79;21026;-75
2021/08/01 03:15:24;;;;;;;9.98;5.40;;;;;;;24.07;98.30;100770.42;1748851;79;20995;-74
2021/08/01 03:17:51;;;;;;;10.15;6.72;;;;;;;24.08;98.34;100774.73;1798595;79;21541;-74
2021/08/01 03:20:18;;;;;;;9.40;6.10;;;;;;;24.08;98.33;100781.36;1771648;81;21224;-75
2021/08/01 03:22:50;;;;;;;7.70;5.90;;;;;;;24.09;98.31;100774.52;1791822;79;20990;-74
2021/08/01 03:25:17;;;;;;;10.70;6.72;;;;;;;24.10;98.22;100778.83;1771597;81;21054;-74
2021/08/01 03:27:44;;;;;;;11.00;6.85;;;;;;;24.10;98.05;100781.98;1794492;79;20881;-75
2021/08/01 03:30:12;;;;;;;9.30;6.28;;;;;;;24.10;97.82;100778.83;1794873;79;21137;-75
2021/08/01 03:32:39;;;;;;;7.45;5.60;;;;;;;24.11;97.50;100781.84;1796766;79;21193;-73
2021/08/01 03:35:07;;;;;;;6.90;5.85;;;;;;;24.12;96.81;100778.69;1765495;81;21043;-76
2021/08/01 03:37:36;;;;;;;9.03;6.33;;;;;;;24.12;96.32;100778.69;1797434;79;21519;-75
2021/08/01 03:40:19;;;;;;;10.82;6.10;;;;;;;24.11;95.98;100771.23;1790372;79;20995;-76
2021/08/01 03:42:47;;;;;;;7.00;6.30;;;;;;;24.12;95.84;100773.39;1793848;79;21556;-75
2021/08/01 03:45:14;;;;;;;12.28;6.72;;;;;;;24.13;95.85;100774.52;1794197;79;21557;-75
2021/08/01 03:47:43;;;;;;;7.87;6.10;;;;;;;24.13;95.85;100778.48;1770885;79;21526;-75
2021/08/01 03:50:09;;;;;;;9.60;6.05;;;;;;;24.14;95.86;100782.80;1774817;80;20987;-76
2021/08/01 03:52:36;;;;;;;11.73;6.20;;;;;;;24.15;95.64;100779.64;1781870;80;20944;-75
2021/08/01 03:55:04;;;;;;;9.18;6.28;;;;;;;24.17;95.07;100778.94;1778362;80;21102;-76
2021/08/01 03:57:31;;;;;;;10.10;6.30;;;;;;;24.20;94.65;100784.70;1778597;80;20939;-75
2021/08/01 03:59:59;;;;;;;8.20;6.20;;;;;;;24.22;94.02;100783.17;1778399;80;21557;-75
2021/08/01 04:02:26;;;;;;;9.15;5.50;;;;;;;24.25;93.34;100785.98;1778290;80;20983;-75
2021/08/01 04:04:53;;;;;;;8.10;6.08;;;;;;;24.27;92.95;100786.60;1778443;80;20963;-75
2021/08/01 04:07:20;;;;;;;13.15;5.50;;;;;;;24.31;92.86;100787.88;1778316;80;21571;-75
2021/08/01 04:09:47;;;;;;;10.60;6.25;;;;;;;24.35;92.07;100786.47;1778047;80;20963;-75
2021/08/01 04:12:13;;;;;;;9.48;5.95;;;;;;;24.37;91.52;100787.13;1778267;80;20987;-75
2021/08/01 04:14:40;;;;;;;12.10;6.55;;;;;;;24.40;90.78;100788.08;1778545;80;20990;-76
2021/08/01 04:17:09;;;;;;;11.45;6.30;;;;;;;24.42;90.57;100792.67;1778214;80;20865;-76
2021/08/01 04:19:36;;;;;;;7.78;5.55;;;;;;;24.44;90.59;100786.70;1778739;80;21130;-76
2021/08/01 04:22:03;;;;;;;8.08;5.62;;;;;;;24.47;90.58;100786.33;1778552;80;21042;-75
2021/08/01 04:24:30;;;;;;;8.08;5.83;;;;;;;24.51;89.69;100785.73;1778663;80;21573;-75
2021/08/01 04:26:57;;;;;;;8.70;6.17;;;;;;;24.54;88.24;100792.00;1778273;79;20983;-75
2021/08/01 04:29:23;;;;;;;8.28;6.55;;;;;;;24.56;86.53;100786.52;1778443;80;20924;-75
2021/08/01 04:31:50;;;;;;;6.95;5.62;;;;;;;24.55;86.16;100788.84;1778101;80;21170;-74
2021/08/01 04:34:18;;;;;;;10.82;5.83;;;;;;;24.56;85.52;100796.63;1778055;80;21010;-75
2021/08/01 04:36:45;;;;;;;12.30;6.03;;;;;;;24.58;84.95;100800.41;1778211;80;21473;-75
2021/08/01 04:39:12;;;;;;;10.58;6.40;;;;;;;24.61;84.93;100802.68;1778237;80;20971;-75
2021/08/01 04:41:38;;;;;;;8.80;6.08;;;;;;;24.65;84.74;100800.80;1778252;80;20939;-76
2021/08/01 04:44:06;;;;;;;17.20;7.55;;;;;;;24.71;84.49;100805.84;1778517;80;21960;-77
2021/08/01 04:46:33;;;;;;;13.65;6.33;;;;;;;24.72;83.97;100810.98;1778328;80;21514;-76
2021/08/01 04:49:00;;;;;;;9.90;6.70;;;;;;;24.70;83.53;100809.00;1787551;80;21062;-78
2021/08/01 04:51:27;;;;;;;12.20;6.05;;;;;;;24.68;83.77;100819.00;1758594;81;20900;-75
2021/08/01 04:53:53;;;;;;;7.00;6.00;;;;;;;24.68;84.00;100819.00;1759033;81;21562;-74
2021/08/01 04:56:20;;;;;;;11.53;5.78;;;;;;;24.70;83.59;100830.73;1759186;81;21159;-81
2021/08/01 04:58:47;;;;;;;6.83;6.17;;;;;;;24.74;82.83;100830.69;1758952;81;21459;-75
2021/08/01 05:01:14;;;;;;;12.53;5.80;;;;;;;24.75;81.36;100833.66;1758986;81;20947;-77
2021/08/01 05:03:41;;;;;;;8.43;5.90;;;;;;;24.75;81.49;100825.20;1759108;81;20939;-74
2021/08/01 05:06:09;;;;;;;12.82;6.67;;;;;;;24.81;81.39;100832.91;1759177;81;20943;-75
2021/08/01 05:08:38;;;;;;;9.23;6.58;;;;;;;24.86;80.57;100833.17;1759278;81;21447;-74
2021/08/01 05:11:05;;;;;;;9.58;6.62;;;;;;;24.90;79.02;100834.45;1759328;81;20955;-78
2021/08/01 05:13:32;;;;;;;9.35;6.92;;;;;;;24.95;79.32;100836.05;1759081;81;20985;-74
2021/08/01 05:15:58;;;;;;;11.55;6.90;;;;;;;25.00;79.45;100838.11;1758948;81;21581;-75
2021/08/01 05:18:26;;;;;;;7.83;5.75;;;;;;;25.06;78.82;100842.66;1759005;81;20848;-76
2021/08/01 05:20:53;;;;;;;7.35;5.45;;;;;;;25.12;76.72;100839.23;1758816;81;21057;-75
2021/08/01 05:23:20;;;;;;;12.05;6.25;;;;;;;25.19;75.74;100842.28;1758847;81;21034;-76
2021/08/01 05:25:47;;;;;;;6.95;5.80;;;;;;;25.26;75.51;100839.67;1758947;81;21014;-76
2021/08/01 05:28:15;;;;;;;7.05;5.58;;;;;;;25.34;75.08;100845.34;1759044;81;20998;-75
2021/08/01 05:30:41;;;;;;;11.33;6.08;;;;;;;25.39;74.61;100841.61;1759045;81;20982;-75
2021/08/01 05:33:10;;;;;;;6.78;5.37;;;;;;;25.47;74.32;100838.80;1759040;81;21545;-76
2021/08/01 05:35:38;;;;;;;7.30;5.40;;;;;;;25.55;73.37;100831.55;1758854;81;20958;-76
2021/08/01 05:38:06;;;;;;;9.68;6.37;;;;;;;25.64;72.75;100835.70;1758596;81;21473;-75
2021/08/01 05:40:34;;;;;;;11.50;5.72;;;;;;;25.73;72.32;100835.03;1759078;81;21529;-76
2021/08/01 05:43:01;;;;;;;7.83;5.78;;;;;;;25.81;72.66;100831.41;1758988;81;20975;-75
2021/08/01 05:45:28;;;;;;;9.10;5.80;;;;;;;25.85;70.56;100832.12;1758944;81;21089;-75
2021/08/01 05:47:56;;;;;;;8.23;5.75;;;;;;;25.91;70.67;100834.53;1755768;80;21010;-77
2021/08/01 05:50:23;;;;;;;9.48;6.28;;;;;;;25.94;70.88;100830.15;1748711;82;21055;-75
2021/08/01 05:52:51;;;;;;;9.78;5.15;;;;;;;26.00;71.37;100832.02;1748853;81;20924;-75
2021/08/01 05:55:18;;;;;;;11.75;5.28;;;;;;;26.06;71.53;100829.89;1748538;81;20987;-75
2021/08/01 05:57:45;;;;;;;10.10;5.53;;;;;;;26.12;70.29;100831.77;1748824;82;21131;-76
2021/08/01 06:00:14;;;;;;;7.17;5.53;;;;;;;26.17;68.58;100826.69;1748918;81;21015;-74
2021/08/01 06:02:43;;;;;;;9.60;6.05;;;;;;;26.22;68.82;100830.92;1748733;81;20936;-76
2021/08/01 06:05:10;;;;;;;6.22;5.35;;;;;;;26.28;68.71;100826.13;1748880;82;21330;-75
2021/08/01 06:07:36;;;;;;;9.48;6.03;;;;;;;26.33;68.25;100831.66;1748865;82;20980;-77
2021/08/01 06:10:05;;;;;;;14.05;5.40;;;;;;;26.37;67.74;100830.75;1748690;82;21143;-75
2021/08/01 06:12:33;;;;;;;8.10;5.65;;;;;;;26.42;66.99;100831.00;1748744;82;20983;-75
2021/08/01 06:15:00;;;;;;;16.55;6.35;;;;;;;26.45;67.30;100828.76;1748815;82;21014;-75
2021/08/01 06:17:26;;;;;;;10.13;5.42;;;;;;;26.51;67.00;100834.61;1748775;82;21042;-76
2021/08/01 06:19:55;;;;;;;7.40;5.58;;;;;;;26.59;66.50;100833.08;1748953;81;20963;-74
2021/08/01 06:22:24;;;;;;;8.53;5.55;;;;;;;26.66;65.20;100831.77;1748740;82;21142;-73
2021/08/01 06:24:51;;;;;;;8.70;5.28;;;;;;;26.76;64.59;100834.36;1748588;82;21512;-75
2021/08/01 06:27:18;;;;;;;6.53;4.67;;;;;;;26.84;63.63;100824.03;1749246;82;21046;-75
2021/08/01 06:29:44;;;;;;;9.55;5.40;;;;;;;26.91;63.52;100830.70;1749024;82;20900;-77
2021/08/01 06:32:12;;;;;;;8.33;5.42;;;;;;;26.99;60.49;100827.35;1749009;82;21588;-73
2021/08/01 06:34:39;;;;;;;10.03;5.45;;;;;;;27.12;60.52;100831.33;1748617;82;21137;-77
2021/08/01 06:37:07;;;;;;;6.60;4.78;;;;;;;27.22;61.02;100838.41;1748588;82;20982;-75
2021/08/01 06:39:34;;;;;;;6.80;4.58;;;;;;;27.29;60.42;100836.56;1748961;81;21443;-74
2021/08/01 06:42:01;;;;;;;6.87;4.80;;;;;;;27.34;59.88;100836.78;1748944;81;21046;-74
2021/08/01 06:44:28;;;;;;;9.63;5.67;;;;;;;27.42;59.42;100840.24;1748891;82;20852;-73
2021/08/01 06:46:54;;;;;;;13.60;9.88;;;;;;;27.51;59.08;100845.69;1749085;82;21129;-80
2021/08/01 06:49:21;;;;;;;15.68;11.45;;;;;;;27.59;58.70;100846.83;1748935;81;20939;-75
2021/08/01 06:51:50;;;;;;;16.95;10.10;;;;;;;27.62;59.38;100847.74;1749260;82;21007;-80
2021/08/01 06:54:16;;;;;;;21.75;14.00;;;;;;;27.67;58.56;100846.08;1749214;82;20964;-82
2021/08/01 06:56:43;;;;;;;11.80;9.03;;;;;;;27.75;57.70;100839.72;1749077;81;21046;-74
2021/08/01 06:59:10;;;;;;;43.00;25.70;;;;;;;27.87;56.47;100844.71;1748768;82;21131;-78
2021/08/01 07:01:39;;;;;;;26.68;19.32;;;;;;;27.95;55.76;100845.83;1748662;82;20852;-77
2021/08/01 07:04:06;;;;;;;23.73;15.78;;;;;;;28.02;55.54;100841.78;1748696;82;21580;-74
2021/08/01 07:06:35;;;;;;;14.43;8.80;;;;;;;28.08;55.76;100847.67;1749039;82;20951;-74
2021/08/01 07:09:01;;;;;;;19.23;9.70;;;;;;;28.17;55.42;100848.56;1749051;82;21518;-80
2021/08/01 07:11:28;;;;;;;25.23;9.58;;;;;;;28.24;54.87;100847.98;1749022;82;21145;-76
2021/08/01 07:13:55;;;;;;;27.00;14.50;;;;;;;28.34;54.08;100852.36;1748985;82;21043;-75
2021/08/01 07:16:23;;;;;;;22.98;12.82;;;;;;;28.43;54.46;100854.30;1749178;81;20999;-75
2021/08/01 07:18:51;;;;;;;12.03;7.22;;;;;;;28.47;54.30;100853.33;1749040;81;20955;-75
2021/08/01 07:21:18;;;;;;;11.75;5.90;;;;;;;28.51;53.67;100858.04;1749158;82;20956;-80
2021/08/01 07:23:45;;;;;;;7.55;5.40;;;;;;;28.52;54.22;100858.87;1748968;82;21141;-83
2021/08/01 07:26:11;;;;;;;12.40;5.50;;;;;;;28.51;53.89;100857.22;1748965;82;21502;-72
2021/08/01 07:28:39;;;;;;;8.38;5.05;;;;;;;28.52;52.52;100854.34;1748910;81;20899;-79
2021/08/01 07:31:07;;;;;;;14.95;5.47;;;;;;;28.53;52.03;100846.62;1748779;82;20940;-76
2021/08/01 07:33:34;;;;;;;8.70;4.85;;;;;;;28.53;51.51;100846.62;1748989;82;21486;-73
2021/08/01 07:36:02;;;;;;;7.37;5.08;;;;;;;28.56;51.64;100844.06;1748780;82;21264;-73
2021/08/01 07:38:29;;;;;;;10.25;5.03;;;;;;;28.64;52.03;100849.14;1748956;82;20915;-80
2021/08/01 07:40:57;;;;;;;7.95;4.85;;;;;;;28.73;50.64;100851.38;1749221;81;21035;-79
2021/08/01 07:43:23;;;;;;;12.15;5.00;;;;;;;28.78;49.72;100844.85;1749121;81;21514;-76
2021/08/01 07:45:51;;;;;;;8.43;5.05;;;;;;;28.83;49.64;100850.90;1749133;82;21014;-77
2021/08/01 07:48:18;;;;;;;10.20;5.22;;;;;;;28.86;49.22;100851.80;1746849;81;21792;-78
2021/08/01 07:50:45;;;;;;;6.58;5.28;;;;;;;28.90;49.52;100851.68;1737724;81;20873;-73
2021/08/01 07:53:11;;;;;;;8.35;4.92;;;;;;;28.95;49.93;100857.18;1738895;81;21059;-73
2021/08/01 07:55:38;;;;;;;11.63;5.70;;;;;;;29.04;49.13;100851.87;1783286;79;21438;-77
2021/08/01 07:58:05;;;;;;;10.13;5.65;;;;;;;29.10;48.51;100858.22;1783472;80;20916;-74
2021/08/01 08:00:32;;;;;;;10.60;5.10;;;;;;;29.16;49.05;100862.18;1783434;80;22065;-71
2021/08/01 08:02:59;;;;;;;9.20;5.20;;;;;;;29.21;47.80;100858.84;1783258;80;21518;-75
2021/08/01 08:05:27;;;;;;;9.48;6.15;;;;;;;29.29;48.64;100858.61;1783219;80;20833;-71
2021/08/01 08:07:58;;;;;;;11.93;6.12;;;;;;;29.32;48.17;100860.30;1783180;80;20880;-70
2021/08/01 08:10:25;;;;;;;7.78;5.80;;;;;;;29.35;47.76;100859.07;1783599;79;21517;-78
2021/08/01 08:12:51;;;;;;;12.58;5.40;;;;;;;29.39;47.99;100857.57;1783264;80;21788;-76
2021/08/01 08:15:19;;;;;;;9.18;5.10;;;;;;;29.47;47.89;100861.84;1783261;80;20997;-73
2021/08/01 08:17:46;;;;;;;14.98;11.63;;;;;;;29.53;46.48;100866.30;1783328;80;21029;-72
2021/08/01 08:20:15;;;;;;;20.95;12.00;;;;;;;29.61;45.88;100859.35;1783259;80;20915;-74
2021/08/01 08:22:41;;;;;;;19.98;12.28;;;;;;;29.70;46.85;100866.87;1783349;80;20923;-74
2021/08/01 08:25:10;;;;;;;15.03;8.45;;;;;;;29.81;44.71;100867.97;1783350;80;21743;-74
2021/08/01 08:27:37;;;;;;;15.15;11.05;;;;;;;29.90;44.95;100859.46;1783407;80;21414;-74
2021/08/01 08:30:06;;;;;;;13.53;9.60;;;;;;;29.97;44.87;100855.38;1783477;80;20919;-73
2021/08/01 08:32:35;;;;;;;10.03;6.58;;;;;;;30.05;44.97;100855.09;1783414;80;20919;-72
2021/08/01 08:35:04;;;;;;;12.58;7.22;;;;;;;30.15;43.82;100847.36;1783402;80;20923;-78
2021/08/01 08:37:31;;;;;;;16.95;7.83;;;;;;;30.22;42.72;100857.95;1783503;80;21163;-75
2021/08/01 08:39:58;;;;;;;10.58;7.08;;;;;;;30.26;42.34;100853.80;1783018;80;20927;-77
2021/08/01 08:42:26;;;;;;;10.40;6.90;;;;;;;30.31;43.17;100848.60;1783258;80;21070;-72
2021/08/01 08:44:54;;;;;;;10.68;6.08;;;;;;;30.41;43.68;100850.22;1783171;80;21002;-71
2021/08/01 08:47:21;;;;;;;12.93;6.92;;;;;;;30.51;41.54;100845.15;1783234;80;21027;-73
2021/08/01 08:49:49;;;;;;;8.38;5.30;;;;;;;30.53;41.32;100847.09;1798580;79;21134;-74
2021/08/01 08:52:17;;;;;;;9.15;4.92;;;;;;;30.55;42.08;100845.00;1772723;81;21391;-78
2021/08/01 08:54:48;;;;;;;9.28;5.72;;;;;;;30.61;42.01;100849.96;1773110;80;20873;-73
2021/08/01 08:57:26;;;;;;;8.65;5.05;;;;;;;30.65;42.01;100847.13;1773038;81;20983;-79
2021/08/01 09:00:06;;;;;;;11.38;5.53;;;;;;;30.73;42.33;100847.61;1772822;79;20880;-76
2021/08/01 09:02:36;;;;;;;9.70;5.10;;;;;;;30.81;42.10;100845.14;1772921;81;21460;-78
2021/08/01 09:05:06;;;;;;;6.60;5.00;;;;;;;30.89;41.92;100848.30;1772705;81;20971;-74
2021/08/01 09:07:35;;;;;;;9.20;4.77;;;;;;;30.97;43.04;100843.17;1772733;81;20967;-73
2021/08/01 09:10:02;;;;;;;6.50;5.08;;;;;;;31.11;43.16;100850.48;1772594;81;21082;-71
2021/08/01 09:12:30;;;;;;;7.55;4.83;;;;;;;31.24;40.87;100855.64;1772854;81;20947;-76
2021/08/01 09:15:20;;;;;;;5.20;4.37;;;;;;;31.31;41.16;100855.80;1772752;81;20896;-71
2021/08/01 09:17:47;;;;;;;5.60;4.30;;;;;;;31.38;40.02;100849.80;1772889;81;21049;-73
2021/08/01 09:20:30;;;;;;;7.78;5.22;;;;;;;31.42;39.76;100844.80;1772923;81;20932;-76
2021/08/01 09:23:08;;;;;;;8.18;5.78;;;;;;;31.39;40.28;100840.72;1772845;81;20889;-73
2021/08/01 09:25:43;;;;;;;13.40;6.28;;;;;;;31.45;39.92;100849.17;1772635;81;20833;-75
2021/08/01 09:28:23;;;;;;;9.28;5.15;;;;;;;31.52;40.23;100842.38;1772790;81;21122;-74
2021/08/01 09:30:55;;;;;;;7.78;4.70;;;;;;;31.62;40.53;100844.47;1772944;81;20983;-77
2021/08/01 09:33:44;;;;;;;10.32;4.25;;;;;;;31.73;39.83;100844.97;1772816;81;20974;-74
2021/08/01 09:36:13;;;;;;;7.20;4.28;;;;;;;31.80;39.51;100847.01;1772569;80;20959;-75
2021/08/01 09:38:58;;;;;;;5.95;4.10;;;;;;;31.94;39.32;100841.69;1772824;80;20947;-74
2021/08/01 09:41:33;;;;;;;7.15;3.70;;;;;;;32.02;38.71;100843.98;1772990;81;21779;-75
2021/08/01 09:44:07;;;;;;;8.65;4.83;;;;;;;32.07;38.80;100838.74;1772789;81;20998;-75
2021/08/01 09:46:41;;;;;;;5.28;4.05;;;;;;;32.11;39.27;100835.05;1772953;81;20959;-75
2021/08/01 09:49:17;;;;;;;7.10;4.08;;;;;;;32.21;39.09;100832.05;1772842;80;20936;-77
2021/08/01 09:51:50;;;;;;;5.65;3.80;;;;;;;32.33;38.91;100822.59;1772814;81;20920;-74
2021/08/01 09:54:19;;;;;;;5.90;4.08;;;;;;;32.34;38.36;100834.46;1772785;80;21013;-74
2021/08/01 09:57:05;;;;;;;11.08;7.60;;;;;;;32.31;39.27;100824.20;1772418;81;20966;-72
2021/08/01 09:59:32;;;;;;;9.95;5.97;;;;;;;32.38;38.86;100821.37;1772962;81;21022;-75
2021/08/01 10:02:03;;;;;;;7.10;4.85;;;;;;;32.48;38.96;100817.53;1772946;81;20896;-77
2021/08/01 10:04:37;;;;;;;6.87;4.50;;;;;;;32.92;38.03;100814.03;1773122;81;20955;-74
2021/08/01 10:07:14;;;;;;;6.67;4.10;;;;;;;33.59;37.07;100813.16;1772839;81;20953;-72
2021/08/01 10:09:49;;;;;;;8.13;3.90;;;;;;;34.03;36.83;100806.22;1773043;81;21601;-75
2021/08/01 10:12:17;;;;;;;9.73;4.50;;;;;;;34.39;36.02;100807.45;1772904;81;21003;-74
2021/08/01 10:14:44;;;;;;;6.28;4.35;;;;;;;34.95;36.02;100803.92;1773008;81;20952;-75
2021/08/01 10:17:12;;;;;;;5.00;3.80;;;;;;;35.99;34.14;100808.89;1772858;81;21007;-75
2021/08/01 10:19:39;;;;;;;12.05;4.28;;;;;;;37.15;32.08;100801.48;1772871;81;21432;-73
2021/08/01 10:22:06;;;;;;;4.28;3.87;;;;;;;37.95;31.07;100803.72;1772790;81;20931;-78
2021/08/01 10:24:45;;;;;;;6.12;3.83;;;;;;;38.57;30.63;100800.38;1773330;81;21510;-74
2021/08/01 10:27:13;;;;;;;9.45;3.52;;;;;;;39.10;28.90;100795.31;1772898;81;20992;-78
2021/08/01 10:29:49;;;;;;;4.85;3.60;;;;;;;39.38;28.01;100799.11;1773235;81;21564;-75
2021/08/01 10:32:21;;;;;;;6.50;3.90;;;;;;;39.38;27.25;100797.75;1773392;81;21047;-75
2021/08/01 10:35:00;;;;;;;8.50;5.17;;;;;;;38.51;28.96;100791.48;1772840;81;20943;-74
2021/08/01 10:37:42;;;;;;;7.10;4.33;;;;;;;37.99;29.52;100797.47;1773426;81;20952;-74
2021/08/01 10:40:10;;;;;;;7.40;4.42;;;;;;;37.23;30.33;100796.89;1773177;81;21063;-76
2021/08/01 10:42:40;;;;;;;6.58;4.00;;;;;;;36.53;31.44;100793.13;1772945;81;20864;-81
2021/08/01 10:45:08;;;;;;;7.87;4.00;;;;;;;36.08;32.49;100787.60;1773140;81;21123;-77
2021/08/01 10:47:35;;;;;;;5.42;4.22;;;;;;;35.76;33.32;100793.14;1785534;80;20947;-75
2021/08/01 10:50:05;;;;;;;6.33;4.00;;;;;;;35.42;33.90;100789.17;1772904;79;20920;-73
2021/08/01 10:52:36;;;;;;;10.78;4.60;;;;;;;35.18;34.49;100777.95;1772897;81;21014;-74
2021/08/01 10:55:04;;;;;;;12.73;6.22;;;;;;;35.02;34.94;100778.36;1772380;80;20955;-75
2021/08/01 10:57:31;;;;;;;7.50;4.83;;;;;;;34.75;34.79;100773.55;1773342;81;21105;-73
2021/08/01 11:00:04;;;;;;;7.78;4.55;;;;;;;34.58;35.75;100773.39;1772838;80;21031;-74
2021/08/01 11:02:33;;;;;;;8.45;5.90;;;;;;;34.51;35.56;100771.72;1773034;81;20924;-72
2021/08/01 11:05:35;;;;;;;5.80;4.50;;;;;;;34.36;35.90;100767.55;1772795;81;21019;-77
2021/08/01 11:08:02;;;;;;;6.08;4.50;;;;;;;34.32;36.94;100762.37;1772738;80;20963;-77
2021/08/01 11:10:30;;;;;;;8.90;4.42;;;;;;;34.46;36.41;100766.27;1772887;80;20916;-76
2021/08/01 11:12:57;;;;;;;6.75;4.65;;;;;;;34.51;36.03;100761.47;1773300;81;21558;-77
2021/08/01 11:15:45;;;;;;;9.25;5.30;;;;;;;34.57;36.52;100756.41;1772959;81;20924;-74
2021/08/01 11:18:12;;;;;;;10.23;5.10;;;;;;;34.69;36.58;100758.94;1772297;80;21568;-77
2021/08/01 11:20:47;;;;;;;6.25;4.10;;;;;;;34.90;36.07;100762.09;1773091;81;20976;-75
2021/08/01 11:23:13;;;;;;;10.38;4.55;;;;;;;35.01;35.30;100769.16;1773327;81;21110;-75
2021/08/01 11:25:46;;;;;;;7.00;4.35;;;;;;;34.90;35.75;100771.00;1773047;81;21560;-74
2021/08/01 11:28:28;;;;;;;6.72;4.17;;;;;;;34.93;35.94;100768.31;1773235;80;20967;-75
2021/08/01 11:31:01;;;;;;;7.42;4.78;;;;;;;34.97;35.52;100771.56;1772731;79;20979;-77