Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:31;;;;;;;46.78;34.75;;;;;;;;;;5075153;28;20024;-72
2022/10/21 00:03:57;;;;;;;64.07;39.55;;;;;;;;;;5076876;28;20027;-74
2022/10/21 00:06:22;;;;;;;45.88;28.63;;;;;;;;;;5081040;28;20028;-74
2022/10/21 00:08:47;;;;;;;36.95;23.85;;;;;;;;;;5082898;28;20669;-74
2022/10/21 00:11:13;;;;;;;34.47;22.77;;;;;;;;;;5072473;28;20043;-74
2022/10/21 00:13:38;;;;;;;39.63;26.05;;;;;;;;;;5080370;28;20020;-74
2022/10/21 00:16:04;;;;;;;46.72;30.77;;;;;;;;;;5078851;28;20028;-74
2022/10/21 00:18:30;;;;;;;42.80;29.73;;;;;;;;;;5071483;28;20486;-73
2022/10/21 00:20:56;;;;;;;46.15;27.20;;;;;;;;;;5081716;28;20335;-72
2022/10/21 00:23:21;;;;;;;31.25;23.30;;;;;;;;;;5069681;28;20024;-71
2022/10/21 00:25:46;;;;;;;47.22;29.83;;;;;;;;;;5071682;28;20077;-73
2022/10/21 00:28:12;;;;;;;52.35;35.53;;;;;;;;;;5074241;28;20397;-71
2022/10/21 00:30:41;;;;;;;50.00;35.35;;;;;;;;;;5072687;28;20028;-71
2022/10/21 00:33:07;;;;;;;55.95;39.13;;;;;;;;;;5081770;28;20389;-71
2022/10/21 00:35:33;;;;;;;48.22;35.58;;;;;;;;;;5081805;28;20027;-72
2022/10/21 00:37:58;;;;;;;37.63;31.52;;;;;;;;;;5080675;28;20479;-72
2022/10/21 00:40:23;;;;;;;36.03;27.83;;;;;;;;;;5081145;28;20409;-71
2022/10/21 00:42:49;;;;;;;40.85;29.48;;;;;;;;;;5080980;28;20055;-71
2022/10/21 00:45:15;;;;;;;43.90;31.65;;;;;;;;;;5081214;28;20024;-72
2022/10/21 00:47:52;;;;;;;40.85;28.63;;;;;;;;;;5081193;28;20035;-71
2022/10/21 00:50:27;;;;;;;32.60;25.45;;;;;;;;;;5070054;28;20351;-71
2022/10/21 00:52:53;;;;;;;30.00;22.75;;;;;;;;;;5080221;28;20028;-71
2022/10/21 00:55:19;;;;;;;30.38;22.02;;;;;;;;;;5081683;28;20028;-71
2022/10/21 00:57:45;;;;;;;28.52;21.98;;;;;;;;;;5081302;28;20031;-71
2022/10/21 01:00:10;;;;;;;28.02;22.33;;;;;;;;;;5077196;28;20338;-72
2022/10/21 01:02:36;;;;;;;29.90;23.95;;;;;;;;;;5070998;28;20122;-72
2022/10/21 01:05:01;;;;;;;35.20;26.42;;;;;;;;;;5080790;28;20043;-72
2022/10/21 01:07:27;;;;;;;34.45;25.50;;;;;;;;;;5080097;28;20031;-72
2022/10/21 01:09:52;;;;;;;28.80;23.73;;;;;;;;;;5080743;28;20047;-71
2022/10/21 01:12:36;;;;;;;32.03;24.80;;;;;;;;;;5071443;28;20068;-72
2022/10/21 01:15:09;;;;;;;34.95;22.92;;;;;;;;;;5080532;28;20104;-74
2022/10/21 01:17:49;;;;;;;24.50;19.90;;;;;;;;;;5080475;28;20020;-74
2022/10/21 01:20:37;;;;;;;24.15;19.23;;;;;;;;;;5076230;28;20332;-74
2022/10/21 01:23:06;;;;;;;31.20;26.30;;;;;;;;;;5075763;28;20124;-75
2022/10/21 01:25:34;;;;;;;31.98;25.98;;;;;;;;;;5078470;28;20024;-74
2022/10/21 01:28:02;;;;;;;27.23;22.52;;;;;;;;;;5080275;28;20028;-74
2022/10/21 01:30:28;;;;;;;24.10;20.10;;;;;;;;;;5080219;28;20020;-74
2022/10/21 01:33:09;;;;;;;26.30;19.95;;;;;;;;;;5079884;28;20035;-74
2022/10/21 01:35:52;;;;;;;28.83;21.52;;;;;;;;;;5081015;28;20020;-73
2022/10/21 01:38:18;;;;;;;26.27;21.33;;;;;;;;;;5079722;28;20169;-74
2022/10/21 01:41:04;;;;;;;26.92;21.90;;;;;;;;;;5080564;28;20107;-74
2022/10/21 01:43:34;;;;;;;27.80;22.65;;;;;;;;;;5079058;28;20039;-74
2022/10/21 01:46:02;;;;;;;25.58;20.95;;;;;;;;;;5077939;28;20047;-73
2022/10/21 01:48:30;;;;;;;27.42;23.23;;;;;;;;;;5079713;28;20160;-73
2022/10/21 01:50:57;;;;;;;28.15;21.63;;;;;;;;;;5079643;28;20028;-74
2022/10/21 01:53:25;;;;;;;24.35;19.67;;;;;;;;;;5080069;28;20028;-73
2022/10/21 01:55:51;;;;;;;34.92;28.65;;;;;;;;;;5079344;28;20110;-73
2022/10/21 01:58:22;;;;;;;30.25;24.55;;;;;;;;;;5080129;28;20112;-74
2022/10/21 02:00:49;;;;;;;25.35;20.40;;;;;;;;;;5079949;28;20032;-74
2022/10/21 02:03:17;;;;;;;32.00;24.52;;;;;;;;;;5080435;28;20126;-72
2022/10/21 02:05:42;;;;;;;31.10;24.73;;;;;;;;;;5079856;28;20024;-74
2022/10/21 02:08:08;;;;;;;34.55;26.48;;;;;;;;;;5079290;28;20081;-72
2022/10/21 02:10:35;;;;;;;33.28;24.25;;;;;;;;;;5080044;28;20023;-74
2022/10/21 02:13:02;;;;;;;37.85;24.20;;;;;;;;;;5079490;28;20036;-75
2022/10/21 02:15:28;;;;;;;28.52;23.35;;;;;;;;;;5078083;28;20023;-74
2022/10/21 02:17:57;;;;;;;32.72;27.95;;;;;;;;;;5079933;28;20056;-74
2022/10/21 02:20:25;;;;;;;58.28;42.08;;;;;;;;;;5079577;28;20028;-75
2022/10/21 02:22:50;;;;;;;47.95;35.13;;;;;;;;;;5079702;28;20047;-75
2022/10/21 02:25:18;;;;;;;32.45;25.25;;;;;;;;;;5079480;28;20028;-75
2022/10/21 02:27:43;;;;;;;24.42;20.08;;;;;;;;;;5079703;28;20046;-75
2022/10/21 02:30:09;;;;;;;21.25;18.95;;;;;;;;;;5079832;28;20016;-74
2022/10/21 02:32:34;;;;;;;33.47;27.33;;;;;;;;;;5078600;28;20020;-74
2022/10/21 02:35:15;;;;;;;39.40;31.27;;;;;;;;;;5068071;28;20020;-75
2022/10/21 02:37:49;;;;;;;33.92;25.13;;;;;;;;;;5075235;28;20046;-74
2022/10/21 02:40:23;;;;;;;30.90;24.75;;;;;;;;;;5078380;28;20396;-74
2022/10/21 02:42:51;;;;;;;33.10;27.27;;;;;;;;;;5078676;28;20110;-75
2022/10/21 02:45:16;;;;;;;34.90;29.30;;;;;;;;;;5079314;28;20019;-75
2022/10/21 02:47:42;;;;;;;35.50;28.55;;;;;;;;;;5079814;28;20416;-75
2022/10/21 02:50:08;;;;;;;34.05;27.17;;;;;;;;;;5078935;28;20135;-75
2022/10/21 02:52:33;;;;;;;28.70;24.95;;;;;;;;;;5079371;28;20438;-73
2022/10/21 02:54:58;;;;;;;28.38;23.30;;;;;;;;;;5080037;28;20030;-73
2022/10/21 02:57:24;;;;;;;24.83;21.80;;;;;;;;;;5078384;28;20028;-74
2022/10/21 02:59:49;;;;;;;26.15;23.27;;;;;;;;;;5070916;28;20028;-73
2022/10/21 03:02:14;;;;;;;31.65;25.48;;;;;;;;;;5082629;28;20458;-73
2022/10/21 03:04:40;;;;;;;29.38;23.60;;;;;;;;;;5083117;28;20032;-73
2022/10/21 03:07:05;;;;;;;30.63;22.85;;;;;;;;;;5082219;28;20047;-73
2022/10/21 03:09:30;;;;;;;26.02;21.23;;;;;;;;;;5083683;28;20032;-73
2022/10/21 03:11:56;;;;;;;24.42;19.52;;;;;;;;;;5081557;28;20016;-73
2022/10/21 03:14:21;;;;;;;18.40;16.02;;;;;;;;;;5083078;28;20072;-73
2022/10/21 03:16:46;;;;;;;21.10;18.63;;;;;;;;;;5082545;28;20043;-74
2022/10/21 03:19:12;;;;;;;24.77;21.65;;;;;;;;;;5082479;28;20036;-74
2022/10/21 03:21:38;;;;;;;43.90;32.40;;;;;;;;;;5082394;28;20483;-73
2022/10/21 03:24:03;;;;;;;57.60;39.20;;;;;;;;;;5073698;28;20094;-73
2022/10/21 03:26:28;;;;;;;58.72;41.53;;;;;;;;;;5081591;28;20039;-73
2022/10/21 03:28:54;;;;;;;70.40;45.13;;;;;;;;;;5082525;28;20107;-73
2022/10/21 03:31:19;;;;;;;66.18;43.75;;;;;;;;;;5082921;28;21009;-73
2022/10/21 03:33:45;;;;;;;71.82;41.53;;;;;;;;;;5080067;28;20035;-73
2022/10/21 03:36:10;;;;;;;71.03;39.65;;;;;;;;;;5070945;28;20078;-73
2022/10/21 03:38:35;;;;;;;41.38;29.27;;;;;;;;;;5083224;28;20020;-73
2022/10/21 03:41:01;;;;;;;30.50;23.73;;;;;;;;;;5082215;28;20028;-73
2022/10/21 03:43:26;;;;;;;52.50;46.75;;;;;;;;;;5082353;28;20380;-73
2022/10/21 03:45:51;;;;;;;31.58;27.75;;;;;;;;;;5082891;28;20032;-73
2022/10/21 03:48:17;;;;;;;30.92;23.92;;;;;;;;;;5081117;28;20040;-74
2022/10/21 03:50:42;;;;;;;33.78;29.67;;;;;;;;;;5071103;28;20099;-74
2022/10/21 03:53:07;;;;;;;30.40;26.52;;;;;;;;;;5081860;28;20035;-73
2022/10/21 03:55:33;;;;;;;29.73;25.77;;;;;;;;;;5081492;28;20028;-74
2022/10/21 03:57:58;;;;;;;26.38;21.88;;;;;;;;;;5082772;28;20030;-73
2022/10/21 04:00:23;;;;;;;22.15;18.65;;;;;;;;;;5081574;28;20117;-73
2022/10/21 04:02:49;;;;;;;20.58;18.50;;;;;;;;;;5070594;28;20024;-74
2022/10/21 04:05:14;;;;;;;21.02;18.73;;;;;;;;;;5067860;28;20031;-75
2022/10/21 04:07:40;;;;;;;24.35;21.92;;;;;;;;;;5069481;28;20067;-74
2022/10/21 04:10:06;;;;;;;26.98;23.75;;;;;;;;;;5069900;28;20351;-75
2022/10/21 04:12:31;;;;;;;26.00;22.77;;;;;;;;;;5068488;28;20024;-74
2022/10/21 04:14:57;;;;;;;32.33;26.45;;;;;;;;;;5081542;28;20012;-73
2022/10/21 04:17:22;;;;;;;31.48;26.35;;;;;;;;;;5080836;28;20953;-74
2022/10/21 04:19:47;;;;;;;34.15;24.75;;;;;;;;;;5082428;28;20097;-74
2022/10/21 04:22:13;;;;;;;25.88;21.52;;;;;;;;;;5079743;28;20031;-74
2022/10/21 04:24:38;;;;;;;30.50;22.95;;;;;;;;;;5068941;28;20034;-75
2022/10/21 04:27:03;;;;;;;39.95;28.60;;;;;;;;;;5068713;28;20352;-74
2022/10/21 04:29:29;;;;;;;41.97;32.30;;;;;;;;;;5070758;28;20052;-73
2022/10/21 04:31:54;;;;;;;62.05;48.08;;;;;;;;;;5072171;28;20458;-74
2022/10/21 04:34:20;;;;;;;45.38;38.65;;;;;;;;;;5082361;28;20112;-75
2022/10/21 04:36:45;;;;;;;49.95;39.95;;;;;;;;;;5082075;28;20116;-72
2022/10/21 04:39:10;;;;;;;33.95;28.00;;;;;;;;;;5081934;28;20035;-75
2022/10/21 04:41:36;;;;;;;32.75;27.85;;;;;;;;;;5074128;28;20158;-75
2022/10/21 04:44:02;;;;;;;31.75;26.65;;;;;;;;;;5077951;28;20020;-75
2022/10/21 04:46:27;;;;;;;54.33;42.50;;;;;;;;;;5081991;28;20085;-75
2022/10/21 04:48:52;;;;;;;30.77;25.45;;;;;;;;;;5079161;28;20094;-76
2022/10/21 04:51:18;;;;;;;29.88;24.17;;;;;;;;;;5080039;28;20039;-74
2022/10/21 04:53:43;;;;;;;26.60;22.42;;;;;;;;;;5080934;28;20403;-74
2022/10/21 04:56:09;;;;;;;32.30;26.77;;;;;;;;;;5082056;28;20047;-73
2022/10/21 04:58:34;;;;;;;107.30;71.40;;;;;;;;;;5080773;28;20028;-74
2022/10/21 05:00:59;;;;;;;237.60;141.98;;;;;;;;;;5080558;28;20346;-74
2022/10/21 05:03:25;;;;;;;65.47;45.15;;;;;;;;;;5080076;28;20015;-76
2022/10/21 05:05:51;;;;;;;135.43;102.35;;;;;;;;;;5081753;28;20032;-75
2022/10/21 05:08:17;;;;;;;132.07;104.50;;;;;;;;;;5074111;28;20451;-74
2022/10/21 05:10:42;;;;;;;121.47;106.80;;;;;;;;;;5069350;28;20038;-74
2022/10/21 05:13:07;;;;;;;83.55;63.80;;;;;;;;;;5069138;28;20028;-76
2022/10/21 05:15:33;;;;;;;70.22;50.70;;;;;;;;;;5082332;28;20035;-75
2022/10/21 05:17:58;;;;;;;74.70;54.38;;;;;;;;;;5066601;28;20024;-75
2022/10/21 05:20:24;;;;;;;117.40;82.32;;;;;;;;;;5068165;28;20018;-76
2022/10/21 05:22:50;;;;;;;144.95;108.78;;;;;;;;;;5070637;28;20028;-75
2022/10/21 05:25:16;;;;;;;154.98;108.35;;;;;;;;;;5070615;28;20366;-75
2022/10/21 05:27:41;;;;;;;149.82;110.50;;;;;;;;;;5068648;28;20036;-73
2022/10/21 05:30:07;;;;;;;149.50;109.65;;;;;;;;;;5069241;28;20062;-75
2022/10/21 05:32:32;;;;;;;148.48;110.15;;;;;;;;;;5078041;28;20039;-76
2022/10/21 05:34:59;;;;;;;135.32;97.47;;;;;;;;;;5080879;28;20024;-74
2022/10/21 05:37:25;;;;;;;97.15;72.72;;;;;;;;;;5081224;28;20028;-73
2022/10/21 05:39:50;;;;;;;66.10;51.88;;;;;;;;;;5081300;28;20028;-74
2022/10/21 05:42:15;;;;;;;106.13;85.13;;;;;;;;;;5079108;28;20119;-75
2022/10/21 05:44:41;;;;;;;80.90;65.85;;;;;;;;;;5079752;28;20032;-74
2022/10/21 05:47:06;;;;;;;106.20;93.82;;;;;;;;;;5079610;28;20043;-75
2022/10/21 05:49:31;;;;;;;66.90;60.20;;;;;;;;;;5068241;28;20051;-76
2022/10/21 05:51:57;;;;;;;65.80;59.00;;;;;;;;;;5066681;28;20223;-75
2022/10/21 05:54:22;;;;;;;64.22;50.97;;;;;;;;;;5077580;28;20041;-73
2022/10/21 05:56:47;;;;;;;49.90;44.47;;;;;;;;;;5079776;28;20035;-73
2022/10/21 05:59:13;;;;;;;51.83;44.00;;;;;;;;;;5077660;28;20024;-75
2022/10/21 06:01:39;;;;;;;45.25;38.85;;;;;;;;;;5070004;28;20471;-73
2022/10/21 06:04:04;;;;;;;49.05;39.80;;;;;;;;;;5078475;28;20885;-76
2022/10/21 06:06:30;;;;;;;73.95;55.33;;;;;;;;;;5079295;28;20655;-74
2022/10/21 06:08:55;;;;;;;98.85;74.93;;;;;;;;;;5078381;28;20360;-74
2022/10/21 06:11:20;;;;;;;98.15;78.53;;;;;;;;;;5078394;28;20032;-73
2022/10/21 06:13:46;;;;;;;72.32;56.65;;;;;;;;;;5076407;28;20418;-74
2022/10/21 06:16:12;;;;;;;64.22;50.65;;;;;;;;;;5077194;28;20058;-74
2022/10/21 06:18:37;;;;;;;72.35;59.47;;;;;;;;;;5078912;28;20028;-74
2022/10/21 06:21:03;;;;;;;72.43;56.53;;;;;;;;;;5077901;28;20343;-74
2022/10/21 06:23:29;;;;;;;85.40;66.55;;;;;;;;;;5077949;28;20089;-74
2022/10/21 06:25:55;;;;;;;66.90;52.40;;;;;;;;;;5078519;28;20036;-74
2022/10/21 06:28:21;;;;;;;65.75;53.53;;;;;;;;;;5078529;28;20036;-73
2022/10/21 06:30:46;;;;;;;56.88;41.70;;;;;;;;;;5078716;28;20027;-73
2022/10/21 06:33:11;;;;;;;45.65;34.95;;;;;;;;;;5078394;28;20492;-73
2022/10/21 06:35:37;;;;;;;40.88;33.83;;;;;;;;;;5076774;28;20101;-73
2022/10/21 06:38:02;;;;;;;41.22;33.45;;;;;;;;;;5078922;28;20327;-73
2022/10/21 06:40:27;;;;;;;37.58;33.47;;;;;;;;;;5077929;28;20090;-73
2022/10/21 06:42:53;;;;;;;40.95;35.65;;;;;;;;;;5078356;28;20158;-73
2022/10/21 06:45:18;;;;;;;36.95;30.25;;;;;;;;;;5079022;28;20024;-75
2022/10/21 06:47:44;;;;;;;32.10;28.23;;;;;;;;;;5070887;28;205786;-72
2022/10/21 06:50:09;;;;;;;26.27;22.98;;;;;;;;;;5078262;28;20113;-73
2022/10/21 06:52:34;;;;;;;31.30;27.23;;;;;;;;;;5080707;28;20132;-72
2022/10/21 06:55:00;;;;;;;34.83;28.23;;;;;;;;;;5079999;28;20020;-72
2022/10/21 06:57:26;;;;;;;26.42;23.63;;;;;;;;;;5078782;28;20063;-73
2022/10/21 06:59:52;;;;;;;39.78;34.38;;;;;;;;;;5079522;28;20397;-73
2022/10/21 07:02:17;;;;;;;33.50;28.73;;;;;;;;;;5078058;28;20020;-73
2022/10/21 07:04:44;;;;;;;79.15;70.97;;;;;;;;;;5078829;28;20345;-75
2022/10/21 07:07:10;;;;;;;48.30;42.60;;;;;;;;;;5079318;28;20384;-74
2022/10/21 07:09:35;;;;;;;26.73;23.88;;;;;;;;;;5080248;28;20067;-74
2022/10/21 07:12:01;;;;;;;26.17;23.45;;;;;;;;;;5077635;28;20028;-73
2022/10/21 07:14:26;;;;;;;27.52;24.35;;;;;;;;;;5079931;28;20059;-73
2022/10/21 07:16:52;;;;;;;29.27;23.00;;;;;;;;;;5079143;28;20556;-74
2022/10/21 07:19:18;;;;;;;25.20;22.48;;;;;;;;;;5078913;28;20024;-74
2022/10/21 07:21:43;;;;;;;22.10;19.88;;;;;;;;;;5079890;28;20027;-74
2022/10/21 07:24:08;;;;;;;25.10;22.40;;;;;;;;;;5079580;28;20048;-73
2022/10/21 07:26:34;;;;;;;23.15;20.75;;;;;;;;;;5078811;28;20043;-74
2022/10/21 07:29:00;;;;;;;27.02;22.27;;;;;;;;;;5079981;28;20111;-74
2022/10/21 07:31:26;;;;;;;28.20;23.98;;;;;;;;;;5077767;28;20020;-74
2022/10/21 07:33:51;;;;;;;28.35;25.38;;;;;;;;;;5079006;28;20024;-76
2022/10/21 07:36:21;;;;;;;26.02;21.60;;;;;;;;;;5078590;28;20089;-75
2022/10/21 07:38:48;;;;;;;26.25;22.73;;;;;;;;;;5078519;28;20077;-74
2022/10/21 07:41:17;;;;;;;27.25;23.08;;;;;;;;;;5078911;28;20541;-73
2022/10/21 07:43:43;;;;;;;23.90;20.90;;;;;;;;;;5079916;28;20027;-75
2022/10/21 07:46:08;;;;;;;25.70;22.67;;;;;;;;;;5080531;28;20040;-74
2022/10/21 07:48:33;;;;;;;26.15;21.50;;;;;;;;;;5082218;28;20586;-74
2022/10/21 07:51:03;;;;;;;29.10;22.33;;;;;;;;;;5083622;28;20115;-75
2022/10/21 07:53:28;;;;;;;;;;;;;;;;;;5083618;28;20032;-76
2022/10/21 07:56:01;;;;;;;19.40;16.13;;;;;;;;;;5083108;28;20342;-76
2022/10/21 07:58:26;;;;;;;32.33;24.10;;;;;;;;;;5083010;28;20054;-74
2022/10/21 08:00:51;;;;;;;22.58;19.95;;;;;;;;;;5082726;28;20036;-74
2022/10/21 08:03:17;;;;;;;27.38;22.05;;;;;;;;;;5082763;28;20024;-74
2022/10/21 08:05:42;;;;;;;22.90;18.77;;;;;;;;;;5083382;28;20116;-73
2022/10/21 08:08:07;;;;;;;16.63;14.43;;;;;;;;;;5082843;28;20081;-75
2022/10/21 08:10:37;;;;;;;39.85;31.23;;;;;;;;;;5083264;28;20443;-75
2022/10/21 08:13:02;;;;;;;31.65;23.88;;;;;;;;;;5082709;28;20919;-73
2022/10/21 08:15:28;;;;;;;31.40;20.00;;;;;;;;;;5081103;28;20020;-75
2022/10/21 08:17:53;;;;;;;109.65;69.10;;;;;;;;;;5083580;28;20443;-76
2022/10/21 08:20:18;;;;;;;38.75;29.08;;;;;;;;;;5083657;28;20109;-74
2022/10/21 08:22:44;;;;;;;24.85;18.55;;;;;;;;;;5083729;28;20027;-75
2022/10/21 08:25:10;;;;;;;25.67;20.45;;;;;;;;;;5084411;28;20036;-76
2022/10/21 08:27:35;;;;;;;14.57;12.98;;;;;;;;;;5083765;28;20438;-74
2022/10/21 08:30:01;;;;;;;28.23;24.00;;;;;;;;;;5084141;28;20107;-75
2022/10/21 08:32:26;;;;;;;20.60;15.90;;;;;;;;;;5083735;28;20320;-74
2022/10/21 08:34:51;;;;;;;18.73;15.07;;;;;;;;;;5083125;28;20034;-73
2022/10/21 08:37:17;;;;;;;16.23;12.50;;;;;;;;;;5083074;28;20055;-74
2022/10/21 08:39:42;;;;;;;20.15;14.60;;;;;;;;;;5082399;28;20368;-77
2022/10/21 08:42:13;;;;;;;25.00;19.02;;;;;;;;;;5082493;28;20038;-75
2022/10/21 08:44:47;;;;;;;32.47;23.80;;;;;;;;;;5083775;28;20059;-77
2022/10/21 08:47:21;;;;;;;29.67;20.48;;;;;;;;;;5082561;28;20338;-74
2022/10/21 08:50:01;;;;;;;16.23;12.25;;;;;;;;;;5083884;28;20048;-77
2022/10/21 08:52:32;;;;;;;13.35;10.70;;;;;;;;;;5083440;28;20028;-75
2022/10/21 08:55:02;;;;;;;19.35;15.80;;;;;;;;;;5083975;28;20032;-75
2022/10/21 08:57:27;;;;;;;24.05;17.83;;;;;;;;;;5082423;28;20114;-75
2022/10/21 08:59:53;;;;;;;27.23;18.05;;;;;;;;;;5083249;28;20103;-74
2022/10/21 09:02:19;;;;;;;39.42;30.45;;;;;;;;;;5083970;28;20024;-75
2022/10/21 09:05:02;;;;;;;19.40;16.05;;;;;;;;;;5083345;28;20039;-78
2022/10/21 09:07:44;;;;;;;17.08;11.80;;;;;;;;;;5082240;28;20403;-75
2022/10/21 09:10:28;;;;;;;17.98;15.68;;;;;;;;;;5082806;28;20012;-76
2022/10/21 09:13:09;;;;;;;19.17;13.63;;;;;;;;;;5083198;28;20432;-74
2022/10/21 09:15:35;;;;;;;35.08;26.27;;;;;;;;;;5083568;28;20020;-73
2022/10/21 09:18:07;;;;;;;19.85;15.82;;;;;;;;;;5083170;28;20109;-74
2022/10/21 09:21:00;;;;;;;15.80;12.07;;;;;;;;;;5083887;28;20062;-74
2022/10/21 09:23:31;;;;;;;15.10;13.02;;;;;;;;;;5082841;28;20384;-75
2022/10/21 09:26:01;;;;;;;15.30;11.13;;;;;;;;;;5082570;28;20875;-74
2022/10/21 09:28:26;;;;;;;;;;;;;;;;;;5081605;28;20032;-74
2022/10/21 09:30:51;;;;;;;15.20;10.80;;;;;;;;;;5082560;28;19908;-75
2022/10/21 09:33:30;;;;;;;16.60;10.00;;;;;;;;;;5082716;28;20738;-74
2022/10/21 09:36:05;;;;;;;16.17;14.50;;;;;;;;;;5082398;28;20028;-73
2022/10/21 09:38:36;;;;;;;14.40;11.20;;;;;;;;;;5083045;28;20028;-74
2022/10/21 09:41:03;;;;;;;10.57;9.45;;;;;;;;;;5081645;28;20047;-74
2022/10/21 09:43:29;;;;;;;10.48;8.45;;;;;;;;;;5082189;28;20019;-74
2022/10/21 09:45:55;;;;;;;22.05;18.33;;;;;;;;;;5082000;28;21384;-76
2022/10/21 09:48:20;;;;;;;12.05;8.18;;;;;;;;;;5081870;28;20403;-76
2022/10/21 09:50:47;;;;;;;13.18;10.45;;;;;;;;;;5082257;28;20507;-76
2022/10/21 09:53:28;;;;;;;10.25;9.07;;;;;;;;;;5082729;28;20046;-74
2022/10/21 09:55:57;;;;;;;19.00;17.02;;;;;;;;;;5082655;28;20951;-74
2022/10/21 09:58:27;;;;;;;12.43;10.32;;;;;;;;;;5082294;28;20419;-73
2022/10/21 10:00:52;;;;;;;52.75;38.38;;;;;;;;;;5081953;28;20547;-77
2022/10/21 10:03:47;;;;;;;36.40;27.25;;;;;;;;;;5082307;28;20123;-77
2022/10/21 10:06:28;;;;;;;63.47;43.25;;;;;;;;;;5011900;28;20034;-75
2022/10/21 10:09:03;;;;;;;34.40;23.35;;;;;;;;;;5027443;28;20037;-75
2022/10/21 10:11:29;;;;;;;12.15;9.60;;;;;;;;;;5030329;28;20037;-73
2022/10/21 10:13:54;;;;;;;18.10;14.88;;;;;;;;;;5028915;28;20028;-74
2022/10/21 10:16:21;;;;;;;9.27;7.70;;;;;;;;;;5029043;28;20120;-75
2022/10/21 10:18:47;;;;;;;9.20;7.55;;;;;;;;;;5024806;28;20534;-74
2022/10/21 10:21:14;;;;;;;7.88;7.07;;;;;;;;;;5026719;28;20075;-74
2022/10/21 10:23:45;;;;;;;14.70;11.23;;;;;;;;;;5024974;28;20524;-74
2022/10/21 10:26:16;;;;;;;13.80;10.93;;;;;;;;;;5026963;28;20112;-74
2022/10/21 10:28:46;;;;;;;15.43;11.85;;;;;;;;;;5025585;28;20135;-75
2022/10/21 10:31:12;;;;;;;13.35;9.75;;;;;;;;;;5026026;28;20033;-75
2022/10/21 10:33:37;;;;;;;10.45;6.90;;;;;;;;;;5026138;28;20044;-75
2022/10/21 10:36:05;;;;;;;7.15;6.40;;;;;;;;;;5026695;28;20045;-75
2022/10/21 10:38:31;;;;;;;33.58;26.30;;;;;;;;;;5026112;28;20038;-73
2022/10/21 10:41:13;;;;;;;14.20;11.77;;;;;;;;;;5027034;28;20112;-74
2022/10/21 10:43:46;;;;;;;55.10;44.00;;;;;;;;;;5078229;28;20116;-75
2022/10/21 10:46:38;;;;;;;28.10;24.17;;;;;;;;;;5082452;28;20075;-74
2022/10/21 10:49:12;;;;;;;13.35;11.95;;;;;;;;;;5078666;28;20524;-74
2022/10/21 10:51:41;;;;;;;16.67;13.43;;;;;;;;;;5081743;28;20116;-74
2022/10/21 10:54:06;;;;;;;16.40;14.47;;;;;;;;;;5078809;28;20040;-74
2022/10/21 10:56:44;;;;;;;9.48;8.55;;;;;;;;;;5081176;28;20020;-74
2022/10/21 10:59:15;;;;;;;10.43;8.05;;;;;;;;;;5081281;28;20035;-74
2022/10/21 11:01:56;;;;;;;39.35;29.48;;;;;;;;;;5081752;28;20119;-76
2022/10/21 11:04:41;;;;;;;16.42;12.68;;;;;;;;;;5080902;28;20058;-74
2022/10/21 11:07:07;;;;;;;14.60;8.18;;;;;;;;;;5074524;28;20063;-75
2022/10/21 11:09:33;;;;;;;49.33;34.08;;;;;;;;;;5081867;28;20028;-77
2022/10/21 11:12:01;;;;;;;18.45;15.40;;;;;;;;;;5081673;28;20020;-77
2022/10/21 11:14:27;;;;;;;25.88;21.92;;;;;;;;;;5082067;28;20521;-75
2022/10/21 11:17:12;;;;;;;15.65;10.57;;;;;;;;;;5082035;28;20032;-77
2022/10/21 11:19:53;;;;;;;20.75;13.68;;;;;;;;;;5080735;28;20044;-75
2022/10/21 11:22:22;;;;;;;8.68;7.10;;;;;;;;;;5085094;28;20116;-76
2022/10/21 11:25:03;;;;;;;20.13;16.17;;;;;;;;;;5083376;28;20077;-78
2022/10/21 11:27:35;;;;;;;11.10;7.50;;;;;;;;;;5085109;28;20130;-75
2022/10/21 11:30:11;;;;;;;9.40;7.63;;;;;;;;;;5084401;28;20031;-75
2022/10/21 11:32:37;;;;;;;10.23;7.13;;;;;;;;;;5085512;28;20034;-74
2022/10/21 11:35:14;;;;;;;9.27;7.45;;;;;;;;;;5085223;28;20024;-73
2022/10/21 11:38:00;;;;;;;7.28;5.97;;;;;;;;;;5084587;28;20032;-73
2022/10/21 11:40:46;;;;;;;11.05;6.68;;;;;;;;;;5057590;28;20059;-75
2022/10/21 11:43:11;;;;;;;8.85;7.05;;;;;;;;;;5084490;28;20405;-75
2022/10/21 11:45:46;;;;;;;12.95;9.95;;;;;;;;;;5084883;28;20028;-74
2022/10/21 11:48:11;;;;;;;60.78;41.70;;;;;;;;;;5084793;28;20214;-74
2022/10/21 11:50:41;;;;;;;43.25;28.13;;;;;;;;;;5084267;28;20522;-74
2022/10/21 11:53:13;;;;;;;52.53;33.42;;;;;;;;;;5083784;28;20032;-74
2022/10/21 11:55:38;;;;;;;60.65;36.20;;;;;;;;;;5084486;28;20031;-76
2022/10/21 11:58:13;;;;;;;35.72;23.17;;;;;;;;;;5085119;28;20355;-75
2022/10/21 12:00:53;;;;;;;32.78;21.15;;;;;;;;;;5084052;28;20031;-75
2022/10/21 12:03:21;;;;;;;25.63;15.75;;;;;;;;;;5084543;28;20019;-76
2022/10/21 12:05:47;;;;;;;49.33;28.15;;;;;;;;;;5084776;28;20027;-75
2022/10/21 12:08:15;;;;;;;39.20;22.75;;;;;;;;;;5084253;28;20389;-74
2022/10/21 12:10:43;;;;;;;84.38;49.63;;;;;;;;;;5082976;28;20047;-75
2022/10/21 12:13:19;;;;;;;44.05;25.48;;;;;;;;;;5083578;28;20066;-75
2022/10/21 12:15:49;;;;;;;19.58;13.23;;;;;;;;;;5085365;28;20034;-74
2022/10/21 12:18:16;;;;;;;43.05;26.88;;;;;;;;;;5084357;28;20031;-75
2022/10/21 12:20:44;;;;;;;34.38;24.40;;;;;;;;;;5082372;28;20401;-75
2022/10/21 12:23:10;;;;;;;83.63;55.15;;;;;;;;;;5083727;28;20028;-78
2022/10/21 12:25:56;;;;;;;39.13;27.73;;;;;;;;;;5084767;28;20581;-75
2022/10/21 12:28:29;;;;;;;38.38;28.95;;;;;;;;;;5076723;28;20136;-75
2022/10/21 12:30:55;;;;;;;71.28;53.25;;;;;;;;;;5082933;28;20032;-77
2022/10/21 12:33:32;;;;;;;88.05;64.60;;;;;;;;;;5084573;28;20436;-75
2022/10/21 12:36:10;;;;;;;95.35;64.00;;;;;;;;;;5084305;28;20516;-75
2022/10/21 12:38:49;;;;;;;48.00;33.65;;;;;;;;;;5084678;28;20039;-74
2022/10/21 12:41:33;;;;;;;21.35;14.50;;;;;;;;;;5084040;28;20043;-77
2022/10/21 12:44:03;;;;;;;68.35;48.70;;;;;;;;;;5083501;28;20080;-76
2022/10/21 12:46:45;;;;;;;67.88;49.80;;;;;;;;;;5084176;28;20053;-77
2022/10/21 12:49:19;;;;;;;29.23;23.27;;;;;;;;;;5083991;28;20051;-74
2022/10/21 12:51:50;;;;;;;17.15;13.40;;;;;;;;;;5083920;28;20039;-74
2022/10/21 12:54:17;;;;;;;55.78;50.13;;;;;;;;;;5083304;28;20043;-74
2022/10/21 12:56:44;;;;;;;61.90;48.15;;;;;;;;;;5083678;28;20115;-74
2022/10/21 12:59:24;;;;;;;63.60;56.83;;;;;;;;;;5083019;28;20071;-75
2022/10/21 13:02:04;;;;;;;46.03;41.10;;;;;;;;;;5084120;28;20093;-76
2022/10/21 13:04:32;;;;;;;60.65;54.17;;;;;;;;;;5084116;28;20034;-74
2022/10/21 13:06:58;;;;;;;56.03;49.72;;;;;;;;;;5084038;28;20057;-76
2022/10/21 13:09:40;;;;;;;104.18;89.70;;;;;;;;;;5083583;28;20020;-76
2022/10/21 13:12:08;;;;;;;41.97;37.53;;;;;;;;;;5083293;28;20561;-74
2022/10/21 13:14:47;;;;;;;28.25;22.17;;;;;;;;;;5084129;28;20564;-74
2022/10/21 13:17:22;;;;;;;16.45;14.68;;;;;;;;;;5082558;28;20054;-74
2022/10/21 13:19:51;;;;;;;34.42;30.85;;;;;;;;;;5082023;28;20032;-76
2022/10/21 13:22:19;;;;;;;19.92;16.85;;;;;;;;;;5082772;28;20436;-73
2022/10/21 13:24:45;;;;;;;14.47;12.93;;;;;;;;;;5071920;28;20035;-75
2022/10/21 13:27:25;;;;;;;19.80;17.63;;;;;;;;;;5075603;28;20046;-76
2022/10/21 13:29:51;;;;;;;18.30;15.95;;;;;;;;;;5079896;28;20056;-76
2022/10/21 13:32:17;;;;;;;13.77;11.43;;;;;;;;;;5076412;28;20127;-74
2022/10/21 13:35:21;;;;;;;16.73;15.05;;;;;;;;;;5068352;28;20067;-76
2022/10/21 13:38:03;;;;;;;16.75;15.15;;;;;;;;;;5006655;28;20037;-75
2022/10/21 13:40:35;;;;;;;9.90;8.90;;;;;;;;;;5011928;28;20404;-75
2022/10/21 13:43:13;;;;;;;14.55;11.95;;;;;;;;;;5015156;28;20041;-76
2022/10/21 13:45:48;;;;;;;20.83;18.15;;;;;;;;;;5011933;28;20029;-76
2022/10/21 13:48:15;;;;;;;23.08;19.42;;;;;;;;;;5014615;28;20120;-75
2022/10/21 13:50:43;;;;;;;15.20;11.82;;;;;;;;;;5005189;28;20116;-74
2022/10/21 13:53:17;;;;;;;10.30;7.93;;;;;;;;;;4988894;28;20025;-76
2022/10/21 13:55:52;;;;;;;10.00;8.25;;;;;;;;;;5005319;28;20097;-77
2022/10/21 13:58:17;;;;;;;17.98;15.20;;;;;;;;;;5005884;28;20052;-78
2022/10/21 14:00:43;;;;;;;24.65;19.55;;;;;;;;;;5005255;28;20045;-75
2022/10/21 14:03:14;;;;;;;13.02;11.20;;;;;;;;;;5006245;28;20450;-75
2022/10/21 14:05:50;;;;;;;11.10;9.13;;;;;;;;;;5005287;28;20025;-74
2022/10/21 14:08:21;;;;;;;11.07;8.48;;;;;;;;;;5029767;28;20078;-75
2022/10/21 14:10:46;;;;;;;7.93;6.70;;;;;;;;;;5067811;28;20047;-75
2022/10/21 14:13:12;;;;;;;7.97;7.10;;;;;;;;;;5068232;28;20016;-77
2022/10/21 14:15:40;;;;;;;6.95;5.55;;;;;;;;;;5066265;28;20024;-74
2022/10/21 14:18:06;;;;;;;7.68;4.95;;;;;;;;;;5066709;28;20350;-74
2022/10/21 14:20:36;;;;;;;13.18;11.18;;;;;;;;;;5066551;28;20024;-74
2022/10/21 14:23:03;;;;;;;6.53;5.78;;;;;;;;;;5067968;28;20081;-75
2022/10/21 14:25:29;;;;;;;6.55;4.15;;;;;;;;;;5077551;28;20103;-76
2022/10/21 14:27:54;;;;;;;5.78;5.18;;;;;;;;;;5076679;28;20119;-75