Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:20;;;;;;;0.00;0.00;;;;;;;12.04;100.00;96780.28;5076036;28;20051;-74
2022/09/12 00:03:46;;;;;;;0.10;0.10;;;;;;;11.99;100.00;96781.06;5078646;28;20494;-74
2022/09/12 00:06:16;;;;;;;0.00;0.00;;;;;;;11.99;100.00;96784.53;5076285;28;20551;-75
2022/09/12 00:08:41;;;;;;;0.00;0.00;;;;;;;11.99;100.00;96773.81;5076384;28;20531;-74
2022/09/12 00:11:09;;;;;;;0.05;0.05;;;;;;;12.04;100.00;96773.03;5078247;28;20479;-74
2022/09/12 00:13:37;;;;;;;0.00;0.00;;;;;;;12.07;100.00;96769.88;5063076;28;20011;-74
2022/09/12 00:16:04;;;;;;;0.10;0.10;;;;;;;12.18;100.00;96770.81;5082637;28;20097;-74
2022/09/12 00:18:32;;;;;;;0.00;0.00;;;;;;;12.24;100.00;96769.81;5078142;28;20242;-74
2022/09/12 00:21:03;;;;;;;0.00;0.00;;;;;;;12.28;100.00;96777.09;5082485;28;20478;-74
2022/09/12 00:23:30;;;;;;;0.10;0.10;;;;;;;12.38;100.00;96760.31;5060649;28;20039;-74
2022/09/12 00:25:56;;;;;;;0.05;0.05;;;;;;;12.44;100.00;96759.28;5084439;28;20036;-74
2022/09/12 00:28:24;;;;;;;0.03;0.03;;;;;;;12.34;100.00;96759.19;5080472;28;20173;-74
2022/09/12 00:30:50;;;;;;;0.00;0.00;;;;;;;12.26;100.00;96760.44;5083338;28;20625;-75
2022/09/12 00:33:16;;;;;;;0.00;0.00;;;;;;;12.17;100.00;96759.25;5079136;28;20043;-75
2022/09/12 00:35:47;;;;;;;0.00;0.00;;;;;;;12.08;100.00;96770.69;5041546;28;20293;-74
2022/09/12 00:38:14;;;;;;;0.03;0.03;;;;;;;11.99;100.00;96762.28;5060053;28;20028;-74
2022/09/12 00:40:40;;;;;;;0.08;0.08;;;;;;;11.99;100.00;96770.31;5061640;28;20025;-74
2022/09/12 00:43:12;;;;;;;0.10;0.10;;;;;;;11.96;100.00;96766.25;5061091;28;20032;-75
2022/09/12 00:45:38;;;;;;;0.00;0.00;;;;;;;11.88;100.00;96763.19;5059364;28;20090;-74
2022/09/12 00:48:04;;;;;;;0.10;0.10;;;;;;;11.84;100.00;96764.75;5057197;28;20044;-75
2022/09/12 00:50:31;;;;;;;0.00;0.00;;;;;;;11.75;100.00;96764.34;5039561;28;20039;-74
2022/09/12 00:53:02;;;;;;;0.05;0.05;;;;;;;11.79;100.00;96754.75;5061088;28;20119;-74
2022/09/12 00:55:35;;;;;;;0.10;0.10;;;;;;;11.78;100.00;96755.81;5042393;28;20505;-74
2022/09/12 00:58:10;;;;;;;0.00;0.00;;;;;;;11.77;100.00;96751.50;5061677;28;20483;-74
2022/09/12 01:00:36;;;;;;;0.00;0.00;;;;;;;11.73;100.00;96753.06;5057613;28;20548;-74
2022/09/12 01:03:08;;;;;;;0.00;0.00;;;;;;;11.69;100.00;96754.63;5056509;28;20060;-74
2022/09/12 01:05:38;;;;;;;0.08;0.08;;;;;;;11.65;100.00;96756.16;5059659;28;20044;-74
2022/09/12 01:08:05;;;;;;;0.00;0.00;;;;;;;11.57;100.00;96753.91;5057634;28;20126;-75
2022/09/12 01:10:34;;;;;;;0.10;0.10;;;;;;;11.52;100.00;96748.50;5058929;28;20024;-74
2022/09/12 01:13:02;;;;;;;0.10;0.10;;;;;;;11.48;100.00;96745.47;5058690;28;20033;-74
2022/09/12 01:15:28;;;;;;;0.00;0.00;;;;;;;11.52;100.00;96745.81;5059118;28;20230;-74
2022/09/12 01:17:59;;;;;;;0.00;0.00;;;;;;;11.51;100.00;96742.28;5058070;28;20024;-74
2022/09/12 01:20:33;;;;;;;;;;;;;;;11.59;100.00;96731.16;5056445;28;20277;-75
2022/09/12 01:23:17;;;;;;;0.00;0.00;;;;;;;11.66;100.00;96726.41;5056520;28;19920;-74
2022/09/12 01:26:16;;;;;;;0.00;0.00;;;;;;;11.66;100.00;96728.28;5059260;28;20036;-74
2022/09/12 01:29:25;;;;;;;0.10;0.10;;;;;;;11.68;100.00;96728.88;5057680;28;20040;-74
2022/09/12 01:32:07;;;;;;;0.10;0.10;;;;;;;11.58;100.00;96724.16;5031967;28;20041;-74
2022/09/12 01:34:53;;;;;;;0.00;0.00;;;;;;;11.55;100.00;96731.91;5060225;28;20809;-75
2022/09/12 01:37:31;;;;;;;0.08;0.08;;;;;;;11.51;100.00;96731.56;5077984;28;20047;-75
2022/09/12 01:40:09;;;;;;;0.00;0.00;;;;;;;11.47;100.00;96726.97;5078026;28;20036;-74
2022/09/12 01:42:51;;;;;;;0.00;0.00;;;;;;;11.37;100.00;96736.50;5076864;28;20063;-74
2022/09/12 01:45:48;;;;;;;0.00;0.00;;;;;;;11.30;100.00;96722.47;5063887;28;20055;-74
2022/09/12 01:48:22;;;;;;;0.00;0.00;;;;;;;11.29;100.00;96728.88;5077328;28;20039;-74
2022/09/12 01:51:06;;;;;;;0.10;0.10;;;;;;;11.27;100.00;96725.63;5076032;28;20035;-74
2022/09/12 01:53:41;;;;;;;0.00;0.00;;;;;;;11.25;100.00;96727.75;5076988;28;20542;-74
2022/09/12 01:56:13;;;;;;;0.10;0.10;;;;;;;11.28;100.00;96724.56;5058768;28;20525;-75
2022/09/12 01:58:45;;;;;;;0.10;0.10;;;;;;;11.30;100.00;96717.09;5077308;28;20036;-75
2022/09/12 02:01:26;;;;;;;0.10;0.10;;;;;;;11.31;100.00;96715.25;5057099;28;20792;-74
2022/09/12 02:04:07;;;;;;;0.00;0.00;;;;;;;11.25;100.00;96714.34;5076638;28;20536;-74
2022/09/12 02:06:46;;;;;;;0.00;0.00;;;;;;;11.39;100.00;96710.25;5078359;28;20032;-74
2022/09/12 02:09:23;;;;;;;0.10;0.10;;;;;;;11.46;100.00;96703.94;5078432;28;20458;-74
2022/09/12 02:11:51;;;;;;;0.08;0.00;;;;;;;11.41;100.00;96710.81;5077843;28;20328;-75
2022/09/12 02:14:27;;;;;;;0.00;0.00;;;;;;;11.35;100.00;96701.09;5075017;28;20394;-75
2022/09/12 02:17:06;;;;;;;0.00;0.00;;;;;;;11.32;100.00;96706.94;5078570;28;20429;-75
2022/09/12 02:19:40;;;;;;;0.10;0.10;;;;;;;11.28;100.00;96702.31;5046852;28;20642;-75
2022/09/12 02:22:10;;;;;;;0.10;0.10;;;;;;;11.24;100.00;96712.72;5077722;28;20039;-76
2022/09/12 02:24:39;;;;;;;0.10;0.10;;;;;;;11.21;100.00;96702.53;5078832;28;20032;-75
2022/09/12 02:27:20;;;;;;;0.08;0.08;;;;;;;11.19;100.00;96706.47;5076709;28;20505;-75
2022/09/12 02:29:46;;;;;;;0.10;0.10;;;;;;;11.17;100.00;96698.69;5078463;28;20057;-75
2022/09/12 02:32:38;;;;;;;0.10;0.10;;;;;;;11.21;100.00;96697.16;5075916;28;20036;-75
2022/09/12 02:35:21;;;;;;;0.10;0.10;;;;;;;11.25;100.00;96697.47;5027884;28;20051;-75
2022/09/12 02:37:55;;;;;;;0.10;0.10;;;;;;;11.23;100.00;96696.91;5076212;28;20550;-75
2022/09/12 02:40:21;;;;;;;0.10;0.10;;;;;;;11.19;100.00;96696.56;5075516;28;20498;-75
2022/09/12 02:42:48;;;;;;;0.10;0.10;;;;;;;11.21;100.00;96696.34;5076391;28;20107;-75
2022/09/12 02:45:15;;;;;;;0.00;0.00;;;;;;;11.21;100.00;96691.81;5076245;28;20027;-75
2022/09/12 02:47:46;;;;;;;0.00;0.00;;;;;;;11.22;100.00;96698.78;5077826;28;20054;-75
2022/09/12 02:50:12;;;;;;;0.10;0.10;;;;;;;11.23;100.00;96695.03;5056307;28;20048;-75
2022/09/12 02:52:42;;;;;;;0.10;0.10;;;;;;;11.13;100.00;96697.59;5059216;28;20035;-74
2022/09/12 02:55:10;;;;;;;0.10;0.10;;;;;;;11.08;100.00;96694.81;5075882;28;20036;-74
2022/09/12 02:57:36;;;;;;;0.10;0.10;;;;;;;11.07;100.00;96687.84;5076163;28;20379;-74
2022/09/12 03:00:03;;;;;;;0.00;0.00;;;;;;;11.09;100.00;96691.88;5075808;28;20347;-74
2022/09/12 03:02:40;;;;;;;0.10;0.10;;;;;;;11.13;100.00;96689.53;5074884;28;20100;-74
2022/09/12 03:05:08;;;;;;;0.10;0.08;;;;;;;11.08;100.00;96689.47;5078552;28;20066;-74
2022/09/12 03:07:36;;;;;;;0.00;0.00;;;;;;;11.00;100.00;96689.88;5073492;28;20098;-75
2022/09/12 03:10:07;;;;;;;0.08;0.08;;;;;;;10.91;100.00;96686.00;5077636;28;20123;-74
2022/09/12 03:12:36;;;;;;;;;;;;;;;10.86;100.00;96684.03;5076653;28;20459;-74
2022/09/12 03:15:26;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96683.16;5079713;28;20294;-74
2022/09/12 03:18:10;;;;;;;0.00;0.00;;;;;;;10.85;100.00;96677.06;5056647;28;20517;-74
2022/09/12 03:21:12;;;;;;;0.10;0.10;;;;;;;10.87;100.00;96683.78;5077012;28;20049;-75
2022/09/12 03:24:03;;;;;;;0.10;0.10;;;;;;;10.95;100.00;96684.44;5074628;28;20052;-75
2022/09/12 03:26:56;;;;;;;0.10;0.10;;;;;;;10.98;100.00;96686.66;5059334;28;20027;-75
2022/09/12 03:29:24;;;;;;;0.00;0.00;;;;;;;10.96;100.00;96689.53;5077074;28;20118;-75
2022/09/12 03:31:55;;;;;;;0.10;0.10;;;;;;;11.00;100.00;96692.56;5076389;28;20127;-74
2022/09/12 03:34:22;;;;;;;0.10;0.10;;;;;;;11.01;100.00;96688.81;5077696;28;20028;-75
2022/09/12 03:36:48;;;;;;;0.00;0.00;;;;;;;11.00;100.00;96695.22;5079701;28;20257;-74
2022/09/12 03:39:14;;;;;;;0.10;0.10;;;;;;;11.01;100.00;96694.19;5077089;28;20190;-75
2022/09/12 03:41:40;;;;;;;0.10;0.10;;;;;;;10.96;100.00;96688.72;5076887;28;20490;-75
2022/09/12 03:44:05;;;;;;;0.05;0.05;;;;;;;10.98;100.00;96694.69;5076283;28;20060;-76
2022/09/12 03:46:31;;;;;;;0.08;0.00;;;;;;;10.93;100.00;96689.25;5091526;27;20282;-75
2022/09/12 03:48:57;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96680.66;5078283;28;20029;-75
2022/09/12 03:51:23;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96685.19;5074414;28;21108;-75
2022/09/12 03:53:48;;;;;;;0.10;0.10;;;;;;;10.82;100.00;96689.09;5077028;28;20067;-75
2022/09/12 03:56:14;;;;;;;0.00;0.00;;;;;;;10.83;100.00;96693.38;5073446;28;20067;-76
2022/09/12 03:58:42;;;;;;;0.03;0.03;;;;;;;10.80;100.00;96691.19;5061819;28;20132;-75
2022/09/12 04:01:18;;;;;;;0.03;0.03;;;;;;;10.85;100.00;96685.91;5075621;28;20031;-75
2022/09/12 04:03:47;;;;;;;0.10;0.10;;;;;;;10.85;100.00;96682.44;5073627;28;20542;-74
2022/09/12 04:06:14;;;;;;;0.10;0.10;;;;;;;10.84;100.00;96686.97;5072528;28;20111;-74
2022/09/12 04:08:42;;;;;;;0.10;0.10;;;;;;;10.81;100.00;96686.63;5057825;28;20035;-75
2022/09/12 04:11:10;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96674.66;5074136;28;20402;-75
2022/09/12 04:13:36;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96682.69;5074406;28;20023;-75
2022/09/12 04:16:03;;;;;;;0.00;0.00;;;;;;;10.86;100.00;96679.50;5075583;28;20036;-74
2022/09/12 04:18:30;;;;;;;0.00;0.00;;;;;;;10.84;100.00;96686.16;5058473;28;20478;-75
2022/09/12 04:20:55;;;;;;;0.00;0.00;;;;;;;10.80;100.00;96685.00;5074931;28;20540;-75
2022/09/12 04:23:21;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96681.47;5075166;28;20036;-75
2022/09/12 04:25:57;;;;;;;0.10;0.10;;;;;;;10.75;100.00;96679.59;5078006;28;20035;-75
2022/09/12 04:28:23;;;;;;;0.00;0.00;;;;;;;10.75;100.00;96676.94;5075324;28;21010;-75
2022/09/12 04:30:49;;;;;;;0.10;0.10;;;;;;;10.72;100.00;96674.72;5077448;28;20421;-75
2022/09/12 04:33:15;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96676.13;5071642;28;20147;-75
2022/09/12 04:35:41;;;;;;;0.00;0.00;;;;;;;10.71;100.00;96675.78;5077852;28;20534;-75
2022/09/12 04:38:08;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96685.38;5075420;28;20040;-75
2022/09/12 04:40:34;;;;;;;0.10;0.10;;;;;;;10.68;100.00;96679.75;5075797;28;20036;-75
2022/09/12 04:42:59;;;;;;;0.00;0.00;;;;;;;10.68;100.00;96676.28;5039693;28;20200;-75
2022/09/12 04:45:25;;;;;;;0.00;0.00;;;;;;;10.59;100.00;96681.22;5072984;28;20040;-75
2022/09/12 04:47:51;;;;;;;0.10;0.10;;;;;;;10.54;100.00;96686.47;5074248;28;20059;-75
2022/09/12 04:50:17;;;;;;;0.10;0.10;;;;;;;10.46;100.00;96684.22;5056174;28;20027;-75
2022/09/12 04:52:43;;;;;;;0.10;0.10;;;;;;;10.52;100.00;96689.41;5072962;28;20039;-75
2022/09/12 04:55:08;;;;;;;0.10;0.10;;;;;;;10.57;100.00;96681.44;5077477;28;20020;-75
2022/09/12 04:57:34;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96691.69;5074946;28;20687;-75
2022/09/12 05:00:01;;;;;;;0.10;0.10;;;;;;;10.53;100.00;96687.53;5085619;28;20316;-74
2022/09/12 05:02:26;;;;;;;0.10;0.10;;;;;;;10.47;100.00;96689.31;5077840;28;20040;-75
2022/09/12 05:04:51;;;;;;;0.20;0.10;;;;;;;10.44;100.00;96680.97;5078753;28;20198;-75
2022/09/12 05:07:18;;;;;;;0.10;0.10;;;;;;;10.46;100.00;96678.84;5077239;28;20059;-75
2022/09/12 05:09:44;;;;;;;0.00;0.00;;;;;;;10.53;100.00;96683.00;5079631;28;20461;-74
2022/09/12 05:12:10;;;;;;;0.10;0.10;;;;;;;10.62;100.00;96691.44;5080011;28;20086;-75
2022/09/12 05:14:35;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96689.31;5080031;28;20024;-75
2022/09/12 05:17:04;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96683.50;5061259;28;20047;-75
2022/09/12 05:19:30;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96681.47;5079885;28;20028;-75
2022/09/12 05:21:56;;;;;;;0.10;0.10;;;;;;;10.79;100.00;96684.22;5076411;28;20311;-74
2022/09/12 05:24:22;;;;;;;0.00;0.00;;;;;;;10.88;100.00;96685.41;5080773;28;20043;-75
2022/09/12 05:26:47;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96681.22;5079036;28;20354;-75
2022/09/12 05:29:13;;;;;;;0.10;0.10;;;;;;;11.01;100.00;96691.50;5061623;28;20039;-74
2022/09/12 05:31:38;;;;;;;0.08;0.08;;;;;;;11.06;100.00;96689.72;5078090;28;20032;-74
2022/09/12 05:34:05;;;;;;;0.10;0.10;;;;;;;11.12;100.00;96687.91;5078254;28;20166;-75
2022/09/12 05:36:31;;;;;;;0.10;0.10;;;;;;;11.16;100.00;96689.03;5058412;28;20048;-74
2022/09/12 05:38:59;;;;;;;0.00;0.00;;;;;;;11.20;100.00;96690.16;5049946;28;20024;-74
2022/09/12 05:41:28;;;;;;;0.00;0.00;;;;;;;11.25;100.00;96687.56;5077616;28;20084;-75
2022/09/12 05:43:55;;;;;;;0.10;0.10;;;;;;;11.32;100.00;96687.38;5042592;28;20337;-74
2022/09/12 05:46:24;;;;;;;0.10;0.10;;;;;;;11.33;100.00;96673.75;5078733;28;20143;-74
2022/09/12 05:48:50;;;;;;;0.10;0.10;;;;;;;11.46;100.00;96677.13;5077436;28;20035;-73
2022/09/12 05:51:21;;;;;;;0.10;0.10;;;;;;;11.53;100.00;96685.78;5076676;28;20043;-74
2022/09/12 05:54:07;;;;;;;0.10;0.10;;;;;;;11.61;100.00;96688.84;5060151;28;20027;-74
2022/09/12 05:56:38;;;;;;;0.10;0.10;;;;;;;11.66;100.00;96691.56;5077708;28;20506;-73
2022/09/12 05:59:06;;;;;;;0.10;0.10;;;;;;;11.70;100.00;96686.53;5078426;28;20194;-75
2022/09/12 06:01:34;;;;;;;0.10;0.10;;;;;;;11.77;100.00;96689.84;5076120;28;20039;-73
2022/09/12 06:04:02;;;;;;;0.10;0.10;;;;;;;11.83;100.00;96693.41;5082597;28;20535;-73
2022/09/12 06:06:29;;;;;;;0.10;0.10;;;;;;;11.92;100.00;96695.41;5079782;28;20099;-73
2022/09/12 06:09:00;;;;;;;0.10;0.10;;;;;;;11.98;100.00;96690.91;5076773;28;20028;-74
2022/09/12 06:11:28;;;;;;;0.10;0.10;;;;;;;12.02;100.00;96691.22;5075488;28;20058;-73
2022/09/12 06:13:55;;;;;;;0.10;0.10;;;;;;;12.06;100.00;96687.81;5078989;28;20144;-73
2022/09/12 06:16:24;;;;;;;0.20;0.13;;;;;;;12.11;100.00;96689.72;5074929;28;20039;-74
2022/09/12 06:19:02;;;;;;;0.10;0.10;;;;;;;12.19;100.00;96687.38;5079081;28;20031;-73
2022/09/12 06:21:30;;;;;;;0.10;0.10;;;;;;;12.28;100.00;96685.84;5075495;28;20155;-74
2022/09/12 06:23:57;;;;;;;0.10;0.10;;;;;;;12.40;100.00;96674.97;5079393;28;20024;-74
2022/09/12 06:26:24;;;;;;;0.10;0.10;;;;;;;12.55;100.00;96668.94;5076940;28;20669;-75
2022/09/12 06:28:51;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96667.69;5064665;28;20340;-74
2022/09/12 06:31:19;;;;;;;0.05;0.05;;;;;;;12.77;100.00;96672.34;5075161;28;20459;-74
2022/09/12 06:33:49;;;;;;;0.10;0.10;;;;;;;12.84;100.00;96677.50;5075845;28;20435;-74
2022/09/12 06:36:28;;;;;;;0.10;0.10;;;;;;;12.92;100.00;96668.97;5077908;28;20493;-74
2022/09/12 06:38:56;;;;;;;0.10;0.10;;;;;;;13.07;100.00;96670.91;5078865;28;20113;-75
2022/09/12 06:41:23;;;;;;;0.10;0.10;;;;;;;13.15;100.00;96666.94;5042793;28;20219;-74
2022/09/12 06:43:48;;;;;;;0.10;0.10;;;;;;;13.26;100.00;96671.34;5077979;28;20081;-73
2022/09/12 06:46:13;;;;;;;0.10;0.10;;;;;;;13.36;100.00;96668.72;5073080;28;20134;-74
2022/09/12 06:48:39;;;;;;;0.00;0.00;;;;;;;13.49;100.00;96667.44;5074012;28;20504;-74
2022/09/12 06:51:08;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96664.00;5073940;28;20055;-75
2022/09/12 06:53:36;;;;;;;0.10;0.10;;;;;;;13.73;100.00;96670.50;5077197;28;20074;-75
2022/09/12 06:56:05;;;;;;;0.10;0.10;;;;;;;13.82;100.00;96671.63;5078097;28;20121;-74
2022/09/12 06:58:31;;;;;;;0.00;0.00;;;;;;;13.91;100.00;96673.53;5045479;28;20399;-73
2022/09/12 07:01:08;;;;;;;0.08;0.08;;;;;;;13.99;100.00;96672.19;5056757;28;20096;-74
2022/09/12 07:03:35;;;;;;;0.00;0.00;;;;;;;14.00;100.00;96667.63;5074839;28;20478;-73
2022/09/12 07:06:09;;;;;;;0.10;0.10;;;;;;;14.13;100.00;96675.19;5058178;28;20032;-76
2022/09/12 07:08:36;;;;;;;0.08;0.08;;;;;;;14.15;100.00;96660.41;5058978;28;20206;-76
2022/09/12 07:11:32;;;;;;;0.13;0.13;;;;;;;14.25;100.00;96659.63;5058913;28;20490;-75
2022/09/12 07:14:00;;;;;;;0.10;0.10;;;;;;;14.22;100.00;96655.56;5074445;28;20439;-75
2022/09/12 07:16:26;;;;;;;0.00;0.00;;;;;;;14.29;100.00;96658.00;5075347;28;20355;-76
2022/09/12 07:18:54;;;;;;;0.10;0.10;;;;;;;14.29;100.00;96660.69;5078775;28;20502;-75
2022/09/12 07:21:20;;;;;;;0.10;0.10;;;;;;;14.34;100.00;96662.59;5077946;28;20039;-75
2022/09/12 07:23:46;;;;;;;0.17;0.10;;;;;;;14.42;100.00;96662.06;5075862;28;20032;-75
2022/09/12 07:26:13;;;;;;;0.10;0.10;;;;;;;14.44;100.00;96666.09;5078270;28;20033;-75
2022/09/12 07:28:38;;;;;;;0.10;0.10;;;;;;;14.57;100.00;96664.00;5075792;28;20060;-75
2022/09/12 07:31:14;;;;;;;0.05;0.05;;;;;;;14.62;100.00;96672.88;5081698;28;20209;-76
2022/09/12 07:33:40;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96665.63;5079177;28;20497;-76
2022/09/12 07:36:17;;;;;;;0.10;0.10;;;;;;;14.84;100.00;96666.41;5064903;28;20172;-75
2022/09/12 07:38:43;;;;;;;0.10;0.10;;;;;;;14.94;100.00;96664.53;5057814;28;20513;-75
2022/09/12 07:41:09;;;;;;;0.03;0.03;;;;;;;14.97;100.00;96660.50;5057644;28;20543;-75
2022/09/12 07:43:35;;;;;;;0.00;0.00;;;;;;;15.12;100.00;96660.47;5041948;28;20158;-75
2022/09/12 07:46:00;;;;;;;0.10;0.10;;;;;;;15.24;100.00;96660.16;5040372;28;20595;-75
2022/09/12 07:48:27;;;;;;;0.00;0.00;;;;;;;15.29;100.00;96658.28;5054932;28;20343;-75
2022/09/12 07:51:07;;;;;;;0.10;0.10;;;;;;;15.39;100.00;96651.22;5058954;28;20039;-75
2022/09/12 07:53:38;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96646.88;5040490;28;20028;-75
2022/09/12 07:56:05;;;;;;;0.10;0.10;;;;;;;15.56;100.00;96651.72;5058997;28;20361;-76
2022/09/12 07:58:32;;;;;;;0.10;0.10;;;;;;;15.66;100.00;96648.22;5053721;28;20067;-76
2022/09/12 08:01:02;;;;;;;0.10;0.10;;;;;;;15.78;100.00;96649.50;5058940;28;20120;-76
2022/09/12 08:03:28;;;;;;;0.10;0.10;;;;;;;15.85;100.00;96657.28;5055337;28;20039;-76
2022/09/12 08:05:53;;;;;;;0.10;0.10;;;;;;;15.77;100.00;96664.06;5041166;28;20342;-76
2022/09/12 08:08:19;;;;;;;0.10;0.10;;;;;;;15.91;100.00;96671.56;5055553;28;20024;-75
2022/09/12 08:10:44;;;;;;;0.10;0.10;;;;;;;15.97;100.00;96665.88;5039092;28;20128;-75
2022/09/12 08:13:10;;;;;;;0.10;0.10;;;;;;;16.01;100.00;96664.22;5059022;28;20377;-75
2022/09/12 08:15:35;;;;;;;0.10;0.10;;;;;;;16.22;100.00;96666.81;5053557;28;20024;-76
2022/09/12 08:18:01;;;;;;;0.08;0.08;;;;;;;16.33;100.00;96677.28;5056987;28;20463;-75
2022/09/12 08:20:26;;;;;;;0.10;0.10;;;;;;;16.48;100.00;96675.56;5055406;28;20041;-75
2022/09/12 08:22:52;;;;;;;0.00;0.00;;;;;;;16.59;100.00;96675.22;5037005;28;20444;-77
2022/09/12 08:25:18;;;;;;;0.10;0.10;;;;;;;16.75;100.00;96678.66;5039129;28;20028;-77
2022/09/12 08:27:45;;;;;;;0.08;0.08;;;;;;;16.80;100.00;96678.59;5040269;28;20050;-76
2022/09/12 08:30:11;;;;;;;0.10;0.10;;;;;;;16.87;100.00;96681.78;5053448;28;20044;-77
2022/09/12 08:32:37;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96671.53;5056677;28;20101;-77
2022/09/12 08:35:03;;;;;;;0.10;0.10;;;;;;;17.03;100.00;96673.53;5061446;28;20080;-77
2022/09/12 08:37:30;;;;;;;0.00;0.00;;;;;;;17.07;100.00;96669.19;5051524;28;20024;-77
2022/09/12 08:39:55;;;;;;;0.10;0.10;;;;;;;16.99;100.00;96670.59;5049948;28;20675;-77
2022/09/12 08:42:49;;;;;;;0.10;0.10;;;;;;;17.29;100.00;96664.13;5049744;28;20673;-77
2022/09/12 08:45:21;;;;;;;0.20;0.10;;;;;;;17.43;100.00;96667.75;5046269;28;20076;-77
2022/09/12 08:47:49;;;;;;;0.10;0.10;;;;;;;17.55;100.00;96670.84;5051818;28;20408;-77
2022/09/12 08:50:19;;;;;;;0.10;0.10;;;;;;;17.55;100.00;96665.44;5033539;28;20033;-77
2022/09/12 08:53:03;;;;;;;0.00;0.00;;;;;;;17.43;100.00;96665.06;5030799;28;20566;-77
2022/09/12 08:55:44;;;;;;;0.10;0.10;;;;;;;17.45;100.00;96670.97;5051912;28;20024;-77
2022/09/12 08:58:15;;;;;;;0.10;0.10;;;;;;;17.58;100.00;96666.75;5039545;28;20032;-77
2022/09/12 09:01:13;;;;;;;0.20;0.10;;;;;;;17.58;100.00;96661.34;5051436;28;20427;-77
2022/09/12 09:03:51;;;;;;;0.00;0.00;;;;;;;17.70;100.00;96660.94;5032576;28;20052;-77
2022/09/12 09:06:25;;;;;;;0.10;0.10;;;;;;;17.65;100.00;96659.09;5049055;28;20517;-77
2022/09/12 09:09:10;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96664.25;5033025;28;20542;-77
2022/09/12 09:12:08;;;;;;;0.10;0.10;;;;;;;17.61;100.00;96662.69;5052609;28;20028;-77
2022/09/12 09:15:00;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96656.13;5047617;28;20033;-77
2022/09/12 09:17:33;;;;;;;0.10;0.10;;;;;;;17.80;100.00;96650.03;5049735;28;20036;-77
2022/09/12 09:20:05;;;;;;;0.10;0.10;;;;;;;17.91;100.00;96651.53;5048717;28;20049;-77
2022/09/12 09:22:40;;;;;;;0.10;0.10;;;;;;;17.98;100.00;96646.56;5049884;28;20563;-77
2022/09/12 09:25:35;;;;;;;0.10;0.10;;;;;;;18.09;100.00;96639.91;5031369;28;20776;-77
2022/09/12 09:28:06;;;;;;;0.10;0.10;;;;;;;18.02;100.00;96642.16;5030821;28;20041;-77
2022/09/12 09:30:34;;;;;;;0.20;0.20;;;;;;;18.26;100.00;96636.69;5051867;28;20480;-77
2022/09/12 09:33:03;;;;;;;0.00;0.00;;;;;;;18.45;100.00;96636.69;5037871;28;20403;-77
2022/09/12 09:36:24;;;;;;;0.10;0.10;;;;;;;18.50;100.00;96631.16;5054141;28;20049;-75
2022/09/12 09:39:05;;;;;;;0.10;0.10;;;;;;;18.58;100.00;96627.78;5055006;28;20787;-76
2022/09/12 09:41:57;;;;;;;0.10;0.10;;;;;;;18.66;100.00;96631.75;5060200;28;20032;-76
2022/09/12 09:44:22;;;;;;;0.00;0.00;;;;;;;18.97;100.00;96642.91;5036356;28;20426;-76
2022/09/12 09:46:53;;;;;;;0.10;0.10;;;;;;;19.03;100.00;96636.28;5060658;28;20024;-76
2022/09/12 09:49:19;;;;;;;0.10;0.10;;;;;;;19.07;100.00;96629.19;5056641;28;20491;-76
2022/09/12 09:51:44;;;;;;;0.10;0.10;;;;;;;18.83;100.00;96636.63;5054239;28;20039;-76
2022/09/12 09:54:24;;;;;;;0.00;0.00;;;;;;;19.12;100.00;96634.50;5056949;28;20028;-76
2022/09/12 09:56:50;;;;;;;0.30;0.10;;;;;;;19.28;100.00;96626.09;5058277;28;20518;-76
2022/09/12 09:59:33;;;;;;;0.10;0.10;;;;;;;19.86;100.00;96628.25;5057372;28;20661;-76
2022/09/12 10:02:22;;;;;;;0.10;0.10;;;;;;;20.41;100.00;96628.13;5056953;28;20139;-76
2022/09/12 10:04:56;;;;;;;0.10;0.10;;;;;;;20.51;100.00;96617.03;5044926;28;20043;-76
2022/09/12 10:07:23;;;;;;;0.00;0.00;;;;;;;20.47;100.00;96613.34;5055583;28;20068;-77
2022/09/12 10:10:15;;;;;;;0.10;0.10;;;;;;;20.09;100.00;96620.97;5059191;28;20032;-76
2022/09/12 10:12:44;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96621.38;5040256;28;20506;-77
2022/09/12 10:15:18;;;;;;;0.10;0.10;;;;;;;19.74;100.00;96615.97;5058453;28;20024;-76
2022/09/12 10:17:49;;;;;;;0.10;0.10;;;;;;;19.57;100.00;96614.97;5061067;28;20331;-76
2022/09/12 10:20:30;;;;;;;0.10;0.10;;;;;;;19.45;100.00;96618.97;5042322;28;20034;-76
2022/09/12 10:22:58;;;;;;;;;;;;;;;19.89;100.00;96619.47;5041694;28;20499;-76
2022/09/12 10:25:24;;;;;;;0.13;0.10;;;;;;;20.26;100.00;96611.06;5060359;28;20764;-76
2022/09/12 10:27:59;;;;;;;0.10;0.10;;;;;;;20.52;100.00;96610.47;5057479;28;20033;-76
2022/09/12 10:30:27;;;;;;;0.10;0.10;;;;;;;20.89;100.00;96605.78;5059013;28;20300;-76
2022/09/12 10:33:03;;;;;;;0.10;0.10;;;;;;;21.07;100.00;96611.00;5057786;28;20043;-76
2022/09/12 10:35:41;;;;;;;0.20;0.20;;;;;;;22.70;95.47;96605.47;5067117;28;20043;-76
2022/09/12 10:38:20;;;;;;;0.10;0.10;;;;;;;24.52;85.08;96602.00;5079077;28;20039;-77
2022/09/12 10:41:10;;;;;;;0.10;0.10;;;;;;;25.71;75.44;96587.38;4877034;28;10001078;-77
2022/09/12 10:43:38;;;;;;;0.10;0.10;;;;;;;26.08;64.68;96581.84;4723980;28;10000295;-76
2022/09/12 10:46:28;;;;;;;0.10;0.10;;;;;;;25.67;63.57;96589.16;5055834;28;20117;-77
2022/09/12 10:49:27;;;;;;;0.10;0.10;;;;;;;26.40;60.16;96588.31;5074401;28;20485;-77
2022/09/12 10:51:54;;;;;;;0.13;0.13;;;;;;;27.34;51.09;96582.28;5073758;28;20210;-77
2022/09/12 10:54:24;;;;;;;0.10;0.10;;;;;;;28.49;45.94;96575.56;5075843;28;20067;-77
2022/09/12 10:57:26;;;;;;;0.10;0.10;;;;;;;28.96;46.31;96574.53;5077371;28;20028;-77
2022/09/12 11:00:10;;;;;;;0.10;0.10;;;;;;;29.78;44.65;96573.22;5076904;28;20044;-77
2022/09/12 11:02:58;;;;;;;0.10;0.10;;;;;;;30.59;39.83;96575.56;5074435;28;20035;-77
2022/09/12 11:05:52;;;;;;;0.00;0.00;;;;;;;27.58;51.40;96577.75;5058083;28;20704;-77
2022/09/12 11:08:36;;;;;;;0.10;0.10;;;;;;;28.90;41.58;96576.00;5071916;28;20043;-77
2022/09/12 11:11:09;;;;;;;0.20;0.10;;;;;;;29.62;38.76;96569.78;5075980;28;20578;-77
2022/09/12 11:13:50;;;;;;;0.10;0.10;;;;;;;30.53;37.96;96554.97;5077613;28;20040;-78
2022/09/12 11:16:30;;;;;;;0.10;0.10;;;;;;;32.67;33.80;96560.31;5078526;28;20032;-77
2022/09/12 11:19:20;;;;;;;0.10;0.10;;;;;;;30.27;34.60;96566.84;5063109;28;20054;-78
2022/09/12 11:22:25;;;;;;;0.10;0.10;;;;;;;29.87;36.46;96567.44;5061611;28;20281;-78
2022/09/12 11:25:22;;;;;;;0.13;0.13;;;;;;;31.13;34.79;96567.88;5079614;28;20054;-78
2022/09/12 11:28:01;;;;;;;0.10;0.10;;;;;;;32.29;33.87;96544.31;5057245;28;20498;-77
2022/09/12 11:30:51;;;;;;;0.10;0.10;;;;;;;30.35;35.66;96542.88;5082014;28;20039;-78
2022/09/12 11:33:39;;;;;;;0.17;0.10;;;;;;;31.58;32.13;96544.63;5063489;28;20857;-78
2022/09/12 11:36:11;;;;;;;0.10;0.10;;;;;;;31.69;32.90;96539.19;5074434;28;20132;-79
2022/09/12 11:39:00;;;;;;;0.10;0.10;;;;;;;32.04;33.92;96544.19;5079121;28;20039;-78
2022/09/12 11:41:33;;;;;;;0.10;0.10;;;;;;;32.73;31.34;96549.66;5078077;28;20077;-78
2022/09/12 11:44:20;;;;;;;0.10;0.10;;;;;;;32.72;29.80;96542.53;5079115;28;20040;-78
2022/09/12 11:46:46;;;;;;;0.10;0.10;;;;;;;32.45;30.56;96530.97;5047590;28;20036;-78
2022/09/12 11:49:21;;;;;;;0.10;0.10;;;;;;;32.94;29.98;96535.91;5076788;28;20391;-78
2022/09/12 11:51:53;;;;;;;0.10;0.10;;;;;;;33.73;28.13;96524.91;5073918;28;20036;-78