Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:03:56;;;;;;;49.55;21.20;;;-1.50;99.90;;;;;;10383151;28;20053;-65
2022/02/13 00:08:57;;;;;;;42.03;18.17;;;-1.50;99.90;;;;;;10386123;28;20100;-64
2022/02/13 00:13:59;;;;;;;32.95;13.73;;;-1.50;99.90;;;;;;10385423;28;20050;-65
2022/02/13 00:19:01;;;;;;;18.48;7.95;;;-1.60;99.90;;;;;;10379768;28;20068;-65
2022/02/13 00:24:22;;;;;;;21.98;7.45;;;-1.60;99.90;;;;;;10381716;28;20544;-65
2022/02/13 00:29:24;;;;;;;16.65;7.35;;;-1.60;99.90;;;;;;10382597;28;20054;-66
2022/02/13 00:34:26;;;;;;;24.17;8.73;;;-1.60;99.90;;;;;;10379275;28;20057;-66
2022/02/13 00:39:30;;;;;;;25.48;10.70;;;-1.60;99.90;;;;;;10383199;28;20057;-66
2022/02/13 00:44:32;;;;;;;30.65;12.30;;;-1.70;99.90;;;;;;10381651;28;20470;-65
2022/02/13 00:49:35;;;;;;;34.40;14.90;;;-1.80;99.90;;;;;;10383184;28;20041;-65
2022/02/13 00:54:37;;;;;;;35.05;12.27;;;-1.80;99.90;;;;;;10383991;28;20080;-65
2022/02/13 00:59:38;;;;;;;27.30;10.70;;;-1.80;99.90;;;;;;10385200;28;20408;-65
2022/02/13 01:04:40;;;;;;;29.25;12.40;;;-1.90;99.90;;;;;;10379022;28;20146;-65
2022/02/13 01:09:42;;;;;;;26.60;11.80;;;-1.90;99.90;;;;;;10388933;28;20570;-65
2022/02/13 01:14:44;;;;;;;34.40;12.05;;;-1.90;99.90;;;;;;10380862;28;20099;-65
2022/02/13 01:19:45;;;;;;;26.98;11.88;;;-1.90;99.90;;;;;;10384274;28;20053;-65
2022/02/13 01:24:47;;;;;;;24.27;10.23;;;-1.90;99.90;;;;;;10381534;28;20076;-65
2022/02/13 01:29:48;;;;;;;26.05;10.43;;;-1.90;99.90;;;;;;10384178;28;20126;-65
2022/02/13 01:34:51;;;;;;;29.48;12.38;;;-1.90;99.90;;;;;;10393515;28;20112;-65
2022/02/13 01:39:53;;;;;;;35.58;12.18;;;-2.00;99.90;;;;;;10396460;28;20103;-65
2022/02/13 01:44:57;;;;;;;24.40;10.00;;;-2.00;99.90;;;;;;10399323;28;20053;-65
2022/02/13 01:49:58;;;;;;;29.83;10.00;;;-2.00;99.90;;;;;;10395335;28;20053;-65
2022/02/13 01:55:01;;;;;;;34.88;13.23;;;-2.00;99.90;;;;;;10392735;28;20057;-65
2022/02/13 02:00:05;;;;;;;26.80;11.77;;;-2.10;99.90;;;;;;10393383;28;20049;-65
2022/02/13 02:05:07;;;;;;;32.50;11.48;;;-2.10;99.90;;;;;;10379823;28;20073;-66
2022/02/13 02:10:09;;;;;;;18.38;8.55;;;-2.10;99.90;;;;;;10392907;28;20053;-65
2022/02/13 02:15:11;;;;;;;21.63;8.60;;;-2.00;99.90;;;;;;10381558;28;20135;-66
2022/02/13 02:20:13;;;;;;;21.42;8.30;;;-2.10;99.90;;;;;;10391123;28;20099;-65
2022/02/13 02:25:16;;;;;;;16.90;6.93;;;-2.10;99.90;;;;;;10393893;28;20073;-65
2022/02/13 02:30:20;;;;;;;20.30;8.25;;;-2.00;99.90;;;;;;10394112;28;20245;-62
2022/02/13 02:35:23;;;;;;;21.30;6.95;;;-1.90;99.90;;;;;;10395402;28;20064;-63
2022/02/13 02:40:24;;;;;;;31.75;9.45;;;-1.80;99.90;;;;;;10398151;28;20049;-64
2022/02/13 02:45:28;;;;;;;23.95;9.85;;;-1.80;99.90;;;;;;10384969;28;20123;-63
2022/02/13 02:50:30;;;;;;;29.45;10.15;;;-1.80;99.90;;;;;;10388315;28;20053;-63
2022/02/13 02:55:31;;;;;;;27.42;10.10;;;-1.90;99.90;;;;;;10389998;28;20127;-62
2022/02/13 03:00:33;;;;;;;29.42;9.13;;;-1.90;99.90;;;;;;10385856;28;20566;-64
2022/02/13 03:05:35;;;;;;;20.73;9.13;;;-2.00;99.90;;;;;;10386766;28;20095;-62
2022/02/13 03:10:37;;;;;;;21.42;8.73;;;-2.00;99.90;;;;;;10387152;28;20056;-62
2022/02/13 03:15:38;;;;;;;19.92;7.15;;;-2.00;99.90;;;;;;10385424;28;20060;-63
2022/02/13 03:20:40;;;;;;;25.77;9.00;;;-2.10;99.90;;;;;;10384479;28;20959;-63
2022/02/13 03:25:42;;;;;;;16.50;7.15;;;-2.10;99.90;;;;;;10405084;28;20041;-62
2022/02/13 03:30:45;;;;;;;18.25;7.13;;;-2.10;99.90;;;;;;10388913;28;20041;-63
2022/02/13 03:35:46;;;;;;;21.92;7.07;;;-2.20;99.90;;;;;;10384794;28;20081;-63
2022/02/13 03:40:51;;;;;;;24.45;8.10;;;-2.20;99.90;;;;;;10388679;28;20087;-63
2022/02/13 03:45:52;;;;;;;20.75;7.53;;;-2.20;99.90;;;;;;10388979;28;20582;-63
2022/02/13 03:50:54;;;;;;;20.13;7.72;;;-2.30;99.90;;;;;;10386837;28;20076;-64
2022/02/13 03:55:56;;;;;;;25.95;7.32;;;-2.30;99.90;;;;;;10385380;28;20103;-64
2022/02/13 04:00:59;;;;;;;23.13;7.82;;;-2.40;99.90;;;;;;10384910;28;20054;-65
2022/02/13 04:06:03;;;;;;;24.13;9.05;;;-2.40;99.90;;;;;;10383489;28;20405;-65
2022/02/13 04:11:05;;;;;;;21.25;8.90;;;-2.50;99.90;;;;;;10384850;28;20450;-65
2022/02/13 04:16:07;;;;;;;16.25;7.90;;;-2.50;99.90;;;;;;10381851;28;20054;-64
2022/02/13 04:21:09;;;;;;;22.88;8.25;;;-2.50;99.90;;;;;;10388365;28;20060;-65
2022/02/13 04:26:10;;;;;;;19.63;8.52;;;-2.50;99.90;;;;;;10383151;28;20111;-64
2022/02/13 04:31:12;;;;;;;25.63;8.88;;;-2.60;99.90;;;;;;10390532;28;20450;-63
2022/02/13 04:36:14;;;;;;;20.38;8.45;;;-2.60;99.90;;;;;;10386622;28;20053;-64
2022/02/13 04:41:15;;;;;;;17.55;7.30;;;-2.60;99.90;;;;;;10382569;28;20085;-64
2022/02/13 04:46:18;;;;;;;19.17;7.53;;;-2.60;99.90;;;;;;10379198;28;20130;-64
2022/02/13 04:51:20;;;;;;;19.88;7.78;;;-2.70;99.90;;;;;;10382739;28;20077;-63
2022/02/13 04:56:22;;;;;;;19.30;7.05;;;-2.70;99.90;;;;;;10385814;28;20077;-63
2022/02/13 05:01:24;;;;;;;17.35;8.07;;;-2.70;99.90;;;;;;10382437;28;20115;-63
2022/02/13 05:06:25;;;;;;;18.33;7.15;;;-2.80;99.90;;;;;;10381269;28;20102;-63
2022/02/13 05:11:27;;;;;;;16.50;6.72;;;-2.80;99.90;;;;;;10384118;28;20111;-63
2022/02/13 05:16:30;;;;;;;22.05;9.13;;;-2.80;99.90;;;;;;10379274;28;20119;-63
2022/02/13 05:21:31;;;;;;;16.13;6.88;;;-2.80;99.90;;;;;;10386221;28;20874;-64
2022/02/13 05:26:33;;;;;;;19.42;6.93;;;-2.80;99.90;;;;;;10384415;28;20115;-64
2022/02/13 05:31:35;;;;;;;25.10;7.18;;;-2.80;99.90;;;;;;10387265;28;20545;-64
2022/02/13 05:36:43;;;;;;;19.98;7.88;;;-2.80;99.90;;;;;;10381169;28;20491;-65
2022/02/13 05:41:45;;;;;;;18.38;8.05;;;-2.80;99.90;;;;;;10385043;28;20053;-64
2022/02/13 05:46:47;;;;;;;24.60;7.13;;;-2.70;99.90;;;;;;10379030;28;20451;-64
2022/02/13 05:51:48;;;;;;;15.20;6.50;;;-2.70;99.90;;;;;;10379627;28;20069;-65
2022/02/13 05:56:50;;;;;;;19.55;7.13;;;-2.70;99.90;;;;;;10376366;28;20050;-62
2022/02/13 06:01:55;;;;;;;17.92;7.60;;;-2.60;99.90;;;;;;10380826;28;20138;-62
2022/02/13 06:06:57;;;;;;;22.02;7.53;;;-2.60;99.90;;;;;;10378920;28;20519;-62
2022/02/13 06:11:59;;;;;;;23.08;8.25;;;-2.50;99.90;;;;;;10387813;28;20045;-62
2022/02/13 06:17:01;;;;;;;39.22;13.52;;;-2.40;99.90;;;;;;10389481;28;20064;-62
2022/02/13 06:22:03;;;;;;;19.95;8.95;;;-2.40;99.90;;;;;;10387525;28;20131;-62
2022/02/13 06:27:04;;;;;;;19.13;8.00;;;-2.20;99.90;;;;;;10394229;28;20111;-62
2022/02/13 06:32:06;;;;;;;25.92;8.77;;;-2.00;99.90;;;;;;10390708;28;20053;-64
2022/02/13 06:37:08;;;;;;;19.17;8.52;;;-1.60;99.90;;;;;;10388962;28;20114;-62
2022/02/13 06:42:10;;;;;;;23.13;8.82;;;-1.30;99.90;;;;;;10387233;28;20103;-64
2022/02/13 06:47:12;;;;;;;22.75;8.50;;;-1.00;99.90;;;;;;10391565;28;20053;-65
2022/02/13 06:52:13;;;;;;;18.25;8.70;;;-0.80;99.90;;;;;;10395432;28;20073;-65
2022/02/13 06:57:15;;;;;;;14.35;8.05;;;-0.70;99.90;;;;;;10389434;28;20126;-65
2022/02/13 07:02:16;;;;;;;13.60;7.20;;;-0.70;99.90;;;;;;10385262;28;20075;-65
2022/02/13 07:07:18;;;;;;;15.38;7.82;;;-0.70;99.90;;;;;;10386335;28;20060;-65
2022/02/13 07:12:20;;;;;;;22.48;8.95;;;-0.70;99.90;;;;;;10384993;28;20049;-66
2022/02/13 07:17:21;;;;;;;14.93;7.60;;;-0.70;99.90;;;;;;10387513;28;20052;-66
2022/02/13 07:22:24;;;;;;;16.98;8.35;;;-0.70;99.90;;;;;;10389014;28;20061;-66
2022/02/13 07:27:26;;;;;;;18.90;7.68;;;-0.70;99.90;;;;;;10387037;28;20057;-66
2022/02/13 07:32:27;;;;;;;15.68;7.78;;;-0.70;99.90;;;;;;10381604;28;20053;-66
2022/02/13 07:37:29;;;;;;;14.20;7.20;;;-0.70;99.90;;;;;;10384928;28;20081;-66
2022/02/13 07:42:31;;;;;;;16.52;8.32;;;-0.70;99.90;;;;;;10385996;28;20508;-66
2022/02/13 07:47:34;;;;;;;18.98;9.30;;;-0.70;99.90;;;;;;10391862;28;20103;-65
2022/02/13 07:52:37;;;;;;;17.55;7.68;;;-0.70;99.90;;;;;;10387550;28;20119;-66
2022/02/13 07:57:39;;;;;;;20.10;8.30;;;-0.70;99.90;;;;;;10391403;28;20049;-66
2022/02/13 08:02:41;;;;;;;18.70;8.75;;;-0.60;99.90;;;;;;10381825;28;20053;-65
2022/02/13 08:07:46;;;;;;;17.60;8.18;;;-0.60;99.90;;;;;;10381525;28;20073;-66
2022/02/13 08:12:48;;;;;;;21.85;9.63;;;-0.50;99.90;;;;;;10382293;28;20076;-65
2022/02/13 08:17:50;;;;;;;20.45;8.95;;;-0.40;99.90;;;;;;10378496;28;20053;-66
2022/02/13 08:22:52;;;;;;;22.20;9.50;;;-0.30;99.90;;;;;;10381124;28;20137;-66
2022/02/13 08:27:53;;;;;;;21.60;8.90;;;-0.20;99.90;;;;;;10385649;28;20044;-65
2022/02/13 08:32:58;;;;;;;21.00;9.85;;;-0.10;99.90;;;;;;10384122;28;20114;-65
2022/02/13 08:38:00;;;;;;;17.83;7.60;;;0.00;99.90;;;;;;10374326;28;20074;-66
2022/02/13 08:43:02;;;;;;;19.35;9.32;;;0.10;99.90;;;;;;10383325;28;20586;-66
2022/02/13 08:48:04;;;;;;;21.35;9.68;;;0.20;99.90;;;;;;10383602;28;20041;-66
2022/02/13 08:53:07;;;;;;;16.98;8.65;;;0.30;99.90;;;;;;10383435;28;20054;-66
2022/02/13 08:58:09;;;;;;;18.88;8.30;;;0.50;99.90;;;;;;10382303;28;20050;-66
2022/02/13 09:03:10;;;;;;;17.50;8.20;;;0.70;99.90;;;;;;10380794;28;20142;-66
2022/02/13 09:08:12;;;;;;;24.83;8.50;;;0.80;99.90;;;;;;10380239;28;20045;-66
2022/02/13 09:13:14;;;;;;;18.20;8.07;;;1.00;99.90;;;;;;10381842;28;20041;-66
2022/02/13 09:18:15;;;;;;;17.17;7.97;;;1.20;99.90;;;;;;10381317;28;20118;-66
2022/02/13 09:23:17;;;;;;;14.18;8.10;;;1.40;99.90;;;;;;10384101;28;20057;-65
2022/02/13 09:28:19;;;;;;;13.23;6.93;;;1.60;99.90;;;;;;10377500;28;20048;-64
2022/02/13 09:33:23;;;;;;;16.77;8.10;;;1.80;99.90;;;;;;10381136;28;20108;-64
2022/02/13 09:38:25;;;;;;;15.57;8.07;;;2.00;99.90;;;;;;10381905;28;20049;-64
2022/02/13 09:43:26;;;;;;;18.98;7.75;;;2.10;99.90;;;;;;10376493;28;20067;-64
2022/02/13 09:48:28;;;;;;;19.27;8.30;;;2.30;99.90;;;;;;10392529;28;20100;-64
2022/02/13 09:53:34;;;;;;;16.38;8.23;;;2.40;99.90;;;;;;10380795;28;20092;-64
2022/02/13 09:58:36;;;;;;;20.30;9.55;;;2.60;99.90;;;;;;10390341;28;20048;-64
2022/02/13 10:03:43;;;;;;;18.08;7.85;;;2.70;99.90;;;;;;10385832;28;20112;-64
2022/02/13 10:08:50;;;;;;;14.65;7.88;;;2.90;99.90;;;;;;10388445;28;20083;-64
2022/02/13 10:14:00;;;;;;;12.38;7.78;;;3.10;99.90;;;;;;10385038;28;20393;-64
2022/02/13 10:19:08;;;;;;;14.18;7.85;;;3.30;99.90;;;;;;10384439;28;20425;-64
2022/02/13 10:24:14;;;;;;;13.88;7.18;;;3.50;97.60;;;;;;10389621;28;20045;-64
2022/02/13 10:29:19;;;;;;;15.15;7.53;;;3.60;97.00;;;;;;10384791;28;20056;-64
2022/02/13 10:34:22;;;;;;;19.23;7.40;;;3.80;97.60;;;;;;10396101;28;20056;-64
2022/02/13 10:39:24;;;;;;;17.15;8.00;;;4.00;95.00;;;;;;10392084;28;20817;-64
2022/02/13 10:44:28;;;;;;;13.98;7.57;;;4.00;94.10;;;;;;10388636;28;20079;-64
2022/02/13 10:49:32;;;;;;;17.52;8.35;;;4.20;94.00;;;;;;10387645;28;20439;-64
2022/02/13 10:54:35;;;;;;;13.95;7.13;;;4.50;93.00;;;;;;10382517;28;20157;-64
2022/02/13 10:59:37;;;;;;;15.98;7.47;;;4.60;92.00;;;;;;10386289;28;20045;-65
2022/02/13 11:04:40;;;;;;;14.90;7.50;;;4.80;91.50;;;;;;10384694;28;20077;-64
2022/02/13 11:09:42;;;;;;;15.38;7.75;;;5.00;91.00;;;;;;10383611;28;20052;-64
2022/02/13 11:14:47;;;;;;;13.52;7.50;;;5.10;90.40;;;;;;10385469;28;20056;-65
2022/02/13 11:19:49;;;;;;;13.30;7.05;;;5.30;90.00;;;;;;10389263;28;20433;-63
2022/02/13 11:24:53;;;;;;;17.10;7.10;;;5.50;89.00;;;;;;10385703;28;20049;-63
2022/02/13 11:29:56;;;;;;;14.70;6.63;;;5.60;88.20;;;;;;10386537;28;20491;-64
2022/02/13 11:34:58;;;;;;;15.27;6.60;;;5.80;88.00;;;;;;10385535;28;20475;-64
2022/02/13 11:40:01;;;;;;;12.82;5.93;;;5.90;87.50;;;;;;10382918;28;20103;-65
2022/02/13 11:45:40;;;;;;;14.30;10.77;;;6.10;86.50;;;;;;10204314;28;20289;-66
2022/02/13 11:50:47;;;;;;;14.50;7.35;;;6.20;86.00;;;;;;10387232;28;20034;-64
2022/02/13 11:55:50;;;;;;;15.27;7.25;;;6.20;85.60;;;;;;10386490;28;20140;-64
2022/02/13 12:00:54;;;;;;;17.77;8.35;;;6.30;84.90;;;;;;10384732;28;20489;-64
2022/02/13 12:06:01;;;;;;;15.77;7.90;;;6.40;84.30;;;;;;10382374;28;20064;-65
2022/02/13 12:11:08;;;;;;;15.45;6.38;;;6.50;84.10;;;;;;10382970;28;20451;-63
2022/02/13 12:16:11;;;;;;;12.93;6.63;;;6.60;84.10;;;;;;10381869;28;20072;-64
2022/02/13 12:21:13;;;;;;;23.65;7.60;;;6.80;84.20;;;;;;10384236;28;20480;-64
2022/02/13 12:26:21;;;;;;;12.25;6.60;;;6.90;83.40;;;;;;10384611;28;20053;-64
2022/02/13 12:31:24;;;;;;;15.52;7.63;;;7.10;82.50;;;;;;10380045;28;20128;-64
2022/02/13 12:36:26;;;;;;;18.52;8.20;;;7.10;82.40;;;;;;10381487;28;20434;-64
2022/02/13 12:41:28;;;;;;;15.25;7.28;;;7.20;82.10;;;;;;10383802;28;20099;-64
2022/02/13 12:46:30;;;;;;;13.00;7.25;;;7.30;81.50;;;;;;10384275;28;20103;-64
2022/02/13 12:51:32;;;;;;;9.55;6.18;;;7.40;81.70;;;;;;10389195;28;20057;-65
2022/02/13 12:56:34;;;;;;;17.85;6.03;;;7.70;80.80;;;;;;10384239;28;20161;-63
2022/02/13 13:01:37;;;;;;;12.15;6.75;;;7.80;80.30;;;;;;10385469;28;20049;-62
2022/02/13 13:06:40;;;;;;;11.55;6.53;;;8.00;80.20;;;;;;10384428;28;20041;-63
2022/02/13 13:11:44;;;;;;;12.80;7.60;;;8.10;79.10;;;;;;10374854;28;20103;-65
2022/02/13 13:16:45;;;;;;;13.35;7.20;;;8.20;78.80;;;;;;10381407;28;20045;-62
2022/02/13 13:21:48;;;;;;;8.88;6.00;;;8.30;79.10;;;;;;10383976;28;20064;-63
2022/02/13 13:27:04;;;;;;;14.90;7.47;;;8.40;77.90;;;;;;10381123;28;20385;-65
2022/02/13 13:32:12;;;;;;;11.13;7.07;;;8.50;78.20;;;;;;10383840;28;20045;-64
2022/02/13 13:37:23;;;;;;;;;;;8.60;78.40;;;;;;10384506;28;20450;-65
2022/02/13 13:42:33;;;;;;;11.32;6.82;;;8.60;78.60;;;;;;10385364;28;19925;-63
2022/02/13 13:47:36;;;;;;;17.02;7.40;;;8.70;77.80;;;;;;10386206;28;20062;-64
2022/02/13 13:52:37;;;;;;;13.27;6.88;;;8.80;78.20;;;;;;10386708;28;20049;-63
2022/02/13 13:57:39;;;;;;;12.23;7.55;;;8.90;78.00;;;;;;10381781;28;20100;-63
2022/02/13 14:02:45;;;;;;;14.38;7.20;;;8.90;78.00;;;;;;10379771;28;20568;-64
2022/02/13 14:07:48;;;;;;;14.63;7.28;;;8.90;78.80;;;;;;10383017;28;20110;-62
2022/02/13 14:12:50;;;;;;;15.07;7.30;;;8.80;79.10;;;;;;10377276;28;20115;-65
2022/02/13 14:17:53;;;;;;;12.40;7.47;;;8.80;79.10;;;;;;10379909;28;20206;-64
2022/02/13 14:22:55;;;;;;;16.17;6.20;;;8.80;79.70;;;;;;10381201;28;20110;-64
2022/02/13 14:27:57;;;;;;;13.15;7.35;;;8.90;79.50;;;;;;10382777;28;20141;-62
2022/02/13 14:32:58;;;;;;;15.35;7.07;;;9.00;79.70;;;;;;10378327;28;20057;-63
2022/02/13 14:38:00;;;;;;;11.18;7.22;;;8.90;79.40;;;;;;10385845;28;20049;-63
2022/02/13 14:43:02;;;;;;;13.27;6.30;;;9.10;79.60;;;;;;10392154;28;20053;-62
2022/02/13 14:48:03;;;;;;;14.73;5.63;;;9.30;78.80;;;;;;10391003;28;21034;-63
2022/02/13 14:53:05;;;;;;;10.48;5.43;;;9.40;77.40;;;;;;10388270;28;20487;-64
2022/02/13 14:58:07;;;;;;;10.38;5.65;;;9.50;77.20;;;;;;10388221;28;20049;-63
2022/02/13 15:03:09;;;;;;;12.27;5.88;;;9.60;76.60;;;;;;10385300;28;20049;-63
2022/02/13 15:08:10;;;;;;;11.40;5.57;;;9.60;76.40;;;;;;10382409;28;20154;-63
2022/02/13 15:13:12;;;;;;;12.77;5.35;;;9.70;76.00;;;;;;10384196;28;20045;-64
2022/02/13 15:18:22;;;;;;;12.25;5.10;;;9.80;75.60;;;;;;10392185;28;20050;-64
2022/02/13 15:23:24;;;;;;;12.98;4.70;;;9.90;74.70;;;;;;10377376;28;20053;-63
2022/02/13 15:28:26;;;;;;;8.75;4.05;;;10.00;74.10;;;;;;10384713;28;20054;-64
2022/02/13 15:33:28;;;;;;;9.40;3.45;;;10.00;74.20;;;;;;10386631;28;20050;-64
2022/02/13 15:38:30;;;;;;;6.43;3.50;;;10.00;74.20;;;;;;10384816;28;21766;-63
2022/02/13 15:43:34;;;;;;;8.70;2.80;;;10.00;73.50;;;;;;10386814;28;20053;-66
2022/02/13 15:48:36;;;;;;;7.90;2.15;;;9.90;72.30;;;;;;10382273;28;20049;-65
2022/02/13 15:53:38;;;;;;;4.43;2.03;;;9.90;71.20;;;;;;10391565;28;20104;-66
2022/02/13 15:58:40;;;;;;;8.48;2.63;;;9.80;71.20;;;;;;10384880;28;20104;-64
2022/02/13 16:03:41;;;;;;;5.20;2.00;;;9.70;71.20;;;;;;10382381;28;20555;-65
2022/02/13 16:08:43;;;;;;;6.50;1.92;;;9.60;71.40;;;;;;10383221;28;20041;-65
2022/02/13 16:13:45;;;;;;;6.68;1.70;;;9.50;71.80;;;;;;10384227;28;20436;-65
2022/02/13 16:18:46;;;;;;;6.20;2.10;;;9.40;72.50;;;;;;10387561;28;20057;-65
2022/02/13 16:24:03;;;;;;;7.25;2.38;;;9.20;73.00;;;;;;10380938;28;20073;-65
2022/02/13 16:29:07;;;;;;;5.65;2.30;;;9.10;74.50;;;;;;10375880;28;20512;-65
2022/02/13 16:34:09;;;;;;;8.45;3.63;;;8.80;74.60;;;;;;10377974;28;20204;-65
2022/02/13 16:39:13;;;;;;;6.55;2.40;;;8.50;75.40;;;;;;10379203;28;20508;-66
2022/02/13 16:44:16;;;;;;;9.20;2.90;;;8.30;76.60;;;;;;10382106;28;20053;-65
2022/02/13 16:49:18;;;;;;;11.77;3.05;;;8.00;78.10;;;;;;10391926;28;20049;-65
2022/02/13 16:54:19;;;;;;;18.58;3.47;;;7.80;79.30;;;;;;10379547;28;20136;-65
2022/02/13 16:59:21;;;;;;;12.20;5.13;;;7.50;80.60;;;;;;10379766;28;20503;-65
2022/02/13 17:04:23;;;;;;;11.30;4.90;;;7.20;83.30;;;;;;10375592;28;20056;-67
2022/02/13 17:09:26;;;;;;;20.02;7.85;;;7.00;85.50;;;;;;10392251;28;20131;-68
2022/02/13 17:14:28;;;;;;;25.70;12.63;;;6.80;87.10;;;;;;10370107;28;20500;-66
2022/02/13 17:19:30;;;;;;;26.25;10.18;;;6.60;88.00;;;;;;10378839;28;20471;-66
2022/02/13 17:24:32;;;;;;;32.80;10.98;;;6.40;89.40;;;;;;10387055;28;20111;-67
2022/02/13 17:29:33;;;;;;;14.93;7.28;;;6.10;90.90;;;;;;10380455;28;20095;-62
2022/02/13 17:34:35;;;;;;;15.13;8.13;;;5.90;92.80;;;;;;10377956;28;20072;-60
2022/02/13 17:39:37;;;;;;;13.32;5.60;;;5.70;94.20;;;;;;10377922;28;20046;-60
2022/02/13 17:44:40;;;;;;;12.27;5.90;;;5.60;94.80;;;;;;10380541;28;20131;-60
2022/02/13 17:49:41;;;;;;;10.68;6.18;;;5.40;97.20;;;;;;10380303;28;20045;-63
2022/02/13 17:54:43;;;;;;;10.55;5.55;;;5.20;99.70;;;;;;10379476;28;20060;-60
2022/02/13 17:59:45;;;;;;;21.10;8.23;;;5.00;99.90;;;;;;10376421;28;20088;-60
2022/02/13 18:04:47;;;;;;;16.95;7.72;;;4.90;99.90;;;;;;10376755;28;20132;-60
2022/02/13 18:09:50;;;;;;;18.08;8.45;;;4.70;99.90;;;;;;10380170;28;20531;-60
2022/02/13 18:14:52;;;;;;;25.40;8.73;;;4.50;99.90;;;;;;10368575;28;20046;-60
2022/02/13 18:19:54;;;;;;;23.13;8.52;;;4.40;99.90;;;;;;10390094;28;20139;-61
2022/02/13 18:24:55;;;;;;;23.95;8.93;;;4.20;99.90;;;;;;10384804;28;20104;-59
2022/02/13 18:29:57;;;;;;;15.70;7.75;;;4.10;99.90;;;;;;10392902;28;20068;-60
2022/02/13 18:34:59;;;;;;;13.45;6.03;;;4.00;99.90;;;;;;10387095;28;20060;-60
2022/02/13 18:40:02;;;;;;;21.63;9.80;;;3.80;99.90;;;;;;10390020;28;20130;-61
2022/02/13 18:45:04;;;;;;;17.10;7.03;;;3.70;99.90;;;;;;10384125;28;20111;-62
2022/02/13 18:50:10;;;;;;;15.10;7.05;;;3.50;99.90;;;;;;10385200;28;20103;-60
2022/02/13 18:55:17;;;;;;;19.27;8.00;;;3.40;99.90;;;;;;10355683;28;20099;-60
2022/02/13 19:00:19;;;;;;;;;;;3.30;99.90;;;;;;10373355;28;20304;-60
2022/02/13 19:05:21;;;;;;;22.40;8.63;;;3.20;99.90;;;;;;10382338;28;19979;-59
2022/02/13 19:10:22;;;;;;;24.70;9.30;;;3.10;99.90;;;;;;10378335;28;20049;-60
2022/02/13 19:15:26;;;;;;;29.85;11.00;;;3.00;99.90;;;;;;10382653;28;20046;-60
2022/02/13 19:20:28;;;;;;;23.05;10.75;;;2.90;99.90;;;;;;10386022;28;20057;-60
2022/02/13 19:25:34;;;;;;;18.35;8.68;;;2.80;99.90;;;;;;10380546;28;20049;-60
2022/02/13 19:30:36;;;;;;;21.50;8.48;;;2.70;99.90;;;;;;10385240;28;20052;-59
2022/02/13 19:35:38;;;;;;;26.83;9.98;;;2.70;99.90;;;;;;10384744;28;20451;-61
2022/02/13 19:40:41;;;;;;;26.75;10.68;;;2.60;99.90;;;;;;10385015;28;20064;-60
2022/02/13 19:45:42;;;;;;;26.92;11.02;;;2.60;99.90;;;;;;10383433;28;20389;-60
2022/02/13 19:50:44;;;;;;;23.95;9.98;;;2.50;99.90;;;;;;10388586;28;20145;-61
2022/02/13 19:55:46;;;;;;;21.23;8.43;;;2.50;99.90;;;;;;10378862;28;20539;-60
2022/02/13 20:00:48;;;;;;;26.83;10.70;;;2.40;99.90;;;;;;10383336;28;20056;-60
2022/02/13 20:05:50;;;;;;;15.93;8.82;;;2.40;99.90;;;;;;10385558;28;20497;-62
2022/02/13 20:10:52;;;;;;;20.10;8.82;;;2.40;99.90;;;;;;10382713;28;20045;-61
2022/02/13 20:15:54;;;;;;;22.08;10.00;;;2.30;99.90;;;;;;10381991;28;20134;-60
2022/02/13 20:20:56;;;;;;;22.08;9.98;;;2.30;99.90;;;;;;10376082;28;20045;-61
2022/02/13 20:25:58;;;;;;;19.40;9.55;;;2.20;99.90;;;;;;10384303;28;20449;-62
2022/02/13 20:31:00;;;;;;;18.27;9.02;;;2.20;99.90;;;;;;10381001;28;20080;-60
2022/02/13 20:36:03;;;;;;;20.58;8.82;;;2.10;99.90;;;;;;10383481;28;20045;-59
2022/02/13 20:41:05;;;;;;;24.58;10.07;;;2.10;99.90;;;;;;10387034;28;20064;-58
2022/02/13 20:46:06;;;;;;;22.55;11.32;;;2.00;99.90;;;;;;10386164;28;20056;-59
2022/02/13 20:51:08;;;;;;;19.33;10.50;;;2.00;99.90;;;;;;10380362;28;20150;-59
2022/02/13 20:56:10;;;;;;;21.35;9.43;;;1.90;99.90;;;;;;10384348;28;20055;-61
2022/02/13 21:01:12;;;;;;;22.27;10.35;;;1.90;99.90;;;;;;10387921;28;20050;-61
2022/02/13 21:06:14;;;;;;;18.80;9.27;;;1.90;99.90;;;;;;10380421;28;20045;-60
2022/02/13 21:11:15;;;;;;;31.50;11.88;;;1.80;99.90;;;;;;10380619;28;20136;-60
2022/02/13 21:16:18;;;;;;;23.17;8.98;;;1.80;99.90;;;;;;10384666;28;20073;-61
2022/02/13 21:21:20;;;;;;;13.85;7.68;;;1.70;99.90;;;;;;10378712;28;20136;-62
2022/02/13 21:26:22;;;;;;;16.80;8.18;;;1.60;99.90;;;;;;10384567;28;20061;-62
2022/02/13 21:31:44;;;;;;;22.77;9.18;;;1.60;99.90;;;;;;10386137;28;20087;-60
2022/02/13 21:36:45;;;;;;;20.10;8.90;;;1.50;99.90;;;;;;10379984;28;20061;-62
2022/02/13 21:41:48;;;;;;;22.63;9.88;;;1.50;99.90;;;;;;10383369;28;20049;-61
2022/02/13 21:46:50;;;;;;;20.98;9.57;;;1.40;99.90;;;;;;10383721;28;20053;-60
2022/02/13 21:51:51;;;;;;;20.25;8.50;;;1.40;99.90;;;;;;10390076;28;20463;-60
2022/02/13 21:56:53;;;;;;;22.17;8.27;;;1.30;99.90;;;;;;10392270;28;20045;-60
2022/02/13 22:01:56;;;;;;;16.33;7.25;;;1.20;99.90;;;;;;10388755;28;20046;-60
2022/02/13 22:06:58;;;;;;;17.05;8.50;;;1.20;99.90;;;;;;10389637;28;20045;-60
2022/02/13 22:11:59;;;;;;;21.08;8.23;;;1.20;99.90;;;;;;10380578;28;20095;-61
2022/02/13 22:17:01;;;;;;;19.00;7.63;;;1.10;99.90;;;;;;10386573;28;20125;-62
2022/02/13 22:22:03;;;;;;;21.15;8.82;;;1.10;99.90;;;;;;10384490;28;20104;-60
2022/02/13 22:27:05;;;;;;;16.73;7.07;;;1.10;99.90;;;;;;10386858;28;20076;-63
2022/02/13 22:32:07;;;;;;;14.40;7.85;;;1.00;99.90;;;;;;10388273;28;20045;-59
2022/02/13 22:37:09;;;;;;;18.98;8.60;;;1.00;99.90;;;;;;10383848;28;20143;-60
2022/02/13 22:42:12;;;;;;;16.52;8.02;;;1.00;99.90;;;;;;10390638;28;20073;-61
2022/02/13 22:47:14;;;;;;;14.73;7.65;;;1.00;99.90;;;;;;10384917;28;20053;-59
2022/02/13 22:52:16;;;;;;;19.65;7.80;;;1.00;99.90;;;;;;10387887;28;20080;-58
2022/02/13 22:57:18;;;;;;;19.75;8.10;;;1.10;99.90;;;;;;10384629;28;20454;-61
2022/02/13 23:02:20;;;;;;;16.45;6.93;;;1.20;99.90;;;;;;10379649;28;20053;-59
2022/02/13 23:12:44;;;;;;;17.60;6.65;;;1.40;99.90;;;;;;10375095;28;20088;-60
2022/02/13 23:17:46;;;;;;;16.75;7.25;;;1.50;99.90;;;;;;10387565;28;20059;-63
2022/02/13 23:22:48;;;;;;;14.20;6.10;;;1.70;99.90;;;;;;10380236;28;20531;-60
2022/02/13 23:27:50;;;;;;;16.10;5.40;;;1.80;99.90;;;;;;10388424;28;20135;-61
2022/02/13 23:32:53;;;;;;;11.45;5.80;;;1.90;99.90;;;;;;10389261;28;20126;-62
2022/02/13 23:37:56;;;;;;;18.05;6.72;;;2.00;99.90;;;;;;10387238;28;20076;-62
2022/02/13 23:42:57;;;;;;;15.30;5.78;;;2.10;99.90;;;;;;10401759;28;20064;-60
2022/02/13 23:48:00;;;;;;;13.70;5.78;;;2.20;99.90;;;;;;10386109;28;20053;-61
2022/02/13 23:53:02;;;;;;;12.25;6.55;;;2.30;99.90;;;;;;10381988;28;20118;-60
2022/02/13 23:58:04;;;;;;;12.77;5.78;;;2.30;99.90;;;;;;10382877;28;20133;-62
