Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:30;;;;;;;5.58;5.17;;;;;;;15.43;66.26;100848.67;1715627;82;21378;-76
2022/06/13 00:02:57;;;;;;;5.15;4.65;;;;;;;15.42;66.29;100843.52;1725196;83;21484;-76
2022/06/13 00:05:24;;;;;;;5.60;5.10;;;;;;;15.40;66.29;100839.66;1719777;82;21386;-76
2022/06/13 00:07:50;;;;;;;;;;;;;;;15.37;66.32;100831.08;1717329;82;21312;-76
2022/06/13 00:10:17;;;;;;;5.28;4.78;;;;;;;15.32;66.85;100831.67;1733960;82;20240;-76
2022/06/13 00:12:43;;;;;;;;;;;;;;;15.28;66.45;100827.02;1735639;81;20914;-75
2022/06/13 00:15:15;;;;;;;3.98;3.65;;;;;;;15.26;66.94;100827.96;1724403;82;20490;-75
2022/06/13 00:17:42;;;;;;;5.90;4.42;;;;;;;15.22;66.49;100828.06;1713281;82;21475;-75
2022/06/13 00:20:09;;;;;;;11.93;4.62;;;;;;;15.22;66.47;100832.41;1696991;83;20866;-75
2022/06/13 00:22:36;;;;;;;6.00;5.37;;;;;;;15.18;66.49;100826.90;1678855;84;21448;-75
2022/06/13 00:25:02;;;;;;;6.70;5.72;;;;;;;15.12;66.51;100820.58;1696527;84;21349;-75
2022/06/13 00:27:31;;;;;;;5.28;4.87;;;;;;;15.09;66.61;100818.07;1689768;83;21387;-75
2022/06/13 00:29:57;;;;;;;;;;;;;;;15.09;66.64;100808.95;1681616;84;21364;-75
2022/06/13 00:32:24;;;;;;;7.72;5.25;;;;;;;15.08;67.07;100805.50;1678312;84;20750;-75
2022/06/13 00:34:52;;;;;;;4.42;4.03;;;;;;;15.06;66.67;100809.94;1678702;84;20920;-75
2022/06/13 00:37:18;;;;;;;6.20;4.87;;;;;;;15.04;66.67;100806.98;1679159;84;21348;-75
2022/06/13 00:39:44;;;;;;;5.62;5.12;;;;;;;15.04;66.69;100804.38;1661444;84;20911;-75
2022/06/13 00:42:16;;;;;;;4.67;4.28;;;;;;;15.00;66.68;100803.61;1670110;84;21329;-75
2022/06/13 00:44:42;;;;;;;4.58;4.17;;;;;;;14.97;66.73;100803.71;1678535;84;21338;-75
2022/06/13 00:47:11;;;;;;;4.67;4.37;;;;;;;14.96;66.76;100802.45;1678336;84;21338;-75
2022/06/13 00:49:42;;;;;;;4.12;3.72;;;;;;;14.94;66.82;100806.41;1666314;84;21797;-75
2022/06/13 00:52:29;;;;;;;5.90;4.42;;;;;;;14.92;66.82;100803.00;1678640;84;21418;-75
2022/06/13 00:54:57;;;;;;;6.95;4.37;;;;;;;14.88;66.84;100804.84;1678849;84;21368;-75
2022/06/13 00:57:27;;;;;;;6.12;5.45;;;;;;;14.86;66.97;100801.88;1672621;85;20881;-75
2022/06/13 00:59:58;;;;;;;8.10;5.60;;;;;;;14.88;66.99;100789.67;1688983;84;20874;-75
2022/06/13 01:02:24;;;;;;;5.22;4.83;;;;;;;14.88;67.05;100787.92;1679309;84;21384;-75
2022/06/13 01:04:53;;;;;;;4.22;3.70;;;;;;;14.88;67.01;100787.92;1668219;84;20960;-75
2022/06/13 01:07:21;;;;;;;3.45;3.08;;;;;;;14.87;67.02;100786.22;1652903;85;21409;-75
2022/06/13 01:12:36;;;;;;;4.87;3.85;;;;;;;14.89;67.04;100786.17;1678980;84;21997;-75
2022/06/13 01:15:29;;;;;;;5.65;4.08;;;;;;;14.87;67.09;100784.91;1670849;84;21446;-75
2022/06/13 01:18:37;;;;;;;4.67;4.28;;;;;;;14.87;67.12;100780.16;1650735;84;21521;-75
2022/06/13 01:21:14;;;;;;;6.22;4.90;;;;;;;14.85;67.16;100777.59;1623884;86;20966;-75
2022/06/13 01:24:29;;;;;;;5.75;5.15;;;;;;;14.83;67.20;100772.03;1628821;86;21787;-75
2022/06/13 01:27:24;;;;;;;15.05;7.58;;;;;;;14.83;67.20;100767.68;1644578;86;21437;-75
2022/06/13 01:30:44;;;;;;;15.68;7.90;;;;;;;14.82;67.17;100763.38;1629893;86;20929;-75
2022/06/13 01:33:48;;;;;;;7.78;7.00;;;;;;;14.79;67.26;100754.36;1653016;86;20930;-75
2022/06/13 01:36:50;;;;;;;7.97;5.85;;;;;;;14.78;67.35;100750.50;1620209;88;20950;-75
2022/06/13 01:39:47;;;;;;;6.65;5.53;;;;;;;14.77;67.36;100745.74;1602788;86;20957;-75
2022/06/13 01:42:54;;;;;;;9.50;6.40;;;;;;;14.77;67.41;100747.50;1641981;86;20927;-75
2022/06/13 01:45:41;;;;;;;8.20;6.28;;;;;;;14.77;67.42;100748.34;1654298;86;21993;-75
2022/06/13 01:48:13;;;;;;;7.85;7.05;;;;;;;14.75;67.45;100745.39;1645401;86;20926;-75
2022/06/13 01:51:02;;;;;;;15.58;8.83;;;;;;;14.72;67.51;100742.43;1654394;86;20934;-75
2022/06/13 01:53:49;;;;;;;9.95;7.72;;;;;;;14.70;67.62;100735.56;1672666;83;20982;-75
2022/06/13 01:56:20;;;;;;;11.48;8.23;;;;;;;14.72;67.66;100734.63;1686276;85;20950;-75
2022/06/13 01:59:02;;;;;;;11.20;7.72;;;;;;;14.75;67.68;100734.98;1716887;82;20899;-75
2022/06/13 02:01:43;;;;;;;21.37;9.55;;;;;;;14.75;67.69;100730.62;1699265;82;20974;-75
2022/06/13 02:04:24;;;;;;;;;;;;;;;14.75;67.68;100741.48;1727415;82;20957;-75
2022/06/13 02:06:57;;;;;;;9.00;7.60;;;;;;;14.71;68.20;100744.63;1725493;82;20097;-76
2022/06/13 02:09:28;;;;;;;9.70;7.92;;;;;;;14.71;67.84;100747.69;1714227;82;20907;-75
2022/06/13 02:11:56;;;;;;;10.50;8.05;;;;;;;14.71;67.84;100745.93;1712267;83;20938;-75
2022/06/13 02:14:40;;;;;;;11.78;9.08;;;;;;;14.72;67.84;100750.69;1717787;82;20908;-75
2022/06/13 02:17:13;;;;;;;12.10;9.18;;;;;;;14.72;67.84;100747.64;1664771;84;20989;-75
2022/06/13 02:19:54;;;;;;;15.28;9.30;;;;;;;14.70;67.84;100748.13;1714559;83;21379;-75
2022/06/13 02:22:37;;;;;;;11.75;9.25;;;;;;;14.67;67.88;100745.63;1661687;84;20911;-75
2022/06/13 02:25:21;;;;;;;12.23;9.13;;;;;;;14.66;67.98;100746.97;1717654;81;20906;-75
2022/06/13 02:27:54;;;;;;;9.35;7.87;;;;;;;14.64;68.02;100750.07;1709285;82;20945;-75
2022/06/13 02:30:23;;;;;;;8.38;7.55;;;;;;;14.58;68.10;100753.27;1711573;82;20901;-75
2022/06/13 02:32:54;;;;;;;9.98;8.38;;;;;;;14.60;68.15;100754.97;1701746;83;20867;-75
2022/06/13 02:35:31;;;;;;;7.95;7.35;;;;;;;14.63;68.27;100750.52;1716683;82;20875;-75
2022/06/13 02:38:25;;;;;;;8.95;7.95;;;;;;;14.65;68.21;100746.13;1716158;82;20926;-75
2022/06/13 02:41:01;;;;;;;;;;;;;;;14.67;68.28;100743.02;1715296;83;20942;-75
2022/06/13 02:43:38;;;;;;;7.87;7.08;;;;;;;14.71;68.75;100742.48;1672824;84;20107;-75
2022/06/13 02:46:19;;;;;;;8.23;7.42;;;;;;;14.71;68.34;100740.73;1662651;84;20906;-75
2022/06/13 02:48:54;;;;;;;8.55;7.03;;;;;;;14.72;68.39;100742.43;1650610;85;20878;-76
2022/06/13 02:51:30;;;;;;;6.97;6.37;;;;;;;14.76;68.40;100756.20;1688920;85;20896;-76
2022/06/13 02:54:10;;;;;;;7.58;6.87;;;;;;;14.77;68.41;100749.65;1659416;84;20970;-76
2022/06/13 03:00:08;;;;;;;8.28;6.03;;;;;;;14.75;68.41;100741.03;1683453;84;20946;-77
2022/06/13 03:03:02;;;;;;;7.08;6.37;;;;;;;14.77;68.44;100740.98;1702569;82;20938;-76
2022/06/13 03:05:57;;;;;;;8.25;7.45;;;;;;;14.78;68.45;100744.84;1715829;80;20925;-76
2022/06/13 03:08:57;;;;;;;6.67;6.17;;;;;;;14.79;68.44;100737.44;1654663;84;20917;-76
2022/06/13 03:11:31;;;;;;;7.25;6.65;;;;;;;14.79;68.52;100732.23;1654528;84;21379;-76
2022/06/13 03:14:21;;;;;;;7.37;6.78;;;;;;;14.81;68.53;100732.19;1686161;83;20955;-76
2022/06/13 03:17:05;;;;;;;8.00;7.30;;;;;;;14.82;68.61;100730.83;1694637;82;20929;-76
2022/06/13 03:19:55;;;;;;;7.05;6.47;;;;;;;14.88;68.69;100720.67;1715699;82;20926;-76
2022/06/13 03:22:26;;;;;;;7.62;6.97;;;;;;;14.93;68.72;100722.68;1713899;82;21405;-76
2022/06/13 03:25:10;;;;;;;8.18;7.37;;;;;;;14.99;68.75;100725.54;1720361;83;20914;-76
2022/06/13 03:27:46;;;;;;;11.38;8.05;;;;;;;15.02;68.74;100722.84;1676946;84;20978;-76
2022/06/13 03:30:18;;;;;;;8.20;7.45;;;;;;;15.05;68.79;100736.61;1660374;83;20934;-76
2022/06/13 03:33:40;;;;;;;7.95;7.35;;;;;;;15.08;68.83;100733.88;1723950;82;20865;-76
2022/06/13 03:35:19;;;;;;;7.42;6.83;;;;;;;15.11;68.88;100724.66;1723731;81;20866;-76
2022/06/13 03:37:48;;;;;;;8.55;7.83;;;;;;;15.16;68.92;100714.09;1747304;82;20929;-76
2022/06/13 03:40:22;;;;;;;8.80;8.10;;;;;;;15.20;68.98;100716.99;1747356;81;20898;-76
2022/06/13 03:43:05;;;;;;;8.40;7.80;;;;;;;15.24;69.03;100722.50;1706130;82;20910;-76
2022/06/13 03:45:40;;;;;;;7.40;6.90;;;;;;;15.29;69.06;100743.20;1691998;82;20921;-76
2022/06/13 03:48:32;;;;;;;8.43;7.72;;;;;;;15.36;69.09;100746.00;1716548;82;20903;-76
2022/06/13 03:51:15;;;;;;;8.23;7.55;;;;;;;15.40;69.13;100751.05;1688180;82;20902;-76
2022/06/13 03:53:50;;;;;;;9.18;8.40;;;;;;;15.45;69.16;100758.72;1683085;84;20886;-76
2022/06/13 03:56:41;;;;;;;9.35;8.45;;;;;;;15.49;69.17;100761.63;1719636;82;20906;-76
2022/06/13 03:59:15;;;;;;;13.43;9.63;;;;;;;15.53;69.21;100760.61;1690815;82;20918;-76
2022/06/13 04:01:51;;;;;;;10.00;9.18;;;;;;;15.56;69.26;100764.42;1720261;82;20931;-76
2022/06/13 04:04:25;;;;;;;11.53;10.13;;;;;;;15.61;69.29;100761.66;1677464;82;20925;-76
2022/06/13 04:06:53;;;;;;;9.98;9.20;;;;;;;15.64;69.37;100755.03;1715235;82;20902;-76
2022/06/13 04:12:14;;;;;;;9.30;8.60;;;;;;;15.75;69.37;100755.06;1828078;77;22277;-77
2022/06/13 04:15:13;;;;;;;9.50;8.58;;;;;;;15.75;69.40;100760.73;1795926;79;21075;-76
2022/06/13 04:18:25;;;;;;;10.00;8.65;;;;;;;15.76;69.41;100776.32;1773559;79;20893;-76
2022/06/13 04:21:14;;;;;;;10.60;8.80;;;;;;;15.78;69.45;100780.18;1759457;80;20924;-76
2022/06/13 04:23:55;;;;;;;13.00;10.80;;;;;;;15.79;69.51;100777.97;1768762;78;20898;-76
2022/06/13 04:26:44;;;;;;;13.15;11.15;;;;;;;15.79;69.58;100767.54;1768509;78;21100;-76
2022/06/13 04:29:32;;;;;;;10.20;9.20;;;;;;;15.82;69.60;100768.28;1792543;78;21028;-77
2022/06/13 04:32:05;;;;;;;10.65;9.63;;;;;;;15.86;69.66;100767.27;1776669;79;20886;-76
2022/06/13 04:34:37;;;;;;;11.35;10.15;;;;;;;15.88;69.73;100767.22;1798094;79;20941;-77
2022/06/13 04:37:06;;;;;;;12.40;11.12;;;;;;;15.89;69.73;100757.19;1795209;79;20921;-78
2022/06/13 04:39:35;;;;;;;12.73;11.43;;;;;;;15.89;69.75;100749.36;1782079;79;20910;-78
2022/06/13 04:42:06;;;;;;;13.15;11.85;;;;;;;15.91;69.82;100750.61;1798038;77;21484;-78
2022/06/13 04:44:35;;;;;;;14.98;10.90;;;;;;;15.94;69.86;100744.84;1778724;80;20896;-78
2022/06/13 04:47:04;;;;;;;13.00;11.80;;;;;;;15.98;69.91;100763.38;1746683;80;20935;-78
2022/06/13 04:49:35;;;;;;;12.90;11.70;;;;;;;16.02;69.94;100754.54;1726072;81;21398;-78
2022/06/13 04:52:09;;;;;;;12.40;11.08;;;;;;;16.06;69.98;100750.91;1759975;80;21045;-78
2022/06/13 04:54:52;;;;;;;13.80;12.53;;;;;;;16.11;70.01;100752.05;1781520;78;21568;-78
2022/06/13 04:57:19;;;;;;;14.03;12.25;;;;;;;16.16;70.00;100750.95;1760286;78;20859;-77
2022/06/13 04:59:47;;;;;;;13.10;12.07;;;;;;;16.22;70.02;100747.27;1743042;80;21311;-78
2022/06/13 05:02:18;;;;;;;13.38;11.97;;;;;;;16.25;70.04;100741.08;1751045;80;20911;-78
2022/06/13 05:04:45;;;;;;;12.60;11.40;;;;;;;16.28;70.08;100740.97;1726286;80;21356;-78
2022/06/13 05:07:23;;;;;;;15.70;12.13;;;;;;;16.33;70.11;100735.97;1746062;80;21573;-77
2022/06/13 05:10:00;;;;;;;13.50;12.07;;;;;;;16.40;70.18;100741.36;1747888;80;21587;-77
2022/06/13 05:12:45;;;;;;;14.07;12.78;;;;;;;16.46;70.20;100737.20;1753260;79;20933;-77
2022/06/13 05:15:23;;;;;;;14.10;12.68;;;;;;;16.55;70.25;100737.31;1749528;79;20906;-77
2022/06/13 05:18:21;;;;;;;13.85;12.53;;;;;;;16.64;70.27;100731.73;1743521;79;20961;-77
2022/06/13 05:21:20;;;;;;;13.58;12.25;;;;;;;16.76;70.37;100733.02;1725486;81;21362;-77
2022/06/13 05:24:31;;;;;;;13.53;12.23;;;;;;;16.92;70.38;100719.74;1748526;81;20914;-77
2022/06/13 05:26:58;;;;;;;13.03;11.53;;;;;;;17.02;70.33;100722.38;1751878;81;20925;-77
2022/06/13 05:29:25;;;;;;;13.62;12.33;;;;;;;17.05;70.35;100747.53;1748590;79;20972;-78
2022/06/13 05:31:53;;;;;;;13.88;12.45;;;;;;;17.00;70.34;100759.47;1746308;79;21311;-78
2022/06/13 05:34:34;;;;;;;16.42;12.53;;;;;;;16.97;70.43;100766.13;1750369;79;20962;-78
2022/06/13 05:37:03;;;;;;;16.82;12.47;;;;;;;16.93;70.48;100767.16;1745728;80;21404;-78
2022/06/13 05:39:30;;;;;;;15.10;13.48;;;;;;;16.87;70.53;100760.87;1738991;81;20953;-78
2022/06/13 05:41:57;;;;;;;20.72;13.40;;;;;;;16.88;70.62;100759.50;1737299;79;20949;-78
2022/06/13 05:44:23;;;;;;;18.12;14.40;;;;;;;16.88;70.60;100762.11;1748195;81;21266;-78
2022/06/13 05:46:50;;;;;;;23.20;14.25;;;;;;;16.91;70.61;100757.68;1748558;79;21300;-78
2022/06/13 05:49:17;;;;;;;17.87;14.95;;;;;;;16.91;70.61;100756.38;1747951;79;26290;-78
2022/06/13 05:51:43;;;;;;;16.80;13.50;;;;;;;16.92;70.69;100748.48;1738250;79;20938;-78
2022/06/13 05:54:13;;;;;;;19.48;14.30;;;;;;;16.87;70.63;100731.68;1740267;81;20854;-78
2022/06/13 05:56:40;;;;;;;18.10;14.03;;;;;;;16.82;70.72;100727.55;1743271;79;20933;-77
2022/06/13 05:59:07;;;;;;;19.60;14.53;;;;;;;16.85;70.87;100728.73;1746093;79;21479;-77
2022/06/13 06:01:38;;;;;;;20.30;14.13;;;;;;;16.92;70.90;100730.64;1748595;79;20917;-77
2022/06/13 06:04:03;;;;;;;20.60;12.95;;;;;;;16.99;70.91;100739.48;1753656;79;20918;-77
2022/06/13 06:06:34;;;;;;;16.93;12.90;;;;;;;17.08;70.93;100744.34;1737375;79;20898;-77
2022/06/13 06:09:01;;;;;;;14.33;12.55;;;;;;;17.17;70.98;100745.23;1732064;81;20940;-77
2022/06/13 06:11:29;;;;;;;;;;;;;;;17.29;70.95;100738.66;1747622;79;20871;-77
2022/06/13 06:13:55;;;;;;;15.85;12.20;;;;;;;17.37;71.25;100740.95;1750615;79;20544;-77
2022/06/13 06:16:24;;;;;;;16.17;12.15;;;;;;;17.45;70.98;100729.71;1744560;81;20898;-77
2022/06/13 06:18:51;;;;;;;14.78;11.25;;;;;;;17.87;71.29;100729.63;1738733;81;20942;-77
2022/06/13 06:21:18;;;;;;;15.80;10.28;;;;;;;18.48;71.32;100741.22;1747279;79;26567;-77
2022/06/13 06:23:44;;;;;;;16.25;10.40;;;;;;;19.12;71.25;100740.77;1737265;81;20921;-78
2022/06/13 06:26:17;;;;;;;13.13;9.83;;;;;;;19.90;71.39;100737.61;1746308;79;20934;-78
2022/06/13 06:28:43;;;;;;;11.57;9.18;;;;;;;20.73;71.07;100741.39;1731580;81;20953;-78
2022/06/13 06:31:10;;;;;;;10.28;7.83;;;;;;;20.93;70.71;100740.71;1750786;79;20898;-78
2022/06/13 06:33:37;;;;;;;13.28;8.73;;;;;;;21.02;70.60;100738.41;1739364;79;20911;-78
2022/06/13 06:36:04;;;;;;;10.35;8.08;;;;;;;21.05;70.57;100742.17;1752743;79;20914;-78
2022/06/13 06:38:30;;;;;;;18.90;8.15;;;;;;;20.99;70.46;100741.20;1736517;80;20942;-78
2022/06/13 06:40:59;;;;;;;10.63;8.53;;;;;;;20.88;70.43;100738.81;1745785;81;20902;-78
2022/06/13 06:43:27;;;;;;;12.80;7.25;;;;;;;20.75;70.40;100747.88;1733206;81;20910;-78
2022/06/13 06:45:54;;;;;;;8.78;7.17;;;;;;;20.55;70.36;100755.55;1744912;79;21292;-78
2022/06/13 06:48:23;;;;;;;12.35;6.87;;;;;;;20.39;70.37;100759.48;1739468;81;21509;-78
2022/06/13 06:50:51;;;;;;;17.60;7.78;;;;;;;20.20;70.27;100771.91;1736589;81;20945;-78
2022/06/13 06:53:22;;;;;;;12.47;7.40;;;;;;;20.00;70.26;100782.60;1751450;79;21363;-78
2022/06/13 07:01:20;;;;;;;11.75;7.47;;;;;;;19.66;70.28;100783.52;1731827;79;21041;-75
2022/06/13 07:03:51;;;;;;;8.00;7.20;;;;;;;19.48;70.21;100778.23;1739750;79;21143;-77
2022/06/13 07:06:17;;;;;;;12.93;7.12;;;;;;;19.48;70.26;100782.64;1730271;80;21432;-77
2022/06/13 07:08:44;;;;;;;11.80;7.37;;;;;;;19.47;70.29;100783.10;1752844;79;21039;-77
2022/06/13 07:14:04;;;;;;;10.53;7.25;;;;;;;19.55;70.18;100781.44;1742361;80;21092;-77
2022/06/13 07:16:31;;;;;;;10.55;7.03;;;;;;;19.57;70.13;100779.59;1738829;80;21065;-77
2022/06/13 07:18:58;;;;;;;9.90;6.72;;;;;;;19.63;70.24;100777.11;1741108;80;26973;-77
2022/06/13 07:21:24;;;;;;;11.25;6.83;;;;;;;19.73;70.22;100775.26;1739517;80;20927;-77
2022/06/13 07:23:51;;;;;;;10.25;7.10;;;;;;;19.87;70.20;100770.58;1738865;80;27983;-77
2022/06/13 07:26:18;;;;;;;10.90;6.90;;;;;;;19.96;70.04;100774.04;1724432;80;20942;-77
2022/06/13 07:28:44;;;;;;;7.42;6.12;;;;;;;20.07;70.06;100766.91;1735452;80;20942;-77
2022/06/13 07:31:18;;;;;;;10.13;6.40;;;;;;;20.26;70.07;100774.20;1727674;80;20895;-77
2022/06/13 07:33:50;;;;;;;11.28;6.08;;;;;;;20.41;69.89;100768.13;1735025;80;20950;-77
2022/06/13 07:36:17;;;;;;;13.45;5.67;;;;;;;20.41;69.84;100761.56;1735961;80;20902;-77
2022/06/13 07:38:44;;;;;;;10.38;5.22;;;;;;;20.37;69.86;100755.20;1750385;80;20917;-77
2022/06/13 07:41:15;;;;;;;9.93;5.42;;;;;;;20.30;69.70;100756.47;1747442;80;20855;-76
2022/06/13 07:43:43;;;;;;;11.55;5.20;;;;;;;20.27;69.81;100758.83;1749790;80;20934;-76
2022/06/13 07:46:11;;;;;;;9.60;5.50;;;;;;;20.16;69.65;100758.55;1746517;80;20896;-76
2022/06/13 07:48:40;;;;;;;8.00;4.75;;;;;;;20.06;69.61;100750.31;1754490;80;21517;-76
2022/06/13 07:51:06;;;;;;;;;;;;;;;20.04;69.66;100754.80;1744820;79;21308;-77
2022/06/13 07:53:34;;;;;;;9.05;4.62;;;;;;;20.13;69.73;100754.31;1747789;80;20121;-77
2022/06/13 07:56:03;;;;;;;6.65;4.20;;;;;;;20.31;69.69;100756.39;1742347;80;20875;-77
2022/06/13 07:58:37;;;;;;;10.05;4.30;;;;;;;20.34;69.43;100759.31;1715469;80;20859;-76
2022/06/13 08:01:06;;;;;;;8.40;4.05;;;;;;;20.38;69.42;100759.09;1740903;80;21348;-77
2022/06/13 08:03:34;;;;;;;9.65;4.15;;;;;;;20.43;69.38;100766.73;1743505;80;21237;-77
2022/06/13 08:06:02;;;;;;;5.58;3.25;;;;;;;20.52;69.39;100775.42;1725918;80;21387;-77
2022/06/13 08:08:29;;;;;;;9.25;3.98;;;;;;;20.84;69.62;100767.05;1733027;80;20907;-77
2022/06/13 08:11:02;;;;;;;10.20;3.67;;;;;;;21.26;69.48;100764.27;1752912;80;20891;-77
2022/06/13 08:13:28;;;;;;;7.47;3.17;;;;;;;21.71;69.43;100757.58;1770060;79;20933;-77
2022/06/13 08:15:54;;;;;;;8.40;3.02;;;;;;;22.00;68.73;100756.27;1762951;79;20900;-77
2022/06/13 08:18:24;;;;;;;7.00;3.02;;;;;;;22.41;68.84;100746.64;1760558;79;21501;-77
2022/06/13 08:20:51;;;;;;;6.70;2.80;;;;;;;22.79;68.04;100751.30;1759300;79;20854;-77
2022/06/13 08:23:19;;;;;;;;;;;;;;;22.98;68.50;100748.28;1761342;80;21398;-77
2022/06/13 08:25:48;;;;;;;3.80;2.00;;;;;;;23.34;67.84;100742.37;1770626;79;20459;-77
2022/06/13 08:28:15;;;;;;;8.08;2.02;;;;;;;23.58;67.96;100749.11;1757678;80;20894;-77
2022/06/13 08:30:59;;;;;;;7.95;2.33;;;;;;;23.72;67.35;100742.41;1757816;80;21839;-77
2022/06/13 08:33:25;;;;;;;4.65;2.25;;;;;;;23.85;67.55;100745.91;1750926;79;21434;-77
2022/06/13 08:35:54;;;;;;;6.90;2.20;;;;;;;24.02;66.59;100740.27;1765938;80;21445;-77
2022/06/13 08:38:23;;;;;;;;;;;;;;;24.03;66.62;100749.03;1764458;80;20968;-77
2022/06/13 08:41:19;;;;;;;9.10;2.60;;;;;;;24.14;64.81;100743.84;1769621;79;20903;-77
2022/06/13 08:44:10;;;;;;;9.28;2.12;;;;;;;24.18;65.67;100751.08;1745670;81;21398;-77
2022/06/13 08:46:55;;;;;;;4.45;1.62;;;;;;;24.13;64.73;100751.41;1743327;79;21508;-77
2022/06/13 08:49:44;;;;;;;4.53;1.67;;;;;;;24.05;65.23;100747.98;1748866;80;20925;-77
2022/06/13 08:52:28;;;;;;;4.30;1.67;;;;;;;23.87;63.40;100753.25;1752999;79;21501;-77
2022/06/13 08:55:11;;;;;;;3.87;2.25;;;;;;;23.75;64.98;100748.33;1749852;80;21302;-77
2022/06/13 08:57:56;;;;;;;5.08;1.65;;;;;;;23.83;64.97;100752.25;1774750;79;21385;-76
2022/06/13 09:00:25;;;;;;;4.53;1.85;;;;;;;24.11;64.50;100748.02;1758948;78;21378;-77
2022/06/13 09:03:01;;;;;;;3.50;1.30;;;;;;;24.30;64.20;100759.02;1777572;78;21401;-77
2022/06/13 09:05:33;;;;;;;3.02;1.32;;;;;;;24.26;62.68;100765.48;1767407;78;20882;-78
2022/06/13 09:08:14;;;;;;;10.28;2.52;;;;;;;24.27;63.00;100757.07;1769908;80;21450;-78
2022/06/13 09:10:57;;;;;;;3.58;1.80;;;;;;;24.24;62.47;100752.81;1758393;78;21021;-77
2022/06/13 09:13:57;;;;;;;2.58;1.27;;;;;;;24.25;62.74;100757.18;1718928;81;21421;-77
2022/06/13 09:16:32;;;;;;;2.42;1.12;;;;;;;24.26;62.03;100758.03;1743330;81;20889;-77
2022/06/13 09:19:17;;;;;;;7.30;2.22;;;;;;;24.21;61.78;100764.92;1716354;81;21551;-77
2022/06/13 09:21:49;;;;;;;8.30;1.15;;;;;;;24.19;61.60;100762.86;1713359;81;20917;-77
2022/06/13 09:24:31;;;;;;;3.65;1.40;;;;;;;24.09;60.72;100759.17;1727372;81;21457;-77
2022/06/13 09:27:08;;;;;;;6.45;1.92;;;;;;;24.03;60.78;100764.89;1716873;81;20898;-77
2022/06/13 09:29:43;;;;;;;2.72;1.02;;;;;;;24.04;60.24;100762.14;1715313;81;20900;-77
2022/06/13 09:32:17;;;;;;;6.53;1.40;;;;;;;24.04;60.24;100762.14;1710874;81;21355;-77
2022/06/13 09:34:52;;;;;;;1.72;0.90;;;;;;;23.84;59.46;100757.42;1742597;80;21438;-77
2022/06/13 09:37:33;;;;;;;2.55;1.22;;;;;;;23.84;59.46;100757.42;1730227;80;20894;-77
2022/06/13 09:40:00;;;;;;;7.75;1.60;;;;;;;23.67;59.09;100728.20;1715789;82;21499;-77
2022/06/13 09:42:47;;;;;;;;;;;;;;;23.67;59.09;100728.20;1717045;82;20870;-77
2022/06/13 09:45:45;;;;;;;3.87;1.10;;;;;;;23.73;57.80;100748.06;1701083;83;20102;-77
2022/06/13 09:48:20;;;;;;;4.60;0.95;;;;;;;23.45;57.51;100756.50;1717773;81;21117;-77
2022/06/13 09:51:05;;;;;;;2.25;0.90;;;;;;;23.11;56.75;100759.25;1706924;82;20926;-77
2022/06/13 09:53:42;;;;;;;2.05;1.10;;;;;;;22.90;57.03;100771.20;1713088;82;20909;-77
2022/06/13 09:56:33;;;;;;;1.87;1.00;;;;;;;22.73;56.64;100768.33;1723546;81;21374;-77
2022/06/13 09:59:10;;;;;;;6.12;1.27;;;;;;;22.62;56.49;100762.05;1747375;80;21424;-77
2022/06/13 10:01:45;;;;;;;4.65;1.30;;;;;;;22.57;56.42;100755.74;1713249;81;20908;-77
2022/06/13 10:04:17;;;;;;;2.77;1.35;;;;;;;22.50;55.27;100745.22;1721123;81;20908;-77
2022/06/13 10:06:59;;;;;;;3.65;1.10;;;;;;;22.39;55.79;100753.80;1723253;81;20877;-77
2022/06/13 10:09:40;;;;;;;2.25;0.95;;;;;;;22.23;54.97;100757.05;1725371;81;20892;-77
2022/06/13 10:12:12;;;;;;;3.85;1.00;;;;;;;22.12;55.00;100758.17;1737146;80;21358;-77
2022/06/13 10:14:58;;;;;;;4.47;1.32;;;;;;;22.13;55.09;100754.60;1751760;79;20858;-77
2022/06/13 10:18:05;;;;;;;3.25;1.10;;;;;;;22.29;55.06;100754.50;1758457;80;21501;-77
2022/06/13 10:21:09;;;;;;;5.78;1.15;;;;;;;22.44;54.89;100740.34;1774205;79;21525;-77
2022/06/13 10:23:53;;;;;;;2.20;1.00;;;;;;;22.65;54.80;100742.08;1762701;80;20874;-77
2022/06/13 10:26:59;;;;;;;4.53;1.27;;;;;;;22.76;54.40;100738.28;1773599;78;20882;-77
2022/06/13 10:29:50;;;;;;;2.05;0.98;;;;;;;22.83;54.25;100730.38;1757781;80;20925;-77
2022/06/13 10:32:37;;;;;;;5.72;1.40;;;;;;;22.80;53.76;100725.30;1762189;79;20925;-77
2022/06/13 10:35:21;;;;;;;2.47;1.15;;;;;;;22.89;53.71;100714.59;1765858;79;21037;-77
2022/06/13 10:38:02;;;;;;;2.47;1.15;;;;;;;22.98;53.67;100718.80;1756565;80;20902;-77
2022/06/13 10:40:29;;;;;;;3.98;1.20;;;;;;;22.96;53.50;100735.20;1763309;78;20922;-77
2022/06/13 10:42:55;;;;;;;1.95;1.20;;;;;;;22.98;52.93;100740.38;1742481;78;20934;-77
2022/06/13 10:45:23;;;;;;;6.50;1.30;;;;;;;22.85;52.18;100728.96;1740548;78;20926;-77
2022/06/13 10:47:57;;;;;;;5.28;1.75;;;;;;;22.65;52.62;100733.70;1773626;78;20965;-77
2022/06/13 10:50:35;;;;;;;5.65;1.37;;;;;;;22.51;52.54;100740.32;1782763;78;20921;-77
2022/06/13 10:53:06;;;;;;;3.27;1.15;;;;;;;22.42;52.67;100729.89;1763319;80;20937;-77
2022/06/13 10:55:38;;;;;;;5.45;1.37;;;;;;;22.48;52.02;100732.61;1764363;80;20890;-77
2022/06/13 10:58:20;;;;;;;4.50;1.20;;;;;;;22.49;51.36;100745.31;1770782;79;21033;-77
2022/06/13 11:01:09;;;;;;;4.05;1.22;;;;;;;22.50;51.45;100750.48;1774509;78;20945;-77
2022/06/13 11:03:42;;;;;;;7.22;1.72;;;;;;;22.50;51.84;100752.28;1758374;80;20933;-77
2022/06/13 11:06:21;;;;;;;2.90;1.22;;;;;;;22.49;51.53;100754.54;1766494;78;20938;-77
2022/06/13 11:08:58;;;;;;;2.83;1.40;;;;;;;22.43;51.59;100768.48;1769560;79;20863;-77
2022/06/13 11:11:37;;;;;;;3.83;1.95;;;;;;;22.33;51.07;100771.34;1775926;78;20902;-77
2022/06/13 11:14:04;;;;;;;6.00;1.42;;;;;;;22.14;51.39;100768.15;1752824;79;20890;-77
2022/06/13 11:25:23;;;;;;;6.30;1.60;;;;;;;22.25;49.43;100757.80;1748442;81;21252;-77
2022/06/13 11:28:06;;;;;;;6.25;2.17;;;;;;;22.14;49.98;100768.15;1764460;79;20881;-77
2022/06/13 11:30:47;;;;;;;5.03;1.20;;;;;;;21.98;50.10;100773.94;1767231;78;20949;-77
2022/06/13 11:33:34;;;;;;;3.02;1.22;;;;;;;21.81;50.00;100771.04;1745931;79;20897;-77
2022/06/13 11:36:24;;;;;;;3.00;1.70;;;;;;;21.75;50.01;100765.67;1761523;79;20961;-77
2022/06/13 11:38:59;;;;;;;9.48;1.62;;;;;;;21.78;50.08;100773.39;1755693;79;20909;-77
2022/06/13 11:41:44;;;;;;;3.30;1.15;;;;;;;21.82;49.41;100772.73;1764451;79;20894;-77
2022/06/13 11:44:17;;;;;;;3.02;1.30;;;;;;;21.85;49.38;100782.20;1757358;79;20941;-77
2022/06/13 11:46:57;;;;;;;8.43;2.00;;;;;;;21.89;49.13;100781.08;1758149;79;21096;-77
2022/06/13 11:49:36;;;;;;;6.75;1.57;;;;;;;21.87;49.15;100780.33;1759946;81;21472;-77
2022/06/13 11:55:28;;;;;;;6.45;1.20;;;;;;;21.83;48.61;100787.59;1759478;79;21092;-77
2022/06/13 11:58:03;;;;;;;4.55;1.37;;;;;;;21.83;48.96;100798.59;1757407;79;21321;-77
2022/06/13 12:00:39;;;;;;;5.70;1.75;;;;;;;21.92;48.85;100809.39;1687288;80;298389;-77
2022/06/13 12:03:20;;;;;;;3.17;1.32;;;;;;;21.94;48.60;100812.77;1633866;85;21145;-79
2022/06/13 12:05:58;;;;;;;4.35;1.50;;;;;;;21.94;48.32;100819.83;1615652;86;21640;-78
2022/06/13 12:08:30;;;;;;;6.78;1.95;;;;;;;21.90;48.19;100807.31;1605762;86;21080;-78
2022/06/13 12:11:11;;;;;;;3.92;1.35;;;;;;;21.91;47.40;100818.70;1628572;86;21060;-78
2022/06/13 12:13:44;;;;;;;3.90;1.22;;;;;;;21.89;47.56;100803.45;1626923;86;21073;-79
2022/06/13 12:16:34;;;;;;;4.70;1.07;;;;;;;21.95;47.03;100812.30;1629961;86;21144;-78
2022/06/13 12:19:17;;;;;;;3.60;1.25;;;;;;;21.99;47.28;100820.41;1631325;86;21536;-78
2022/06/13 12:22:26;;;;;;;3.52;1.10;;;;;;;21.97;47.07;100822.28;1624534;86;21096;-78
2022/06/13 12:25:24;;;;;;;3.47;1.42;;;;;;;21.99;47.22;100814.66;1630718;86;21156;-78
2022/06/13 12:28:04;;;;;;;2.22;1.22;;;;;;;21.95;46.94;100816.26;1651179;84;21072;-78
2022/06/13 12:31:00;;;;;;;3.87;1.50;;;;;;;21.96;46.75;100817.48;1653192;84;21152;-79
2022/06/13 12:33:40;;;;;;;2.83;1.27;;;;;;;21.69;45.13;100822.63;1648024;85;20969;-79
2022/06/13 12:36:17;;;;;;;8.70;1.85;;;;;;;21.37;46.06;100834.17;1687347;82;21092;-79