Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:23;;;;;;;0.47;0.47;;;;;;;17.05;53.21;95925.16;10338545;28;20037;-22
2022/04/21 00:07:24;;;;;;;0.70;0.60;;;;;;;17.05;53.29;95925.16;10370830;28;20091;-22
2022/04/21 00:12:24;;;;;;;0.40;0.40;;;;;;;17.15;54.96;95919.19;10407957;28;20629;-23
2022/04/21 00:17:25;;;;;;;0.35;0.35;;;;;;;17.21;54.95;95916.59;10361020;28;20035;-22
2022/04/21 00:27:46;;;;;;;0.47;0.45;;;;;;;17.13;53.28;95920.88;10330452;28;20034;-22
2022/04/21 00:32:46;;;;;;;0.30;0.30;;;;;;;17.09;53.49;95925.13;10330198;28;20047;-22
2022/04/21 00:37:51;;;;;;;0.30;0.30;;;;;;;16.99;53.31;95907.50;10330474;28;20037;-22
2022/04/21 00:42:52;;;;;;;0.65;0.40;;;;;;;16.99;52.84;95913.41;10329664;28;20070;-23
2022/04/21 00:47:58;;;;;;;0.30;0.30;;;;;;;17.06;53.18;95920.09;10329229;28;20027;-22
2022/04/21 00:53:00;;;;;;;0.40;0.40;;;;;;;17.05;53.29;95912.50;10329479;28;20461;-22
2022/04/21 00:58:04;;;;;;;0.38;0.38;;;;;;;17.05;53.19;95907.44;10330012;28;20079;-22
2022/04/21 01:03:06;;;;;;;0.30;0.30;;;;;;;17.05;53.16;95908.31;10341737;28;20141;-22
2022/04/21 01:08:07;;;;;;;0.47;0.43;;;;;;;17.03;53.31;95897.38;10370748;28;20101;-23
2022/04/21 01:13:10;;;;;;;0.30;0.30;;;;;;;17.03;53.49;95897.38;10410696;28;20087;-22
2022/04/21 01:18:10;;;;;;;0.47;0.47;;;;;;;17.09;54.37;95893.94;10337712;28;20038;-23
2022/04/21 01:23:11;;;;;;;0.33;0.33;;;;;;;17.12;54.82;95876.22;10349189;28;20041;-24
2022/04/21 01:28:12;;;;;;;0.30;0.30;;;;;;;17.19;54.25;95881.22;10368590;28;20410;-23
2022/04/21 01:33:12;;;;;;;0.47;0.47;;;;;;;17.13;53.54;95875.34;10327882;28;20038;-24
2022/04/21 01:43:32;;;;;;;0.30;0.30;;;;;;;17.06;53.35;95876.28;10368316;28;20033;-22
2022/04/21 01:48:32;;;;;;;0.22;0.22;;;;;;;17.03;53.44;95883.88;10332863;28;20515;-22
2022/04/21 01:53:33;;;;;;;0.70;0.50;;;;;;;17.03;53.42;95883.88;10326575;28;20034;-22
2022/04/21 01:58:33;;;;;;;0.30;0.30;;;;;;;17.03;53.19;95889.78;10329782;28;20089;-22
2022/04/21 02:03:34;;;;;;;0.50;0.40;;;;;;;17.01;53.01;95870.41;10368017;28;20034;-23
2022/04/21 02:08:34;;;;;;;0.32;0.32;;;;;;;17.02;53.05;95872.09;10354302;28;20468;-22
2022/04/21 02:13:35;;;;;;;0.30;0.30;;;;;;;17.01;53.30;95878.84;10408718;28;20088;-22
2022/04/21 02:18:36;;;;;;;0.45;0.38;;;;;;;17.01;53.11;95881.38;10370905;28;20269;-22
2022/04/21 02:23:36;;;;;;;0.50;0.50;;;;;;;17.01;53.25;95875.47;10341854;28;20117;-23
2022/04/21 02:28:38;;;;;;;0.75;0.35;;;;;;;17.12;54.24;95873.69;10327038;28;20084;-22
2022/04/21 02:33:38;;;;;;;0.57;0.50;;;;;;;17.15;54.36;95868.63;10326924;28;20058;-22
2022/04/21 02:38:39;;;;;;;0.40;0.40;;;;;;;17.12;53.51;95863.56;10351236;28;20123;-22
2022/04/21 02:43:39;;;;;;;0.47;0.43;;;;;;;17.06;53.36;95868.69;10367186;28;20480;-22
2022/04/21 02:48:40;;;;;;;0.30;0.30;;;;;;;17.03;53.19;95858.59;10338553;28;20127;-22
2022/04/21 02:59:00;;;;;;;0.60;0.40;;;;;;;16.96;53.26;95846.84;10326892;28;20034;-23
2022/04/21 03:04:01;;;;;;;0.40;0.40;;;;;;;16.99;53.17;95851.88;10350458;28;20112;-22
2022/04/21 03:09:01;;;;;;;0.52;0.47;;;;;;;16.98;53.36;95852.75;10364133;28;20462;-22
2022/04/21 03:14:01;;;;;;;0.40;0.40;;;;;;;16.98;53.46;95842.63;10414745;28;20068;-23
2022/04/21 03:19:02;;;;;;;0.77;0.50;;;;;;;16.98;53.18;95842.63;10336586;28;20514;-22
2022/04/21 03:24:21;;;;;;;0.30;0.30;;;;;;;16.97;53.12;95846.84;10333331;28;20325;-22
2022/04/21 03:29:21;;;;;;;0.70;0.55;;;;;;;16.98;52.87;95845.16;10333149;28;20292;-23
2022/04/21 03:34:22;;;;;;;1.05;0.40;;;;;;;17.07;54.30;95850.16;10332734;28;20038;-23
2022/04/21 03:39:22;;;;;;;0.68;0.40;;;;;;;17.13;54.01;95842.47;10363234;28;20041;-21
2022/04/21 03:44:23;;;;;;;0.47;0.40;;;;;;;17.12;53.44;95840.81;10361210;28;20128;-22
2022/04/21 03:49:28;;;;;;;0.30;0.30;;;;;;;17.04;53.33;95825.72;10332089;28;20034;-22
2022/04/21 03:54:29;;;;;;;0.40;0.38;;;;;;;17.02;53.33;95841.75;10332391;28;20038;-22
2022/04/21 03:59:29;;;;;;;0.30;0.30;;;;;;;16.98;53.15;95835.88;10331824;28;20041;-22
2022/04/21 04:04:31;;;;;;;0.40;0.30;;;;;;;16.96;52.86;95831.66;10355938;28;20033;-22
2022/04/21 04:14:52;;;;;;;0.60;0.45;;;;;;;16.95;53.32;95830.84;10411523;28;20037;-22
2022/04/21 04:19:53;;;;;;;0.30;0.30;;;;;;;16.94;52.90;95824.13;10337343;28;20448;-22
2022/04/21 04:24:55;;;;;;;0.30;0.22;;;;;;;16.94;53.36;95823.28;10329977;28;20117;-22
2022/04/21 04:29:56;;;;;;;0.50;0.50;;;;;;;16.95;53.36;95824.94;10342842;28;20041;-22
2022/04/21 04:34:56;;;;;;;1.77;0.50;;;;;;;16.94;53.10;95825.78;10371294;28;20042;-22
2022/04/21 04:39:56;;;;;;;0.40;0.40;;;;;;;16.96;53.75;95821.56;10334503;28;20042;-22
2022/04/21 04:50:15;;;;;;;0.40;0.30;;;;;;;17.01;54.28;95804.66;10370004;28;20378;-22
2022/04/21 04:55:16;;;;;;;0.30;0.30;;;;;;;17.03;53.69;95813.06;10330783;28;20525;-22
2022/04/21 05:00:16;;;;;;;0.40;0.40;;;;;;;16.99;53.07;95821.56;10329416;28;20042;-22
2022/04/21 05:05:17;;;;;;;0.30;0.30;;;;;;;16.96;53.54;95824.94;10367666;28;20033;-22
2022/04/21 05:10:19;;;;;;;0.30;0.30;;;;;;;16.87;53.33;95809.00;10368934;28;20373;-22
2022/04/21 05:15:19;;;;;;;0.47;0.47;;;;;;;16.96;53.02;95821.56;10397915;28;20297;-22
2022/04/21 05:20:20;;;;;;;0.47;0.43;;;;;;;16.94;53.12;95823.28;10328966;28;20417;-22
2022/04/21 05:25:21;;;;;;;0.35;0.30;;;;;;;16.94;53.33;95818.22;10327691;28;20433;-22
2022/04/21 05:35:41;;;;;;;0.80;0.60;;;;;;;16.87;53.17;95801.41;10327917;28;20178;-22
2022/04/21 05:40:43;;;;;;;0.38;0.38;;;;;;;16.92;53.17;95804.75;10328341;28;20030;-23
2022/04/21 05:45:44;;;;;;;1.27;0.57;;;;;;;16.93;53.05;95816.53;10326731;28;20045;-23
2022/04/21 05:50:48;;;;;;;0.40;0.40;;;;;;;17.01;54.27;95807.19;10328752;28;20409;-22
2022/04/21 05:55:50;;;;;;;0.68;0.40;;;;;;;17.06;53.71;95808.00;10367387;28;20478;-22
2022/04/21 06:00:50;;;;;;;0.55;0.50;;;;;;;17.03;53.61;95802.97;10354287;28;20038;-22
2022/04/21 06:05:51;;;;;;;0.30;0.30;;;;;;;16.99;53.09;95794.56;10359113;28;20041;-23
2022/04/21 06:10:51;;;;;;;0.40;0.30;;;;;;;16.96;53.06;95796.28;10375763;28;20069;-22
2022/04/21 06:15:52;;;;;;;0.63;0.40;;;;;;;16.95;52.96;95797.13;10391737;28;22476;-22
2022/04/21 06:20:54;;;;;;;0.32;0.32;;;;;;;16.93;52.94;95788.72;10364080;28;20038;-22
2022/04/21 06:25:58;;;;;;;0.40;0.40;;;;;;;16.92;53.36;95780.28;10327001;28;20035;-22
2022/04/21 06:30:59;;;;;;;0.40;0.40;;;;;;;16.92;53.22;95779.47;10341138;28;20037;-22
2022/04/21 06:36:02;;;;;;;0.50;0.50;;;;;;;16.92;53.29;95780.28;10363138;28;20042;-23
2022/04/21 06:41:02;;;;;;;0.40;0.40;;;;;;;16.91;53.10;95772.75;10333946;28;20429;-22
2022/04/21 06:51:21;;;;;;;0.30;0.30;;;;;;;16.91;53.08;95771.03;10340633;28;20092;-22
2022/04/21 06:56:22;;;;;;;0.30;0.30;;;;;;;16.96;53.96;95771.00;10375055;28;20052;-22
2022/04/21 07:01:23;;;;;;;0.40;0.40;;;;;;;17.02;54.01;95765.88;10364413;28;20513;-21
2022/04/21 07:06:23;;;;;;;0.30;0.30;;;;;;;17.05;54.01;95773.44;10365583;28;20580;-23
2022/04/21 07:11:23;;;;;;;0.40;0.40;;;;;;;17.01;53.32;95761.69;10390636;28;20102;-22
2022/04/21 07:16:24;;;;;;;0.37;0.30;;;;;;;16.96;53.24;95764.25;10388031;28;20037;-24
2022/04/21 07:21:24;;;;;;;0.20;0.20;;;;;;;16.94;53.18;95760.06;10332868;28;20035;-23
2022/04/21 07:26:25;;;;;;;0.30;0.30;;;;;;;16.91;53.05;95755.06;10332610;28;20042;-22
2022/04/21 07:31:25;;;;;;;0.37;0.37;;;;;;;16.91;53.18;95755.06;10333396;28;20305;-22
2022/04/21 07:36:26;;;;;;;0.43;0.43;;;;;;;16.91;53.20;95750.00;10332023;28;20293;-22
2022/04/21 07:41:26;;;;;;;0.40;0.35;;;;;;;16.89;53.19;95754.22;10332871;28;20133;-22
2022/04/21 07:46:27;;;;;;;0.40;0.40;;;;;;;16.90;53.28;95751.66;10331761;28;20440;-22
2022/04/21 07:51:27;;;;;;;0.50;0.43;;;;;;;16.89;53.00;95744.13;10338479;28;20026;-21
2022/04/21 07:56:28;;;;;;;0.40;0.40;;;;;;;16.88;53.01;95745.78;10371936;28;20069;-22
2022/04/21 08:01:28;;;;;;;0.20;0.20;;;;;;;16.88;53.18;95743.28;10354676;28;20316;-22
2022/04/21 08:06:29;;;;;;;0.30;0.30;;;;;;;16.96;54.02;95740.66;10363640;28;20042;-22
2022/04/21 08:11:29;;;;;;;0.30;0.30;;;;;;;17.03;54.29;95742.28;10389736;28;20116;-22
2022/04/21 08:16:29;;;;;;;0.53;0.40;;;;;;;17.03;53.61;95737.22;10391918;28;20064;-22
2022/04/21 08:21:30;;;;;;;0.30;0.30;;;;;;;16.95;53.10;95733.94;10330608;28;20057;-22
2022/04/21 08:37:07;;;;;;;1.15;0.43;;;;;;;16.89;52.98;95731.47;10357556;28;20037;-22
2022/04/21 08:42:10;;;;;;;0.50;0.30;;;;;;;16.89;52.78;95734.00;10330438;28;20066;-22
2022/04/21 08:47:14;;;;;;;0.30;0.30;;;;;;;16.88;52.97;95727.25;10330096;28;20026;-23
2022/04/21 08:52:16;;;;;;;0.45;0.20;;;;;;;16.86;53.12;95724.75;10342451;28;20389;-22
2022/04/21 08:57:16;;;;;;;0.20;0.20;;;;;;;16.85;52.72;95727.28;10370165;28;20103;-22
2022/04/21 09:02:17;;;;;;;0.37;0.37;;;;;;;16.87;53.33;95725.56;10350356;28;20095;-23
2022/04/21 09:07:20;;;;;;;0.20;0.20;;;;;;;16.87;53.18;95723.06;10355143;28;20041;-23
2022/04/21 09:12:21;;;;;;;0.40;0.40;;;;;;;16.89;53.83;95719.66;10401257;28;20567;-22
2022/04/21 09:17:21;;;;;;;0.40;0.40;;;;;;;16.98;54.52;95711.97;10352404;28;20088;-23
2022/04/21 09:22:21;;;;;;;0.30;0.30;;;;;;;17.02;53.86;95721.22;10328025;28;20037;-23
2022/04/21 09:27:22;;;;;;;0.50;0.50;;;;;;;16.95;53.44;95709.50;10328701;28;20281;-22
2022/04/21 09:32:22;;;;;;;0.40;0.40;;;;;;;16.92;53.28;95706.16;10327774;28;20300;-22
2022/04/21 09:37:22;;;;;;;0.30;0.30;;;;;;;16.90;53.41;95706.16;10328074;28;20047;-21
2022/04/21 09:42:27;;;;;;;0.47;0.30;;;;;;;16.87;53.18;95692.72;10327871;28;20096;-24
2022/04/21 09:47:29;;;;;;;0.30;0.20;;;;;;;16.88;53.23;95691.84;10327848;28;20027;-22
2022/04/21 09:52:31;;;;;;;0.28;0.20;;;;;;;16.88;53.42;95699.44;10342426;28;20106;-22
2022/04/21 09:57:32;;;;;;;0.40;0.40;;;;;;;16.87;53.33;95688.50;10367926;28;20030;-22
2022/04/21 10:02:35;;;;;;;0.60;0.57;;;;;;;16.86;53.09;95684.31;10339115;28;20100;-22
2022/04/21 10:07:35;;;;;;;0.30;0.30;;;;;;;16.86;53.34;95678.41;10367217;28;20030;-22
2022/04/21 10:12:36;;;;;;;0.40;0.40;;;;;;;16.87;53.26;95677.56;10405172;28;20072;-20
2022/04/21 10:17:37;;;;;;;0.28;0.20;;;;;;;16.86;53.30;95664.09;10356764;28;20042;-22
2022/04/21 10:22:38;;;;;;;0.30;0.30;;;;;;;16.86;54.28;95640.50;10327837;28;20065;-22
2022/04/21 10:27:40;;;;;;;0.50;0.50;;;;;;;16.99;54.41;95657.22;10326196;28;20496;-22
2022/04/21 10:32:51;;;;;;;0.20;0.20;;;;;;;17.02;54.24;95639.47;10326912;28;20563;-22
2022/04/21 10:38:16;;;;;;;0.40;0.40;;;;;;;16.95;53.17;95632.81;10345113;28;20046;-23
2022/04/21 10:43:18;;;;;;;0.40;0.40;;;;;;;16.91;53.36;95626.13;10366929;28;20068;-22
2022/04/21 10:48:18;;;;;;;0.25;0.22;;;;;;;16.89;53.19;95623.59;10327181;28;20575;-22
2022/04/21 10:58:38;;;;;;;0.30;0.30;;;;;;;16.86;53.11;95598.38;10328826;28;20035;-22
2022/04/21 11:03:41;;;;;;;0.30;0.30;;;;;;;16.86;53.30;95597.53;10367238;28;20400;-22
2022/04/21 11:08:42;;;;;;;0.25;0.25;;;;;;;16.77;53.44;95576.59;10353779;28;20030;-22
2022/04/21 11:13:51;;;;;;;0.20;0.20;;;;;;;16.85;53.18;95578.16;10399139;28;20386;-21
2022/04/21 11:18:51;;;;;;;0.65;0.30;;;;;;;16.85;53.60;95580.69;10326172;28;20040;-22
2022/04/21 11:23:52;;;;;;;0.30;0.30;;;;;;;16.85;53.49;95575.63;10353066;28;20038;-22
2022/04/21 11:28:52;;;;;;;0.35;0.35;;;;;;;16.86;53.84;95573.09;10374386;28;20049;-21
2022/04/21 11:33:52;;;;;;;0.40;0.37;;;;;;;16.96;54.49;95553.56;10345070;28;20465;-21
2022/04/21 11:38:53;;;;;;;0.60;0.50;;;;;;;16.99;54.44;95551.03;10332509;28;20527;-22
2022/04/21 11:43:55;;;;;;;0.30;0.30;;;;;;;16.96;53.85;95544.31;10331636;28;20042;-22
2022/04/21 11:48:58;;;;;;;0.40;0.30;;;;;;;16.92;53.43;95544.38;10332678;28;20365;-20
2022/04/21 11:54:04;;;;;;;0.55;0.30;;;;;;;16.88;53.62;95546.09;10332824;28;20034;-22
2022/04/21 11:59:08;;;;;;;0.30;0.30;;;;;;;16.86;53.57;95536.84;10331926;28;20038;-22
2022/04/21 12:09:34;;;;;;;0.35;0.28;;;;;;;16.85;53.54;95520.03;10364953;28;20049;-22
2022/04/21 12:14:36;;;;;;;0.35;0.32;;;;;;;16.85;53.28;95520.88;10412215;28;20048;-21
2022/04/21 12:19:44;;;;;;;0.40;0.40;;;;;;;16.84;53.45;95518.34;10342012;28;20155;-22
2022/04/21 12:24:48;;;;;;;0.30;0.25;;;;;;;16.83;53.46;95506.56;10330623;28;20504;-22
2022/04/21 12:29:58;;;;;;;0.70;0.55;;;;;;;16.84;53.61;95506.53;10330387;28;20092;-22
2022/04/21 12:35:02;;;;;;;0.40;0.40;;;;;;;16.83;53.30;95496.47;10330094;28;20042;-22
2022/04/21 12:40:05;;;;;;;0.30;0.30;;;;;;;16.94;54.55;95495.47;10330431;28;20117;-22
2022/04/21 12:45:10;;;;;;;0.43;0.43;;;;;;;16.99;54.44;95477.72;10329812;28;20040;-23
2022/04/21 12:50:20;;;;;;;0.30;0.30;;;;;;;17.01;54.11;95476.00;10330093;28;20058;-22
2022/04/21 12:55:21;;;;;;;0.50;0.38;;;;;;;16.94;53.59;95469.34;10367678;28;20038;-22
2022/04/21 13:00:21;;;;;;;0.20;0.20;;;;;;;16.89;53.32;95466.06;10358699;28;20501;-22
2022/04/21 13:05:21;;;;;;;0.43;0.40;;;;;;;16.87;53.41;95467.75;10361256;28;20396;-22
2022/04/21 13:10:22;;;;;;;0.40;0.40;;;;;;;16.84;53.48;95452.63;10370809;28;20037;-23
2022/04/21 13:15:22;;;;;;;0.23;0.23;;;;;;;16.86;53.26;95453.44;10402990;28;20308;-21
2022/04/21 13:25:42;;;;;;;0.30;0.30;;;;;;;16.84;53.54;95435.75;10328701;28;20818;-22
2022/04/21 13:30:42;;;;;;;0.60;0.40;;;;;;;16.77;53.48;95420.72;10328702;28;20034;-22
2022/04/21 13:35:43;;;;;;;0.37;0.37;;;;;;;16.81;53.31;95418.13;10328100;28;20397;-22
2022/04/21 13:40:44;;;;;;;0.40;0.40;;;;;;;16.83;53.64;95415.59;10328222;28;20030;-21
2022/04/21 13:45:44;;;;;;;0.70;0.40;;;;;;;16.89;54.20;95410.44;10328023;28;20489;-21
2022/04/21 13:50:45;;;;;;;0.50;0.40;;;;;;;16.98;54.39;95415.38;10327065;28;20489;-22
2022/04/21 13:55:46;;;;;;;0.50;0.50;;;;;;;17.01;54.48;95402.69;10365642;28;20030;-22
2022/04/21 14:00:46;;;;;;;0.40;0.40;;;;;;;16.95;53.61;95405.28;10350096;28;20122;-21
2022/04/21 14:05:46;;;;;;;0.38;0.30;;;;;;;16.88;53.51;95414.66;10359697;28;20036;-22
2022/04/21 14:10:47;;;;;;;0.30;0.30;;;;;;;16.86;53.34;95413.00;10374750;28;20046;-23
2022/04/21 14:15:47;;;;;;;0.30;0.30;;;;;;;16.85;53.41;95413.88;10386974;28;20038;-22
2022/04/21 14:20:48;;;;;;;0.30;0.30;;;;;;;16.83;53.53;95408.00;10327268;28;20061;-22
2022/04/21 14:25:48;;;;;;;0.40;0.40;;;;;;;16.82;53.40;95398.75;10326763;28;20281;-22
2022/04/21 14:30:49;;;;;;;0.30;0.20;;;;;;;16.82;53.21;95399.56;10327032;28;20022;-21
2022/04/21 14:35:50;;;;;;;0.43;0.30;;;;;;;16.81;53.55;95392.03;10326403;28;20100;-22
2022/04/21 14:46:10;;;;;;;0.40;0.40;;;;;;;16.81;53.67;95390.31;10331830;28;20073;-22
2022/04/21 14:51:10;;;;;;;0.35;0.35;;;;;;;16.81;53.87;95392.03;10361886;28;20177;-22
2022/04/21 14:56:11;;;;;;;0.37;0.30;;;;;;;16.95;54.49;95382.53;10326453;28;20410;-22
2022/04/21 15:01:11;;;;;;;0.40;0.40;;;;;;;17.01;54.56;95373.19;10332332;28;20038;-21
2022/04/21 15:06:12;;;;;;;0.40;0.40;;;;;;;17.01;54.03;95379.91;10365879;28;20084;-22
2022/04/21 15:11:12;;;;;;;0.20;0.20;;;;;;;16.91;53.90;95373.34;10388198;28;20276;-22
2022/04/21 15:16:12;;;;;;;0.35;0.30;;;;;;;16.87;53.77;95376.75;10402599;28;20045;-21
2022/04/21 15:21:13;;;;;;;0.30;0.30;;;;;;;16.85;53.81;95379.34;10333484;28;20041;-21
2022/04/21 15:26:14;;;;;;;0.20;0.20;;;;;;;16.83;53.78;95372.63;10333156;28;20073;-24
2022/04/21 15:31:14;;;;;;;0.50;0.50;;;;;;;16.84;53.85;95376.81;10333270;28;20040;-21
2022/04/21 15:36:15;;;;;;;0.57;0.40;;;;;;;16.74;53.70;95360.13;10332760;28;20060;-22
2022/04/21 15:41:16;;;;;;;0.20;0.20;;;;;;;16.82;53.61;95374.31;10332763;28;20034;-21
2022/04/21 15:46:17;;;;;;;0.35;0.30;;;;;;;16.81;53.65;95372.63;10332046;28;20046;-21
2022/04/21 15:51:17;;;;;;;0.30;0.30;;;;;;;16.82;53.62;95371.78;10332025;28;20441;-21
2022/04/21 16:01:36;;;;;;;0.35;0.28;;;;;;;16.88;55.35;95359.06;10333193;28;20301;-23
2022/04/21 16:06:37;;;;;;;0.40;0.40;;;;;;;17.00;55.34;95358.03;10371122;28;20088;-22
2022/04/21 16:11:37;;;;;;;0.50;0.50;;;;;;;17.02;55.45;95357.16;10401715;28;20057;-21
2022/04/21 16:16:38;;;;;;;0.40;0.30;;;;;;;16.95;53.62;95363.16;10352902;28;20883;-22
2022/04/21 16:21:38;;;;;;;0.30;0.30;;;;;;;16.89;53.92;95359.91;10330982;28;20038;-22
2022/04/21 16:26:39;;;;;;;0.30;0.30;;;;;;;16.86;53.53;95360.78;10331147;28;20061;-22
2022/04/21 16:31:42;;;;;;;0.30;0.30;;;;;;;16.83;53.67;95360.00;10330640;28;20046;-21
2022/04/21 16:36:43;;;;;;;0.20;0.20;;;;;;;16.82;53.65;95360.84;10330456;28;20113;-22
2022/04/21 16:41:43;;;;;;;0.30;0.30;;;;;;;16.82;53.79;95356.63;10330480;28;20125;-22
2022/04/21 16:46:43;;;;;;;0.33;0.33;;;;;;;16.82;54.04;95364.19;10330021;28;20733;-22
2022/04/21 16:51:44;;;;;;;0.50;0.50;;;;;;;16.81;53.70;95372.63;10329834;28;20524;-22
2022/04/21 16:56:45;;;;;;;0.52;0.25;;;;;;;16.80;53.63;95372.66;10329601;28;20038;-22
2022/04/21 17:07:05;;;;;;;0.25;0.25;;;;;;;16.80;54.00;95380.22;10356933;28;20398;-22
2022/04/21 17:12:06;;;;;;;0.30;0.30;;;;;;;16.94;55.93;95373.28;10397504;28;20040;-23
2022/04/21 17:17:06;;;;;;;0.40;0.40;;;;;;;17.00;55.95;95368.16;10364582;28;20038;-21
2022/04/21 17:22:07;;;;;;;0.47;0.47;;;;;;;17.02;54.38;95374.00;10340482;28;20142;-21
2022/04/21 17:27:07;;;;;;;0.20;0.20;;;;;;;16.92;53.80;95385.94;10369330;28;20060;-22
2022/04/21 17:32:10;;;;;;;0.28;0.28;;;;;;;16.77;53.89;95358.38;10335850;28;20049;-21
2022/04/21 17:37:10;;;;;;;0.30;0.30;;;;;;;16.85;53.92;95381.84;10341078;28;20041;-22
2022/04/21 17:42:11;;;;;;;0.38;0.38;;;;;;;16.85;53.76;95381.00;10368410;28;20418;-24
2022/04/21 17:47:12;;;;;;;0.15;0.15;;;;;;;16.81;53.72;95389.50;10345457;28;20121;-23
2022/04/21 17:52:12;;;;;;;0.47;0.40;;;;;;;16.82;54.07;95392.00;10340362;28;20113;-22
2022/04/21 17:57:13;;;;;;;0.30;0.30;;;;;;;16.81;53.66;95392.03;10368353;28;20034;-22
2022/04/21 18:02:13;;;;;;;0.30;0.30;;;;;;;16.81;53.93;95381.94;10352777;28;20042;-22
2022/04/21 18:07:14;;;;;;;0.43;0.20;;;;;;;16.80;53.74;95396.25;10351918;28;20772;-22
2022/04/21 18:12:14;;;;;;;0.20;0.20;;;;;;;16.80;53.96;95391.19;10398418;28;20124;-21
2022/04/21 18:17:15;;;;;;;0.37;0.30;;;;;;;16.82;54.53;95396.22;10389377;28;20046;-21
2022/04/21 18:22:15;;;;;;;0.30;0.30;;;;;;;16.90;56.01;95386.84;10353475;28;20320;-22
2022/04/21 18:27:16;;;;;;;0.50;0.50;;;;;;;17.03;56.24;95393.38;10327388;28;20164;-22
2022/04/21 18:32:16;;;;;;;0.30;0.30;;;;;;;16.96;54.02;95399.38;10327055;28;20035;-22
2022/04/21 18:37:17;;;;;;;0.20;0.20;;;;;;;16.88;53.90;95399.50;10347337;28;20058;-21
2022/04/21 18:42:18;;;;;;;0.30;0.30;;;;;;;16.85;54.04;95401.22;10375524;28;20044;-22
2022/04/21 18:47:20;;;;;;;0.82;0.40;;;;;;;16.82;53.87;95396.22;10349072;28;20290;-21
2022/04/21 18:52:20;;;;;;;0.30;0.30;;;;;;;16.82;53.79;95404.63;10334775;28;20058;-21
2022/04/21 18:57:21;;;;;;;0.20;0.20;;;;;;;16.81;53.87;95405.50;10334522;28;20045;-21
2022/04/21 19:02:22;;;;;;;0.40;0.40;;;;;;;16.81;53.80;95399.63;10341060;28;20064;-21
2022/04/21 19:07:22;;;;;;;0.30;0.30;;;;;;;16.79;53.63;95398.78;10359904;28;20145;-22
2022/04/21 19:12:23;;;;;;;0.50;0.40;;;;;;;16.81;53.92;95402.16;10406857;28;20037;-22
2022/04/21 19:17:23;;;;;;;0.30;0.30;;;;;;;16.79;53.82;95396.25;10366920;28;20038;-23
2022/04/21 19:22:23;;;;;;;0.20;0.20;;;;;;;16.79;54.04;95398.78;10333028;28;20031;-22
2022/04/21 19:27:25;;;;;;;0.40;0.40;;;;;;;16.93;56.02;95396.91;10333515;28;20065;-22
2022/04/21 19:32:26;;;;;;;0.40;0.40;;;;;;;17.00;55.86;95398.47;10348257;28;20293;-21
2022/04/21 19:37:27;;;;;;;0.52;0.52;;;;;;;17.01;54.94;95403.53;10356927;28;20057;-22
2022/04/21 19:42:28;;;;;;;0.40;0.40;;;;;;;16.90;54.13;95402.81;10332451;28;20034;-22
2022/04/21 19:47:28;;;;;;;0.45;0.40;;;;;;;16.86;54.07;95410.47;10330512;28;20194;-21
2022/04/21 19:52:28;;;;;;;0.30;0.30;;;;;;;16.84;53.99;95407.97;10331536;28;20129;-22
2022/04/21 19:57:29;;;;;;;0.40;0.40;;;;;;;16.82;53.79;95413.91;10332021;28;20066;-21
2022/04/21 20:02:30;;;;;;;0.35;0.35;;;;;;;16.81;54.16;95417.31;10364252;28;20293;-23
2022/04/21 20:12:49;;;;;;;0.30;0.30;;;;;;;16.79;54.07;95408.88;10412079;28;20095;-21
2022/04/21 20:17:50;;;;;;;0.30;0.30;;;;;;;16.78;54.08;95410.59;10372088;28;20037;-22
2022/04/21 20:22:50;;;;;;;0.50;0.50;;;;;;;16.78;53.98;95412.28;10348514;28;20561;-21
2022/04/21 20:27:50;;;;;;;0.30;0.28;;;;;;;16.79;53.72;95414.78;10371821;28;20030;-21
2022/04/21 20:32:52;;;;;;;0.30;0.30;;;;;;;16.79;54.23;95412.28;10332946;28;20125;-22
2022/04/21 20:37:55;;;;;;;0.65;0.45;;;;;;;16.96;56.31;95417.06;10347945;28;20508;-22
2022/04/21 20:42:56;;;;;;;0.38;0.38;;;;;;;16.99;55.78;95411.97;10370483;28;20159;-21
2022/04/21 20:47:56;;;;;;;0.40;0.40;;;;;;;16.96;54.45;95412.00;10346203;28;20441;-22
2022/04/21 20:52:56;;;;;;;0.20;0.20;;;;;;;16.88;54.16;95416.34;10348273;28;20033;-21
2022/04/21 20:57:57;;;;;;;0.40;0.40;;;;;;;16.84;53.80;95407.16;10370029;28;20045;-22
2022/04/21 21:02:57;;;;;;;0.25;0.25;;;;;;;16.81;54.06;95412.25;10355350;28;20052;-21
2022/04/21 21:07:59;;;;;;;0.47;0.47;;;;;;;16.81;53.76;95418.13;10350940;28;20049;-22
2022/04/21 21:12:59;;;;;;;0.32;0.32;;;;;;;16.81;53.97;95412.25;10408454;28;20422;-21
2022/04/21 21:18:00;;;;;;;0.30;0.30;;;;;;;16.79;53.86;95409.75;10367559;28;20043;-22
2022/04/21 21:23:00;;;;;;;0.30;0.30;;;;;;;16.78;54.03;95397.97;10328984;28;20398;-21
2022/04/21 21:28:01;;;;;;;0.20;0.20;;;;;;;16.78;53.83;95394.59;10328718;28;20046;-22
2022/04/21 21:33:01;;;;;;;0.38;0.32;;;;;;;16.78;54.27;95397.97;10328460;28;20030;-21
2022/04/21 21:38:02;;;;;;;0.73;0.37;;;;;;;16.77;53.81;95396.31;10328587;28;20069;-21
2022/04/21 21:43:03;;;;;;;0.40;0.40;;;;;;;16.86;55.79;95385.19;10328286;28;20033;-22
2022/04/21 21:48:03;;;;;;;0.52;0.43;;;;;;;16.97;55.64;95394.31;10353412;28;20026;-22
2022/04/21 21:53:04;;;;;;;0.50;0.47;;;;;;;17.00;55.51;95389.19;10347960;28;20117;-22
2022/04/21 21:58:04;;;;;;;0.50;0.50;;;;;;;16.91;54.00;95388.50;10327956;28;20431;-22
2022/04/21 22:03:04;;;;;;;1.37;0.50;;;;;;;16.85;54.04;95383.53;10339926;28;20052;-22
2022/04/21 22:08:06;;;;;;;0.30;0.30;;;;;;;16.75;53.81;95361.78;10368104;28;20034;-21
2022/04/21 22:13:07;;;;;;;0.30;0.30;;;;;;;16.80;53.92;95367.59;10409447;28;20147;-22
2022/04/21 22:18:08;;;;;;;0.35;0.35;;;;;;;16.80;54.21;95365.06;10350492;28;20058;-21
2022/04/21 22:23:08;;;;;;;0.28;0.28;;;;;;;16.79;53.96;95358.34;10347396;28;20038;-22
2022/04/21 22:28:09;;;;;;;0.43;0.40;;;;;;;16.72;54.18;95345.84;10367505;28;20038;-22
2022/04/21 22:33:09;;;;;;;0.20;0.20;;;;;;;16.77;54.25;95353.34;10331931;28;20039;-23
2022/04/21 22:38:10;;;;;;;0.77;0.30;;;;;;;16.78;53.93;95346.56;10326581;28;20046;-21
2022/04/21 22:43:11;;;;;;;0.35;0.35;;;;;;;16.77;53.69;95344.91;10326359;28;20161;-22
2022/04/21 22:48:11;;;;;;;0.40;0.40;;;;;;;16.78;54.11;95346.56;10326115;28;20449;-21
2022/04/21 22:53:12;;;;;;;0.60;0.60;;;;;;;16.82;55.58;95338.09;10346237;28;20386;-21
2022/04/21 22:58:12;;;;;;;0.37;0.33;;;;;;;16.97;55.59;95343.75;10366739;28;20484;-22
2022/04/21 23:03:12;;;;;;;0.50;0.50;;;;;;;16.98;54.29;95349.66;10340389;28;20033;-22
2022/04/21 23:08:13;;;;;;;0.20;0.20;;;;;;;16.87;53.83;95342.22;10350385;28;20415;-21
2022/04/21 23:13:28;;;;;;;0.30;0.30;;;;;;;16.82;54.36;95328.00;10408215;28;20295;-22
2022/04/21 23:18:29;;;;;;;0.40;0.40;;;;;;;16.80;53.96;95335.59;10358275;28;20038;-23
2022/04/21 23:23:33;;;;;;;0.32;0.32;;;;;;;16.79;53.88;95318.75;10333226;28;20031;-22
2022/04/21 23:28:34;;;;;;;0.40;0.40;;;;;;;16.77;54.08;95315.44;10333056;28;20034;-22
2022/04/21 23:33:34;;;;;;;0.40;0.40;;;;;;;16.79;53.66;95317.91;10333238;28;20029;-22
2022/04/21 23:38:37;;;;;;;0.40;0.27;;;;;;;16.78;54.08;95301.94;10333336;28;20034;-22
2022/04/21 23:43:37;;;;;;;0.70;0.47;;;;;;;16.77;53.92;95291.84;10332885;28;20752;-22
2022/04/21 23:48:37;;;;;;;0.30;0.30;;;;;;;16.76;53.67;95290.19;10332754;28;20037;-22
2022/04/21 23:53:38;;;;;;;0.23;0.23;;;;;;;16.78;53.99;95283.41;10332053;28;20089;-21
2022/04/21 23:58:42;;;;;;;0.40;0.40;;;;;;;16.79;54.76;95277.47;10332395;28;20289;-21
