Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:03;;;;;;;8.10;4.22;;;;;;;11.00;73.40;100148.41;5001788;28;20047;-71
2022/06/02 00:02:58;;;;;;;12.38;5.22;;;;;;;11.06;73.73;100148.31;5001476;28;20055;-71
2022/06/02 00:05:50;;;;;;;8.75;4.07;;;;;;;11.12;73.76;100148.22;5001495;28;20030;-72
2022/06/02 00:08:15;;;;;;;8.70;4.60;;;;;;;11.22;73.71;100142.91;5001621;28;20038;-71
2022/06/02 00:10:46;;;;;;;11.55;4.32;;;;;;;11.26;73.79;100140.22;5001284;28;20026;-69
2022/06/02 00:13:41;;;;;;;8.18;3.92;;;;;;;11.34;73.71;100147.91;5001270;28;20089;-70
2022/06/02 00:16:15;;;;;;;6.18;3.67;;;;;;;11.25;74.05;100124.66;4997972;28;20034;-69
2022/06/02 00:18:53;;;;;;;11.45;4.10;;;;;;;11.39;74.19;100145.22;5001392;28;20477;-70
2022/06/02 00:21:38;;;;;;;9.20;4.00;;;;;;;11.43;74.43;100140.84;5001385;28;20114;-70
2022/06/02 00:24:25;;;;;;;8.88;3.78;;;;;;;11.50;73.81;100148.50;5001532;28;20042;-70
2022/06/02 00:27:01;;;;;;;10.40;4.20;;;;;;;11.50;73.92;100147.69;5001052;28;20038;-70
2022/06/02 00:29:32;;;;;;;9.85;4.10;;;;;;;11.47;74.10;100148.56;5001602;28;20101;-70
2022/06/02 00:32:15;;;;;;;8.13;4.68;;;;;;;11.45;73.70;100149.47;5001429;28;20036;-70
2022/06/02 00:34:55;;;;;;;10.15;4.00;;;;;;;11.43;73.50;100146.03;5083303;28;20036;-70
2022/06/02 00:37:23;;;;;;;10.88;4.47;;;;;;;11.38;73.58;100144.38;5083242;28;20040;-69
2022/06/02 00:39:50;;;;;;;7.82;4.07;;;;;;;11.31;73.72;100147.94;5083309;28;20111;-70
2022/06/02 00:42:36;;;;;;;7.20;3.78;;;;;;;11.22;73.77;100141.16;5083232;28;20030;-70
2022/06/02 00:45:09;;;;;;;12.52;4.47;;;;;;;11.15;74.00;100153.38;5083344;28;20367;-70
2022/06/02 00:47:39;;;;;;;6.22;3.78;;;;;;;11.12;73.88;100152.56;5083425;28;20024;-71
2022/06/02 00:50:23;;;;;;;10.90;4.00;;;;;;;11.02;74.52;100152.69;5083358;28;20022;-70
2022/06/02 00:53:13;;;;;;;10.50;4.38;;;;;;;10.95;74.75;100155.41;5100597;28;20028;-71
2022/06/02 00:58:53;;;;;;;15.88;4.18;;;;;;;10.90;74.75;100156.34;5110085;28;20046;-70
2022/06/02 01:01:27;;;;;;;6.85;4.00;;;;;;;10.87;75.37;100155.53;5110100;28;20073;-70
2022/06/02 01:03:55;;;;;;;14.27;4.35;;;;;;;10.84;75.70;100153.84;5110317;28;20562;-71
2022/06/02 01:06:40;;;;;;;15.40;5.32;;;;;;;10.85;75.67;100154.69;5109993;28;20053;-69
2022/06/02 01:09:36;;;;;;;8.65;3.70;;;;;;;10.82;75.98;100159.91;5110100;28;20352;-70
2022/06/02 01:12:26;;;;;;;6.30;3.80;;;;;;;10.82;76.06;100155.59;5095409;28;20024;-70
2022/06/02 01:15:00;;;;;;;6.22;3.67;;;;;;;10.85;75.63;100150.34;5110204;28;20077;-71
2022/06/02 01:17:49;;;;;;;9.40;4.15;;;;;;;10.82;75.72;100155.59;5109982;28;20104;-71
2022/06/02 01:20:36;;;;;;;8.40;4.10;;;;;;;10.81;75.76;100156.47;5109631;28;20016;-70
2022/06/02 01:23:35;;;;;;;6.60;3.88;;;;;;;10.82;75.81;100150.38;5109862;28;20047;-70
2022/06/02 01:26:28;;;;;;;12.75;4.20;;;;;;;10.86;75.71;100153.81;5109363;28;20480;-70
2022/06/02 01:29:18;;;;;;;7.25;3.72;;;;;;;10.91;75.35;100149.41;5091404;28;20217;-70
2022/06/02 01:31:52;;;;;;;16.08;4.55;;;;;;;10.98;74.97;100150.16;5109816;28;20031;-70
2022/06/02 01:34:28;;;;;;;12.95;3.90;;;;;;;10.97;75.46;100153.66;5109732;28;20043;-70
2022/06/02 01:37:08;;;;;;;10.05;4.40;;;;;;;10.99;75.43;100149.31;5109922;28;20044;-70
2022/06/02 01:40:02;;;;;;;11.70;4.22;;;;;;;11.03;75.41;100144.03;5110106;28;20020;-71
2022/06/02 01:42:54;;;;;;;7.28;3.97;;;;;;;11.11;75.01;100146.53;5109795;28;20015;-70
2022/06/02 01:45:41;;;;;;;10.68;4.25;;;;;;;11.11;75.16;100130.94;5109731;28;20019;-71
2022/06/02 01:48:31;;;;;;;14.68;4.47;;;;;;;11.17;75.00;100135.16;5109847;28;20117;-71
2022/06/02 01:50:56;;;;;;;10.48;3.88;;;;;;;11.22;74.98;100132.50;5091221;28;20388;-71
2022/06/02 01:53:40;;;;;;;11.68;4.40;;;;;;;11.23;75.25;100126.44;5109670;28;20035;-71
2022/06/02 01:56:11;;;;;;;12.90;4.40;;;;;;;11.25;75.07;100128.13;5109480;28;20051;-70
2022/06/02 01:58:55;;;;;;;16.47;5.23;;;;;;;11.33;74.80;100124.53;5091480;28;20030;-71
2022/06/02 02:01:44;;;;;;;10.35;4.30;;;;;;;11.37;74.65;100121.03;5091318;28;20035;-71
2022/06/02 02:04:24;;;;;;;12.82;4.18;;;;;;;11.36;74.94;100125.34;5109763;28;20119;-70
2022/06/02 02:06:58;;;;;;;9.95;4.60;;;;;;;11.43;74.64;100125.25;5109486;28;20083;-70
2022/06/02 02:09:41;;;;;;;12.07;4.22;;;;;;;11.47;74.62;100116.53;5106893;28;20031;-70
2022/06/02 02:12:21;;;;;;;8.80;4.38;;;;;;;11.52;74.20;100112.09;5106289;28;20023;-72
2022/06/02 02:14:46;;;;;;;7.20;3.88;;;;;;;11.51;74.06;100112.97;5106590;28;20095;-70
2022/06/02 02:17:41;;;;;;;9.10;4.82;;;;;;;11.48;73.92;100107.84;5106270;28;20024;-70
2022/06/02 02:20:15;;;;;;;8.23;4.57;;;;;;;11.46;73.96;100107.88;5068680;28;20039;-71
2022/06/02 02:23:26;;;;;;;9.40;4.78;;;;;;;11.42;73.77;100110.53;5105754;28;20162;-71
2022/06/02 02:26:01;;;;;;;13.65;5.18;;;;;;;11.35;73.83;100108.06;5100454;28;20032;-68
2022/06/02 02:28:33;;;;;;;8.52;4.60;;;;;;;11.25;73.95;100111.66;5105533;28;20028;-70
2022/06/02 02:31:25;;;;;;;8.23;4.88;;;;;;;11.12;73.77;100106.66;5105514;28;20027;-70
2022/06/02 02:34:15;;;;;;;12.65;5.05;;;;;;;10.99;73.80;100110.34;5094273;28;20038;-70
2022/06/02 02:37:03;;;;;;;8.57;4.65;;;;;;;10.75;73.76;100115.00;5105302;28;20020;-70
2022/06/02 02:40:01;;;;;;;9.07;4.95;;;;;;;10.59;74.01;100114.38;5105416;28;20196;-70
2022/06/02 02:42:35;;;;;;;10.52;5.53;;;;;;;10.43;74.39;100122.31;5105293;28;20035;-70
2022/06/02 02:45:09;;;;;;;11.20;5.68;;;;;;;10.40;74.82;100117.13;5105418;28;20016;-70
2022/06/02 02:47:48;;;;;;;11.45;5.72;;;;;;;10.38;75.13;100111.13;5105248;28;20136;-70
2022/06/02 02:50:27;;;;;;;9.27;4.57;;;;;;;10.44;75.05;100118.84;5105079;28;20083;-70
2022/06/02 02:53:03;;;;;;;7.82;5.32;;;;;;;10.47;75.42;100125.75;5105128;28;20121;-70
2022/06/02 02:55:35;;;;;;;13.82;5.50;;;;;;;10.45;75.72;100120.53;5105058;28;20024;-70
2022/06/02 02:58:17;;;;;;;8.60;5.70;;;;;;;10.44;76.18;100113.66;5105164;28;20028;-70
2022/06/02 03:00:54;;;;;;;9.60;6.13;;;;;;;10.44;76.21;100117.97;5105060;28;20024;-71
2022/06/02 03:03:27;;;;;;;10.30;7.78;;;;;;;10.43;76.44;100108.47;5105238;28;20042;-71
2022/06/02 03:06:15;;;;;;;9.95;6.53;;;;;;;10.44;76.48;100112.78;5104876;28;20028;-70
2022/06/02 03:09:15;;;;;;;13.27;6.85;;;;;;;10.45;76.02;100115.34;5104905;28;20020;-70
2022/06/02 03:11:52;;;;;;;11.30;7.85;;;;;;;10.45;76.18;100114.50;5104603;28;20039;-70
2022/06/02 03:14:55;;;;;;;13.57;7.18;;;;;;;10.49;76.41;100113.63;5104789;28;20020;-71
2022/06/02 03:17:45;;;;;;;11.23;6.38;;;;;;;10.46;76.70;100117.13;5104668;28;20032;-71
2022/06/02 03:20:13;;;;;;;12.95;6.57;;;;;;;10.47;76.71;100112.75;5103875;28;20031;-71
2022/06/02 03:23:12;;;;;;;11.63;7.15;;;;;;;10.44;76.81;100117.97;5104318;28;20023;-70
2022/06/02 03:25:50;;;;;;;14.10;7.30;;;;;;;10.45;76.53;100117.09;5104333;28;20039;-70
2022/06/02 03:28:34;;;;;;;12.02;6.22;;;;;;;10.45;76.84;100122.31;5104412;28;20080;-70
2022/06/02 03:31:28;;;;;;;9.18;6.22;;;;;;;10.44;76.90;100112.78;5104363;28;20047;-70
2022/06/02 03:34:07;;;;;;;11.82;5.40;;;;;;;10.47;76.93;100124.03;5104511;28;20024;-70
2022/06/02 03:37:05;;;;;;;11.98;5.70;;;;;;;10.47;77.18;100117.97;5104319;28;20024;-70
2022/06/02 03:39:49;;;;;;;7.75;5.35;;;;;;;10.48;77.40;100122.28;5104452;28;20030;-70
2022/06/02 03:42:28;;;;;;;11.32;4.20;;;;;;;10.60;77.29;100126.44;5104068;28;20020;-71
2022/06/02 03:45:28;;;;;;;9.15;4.18;;;;;;;10.68;77.24;100122.03;5104219;28;20065;-70
2022/06/02 03:48:35;;;;;;;5.88;3.70;;;;;;;10.85;77.90;100126.09;5104212;28;20031;-71
2022/06/02 03:51:09;;;;;;;6.22;2.90;;;;;;;11.57;79.70;100118.06;5001465;28;20042;-70
2022/06/02 03:54:16;;;;;;;4.70;2.50;;;;;;;12.68;78.35;100117.72;5001571;28;20037;-70
2022/06/02 03:56:56;;;;;;;5.30;2.03;;;;;;;13.83;76.53;100119.38;5000917;28;20136;-71
2022/06/02 04:00:09;;;;;;;10.82;2.40;;;;;;;14.95;72.97;100121.41;5001736;28;20104;-71
2022/06/02 04:02:42;;;;;;;4.07;1.60;;;;;;;15.85;71.62;100112.38;4993083;28;20410;-71
2022/06/02 04:05:35;;;;;;;3.65;1.92;;;;;;;16.38;69.92;100117.50;5001549;28;20026;-70
2022/06/02 04:08:19;;;;;;;3.35;1.50;;;;;;;16.84;66.87;100099.16;5001548;28;20049;-70
2022/06/02 04:11:19;;;;;;;4.28;1.70;;;;;;;17.30;63.48;100111.34;5001390;28;20572;-71
2022/06/02 04:13:59;;;;;;;3.25;1.70;;;;;;;17.77;61.57;100104.13;5001493;28;20052;-71
2022/06/02 04:16:50;;;;;;;3.00;1.60;;;;;;;17.96;60.71;100105.94;5001260;28;20104;-70
2022/06/02 04:22:31;;;;;;;3.42;1.58;;;;;;;17.46;58.84;100111.53;5001491;28;20117;-72
2022/06/02 04:25:27;;;;;;;2.95;1.90;;;;;;;17.11;58.51;100103.34;5001383;28;20030;-71
2022/06/02 04:27:55;;;;;;;3.95;2.22;;;;;;;16.88;58.39;100110.38;5056998;28;20047;-70
2022/06/02 04:30:46;;;;;;;5.40;2.30;;;;;;;16.77;58.48;100109.94;5103634;28;20043;-69
2022/06/02 04:33:30;;;;;;;4.50;2.72;;;;;;;16.57;58.07;100114.16;5103129;28;20024;-71
2022/06/02 04:36:05;;;;;;;4.60;2.00;;;;;;;16.32;58.10;100115.97;5103482;28;20031;-70
2022/06/02 04:38:55;;;;;;;4.20;2.20;;;;;;;15.90;58.24;100108.72;5103580;28;20042;-70
2022/06/02 04:41:53;;;;;;;6.00;2.30;;;;;;;15.46;58.69;100118.06;5103040;28;20048;-69
2022/06/02 04:44:38;;;;;;;4.20;2.05;;;;;;;15.00;58.81;100123.88;5103434;28;20039;-70
2022/06/02 04:47:16;;;;;;;10.20;3.25;;;;;;;14.62;59.24;100129.34;5103311;28;20016;-72
2022/06/02 04:49:52;;;;;;;6.13;2.25;;;;;;;14.16;60.13;100124.56;5103260;28;20027;-70
2022/06/02 04:52:36;;;;;;;4.93;1.85;;;;;;;14.00;61.39;100121.50;5103240;28;20048;-71
2022/06/02 04:55:21;;;;;;;3.67;1.55;;;;;;;14.18;61.54;100125.38;5102975;28;20021;-70
2022/06/02 04:57:47;;;;;;;3.63;1.70;;;;;;;14.82;61.99;100123.56;5102906;28;20020;-69
2022/06/02 05:00:38;;;;;;;5.22;1.50;;;;;;;15.52;60.11;100115.25;5084799;28;20348;-69
2022/06/02 05:03:22;;;;;;;4.68;1.65;;;;;;;15.70;58.68;100118.13;5103017;28;20069;-69
2022/06/02 05:06:18;;;;;;;3.88;1.63;;;;;;;15.26;57.71;100116.09;5102906;28;20035;-70
2022/06/02 05:08:49;;;;;;;5.07;2.08;;;;;;;14.96;58.67;100124.88;5094946;28;20028;-70
2022/06/02 05:11:21;;;;;;;2.80;1.67;;;;;;;14.74;58.55;100122.91;5103175;28;20028;-69
2022/06/02 05:13:57;;;;;;;3.33;1.80;;;;;;;14.50;59.34;100120.13;5103368;28;20127;-69
2022/06/02 05:16:47;;;;;;;4.40;1.52;;;;;;;14.36;59.61;100123.16;5103105;28;20028;-69
2022/06/02 05:19:42;;;;;;;5.13;2.08;;;;;;;14.18;59.92;100124.50;5103238;28;20024;-69
2022/06/02 05:22:26;;;;;;;4.95;1.90;;;;;;;13.98;60.23;100125.91;5102821;28;20082;-69
2022/06/02 05:24:51;;;;;;;2.75;1.65;;;;;;;13.82;60.47;100128.94;5103012;28;20094;-68
2022/06/02 05:27:41;;;;;;;5.53;1.65;;;;;;;13.68;61.03;100124.09;5102728;28;20091;-70
2022/06/02 05:30:56;;;;;;;4.40;1.80;;;;;;;13.81;62.12;100124.63;5103182;28;20020;-70
2022/06/02 05:33:39;;;;;;;1.98;1.30;;;;;;;14.65;61.81;100128.41;5057655;28;20042;-69
2022/06/02 05:36:24;;;;;;;4.13;1.77;;;;;;;15.12;58.71;100117.41;5102825;28;20028;-69
2022/06/02 05:39:01;;;;;;;5.10;1.77;;;;;;;15.16;57.96;100119.00;5102982;28;20020;-69
2022/06/02 05:41:55;;;;;;;3.33;1.40;;;;;;;15.05;58.06;100121.13;5102944;28;20088;-69
2022/06/02 05:44:21;;;;;;;5.47;2.05;;;;;;;14.86;57.88;100119.94;5104338;28;20038;-69
2022/06/02 05:46:55;;;;;;;4.85;1.90;;;;;;;14.77;58.37;100125.44;5106820;28;20043;-70
2022/06/02 05:49:44;;;;;;;3.47;1.30;;;;;;;14.70;59.04;100123.88;5106782;28;20031;-70
2022/06/02 05:52:18;;;;;;;4.05;1.40;;;;;;;14.90;59.48;100128.56;5106698;28;20185;-70
2022/06/02 05:54:46;;;;;;;3.80;1.40;;;;;;;15.42;58.65;100129.53;5106606;28;20149;-70
2022/06/02 05:57:17;;;;;;;3.78;1.35;;;;;;;15.71;57.32;100122.44;5106652;28;20049;-69
2022/06/02 05:59:46;;;;;;;4.70;1.50;;;;;;;15.67;55.41;100126.09;5088363;28;20020;-70
2022/06/02 06:02:33;;;;;;;4.18;1.33;;;;;;;15.69;56.47;100127.75;5106357;28;20024;-70
2022/06/02 06:05:37;;;;;;;5.18;1.30;;;;;;;15.91;55.30;100126.97;5106338;28;20153;-71
2022/06/02 06:08:08;;;;;;;2.92;1.00;;;;;;;16.15;55.14;100123.59;5106734;28;20054;-70
2022/06/02 06:10:53;;;;;;;1.53;1.07;;;;;;;16.28;54.04;100126.63;5106733;28;20026;-70
2022/06/02 06:13:44;;;;;;;2.40;1.17;;;;;;;17.06;53.78;100115.78;5106269;28;20052;-70
2022/06/02 06:16:25;;;;;;;2.78;0.80;;;;;;;17.88;51.69;100119.41;5106241;28;20027;-69
2022/06/02 06:19:13;;;;;;;2.53;1.30;;;;;;;17.96;49.96;100113.81;5106521;28;20032;-70
2022/06/02 06:21:47;;;;;;;3.92;1.30;;;;;;;17.46;50.15;100119.41;5105830;28;20395;-69
2022/06/02 06:24:40;;;;;;;3.17;1.23;;;;;;;17.07;51.05;100114.88;5106474;28;20055;-70
2022/06/02 06:27:14;;;;;;;2.30;1.20;;;;;;;16.64;52.17;100113.03;5106106;28;20024;-70
2022/06/02 06:30:10;;;;;;;3.90;1.10;;;;;;;16.38;53.07;100119.25;5106313;28;20035;-70
2022/06/02 06:32:47;;;;;;;4.63;1.50;;;;;;;16.13;53.08;100115.78;5106291;28;20496;-70
2022/06/02 06:35:43;;;;;;;4.53;1.42;;;;;;;15.77;54.14;100127.47;5106065;28;20028;-70
2022/06/02 06:38:36;;;;;;;5.40;1.50;;;;;;;15.39;55.56;100121.78;5106143;28;20053;-70
2022/06/02 06:41:10;;;;;;;2.83;1.65;;;;;;;15.15;56.84;100122.53;5105961;28;20119;-70
2022/06/02 06:44:05;;;;;;;2.80;1.38;;;;;;;15.02;57.63;100135.13;5106003;28;20027;-70
2022/06/02 06:46:56;;;;;;;2.47;1.40;;;;;;;14.86;58.06;100127.78;5053783;28;20122;-70
2022/06/02 06:49:40;;;;;;;2.53;1.50;;;;;;;14.61;59.01;100122.41;5092298;28;20028;-71
2022/06/02 06:52:57;;;;;;;5.28;1.75;;;;;;;14.44;60.05;100123.75;5105486;28;20760;-70
2022/06/02 06:55:36;;;;;;;2.67;1.70;;;;;;;14.22;61.10;100121.78;5048991;28;20044;-71
2022/06/02 06:58:16;;;;;;;3.95;2.30;;;;;;;14.05;61.85;100122.25;5105870;28;20035;-70
2022/06/02 07:01:03;;;;;;;3.70;1.70;;;;;;;14.07;62.61;100130.03;5105480;28;20361;-70
2022/06/02 07:03:51;;;;;;;5.18;1.88;;;;;;;14.09;62.84;100126.47;5105648;28;20031;-70
2022/06/02 07:06:41;;;;;;;7.35;2.30;;;;;;;14.19;62.97;100124.47;5105285;28;20024;-70
2022/06/02 07:09:31;;;;;;;6.28;2.33;;;;;;;14.25;62.55;100134.75;5105460;28;20054;-70
2022/06/02 07:15:06;;;;;;;3.30;1.77;;;;;;;13.93;63.34;100118.19;5105351;28;20032;-70
2022/06/02 07:17:37;;;;;;;2.90;1.85;;;;;;;13.84;63.96;100129.75;5105312;28;20043;-70
2022/06/02 07:20:20;;;;;;;2.85;2.20;;;;;;;13.67;65.30;100134.56;5105392;28;20094;-70
2022/06/02 07:22:54;;;;;;;;;;;;;;;13.56;66.36;100140.88;5105734;28;20024;-70
2022/06/02 07:25:24;;;;;;;3.22;2.08;;;;;;;13.36;67.34;100146.56;5105104;28;19915;-70
2022/06/02 07:28:02;;;;;;;5.88;3.00;;;;;;;13.29;67.61;100148.47;5104824;28;20023;-70
2022/06/02 07:30:52;;;;;;;4.32;2.80;;;;;;;13.35;68.02;100150.09;5104930;28;20028;-69
2022/06/02 07:33:50;;;;;;;5.28;3.10;;;;;;;13.44;68.68;100141.16;5105119;28;20024;-69
2022/06/02 07:36:38;;;;;;;4.22;2.15;;;;;;;13.65;68.91;100146.78;5104763;28;20031;-69
2022/06/02 07:39:30;;;;;;;4.88;2.25;;;;;;;13.81;68.83;100136.81;5104975;28;20035;-70
2022/06/02 07:42:05;;;;;;;5.22;2.20;;;;;;;14.05;68.26;100140.53;5104754;28;20032;-72
2022/06/02 07:44:30;;;;;;;4.00;1.80;;;;;;;14.35;67.66;100140.56;5105145;28;20020;-72
2022/06/02 07:47:01;;;;;;;8.38;2.50;;;;;;;14.53;66.98;100145.28;5104486;28;20031;-70
2022/06/02 07:49:53;;;;;;;5.37;2.63;;;;;;;14.86;66.59;100138.25;5104767;28;20028;-70
2022/06/02 07:52:57;;;;;;;3.10;2.35;;;;;;;15.12;65.89;100140.94;5099463;28;20123;-70
2022/06/02 07:55:40;;;;;;;3.60;2.10;;;;;;;15.55;64.64;100138.69;4985721;28;20049;-71
2022/06/02 07:58:27;;;;;;;4.50;3.00;;;;;;;15.95;62.91;100139.06;5002206;28;20042;-70
2022/06/02 08:01:01;;;;;;;3.75;2.03;;;;;;;16.45;61.69;100139.91;5002153;28;20129;-69
2022/06/02 08:03:40;;;;;;;3.65;1.88;;;;;;;16.83;59.68;100139.41;5002387;28;20097;-70
2022/06/02 08:06:33;;;;;;;5.00;1.90;;;;;;;16.99;59.83;100146.66;5001867;28;20034;-70
2022/06/02 08:09:35;;;;;;;7.50;2.08;;;;;;;17.29;57.89;100143.75;5002295;28;20621;-70
2022/06/02 08:12:19;;;;;;;5.82;2.30;;;;;;;17.35;57.54;100142.63;5001855;28;20418;-70
2022/06/02 08:15:22;;;;;;;6.65;2.25;;;;;;;17.18;57.85;100151.19;5001887;28;20054;-70
2022/06/02 08:18:33;;;;;;;5.15;2.40;;;;;;;17.08;57.67;100148.06;5001660;28;20029;-70
2022/06/02 08:21:35;;;;;;;4.55;2.58;;;;;;;16.80;58.21;100150.00;4943600;29;20110;-70
2022/06/02 08:24:46;;;;;;;3.22;2.45;;;;;;;16.64;58.22;100146.25;4943944;29;20032;-70
2022/06/02 08:27:14;;;;;;;3.97;2.30;;;;;;;16.62;58.64;100148.06;4957486;29;20047;-70
2022/06/02 08:29:42;;;;;;;3.58;2.30;;;;;;;16.71;58.66;100159.06;4962944;29;20062;-70
2022/06/02 08:32:21;;;;;;;5.57;2.47;;;;;;;16.90;58.73;100162.75;4962834;29;20052;-70
2022/06/02 08:35:06;;;;;;;6.50;2.95;;;;;;;16.97;57.94;100151.09;4962639;29;20860;-70
2022/06/02 08:37:52;;;;;;;4.10;2.55;;;;;;;16.91;57.51;100153.97;4962670;29;20063;-70
2022/06/02 08:40:28;;;;;;;5.35;2.78;;;;;;;16.83;57.55;100162.13;4962825;29;20033;-70
2022/06/02 08:43:24;;;;;;;5.45;3.25;;;;;;;16.55;57.81;100160.56;4962756;29;20035;-70
2022/06/02 08:45:50;;;;;;;3.28;2.67;;;;;;;16.22;58.22;100166.97;4962742;29;20309;-70
2022/06/02 08:48:40;;;;;;;5.07;2.85;;;;;;;15.92;59.08;100165.38;4962645;29;20118;-70
2022/06/02 08:51:33;;;;;;;3.95;2.60;;;;;;;15.80;59.77;100165.78;4962432;29;20062;-70
2022/06/02 08:54:26;;;;;;;4.55;3.08;;;;;;;15.83;60.01;100174.38;4962677;29;20114;-70
2022/06/02 08:57:17;;;;;;;3.97;3.10;;;;;;;15.90;59.94;100166.31;4963114;28;20035;-70
2022/06/02 09:00:19;;;;;;;5.57;3.25;;;;;;;16.14;59.78;100166.38;5021043;28;20061;-70
2022/06/02 09:03:21;;;;;;;5.30;2.97;;;;;;;17.34;59.29;100162.78;5103667;28;20024;-70
2022/06/02 09:05:49;;;;;;;;;;;;;;;18.27;56.72;100165.03;5103969;28;20024;-69
2022/06/02 09:08:37;;;;;;;6.72;3.38;;;;;;;18.79;54.71;100167.97;5103450;28;19915;-70
2022/06/02 09:11:20;;;;;;;4.88;2.78;;;;;;;18.94;53.82;100174.28;5103531;28;20053;-69
2022/06/02 09:14:08;;;;;;;4.93;2.22;;;;;;;18.81;50.50;100171.38;5103595;28;20020;-70
2022/06/02 09:16:47;;;;;;;6.65;3.10;;;;;;;18.20;50.63;100172.34;5103378;28;20028;-69
2022/06/02 09:19:38;;;;;;;6.93;3.20;;;;;;;18.50;51.58;100184.16;5106437;28;20056;-70
2022/06/02 09:22:30;;;;;;;3.83;3.10;;;;;;;18.68;50.45;100178.97;5107774;28;20017;-70
2022/06/02 09:25:07;;;;;;;6.05;3.30;;;;;;;18.74;50.71;100180.50;5107564;28;20016;-71
2022/06/02 09:27:52;;;;;;;4.82;3.30;;;;;;;19.20;50.55;100175.69;5107205;28;20383;-70
2022/06/02 09:30:32;;;;;;;5.32;2.70;;;;;;;20.49;49.04;100182.47;5107450;28;20027;-70
2022/06/02 09:33:38;;;;;;;3.72;2.97;;;;;;;21.12;46.20;100180.78;5107451;28;20030;-70
2022/06/02 09:36:38;;;;;;;6.75;3.60;;;;;;;20.93;45.70;100183.63;5095039;28;20036;-69
2022/06/02 09:39:15;;;;;;;6.22;3.28;;;;;;;20.67;45.34;100193.81;5107450;28;20558;-70
2022/06/02 09:41:56;;;;;;;4.70;2.80;;;;;;;21.03;44.56;100187.47;5106962;28;20028;-69
2022/06/02 09:44:34;;;;;;;7.97;3.75;;;;;;;20.96;44.08;100185.25;5107110;28;20113;-70
2022/06/02 09:47:19;;;;;;;4.57;2.85;;;;;;;20.68;45.13;100184.94;5107023;28;20491;-69
2022/06/02 09:49:51;;;;;;;4.25;2.75;;;;;;;20.35;45.88;100185.84;5088812;28;20035;-70
2022/06/02 09:52:53;;;;;;;4.95;3.15;;;;;;;19.93;46.99;100187.06;5106775;28;20058;-70
2022/06/02 09:55:30;;;;;;;7.43;3.63;;;;;;;19.60;47.35;100197.50;5106926;28;20028;-69
2022/06/02 09:58:14;;;;;;;5.78;3.50;;;;;;;19.41;48.09;100204.53;5088436;28;20050;-70
2022/06/02 10:00:39;;;;;;;4.15;2.75;;;;;;;19.30;47.82;100202.41;5106871;28;20031;-70
2022/06/02 10:03:42;;;;;;;5.25;3.15;;;;;;;18.92;48.34;100205.94;5106790;28;20031;-70
2022/06/02 10:06:46;;;;;;;6.35;4.15;;;;;;;18.35;49.79;100206.75;5106900;28;20020;-70
2022/06/02 10:09:37;;;;;;;7.32;4.40;;;;;;;17.90;51.40;100211.25;5106527;28;20498;-70
2022/06/02 10:15:36;;;;;;;9.40;6.20;;;;;;;17.42;53.72;100214.06;5106569;28;20085;-70
2022/06/02 10:18:27;;;;;;;13.18;6.28;;;;;;;17.25;53.90;100215.63;5106348;28;20051;-70
2022/06/02 10:21:00;;;;;;;9.67;6.07;;;;;;;17.18;53.92;100214.13;5049872;28;20035;-69
2022/06/02 10:24:02;;;;;;;12.45;6.10;;;;;;;17.05;53.85;100214.59;5106470;28;20274;-70
2022/06/02 10:26:40;;;;;;;8.32;6.05;;;;;;;16.98;54.39;100216.59;5105853;28;20024;-70
2022/06/02 10:29:46;;;;;;;14.45;6.57;;;;;;;17.03;54.46;100221.66;5106245;28;20024;-71
2022/06/02 10:32:17;;;;;;;10.63;6.28;;;;;;;17.00;54.20;100224.41;5106041;28;20049;-72
2022/06/02 10:35:02;;;;;;;11.13;6.70;;;;;;;16.90;55.11;100213.41;5106024;28;20024;-70
2022/06/02 10:37:39;;;;;;;11.45;6.32;;;;;;;16.91;55.70;100222.13;5105830;28;20034;-70
2022/06/02 10:40:13;;;;;;;16.05;7.20;;;;;;;17.02;55.11;100217.34;5105846;28;20039;-70
2022/06/02 10:42:47;;;;;;;15.32;7.60;;;;;;;17.22;55.27;100218.38;5105664;28;20024;-71
2022/06/02 10:45:25;;;;;;;12.90;7.00;;;;;;;17.23;54.38;100227.94;5105809;28;20032;-71
2022/06/02 10:48:08;;;;;;;17.95;6.88;;;;;;;17.07;54.46;100220.63;5105764;28;20105;-71
2022/06/02 10:51:05;;;;;;;13.90;6.97;;;;;;;16.98;55.22;100219.22;5105876;28;20051;-71
2022/06/02 10:54:08;;;;;;;13.82;6.75;;;;;;;16.88;56.07;100217.00;5105736;28;20059;-71
2022/06/02 10:56:44;;;;;;;12.38;6.47;;;;;;;16.77;56.43;100228.75;5105341;28;20473;-69
2022/06/02 10:59:57;;;;;;;12.70;6.90;;;;;;;16.66;56.86;100231.75;5087322;28;20027;-70
2022/06/02 11:02:43;;;;;;;17.40;8.52;;;;;;;16.68;57.28;100229.94;5083238;28;20107;-70
2022/06/02 11:05:40;;;;;;;14.32;7.95;;;;;;;16.74;57.71;100231.50;5105295;28;20026;-70
2022/06/02 11:08:27;;;;;;;11.73;6.72;;;;;;;16.80;57.53;100235.66;5105226;28;20028;-70
2022/06/02 11:11:21;;;;;;;14.98;7.70;;;;;;;16.72;57.66;100233.31;5105379;28;20028;-69
2022/06/02 11:13:55;;;;;;;16.13;9.48;;;;;;;16.64;57.54;100237.97;5105047;28;20024;-70
2022/06/02 11:16:36;;;;;;;16.17;7.95;;;;;;;16.43;57.75;100246.56;5105209;28;20084;-70
2022/06/02 11:19:40;;;;;;;17.27;7.55;;;;;;;16.20;58.36;100240.34;5105480;28;20031;-71
2022/06/02 11:22:35;;;;;;;15.80;9.27;;;;;;;15.99;59.66;100241.94;5105198;28;20020;-70
2022/06/02 11:25:00;;;;;;;14.68;7.88;;;;;;;16.09;59.62;100242.50;5105420;28;20129;-71
2022/06/02 11:28:00;;;;;;;15.40;9.30;;;;;;;16.25;59.52;100241.94;5104768;28;20375;-71
2022/06/02 11:30:43;;;;;;;20.73;8.20;;;;;;;16.26;58.88;100239.31;5104981;28;20027;-71
2022/06/02 11:33:34;;;;;;;19.00;9.15;;;;;;;16.14;59.32;100242.31;5104907;28;20640;-71
2022/06/02 11:36:27;;;;;;;13.68;8.10;;;;;;;16.16;59.37;100241.38;5104793;28;20028;-71
2022/06/02 11:39:25;;;;;;;13.93;8.50;;;;;;;16.33;59.52;100235.56;5104791;28;20069;-71
2022/06/02 11:42:18;;;;;;;10.40;6.90;;;;;;;16.64;58.99;100245.84;5103227;28;20035;-71
2022/06/02 11:45:08;;;;;;;14.73;7.18;;;;;;;16.85;58.13;100242.41;5104823;28;20109;-71
2022/06/02 11:48:02;;;;;;;11.50;7.97;;;;;;;16.99;57.32;100241.06;5104318;28;20019;-70
2022/06/02 11:51:03;;;;;;;15.88;8.15;;;;;;;17.16;57.32;100242.19;5104608;28;20031;-70
2022/06/02 11:53:57;;;;;;;15.07;7.57;;;;;;;17.55;56.57;100244.19;5086437;28;20047;-70
2022/06/02 11:56:40;;;;;;;18.17;7.55;;;;;;;17.76;55.41;100241.59;5109542;22;20059;-68
2022/06/02 11:59:37;;;;;;;12.05;7.45;;;;;;;17.89;54.71;100246.31;5104053;28;20027;-68
2022/06/02 12:02:30;;;;;;;13.38;6.13;;;;;;;17.77;54.16;100250.28;5102945;28;20494;-68
2022/06/02 12:04:59;;;;;;;13.85;7.70;;;;;;;17.53;54.28;100246.00;5104117;28;20115;-68
2022/06/02 12:07:46;;;;;;;13.95;7.15;;;;;;;17.34;54.78;100257.22;5103904;28;20020;-68
2022/06/02 12:10:49;;;;;;;13.23;7.30;;;;;;;17.16;54.45;100257.94;5104046;28;20043;-68
2022/06/02 12:13:23;;;;;;;15.45;6.93;;;;;;;16.80;55.37;100254.88;5103826;28;20058;-69
2022/06/02 12:16:04;;;;;;;12.75;7.13;;;;;;;16.70;56.05;100250.84;5103561;28;20369;-68
2022/06/02 12:18:35;;;;;;;14.13;7.32;;;;;;;16.52;56.11;100253.22;5085508;28;20024;-69
2022/06/02 12:21:04;;;;;;;13.88;7.25;;;;;;;16.44;56.93;100258.75;5103993;28;20024;-68
2022/06/02 12:24:01;;;;;;;13.35;8.35;;;;;;;16.31;57.23;100260.94;5103933;28;20050;-69
2022/06/02 12:26:26;;;;;;;16.98;8.77;;;;;;;16.21;58.73;100263.00;5087473;28;20044;-69
2022/06/02 12:28:52;;;;;;;16.40;9.48;;;;;;;16.06;59.19;100264.41;5103683;28;20073;-68
2022/06/02 12:31:42;;;;;;;16.25;7.97;;;;;;;15.83;59.96;100268.59;5103713;28;20031;-68
2022/06/02 12:34:16;;;;;;;18.30;9.55;;;;;;;15.68;60.34;100269.09;5103515;28;20329;-69
2022/06/02 12:37:25;;;;;;;12.82;8.10;;;;;;;15.53;61.13;100273.91;5103575;28;20031;-69
2022/06/02 12:40:21;;;;;;;15.85;8.85;;;;;;;15.36;62.14;100272.69;5064175;28;20050;-68
2022/06/02 12:43:25;;;;;;;14.88;7.68;;;;;;;15.19;63.00;100280.19;5103453;28;20048;-69
2022/06/02 12:46:04;;;;;;;15.45;8.55;;;;;;;15.17;63.39;100267.16;5103342;28;20046;-70
2022/06/02 12:48:58;;;;;;;22.23;8.90;;;;;;;15.26;64.25;100276.47;5103560;28;20027;-69
2022/06/02 12:51:35;;;;;;;19.80;8.50;;;;;;;15.32;63.97;100278.06;5103592;28;20016;-69
2022/06/02 12:54:10;;;;;;;15.02;8.43;;;;;;;15.37;64.42;100273.53;5084947;28;20051;-69