Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:18;;;;;;;9.57;2.55;;;;;;;9.55;68.14;99869.94;4458565;32;20091;-74
2022/05/19 00:04:45;;;;;;;12.93;3.08;;;;;;;9.73;65.16;99902.22;4463032;32;20063;-73
2022/05/19 00:07:12;;;;;;;4.35;2.65;;;;;;;9.53;64.92;99861.28;4461301;32;20068;-78
2022/05/19 00:09:39;;;;;;;6.22;2.62;;;;;;;9.75;64.42;99896.63;4457436;32;20844;-74
2022/05/19 00:12:13;;;;;;;5.15;2.50;;;;;;;9.69;64.40;99892.94;4449133;32;20033;-74
2022/05/19 00:14:40;;;;;;;7.90;3.03;;;;;;;9.81;64.88;99904.63;4461963;32;20087;-73
2022/05/19 00:17:06;;;;;;;6.97;3.28;;;;;;;9.80;68.65;99916.41;4437875;32;20370;-74
2022/05/19 00:19:32;;;;;;;5.55;2.45;;;;;;;9.58;72.26;99902.56;4446579;32;20071;-74
2022/05/19 00:21:59;;;;;;;17.20;3.97;;;;;;;9.46;80.96;99909.69;4446867;32;20099;-73
2022/05/19 00:24:28;;;;;;;8.90;2.60;;;;;;;9.03;83.52;99873.69;4451859;32;20071;-73
2022/05/19 00:26:57;;;;;;;3.50;2.20;;;;;;;9.01;85.35;99881.13;4457333;32;20059;-75
2022/05/19 00:29:25;;;;;;;5.95;2.15;;;;;;;9.05;90.64;99908.41;4462944;32;20037;-73
2022/05/19 00:31:52;;;;;;;9.95;2.75;;;;;;;8.63;94.29;99879.34;4447424;32;20037;-73
2022/05/19 00:34:18;;;;;;;6.00;2.50;;;;;;;8.31;93.04;99836.34;4449881;32;20435;-73
2022/05/19 00:36:45;;;;;;;8.82;2.75;;;;;;;8.40;94.54;99868.31;4445058;32;20041;-78
2022/05/19 00:39:13;;;;;;;10.85;2.45;;;;;;;8.72;81.14;99898.69;4446292;32;20178;-73
2022/05/19 00:41:42;;;;;;;9.07;2.40;;;;;;;8.63;85.40;99863.25;4447172;32;20077;-73
2022/05/19 00:44:09;;;;;;;7.68;2.28;;;;;;;9.03;77.76;99900.56;4447416;32;20381;-73
2022/05/19 00:47:12;;;;;;;8.90;2.28;;;;;;;9.03;82.41;99895.19;4447686;32;20374;-73
2022/05/19 00:49:43;;;;;;;5.85;2.70;;;;;;;9.01;81.64;99897.25;4413152;32;20075;-73
2022/05/19 00:52:31;;;;;;;10.60;3.28;;;;;;;8.97;78.25;99888.00;4452144;32;20143;-72
2022/05/19 00:55:08;;;;;;;7.70;3.10;;;;;;;9.17;73.80;99897.75;4433289;32;20034;-74
2022/05/19 00:57:40;;;;;;;18.23;3.70;;;;;;;9.30;72.24;99889.56;4436438;32;20067;-74
2022/05/19 01:00:12;;;;;;;13.02;2.30;;;;;;;9.35;71.43;99897.81;4431470;32;20030;-74
2022/05/19 01:02:47;;;;;;;15.73;2.55;;;;;;;9.11;69.16;99852.97;4459354;32;20054;-73
2022/05/19 01:05:44;;;;;;;4.15;2.35;;;;;;;9.36;69.39;99894.06;4461689;32;20045;-74
2022/05/19 01:08:19;;;;;;;5.90;2.28;;;;;;;9.39;68.30;99893.63;4433767;32;20023;-73
2022/05/19 01:10:45;;;;;;;5.82;2.58;;;;;;;9.31;68.20;99893.91;4436169;32;20090;-73
2022/05/19 01:13:14;;;;;;;4.85;2.30;;;;;;;9.26;69.05;99896.44;4459594;32;20041;-79
2022/05/19 01:15:45;;;;;;;8.90;2.72;;;;;;;9.22;68.42;99892.53;4433970;32;20878;-74
2022/05/19 01:18:14;;;;;;;19.40;3.72;;;;;;;9.19;71.14;99892.97;4436488;32;20034;-74
2022/05/19 01:20:43;;;;;;;6.07;2.62;;;;;;;8.97;71.48;99869.19;4442684;32;20059;-75
2022/05/19 01:23:48;;;;;;;5.82;2.80;;;;;;;9.14;70.90;99898.19;4463923;32;20055;-80
2022/05/19 01:26:27;;;;;;;8.25;2.30;;;;;;;9.13;72.12;99900.06;4452496;32;20072;-75
2022/05/19 01:29:00;;;;;;;11.32;2.97;;;;;;;9.01;74.55;99891.88;4451250;32;20175;-73
2022/05/19 01:31:36;;;;;;;12.52;2.90;;;;;;;8.99;73.93;99887.78;4451916;32;20045;-73
2022/05/19 01:34:05;;;;;;;5.10;2.60;;;;;;;8.80;73.25;99855.47;4451520;32;20055;-75
2022/05/19 01:36:33;;;;;;;6.62;3.15;;;;;;;9.05;71.84;99890.41;4449236;32;20124;-74
2022/05/19 01:39:01;;;;;;;17.20;3.37;;;;;;;9.05;72.58;99892.28;4447864;32;20050;-72
2022/05/19 01:41:51;;;;;;;8.00;2.85;;;;;;;9.03;70.13;99888.97;4438253;32;20030;-73
2022/05/19 01:44:37;;;;;;;5.43;3.17;;;;;;;9.08;72.45;99886.47;4462316;32;20053;-73
2022/05/19 01:47:15;;;;;;;5.45;2.55;;;;;;;9.08;73.17;99892.66;4465707;32;20037;-73
2022/05/19 01:49:54;;;;;;;9.57;3.08;;;;;;;9.02;73.16;99893.53;4465884;32;20057;-73
2022/05/19 01:52:35;;;;;;;10.75;3.10;;;;;;;8.82;81.64;99849.88;4463328;32;20082;-73
2022/05/19 01:55:11;;;;;;;5.57;2.33;;;;;;;8.90;83.63;99884.53;4464138;32;20045;-79
2022/05/19 01:57:49;;;;;;;3.37;1.83;;;;;;;8.75;87.88;99892.09;4445350;32;20421;-73
2022/05/19 02:00:21;;;;;;;5.65;2.37;;;;;;;8.58;90.65;99887.22;4465379;32;20037;-73
2022/05/19 02:02:57;;;;;;;14.80;2.45;;;;;;;8.38;95.85;99879.25;4450212;32;20404;-79
2022/05/19 02:05:53;;;;;;;10.93;2.47;;;;;;;8.25;97.08;99882.81;4452571;32;20729;-73
2022/05/19 02:08:42;;;;;;;5.32;2.42;;;;;;;8.15;99.78;99888.66;4446186;32;20433;-79
2022/05/19 02:11:15;;;;;;;8.02;2.80;;;;;;;7.79;100.00;99857.00;4458260;32;20063;-73
2022/05/19 02:13:42;;;;;;;9.50;2.58;;;;;;;7.88;100.00;99889.75;4464130;32;20051;-76
2022/05/19 02:16:14;;;;;;;2.90;2.35;;;;;;;7.54;100.00;99849.63;4450778;32;20386;-73
2022/05/19 02:18:42;;;;;;;5.07;2.03;;;;;;;7.42;100.00;99836.06;4464788;32;20114;-74
2022/05/19 02:21:10;;;;;;;6.28;2.58;;;;;;;7.54;100.00;99876.44;4449076;32;20554;-73
2022/05/19 02:23:40;;;;;;;12.27;2.53;;;;;;;7.45;100.00;99872.31;4460753;32;20077;-74
2022/05/19 02:26:07;;;;;;;2.30;2.03;;;;;;;7.70;97.04;99863.63;4448021;32;20070;-74
2022/05/19 02:28:39;;;;;;;7.72;2.97;;;;;;;8.00;91.40;99886.22;4462197;32;20083;-72
2022/05/19 02:31:05;;;;;;;;;;;;;;;7.99;90.32;99841.66;4450705;32;21238;-73
2022/05/19 02:33:32;;;;;;;15.10;2.42;;;;;;;8.22;97.57;99882.41;4447698;32;19962;-79
2022/05/19 02:35:58;;;;;;;5.25;2.22;;;;;;;8.03;100.00;99889.53;4457518;32;20382;-75
2022/05/19 02:38:25;;;;;;;4.57;2.78;;;;;;;7.86;100.00;99884.59;4450505;32;20453;-73
2022/05/19 02:40:51;;;;;;;5.87;2.75;;;;;;;7.51;100.00;99844.69;4464256;32;20071;-73
2022/05/19 02:43:19;;;;;;;6.47;3.55;;;;;;;7.66;100.00;99878.47;4451076;32;20418;-73
2022/05/19 02:45:47;;;;;;;7.43;3.50;;;;;;;7.56;100.00;99882.44;4463318;32;20060;-74
2022/05/19 02:48:15;;;;;;;4.80;2.78;;;;;;;7.57;100.00;99881.38;4458584;32;20071;-74
2022/05/19 02:50:43;;;;;;;7.43;3.30;;;;;;;7.50;100.00;99874.38;4448629;32;20366;-73
2022/05/19 02:53:17;;;;;;;5.28;1.92;;;;;;;7.27;100.00;99844.34;4439377;32;20069;-73
2022/05/19 02:55:44;;;;;;;18.40;3.42;;;;;;;7.44;100.00;99876.06;4437792;32;20452;-77
2022/05/19 02:58:12;;;;;;;7.47;3.40;;;;;;;7.24;100.00;99882.25;4464426;32;20042;-73
2022/05/19 03:00:41;;;;;;;4.50;2.85;;;;;;;6.88;100.00;99843.31;4464811;32;20067;-74
2022/05/19 03:03:07;;;;;;;7.07;2.37;;;;;;;7.05;100.00;99883.06;4464579;32;20465;-73
2022/05/19 03:05:34;;;;;;;4.55;2.50;;;;;;;6.71;100.00;99844.75;4456939;32;20055;-74
2022/05/19 03:08:01;;;;;;;6.68;2.78;;;;;;;6.87;100.00;99875.66;4449788;32;20051;-72
2022/05/19 03:10:28;;;;;;;7.68;2.75;;;;;;;6.61;100.00;99844.34;4462909;32;20037;-73
2022/05/19 03:12:56;;;;;;;4.47;2.85;;;;;;;6.36;100.00;99810.09;4449857;32;20021;-75
2022/05/19 03:15:23;;;;;;;13.55;2.78;;;;;;;6.69;100.00;99868.22;4464778;32;20030;-73
2022/05/19 03:17:49;;;;;;;12.35;3.22;;;;;;;6.63;100.00;99877.06;4461586;32;20166;-75
2022/05/19 03:20:16;;;;;;;9.45;2.67;;;;;;;6.49;100.00;99869.00;4454555;32;20081;-74
2022/05/19 03:22:43;;;;;;;7.12;2.92;;;;;;;6.51;100.00;99874.97;4448556;32;20056;-74
2022/05/19 03:25:10;;;;;;;8.57;3.10;;;;;;;6.57;100.00;99869.84;4455578;32;20085;-74
2022/05/19 03:27:37;;;;;;;9.38;3.20;;;;;;;6.30;100.00;99810.91;4449283;32;20041;-78
2022/05/19 03:30:07;;;;;;;3.22;2.50;;;;;;;6.67;100.00;99862.22;4452835;32;20047;-74
2022/05/19 03:32:34;;;;;;;9.65;2.85;;;;;;;6.83;100.00;99869.03;4449926;32;20048;-74
2022/05/19 03:35:07;;;;;;;4.87;2.33;;;;;;;7.13;100.00;99858.75;4457850;32;20037;-73
2022/05/19 03:37:34;;;;;;;6.53;2.85;;;;;;;7.39;100.00;99849.06;4433928;32;20033;-78
2022/05/19 03:40:02;;;;;;;5.30;2.65;;;;;;;7.44;100.00;99817.09;4450397;32;20397;-74
2022/05/19 03:42:28;;;;;;;8.75;2.83;;;;;;;7.99;99.90;99857.75;4462663;32;20046;-74
2022/05/19 03:44:54;;;;;;;4.47;2.58;;;;;;;8.14;99.39;99862.03;4450019;32;20071;-74
2022/05/19 03:47:21;;;;;;;7.40;2.72;;;;;;;8.03;96.45;99815.25;4448578;32;20550;-72
2022/05/19 03:49:47;;;;;;;5.75;2.85;;;;;;;8.36;94.70;99852.62;4446414;32;20034;-74
2022/05/19 03:52:14;;;;;;;5.47;3.28;;;;;;;8.40;97.30;99857.56;4447726;32;20386;-73
2022/05/19 03:54:40;;;;;;;6.87;3.55;;;;;;;8.48;96.16;99854.66;4462587;32;20103;-73
2022/05/19 03:57:06;;;;;;;9.73;3.03;;;;;;;8.54;94.53;99843.06;4463461;32;20063;-74
2022/05/19 03:59:34;;;;;;;13.88;3.10;;;;;;;8.60;96.37;99862.84;4461852;32;20067;-74
2022/05/19 04:02:04;;;;;;;13.82;3.95;;;;;;;8.51;92.56;99822.03;4462121;32;20433;-73
2022/05/19 04:04:31;;;;;;;9.75;2.92;;;;;;;8.76;94.19;99848.06;4448954;32;20042;-74
2022/05/19 04:06:57;;;;;;;4.93;3.00;;;;;;;8.55;94.96;99812.47;4452281;32;20440;-74
2022/05/19 04:09:25;;;;;;;8.25;3.30;;;;;;;8.91;94.25;99853.94;4451084;32;20063;-73
2022/05/19 04:11:52;;;;;;;9.82;3.30;;;;;;;8.82;91.81;99828.41;4438351;32;20046;-75
2022/05/19 04:14:19;;;;;;;8.48;3.12;;;;;;;8.85;91.25;99811.84;4442879;32;20045;-73
2022/05/19 04:16:51;;;;;;;11.25;3.22;;;;;;;8.96;91.65;99813.81;4453708;32;20042;-73
2022/05/19 04:19:18;;;;;;;5.22;2.83;;;;;;;9.30;88.99;99843.88;4454582;32;20049;-73
2022/05/19 04:21:44;;;;;;;10.82;2.97;;;;;;;9.18;85.66;99811.56;4454631;32;20426;-74
2022/05/19 04:24:12;;;;;;;12.57;3.53;;;;;;;9.57;85.76;99843.63;4459589;32;21007;-74
2022/05/19 04:26:38;;;;;;;14.10;3.25;;;;;;;9.48;84.34;99807.31;4437512;32;20157;-75
2022/05/19 04:29:05;;;;;;;10.73;3.33;;;;;;;9.79;80.95;99847.53;4455101;32;20055;-74
2022/05/19 04:31:32;;;;;;;13.20;3.25;;;;;;;9.68;85.39;99816.00;4456095;32;20054;-73
2022/05/19 04:33:58;;;;;;;9.35;3.22;;;;;;;9.78;74.75;99810.94;4437820;32;20415;-76
2022/05/19 04:36:24;;;;;;;8.10;3.60;;;;;;;9.95;75.79;99804.94;4453783;32;20050;-76
2022/05/19 04:38:51;;;;;;;13.05;2.55;;;;;;;10.06;76.15;99806.84;4455205;32;20078;-72
2022/05/19 04:41:18;;;;;;;4.78;2.60;;;;;;;10.39;75.41;99848.69;4436492;32;20026;-74
2022/05/19 04:43:44;;;;;;;10.43;2.58;;;;;;;10.39;75.18;99827.16;4454023;32;20085;-74
2022/05/19 04:46:10;;;;;;;9.65;3.80;;;;;;;10.40;71.78;99801.84;4436609;32;20137;-75
2022/05/19 04:48:37;;;;;;;11.93;3.45;;;;;;;10.75;67.33;99836.13;4440847;32;20049;-74
2022/05/19 04:51:04;;;;;;;5.85;3.25;;;;;;;10.82;68.17;99828.78;4443707;32;20041;-74
2022/05/19 04:53:32;;;;;;;6.60;3.08;;;;;;;11.05;62.07;99829.84;4449622;32;20072;-73
2022/05/19 04:55:59;;;;;;;9.60;4.15;;;;;;;10.96;61.49;99804.31;4448829;32;20050;-75
2022/05/19 04:58:25;;;;;;;16.50;2.90;;;;;;;11.16;61.91;99825.53;4453345;32;20143;-73
2022/05/19 05:00:52;;;;;;;19.80;4.37;;;;;;;11.00;63.84;99810.87;4448401;32;20046;-75
2022/05/19 05:03:20;;;;;;;10.32;3.15;;;;;;;11.18;60.74;99829.62;4455672;32;20063;-74
2022/05/19 05:05:47;;;;;;;21.00;3.42;;;;;;;11.36;63.71;99833.25;4451193;32;20143;-73
2022/05/19 05:08:14;;;;;;;7.60;3.08;;;;;;;11.42;59.72;99843.09;4452284;32;20074;-74
2022/05/19 05:10:41;;;;;;;22.45;2.72;;;;;;;11.25;61.88;99806.06;4460528;32;20364;-73
2022/05/19 05:13:09;;;;;;;9.52;2.90;;;;;;;11.49;63.68;99845.66;4463240;32;20418;-71
2022/05/19 05:15:38;;;;;;;10.23;3.30;;;;;;;11.49;62.44;99849.22;4453433;32;20356;-74
2022/05/19 05:18:05;;;;;;;10.05;2.33;;;;;;;11.51;63.14;99841.69;4455658;32;20077;-81
2022/05/19 05:20:33;;;;;;;18.85;3.25;;;;;;;11.61;64.58;99839.22;4446642;32;20055;-79
2022/05/19 05:22:59;;;;;;;9.75;2.65;;;;;;;11.45;64.64;99812.97;4477275;32;20045;-78
2022/05/19 05:25:29;;;;;;;5.40;2.50;;;;;;;11.67;65.01;99844.75;4477445;32;20075;-78
2022/05/19 05:27:57;;;;;;;11.98;4.10;;;;;;;11.71;66.55;99837.78;4462846;32;20041;-79
2022/05/19 05:30:24;;;;;;;3.55;2.28;;;;;;;11.59;69.55;99827.03;4474680;32;20045;-80
2022/05/19 05:33:02;;;;;;;12.23;2.60;;;;;;;11.34;67.44;99781.44;4463897;32;20172;-77
2022/05/19 05:35:30;;;;;;;8.27;2.55;;;;;;;12.02;65.35;99860.88;4466753;32;20089;-80
2022/05/19 05:37:57;;;;;;;7.90;2.87;;;;;;;12.08;65.44;99862.63;4450614;32;20090;-77
2022/05/19 05:40:26;;;;;;;5.90;2.95;;;;;;;12.14;61.38;99864.37;4462590;32;20067;-79
2022/05/19 05:42:52;;;;;;;26.17;3.55;;;;;;;12.30;59.77;99857.41;4450302;32;20045;-77
2022/05/19 05:45:19;;;;;;;12.15;4.75;;;;;;;12.55;54.60;99864.31;4447264;32;20406;-77
2022/05/19 05:47:45;;;;;;;15.20;4.25;;;;;;;12.48;52.35;99823.16;4447526;32;20059;-81
2022/05/19 05:50:12;;;;;;;21.30;5.28;;;;;;;12.81;51.65;99862.91;4465595;32;20052;-78
2022/05/19 05:52:39;;;;;;;9.88;4.72;;;;;;;12.93;50.05;99865.53;4476896;32;20044;-77
2022/05/19 05:55:06;;;;;;;19.27;6.28;;;;;;;12.87;51.17;99823.25;4460589;32;20261;-76
2022/05/19 05:57:33;;;;;;;10.55;4.55;;;;;;;13.20;50.03;99860.28;4462037;32;20405;-77
2022/05/19 06:00:01;;;;;;;24.30;3.42;;;;;;;13.04;50.32;99829.47;4461152;32;20058;-79
2022/05/19 06:02:27;;;;;;;6.65;3.28;;;;;;;13.31;53.00;99847.75;4459056;32;20317;-78
2022/05/19 06:04:54;;;;;;;12.07;4.00;;;;;;;13.27;53.29;99824.94;4461610;32;20058;-77
2022/05/19 06:07:20;;;;;;;5.55;3.70;;;;;;;13.30;50.00;99827.16;4462244;32;20122;-79
2022/05/19 06:09:47;;;;;;;7.68;3.42;;;;;;;13.63;47.13;99860.69;4463266;32;20045;-74
2022/05/19 06:12:15;;;;;;;5.60;3.35;;;;;;;13.78;48.15;99866.28;4462845;32;20702;-78
2022/05/19 06:14:42;;;;;;;11.02;3.67;;;;;;;13.79;49.64;99850.88;4465661;32;20026;-79
2022/05/19 06:17:08;;;;;;;22.98;4.03;;;;;;;13.62;47.96;99830.09;4465395;32;20044;-78
2022/05/19 06:19:35;;;;;;;11.43;3.47;;;;;;;13.94;48.81;99866.50;4465508;32;20385;-78
2022/05/19 06:22:01;;;;;;;8.88;4.35;;;;;;;14.02;48.95;99855.22;4463834;32;20441;-77
2022/05/19 06:24:27;;;;;;;25.37;4.97;;;;;;;14.21;50.72;99863.03;4465840;32;20311;-79
2022/05/19 06:26:54;;;;;;;14.93;4.62;;;;;;;14.34;50.93;99858.03;4467556;32;20041;-80
2022/05/19 06:29:20;;;;;;;16.30;3.70;;;;;;;14.33;51.55;99847.47;4453611;32;20051;-78
2022/05/19 06:31:46;;;;;;;11.45;3.67;;;;;;;14.42;50.10;99859.44;4464061;32;20034;-80
2022/05/19 06:34:13;;;;;;;13.73;3.80;;;;;;;14.35;47.17;99832.56;4463722;32;20063;-79
2022/05/19 06:36:39;;;;;;;14.13;3.17;;;;;;;14.60;46.52;99860.22;4468294;32;20314;-79
2022/05/19 06:39:07;;;;;;;9.73;3.20;;;;;;;14.71;46.79;99861.97;4469415;32;20030;-78
2022/05/19 06:44:19;;;;;;;10.02;2.85;;;;;;;14.87;46.67;99844.75;4481516;32;20045;-80
2022/05/19 06:46:46;;;;;;;10.93;3.05;;;;;;;14.85;44.02;99841.50;4483028;32;20377;-79
2022/05/19 06:49:13;;;;;;;32.97;2.80;;;;;;;14.94;42.60;99860.81;4474829;32;20073;-80
2022/05/19 06:51:39;;;;;;;7.15;2.60;;;;;;;15.01;42.20;99872.28;4450729;32;20370;-77
2022/05/19 06:54:06;;;;;;;17.12;2.78;;;;;;;15.14;42.48;99860.16;4463939;32;20059;-79
2022/05/19 06:56:35;;;;;;;10.68;2.80;;;;;;;15.01;41.83;99838.88;4468602;32;20037;-79
2022/05/19 06:59:02;;;;;;;3.60;2.53;;;;;;;15.18;42.88;99847.69;4464936;32;20126;-79
2022/05/19 07:01:29;;;;;;;5.53;3.20;;;;;;;15.35;42.08;99863.00;4449358;32;20042;-78
2022/05/19 07:03:56;;;;;;;7.32;2.60;;;;;;;15.29;41.99;99817.94;4454061;32;20104;-78
2022/05/19 07:06:23;;;;;;;12.23;2.20;;;;;;;15.61;41.08;99840.37;4472866;32;20069;-78
2022/05/19 07:08:50;;;;;;;13.82;2.62;;;;;;;15.59;40.93;99807.25;4470357;32;20112;-79
2022/05/19 07:11:26;;;;;;;11.05;3.33;;;;;;;15.66;40.22;99806.22;4479120;32;20033;-80
2022/05/19 07:13:59;;;;;;;6.82;2.15;;;;;;;16.03;40.18;99851.47;4472896;32;20067;-79
2022/05/19 07:16:25;;;;;;;;;;;;;;;16.12;38.90;99844.44;4469862;32;20036;-79
2022/05/19 07:20:43;;;;;;;15.82;2.65;;;;;;;16.23;39.80;99846.09;4450007;32;19972;-79
2022/05/19 07:21:42;;;;;;;4.25;2.05;;;;;;;16.06;40.55;99799.31;4449962;32;20049;-80
2022/05/19 07:24:14;;;;;;;5.32;1.80;;;;;;;16.25;39.06;99803.16;4449660;32;20030;-78
2022/05/19 07:26:43;;;;;;;12.70;2.17;;;;;;;16.46;37.77;99835.84;4448002;32;20074;-76
2022/05/19 07:29:10;;;;;;;3.22;1.80;;;;;;;16.40;36.21;99815.16;4447509;32;20029;-79
2022/05/19 07:31:36;;;;;;;9.07;2.30;;;;;;;16.44;36.42;99808.09;4448739;32;20358;-80
2022/05/19 07:34:05;;;;;;;9.63;1.90;;;;;;;16.55;35.69;99828.78;4447506;32;20428;-79
2022/05/19 07:36:32;;;;;;;8.43;2.20;;;;;;;16.53;35.57;99814.66;4447369;32;20078;-79
2022/05/19 07:39:00;;;;;;;2.37;1.60;;;;;;;16.85;36.15;99848.94;4449203;32;20087;-73
2022/05/19 07:41:29;;;;;;;16.08;2.00;;;;;;;16.81;35.17;99842.41;4449903;32;20077;-79
2022/05/19 07:43:57;;;;;;;2.97;1.65;;;;;;;16.87;35.44;99852.22;4447545;32;20034;-79
2022/05/19 07:46:27;;;;;;;7.10;1.95;;;;;;;16.60;35.59;99812.47;4448670;32;20037;-79
2022/05/19 07:48:56;;;;;;;6.25;1.62;;;;;;;16.99;35.54;99844.62;4446725;32;20041;-78
2022/05/19 07:51:25;;;;;;;2.12;1.48;;;;;;;17.08;34.99;99841.34;4448341;32;20038;-78
2022/05/19 07:53:52;;;;;;;5.68;1.95;;;;;;;16.87;35.07;99803.28;4447296;32;20038;-80
2022/05/19 07:56:19;;;;;;;2.45;1.60;;;;;;;17.13;35.14;99830.47;4447951;32;20050;-78
2022/05/19 07:58:46;;;;;;;10.20;1.85;;;;;;;17.08;35.89;99792.38;4447734;32;20459;-79
2022/05/19 08:01:15;;;;;;;1.30;1.20;;;;;;;17.23;35.53;99790.44;4446544;32;20460;-79
2022/05/19 08:03:42;;;;;;;4.70;1.50;;;;;;;17.28;34.37;99803.22;4448516;32;20087;-77
2022/05/19 08:06:10;;;;;;;5.57;1.23;;;;;;;17.49;34.72;99824.97;4447756;32;20041;-79
2022/05/19 08:08:40;;;;;;;6.07;1.35;;;;;;;17.59;34.25;99814.03;4444420;32;20038;-78
2022/05/19 08:11:07;;;;;;;2.95;1.40;;;;;;;17.52;33.56;99799.88;4434896;32;20382;-78
2022/05/19 08:16:19;;;;;;;1.83;1.27;;;;;;;17.61;33.79;99820.00;4444844;32;20402;-75
2022/05/19 08:18:46;;;;;;;5.18;1.15;;;;;;;17.77;34.04;99831.66;4445625;32;20063;-76
2022/05/19 08:21:13;;;;;;;2.62;1.30;;;;;;;17.80;33.56;99831.13;4445601;32;20104;-75
2022/05/19 08:23:44;;;;;;;5.40;1.00;;;;;;;17.71;33.97;99820.00;4447710;32;20367;-75
2022/05/19 08:26:12;;;;;;;4.83;1.17;;;;;;;17.91;33.90;99837.38;4445638;32;20069;-75
2022/05/19 08:28:44;;;;;;;4.50;2.20;;;;;;;18.01;34.81;99831.88;4442020;32;20435;-74
2022/05/19 08:31:23;;;;;;;5.43;1.75;;;;;;;18.17;34.69;99837.25;4431543;32;20465;-76
2022/05/19 08:33:58;;;;;;;3.92;1.30;;;;;;;18.32;34.51;99837.19;4436988;32;20051;-75
2022/05/19 08:36:25;;;;;;;2.33;1.20;;;;;;;18.26;34.56;99838.31;4450463;32;20397;-76
2022/05/19 08:38:52;;;;;;;3.70;1.30;;;;;;;18.25;33.51;99842.13;4454062;32;20835;-74
2022/05/19 08:41:27;;;;;;;3.83;1.15;;;;;;;17.93;33.86;99780.69;4450209;32;20370;-75
2022/05/19 08:44:04;;;;;;;5.00;2.95;;;;;;;18.30;34.01;99826.56;4465317;32;20103;-75
2022/05/19 08:46:45;;;;;;;3.92;1.25;;;;;;;18.28;34.46;99781.59;4466386;32;20045;-75
2022/05/19 08:49:26;;;;;;;4.55;1.40;;;;;;;18.56;33.47;99820.94;4449929;32;20191;-76
2022/05/19 08:52:22;;;;;;;4.10;1.65;;;;;;;18.74;34.13;99827.63;4460092;32;20091;-75
2022/05/19 08:54:57;;;;;;;6.40;1.48;;;;;;;18.73;33.69;99822.44;4454788;32;20060;-75
2022/05/19 08:57:54;;;;;;;1.55;1.23;;;;;;;18.57;33.91;99795.31;4467425;32;20382;-74
2022/05/19 09:00:49;;;;;;;3.45;1.30;;;;;;;18.83;34.24;99825.91;4462991;32;20095;-76
2022/05/19 09:03:30;;;;;;;1.52;1.08;;;;;;;18.52;33.71;99771.63;4433727;32;20055;-75
2022/05/19 09:06:39;;;;;;;8.02;1.23;;;;;;;18.84;32.21;99833.03;4447664;32;20071;-74
2022/05/19 09:09:43;;;;;;;7.72;1.83;;;;;;;18.75;31.60;99823.81;4444016;32;20453;-75
2022/05/19 09:12:15;;;;;;;6.37;1.02;;;;;;;18.81;32.10;99800.84;4443128;32;20033;-76
2022/05/19 09:14:41;;;;;;;3.30;1.27;;;;;;;18.96;32.01;99807.31;4469783;32;20084;-76
2022/05/19 09:17:11;;;;;;;7.53;1.83;;;;;;;19.05;31.77;99816.47;4454102;32;20134;-76
2022/05/19 09:19:47;;;;;;;1.90;1.23;;;;;;;19.20;31.41;99819.06;4467922;32;20089;-75
2022/05/19 09:22:13;;;;;;;9.20;2.25;;;;;;;19.09;31.14;99814.81;4467085;32;20033;-75
2022/05/19 09:24:44;;;;;;;4.07;1.50;;;;;;;19.05;32.40;99802.81;4455998;32;20412;-75
2022/05/19 09:27:10;;;;;;;3.05;1.58;;;;;;;19.04;32.34;99807.47;4465634;32;20378;-75
2022/05/19 09:29:42;;;;;;;3.00;1.30;;;;;;;19.05;33.50;99800.09;4470400;32;20083;-75
2022/05/19 09:32:22;;;;;;;7.87;1.27;;;;;;;19.16;34.07;99763.44;4451817;32;20045;-74
2022/05/19 09:34:51;;;;;;;5.20;1.67;;;;;;;19.23;33.56;99763.91;4469860;32;20377;-76
2022/05/19 09:37:29;;;;;;;9.10;1.55;;;;;;;19.44;33.61;99788.25;4470641;32;20049;-74
2022/05/19 09:40:13;;;;;;;1.73;1.23;;;;;;;19.54;34.13;99790.06;4467774;32;20062;-75
2022/05/19 09:43:04;;;;;;;17.58;1.60;;;;;;;19.42;33.55;99760.44;4455718;32;20049;-75
2022/05/19 09:45:37;;;;;;;6.55;1.80;;;;;;;19.24;33.42;99751.88;4459025;32;20103;-75
2022/05/19 09:48:07;;;;;;;5.37;1.20;;;;;;;19.55;33.94;99773.37;4469708;32;20048;-78
2022/05/19 09:50:46;;;;;;;7.60;1.48;;;;;;;19.50;33.36;99757.06;4453462;32;20041;-76
2022/05/19 09:53:26;;;;;;;3.90;1.27;;;;;;;19.72;34.24;99747.47;4465599;32;20041;-77
2022/05/19 09:55:58;;;;;;;2.37;1.65;;;;;;;20.03;34.25;99780.72;4461312;32;20106;-76
2022/05/19 09:58:30;;;;;;;4.20;1.30;;;;;;;20.06;33.65;99773.88;4451340;32;20054;-76
2022/05/19 10:01:05;;;;;;;7.35;1.12;;;;;;;19.76;34.42;99721.25;4449373;32;20076;-74
2022/05/19 10:03:45;;;;;;;6.78;1.25;;;;;;;20.07;33.96;99742.66;4448578;32;20073;-76
2022/05/19 10:06:22;;;;;;;8.73;1.80;;;;;;;20.06;33.61;99779.34;4459160;32;20417;-75
2022/05/19 10:09:23;;;;;;;1.48;1.35;;;;;;;20.08;33.85;99763.44;4442753;32;20055;-75
2022/05/19 10:12:00;;;;;;;5.35;1.40;;;;;;;20.41;34.31;99758.03;4445021;32;20026;-76
2022/05/19 10:14:30;;;;;;;8.30;1.50;;;;;;;19.98;33.96;99717.13;4455541;32;20398;-77
2022/05/19 10:17:13;;;;;;;10.05;2.00;;;;;;;20.28;34.62;99759.59;4455367;32;20075;-75
2022/05/19 10:19:39;;;;;;;4.20;1.62;;;;;;;20.47;35.08;99741.25;4449945;32;20033;-76
2022/05/19 10:22:27;;;;;;;6.90;1.60;;;;;;;20.48;34.54;99715.50;4471351;32;20051;-75
2022/05/19 10:25:34;;;;;;;4.53;1.45;;;;;;;20.87;33.44;99738.16;4470603;32;20041;-76
2022/05/19 10:31:28;;;;;;;5.37;1.48;;;;;;;20.85;34.14;99737.62;4467724;32;20041;-75
2022/05/19 10:34:02;;;;;;;1.40;1.20;;;;;;;20.77;33.88;99728.19;4469142;32;20067;-75
2022/05/19 10:36:41;;;;;;;2.90;1.40;;;;;;;21.17;35.71;99725.00;4465927;32;20049;-77
2022/05/19 10:39:29;;;;;;;4.95;1.15;;;;;;;21.26;34.67;99690.31;4450792;32;20042;-77
2022/05/19 10:42:12;;;;;;;2.50;1.77;;;;;;;21.52;34.20;99709.81;4464539;32;20045;-76
2022/05/19 10:45:17;;;;;;;6.72;1.60;;;;;;;21.49;34.05;99679.47;4463890;32;20045;-77
2022/05/19 10:47:56;;;;;;;2.03;1.45;;;;;;;21.44;34.01;99720.63;4461976;32;20059;-77
2022/05/19 10:50:31;;;;;;;1.73;1.23;;;;;;;21.70;33.72;99707.22;4464444;32;20459;-76
2022/05/19 10:53:07;;;;;;;6.87;2.03;;;;;;;21.55;33.35;99675.50;4465276;32;20049;-76
2022/05/19 10:56:16;;;;;;;6.55;1.40;;;;;;;21.89;33.96;99701.59;4462568;32;20033;-76
2022/05/19 10:59:16;;;;;;;9.88;1.45;;;;;;;21.97;33.13;99700.91;4461828;32;20063;-76
2022/05/19 11:02:04;;;;;;;4.45;1.73;;;;;;;22.10;32.35;99697.28;4465553;32;20037;-76
2022/05/19 11:04:59;;;;;;;5.68;1.87;;;;;;;22.16;32.99;99665.06;4465832;32;20040;-77
2022/05/19 11:07:31;;;;;;;3.83;1.87;;;;;;;22.89;32.86;99694.25;4476131;32;20029;-76
2022/05/19 11:10:17;;;;;;;3.78;1.40;;;;;;;23.09;32.24;99682.75;4480096;32;20414;-77
2022/05/19 11:12:57;;;;;;;5.20;1.62;;;;;;;23.21;32.34;99669.22;4465459;32;20022;-76
2022/05/19 11:15:47;;;;;;;3.53;1.90;;;;;;;22.70;31.82;99678.00;4479818;32;20071;-77
2022/05/19 11:18:19;;;;;;;3.10;1.65;;;;;;;23.42;30.89;99668.59;4477246;32;20033;-76
2022/05/19 11:21:07;;;;;;;5.60;2.15;;;;;;;23.64;31.51;99675.91;4465845;32;20053;-77
2022/05/19 11:23:46;;;;;;;2.37;1.55;;;;;;;23.92;30.91;99673.72;4471262;32;20033;-76
2022/05/19 11:26:27;;;;;;;7.07;1.87;;;;;;;24.10;29.39;99670.97;4468909;32;20049;-77
2022/05/19 11:29:06;;;;;;;1.65;1.30;;;;;;;24.19;28.63;99666.25;4471163;32;20401;-77
2022/05/19 11:31:43;;;;;;;9.18;1.50;;;;;;;24.32;28.69;99660.88;4466605;32;20079;-77
2022/05/19 11:34:24;;;;;;;7.75;1.65;;;;;;;24.50;28.64;99634.97;4469788;32;20045;-77
2022/05/19 11:37:02;;;;;;;6.47;1.58;;;;;;;24.40;29.25;99638.06;4470277;32;20358;-77
2022/05/19 11:39:51;;;;;;;7.75;1.80;;;;;;;24.32;28.86;99649.87;4474090;32;20059;-76
2022/05/19 11:42:47;;;;;;;2.65;1.48;;;;;;;25.26;28.98;99641.63;4478105;32;20049;-76
2022/05/19 11:45:37;;;;;;;6.87;2.47;;;;;;;25.06;27.25;99642.37;4466423;32;20055;-76
2022/05/19 11:57:13;;;;;;;1.70;1.65;;;;;;;25.20;27.11;99620.91;4448076;32;20095;-77
2022/05/19 11:59:46;;;;;;;2.83;1.80;;;;;;;24.88;26.32;99617.69;4431767;32;20057;-76
2022/05/19 12:02:17;;;;;;;4.28;1.52;;;;;;;24.90;26.33;99598.88;4449677;32;20114;-76
2022/05/19 12:04:47;;;;;;;4.40;2.00;;;;;;;25.57;25.90;99637.72;4450479;32;20064;-78
2022/05/19 12:07:24;;;;;;;6.65;2.33;;;;;;;25.97;26.42;99611.63;4461317;32;20124;-75
2022/05/19 12:09:58;;;;;;;6.68;1.80;;;;;;;25.56;26.67;99614.03;4477090;32;20413;-75
2022/05/19 12:12:29;;;;;;;6.00;2.20;;;;;;;25.95;26.54;99619.41;4470839;32;20077;-79
2022/05/19 12:15:18;;;;;;;2.83;1.67;;;;;;;25.74;26.82;99610.00;4471305;32;20046;-79
2022/05/19 12:17:51;;;;;;;5.15;1.30;;;;;;;26.13;25.58;99617.31;4468334;32;20092;-76