Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:20;;;;;;;7.78;6.43;;;;;;;11.29;100.00;97196.31;5052755;28;20169;-56
2022/11/18 00:03:46;;;;;;;10.88;6.82;;;;;;;11.34;100.00;97188.94;5052966;28;20725;-55
2022/11/18 00:06:14;;;;;;;9.23;6.20;;;;;;;11.23;100.00;97196.88;5052393;28;20200;-56
2022/11/18 00:08:40;;;;;;;7.93;7.00;;;;;;;11.28;100.00;97194.69;5052434;28;20176;-56
2022/11/18 00:11:12;;;;;;;7.13;6.30;;;;;;;11.30;100.00;97185.00;5052624;28;20181;-55
2022/11/18 00:16:22;;;;;;;8.02;6.78;;;;;;;11.27;100.00;97187.88;5052625;28;20245;-55
2022/11/18 00:18:48;;;;;;;8.02;6.82;;;;;;;11.13;100.00;97190.88;5052234;28;20179;-55
2022/11/18 00:21:13;;;;;;;8.30;7.07;;;;;;;11.22;100.00;97190.91;5052261;28;20165;-56
2022/11/18 00:23:39;;;;;;;10.50;7.93;;;;;;;11.34;100.00;97188.94;5051487;28;20669;-56
2022/11/18 00:26:11;;;;;;;14.60;7.38;;;;;;;11.33;100.00;97200.28;5050846;28;20178;-55
2022/11/18 00:28:37;;;;;;;11.23;7.47;;;;;;;11.24;100.00;97198.50;5052360;28;20166;-55
2022/11/18 00:31:09;;;;;;;11.45;8.20;;;;;;;11.14;100.00;97200.31;5052224;28;20173;-55
2022/11/18 00:33:35;;;;;;;11.52;8.30;;;;;;;11.11;100.00;97197.97;5052232;28;20214;-55
2022/11/18 00:36:03;;;;;;;11.25;7.95;;;;;;;11.16;100.00;97199.19;5052252;28;20177;-55
2022/11/18 00:38:28;;;;;;;11.57;7.82;;;;;;;11.19;100.00;97195.50;5052551;28;20178;-55
2022/11/18 00:41:06;;;;;;;10.25;8.18;;;;;;;11.14;100.00;97197.72;5051923;28;20182;-56
2022/11/18 00:43:32;;;;;;;10.60;7.75;;;;;;;11.16;100.00;97206.16;5050716;28;20268;-56
2022/11/18 00:45:57;;;;;;;13.75;9.07;;;;;;;11.15;100.00;97209.69;5051892;28;20205;-56
2022/11/18 00:48:24;;;;;;;12.77;8.65;;;;;;;11.18;100.00;97219.75;5052147;28;20284;-56
2022/11/18 00:50:55;;;;;;;12.70;9.63;;;;;;;11.17;100.00;97221.56;5051832;28;20174;-56
2022/11/18 00:53:23;;;;;;;12.95;9.25;;;;;;;11.15;100.00;97225.22;5051859;28;20190;-56
2022/11/18 00:55:49;;;;;;;19.58;10.60;;;;;;;10.99;100.00;97215.44;5051833;28;20178;-56
2022/11/18 00:58:15;;;;;;;20.95;12.20;;;;;;;11.04;100.00;97226.16;5051665;28;20218;-54
2022/11/18 01:00:45;;;;;;;17.67;11.93;;;;;;;11.04;100.00;97220.19;5051828;28;20178;-54
2022/11/18 01:03:12;;;;;;;18.83;12.77;;;;;;;11.02;100.00;97224.66;5051861;28;20177;-54
2022/11/18 01:05:38;;;;;;;22.67;13.38;;;;;;;11.05;100.00;97225.25;5051594;28;20599;-55
2022/11/18 01:08:09;;;;;;;21.02;12.57;;;;;;;11.09;100.00;97225.78;5051649;28;20704;-55
2022/11/18 01:10:36;;;;;;;18.02;11.98;;;;;;;11.08;100.00;97218.97;5050639;28;20215;-55
2022/11/18 01:13:21;;;;;;;16.23;11.90;;;;;;;11.09;100.00;97213.63;5051506;28;20236;-55
2022/11/18 01:15:50;;;;;;;19.30;12.15;;;;;;;11.12;100.00;97209.97;5051607;28;20244;-55
2022/11/18 01:18:18;;;;;;;15.77;10.93;;;;;;;10.97;100.00;97206.16;5051485;28;20184;-55
2022/11/18 01:20:44;;;;;;;12.98;8.57;;;;;;;10.71;100.00;97212.81;5051436;28;20220;-54
2022/11/18 01:23:10;;;;;;;13.13;9.23;;;;;;;10.76;100.00;97201.13;5051771;28;20178;-54
2022/11/18 01:25:38;;;;;;;13.63;9.13;;;;;;;10.63;100.00;97197.16;5051606;28;20178;-55
2022/11/18 01:28:04;;;;;;;13.02;9.43;;;;;;;10.54;100.00;97203.13;5051606;28;20185;-54
2022/11/18 01:30:32;;;;;;;16.33;10.57;;;;;;;10.55;100.00;97197.81;5051504;28;20182;-55
2022/11/18 01:32:58;;;;;;;14.98;10.45;;;;;;;10.61;100.00;97205.03;5051301;28;20219;-54
2022/11/18 01:35:23;;;;;;;16.73;9.98;;;;;;;10.67;100.00;97199.34;5053961;28;20177;-55
2022/11/18 01:37:48;;;;;;;18.85;10.60;;;;;;;10.65;100.00;97195.25;5055361;28;20207;-54
2022/11/18 01:40:14;;;;;;;14.88;9.57;;;;;;;10.58;100.00;97186.41;5055362;28;20178;-55
2022/11/18 01:42:39;;;;;;;15.13;9.88;;;;;;;10.62;100.00;97180.00;5055277;28;20252;-54
2022/11/18 01:45:25;;;;;;;13.52;9.40;;;;;;;10.65;100.00;97185.72;5055170;28;20170;-55
2022/11/18 01:48:15;;;;;;;11.70;8.30;;;;;;;10.60;100.00;97181.91;5055423;28;20604;-55
2022/11/18 01:50:48;;;;;;;10.50;8.05;;;;;;;10.55;100.00;97186.66;5054703;28;20264;-54
2022/11/18 01:53:23;;;;;;;10.45;5.70;;;;;;;10.55;100.00;97190.06;5055086;28;20197;-55
2022/11/18 01:55:51;;;;;;;5.20;4.70;;;;;;;10.47;100.00;97189.09;5053766;28;20203;-54
2022/11/18 01:58:26;;;;;;;4.22;3.90;;;;;;;10.53;100.00;97193.75;5054909;28;20170;-54
2022/11/18 02:00:52;;;;;;;5.38;3.80;;;;;;;10.53;100.00;97194.56;5055099;28;20157;-54
2022/11/18 02:03:19;;;;;;;8.35;4.55;;;;;;;10.50;100.00;97191.44;5054914;28;20173;-55
2022/11/18 02:05:48;;;;;;;6.18;4.70;;;;;;;10.49;100.00;97193.19;5054845;28;20217;-55
2022/11/18 02:08:16;;;;;;;5.57;5.07;;;;;;;10.49;100.00;97197.53;5054841;28;20186;-55
2022/11/18 02:10:41;;;;;;;8.68;5.32;;;;;;;10.53;100.00;97193.75;5054741;28;20689;-55
2022/11/18 02:13:07;;;;;;;5.22;4.75;;;;;;;10.52;100.00;97194.69;5054627;28;20194;-55
2022/11/18 02:15:58;;;;;;;7.32;6.43;;;;;;;10.47;100.00;97171.00;5054660;28;20174;-54
2022/11/18 02:18:45;;;;;;;8.85;6.65;;;;;;;10.62;100.00;97200.72;5054589;28;20173;-55
2022/11/18 02:21:16;;;;;;;8.68;6.22;;;;;;;10.61;100.00;97199.03;5054822;28;20166;-55
2022/11/18 02:23:50;;;;;;;7.75;6.13;;;;;;;10.65;100.00;97198.66;5054720;28;20185;-55
2022/11/18 02:26:48;;;;;;;9.85;6.30;;;;;;;10.58;100.00;97197.56;5054572;28;20165;-55
2022/11/18 02:29:29;;;;;;;8.07;6.55;;;;;;;10.60;100.00;97205.19;5054235;28;20204;-55
2022/11/18 02:32:00;;;;;;;8.73;6.95;;;;;;;10.54;100.00;97201.38;5054425;28;20231;-55
2022/11/18 02:34:53;;;;;;;9.77;6.25;;;;;;;10.46;100.00;97205.56;5054436;28;20162;-55
2022/11/18 02:37:51;;;;;;;8.43;5.35;;;;;;;10.47;100.00;97202.03;5054327;28;20197;-55
2022/11/18 02:40:23;;;;;;;6.50;5.38;;;;;;;10.40;100.00;97201.75;5054071;28;20246;-55
2022/11/18 02:42:58;;;;;;;6.82;6.10;;;;;;;10.33;100.00;97203.22;5054391;28;20165;-55
2022/11/18 02:45:26;;;;;;;5.65;5.15;;;;;;;10.28;100.00;97196.84;5054550;28;20235;-55
2022/11/18 02:47:53;;;;;;;6.55;5.47;;;;;;;10.18;100.00;97193.41;5053653;28;20189;-55
2022/11/18 02:50:23;;;;;;;7.13;5.22;;;;;;;10.16;100.00;97187.56;5054190;28;20173;-55
2022/11/18 02:52:55;;;;;;;6.68;5.70;;;;;;;10.18;100.00;97185.66;5054150;28;20192;-54
2022/11/18 02:55:22;;;;;;;6.57;5.63;;;;;;;10.18;100.00;97177.88;5054193;28;20166;-54
2022/11/18 02:57:50;;;;;;;7.45;5.55;;;;;;;10.09;100.00;97165.78;5053831;28;20180;-54
2022/11/18 03:00:16;;;;;;;5.85;5.15;;;;;;;10.16;100.00;97170.25;5053872;28;20251;-55
2022/11/18 03:02:46;;;;;;;5.38;4.85;;;;;;;10.20;100.00;97175.97;5054045;28;20200;-55
2022/11/18 03:05:38;;;;;;;7.53;4.80;;;;;;;10.19;100.00;97175.19;5053764;28;20342;-55
2022/11/18 03:08:16;;;;;;;4.78;3.85;;;;;;;10.32;100.00;97164.56;5053929;28;20186;-54
2022/11/18 03:10:56;;;;;;;3.17;2.90;;;;;;;10.50;100.00;97170.75;5053774;28;20352;-55
2022/11/18 03:13:38;;;;;;;3.60;3.30;;;;;;;10.53;100.00;97170.47;5053529;28;20274;-55
2022/11/18 03:16:10;;;;;;;2.72;2.53;;;;;;;10.64;100.00;97166.00;5053926;28;20288;-55
2022/11/18 03:18:49;;;;;;;3.30;3.00;;;;;;;10.65;100.00;97169.38;5053895;28;20162;-55
2022/11/18 03:21:19;;;;;;;3.20;2.90;;;;;;;10.66;100.00;97176.19;5053607;28;20203;-55
2022/11/18 03:23:54;;;;;;;5.03;3.85;;;;;;;10.63;100.00;97171.31;5053429;28;20571;-55
2022/11/18 03:26:28;;;;;;;6.70;3.58;;;;;;;10.71;100.00;97168.84;5053669;28;20227;-55
2022/11/18 03:29:07;;;;;;;3.90;3.30;;;;;;;10.71;100.00;97163.66;5053304;28;20619;-55
2022/11/18 03:31:39;;;;;;;3.00;2.75;;;;;;;10.80;100.00;97168.03;5053452;28;20188;-56
2022/11/18 03:34:18;;;;;;;5.57;2.63;;;;;;;10.72;100.00;97165.28;5053458;28;20658;-55
2022/11/18 03:36:48;;;;;;;2.60;2.40;;;;;;;10.82;100.00;97166.13;5053382;28;20753;-55
2022/11/18 03:39:15;;;;;;;2.53;2.33;;;;;;;10.92;100.00;97165.16;5053083;28;20260;-55
2022/11/18 03:41:45;;;;;;;5.65;2.35;;;;;;;10.98;100.00;97162.00;5053182;28;20317;-55
2022/11/18 03:44:17;;;;;;;2.28;2.17;;;;;;;11.02;100.00;97160.78;5052985;28;20223;-55
2022/11/18 03:46:51;;;;;;;2.80;2.25;;;;;;;11.06;100.00;97163.91;5053186;28;20190;-55
2022/11/18 03:49:24;;;;;;;3.03;2.40;;;;;;;11.12;100.00;97164.19;5053041;28;20651;-55
2022/11/18 03:51:57;;;;;;;3.88;2.38;;;;;;;11.21;100.00;97163.34;5052886;28;20217;-55
2022/11/18 03:54:28;;;;;;;3.95;3.20;;;;;;;11.27;100.00;97167.16;5053073;28;20165;-55
2022/11/18 03:56:59;;;;;;;4.43;2.70;;;;;;;11.32;100.00;97175.34;5052856;28;20166;-55
2022/11/18 03:59:31;;;;;;;3.22;2.95;;;;;;;11.34;100.00;97183.78;5051762;28;20158;-55
2022/11/18 04:02:16;;;;;;;3.45;3.05;;;;;;;11.26;100.00;97184.47;5052186;28;20505;-55
2022/11/18 04:04:46;;;;;;;4.53;4.13;;;;;;;11.06;100.00;97182.03;5052590;28;20236;-55
2022/11/18 04:07:22;;;;;;;5.80;3.97;;;;;;;11.03;100.00;97190.09;5052459;28;20572;-55
2022/11/18 04:09:58;;;;;;;5.28;4.78;;;;;;;10.94;100.00;97201.25;5052854;28;20627;-55
2022/11/18 04:12:29;;;;;;;10.00;7.70;;;;;;;10.96;100.00;97209.69;5052502;28;20836;-55
2022/11/18 04:14:54;;;;;;;9.43;7.53;;;;;;;10.92;100.00;97223.88;5052551;28;20173;-55
2022/11/18 04:17:23;;;;;;;11.90;8.68;;;;;;;10.88;100.00;97228.50;5052675;28;20170;-55
2022/11/18 04:19:48;;;;;;;15.95;11.90;;;;;;;10.79;100.00;97241.44;5052857;28;20181;-55
2022/11/18 04:22:14;;;;;;;49.58;16.95;;;;;;;10.68;100.00;97239.78;5052229;28;20199;-55
2022/11/18 04:24:40;;;;;;;41.22;16.42;;;;;;;10.39;100.00;97245.84;5052234;28;20181;-55
2022/11/18 04:27:06;;;;;;;64.95;18.75;;;;;;;10.06;100.00;97243.56;5052152;28;20174;-55
2022/11/18 04:29:32;;;;;;;50.28;20.20;;;;;;;9.89;100.00;97249.28;5052188;28;20170;-55
2022/11/18 04:31:59;;;;;;;89.78;20.42;;;;;;;9.63;100.00;97239.50;5050777;28;20243;-55
2022/11/18 04:34:24;;;;;;;41.45;19.77;;;;;;;9.57;100.00;97240.84;5052020;28;20181;-55
2022/11/18 04:36:50;;;;;;;120.22;22.92;;;;;;;9.41;100.00;97243.03;5052008;28;20260;-55
2022/11/18 04:39:16;;;;;;;79.45;21.75;;;;;;;9.36;100.00;97242.59;5050711;28;20200;-55
2022/11/18 04:41:54;;;;;;;96.18;21.92;;;;;;;9.31;100.00;97255.06;5052233;28;20170;-55
2022/11/18 04:44:31;;;;;;;368.45;29.25;;;;;;;9.30;100.00;97242.28;5052204;28;20161;-55
2022/11/18 04:46:58;;;;;;;366.55;29.05;;;;;;;9.37;100.00;97243.44;5051925;28;20185;-55
2022/11/18 04:49:24;;;;;;;205.60;23.58;;;;;;;9.33;100.00;97235.09;5051813;28;20662;-55
2022/11/18 04:51:51;;;;;;;225.15;23.52;;;;;;;9.26;100.00;97235.75;5051639;28;20201;-55
2022/11/18 04:54:17;;;;;;;206.13;24.25;;;;;;;9.33;100.00;97232.50;5051805;28;20169;-55
2022/11/18 04:56:44;;;;;;;177.45;23.38;;;;;;;9.40;100.00;97231.09;5051665;28;20177;-55
2022/11/18 04:59:10;;;;;;;170.05;23.92;;;;;;;9.39;100.00;97226.84;5051555;28;20173;-55
2022/11/18 05:01:35;;;;;;;171.02;22.85;;;;;;;9.44;100.00;97224.72;5051635;28;20180;-55
2022/11/18 05:04:02;;;;;;;80.05;22.85;;;;;;;9.49;100.00;97227.72;5051819;28;20197;-55
2022/11/18 05:06:28;;;;;;;56.83;21.17;;;;;;;9.48;100.00;97226.09;5051460;28;20193;-54
2022/11/18 05:08:55;;;;;;;51.90;20.55;;;;;;;9.37;100.00;97221.00;5051231;28;20173;-55
2022/11/18 05:14:05;;;;;;;39.05;19.83;;;;;;;9.19;100.00;97198.47;5051886;28;20156;-55
2022/11/18 05:16:30;;;;;;;31.25;16.02;;;;;;;9.23;100.00;97200.69;5051917;28;20169;-55
2022/11/18 05:18:56;;;;;;;27.50;16.33;;;;;;;9.31;100.00;97200.06;5051470;28;20174;-55
2022/11/18 05:21:21;;;;;;;53.00;19.20;;;;;;;9.38;100.00;97201.19;5051399;28;20219;-55
2022/11/18 05:23:46;;;;;;;88.53;30.08;;;;;;;9.40;100.00;97207.84;5051421;28;20603;-55
2022/11/18 05:26:12;;;;;;;98.18;22.33;;;;;;;9.33;100.00;97219.59;5051410;28;20228;-55
2022/11/18 05:28:38;;;;;;;82.97;23.17;;;;;;;9.30;100.00;97219.88;5051619;28;20231;-55
2022/11/18 05:31:12;;;;;;;95.18;15.65;;;;;;;9.34;100.00;97223.03;5051620;28;20260;-55
2022/11/18 05:33:38;;;;;;;64.88;13.13;;;;;;;9.32;100.00;97220.56;5051243;28;20193;-55
2022/11/18 05:36:08;;;;;;;65.72;13.35;;;;;;;9.31;100.00;97224.09;5051311;28;20716;-55
2022/11/18 05:38:34;;;;;;;62.78;14.38;;;;;;;9.20;100.00;97206.09;5051402;28;20662;-55
2022/11/18 05:41:00;;;;;;;86.93;14.90;;;;;;;9.21;100.00;97215.44;5051268;28;20169;-55
2022/11/18 05:43:26;;;;;;;71.72;15.50;;;;;;;9.23;100.00;97208.44;5051451;28;20178;-55
2022/11/18 05:45:52;;;;;;;40.15;13.52;;;;;;;9.15;100.00;97212.56;5051200;28;20663;-55
2022/11/18 05:48:18;;;;;;;147.38;18.33;;;;;;;9.01;100.00;97207.72;5051192;28;20672;-55
2022/11/18 05:50:49;;;;;;;110.10;17.75;;;;;;;8.97;100.00;97214.06;5051172;28;20216;-55
2022/11/18 05:53:16;;;;;;;50.05;15.50;;;;;;;8.94;100.00;97219.47;5051349;28;20580;-55
2022/11/18 05:55:53;;;;;;;29.52;13.68;;;;;;;8.97;100.00;97232.94;5051103;28;20541;-55
2022/11/18 05:58:19;;;;;;;42.17;13.98;;;;;;;9.09;100.00;97247.41;5051034;28;20631;-55
2022/11/18 06:00:46;;;;;;;51.55;15.85;;;;;;;9.05;100.00;97252.97;5051077;28;20178;-55
2022/11/18 06:03:17;;;;;;;46.05;18.38;;;;;;;9.06;100.00;97259.75;5051251;28;20690;-55
2022/11/18 06:05:44;;;;;;;51.28;13.43;;;;;;;9.07;100.00;97262.22;5050898;28;20808;-55
2022/11/18 06:08:12;;;;;;;71.75;15.90;;;;;;;9.09;100.00;97259.53;5051074;28;20220;-55
2022/11/18 06:10:40;;;;;;;67.68;18.98;;;;;;;9.09;100.00;97265.47;5050964;28;20724;-55
2022/11/18 06:13:10;;;;;;;72.57;20.20;;;;;;;8.93;100.00;97272.84;5050874;28;20190;-55
2022/11/18 06:15:41;;;;;;;96.50;24.05;;;;;;;8.80;100.00;97268.78;5050937;28;20662;-55
2022/11/18 06:18:36;;;;;;;63.58;24.05;;;;;;;8.85;100.00;97272.59;5050989;28;20162;-55
2022/11/18 06:21:04;;;;;;;203.55;33.13;;;;;;;8.83;100.00;97269.34;5050916;28;20732;-55
2022/11/18 06:23:34;;;;;;;88.28;25.52;;;;;;;8.92;100.00;97262.63;5054543;28;20658;-55
2022/11/18 06:25:59;;;;;;;68.40;25.95;;;;;;;9.05;100.00;97258.94;5054847;28;20194;-55
2022/11/18 06:28:25;;;;;;;110.25;29.02;;;;;;;9.13;100.00;97264.31;5053171;28;20658;-54
2022/11/18 06:30:51;;;;;;;89.30;23.48;;;;;;;9.21;100.00;97261.91;5053160;28;20264;-55
2022/11/18 06:33:17;;;;;;;76.25;22.58;;;;;;;9.31;100.00;97265.38;5054296;28;20609;-55
2022/11/18 06:35:43;;;;;;;115.18;23.90;;;;;;;9.36;100.00;97258.09;5054249;28;20180;-54
2022/11/18 06:38:08;;;;;;;158.60;25.50;;;;;;;9.30;100.00;97243.09;5054222;28;20185;-55
2022/11/18 06:40:34;;;;;;;102.25;23.63;;;;;;;9.17;100.00;97244.22;5054374;28;20185;-54
2022/11/18 06:48:36;;;;;;;91.43;18.92;;;;;;;9.50;100.00;97244.06;5054499;28;20169;-55
2022/11/18 06:51:05;;;;;;;74.32;19.30;;;;;;;9.53;100.00;97244.63;5054211;28;20166;-55
2022/11/18 06:53:32;;;;;;;61.40;20.65;;;;;;;9.51;100.00;97235.34;5054175;28;20229;-54
2022/11/18 06:56:05;;;;;;;39.63;18.42;;;;;;;9.56;100.00;97240.97;5054331;28;20700;-55
2022/11/18 06:58:30;;;;;;;55.67;21.90;;;;;;;9.57;100.00;97229.69;5053887;28;20154;-55
2022/11/18 07:00:56;;;;;;;96.43;25.83;;;;;;;9.64;100.00;97239.38;5053814;28;20173;-55
2022/11/18 07:03:21;;;;;;;59.55;22.77;;;;;;;9.58;100.00;97238.09;5053791;28;20172;-55
2022/11/18 07:05:47;;;;;;;45.15;21.70;;;;;;;9.71;100.00;97232.75;5053912;28;20217;-55
2022/11/18 07:08:12;;;;;;;36.65;20.40;;;;;;;9.77;100.00;97242.56;5052416;28;20173;-55
2022/11/18 07:10:37;;;;;;;52.25;22.92;;;;;;;9.89;100.00;97233.78;5053588;28;20662;-55
2022/11/18 07:13:03;;;;;;;41.30;21.88;;;;;;;9.90;100.00;97233.66;5053551;28;20197;-55
2022/11/18 07:15:28;;;;;;;45.40;21.02;;;;;;;9.93;100.00;97222.25;5053563;28;20256;-55
2022/11/18 07:17:53;;;;;;;35.92;21.23;;;;;;;9.91;100.00;97224.13;5053537;28;20602;-55
2022/11/18 07:20:19;;;;;;;38.00;22.15;;;;;;;9.89;100.00;97233.78;5053468;28;20677;-55
2022/11/18 07:22:44;;;;;;;45.63;24.23;;;;;;;9.94;100.00;97235.06;5053413;28;20224;-55
2022/11/18 07:25:10;;;;;;;52.33;26.35;;;;;;;10.07;100.00;97234.84;5053434;28;20228;-55
2022/11/18 07:27:35;;;;;;;46.63;24.20;;;;;;;10.07;100.00;97235.69;5053619;28;20181;-55
2022/11/18 07:30:00;;;;;;;40.70;22.50;;;;;;;10.17;100.00;97238.28;5053379;28;20178;-55
2022/11/18 07:32:26;;;;;;;34.75;20.77;;;;;;;10.20;100.00;97246.59;5053012;28;20578;-55
2022/11/18 07:34:51;;;;;;;34.70;21.08;;;;;;;10.24;100.00;97237.63;5053452;28;20360;-55
2022/11/18 07:37:16;;;;;;;35.58;22.48;;;;;;;10.34;100.00;97248.00;5053150;28;20560;-55
2022/11/18 07:39:42;;;;;;;40.45;23.25;;;;;;;10.42;100.00;97251.56;5053394;28;20260;-55
2022/11/18 07:42:08;;;;;;;45.40;26.27;;;;;;;10.50;100.00;97248.31;5053094;28;20198;-55
2022/11/18 07:44:33;;;;;;;44.70;26.23;;;;;;;10.54;100.00;97249.69;5053065;28;20206;-55
2022/11/18 07:46:59;;;;;;;39.03;23.70;;;;;;;10.53;100.00;97243.72;5052981;28;20269;-55
2022/11/18 07:49:24;;;;;;;64.05;25.65;;;;;;;10.43;100.00;97242.03;5053031;28;20193;-55
2022/11/18 07:51:50;;;;;;;57.65;25.08;;;;;;;10.31;100.00;97235.31;5052892;28;20200;-55
2022/11/18 07:54:16;;;;;;;50.50;23.90;;;;;;;10.13;100.00;97234.31;5052854;28;20177;-55
2022/11/18 07:56:41;;;;;;;42.13;23.75;;;;;;;10.12;100.00;97243.03;5053001;28;20174;-56
2022/11/18 07:59:07;;;;;;;50.75;28.48;;;;;;;10.04;100.00;97251.41;5053077;28;20577;-55
2022/11/18 08:01:33;;;;;;;47.75;27.73;;;;;;;10.08;100.00;97249.41;5052851;28;20205;-55
2022/11/18 08:04:07;;;;;;;60.67;31.27;;;;;;;10.06;100.00;97248.72;5052746;28;20662;-55
2022/11/18 08:06:34;;;;;;;65.38;32.67;;;;;;;9.92;100.00;97246.47;5052796;28;20196;-54
2022/11/18 08:09:00;;;;;;;52.58;30.10;;;;;;;10.13;100.00;97244.66;5052549;28;20228;-55
2022/11/18 08:11:25;;;;;;;59.67;33.80;;;;;;;10.26;100.00;97251.25;5052477;28;20618;-54
2022/11/18 08:13:51;;;;;;;62.50;31.80;;;;;;;10.39;100.00;97249.22;5052359;28;20586;-54
2022/11/18 08:16:19;;;;;;;57.20;29.30;;;;;;;10.31;100.00;97227.56;5052422;28;20180;-55
2022/11/18 08:18:45;;;;;;;58.85;31.85;;;;;;;10.39;100.00;97240.69;5052353;28;20207;-54
2022/11/18 08:21:12;;;;;;;64.53;34.30;;;;;;;10.27;100.00;97252.06;5052700;28;20252;-55
2022/11/18 08:23:37;;;;;;;60.30;31.92;;;;;;;10.34;100.00;97245.41;5052229;28;20704;-55
2022/11/18 08:26:09;;;;;;;55.00;28.88;;;;;;;10.39;100.00;97241.47;5050984;28;20270;-54
2022/11/18 08:28:34;;;;;;;55.97;28.98;;;;;;;10.47;100.00;97238.22;5052265;28;20194;-54
2022/11/18 08:31:07;;;;;;;57.03;31.35;;;;;;;10.59;100.00;97243.16;5052306;28;20286;-54
2022/11/18 08:33:32;;;;;;;58.92;28.98;;;;;;;10.64;100.00;97247.94;5052198;28;20185;-55
2022/11/18 08:36:03;;;;;;;51.45;28.77;;;;;;;10.73;100.00;97242.78;5052517;28;20185;-55
2022/11/18 08:38:29;;;;;;;58.47;30.70;;;;;;;10.89;100.00;97240.47;5052502;28;20162;-55
2022/11/18 08:40:54;;;;;;;60.58;29.55;;;;;;;11.01;100.00;97233.38;5052063;28;20276;-55
2022/11/18 08:43:19;;;;;;;57.05;29.52;;;;;;;11.00;100.00;97236.94;5051978;28;20537;-55
2022/11/18 08:45:45;;;;;;;64.28;33.72;;;;;;;11.03;100.00;97237.47;5051376;28;20208;-55
2022/11/18 08:48:10;;;;;;;59.08;31.80;;;;;;;10.99;100.00;97235.31;5051996;28;20252;-54
2022/11/18 08:50:36;;;;;;;59.55;30.90;;;;;;;11.05;100.00;97240.78;5051887;28;20556;-54
2022/11/18 08:53:01;;;;;;;53.95;30.90;;;;;;;11.24;100.00;97243.34;5051750;28;20205;-55
2022/11/18 08:55:26;;;;;;;52.90;29.98;;;;;;;11.39;100.00;97246.31;5051849;28;20181;-55
2022/11/18 08:57:52;;;;;;;55.72;30.60;;;;;;;11.54;100.00;97255.28;5051731;28;20172;-54
2022/11/18 09:00:18;;;;;;;54.58;29.40;;;;;;;11.42;100.00;97243.44;5050498;28;20178;-55
2022/11/18 09:02:43;;;;;;;46.72;29.25;;;;;;;11.45;100.00;97248.38;5050517;28;20173;-54
2022/11/18 09:05:09;;;;;;;46.15;26.75;;;;;;;11.54;100.00;97243.16;5051893;28;20220;-54
2022/11/18 09:07:34;;;;;;;56.22;29.48;;;;;;;11.51;100.00;97243.47;5052260;28;20166;-55
2022/11/18 09:09:59;;;;;;;55.25;27.55;;;;;;;11.46;100.00;97232.69;5051614;28;20252;-55
2022/11/18 09:12:25;;;;;;;54.72;30.25;;;;;;;11.46;100.00;97231.88;5051541;28;20194;-55
2022/11/18 09:14:50;;;;;;;51.30;28.88;;;;;;;11.32;100.00;97243.47;5051884;28;20626;-55
2022/11/18 09:17:16;;;;;;;63.13;31.52;;;;;;;11.32;100.00;97240.06;5051693;28;20166;-54
2022/11/18 09:19:41;;;;;;;79.90;34.38;;;;;;;11.46;100.00;97239.63;5051546;28;20537;-55
2022/11/18 09:22:07;;;;;;;80.47;36.85;;;;;;;11.59;100.00;97235.00;5051456;28;20253;-55
2022/11/18 09:24:33;;;;;;;78.82;33.03;;;;;;;11.52;100.00;97226.13;5051463;28;20174;-55
2022/11/18 09:27:03;;;;;;;70.28;32.25;;;;;;;11.58;100.00;97208.28;5051505;28;20613;-55
2022/11/18 09:29:28;;;;;;;84.30;36.70;;;;;;;11.57;100.00;97198.88;5051526;28;20166;-55
2022/11/18 09:31:54;;;;;;;67.90;33.40;;;;;;;11.73;100.00;97200.88;5051651;28;20284;-55
2022/11/18 09:34:20;;;;;;;64.40;32.47;;;;;;;11.87;100.00;97200.41;5051775;28;20650;-55
2022/11/18 09:36:45;;;;;;;64.43;32.05;;;;;;;11.97;100.00;97193.44;5051790;28;20617;-55
2022/11/18 09:39:11;;;;;;;63.78;30.80;;;;;;;12.09;100.00;97182.72;5051717;28;20174;-55
2022/11/18 09:42:14;;;;;;;61.75;32.53;;;;;;;12.29;100.00;97168.69;5051620;28;20201;-55
2022/11/18 09:45:20;;;;;;;62.22;31.85;;;;;;;12.49;100.00;97153.81;5051753;28;20631;-55
2022/11/18 09:47:47;;;;;;;59.53;30.52;;;;;;;12.59;100.00;97144.16;5050762;28;20191;-55
2022/11/18 09:50:20;;;;;;;64.75;32.72;;;;;;;12.62;100.00;97149.09;5050017;28;20177;-55
2022/11/18 09:53:05;;;;;;;59.80;32.72;;;;;;;12.77;100.00;97142.41;5051312;28;20235;-55
2022/11/18 09:55:33;;;;;;;54.15;30.50;;;;;;;12.92;100.00;97146.09;5051434;28;20154;-55
2022/11/18 09:57:59;;;;;;;57.28;30.65;;;;;;;13.03;100.00;97136.34;5054537;28;20562;-55
2022/11/18 10:00:29;;;;;;;59.30;28.38;;;;;;;13.15;100.00;97122.13;5053767;28;20181;-54
2022/11/18 10:03:11;;;;;;;43.53;25.40;;;;;;;13.28;100.00;97126.91;5056090;28;20170;-55
2022/11/18 10:06:03;;;;;;;41.33;22.85;;;;;;;13.31;100.00;97137.00;5055113;28;20301;-55
2022/11/18 10:08:50;;;;;;;46.45;24.33;;;;;;;13.37;100.00;97123.41;5054401;28;20189;-55
2022/11/18 10:11:18;;;;;;;52.38;33.70;;;;;;;13.39;100.00;97126.66;5054920;28;20166;-55
2022/11/18 10:13:55;;;;;;;44.17;24.33;;;;;;;13.29;100.00;97125.97;5054699;28;20705;-55
2022/11/18 10:16:48;;;;;;;41.75;24.83;;;;;;;13.38;100.00;97115.47;5055026;28;20154;-55
2022/11/18 10:19:32;;;;;;;46.85;26.10;;;;;;;13.50;100.00;97126.41;5055191;28;20276;-55
2022/11/18 10:22:29;;;;;;;42.05;25.38;;;;;;;13.58;100.00;97126.44;5054953;28;20595;-55
2022/11/18 10:24:57;;;;;;;48.30;26.23;;;;;;;13.68;100.00;97130.56;5054389;28;20194;-55
2022/11/18 10:27:32;;;;;;;60.15;32.20;;;;;;;13.67;100.00;97128.13;5054700;28;20717;-55
2022/11/18 10:29:59;;;;;;;56.72;31.48;;;;;;;13.73;100.00;97119.69;5054661;28;20658;-55
2022/11/18 10:32:25;;;;;;;61.85;32.70;;;;;;;13.87;100.00;97117.31;5054519;28;20201;-55
2022/11/18 10:34:56;;;;;;;54.97;31.13;;;;;;;13.77;100.00;97124.44;5054699;28;20223;-55
2022/11/18 10:37:34;;;;;;;51.33;30.95;;;;;;;13.84;100.00;97124.63;5054719;28;20158;-55
2022/11/18 10:40:01;;;;;;;66.03;33.55;;;;;;;13.86;100.00;97109.69;5054325;28;20264;-55
2022/11/18 10:42:44;;;;;;;51.47;30.92;;;;;;;13.65;100.00;97097.06;5053008;28;20181;-55
2022/11/18 10:45:31;;;;;;;53.85;33.60;;;;;;;13.69;100.00;97101.00;5054462;28;20215;-55
2022/11/18 10:48:01;;;;;;;51.83;30.90;;;;;;;13.85;100.00;97097.66;5054505;28;20165;-55
2022/11/18 10:50:35;;;;;;;61.13;37.55;;;;;;;13.96;100.00;97097.38;5054175;28;20174;-55
2022/11/18 10:53:01;;;;;;;59.13;34.85;;;;;;;14.08;100.00;97085.69;5053945;28;20224;-55
2022/11/18 10:55:28;;;;;;;58.15;34.88;;;;;;;14.20;100.00;97074.06;5054344;28;20209;-55
2022/11/18 10:58:12;;;;;;;74.53;42.83;;;;;;;14.26;100.00;97076.00;5053957;28;20193;-54
2022/11/18 11:00:42;;;;;;;75.32;46.80;;;;;;;14.11;100.00;97075.00;5053955;28;20162;-55
2022/11/18 11:03:26;;;;;;;88.78;48.88;;;;;;;14.16;100.00;97070.94;5054632;28;20192;-55
2022/11/18 11:06:25;;;;;;;78.88;47.60;;;;;;;14.10;100.00;97062.94;5053918;28;20296;-55
2022/11/18 11:08:55;;;;;;;71.80;39.28;;;;;;;14.03;100.00;97069.75;5053225;28;20212;-55
2022/11/18 11:11:57;;;;;;;65.30;35.28;;;;;;;14.05;100.00;97071.22;5053821;28;20178;-55
2022/11/18 11:14:29;;;;;;;62.85;34.50;;;;;;;14.20;100.00;97069.69;5053658;28;20695;-55
2022/11/18 11:17:18;;;;;;;67.22;37.40;;;;;;;14.39;100.00;97058.13;5053640;28;20192;-55
2022/11/18 11:20:02;;;;;;;59.60;32.40;;;;;;;14.47;100.00;97060.75;5052352;28;20174;-55
2022/11/18 11:22:27;;;;;;;63.13;34.72;;;;;;;14.51;100.00;97046.44;5053556;28;20169;-55
2022/11/18 11:24:55;;;;;;;63.53;35.53;;;;;;;14.62;100.00;97043.50;5053497;28;20177;-55
2022/11/18 11:27:59;;;;;;;62.45;34.95;;;;;;;14.65;100.00;97048.41;5053581;28;20181;-55
2022/11/18 11:30:24;;;;;;;59.75;32.63;;;;;;;14.68;100.00;97061.09;5034627;28;20549;-55
2022/11/18 11:33:09;;;;;;;60.53;33.10;;;;;;;14.69;100.00;97067.94;5053033;28;20217;-55
2022/11/18 11:35:40;;;;;;;56.35;32.65;;;;;;;14.76;100.00;97058.50;5054222;28;20242;-55
2022/11/18 11:38:18;;;;;;;57.05;31.67;;;;;;;14.74;100.00;97055.22;5053817;28;20182;-56
2022/11/18 11:41:06;;;;;;;58.13;31.85;;;;;;;14.71;100.00;97045.97;5053245;28;20276;-55