Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:05;;;;;;;2.55;0.90;;;;;11.30;102323.00;;;;5082435;28;20579;-73
2023/01/27 00:02:32;;;;;;;2.13;0.98;;;;;11.30;102320.00;;;;5078970;28;20286;-73
2023/01/27 00:05:01;;;;;;;3.75;1.45;;;;;11.20;102317.00;;;;5076027;28;20195;-73
2023/01/27 00:07:28;;;;;;;2.30;1.23;;;;;11.20;102309.00;;;;5076096;28;21018;-73
2023/01/27 00:09:55;;;;;;;3.67;1.10;;;;;11.20;102309.00;;;;5083911;28;20206;-73
2023/01/27 00:15:06;;;;;;;2.97;1.13;;;;;11.30;102316.00;;;;5046029;28;20195;-74
2023/01/27 00:17:34;;;;;;;3.78;1.20;;;;;11.20;102317.00;;;;5070063;28;20222;-74
2023/01/27 00:20:03;;;;;;;4.25;1.40;;;;;11.20;102317.00;;;;5070973;28;20248;-73
2023/01/27 00:25:11;;;;;;;3.47;1.13;;;;;11.20;102313.00;;;;5051866;28;20243;-73
2023/01/27 00:27:38;;;;;;;5.45;1.23;;;;;11.20;102325.00;;;;5080336;28;20198;-73
2023/01/27 00:30:07;;;;;;;5.47;1.40;;;;;11.20;102312.00;;;;5091129;28;20201;-74
2023/01/27 00:35:20;;;;;;;3.90;1.65;;;;;11.10;102322.00;;;;5076456;28;20197;-73
2023/01/27 00:37:48;;;;;;;2.40;1.45;;;;;11.10;102316.00;;;;5089795;28;20217;-74
2023/01/27 00:40:17;;;;;;;7.57;1.70;;;;;11.10;102316.00;;;;5078209;28;20229;-74
2023/01/27 00:42:44;;;;;;;3.67;2.38;;;;;11.10;102320.00;;;;5075428;28;20203;-73
2023/01/27 00:47:56;;;;;;;6.18;1.50;;;;;11.00;102337.00;;;;5072602;28;20233;-73
2023/01/27 00:50:25;;;;;;;3.72;2.20;;;;;11.00;102327.00;;;;5078676;28;20207;-73
2023/01/27 00:52:52;;;;;;;6.00;2.17;;;;;11.00;102338.00;;;;5076572;28;20572;-74
2023/01/27 00:55:19;;;;;;;3.25;1.83;;;;;10.90;102324.00;;;;5074694;28;20202;-74
2023/01/27 00:57:47;;;;;;;4.70;1.50;;;;;10.90;102330.00;;;;5073343;28;20206;-73
2023/01/27 01:00:16;;;;;;;6.32;2.03;;;;;10.90;102325.00;;;;5087233;28;20664;-73
2023/01/27 01:02:43;;;;;;;6.20;2.67;;;;;10.90;102332.00;;;;5075784;28;20679;-73
2023/01/27 01:05:10;;;;;;;4.53;2.20;;;;;10.90;102328.00;;;;5079869;28;20203;-73
2023/01/27 01:07:39;;;;;;;4.57;1.90;;;;;10.90;102332.00;;;;5088423;28;20209;-74
2023/01/27 01:10:07;;;;;;;5.45;2.35;;;;;10.90;102333.00;;;;5077266;28;20654;-74
2023/01/27 01:12:34;;;;;;;5.72;1.98;;;;;10.90;102332.00;;;;5071045;28;20210;-74
2023/01/27 01:15:02;;;;;;;3.38;2.35;;;;;10.90;102337.00;;;;5081883;28;20194;-74
2023/01/27 01:17:29;;;;;;;3.72;2.13;;;;;10.90;102347.00;;;;5079856;28;20209;-74
2023/01/27 01:19:56;;;;;;;3.90;2.08;;;;;10.90;102347.00;;;;5073026;28;20202;-74
2023/01/27 01:22:23;;;;;;;4.60;2.75;;;;;10.90;102343.00;;;;5077636;28;20201;-74
2023/01/27 01:24:52;;;;;;;3.90;2.30;;;;;10.90;102356.00;;;;5086644;28;20194;-73
2023/01/27 01:27:19;;;;;;;5.68;2.40;;;;;10.90;102348.00;;;;5077563;28;20221;-74
2023/01/27 01:29:47;;;;;;;4.93;3.13;;;;;10.90;102349.00;;;;5088705;28;20535;-74
2023/01/27 01:32:14;;;;;;;4.60;2.97;;;;;10.80;102346.00;;;;5078775;28;20199;-74
2023/01/27 01:34:41;;;;;;;6.22;3.58;;;;;10.80;102348.00;;;;5072834;28;20233;-74
2023/01/27 01:37:09;;;;;;;5.60;2.30;;;;;10.70;102336.00;;;;5087045;28;20202;-74
2023/01/27 01:39:36;;;;;;;7.10;2.95;;;;;10.70;102346.00;;;;5068418;28;20285;-74
2023/01/27 01:42:05;;;;;;;6.30;2.95;;;;;10.70;102349.00;;;;5071248;28;20187;-74
2023/01/27 01:44:32;;;;;;;7.32;3.20;;;;;10.70;102351.00;;;;5075475;28;20202;-74
2023/01/27 01:47:00;;;;;;;5.07;2.47;;;;;10.70;102358.00;;;;5072204;28;20230;-74
2023/01/27 01:49:32;;;;;;;5.50;2.72;;;;;10.70;102346.00;;;;5074108;28;20194;-74
2023/01/27 01:52:03;;;;;;;4.93;2.95;;;;;10.70;102347.00;;;;5078092;28;20202;-74
2023/01/27 01:54:33;;;;;;;3.45;2.58;;;;;10.70;102344.00;;;;5078250;28;20226;-74
2023/01/27 01:57:07;;;;;;;5.32;3.30;;;;;10.70;102362.00;;;;5073412;28;20202;-74
2023/01/27 01:59:39;;;;;;;6.45;3.17;;;;;10.70;102358.00;;;;5088790;28;20189;-74
2023/01/27 02:02:10;;;;;;;5.55;3.35;;;;;10.80;102360.00;;;;5081269;28;20195;-73
2023/01/27 02:04:41;;;;;;;5.10;2.90;;;;;10.80;102353.00;;;;5074765;28;20205;-74
2023/01/27 02:07:13;;;;;;;4.68;3.50;;;;;10.80;102353.00;;;;5079578;28;20210;-74
2023/01/27 02:09:40;;;;;;;6.05;3.40;;;;;10.80;102349.00;;;;5077315;28;20206;-74
2023/01/27 02:12:09;;;;;;;6.55;3.25;;;;;10.80;102355.00;;;;5083701;28;20209;-74
2023/01/27 02:14:36;;;;;;;7.72;4.05;;;;;10.80;102360.00;;;;5068187;28;20229;-74
2023/01/27 02:17:04;;;;;;;7.47;2.92;;;;;10.80;102364.00;;;;5086523;28;20560;-74
2023/01/27 02:19:41;;;;;;;5.18;3.17;;;;;10.80;102357.00;;;;5079217;28;20195;-74
2023/01/27 02:22:15;;;;;;;4.80;3.15;;;;;10.80;102366.00;;;;5070314;28;20669;-74
2023/01/27 02:24:49;;;;;;;6.93;3.10;;;;;10.80;102359.00;;;;5078842;28;20700;-73
2023/01/27 02:27:17;;;;;;;6.18;3.38;;;;;10.90;102364.00;;;;5074813;28;20198;-74
2023/01/27 02:29:45;;;;;;;4.55;2.88;;;;;10.90;102368.00;;;;5082161;28;20560;-74
2023/01/27 02:32:23;;;;;;;7.55;2.90;;;;;10.80;102363.00;;;;5068626;28;20552;-75
2023/01/27 02:34:50;;;;;;;4.88;2.80;;;;;10.90;102357.00;;;;5068323;28;20214;-74
2023/01/27 02:37:18;;;;;;;7.30;3.80;;;;;10.90;102362.00;;;;5081360;28;20213;-74
2023/01/27 02:39:46;;;;;;;5.75;3.38;;;;;10.80;102359.00;;;;5083492;28;20712;-74
2023/01/27 02:42:17;;;;;;;5.35;3.20;;;;;10.80;102355.00;;;;5088729;28;20206;-74
2023/01/27 02:44:44;;;;;;;6.47;3.85;;;;;10.80;102365.00;;;;5085910;28;20220;-74
2023/01/27 02:47:12;;;;;;;7.47;3.60;;;;;10.80;102370.00;;;;5087292;28;20707;-74
2023/01/27 02:49:39;;;;;;;6.35;3.80;;;;;10.80;102375.00;;;;5077732;28;20206;-74
2023/01/27 02:52:06;;;;;;;6.53;4.35;;;;;10.80;102366.00;;;;5087207;28;20186;-74
2023/01/27 02:54:33;;;;;;;7.13;3.85;;;;;10.80;102366.00;;;;5088214;28;20227;-74
2023/01/27 02:57:01;;;;;;;5.90;3.65;;;;;10.70;102366.00;;;;5078992;28;20191;-74
2023/01/27 02:59:29;;;;;;;6.03;3.80;;;;;10.70;102383.00;;;;5079060;28;20195;-74
2023/01/27 03:01:56;;;;;;;6.30;3.72;;;;;10.70;102382.00;;;;5072175;28;20207;-74
2023/01/27 03:04:24;;;;;;;10.02;4.25;;;;;10.70;102387.00;;;;5069013;28;20202;-74
2023/01/27 03:06:51;;;;;;;7.30;3.88;;;;;10.70;102383.00;;;;5073640;28;20205;-74
2023/01/27 03:09:18;;;;;;;6.50;3.72;;;;;10.70;102378.00;;;;5068514;28;20202;-74
2023/01/27 03:20:01;;;;;;;6.22;3.92;;;;;10.70;102395.00;;;;5085580;28;20209;-74
2023/01/27 03:22:28;;;;;;;6.05;3.53;;;;;10.70;102394.00;;;;5090144;28;21937;-74
2023/01/27 03:24:55;;;;;;;8.07;4.20;;;;;10.70;102401.00;;;;5087573;28;20238;-74
2023/01/27 03:27:23;;;;;;;6.43;4.43;;;;;10.70;102400.00;;;;5086194;28;20580;-74
2023/01/27 03:29:54;;;;;;;9.73;5.00;;;;;10.60;102410.00;;;;5075225;28;20224;-74
2023/01/27 03:32:23;;;;;;;8.45;5.35;;;;;10.60;102416.00;;;;5084242;28;20225;-74
2023/01/27 03:34:50;;;;;;;7.45;4.53;;;;;10.60;102415.00;;;;5080491;28;20225;-74
2023/01/27 03:48:23;;;;;;;6.03;4.43;;;;;10.50;102407.00;;;;5079652;28;20307;-74
2023/01/27 03:50:52;;;;;;;7.05;4.85;;;;;10.50;102407.00;;;;5072527;28;20191;-74
2023/01/27 03:53:20;;;;;;;6.20;4.82;;;;;10.50;102410.00;;;;5085778;28;20668;-74
2023/01/27 03:55:47;;;;;;;9.80;4.97;;;;;10.50;102405.00;;;;5071010;28;20774;-75
2023/01/27 03:58:20;;;;;;;9.23;5.45;;;;;10.50;102415.00;;;;5072246;28;20194;-75
2023/01/27 04:00:51;;;;;;;6.35;4.75;;;;;10.50;102414.00;;;;5070944;28;20199;-75
2023/01/27 04:08:50;;;;;;;7.28;4.70;;;;;10.50;102411.00;;;;5081765;28;20193;-75
2023/01/27 04:14:04;;;;;;;8.02;4.85;;;;;10.50;102415.00;;;;5079281;28;20205;-75
2023/01/27 04:16:35;;;;;;;5.38;4.35;;;;;10.50;102420.00;;;;5075120;28;20194;-75
2023/01/27 04:19:03;;;;;;;7.38;3.92;;;;;10.60;102428.00;;;;5074307;28;20202;-74
2023/01/27 04:21:31;;;;;;;5.63;4.20;;;;;10.60;102427.00;;;;5070849;28;20213;-75
2023/01/27 04:23:58;;;;;;;5.85;4.43;;;;;10.60;102438.00;;;;5082497;28;20206;-75
2023/01/27 04:26:31;;;;;;;5.38;3.70;;;;;10.60;102435.00;;;;5074977;28;20209;-75
2023/01/27 04:28:59;;;;;;;6.13;4.10;;;;;10.60;102441.00;;;;5073649;28;20191;-75
2023/01/27 04:31:27;;;;;;;4.15;3.22;;;;;10.60;102436.00;;;;5077967;28;20233;-75
2023/01/27 04:33:55;;;;;;;4.10;3.30;;;;;10.50;102445.00;;;;5080194;28;20232;-74
2023/01/27 04:36:23;;;;;;;4.03;3.28;;;;;10.60;102444.00;;;;5073982;28;20198;-75
2023/01/27 04:38:50;;;;;;;3.72;3.10;;;;;10.60;102433.00;;;;5084874;28;20210;-75
2023/01/27 04:41:18;;;;;;;6.45;3.70;;;;;10.60;102441.00;;;;5083872;28;20412;-74
2023/01/27 04:43:45;;;;;;;4.60;3.65;;;;;10.60;102441.00;;;;5077211;28;20209;-74
2023/01/27 04:46:12;;;;;;;6.25;3.92;;;;;10.60;102447.00;;;;5082647;28;20222;-75
2023/01/27 04:48:39;;;;;;;3.90;3.22;;;;;10.70;102445.00;;;;5090024;28;20688;-75
2023/01/27 04:51:08;;;;;;;4.72;3.60;;;;;10.60;102444.00;;;;5090003;28;20206;-75
2023/01/27 04:53:35;;;;;;;5.05;3.50;;;;;10.70;102451.00;;;;5070908;28;20194;-75
2023/01/27 04:56:04;;;;;;;4.47;3.47;;;;;10.70;102447.00;;;;5085960;28;20202;-75
2023/01/27 04:58:31;;;;;;;4.25;3.15;;;;;10.70;102448.00;;;;5079907;28;20198;-75
2023/01/27 05:00:59;;;;;;;6.57;3.83;;;;;10.70;102453.00;;;;5077399;28;20628;-74
2023/01/27 05:03:26;;;;;;;5.25;3.53;;;;;10.70;102443.00;;;;5085674;28;20206;-75
2023/01/27 05:05:53;;;;;;;4.93;3.47;;;;;10.70;102446.00;;;;5069688;28;20202;-75
2023/01/27 05:08:22;;;;;;;4.25;3.28;;;;;10.70;102453.00;;;;5070321;28;20203;-75
2023/01/27 05:10:51;;;;;;;4.20;2.72;;;;;10.80;102443.00;;;;5085353;28;20661;-73
2023/01/27 05:13:19;;;;;;;3.83;2.90;;;;;10.80;102443.00;;;;5080530;28;20203;-73
2023/01/27 05:15:46;;;;;;;3.90;2.40;;;;;10.80;102450.00;;;;5071802;28;20277;-73
2023/01/27 05:18:14;;;;;;;4.85;2.67;;;;;10.80;102448.00;;;;5078274;28;20202;-73
2023/01/27 05:20:41;;;;;;;3.03;2.40;;;;;10.80;102451.00;;;;5083787;28;20183;-73
2023/01/27 05:25:54;;;;;;;2.92;2.30;;;;;10.80;102461.00;;;;5072863;28;20323;-74
2023/01/27 05:28:22;;;;;;;2.90;2.20;;;;;10.80;102444.00;;;;5072169;28;20199;-74
2023/01/27 05:30:49;;;;;;;3.20;2.60;;;;;10.80;102460.00;;;;5077156;28;20759;-74
2023/01/27 05:33:16;;;;;;;2.67;1.98;;;;;10.80;102457.00;;;;5069391;28;20695;-74
2023/01/27 05:35:44;;;;;;;3.05;1.98;;;;;10.80;102454.00;;;;5076919;28;20229;-74
2023/01/27 05:38:11;;;;;;;2.38;2.00;;;;;10.80;102465.00;;;;5067641;28;20211;-74
2023/01/27 05:40:38;;;;;;;3.35;1.90;;;;;10.80;102466.00;;;;5073553;28;20638;-74
2023/01/27 05:43:07;;;;;;;2.88;1.90;;;;;10.80;102469.00;;;;5069830;28;20202;-74
2023/01/27 05:45:34;;;;;;;2.88;2.05;;;;;10.90;102464.00;;;;5080495;28;20235;-74
2023/01/27 05:48:01;;;;;;;2.55;2.10;;;;;10.90;102474.00;;;;5072469;28;20231;-74
2023/01/27 05:50:28;;;;;;;3.30;1.90;;;;;10.90;102476.00;;;;5079447;28;20209;-74
2023/01/27 05:52:55;;;;;;;3.03;2.47;;;;;10.90;102474.00;;;;5081433;28;20191;-73
2023/01/27 05:55:23;;;;;;;2.97;2.30;;;;;10.90;102471.00;;;;5074648;28;20231;-74
2023/01/27 05:57:50;;;;;;;3.00;2.13;;;;;10.90;102471.00;;;;5078082;28;20199;-74
2023/01/27 06:00:20;;;;;;;2.80;2.08;;;;;10.90;102479.00;;;;5068886;28;20199;-74
2023/01/27 06:02:47;;;;;;;2.42;2.17;;;;;10.90;102478.00;;;;5074719;28;20206;-74
2023/01/27 06:05:15;;;;;;;2.60;2.40;;;;;10.90;102477.00;;;;5071732;28;20213;-74
2023/01/27 06:07:42;;;;;;;4.55;2.80;;;;;10.90;102490.00;;;;5084028;28;20199;-74
2023/01/27 06:10:11;;;;;;;3.00;1.95;;;;;10.90;102488.00;;;;5079094;28;20198;-74
2023/01/27 06:12:38;;;;;;;2.67;1.92;;;;;10.90;102490.00;;;;5078257;28;20640;-74
2023/01/27 06:15:06;;;;;;;2.50;2.30;;;;;10.90;102491.00;;;;5081902;28;20211;-74
2023/01/27 06:17:35;;;;;;;2.75;2.15;;;;;10.90;102502.00;;;;5078135;28;20206;-74
2023/01/27 06:20:02;;;;;;;3.08;2.17;;;;;10.90;102495.00;;;;5068927;28;20217;-74
2023/01/27 06:22:29;;;;;;;2.95;2.40;;;;;10.90;102502.00;;;;5070427;28;20204;-74
2023/01/27 06:24:57;;;;;;;2.60;2.05;;;;;10.90;102497.00;;;;5078827;28;20205;-74
2023/01/27 06:27:24;;;;;;;3.25;2.33;;;;;10.90;102506.00;;;;5072304;28;20199;-74
2023/01/27 06:29:51;;;;;;;2.55;2.20;;;;;10.90;102503.00;;;;5071954;28;20206;-74
2023/01/27 06:32:19;;;;;;;2.60;2.35;;;;;10.90;102514.00;;;;5086088;28;20198;-73
2023/01/27 06:34:47;;;;;;;2.03;1.83;;;;;10.90;102515.00;;;;5086087;28;20719;-74
2023/01/27 06:37:14;;;;;;;2.85;1.90;;;;;10.90;102517.00;;;;5083034;28;20195;-74
2023/01/27 06:39:42;;;;;;;2.50;2.00;;;;;10.90;102516.00;;;;5067020;28;20205;-74
2023/01/27 06:42:09;;;;;;;2.63;2.03;;;;;10.90;102518.00;;;;5072857;28;20692;-74
2023/01/27 06:44:36;;;;;;;2.45;1.83;;;;;10.90;102522.00;;;;5085828;28;20529;-74
2023/01/27 06:47:03;;;;;;;1.98;1.70;;;;;10.90;102520.00;;;;5075168;28;20226;-74
2023/01/27 06:49:31;;;;;;;2.33;1.90;;;;;10.90;102528.00;;;;5071623;28;20199;-75
2023/01/27 06:51:59;;;;;;;1.70;1.38;;;;;10.80;102519.00;;;;5080772;28;20194;-74
2023/01/27 06:54:26;;;;;;;2.22;1.88;;;;;10.80;102515.00;;;;5071854;28;20580;-74
2023/01/27 06:56:54;;;;;;;3.00;1.83;;;;;10.80;102508.00;;;;5075583;28;20552;-74
2023/01/27 06:59:21;;;;;;;1.70;1.60;;;;;10.80;102514.00;;;;5070586;28;20205;-74
2023/01/27 07:01:48;;;;;;;2.00;1.75;;;;;10.80;102508.00;;;;5074657;28;20198;-75
2023/01/27 07:04:15;;;;;;;2.15;1.73;;;;;10.80;102508.00;;;;5072518;28;20892;-73
2023/01/27 07:06:43;;;;;;;2.28;1.77;;;;;10.80;102511.00;;;;5076710;28;20198;-74
2023/01/27 07:09:11;;;;;;;2.95;1.80;;;;;10.80;102519.00;;;;5079890;28;20198;-74
2023/01/27 07:11:38;;;;;;;2.20;1.70;;;;;10.80;102515.00;;;;5076000;28;20198;-74
2023/01/27 07:14:06;;;;;;;1.52;1.38;;;;;10.80;102516.00;;;;5078444;28;20198;-74
2023/01/27 07:16:33;;;;;;;2.00;1.80;;;;;10.80;102518.00;;;;5077137;28;20296;-74
2023/01/27 07:19:00;;;;;;;3.38;1.60;;;;;10.80;102517.00;;;;5085118;28;20213;-74
2023/01/27 07:21:27;;;;;;;2.00;1.73;;;;;10.80;102519.00;;;;5084862;28;20196;-73
2023/01/27 07:23:55;;;;;;;2.60;2.13;;;;;10.80;102521.00;;;;5080463;28;20560;-74
2023/01/27 07:26:23;;;;;;;2.70;1.75;;;;;10.70;102521.00;;;;5070916;28;20214;-73
2023/01/27 07:28:51;;;;;;;2.63;1.52;;;;;10.70;102520.00;;;;5070444;28;20195;-74
2023/01/27 07:31:18;;;;;;;1.88;1.60;;;;;10.70;102521.00;;;;5075524;28;20198;-74
2023/01/27 07:33:45;;;;;;;1.90;1.70;;;;;10.70;102515.00;;;;5071007;28;20206;-74
2023/01/27 07:36:12;;;;;;;1.60;1.50;;;;;10.70;102520.00;;;;5080550;28;20218;-74
2023/01/27 07:38:40;;;;;;;1.67;1.15;;;;;10.70;102516.00;;;;5086906;28;20202;-74
2023/01/27 07:41:07;;;;;;;2.20;1.48;;;;;10.70;102523.00;;;;5086576;28;20624;-74
2023/01/27 07:43:36;;;;;;;3.17;1.85;;;;;10.70;102520.00;;;;5086421;28;20538;-74
2023/01/27 07:46:03;;;;;;;1.70;1.20;;;;;10.70;102529.00;;;;5076465;28;20227;-74
2023/01/27 07:48:31;;;;;;;2.15;1.95;;;;;10.70;102531.00;;;;5067426;28;20215;-74
2023/01/27 07:50:58;;;;;;;2.08;1.70;;;;;10.70;102535.00;;;;5072113;28;20739;-74
2023/01/27 07:53:25;;;;;;;3.92;1.73;;;;;10.70;102537.00;;;;5087539;28;20201;-74
2023/01/27 07:55:52;;;;;;;2.00;1.80;;;;;10.70;102535.00;;;;5073061;28;20223;-75
2023/01/27 07:58:20;;;;;;;1.75;1.63;;;;;10.70;102539.00;;;;5076677;28;20199;-74
2023/01/27 08:00:48;;;;;;;1.75;1.17;;;;;10.70;102544.00;;;;5083876;28;20293;-74
2023/01/27 08:03:23;;;;;;;3.42;1.55;;;;;10.70;102545.00;;;;5085004;28;20213;-74
2023/01/27 08:05:50;;;;;;;1.42;1.20;;;;;10.70;102548.00;;;;5087737;28;20228;-74
2023/01/27 08:08:18;;;;;;;2.65;1.77;;;;;10.70;102545.00;;;;5080642;28;20199;-74
2023/01/27 08:10:48;;;;;;;1.75;1.33;;;;;10.70;102540.00;;;;5083665;28;20229;-74
2023/01/27 08:13:15;;;;;;;2.13;1.55;;;;;10.70;102559.00;;;;5085686;28;20669;-74
2023/01/27 08:15:42;;;;;;;2.08;1.30;;;;;10.70;102562.00;;;;5088597;28;20253;-74
2023/01/27 08:18:11;;;;;;;1.60;1.50;;;;;10.70;102557.00;;;;5089493;28;20202;-74
2023/01/27 08:20:40;;;;;;;1.20;1.10;;;;;10.70;102556.00;;;;5075352;28;20201;-74
2023/01/27 08:23:07;;;;;;;1.45;1.20;;;;;10.70;102563.00;;;;5079209;28;20234;-74
2023/01/27 08:25:34;;;;;;;2.45;1.38;;;;;10.60;102550.00;;;;5081677;28;20198;-74
2023/01/27 08:28:02;;;;;;;1.65;1.45;;;;;10.60;102555.00;;;;5081313;28;20187;-74
2023/01/27 08:30:29;;;;;;;2.35;1.33;;;;;10.60;102555.00;;;;5089802;28;20444;-74
2023/01/27 08:32:56;;;;;;;1.60;1.08;;;;;10.60;102558.00;;;;5085418;28;20206;-75
2023/01/27 08:35:25;;;;;;;2.20;1.10;;;;;10.50;102567.00;;;;5080831;28;20720;-74
2023/01/27 08:37:52;;;;;;;2.00;1.17;;;;;10.50;102566.00;;;;5074904;28;20593;-75
2023/01/27 08:40:19;;;;;;;2.30;1.17;;;;;10.50;102554.00;;;;5069727;28;20198;-74
2023/01/27 08:42:49;;;;;;;2.03;1.20;;;;;10.50;102567.00;;;;5077541;28;20530;-75
2023/01/27 08:45:16;;;;;;;1.92;1.15;;;;;10.50;102569.00;;;;5076318;28;21220;-74
2023/01/27 08:47:44;;;;;;;2.30;1.25;;;;;10.50;102570.00;;;;5074608;28;20214;-75
2023/01/27 08:50:11;;;;;;;1.38;1.27;;;;;10.40;102574.00;;;;5082666;28;20190;-75
2023/01/27 08:52:40;;;;;;;1.45;1.05;;;;;10.40;102571.00;;;;5085741;28;20191;-75
2023/01/27 08:55:08;;;;;;;1.45;0.98;;;;;10.40;102580.00;;;;5084678;28;20217;-75
2023/01/27 08:57:35;;;;;;;1.63;1.30;;;;;10.40;102583.00;;;;5086457;28;20203;-75
2023/01/27 09:00:05;;;;;;;1.85;1.20;;;;;10.40;102577.00;;;;5078887;28;20688;-75
2023/01/27 09:02:32;;;;;;;3.38;1.20;;;;;10.40;102575.00;;;;5086265;28;20975;-75
2023/01/27 09:04:59;;;;;;;1.77;0.98;;;;;10.40;102577.00;;;;5073727;28;20211;-75
2023/01/27 09:07:27;;;;;;;2.13;1.10;;;;;10.40;102588.00;;;;5070697;28;20195;-75
2023/01/27 09:09:55;;;;;;;1.88;1.20;;;;;10.30;102594.00;;;;5080683;28;20201;-75
2023/01/27 09:12:22;;;;;;;1.33;1.17;;;;;10.40;102607.00;;;;5081152;28;20203;-76
2023/01/27 09:14:50;;;;;;;1.75;1.08;;;;;10.40;102598.00;;;;5078132;28;20205;-75
2023/01/27 09:17:18;;;;;;;1.67;1.25;;;;;10.40;102604.00;;;;5067812;28;20226;-75
2023/01/27 09:19:45;;;;;;;1.25;0.80;;;;;10.40;102608.00;;;;5073264;28;20202;-75
2023/01/27 09:22:13;;;;;;;1.75;1.30;;;;;10.40;102612.00;;;;5073110;28;20203;-75
2023/01/27 09:24:40;;;;;;;1.10;1.00;;;;;10.40;102614.00;;;;5084217;28;20209;-76
2023/01/27 09:27:09;;;;;;;1.60;1.08;;;;;10.40;102619.00;;;;5087406;28;20202;-75
2023/01/27 09:29:37;;;;;;;1.95;1.38;;;;;10.40;102618.00;;;;5076031;28;20684;-75
2023/01/27 09:32:05;;;;;;;1.35;1.00;;;;;10.40;102627.00;;;;5082839;28;20660;-75
2023/01/27 09:34:34;;;;;;;1.58;1.15;;;;;10.40;102628.00;;;;5086209;28;20208;-76
2023/01/27 09:37:06;;;;;;;2.22;1.38;;;;;10.50;102622.00;;;;5085881;28;20230;-75
2023/01/27 09:39:37;;;;;;;1.80;1.40;;;;;10.50;102633.00;;;;5086069;28;20205;-75
2023/01/27 09:42:21;;;;;;;2.00;1.38;;;;;10.50;102638.00;;;;5078886;28;20187;-75
2023/01/27 09:45:12;;;;;;;3.30;1.17;;;;;10.50;102626.00;;;;5083591;28;20195;-76
2023/01/27 09:48:02;;;;;;;1.42;1.17;;;;;10.60;102624.00;;;;5072941;28;20219;-75
2023/01/27 09:50:45;;;;;;;1.58;1.20;;;;;10.70;102625.00;;;;5080169;28;20198;-75
2023/01/27 09:53:40;;;;;;;0.93;0.82;;;;;10.70;102619.00;;;;5089335;28;20256;-75
2023/01/27 09:56:13;;;;;;;1.65;1.20;;;;;10.90;102617.00;;;;5077478;28;20693;-76
2023/01/27 09:58:56;;;;;;;2.95;1.30;;;;;10.90;102623.00;;;;5076201;28;20255;-75
2023/01/27 10:01:32;;;;;;;1.70;1.02;;;;;10.90;102623.00;;;;5068291;28;20195;-76
2023/01/27 10:04:22;;;;;;;1.73;1.40;;;;;11.00;102626.00;;;;5072303;28;20669;-75
2023/01/27 10:07:10;;;;;;;2.75;1.70;;;;;11.00;102629.00;;;;5076505;28;20298;-75
2023/01/27 10:09:57;;;;;;;1.50;1.10;;;;;11.10;102624.00;;;;5070739;28;20689;-75
2023/01/27 10:12:42;;;;;;;1.60;1.00;;;;;11.10;102620.00;;;;5068911;28;20202;-75
2023/01/27 10:15:24;;;;;;;2.78;1.50;;;;;11.10;102628.00;;;;5074927;28;20220;-75
2023/01/27 10:18:02;;;;;;;2.20;1.40;;;;;11.20;102628.00;;;;5074782;28;20190;-76
2023/01/27 10:20:41;;;;;;;3.28;1.70;;;;;11.20;102627.00;;;;5083789;28;20213;-75
2023/01/27 10:23:18;;;;;;;1.80;1.25;;;;;11.20;102638.00;;;;5086028;28;20587;-75
2023/01/27 10:25:58;;;;;;;2.33;1.58;;;;;11.30;102638.00;;;;5080365;28;20194;-75
2023/01/27 10:28:30;;;;;;;2.55;1.45;;;;;11.30;102646.00;;;;5073725;28;20198;-75
2023/01/27 10:31:02;;;;;;;1.33;1.23;;;;;11.30;102626.00;;;;5071840;28;20199;-75
2023/01/27 10:33:44;;;;;;;2.83;1.23;;;;;11.20;102639.00;;;;5079844;28;20633;-75
2023/01/27 10:36:21;;;;;;;1.60;1.40;;;;;11.30;102646.00;;;;5078521;28;20546;-75
2023/01/27 10:38:57;;;;;;;1.52;1.00;;;;;11.30;102639.00;;;;5073700;28;20566;-75
2023/01/27 10:41:32;;;;;;;2.25;1.40;;;;;11.30;102634.00;;;;5079712;28;20201;-74
2023/01/27 10:44:14;;;;;;;2.28;1.50;;;;;11.30;102648.00;;;;5072909;28;20194;-75
2023/01/27 10:46:50;;;;;;;1.67;1.50;;;;;11.30;102642.00;;;;5073661;28;20226;-75
2023/01/27 10:49:23;;;;;;;2.22;1.38;;;;;11.30;102641.00;;;;5081994;28;20214;-75
2023/01/27 10:51:56;;;;;;;2.28;1.52;;;;;11.30;102642.00;;;;5084697;28;20259;-75
2023/01/27 10:54:28;;;;;;;2.60;1.92;;;;;11.30;102643.00;;;;5080129;28;20206;-74
2023/01/27 10:57:00;;;;;;;2.85;1.45;;;;;11.30;102638.00;;;;5074658;28;20241;-75
2023/01/27 10:59:34;;;;;;;1.92;1.20;;;;;11.30;102652.00;;;;5075921;28;20207;-75
2023/01/27 11:02:13;;;;;;;1.90;1.13;;;;;11.30;102641.00;;;;5078060;28;20194;-76
2023/01/27 11:04:44;;;;;;;1.38;1.02;;;;;11.30;102639.00;;;;5074867;28;20220;-75
2023/01/27 11:07:18;;;;;;;1.95;1.50;;;;;11.30;102638.00;;;;5070067;28;20202;-75
2023/01/27 11:09:54;;;;;;;1.90;1.50;;;;;11.30;102635.00;;;;5067718;28;20237;-75
2023/01/27 11:12:30;;;;;;;1.40;1.17;;;;;11.30;102628.00;;;;5072411;28;20484;-75
2023/01/27 11:14:59;;;;;;;2.47;1.58;;;;;11.40;102639.00;;;;5075085;28;20190;-76
2023/01/27 11:17:34;;;;;;;1.90;1.52;;;;;11.30;102634.00;;;;5077308;28;20214;-75
2023/01/27 11:20:11;;;;;;;2.03;1.63;;;;;11.40;102632.00;;;;5077288;28;21315;-75
2023/01/27 11:22:53;;;;;;;3.38;2.33;;;;;11.30;102631.00;;;;5078202;28;20684;-75
2023/01/27 11:25:26;;;;;;;2.78;1.70;;;;;11.40;102623.00;;;;5078102;28;20206;-75
2023/01/27 11:28:03;;;;;;;3.15;1.95;;;;;11.40;102629.00;;;;5082148;28;20206;-75
2023/01/27 11:30:38;;;;;;;3.97;2.10;;;;;11.40;102623.00;;;;5078309;28;20570;-75
2023/01/27 11:33:16;;;;;;;3.33;1.30;;;;;11.40;102629.00;;;;5083377;28;20651;-75
2023/01/27 11:35:44;;;;;;;2.90;1.67;;;;;11.40;102624.00;;;;5073482;28;20206;-75
2023/01/27 11:38:16;;;;;;;2.22;1.73;;;;;11.40;102627.00;;;;5078712;28;20202;-75
2023/01/27 11:40:46;;;;;;;3.75;1.85;;;;;11.50;102616.00;;;;5077313;28;20203;-75
2023/01/27 11:43:18;;;;;;;2.75;1.73;;;;;11.50;102622.00;;;;5085642;28;20202;-74
2023/01/27 11:45:46;;;;;;;3.70;1.73;;;;;11.50;102611.00;;;;5071006;28;20222;-75
2023/01/27 11:48:17;;;;;;;2.85;2.00;;;;;11.50;102612.00;;;;5085618;28;20262;-75
2023/01/27 11:50:45;;;;;;;2.88;1.88;;;;;11.60;102620.00;;;;5085990;28;20198;-75
2023/01/27 11:53:18;;;;;;;1.58;1.48;;;;;11.50;102613.00;;;;5089419;28;20221;-75
2023/01/27 11:55:50;;;;;;;3.65;2.38;;;;;11.50;102614.00;;;;5083775;28;20206;-75
2023/01/27 11:58:24;;;;;;;2.58;1.80;;;;;11.50;102607.00;;;;5084292;28;20201;-75
2023/01/27 12:00:56;;;;;;;2.03;1.70;;;;;11.50;102607.00;;;;5080343;28;20199;-75
2023/01/27 12:03:31;;;;;;;2.83;1.67;;;;;11.50;102604.00;;;;5068318;28;20226;-75
2023/01/27 12:06:05;;;;;;;2.70;1.70;;;;;11.50;102607.00;;;;5068223;28;20202;-75
2023/01/27 12:08:38;;;;;;;3.00;1.67;;;;;11.50;102604.00;;;;5081215;28;20198;-75
2023/01/27 12:11:21;;;;;;;2.38;1.90;;;;;11.50;102601.00;;;;5076580;28;20562;-75
2023/01/27 12:13:50;;;;;;;2.42;1.85;;;;;11.60;102604.00;;;;5075782;28;20193;-75
2023/01/27 12:16:18;;;;;;;2.47;1.83;;;;;11.60;102604.00;;;;5075256;28;20799;-75
2023/01/27 12:18:54;;;;;;;2.65;1.88;;;;;11.50;102590.00;;;;5085585;28;20195;-75
2023/01/27 12:21:34;;;;;;;2.80;2.05;;;;;11.60;102594.00;;;;5077196;28;20198;-75
2023/01/27 12:24:01;;;;;;;3.28;1.80;;;;;11.60;102595.00;;;;5075863;28;20210;-75
2023/01/27 12:26:36;;;;;;;3.17;2.10;;;;;11.60;102585.00;;;;5070270;28;20672;-75
2023/01/27 12:29:06;;;;;;;1.90;1.52;;;;;11.60;102588.00;;;;5079009;28;20616;-75
2023/01/27 12:31:45;;;;;;;3.45;2.28;;;;;11.60;102584.00;;;;5087494;28;20660;-75
2023/01/27 12:34:25;;;;;;;2.53;2.10;;;;;11.60;102578.00;;;;5080775;28;20199;-76
2023/01/27 12:36:53;;;;;;;2.85;2.13;;;;;11.70;102585.00;;;;5089242;28;20225;-75
2023/01/27 12:39:44;;;;;;;3.40;2.08;;;;;11.60;102580.00;;;;5090287;28;20205;-76
2023/01/27 12:42:35;;;;;;;2.13;1.95;;;;;11.70;102578.00;;;;5076194;28;20202;-75
2023/01/27 12:45:22;;;;;;;2.60;2.00;;;;;11.70;102574.00;;;;5074215;28;20263;-75
2023/01/27 12:47:58;;;;;;;2.80;2.10;;;;;11.80;102576.00;;;;5076226;28;21023;-75
2023/01/27 12:50:28;;;;;;;2.70;2.30;;;;;11.80;102564.00;;;;5074017;28;20213;-75
2023/01/27 12:53:05;;;;;;;2.75;2.08;;;;;11.80;102567.00;;;;5085883;28;20209;-76
2023/01/27 12:55:35;;;;;;;3.13;2.33;;;;;11.90;102566.00;;;;5070390;28;20199;-75
2023/01/27 12:58:03;;;;;;;2.53;1.77;;;;;11.90;102569.00;;;;5076757;28;20261;-75
2023/01/27 13:00:31;;;;;;;4.43;2.22;;;;;12.00;102570.00;;;;5089291;28;20202;-75
2023/01/27 13:03:11;;;;;;;3.05;2.10;;;;;12.00;102562.00;;;;5087955;28;20675;-75