Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:07;;;;;;;;;;;;;;;;;;4967729;28;89709;-76
2024/03/31 00:02:32;;;;;;;;;;;;;;;;;;4967266;28;89630;-78
2024/03/31 00:04:58;;;;;;;;;;;;;;;;;;4966891;28;89155;-77
2024/03/31 00:07:23;;;;;;;;;;;;;;;;;;4967138;28;89866;-72
2024/03/31 00:09:48;;;;;;;;;;;;;;;;;;4966381;28;89143;-71
2024/03/31 00:12:14;;;;;;;;;;;;;;;;;;4969756;28;89229;-75
2024/03/31 00:14:39;;;;;;;;;;;;;;;;;;4997800;28;92046;-76
2024/03/31 00:17:07;;;;;;;;;;;;;;;;;;4965222;28;89628;-76
2024/03/31 00:19:33;;;;;;;;;;;;;;;;;;4966744;28;89596;-74
2024/03/31 00:21:58;;;;;;;;;;;;;;;;;;4966990;28;89627;-71
2024/03/31 00:24:23;;;;;;;;;;;;;;;;;;4966775;28;89666;-72
2024/03/31 00:26:48;;;;;;;;;;;;;;;;;;4967245;28;89989;-74
2024/03/31 00:29:14;;;;;;;;;;;;;;;;;;4967100;28;89849;-76
2024/03/31 00:31:39;;;;;;;;;;;;;;;;;;4967889;28;89856;-75
2024/03/31 00:34:04;;;;;;;;;;;;;;;;;;4988346;28;90382;-75
2024/03/31 00:36:29;;;;;;;;;;;;;;;;;;4963350;28;89553;-76
2024/03/31 00:38:54;;;;;;;;;;;;;;;;;;4966176;28;89761;-73
2024/03/31 00:41:19;;;;;;;;;;;;;;;;;;4966211;28;89559;-72
2024/03/31 00:43:45;;;;;;;;;;;;;;;;;;4966558;28;89377;-73
2024/03/31 00:46:10;;;;;;;;;;;;;;;;;;4967347;28;89847;-74
2024/03/31 00:48:35;;;;;;;;;;;;;;;;;;4965564;28;92210;-74
2024/03/31 00:51:00;;;;;;;;;;;;;;;;;;4969472;28;89435;-76
2024/03/31 00:53:27;;;;;;;;;;;;;;;;;;4972773;28;90010;-76
2024/03/31 00:55:52;;;;;;;;;;;;;;;;;;4971223;28;89436;-72
2024/03/31 00:58:17;;;;;;;;;;;;;;;;;;4966626;28;89749;-72
2024/03/31 01:00:43;;;;;;;;;;;;;;;;;;4969463;28;89137;-75
2024/03/31 01:03:08;;;;;;;;;;;;;;;;;;4966386;28;89458;-77
2024/03/31 01:05:33;;;;;;;;;;;;;;;;;;4998049;28;92127;-78
2024/03/31 01:07:59;;;;;;;;;;;;;;;;;;4966466;28;90114;-78
2024/03/31 01:10:24;;;;;;;;;;;;;;;;;;4967347;28;89729;-79
2024/03/31 01:12:50;;;;;;;;;;;;;;;;;;4967462;28;89774;-78
2024/03/31 01:15:15;;;;;;;;;;;;;;;;;;4970785;28;89633;-78
2024/03/31 01:17:41;;;;;;;;;;;;;;;;;;4967404;28;90282;-77
2024/03/31 01:20:06;;;;;;;;;;;;;;;;;;4966574;28;89935;-79
2024/03/31 01:22:32;;;;;;;;;;;;;;;;;;4998286;28;91144;-78
2024/03/31 01:24:58;;;;;;;;;;;;;;;;;;4966361;28;89806;-77
2024/03/31 01:27:23;;;;;;;;;;;;;;;;;;4966247;28;89528;-78
2024/03/31 01:29:48;;;;;;;;;;;;;;;;;;4966425;28;89513;-75
2024/03/31 01:32:13;;;;;;;;;;;;;;;;;;4966362;28;89746;-73
2024/03/31 01:34:39;;;;;;;;;;;;;;;;;;4965939;28;89259;-77
2024/03/31 01:37:04;;;;;;;;;;;;;;;;;;4969596;28;89231;-76
2024/03/31 01:39:29;;;;;;;;;;;;;;;;;;4966857;28;89657;-75
2024/03/31 01:41:56;;;;;;;;;;;;;;;;;;4966654;28;90021;-75
2024/03/31 01:44:21;;;;;;;;;;;;;;;;;;4966821;28;90647;-73
2024/03/31 01:46:46;;;;;;;;;;;;;;;;;;4966841;28;89879;-72
2024/03/31 01:49:12;;;;;;;;;;;;;;;;;;4967803;28;89407;-72
2024/03/31 01:51:37;;;;;;;;;;;;;;;;;;4966591;28;89716;-76
2024/03/31 01:54:02;;;;;;;;;;;;;;;;;;4965627;28;89614;-79
2024/03/31 01:56:28;;;;;;;;;;;;;;;;;;4965923;28;89389;-76
2024/03/31 01:58:53;;;;;;;;;;;;;;;;;;4969273;28;89908;-78
2024/03/31 02:01:19;;;;;;;;;;;;;;;;;;4966317;28;89422;-76
2024/03/31 02:03:44;;;;;;;;;;;;;;;;;;4965189;28;89754;-73
2024/03/31 02:06:10;;;;;;;;;;;;;;;;;;4964794;28;89649;-72
2024/03/31 02:08:35;;;;;;;;;;;;;;;;;;4965260;28;90047;-73
2024/03/31 02:11:00;;;;;;;;;;;;;;;;;;4964225;28;90069;-73
2024/03/31 02:13:25;;;;;;;;;;;;;;;;;;4964654;28;89428;-71
2024/03/31 02:15:51;;;;;;;;;;;;;;;;;;4965016;28;89093;-72
2024/03/31 02:18:16;;;;;;;;;;;;;;;;;;4964914;28;90599;-73
2024/03/31 02:20:42;;;;;;;;;;;;;;;;;;4967070;28;89678;-72
2024/03/31 02:23:07;;;;;;;;;;;;;;;;;;4964223;28;89892;-71
2024/03/31 02:25:33;;;;;;;;;;;;;;;;;;4963886;28;89651;-74
2024/03/31 02:27:58;;;;;;;;;;;;;;;;;;4963776;28;89721;-71
2024/03/31 02:30:23;;;;;;;;;;;;;;;;;;4963674;28;89546;-70
2024/03/31 02:32:49;;;;;;;;;;;;;;;;;;4964098;28;89442;-71
2024/03/31 02:35:14;;;;;;;;;;;;;;;;;;4995983;28;91257;-70
2024/03/31 02:37:41;;;;;;;;;;;;;;;;;;4964339;28;89722;-70
2024/03/31 02:40:06;;;;;;;;;;;;;;;;;;4966769;28;89030;-78
2024/03/31 02:42:31;;;;;;;;;;;;;;;;;;4964414;28;90563;-78
2024/03/31 02:44:57;;;;;;;;;;;;;;;;;;4964913;28;89594;-80
2024/03/31 02:47:22;;;;;;;;;;;;;;;;;;4965342;28;89035;-77
2024/03/31 02:49:47;;;;;;;;;;;;;;;;;;4990264;28;91303;-78
2024/03/31 02:52:12;;;;;;;;;;;;;;;;;;4964641;28;89628;-77
2024/03/31 02:54:37;;;;;;;;;;;;;;;;;;4964486;28;89065;-78
2024/03/31 02:57:03;;;;;;;;;;;;;;;;;;4964024;28;90253;-77
2024/03/31 02:59:28;;;;;;;;;;;;;;;;;;4964277;28;89937;-79
2024/03/31 03:01:53;;;;;;;;;;;;;;;;;;4967389;28;89976;-78
2024/03/31 03:04:18;;;;;;;;;;;;;;;;;;4968181;28;89458;-78
2024/03/31 03:06:44;;;;;;;;;;;;;;;;;;4963787;28;90548;-79
2024/03/31 03:09:09;;;;;;;;;;;;;;;;;;4964432;28;89664;-78
2024/03/31 03:11:35;;;;;;;;;;;;;;;;;;4963209;28;89471;-77
2024/03/31 03:14:00;;;;;;;;;;;;;;;;;;4964068;28;89757;-78
2024/03/31 03:16:26;;;;;;;;;;;;;;;;;;4964736;28;90367;-78
2024/03/31 03:18:51;;;;;;;;;;;;;;;;;;4963105;28;92261;-74
2024/03/31 03:21:16;;;;;;;;;;;;;;;;;;4965039;28;90300;-76
2024/03/31 03:23:41;;;;;;;;;;;;;;;;;;4966657;28;90005;-78
2024/03/31 03:26:07;;;;;;;;;;;;;;;;;;4964265;28;89639;-77
2024/03/31 03:28:32;;;;;;;;;;;;;;;;;;4964474;28;89777;-77
2024/03/31 03:31:00;;;;;;;;;;;;;;;;;;4965107;28;89394;-75
2024/03/31 03:33:25;;;;;;;;;;;;;;;;;;4963578;28;90611;-78
2024/03/31 03:35:50;;;;;;;;;;;;;;;;;;4965302;28;89698;-77
2024/03/31 03:38:17;;;;;;;;;;;;;;;;;;4963347;28;89318;-74
2024/03/31 03:40:42;;;;;;;;;;;;;;;;;;4963326;28;89275;-73
2024/03/31 03:43:07;;;;;;;;;;;;;;;;;;4963142;28;89676;-76
2024/03/31 03:45:32;;;;;;;;;;;;;;;;;;4968324;28;90948;-75
2024/03/31 03:47:57;;;;;;;;;;;;;;;;;;4962363;28;91289;-70
2024/03/31 03:50:24;;;;;;;;;;;;;;;;;;4966954;28;89359;-72
2024/03/31 03:52:49;;;;;;;;;;;;;;;;;;4966921;28;88975;-71
2024/03/31 03:55:15;;;;;;;;;;;;;;;;;;4966746;28;89758;-73
2024/03/31 03:57:40;;;;;;;;;;;;;;;;;;4967426;28;89583;-76
2024/03/31 04:00:06;;;;;;;;;;;;;;;;;;4968228;28;89523;-76
2024/03/31 04:02:31;;;;;;;;;;;;;;;;;;4969968;28;90354;-77
2024/03/31 04:04:57;;;;;;;;;;;;;;;;;;4970384;28;90137;-78
2024/03/31 04:07:22;;;;;;;;;;;;;;;;;;4971629;28;90393;-76
2024/03/31 04:09:47;;;;;;;;;;;;;;;;;;4970915;28;90577;-78
2024/03/31 04:12:13;;;;;;;;;;;;;;;;;;4968959;28;89591;-71
2024/03/31 04:14:39;;;;;;;;;;;;;;;;;;4966085;28;90068;-70
2024/03/31 04:17:04;;;;;;;;;;;;;;;;;;4966078;28;89612;-74
2024/03/31 04:19:30;;;;;;;;;;;;;;;;;;4966064;28;89590;-78
2024/03/31 04:21:55;;;;;;;;;;;;;;;;;;4966115;28;90591;-77
2024/03/31 04:24:20;;;;;;;;;;;;;;;;;;4966226;28;90166;-78
2024/03/31 04:26:45;;;;;;;;;;;;;;;;;;4997558;28;89811;-75
2024/03/31 04:29:11;;;;;;;;;;;;;;;;;;4968735;28;89535;-77
2024/03/31 04:31:50;;;;;;;;;;;;;;;;;;4965965;28;89589;-77
2024/03/31 04:34:16;;;;;;;;;;;;;;;;;;4963590;28;89746;-73
2024/03/31 04:36:42;;;;;;;;;;;;;;;;;;4965907;28;91642;-75
2024/03/31 04:39:07;;;;;;;;;;;;;;;;;;4963741;28;89324;-77
2024/03/31 04:41:33;;;;;;;;;;;;;;;;;;4966634;28;89706;-75
2024/03/31 04:43:58;;;;;;;;;;;;;;;;;;4966250;28;89649;-79
2024/03/31 04:46:26;;;;;;;;;;;;;;;;;;4966438;28;89900;-76
2024/03/31 04:48:51;;;;;;;;;;;;;;;;;;4969273;28;90562;-76
2024/03/31 04:51:17;;;;;;;;;;;;;;;;;;4966648;28;89316;-78
2024/03/31 04:53:42;;;;;;;;;;;;;;;;;;4966785;28;89726;-76
2024/03/31 04:56:07;;;;;;;;;;;;;;;;;;4966809;28;89276;-75
2024/03/31 04:58:32;;;;;;;;;;;;;;;;;;4966663;28;89584;-76
2024/03/31 05:00:58;;;;;;;;;;;;;;;;;;4963398;28;89716;-77
2024/03/31 05:03:24;;;;;;;;;;;;;;;;;;4956324;28;90187;-78
2024/03/31 05:05:50;;;;;;;;;;;;;;;;;;4963209;28;89929;-78
2024/03/31 05:08:15;;;;;;;;;;;;;;;;;;4959047;28;92825;-79
2024/03/31 05:10:40;;;;;;;;;;;;;;;;;;4966916;28;89830;-79
2024/03/31 05:13:05;;;;;;;;;;;;;;;;;;4958691;28;90044;-79
2024/03/31 05:15:31;;;;;;;;;;;;;;;;;;4965356;28;89262;-77
2024/03/31 05:17:59;;;;;;;;;;;;;;;;;;4994584;28;89539;-79
2024/03/31 05:20:24;;;;;;;;;;;;;;;;;;4991658;28;89826;-78
2024/03/31 05:22:49;;;;;;;;;;;;;;;;;;4961219;28;89913;-79
2024/03/31 05:25:15;;;;;;;;;;;;;;;;;;4965723;28;89739;-78
2024/03/31 05:27:40;;;;;;;;;;;;;;;;;;4963861;28;90660;-79
2024/03/31 05:30:06;;;;;;;;;;;;;;;;;;4963296;28;91672;-77
2024/03/31 05:32:31;;;;;;;;;;;;;;;;;;4960053;28;89115;-77
2024/03/31 05:34:56;;;;;;;;;;;;;;;;;;4963206;28;90024;-77
2024/03/31 05:37:21;;;;;;;;;;;;;;;;;;4962759;28;89761;-79
2024/03/31 05:39:47;;;;;;;;;;;;;;;;;;4990271;28;91190;-77
2024/03/31 05:42:12;;;;;;;;;;;;;;;;;;4965829;28;90246;-78
2024/03/31 05:44:37;;;;;;;;;;;;;;;;;;4966486;28;89556;-78
2024/03/31 05:47:03;;;;;;;;;;;;;;;;;;4962282;28;89866;-77
2024/03/31 05:49:28;;;;;;;;;;;;;;;;;;4988513;28;92242;-75
2024/03/31 05:51:53;;;;;;;;;;;;;;;;;;4965406;28;89269;-72
2024/03/31 05:54:18;;;;;;;;;;;;;;;;;;4967685;28;89987;-70
2024/03/31 05:56:43;;;;;;;;;;;;;;;;;;4965158;28;89499;-73
2024/03/31 05:59:09;;;;;;;;;;;;;;;;;;4967625;28;89995;-79
2024/03/31 06:01:34;;;;;;;;;;;;;;;;;;4968748;28;89754;-77
2024/03/31 06:03:59;;;;;;;;;;;;;;;;;;4969489;28;89282;-77
2024/03/31 06:06:24;;;;;;;;;;;;;;;;;;4973467;28;89619;-79
2024/03/31 06:08:50;;;;;;;;;;;;;;;;;;4978354;28;89452;-80
2024/03/31 06:11:15;;;;;;;;;;;;;;;;;;4973453;28;89655;-73
2024/03/31 06:13:40;;;;;;;;;;;;;;;;;;4964811;28;90176;-74
2024/03/31 06:16:06;;;;;;;;;;;;;;;;;;4967828;28;90498;-77
2024/03/31 06:18:31;;;;;;;;;;;;;;;;;;4964939;28;90208;-78
2024/03/31 06:20:56;;;;;;;;;;;;;;;;;;4965233;28;90616;-78
2024/03/31 06:23:22;;;;;;;;;;;;;;;;;;4964527;28;89374;-78
2024/03/31 06:25:56;;;;;;;;;;;;;;;;;;4964150;28;90444;-78
2024/03/31 06:28:21;;;;;;;;;;;;;;;;;;4963321;28;89216;-76
2024/03/31 06:30:46;;;;;;;;;;;;;;;;;;4963196;28;90207;-77
2024/03/31 06:33:12;;;;;;;;;;;;;;;;;;4963635;28;90168;-76
2024/03/31 06:35:37;;;;;;;;;;;;;;;;;;4962647;28;90038;-75
2024/03/31 06:38:02;;;;;;;;;;;;;;;;;;4956078;28;92401;-76
2024/03/31 06:40:27;;;;;;;;;;;;;;;;;;4964334;28;90063;-77
2024/03/31 06:42:53;;;;;;;;;;;;;;;;;;4963814;28;89755;-76
2024/03/31 06:45:18;;;;;;;;;;;;;;;;;;4965609;28;91579;-76
2024/03/31 06:47:43;;;;;;;;;;;;;;;;;;4964653;28;89389;-77
2024/03/31 06:50:09;;;;;;;;;;;;;;;;;;4963443;28;90680;-74
2024/03/31 06:52:34;;;;;;;;;;;;;;;;;;4964097;28;91451;-72
2024/03/31 06:54:59;;;;;;;;;;;;;;;;;;4964080;28;90233;-75
2024/03/31 06:57:24;;;;;;;;;;;;;;;;;;4966838;28;89589;-71
2024/03/31 06:59:49;;;;;;;;;;;;;;;;;;4964116;28;89926;-73
2024/03/31 07:02:15;;;;;;;;;;;;;;;;;;4965972;28;89756;-76
2024/03/31 07:04:40;;;;;;;;;;;;;;;;;;4964035;28;89638;-73
2024/03/31 07:07:06;;;;;;;;;;;;;;;;;;4993248;28;90850;-76
2024/03/31 07:09:31;;;;;;;;;;;;;;;;;;4964668;28;89337;-78
2024/03/31 07:11:56;;;;;;;;;;;;;;;;;;4964950;28;89581;-74
2024/03/31 07:14:21;;;;;;;;;;;;;;;;;;4965517;28;89348;-76
2024/03/31 07:16:46;;;;;;;;;;;;;;;;;;4965447;28;89101;-76
2024/03/31 07:19:11;;;;;;;;;;;;;;;;;;4968627;28;89789;-77
2024/03/31 07:21:37;;;;;;;;;;;;;;;;;;4966008;28;89512;-77
2024/03/31 07:24:02;;;;;;;;;;;;;;;;;;4967176;28;90690;-77
2024/03/31 07:26:27;;;;;;;;;;;;;;;;;;4970132;28;90460;-77
2024/03/31 07:28:54;;;;;;;;;;;;;;;;;;4968832;28;89520;-77
2024/03/31 07:31:19;;;;;;;;;;;;;;;;;;4966332;28;89793;-72
2024/03/31 07:33:45;;;;;;;;;;;;;;;;;;4962059;28;91551;-72
2024/03/31 07:36:10;;;;;;;;;;;;;;;;;;4956516;28;89401;-72
2024/03/31 07:38:35;;;;;;;;;;;;;;;;;;4967921;28;89710;-78
2024/03/31 07:41:01;;;;;;;;;;;;;;;;;;4969057;28;89443;-76
2024/03/31 07:43:26;;;;;;;;;;;;;;;;;;4968130;28;89741;-77
2024/03/31 07:45:51;;;;;;;;;;;;;;;;;;5000408;28;91829;-74
2024/03/31 07:48:16;;;;;;;;;;;;;;;;;;4969226;28;89530;-79
2024/03/31 07:50:44;;;;;;;;;;;;;;;;;;4970675;28;89066;-77
2024/03/31 07:53:10;;;;;;;;;;;;;;;;;;4967956;28;89739;-77
2024/03/31 07:55:35;;;;;;;;;;;;;;;;;;4968774;28;89508;-78
2024/03/31 07:58:00;;;;;;;;;;;;;;;;;;4967051;28;89753;-79
2024/03/31 08:00:25;;;;;;;;;;;;;;;;;;4966822;28;90070;-75
2024/03/31 08:02:50;;;;;;;;;;;;;;;;;;4967868;28;89384;-75
2024/03/31 08:05:16;;;;;;;;;;;;;;;;;;4967235;28;89643;-74
2024/03/31 08:07:41;;;;;;;;;;;;;;;;;;4999630;28;89121;-76
2024/03/31 08:10:06;;;;;;;;;;;;;;;;;;4966798;28;90288;-76
2024/03/31 08:12:31;;;;;;;;;;;;;;;;;;4966699;28;89455;-74
2024/03/31 08:14:56;;;;;;;;;;;;;;;;;;4967903;28;90171;-75
2024/03/31 08:17:22;;;;;;;;;;;;;;;;;;4966133;28;93050;-74
2024/03/31 08:19:47;;;;;;;;;;;;;;;;;;4964833;28;93053;-77
2024/03/31 08:22:12;;;;;;;;;;;;;;;;;;4966937;28;89456;-75
2024/03/31 08:24:37;;;;;;;;;;;;;;;;;;4969500;28;89647;-77
2024/03/31 08:27:03;;;;;;;;;;;;;;;;;;4962430;28;89053;-75
2024/03/31 08:29:28;;;;;;;;;;;;;;;;;;4965647;28;90496;-76
2024/03/31 08:31:53;;;;;;;;;;;;;;;;;;4967012;28;89762;-75
2024/03/31 08:34:18;;;;;;;;;;;;;;;;;;4966482;28;89462;-74
2024/03/31 08:36:43;;;;;;;;;;;;;;;;;;4966548;28;90089;-74
2024/03/31 08:39:09;;;;;;;;;;;;;;;;;;4966063;28;90026;-73
2024/03/31 08:41:47;;;;;;;;;;;;;;;;;;4966353;28;89447;-76
2024/03/31 08:44:14;;;;;;;;;;;;;;;;;;4969185;28;90050;-75
2024/03/31 08:46:40;;;;;;;;;;;;;;;;;;4961070;28;90612;-75
2024/03/31 08:49:05;;;;;;;;;;;;;;;;;;4966250;28;90602;-75
2024/03/31 08:51:31;;;;;;;;;;;;;;;;;;4998415;28;89477;-74
2024/03/31 08:53:56;;;;;;;;;;;;;;;;;;4965686;28;89426;-74
2024/03/31 08:56:21;;;;;;;;;;;;;;;;;;4966009;28;89916;-74
2024/03/31 08:58:46;;;;;;;;;;;;;;;;;;4965650;28;90504;-74
2024/03/31 09:01:13;;;;;;;;;;;;;;;;;;4965450;28;89143;-73
2024/03/31 09:03:39;;;;;;;;;;;;;;;;;;4955003;28;92920;-74
2024/03/31 09:06:04;;;;;;;;;;;;;;;;;;4968536;28;89939;-74
2024/03/31 09:08:29;;;;;;;;;;;;;;;;;;4967636;28;89857;-74
2024/03/31 09:10:54;;;;;;;;;;;;;;;;;;4967125;28;89878;-75
2024/03/31 09:13:19;;;;;;;;;;;;;;;;;;4966851;28;89455;-74
2024/03/31 09:15:45;;;;;;;;;;;;;;;;;;4966350;28;89616;-74
2024/03/31 09:18:10;;;;;;;;;;;;;;;;;;4965487;28;89916;-76
2024/03/31 09:20:35;;;;;;;;;;;;;;;;;;4965360;28;89913;-78
2024/03/31 09:23:01;;;;;;;;;;;;;;;;;;4965465;28;89872;-73
2024/03/31 09:25:26;;;;;;;;;;;;;;;;;;4965953;28;89759;-75
2024/03/31 09:27:56;;;;;;;;;;;;;;;;;;4968032;28;89936;-75
2024/03/31 09:30:25;;;;;;;;;;;;;;;;;;4965649;28;89300;-74
2024/03/31 09:32:51;;;;;;;;;;;;;;;;;;4963435;28;90123;-73
2024/03/31 09:35:17;;;;;;;;;;;;;;;;;;4964697;28;89416;-74
2024/03/31 09:37:42;;;;;;;;;;;;;;;;;;4964629;28;89460;-73
2024/03/31 09:40:08;;;;;;;;;;;;;;;;;;4964484;28;89933;-77
2024/03/31 09:42:33;;;;;;;;;;;;;;;;;;4965373;28;90977;-79
2024/03/31 09:45:00;;;;;;;;;;;;;;;;;;4962099;28;89747;-78
2024/03/31 09:47:27;;;;;;;;;;;;;;;;;;4964831;28;89580;-77
2024/03/31 09:50:04;;;;;;;;;;;;;;;;;;4967636;28;90302;-76
2024/03/31 09:52:33;;;;;;;;;;;;;;;;;;4973683;28;89815;-76
2024/03/31 09:55:05;;;;;;;;;;;;;;;;;;4960105;28;92404;-77
2024/03/31 09:57:36;;;;;;;;;;;;;;;;;;4963782;28;90338;-77
2024/03/31 10:00:03;;;;;;;;;;;;;;;;;;4964247;28;89977;-77
2024/03/31 10:02:28;;;;;;;;;;;;;;;;;;4964839;28;89572;-76
2024/03/31 10:04:56;;;;;;;;;;;;;;;;;;4963691;28;89537;-76
2024/03/31 10:07:21;;;;;;;;;;;;;;;;;;4963914;28;89481;-78
2024/03/31 10:09:47;;;;;;;;;;;;;;;;;;4964584;28;89790;-75
2024/03/31 10:12:13;;;;;;;;;;;;;;;;;;4960705;28;90419;-76
2024/03/31 10:14:39;;;;;;;;;;;;;;;;;;4964113;28;89820;-77
2024/03/31 10:17:05;;;;;;;;;;;;;;;;;;4963161;28;91169;-74
2024/03/31 10:19:31;;;;;;;;;;;;;;;;;;4962661;28;89619;-76
2024/03/31 10:21:58;;;;;;;;;;;;;;;;;;4965582;28;89883;-78
2024/03/31 10:24:24;;;;;;;;;;;;;;;;;;4963037;28;92172;-76
2024/03/31 10:26:49;;;;;;;;;;;;;;;;;;4961101;28;90833;-74
2024/03/31 10:29:16;;;;;;;;;;;;;;;;;;4966141;28;89453;-72
2024/03/31 10:31:41;;;;;;;;;;;;;;;;;;4967859;28;89910;-75
2024/03/31 10:34:07;;;;;;;;;;;;;;;;;;5001035;28;89058;-72
2024/03/31 10:36:32;;;;;;;;;;;;;;;;;;4963466;28;90494;-72
2024/03/31 10:38:58;;;;;;;;;;;;;;;;;;4995536;28;89029;-72
2024/03/31 10:41:23;;;;;;;;;;;;;;;;;;4964222;28;89763;-74
2024/03/31 10:43:50;;;;;;;;;;;;;;;;;;4964444;28;89565;-73
2024/03/31 10:46:16;;;;;;;;;;;;;;;;;;4967152;28;89682;-73
2024/03/31 10:48:41;;;;;;;;;;;;;;;;;;4964632;28;89853;-75
2024/03/31 10:51:16;;;;;;;;;;;;;;;;;;4963568;28;90203;-74
2024/03/31 10:53:41;;;;;;;;;;;;;;;;;;4966151;28;90168;-74
2024/03/31 10:56:07;;;;;;;;;;;;;;;;;;4963864;28;90161;-74
2024/03/31 10:58:32;;;;;;;;;;;;;;;;;;4961935;28;90576;-75
2024/03/31 11:00:57;;;;;;;;;;;;;;;;;;4967462;28;90278;-74
2024/03/31 11:03:27;;;;;;;;;;;;;;;;;;4967120;28;89666;-74
2024/03/31 11:05:54;;;;;;;;;;;;;;;;;;4966630;28;89554;-74
2024/03/31 11:08:20;;;;;;;;;;;;;;;;;;4962318;28;90667;-75
2024/03/31 11:10:45;;;;;;;;;;;;;;;;;;4966477;28;90166;-76
2024/03/31 11:13:11;;;;;;;;;;;;;;;;;;4964479;28;90506;-73
2024/03/31 11:15:37;;;;;;;;;;;;;;;;;;4969998;28;91092;-77
2024/03/31 11:18:03;;;;;;;;;;;;;;;;;;4965793;28;89510;-75
2024/03/31 11:20:28;;;;;;;;;;;;;;;;;;4966568;28;90567;-75
2024/03/31 11:22:54;;;;;;;;;;;;;;;;;;4965905;28;91864;-74
2024/03/31 11:25:19;;;;;;;;;;;;;;;;;;4965839;28;89833;-74
2024/03/31 11:27:45;;;;;;;;;;;;;;;;;;4966036;28;89788;-74
2024/03/31 11:30:10;;;;;;;;;;;;;;;;;;4963356;28;89821;-73
2024/03/31 11:32:38;;;;;;;;;;;;;;;;;;4965734;28;89444;-73
2024/03/31 11:35:05;;;;;;;;;;;;;;;;;;4966211;28;89744;-73
2024/03/31 11:37:30;;;;;;;;;;;;;;;;;;4967599;28;91719;-71
2024/03/31 11:39:59;;;;;;;;;;;;;;;;;;4966818;28;89080;-73
2024/03/31 11:42:26;;;;;;;;;;;;;;;;;;4966245;28;90094;-71
2024/03/31 11:44:51;;;;;;;;;;;;;;;;;;4966234;28;89612;-72
2024/03/31 11:47:17;;;;;;;;;;;;;;;;;;4964801;28;89683;-73
2024/03/31 11:49:42;;;;;;;;;;;;;;;;;;4966478;28;90271;-73
2024/03/31 11:52:07;;;;;;;;;;;;;;;;;;4967029;28;89551;-76
2024/03/31 11:54:33;;;;;;;;;;;;;;;;;;4967025;28;89083;-75
2024/03/31 11:57:01;;;;;;;;;;;;;;;;;;4967458;28;89855;-74
2024/03/31 11:59:26;;;;;;;;;;;;;;;;;;4970102;28;89612;-72
2024/03/31 12:01:58;;;;;;;;;;;;;;;;;;4967467;28;89151;-74
2024/03/31 12:04:23;;;;;;;;;;;;;;;;;;4967878;28;89384;-75
2024/03/31 12:06:49;;;;;;;;;;;;;;;;;;4967386;28;90106;-75
2024/03/31 12:09:14;;;;;;;;;;;;;;;;;;4965357;28;89678;-73
2024/03/31 12:11:41;;;;;;;;;;;;;;;;;;4966985;28;89736;-73
2024/03/31 12:14:07;;;;;;;;;;;;;;;;;;4965985;28;89664;-73
2024/03/31 12:16:33;;;;;;;;;;;;;;;;;;4968322;28;89709;-74
2024/03/31 12:18:58;;;;;;;;;;;;;;;;;;5000466;28;91459;-73
2024/03/31 12:21:27;;;;;;;;;;;;;;;;;;4969202;28;89669;-75
2024/03/31 12:23:53;;;;;;;;;;;;;;;;;;4966215;28;89467;-76
2024/03/31 12:26:19;;;;;;;;;;;;;;;;;;4965237;28;89722;-74
2024/03/31 12:28:45;;;;;;;;;;;;;;;;;;4965772;28;89730;-73
2024/03/31 12:31:12;;;;;;;;;;;;;;;;;;4964055;28;89244;-74
2024/03/31 12:33:37;;;;;;;;;;;;;;;;;;4960920;28;89583;-74
2024/03/31 12:36:02;;;;;;;;;;;;;;;;;;4965478;28;89379;-74
2024/03/31 12:38:28;;;;;;;;;;;;;;;;;;4965157;28;89770;-73
2024/03/31 12:40:53;;;;;;;;;;;;;;;;;;4965675;28;89341;-75
2024/03/31 12:43:22;;;;;;;;;;;;;;;;;;4967937;28;89595;-75
2024/03/31 12:45:48;;;;;;;;;;;;;;;;;;4966184;28;90338;-75
2024/03/31 12:48:14;;;;;;;;;;;;;;;;;;4965622;28;89765;-76
2024/03/31 12:50:47;;;;;;;;;;;;;;;;;;4965622;28;89124;-75
2024/03/31 12:53:12;;;;;;;;;;;;;;;;;;4964507;28;89723;-74
2024/03/31 12:55:38;;;;;;;;;;;;;;;;;;4963743;28;90213;-75
2024/03/31 12:58:04;;;;;;;;;;;;;;;;;;4964230;28;89599;-75
2024/03/31 13:00:29;;;;;;;;;;;;;;;;;;4964745;28;90361;-75
2024/03/31 13:02:54;;;;;;;;;;;;;;;;;;4968490;28;90041;-75
2024/03/31 13:05:24;;;;;;;;;;;;;;;;;;4961929;28;89823;-75
2024/03/31 13:07:49;;;;;;;;;;;;;;;;;;4965278;28;90621;-74
2024/03/31 13:10:15;;;;;;;;;;;;;;;;;;4965199;28;90565;-76
2024/03/31 13:12:40;;;;;;;;;;;;;;;;;;4964191;28;90298;-74
2024/03/31 13:15:06;;;;;;;;;;;;;;;;;;4955072;28;90504;-72
2024/03/31 13:17:31;;;;;;;;;;;;;;;;;;4954599;28;89719;-73
2024/03/31 13:19:57;;;;;;;;;;;;;;;;;;4966919;28;90530;-74
2024/03/31 13:22:23;;;;;;;;;;;;;;;;;;4960787;28;92782;-76
2024/03/31 13:24:48;;;;;;;;;;;;;;;;;;4966106;28;92210;-74
2024/03/31 13:27:13;;;;;;;;;;;;;;;;;;4961321;28;93003;-74
2024/03/31 13:29:39;;;;;;;;;;;;;;;;;;4962194;28;92854;-74
2024/03/31 13:32:05;;;;;;;;;;;;;;;;;;4960993;28;94677;-75
2024/03/31 13:34:30;;;;;;;;;;;;;;;;;;4961020;28;93429;-73
2024/03/31 13:36:55;;;;;;;;;;;;;;;;;;4960982;28;93016;-73
2024/03/31 13:39:20;;;;;;;;;;;;;;;;;;4960485;28;92647;-73
2024/03/31 13:41:47;;;;;;;;;;;;;;;;;;4961051;28;92914;-74
2024/03/31 13:44:12;;;;;;;;;;;;;;;;;;4958247;28;94423;-74
2024/03/31 13:46:38;;;;;;;;;;;;;;;;;;4964946;28;92542;-75
2024/03/31 13:49:03;;;;;;;;;;;;;;;;;;4962126;28;92297;-72
2024/03/31 13:51:28;;;;;;;;;;;;;;;;;;4961590;28;93130;-72
2024/03/31 13:53:54;;;;;;;;;;;;;;;;;;4960455;28;95383;-76
2024/03/31 13:56:19;;;;;;;;;;;;;;;;;;4960622;28;93798;-75
2024/03/31 13:58:44;;;;;;;;;;;;;;;;;;4960749;28;93620;-75
2024/03/31 14:01:09;;;;;;;;;;;;;;;;;;4960844;28;93729;-74
2024/03/31 14:03:35;;;;;;;;;;;;;;;;;;4961721;28;92852;-76
2024/03/31 14:06:00;;;;;;;;;;;;;;;;;;4961251;28;92943;-73
2024/03/31 14:08:25;;;;;;;;;;;;;;;;;;4963820;28;92704;-75
2024/03/31 14:10:50;;;;;;;;;;;;;;;;;;4960531;28;92709;-75
2024/03/31 14:13:16;;;;;;;;;;;;;;;;;;4959499;28;93925;-76
2024/03/31 14:15:41;;;;;;;;;;;;;;;;;;4960771;28;93088;-75
2024/03/31 14:18:08;;;;;;;;;;;;;;;;;;4960330;28;93692;-72
2024/03/31 14:20:34;;;;;;;;;;;;;;;;;;4960103;28;93863;-76
2024/03/31 14:23:00;;;;;;;;;;;;;;;;;;4961022;28;93542;-77
2024/03/31 14:25:25;;;;;;;;;;;;;;;;;;4960595;28;92509;-76
2024/03/31 14:27:51;;;;;;;;;;;;;;;;;;4959997;28;92564;-75
2024/03/31 14:30:17;;;;;;;;;;;;;;;;;;4962993;28;93732;-76
2024/03/31 14:32:42;;;;;;;;;;;;;;;;;;4956614;28;95624;-81
2024/03/31 14:35:07;;;;;;;;;;;;;;;;;;4961545;28;93320;-77
2024/03/31 14:37:32;;;;;;;;;;;;;;;;;;4962612;28;91958;-76
2024/03/31 14:39:57;;;;;;;;;;;;;;;;;;4961814;28;92578;-75
2024/03/31 14:42:22;;;;;;;;;;;;;;;;;;4962447;28;92845;-76
2024/03/31 14:44:48;;;;;;;;;;;;;;;;;;4960183;28;93174;-74
2024/03/31 14:47:13;;;;;;;;;;;;;;;;;;4961003;28;93559;-74
2024/03/31 14:49:38;;;;;;;;;;;;;;;;;;4961111;28;92757;-73
2024/03/31 14:52:04;;;;;;;;;;;;;;;;;;4962662;28;92562;-76
2024/03/31 14:54:30;;;;;;;;;;;;;;;;;;4959279;28;92973;-77
2024/03/31 14:56:56;;;;;;;;;;;;;;;;;;4960953;28;93090;-77
2024/03/31 14:59:22;;;;;;;;;;;;;;;;;;4960216;28;93859;-75
2024/03/31 15:01:47;;;;;;;;;;;;;;;;;;4957548;28;92266;-74
2024/03/31 15:04:12;;;;;;;;;;;;;;;;;;4958052;28;93165;-76
2024/03/31 15:06:37;;;;;;;;;;;;;;;;;;4958913;28;95397;-75
2024/03/31 15:09:02;;;;;;;;;;;;;;;;;;4960516;28;93986;-76
2024/03/31 15:11:28;;;;;;;;;;;;;;;;;;4968082;28;93243;-74
2024/03/31 15:13:53;;;;;;;;;;;;;;;;;;4960278;28;93199;-76
2024/03/31 15:16:18;;;;;;;;;;;;;;;;;;4960094;28;92626;-75
2024/03/31 15:18:43;;;;;;;;;;;;;;;;;;4960190;28;93337;-75
2024/03/31 15:21:08;;;;;;;;;;;;;;;;;;4959603;28;93393;-77
2024/03/31 15:23:33;;;;;;;;;;;;;;;;;;4960201;28;92554;-75
2024/03/31 15:25:59;;;;;;;;;;;;;;;;;;4960630;28;94958;-75
2024/03/31 15:28:24;;;;;;;;;;;;;;;;;;4959976;28;95250;-75
2024/03/31 15:30:53;;;;;;;;;;;;;;;;;;4959948;28;92991;-74
2024/03/31 15:33:18;;;;;;;;;;;;;;;;;;4957408;28;93774;-75
2024/03/31 15:35:44;;;;;;;;;;;;;;;;;;4958097;28;93783;-75
2024/03/31 15:38:09;;;;;;;;;;;;;;;;;;4960176;28;93683;-76
2024/03/31 15:40:35;;;;;;;;;;;;;;;;;;4960475;28;93822;-75
2024/03/31 15:43:00;;;;;;;;;;;;;;;;;;4958152;28;93366;-75
2024/03/31 15:45:25;;;;;;;;;;;;;;;;;;4961307;28;93035;-76
2024/03/31 15:47:51;;;;;;;;;;;;;;;;;;4962362;28;92819;-73
2024/03/31 15:50:16;;;;;;;;;;;;;;;;;;4962546;28;92278;-74
2024/03/31 15:52:41;;;;;;;;;;;;;;;;;;4962967;28;92654;-75
2024/03/31 15:55:07;;;;;;;;;;;;;;;;;;4966020;28;93699;-74
2024/03/31 15:57:32;;;;;;;;;;;;;;;;;;4962423;28;93513;-75
2024/03/31 15:59:57;;;;;;;;;;;;;;;;;;4963036;28;92881;-75
2024/03/31 16:02:22;;;;;;;;;;;;;;;;;;4963095;28;92982;-75
2024/03/31 16:04:47;;;;;;;;;;;;;;;;;;4962111;28;93678;-75
2024/03/31 16:07:13;;;;;;;;;;;;;;;;;;4961080;28;93254;-74
2024/03/31 16:09:38;;;;;;;;;;;;;;;;;;4990503;28;93242;-75
2024/03/31 16:12:03;;;;;;;;;;;;;;;;;;4962197;28;93172;-75
2024/03/31 16:14:28;;;;;;;;;;;;;;;;;;4964365;28;92112;-75
2024/03/31 16:16:54;;;;;;;;;;;;;;;;;;4966190;28;92458;-74
2024/03/31 16:19:19;;;;;;;;;;;;;;;;;;4962832;28;93997;-74
2024/03/31 16:21:45;;;;;;;;;;;;;;;;;;4961910;28;93585;-74
2024/03/31 16:24:10;;;;;;;;;;;;;;;;;;4962540;28;93740;-75
2024/03/31 16:26:35;;;;;;;;;;;;;;;;;;4962146;28;93356;-75
2024/03/31 16:29:00;;;;;;;;;;;;;;;;;;4962811;28;92726;-75
2024/03/31 16:31:25;;;;;;;;;;;;;;;;;;4963363;28;93212;-74
2024/03/31 16:33:51;;;;;;;;;;;;;;;;;;4959626;28;95394;-77