Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:20;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;4938403;29;20179;-65
2021/07/15 00:03:46;;;;;;;1.53;0.60;;;18.50;99.90;;;;;;4938561;29;20589;-65
2021/07/15 00:06:12;;;;;;;1.80;0.70;;;18.50;99.90;;;;;;4938217;29;20464;-65
2021/07/15 00:08:38;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;4937804;29;20641;-64
2021/07/15 00:11:10;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;4938190;29;20411;-65
2021/07/15 00:13:36;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;4938305;29;20931;-65
2021/07/15 00:16:04;;;;;;;1.10;0.60;;;18.30;99.90;;;;;;4937756;29;20483;-65
2021/07/15 00:18:34;;;;;;;1.00;0.63;;;18.40;99.90;;;;;;4937805;29;20439;-65
2021/07/15 00:21:02;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;4937518;29;20479;-63
2021/07/15 00:23:28;;;;;;;1.80;0.50;;;18.40;99.90;;;;;;4937705;29;20513;-64
2021/07/15 00:25:55;;;;;;;3.00;0.50;;;18.40;99.90;;;;;;4937877;29;20898;-65
2021/07/15 00:28:20;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;4936500;29;20179;-64
2021/07/15 00:30:46;;;;;;;1.20;0.43;;;18.20;99.90;;;;;;4937662;29;20412;-65
2021/07/15 00:33:12;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;4937717;29;20217;-65
2021/07/15 00:35:38;;;;;;;1.73;0.50;;;18.00;99.90;;;;;;4937219;29;20478;-65
2021/07/15 00:38:06;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;4937479;29;20786;-65
2021/07/15 00:40:32;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;4937671;29;20429;-65
2021/07/15 00:42:58;;;;;;;2.10;0.50;;;17.90;99.90;;;;;;4937023;29;20402;-65
2021/07/15 00:45:25;;;;;;;1.57;0.63;;;17.80;99.90;;;;;;4937250;29;20462;-65
2021/07/15 00:47:51;;;;;;;2.03;0.50;;;17.70;99.90;;;;;;4936082;29;20210;-65
2021/07/15 00:50:19;;;;;;;0.80;0.47;;;17.60;99.90;;;;;;4937214;29;20422;-65
2021/07/15 00:52:46;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;4937179;29;20221;-65
2021/07/15 00:55:18;;;;;;;0.73;0.50;;;17.70;99.90;;;;;;4937401;29;20769;-65
2021/07/15 00:57:45;;;;;;;1.00;0.50;;;17.60;99.90;;;;;;4937335;29;20418;-64
2021/07/15 01:00:11;;;;;;;2.30;0.50;;;17.50;99.90;;;;;;4937058;29;20550;-63
2021/07/15 01:02:37;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;4936576;29;20421;-64
2021/07/15 01:05:13;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;4937001;29;20419;-63
2021/07/15 01:07:40;;;;;;;1.37;0.50;;;17.70;99.90;;;;;;4936479;29;21034;-64
2021/07/15 01:10:07;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;4936625;29;20443;-64
2021/07/15 01:12:44;;;;;;;1.10;0.50;;;17.50;99.90;;;;;;4936838;29;20833;-65
2021/07/15 01:15:12;;;;;;;1.93;0.60;;;17.60;99.90;;;;;;4936720;29;20395;-64
2021/07/15 01:18:19;;;;;;;5.53;0.93;;;17.50;99.90;;;;;;4936532;29;20409;-65
2021/07/15 01:20:54;;;;;;;2.70;0.60;;;17.50;99.90;;;;;;4928925;29;20470;-64
2021/07/15 01:23:50;;;;;;;0.97;0.50;;;17.50;99.90;;;;;;4936753;29;20493;-64
2021/07/15 01:26:31;;;;;;;1.47;0.60;;;17.40;99.90;;;;;;4936640;29;20462;-65
2021/07/15 01:29:08;;;;;;;0.97;0.50;;;17.40;99.90;;;;;;4936870;29;20877;-64
2021/07/15 01:31:37;;;;;;;1.40;0.53;;;17.30;99.90;;;;;;4935488;29;20402;-64
2021/07/15 01:34:05;;;;;;;0.97;0.60;;;17.30;99.90;;;;;;4936415;29;20414;-64
2021/07/15 01:36:34;;;;;;;1.53;0.50;;;17.10;99.90;;;;;;4936303;29;20586;-64
2021/07/15 01:39:06;;;;;;;0.87;0.60;;;16.90;99.90;;;;;;4936104;29;20434;-64
2021/07/15 01:41:37;;;;;;;1.10;0.53;;;17.00;99.90;;;;;;4936584;29;20414;-63
2021/07/15 01:44:07;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;4936617;29;20395;-64
2021/07/15 01:46:34;;;;;;;1.03;0.50;;;17.00;99.90;;;;;;4935865;29;20465;-63
2021/07/15 01:49:00;;;;;;;1.20;0.50;;;16.90;99.90;;;;;;4935242;29;20935;-64
2021/07/15 01:51:27;;;;;;;1.83;0.50;;;16.80;99.90;;;;;;4935830;29;20473;-65
2021/07/15 01:53:53;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4936179;29;20409;-65
2021/07/15 01:56:19;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;4936073;29;20426;-65
2021/07/15 01:58:47;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;4935246;29;20443;-65
2021/07/15 02:01:13;;;;;;;0.87;0.60;;;16.80;99.90;;;;;;4936432;29;20773;-65
2021/07/15 02:03:46;;;;;;;0.77;0.50;;;16.70;99.90;;;;;;4936407;29;20417;-65
2021/07/15 02:06:13;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4936022;29;20466;-65
2021/07/15 02:08:40;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;4936555;29;20417;-64
2021/07/15 02:11:07;;;;;;;1.57;0.40;;;16.60;99.90;;;;;;4936351;29;20835;-65
2021/07/15 02:13:33;;;;;;;0.63;0.40;;;16.70;99.90;;;;;;4934862;29;20491;-65
2021/07/15 02:16:00;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;4925709;29;20528;-65
2021/07/15 02:18:26;;;;;;;1.47;0.40;;;16.70;99.90;;;;;;4937460;29;20427;-64
2021/07/15 02:20:54;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;4937450;29;20413;-63
2021/07/15 02:23:21;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;4916742;29;20950;-64
2021/07/15 02:25:54;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4916693;29;20434;-64
2021/07/15 02:28:22;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;4916534;29;20500;-64
2021/07/15 02:30:53;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4916740;29;20505;-65
2021/07/15 02:33:24;;;;;;;1.43;0.40;;;16.60;99.90;;;;;;4919148;29;20426;-64
2021/07/15 02:35:51;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;4936068;29;20523;-64
2021/07/15 02:38:22;;;;;;;1.13;0.40;;;16.70;99.90;;;;;;4935972;29;20419;-65
2021/07/15 02:40:49;;;;;;;1.20;0.50;;;16.70;99.90;;;;;;4935973;29;20398;-64
2021/07/15 02:43:14;;;;;;;1.33;0.40;;;16.80;99.90;;;;;;4937284;29;20426;-64
2021/07/15 02:45:40;;;;;;;1.30;0.40;;;16.90;99.90;;;;;;4939442;29;20798;-64
2021/07/15 02:48:06;;;;;;;0.87;0.50;;;17.00;99.90;;;;;;4939575;29;20169;-64
2021/07/15 02:50:32;;;;;;;1.33;0.40;;;16.90;99.90;;;;;;4939175;29;20200;-64
2021/07/15 02:52:58;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;4939437;29;20170;-65
2021/07/15 02:55:25;;;;;;;0.80;0.40;;;17.30;99.90;;;;;;4939462;29;20476;-63
2021/07/15 02:57:55;;;;;;;1.80;0.50;;;17.40;99.90;;;;;;4938726;29;20987;-63
2021/07/15 03:00:20;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;4939362;29;20426;-64
2021/07/15 03:03:19;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;4939477;29;20406;-65
2021/07/15 03:06:11;;;;;;;0.73;0.40;;;17.70;99.90;;;;;;4939059;29;20760;-65
2021/07/15 03:08:44;;;;;;;1.00;0.43;;;17.80;99.90;;;;;;4939133;29;20880;-65
2021/07/15 03:11:11;;;;;;;0.63;0.37;;;17.80;99.90;;;;;;4938697;29;20397;-64
2021/07/15 03:13:38;;;;;;;0.97;0.43;;;17.80;99.90;;;;;;4939450;29;20778;-65
2021/07/15 03:16:05;;;;;;;1.17;0.40;;;17.90;99.90;;;;;;4939108;29;20726;-65
2021/07/15 03:18:33;;;;;;;0.77;0.40;;;17.90;99.90;;;;;;4939167;29;20417;-65
2021/07/15 03:21:06;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;4939132;29;20425;-64
2021/07/15 03:23:34;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;4939182;29;20946;-64
2021/07/15 03:26:01;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;4939144;29;20828;-64
2021/07/15 03:28:30;;;;;;;0.77;0.50;;;17.90;99.90;;;;;;4939097;29;20791;-64
2021/07/15 03:31:02;;;;;;;3.13;0.50;;;18.00;99.90;;;;;;4937910;29;20457;-64
2021/07/15 03:33:28;;;;;;;0.60;0.43;;;18.00;99.90;;;;;;4939039;29;20470;-64
2021/07/15 03:35:54;;;;;;;0.73;0.40;;;18.10;99.90;;;;;;4938415;29;20446;-64
2021/07/15 03:38:20;;;;;;;1.80;0.50;;;18.10;99.90;;;;;;4939020;29;20209;-65
2021/07/15 03:40:48;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;4939017;29;20419;-65
2021/07/15 03:43:14;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;4938438;29;20167;-65
2021/07/15 03:45:42;;;;;;;2.90;0.50;;;18.20;99.90;;;;;;4938102;29;20440;-64
2021/07/15 03:48:10;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;4938340;29;20422;-64
2021/07/15 03:50:36;;;;;;;1.47;0.40;;;18.00;99.90;;;;;;4938511;29;20409;-64
2021/07/15 03:53:05;;;;;;;1.87;0.50;;;17.90;99.90;;;;;;4937072;29;20433;-64
2021/07/15 03:55:34;;;;;;;2.37;0.50;;;17.90;99.90;;;;;;4937137;29;20498;-64
2021/07/15 03:58:07;;;;;;;1.20;0.47;;;17.90;99.90;;;;;;4937637;29;20420;-66
2021/07/15 04:00:34;;;;;;;0.70;0.43;;;18.00;99.90;;;;;;4938394;29;20423;-65
2021/07/15 04:03:04;;;;;;;1.43;0.40;;;18.00;99.90;;;;;;4938344;29;20433;-65
2021/07/15 04:05:34;;;;;;;1.83;0.60;;;18.10;99.90;;;;;;4938216;29;20505;-65
2021/07/15 04:08:01;;;;;;;5.47;0.60;;;18.20;99.90;;;;;;4937602;29;20450;-65
2021/07/15 04:10:29;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;4938252;29;20448;-65
2021/07/15 04:12:57;;;;;;;1.00;0.40;;;18.10;99.90;;;;;;4936967;29;20430;-65
2021/07/15 04:15:42;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;4937879;29;20419;-65
2021/07/15 04:18:10;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;4937938;29;20450;-65
2021/07/15 04:20:40;;;;;;;1.53;0.60;;;17.90;99.90;;;;;;4937783;29;20411;-65
2021/07/15 04:23:06;;;;;;;0.70;0.47;;;17.90;99.90;;;;;;4938048;29;20473;-65
2021/07/15 04:25:32;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;4937834;29;20833;-65
2021/07/15 04:27:59;;;;;;;1.77;0.60;;;17.90;99.90;;;;;;4937190;29;21054;-65
2021/07/15 04:30:26;;;;;;;1.13;0.53;;;17.60;99.90;;;;;;4937484;29;20425;-65
2021/07/15 04:33:00;;;;;;;0.73;0.60;;;17.60;99.90;;;;;;4936428;29;20430;-65
2021/07/15 04:35:28;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;4937438;29;20389;-65
2021/07/15 04:37:55;;;;;;;2.60;0.60;;;17.70;99.90;;;;;;4936303;29;20453;-65
2021/07/15 04:40:24;;;;;;;1.17;0.60;;;17.80;99.90;;;;;;4937431;29;20442;-65
2021/07/15 04:42:53;;;;;;;1.20;0.50;;;17.80;99.90;;;;;;4936763;29;20576;-65
2021/07/15 04:45:24;;;;;;;1.70;0.40;;;17.90;99.90;;;;;;4937499;29;20455;-64
2021/07/15 04:47:51;;;;;;;0.97;0.40;;;17.70;99.90;;;;;;4938052;29;20500;-65
2021/07/15 04:50:19;;;;;;;1.97;0.53;;;17.80;99.90;;;;;;4937581;29;20833;-64
2021/07/15 04:52:48;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;4936868;29;20410;-64
2021/07/15 04:55:15;;;;;;;1.90;0.50;;;17.90;99.90;;;;;;4937241;29;20419;-64
2021/07/15 04:57:41;;;;;;;1.10;0.50;;;17.90;99.90;;;;;;4935858;29;20442;-65
2021/07/15 05:00:12;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;4936865;29;20502;-64
2021/07/15 05:02:39;;;;;;;0.93;0.50;;;17.60;99.90;;;;;;4936815;29;20398;-64
2021/07/15 05:05:10;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;4936923;29;20442;-64
2021/07/15 05:07:36;;;;;;;0.90;0.40;;;17.60;99.90;;;;;;4933627;29;20462;-64
2021/07/15 05:10:10;;;;;;;1.73;0.63;;;17.50;99.90;;;;;;4926204;29;20991;-65
2021/07/15 05:12:36;;;;;;;1.40;0.50;;;17.40;99.90;;;;;;4917268;29;20255;-65
2021/07/15 05:15:08;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;4922901;29;20426;-65
2021/07/15 05:17:34;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;4937440;29;20749;-65
2021/07/15 05:20:00;;;;;;;1.17;0.50;;;17.70;99.90;;;;;;4935273;29;20425;-65
2021/07/15 05:22:26;;;;;;;1.27;0.60;;;17.80;99.90;;;;;;4935619;29;20174;-65
2021/07/15 05:24:51;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;4927109;29;20264;-65
2021/07/15 05:27:17;;;;;;;0.80;0.63;;;17.90;99.90;;;;;;4935939;29;20466;-64
2021/07/15 05:29:42;;;;;;;2.30;0.90;;;18.00;99.90;;;;;;4936373;29;20201;-65
2021/07/15 05:32:08;;;;;;;1.20;0.90;;;18.00;99.90;;;;;;4936459;29;20256;-65
2021/07/15 05:34:34;;;;;;;4.00;0.80;;;18.00;99.90;;;;;;4936628;29;20182;-65
2021/07/15 05:37:01;;;;;;;2.30;0.60;;;18.20;99.90;;;;;;4938003;29;20217;-65
2021/07/15 05:39:27;;;;;;;5.27;0.80;;;18.30;99.90;;;;;;4936437;29;20780;-64
2021/07/15 05:41:53;;;;;;;1.10;0.50;;;18.20;99.90;;;;;;4936293;29;20414;-64
2021/07/15 05:44:19;;;;;;;1.13;0.50;;;18.20;99.90;;;;;;4935957;29;20185;-64
2021/07/15 05:46:44;;;;;;;1.83;0.70;;;18.40;99.90;;;;;;4935842;29;20462;-65
2021/07/15 05:49:10;;;;;;;1.00;0.50;;;18.50;99.90;;;;;;4934775;29;20189;-64
2021/07/15 05:51:35;;;;;;;1.20;0.53;;;18.40;99.90;;;;;;4936025;29;20222;-64
2021/07/15 05:54:01;;;;;;;1.67;0.90;;;18.60;99.90;;;;;;4935686;29;20182;-65
2021/07/15 05:56:27;;;;;;;1.80;0.50;;;18.80;99.90;;;;;;4936103;29;20220;-64
2021/07/15 05:58:53;;;;;;;1.67;0.90;;;18.80;99.90;;;;;;4936195;29;20418;-64
2021/07/15 06:01:19;;;;;;;1.37;0.77;;;18.80;99.90;;;;;;4935796;29;20182;-64
2021/07/15 06:03:45;;;;;;;2.00;1.07;;;18.90;99.90;;;;;;4935270;29;20250;-65
2021/07/15 06:06:11;;;;;;;2.10;0.80;;;18.90;99.90;;;;;;4935679;29;20462;-65
2021/07/15 06:08:37;;;;;;;1.37;0.87;;;18.80;99.90;;;;;;4936025;29;20418;-65
2021/07/15 06:11:03;;;;;;;2.50;0.60;;;19.00;99.90;;;;;;4935979;29;20202;-65
2021/07/15 06:13:29;;;;;;;0.90;0.50;;;19.00;99.90;;;;;;4934478;29;20186;-65
2021/07/15 06:15:54;;;;;;;1.63;0.50;;;19.30;99.90;;;;;;4935812;29;20430;-64
2021/07/15 06:18:20;;;;;;;1.53;0.60;;;19.30;99.90;;;;;;4934945;29;20175;-64
2021/07/15 06:20:46;;;;;;;1.90;0.60;;;19.40;99.90;;;;;;4936050;29;20171;-64
2021/07/15 06:23:11;;;;;;;3.70;0.73;;;19.40;99.90;;;;;;4935973;29;20179;-64
2021/07/15 06:25:37;;;;;;;3.00;0.60;;;19.50;99.90;;;;;;4935600;29;20219;-64
2021/07/15 06:28:03;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;4934924;29;20265;-65
2021/07/15 06:30:28;;;;;;;0.70;0.40;;;19.50;99.90;;;;;;4936092;29;20177;-65
2021/07/15 06:32:54;;;;;;;0.97;0.50;;;19.50;99.90;;;;;;4935229;29;20179;-65
2021/07/15 06:35:22;;;;;;;3.37;0.50;;;19.70;99.90;;;;;;4935573;29;20217;-65
2021/07/15 06:37:53;;;;;;;2.93;0.60;;;19.80;99.90;;;;;;4934500;29;20190;-65
2021/07/15 06:40:20;;;;;;;0.60;0.40;;;20.00;99.90;;;;;;4935878;29;20427;-65
2021/07/15 06:42:46;;;;;;;1.00;0.63;;;19.90;99.90;;;;;;4935536;29;20418;-65
2021/07/15 06:45:12;;;;;;;1.00;0.50;;;19.90;99.90;;;;;;4936318;29;20421;-65
2021/07/15 06:47:38;;;;;;;2.67;0.97;;;20.00;99.90;;;;;;4935554;29;20199;-65
2021/07/15 06:50:07;;;;;;;2.10;0.70;;;19.90;99.90;;;;;;4935658;29;20411;-65
2021/07/15 06:52:34;;;;;;;2.90;0.73;;;19.50;99.90;;;;;;4933750;29;20462;-65
2021/07/15 06:55:01;;;;;;;6.57;0.80;;;19.60;99.90;;;;;;4935718;29;20415;-65
2021/07/15 06:57:28;;;;;;;0.83;0.57;;;19.80;99.90;;;;;;4934381;29;20441;-65
2021/07/15 06:59:54;;;;;;;3.63;0.50;;;19.90;99.90;;;;;;4935283;29;20411;-65
2021/07/15 07:02:19;;;;;;;0.90;0.50;;;20.00;99.90;;;;;;4935624;29;20415;-65
2021/07/15 07:04:45;;;;;;;1.93;0.50;;;20.00;99.90;;;;;;4935120;29;20179;-65
2021/07/15 07:07:10;;;;;;;2.03;0.60;;;19.80;99.90;;;;;;4935098;29;20206;-65
2021/07/15 07:09:36;;;;;;;0.90;0.50;;;19.60;99.90;;;;;;4935520;29;20186;-64
2021/07/15 07:12:02;;;;;;;1.43;0.60;;;19.70;99.90;;;;;;4935241;29;20178;-65
2021/07/15 07:14:27;;;;;;;1.63;0.50;;;19.90;99.90;;;;;;4934911;29;20648;-64
2021/07/15 07:16:53;;;;;;;1.87;0.60;;;19.90;99.90;;;;;;4935390;29;20308;-65
2021/07/15 07:19:18;;;;;;;1.23;0.50;;;19.50;99.90;;;;;;4935349;29;20174;-64
2021/07/15 07:21:44;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;4935093;29;20175;-65
2021/07/15 07:24:10;;;;;;;0.80;0.50;;;19.70;99.90;;;;;;4935214;29;20186;-65
2021/07/15 07:26:36;;;;;;;0.90;0.53;;;20.00;99.90;;;;;;4935206;29;20281;-66
2021/07/15 07:29:01;;;;;;;1.03;0.40;;;19.90;99.90;;;;;;4935912;29;20179;-64
2021/07/15 07:31:28;;;;;;;1.70;0.60;;;20.10;99.90;;;;;;4938585;29;20298;-65
2021/07/15 07:33:54;;;;;;;2.53;0.73;;;20.10;99.90;;;;;;4937620;29;20446;-64
2021/07/15 07:36:19;;;;;;;1.27;0.60;;;19.90;99.90;;;;;;4937472;29;20553;-65
2021/07/15 07:38:45;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;4938765;29;20178;-64
2021/07/15 07:41:11;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;4938501;29;20182;-64
2021/07/15 07:43:37;;;;;;;0.93;0.50;;;20.00;99.90;;;;;;4937846;29;20171;-64
2021/07/15 07:46:03;;;;;;;1.20;0.50;;;20.10;99.90;;;;;;4938362;29;20668;-65
2021/07/15 07:48:29;;;;;;;1.10;0.73;;;20.40;99.90;;;;;;4938881;29;20457;-63
2021/07/15 07:50:58;;;;;;;1.17;0.60;;;20.90;99.90;;;;;;4938491;29;20450;-64
2021/07/15 07:53:24;;;;;;;1.20;0.70;;;20.80;99.90;;;;;;4935920;29;20230;-64
2021/07/15 07:55:50;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;4938325;29;20426;-64
2021/07/15 07:58:15;;;;;;;1.00;0.50;;;21.00;99.90;;;;;;4938169;29;20415;-64
2021/07/15 08:00:41;;;;;;;5.03;0.87;;;21.30;99.90;;;;;;4937131;29;20202;-65
2021/07/15 08:03:07;;;;;;;1.20;0.60;;;21.20;99.90;;;;;;4937999;29;20213;-65
2021/07/15 08:05:36;;;;;;;0.70;0.43;;;21.40;99.90;;;;;;4937770;29;20194;-65
2021/07/15 08:08:01;;;;;;;1.10;0.57;;;21.10;99.90;;;;;;4938066;29;20198;-65
2021/07/15 08:10:27;;;;;;;1.47;0.60;;;21.10;99.90;;;;;;4937629;29;20403;-65
2021/07/15 08:12:54;;;;;;;0.90;0.60;;;21.10;99.90;;;;;;4937586;29;20171;-65
2021/07/15 08:15:19;;;;;;;1.17;0.70;;;21.40;99.90;;;;;;4936344;29;20182;-65
2021/07/15 08:17:45;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;4927000;29;20425;-65
2021/07/15 08:20:11;;;;;;;1.10;0.70;;;20.80;99.90;;;;;;4937900;29;20174;-65
2021/07/15 08:22:39;;;;;;;1.10;0.57;;;21.00;99.90;;;;;;4937982;29;20326;-66
2021/07/15 08:25:05;;;;;;;0.97;0.60;;;21.20;99.90;;;;;;4937664;29;20536;-65
2021/07/15 08:27:30;;;;;;;1.97;0.70;;;21.30;99.90;;;;;;4937474;29;20501;-65
2021/07/15 08:29:56;;;;;;;1.57;0.60;;;21.30;99.90;;;;;;4937113;29;20415;-64
2021/07/15 08:32:22;;;;;;;0.90;0.50;;;21.10;99.90;;;;;;4937616;29;20209;-66
2021/07/15 08:34:47;;;;;;;0.73;0.50;;;21.00;99.90;;;;;;4937835;29;20539;-64
2021/07/15 08:37:13;;;;;;;1.47;0.80;;;20.90;99.90;;;;;;4936296;29;20596;-65
2021/07/15 08:39:39;;;;;;;0.97;0.57;;;21.00;99.90;;;;;;4937727;29;20206;-65
2021/07/15 08:42:08;;;;;;;3.67;0.60;;;20.80;99.90;;;;;;4937016;29;20666;-64
2021/07/15 08:44:34;;;;;;;2.07;0.60;;;21.00;99.90;;;;;;4937170;29;20573;-65
2021/07/15 08:47:01;;;;;;;0.80;0.43;;;20.90;99.90;;;;;;4937274;29;20859;-64
2021/07/15 08:49:27;;;;;;;0.90;0.50;;;20.70;99.90;;;;;;4937303;29;20779;-64
2021/07/15 08:51:53;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;4937238;29;20395;-64
2021/07/15 08:54:21;;;;;;;1.07;0.70;;;21.00;99.90;;;;;;4937581;29;20640;-64
2021/07/15 08:56:47;;;;;;;1.77;0.60;;;21.20;99.90;;;;;;4937226;29;20430;-66
2021/07/15 08:59:17;;;;;;;1.20;0.53;;;21.10;99.90;;;;;;4936035;29;20429;-64
2021/07/15 09:01:48;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;4937191;29;20410;-64
2021/07/15 09:04:14;;;;;;;2.90;0.80;;;20.50;99.90;;;;;;4935759;29;20422;-65
2021/07/15 09:06:41;;;;;;;3.03;0.70;;;20.60;99.90;;;;;;4936647;29;20490;-65
2021/07/15 09:09:08;;;;;;;2.63;0.70;;;20.60;99.90;;;;;;4937101;29;20422;-64
2021/07/15 09:11:34;;;;;;;1.33;0.60;;;20.50;99.90;;;;;;4936764;29;20538;-64
2021/07/15 09:14:00;;;;;;;1.17;0.70;;;20.90;99.90;;;;;;4937139;29;20487;-64
2021/07/15 09:16:25;;;;;;;3.20;0.60;;;21.00;99.90;;;;;;4936616;29;20684;-63
2021/07/15 09:19:04;;;;;;;2.13;0.70;;;20.90;99.90;;;;;;4936708;29;20185;-63
2021/07/15 09:21:33;;;;;;;1.60;0.60;;;21.10;99.90;;;;;;4936768;29;20181;-63
2021/07/15 09:24:01;;;;;;;2.20;0.83;;;21.10;99.90;;;;;;4936526;29;20423;-63
2021/07/15 09:26:31;;;;;;;2.40;0.80;;;21.20;99.90;;;;;;4936305;29;20465;-64
2021/07/15 09:29:13;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;4936488;29;20458;-64
2021/07/15 09:31:56;;;;;;;1.17;0.70;;;21.00;99.90;;;;;;4936533;29;20406;-63
2021/07/15 09:34:24;;;;;;;1.00;0.50;;;21.30;99.90;;;;;;4935870;29;20410;-64
2021/07/15 09:36:51;;;;;;;3.63;0.90;;;21.40;99.90;;;;;;4936157;29;20478;-65
2021/07/15 09:39:20;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;4935644;29;20433;-64
2021/07/15 09:42:04;;;;;;;1.57;0.60;;;21.40;99.90;;;;;;4936601;29;20417;-64
2021/07/15 09:44:31;;;;;;;0.90;0.60;;;21.00;99.90;;;;;;4936224;29;20398;-64
2021/07/15 09:46:56;;;;;;;1.97;0.70;;;20.60;99.90;;;;;;4936408;29;20493;-64
2021/07/15 09:49:35;;;;;;;2.87;1.00;;;20.50;99.90;;;;;;4936416;29;20411;-64
2021/07/15 09:52:03;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;4936008;29;20230;-65
2021/07/15 09:54:29;;;;;;;2.03;0.63;;;21.30;99.90;;;;;;4934992;29;20618;-63
2021/07/15 09:56:55;;;;;;;1.30;0.60;;;21.70;99.90;;;;;;4936532;29;20513;-63
2021/07/15 09:59:21;;;;;;;2.23;0.70;;;22.00;99.90;;;;;;4936390;29;20409;-65
2021/07/15 10:01:54;;;;;;;1.33;0.83;;;22.30;99.90;;;;;;4934932;29;20423;-65
2021/07/15 10:04:26;;;;;;;1.00;0.60;;;22.30;99.90;;;;;;4936272;29;20411;-65
2021/07/15 10:06:54;;;;;;;1.30;0.70;;;22.30;99.90;;;;;;4935774;29;20461;-65
2021/07/15 10:09:30;;;;;;;2.00;0.70;;;22.20;99.90;;;;;;4935498;29;20907;-65
2021/07/15 10:12:00;;;;;;;0.70;0.60;;;22.20;99.90;;;;;;4917375;29;20451;-64
2021/07/15 10:14:37;;;;;;;1.17;0.80;;;22.20;99.90;;;;;;4916676;29;20455;-65
2021/07/15 10:17:04;;;;;;;1.20;0.70;;;22.40;99.90;;;;;;4916512;29;20438;-65
2021/07/15 10:19:30;;;;;;;3.30;1.10;;;22.80;99.90;;;;;;4916838;29;20415;-65
2021/07/15 10:22:02;;;;;;;1.00;0.90;;;23.00;99.90;;;;;;4916754;29;20469;-64
2021/07/15 10:24:28;;;;;;;1.47;0.87;;;22.90;99.90;;;;;;4916856;29;20191;-64
2021/07/15 10:26:57;;;;;;;1.47;0.90;;;23.00;99.90;;;;;;4916715;29;20447;-64
2021/07/15 10:29:24;;;;;;;4.30;1.10;;;23.20;99.90;;;;;;4916816;29;20483;-65
2021/07/15 10:31:52;;;;;;;1.30;0.93;;;22.70;99.90;;;;;;4927162;29;20534;-65
2021/07/15 10:34:18;;;;;;;3.13;0.80;;;22.50;99.90;;;;;;4935845;29;20402;-65
2021/07/15 10:36:44;;;;;;;2.13;0.93;;;22.20;99.90;;;;;;4934218;29;20502;-63
2021/07/15 10:39:14;;;;;;;2.27;0.83;;;22.00;99.90;;;;;;4935571;29;20213;-63
2021/07/15 10:41:45;;;;;;;2.83;1.10;;;22.30;99.90;;;;;;4935933;29;20415;-65
2021/07/15 10:44:12;;;;;;;2.10;1.20;;;22.50;99.90;;;;;;4935878;29;20762;-64
2021/07/15 10:46:37;;;;;;;2.40;1.00;;;22.40;99.90;;;;;;4935267;29;20537;-64
2021/07/15 10:49:07;;;;;;;5.07;1.83;;;22.20;99.90;;;;;;4934294;29;20458;-65
2021/07/15 10:51:37;;;;;;;2.73;1.27;;;21.90;99.90;;;;;;4935715;29;20658;-65
2021/07/15 10:54:04;;;;;;;1.27;0.90;;;22.00;99.90;;;;;;4935494;29;20780;-65
2021/07/15 10:56:31;;;;;;;3.67;1.23;;;22.30;99.90;;;;;;4933793;29;20504;-66
2021/07/15 10:58:57;;;;;;;1.53;1.20;;;22.20;99.90;;;;;;4935766;29;20429;-64
2021/07/15 11:01:40;;;;;;;1.97;0.93;;;22.30;99.90;;;;;;4935272;29;20422;-64
2021/07/15 11:04:06;;;;;;;4.50;1.27;;;22.80;99.90;;;;;;4935452;29;20174;-63
2021/07/15 11:06:49;;;;;;;2.20;1.10;;;22.80;99.90;;;;;;4919463;29;20493;-65
2021/07/15 11:09:31;;;;;;;2.43;1.00;;;22.50;99.90;;;;;;4924936;29;20430;-63
2021/07/15 11:12:02;;;;;;;1.70;0.93;;;22.50;99.90;;;;;;4935064;29;20770;-64
2021/07/15 11:14:39;;;;;;;1.83;0.70;;;22.40;99.90;;;;;;4938825;29;20920;-65
2021/07/15 11:17:28;;;;;;;1.87;0.80;;;22.50;99.90;;;;;;4938513;29;20454;-65
2021/07/15 11:20:11;;;;;;;1.73;1.00;;;22.70;99.90;;;;;;4938705;29;20410;-65
2021/07/15 11:22:57;;;;;;;1.43;0.73;;;23.00;99.90;;;;;;4939055;29;20399;-65
2021/07/15 11:25:28;;;;;;;2.53;1.00;;;23.00;99.90;;;;;;4938613;29;20426;-65
2021/07/15 11:28:10;;;;;;;2.10;0.73;;;23.40;99.90;;;;;;4938659;29;20851;-65
2021/07/15 11:30:35;;;;;;;1.20;0.80;;;23.30;99.90;;;;;;4938874;29;20401;-65
2021/07/15 11:33:22;;;;;;;1.73;0.80;;;23.70;99.90;;;;;;4938819;29;20493;-66
2021/07/15 11:38:26;;;;;;;0.90;0.53;;;23.40;99.90;;;;;;4955901;29;20465;-62
2021/07/15 11:40:53;;;;;;;1.63;0.70;;;23.50;99.90;;;;;;4956629;29;20402;-62
2021/07/15 11:43:30;;;;;;;0.70;0.57;;;23.20;99.90;;;;;;4957943;28;20421;-61
2021/07/15 11:46:05;;;;;;;0.97;0.70;;;23.40;99.90;;;;;;4957909;28;20481;-61
2021/07/15 11:49:06;;;;;;;1.00;0.80;;;23.60;99.90;;;;;;4956558;29;20428;-61
2021/07/15 11:51:36;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;4954365;28;20423;-60
2021/07/15 11:54:17;;;;;;;0.90;0.60;;;23.50;99.90;;;;;;4938421;29;20940;-61
2021/07/15 11:56:46;;;;;;;0.83;0.67;;;23.20;99.90;;;;;;4938523;29;20426;-60
2021/07/15 11:59:30;;;;;;;1.00;0.70;;;23.00;99.90;;;;;;4938834;29;20411;-60
2021/07/15 12:02:07;;;;;;;1.00;0.70;;;22.90;99.90;;;;;;4938953;29;20406;-61
2021/07/15 12:05:10;;;;;;;1.60;0.63;;;22.70;99.90;;;;;;4938281;29;20414;-61
2021/07/15 12:07:40;;;;;;;2.27;0.67;;;22.30;99.90;;;;;;4952506;29;20465;-62
2021/07/15 12:10:12;;;;;;;1.07;0.70;;;22.40;99.90;;;;;;4954897;28;20441;-62
2021/07/15 12:12:42;;;;;;;0.90;0.60;;;22.50;99.90;;;;;;4938190;29;20934;-62
2021/07/15 12:15:19;;;;;;;1.07;0.67;;;22.20;99.90;;;;;;4937270;29;20410;-61
2021/07/15 12:17:47;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;4937917;29;20516;-61
2021/07/15 12:20:13;;;;;;;1.30;0.60;;;;;;;;;;4937784;29;20442;-62
2021/07/15 12:22:43;;;;;;;1.00;0.60;;;;;;;;;;4938050;29;20469;-62
2021/07/15 12:25:11;;;;;;;4.60;1.23;;;22.30;99.90;;;;;;4936995;29;20438;-62
2021/07/15 12:27:44;;;;;;;1.10;0.60;;;22.40;99.90;;;;;;4937469;29;20958;-62
2021/07/15 12:30:11;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;4938126;29;20395;-62
2021/07/15 12:32:37;;;;;;;0.87;0.70;;;22.70;99.90;;;;;;4937792;29;20439;-62
2021/07/15 12:35:14;;;;;;;2.70;0.57;;;22.60;99.90;;;;;;4937647;29;20442;-62
2021/07/15 12:37:39;;;;;;;0.70;0.60;;;22.70;99.90;;;;;;4935081;29;20473;-62
2021/07/15 12:40:07;;;;;;;0.80;0.77;;;23.00;99.90;;;;;;4937754;29;20422;-62
2021/07/15 12:42:34;;;;;;;2.13;0.77;;;23.30;99.90;;;;;;4936510;29;20178;-62
2021/07/15 12:45:16;;;;;;;0.97;0.83;;;23.60;99.90;;;;;;4937653;29;20411;-61
2021/07/15 12:47:59;;;;;;;0.70;0.50;;;23.70;99.90;;;;;;4936632;29;20454;-61
2021/07/15 12:50:25;;;;;;;1.20;0.73;;;23.50;99.90;;;;;;4937798;29;20454;-61
2021/07/15 12:53:28;;;;;;;1.17;0.60;;;23.60;99.90;;;;;;4936284;29;20438;-61
2021/07/15 12:55:58;;;;;;;1.80;0.80;;;23.80;99.90;;;;;;4937548;29;20421;-61
2021/07/15 12:58:25;;;;;;;1.43;0.80;;;24.20;99.90;;;;;;4937414;29;20438;-61
2021/07/15 13:00:51;;;;;;;1.07;0.77;;;24.50;99.90;;;;;;4936193;29;20521;-61