Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:07;;;;;;;15.63;10.80;;;;;;;-143.84;91.86;43824.91;5109422;28;20439;-69
2023/05/05 00:02:34;;;;;;;18.13;10.67;;;;;;;-143.84;91.26;43788.75;5109135;28;20536;-70
2023/05/05 00:05:03;;;;;;;23.70;10.83;;;;;;;-143.84;91.00;43775.41;5109506;28;20447;-69
2023/05/05 00:07:30;;;;;;;16.40;10.23;;;;;;;-143.84;90.28;43830.63;5109172;28;20454;-69
2023/05/05 00:09:57;;;;;;;16.97;10.63;;;;;;;-143.84;90.04;43883.91;5109288;28;20510;-69
2023/05/05 00:12:24;;;;;;;17.63;11.10;;;;;;;-143.84;89.79;43866.78;5109522;28;20478;-69
2023/05/05 00:14:51;;;;;;;17.70;12.17;;;;;;;-143.84;89.97;43902.97;5109310;28;20583;-69
2023/05/05 00:17:18;;;;;;;18.97;12.57;;;;;;;-143.84;90.42;43836.34;5109213;28;20443;-69
2023/05/05 00:19:46;;;;;;;14.70;11.70;;;;;;;-143.84;91.18;43811.59;5109309;28;20447;-69
2023/05/05 00:22:14;;;;;;;21.70;12.13;;;;;;;-143.84;91.77;43802.06;5108525;28;21057;-69
2023/05/05 00:24:41;;;;;;;18.33;10.80;;;;;;;-143.84;92.17;43817.31;5108930;28;20493;-70
2023/05/05 00:27:08;;;;;;;21.90;12.20;;;;;;;-143.84;92.38;43815.41;5109177;28;20428;-69
2023/05/05 00:29:35;;;;;;;17.83;12.20;;;;;;;-143.84;92.57;43821.09;5109848;28;20438;-69
2023/05/05 00:32:03;;;;;;;21.63;12.17;;;;;;;-143.84;92.69;43832.53;5110930;28;20899;-68
2023/05/05 00:34:30;;;;;;;22.93;13.33;;;;;;;-143.84;92.67;43832.53;5113384;28;20492;-69
2023/05/05 00:36:57;;;;;;;19.13;13.20;;;;;;;-143.84;92.63;43830.63;5127549;27;20434;-69
2023/05/05 00:39:25;;;;;;;25.67;13.30;;;;;;;-143.84;92.86;43817.31;5133632;27;20430;-61
2023/05/05 00:41:53;;;;;;;20.73;11.63;;;;;;;-143.84;92.93;43853.47;5133719;27;20438;-61
2023/05/05 00:44:36;;;;;;;23.97;12.33;;;;;;;-143.84;93.17;43845.84;5133748;27;21000;-61
2023/05/05 00:47:04;;;;;;;22.20;13.40;;;;;;;-143.84;93.08;43834.44;5133620;27;20442;-61
2023/05/05 00:49:31;;;;;;;16.60;12.47;;;;;;;-143.84;92.80;43821.09;5133271;27;20491;-61
2023/05/05 00:51:59;;;;;;;23.70;12.90;;;;;;;-143.84;92.51;43817.31;5133418;27;20469;-61
2023/05/05 00:54:28;;;;;;;28.93;12.00;;;;;;;-143.84;92.47;43849.66;5133401;27;20491;-61
2023/05/05 00:56:55;;;;;;;26.37;14.07;;;;;;;-143.84;92.25;43803.97;5133235;27;20438;-61
2023/05/05 00:59:23;;;;;;;20.13;12.90;;;;;;;-143.84;92.41;43847.75;5133202;27;20441;-58
2023/05/05 01:01:50;;;;;;;22.27;13.63;;;;;;;-143.84;92.55;43824.91;5118862;27;20459;-59
2023/05/05 01:04:17;;;;;;;24.37;12.87;;;;;;;-143.84;92.80;43851.56;5112583;28;20518;-59
2023/05/05 01:06:53;;;;;;;22.33;13.10;;;;;;;-143.84;93.02;43870.59;5112289;28;20488;-59
2023/05/05 01:09:39;;;;;;;15.90;12.60;;;;;;;-143.84;92.66;43834.44;5112583;28;20438;-59
2023/05/05 01:12:15;;;;;;;31.70;13.27;;;;;;;-143.84;92.70;43838.25;5112457;28;20440;-59
2023/05/05 01:14:47;;;;;;;21.00;12.87;;;;;;;-143.84;92.85;43849.66;5112427;28;20431;-58
2023/05/05 01:17:17;;;;;;;20.97;12.93;;;;;;;-143.84;93.03;43859.19;5112408;28;20443;-58
2023/05/05 01:19:58;;;;;;;29.90;14.67;;;;;;;-143.84;92.65;43853.47;5112553;28;20451;-59
2023/05/05 01:22:34;;;;;;;17.47;11.40;;;;;;;-143.84;92.89;43849.66;5111834;28;20483;-59
2023/05/05 01:25:26;;;;;;;32.20;12.07;;;;;;;-143.84;92.46;43830.63;5112110;28;20431;-59
2023/05/05 01:28:06;;;;;;;19.10;11.57;;;;;;;-143.84;91.71;43807.78;5109884;28;20439;-59
2023/05/05 01:30:58;;;;;;;13.57;10.70;;;;;;;-143.84;91.54;43821.09;5112016;28;20444;-59
2023/05/05 01:33:32;;;;;;;21.70;11.50;;;;;;;-143.84;90.98;43815.41;5111834;28;20479;-59
2023/05/05 01:36:10;;;;;;;17.83;11.13;;;;;;;-143.84;90.07;43838.25;5112242;28;20512;-58
2023/05/05 01:38:41;;;;;;;14.50;10.57;;;;;;;-143.84;89.62;43904.84;5112069;28;20435;-61
2023/05/05 01:41:13;;;;;;;20.33;12.03;;;;;;;-143.84;89.53;43908.66;5111847;28;20472;-61
2023/05/05 01:43:44;;;;;;;19.63;11.47;;;;;;;-143.84;89.59;43883.91;5111250;28;21303;-61
2023/05/05 01:46:13;;;;;;;18.03;11.43;;;;;;;-143.84;89.85;43832.53;5111962;28;20462;-61
2023/05/05 01:48:42;;;;;;;27.43;12.33;;;;;;;-143.84;90.27;43819.19;5111855;28;20431;-61
2023/05/05 01:51:10;;;;;;;23.77;11.40;;;;;;;-143.84;90.13;43811.59;5112082;28;20447;-61
2023/05/05 01:53:39;;;;;;;20.30;12.03;;;;;;;-143.84;90.53;43830.63;5111770;28;20548;-61
2023/05/05 01:56:08;;;;;;;19.53;11.90;;;;;;;-143.84;90.93;43826.81;5111703;28;20439;-61
2023/05/05 01:58:36;;;;;;;18.73;12.10;;;;;;;-143.84;91.08;43815.41;5091181;28;20501;-61
2023/05/05 02:01:04;;;;;;;17.27;11.63;;;;;;;-143.84;91.04;43817.31;5094794;28;20443;-61
2023/05/05 02:03:32;;;;;;;15.93;11.47;;;;;;;-143.84;90.75;43819.19;5111619;28;20443;-61
2023/05/05 02:06:02;;;;;;;17.90;11.63;;;;;;;-143.84;90.64;43809.69;5111445;28;20530;-61
2023/05/05 02:08:31;;;;;;;19.63;11.07;;;;;;;-143.84;90.67;43800.16;5111412;28;20945;-61
2023/05/05 02:10:59;;;;;;;18.87;12.20;;;;;;;-143.84;90.84;43792.56;5111504;28;20466;-61
2023/05/05 02:13:29;;;;;;;17.50;11.50;;;;;;;-143.84;90.86;43773.53;5111645;28;20859;-61
2023/05/05 02:15:58;;;;;;;18.00;11.70;;;;;;;-143.84;91.04;43817.31;5111419;28;20467;-61
2023/05/05 02:18:27;;;;;;;16.77;10.83;;;;;;;-143.84;90.38;43800.16;5111023;28;20439;-61
2023/05/05 02:20:54;;;;;;;20.20;12.47;;;;;;;-143.84;89.96;43847.75;5110568;28;20540;-61
2023/05/05 02:23:23;;;;;;;17.50;12.20;;;;;;;-143.84;90.12;43868.69;5111097;28;20439;-61
2023/05/05 02:25:53;;;;;;;20.07;13.27;;;;;;;-143.84;90.49;43824.91;5111428;28;20452;-61
2023/05/05 02:28:22;;;;;;;18.30;12.97;;;;;;;-143.84;90.75;43786.84;5111154;28;20454;-61
2023/05/05 02:30:56;;;;;;;20.77;12.53;;;;;;;-143.84;91.17;43777.31;5111221;28;20431;-61
2023/05/05 02:33:25;;;;;;;14.93;11.37;;;;;;;-143.84;91.33;43794.47;5110787;28;20483;-61
2023/05/05 02:35:55;;;;;;;21.47;11.67;;;;;;;-143.84;91.65;43819.19;5110883;28;20440;-61
2023/05/05 02:38:27;;;;;;;18.30;11.80;;;;;;;-143.84;91.95;43819.19;5110873;28;21032;-61
2023/05/05 02:40:58;;;;;;;22.73;12.30;;;;;;;-143.84;92.12;43805.88;5111167;28;20472;-60
2023/05/05 02:43:27;;;;;;;17.03;11.07;;;;;;;-143.84;91.43;43826.81;5110876;28;21009;-61
2023/05/05 02:45:54;;;;;;;19.80;10.90;;;;;;;-143.84;91.51;43796.34;5110496;28;20440;-60
2023/05/05 02:48:22;;;;;;;17.53;11.10;;;;;;;-143.84;91.49;43817.31;5110670;28;20446;-61
2023/05/05 02:50:49;;;;;;;16.37;11.13;;;;;;;-143.84;91.80;43823.00;5110863;28;20786;-61
2023/05/05 02:53:16;;;;;;;17.23;10.83;;;;;;;-143.84;91.89;43832.53;5110667;28;20901;-61
2023/05/05 02:55:51;;;;;;;13.30;10.60;;;;;;;-143.84;91.80;43811.59;5109456;28;20878;-61
2023/05/05 02:58:24;;;;;;;19.33;12.17;;;;;;;-143.84;91.17;43807.78;5110587;28;20439;-62
2023/05/05 03:01:02;;;;;;;16.60;11.57;;;;;;;-143.84;90.90;43834.44;5110007;28;20461;-60
2023/05/05 03:03:39;;;;;;;16.93;11.10;;;;;;;-143.84;91.11;43834.44;5110118;28;20443;-61
2023/05/05 03:06:13;;;;;;;15.40;12.00;;;;;;;-143.84;91.00;43807.78;5110174;28;20444;-61
2023/05/05 03:08:44;;;;;;;19.80;11.90;;;;;;;-143.84;91.35;43815.41;5109969;28;20530;-62
2023/05/05 03:11:20;;;;;;;14.60;11.70;;;;;;;-143.84;91.89;43788.75;5110263;28;21023;-61
2023/05/05 03:13:56;;;;;;;20.07;12.30;;;;;;;-143.84;92.17;43826.81;5110328;28;20482;-61
2023/05/05 03:16:24;;;;;;;15.60;11.80;;;;;;;-143.84;92.37;43819.19;5109907;28;21322;-61
2023/05/05 03:18:54;;;;;;;21.37;10.90;;;;;;;-143.84;92.49;43840.13;5110286;28;20471;-61
2023/05/05 03:21:21;;;;;;;14.87;11.13;;;;;;;-143.84;92.49;43813.50;5109750;28;20509;-61
2023/05/05 03:23:48;;;;;;;16.83;11.77;;;;;;;-143.84;92.59;43851.56;5110207;28;20495;-61
2023/05/05 03:26:18;;;;;;;13.20;10.00;;;;;;;-143.84;92.80;43838.25;5110332;28;20496;-61
2023/05/05 03:28:45;;;;;;;15.23;10.30;;;;;;;-143.84;92.89;43853.47;5109722;28;20933;-62
2023/05/05 03:31:13;;;;;;;21.40;10.73;;;;;;;-143.84;93.23;43859.19;5109744;28;20986;-58
2023/05/05 03:33:40;;;;;;;13.27;10.40;;;;;;;-143.84;93.42;43874.41;5109645;28;21035;-58
2023/05/05 03:36:07;;;;;;;25.37;10.80;;;;;;;-143.84;93.25;43857.28;5114039;27;21016;-58
2023/05/05 03:38:34;;;;;;;21.70;11.13;;;;;;;-143.84;92.20;43828.72;5130421;27;20435;-59
2023/05/05 03:41:02;;;;;;;18.20;9.43;;;;;;;-143.84;90.94;43813.50;5130375;27;20495;-62
2023/05/05 03:43:31;;;;;;;17.20;10.47;;;;;;;-143.84;89.20;43889.63;5129923;27;20438;-60
2023/05/05 03:45:58;;;;;;;17.80;11.10;;;;;;;-143.84;87.27;44317.94;5130085;27;20508;-59
2023/05/05 03:48:25;;;;;;;16.13;9.33;;;;;;;-143.84;85.21;44736.81;5129175;27;20442;-59
2023/05/05 03:50:54;;;;;;;10.20;9.20;;;;;;;-143.84;82.33;44971.00;5129138;27;20439;-59
2023/05/05 03:53:21;;;;;;;18.43;9.30;;;;;;;-143.84;78.66;45068.13;5129338;27;20470;-59
2023/05/05 03:55:48;;;;;;;9.37;8.00;;;;;;;-143.84;73.70;45108.09;5129472;27;20430;-59
2023/05/05 03:58:15;;;;;;;9.83;7.67;;;;;;;-143.84;71.08;45113.81;5129173;27;20446;-60
2023/05/05 04:00:44;;;;;;;7.90;6.40;;;;;;;-143.84;68.45;45106.19;5129423;27;20442;-60
2023/05/05 04:03:11;;;;;;;11.77;6.80;;;;;;;-143.84;66.16;45108.09;5129684;27;20434;-60
2023/05/05 04:05:38;;;;;;;8.00;6.30;;;;;;;-143.84;63.63;45083.34;5130179;27;20867;-60
2023/05/05 04:08:05;;;;;;;9.10;6.10;;;;;;;-143.84;61.95;45102.38;5129632;27;20510;-60
2023/05/05 04:10:33;;;;;;;6.53;5.27;;;;;;;-143.84;60.02;45081.44;5129932;27;20932;-60
2023/05/05 04:13:00;;;;;;;9.13;5.70;;;;;;;-143.84;58.10;45085.25;5129645;28;20435;-59
2023/05/05 04:15:27;;;;;;;5.03;4.53;;;;;;;-143.84;57.28;45077.63;5129748;28;21140;-60
2023/05/05 04:17:55;;;;;;;5.03;4.73;;;;;;;-143.84;57.50;45098.56;5125056;28;20438;-59
2023/05/05 04:20:22;;;;;;;5.90;4.77;;;;;;;-143.84;57.62;45104.28;5119982;28;20466;-59
2023/05/05 04:22:50;;;;;;;8.03;4.43;;;;;;;-143.84;57.33;45064.31;5114853;28;20447;-60
2023/05/05 04:25:17;;;;;;;4.40;4.10;;;;;;;-143.84;57.49;45079.53;5123527;28;20436;-59
2023/05/05 04:27:45;;;;;;;5.27;4.87;;;;;;;-143.84;55.72;45090.97;5109166;28;20436;-59
2023/05/05 04:30:12;;;;;;;14.67;5.03;;;;;;;-143.84;54.44;45071.91;5108985;28;20454;-62
2023/05/05 04:32:39;;;;;;;5.47;4.30;;;;;;;-143.84;54.63;45090.97;5109185;28;20435;-59
2023/05/05 04:35:08;;;;;;;7.00;4.27;;;;;;;-143.84;54.65;45092.88;5108655;28;20471;-59
2023/05/05 04:37:35;;;;;;;6.67;4.20;;;;;;;-143.84;53.07;45090.97;5120039;28;20499;-59
2023/05/05 04:40:02;;;;;;;6.87;3.73;;;;;;;-143.84;53.20;45089.06;5120627;28;20500;-59
2023/05/05 04:42:30;;;;;;;5.10;4.57;;;;;;;-143.84;52.56;45073.81;5117090;28;20575;-59
2023/05/05 04:44:57;;;;;;;4.67;4.10;;;;;;;-143.84;52.15;45077.63;5108641;28;20438;-59
2023/05/05 04:47:24;;;;;;;7.80;4.83;;;;;;;-143.84;52.10;45102.38;5108573;28;20445;-59
2023/05/05 04:49:51;;;;;;;4.07;3.77;;;;;;;-143.84;51.42;45092.88;5108653;28;20504;-59
2023/05/05 04:52:20;;;;;;;5.93;4.50;;;;;;;-143.84;51.21;45077.63;5108948;28;20441;-59
2023/05/05 04:54:47;;;;;;;8.43;3.60;;;;;;;-143.84;51.11;45079.53;5108972;28;20575;-59
2023/05/05 04:57:14;;;;;;;10.60;4.00;;;;;;;-143.84;50.89;45081.44;5108787;28;20442;-60
2023/05/05 04:59:41;;;;;;;5.10;3.77;;;;;;;-143.84;51.49;45085.25;5108847;28;20431;-60
2023/05/05 05:02:08;;;;;;;4.23;3.70;;;;;;;-143.84;52.01;45070.00;5109196;28;20463;-60
2023/05/05 05:04:35;;;;;;;3.87;3.47;;;;;;;-143.84;51.64;45087.16;5109042;28;20516;-60
2023/05/05 05:07:02;;;;;;;8.17;3.73;;;;;;;-143.84;52.02;45096.66;5109137;28;20443;-65
2023/05/05 05:09:31;;;;;;;7.13;2.87;;;;;;;-143.84;53.28;45090.97;5108766;28;20448;-62
2023/05/05 05:11:59;;;;;;;23.13;12.67;;;;;;;-143.84;53.54;45090.97;5108903;28;20512;-65
2023/05/05 05:14:27;;;;;;;7.63;4.10;;;;;;;-143.84;54.32;45083.34;5108352;28;20489;-59
2023/05/05 05:16:54;;;;;;;3.90;3.33;;;;;;;-143.84;54.61;45073.81;5108513;28;20454;-59
2023/05/05 05:19:21;;;;;;;6.33;3.40;;;;;;;-143.84;54.20;45111.91;5110422;28;20450;-60
2023/05/05 05:21:48;;;;;;;6.03;4.10;;;;;;;-143.84;53.76;45096.66;5111738;28;20847;-60
2023/05/05 05:24:15;;;;;;;3.33;3.03;;;;;;;-143.84;55.27;45100.47;5112276;28;21233;-60
2023/05/05 05:26:43;;;;;;;5.33;3.17;;;;;;;-143.84;56.54;45083.34;5112081;28;20496;-59
2023/05/05 05:29:10;;;;;;;7.30;3.40;;;;;;;-143.84;58.41;45115.72;5112366;28;20436;-59
2023/05/05 05:31:38;;;;;;;9.23;3.10;;;;;;;-143.84;59.90;45094.78;5112365;28;20447;-59
2023/05/05 05:34:05;;;;;;;5.90;3.03;;;;;;;-143.84;61.16;45108.09;5112079;28;20840;-60
2023/05/05 05:36:32;;;;;;;6.23;3.13;;;;;;;-143.84;61.69;45115.72;5112093;28;20800;-60
2023/05/05 05:39:00;;;;;;;9.73;3.97;;;;;;;-143.84;61.90;45108.09;5111978;28;20988;-60
2023/05/05 05:41:27;;;;;;;3.53;3.20;;;;;;;-143.84;61.44;45071.91;5111398;28;20451;-60
2023/05/05 10:06:16;;;;;;;5.37;2.93;;;;;;;-143.84;50.64;45083.34;5032978;27;2319338;-60
2023/05/05 10:08:43;;;;;;;9.77;6.80;;;;;;;-143.84;51.28;45106.19;5122065;28;20271;-60
2023/05/05 10:11:11;;;;;;;36.07;11.07;;;;;;;-143.84;51.19;45064.31;5087579;28;20458;-60
2023/05/05 10:13:41;;;;;;;70.17;19.53;;;;;;;-143.84;51.99;45068.13;5096646;28;20450;-60
2023/05/05 10:16:09;;;;;;;22.23;4.43;;;;;;;-143.84;51.13;45045.25;5106497;28;21032;-59
2023/05/05 10:18:40;;;;;;;5.50;3.73;;;;;;;-143.84;47.99;45050.97;5106528;28;20447;-66
2023/05/05 10:21:08;;;;;;;4.83;3.43;;;;;;;-143.84;52.82;45039.53;5106453;28;20468;-62
2023/05/05 10:23:45;;;;;;;5.57;4.40;;;;;;;-143.84;56.05;45071.91;5106541;28;20519;-62
2023/05/05 10:26:14;;;;;;;4.80;4.03;;;;;;;-143.84;55.24;45060.50;5106255;28;20481;-62
2023/05/05 10:28:45;;;;;;;5.83;3.70;;;;;;;-143.84;55.67;45060.50;5106200;28;20479;-62
2023/05/05 10:31:21;;;;;;;12.53;4.30;;;;;;;-143.84;51.07;45054.78;5106053;28;20515;-62
2023/05/05 10:33:54;;;;;;;9.20;3.93;;;;;;;-143.84;53.32;45062.41;5106299;28;20438;-62
2023/05/05 10:36:21;;;;;;;6.97;3.97;;;;;;;-143.84;51.93;45064.31;5106087;28;20516;-62
2023/05/05 10:38:52;;;;;;;4.60;3.57;;;;;;;-143.84;52.30;45056.69;5106324;28;20435;-62
2023/05/05 10:41:20;;;;;;;5.93;3.80;;;;;;;-143.84;52.28;45047.16;5106144;28;20544;-62
2023/05/05 10:43:48;;;;;;;4.53;3.60;;;;;;;-143.84;51.40;45071.91;5106000;28;20495;-62
2023/05/05 10:46:15;;;;;;;4.23;3.03;;;;;;;-143.84;49.39;45068.13;5105933;28;20559;-62
2023/05/05 10:48:49;;;;;;;6.80;3.30;;;;;;;-143.84;50.22;45075.72;5105865;28;20849;-62
2023/05/05 10:51:27;;;;;;;7.07;3.60;;;;;;;-143.84;51.84;45054.78;5105925;28;20502;-62
2023/05/05 10:54:03;;;;;;;5.00;3.00;;;;;;;-143.84;51.64;45047.16;5105977;28;20487;-62
2023/05/05 10:56:32;;;;;;;7.10;3.10;;;;;;;-143.84;50.81;45062.41;5105792;28;20489;-62
2023/05/05 10:58:59;;;;;;;3.23;2.70;;;;;;;-143.84;50.75;45096.66;5089722;28;20836;-62
2023/05/05 11:01:32;;;;;;;3.63;3.27;;;;;;;-143.84;48.11;45047.16;5085298;28;20433;-62
2023/05/05 11:04:19;;;;;;;5.33;3.27;;;;;;;-143.84;48.24;45066.22;5085520;28;20450;-62
2023/05/05 11:07:26;;;;;;;7.07;2.57;;;;;;;-143.84;47.48;45052.88;5085655;28;20463;-62
2023/05/05 11:10:00;;;;;;;3.03;2.03;;;;;;;-143.84;46.55;45062.41;5085632;28;20451;-62
2023/05/05 11:12:27;;;;;;;6.37;3.27;;;;;;;-143.84;48.87;45071.91;5085218;28;20455;-62
2023/05/05 11:15:36;;;;;;;6.20;3.53;;;;;;;-143.84;53.73;45070.00;5085105;28;20944;-62
2023/05/05 11:18:04;;;;;;;5.20;3.37;;;;;;;-143.84;49.18;45066.22;5049475;28;20447;-62
2023/05/05 11:21:06;;;;;;;4.40;3.30;;;;;;;-143.84;52.09;45064.31;5071566;28;20439;-62
2023/05/05 11:23:33;;;;;;;4.27;3.87;;;;;;;-143.84;55.71;45081.44;5057361;28;20460;-62
2023/05/05 11:26:01;;;;;;;3.80;3.40;;;;;;;-143.84;49.81;45066.22;5071511;28;21208;-62
2023/05/05 11:28:30;;;;;;;10.93;3.93;;;;;;;-143.84;49.59;45075.72;5071446;28;20951;-62
2023/05/05 11:31:19;;;;;;;4.40;2.70;;;;;;;-143.84;48.56;45070.00;5091005;28;20456;-62
2023/05/05 11:33:46;;;;;;;3.60;3.20;;;;;;;-143.84;50.41;45060.50;5091392;28;20443;-62
2023/05/05 11:36:15;;;;;;;9.53;3.17;;;;;;;-143.84;55.74;45066.22;5091616;28;20446;-62
2023/05/05 11:38:56;;;;;;;6.83;3.30;;;;;;;-143.84;51.70;45079.53;5091416;28;20447;-62
2023/05/05 11:41:38;;;;;;;4.33;3.90;;;;;;;-143.84;49.41;45087.16;5091499;28;20495;-62
2023/05/05 11:44:12;;;;;;;4.73;2.67;;;;;;;-143.84;49.81;45054.78;5091418;28;20500;-62
2023/05/05 11:46:40;;;;;;;2.27;2.17;;;;;;;-143.84;49.77;45089.06;5091846;28;20538;-62
2023/05/05 11:49:08;;;;;;;8.93;3.67;;;;;;;-143.84;50.42;45089.06;5092937;28;20442;-62
2023/05/05 11:51:36;;;;;;;4.00;2.97;;;;;;;-143.84;49.37;45052.88;5093196;28;20967;-62
2023/05/05 11:54:03;;;;;;;4.80;2.70;;;;;;;-143.84;49.17;45081.44;5092821;28;20463;-62
2023/05/05 11:56:32;;;;;;;4.17;3.00;;;;;;;-143.84;49.94;45047.16;5092771;28;20989;-62
2023/05/05 11:59:10;;;;;;;5.10;2.77;;;;;;;-143.84;48.32;45071.91;5092796;28;20472;-62
2023/05/05 12:01:41;;;;;;;2.97;2.77;;;;;;;-143.84;50.53;45047.16;5092802;28;20451;-62
2023/05/05 12:04:11;;;;;;;7.03;3.30;;;;;;;-143.84;50.42;45100.47;5092664;28;20458;-62
2023/05/05 12:06:38;;;;;;;4.63;2.77;;;;;;;-143.84;52.07;45083.34;5092339;28;20548;-62
2023/05/05 12:09:05;;;;;;;3.43;3.13;;;;;;;-143.84;50.18;45064.31;5092729;28;20526;-62
2023/05/05 12:11:34;;;;;;;5.87;3.07;;;;;;;-143.84;49.65;45070.00;5092649;28;20469;-62
2023/05/05 12:14:09;;;;;;;3.97;2.83;;;;;;;-143.84;48.99;45085.25;5092446;28;20447;-62
2023/05/05 12:16:36;;;;;;;3.93;3.23;;;;;;;-143.84;49.85;45062.41;5092542;28;20955;-62
2023/05/05 12:19:05;;;;;;;3.50;3.20;;;;;;;-143.84;48.69;45049.06;5092440;28;20809;-62
2023/05/05 12:21:33;;;;;;;3.93;3.00;;;;;;;-143.84;47.12;45070.00;5088740;28;20540;-62
2023/05/05 12:24:00;;;;;;;4.87;3.57;;;;;;;-143.84;49.27;45033.84;5071961;28;20462;-62
2023/05/05 12:26:28;;;;;;;6.40;2.50;;;;;;;-143.84;48.19;45062.41;5071996;28;20471;-62
2023/05/05 12:28:57;;;;;;;3.83;3.40;;;;;;;-143.84;47.92;45085.25;5071060;28;20444;-62
2023/05/05 12:31:34;;;;;;;4.40;2.53;;;;;;;-143.84;47.79;45049.06;5071909;28;20437;-62
2023/05/05 12:34:02;;;;;;;6.70;3.17;;;;;;;-143.84;48.91;45068.13;5071969;28;20438;-62
2023/05/05 12:36:30;;;;;;;6.20;3.70;;;;;;;-143.84;50.54;45077.63;5071537;28;20530;-62
2023/05/05 12:38:57;;;;;;;27.20;4.60;;;;;;;-143.84;48.51;45079.53;5071290;28;21025;-61
2023/05/05 12:41:24;;;;;;;3.03;2.83;;;;;;;-143.84;47.66;45060.50;5071821;28;20515;-61
2023/05/05 12:43:55;;;;;;;11.03;2.90;;;;;;;-143.84;47.70;45087.16;5071608;28;20439;-61
2023/05/05 12:46:25;;;;;;;2.83;2.50;;;;;;;-143.84;47.54;45090.97;5071101;28;20475;-62
2023/05/05 12:49:03;;;;;;;2.90;2.50;;;;;;;-143.84;46.99;45052.88;5069877;28;20449;-63
2023/05/05 12:51:31;;;;;;;8.97;3.00;;;;;;;-143.84;48.08;45071.91;5090058;28;20530;-63
2023/05/05 12:54:03;;;;;;;8.40;3.17;;;;;;;-143.84;48.77;45077.63;5074182;28;21024;-63
2023/05/05 12:56:31;;;;;;;5.87;3.20;;;;;;;-143.84;46.60;45071.91;5069533;28;20438;-63
2023/05/05 12:58:59;;;;;;;6.33;2.60;;;;;;;-143.84;45.98;45058.59;5069905;28;20441;-62
2023/05/05 13:01:27;;;;;;;4.53;2.50;;;;;;;-143.84;47.03;45075.72;5069766;28;20444;-63
2023/05/05 13:04:10;;;;;;;8.30;2.93;;;;;;;-143.84;47.22;45083.34;5069484;28;20546;-63
2023/05/05 13:06:38;;;;;;;3.90;2.73;;;;;;;-143.84;48.01;45071.91;5066992;28;20486;-63
2023/05/05 13:09:06;;;;;;;6.67;3.13;;;;;;;-143.84;53.35;45079.53;5069263;28;20461;-63
2023/05/05 13:11:37;;;;;;;3.07;2.77;;;;;;;-143.84;51.50;45094.78;5068581;28;20433;-63
2023/05/05 13:14:04;;;;;;;2.53;2.43;;;;;;;-143.84;52.67;45047.16;5069367;28;20538;-63
2023/05/05 13:16:33;;;;;;;7.10;2.53;;;;;;;-143.84;48.26;45062.41;5069237;28;20431;-63
2023/05/05 13:19:00;;;;;;;5.77;2.53;;;;;;;-143.84;47.93;45068.13;5069612;28;20505;-63
2023/05/05 13:21:27;;;;;;;8.37;2.50;;;;;;;-143.84;47.74;45047.16;5069448;28;20438;-63
2023/05/05 13:23:54;;;;;;;3.87;2.70;;;;;;;-143.84;47.46;45100.47;5069309;28;20542;-63
2023/05/05 13:26:21;;;;;;;3.30;2.63;;;;;;;-143.84;45.98;45092.88;5069160;28;20560;-63
2023/05/05 13:28:49;;;;;;;3.57;2.03;;;;;;;-143.84;45.24;45087.16;5069043;28;20435;-63
2023/05/05 13:31:16;;;;;;;2.30;2.10;;;;;;;-143.84;46.15;45041.44;5069095;28;20501;-63
2023/05/05 13:33:44;;;;;;;5.83;2.80;;;;;;;-143.84;46.95;45058.59;5068939;28;20434;-63
2023/05/05 13:36:11;;;;;;;2.30;2.10;;;;;;;-143.84;46.00;45070.00;5069081;28;20507;-63
2023/05/05 13:38:38;;;;;;;6.10;2.53;;;;;;;-143.84;45.79;45083.34;5068911;28;20443;-63
2023/05/05 13:41:06;;;;;;;6.43;2.70;;;;;;;-143.84;46.22;45083.34;5068354;28;20478;-63
2023/05/05 13:43:33;;;;;;;3.80;3.07;;;;;;;-143.84;47.88;45073.81;5068384;28;20432;-63
2023/05/05 13:46:00;;;;;;;3.27;2.97;;;;;;;-143.84;47.74;45083.34;5068217;28;20548;-63
2023/05/05 13:48:27;;;;;;;4.60;2.43;;;;;;;-143.84;47.41;45052.88;5069039;28;20857;-63
2023/05/05 13:50:56;;;;;;;8.93;2.50;;;;;;;-143.84;48.40;45050.97;5076846;28;20526;-63
2023/05/05 13:53:23;;;;;;;6.97;2.60;;;;;;;-143.84;47.75;45079.53;5088900;28;20459;-62
2023/05/05 13:55:50;;;;;;;6.30;2.43;;;;;;;-143.84;47.20;45073.81;5089011;28;20435;-63
2023/05/05 13:58:18;;;;;;;4.33;2.37;;;;;;;-143.84;46.97;45102.38;5089205;28;20850;-63
2023/05/05 14:00:45;;;;;;;5.23;2.60;;;;;;;-143.84;47.21;45085.25;5088846;28;20452;-63
2023/05/05 14:03:12;;;;;;;9.00;2.47;;;;;;;-143.84;46.06;45085.25;5089047;28;20878;-63
2023/05/05 14:05:41;;;;;;;10.50;3.13;;;;;;;-143.84;45.89;45066.22;5088512;28;20554;-64
2023/05/05 14:08:10;;;;;;;4.10;2.97;;;;;;;-143.84;46.80;45066.22;5088496;28;20446;-63
2023/05/05 14:10:39;;;;;;;3.67;2.30;;;;;;;-143.84;45.87;45087.16;5088556;28;20460;-63
2023/05/05 14:13:06;;;;;;;7.77;3.43;;;;;;;-143.84;46.18;45066.22;5089225;28;20434;-63
2023/05/05 14:15:33;;;;;;;9.27;2.90;;;;;;;-143.84;46.05;45056.69;5088764;28;20499;-63
2023/05/05 14:18:00;;;;;;;4.80;2.73;;;;;;;-143.84;45.64;45073.81;5089072;28;20507;-63
2023/05/05 14:20:27;;;;;;;3.37;2.87;;;;;;;-143.84;45.01;45062.41;5088871;28;20458;-63
2023/05/05 14:22:55;;;;;;;4.10;2.80;;;;;;;-143.84;44.62;45054.78;5088476;28;20445;-63
2023/05/05 14:25:24;;;;;;;3.37;2.90;;;;;;;-143.84;44.50;45068.13;5088522;28;21331;-63
2023/05/05 14:27:51;;;;;;;4.50;3.00;;;;;;;-143.84;44.17;45081.44;5086947;28;20468;-64
2023/05/05 14:30:18;;;;;;;6.23;2.77;;;;;;;-143.84;43.89;45047.16;5088619;28;20450;-64
2023/05/05 14:32:45;;;;;;;3.17;2.50;;;;;;;-143.84;43.32;45077.63;5088547;28;20453;-64
2023/05/05 14:35:13;;;;;;;9.87;2.73;;;;;;;-143.84;43.25;45060.50;5088555;28;20498;-64
2023/05/05 14:37:40;;;;;;;4.90;2.57;;;;;;;-143.84;44.20;45077.63;5088586;28;20448;-63
2023/05/05 14:40:08;;;;;;;2.77;2.57;;;;;;;-143.84;44.07;45079.53;5088569;28;20458;-64
2023/05/05 14:42:37;;;;;;;1.90;1.80;;;;;;;-143.84;44.55;45070.00;5088848;28;20551;-64
2023/05/05 14:45:05;;;;;;;5.00;2.73;;;;;;;-143.84;44.84;45064.31;5088364;28;20475;-64
2023/05/05 14:47:33;;;;;;;9.00;3.73;;;;;;;-143.84;45.29;45079.53;5088649;28;20888;-64
2023/05/05 14:50:00;;;;;;;7.80;2.77;;;;;;;-143.84;45.21;45073.81;5088330;28;20473;-63
2023/05/05 14:52:28;;;;;;;5.57;2.77;;;;;;;-143.84;45.66;45071.91;5091143;28;20951;-63
2023/05/05 14:54:55;;;;;;;5.70;2.43;;;;;;;-143.84;45.76;45079.53;5092482;28;20442;-63
2023/05/05 14:57:22;;;;;;;3.07;2.70;;;;;;;-143.84;45.37;45085.25;5092260;28;20861;-63
2023/05/05 14:59:51;;;;;;;5.23;2.33;;;;;;;-143.84;45.95;45090.97;5092308;28;20491;-63
2023/05/05 15:02:19;;;;;;;7.00;2.77;;;;;;;-143.84;46.52;45049.06;5079877;28;20513;-63
2023/05/05 15:04:46;;;;;;;5.87;2.57;;;;;;;-143.84;46.68;45083.34;5077152;28;20481;-64
2023/05/05 15:07:13;;;;;;;4.23;3.53;;;;;;;-143.84;46.48;45064.31;5071174;28;20560;-64
2023/05/05 15:09:40;;;;;;;8.13;2.57;;;;;;;-143.84;46.13;45054.78;5075735;28;20971;-64
2023/05/05 15:12:07;;;;;;;2.63;2.43;;;;;;;-143.84;45.15;45054.78;5072819;28;20443;-63
2023/05/05 15:14:35;;;;;;;4.53;3.20;;;;;;;-143.84;44.36;45077.63;5070825;28;20437;-62
2023/05/05 15:17:04;;;;;;;6.90;3.20;;;;;;;-143.84;44.62;45052.88;5071781;28;20442;-62
2023/05/05 15:19:31;;;;;;;8.33;2.73;;;;;;;-143.84;44.80;45079.53;5069258;28;21470;-63
2023/05/05 15:21:58;;;;;;;5.67;3.43;;;;;;;-143.84;44.45;45070.00;5070621;28;20455;-63
2023/05/05 15:24:25;;;;;;;4.60;3.20;;;;;;;-143.84;44.35;45073.81;5074293;28;20447;-63
2023/05/05 15:26:52;;;;;;;9.17;4.20;;;;;;;-143.84;44.78;45056.69;5069203;28;20808;-63
2023/05/05 15:29:20;;;;;;;5.90;3.00;;;;;;;-143.84;44.33;45056.69;5071316;28;20496;-63
2023/05/05 15:31:47;;;;;;;7.43;2.77;;;;;;;-143.84;44.04;45060.50;5074324;28;20485;-63
2023/05/05 15:34:15;;;;;;;7.80;2.67;;;;;;;-143.84;43.76;45071.91;5071676;28;20460;-63
2023/05/05 15:36:42;;;;;;;9.80;2.33;;;;;;;-143.84;43.71;45071.91;5073202;28;20511;-63
2023/05/05 15:39:09;;;;;;;4.77;2.70;;;;;;;-143.84;44.47;45060.50;5073646;28;20442;-64
2023/05/05 15:41:36;;;;;;;3.37;3.10;;;;;;;-143.84;44.21;45077.63;5073457;28;20443;-64
2023/05/05 15:44:04;;;;;;;5.90;3.00;;;;;;;-143.84;43.32;45073.81;5074558;28;20442;-63