Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:11;;;;;;;;;;;;;;;14.70;48.17;102634.78;4886959;28;126404;-65
2022/02/28 00:04:37;;;;;;;;;;;;;;;14.70;48.11;102635.59;4902311;28;128047;-65
2022/02/28 00:07:03;;;;;;;;;;;;;;;14.69;48.25;102631.22;4921338;28;124842;-64
2022/02/28 00:09:29;;;;;;;;;;;;;;;14.70;48.19;102626.63;4912090;28;119566;-68
2022/02/28 00:11:55;;;;;;;;;;;;;;;14.69;47.92;102627.69;4920186;28;128073;-64
2022/02/28 00:14:21;;;;;;;;;;;;;;;14.68;48.36;102631.47;4927522;28;125174;-64
2022/02/28 00:16:47;;;;;;;;;;;;;;;14.68;48.26;102628.75;4941050;28;98175;-64
2022/02/28 00:19:13;;;;;;;;;;;;;;;14.67;48.41;102627.13;4928655;28;120399;-68
2022/02/28 00:21:39;;;;;;;;;;;;;;;14.66;48.29;102620.88;4920827;28;127879;-64
2022/02/28 00:24:05;;;;;;;;;;;;;;;14.66;48.38;102639.88;4921707;28;123087;-67
2022/02/28 00:26:31;;;;;;;;;;;;;;;14.63;48.24;102624.06;4940215;28;115789;-64
2022/02/28 00:28:57;;;;;;;;;;;;;;;14.64;48.42;102630.31;4926130;28;122493;-64
2022/02/28 00:31:23;;;;;;;;;;;;;;;14.63;48.42;102626.78;4919559;28;128091;-64
2022/02/28 00:33:49;;;;;;;;;;;;;;;14.63;48.48;102631.38;4919731;28;127327;-64
2022/02/28 00:36:15;;;;;;;;;;;;;;;14.62;48.11;102627.00;4920342;28;126308;-66
2022/02/28 00:38:41;;;;;;;;;;;;;;;14.62;48.46;102632.44;4919820;28;111289;-66
2022/02/28 00:41:07;;;;;;;;;;;;;;;14.61;48.30;102623.47;4919717;28;127004;-64
2022/02/28 00:43:34;;;;;;;;;;;;;;;14.60;48.35;102626.44;4938304;28;98254;-63
2022/02/28 00:46:00;;;;;;;;;;;;;;;14.60;48.38;102626.44;4939250;28;98430;-64
2022/02/28 00:48:26;;;;;;;;;;;;;;;14.59;48.46;102628.31;4920465;28;119541;-64
2022/02/28 00:50:52;;;;;;;;;;;;;;;14.59;48.34;102624.78;4918771;28;127529;-64
2022/02/28 00:53:18;;;;;;;;;;;;;;;14.59;48.38;102624.78;4935937;28;98292;-64
2022/02/28 00:55:44;;;;;;;;;;;;;;;14.58;48.17;102615.84;4939424;28;127684;-64
2022/02/28 00:58:10;;;;;;;;;;;;;;;14.57;48.58;102625.00;4940306;28;98237;-67
2022/02/28 01:00:36;;;;;;;;;;;;;;;14.57;48.54;102616.88;4937608;28;99157;-67
2022/02/28 01:03:01;;;;;;;;;;;;;;;14.57;48.45;102622.31;4937844;28;114811;-67
2022/02/28 01:05:27;;;;;;;;;;;;;;;14.56;48.58;102609.81;4938077;28;127716;-67
2022/02/28 01:07:53;;;;;;;;;;;;;;;14.56;48.48;102622.56;4939169;28;122271;-67
2022/02/28 01:10:20;;;;;;;;;;;;;;;14.56;48.51;102620.66;4938475;28;128876;-64
2022/02/28 01:12:50;;;;;;;;;;;;;;;14.55;48.17;102623.63;4937419;28;98679;-68
2022/02/28 01:15:16;;;;;;;;;;;;;;;14.54;48.49;102609.25;4933447;28;127278;-67
2022/02/28 01:17:42;;;;;;;;;;;;;;;14.54;48.29;102616.53;4925163;28;98430;-65
2022/02/28 01:20:09;;;;;;;;;;;;;;;14.53;48.33;102620.31;4939803;28;98417;-67
2022/02/28 01:22:35;;;;;;;;;;;;;;;14.53;48.44;102614.91;4920438;28;119050;-64
2022/02/28 01:25:01;;;;;;;;;;;;;;;14.53;48.41;102617.59;4939395;28;109888;-64
2022/02/28 01:27:27;;;;;;;;;;;;;;;14.51;48.22;102614.31;4923195;28;98265;-64
2022/02/28 01:29:53;;;;;;;;;;;;;;;14.50;48.24;102608.03;4918112;28;127816;-64
2022/02/28 01:32:18;;;;;;;;;;;;;;;14.49;48.42;102606.41;4931300;28;127924;-67
2022/02/28 01:34:44;;;;;;;;;;;;;;;14.49;48.20;102609.94;4937210;28;127456;-67
2022/02/28 01:37:10;;;;;;;;;;;;;;;14.48;48.45;102610.97;4933897;28;97918;-63
2022/02/28 01:39:39;;;;;;;;;;;;;;;14.48;48.55;102613.69;4918557;28;128130;-68
2022/02/28 01:42:04;;;;;;;;;;;;;;;14.47;48.24;102612.06;4886536;28;99021;-64
2022/02/28 01:44:30;;;;;;;;;;;;;;;14.46;48.55;102621.28;4918720;28;127542;-64
2022/02/28 01:46:56;;;;;;;;;;;;;;;14.46;48.08;102612.28;4931506;28;121550;-64
2022/02/28 01:49:22;;;;;;;;;;;;;;;14.45;48.13;102614.19;4937961;28;127812;-64
2022/02/28 01:51:48;;;;;;;;;;;;;;;14.44;48.50;102615.25;4920275;28;127505;-65
2022/02/28 01:54:14;;;;;;;;;;;;;;;14.44;48.09;102606.28;4916680;28;127544;-63
2022/02/28 01:56:40;;;;;;;;;;;;;;;14.43;48.25;102610.06;4921848;28;122625;-68
2022/02/28 01:59:06;;;;;;;;;;;;;;;14.42;48.61;102605.69;4921211;28;126329;-64
2022/02/28 02:01:32;;;;;;;;;;;;;;;14.42;48.15;102609.25;4922874;28;128595;-63
2022/02/28 02:03:58;;;;;;;;;;;;;;;14.42;48.10;102611.13;4906584;28;98044;-68
2022/02/28 02:06:24;;;;;;;;;;;;;;;14.41;48.58;102606.75;4921998;28;100582;-64
2022/02/28 02:08:50;;;;;;;;;;;;;;;14.39;48.09;102601.59;4922501;28;130114;-64
2022/02/28 02:11:17;;;;;;;;;;;;;;;14.39;48.46;102606.19;4922564;28;98074;-68
2022/02/28 02:13:43;;;;;;;;;;;;;;;14.38;48.21;102594.53;4922625;28;124133;-63
2022/02/28 02:16:09;;;;;;;;;;;;;;;14.37;48.57;102595.56;4941750;28;111697;-63
2022/02/28 02:18:35;;;;;;;;;;;;;;;14.37;48.13;102602.88;4908517;28;98469;-67
2022/02/28 02:21:01;;;;;;;;;;;;;;;14.35;48.15;102599.59;4939816;28;126922;-67
2022/02/28 02:23:27;;;;;;;;;;;;;;;14.35;48.14;102596.91;4926149;28;98171;-64
2022/02/28 02:25:53;;;;;;;;;;;;;;;14.35;48.34;102600.44;4922490;28;98008;-64
2022/02/28 02:28:19;;;;;;;;;;;;;;;14.33;48.29;102602.53;4888831;28;97828;-64
2022/02/28 02:30:53;;;;;;;;;;;;;;;14.32;48.17;102606.31;4939533;28;98388;-67
2022/02/28 02:33:19;;;;;;;;;;;;;;;14.30;48.44;102608.44;4923432;28;126835;-67
2022/02/28 02:35:46;;;;;;;;;;;;;;;14.31;48.11;102615.53;4942611;28;98066;-63
2022/02/28 02:38:12;;;;;;;;;;;;;;;14.30;48.47;102608.44;4941425;28;118411;-64
2022/02/28 02:40:38;;;;;;;;;;;;;;;14.29;48.38;102611.41;4922205;28;118627;-67
2022/02/28 02:43:04;;;;;;;;;;;;;;;14.27;48.27;102611.66;4915582;28;126858;-68
2022/02/28 02:45:30;;;;;;;;;;;;;;;14.26;48.36;102601.84;4921969;28;123080;-68
2022/02/28 02:47:56;;;;;;;;;;;;;;;14.25;48.11;102606.47;4903954;28;115051;-67
2022/02/28 02:50:22;;;;;;;;;;;;;;;14.24;48.07;102604.81;4902935;28;128278;-67
2022/02/28 02:52:48;;;;;;;;;;;;;;;14.24;48.45;102601.28;4888058;28;127499;-67
2022/02/28 02:55:14;;;;;;;;;;;;;;;14.22;48.24;102598.78;4912764;28;97926;-64
2022/02/28 02:57:39;;;;;;;;;;;;;;;14.22;47.97;102600.69;4932600;28;128124;-63
2022/02/28 03:00:09;;;;;;;;;;;;;;;14.21;48.04;102599.88;4920649;28;127130;-68
2022/02/28 03:02:35;;;;;;;;;;;;;;;14.21;48.08;102585.47;4922156;28;113522;-64
2022/02/28 03:05:01;;;;;;;;;;;;;;;14.20;48.04;102589.28;4939937;28;123952;-68
2022/02/28 03:07:27;;;;;;;;;;;;;;;14.19;48.09;102588.44;4941015;28;98512;-68
2022/02/28 03:09:53;;;;;;;;;;;;;;;14.17;48.14;102579.72;4941200;28;107279;-64
2022/02/28 03:12:19;;;;;;;;;;;;;;;14.18;48.45;102586.78;4927158;28;97879;-68
2022/02/28 03:14:45;;;;;;;;;;;;;;;14.16;47.98;102575.38;4904981;28;110174;-67
2022/02/28 03:17:11;;;;;;;;;;;;;;;14.16;48.05;102574.53;4937204;28;98744;-68
2022/02/28 03:19:37;;;;;;;;;;;;;;;14.15;48.19;102578.31;4920417;28;125272;-64
2022/02/28 03:22:03;;;;;;;;;;;;;;;14.14;48.07;102576.66;4936377;28;127936;-64
2022/02/28 03:24:29;;;;;;;;;;;;;;;14.13;48.20;102580.44;4938058;28;115199;-64
2022/02/28 03:26:55;;;;;;;;;;;;;;;14.13;48.29;102577.72;4920172;28;128361;-64
2022/02/28 03:29:20;;;;;;;;;;;;;;;14.12;48.44;102587.75;4920336;28;128286;-68
2022/02/28 03:31:46;;;;;;;;;;;;;;;14.12;48.35;102570.66;4922927;28;125449;-68
2022/02/28 03:34:12;;;;;;;;;;;;;;;14.10;48.34;102570.06;4921289;28;122402;-64
2022/02/28 03:36:38;;;;;;;;;;;;;;;14.09;48.00;102571.13;4922179;28;127470;-64
2022/02/28 03:39:04;;;;;;;;;;;;;;;14.08;47.95;102575.75;4938524;28;128827;-67
2022/02/28 03:41:30;;;;;;;;;;;;;;;14.07;47.99;102573.25;4921590;28;98335;-67
2022/02/28 03:43:56;;;;;;;;;;;;;;;14.07;48.21;102581.38;4940547;28;123246;-64
2022/02/28 03:46:22;;;;;;;;;;;;;;;14.04;48.08;102577.28;4939413;28;127913;-64
2022/02/28 03:48:48;;;;;;;;;;;;;;;14.04;48.10;102582.72;4940253;28;127414;-64
2022/02/28 03:51:14;;;;;;;;;;;;;;;14.03;48.03;102575.66;4938604;28;127894;-64
2022/02/28 03:53:40;;;;;;;;;;;;;;;14.04;48.04;102573.75;4939999;28;120457;-67
2022/02/28 03:56:06;;;;;;;;;;;;;;;14.03;48.53;102566.66;4940151;28;116043;-64
2022/02/28 03:58:37;;;;;;;;;;;;;;;14.01;48.20;102556.06;4938644;28;98181;-67
2022/02/28 04:01:04;;;;;;;;;;;;;;;14.00;48.38;102560.66;4923712;28;98550;-67
2022/02/28 04:03:30;;;;;;;;;;;;;;;14.00;48.12;102560.66;4923154;28;121115;-67
2022/02/28 04:05:56;;;;;;;;;;;;;;;14.00;48.16;102559.84;4920618;28;128528;-64
2022/02/28 04:08:22;;;;;;;;;;;;;;;13.98;48.34;102564.66;4928775;28;128886;-64
2022/02/28 04:10:47;;;;;;;;;;;;;;;13.98;48.10;102567.38;4937855;28;127834;-64
2022/02/28 04:13:13;;;;;;;;;;;;;;;13.98;48.04;102567.38;4921858;28;122564;-67
2022/02/28 04:15:39;;;;;;;;;;;;;;;13.96;47.99;102569.53;4921559;28;128209;-68
2022/02/28 04:18:05;;;;;;;;;;;;;;;13.96;48.36;102564.09;4938358;28;126139;-68
2022/02/28 04:20:31;;;;;;;;;;;;;;;13.95;48.33;102563.28;4939258;28;116512;-64
2022/02/28 04:22:57;;;;;;;;;;;;;;;13.95;48.01;102551.59;4922511;28;121840;-64
2022/02/28 04:25:23;;;;;;;;;;;;;;;13.94;48.03;102550.78;4939525;28;127847;-68
2022/02/28 04:27:49;;;;;;;;;;;;;;;13.94;48.23;102549.94;4940262;28;127896;-67
2022/02/28 04:30:15;;;;;;;;;;;;;;;13.93;48.33;102549.13;4939451;28;125817;-67
2022/02/28 04:32:41;;;;;;;;;;;;;;;13.92;48.35;102546.66;4937815;28;97906;-68
2022/02/28 04:35:08;;;;;;;;;;;;;;;13.90;48.38;102541.47;4901960;28;98274;-68
2022/02/28 04:37:34;;;;;;;;;;;;;;;13.91;48.24;102542.28;4936769;28;98351;-67
2022/02/28 04:39:59;;;;;;;;;;;;;;;13.89;48.15;102541.72;4938742;28;128420;-67
2022/02/28 04:42:25;;;;;;;;;;;;;;;13.89;48.09;102541.72;4931754;28;123530;-64
2022/02/28 04:44:51;;;;;;;;;;;;;;;13.89;48.39;102542.53;4920246;28;125956;-64
2022/02/28 04:47:17;;;;;;;;;;;;;;;13.89;48.07;102539.00;4902564;28;124380;-64
2022/02/28 04:49:43;;;;;;;;;;;;;;;13.87;48.08;102539.25;4901420;28;126452;-67
2022/02/28 04:52:09;;;;;;;;;;;;;;;13.87;48.16;102538.41;4921159;28;97946;-64
2022/02/28 04:54:35;;;;;;;;;;;;;;;13.86;48.33;102544.91;4919650;28;128755;-68
2022/02/28 04:57:01;;;;;;;;;;;;;;;13.86;47.98;102544.91;4920898;28;127395;-67
2022/02/28 04:59:27;;;;;;;;;;;;;;;13.85;48.38;102529.72;4921395;28;98071;-67
2022/02/28 05:01:53;;;;;;;;;;;;;;;13.83;48.08;102527.22;4938317;28;120914;-64
2022/02/28 05:04:19;;;;;;;;;;;;;;;13.83;48.06;102529.94;4935425;28;99108;-68
2022/02/28 05:06:45;;;;;;;;;;;;;;;13.82;48.23;102525.56;4919308;28;128570;-64
2022/02/28 05:09:11;;;;;;;;;;;;;;;13.81;48.24;102531.25;4919276;28;127569;-67
2022/02/28 05:11:37;;;;;;;;;;;;;;;13.79;48.16;102531.47;4920456;28;97861;-64
2022/02/28 05:14:02;;;;;;;;;;;;;;;13.81;48.15;102533.97;4919063;28;128123;-64
2022/02/28 05:16:28;;;;;;;;;;;;;;;13.79;48.09;102530.66;4901175;28;127764;-68
2022/02/28 05:18:54;;;;;;;;;;;;;;;13.78;48.16;102537.97;4886227;28;127517;-64
2022/02/28 05:21:20;;;;;;;;;;;;;;;13.75;48.19;102539.28;4901525;28;123577;-67
2022/02/28 05:23:46;;;;;;;;;;;;;;;13.76;48.27;102540.09;4902379;28;98503;-64
2022/02/28 05:26:12;;;;;;;;;;;;;;;13.76;48.37;102540.09;4900625;28;126754;-67
2022/02/28 05:28:39;;;;;;;;;;;;;;;13.75;48.02;102538.44;4918790;28;126926;-64
2022/02/28 05:31:05;;;;;;;;;;;;;;;13.74;48.16;102551.16;4919386;28;97916;-64
2022/02/28 05:33:30;;;;;;;;;;;;;;;13.74;48.24;102544.94;4887572;28;101080;-69
2022/02/28 05:35:56;;;;;;;;;;;;;;;13.73;48.28;102548.72;4912190;28;128221;-68
2022/02/28 05:38:22;;;;;;;;;;;;;;;13.71;48.26;102548.91;4933597;28;126861;-65
2022/02/28 05:40:50;;;;;;;;;;;;;;;13.71;48.33;102557.06;4899779;28;121931;-68
2022/02/28 05:43:16;;;;;;;;;;;;;;;13.71;48.09;102553.53;4912466;28;98370;-65
2022/02/28 05:45:42;;;;;;;;;;;;;;;13.71;48.23;102558.94;4924158;28;127910;-68
2022/02/28 05:48:08;;;;;;;;;;;;;;;13.72;48.14;102557.91;4912089;28;127226;-68
2022/02/28 05:50:34;;;;;;;;;;;;;;;13.71;48.26;102570.59;4934684;28;123619;-65
2022/02/28 05:53:02;;;;;;;;;;;;;;;13.70;48.25;102570.84;4935523;28;98702;-65
2022/02/28 05:55:29;;;;;;;;;;;;;;;13.70;48.21;102568.97;4927714;28;98769;-65
2022/02/28 05:57:55;;;;;;;;;;;;;;;13.70;48.33;102565.44;4908400;28;98803;-67
2022/02/28 06:00:20;;;;;;;;;;;;;;;13.70;48.28;102566.25;4929735;28;123131;-68
2022/02/28 06:02:48;;;;;;;;;;;;;;;13.69;48.06;102572.75;4901078;28;127088;-65
2022/02/28 06:05:14;;;;;;;;;;;;;;;13.70;48.04;102587.13;4882757;28;98239;-65
2022/02/28 06:07:40;;;;;;;;;;;;;;;13.69;48.40;102578.16;4908853;28;128556;-68
2022/02/28 06:10:06;;;;;;;;;;;;;;;13.69;48.15;102590.91;4939703;28;97985;-68
2022/02/28 06:12:32;;;;;;;;;;;;;;;13.70;48.39;102581.69;4932973;28;127673;-65
2022/02/28 06:14:58;;;;;;;;;;;;;;;13.70;48.29;102576.28;4938274;28;127314;-65
2022/02/28 06:17:24;;;;;;;;;;;;;;;13.70;48.47;102579.81;4934647;28;127583;-69
2022/02/28 06:19:50;;;;;;;;;;;;;;;13.71;48.26;102591.47;4938279;28;120685;-65
2022/02/28 06:22:17;;;;;;;;;;;;;;;13.72;48.31;102593.97;4937158;28;98473;-68
2022/02/28 06:24:42;;;;;;;;;;;;;;;13.72;48.28;102588.53;4936468;28;98841;-62
2022/02/28 06:27:09;;;;;;;;;;;;;;;13.73;48.19;102590.19;4932672;28;121776;-64
2022/02/28 06:29:34;;;;;;;;;;;;;;;13.74;48.11;102599.13;4924402;28;97795;-67
2022/02/28 06:32:00;;;;;;;;;;;;;;;13.74;48.31;102597.25;4937169;28;127838;-68
2022/02/28 06:34:31;;;;;;;;;;;;;;;13.78;48.09;102599.47;4937369;28;127352;-68
2022/02/28 06:36:57;;;;;;;;;;;;;;;13.80;48.14;102595.47;4939318;28;98188;-64
2022/02/28 06:39:23;;;;;;;;;;;;;;;13.81;48.05;102588.16;4939421;28;101112;-67
2022/02/28 06:41:49;;;;;;;;;;;;;;;13.84;48.16;102593.94;4936426;28;115196;-68
2022/02/28 06:44:15;;;;;;;;;;;;;;;13.87;48.16;102600.75;4938821;28;128510;-64
2022/02/28 06:46:41;;;;;;;;;;;;;;;13.88;48.23;102602.44;4942335;28;98017;-68
2022/02/28 06:49:07;;;;;;;;;;;;;;;13.92;48.17;102603.59;4941655;28;123180;-64
2022/02/28 06:51:33;;;;;;;;;;;;;;;13.95;48.10;102597.69;4938906;28;128507;-68
2022/02/28 06:53:59;;;;;;;;;;;;;;;14.02;48.08;102605.69;4940484;28;128281;-64
2022/02/28 06:56:25;;;;;;;;;;;;;;;14.07;47.94;102608.50;4940628;28;128398;-64
2022/02/28 06:58:51;;;;;;;;;;;;;;;14.10;47.93;102613.44;4930004;28;123087;-64
2022/02/28 07:01:17;;;;;;;;;;;;;;;14.11;47.91;102613.22;4922480;28;98262;-64
2022/02/28 07:03:43;;;;;;;;;;;;;;;14.16;48.03;102613.31;4920769;28;128006;-67
2022/02/28 07:06:11;;;;;;;;;;;;;;;14.18;47.99;102624.75;4939233;28;97965;-68
2022/02/28 07:08:38;;;;;;;;;;;;;;;14.21;48.09;102621.56;4923263;28;117885;-68
2022/02/28 07:11:04;;;;;;;;;;;;;;;14.23;47.77;102624.88;4920131;28;99256;-68
2022/02/28 07:13:31;;;;;;;;;;;;;;;14.28;47.94;102629.56;4936248;28;124385;-64
2022/02/28 07:15:57;;;;;;;;;;;;;;;14.34;47.88;102635.91;4939424;28;122064;-64
2022/02/28 07:18:23;;;;;;;;;;;;;;;14.39;48.16;102631.44;4924519;28;98167;-67
2022/02/28 07:20:48;;;;;;;;;;;;;;;14.42;48.14;102628.25;4920287;28;128162;-65
2022/02/28 07:23:14;;;;;;;;;;;;;;;14.51;47.96;102628.72;4932399;28;127702;-64
2022/02/28 07:25:40;;;;;;;;;;;;;;;14.54;47.87;102625.53;4930025;28;126939;-67
2022/02/28 07:28:06;;;;;;;;;;;;;;;14.58;47.90;102632.13;4942069;28;97724;-67
2022/02/28 07:30:32;;;;;;;;;;;;;;;14.62;48.17;102635.13;4937670;28;128311;-67
2022/02/28 07:32:58;;;;;;;;;;;;;;;14.72;48.12;102646.22;4939351;28;111261;-67
2022/02/28 07:35:24;;;;;;;;;;;;;;;14.82;47.99;102646.41;4925941;28;112984;-68
2022/02/28 07:37:50;;;;;;;;;;;;;;;14.94;48.02;102641.75;4921492;28;122528;-64
2022/02/28 07:40:16;;;;;;;;;;;;;;;15.07;47.90;102650.66;4918635;28;121062;-67
2022/02/28 07:42:42;;;;;;;;;;;;;;;15.13;47.88;102649.66;4920867;28;98497;-65
2022/02/28 07:45:09;;;;;;;;;;;;;;;15.09;48.00;102657.50;4920917;28;127629;-64
2022/02/28 07:47:35;;;;;;;;;;;;;;;15.10;47.76;102653.69;4921812;28;102049;-64
2022/02/28 07:50:01;;;;;;;;;;;;;;;15.11;47.98;102662.66;4923734;28;128706;-67
2022/02/28 07:52:27;;;;;;;;;;;;;;;15.10;48.27;102653.69;4941028;28;106293;-64
2022/02/28 07:54:53;;;;;;;;;;;;;;;15.14;48.01;102664.91;4939054;28;127830;-64
2022/02/28 07:57:19;;;;;;;;;;;;;;;15.27;48.08;102661.03;4940106;28;121192;-67
2022/02/28 07:59:45;;;;;;;;;;;;;;;15.34;48.01;102662.53;4932834;28;127072;-64
2022/02/28 08:02:10;;;;;;;;;;;;;;;15.36;48.13;102662.28;4920772;28;98754;-64
2022/02/28 08:04:36;;;;;;;;;;;;;;;15.40;48.16;102671.56;4925456;28;127374;-64
2022/02/28 08:07:03;;;;;;;;;;;;;;;15.40;48.29;102668.84;4941588;28;97856;-68
2022/02/28 08:09:30;;;;;;;;;;;;;;;15.42;48.00;102669.44;4939889;28;98420;-68
2022/02/28 08:11:56;;;;;;;;;;;;;;;15.49;48.04;102661.97;4940011;28;98718;-68
2022/02/28 08:14:22;;;;;;;;;;;;;;;15.63;48.18;102665.16;4939854;28;121307;-68
2022/02/28 08:16:48;;;;;;;;;;;;;;;15.73;47.56;102665.34;4940810;28;121391;-67
2022/02/28 08:19:17;;;;;;;;;;;;;;;15.84;48.00;102666.34;4929058;28;127690;-67
2022/02/28 08:21:43;;;;;;;;;;;;;;;16.07;47.62;102663.41;4921753;28;98788;-67
2022/02/28 08:24:09;;;;;;;;;;;;;;;16.23;47.55;102666.28;4903702;28;127241;-64
2022/02/28 08:26:35;;;;;;;;;;;;;;;16.32;47.38;102656.63;4923936;28;120540;-65
2022/02/28 08:29:01;;;;;;;;;;;;;;;16.48;47.25;102658.47;4939816;28;127466;-67
2022/02/28 08:31:27;;;;;;;;;;;;;;;16.59;47.46;102662.13;4938414;28;127221;-67
2022/02/28 08:33:53;;;;;;;;;;;;;;;16.94;47.03;102667.16;4938981;28;126430;-67
2022/02/28 08:36:19;;;;;;;;;;;;;;;16.91;47.15;102663.06;4938960;28;123442;-67
2022/02/28 08:38:45;;;;;;;;;;;;;;;16.88;47.25;102666.28;4940151;28;99289;-67
2022/02/28 08:41:10;;;;;;;;;;;;;;;17.35;46.61;102660.19;4938638;28;129378;-68
2022/02/28 08:43:36;;;;;;;;;;;;;;;19.24;43.83;102655.56;4937171;28;119634;-67
2022/02/28 08:46:04;;;;;;;;;;;;;;;19.03;44.64;102659.38;4940271;28;98158;-67
2022/02/28 08:48:29;;;;;;;;;;;;;;;20.99;42.30;102659.41;4922497;28;99018;-67
2022/02/28 08:50:56;;;;;;;;;;;;;;;21.99;41.53;102664.25;4919086;28;127165;-65
2022/02/28 08:53:21;;;;;;;;;;;;;;;24.04;39.83;102672.16;4920249;28;124902;-68
2022/02/28 08:55:47;;;;;;;;;;;;;;;25.78;38.44;102686.34;4920098;28;97914;-65
2022/02/28 08:58:13;;;;;;;;;;;;;;;27.16;37.84;102683.06;4921362;28;128366;-63
2022/02/28 09:00:39;;;;;;;;;;;;;;;27.83;37.56;102692.66;4928169;28;124690;-63
2022/02/28 09:03:06;;;;;;;;;;;;;;;27.20;39.22;102694.28;4939044;28;124332;-63
2022/02/28 09:05:34;;;;;;;;;;;;;;;26.90;40.15;102685.78;4920033;28;98195;-63
2022/02/28 09:07:59;;;;;;;;;;;;;;;28.48;37.99;102685.00;4901794;28;119282;-63
2022/02/28 09:10:25;;;;;;;;;;;;;;;30.13;36.32;102690.88;4919138;28;127316;-66
2022/02/28 09:12:52;;;;;;;;;;;;;;;28.01;39.08;102676.75;4929882;28;129044;-63
2022/02/28 09:15:20;;;;;;;;;;;;;;;28.05;39.06;102668.59;4909423;28;98555;-63
2022/02/28 09:17:46;;;;;;;;;;;;;;;30.18;36.21;102669.22;4939232;28;125040;-63
2022/02/28 09:20:12;;;;;;;;;;;;;;;32.26;33.78;102672.91;4938760;28;127024;-63
2022/02/28 09:22:38;;;;;;;;;;;;;;;33.36;32.73;102668.81;4903710;28;98406;-65
2022/02/28 09:25:04;;;;;;;;;;;;;;;33.87;32.91;102670.47;4938045;28;101135;-63
2022/02/28 09:27:30;;;;;;;;;;;;;;;34.22;33.13;102664.63;4920354;28;109192;-63
2022/02/28 09:29:56;;;;;;;;;;;;;;;31.67;36.14;102662.72;4920062;28;126069;-65
2022/02/28 09:32:22;;;;;;;;;;;;;;;30.22;37.88;102656.25;4919280;28;97729;-66
2022/02/28 09:34:48;;;;;;;;;;;;;;;29.43;38.22;102647.25;4920540;28;122623;-66
2022/02/28 09:37:14;;;;;;;;;;;;;;;29.90;37.46;102657.16;4901276;28;127813;-63
2022/02/28 09:39:40;;;;;;;;;;;;;;;31.17;35.67;102656.66;4901021;28;128313;-65
2022/02/28 09:42:06;;;;;;;;;;;;;;;30.64;36.30;102666.22;4923573;28;127044;-66
2022/02/28 09:44:32;;;;;;;;;;;;;;;29.33;37.95;102661.59;4926543;28;122401;-63
2022/02/28 09:46:59;;;;;;;;;;;;;;;29.19;37.86;102669.41;4901702;28;99202;-63
2022/02/28 09:49:24;;;;;;;;;;;;;;;30.27;36.64;102663.53;4918651;28;122416;-63
2022/02/28 09:51:50;;;;;;;;;;;;;;;29.42;37.70;102667.84;4900693;28;127725;-64
2022/02/28 09:54:16;;;;;;;;;;;;;;;28.94;37.72;102666.53;4920504;28;97799;-63
2022/02/28 09:56:42;;;;;;;;;;;;;;;30.99;35.03;102661.72;4904172;28;98408;-63
2022/02/28 09:59:08;;;;;;;;;;;;;;;32.96;32.98;102667.28;4890771;28;129010;-65
2022/02/28 10:01:34;;;;;;;;;;;;;;;34.30;31.58;102669.16;4918374;28;125630;-63
2022/02/28 10:04:00;;;;;;;;;;;;;;;35.04;31.34;102673.31;4901621;28;117319;-63
2022/02/28 10:06:26;;;;;;;;;;;;;;;33.11;34.11;102673.94;4920181;28;97970;-63
2022/02/28 10:08:53;;;;;;;;;;;;;;;32.34;34.91;102671.09;4917832;28;128265;-66
2022/02/28 10:11:30;;;;;;;;;;;;;;;33.59;33.39;102679.22;4917496;28;120451;-66
2022/02/28 10:14:06;;;;;;;;;;;;;;;34.51;32.10;102679.06;4886009;28;98105;-63
2022/02/28 10:16:33;;;;;;;;;;;;;;;35.89;30.88;102676.91;4901733;28;118327;-66
2022/02/28 10:18:59;;;;;;;;;;;;;;;36.68;30.15;102671.75;4934418;28;98608;-66
2022/02/28 10:21:41;;;;;;;;;;;;;;;37.58;29.28;102675.56;4906024;28;99561;-66
2022/02/28 10:24:20;;;;;;;;;;;;;;;38.27;29.12;102677.06;4923232;28;97749;-66
2022/02/28 10:26:55;;;;;;;;;;;;;;;37.94;29.27;102672.75;4926108;28;121817;-66
2022/02/28 10:29:21;;;;;;;;;;;;;;;37.51;30.06;102667.94;4942558;28;98442;-66
2022/02/28 10:31:47;;;;;;;;;;;;;;;37.57;30.00;102668.31;4940379;28;125451;-66
2022/02/28 10:34:17;;;;;;;;;;;;;;;38.75;28.87;102666.06;4923756;28;120464;-64
2022/02/28 10:36:47;;;;;;;;;;;;;;;39.22;28.13;102658.13;4941237;28;98651;-63
2022/02/28 10:39:13;;;;;;;;;;;;;;;39.43;28.33;102656.38;4942166;28;100066;-64
2022/02/28 10:41:43;;;;;;;;;;;;;;;39.54;28.11;102654.25;4928003;28;98535;-64
2022/02/28 10:44:13;;;;;;;;;;;;;;;39.58;28.09;102651.38;4942043;28;98041;-64
2022/02/28 10:46:42;;;;;;;;;;;;;;;39.88;27.67;102648.69;4941499;28;98317;-67
2022/02/28 10:49:21;;;;;;;;;;;;;;;40.04;27.80;102642.47;4942426;28;98726;-64
2022/02/28 10:52:00;;;;;;;;;;;;;;;40.02;27.59;102630.81;4941105;28;97766;-66
2022/02/28 10:54:28;;;;;;;;;;;;;;;39.94;27.37;102632.91;4942468;28;98487;-67
2022/02/28 10:57:08;;;;;;;;;;;;;;;39.79;28.03;102634.28;4941336;28;98057;-64
2022/02/28 10:59:54;;;;;;;;;;;;;;;39.61;27.59;102627.97;4923617;28;98665;-66
2022/02/28 11:02:36;;;;;;;;;;;;;;;39.35;28.40;102616.16;4905048;28;97926;-63
2022/02/28 11:05:09;;;;;;;;;;;;;;;39.11;27.81;102626.38;4921750;28;98852;-64
2022/02/28 11:07:41;;;;;;;;;;;;;;;38.69;28.22;102633.88;4922095;28;98618;-64
2022/02/28 11:10:08;;;;;;;;;;;;;;;38.12;29.05;102627.66;4938141;28;99082;-64
2022/02/28 11:12:34;;;;;;;;;;;;;;;37.41;29.70;102620.13;4939960;28;125778;-64
2022/02/28 11:15:08;;;;;;;;;;;;;;;36.76;30.39;102610.81;4941707;28;97909;-64
2022/02/28 11:17:35;;;;;;;;;;;;;;;36.42;30.42;102611.06;4941482;28;98907;-67
2022/02/28 11:20:08;;;;;;;;;;;;;;;36.11;30.70;102616.13;4941712;28;98314;-67
2022/02/28 11:22:34;;;;;;;;;;;;;;;35.81;31.01;102610.75;4939678;28;97975;-64
2022/02/28 11:25:00;;;;;;;;;;;;;;;35.56;31.18;102601.34;4942371;28;97761;-64
2022/02/28 11:27:27;;;;;;;;;;;;;;;35.35;31.11;102605.56;4941399;28;98507;-66
2022/02/28 11:29:57;;;;;;;;;;;;;;;35.10;31.66;102604.56;4940826;28;98161;-68
2022/02/28 11:32:24;;;;;;;;;;;;;;;34.90;31.99;102598.31;4907033;28;98185;-63
2022/02/28 11:34:53;;;;;;;;;;;;;;;34.72;31.83;102600.13;4941404;28;98154;-64
2022/02/28 11:37:25;;;;;;;;;;;;;;;34.55;32.26;102601.53;4933853;28;98819;-64
2022/02/28 11:40:02;;;;;;;;;;;;;;;33.64;32.75;102600.63;4941026;28;98657;-64
2022/02/28 11:43:02;;;;;;;;;;;;;;;33.69;32.91;102595.53;4940603;28;98351;-65
2022/02/28 11:45:31;;;;;;;;;;;;;;;33.50;32.56;102604.00;4941734;28;98141;-64
2022/02/28 11:48:16;;;;;;;;;;;;;;;33.31;32.64;102590.09;4940813;28;98411;-66
2022/02/28 11:50:49;;;;;;;;;;;;;;;33.13;33.11;102593.41;4941021;28;98350;-67
2022/02/28 11:53:43;;;;;;;;;;;;;;;32.79;33.03;102600.72;4939586;28;98378;-64
2022/02/28 11:56:18;;;;;;;;;;;;;;;32.53;33.29;102589.41;4932257;28;97980;-66
2022/02/28 11:58:56;;;;;;;;;;;;;;;32.25;33.41;102587.63;4921082;28;102342;-63
2022/02/28 12:01:48;;;;;;;;;;;;;;;31.92;33.76;102583.34;4921496;28;98526;-63
2022/02/28 12:04:16;;;;;;;;;;;;;;;31.51;34.07;102579.94;4920102;28;98009;-67
2022/02/28 12:06:51;;;;;;;;;;;;;;;31.18;34.03;102569.16;4919566;28;98191;-67
2022/02/28 12:09:32;;;;;;;;;;;;;;;30.87;34.39;102569.91;4921209;28;98330;-64
2022/02/28 12:12:36;;;;;;;;;;;;;;;30.44;34.49;102571.47;4927975;28;99097;-68
2022/02/28 12:15:03;;;;;;;;;;;;;;;30.07;34.96;102560.44;4939687;28;98172;-63
2022/02/28 12:17:44;;;;;;;;;;;;;;;29.80;35.05;102558.41;4941342;28;97880;-63
2022/02/28 12:20:14;;;;;;;;;;;;;;;29.47;35.27;102564.06;4914070;28;98215;-67
2022/02/28 12:22:52;;;;;;;;;;;;;;;29.13;35.29;102554.22;4928251;28;97928;-63
2022/02/28 12:25:43;;;;;;;;;;;;;;;28.77;35.14;102550.16;4936134;28;98252;-67
2022/02/28 12:28:28;;;;;;;;;;;;;;;28.35;35.70;102545.44;4943062;28;97782;-63
2022/02/28 12:30:58;;;;;;;;;;;;;;;27.97;35.75;102544.75;4940084;28;98713;-63
2022/02/28 12:33:45;;;;;;;;;;;;;;;27.64;35.83;102549.00;4939182;28;98461;-63