Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:31;;;;;;;23.40;14.53;;;0.00;99.90;;;0.60;100.00;100825.53;5093155;28;20277;-60
2021/12/12 00:03:15;;;;;;;19.93;15.27;;;0.00;99.90;;;0.58;100.00;100816.03;5092787;28;20240;-60
2021/12/12 00:05:49;;;;;;;21.73;14.40;;;0.00;99.90;;;0.42;100.00;100824.56;5092881;28;20190;-61
2021/12/12 00:08:20;;;;;;;20.97;13.57;;;0.00;99.90;;;0.52;100.00;100817.44;5092649;28;20184;-61
2021/12/12 00:10:56;;;;;;;23.90;14.57;;;0.00;99.90;;;0.52;100.00;100832.50;5092108;28;20192;-60
2021/12/12 00:13:30;;;;;;;21.93;14.13;;;0.00;99.90;;;0.46;100.00;100828.59;5092711;28;20210;-61
2021/12/12 00:15:58;;;;;;;22.67;14.23;;;0.00;99.90;;;0.68;100.00;100828.31;5092793;28;20183;-59
2021/12/12 00:18:27;;;;;;;20.60;14.63;;;0.00;99.90;;;0.67;100.00;100839.91;5092409;28;20220;-61
2021/12/12 00:20:56;;;;;;;22.10;14.00;;;0.00;99.90;;;0.72;100.00;100839.47;5089517;28;20199;-61
2021/12/12 00:23:24;;;;;;;20.97;14.07;;;0.00;99.90;;;0.60;100.00;100833.47;5091772;28;20225;-60
2021/12/12 00:25:56;;;;;;;21.07;14.03;;;0.10;99.90;;;0.48;100.00;100839.03;5091538;28;20196;-61
2021/12/12 00:28:24;;;;;;;22.93;14.13;;;0.00;99.90;;;0.48;100.00;100855.78;5091190;28;20200;-61
2021/12/12 00:31:00;;;;;;;22.00;14.53;;;0.00;99.90;;;0.50;100.00;100853.00;5087245;28;20194;-61
2021/12/12 00:33:29;;;;;;;20.83;14.73;;;0.00;99.90;;;0.46;100.00;100865.69;5086263;28;20229;-60
2021/12/12 00:35:57;;;;;;;23.67;15.97;;;0.00;99.90;;;0.58;100.00;100847.81;5090832;28;20200;-61
2021/12/12 00:38:30;;;;;;;24.00;14.97;;;0.00;99.90;;;0.54;100.00;100844.63;5088819;28;20204;-60
2021/12/12 00:41:06;;;;;;;22.50;15.67;;;0.00;99.90;;;0.63;100.00;100857.03;5091008;28;20548;-61
2021/12/12 00:43:38;;;;;;;21.37;15.37;;;0.10;99.90;;;0.69;100.00;100864.47;5089732;28;20215;-61
2021/12/12 00:46:11;;;;;;;25.27;15.37;;;0.10;99.90;;;0.70;100.00;100867.94;5089641;28;20682;-61
2021/12/12 00:48:46;;;;;;;23.47;15.40;;;0.10;99.90;;;0.65;100.00;100872.81;5091959;28;20633;-61
2021/12/12 00:51:18;;;;;;;24.37;15.03;;;0.10;99.90;;;0.62;100.00;100886.34;5092117;28;20203;-60
2021/12/12 00:53:47;;;;;;;23.80;15.00;;;0.10;99.90;;;0.64;100.00;100889.69;5091984;28;20188;-61
2021/12/12 00:56:15;;;;;;;26.13;16.27;;;0.10;99.90;;;0.51;100.00;100900.53;5092404;28;20196;-60
2021/12/12 00:58:43;;;;;;;24.83;15.57;;;0.10;99.90;;;0.69;100.00;100913.97;5092069;28;20203;-60
2021/12/12 01:01:16;;;;;;;26.43;16.73;;;0.10;99.90;;;0.65;100.00;100917.88;5091712;28;20213;-60
2021/12/12 01:03:52;;;;;;;27.30;18.70;;;0.10;99.90;;;0.87;100.00;100907.00;5092010;28;20235;-60
2021/12/12 01:06:23;;;;;;;25.97;16.47;;;0.10;99.90;;;0.77;100.00;100911.47;5079270;28;20280;-60
2021/12/12 01:08:53;;;;;;;24.70;15.83;;;0.20;99.90;;;0.73;100.00;100913.56;5071529;28;20280;-61
2021/12/12 01:11:30;;;;;;;27.43;16.33;;;0.10;99.90;;;0.78;100.00;100908.66;5071716;28;20628;-60
2021/12/12 01:13:59;;;;;;;26.47;17.17;;;0.10;99.90;;;0.73;100.00;100902.94;5083779;28;20205;-61
2021/12/12 01:16:35;;;;;;;26.27;17.50;;;0.10;99.90;;;0.76;100.00;100905.31;5091480;28;20195;-61
2021/12/12 01:19:09;;;;;;;25.43;16.80;;;0.10;99.90;;;0.66;100.00;100908.97;5091660;28;20287;-61
2021/12/12 01:21:43;;;;;;;27.47;17.20;;;0.10;99.90;;;0.47;100.00;100900.97;5091622;28;20207;-60
2021/12/12 01:24:18;;;;;;;27.63;17.97;;;0.10;99.90;;;0.56;100.00;100902.81;5095673;28;20605;-60
2021/12/12 01:26:48;;;;;;;26.87;17.00;;;0.10;99.90;;;0.47;100.00;100903.63;5095787;28;20217;-61
2021/12/12 01:29:17;;;;;;;29.20;18.83;;;0.10;99.90;;;0.45;100.00;100908.22;5095878;28;20291;-61
2021/12/12 01:31:48;;;;;;;28.50;18.70;;;0.00;99.90;;;0.49;100.00;100899.84;5095678;28;20294;-61
2021/12/12 01:34:25;;;;;;;28.70;18.20;;;0.00;99.90;;;0.51;100.00;100897.91;5095585;28;20279;-59
2021/12/12 01:37:11;;;;;;;26.47;17.47;;;0.00;99.90;;;0.48;100.00;100895.53;5095623;28;20284;-60
2021/12/12 01:39:47;;;;;;;28.77;18.00;;;0.00;99.90;;;0.82;100.00;100888.88;5095411;28;20184;-60
2021/12/12 01:42:22;;;;;;;27.50;17.23;;;0.00;99.90;;;0.65;100.00;100896.66;5095690;28;20290;-61
2021/12/12 01:44:58;;;;;;;25.03;17.13;;;0.10;99.90;;;0.56;100.00;100897.50;5095695;28;20615;-60
2021/12/12 01:47:34;;;;;;;28.07;17.50;;;0.00;99.90;;;0.61;100.00;100895.28;5095354;28;20276;-60
2021/12/12 01:50:13;;;;;;;28.13;18.00;;;0.00;99.90;;;0.61;100.00;100892.63;5095275;28;20215;-61
2021/12/12 01:52:43;;;;;;;27.67;18.27;;;0.00;99.90;;;0.69;100.00;100898.06;5095301;28;20290;-61
2021/12/12 01:55:25;;;;;;;30.43;18.47;;;0.00;99.90;;;0.44;100.00;100898.59;5095712;28;20288;-61
2021/12/12 01:57:57;;;;;;;29.53;17.77;;;0.00;99.90;;;0.46;100.00;100894.81;5095518;28;20268;-60
2021/12/12 02:00:31;;;;;;;28.57;17.93;;;0.00;99.90;;;0.50;100.00;100896.25;5075776;28;20204;-60
2021/12/12 02:03:03;;;;;;;29.80;18.57;;;-0.10;99.90;;;0.41;100.00;100899.69;5074942;28;20212;-60
2021/12/12 02:05:34;;;;;;;24.87;18.13;;;-0.10;99.90;;;0.56;100.00;100894.84;5080109;28;20201;-59
2021/12/12 02:08:10;;;;;;;27.23;18.40;;;-0.10;99.90;;;0.34;100.00;100901.22;5095287;28;20235;-61
2021/12/12 02:10:43;;;;;;;26.80;17.83;;;-0.10;99.90;;;0.46;100.00;100902.78;5094911;28;20597;-61
2021/12/12 02:13:17;;;;;;;29.13;18.70;;;-0.10;99.90;;;0.36;100.00;100911.66;5095372;28;20206;-60
2021/12/12 02:15:48;;;;;;;27.07;18.03;;;-0.20;99.90;;;0.45;100.00;100898.47;5094961;28;20722;-60
2021/12/12 02:18:25;;;;;;;28.73;18.33;;;-0.20;99.90;;;0.37;100.00;100902.75;5095099;28;20285;-61
2021/12/12 02:21:05;;;;;;;28.73;17.93;;;-0.10;99.90;;;0.54;100.00;100905.56;5094949;28;20571;-62
2021/12/12 02:23:54;;;;;;;28.70;17.70;;;-0.10;99.90;;;0.37;100.00;100903.63;5095028;28;20204;-61
2021/12/12 02:37:30;;;;;;;28.47;17.13;;;0.00;99.90;;;0.60;100.00;100918.28;5074615;28;20279;-62
2021/12/12 02:40:02;;;;;;;29.47;18.87;;;0.00;99.90;;;0.78;100.00;100918.44;5076781;28;20290;-60
2021/12/12 02:42:32;;;;;;;29.53;18.33;;;0.10;99.90;;;0.81;100.00;100916.34;5094822;28;20281;-62
2021/12/12 02:45:01;;;;;;;26.60;18.60;;;0.10;99.90;;;0.88;100.00;100919.31;5094383;28;20216;-60
2021/12/12 02:47:34;;;;;;;35.30;20.13;;;0.20;99.90;;;1.02;100.00;100914.41;5094231;28;20192;-62
2021/12/12 02:50:14;;;;;;;26.87;17.57;;;0.30;99.90;;;1.23;100.00;100908.94;5093967;28;20510;-60
2021/12/12 02:52:46;;;;;;;27.90;18.50;;;0.40;99.90;;;1.23;100.00;100908.94;5094346;28;20596;-60
2021/12/12 02:55:22;;;;;;;29.90;17.10;;;0.50;99.90;;;1.24;100.00;100902.66;5094153;28;20187;-61
2021/12/12 02:57:53;;;;;;;27.30;17.53;;;0.60;99.90;;;1.25;100.00;100902.50;5094317;28;20186;-60
2021/12/12 03:00:25;;;;;;;26.80;17.60;;;0.60;99.90;;;1.50;100.00;100901.09;5094263;28;20225;-60
2021/12/12 03:02:58;;;;;;;25.90;15.80;;;0.70;99.90;;;1.56;100.00;100900.50;5094106;28;20597;-61
2021/12/12 03:05:31;;;;;;;27.93;16.47;;;0.80;99.90;;;1.40;100.00;100913.53;5093401;28;20218;-62
2021/12/12 03:08:00;;;;;;;24.00;16.70;;;0.80;99.90;;;1.24;100.00;100905.31;5094186;28;20180;-60
2021/12/12 03:10:34;;;;;;;23.83;17.23;;;0.70;99.90;;;1.32;100.00;100897.47;5093988;28;20199;-61
2021/12/12 03:13:04;;;;;;;26.17;16.13;;;0.70;99.90;;;1.10;100.00;100906.56;5093774;28;20199;-59
2021/12/12 03:15:38;;;;;;;29.07;17.10;;;0.60;99.90;;;1.22;100.00;100908.09;5094032;28;20206;-61
2021/12/12 03:18:11;;;;;;;24.23;16.30;;;0.60;99.90;;;1.32;100.00;100910.72;5093762;28;20791;-60
2021/12/12 03:20:45;;;;;;;23.30;15.23;;;0.70;99.90;;;1.11;100.00;100910.91;5093513;28;20192;-60
2021/12/12 03:23:20;;;;;;;24.87;15.97;;;0.60;99.90;;;1.02;100.00;100911.75;5093934;28;20219;-59
2021/12/12 03:25:57;;;;;;;27.13;17.00;;;0.60;99.90;;;1.10;100.00;100911.03;5093481;28;20252;-60
2021/12/12 03:28:29;;;;;;;27.77;18.30;;;0.60;99.90;;;1.11;100.00;100912.72;5093437;28;20758;-60
2021/12/12 03:31:04;;;;;;;26.77;16.77;;;0.60;99.90;;;1.17;100.00;100915.66;5093451;28;20192;-63
2021/12/12 03:33:33;;;;;;;30.50;18.23;;;0.60;99.90;;;1.11;100.00;100924.19;5093397;28;20229;-61
2021/12/12 03:36:11;;;;;;;36.03;22.87;;;0.60;99.90;;;1.12;100.00;100925.00;5093358;28;20196;-60
2021/12/12 03:38:45;;;;;;;33.67;22.37;;;0.60;99.90;;;1.15;100.00;100914.94;5093465;28;20206;-60
2021/12/12 03:41:20;;;;;;;38.53;24.20;;;0.60;99.90;;;1.12;100.00;100919.69;5093238;28;20293;-61
2021/12/12 03:43:54;;;;;;;37.77;26.07;;;0.60;99.90;;;1.12;100.00;100933.81;5093457;28;20200;-60
2021/12/12 03:46:23;;;;;;;39.13;25.23;;;0.60;99.90;;;1.31;100.00;100926.78;5093011;28;20210;-60
2021/12/12 03:48:53;;;;;;;34.43;24.13;;;0.60;99.90;;;1.36;100.00;100924.56;5093063;28;20205;-61
2021/12/12 03:51:26;;;;;;;33.67;22.27;;;0.60;99.90;;;1.36;100.00;100927.22;5093053;28;20265;-61
2021/12/12 03:53:55;;;;;;;37.20;24.57;;;0.70;99.90;;;1.52;100.00;100925.66;5093299;28;20188;-61
2021/12/12 03:56:26;;;;;;;32.10;22.07;;;0.70;99.90;;;1.57;100.00;100927.88;5092929;28;20193;-62
2021/12/12 03:58:56;;;;;;;30.03;19.93;;;0.80;99.90;;;1.41;100.00;100932.94;5093211;28;20202;-60
2021/12/12 04:01:31;;;;;;;29.93;18.60;;;0.80;99.90;;;1.29;100.00;100921.63;5091534;28;20196;-59
2021/12/12 04:04:06;;;;;;;27.73;17.93;;;0.70;99.90;;;1.36;100.00;100929.88;5072487;28;20275;-60
2021/12/12 04:06:34;;;;;;;29.67;18.80;;;0.70;99.90;;;1.42;100.00;100924.00;5086672;28;20630;-60
2021/12/12 04:09:07;;;;;;;28.93;17.83;;;0.70;99.90;;;1.57;100.00;100931.38;5092943;28;20196;-60
2021/12/12 04:11:41;;;;;;;25.33;17.33;;;0.80;99.90;;;1.27;100.00;100930.72;5092923;28;20184;-60
2021/12/12 04:14:10;;;;;;;27.10;17.07;;;0.80;99.90;;;1.49;100.00;100936.53;5092654;28;20715;-61
2021/12/12 04:16:43;;;;;;;27.53;17.67;;;0.70;99.90;;;1.32;100.00;100939.91;5092413;28;20627;-61
2021/12/12 04:19:12;;;;;;;24.60;18.03;;;0.70;99.90;;;1.25;100.00;100949.44;5092714;28;20187;-61
2021/12/12 04:21:42;;;;;;;25.87;17.67;;;0.70;99.90;;;1.23;100.00;100944.25;5092654;28;20200;-61
2021/12/12 04:24:11;;;;;;;24.40;17.10;;;0.70;99.90;;;1.18;100.00;100954.44;5092807;28;20204;-70
2021/12/12 04:26:43;;;;;;;27.83;18.47;;;0.70;99.90;;;1.25;100.00;100946.78;5093080;28;20222;-70
2021/12/12 04:29:16;;;;;;;28.87;18.47;;;0.80;99.90;;;1.26;100.00;100956.41;5093118;28;20180;-71
2021/12/12 04:31:49;;;;;;;25.27;17.00;;;0.70;99.90;;;1.21;100.00;100953.34;5092676;28;20323;-73
2021/12/12 04:34:18;;;;;;;30.90;17.60;;;0.60;99.90;;;1.14;100.00;100954.88;5092510;28;20720;-70
2021/12/12 04:36:49;;;;;;;29.67;17.97;;;0.60;99.90;;;1.38;100.00;100957.09;5092466;28;20711;-71
2021/12/12 04:39:25;;;;;;;27.37;17.13;;;0.60;99.90;;;1.34;100.00;100958.38;5092610;28;20184;-70
2021/12/12 04:42:09;;;;;;;28.97;17.83;;;0.60;99.90;;;1.24;100.00;100953.06;5092933;28;20187;-70
2021/12/12 04:44:41;;;;;;;29.40;17.63;;;0.60;99.90;;;1.16;100.00;100956.44;5092722;28;20662;-70
2021/12/12 04:50:25;;;;;;;28.77;17.23;;;0.70;99.90;;;1.37;100.00;100948.28;5092469;28;20666;-70
2021/12/12 04:53:02;;;;;;;26.57;17.63;;;0.70;99.90;;;1.26;100.00;100951.13;5092381;28;20238;-70
2021/12/12 04:55:38;;;;;;;26.23;16.83;;;0.70;99.90;;;1.37;100.00;100952.78;5092587;28;20275;-71
2021/12/12 04:58:15;;;;;;;25.30;16.87;;;0.70;99.90;;;1.24;100.00;100950.41;5091083;28;20587;-70
2021/12/12 05:00:52;;;;;;;26.00;17.07;;;0.60;99.90;;;1.27;100.00;100954.63;5092947;28;20184;-72
2021/12/12 05:03:29;;;;;;;27.93;17.10;;;0.70;99.90;;;1.22;100.00;100957.66;5092378;28;20190;-72
2021/12/12 05:06:03;;;;;;;27.10;17.27;;;0.60;99.90;;;1.25;100.00;100957.41;5083324;28;20236;-71
2021/12/12 05:08:39;;;;;;;26.83;16.80;;;0.70;99.90;;;1.38;100.00;100957.09;5072176;28;20278;-72
2021/12/12 05:11:15;;;;;;;25.53;17.20;;;0.70;99.90;;;1.46;100.00;100974.00;5072229;28;20742;-71
2021/12/12 05:13:54;;;;;;;28.97;17.57;;;0.70;99.90;;;1.42;100.00;100972.59;5072261;28;20196;-70
2021/12/12 05:16:30;;;;;;;24.67;16.50;;;0.70;99.90;;;1.30;100.00;100959.63;5072564;28;20276;-69
2021/12/12 05:19:05;;;;;;;28.47;17.43;;;0.80;99.90;;;1.40;100.00;100960.47;5072041;28;20196;-72
2021/12/12 05:21:42;;;;;;;27.87;17.30;;;0.70;99.90;;;1.54;100.00;100965.34;5072162;28;20191;-70
2021/12/12 05:24:14;;;;;;;29.10;16.60;;;0.70;99.90;;;1.39;100.00;100967.56;5072187;28;20277;-70
2021/12/12 05:26:49;;;;;;;23.97;15.60;;;0.80;99.90;;;1.52;100.00;100965.50;5071877;28;20209;-70
2021/12/12 05:29:23;;;;;;;27.10;16.90;;;0.80;99.90;;;1.32;100.00;100970.94;5072206;28;20280;-70
2021/12/12 05:31:56;;;;;;;25.77;16.97;;;0.70;99.90;;;1.45;100.00;100979.44;5071856;28;20597;-70
2021/12/12 05:34:34;;;;;;;26.63;16.87;;;0.70;99.90;;;1.39;100.00;100972.88;5071939;28;20302;-70
2021/12/12 05:37:04;;;;;;;25.60;16.07;;;0.70;99.90;;;1.35;100.00;100976.81;5072126;28;20281;-71
2021/12/12 05:39:34;;;;;;;25.37;16.63;;;0.70;99.90;;;1.39;100.00;100980.84;5071638;28;20192;-70
2021/12/12 05:42:07;;;;;;;28.60;17.60;;;0.80;99.90;;;1.53;100.00;100968.97;5071731;28;20276;-71
2021/12/12 05:44:37;;;;;;;29.30;17.60;;;0.70;99.90;;;1.66;100.00;100967.69;5072014;28;20230;-70
2021/12/12 05:47:09;;;;;;;26.10;16.63;;;0.80;99.90;;;1.47;100.00;100974.84;5071914;28;20212;-71
2021/12/12 05:49:40;;;;;;;25.07;15.83;;;0.80;99.90;;;1.30;100.00;100973.75;5071635;28;20614;-70
2021/12/12 05:52:12;;;;;;;25.53;16.33;;;0.70;99.90;;;1.27;100.00;100974.00;5071727;28;20619;-71
2021/12/12 05:54:41;;;;;;;25.70;16.60;;;0.70;99.90;;;1.22;100.00;100976.22;5079492;28;20226;-72
2021/12/12 05:57:10;;;;;;;25.43;15.80;;;0.70;99.90;;;1.28;100.00;100967.72;5092187;28;20228;-71
2021/12/12 05:59:41;;;;;;;22.17;15.43;;;0.70;99.90;;;1.22;100.00;100971.78;5091667;28;20239;-71
2021/12/12 06:02:12;;;;;;;28.53;16.70;;;0.70;99.90;;;1.45;100.00;100971.50;5084897;28;20232;-70
2021/12/12 06:04:41;;;;;;;25.90;16.13;;;0.70;99.90;;;1.35;100.00;100971.50;5071797;28;20185;-70
2021/12/12 06:07:15;;;;;;;22.63;16.00;;;0.70;99.90;;;1.38;100.00;100970.38;5090757;28;20219;-72
2021/12/12 06:09:46;;;;;;;25.33;15.97;;;0.70;99.90;;;1.39;100.00;100972.88;5093445;28;20184;-71
2021/12/12 06:12:16;;;;;;;24.37;15.37;;;0.70;99.90;;;1.38;100.00;100973.03;5095352;28;20622;-71
2021/12/12 06:14:46;;;;;;;22.70;14.73;;;0.70;99.90;;;1.36;100.00;100972.31;5095096;28;20203;-71
2021/12/12 06:17:18;;;;;;;22.37;14.30;;;0.70;99.90;;;1.30;100.00;100981.72;5095163;28;20177;-71
2021/12/12 06:19:48;;;;;;;20.90;14.17;;;0.60;99.90;;;1.35;100.00;100982.13;5095526;28;20538;-70
2021/12/12 06:22:17;;;;;;;20.83;14.27;;;0.70;99.90;;;1.15;100.00;100981.28;5095620;28;20282;-70
2021/12/12 06:24:45;;;;;;;21.87;14.70;;;0.70;99.90;;;1.25;100.00;100986.59;5095273;28;20202;-71
2021/12/12 06:27:19;;;;;;;22.20;15.17;;;0.60;99.90;;;1.08;100.00;100981.97;5095623;28;20228;-71
2021/12/12 06:29:54;;;;;;;21.10;14.00;;;0.60;99.90;;;1.29;100.00;100987.16;5095492;28;20280;-71
2021/12/12 06:32:23;;;;;;;23.63;14.97;;;0.60;99.90;;;1.16;100.00;100982.13;5095184;28;20233;-71
2021/12/12 06:34:57;;;;;;;22.33;13.80;;;0.60;99.90;;;1.24;100.00;100987.56;5095211;28;20231;-70
2021/12/12 06:37:26;;;;;;;21.70;13.80;;;0.60;99.90;;;1.13;100.00;100995.66;5094975;28;20619;-71
2021/12/12 06:39:56;;;;;;;19.77;12.83;;;0.60;99.90;;;1.20;100.00;100989.66;5095064;28;20205;-70
2021/12/12 06:42:25;;;;;;;23.20;15.10;;;0.60;99.90;;;1.39;100.00;100982.69;5094899;28;20555;-70
2021/12/12 06:44:55;;;;;;;22.13;14.27;;;0.60;99.90;;;1.54;100.00;100989.22;5094698;28;20276;-71
2021/12/12 06:47:23;;;;;;;23.87;13.70;;;0.60;99.90;;;1.56;100.00;100992.56;5095080;28;20317;-71
2021/12/12 06:49:52;;;;;;;20.87;13.73;;;0.70;99.90;;;1.66;100.00;100996.88;5094664;28;20235;-70
2021/12/12 06:52:20;;;;;;;24.33;15.07;;;0.70;99.90;;;1.60;100.00;100994.81;5094858;28;20307;-70
2021/12/12 06:54:50;;;;;;;19.37;12.97;;;0.70;99.90;;;1.40;100.00;100995.81;5094495;28;20652;-70
2021/12/12 06:57:20;;;;;;;21.00;13.87;;;0.70;99.90;;;1.51;100.00;101005.41;5094534;28;20205;-72
2021/12/12 06:59:52;;;;;;;19.83;13.67;;;0.70;99.90;;;1.51;100.00;101000.09;5094688;28;20197;-72
2021/12/12 07:02:24;;;;;;;20.67;13.90;;;0.70;99.90;;;1.54;100.00;100999.84;5094774;28;20279;-71
2021/12/12 07:04:54;;;;;;;20.33;13.03;;;0.80;99.90;;;1.56;100.00;100997.88;5094746;28;20187;-71
2021/12/12 07:07:26;;;;;;;20.10;13.60;;;0.80;99.90;;;1.61;100.00;100998.31;5094739;28;20267;-70
2021/12/12 07:09:54;;;;;;;21.30;13.43;;;0.80;99.90;;;1.59;100.00;101002.91;5094601;28;20204;-71
2021/12/12 07:12:23;;;;;;;21.10;13.30;;;0.80;99.90;;;1.41;100.00;101007.25;5094433;28;20207;-71
2021/12/12 07:14:54;;;;;;;19.60;12.77;;;0.80;99.90;;;1.46;100.00;101018.28;5094387;28;20236;-71
2021/12/12 07:17:25;;;;;;;19.60;13.20;;;0.80;99.90;;;1.38;100.00;101016.34;5094655;28;20192;-72
2021/12/12 07:19:54;;;;;;;21.90;14.10;;;0.80;99.90;;;1.74;100.00;101012.94;5094045;28;20279;-72
2021/12/12 07:22:23;;;;;;;20.43;13.37;;;0.80;99.90;;;1.83;100.00;101014.75;5094334;28;20196;-71
2021/12/12 07:24:52;;;;;;;24.03;14.40;;;0.90;99.90;;;1.88;100.00;101012.50;5093540;28;20542;-71
2021/12/12 07:27:20;;;;;;;21.57;14.07;;;1.00;99.90;;;1.95;100.00;101020.72;5094192;28;20255;-70
2021/12/12 07:29:48;;;;;;;23.80;14.30;;;1.00;99.90;;;2.07;100.00;101007.16;5093636;28;20202;-71
2021/12/12 07:32:16;;;;;;;19.60;13.03;;;1.10;99.90;;;2.04;100.00;101009.25;5093538;28;20293;-71
2021/12/12 07:34:46;;;;;;;20.27;13.13;;;1.20;99.90;;;2.09;100.00;101007.84;5094114;28;20203;-72
2021/12/12 07:37:15;;;;;;;21.90;13.37;;;1.20;99.90;;;2.18;100.00;101008.81;5093530;28;20562;-70
2021/12/12 07:39:46;;;;;;;19.77;12.37;;;1.20;99.90;;;2.06;100.00;101002.78;5093492;28;20697;-70
2021/12/12 07:42:17;;;;;;;18.07;11.47;;;1.20;99.90;;;2.07;100.00;100998.31;5094468;28;20212;-70
2021/12/12 07:44:47;;;;;;;18.73;12.57;;;1.30;99.90;;;2.09;100.00;100997.22;5094036;28;20271;-71
2021/12/12 07:47:17;;;;;;;19.00;11.97;;;1.30;99.90;;;2.03;100.00;101010.25;5093731;28;20259;-70
2021/12/12 07:49:50;;;;;;;18.10;12.07;;;1.30;99.90;;;2.10;100.00;101001.53;5094288;28;20261;-70
2021/12/12 07:52:23;;;;;;;20.10;12.33;;;1.30;99.90;;;2.20;100.00;101006.81;5093491;28;20601;-69
2021/12/12 07:54:54;;;;;;;16.00;11.13;;;1.30;99.90;;;2.41;100.00;101010.09;5093370;28;20194;-70
2021/12/12 07:57:26;;;;;;;18.80;12.23;;;1.30;99.90;;;2.44;100.00;101001.81;5092721;28;20184;-71
2021/12/12 07:59:56;;;;;;;19.73;12.43;;;1.40;99.90;;;2.41;100.00;101005.63;5092763;28;20658;-71
2021/12/12 08:02:25;;;;;;;15.87;10.57;;;1.50;99.90;;;2.50;100.00;101012.69;5084082;28;20220;-69
2021/12/12 08:04:56;;;;;;;19.40;12.30;;;1.50;99.90;;;2.49;100.00;101013.69;5073837;28;20291;-70
2021/12/12 08:07:25;;;;;;;17.10;11.40;;;1.60;99.90;;;2.54;100.00;101017.75;5072955;28;20185;-71
2021/12/12 08:09:54;;;;;;;17.40;11.80;;;1.60;99.90;;;2.66;100.00;101016.53;5073610;28;20213;-71
2021/12/12 08:12:28;;;;;;;17.10;10.70;;;1.70;99.90;;;2.80;100.00;101011.59;5073214;28;20630;-71
2021/12/12 08:14:58;;;;;;;17.70;11.33;;;1.80;99.90;;;2.79;100.00;101001.91;5073281;28;20207;-69
2021/12/12 08:17:27;;;;;;;17.20;10.67;;;1.90;99.90;;;2.95;100.00;100996.78;5072775;28;20283;-68
2021/12/12 08:20:00;;;;;;;14.43;9.97;;;2.00;99.90;;;3.04;100.00;101000.38;5072907;28;20203;-71
2021/12/12 08:22:30;;;;;;;13.23;9.93;;;2.00;99.90;;;3.17;100.00;100995.50;5072876;28;20220;-70
2021/12/12 08:24:59;;;;;;;14.07;10.43;;;2.10;99.90;;;3.07;100.00;100986.75;5072783;28;20189;-71
2021/12/12 08:27:28;;;;;;;15.50;10.83;;;2.10;99.90;;;3.19;100.00;100997.03;5072876;28;20209;-71
2021/12/12 08:29:59;;;;;;;14.50;9.87;;;2.10;99.90;;;3.01;100.00;100998.00;5072863;28;20204;-71
2021/12/12 08:32:30;;;;;;;16.53;10.70;;;2.10;99.90;;;3.25;100.00;100996.41;5071388;28;20225;-71
2021/12/12 08:35:13;;;;;;;15.80;10.00;;;2.20;99.90;;;3.21;100.00;100994.22;5072803;28;20569;-69
2021/12/12 08:37:44;;;;;;;16.93;10.93;;;2.30;99.90;;;3.40;100.00;100994.88;5072658;28;20218;-71
2021/12/12 08:40:19;;;;;;;15.93;10.03;;;2.30;99.90;;;3.59;100.00;100989.41;5072668;28;20188;-69
2021/12/12 08:42:48;;;;;;;14.90;9.93;;;2.40;99.90;;;3.56;100.00;100978.22;5074221;28;20635;-70
2021/12/12 08:45:24;;;;;;;16.37;10.27;;;2.50;99.90;;;3.50;100.00;100984.19;5092799;28;20204;-69
2021/12/12 08:47:54;;;;;;;15.67;10.17;;;2.50;99.90;;;3.64;100.00;100980.94;5092586;28;20234;-71
2021/12/12 08:50:30;;;;;;;13.37;10.00;;;2.60;99.90;;;3.75;100.00;100984.19;5092547;28;20204;-68
2021/12/12 08:52:59;;;;;;;14.60;9.57;;;2.70;99.90;;;3.80;100.00;100972.22;5092677;28;20194;-71
2021/12/12 08:55:36;;;;;;;12.90;9.43;;;2.70;99.90;;;3.86;100.00;100983.09;5092533;28;20192;-70
2021/12/12 08:58:17;;;;;;;13.90;9.57;;;2.80;99.90;;;3.80;100.00;100988.22;5088125;28;20198;-69
2021/12/12 09:00:52;;;;;;;13.57;9.47;;;2.80;99.90;;;3.70;100.00;100983.00;5072551;28;20181;-70
2021/12/12 09:03:26;;;;;;;14.30;10.03;;;2.80;99.90;;;3.82;100.00;100987.09;5088479;28;20204;-68
2021/12/12 09:05:56;;;;;;;13.63;9.57;;;2.80;99.90;;;3.98;100.00;100991.66;5083823;28;20192;-71
2021/12/12 09:08:38;;;;;;;13.83;8.73;;;2.90;99.90;;;3.81;100.00;100988.06;5071936;28;20206;-71
2021/12/12 09:11:15;;;;;;;12.97;9.73;;;2.90;99.90;;;3.83;100.00;100988.75;5069220;28;20679;-70
2021/12/12 09:13:50;;;;;;;13.80;8.90;;;2.90;99.90;;;3.82;100.00;100984.41;5072063;28;20223;-70
2021/12/12 09:16:26;;;;;;;13.60;9.40;;;2.90;99.90;;;3.95;100.00;100978.66;5072362;28;20196;-70
2021/12/12 09:19:02;;;;;;;14.33;9.67;;;2.90;99.90;;;3.88;100.00;100980.28;5072246;28;20179;-70
2021/12/12 09:21:48;;;;;;;14.50;9.17;;;2.90;99.90;;;3.82;100.00;100983.56;5083922;28;20278;-70
2021/12/12 09:24:32;;;;;;;13.30;9.77;;;2.90;99.90;;;3.96;100.00;100978.50;5092220;28;20187;-70
2021/12/12 09:27:06;;;;;;;12.90;8.87;;;2.90;99.90;;;3.99;100.00;100978.19;5092141;28;20180;-70
2021/12/12 09:29:42;;;;;;;13.23;9.37;;;2.90;99.90;;;3.98;100.00;100973.00;5092381;28;20200;-69
2021/12/12 09:32:17;;;;;;;16.07;9.27;;;3.00;99.90;;;4.09;100.00;100975.41;5091088;28;20274;-71
2021/12/12 09:35:01;;;;;;;14.27;9.57;;;3.10;99.90;;;4.20;100.00;100973.31;5092250;28;20185;-70
2021/12/12 09:37:37;;;;;;;11.67;9.53;;;3.20;99.90;;;4.29;100.00;100982.19;5092108;28;20187;-70
2021/12/12 09:40:29;;;;;;;13.07;9.53;;;3.20;99.90;;;4.52;100.00;100969.94;5091768;28;20209;-70
2021/12/12 09:43:34;;;;;;;13.63;9.30;;;3.30;99.90;;;4.45;100.00;100972.44;5092246;28;20187;-70
2021/12/12 09:46:27;;;;;;;13.80;9.47;;;3.30;99.90;;;4.48;100.00;100966.78;5090569;28;20194;-70
2021/12/12 09:53:10;;;;;;;13.37;9.33;;;3.40;99.90;;;4.46;100.00;100960.78;5032936;28;20241;-71
2021/12/12 09:55:52;;;;;;;13.77;9.70;;;3.50;99.90;;;4.71;100.00;100949.19;5033172;28;20205;-70
2021/12/12 09:58:32;;;;;;;13.53;9.10;;;3.50;99.90;;;4.64;100.00;100950.84;5088795;28;20207;-71
2021/12/12 10:01:06;;;;;;;13.10;9.53;;;3.60;99.90;;;4.62;100.00;100952.81;5095388;28;20186;-70
2021/12/12 10:03:57;;;;;;;12.30;9.57;;;3.60;99.90;;;4.73;100.00;100949.88;5095618;28;20186;-69
2021/12/12 10:06:39;;;;;;;13.67;9.80;;;3.70;99.90;;;4.70;100.00;100944.84;5095883;28;20591;-71
2021/12/12 10:09:14;;;;;;;14.77;9.83;;;3.60;99.90;;;4.54;100.00;100930.63;5095516;28;20220;-71
2021/12/12 10:11:49;;;;;;;13.50;9.30;;;3.70;99.90;;;4.56;100.00;100939.31;5095882;28;20186;-70
2021/12/12 10:14:29;;;;;;;13.13;9.80;;;3.60;99.90;;;4.68;100.00;100946.00;5095590;28;20186;-71
2021/12/12 10:17:07;;;;;;;13.43;8.70;;;3.70;99.90;;;4.98;100.00;100946.25;5095272;28;20190;-71
2021/12/12 10:19:48;;;;;;;13.27;8.93;;;3.90;99.90;;;5.05;100.00;100942.91;5095037;28;20202;-70
2021/12/12 10:22:32;;;;;;;12.20;8.90;;;3.90;99.90;;;4.78;100.00;100936.88;5091745;28;20301;-70
2021/12/12 10:25:10;;;;;;;12.10;7.87;;;3.80;99.90;;;5.09;100.00;100917.56;5095452;28;20593;-69
2021/12/12 10:27:46;;;;;;;12.13;8.80;;;3.90;99.90;;;5.01;100.00;100920.22;5096107;28;20195;-70
2021/12/12 10:30:22;;;;;;;11.93;8.30;;;3.90;99.90;;;5.07;100.00;100927.56;5096305;28;20214;-70
2021/12/12 10:33:05;;;;;;;11.60;8.17;;;3.90;99.90;;;5.02;100.00;100927.22;5095455;28;20255;-70
2021/12/12 10:35:41;;;;;;;11.73;9.07;;;3.90;99.90;;;4.80;100.00;100929.50;5090445;28;20583;-71
2021/12/12 10:38:16;;;;;;;11.93;8.37;;;3.90;99.90;;;4.68;100.00;100919.34;5075865;28;20282;-70
2021/12/12 10:40:52;;;;;;;11.73;8.33;;;3.80;99.90;;;4.93;100.00;100918.38;5076313;28;20182;-71
2021/12/12 10:43:31;;;;;;;11.83;8.23;;;3.80;99.90;;;4.90;100.00;100921.38;5075170;28;20222;-70
2021/12/12 10:46:07;;;;;;;11.47;8.57;;;3.90;99.90;;;4.77;100.00;100927.19;5075041;28;20187;-71
2021/12/12 10:48:57;;;;;;;12.07;8.10;;;3.90;99.90;;;4.95;100.00;100927.88;5077397;28;20185;-70
2021/12/12 10:51:34;;;;;;;13.00;7.50;;;3.80;99.90;;;4.84;100.00;100908.69;5085856;28;20285;-69