Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:30;;;;;;;6.40;5.30;;;17.20;1.00;;;;;;8341442;28;20194;-80
2022/08/01 00:04:31;;;;;;;4.83;4.43;;;17.20;1.00;;;;;;8325667;28;20186;-80
2022/08/01 00:08:32;;;;;;;5.10;4.70;;;17.30;99.90;;;;;;8324960;28;20261;-81
2022/08/01 00:12:33;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;8345236;28;20202;-81
2022/08/01 00:16:33;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;8328032;28;20220;-81
2022/08/01 00:20:34;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;8343960;28;20186;-81
2022/08/01 00:24:35;;;;;;;4.70;4.20;;;17.50;99.90;;;;;;8336820;28;20193;-82
2022/08/01 00:28:36;;;;;;;4.83;4.40;;;17.50;99.90;;;;;;8372201;28;20191;-81
2022/08/01 00:32:37;;;;;;;5.97;4.47;;;17.60;1.00;;;;;;8337784;28;20281;-82
2022/08/01 00:36:37;;;;;;;4.97;4.47;;;17.60;99.90;;;;;;8331512;28;20699;-81
2022/08/01 00:40:38;;;;;;;4.80;4.20;;;17.70;1.00;;;;;;8337975;28;20202;-80
2022/08/01 00:44:40;;;;;;;4.70;4.30;;;17.70;1.00;;;;;;8323540;28;20197;-80
2022/08/01 00:48:41;;;;;;;4.50;4.13;;;17.70;99.90;;;;;;8329894;28;20243;-81
2022/08/01 00:52:43;;;;;;;5.03;4.13;;;17.70;99.90;;;;;;8332547;28;20251;-80
2022/08/01 00:56:43;;;;;;;4.73;4.33;;;17.70;99.90;;;;;;8330558;28;20214;-82
2022/08/01 01:00:44;;;;;;;6.80;4.13;;;17.70;99.90;;;;;;8340368;28;20192;-81
2022/08/01 01:04:45;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;8354487;28;20205;-81
2022/08/01 01:09:01;;;;;;;4.57;4.10;;;17.80;1.00;;;;;;8333021;28;20198;-80
2022/08/01 01:13:07;;;;;;;4.80;3.60;;;17.90;99.90;;;;;;8324160;28;20229;-81
2022/08/01 01:17:08;;;;;;;6.20;3.60;;;18.00;99.90;;;;;;8345726;28;20209;-82
2022/08/01 01:21:12;;;;;;;4.17;3.73;;;18.10;1.00;;;;;;8325598;28;20582;-82
2022/08/01 01:25:51;;;;;;;5.20;3.80;;;18.20;1.00;;;;;;8343416;28;20190;-81
2022/08/01 01:29:54;;;;;;;5.87;3.37;;;18.30;99.90;;;;;;8332819;28;20186;-82
2022/08/01 01:33:57;;;;;;;4.20;3.63;;;18.50;99.90;;;;;;8347382;28;20604;-83
2022/08/01 01:38:04;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;8330763;28;20181;-82
2022/08/01 01:42:07;;;;;;;3.83;3.40;;;18.50;80.10;;;;;;8346912;28;20170;-82
2022/08/01 01:46:10;;;;;;;6.20;3.70;;;18.60;1.00;;;;;;8364631;28;20193;-80
2022/08/01 01:50:12;;;;;;;3.60;3.30;;;18.60;1.00;;;;;;8339081;28;20171;-80
2022/08/01 01:54:13;;;;;;;3.83;3.40;;;18.60;1.00;;;;;;8341701;28;20209;-80
2022/08/01 01:58:15;;;;;;;4.10;3.80;;;18.60;1.00;;;;;;8337172;28;20213;-82
2022/08/01 02:02:17;;;;;;;3.50;3.10;;;18.70;99.90;;;;;;8334812;28;20194;-82
2022/08/01 02:06:18;;;;;;;3.20;3.00;;;18.70;1.00;;;;;;8327217;28;20218;-81
2022/08/01 02:10:19;;;;;;;5.40;3.30;;;18.60;1.00;;;;;;8327744;28;20202;-82
2022/08/01 02:14:21;;;;;;;5.57;3.23;;;18.60;1.00;;;;;;8329494;28;20205;-81
2022/08/01 02:18:22;;;;;;;4.33;3.00;;;18.70;1.00;;;;;;8344799;28;20178;-81
2022/08/01 02:22:32;;;;;;;4.37;3.33;;;18.70;1.00;;;;;;8373912;28;20197;-80
2022/08/01 02:26:33;;;;;;;4.50;3.60;;;18.60;1.00;;;;;;8331516;28;20190;-82
2022/08/01 02:30:36;;;;;;;3.20;2.90;;;18.60;1.00;;;;;;8325665;28;20248;-81
2022/08/01 02:34:37;;;;;;;3.47;3.13;;;18.60;1.00;;;;;;8333758;28;20202;-82
2022/08/01 02:38:43;;;;;;;3.53;2.90;;;18.60;1.00;;;;;;8331121;28;20190;-82
2022/08/01 02:42:49;;;;;;;4.17;3.50;;;18.60;1.00;;;;;;8330970;28;20232;-81
2022/08/01 02:46:54;;;;;;;3.30;3.00;;;18.60;1.00;;;;;;8345166;28;20181;-80
2022/08/01 02:50:58;;;;;;;3.90;3.10;;;18.60;1.00;;;;;;8334750;28;20205;-81
2022/08/01 02:54:59;;;;;;;3.23;2.83;;;18.70;1.00;;;;;;8340445;28;20380;-80
2022/08/01 02:59:07;;;;;;;3.10;2.80;;;18.70;1.00;;;;;;8360858;28;20201;-82
2022/08/01 03:03:10;;;;;;;2.90;2.70;;;18.70;1.00;;;;;;8344038;28;20179;-81
2022/08/01 03:07:12;;;;;;;3.67;3.37;;;18.60;1.00;;;;;;8340194;28;20196;-81
2022/08/01 03:11:14;;;;;;;3.47;3.17;;;18.70;1.00;;;;;;8339789;28;20202;-81
2022/08/01 03:15:17;;;;;;;3.70;2.77;;;18.70;1.00;;;;;;8325117;28;20203;-81
2022/08/01 03:19:20;;;;;;;4.83;3.20;;;18.70;1.00;;;;;;8332710;28;20183;-81
2022/08/01 03:23:22;;;;;;;5.87;3.10;;;18.70;1.00;;;;;;8344826;28;20186;-81
2022/08/01 03:27:25;;;;;;;3.63;3.30;;;18.70;1.00;;;;;;8345389;28;20186;-82
2022/08/01 03:31:27;;;;;;;4.17;3.20;;;18.60;99.90;;;;;;8325051;28;20197;-82
2022/08/01 03:35:33;;;;;;;4.17;3.37;;;18.60;99.90;;;;;;8368281;28;20209;-80
2022/08/01 03:39:41;;;;;;;6.23;3.23;;;18.60;99.90;;;;;;8346978;28;20182;-82
2022/08/01 03:43:47;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;8325514;28;20278;-80
2022/08/01 03:47:52;;;;;;;3.57;3.10;;;18.50;99.90;;;;;;8333043;28;20190;-81
2022/08/01 03:51:54;;;;;;;4.00;3.50;;;18.40;99.90;;;;;;8325985;28;20253;-81
2022/08/01 03:55:56;;;;;;;3.97;3.33;;;18.50;99.90;;;;;;8332396;28;20225;-82
2022/08/01 04:00:01;;;;;;;4.77;2.80;;;18.50;99.90;;;;;;8331940;28;20193;-82
2022/08/01 04:04:04;;;;;;;3.67;2.90;;;18.50;99.90;;;;;;8342164;28;20182;-82
2022/08/01 04:08:05;;;;;;;3.67;2.70;;;18.60;99.90;;;;;;8334323;28;20182;-80
2022/08/01 04:12:06;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;8362746;28;20233;-80
2022/08/01 04:16:08;;;;;;;2.93;2.63;;;18.70;99.90;;;;;;8345686;28;20216;-80
2022/08/01 04:20:10;;;;;;;2.87;2.67;;;18.80;50.80;;;;;;8320920;28;20182;-81
2022/08/01 04:24:16;;;;;;;3.00;2.70;;;18.80;1.00;;;;;;8324951;28;20186;-81
2022/08/01 04:28:19;;;;;;;4.60;2.90;;;18.90;1.00;;;;;;8345395;28;20269;-81
2022/08/01 04:32:23;;;;;;;3.47;2.80;;;19.00;99.90;;;;;;8341539;28;20187;-83
2022/08/01 04:36:25;;;;;;;6.03;2.60;;;19.10;99.90;;;;;;8341879;28;20245;-81
2022/08/01 04:40:26;;;;;;;3.90;2.80;;;19.20;99.90;;;;;;8341527;28;20179;-81
2022/08/01 04:44:27;;;;;;;3.47;2.60;;;19.40;99.90;;;;;;8330031;28;20198;-82
2022/08/01 04:48:29;;;;;;;3.80;2.87;;;19.60;99.90;;;;;;8348187;28;20193;-80
2022/08/01 04:52:34;;;;;;;2.80;2.40;;;20.00;1.00;;;;;;8368523;28;20193;-81
2022/08/01 04:56:35;;;;;;;4.93;3.07;;;20.40;1.00;;;;;;8321966;28;20213;-81
2022/08/01 05:00:36;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;8329658;28;20540;-82
2022/08/01 05:04:39;;;;;;;3.10;2.33;;;21.70;6.50;;;;;;8322255;28;20214;-83
2022/08/01 05:08:41;;;;;;;2.83;2.40;;;22.30;1.00;;;;;;8325352;28;20227;-84
2022/08/01 05:12:42;;;;;;;3.10;2.37;;;22.60;99.90;;;;;;8331605;28;20213;-81
2022/08/01 05:16:42;;;;;;;4.97;2.50;;;22.50;99.90;;;;;;8324955;28;20214;-81
2022/08/01 05:20:43;;;;;;;2.30;2.10;;;21.90;1.00;;;;;;8327995;28;20196;-81
2022/08/01 05:24:45;;;;;;;3.70;2.50;;;21.50;1.00;;;;;;8328694;28;20190;-81
2022/08/01 05:28:46;;;;;;;3.03;2.20;;;21.10;99.90;;;;;;8355122;28;20241;-82
2022/08/01 05:32:47;;;;;;;3.83;2.40;;;20.90;99.90;;;;;;8334107;28;20197;-81
2022/08/01 05:36:48;;;;;;;2.83;2.47;;;20.80;99.90;;;;;;8337274;28;20309;-81
2022/08/01 05:40:49;;;;;;;2.63;2.43;;;20.70;99.90;;;;;;8336619;28;20182;-83
2022/08/01 05:44:50;;;;;;;3.40;2.40;;;20.60;99.90;;;;;;8329126;28;20189;-80
2022/08/01 05:48:51;;;;;;;4.17;2.60;;;20.50;99.90;;;;;;8325619;28;20182;-82
2022/08/01 05:52:52;;;;;;;2.97;2.60;;;20.50;99.90;;;;;;8336593;28;20732;-81
2022/08/01 05:56:52;;;;;;;3.03;2.33;;;20.50;99.90;;;;;;8336436;28;20306;-81
2022/08/01 06:00:53;;;;;;;2.83;2.50;;;20.60;99.90;;;;;;8330032;28;20193;-80
2022/08/01 06:04:55;;;;;;;5.03;2.60;;;20.60;99.90;;;;;;8372739;28;20189;-81
2022/08/01 06:08:55;;;;;;;3.80;2.50;;;20.60;99.90;;;;;;8331146;28;20303;-81
2022/08/01 06:12:56;;;;;;;2.77;2.43;;;20.70;99.90;;;;;;8350917;28;20250;-80
2022/08/01 06:16:58;;;;;;;6.13;2.60;;;20.70;99.90;;;;;;8335116;28;20328;-81
2022/08/01 06:20:58;;;;;;;3.87;2.47;;;20.80;99.90;;;;;;8333739;28;20192;-82
2022/08/01 06:24:59;;;;;;;3.43;2.70;;;20.80;99.90;;;;;;8341732;28;20182;-81
2022/08/01 06:29:00;;;;;;;3.03;2.63;;;21.00;99.90;;;;;;8332609;28;20205;-80
2022/08/01 06:33:01;;;;;;;3.23;2.43;;;21.10;99.90;;;;;;8327946;28;20185;-82
2022/08/01 06:37:02;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;8333918;28;20217;-81
2022/08/01 06:41:03;;;;;;;3.17;2.50;;;21.40;99.90;;;;;;8374312;28;20220;-81
2022/08/01 06:45:09;;;;;;;3.13;2.30;;;21.50;99.90;;;;;;8328972;28;20170;-81
2022/08/01 06:49:10;;;;;;;3.03;2.43;;;21.50;99.90;;;;;;8348399;28;20261;-81
2022/08/01 06:53:10;;;;;;;2.70;2.43;;;21.60;99.90;;;;;;8334644;28;20208;-82
2022/08/01 06:57:11;;;;;;;5.07;2.23;;;21.70;99.90;;;;;;8322591;28;20544;-82
2022/08/01 07:01:12;;;;;;;4.90;2.30;;;21.70;99.90;;;;;;8329949;28;20174;-81
2022/08/01 07:05:13;;;;;;;2.90;2.50;;;21.60;1.00;;;;;;8329812;28;20190;-82
2022/08/01 07:09:14;;;;;;;2.67;2.33;;;21.60;1.00;;;;;;8332579;28;20194;-82
2022/08/01 07:13:20;;;;;;;4.97;2.30;;;21.70;99.90;;;;;;8356247;28;20174;-81
2022/08/01 07:17:21;;;;;;;2.27;2.07;;;21.80;99.90;;;;;;8363972;28;20217;-82
2022/08/01 07:21:21;;;;;;;2.87;2.43;;;22.10;99.90;;;;;;8330664;28;20186;-82
2022/08/01 07:25:22;;;;;;;2.83;2.40;;;22.40;49.60;;;;;;8334318;28;20213;-83
2022/08/01 07:29:24;;;;;;;4.97;2.23;;;22.60;41.20;;;;;;8346584;28;20201;-81
2022/08/01 07:33:25;;;;;;;2.10;1.93;;;22.60;1.00;;;;;;8331080;28;20216;-82
2022/08/01 07:37:26;;;;;;;2.87;2.47;;;22.80;1.00;;;;;;8326070;28;20206;-82
2022/08/01 07:41:27;;;;;;;4.07;2.30;;;22.90;1.00;;;;;;8329805;28;20443;-81
2022/08/01 07:45:29;;;;;;;2.50;2.30;;;23.00;1.00;;;;;;8334625;28;20185;-81
2022/08/01 07:49:29;;;;;;;3.40;2.10;;;23.10;1.00;;;;;;8334815;28;20186;-80
2022/08/01 07:53:30;;;;;;;2.63;2.23;;;23.20;1.00;;;;;;8356783;28;20296;-85
2022/08/01 07:57:31;;;;;;;3.60;1.87;;;23.40;1.00;;;;;;8327676;28;20213;-81
2022/08/01 08:01:32;;;;;;;2.57;2.17;;;23.60;99.90;;;;;;8334851;28;20473;-82
2022/08/01 08:05:34;;;;;;;3.73;2.50;;;23.80;1.00;;;;;;8322475;28;20182;-82
2022/08/01 08:09:35;;;;;;;2.77;2.23;;;23.70;1.00;;;;;;8340993;28;20182;-81
2022/08/01 08:13:36;;;;;;;2.43;1.97;;;23.50;1.00;;;;;;8342894;28;20205;-82
2022/08/01 08:17:37;;;;;;;4.30;2.27;;;23.60;1.00;;;;;;8331134;28;20292;-81
2022/08/01 08:21:38;;;;;;;3.13;2.67;;;23.70;1.00;;;;;;8326471;28;20181;-81
2022/08/01 08:25:39;;;;;;;2.60;2.40;;;23.80;1.00;;;;;;8343245;28;20182;-82
2022/08/01 08:29:40;;;;;;;3.40;1.97;;;24.10;99.90;;;;;;8359585;28;20190;-81
2022/08/01 08:33:41;;;;;;;2.73;1.80;;;24.50;99.90;;;;;;8335771;28;20189;-83
2022/08/01 08:37:42;;;;;;;3.05;1.85;;;25.10;99.90;;;;;;8339144;28;20285;-82
2022/08/01 08:41:43;;;;;;;2.90;2.00;;;26.00;99.90;;;;;;8322811;28;20285;-84
2022/08/01 08:45:45;;;;;;;4.70;2.08;;;26.90;99.90;;;;;;8331295;28;20254;-84
2022/08/01 08:49:50;;;;;;;2.70;2.20;;;27.50;68.20;;;;;;8348163;28;20198;-84
2022/08/01 08:53:54;;;;;;;2.30;2.10;;;27.80;69.50;;;;;;8329155;28;20312;-83
2022/08/01 08:57:55;;;;;;;3.50;2.00;;;28.10;42.70;;;;;;8332361;28;20262;-84
2022/08/01 09:01:57;;;;;;;4.78;2.08;;;28.60;1.00;;;;;;8333399;28;20178;-85
2022/08/01 09:05:58;;;;;;;2.58;2.03;;;28.00;1.00;;;;;;8361194;28;20183;-83
2022/08/01 09:09:59;;;;;;;3.83;1.98;;;27.70;6.10;;;;;;8336597;28;20183;-83
2022/08/01 09:14:12;;;;;;;3.58;2.30;;;27.40;30.50;;;;;;8331823;28;20185;-82
2022/08/01 09:18:33;;;;;;;4.13;2.00;;;26.60;91.40;;;;;;8330801;28;20177;-84
2022/08/01 09:22:34;;;;;;;4.45;2.42;;;26.40;99.90;;;;;;8325122;28;20297;-83
2022/08/01 09:26:36;;;;;;;3.83;2.17;;;26.50;99.90;;;;;;8327174;28;20251;-84
2022/08/01 09:30:39;;;;;;;2.90;2.30;;;26.90;92.60;;;;;;8334944;28;20186;-84
2022/08/01 09:34:40;;;;;;;3.28;2.42;;;27.20;70.00;;;;;;8332950;28;20454;-85
2022/08/01 09:38:40;;;;;;;2.90;2.33;;;27.50;74.20;;;;;;8349036;28;20171;-82
2022/08/01 09:42:41;;;;;;;4.03;2.83;;;27.90;31.70;;;;;;8367856;28;20198;-83
2022/08/01 09:46:53;;;;;;;4.80;3.00;;;27.40;36.90;;;;;;8341265;28;20195;-84
2022/08/01 09:50:55;;;;;;;2.45;2.30;;;26.80;79.90;;;;;;8332579;28;20213;-85
2022/08/01 09:55:02;;;;;;;3.78;2.80;;;26.80;96.40;;;;;;8325706;28;20221;-84
2022/08/01 09:59:03;;;;;;;5.30;3.30;;;26.50;99.90;;;;;;8334728;28;20165;-85
2022/08/01 10:03:24;;;;;;;3.15;2.85;;;26.10;99.90;;;;;;8336115;28;20175;-84
2022/08/01 10:07:25;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;8323099;28;20188;-83
2022/08/01 10:11:28;;;;;;;4.00;3.10;;;25.40;99.90;;;;;;8332156;28;20202;-81
2022/08/01 10:15:30;;;;;;;2.80;2.60;;;25.20;99.90;;;;;;8347721;28;20202;-82
2022/08/01 10:19:32;;;;;;;4.28;3.42;;;25.50;99.90;;;;;;8359545;28;20182;-84
2022/08/01 10:23:37;;;;;;;3.17;2.55;;;25.70;99.90;;;;;;8337373;28;20189;-83
2022/08/01 10:27:42;;;;;;;6.13;2.57;;;25.20;99.90;;;;;;8355228;28;20297;-81
2022/08/01 10:31:43;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;8336854;28;20202;-84
2022/08/01 10:35:46;;;;;;;3.03;2.83;;;24.60;99.90;;;;;;8342093;28;20293;-82
2022/08/01 10:39:47;;;;;;;2.70;2.50;;;24.60;99.90;;;;;;8354791;28;20187;-82
2022/08/01 10:43:47;;;;;;;2.57;1.80;;;24.80;99.90;;;;;;8342718;28;20217;-84
2022/08/01 10:47:55;;;;;;;3.45;2.22;;;25.00;99.90;;;;;;8346070;28;20208;-82
2022/08/01 10:51:56;;;;;;;2.45;2.25;;;25.40;99.90;;;;;;8356759;28;20205;-81
2022/08/01 10:56:00;;;;;;;2.58;2.22;;;25.50;99.90;;;;;;8358639;28;20210;-84
2022/08/01 11:00:01;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;8327680;28;20175;-83
2022/08/01 11:04:12;;;;;;;3.38;2.60;;;25.60;99.90;;;;;;8344504;28;20189;-83
2022/08/01 11:08:22;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;8331131;28;20179;-83
2022/08/01 11:12:38;;;;;;;3.20;2.33;;;25.00;99.90;;;;;;8332390;28;20205;-84
2022/08/01 11:16:40;;;;;;;4.47;2.80;;;24.40;99.90;;;;;;8332432;28;20214;-83
2022/08/01 11:20:57;;;;;;;3.23;2.60;;;24.20;99.90;;;;;;8333116;28;20175;-84
2022/08/01 11:24:58;;;;;;;2.27;2.07;;;24.30;99.90;;;;;;8335704;28;20189;-85
2022/08/01 11:29:17;;;;;;;5.90;2.70;;;24.50;99.90;;;;;;8357761;28;20162;-82
2022/08/01 11:33:39;;;;;;;2.63;2.00;;;24.80;99.90;;;;;;8341608;28;20201;-83
2022/08/01 11:37:40;;;;;;;2.37;2.17;;;25.30;99.90;;;;;;8348685;28;20256;-84
2022/08/01 11:41:41;;;;;;;2.63;2.00;;;25.70;99.90;;;;;;8338969;28;20188;-82
2022/08/01 11:45:50;;;;;;;2.92;2.08;;;26.00;99.90;;;;;;8334859;28;20186;-83
2022/08/01 11:49:54;;;;;;;2.63;1.90;;;26.20;99.90;;;;;;8335730;28;20265;-83
2022/08/01 11:53:56;;;;;;;3.17;1.98;;;26.30;99.90;;;;;;8342103;28;20213;-83
2022/08/01 11:58:05;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;8331399;28;20604;-84
2022/08/01 12:02:18;;;;;;;2.28;1.88;;;26.50;99.90;;;;;;8335161;28;20221;-84
2022/08/01 12:06:30;;;;;;;2.75;2.17;;;26.70;99.90;;;;;;8351403;28;20205;-82
2022/08/01 12:10:37;;;;;;;2.67;1.75;;;27.10;99.90;;;;;;8336189;28;20198;-82
2022/08/01 12:14:39;;;;;;;2.72;1.50;;;26.90;92.70;;;;;;8349105;28;20205;-85
2022/08/01 12:18:42;;;;;;;2.67;1.17;;;27.00;99.90;;;;;;8336734;28;20177;-84
2022/08/01 12:22:43;;;;;;;0.80;0.80;;;26.90;99.90;;;;;;8334205;28;20201;-84
2022/08/01 12:26:44;;;;;;;1.10;0.90;;;26.90;99.90;;;;;;8328115;28;20220;-83
2022/08/01 12:30:48;;;;;;;1.17;1.02;;;27.10;79.40;;;;;;8328395;28;20186;-82
2022/08/01 12:34:49;;;;;;;2.67;1.33;;;27.10;59.40;;;;;;8330477;28;20989;-82
2022/08/01 12:38:53;;;;;;;2.08;0.80;;;26.60;99.90;;;;;;8332886;28;20177;-84
2022/08/01 12:42:58;;;;;;;1.55;1.45;;;26.20;99.90;;;;;;8358974;28;20171;-82
2022/08/01 12:47:00;;;;;;;1.13;1.02;;;26.40;99.90;;;;;;8367695;28;20202;-83
2022/08/01 12:51:03;;;;;;;1.10;1.00;;;26.50;99.90;;;;;;8331134;28;20206;-82
2022/08/01 12:55:15;;;;;;;1.08;0.98;;;26.40;99.90;;;;;;8335121;28;20202;-84
2022/08/01 12:59:26;;;;;;;1.35;1.25;;;26.40;99.90;;;;;;8322734;28;20253;-83
2022/08/01 13:03:27;;;;;;;1.20;1.10;;;26.60;99.90;;;;;;8324506;28;20184;-82
2022/08/01 13:07:55;;;;;;;1.05;1.02;;;26.30;99.90;;;;;;8335167;28;20228;-83
2022/08/01 13:11:56;;;;;;;1.23;1.13;;;26.10;99.90;;;;;;8320066;28;20208;-81
2022/08/01 13:16:05;;;;;;;1.88;1.42;;;25.70;99.90;;;;;;8329100;28;20208;-83
2022/08/01 13:20:06;;;;;;;1.43;1.03;;;25.30;99.90;;;;;;8355564;28;20201;-81
2022/08/01 13:24:12;;;;;;;2.93;1.07;;;25.00;99.90;;;;;;8328960;28;20206;-83
2022/08/01 13:28:25;;;;;;;1.60;1.20;;;25.20;99.90;;;;;;8341074;28;20755;-83
2022/08/01 13:32:26;;;;;;;1.00;0.90;;;25.30;99.90;;;;;;8339842;28;20247;-82
2022/08/01 13:36:28;;;;;;;1.00;0.67;;;25.00;99.90;;;;;;8325146;28;20209;-82
2022/08/01 13:40:29;;;;;;;1.30;0.73;;;24.00;1.00;;;;;;8340937;28;20166;-83
2022/08/01 13:44:29;;;;;;;0.47;0.40;;;23.60;42.90;;;;;;8336170;28;20185;-81
2022/08/01 13:48:31;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;8322456;28;20182;-82
2022/08/01 13:52:32;;;;;;;0.40;0.30;;;23.30;95.20;;;;;;8363888;28;20202;-82
2022/08/01 13:56:33;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;8335648;28;20239;-82
2022/08/01 14:00:34;;;;;;;0.37;0.27;;;22.80;99.90;;;;;;8329676;28;20178;-84
2022/08/01 14:04:35;;;;;;;0.53;0.20;;;22.70;1.00;;;;;;8337581;28;20201;-81
2022/08/01 14:08:36;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;8333153;28;20201;-81
2022/08/01 14:12:37;;;;;;;0.93;0.40;;;21.60;99.90;;;;;;8327561;28;20206;-82
2022/08/01 14:16:39;;;;;;;0.73;0.40;;;20.90;99.90;;;;;;8332304;28;20213;-83
2022/08/01 14:20:40;;;;;;;1.20;0.53;;;20.20;99.90;;;;;;8326635;28;20186;-80
2022/08/01 14:24:40;;;;;;;1.53;0.63;;;19.90;99.90;;;;;;8350522;28;20238;-81
2022/08/01 14:28:41;;;;;;;1.80;0.50;;;19.90;99.90;;;;;;8341478;28;20190;-82
2022/08/01 14:32:42;;;;;;;2.90;0.73;;;19.80;99.90;;;;;;8328959;28;20205;-82
2022/08/01 14:36:43;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;8327631;28;20206;-82
2022/08/01 14:40:46;;;;;;;1.53;0.60;;;19.90;99.90;;;;;;8339902;28;20193;-80
2022/08/01 14:44:47;;;;;;;0.97;0.60;;;20.10;99.90;;;;;;8336736;28;20178;-81
2022/08/01 14:48:48;;;;;;;1.37;0.50;;;20.30;99.90;;;;;;8335991;28;20193;-81
2022/08/01 14:52:49;;;;;;;0.87;0.77;;;20.40;99.90;;;;;;8343690;28;20213;-81
2022/08/01 14:56:52;;;;;;;0.90;0.50;;;20.60;1.00;;;;;;8333735;28;20217;-82
2022/08/01 15:00:54;;;;;;;0.77;0.60;;;20.70;1.00;;;;;;8366080;28;20225;-82
2022/08/01 15:04:55;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;8343731;28;20269;-82
2022/08/01 15:08:55;;;;;;;1.00;0.77;;;21.00;99.90;;;;;;8337469;28;20182;-81
2022/08/01 15:12:58;;;;;;;1.80;0.83;;;21.30;99.90;;;;;;8333484;28;20200;-82
2022/08/01 15:16:59;;;;;;;1.30;1.00;;;21.30;99.90;;;;;;8335250;28;20407;-81
2022/08/01 15:20:59;;;;;;;1.90;1.27;;;21.50;95.90;;;;;;8332243;28;20174;-81
2022/08/01 15:25:01;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;8331514;28;20214;-81
2022/08/01 15:29:02;;;;;;;1.43;1.30;;;21.60;99.90;;;;;;8327218;28;20188;-82
2022/08/01 15:33:03;;;;;;;2.57;1.43;;;21.60;60.80;;;;;;8331479;28;20182;-81
2022/08/01 15:37:04;;;;;;;2.43;1.43;;;21.70;1.00;;;;;;8364597;28;20225;-83
2022/08/01 15:41:05;;;;;;;2.33;1.60;;;21.80;99.90;;;;;;8335030;28;20212;-81
2022/08/01 15:45:07;;;;;;;1.47;1.37;;;21.90;99.90;;;;;;8332621;28;20177;-81
2022/08/01 15:49:08;;;;;;;2.07;1.87;;;22.10;99.90;;;;;;8333866;28;20182;-82
2022/08/01 15:53:09;;;;;;;1.70;1.60;;;22.30;1.00;;;;;;8333696;28;20253;-81
2022/08/01 15:57:10;;;;;;;1.60;1.43;;;22.40;28.40;;;;;;8348113;28;20522;-82
2022/08/01 16:01:10;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;8330731;28;20178;-81
2022/08/01 16:05:11;;;;;;;2.17;1.47;;;22.90;99.90;;;;;;8337522;28;20185;-82
2022/08/01 16:09:12;;;;;;;1.43;1.33;;;23.10;99.90;;;;;;8332299;28;20178;-82
2022/08/01 16:13:13;;;;;;;1.80;1.70;;;23.40;46.70;;;;;;8349157;28;20224;-80
2022/08/01 16:17:14;;;;;;;2.20;1.60;;;23.60;1.00;;;;;;8333763;28;20236;-82
2022/08/01 16:21:15;;;;;;;1.60;1.50;;;23.60;1.00;;;;;;8328609;28;20185;-82
2022/08/01 16:25:16;;;;;;;2.87;1.80;;;23.40;1.00;;;;;;8328265;28;20191;-82
2022/08/01 16:29:17;;;;;;;2.33;2.00;;;23.00;1.00;;;;;;8324086;28;20606;-82
2022/08/01 16:33:18;;;;;;;2.37;1.97;;;22.80;1.00;;;;;;8333508;28;20305;-81
2022/08/01 16:37:19;;;;;;;2.80;1.80;;;22.70;84.90;;;;;;8323506;28;20205;-81
2022/08/01 16:41:19;;;;;;;1.83;1.73;;;22.60;99.90;;;;;;8331619;28;20193;-81
2022/08/01 16:45:20;;;;;;;2.20;1.90;;;22.50;99.90;;;;;;8331688;28;20256;-81
2022/08/01 16:49:21;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;8363014;28;20183;-80
2022/08/01 16:53:23;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;8358532;28;20209;-80
2022/08/01 16:57:23;;;;;;;2.30;1.70;;;22.50;86.70;;;;;;8331781;28;20210;-81
2022/08/01 17:01:26;;;;;;;2.47;1.90;;;22.50;99.90;;;;;;8337063;28;20216;-81
2022/08/01 17:05:27;;;;;;;2.47;2.00;;;22.60;99.90;;;;;;8330837;28;20956;-80
2022/08/01 17:09:28;;;;;;;3.33;1.77;;;22.60;72.90;;;;;;8326157;28;20188;-82
2022/08/01 17:13:29;;;;;;;2.77;1.97;;;22.60;99.90;;;;;;8326125;28;20198;-81
2022/08/01 17:17:30;;;;;;;2.20;2.00;;;22.50;97.90;;;;;;8340822;28;20214;-80
2022/08/01 17:21:31;;;;;;;2.50;2.10;;;22.30;99.90;;;;;;8341372;28;20185;-81
2022/08/01 17:25:32;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;8354486;28;20193;-81
2022/08/01 17:29:33;;;;;;;2.13;1.93;;;22.30;99.90;;;;;;8331174;28;20464;-82
2022/08/01 17:33:34;;;;;;;2.03;1.93;;;22.30;99.90;;;;;;8336608;28;20190;-82
2022/08/01 17:37:35;;;;;;;2.00;1.80;;;22.50;99.90;;;;;;8337140;28;20305;-82
2022/08/01 17:41:36;;;;;;;2.30;2.10;;;22.50;98.50;;;;;;8328550;28;20185;-82
2022/08/01 17:45:36;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;8349840;28;20288;-82
2022/08/01 17:49:38;;;;;;;2.23;2.03;;;22.20;99.90;;;;;;8333624;28;20186;-82
2022/08/01 17:53:39;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;8350728;28;20325;-82
2022/08/01 17:57:40;;;;;;;2.13;2.00;;;21.90;99.90;;;;;;8360056;28;20210;-82
2022/08/01 18:01:40;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;8358259;28;20261;-82
2022/08/01 18:05:41;;;;;;;2.60;2.40;;;21.60;1.00;;;;;;8335142;28;20196;-82
2022/08/01 18:09:42;;;;;;;2.23;2.03;;;21.50;1.00;;;;;;8333468;28;20195;-80
2022/08/01 18:13:43;;;;;;;3.10;1.80;;;21.40;17.80;;;;;;8348092;28;20229;-81
2022/08/01 18:17:44;;;;;;;3.73;2.47;;;21.20;99.90;;;;;;8329361;28;20237;-81
2022/08/01 18:21:49;;;;;;;3.30;2.23;;;21.10;99.90;;;;;;8344550;28;20182;-82
2022/08/01 18:25:50;;;;;;;2.70;1.80;;;21.00;99.90;;;;;;8343518;28;20236;-81
2022/08/01 18:29:51;;;;;;;2.73;1.80;;;20.90;99.90;;;;;;8337010;28;20196;-82
2022/08/01 18:33:52;;;;;;;2.10;1.90;;;20.80;1.00;;;;;;8374847;28;20178;-82
2022/08/01 18:37:53;;;;;;;1.87;1.77;;;20.70;99.90;;;;;;8347682;28;20209;-82
2022/08/01 18:41:56;;;;;;;2.43;2.17;;;20.60;99.90;;;;;;8324454;28;20180;-81
2022/08/01 18:45:57;;;;;;;2.23;2.03;;;20.50;24.90;;;;;;8335837;28;20204;-81
2022/08/01 18:49:57;;;;;;;3.87;2.50;;;20.40;99.90;;;;;;8330650;28;20272;-80
2022/08/01 18:54:00;;;;;;;2.40;2.20;;;20.20;1.00;;;;;;8325292;28;20202;-81
2022/08/01 18:58:01;;;;;;;3.07;2.03;;;20.10;1.00;;;;;;8335337;28;20289;-82
2022/08/01 19:02:02;;;;;;;2.30;1.97;;;20.10;99.90;;;;;;8328536;28;20182;-81
2022/08/01 19:06:03;;;;;;;2.10;1.90;;;20.00;1.00;;;;;;8336569;28;20229;-81
2022/08/01 19:10:04;;;;;;;2.43;2.00;;;20.00;1.00;;;;;;8354351;28;20197;-81
2022/08/01 19:14:08;;;;;;;2.03;1.67;;;20.00;99.90;;;;;;8342140;28;20285;-82
2022/08/01 19:18:09;;;;;;;2.00;1.70;;;19.90;99.90;;;;;;8345716;28;20236;-80
2022/08/01 19:22:10;;;;;;;2.10;1.60;;;19.90;99.90;;;;;;8348106;28;20202;-81
2022/08/01 19:26:15;;;;;;;2.03;1.80;;;19.80;1.00;;;;;;8334409;28;20178;-81
2022/08/01 19:30:17;;;;;;;1.83;1.73;;;19.70;1.00;;;;;;8343741;28;20320;-82
2022/08/01 19:34:22;;;;;;;1.97;1.60;;;19.60;12.40;;;;;;8348866;28;20175;-82
2022/08/01 19:38:26;;;;;;;2.90;1.60;;;19.60;10.60;;;;;;8326173;28;20218;-82
2022/08/01 19:42:29;;;;;;;1.90;1.70;;;19.50;28.80;;;;;;8334653;28;20297;-81
2022/08/01 19:46:31;;;;;;;1.77;1.67;;;19.50;13.20;;;;;;8358336;28;20182;-82
2022/08/01 19:50:32;;;;;;;1.63;1.53;;;19.40;30.70;;;;;;8335572;28;20218;-81
2022/08/01 19:54:40;;;;;;;2.67;2.13;;;19.30;99.90;;;;;;8329981;28;20266;-81
2022/08/01 19:58:42;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;8342113;28;20233;-81
2022/08/01 20:02:44;;;;;;;5.33;4.07;;;19.20;1.00;;;;;;8343045;28;20197;-80
2022/08/01 20:06:46;;;;;;;3.27;2.97;;;19.10;99.90;;;;;;8341574;28;20181;-82
2022/08/01 20:11:13;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;8393015;27;20551;-66
2022/08/01 20:15:15;;;;;;;2.67;1.77;;;18.90;99.90;;;;;;8360541;28;20220;-66
2022/08/01 20:19:17;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;8363780;28;20189;-66
2022/08/01 20:23:23;;;;;;;2.13;1.93;;;18.60;1.00;;;;;;8371257;28;20186;-65
2022/08/01 20:27:25;;;;;;;2.20;1.60;;;18.50;99.90;;;;;;8359842;28;20226;-66
2022/08/01 20:31:28;;;;;;;1.50;1.40;;;18.40;79.60;;;;;;8363940;28;20186;-66
2022/08/01 20:35:31;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;8356468;28;20220;-66
2022/08/01 20:39:33;;;;;;;1.50;1.40;;;18.10;1.00;;;;;;8367903;28;20460;-66
2022/08/01 20:43:35;;;;;;;1.70;1.60;;;18.00;33.60;;;;;;8365896;28;20186;-66
2022/08/01 20:47:39;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;8362196;28;20209;-66
2022/08/01 20:51:40;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;8363501;28;20193;-65
2022/08/01 20:55:55;;;;;;;2.00;1.80;;;17.80;26.30;;;;;;8362018;28;20181;-66
2022/08/01 21:00:03;;;;;;;1.67;1.57;;;17.70;9.80;;;;;;8362614;28;20195;-66
2022/08/01 21:04:27;;;;;;;3.33;1.90;;;17.70;1.00;;;;;;8362218;28;20209;-66
2022/08/01 21:08:32;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;8361097;28;20213;-66