Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:20;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5094802;28;20207;-63
2021/04/16 00:04:48;;;;;;;1.73;1.17;;;3.30;99.90;;;;;;5094766;28;20196;-63
2021/04/16 00:07:15;;;;;;;1.57;1.23;;;3.30;99.90;;;;;;5094509;28;20196;-63
2021/04/16 00:09:42;;;;;;;1.50;1.20;;;3.20;99.90;;;;;;5094467;28;20235;-63
2021/04/16 00:12:10;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5094598;28;20206;-64
2021/04/16 00:14:37;;;;;;;1.27;1.13;;;3.20;99.90;;;;;;5094537;28;20218;-62
2021/04/16 00:17:05;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5094705;28;20285;-63
2021/04/16 00:19:32;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5094154;28;20213;-63
2021/04/16 00:22:00;;;;;;;1.73;1.30;;;3.10;99.90;;;;;;5094248;28;20298;-64
2021/04/16 00:24:27;;;;;;;1.53;1.30;;;3.20;99.90;;;;;;5094319;28;20218;-63
2021/04/16 00:26:54;;;;;;;1.97;1.20;;;3.10;99.90;;;;;;5093670;28;20325;-61
2021/04/16 00:29:21;;;;;;;1.73;1.30;;;2.90;99.90;;;;;;5094514;28;20190;-65
2021/04/16 00:31:50;;;;;;;1.57;1.30;;;3.00;99.90;;;;;;5094307;28;20230;-64
2021/04/16 00:34:19;;;;;;;1.67;1.37;;;3.00;99.90;;;;;;5094176;28;20386;-63
2021/04/16 00:36:46;;;;;;;1.60;1.30;;;3.00;99.90;;;;;;5094035;28;20196;-63
2021/04/16 00:39:14;;;;;;;2.13;1.10;;;2.90;99.90;;;;;;5093759;28;20202;-63
2021/04/16 00:41:41;;;;;;;1.60;1.40;;;3.00;99.90;;;;;;5093511;28;20635;-64
2021/04/16 00:44:08;;;;;;;1.57;1.40;;;3.10;99.90;;;;;;5093997;28;20223;-63
2021/04/16 00:46:42;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5093780;28;20205;-63
2021/04/16 00:49:14;;;;;;;1.83;1.20;;;3.00;99.90;;;;;;5093619;28;20192;-63
2021/04/16 00:51:43;;;;;;;1.93;1.40;;;3.00;99.90;;;;;;5093894;28;20230;-64
2021/04/16 00:54:13;;;;;;;1.57;1.40;;;3.00;99.90;;;;;;5093679;28;20251;-63
2021/04/16 00:56:41;;;;;;;2.57;1.40;;;3.10;99.90;;;;;;5093857;28;20212;-63
2021/04/16 00:59:10;;;;;;;2.10;1.10;;;3.10;99.90;;;;;;5093825;28;20256;-63
2021/04/16 01:01:37;;;;;;;1.93;1.40;;;3.10;99.90;;;;;;5093705;28;20230;-63
2021/04/16 01:04:05;;;;;;;2.30;1.57;;;3.10;99.90;;;;;;5093871;28;20199;-63
2021/04/16 01:06:32;;;;;;;1.67;1.50;;;3.00;99.90;;;;;;5094024;28;20265;-64
2021/04/16 01:08:59;;;;;;;2.23;1.80;;;3.20;99.90;;;;;;5104397;28;20211;-63
2021/04/16 01:11:27;;;;;;;2.70;1.50;;;3.20;99.90;;;;;;5104327;28;20258;-63
2021/04/16 01:13:56;;;;;;;2.80;1.23;;;3.20;99.90;;;;;;5098280;28;20313;-63
2021/04/16 01:16:29;;;;;;;2.33;1.50;;;3.30;99.90;;;;;;5093907;28;20203;-64
2021/04/16 01:18:57;;;;;;;1.37;1.27;;;3.30;99.90;;;;;;5093658;28;20189;-65
2021/04/16 01:21:31;;;;;;;2.30;1.60;;;3.20;99.90;;;;;;5093155;28;20230;-64
2021/04/16 01:24:03;;;;;;;2.03;1.60;;;3.20;99.90;;;;;;5092869;28;20697;-64
2021/04/16 01:26:37;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5093068;28;20230;-62
2021/04/16 01:29:05;;;;;;;1.93;1.73;;;3.10;99.90;;;;;;5093331;28;20222;-64
2021/04/16 01:31:32;;;;;;;1.80;1.60;;;3.10;99.90;;;;;;5093336;28;20287;-63
2021/04/16 01:33:59;;;;;;;2.07;1.63;;;3.10;99.90;;;;;;5093270;28;20304;-63
2021/04/16 01:36:28;;;;;;;1.67;1.57;;;3.20;99.90;;;;;;5093170;28;20201;-63
2021/04/16 01:38:56;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5092902;28;20240;-63
2021/04/16 01:41:25;;;;;;;2.03;1.60;;;3.20;99.90;;;;;;5092917;28;20206;-63
2021/04/16 01:43:56;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;5092945;28;20286;-62
2021/04/16 01:46:24;;;;;;;1.67;1.40;;;3.20;99.90;;;;;;5093328;28;20190;-64
2021/04/16 01:48:54;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5092909;28;20211;-63
2021/04/16 01:51:24;;;;;;;3.53;1.93;;;3.30;99.90;;;;;;5092878;28;20285;-63
2021/04/16 01:54:04;;;;;;;2.83;1.67;;;3.20;99.90;;;;;;5092705;28;20211;-64
2021/04/16 01:56:31;;;;;;;2.00;1.80;;;3.20;99.90;;;;;;5093403;28;20275;-64
2021/04/16 01:58:59;;;;;;;3.03;1.70;;;3.20;99.90;;;;;;5093442;28;20227;-64
2021/04/16 02:01:26;;;;;;;2.57;1.77;;;3.30;99.90;;;;;;5097302;28;20203;-64
2021/04/16 02:03:53;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;5097028;28;20304;-64
2021/04/16 02:06:19;;;;;;;2.23;1.80;;;3.20;99.90;;;;;;5096253;28;20662;-63
2021/04/16 02:08:46;;;;;;;3.33;2.00;;;3.20;99.90;;;;;;5096536;28;20294;-64
2021/04/16 02:11:13;;;;;;;1.80;1.63;;;3.20;99.90;;;;;;5097113;28;20315;-64
2021/04/16 02:13:40;;;;;;;1.90;1.70;;;3.20;99.90;;;;;;5096626;28;20314;-64
2021/04/16 02:16:08;;;;;;;2.63;1.90;;;3.30;99.90;;;;;;5096980;28;20203;-64
2021/04/16 02:18:36;;;;;;;2.60;1.93;;;3.50;99.90;;;;;;5096778;28;20215;-64
2021/04/16 02:21:03;;;;;;;3.00;1.70;;;3.40;99.90;;;;;;5096646;28;20210;-64
2021/04/16 02:23:30;;;;;;;2.50;1.90;;;3.50;99.90;;;;;;5096333;28;20210;-63
2021/04/16 02:25:57;;;;;;;2.53;1.60;;;3.50;99.90;;;;;;5096084;28;20214;-63
2021/04/16 02:28:24;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5096015;28;20331;-64
2021/04/16 02:30:51;;;;;;;3.17;1.60;;;3.60;99.90;;;;;;5096436;28;20312;-64
2021/04/16 02:33:19;;;;;;;2.50;1.87;;;3.60;99.90;;;;;;5096382;28;20195;-64
2021/04/16 02:35:46;;;;;;;2.70;2.00;;;3.60;99.90;;;;;;5096202;28;20289;-64
2021/04/16 02:38:13;;;;;;;1.73;1.60;;;3.70;99.90;;;;;;5095789;28;20675;-65
2021/04/16 02:40:40;;;;;;;3.97;1.83;;;3.60;99.90;;;;;;5096345;28;20584;-63
2021/04/16 02:43:07;;;;;;;1.97;1.87;;;3.60;99.90;;;;;;5095853;28;20885;-64
2021/04/16 02:45:33;;;;;;;3.20;2.07;;;3.60;99.90;;;;;;5095719;28;20754;-63
2021/04/16 02:48:00;;;;;;;2.67;1.83;;;3.60;99.90;;;;;;5095826;28;20200;-64
2021/04/16 02:50:30;;;;;;;2.87;1.67;;;3.70;99.90;;;;;;5096160;28;20299;-63
2021/04/16 02:52:57;;;;;;;2.30;2.00;;;3.60;99.90;;;;;;5096104;28;20196;-64
2021/04/16 02:55:25;;;;;;;1.93;1.70;;;3.70;99.90;;;;;;5095965;28;20312;-63
2021/04/16 02:57:51;;;;;;;2.90;2.27;;;3.70;99.90;;;;;;5095928;28;20237;-63
2021/04/16 03:00:22;;;;;;;2.40;2.00;;;3.70;99.90;;;;;;5096152;28;20298;-63
2021/04/16 03:02:49;;;;;;;2.50;2.13;;;3.70;99.90;;;;;;5095875;28;20207;-63
2021/04/16 03:05:16;;;;;;;1.97;1.77;;;3.80;99.90;;;;;;5095442;28;20197;-63
2021/04/16 03:07:44;;;;;;;4.43;2.10;;;3.90;99.90;;;;;;5095940;28;20200;-63
2021/04/16 03:10:14;;;;;;;2.87;2.20;;;3.80;99.90;;;;;;5095699;28;20536;-63
2021/04/16 03:12:41;;;;;;;2.30;1.97;;;3.70;99.90;;;;;;5095497;28;20209;-63
2021/04/16 03:15:09;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5095437;28;20221;-63
2021/04/16 03:17:36;;;;;;;2.33;2.00;;;3.70;99.90;;;;;;5095931;28;20301;-63
2021/04/16 03:20:05;;;;;;;2.40;2.00;;;3.70;99.90;;;;;;5095564;28;20196;-63
2021/04/16 03:22:32;;;;;;;3.27;2.40;;;3.70;99.90;;;;;;5095482;28;20201;-64
2021/04/16 03:25:00;;;;;;;2.17;1.80;;;3.70;99.90;;;;;;5095202;28;20196;-64
2021/04/16 03:27:27;;;;;;;1.83;1.70;;;3.80;99.90;;;;;;5094962;28;20339;-64
2021/04/16 03:29:54;;;;;;;2.80;1.83;;;3.80;99.90;;;;;;5095623;28;20232;-64
2021/04/16 03:32:21;;;;;;;3.30;2.20;;;3.70;99.90;;;;;;5095120;28;20207;-64
2021/04/16 03:34:48;;;;;;;4.77;2.00;;;3.60;99.90;;;;;;5094873;28;20219;-64
2021/04/16 03:37:15;;;;;;;3.50;2.10;;;3.60;99.90;;;;;;5095115;28;20199;-63
2021/04/16 03:39:42;;;;;;;3.83;2.27;;;3.60;99.90;;;;;;5095409;28;20221;-62
2021/04/16 03:42:10;;;;;;;2.33;2.00;;;3.60;99.90;;;;;;5095190;28;20313;-64
2021/04/16 03:44:36;;;;;;;3.33;2.10;;;3.50;99.90;;;;;;5095293;28;20200;-63
2021/04/16 03:47:04;;;;;;;2.07;1.80;;;3.30;99.90;;;;;;5095142;28;20312;-63
2021/04/16 03:49:31;;;;;;;2.87;1.90;;;3.30;99.90;;;;;;5095204;28;20202;-64
2021/04/16 03:51:59;;;;;;;2.17;1.97;;;3.20;99.90;;;;;;5094692;28;20343;-64
2021/04/16 03:54:28;;;;;;;2.43;2.17;;;3.20;99.90;;;;;;5094925;28;20220;-64
2021/04/16 03:56:55;;;;;;;5.00;2.57;;;3.20;99.90;;;;;;5094812;28;20197;-63
2021/04/16 03:59:24;;;;;;;2.93;2.00;;;3.10;99.90;;;;;;5094673;28;20879;-64
2021/04/16 04:01:52;;;;;;;3.17;2.20;;;3.00;99.90;;;;;;5094643;28;20298;-64
2021/04/16 04:04:20;;;;;;;2.87;2.17;;;2.90;99.90;;;;;;5094912;28;20195;-64
2021/04/16 04:06:48;;;;;;;3.30;2.10;;;3.00;99.90;;;;;;5094631;28;20286;-64
2021/04/16 04:09:16;;;;;;;5.47;2.10;;;3.10;99.90;;;;;;5094535;28;20232;-64
2021/04/16 04:11:42;;;;;;;2.67;2.13;;;3.10;99.90;;;;;;5094280;28;20726;-63
2021/04/16 04:14:09;;;;;;;2.97;2.10;;;3.10;99.90;;;;;;5094412;28;20702;-64
2021/04/16 04:16:52;;;;;;;3.70;2.10;;;3.00;99.90;;;;;;5094510;28;20208;-63
2021/04/16 04:19:20;;;;;;;3.77;2.40;;;3.10;99.90;;;;;;5091517;28;20199;-63
2021/04/16 04:21:47;;;;;;;2.97;2.40;;;3.10;99.90;;;;;;5093781;28;20208;-64
2021/04/16 04:24:14;;;;;;;3.67;2.50;;;3.10;99.90;;;;;;5094206;28;20251;-64
2021/04/16 04:26:42;;;;;;;5.80;2.30;;;3.10;99.90;;;;;;5093956;28;20602;-64
2021/04/16 04:29:09;;;;;;;3.87;2.00;;;3.10;99.90;;;;;;5094230;28;20589;-63
2021/04/16 04:31:46;;;;;;;4.20;2.53;;;3.20;99.90;;;;;;5094184;28;20203;-64
2021/04/16 04:34:15;;;;;;;2.70;2.10;;;3.10;99.90;;;;;;5093530;28;20210;-65
2021/04/16 04:36:42;;;;;;;3.40;2.43;;;3.10;99.90;;;;;;5093628;28;20235;-64
2021/04/16 04:39:09;;;;;;;2.87;2.10;;;3.10;99.90;;;;;;5093753;28;20663;-65
2021/04/16 04:41:36;;;;;;;2.83;2.33;;;3.10;99.90;;;;;;5093608;28;20699;-65
2021/04/16 04:44:04;;;;;;;3.57;2.40;;;3.20;99.90;;;;;;5093860;28;20285;-64
2021/04/16 04:46:33;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5093625;28;20188;-63
2021/04/16 04:49:00;;;;;;;2.87;2.07;;;3.20;99.90;;;;;;5093367;28;20204;-63
2021/04/16 04:51:28;;;;;;;4.20;2.00;;;3.30;99.90;;;;;;5093594;28;20288;-64
2021/04/16 04:53:55;;;;;;;2.87;2.00;;;3.30;99.90;;;;;;5093717;28;20208;-63
2021/04/16 04:56:22;;;;;;;2.63;2.23;;;3.40;99.90;;;;;;5093763;28;20615;-63
2021/04/16 04:58:49;;;;;;;3.73;2.57;;;3.50;99.90;;;;;;5093201;28;20684;-64
2021/04/16 05:01:16;;;;;;;4.67;2.03;;;3.60;99.90;;;;;;5093293;28;20205;-63
2021/04/16 05:03:43;;;;;;;3.17;2.03;;;3.70;99.90;;;;;;5093195;28;20227;-63
2021/04/16 05:06:10;;;;;;;3.30;2.10;;;3.60;99.90;;;;;;5093072;28;20656;-63
2021/04/16 05:08:37;;;;;;;3.27;2.60;;;3.60;99.90;;;;;;5093330;28;20254;-63
2021/04/16 05:11:06;;;;;;;5.50;2.20;;;3.80;99.90;;;;;;5093000;28;20295;-63
2021/04/16 05:13:33;;;;;;;2.87;1.97;;;3.80;99.90;;;;;;5093248;28;20225;-63
2021/04/16 05:16:00;;;;;;;3.20;2.13;;;3.80;99.90;;;;;;5092882;28;20231;-63
2021/04/16 05:18:28;;;;;;;3.30;2.07;;;3.90;99.90;;;;;;5092725;28;20202;-63
2021/04/16 05:20:55;;;;;;;3.10;2.30;;;4.10;99.90;;;;;;5093098;28;20301;-62
2021/04/16 05:23:21;;;;;;;2.90;2.30;;;4.10;99.90;;;;;;5094079;28;20234;-63
2021/04/16 05:25:49;;;;;;;3.40;1.80;;;4.20;99.90;;;;;;5093741;28;20286;-63
2021/04/16 05:28:16;;;;;;;3.33;2.40;;;4.30;99.90;;;;;;5092713;28;20236;-63
2021/04/16 05:30:43;;;;;;;2.40;2.00;;;4.40;99.90;;;;;;5093132;28;20289;-64
2021/04/16 05:33:10;;;;;;;2.80;2.00;;;4.40;99.90;;;;;;5092033;28;20568;-63
2021/04/16 05:35:36;;;;;;;4.10;2.27;;;4.60;99.90;;;;;;5091857;28;20258;-64
2021/04/16 05:38:03;;;;;;;3.67;1.83;;;4.60;99.90;;;;;;5092440;28;20205;-64
2021/04/16 05:40:30;;;;;;;3.10;2.00;;;4.60;99.90;;;;;;5092553;28;20687;-63
2021/04/16 05:42:58;;;;;;;4.03;2.10;;;4.70;99.90;;;;;;5092654;28;20202;-64
2021/04/16 05:45:25;;;;;;;2.60;1.70;;;4.70;99.90;;;;;;5092627;28;20202;-64
2021/04/16 05:47:52;;;;;;;2.40;1.93;;;4.70;99.90;;;;;;5092407;28;20207;-64
2021/04/16 05:50:20;;;;;;;2.20;1.90;;;4.90;99.90;;;;;;5092790;28;20309;-63
2021/04/16 05:52:46;;;;;;;2.73;1.80;;;4.90;99.90;;;;;;5092090;28;20234;-63
2021/04/16 05:55:13;;;;;;;5.10;2.30;;;4.80;99.90;;;;;;5092468;28;20275;-63
2021/04/16 05:57:45;;;;;;;2.30;1.90;;;4.80;99.90;;;;;;5092365;28;20186;-64
2021/04/16 06:00:14;;;;;;;2.63;1.70;;;4.70;99.90;;;;;;5092370;28;20211;-63
2021/04/16 06:02:41;;;;;;;2.63;1.80;;;4.80;99.90;;;;;;5092028;28;20219;-63
2021/04/16 06:05:11;;;;;;;2.07;1.77;;;4.90;99.90;;;;;;5092271;28;20207;-63
2021/04/16 06:07:38;;;;;;;1.93;1.73;;;5.00;99.90;;;;;;5092256;28;20628;-64
2021/04/16 06:10:08;;;;;;;3.07;1.90;;;5.00;99.90;;;;;;5092131;28;20259;-63
2021/04/16 06:12:37;;;;;;;3.93;2.00;;;5.10;99.90;;;;;;5091897;28;20567;-63
2021/04/16 06:15:05;;;;;;;3.33;1.90;;;5.10;99.90;;;;;;5091351;28;20221;-62
2021/04/16 06:17:34;;;;;;;2.00;1.73;;;5.10;99.90;;;;;;5092039;28;20241;-62
2021/04/16 06:20:01;;;;;;;6.80;2.03;;;5.20;99.90;;;;;;5092426;28;20221;-64
2021/04/16 06:22:28;;;;;;;3.43;1.83;;;5.10;99.90;;;;;;5091998;28;20243;-63
2021/04/16 06:24:55;;;;;;;3.77;2.00;;;5.00;99.90;;;;;;5092344;28;20767;-62
2021/04/16 06:27:22;;;;;;;3.97;1.77;;;5.00;99.90;;;;;;5091773;28;20291;-62
2021/04/16 06:29:49;;;;;;;2.07;1.60;;;4.90;99.90;;;;;;5092232;28;20209;-64
2021/04/16 06:32:19;;;;;;;3.20;1.80;;;5.00;99.90;;;;;;5092115;28;20208;-62
2021/04/16 06:34:51;;;;;;;3.20;1.93;;;4.90;99.90;;;;;;5091580;28;20286;-63
2021/04/16 06:37:19;;;;;;;3.07;1.77;;;4.90;99.90;;;;;;5091947;28;20252;-63
2021/04/16 06:39:46;;;;;;;3.03;1.97;;;5.00;99.90;;;;;;5092194;28;20205;-63
2021/04/16 06:42:17;;;;;;;2.03;1.63;;;5.10;99.90;;;;;;5092045;28;20206;-63
2021/04/16 06:44:47;;;;;;;3.53;2.07;;;5.10;99.90;;;;;;5092111;28;20181;-64
2021/04/16 06:47:18;;;;;;;2.83;1.60;;;5.00;99.90;;;;;;5095471;28;20308;-60
2021/04/16 06:49:46;;;;;;;4.93;1.50;;;4.90;99.90;;;;;;5095323;28;20204;-64
2021/04/16 06:52:17;;;;;;;1.97;1.57;;;4.90;99.90;;;;;;5093205;28;20296;-61
2021/04/16 06:54:54;;;;;;;3.10;1.90;;;4.90;99.90;;;;;;5092389;28;20246;-63
2021/04/16 06:57:26;;;;;;;3.27;1.70;;;4.90;99.90;;;;;;5092582;28;20550;-63
2021/04/16 07:00:01;;;;;;;3.63;1.83;;;4.90;99.90;;;;;;5092741;28;21159;-66
2021/04/16 07:02:35;;;;;;;3.93;2.10;;;4.90;99.90;;;;;;5092393;28;20188;-63
2021/04/16 07:05:04;;;;;;;2.80;1.60;;;5.20;99.90;;;;;;5092382;28;20185;-63
2021/04/16 07:07:38;;;;;;;2.80;1.70;;;5.30;99.90;;;;;;5092369;28;20200;-63
2021/04/16 07:10:11;;;;;;;2.33;1.77;;;5.40;99.90;;;;;;5092249;28;20816;-66
2021/04/16 07:12:41;;;;;;;2.40;1.90;;;5.50;99.90;;;;;;5091942;28;20203;-64
2021/04/16 07:15:12;;;;;;;2.60;1.60;;;5.50;99.90;;;;;;5092341;28;20315;-62
2021/04/16 07:17:41;;;;;;;2.63;1.70;;;5.40;99.90;;;;;;5092367;28;20300;-63
2021/04/16 07:20:11;;;;;;;3.33;1.83;;;5.60;99.90;;;;;;5092665;28;20201;-63
2021/04/16 07:22:42;;;;;;;3.80;1.63;;;5.60;99.90;;;;;;5092251;28;20203;-64
2021/04/16 07:25:37;;;;;;;5.17;1.80;;;5.50;99.90;;;;;;5092365;28;20194;-63
2021/04/16 07:28:07;;;;;;;4.13;1.80;;;5.30;99.90;;;;;;5091939;28;20236;-64
2021/04/16 07:30:44;;;;;;;4.20;1.93;;;5.40;99.90;;;;;;5091854;28;20225;-64
2021/04/16 07:33:27;;;;;;;2.67;2.13;;;5.40;99.90;;;;;;5091917;28;20584;-62
2021/04/16 07:36:22;;;;;;;3.10;1.80;;;5.50;99.90;;;;;;5091571;28;20668;-63
2021/04/16 07:39:03;;;;;;;3.00;1.80;;;5.50;99.90;;;;;;5091717;28;20286;-63
2021/04/16 07:41:33;;;;;;;2.30;1.77;;;5.50;99.90;;;;;;5091793;28;20190;-64
2021/04/16 07:44:02;;;;;;;3.60;2.30;;;5.50;99.90;;;;;;5091372;28;20201;-64
2021/04/16 07:46:39;;;;;;;3.03;1.90;;;5.70;99.90;;;;;;5091223;28;20730;-63
2021/04/16 07:49:24;;;;;;;2.33;1.50;;;5.80;99.90;;;;;;5091779;28;20190;-62
2021/04/16 07:51:56;;;;;;;2.77;2.17;;;5.80;99.90;;;;;;5090088;28;20735;-62
2021/04/16 07:54:27;;;;;;;3.47;1.93;;;5.90;99.90;;;;;;5090952;28;20703;-63
2021/04/16 07:57:09;;;;;;;4.87;1.70;;;6.00;99.90;;;;;;5090394;28;20194;-61
2021/04/16 08:00:01;;;;;;;4.07;1.70;;;6.10;99.90;;;;;;5090971;28;20638;-59
2021/04/16 08:02:32;;;;;;;2.80;1.70;;;6.20;99.90;;;;;;5090893;28;20191;-60
2021/04/16 08:05:11;;;;;;;2.67;1.73;;;6.30;99.90;;;;;;5091011;28;20180;-63
2021/04/16 08:07:38;;;;;;;3.07;1.83;;;6.40;99.90;;;;;;5090878;28;20184;-62
2021/04/16 08:10:15;;;;;;;3.13;1.90;;;6.50;99.90;;;;;;5090817;28;20203;-63
2021/04/16 08:12:42;;;;;;;3.03;1.90;;;6.50;99.90;;;;;;5090723;28;20218;-63
2021/04/16 08:15:23;;;;;;;4.33;1.77;;;6.50;99.90;;;;;;5091148;28;20322;-63
2021/04/16 08:17:50;;;;;;;4.23;1.60;;;6.60;99.90;;;;;;5090880;28;20283;-64
2021/04/16 08:20:26;;;;;;;2.57;1.70;;;6.50;99.90;;;;;;5091160;28;20213;-62
2021/04/16 08:23:14;;;;;;;3.67;1.83;;;6.50;99.90;;;;;;5091313;28;20215;-63
2021/04/16 08:25:49;;;;;;;2.63;1.60;;;6.50;99.90;;;;;;5090446;28;20218;-62
2021/04/16 08:28:20;;;;;;;2.60;1.73;;;6.60;99.90;;;;;;5089765;28;20229;-66
2021/04/16 08:30:55;;;;;;;3.53;1.83;;;6.60;99.90;;;;;;5090248;28;20222;-64
2021/04/16 08:33:29;;;;;;;2.30;1.90;;;6.70;99.90;;;;;;5090116;28;20297;-67
2021/04/16 08:36:05;;;;;;;4.30;1.87;;;6.90;99.90;;;;;;5090768;28;20222;-65
2021/04/16 08:38:38;;;;;;;2.63;1.73;;;7.00;99.90;;;;;;5090609;28;20327;-68
2021/04/16 08:41:11;;;;;;;2.97;1.63;;;7.00;99.90;;;;;;5090563;28;20202;-65
2021/04/16 08:43:42;;;;;;;3.30;1.70;;;7.10;99.90;;;;;;5090595;28;20187;-64
2021/04/16 08:46:23;;;;;;;5.87;2.20;;;7.20;99.90;;;;;;5090761;28;20211;-65
2021/04/16 08:48:53;;;;;;;3.23;1.77;;;7.10;99.90;;;;;;5090549;28;20211;-64
2021/04/16 08:51:25;;;;;;;3.10;2.10;;;7.30;99.90;;;;;;5090520;28;20596;-66
2021/04/16 08:54:00;;;;;;;3.57;1.70;;;7.60;99.90;;;;;;5090675;28;20276;-66
2021/04/16 08:56:31;;;;;;;3.10;1.73;;;7.70;99.90;;;;;;5090470;28;20216;-65
2021/04/16 08:59:09;;;;;;;2.97;2.10;;;7.90;99.90;;;;;;5090353;28;20224;-66
2021/04/16 09:01:45;;;;;;;2.70;1.77;;;8.30;99.90;;;;;;5090436;28;20191;-65
2021/04/16 09:04:15;;;;;;;2.67;1.90;;;8.10;99.90;;;;;;5090292;28;20290;-66
2021/04/16 09:06:47;;;;;;;3.70;1.90;;;8.10;99.90;;;;;;5090097;28;20219;-65
2021/04/16 09:09:36;;;;;;;4.37;2.00;;;8.10;99.90;;;;;;5089542;28;20287;-68
2021/04/16 09:12:05;;;;;;;4.47;2.17;;;8.20;99.90;;;;;;5089978;28;20219;-65
2021/04/16 09:14:53;;;;;;;4.23;1.80;;;8.30;99.90;;;;;;5089772;28;20268;-66
2021/04/16 09:17:20;;;;;;;2.77;1.70;;;8.40;99.90;;;;;;5089996;28;20291;-64
2021/04/16 09:19:59;;;;;;;3.63;2.00;;;8.20;99.90;;;;;;5089972;28;20215;-64
2021/04/16 09:22:48;;;;;;;2.83;1.97;;;8.10;99.90;;;;;;5090084;28;20188;-66
2021/04/16 09:25:38;;;;;;;2.93;2.00;;;8.10;99.90;;;;;;5090179;28;20261;-65
2021/04/16 09:28:42;;;;;;;3.07;1.67;;;8.20;99.90;;;;;;5089264;28;20319;-65
2021/04/16 09:31:42;;;;;;;4.53;2.10;;;7.90;99.90;;;;;;5089778;28;20293;-65
2021/04/16 09:34:19;;;;;;;2.77;1.80;;;7.80;99.90;;;;;;5091147;28;20200;-65
2021/04/16 09:36:50;;;;;;;2.40;1.90;;;7.90;99.90;;;;;;5091911;28;20204;-65
2021/04/16 09:39:32;;;;;;;3.67;1.70;;;8.00;99.90;;;;;;5089850;28;20574;-65
2021/04/16 09:42:00;;;;;;;3.23;2.00;;;7.90;99.90;;;;;;5089894;28;20606;-66
2021/04/16 09:44:47;;;;;;;4.27;2.10;;;7.90;99.90;;;;;;5089812;28;20290;-66
2021/04/16 09:47:47;;;;;;;2.47;1.90;;;8.10;99.90;;;;;;5089417;28;20188;-66
2021/04/16 09:50:33;;;;;;;3.43;1.60;;;8.20;99.90;;;;;;5089421;28;20667;-65
2021/04/16 09:53:25;;;;;;;4.47;1.70;;;8.40;99.90;;;;;;5089582;28;20262;-67
2021/04/16 09:56:15;;;;;;;3.20;1.73;;;8.20;99.90;;;;;;5089280;28;20243;-67
2021/04/16 09:59:24;;;;;;;2.53;1.77;;;8.30;99.90;;;;;;5089794;28;20275;-66
2021/04/16 10:02:36;;;;;;;2.60;1.60;;;8.40;99.90;;;;;;5086899;28;20199;-67
2021/04/16 10:05:36;;;;;;;2.80;1.90;;;8.50;99.90;;;;;;5089524;28;20476;-66
2021/04/16 10:08:18;;;;;;;2.83;2.00;;;8.60;99.90;;;;;;5089003;28;20184;-65
2021/04/16 10:10:45;;;;;;;2.13;1.90;;;8.70;99.90;;;;;;5089566;28;20279;-66
2021/04/16 10:13:15;;;;;;;2.50;1.83;;;9.00;99.90;;;;;;5089333;28;20257;-66
2021/04/16 10:15:44;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5089040;28;20266;-66
2021/04/16 10:18:19;;;;;;;3.33;1.80;;;9.30;99.90;;;;;;5089529;28;20286;-66
2021/04/16 10:21:03;;;;;;;3.47;1.53;;;9.50;99.90;;;;;;5090672;28;20188;-66
2021/04/16 10:23:36;;;;;;;2.97;1.93;;;9.80;99.90;;;;;;5093502;28;20219;-67
2021/04/16 12:38:58;;;;;;;3.37;2.40;;;11.30;99.90;;;;;;5090491;28;20254;-67
2021/04/16 12:41:28;;;;;;;4.10;2.00;;;11.40;99.90;;;;;;5090744;28;20271;-63
2021/04/16 12:43:55;;;;;;;2.93;2.17;;;11.60;99.90;;;;;;5090025;28;20614;-63
2021/04/16 12:46:25;;;;;;;3.30;1.97;;;11.70;99.90;;;;;;5090334;28;20192;-66
2021/04/16 12:48:53;;;;;;;3.53;1.77;;;11.80;99.90;;;;;;5090896;28;20257;-65
2021/04/16 12:51:20;;;;;;;3.05;1.88;;;11.90;99.90;;;;;;5090326;28;20962;-65
2021/04/16 12:53:47;;;;;;;3.33;1.97;;;12.00;99.90;;;;;;5090079;28;20200;-65
2021/04/16 12:56:19;;;;;;;3.20;2.00;;;11.70;99.90;;;;;;5090221;28;20224;-66
2021/04/16 12:58:47;;;;;;;2.53;1.83;;;11.80;99.90;;;;;;5090080;28;20210;-60
2021/04/16 13:01:20;;;;;;;3.30;2.10;;;11.80;99.90;;;;;;5089641;28;20211;-65
2021/04/16 13:03:50;;;;;;;2.97;2.17;;;11.50;99.90;;;;;;5089989;28;20197;-62
2021/04/16 13:06:24;;;;;;;3.63;1.90;;;11.10;99.90;;;;;;5090274;28;20203;-65
2021/04/16 13:08:52;;;;;;;3.33;2.00;;;10.90;99.90;;;;;;5089965;28;20274;-63
2021/04/16 13:11:21;;;;;;;3.67;2.40;;;10.60;99.90;;;;;;5090062;28;20240;-63
2021/04/16 13:13:48;;;;;;;2.43;2.07;;;10.50;99.90;;;;;;5089938;28;20265;-64
2021/04/16 13:16:15;;;;;;;3.50;2.20;;;10.50;99.90;;;;;;5089719;28;20594;-64
2021/04/16 13:18:44;;;;;;;4.10;2.17;;;10.40;99.90;;;;;;5089790;28;20196;-63
2021/04/16 13:21:23;;;;;;;2.60;1.87;;;10.30;99.90;;;;;;5089695;28;20180;-60
2021/04/16 13:23:50;;;;;;;4.63;1.80;;;10.40;99.90;;;;;;5089619;28;20188;-61
2021/04/16 13:26:17;;;;;;;2.63;2.00;;;10.40;99.90;;;;;;5089830;28;20283;-63
2021/04/16 13:28:45;;;;;;;3.23;2.53;;;10.50;99.90;;;;;;5093419;28;20185;-61
2021/04/16 13:31:13;;;;;;;3.67;1.97;;;10.50;99.90;;;;;;5097484;28;20203;-64
2021/04/16 13:33:42;;;;;;;3.57;2.50;;;10.70;99.90;;;;;;5092595;28;20298;-65
2021/04/16 13:36:13;;;;;;;3.93;2.07;;;10.70;99.90;;;;;;5090431;28;20216;-65
2021/04/16 13:38:40;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5089691;28;20219;-66
2021/04/16 13:41:07;;;;;;;3.07;1.90;;;10.50;99.90;;;;;;5089798;28;20207;-65
2021/04/16 13:43:34;;;;;;;3.27;2.00;;;10.40;99.90;;;;;;5089438;28;20653;-65
2021/04/16 13:46:05;;;;;;;2.93;1.60;;;10.30;99.90;;;;;;5089395;28;20674;-66
2021/04/16 13:48:32;;;;;;;3.70;2.00;;;10.30;99.90;;;;;;5089853;28;20291;-67
2021/04/16 13:51:00;;;;;;;3.73;2.10;;;10.20;99.90;;;;;;5089659;28;20224;-61
2021/04/16 13:53:27;;;;;;;4.40;1.93;;;10.20;99.90;;;;;;5089880;28;20349;-60
2021/04/16 13:55:54;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;5088705;28;20219;-60
2021/04/16 13:58:20;;;;;;;4.40;2.20;;;10.30;99.90;;;;;;5089674;28;20286;-60
2021/04/16 14:00:48;;;;;;;2.40;1.87;;;10.40;99.90;;;;;;5089680;28;20363;-60
2021/04/16 14:03:25;;;;;;;2.50;1.87;;;10.60;99.90;;;;;;5089074;28;20204;-60
2021/04/16 14:05:54;;;;;;;2.43;1.90;;;10.50;99.90;;;;;;5089183;28;20184;-61
2021/04/16 14:08:29;;;;;;;3.93;2.37;;;10.30;99.90;;;;;;5089099;28;20658;-57
2021/04/16 14:10:57;;;;;;;2.77;1.87;;;10.50;99.90;;;;;;5089512;28;20222;-60
2021/04/16 14:13:27;;;;;;;2.37;1.90;;;10.40;99.90;;;;;;5089573;28;20626;-61
2021/04/16 14:15:54;;;;;;;3.43;1.90;;;10.40;99.90;;;;;;5089228;28;20216;-60
2021/04/16 14:18:29;;;;;;;4.10;1.60;;;10.40;99.90;;;;;;5089523;28;20687;-60
2021/04/16 14:20:56;;;;;;;2.90;1.73;;;10.30;99.90;;;;;;5089620;28;20248;-61
2021/04/16 14:23:23;;;;;;;3.80;1.70;;;10.20;99.90;;;;;;5089594;28;20214;-62
2021/04/16 14:25:51;;;;;;;2.93;1.83;;;10.20;99.90;;;;;;5089056;28;20200;-63
2021/04/16 14:28:21;;;;;;;3.30;1.80;;;10.20;99.90;;;;;;5088929;28;20270;-60
2021/04/16 14:30:48;;;;;;;2.47;1.50;;;10.20;99.90;;;;;;5089115;28;20188;-63
2021/04/16 14:33:19;;;;;;;4.80;2.13;;;10.10;99.90;;;;;;5089307;28;20204;-63
2021/04/16 14:35:47;;;;;;;2.07;1.87;;;10.10;99.90;;;;;;5088987;28;20281;-61
2021/04/16 14:38:14;;;;;;;3.40;1.70;;;10.00;99.90;;;;;;5089332;28;20248;-62
2021/04/16 14:40:40;;;;;;;4.30;1.80;;;10.00;99.90;;;;;;5089108;28;20200;-62
2021/04/16 14:43:09;;;;;;;4.07;1.90;;;10.00;99.90;;;;;;5089039;28;20257;-62
2021/04/16 14:45:38;;;;;;;2.50;1.60;;;9.90;99.90;;;;;;5089296;28;20199;-62
2021/04/16 14:48:07;;;;;;;1.90;1.70;;;9.70;99.90;;;;;;5089409;28;20228;-62
2021/04/16 14:50:34;;;;;;;2.40;1.70;;;9.70;99.90;;;;;;5088658;28;20215;-62
2021/04/16 14:53:05;;;;;;;3.57;1.87;;;9.70;99.90;;;;;;5089092;28;20670;-64
2021/04/16 14:55:34;;;;;;;2.63;1.73;;;9.70;99.90;;;;;;5089090;28;20279;-61
2021/04/16 14:58:03;;;;;;;2.97;1.60;;;9.70;99.90;;;;;;5089055;28;20227;-60
2021/04/16 15:00:34;;;;;;;2.93;1.87;;;9.70;99.90;;;;;;5089117;28;20242;-61
2021/04/16 15:03:03;;;;;;;1.93;1.60;;;9.70;99.90;;;;;;5088680;28;20188;-60
2021/04/16 15:05:31;;;;;;;4.33;1.83;;;9.60;99.90;;;;;;5088811;28;20288;-61
2021/04/16 15:08:02;;;;;;;2.17;1.87;;;9.70;99.90;;;;;;5091989;28;20223;-58
2021/04/16 15:10:32;;;;;;;2.90;1.87;;;9.60;99.90;;;;;;5092460;28;20275;-59
2021/04/16 15:13:00;;;;;;;2.53;1.70;;;9.70;99.90;;;;;;5092172;28;20184;-60
2021/04/16 15:15:31;;;;;;;2.03;1.80;;;9.80;99.90;;;;;;5092159;28;20761;-60
2021/04/16 15:17:59;;;;;;;3.67;1.80;;;9.90;99.90;;;;;;5092429;28;20275;-62
2021/04/16 15:20:28;;;;;;;2.57;1.70;;;10.00;99.90;;;;;;5091923;28;20206;-61
2021/04/16 15:22:57;;;;;;;4.70;2.00;;;10.00;99.90;;;;;;5092140;28;20224;-61
2021/04/16 15:25:24;;;;;;;3.47;1.70;;;10.00;99.90;;;;;;5091923;28;20204;-62
2021/04/16 15:27:57;;;;;;;3.53;1.70;;;10.00;99.90;;;;;;5091746;28;20323;-61