Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 07:23:14;;;;;;;22.50;12.45;;;;;;;0.53;100.00;101842.16;5987489;23;20023;31
2023/12/07 07:25:39;;;;;;;27.40;12.70;;;;;;;0.55;100.00;101842.69;4889210;29;20056;-77
2023/12/07 07:28:05;;;;;;;24.80;12.80;;;;;;;0.01;100.00;101845.50;4879327;29;20055;-77
2023/12/07 07:30:31;;;;;;;21.35;12.43;;;;;;;0.31;100.00;101855.50;4900940;29;20040;-76
2023/12/07 07:32:56;;;;;;;23.75;14.38;;;;;;;0.40;100.00;101853.78;4901639;29;20043;-76
2023/12/07 07:35:21;;;;;;;20.90;13.05;;;;;;;0.64;100.00;101853.09;4886059;29;20110;-76
2023/12/07 07:37:47;;;;;;;18.17;11.07;;;;;;;0.62;100.00;101858.09;4888869;29;20079;-78
2023/12/07 07:40:12;;;;;;;21.98;12.68;;;;;;;0.62;100.00;101856.16;4891281;29;20035;-79
2023/12/07 07:42:39;;;;;;;27.20;13.27;;;;;;;0.52;100.00;101856.22;4889067;29;20528;-80
2023/12/07 07:45:09;;;;;;;19.38;12.27;;;;;;;0.45;100.00;101856.53;4904089;29;20032;-79
2023/12/07 07:47:35;;;;;;;23.73;11.80;;;;;;;0.33;100.00;101858.81;4903818;29;20024;-79
2023/12/07 07:50:05;;;;;;;22.58;14.38;;;;;;;0.27;100.00;101859.94;4904844;29;20091;-78
2023/12/07 07:52:34;;;;;;;19.70;12.55;;;;;;;0.26;100.00;101855.56;4889481;29;20116;-79
2023/12/07 07:55:05;;;;;;;33.35;14.65;;;;;;;-0.03;100.00;101859.81;4900911;29;20047;-79
2023/12/07 07:57:31;;;;;;;21.13;13.70;;;;;;;-0.03;100.00;101861.75;4887919;29;20043;-79
2023/12/07 07:59:57;;;;;;;28.02;13.23;;;;;;;-0.04;100.00;101852.69;4888488;29;20044;-78
2023/12/07 08:02:23;;;;;;;26.50;14.32;;;;;;;0.07;100.00;101856.19;4887902;29;20046;-76
2023/12/07 08:04:48;;;;;;;24.95;13.63;;;;;;;0.03;100.00;101860.63;4888074;29;20036;-75
2023/12/07 08:07:13;;;;;;;23.17;13.40;;;;;;;0.09;100.00;101867.75;4891702;29;20126;-77
2023/12/07 08:09:39;;;;;;;26.42;12.93;;;;;;;-0.05;100.00;101870.28;4894991;29;20043;-75
2023/12/07 08:12:06;;;;;;;22.70;13.15;;;;;;;0.11;100.00;101861.97;4904270;29;20043;-75
2023/12/07 08:14:32;;;;;;;22.55;12.48;;;;;;;-0.03;100.00;101856.25;4887960;29;20062;-76
2023/12/07 08:16:57;;;;;;;22.52;12.65;;;;;;;0.14;100.00;101856.69;4902897;29;20046;-76
2023/12/07 08:19:23;;;;;;;21.13;12.80;;;;;;;0.14;100.00;101867.72;4900504;29;20123;-75
2023/12/07 08:21:50;;;;;;;23.02;12.77;;;;;;;-0.01;100.00;101859.53;4904795;29;20035;-76
2023/12/07 08:24:16;;;;;;;18.73;11.52;;;;;;;0.11;100.00;101857.28;4883262;29;20048;-76
2023/12/07 08:26:41;;;;;;;17.27;11.93;;;;;;;-0.13;100.00;101861.78;4884426;29;20068;-76
2023/12/07 08:29:06;;;;;;;22.38;11.93;;;;;;;-0.24;100.00;101856.31;4885531;29;20107;-76
2023/12/07 08:31:32;;;;;;;18.02;11.60;;;;;;;-0.25;100.00;101864.88;4870198;29;20042;-75
2023/12/07 08:33:57;;;;;;;16.70;11.38;;;;;;;-0.19;100.00;101873.91;4887846;29;20047;-76
2023/12/07 08:36:22;;;;;;;16.10;12.02;;;;;;;-0.08;100.00;101870.03;4893288;29;20040;-76
2023/12/07 08:38:48;;;;;;;18.23;11.07;;;;;;;-0.06;100.00;101868.66;4890166;29;20043;-76
2023/12/07 08:41:13;;;;;;;20.00;11.43;;;;;;;-0.08;100.00;101870.84;4889762;29;20043;-76
2023/12/07 08:43:39;;;;;;;20.13;10.40;;;;;;;-0.35;100.00;101862.97;4892146;29;20033;-76
2023/12/07 08:46:07;;;;;;;15.25;10.10;;;;;;;-0.10;100.00;101869.50;4882968;29;20036;-77
2023/12/07 08:48:32;;;;;;;18.80;10.65;;;;;;;-0.25;100.00;101868.44;4893200;29;20032;-77
2023/12/07 08:50:58;;;;;;;22.75;11.98;;;;;;;-0.17;100.00;101867.03;4893709;29;20071;-76
2023/12/07 08:53:23;;;;;;;19.48;11.38;;;;;;;0.00;100.00;101866.72;4891662;29;20485;-77
2023/12/07 08:55:48;;;;;;;27.13;11.98;;;;;;;-0.23;100.00;101863.50;4893542;29;20116;-77
2023/12/07 08:58:14;;;;;;;19.20;10.77;;;;;;;-0.21;100.00;101860.47;4891356;29;20056;-76
2023/12/07 09:00:40;;;;;;;19.50;10.80;;;;;;;0.06;100.00;101859.22;4895418;29;20117;-77
2023/12/07 09:03:05;;;;;;;20.30;11.25;;;;;;;0.24;100.00;101860.53;4892784;29;20043;-77
2023/12/07 09:05:30;;;;;;;17.55;11.23;;;;;;;0.13;100.00;101855.06;4894966;29;20860;-77
2023/12/07 09:07:56;;;;;;;16.98;11.07;;;;;;;0.03;100.00;101857.88;4887776;29;20047;-77
2023/12/07 09:10:22;;;;;;;21.63;12.38;;;;;;;-0.12;100.00;101852.44;4893527;29;20071;-76
2023/12/07 09:12:47;;;;;;;21.63;13.95;;;;;;;-0.36;100.00;101853.06;4892466;29;20394;-77
2023/12/07 09:15:13;;;;;;;25.95;12.63;;;;;;;0.12;100.00;101853.41;4887627;29;20481;-77
2023/12/07 09:17:39;;;;;;;25.63;14.48;;;;;;;-0.16;100.00;101851.34;4892442;29;20086;-77
2023/12/07 09:20:11;;;;;;;22.60;12.77;;;;;;;-0.14;100.00;101849.97;4894620;29;20076;-77
2023/12/07 09:22:37;;;;;;;22.02;13.93;;;;;;;0.05;100.00;101852.91;4893164;29;20066;-76
2023/12/07 09:25:02;;;;;;;28.20;12.93;;;;;;;0.12;100.00;101852.59;4889137;29;20139;-76
2023/12/07 09:27:27;;;;;;;21.00;12.52;;;;;;;0.09;100.00;101842.97;4879856;29;20027;-76
2023/12/07 09:29:53;;;;;;;23.00;13.00;;;;;;;0.03;100.00;101846.03;4893420;29;20039;-76
2023/12/07 09:32:18;;;;;;;26.55;15.20;;;;;;;0.07;100.00;101838.88;4889548;29;20059;-76
2023/12/07 09:34:43;;;;;;;24.05;14.13;;;;;;;-0.04;100.00;101838.91;4889969;29;20040;-76
2023/12/07 09:37:09;;;;;;;25.20;12.85;;;;;;;-0.11;100.00;101845.81;4884513;29;20463;-76
2023/12/07 09:39:35;;;;;;;24.75;13.35;;;;;;;-0.03;100.00;101846.06;4892253;29;20508;-76
2023/12/07 09:42:01;;;;;;;28.60;14.65;;;;;;;0.05;100.00;101833.63;4889573;29;20028;-77
2023/12/07 09:44:27;;;;;;;25.83;14.52;;;;;;;0.05;100.00;101841.91;4891593;29;20080;-74
2023/12/07 09:46:52;;;;;;;32.03;17.33;;;;;;;0.00;100.00;101833.69;4889152;29;20036;-75
2023/12/07 09:49:17;;;;;;;32.03;15.93;;;;;;;0.15;100.00;101841.84;4887263;29;20032;-76
2023/12/07 09:51:44;;;;;;;26.20;16.15;;;;;;;0.28;100.00;101836.81;4891327;29;20065;-75
2023/12/07 09:54:10;;;;;;;29.88;15.68;;;;;;;0.04;100.00;101845.75;4890164;29;20126;-75
2023/12/07 09:56:36;;;;;;;25.63;15.38;;;;;;;0.13;100.00;101837.75;4891367;29;20554;-76
2023/12/07 09:59:01;;;;;;;24.40;14.40;;;;;;;0.31;100.00;101844.50;4888741;29;20036;-75
2023/12/07 10:01:30;;;;;;;25.70;15.68;;;;;;;0.29;100.00;101836.50;4873093;29;20060;-76
2023/12/07 10:04:15;;;;;;;28.95;15.07;;;;;;;0.19;100.00;101837.41;4886679;29;20032;-76
2023/12/07 10:06:47;;;;;;;25.92;15.05;;;;;;;0.32;100.00;101841.47;4872280;29;20036;-77
2023/12/07 10:09:13;;;;;;;25.15;13.57;;;;;;;0.48;100.00;101833.09;4884901;29;20032;-77
2023/12/07 10:11:40;;;;;;;33.15;15.80;;;;;;;0.39;100.00;101824.63;4872995;29;20055;-75
2023/12/07 10:14:08;;;;;;;31.67;16.02;;;;;;;0.17;100.00;101820.38;4889525;29;20036;-77
2023/12/07 10:16:35;;;;;;;28.75;15.98;;;;;;;0.08;100.00;101824.78;4871964;29;20075;-77
2023/12/07 10:19:29;;;;;;;28.95;14.98;;;;;;;0.16;100.00;101821.44;4890594;29;20033;-76
2023/12/07 10:21:55;;;;;;;42.65;15.02;;;;;;;0.06;100.00;101824.25;4870084;29;20051;-76
2023/12/07 10:24:23;;;;;;;28.13;16.15;;;;;;;0.16;100.00;101813.19;4886758;29;20044;-76
2023/12/07 10:26:50;;;;;;;28.60;15.73;;;;;;;0.26;100.00;101817.00;4886326;29;20035;-76
2023/12/07 10:29:18;;;;;;;31.00;17.38;;;;;;;0.29;100.00;101813.66;4887171;29;20033;-76
2023/12/07 10:31:49;;;;;;;26.92;14.50;;;;;;;0.30;100.00;101821.66;4873513;29;20036;-76
2023/12/07 10:34:20;;;;;;;34.30;17.85;;;;;;;0.51;100.00;101805.81;4890335;29;20041;-76
2023/12/07 10:36:47;;;;;;;30.13;15.93;;;;;;;0.55;100.00;101806.06;4888345;29;20497;-76
2023/12/07 10:39:12;;;;;;;30.73;16.40;;;;;;;0.51;100.00;101805.81;4882683;29;20033;-77
2023/12/07 10:41:42;;;;;;;31.55;16.30;;;;;;;0.59;100.00;101807.94;4887049;29;21595;-76
2023/12/07 10:44:13;;;;;;;33.45;15.20;;;;;;;0.39;100.00;101808.09;4885594;29;20056;-76
2023/12/07 10:46:41;;;;;;;38.53;18.33;;;;;;;0.43;100.00;101805.59;4888827;29;20055;-76
2023/12/07 10:49:07;;;;;;;36.50;17.85;;;;;;;0.27;100.00;101796.59;4886070;29;20390;-76
2023/12/07 10:51:47;;;;;;;41.10;17.63;;;;;;;0.34;100.00;101797.94;4888447;29;20033;-76
2023/12/07 10:54:16;;;;;;;40.28;19.98;;;;;;;0.31;100.00;101797.69;4885757;29;20092;-77
2023/12/07 10:56:45;;;;;;;34.67;18.30;;;;;;;0.19;100.00;101795.28;4886652;29;20033;-77
2023/12/07 10:59:13;;;;;;;40.17;18.85;;;;;;;0.34;100.00;101784.19;4869678;29;20037;-76
2023/12/07 11:01:42;;;;;;;46.35;20.45;;;;;;;0.18;100.00;101780.69;4887816;29;20399;-78
2023/12/07 11:04:11;;;;;;;42.78;19.95;;;;;;;0.32;100.00;101785.56;4890458;29;20029;-75
2023/12/07 11:06:37;;;;;;;35.97;17.83;;;;;;;0.36;100.00;101779.19;4889367;29;20147;-76
2023/12/07 11:09:06;;;;;;;40.63;21.20;;;;;;;0.29;100.00;101777.88;4887534;29;20167;-78
2023/12/07 11:11:57;;;;;;;42.65;19.95;;;;;;;0.11;100.00;101774.69;4883996;29;20383;-76
2023/12/07 11:14:23;;;;;;;36.50;18.58;;;;;;;0.46;100.00;101775.53;4888142;29;20132;-76
2023/12/07 11:16:48;;;;;;;44.10;19.55;;;;;;;0.40;100.00;101771.16;4888760;29;20032;-76
2023/12/07 11:19:43;;;;;;;51.55;21.83;;;;;;;0.18;100.00;101761.41;4889985;29;20040;-76
2023/12/07 11:22:13;;;;;;;38.90;17.42;;;;;;;0.23;100.00;101760.56;4887459;29;20532;-75
2023/12/07 11:24:51;;;;;;;47.17;19.73;;;;;;;0.20;100.00;101742.69;4887510;29;20055;-76
2023/12/07 11:27:16;;;;;;;38.08;17.90;;;;;;;0.20;100.00;101745.44;4887239;29;20495;-76
2023/12/07 11:29:42;;;;;;;35.35;18.20;;;;;;;0.15;100.00;101748.25;4888618;29;20036;-76
2023/12/07 11:32:07;;;;;;;34.38;18.55;;;;;;;0.35;100.00;101746.44;4888026;29;20032;-76
2023/12/07 11:34:39;;;;;;;39.10;17.77;;;;;;;0.33;100.00;101743.16;4886347;29;20550;-75
2023/12/07 11:37:09;;;;;;;36.55;17.30;;;;;;;0.44;100.00;101741.94;4891372;29;20044;-76
2023/12/07 11:39:36;;;;;;;37.20;16.38;;;;;;;0.45;100.00;101738.09;4889159;29;20412;-76
2023/12/07 11:42:11;;;;;;;38.20;18.27;;;;;;;0.25;100.00;101736.31;4889941;29;20502;-77
2023/12/07 11:44:41;;;;;;;40.17;16.92;;;;;;;0.16;100.00;101740.78;4888936;29;20043;-75
2023/12/07 11:47:08;;;;;;;39.25;17.10;;;;;;;0.18;100.00;101739.38;4887972;29;20655;-76
2023/12/07 11:49:34;;;;;;;39.75;19.30;;;;;;;0.36;100.00;101734.31;4889329;29;20031;-75
2023/12/07 11:52:00;;;;;;;36.53;16.35;;;;;;;0.27;100.00;101722.25;4886325;29;20032;-76
2023/12/07 11:54:28;;;;;;;34.97;17.05;;;;;;;0.40;100.00;101727.09;4885010;29;20043;-75
2023/12/07 11:56:55;;;;;;;43.63;18.10;;;;;;;0.46;100.00;101720.44;4891606;29;20482;-76
2023/12/07 11:59:20;;;;;;;41.33;19.13;;;;;;;0.32;100.00;101725.00;4888834;29;20525;-75
2023/12/07 12:01:47;;;;;;;45.63;19.80;;;;;;;0.43;100.00;101714.72;4889470;29;20028;-75
2023/12/07 12:04:12;;;;;;;34.20;16.67;;;;;;;0.50;100.00;101710.50;4887364;29;20083;-76
2023/12/07 12:06:38;;;;;;;32.25;16.55;;;;;;;0.52;100.00;101704.69;4886216;29;20036;-76
2023/12/07 12:09:03;;;;;;;29.75;15.35;;;;;;;0.43;100.00;101703.69;4887320;29;20076;-76
2023/12/07 12:11:29;;;;;;;31.42;16.75;;;;;;;0.39;100.00;101704.25;4890637;29;20107;-75
2023/12/07 12:13:55;;;;;;;31.95;15.25;;;;;;;0.46;100.00;101694.84;4886573;29;20041;-75
2023/12/07 12:16:20;;;;;;;37.20;17.05;;;;;;;0.46;100.00;101703.91;4873887;29;20036;-74
2023/12/07 12:18:46;;;;;;;33.65;16.33;;;;;;;0.37;100.00;101700.16;4886831;29;20033;-75
2023/12/07 12:21:11;;;;;;;32.60;16.00;;;;;;;0.36;100.00;101693.00;4876665;29;20835;-76
2023/12/07 12:23:39;;;;;;;27.63;15.65;;;;;;;0.43;100.00;101687.97;4888700;29;20053;-74
2023/12/07 12:26:06;;;;;;;31.17;14.73;;;;;;;0.44;100.00;101689.59;4891468;29;20091;-74
2023/12/07 12:28:32;;;;;;;34.45;15.63;;;;;;;0.45;100.00;101688.50;4887017;29;20499;-74
2023/12/07 12:30:58;;;;;;;38.45;16.05;;;;;;;0.50;100.00;101685.69;4894785;29;20039;-73
2023/12/07 12:33:23;;;;;;;27.70;13.20;;;;;;;0.72;100.00;101678.91;4890012;29;20040;-74
2023/12/07 12:36:03;;;;;;;34.35;15.57;;;;;;;0.69;100.00;101668.44;4893749;29;20033;-73
2023/12/07 12:38:28;;;;;;;34.63;15.50;;;;;;;0.56;100.00;101665.25;4889471;29;20036;-72
2023/12/07 12:40:54;;;;;;;35.10;15.63;;;;;;;0.54;100.00;101667.47;4891610;29;20368;-73
2023/12/07 12:43:19;;;;;;;36.17;17.83;;;;;;;0.45;100.00;101663.72;4888207;29;20031;-73
2023/12/07 12:45:46;;;;;;;30.23;16.00;;;;;;;0.64;100.00;101650.03;4895243;29;20559;-75
2023/12/07 12:48:13;;;;;;;31.52;16.13;;;;;;;0.69;100.00;101657.41;4888283;29;20101;-72
2023/12/07 12:50:40;;;;;;;34.20;15.10;;;;;;;0.76;100.00;101657.88;4892880;29;20036;-72
2023/12/07 12:53:07;;;;;;;34.25;16.55;;;;;;;0.77;100.00;101654.03;4893933;29;20128;-73
2023/12/07 12:55:35;;;;;;;41.92;17.77;;;;;;;0.73;100.00;101652.97;4891850;29;20040;-72
2023/12/07 12:58:01;;;;;;;38.10;17.15;;;;;;;1.15;100.00;101643.09;4881250;29;20490;-72
2023/12/07 13:00:26;;;;;;;35.63;17.65;;;;;;;0.87;100.00;101648.41;4890292;29;20039;-73
2023/12/07 13:02:52;;;;;;;40.60;17.58;;;;;;;0.84;100.00;101648.97;4875116;29;20032;-74
2023/12/07 13:05:17;;;;;;;39.00;18.75;;;;;;;0.88;100.00;101638.19;4890240;29;20119;-74
2023/12/07 13:07:48;;;;;;;37.72;16.85;;;;;;;0.86;100.00;101629.41;4891376;29;20506;-72
2023/12/07 13:10:14;;;;;;;40.92;17.35;;;;;;;0.80;100.00;101621.19;4889870;29;20039;-75
2023/12/07 13:12:39;;;;;;;35.85;16.27;;;;;;;1.39;100.00;101615.47;4885350;29;20093;-73
2023/12/07 13:15:05;;;;;;;40.20;17.77;;;;;;;0.98;100.00;101616.84;4885306;29;20040;-75
2023/12/07 13:17:30;;;;;;;33.75;15.25;;;;;;;1.09;100.00;101605.69;4884177;29;20043;-74
2023/12/07 13:19:56;;;;;;;42.42;20.50;;;;;;;1.14;100.00;101613.88;4892170;29;20119;-75
2023/12/07 13:22:22;;;;;;;38.60;16.67;;;;;;;1.15;100.00;101608.06;4891169;29;20043;-76
2023/12/07 13:24:48;;;;;;;35.58;17.75;;;;;;;1.20;100.00;101605.25;4893024;29;20518;-74
2023/12/07 13:27:15;;;;;;;39.05;16.70;;;;;;;1.22;100.00;101596.66;4892396;29;20091;-74
2023/12/07 13:29:41;;;;;;;42.13;18.17;;;;;;;1.17;100.00;101599.50;4886942;29;20028;-74
2023/12/07 13:32:06;;;;;;;37.28;16.80;;;;;;;1.15;100.00;101610.00;4890857;29;20036;-73
2023/12/07 13:34:32;;;;;;;36.33;16.98;;;;;;;1.17;100.00;101610.53;4891150;29;20041;-74
2023/12/07 13:36:57;;;;;;;34.00;16.13;;;;;;;1.32;100.00;101610.31;4889763;29;20574;-74
2023/12/07 13:39:22;;;;;;;37.22;16.45;;;;;;;1.32;100.00;101612.25;4886234;29;20129;-75
2023/12/07 13:41:49;;;;;;;33.45;16.88;;;;;;;1.39;100.00;101613.53;4892996;29;20048;-75
2023/12/07 13:44:17;;;;;;;40.10;16.92;;;;;;;1.25;100.00;101598.84;4892556;29;20124;-75
2023/12/07 13:46:42;;;;;;;30.08;13.77;;;;;;;1.88;100.00;101588.50;4875744;29;20041;-75
2023/12/07 13:49:08;;;;;;;42.75;20.63;;;;;;;1.36;100.00;101591.25;4888547;29;20028;-74
2023/12/07 13:51:33;;;;;;;42.67;17.63;;;;;;;1.46;100.00;101577.31;4889023;29;20035;-76
2023/12/07 13:53:59;;;;;;;41.47;19.95;;;;;;;1.23;100.00;101579.00;4869304;29;20147;-74
2023/12/07 13:56:24;;;;;;;37.28;17.23;;;;;;;1.42;100.00;101584.53;4884407;29;20072;-73
2023/12/07 13:58:50;;;;;;;37.08;17.23;;;;;;;1.50;100.00;101585.81;4893555;29;20379;-73
2023/12/07 14:01:19;;;;;;;38.38;17.52;;;;;;;1.31;100.00;101567.31;4876201;29;20029;-78
2023/12/07 14:03:44;;;;;;;42.03;17.67;;;;;;;1.28;100.00;101561.56;4878696;29;20031;-74
2023/12/07 14:06:12;;;;;;;40.85;19.40;;;;;;;1.46;100.00;101565.44;4876253;29;20391;-75
2023/12/07 14:08:37;;;;;;;47.05;19.33;;;;;;;1.41;100.00;101563.56;4885495;29;20486;-76
2023/12/07 14:11:03;;;;;;;40.80;18.60;;;;;;;1.37;100.00;101557.84;4894045;29;20092;-74
2023/12/07 14:13:28;;;;;;;43.65;21.65;;;;;;;1.45;100.00;101558.28;4893987;29;20033;-75
2023/12/07 14:15:54;;;;;;;50.10;21.48;;;;;;;1.21;100.00;101550.91;4893330;29;20028;-74
2023/12/07 14:18:19;;;;;;;45.42;19.20;;;;;;;1.24;100.00;101553.06;4894123;29;20755;-73
2023/12/07 14:20:44;;;;;;;43.95;18.70;;;;;;;1.36;100.00;101550.69;4892928;29;20037;-73
2023/12/07 14:23:10;;;;;;;45.13;17.63;;;;;;;1.32;100.00;101546.06;4892310;29;20119;-73
2023/12/07 14:25:35;;;;;;;41.80;20.05;;;;;;;1.38;100.00;101545.69;4884095;29;20053;-74
2023/12/07 14:28:00;;;;;;;46.80;19.45;;;;;;;1.24;100.00;101533.75;4893720;29;20033;-73
2023/12/07 14:30:26;;;;;;;39.33;18.98;;;;;;;1.35;100.00;101531.66;4894263;29;21540;-74
2023/12/07 14:32:51;;;;;;;44.22;18.92;;;;;;;1.27;100.00;101524.91;4894740;29;20036;-74
2023/12/07 14:35:18;;;;;;;44.72;19.25;;;;;;;1.35;100.00;101526.16;4893986;29;20430;-75
2023/12/07 14:37:43;;;;;;;41.70;20.25;;;;;;;1.31;100.00;101523.19;4891106;29;20063;-76
2023/12/07 14:40:09;;;;;;;40.72;19.23;;;;;;;1.29;100.00;101533.69;4879166;29;20032;-75
2023/12/07 14:42:35;;;;;;;46.13;20.80;;;;;;;1.41;100.00;101523.03;4890329;29;20033;-75
2023/12/07 14:45:00;;;;;;;49.70;21.30;;;;;;;1.28;100.00;101521.00;4892594;29;20040;-75
2023/12/07 14:47:25;;;;;;;56.33;26.73;;;;;;;1.22;100.00;101511.16;4894386;29;20070;-75
2023/12/07 14:49:51;;;;;;;51.83;23.58;;;;;;;1.25;100.00;101505.06;4895146;29;20028;-74
2023/12/07 14:52:16;;;;;;;59.47;23.67;;;;;;;1.27;100.00;101508.34;4893148;29;20139;-75
2023/12/07 14:54:41;;;;;;;57.92;23.85;;;;;;;1.30;100.00;101510.50;4875004;29;20040;-74
2023/12/07 14:57:09;;;;;;;55.65;22.63;;;;;;;1.35;100.00;101504.91;4894094;29;20039;-77
2023/12/07 14:59:34;;;;;;;60.30;25.20;;;;;;;1.54;100.00;101512.31;4881687;29;20038;-74
2023/12/07 15:02:00;;;;;;;65.85;25.13;;;;;;;1.47;100.00;101514.66;4892950;29;20390;-77
2023/12/07 15:04:25;;;;;;;60.20;26.85;;;;;;;1.42;100.00;101510.88;4873735;29;20032;-76
2023/12/07 15:06:53;;;;;;;55.95;23.90;;;;;;;1.49;100.00;101515.19;4891619;29;20143;-76
2023/12/07 15:09:19;;;;;;;66.35;25.35;;;;;;;1.41;100.00;101508.41;4891368;29;20514;-76
2023/12/07 15:11:45;;;;;;;57.65;26.00;;;;;;;1.42;100.00;101516.38;4889599;29;20036;-76
2023/12/07 15:14:11;;;;;;;56.03;24.83;;;;;;;1.49;100.00;101509.66;4890473;29;20407;-76
2023/12/07 15:16:36;;;;;;;73.70;28.33;;;;;;;1.48;100.00;101497.00;4892801;29;20048;-75
2023/12/07 15:19:03;;;;;;;70.15;27.00;;;;;;;1.61;100.00;101501.72;4872812;29;20072;-75
2023/12/07 15:21:28;;;;;;;63.50;26.55;;;;;;;1.56;100.00;101499.88;4894185;29;20390;-76
2023/12/07 15:23:54;;;;;;;69.18;27.00;;;;;;;1.48;100.00;101495.06;4890735;29;20049;-76
2023/12/07 15:26:19;;;;;;;60.67;25.67;;;;;;;1.43;100.00;101492.38;4891528;29;20044;-75
2023/12/07 15:28:45;;;;;;;76.80;26.88;;;;;;;1.52;100.00;101476.78;4889198;29;20028;-75
2023/12/07 15:31:10;;;;;;;61.58;26.73;;;;;;;1.44;100.00;101469.19;4888034;29;20151;-75
2023/12/07 15:33:36;;;;;;;71.60;27.52;;;;;;;1.47;100.00;101478.78;4889506;29;20094;-76
2023/12/07 15:36:03;;;;;;;62.47;24.83;;;;;;;1.49;100.00;101476.56;4892605;29;20410;-75
2023/12/07 15:38:28;;;;;;;61.85;28.90;;;;;;;1.57;100.00;101473.09;4891707;29;20490;-76
2023/12/07 15:40:55;;;;;;;75.30;30.33;;;;;;;1.67;100.00;101472.94;4898806;29;20044;-76
2023/12/07 15:43:23;;;;;;;65.45;27.30;;;;;;;1.62;100.00;101476.59;4880736;29;20426;-76
2023/12/07 15:45:48;;;;;;;66.43;27.80;;;;;;;1.66;100.00;101470.47;4895292;29;20044;-76
2023/12/07 15:48:13;;;;;;;65.57;25.88;;;;;;;1.76;100.00;101478.56;4894874;29;20475;-77
2023/12/07 15:50:38;;;;;;;69.90;26.05;;;;;;;1.74;100.00;101467.00;4892457;29;20072;-77
2023/12/07 15:53:04;;;;;;;64.15;25.85;;;;;;;1.69;100.00;101467.94;4890187;29;20123;-77
2023/12/07 15:55:29;;;;;;;64.20;26.33;;;;;;;1.79;100.00;101459.47;4883657;29;20037;-76
2023/12/07 15:57:54;;;;;;;71.15;28.60;;;;;;;1.73;100.00;101444.13;4889863;29;20052;-78
2023/12/07 16:00:20;;;;;;;72.47;29.05;;;;;;;1.86;100.00;101441.69;4872455;29;20033;-77
2023/12/07 16:02:45;;;;;;;70.03;29.67;;;;;;;1.82;100.00;101435.94;4890135;29;20029;-76
2023/12/07 16:05:10;;;;;;;64.45;27.48;;;;;;;1.83;100.00;101441.19;4893262;29;20043;-76
2023/12/07 16:07:38;;;;;;;61.70;26.95;;;;;;;1.90;100.00;101438.00;4892186;29;20028;-76
2023/12/07 16:10:08;;;;;;;64.20;26.40;;;;;;;1.94;100.00;101433.50;4885829;29;20123;-76
2023/12/07 16:12:33;;;;;;;62.75;27.10;;;;;;;1.94;100.00;101429.91;4894478;29;20033;-76
2023/12/07 16:14:59;;;;;;;62.30;25.23;;;;;;;1.95;100.00;101426.03;4885425;29;20028;-75
2023/12/07 16:17:24;;;;;;;61.88;28.08;;;;;;;1.97;100.00;101415.50;4872384;29;20028;-76
2023/12/07 16:19:49;;;;;;;61.45;28.33;;;;;;;1.92;100.00;101412.84;4891778;29;20033;-76
2023/12/07 16:22:14;;;;;;;63.95;26.60;;;;;;;1.93;100.00;101400.69;4893431;29;20037;-76
2023/12/07 16:24:40;;;;;;;61.17;25.92;;;;;;;1.98;100.00;101395.03;4886678;29;20044;-75
2023/12/07 16:27:05;;;;;;;58.53;26.40;;;;;;;1.97;100.00;101394.22;4872498;29;20112;-75
2023/12/07 16:29:30;;;;;;;62.28;24.20;;;;;;;1.95;100.00;101387.38;4891431;29;20111;-76
2023/12/07 16:31:56;;;;;;;55.13;26.25;;;;;;;1.98;100.00;101381.25;4893506;29;20032;-75
2023/12/07 16:34:21;;;;;;;57.10;25.33;;;;;;;1.94;100.00;101377.47;4872264;29;20387;-75
2023/12/07 16:36:47;;;;;;;66.50;27.50;;;;;;;1.96;100.00;101370.53;4893109;29;20032;-75
2023/12/07 16:39:13;;;;;;;56.70;25.08;;;;;;;1.97;100.00;101371.34;4890606;29;20131;-75
2023/12/07 16:41:38;;;;;;;59.17;25.55;;;;;;;1.97;100.00;101365.81;4889100;29;20828;-75
2023/12/07 16:44:04;;;;;;;60.83;26.40;;;;;;;2.05;100.00;101373.38;4889459;29;20044;-75
2023/12/07 16:46:29;;;;;;;61.55;24.15;;;;;;;2.08;100.00;101372.75;4887799;29;20036;-75
2023/12/07 16:48:54;;;;;;;69.38;27.63;;;;;;;2.08;100.00;101358.13;4892385;29;20124;-75
2023/12/07 16:51:20;;;;;;;58.83;26.42;;;;;;;2.04;100.00;101349.63;4890138;29;20024;-75
2023/12/07 16:53:45;;;;;;;61.15;27.10;;;;;;;2.05;100.00;101340.25;4888475;29;20037;-76
2023/12/07 16:56:11;;;;;;;59.65;28.15;;;;;;;2.07;100.00;101340.75;4890376;29;20036;-76
2023/12/07 16:58:36;;;;;;;64.05;27.75;;;;;;;2.09;100.00;101338.50;4897012;29;20464;-76
2023/12/07 17:01:02;;;;;;;61.58;27.35;;;;;;;2.06;100.00;101325.28;4895633;29;20084;-77
2023/12/07 17:03:28;;;;;;;59.40;26.42;;;;;;;2.06;100.00;101324.50;4893524;29;20498;-77
2023/12/07 17:05:54;;;;;;;66.55;27.52;;;;;;;2.01;100.00;101326.22;4877274;29;20033;-76
2023/12/07 17:08:21;;;;;;;60.85;28.15;;;;;;;2.02;100.00;101332.56;4893371;29;20127;-76
2023/12/07 17:10:49;;;;;;;62.40;29.40;;;;;;;1.93;100.00;101332.47;4892768;29;20029;-77
2023/12/07 17:13:15;;;;;;;62.63;26.83;;;;;;;1.96;100.00;101320.84;4900272;29;20035;-76
2023/12/07 17:15:42;;;;;;;64.80;25.50;;;;;;;1.93;100.00;101332.47;4891785;29;20036;-77
2023/12/07 17:18:08;;;;;;;59.63;29.67;;;;;;;1.87;100.00;101336.47;4871200;29;20060;-78
2023/12/07 17:20:33;;;;;;;68.00;28.58;;;;;;;1.81;100.00;101335.78;4894612;29;20036;-78
2023/12/07 17:22:59;;;;;;;74.65;31.83;;;;;;;1.88;100.00;101343.63;4894525;29;20039;-77
2023/12/07 17:25:24;;;;;;;62.55;27.15;;;;;;;1.78;100.00;101332.81;4871412;29;20091;-78
2023/12/07 17:27:52;;;;;;;61.53;28.17;;;;;;;1.79;100.00;101329.75;4874815;29;20033;-78
2023/12/07 17:30:17;;;;;;;58.70;25.52;;;;;;;1.82;100.00;101328.31;4874151;29;20104;-79
2023/12/07 17:32:43;;;;;;;64.43;28.13;;;;;;;1.82;100.00;101315.31;4874071;29;20064;-80
2023/12/07 17:35:08;;;;;;;69.65;28.67;;;;;;;1.78;100.00;101316.25;4871731;29;20128;-79
2023/12/07 17:37:34;;;;;;;65.75;27.08;;;;;;;1.80;100.00;101323.06;4890519;29;20163;-78
2023/12/07 17:40:00;;;;;;;62.08;26.90;;;;;;;1.81;100.00;101321.97;4871797;29;20041;-79
2023/12/07 17:42:25;;;;;;;57.15;24.83;;;;;;;1.75;100.00;101317.69;4872089;29;20037;-79
2023/12/07 17:44:50;;;;;;;55.38;24.30;;;;;;;1.70;100.00;101309.47;4871108;29;20036;-78
2023/12/07 17:47:16;;;;;;;59.08;25.70;;;;;;;1.65;100.00;101309.59;4875278;29;20484;-78
2023/12/07 17:49:41;;;;;;;51.40;23.90;;;;;;;1.76;100.00;101308.25;4875310;29;20059;-79
2023/12/07 17:52:06;;;;;;;59.70;26.08;;;;;;;1.65;100.00;101304.09;4888171;29;20029;-79
2023/12/07 17:54:32;;;;;;;63.80;28.10;;;;;;;1.63;100.00;101293.34;4872708;29;20040;-79
2023/12/07 17:56:57;;;;;;;56.22;25.92;;;;;;;1.66;100.00;101289.16;4872591;29;20471;-78
2023/12/07 17:59:23;;;;;;;56.72;25.73;;;;;;;1.67;100.00;101277.00;4873921;29;20032;-79
2023/12/07 18:01:48;;;;;;;59.15;25.98;;;;;;;1.72;100.00;101278.81;4870832;29;20029;-79
2023/12/07 18:04:14;;;;;;;52.47;24.98;;;;;;;1.67;100.00;101259.63;4867279;29;20155;-76
2023/12/07 18:06:40;;;;;;;52.47;23.48;;;;;;;1.65;100.00;101254.41;4870987;29;20045;-76
2023/12/07 18:09:05;;;;;;;70.28;29.17;;;;;;;1.63;100.00;101251.16;4870681;29;20413;-76
2023/12/07 18:11:31;;;;;;;59.40;27.42;;;;;;;1.70;100.00;101257.06;4888622;29;20051;-76
2023/12/07 18:13:56;;;;;;;61.92;27.38;;;;;;;1.75;100.00;101258.88;4872253;29;20029;-76
2023/12/07 18:16:24;;;;;;;50.28;26.05;;;;;;;1.64;100.00;101241.72;4888975;29;20025;-76
2023/12/07 18:18:50;;;;;;;54.95;22.60;;;;;;;1.63;100.00;101251.94;4867298;29;20025;-76
2023/12/07 18:21:16;;;;;;;47.35;22.80;;;;;;;1.68;100.00;101252.97;4871519;29;20040;-76
2023/12/07 18:23:45;;;;;;;52.13;23.98;;;;;;;1.65;100.00;101242.56;4871739;29;20048;-76
2023/12/07 18:26:11;;;;;;;52.58;24.75;;;;;;;1.56;100.00;101243.28;4891545;29;20060;-76
2023/12/07 18:28:37;;;;;;;56.75;23.40;;;;;;;1.63;100.00;101242.88;4890863;29;20649;-76