Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 12:10:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:10:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:10:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:11:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:11:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:11:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:11:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:11:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:11:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:11:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:11:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:11:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:11:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:11:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:11:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:11:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/24 12:11:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-72
2021/06/24 12:11:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:11:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:11:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/24 12:11:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/24 12:12:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:12:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/24 12:12:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/24 12:12:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:12:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:12:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/24 12:12:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/24 12:12:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/24 12:12:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:12:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/24 12:12:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-73
2021/06/24 12:12:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/24 12:12:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:12:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:12:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:12:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:12:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:12:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:12:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:12:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:12:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:13:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:13:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:13:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:13:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:13:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:13:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:13:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:13:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:13:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:13:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:13:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:13:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:13:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:13:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:13:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:13:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:13:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:13:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:13:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:13:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:13:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:14:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:14:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:14:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:14:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:14:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:14:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:14:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:14:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:14:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:14:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:15:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:15:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:15:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:15:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:15:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:15:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:15:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:15:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:15:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:15:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:15:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:15:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:15:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:16:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:16:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:16:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:16:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-43
2021/06/24 12:16:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:16:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:16:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:16:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:16:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:16:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:16:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:16:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:17:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:17:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:17:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:17:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:17:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:17:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:17:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:17:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:17:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:17:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:17:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:17:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:17:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:17:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:21:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:21:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:21:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:21:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:21:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:21:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:21:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:21:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:21:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:21:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:21:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:21:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:21:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:21:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:21:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:21:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:21:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:22:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:22:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:22:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:22:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:22:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:22:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:22:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:22:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:23:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:23:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:23:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:23:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:23:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:23:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:23:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:23:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:23:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:23:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:23:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:23:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/24 12:23:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:23:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:23:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:23:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:23:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:23:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:23:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:23:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:24:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:24:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:24:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:24:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:24:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:24:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:24:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:24:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:24:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:24:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:24:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:24:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:24:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:24:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:24:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:24:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:24:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-44
2021/06/24 12:24:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-43
2021/06/24 12:24:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:25:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:25:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:25:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:25:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:25:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:25:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:25:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:25:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:25:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:25:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:25:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:25:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:25:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-44
2021/06/24 12:25:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:25:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:25:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:26:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:26:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:26:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:26:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-42
2021/06/24 12:26:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-44
2021/06/24 12:26:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:26:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:26:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:26:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:26:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:26:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:26:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:26:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:26:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:26:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:26:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:26:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:26:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:26:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:26:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:26:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:26:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:26:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:26:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:26:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:26:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:27:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:27:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:27:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:28:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:28:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:28:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:28:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:28:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:28:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:28:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:28:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:28:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:28:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:28:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:28:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:28:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:29:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-37
2021/06/24 12:29:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:29:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:29:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:29:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:29:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:29:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:29:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:29:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:29:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:29:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:29:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:29:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:30:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:30:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:30:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:30:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:30:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:30:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:30:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:30:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:30:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:30:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:30:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:31:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:31:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:31:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:31:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:31:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:31:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:31:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/24 12:31:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:31:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:31:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/24 12:31:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:31:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:31:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:31:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:31:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/24 12:31:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/24 12:32:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:32:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:32:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:32:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/24 12:32:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:32:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:32:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:32:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:32:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:32:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-71
2021/06/24 12:32:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:32:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:32:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/24 12:32:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:32:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/24 12:32:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/24 12:32:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-71
2021/06/24 12:33:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/24 12:33:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:33:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/24 12:33:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/24 12:33:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/24 12:33:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/24 12:33:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-69
2021/06/24 12:34:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/24 12:34:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:34:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:34:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:34:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/24 12:34:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:34:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/24 12:34:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:34:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:34:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/24 12:34:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:34:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:34:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:34:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:34:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:34:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:35:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:35:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:35:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:35:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:35:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/24 12:35:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:35:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:35:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:35:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:35:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:35:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:35:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:35:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:35:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:35:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:35:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:36:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:36:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:36:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:36:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:36:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:36:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:36:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:36:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:36:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:36:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:36:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:37:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:37:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:37:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:37:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:37:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:37:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:37:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:37:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/24 12:37:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:37:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:37:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:38:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/24 12:38:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:38:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-48
2021/06/24 12:38:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:38:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:38:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:38:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/24 12:38:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:38:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/24 12:38:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:38:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:38:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:38:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:38:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:38:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-47
2021/06/24 12:38:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:38:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/24 12:39:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:39:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/24 12:39:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/24 12:39:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-43
2021/06/24 12:39:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-42
2021/06/24 12:39:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:39:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:39:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:39:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:39:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:39:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:39:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:39:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:39:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:39:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:39:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:39:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:39:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:39:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:39:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:39:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:39:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:39:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-39
2021/06/24 12:40:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:40:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:40:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-38
2021/06/24 12:40:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:40:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-43
2021/06/24 12:40:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:40:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-41
2021/06/24 12:40:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-40
2021/06/24 12:40:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-36