Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 05:07:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5144090;23;20289;-68
2024/02/05 05:09:36;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4975878;28;20184;-68
2024/02/05 05:12:02;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4975990;28;20568;-68
2024/02/05 05:14:27;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4975531;28;20662;-68
2024/02/05 05:16:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4975736;28;20431;-67
2024/02/05 05:19:19;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4975930;28;20176;-68
2024/02/05 05:21:45;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4974460;28;20601;-67
2024/02/05 05:24:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4975436;28;20172;-68
2024/02/05 05:26:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975733;28;20195;-68
2024/02/05 05:29:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975535;28;20183;-68
2024/02/05 05:31:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4975538;28;20198;-68
2024/02/05 05:33:56;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4975625;28;20647;-68
2024/02/05 05:36:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974022;28;20435;-68
2024/02/05 05:38:48;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975590;28;20236;-67
2024/02/05 05:41:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975312;28;20176;-68
2024/02/05 05:43:39;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4975346;28;20669;-68
2024/02/05 05:46:05;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4974952;28;20215;-68
2024/02/05 05:48:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4975100;28;20168;-68
2024/02/05 05:50:56;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4975223;28;20661;-68
2024/02/05 05:53:22;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4974970;28;20634;-67
2024/02/05 05:55:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4974680;28;20279;-68
2024/02/05 05:58:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4973621;28;20709;-67
2024/02/05 06:00:40;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4974957;28;20172;-68
2024/02/05 06:03:06;;;;;;;0.30;0.23;;;8.90;99.90;;;;;;4974995;28;20523;-67
2024/02/05 06:05:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974355;28;20208;-67
2024/02/05 06:07:57;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4974647;28;20191;-68
2024/02/05 06:10:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974729;28;20505;-68
2024/02/05 06:12:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4974984;28;20706;-68
2024/02/05 06:15:14;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4972618;28;20562;-68
2024/02/05 06:17:40;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4974621;28;20172;-67
2024/02/05 06:20:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4975003;28;20176;-67
2024/02/05 06:22:36;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4974466;28;20495;-68
2024/02/05 06:25:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974277;28;20203;-66
2024/02/05 06:27:28;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974428;28;20194;-69
2024/02/05 06:29:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974733;28;20223;-66
2024/02/05 06:32:19;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974243;28;20187;-67
2024/02/05 06:34:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974161;28;20207;-66
2024/02/05 06:37:10;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4973961;28;20200;-66
2024/02/05 06:39:39;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974491;28;20195;-65
2024/02/05 06:42:04;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4974222;28;20423;-66
2024/02/05 06:44:30;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973967;28;20208;-68
2024/02/05 06:46:55;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;4973815;28;20214;-65
2024/02/05 06:49:22;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4973278;28;20191;-67
2024/02/05 06:51:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4974007;28;20165;-66
2024/02/05 06:54:13;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4975403;28;20254;-67
2024/02/05 06:56:40;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4973128;28;20188;-67
2024/02/05 06:59:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4974672;28;20649;-66
2024/02/05 07:01:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4977789;28;20183;-66
2024/02/05 07:03:57;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4978452;28;20659;-65
2024/02/05 07:06:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4976378;28;20214;-67
2024/02/05 07:08:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4976604;28;20522;-67
2024/02/05 07:11:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4979636;28;20195;-64
2024/02/05 07:13:39;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4986768;28;20184;-63
2024/02/05 07:16:06;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;4981356;28;20202;-68
2024/02/05 07:18:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4969622;28;20342;-72
2024/02/05 07:21:04;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4972794;28;20642;-69
2024/02/05 07:23:35;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4971062;28;20239;-71
2024/02/05 07:26:00;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973302;28;20204;-69
2024/02/05 07:28:26;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4975148;28;20662;-70
2024/02/05 07:30:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4978064;28;20187;-69
2024/02/05 07:33:20;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;4979744;28;20252;-70
2024/02/05 07:35:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4977374;28;20345;-67
2024/02/05 07:38:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4975279;28;20313;-68
2024/02/05 07:40:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4972781;28;20644;-68
2024/02/05 07:43:02;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4973230;28;20184;-70
2024/02/05 07:45:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4972028;28;20220;-70
2024/02/05 07:47:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4972478;28;20191;-70
2024/02/05 07:50:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973118;28;20172;-70
2024/02/05 07:52:47;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973287;28;20416;-69
2024/02/05 07:55:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4967649;28;20178;-70
2024/02/05 07:57:38;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973578;28;20179;-69
2024/02/05 08:00:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974272;28;20243;-70
2024/02/05 08:02:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4976762;28;20214;-69
2024/02/05 08:04:55;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4976442;28;20620;-69
2024/02/05 08:07:21;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4974763;28;20278;-67
2024/02/05 08:09:47;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4976536;28;20670;-68
2024/02/05 08:12:12;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4976550;28;20249;-69
2024/02/05 08:14:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4976163;28;20176;-72
2024/02/05 08:17:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4975901;28;20232;-69
2024/02/05 08:19:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4976141;28;20755;-70
2024/02/05 08:21:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4975394;28;20409;-68
2024/02/05 08:24:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4975693;28;20177;-70
2024/02/05 08:26:47;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4975850;28;20247;-69
2024/02/05 08:29:13;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4975202;28;20641;-72
2024/02/05 08:31:38;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4975879;28;20185;-70
2024/02/05 08:34:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4975008;28;20211;-71
2024/02/05 08:36:32;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4974393;28;20200;-69
2024/02/05 08:38:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4975551;28;20176;-71
2024/02/05 08:41:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4976130;28;20456;-71
2024/02/05 08:43:50;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4975722;28;20173;-72
2024/02/05 08:46:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4975381;28;20214;-71
2024/02/05 08:48:41;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4971009;28;20439;-71
2024/02/05 08:51:07;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4970173;28;20179;-71
2024/02/05 08:53:33;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4974549;28;20268;-74
2024/02/05 08:55:59;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4975782;28;20203;-74
2024/02/05 08:58:25;;;;;;;0.30;0.30;;;15.60;99.00;;;;;;4976313;28;20917;-73
2024/02/05 09:00:51;;;;;;;0.30;0.20;;;15.90;98.80;;;;;;4975298;28;20242;-74
2024/02/05 09:03:17;;;;;;;0.30;0.30;;;16.10;97.60;;;;;;4977149;28;20214;-74
2024/02/05 09:05:43;;;;;;;0.30;0.30;;;16.50;97.30;;;;;;4976794;28;20464;-75
2024/02/05 09:08:09;;;;;;;0.30;0.20;;;17.00;97.00;;;;;;4976200;28;20171;-75
2024/02/05 09:10:36;;;;;;;0.30;0.20;;;17.50;95.30;;;;;;4975254;28;20408;-71
2024/02/05 09:13:02;;;;;;;0.30;0.30;;;17.70;94.70;;;;;;4975306;28;20191;-72
2024/02/05 09:15:29;;;;;;;0.30;0.23;;;17.90;94.20;;;;;;4974385;28;20418;-73
2024/02/05 09:17:55;;;;;;;0.30;0.30;;;17.90;93.60;;;;;;4975425;28;20523;-74
2024/02/05 09:20:21;;;;;;;0.30;0.20;;;17.70;94.10;;;;;;4975547;28;20452;-76
2024/02/05 09:22:48;;;;;;;0.30;0.20;;;17.80;93.80;;;;;;4975662;28;20176;-71
2024/02/05 09:25:14;;;;;;;0.30;0.20;;;17.80;93.80;;;;;;4972979;28;20459;-72
2024/02/05 09:27:40;;;;;;;0.30;0.20;;;17.50;93.60;;;;;;4974777;28;20411;-72
2024/02/05 09:30:06;;;;;;;0.30;0.20;;;17.30;93.70;;;;;;4974394;28;20478;-75
2024/02/05 09:32:33;;;;;;;0.30;0.20;;;17.10;94.10;;;;;;4956561;28;20443;-71
2024/02/05 09:34:59;;;;;;;0.30;0.20;;;17.10;94.20;;;;;;4974473;28;20393;-74
2024/02/05 09:37:24;;;;;;;0.30;0.30;;;17.00;94.10;;;;;;4975128;28;20378;-74
2024/02/05 09:39:50;;;;;;;0.30;0.30;;;16.90;94.50;;;;;;4973163;28;20254;-71
2024/02/05 09:42:16;;;;;;;0.30;0.30;;;16.70;94.20;;;;;;4974671;28;20175;-72
2024/02/05 09:44:45;;;;;;;0.30;0.20;;;16.50;94.50;;;;;;4973137;28;20244;-71
2024/02/05 09:47:12;;;;;;;0.30;0.30;;;16.40;94.70;;;;;;4965600;28;20201;-73
2024/02/05 09:49:39;;;;;;;0.30;0.30;;;16.30;94.90;;;;;;4968158;28;20416;-71
2024/02/05 09:52:08;;;;;;;0.30;0.20;;;15.80;95.00;;;;;;4974082;28;20408;-69
2024/02/05 09:54:39;;;;;;;0.30;0.30;;;15.50;95.70;;;;;;4973303;28;20445;-72
2024/02/05 09:57:08;;;;;;;0.30;0.30;;;15.40;95.90;;;;;;4973807;28;20833;-71
2024/02/05 09:59:34;;;;;;;0.30;0.20;;;15.70;96.50;;;;;;4973011;28;20417;-69
2024/02/05 10:02:02;;;;;;;0.30;0.20;;;16.20;95.70;;;;;;4970971;28;20449;-71
2024/02/05 10:04:29;;;;;;;0.30;0.20;;;16.80;95.50;;;;;;4973678;28;20647;-72
2024/02/05 10:06:55;;;;;;;0.30;0.30;;;17.30;94.70;;;;;;4974243;28;20450;-72
2024/02/05 10:09:23;;;;;;;0.30;0.20;;;17.80;94.30;;;;;;4972408;28;20406;-73
2024/02/05 10:11:51;;;;;;;0.30;0.20;;;18.40;93.40;;;;;;4974180;28;20416;-71
2024/02/05 10:14:16;;;;;;;0.30;0.20;;;18.80;92.80;;;;;;4973996;28;20386;-73
2024/02/05 10:16:43;;;;;;;0.40;0.40;;;19.30;92.10;;;;;;4974009;28;20960;-70
2024/02/05 10:19:09;;;;;;;0.30;0.20;;;19.70;91.80;;;;;;4974071;28;20292;-70
2024/02/05 10:21:35;;;;;;;0.40;0.37;;;20.00;90.70;;;;;;4974158;28;20414;-69
2024/02/05 10:24:01;;;;;;;0.30;0.30;;;20.00;90.20;;;;;;4972746;28;20187;-72
2024/02/05 10:26:27;;;;;;;0.30;0.20;;;19.70;90.40;;;;;;4973677;28;20317;-71
2024/02/05 10:28:52;;;;;;;0.30;0.20;;;19.30;90.20;;;;;;4973938;28;20177;-72
2024/02/05 10:31:18;;;;;;;0.30;0.20;;;18.90;90.40;;;;;;4974078;28;20425;-72
2024/02/05 10:33:44;;;;;;;0.30;0.30;;;18.50;91.00;;;;;;4973242;28;20582;-74
2024/02/05 10:36:16;;;;;;;0.30;0.30;;;18.50;91.10;;;;;;4973471;28;20494;-72
2024/02/05 10:38:42;;;;;;;0.30;0.20;;;18.40;91.20;;;;;;4972663;28;20398;-72
2024/02/05 10:41:11;;;;;;;0.30;0.20;;;18.70;91.80;;;;;;4973827;28;20416;-71
2024/02/05 10:43:39;;;;;;;0.30;0.30;;;19.20;91.40;;;;;;4973390;28;20419;-72
2024/02/05 10:46:05;;;;;;;0.30;0.20;;;19.60;90.50;;;;;;4962254;28;20829;-71
2024/02/05 10:48:30;;;;;;;0.30;0.20;;;19.70;89.90;;;;;;4973414;28;20400;-73
2024/02/05 10:50:56;;;;;;;0.30;0.30;;;19.50;90.00;;;;;;4973634;28;20182;-68
2024/02/05 10:53:23;;;;;;;0.30;0.20;;;19.20;89.80;;;;;;4973965;28;20180;-71
2024/02/05 10:55:51;;;;;;;0.30;0.30;;;18.80;90.30;;;;;;4973310;28;20196;-68
2024/02/05 10:58:18;;;;;;;0.30;0.20;;;18.60;90.80;;;;;;4973391;28;20427;-71
2024/02/05 11:00:44;;;;;;;0.30;0.23;;;18.50;90.80;;;;;;4973246;28;20402;-72
2024/02/05 11:03:14;;;;;;;0.30;0.30;;;18.50;91.10;;;;;;4973965;28;20438;-73
2024/02/05 11:05:42;;;;;;;0.30;0.20;;;18.30;91.20;;;;;;4973213;28;20278;-71
2024/02/05 11:08:11;;;;;;;0.30;0.30;;;18.20;91.20;;;;;;4973378;28;20416;-71
2024/02/05 11:10:44;;;;;;;0.30;0.20;;;18.00;91.50;;;;;;4973042;28;20394;-69
2024/02/05 11:13:28;;;;;;;0.30;0.20;;;18.00;91.80;;;;;;4955096;28;20423;-71
2024/02/05 11:15:56;;;;;;;0.30;0.30;;;18.00;91.40;;;;;;4972696;28;20472;-71
2024/02/05 11:18:29;;;;;;;0.30;0.30;;;18.00;91.60;;;;;;4973255;28;20827;-73
2024/02/05 11:20:57;;;;;;;0.30;0.30;;;17.90;91.40;;;;;;4973177;28;20407;-71
2024/02/05 11:23:25;;;;;;;0.33;0.33;;;17.90;91.40;;;;;;4971931;28;20457;-71
2024/02/05 11:25:52;;;;;;;0.30;0.30;;;17.70;91.50;;;;;;4973107;28;20778;-68
2024/02/05 11:28:18;;;;;;;0.30;0.30;;;17.30;92.10;;;;;;4972684;28;20481;-69
2024/02/05 11:30:48;;;;;;;0.30;0.30;;;16.80;92.20;;;;;;4972078;28;20518;-67
2024/02/05 11:33:25;;;;;;;0.30;0.30;;;16.30;92.70;;;;;;4975492;28;20631;-68
2024/02/05 11:35:54;;;;;;;0.30;0.20;;;15.80;93.60;;;;;;4976741;28;20439;-70
2024/02/05 11:38:20;;;;;;;0.30;0.30;;;15.40;94.20;;;;;;4976858;28;20451;-69
2024/02/05 11:40:52;;;;;;;0.30;0.30;;;15.00;94.70;;;;;;4976314;28;20398;-69
2024/02/05 11:43:24;;;;;;;0.30;0.20;;;14.70;95.20;;;;;;4976019;28;20503;-69
2024/02/05 11:45:51;;;;;;;0.30;0.30;;;14.60;95.70;;;;;;4975964;28;21012;-69
2024/02/05 11:48:19;;;;;;;0.30;0.30;;;14.50;95.80;;;;;;4976727;28;20480;-70
2024/02/05 11:50:46;;;;;;;0.50;0.50;;;14.40;95.70;;;;;;4976431;28;20843;-69
2024/02/05 11:53:16;;;;;;;0.43;0.43;;;14.30;96.10;;;;;;4976894;28;20420;-70
2024/02/05 11:55:42;;;;;;;0.47;0.47;;;14.20;96.40;;;;;;4995651;28;20450;-69
2024/02/05 11:58:08;;;;;;;0.30;0.30;;;14.10;96.40;;;;;;4996277;28;20890;-69
2024/02/05 12:00:34;;;;;;;0.30;0.30;;;14.00;96.50;;;;;;4985720;28;20430;-69
2024/02/05 12:03:00;;;;;;;0.30;0.30;;;14.00;96.70;;;;;;4976741;28;20497;-68
2024/02/05 12:05:26;;;;;;;0.40;0.40;;;13.90;96.50;;;;;;4976504;28;20208;-70
2024/02/05 12:07:54;;;;;;;0.30;0.30;;;13.80;96.80;;;;;;4976931;28;20431;-69
2024/02/05 12:10:21;;;;;;;0.30;0.30;;;13.80;97.20;;;;;;4976600;28;20424;-70
2024/02/05 12:12:46;;;;;;;0.30;0.30;;;13.70;97.20;;;;;;4975559;28;20394;-70
2024/02/05 12:15:19;;;;;;;0.30;0.30;;;13.70;97.10;;;;;;4976722;28;20393;-69
2024/02/05 12:17:46;;;;;;;0.30;0.30;;;13.80;96.90;;;;;;4977012;28;20187;-71
2024/02/05 12:20:18;;;;;;;0.30;0.30;;;13.70;97.20;;;;;;4976801;28;20419;-69
2024/02/05 12:22:46;;;;;;;0.30;0.30;;;13.80;97.00;;;;;;4976670;28;20426;-70
2024/02/05 12:25:11;;;;;;;1.43;0.97;;;13.70;97.00;;;;;;4976140;28;20434;-70
2024/02/05 12:27:37;;;;;;;0.30;0.20;;;13.70;97.10;;;;;;4976663;28;20875;-69
2024/02/05 12:30:07;;;;;;;0.67;0.67;;;13.60;97.30;;;;;;4976844;28;20254;-68
2024/02/05 12:32:32;;;;;;;0.30;0.30;;;13.60;97.20;;;;;;4975358;28;20398;-69
2024/02/05 12:34:58;;;;;;;0.30;0.30;;;13.60;97.30;;;;;;4976365;28;20438;-69
2024/02/05 12:37:25;;;;;;;0.30;0.30;;;13.70;97.20;;;;;;4979679;28;20199;-69
2024/02/05 12:39:52;;;;;;;13.17;1.33;;;13.70;97.00;;;;;;4994575;28;20418;-69
2024/02/05 12:42:18;;;;;;;0.30;0.30;;;13.70;97.30;;;;;;4994781;28;20477;-68
2024/02/05 12:44:44;;;;;;;0.30;0.20;;;13.70;97.00;;;;;;4995412;28;20441;-68
2024/02/05 12:47:13;;;;;;;0.30;0.30;;;13.70;97.20;;;;;;4995039;28;20459;-70
2024/02/05 12:49:39;;;;;;;0.30;0.20;;;13.70;97.30;;;;;;4995710;28;20411;-69
2024/02/05 12:52:05;;;;;;;0.30;0.30;;;13.70;97.40;;;;;;4995265;28;20484;-68
2024/02/05 12:54:32;;;;;;;0.30;0.30;;;13.70;97.30;;;;;;4995653;28;20415;-69
2024/02/05 12:56:59;;;;;;;0.30;0.30;;;13.80;97.50;;;;;;4994332;28;20544;-70
2024/02/05 12:59:24;;;;;;;0.30;0.30;;;13.80;97.30;;;;;;4995610;28;20900;-69
2024/02/05 13:01:56;;;;;;;0.30;0.30;;;13.80;97.40;;;;;;4995564;28;20486;-68
2024/02/05 13:04:23;;;;;;;0.30;0.30;;;13.90;97.40;;;;;;4995050;28;20525;-70
2024/02/05 13:06:49;;;;;;;0.30;0.20;;;13.80;97.40;;;;;;4992243;28;20440;-70
2024/02/05 13:09:15;;;;;;;0.30;0.30;;;13.90;97.30;;;;;;4974608;28;20769;-69
2024/02/05 13:11:41;;;;;;;0.30;0.30;;;13.90;97.40;;;;;;4975865;28;20709;-68
2024/02/05 13:14:07;;;;;;;0.30;0.30;;;13.90;97.50;;;;;;4974698;28;20410;-69
2024/02/05 13:16:34;;;;;;;0.30;0.30;;;13.90;97.10;;;;;;4975493;28;20514;-68
2024/02/05 13:19:01;;;;;;;0.30;0.30;;;13.90;97.20;;;;;;4975855;28;20417;-71
2024/02/05 13:21:26;;;;;;;0.30;0.20;;;13.90;97.20;;;;;;4977430;28;20901;-70
2024/02/05 13:23:52;;;;;;;0.30;0.30;;;13.90;97.30;;;;;;4995330;28;20461;-69
2024/02/05 13:26:18;;;;;;;0.30;0.30;;;14.00;97.20;;;;;;4994733;28;20206;-68
2024/02/05 13:28:43;;;;;;;0.30;0.30;;;14.00;97.30;;;;;;4994976;28;20179;-68
2024/02/05 13:31:09;;;;;;;0.30;0.30;;;14.00;96.80;;;;;;4995066;28;20165;-69
2024/02/05 13:33:35;;;;;;;0.30;0.30;;;14.00;96.90;;;;;;4979288;28;20183;-71
2024/02/05 13:36:01;;;;;;;0.30;0.30;;;14.00;97.30;;;;;;4974283;28;20478;-68
2024/02/05 13:38:27;;;;;;;0.30;0.30;;;14.00;97.70;;;;;;4975143;28;20215;-67
2024/02/05 13:40:52;;;;;;;1.13;0.77;;;13.90;97.70;;;;;;4974978;28;20880;-65
2024/02/05 13:43:18;;;;;;;0.40;0.40;;;14.00;97.60;;;;;;4975019;28;20454;-70
2024/02/05 13:45:45;;;;;;;0.30;0.30;;;13.90;97.60;;;;;;4974576;28;20207;-69
2024/02/05 13:48:11;;;;;;;0.30;0.20;;;13.90;97.60;;;;;;4974064;28;20168;-69
2024/02/05 13:50:37;;;;;;;0.30;0.20;;;13.90;97.60;;;;;;4957518;28;20390;-68
2024/02/05 13:53:02;;;;;;;0.30;0.30;;;13.90;97.70;;;;;;4974273;28;20242;-67
2024/02/05 13:55:28;;;;;;;0.30;0.30;;;13.90;97.50;;;;;;4972891;28;20195;-67
2024/02/05 13:57:54;;;;;;;0.30;0.30;;;13.90;97.30;;;;;;4975020;28;20586;-68
2024/02/05 14:00:20;;;;;;;0.30;0.30;;;13.90;97.30;;;;;;4974888;28;20398;-69
2024/02/05 14:02:48;;;;;;;0.30;0.27;;;13.90;97.30;;;;;;4974742;28;20207;-67
2024/02/05 14:05:14;;;;;;;0.30;0.30;;;13.90;97.50;;;;;;4973901;28;20469;-67
2024/02/05 14:07:40;;;;;;;0.30;0.20;;;13.90;98.20;;;;;;4974712;28;20423;-68
2024/02/05 14:10:06;;;;;;;0.30;0.27;;;13.80;98.90;;;;;;4974733;28;20419;-68
2024/02/05 14:12:32;;;;;;;0.30;0.30;;;13.70;99.30;;;;;;4974635;28;20415;-68
2024/02/05 14:14:58;;;;;;;0.40;0.40;;;13.60;99.50;;;;;;4974161;28;20442;-67
2024/02/05 14:17:23;;;;;;;0.57;0.57;;;13.40;99.60;;;;;;4974996;28;20897;-67
2024/02/05 14:19:49;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4974412;28;20184;-67
2024/02/05 14:22:15;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4974626;28;20675;-69
2024/02/05 14:24:41;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4974312;28;20534;-68
2024/02/05 14:27:06;;;;;;;2.60;0.60;;;13.00;99.90;;;;;;4974749;28;20254;-67
2024/02/05 14:29:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4990045;28;20256;-67
2024/02/05 14:31:57;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4984051;28;20180;-67
2024/02/05 14:34:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4973794;28;20176;-67
2024/02/05 14:36:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4974708;28;20207;-67
2024/02/05 14:39:16;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4974688;28;20207;-67
2024/02/05 14:41:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4973277;28;20504;-67
2024/02/05 14:44:10;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;4978581;28;20419;-67
2024/02/05 14:46:36;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4994046;28;20805;-67
2024/02/05 14:49:02;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4986078;28;20183;-68
2024/02/05 14:51:29;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4969066;28;20180;-67
2024/02/05 14:53:58;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4969026;28;20486;-67
2024/02/05 14:56:27;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4968058;28;20424;-66
2024/02/05 14:58:53;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;4968118;28;20427;-67
2024/02/05 15:01:18;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4968703;28;20756;-67
2024/02/05 15:03:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4968457;28;20183;-67
2024/02/05 15:06:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4971092;28;20246;-67
2024/02/05 15:08:37;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4972915;28;20435;-68
2024/02/05 15:11:02;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4978071;28;20449;-67
2024/02/05 15:13:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4977711;28;20460;-68
2024/02/05 15:15:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4977772;28;20559;-68
2024/02/05 15:18:20;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4977981;28;20509;-67
2024/02/05 15:20:46;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4978136;28;20195;-68
2024/02/05 15:23:12;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4977675;28;20273;-67
2024/02/05 15:25:38;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4974308;28;21135;-67
2024/02/05 15:28:05;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4970769;28;20191;-68
2024/02/05 15:30:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4976385;28;21003;-67
2024/02/05 15:32:56;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4977685;28;20540;-70
2024/02/05 15:35:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4976338;28;20203;-69
2024/02/05 15:37:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4977235;28;20191;-68
2024/02/05 15:40:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4975776;28;20418;-73
2024/02/05 15:42:43;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4977502;28;20484;-66
2024/02/05 15:45:11;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4972760;28;20550;-70
2024/02/05 15:47:37;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4967923;28;20790;-68
2024/02/05 15:50:02;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4975267;28;20471;-67
2024/02/05 15:52:28;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4976897;28;20436;-68
2024/02/05 15:54:54;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4969968;28;20781;-66
2024/02/05 15:57:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4977494;28;20196;-67
2024/02/05 15:59:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4979090;28;20194;-68
2024/02/05 16:02:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4969697;28;20198;-67
2024/02/05 16:04:38;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4972748;28;20433;-66
2024/02/05 16:07:04;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4976055;28;20456;-68
2024/02/05 16:09:31;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4970566;28;20238;-67
2024/02/05 16:11:57;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4958876;28;20171;-67
2024/02/05 16:14:22;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4969493;28;20841;-67
2024/02/05 16:16:50;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4965710;28;20263;-67
2024/02/05 16:19:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4975433;28;20189;-68
2024/02/05 16:21:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4975161;28;20173;-66
2024/02/05 16:24:07;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4976631;28;20185;-69
2024/02/05 16:26:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4962499;28;20243;-67
2024/02/05 16:29:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4979926;28;20438;-66
2024/02/05 16:31:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4977565;28;20206;-66
2024/02/05 16:33:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4974326;28;20190;-67
2024/02/05 16:36:19;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4976101;28;20205;-68
2024/02/05 16:38:48;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4973013;28;20596;-68
2024/02/05 16:41:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972819;28;20203;-69
2024/02/05 16:43:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4977124;28;20196;-70
2024/02/05 16:46:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4981229;28;20290;-69
2024/02/05 16:48:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4976095;28;20173;-69
2024/02/05 16:51:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4982184;28;20198;-67
2024/02/05 16:53:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4977941;28;20291;-67
2024/02/05 16:55:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4970987;28;20283;-68
2024/02/05 16:58:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4971661;28;20218;-71
2024/02/05 17:00:49;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;4976208;28;20185;-69
2024/02/05 17:03:15;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4962210;28;20184;-70
2024/02/05 17:05:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4956082;28;20208;-69
2024/02/05 17:08:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4973236;28;20426;-71
2024/02/05 17:10:33;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;4961009;28;20179;-67
2024/02/05 17:12:59;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4976472;28;20773;-68
2024/02/05 17:15:25;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4983874;28;20290;-69
2024/02/05 17:17:51;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4976118;28;20415;-70
2024/02/05 17:20:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4973048;28;20178;-68
2024/02/05 17:22:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4974593;28;20470;-70
2024/02/05 17:25:15;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4964478;28;20210;-68
2024/02/05 17:27:41;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;4956264;28;20176;-71
2024/02/05 17:30:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4957683;28;20250;-68
2024/02/05 17:32:33;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4972673;28;20841;-70
2024/02/05 17:35:02;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4977690;28;20180;-71
2024/02/05 17:37:27;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4990012;28;20390;-69
2024/02/05 17:39:53;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;4975709;28;20203;-74
2024/02/05 17:42:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4978957;28;20263;-71
2024/02/05 17:44:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4982952;28;20231;-72
2024/02/05 17:47:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4973489;28;20200;-72
2024/02/05 17:49:36;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4968018;28;20423;-71
2024/02/05 17:52:03;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4978965;28;20254;-71