Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:02;;;;;;;23.35;13.90;;;;;;;1.78;100.00;99383.84;5097118;28;20200;-72
2022/12/10 00:04:28;;;;;;;27.75;18.00;;;;;;;1.76;100.00;99398.06;5095742;28;20646;-72
2022/12/10 00:06:56;;;;;;;25.10;17.25;;;;;;;1.70;100.00;99401.75;5097581;28;20204;-71
2022/12/10 00:09:25;;;;;;;20.38;13.98;;;;;;;1.77;100.00;99395.38;5098368;28;20202;-72
2022/12/10 00:11:51;;;;;;;25.55;14.68;;;;;;;1.74;100.00;99391.91;5100732;28;20196;-71
2022/12/10 00:14:18;;;;;;;22.95;13.75;;;;;;;1.64;100.00;99394.81;5103735;28;20247;-72
2022/12/10 00:16:45;;;;;;;22.92;14.73;;;;;;;1.61;100.00;99405.50;5114801;28;20294;-72
2022/12/10 00:19:11;;;;;;;26.48;15.73;;;;;;;1.65;100.00;99407.19;5105604;28;20287;-70
2022/12/10 00:21:38;;;;;;;21.65;12.98;;;;;;;1.69;100.00;99407.09;5092601;28;20607;-71
2022/12/10 00:24:07;;;;;;;23.10;13.60;;;;;;;1.75;100.00;99407.81;5093440;28;20762;-72
2022/12/10 00:26:36;;;;;;;25.05;13.10;;;;;;;1.69;100.00;99401.78;5095673;28;20206;-72
2022/12/10 00:29:04;;;;;;;22.17;13.73;;;;;;;1.77;100.00;99407.78;5094353;28;20192;-73
2022/12/10 00:31:32;;;;;;;24.30;15.18;;;;;;;1.75;100.00;99409.59;5093490;28;20200;-72
2022/12/10 00:34:01;;;;;;;25.98;14.88;;;;;;;1.77;100.00;99400.69;5094719;28;20207;-72
2022/12/10 00:36:29;;;;;;;22.63;14.05;;;;;;;1.71;100.00;99405.28;5092972;28;20688;-71
2022/12/10 00:38:56;;;;;;;23.10;14.50;;;;;;;1.64;100.00;99402.78;5093013;28;20218;-72
2022/12/10 00:41:24;;;;;;;24.35;14.80;;;;;;;1.62;100.00;99406.38;5094623;28;20223;-73
2022/12/10 00:43:51;;;;;;;23.15;14.68;;;;;;;1.55;100.00;99402.13;5104533;28;20618;-72
2022/12/10 00:46:19;;;;;;;24.80;14.25;;;;;;;1.54;100.00;99406.56;5092876;28;20711;-72
2022/12/10 00:48:46;;;;;;;22.80;14.13;;;;;;;1.53;100.00;99406.59;5098006;28;20195;-72
2022/12/10 00:51:15;;;;;;;24.52;15.10;;;;;;;1.55;100.00;99407.44;5093329;28;20229;-72
2022/12/10 00:53:43;;;;;;;23.95;12.93;;;;;;;1.57;100.00;99413.59;5093370;28;20199;-72
2022/12/10 00:56:11;;;;;;;26.17;15.68;;;;;;;1.54;100.00;99400.38;5091557;28;20216;-71
2022/12/10 00:58:39;;;;;;;26.88;15.05;;;;;;;1.45;100.00;99399.72;5092183;28;20199;-71
2022/12/10 01:01:11;;;;;;;23.92;14.40;;;;;;;1.46;100.00;99404.09;5091229;28;20215;-73
2022/12/10 01:03:38;;;;;;;23.15;13.55;;;;;;;1.44;100.00;99403.25;5092854;28;20206;-72
2022/12/10 01:06:10;;;;;;;27.48;14.27;;;;;;;1.44;100.00;99400.59;5082912;28;20223;-72
2022/12/10 01:08:37;;;;;;;20.63;13.40;;;;;;;1.34;100.00;99407.06;5092111;28;20200;-71
2022/12/10 01:11:03;;;;;;;26.58;15.05;;;;;;;1.44;100.00;99411.22;5094267;28;20575;-72
2022/12/10 01:13:30;;;;;;;24.15;14.73;;;;;;;1.42;100.00;99405.06;5093696;28;20196;-71
2022/12/10 01:16:01;;;;;;;22.48;14.20;;;;;;;1.44;100.00;99408.56;5096875;28;20216;-73
2022/12/10 01:18:27;;;;;;;21.77;13.57;;;;;;;1.41;100.00;99405.13;5098629;28;20284;-71
2022/12/10 01:20:54;;;;;;;19.70;11.98;;;;;;;1.48;100.00;99408.50;5113429;28;20258;-73
2022/12/10 01:23:20;;;;;;;21.13;12.93;;;;;;;1.50;100.00;99417.31;5114553;28;20206;-72
2022/12/10 01:25:47;;;;;;;22.38;13.80;;;;;;;1.47;100.00;99423.56;5099773;28;20228;-71
2022/12/10 01:28:13;;;;;;;21.17;12.65;;;;;;;1.41;100.00;99429.00;5096645;28;20202;-71
2022/12/10 01:30:40;;;;;;;25.05;13.48;;;;;;;1.44;100.00;99418.31;5097133;28;20203;-72
2022/12/10 01:33:08;;;;;;;21.98;13.52;;;;;;;1.43;100.00;99428.06;5095504;28;20210;-72
2022/12/10 01:35:37;;;;;;;25.00;12.32;;;;;;;1.51;100.00;99430.50;5096493;28;20222;-72
2022/12/10 01:38:03;;;;;;;23.27;12.80;;;;;;;1.52;100.00;99426.09;5106966;28;20199;-73
2022/12/10 01:40:30;;;;;;;23.35;13.45;;;;;;;1.44;100.00;99436.88;5092558;28;20214;-72
2022/12/10 01:42:56;;;;;;;20.80;11.82;;;;;;;1.43;100.00;99440.44;5092910;28;20200;-72
2022/12/10 01:45:23;;;;;;;20.20;12.32;;;;;;;1.45;100.00;99447.47;5091974;28;20227;-73
2022/12/10 01:47:49;;;;;;;18.75;12.73;;;;;;;1.45;100.00;99449.25;5094058;28;20224;-72
2022/12/10 01:50:18;;;;;;;20.77;13.23;;;;;;;1.41;100.00;99445.78;5096407;28;20192;-72
2022/12/10 01:52:44;;;;;;;20.85;12.88;;;;;;;1.41;100.00;99447.56;5092643;28;20204;-72
2022/12/10 01:55:38;;;;;;;21.95;12.70;;;;;;;1.32;100.00;99450.44;5086761;28;20306;-73
2022/12/10 01:58:05;;;;;;;22.85;13.52;;;;;;;1.28;100.00;99452.28;5091334;28;20287;-72
2022/12/10 02:00:35;;;;;;;18.98;12.80;;;;;;;1.28;100.00;99454.94;5091516;28;20199;-72
2022/12/10 02:03:12;;;;;;;20.40;12.65;;;;;;;1.28;100.00;99460.25;5092856;28;20692;-72
2022/12/10 02:05:44;;;;;;;83.10;45.58;;;;;;;1.30;100.00;99454.91;5091903;28;20215;-76
2022/12/10 02:08:19;;;;;;;114.65;63.05;;;;;;;1.40;100.00;99459.97;5093011;28;20192;-73
2022/12/10 02:11:00;;;;;;;28.63;16.55;;;;;;;1.39;100.00;99452.91;5085775;28;20748;-72
2022/12/10 02:13:31;;;;;;;22.42;13.80;;;;;;;1.35;100.00;99450.34;5094675;28;20210;-71
2022/12/10 02:16:04;;;;;;;25.27;14.50;;;;;;;1.30;100.00;99452.25;5090583;28;20227;-71
2022/12/10 02:18:34;;;;;;;24.55;14.50;;;;;;;1.19;100.00;99439.22;5098094;28;20234;-72
2022/12/10 02:21:06;;;;;;;28.27;16.60;;;;;;;1.20;100.00;99446.28;5100938;28;20232;-72
2022/12/10 02:23:37;;;;;;;25.60;15.75;;;;;;;1.09;100.00;99443.00;5098040;28;20358;-73
2022/12/10 02:26:11;;;;;;;24.35;13.55;;;;;;;1.15;100.00;99443.72;5096534;28;20230;-71
2022/12/10 02:28:45;;;;;;;21.42;13.32;;;;;;;1.10;100.00;99442.09;5098018;28;20277;-73
2022/12/10 02:31:18;;;;;;;21.20;12.38;;;;;;;1.02;100.00;99439.63;5103315;28;20191;-74
2022/12/10 02:33:49;;;;;;;20.50;11.95;;;;;;;0.94;100.00;99436.25;5095583;28;20649;-73
2022/12/10 02:36:17;;;;;;;22.77;13.70;;;;;;;0.95;100.00;99430.94;5094785;28;20626;-72
2022/12/10 02:38:45;;;;;;;20.98;13.27;;;;;;;0.88;100.00;99439.03;5095754;28;20191;-73
2022/12/10 02:41:16;;;;;;;22.50;13.35;;;;;;;0.87;100.00;99437.28;5095553;28;20203;-72
2022/12/10 02:43:46;;;;;;;20.15;12.20;;;;;;;0.80;100.00;99436.53;5081789;28;20195;-71
2022/12/10 02:46:14;;;;;;;21.90;13.15;;;;;;;0.81;100.00;99440.94;5099483;28;20692;-73
2022/12/10 02:48:42;;;;;;;21.60;13.70;;;;;;;0.82;100.00;99445.34;5095533;28;20196;-73
2022/12/10 02:51:09;;;;;;;23.45;12.93;;;;;;;0.80;100.00;99441.84;5095633;28;20196;-71
2022/12/10 02:53:42;;;;;;;20.92;12.98;;;;;;;0.80;100.00;99448.00;5095481;28;20579;-73
2022/12/10 02:56:19;;;;;;;21.05;12.10;;;;;;;0.68;100.00;99442.97;5097877;28;20211;-72
2022/12/10 02:58:56;;;;;;;18.75;11.90;;;;;;;0.70;100.00;99440.28;5098327;28;20192;-72
2022/12/10 03:01:30;;;;;;;20.80;12.90;;;;;;;0.69;100.00;99444.72;5104599;28;20195;-73
2022/12/10 03:04:01;;;;;;;20.42;12.45;;;;;;;0.66;100.00;99446.56;5104540;28;20199;-72
2022/12/10 03:06:35;;;;;;;25.05;13.02;;;;;;;0.69;100.00;99446.50;5103206;28;20577;-71
2022/12/10 03:09:06;;;;;;;22.42;12.80;;;;;;;0.70;100.00;99450.88;5108865;28;20265;-73
2022/12/10 03:11:34;;;;;;;20.92;12.43;;;;;;;0.69;100.00;99451.78;5106207;28;20188;-72
2022/12/10 03:14:03;;;;;;;21.55;13.55;;;;;;;0.67;100.00;99441.22;5110398;28;20264;-72
2022/12/10 03:16:36;;;;;;;20.00;12.13;;;;;;;0.62;100.00;99438.66;5107210;28;20263;-71
2022/12/10 03:19:06;;;;;;;21.15;12.75;;;;;;;0.59;100.00;99441.38;5094225;28;20204;-72
2022/12/10 03:21:35;;;;;;;20.08;12.25;;;;;;;0.55;100.00;99437.03;5094133;28;20196;-71
2022/12/10 03:24:03;;;;;;;21.00;12.48;;;;;;;0.50;100.00;99435.38;5096885;28;20202;-72
2022/12/10 03:26:29;;;;;;;17.70;11.60;;;;;;;0.41;100.00;99437.31;5099520;28;20234;-74
2022/12/10 03:29:02;;;;;;;21.33;12.90;;;;;;;0.35;100.00;99432.13;5100668;28;20200;-71
2022/12/10 03:31:31;;;;;;;22.67;12.60;;;;;;;0.34;100.00;99426.84;5101820;28;20194;-74
2022/12/10 03:34:00;;;;;;;22.15;12.38;;;;;;;0.31;100.00;99432.22;5095766;28;20203;-74
2022/12/10 03:36:29;;;;;;;23.20;13.15;;;;;;;0.21;100.00;99434.19;5095266;28;20192;-72
2022/12/10 03:38:57;;;;;;;19.00;12.00;;;;;;;0.17;100.00;99427.19;5093750;28;20249;-72
2022/12/10 03:41:23;;;;;;;20.83;12.13;;;;;;;0.15;100.00;99426.34;5096074;28;20286;-74
2022/12/10 03:43:52;;;;;;;21.58;12.63;;;;;;;0.15;100.00;99427.22;5097308;28;20195;-71
2022/12/10 03:46:19;;;;;;;17.98;12.10;;;;;;;0.10;100.00;99436.16;5095288;28;20212;-73
2022/12/10 03:48:47;;;;;;;17.75;11.65;;;;;;;0.10;100.00;99428.22;5108758;28;20195;-72
2022/12/10 03:51:14;;;;;;;19.77;12.38;;;;;;;0.09;100.00;99430.00;5100505;28;20203;-74
2022/12/10 03:53:41;;;;;;;21.35;12.07;;;;;;;0.03;100.00;99431.88;5093944;28;20701;-73
2022/12/10 03:56:08;;;;;;;17.90;10.82;;;;;;;-0.06;100.00;99430.25;5093378;28;20212;-74
2022/12/10 03:58:34;;;;;;;25.65;12.45;;;;;;;-0.01;100.00;99438.97;5096744;28;20190;-72
2022/12/10 04:01:01;;;;;;;17.38;11.80;;;;;;;-0.08;100.00;99438.22;5092805;28;20203;-73
2022/12/10 04:03:28;;;;;;;18.88;11.75;;;;;;;-0.11;100.00;99446.22;5109646;28;20753;-72
2022/12/10 04:06:02;;;;;;;18.92;11.80;;;;;;;-0.13;100.00;99442.72;5106680;28;20230;-72
2022/12/10 04:08:28;;;;;;;18.20;12.07;;;;;;;-0.11;100.00;99450.66;5097001;28;20577;-73
2022/12/10 04:10:55;;;;;;;20.13;11.82;;;;;;;-0.15;100.00;99449.81;5092438;28;20205;-72
2022/12/10 04:18:53;;;;;;;19.88;12.07;;;;;;;-0.32;100.00;99447.44;5071839;28;20680;-72
2022/12/10 04:26:53;;;;;;;22.83;13.25;;;;;;;-0.35;100.00;99450.13;5068275;28;20231;-73
2022/12/10 04:29:19;;;;;;;20.13;12.25;;;;;;;-0.42;100.00;99452.00;5063180;28;20210;-73
2022/12/10 04:31:46;;;;;;;22.55;12.13;;;;;;;-0.44;100.00;99456.44;5061589;28;20277;-71
2022/12/10 04:34:12;;;;;;;18.25;11.57;;;;;;;-0.43;100.00;99454.66;5077655;22;20236;-74
2022/12/10 04:36:40;;;;;;;23.30;13.20;;;;;;;-0.43;100.00;99457.31;5058026;28;20188;-74
2022/12/10 04:39:07;;;;;;;24.77;12.23;;;;;;;-0.41;100.00;99452.88;5057517;28;20207;-72
2022/12/10 04:41:33;;;;;;;23.23;13.57;;;;;;;-0.42;100.00;99446.72;5061845;28;20203;-71
2022/12/10 04:44:00;;;;;;;19.27;12.65;;;;;;;-0.48;100.00;99452.09;5074779;28;20310;-72
2022/12/10 04:46:26;;;;;;;20.73;12.68;;;;;;;-0.53;100.00;99451.31;5064696;28;20227;-72
2022/12/10 04:48:53;;;;;;;19.05;12.02;;;;;;;-0.59;100.00;99454.03;5063265;28;20196;-71
2022/12/10 04:51:20;;;;;;;19.48;12.65;;;;;;;-0.61;100.00;99453.22;5055045;28;20674;-72
2022/12/10 04:53:48;;;;;;;20.77;12.23;;;;;;;-0.66;100.00;99457.66;5055212;28;20702;-72
2022/12/10 04:56:14;;;;;;;21.55;12.55;;;;;;;-0.69;100.00;99453.31;5063406;28;20199;-73
2022/12/10 04:58:41;;;;;;;22.00;12.73;;;;;;;-0.74;100.00;99452.50;5073076;28;20219;-72
2022/12/10 05:01:10;;;;;;;21.45;13.38;;;;;;;-0.75;100.00;99453.38;5055013;28;20203;-75
2022/12/10 05:03:37;;;;;;;24.58;13.85;;;;;;;-0.72;100.00;99450.72;5053364;28;20224;-75
2022/12/10 05:06:06;;;;;;;21.33;12.80;;;;;;;-0.72;100.00;99458.66;5050216;28;20308;-71
2022/12/10 05:08:32;;;;;;;21.40;14.13;;;;;;;-0.77;100.00;99452.56;5053863;28;20283;-72
2022/12/10 05:11:03;;;;;;;23.63;13.82;;;;;;;-0.79;100.00;99457.00;5053963;28;20199;-73
2022/12/10 05:13:29;;;;;;;21.88;11.63;;;;;;;-0.83;100.00;99463.22;5054858;28;20224;-71
2022/12/10 05:15:57;;;;;;;24.60;13.80;;;;;;;-0.77;100.00;99465.78;5053613;28;20288;-72
2022/12/10 05:18:23;;;;;;;21.70;12.68;;;;;;;-0.76;100.00;99467.53;5053006;28;20197;-71
2022/12/10 05:20:50;;;;;;;22.20;12.93;;;;;;;-0.83;100.00;99465.88;5061630;28;20208;-73
2022/12/10 05:23:27;;;;;;;24.17;13.40;;;;;;;-0.85;100.00;99467.66;5057075;28;20217;-73
2022/12/10 05:25:59;;;;;;;19.88;12.32;;;;;;;-0.86;100.00;99465.88;5061289;28;20204;-72
2022/12/10 05:28:27;;;;;;;23.33;12.40;;;;;;;-0.88;100.00;99470.34;5071331;28;20205;-72
2022/12/10 05:30:54;;;;;;;23.00;13.98;;;;;;;-0.93;100.00;99465.09;5060877;28;20207;-71
2022/12/10 05:33:21;;;;;;;21.20;12.75;;;;;;;-0.97;100.00;99475.72;5063308;28;20229;-72
2022/12/10 05:35:53;;;;;;;21.90;12.85;;;;;;;-1.08;100.00;99471.47;5060564;28;20286;-72
2022/12/10 05:38:20;;;;;;;20.92;12.77;;;;;;;-1.13;100.00;99478.59;5060586;28;20203;-71
2022/12/10 05:40:46;;;;;;;22.50;13.00;;;;;;;-1.20;100.00;99476.91;5073583;28;20204;-73
2022/12/10 05:43:13;;;;;;;20.67;12.75;;;;;;;-1.29;100.00;99484.94;5078154;28;20230;-73
2022/12/10 05:45:40;;;;;;;22.40;13.20;;;;;;;-1.39;100.00;99480.66;5064050;28;20307;-73
2022/12/10 05:48:07;;;;;;;22.02;12.75;;;;;;;-1.46;100.00;99487.78;5053862;28;20685;-73
2022/12/10 05:50:34;;;;;;;21.17;11.80;;;;;;;-1.43;100.00;99485.09;5055891;28;20204;-73
2022/12/10 05:53:00;;;;;;;24.63;13.60;;;;;;;-1.49;100.00;99483.41;5053028;28;20848;-73
2022/12/10 05:55:28;;;;;;;20.73;12.55;;;;;;;-1.44;100.00;99488.66;5056881;28;20206;-72
2022/12/10 05:57:55;;;;;;;26.17;14.43;;;;;;;-1.57;100.00;99485.25;5052262;28;20200;-73
2022/12/10 06:00:23;;;;;;;24.60;13.13;;;;;;;-1.59;100.00;99484.41;5051363;28;20215;-72
2022/12/10 06:02:51;;;;;;;19.48;11.98;;;;;;;-1.59;100.00;99494.97;5054208;28;20212;-71
2022/12/10 06:05:19;;;;;;;21.40;13.35;;;;;;;-1.70;100.00;99497.75;5062386;28;20224;-72
2022/12/10 06:07:45;;;;;;;21.17;12.27;;;;;;;-1.68;100.00;99485.38;5059516;28;20284;-73
2022/12/10 06:10:12;;;;;;;21.15;11.38;;;;;;;-1.71;100.00;99485.41;5057287;28;20198;-73
2022/12/10 06:12:39;;;;;;;24.23;12.70;;;;;;;-1.73;100.00;99494.25;5073973;28;20241;-74
2022/12/10 06:15:07;;;;;;;21.58;12.38;;;;;;;-1.76;100.00;99497.78;5072544;28;20207;-72
2022/12/10 06:17:34;;;;;;;21.63;12.48;;;;;;;-1.70;100.00;99503.00;5045088;28;20199;-73
2022/12/10 06:20:01;;;;;;;24.00;13.88;;;;;;;-1.68;100.00;99500.34;5054455;28;20291;-73
2022/12/10 06:22:30;;;;;;;21.40;11.85;;;;;;;-1.72;100.00;99501.25;5052610;28;20200;-72
2022/12/10 06:24:57;;;;;;;23.13;13.02;;;;;;;-1.69;100.00;99507.38;5058353;28;20207;-74
2022/12/10 06:27:23;;;;;;;21.33;12.02;;;;;;;-1.70;100.00;99515.31;5054949;28;20217;-74
2022/12/10 06:29:50;;;;;;;25.48;13.90;;;;;;;-1.72;100.00;99503.91;5069691;28;20262;-73
2022/12/10 06:32:16;;;;;;;19.48;12.40;;;;;;;-1.75;100.00;99512.72;5074080;28;20199;-73
2022/12/10 06:34:43;;;;;;;18.38;11.48;;;;;;;-1.70;100.00;99512.69;5053595;28;20600;-73
2022/12/10 06:37:11;;;;;;;21.88;12.38;;;;;;;-1.59;100.00;99517.84;5054476;28;20208;-72
2022/12/10 06:39:38;;;;;;;18.08;11.70;;;;;;;-1.56;100.00;99529.28;5053232;28;20729;-74
2022/12/10 06:42:05;;;;;;;23.73;12.40;;;;;;;-1.52;100.00;99530.09;5054798;28;20207;-73
2022/12/10 06:44:31;;;;;;;19.40;13.52;;;;;;;-1.53;100.00;99526.59;5057841;28;20223;-73
2022/12/10 06:46:58;;;;;;;21.60;12.98;;;;;;;-1.42;100.00;99529.13;5060575;28;20227;-72
2022/12/10 06:49:24;;;;;;;23.50;13.55;;;;;;;-1.42;100.00;99536.19;5060628;28;20205;-72
2022/12/10 06:51:51;;;;;;;22.92;13.05;;;;;;;-1.28;100.00;99536.91;5063794;28;20193;-71
2022/12/10 06:54:19;;;;;;;18.85;11.98;;;;;;;-1.23;100.00;99540.34;5062224;28;20566;-74
2022/12/10 06:56:45;;;;;;;24.85;12.10;;;;;;;-1.32;100.00;99540.47;5055097;28;20966;-72
2022/12/10 06:59:12;;;;;;;22.52;12.82;;;;;;;-1.32;100.00;99536.03;5063876;28;20203;-73
2022/12/10 07:01:39;;;;;;;26.73;13.38;;;;;;;-1.24;100.00;99538.63;5052313;28;20209;-73
2022/12/10 07:04:06;;;;;;;25.65;13.90;;;;;;;-1.21;100.00;99541.22;5052432;28;20569;-72
2022/12/10 07:06:33;;;;;;;19.50;11.75;;;;;;;-1.19;100.00;99543.84;5058324;28;20263;-72
2022/12/10 07:08:59;;;;;;;20.17;11.23;;;;;;;-1.09;100.00;99551.63;5067412;28;20201;-73
2022/12/10 07:11:30;;;;;;;19.08;12.05;;;;;;;-0.98;100.00;99556.81;5077170;28;20201;-74
2022/12/10 07:13:57;;;;;;;18.40;11.48;;;;;;;-1.07;100.00;99557.78;5069753;28;20218;-71
2022/12/10 07:16:26;;;;;;;17.35;10.60;;;;;;;-1.03;100.00;99555.13;5057396;28;20560;-72
2022/12/10 07:18:53;;;;;;;18.90;10.68;;;;;;;-0.95;100.00;99558.53;5054936;28;20201;-74
2022/12/10 07:21:21;;;;;;;19.55;10.77;;;;;;;-0.85;100.00;99557.53;5068062;28;20212;-74
2022/12/10 07:23:49;;;;;;;20.42;11.90;;;;;;;-0.78;100.00;99556.56;5063952;28;20306;-74
2022/12/10 07:26:15;;;;;;;21.40;12.50;;;;;;;-0.69;100.00;99561.72;5039002;28;20673;-73
2022/12/10 07:28:43;;;;;;;25.85;15.38;;;;;;;-0.58;100.00;99569.53;5050237;28;20200;-73
2022/12/10 07:31:10;;;;;;;19.13;12.23;;;;;;;-0.56;100.00;99565.09;5059299;28;20286;-73
2022/12/10 07:33:37;;;;;;;20.40;10.77;;;;;;;-0.59;100.00;99573.03;5058099;28;20221;-72
2022/12/10 07:36:05;;;;;;;19.45;11.80;;;;;;;-0.53;100.00;99572.09;5056988;28;20286;-74
2022/12/10 07:38:32;;;;;;;38.00;22.80;;;;;;;-0.42;100.00;99572.84;5057891;28;20204;-73
2022/12/10 07:40:58;;;;;;;31.88;16.48;;;;;;;-0.36;100.00;99579.78;5049833;28;20205;-74
2022/12/10 07:43:25;;;;;;;23.90;13.18;;;;;;;-0.30;100.00;99577.06;5055158;28;20220;-73
2022/12/10 07:45:53;;;;;;;23.02;12.30;;;;;;;-0.23;100.00;99574.34;5059515;28;20228;-72
2022/12/10 07:48:19;;;;;;;23.48;12.75;;;;;;;-0.21;100.00;99569.84;5055143;28;20207;-73
2022/12/10 07:50:46;;;;;;;32.55;18.75;;;;;;;-0.09;100.00;99581.16;5057451;28;20282;-72
2022/12/10 07:53:12;;;;;;;20.15;11.90;;;;;;;-0.08;100.00;99577.63;5061821;28;20613;-74
2022/12/10 07:55:39;;;;;;;20.45;12.95;;;;;;;-0.06;100.00;99575.84;5059470;28;20698;-73
2022/12/10 07:58:06;;;;;;;19.65;10.98;;;;;;;-0.13;100.00;99580.34;5056576;28;20205;-74
2022/12/10 08:00:32;;;;;;;18.15;10.75;;;;;;;-0.12;100.00;99584.72;5056715;28;20592;-72
2022/12/10 08:03:00;;;;;;;17.17;10.73;;;;;;;-0.06;100.00;99587.28;5057341;28;20220;-72
2022/12/10 08:05:27;;;;;;;18.85;10.20;;;;;;;0.08;100.00;99588.88;5056794;28;20208;-71
2022/12/10 08:07:53;;;;;;;18.17;11.25;;;;;;;0.11;100.00;99588.81;5071689;28;20296;-71
2022/12/10 08:10:20;;;;;;;16.13;10.60;;;;;;;0.14;100.00;99583.47;5064476;28;20200;-73
2022/12/10 08:12:46;;;;;;;19.70;11.10;;;;;;;0.12;100.00;99595.88;5067712;28;20225;-71
2022/12/10 08:15:15;;;;;;;17.38;10.63;;;;;;;0.17;100.00;99594.00;5072090;28;20279;-71
2022/12/10 08:17:41;;;;;;;16.88;10.15;;;;;;;0.33;100.00;99589.34;5068260;28;20284;-71
2022/12/10 08:20:10;;;;;;;16.42;10.02;;;;;;;0.44;100.00;99592.69;5066348;28;20276;-72
2022/12/10 08:22:37;;;;;;;19.25;10.90;;;;;;;0.54;100.00;99593.38;5052342;28;20242;-72
2022/12/10 08:25:03;;;;;;;19.00;12.40;;;;;;;0.64;100.00;99594.97;5070033;28;20197;-73
2022/12/10 08:27:30;;;;;;;21.08;13.32;;;;;;;0.71;100.00;99595.75;5067687;28;20228;-75
2022/12/10 08:29:56;;;;;;;15.15;10.95;;;;;;;0.78;100.00;99595.59;5068353;28;20287;-78
2022/12/10 08:32:23;;;;;;;17.92;10.93;;;;;;;0.90;100.00;99597.13;5064411;28;20197;-73
2022/12/10 08:34:50;;;;;;;18.27;11.70;;;;;;;0.91;100.00;99603.34;5077570;28;20177;-72
2022/12/10 08:37:17;;;;;;;14.35;9.95;;;;;;;0.94;100.00;99603.28;5067345;28;20238;-74
2022/12/10 08:39:44;;;;;;;151.10;81.80;;;;;;;1.01;100.00;99611.06;5068465;28;20261;-77
2022/12/10 08:42:11;;;;;;;86.65;48.22;;;;;;;1.11;100.00;99605.59;5079449;28;20261;-74
2022/12/10 08:44:38;;;;;;;39.75;24.70;;;;;;;1.16;100.00;99609.91;5057368;28;20217;-74
2022/12/10 08:49:45;;;;;;;19.00;11.40;;;;;;;1.23;100.00;99611.53;5061078;28;20306;-72
2022/12/10 08:52:12;;;;;;;16.23;10.32;;;;;;;1.15;100.00;99623.19;5072749;28;20207;-75
2022/12/10 08:54:39;;;;;;;17.55;10.65;;;;;;;1.15;100.00;99618.75;5061305;28;20251;-76
2022/12/10 08:57:06;;;;;;;17.65;11.30;;;;;;;1.16;100.00;99624.97;5055581;28;20705;-75
2022/12/10 08:59:33;;;;;;;15.63;11.60;;;;;;;1.08;100.00;99624.22;5054157;28;20197;-73
2022/12/10 09:01:59;;;;;;;23.38;13.45;;;;;;;1.11;100.00;99621.50;5054740;28;20209;-73
2022/12/10 09:04:26;;;;;;;20.33;11.23;;;;;;;1.19;100.00;99620.44;5058384;28;20251;-75
2022/12/10 09:06:53;;;;;;;17.90;12.27;;;;;;;1.02;100.00;99626.09;5057346;28;20217;-73
2022/12/10 09:09:19;;;;;;;20.13;12.48;;;;;;;1.09;100.00;99621.53;5078568;28;20206;-73
2022/12/10 09:11:47;;;;;;;21.80;13.43;;;;;;;1.33;100.00;99628.13;5080506;28;20203;-75
2022/12/10 09:14:13;;;;;;;19.00;12.05;;;;;;;1.39;100.00;99625.38;5068403;28;20217;-73
2022/12/10 09:16:41;;;;;;;18.67;11.68;;;;;;;1.38;100.00;99636.91;5056942;28;20229;-72
2022/12/10 09:19:08;;;;;;;19.77;12.23;;;;;;;1.62;100.00;99629.31;5066424;28;20204;-75
2022/12/10 09:21:37;;;;;;;17.92;11.32;;;;;;;1.97;100.00;99627.69;5071240;28;20283;-74
2022/12/10 09:24:04;;;;;;;17.48;10.77;;;;;;;2.31;100.00;99630.44;5065074;28;20224;-73
2022/12/10 09:26:31;;;;;;;16.08;10.52;;;;;;;2.45;100.00;99635.41;5053554;28;20216;-73
2022/12/10 09:28:59;;;;;;;21.02;11.38;;;;;;;2.73;100.00;99630.25;5055157;28;20205;-74
2022/12/10 09:31:26;;;;;;;18.73;11.60;;;;;;;2.87;100.00;99636.13;5057260;28;20253;-74
2022/12/10 09:33:54;;;;;;;19.38;11.95;;;;;;;3.10;100.00;99632.84;5051570;28;20233;-72
2022/12/10 09:36:22;;;;;;;21.52;12.30;;;;;;;3.33;100.00;99626.88;5053424;28;20280;-73
2022/12/10 09:38:51;;;;;;;15.57;11.55;;;;;;;3.37;100.00;99630.34;5053156;28;20574;-74
2022/12/10 09:41:38;;;;;;;20.70;12.02;;;;;;;3.50;100.00;99636.16;5055135;28;20212;-72
2022/12/10 09:44:12;;;;;;;22.65;13.10;;;;;;;3.47;100.00;99641.59;5054527;28;20222;-73
2022/12/10 09:46:51;;;;;;;18.40;12.20;;;;;;;3.64;100.00;99627.78;5053705;28;20715;-73
2022/12/10 09:49:30;;;;;;;21.10;14.23;;;;;;;3.73;100.00;99627.50;5055434;28;20204;-74
2022/12/10 09:52:00;;;;;;;18.80;12.30;;;;;;;3.87;100.00;99630.63;5059333;28;20200;-71
2022/12/10 09:54:31;;;;;;;17.90;12.38;;;;;;;3.82;100.00;99637.00;5063821;28;20577;-72
2022/12/10 09:56:58;;;;;;;18.13;12.57;;;;;;;3.81;100.00;99629.94;5058084;28;20644;-72
2022/12/10 09:59:33;;;;;;;21.60;13.60;;;;;;;3.90;100.00;99630.53;5053193;28;20208;-74
2022/12/10 10:02:11;;;;;;;17.48;12.10;;;;;;;3.95;100.00;99635.72;5060653;28;20199;-73
2022/12/10 10:04:37;;;;;;;18.92;12.30;;;;;;;3.87;100.00;99627.97;5050105;28;20234;-74
2022/12/10 10:07:06;;;;;;;133.77;80.57;;;;;;;3.85;100.00;99631.59;5056391;28;20290;-74
2022/12/10 10:09:38;;;;;;;45.78;28.17;;;;;;;3.71;100.00;99629.38;5062548;28;20201;-74
2022/12/10 10:12:12;;;;;;;21.48;15.30;;;;;;;3.78;100.00;99630.91;5066187;28;20206;-75
2022/12/10 10:14:40;;;;;;;22.33;14.20;;;;;;;3.86;100.00;99628.88;5056104;28;20664;-75
2022/12/10 10:17:12;;;;;;;17.17;12.05;;;;;;;3.96;100.00;99630.34;5053048;28;20230;-77
2022/12/10 10:19:41;;;;;;;17.50;12.68;;;;;;;4.09;100.00;99629.97;5042287;28;20280;-73
2022/12/10 10:22:10;;;;;;;18.25;12.10;;;;;;;4.02;100.00;99633.75;5052431;28;20233;-72
2022/12/10 10:24:41;;;;;;;16.17;10.45;;;;;;;4.08;100.00;99629.09;5047114;28;20221;-72
2022/12/10 10:27:15;;;;;;;14.85;9.15;;;;;;;4.17;100.00;99636.81;5058702;28;20211;-73
2022/12/10 10:29:44;;;;;;;15.52;9.93;;;;;;;4.53;100.00;99628.53;5044921;28;20246;-73
2022/12/10 10:32:16;;;;;;;20.30;11.07;;;;;;;4.61;100.00;99617.63;5053465;28;20200;-74
2022/12/10 10:34:43;;;;;;;13.52;9.50;;;;;;;4.64;100.00;99622.88;5045299;28;20552;-73
2022/12/10 10:37:16;;;;;;;13.68;10.10;;;;;;;4.58;100.00;99623.06;5060305;28;20206;-72
2022/12/10 10:39:48;;;;;;;15.25;10.45;;;;;;;4.48;100.00;99629.63;5055918;28;20200;-73
2022/12/10 10:42:28;;;;;;;16.55;10.90;;;;;;;4.62;100.00;99619.38;5037252;28;20200;-76
2022/12/10 10:44:56;;;;;;;15.13;10.23;;;;;;;4.75;100.00;99615.38;5055461;28;20211;-73
2022/12/10 10:47:28;;;;;;;15.10;10.55;;;;;;;4.75;100.00;99611.84;5057590;28;20231;-74
2022/12/10 10:49:55;;;;;;;14.07;9.82;;;;;;;4.85;100.00;99618.59;5064449;28;20214;-73
2022/12/10 10:52:21;;;;;;;15.05;10.27;;;;;;;5.05;100.00;99617.91;5060568;28;20295;-75
2022/12/10 10:54:49;;;;;;;28.40;16.88;;;;;;;5.11;100.00;99617.69;5053603;28;20201;-74
2022/12/10 10:57:23;;;;;;;60.70;37.28;;;;;;;5.25;100.00;99624.34;5056353;28;20214;-73
2022/12/10 10:59:52;;;;;;;26.25;15.55;;;;;;;5.38;100.00;99622.94;5053848;28;20205;-71
2022/12/10 11:02:25;;;;;;;22.23;14.80;;;;;;;5.40;100.00;99615.75;5050203;28;20647;-71
2022/12/10 11:04:53;;;;;;;17.30;12.43;;;;;;;5.32;100.00;99615.19;5055399;28;20225;-72
2022/12/10 11:07:25;;;;;;;20.85;13.07;;;;;;;5.18;100.00;99616.53;5063689;28;20609;-71
2022/12/10 11:09:54;;;;;;;16.30;11.05;;;;;;;4.99;100.00;99618.09;5070865;28;20188;-73
2022/12/10 11:12:35;;;;;;;17.60;11.57;;;;;;;4.64;100.00;99625.53;5057498;28;20211;-72
2022/12/10 11:15:03;;;;;;;19.40;12.65;;;;;;;4.61;100.00;99622.94;5051399;28;20674;-73
2022/12/10 11:17:31;;;;;;;18.98;12.60;;;;;;;4.38;100.00;99626.38;5060690;28;20198;-73
2022/12/10 11:20:01;;;;;;;18.58;12.68;;;;;;;4.54;100.00;99622.28;5061393;28;20674;-74
2022/12/10 11:22:31;;;;;;;17.10;11.80;;;;;;;4.67;100.00;99619.22;5057500;28;20204;-73
2022/12/10 11:24:58;;;;;;;18.23;12.57;;;;;;;4.77;100.00;99621.53;5057823;28;20266;-73
2022/12/10 11:27:44;;;;;;;20.80;12.20;;;;;;;4.68;100.00;99618.28;5061012;28;20223;-73
2022/12/10 11:30:15;;;;;;;22.33;15.20;;;;;;;4.91;100.00;99620.19;5068059;28;20211;-73
2022/12/10 11:33:00;;;;;;;19.73;12.57;;;;;;;5.08;100.00;99620.44;5067261;28;20712;-72
2022/12/10 11:35:40;;;;;;;18.52;11.55;;;;;;;5.15;100.00;99613.09;5077114;28;20203;-72