Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:25;;;;;;;0.98;0.98;;;;;;;26.20;100.00;99887.28;6123950;23;20177;-76
2023/07/07 00:02:52;;;;;;;0.88;0.88;;;;;;;26.17;100.00;99902.50;6124468;23;20173;-76
2023/07/07 00:05:19;;;;;;;0.90;0.90;;;;;;;26.07;100.00;99904.78;6124051;23;20173;-76
2023/07/07 00:07:48;;;;;;;1.02;1.02;;;;;;;26.07;100.00;99899.47;6124284;23;20173;-76
2023/07/07 00:10:15;;;;;;;1.00;1.00;;;;;;;26.07;100.00;99895.00;6123993;23;20563;-76
2023/07/07 00:12:42;;;;;;;1.00;1.00;;;;;;;25.78;100.00;99862.88;6124351;23;20551;-76
2023/07/07 00:15:11;;;;;;;1.20;1.20;;;;;;;26.00;100.00;99896.25;6124335;23;20232;-76
2023/07/07 00:17:41;;;;;;;0.98;0.98;;;;;;;25.88;100.00;99880.94;6124171;23;20241;-77
2023/07/07 00:20:10;;;;;;;0.90;0.90;;;;;;;25.96;100.00;99878.75;6123950;23;20288;-76
2023/07/07 00:22:37;;;;;;;1.02;1.02;;;;;;;25.96;100.00;99876.09;6124133;23;20173;-76
2023/07/07 00:25:05;;;;;;;1.10;1.10;;;;;;;26.04;100.00;99868.56;6123620;23;20248;-76
2023/07/07 00:27:32;;;;;;;1.45;1.45;;;;;;;26.10;100.00;99876.25;6123950;23;20171;-76
2023/07/07 00:29:59;;;;;;;1.00;1.00;;;;;;;26.02;100.00;99885.53;6123683;23;20602;-76
2023/07/07 00:32:27;;;;;;;1.10;1.10;;;;;;;26.09;100.00;99879.81;6124109;23;20178;-76
2023/07/07 00:34:55;;;;;;;1.00;1.00;;;;;;;25.93;100.00;99865.63;6124425;23;20169;-76
2023/07/07 00:37:22;;;;;;;1.10;1.10;;;;;;;26.07;100.00;99871.09;6124004;23;20169;-76
2023/07/07 00:39:49;;;;;;;0.90;0.90;;;;;;;26.05;100.00;99874.75;6123982;23;20176;-76
2023/07/07 00:42:16;;;;;;;1.20;1.20;;;;;;;26.04;100.00;99873.03;6123629;23;20180;-76
2023/07/07 00:45:18;;;;;;;1.00;1.00;;;;;;;26.21;100.00;99874.84;6123990;23;20189;-76
2023/07/07 00:47:54;;;;;;;1.00;1.00;;;;;;;26.22;100.00;99877.41;6005970;23;20471;-76
2023/07/07 00:50:24;;;;;;;1.00;1.00;;;;;;;26.14;100.00;99867.16;6005897;23;20203;-76
2023/07/07 00:52:51;;;;;;;1.10;1.10;;;;;;;26.13;100.00;99875.22;6005934;23;20208;-76
2023/07/07 00:55:21;;;;;;;1.20;1.20;;;;;;;26.20;100.00;99874.00;6006139;23;20180;-74
2023/07/07 00:57:48;;;;;;;1.08;1.08;;;;;;;26.15;100.00;99871.53;6005326;23;20699;-74
2023/07/07 01:00:15;;;;;;;1.00;1.00;;;;;;;25.92;100.00;99852.41;6005768;23;20253;-77
2023/07/07 01:02:52;;;;;;;1.08;1.08;;;;;;;26.20;100.00;99867.81;6005748;23;20184;-77
2023/07/07 01:05:19;;;;;;;1.08;1.08;;;;;;;26.19;100.00;99871.41;6005679;23;20187;-77
2023/07/07 01:07:52;;;;;;;1.00;1.00;;;;;;;26.20;100.00;99876.66;6005850;23;20180;-77
2023/07/07 01:10:20;;;;;;;1.05;1.05;;;;;;;26.28;100.00;99889.53;6006045;23;20269;-76
2023/07/07 01:12:48;;;;;;;0.98;0.98;;;;;;;26.28;100.00;99892.19;6005763;23;20241;-77
2023/07/07 01:15:14;;;;;;;1.73;1.63;;;;;;;26.11;100.00;99896.53;6005918;23;20172;-76
2023/07/07 01:17:51;;;;;;;1.10;1.10;;;;;;;26.15;100.00;99887.47;6018727;23;20173;-76
2023/07/07 01:20:30;;;;;;;1.15;1.15;;;;;;;26.03;100.00;99873.97;6123967;23;20255;-77
2023/07/07 01:23:21;;;;;;;1.10;1.10;;;;;;;25.98;100.00;99883.97;6123295;23;20177;-77
2023/07/07 01:26:22;;;;;;;1.10;1.10;;;;;;;25.95;100.00;99898.28;6048861;23;20169;-76
2023/07/07 01:29:14;;;;;;;1.00;1.00;;;;;;;25.99;100.00;99899.84;6005525;23;20174;-76
2023/07/07 01:31:47;;;;;;;0.93;0.93;;;;;;;25.97;100.00;99896.38;6005666;23;20564;-76
2023/07/07 01:34:16;;;;;;;1.10;1.10;;;;;;;25.84;100.00;99884.69;6005544;23;20244;-76
2023/07/07 01:36:43;;;;;;;1.20;1.20;;;;;;;25.72;100.00;99898.56;6005927;23;20179;-76
2023/07/07 01:39:11;;;;;;;0.90;0.90;;;;;;;25.71;100.00;99883.59;5959211;23;20177;-76
2023/07/07 01:41:43;;;;;;;1.08;1.08;;;;;;;25.75;100.00;99887.81;6005705;23;20176;-76
2023/07/07 01:44:17;;;;;;;1.00;1.00;;;;;;;25.78;100.00;99900.94;6005455;23;20188;-76
2023/07/07 01:46:50;;;;;;;1.10;1.10;;;;;;;25.35;100.00;99843.75;6005409;23;20176;-76
2023/07/07 01:49:22;;;;;;;1.00;1.00;;;;;;;25.65;100.00;99889.19;6005728;23;20180;-76
2023/07/07 01:51:54;;;;;;;1.00;1.00;;;;;;;25.59;100.00;99897.47;6005591;23;20188;-76
2023/07/07 01:54:27;;;;;;;1.00;1.00;;;;;;;25.53;100.00;99901.28;6005403;23;20200;-76
2023/07/07 01:56:56;;;;;;;1.20;1.20;;;;;;;25.32;100.00;99890.81;6005337;23;20307;-76
2023/07/07 01:59:24;;;;;;;1.10;1.10;;;;;;;25.35;100.00;99903.94;6005287;23;20176;-76
2023/07/07 02:01:52;;;;;;;1.05;1.05;;;;;;;25.35;100.00;99901.28;6005385;23;20176;-77
2023/07/07 02:04:19;;;;;;;1.08;1.08;;;;;;;25.15;100.00;99905.75;6011415;23;20192;-76
2023/07/07 02:06:46;;;;;;;1.08;1.08;;;;;;;25.04;100.00;99894.78;6122993;23;20174;-76
2023/07/07 02:09:13;;;;;;;1.10;1.10;;;;;;;24.87;100.00;99886.75;6123292;23;20178;-76
2023/07/07 02:11:39;;;;;;;1.02;1.02;;;;;;;24.85;100.00;99885.97;6123141;23;20182;-76
2023/07/07 02:14:06;;;;;;;0.95;0.95;;;;;;;24.99;100.00;99899.44;6123059;23;20201;-76
2023/07/07 02:16:33;;;;;;;1.10;1.10;;;;;;;25.07;100.00;99907.91;6123167;23;20200;-76
2023/07/07 02:19:02;;;;;;;1.00;1.00;;;;;;;25.17;100.00;99908.34;6123123;23;20621;-76
2023/07/07 02:21:29;;;;;;;1.20;1.20;;;;;;;25.06;100.00;99907.97;6123462;23;20169;-77
2023/07/07 02:23:56;;;;;;;1.17;1.17;;;;;;;24.82;100.00;99896.69;6123029;23;20188;-76
2023/07/07 02:26:23;;;;;;;1.10;1.10;;;;;;;24.68;100.00;99909.72;6123261;23;20177;-76
2023/07/07 02:28:49;;;;;;;1.13;1.13;;;;;;;24.68;100.00;99910.56;6122910;23;20173;-76
2023/07/07 02:31:16;;;;;;;1.00;1.00;;;;;;;24.50;100.00;99899.94;6122987;23;20237;-76
2023/07/07 02:33:43;;;;;;;1.08;1.08;;;;;;;24.49;100.00;99900.88;6123402;23;20585;-76
2023/07/07 02:36:11;;;;;;;1.10;1.10;;;;;;;24.56;100.00;99883.75;6123332;23;20561;-76
2023/07/07 02:38:38;;;;;;;1.20;1.20;;;;;;;24.36;100.00;99878.50;6123560;23;20265;-76
2023/07/07 02:41:05;;;;;;;1.05;1.05;;;;;;;24.34;100.00;99878.56;6096435;23;20248;-76
2023/07/07 02:43:32;;;;;;;1.00;1.00;;;;;;;24.39;100.00;99891.63;6124887;23;20182;-76
2023/07/07 02:45:58;;;;;;;1.10;1.10;;;;;;;24.42;100.00;99891.47;6124910;23;20170;-76
2023/07/07 02:48:25;;;;;;;1.00;1.00;;;;;;;24.56;100.00;99899.66;6125357;23;20166;-76
2023/07/07 02:50:56;;;;;;;1.00;1.00;;;;;;;24.80;100.00;99908.28;6125145;23;20181;-76
2023/07/07 02:53:26;;;;;;;1.00;1.00;;;;;;;24.71;100.00;99906.94;6124652;23;20210;-76
2023/07/07 02:55:53;;;;;;;1.10;1.10;;;;;;;24.71;100.00;99914.88;6124985;23;20201;-76
2023/07/07 02:58:20;;;;;;;1.10;1.10;;;;;;;24.83;100.00;99940.00;6124723;23;20689;-76
2023/07/07 03:00:47;;;;;;;1.30;1.30;;;;;;;24.88;100.00;99941.53;6124750;23;20174;-76
2023/07/07 03:03:14;;;;;;;1.00;1.00;;;;;;;24.88;100.00;99938.88;6124717;23;20169;-76
2023/07/07 03:05:41;;;;;;;1.00;1.00;;;;;;;24.71;100.00;99898.97;6124846;23;20170;-76
2023/07/07 03:08:08;;;;;;;1.08;1.08;;;;;;;24.93;100.00;99936.03;6124788;23;20173;-76
2023/07/07 03:10:37;;;;;;;1.25;1.25;;;;;;;24.83;100.00;99897.56;6125012;23;20181;-76
2023/07/07 03:13:04;;;;;;;1.27;1.27;;;;;;;24.92;100.00;99929.84;6125238;23;20178;-76
2023/07/07 03:15:39;;;;;;;1.20;1.20;;;;;;;24.97;100.00;99927.00;6124688;23;20201;-76
2023/07/07 03:18:07;;;;;;;1.20;1.20;;;;;;;25.17;100.00;99927.78;6049766;23;20200;-76
2023/07/07 03:20:33;;;;;;;1.20;1.20;;;;;;;25.41;100.00;99901.84;6124445;23;20184;-76
2023/07/07 03:23:00;;;;;;;1.10;1.10;;;;;;;26.03;100.00;99932.44;6124361;23;20612;-76
2023/07/07 03:25:27;;;;;;;1.10;1.10;;;;;;;26.54;100.00;99944.88;6124252;23;20577;-76
2023/07/07 03:27:56;;;;;;;0.90;0.90;;;;;;;27.04;100.00;99948.34;6124265;23;20174;-76
2023/07/07 03:30:23;;;;;;;1.02;1.02;;;;;;;27.31;100.00;99948.66;6124583;23;20177;-76
2023/07/07 03:32:50;;;;;;;1.23;1.23;;;;;;;27.34;100.00;99926.31;6124279;23;20180;-76
2023/07/07 03:35:16;;;;;;;1.20;1.20;;;;;;;27.32;100.00;99933.53;6124606;23;20204;-76
2023/07/07 03:37:43;;;;;;;1.00;1.00;;;;;;;27.57;100.00;99942.72;6124158;23;20173;-76
2023/07/07 03:40:10;;;;;;;1.10;1.10;;;;;;;27.82;100.00;99930.69;6124279;23;20173;-74
2023/07/07 03:42:37;;;;;;;1.55;1.38;;;;;;;28.30;100.00;99950.94;6124513;23;20232;-77
2023/07/07 03:45:07;;;;;;;1.23;1.23;;;;;;;28.61;100.00;99939.28;6124758;23;20205;-75
2023/07/07 03:47:33;;;;;;;1.00;1.00;;;;;;;28.71;100.00;99951.16;6124519;23;20215;-75
2023/07/07 03:50:00;;;;;;;1.00;1.00;;;;;;;28.96;100.00;99957.53;6124546;23;20177;-75
2023/07/07 03:52:27;;;;;;;1.13;1.13;;;;;;;28.71;100.00;99949.34;6124076;23;20570;-75
2023/07/07 03:54:54;;;;;;;0.98;0.98;;;;;;;28.52;100.00;99890.00;6097341;23;20204;-77
2023/07/07 03:57:21;;;;;;;0.95;0.95;;;;;;;29.14;100.00;99955.53;6123979;23;20213;-77
2023/07/07 03:59:48;;;;;;;0.95;0.95;;;;;;;28.91;100.00;99954.28;6124071;23;20177;-76
2023/07/07 04:02:17;;;;;;;1.00;1.00;;;;;;;29.27;98.63;99958.28;6123824;23;20173;-77
2023/07/07 04:04:44;;;;;;;1.25;1.15;;;;;;;29.33;99.57;99944.53;6096902;23;20175;-77
2023/07/07 04:07:11;;;;;;;1.00;1.00;;;;;;;29.63;96.30;99960.41;6124193;23;20231;-72
2023/07/07 04:09:38;;;;;;;1.10;1.10;;;;;;;29.72;93.51;99957.09;6124081;23;20176;-76
2023/07/07 04:12:09;;;;;;;1.02;1.02;;;;;;;30.05;92.94;99954.91;6123532;23;20656;-75
2023/07/07 04:14:36;;;;;;;1.02;1.02;;;;;;;30.38;87.67;99951.78;6123929;23;20197;-75
2023/07/07 04:17:03;;;;;;;1.20;1.20;;;;;;;30.47;87.19;99961.84;6123994;23;20173;-75
2023/07/07 04:19:31;;;;;;;0.93;0.93;;;;;;;31.10;86.31;99988.69;6123540;23;20570;-76
2023/07/07 04:21:58;;;;;;;0.90;0.90;;;;;;;31.46;80.51;99986.00;6119630;23;20169;-73
2023/07/07 04:24:24;;;;;;;1.00;1.00;;;;;;;31.64;78.10;99978.50;6121956;23;20195;-74
2023/07/07 04:26:51;;;;;;;0.95;0.95;;;;;;;31.84;76.17;99993.97;6118547;23;20449;-74
2023/07/07 04:29:19;;;;;;;0.80;0.80;;;;;;;31.75;75.85;99991.94;6120296;23;20573;-74
2023/07/07 04:31:46;;;;;;;0.90;0.90;;;;;;;31.44;78.41;99987.09;6049300;23;20196;-73
2023/07/07 04:34:13;;;;;;;0.90;0.90;;;;;;;31.82;76.28;99993.22;6123300;23;20197;-75
2023/07/07 04:36:42;;;;;;;0.90;0.90;;;;;;;32.17;74.09;99984.41;6123696;23;20637;-75
2023/07/07 04:39:08;;;;;;;1.10;1.10;;;;;;;32.02;75.62;99983.69;6049014;23;20173;-75
2023/07/07 04:41:35;;;;;;;0.80;0.80;;;;;;;32.71;70.01;99972.09;6123656;23;20173;-74
2023/07/07 04:44:02;;;;;;;0.88;0.88;;;;;;;33.33;67.25;99993.16;6123396;23;20231;-75
2023/07/07 04:46:33;;;;;;;0.80;0.80;;;;;;;33.65;66.99;99996.81;6123830;23;20575;-75
2023/07/07 04:49:06;;;;;;;0.80;0.80;;;;;;;33.42;67.64;99994.28;6124018;23;20187;-74
2023/07/07 04:51:33;;;;;;;0.90;0.90;;;;;;;32.67;68.16;99948.31;6124023;23;20173;-75
2023/07/07 04:54:02;;;;;;;0.85;0.85;;;;;;;33.20;68.00;99990.63;6123608;23;20209;-75
2023/07/07 04:56:28;;;;;;;0.93;0.93;;;;;;;33.46;66.17;99979.59;6123186;23;20228;-74
2023/07/07 04:58:57;;;;;;;0.88;0.88;;;;;;;34.09;62.74;99989.59;6122628;23;20539;-73
2023/07/07 05:01:27;;;;;;;0.82;0.82;;;;;;;33.84;60.79;99985.41;6123224;23;20172;-75
2023/07/07 05:03:55;;;;;;;0.85;0.85;;;;;;;34.51;59.54;99995.91;6123356;23;20561;-73
2023/07/07 05:06:24;;;;;;;1.00;1.00;;;;;;;35.17;55.83;99983.88;6123235;23;20177;-75
2023/07/07 05:08:51;;;;;;;0.80;0.80;;;;;;;35.54;52.76;99976.88;6123492;23;20173;-75
2023/07/07 05:11:23;;;;;;;0.80;0.80;;;;;;;35.99;52.90;100012.38;6123164;23;20172;-76
2023/07/07 05:13:51;;;;;;;1.00;1.00;;;;;;;35.46;53.61;99994.75;6049667;23;20169;-78
2023/07/07 05:16:20;;;;;;;0.80;0.80;;;;;;;35.62;54.55;100006.75;6123080;23;20589;-80
2023/07/07 05:18:47;;;;;;;0.90;0.90;;;;;;;34.54;57.15;100007.25;6122967;23;20180;-76
2023/07/07 05:21:16;;;;;;;1.00;1.00;;;;;;;35.30;57.56;100006.91;6122792;23;20173;-76
2023/07/07 05:23:43;;;;;;;0.90;0.90;;;;;;;35.14;54.94;99933.75;6123482;23;20552;-76
2023/07/07 05:26:10;;;;;;;0.85;0.85;;;;;;;36.08;54.19;100002.56;6122782;23;20173;-76
2023/07/07 05:28:38;;;;;;;0.98;0.98;;;;;;;36.29;52.62;99990.63;6122553;23;20176;-72
2023/07/07 05:31:07;;;;;;;1.00;1.00;;;;;;;35.57;52.50;99987.38;6122997;23;20177;-74
2023/07/07 05:33:34;;;;;;;1.02;1.02;;;;;;;35.54;52.58;99993.06;6123001;23;20173;-75
2023/07/07 05:36:04;;;;;;;1.00;1.00;;;;;;;35.38;53.33;99987.34;6123061;23;20198;-75
2023/07/07 05:38:31;;;;;;;1.00;1.00;;;;;;;34.27;55.70;99945.88;6122693;23;20637;-74
2023/07/07 05:40:58;;;;;;;1.10;1.10;;;;;;;34.30;56.22;100009.34;6123356;23;20176;-74
2023/07/07 05:43:26;;;;;;;1.25;1.25;;;;;;;34.70;55.61;100007.72;6123024;23;20169;-74
2023/07/07 05:45:59;;;;;;;2.53;1.52;;;;;;;34.78;56.38;100015.97;6122674;23;20260;-74
2023/07/07 05:48:27;;;;;;;1.00;1.00;;;;;;;33.78;59.28;100012.81;6123531;23;20204;-72
2023/07/07 05:50:57;;;;;;;1.00;1.00;;;;;;;33.56;61.86;100019.06;6123104;23;20573;-73
2023/07/07 05:53:23;;;;;;;0.93;0.93;;;;;;;33.27;64.25;100016.03;6123487;23;20176;-75
2023/07/07 05:55:51;;;;;;;1.00;1.00;;;;;;;32.46;67.74;100004.50;6123213;23;20212;-73
2023/07/07 05:58:18;;;;;;;1.08;1.08;;;;;;;32.39;71.51;100009.47;6047875;23;20193;-73
2023/07/07 06:00:46;;;;;;;1.30;1.30;;;;;;;32.00;72.46;100000.88;6123414;23;20180;-73
2023/07/07 06:03:14;;;;;;;1.10;1.10;;;;;;;31.69;75.51;100003.13;6123275;23;20177;-74
2023/07/07 06:05:40;;;;;;;1.17;1.17;;;;;;;31.90;75.73;99995.31;6123202;23;20188;-73
2023/07/07 06:08:08;;;;;;;1.10;1.10;;;;;;;32.08;75.14;100009.22;6122972;23;20641;-72
2023/07/07 06:10:35;;;;;;;1.13;1.13;;;;;;;31.83;75.11;100007.47;6121173;23;20173;-73
2023/07/07 06:13:03;;;;;;;0.90;0.90;;;;;;;31.46;77.78;99983.31;6121964;23;20637;-73
2023/07/07 06:15:30;;;;;;;1.33;1.23;;;;;;;32.21;74.85;100004.66;6121365;23;20201;-74
2023/07/07 06:17:57;;;;;;;1.00;1.00;;;;;;;32.47;70.71;100008.88;6124223;23;20173;-73
2023/07/07 06:20:25;;;;;;;1.60;1.50;;;;;;;32.35;72.55;100012.53;6124106;23;20177;-72
2023/07/07 06:22:54;;;;;;;1.15;1.15;;;;;;;32.24;71.75;99999.94;6123947;23;20586;-73
2023/07/07 06:25:21;;;;;;;1.40;1.40;;;;;;;32.13;70.41;99975.72;6124021;23;20196;-73
2023/07/07 06:27:47;;;;;;;1.20;1.20;;;;;;;31.25;77.24;100003.63;6125144;23;20169;-73
2023/07/07 06:30:14;;;;;;;1.20;1.20;;;;;;;31.14;78.42;100010.75;6124618;23;20275;-74
2023/07/07 06:32:41;;;;;;;1.40;1.33;;;;;;;31.05;79.93;100009.56;6124503;23;20173;-73
2023/07/07 06:35:08;;;;;;;1.13;1.13;;;;;;;30.96;84.07;100005.66;6124502;23;20545;-73
2023/07/07 06:37:37;;;;;;;1.27;1.27;;;;;;;30.72;84.06;100004.72;6124563;23;20192;-73
2023/07/07 06:40:04;;;;;;;1.33;1.33;;;;;;;30.44;85.12;100007.56;6049603;23;20173;-73
2023/07/07 06:42:31;;;;;;;1.02;1.02;;;;;;;30.00;89.81;99995.31;6073585;23;20181;-73
2023/07/07 06:44:57;;;;;;;1.02;1.02;;;;;;;30.11;88.26;99972.38;6124225;23;20275;-73
2023/07/07 06:47:24;;;;;;;1.20;1.20;;;;;;;30.16;90.65;99988.97;6123822;23;20177;-72
2023/07/07 06:49:51;;;;;;;1.08;1.08;;;;;;;29.76;92.95;99983.56;6123279;23;20184;-73
2023/07/07 06:52:18;;;;;;;1.15;1.15;;;;;;;29.84;95.66;99996.41;6122385;23;20183;-73
2023/07/07 06:54:46;;;;;;;1.23;1.23;;;;;;;29.80;93.61;99981.53;6123711;23;20205;-73
2023/07/07 06:57:13;;;;;;;1.05;1.05;;;;;;;29.67;94.73;99992.19;6049326;23;20212;-72
2023/07/07 06:59:40;;;;;;;1.70;1.30;;;;;;;29.63;94.11;99997.81;6124602;23;20240;-73
2023/07/07 07:02:10;;;;;;;1.27;1.20;;;;;;;29.57;94.51;99991.06;6124044;23;20181;-74
2023/07/07 07:04:37;;;;;;;1.13;1.13;;;;;;;29.81;96.17;100000.16;6124043;23;20667;-74
2023/07/07 07:07:05;;;;;;;1.00;1.00;;;;;;;30.10;91.02;99995.59;6050002;23;20183;-74
2023/07/07 07:09:32;;;;;;;0.98;0.98;;;;;;;29.85;93.28;99983.00;6123691;23;20180;-75
2023/07/07 07:12:00;;;;;;;1.35;1.25;;;;;;;30.00;97.76;99998.00;6124515;23;20185;-74
2023/07/07 07:14:26;;;;;;;1.00;1.00;;;;;;;30.00;90.50;99989.16;6123842;23;20633;-74
2023/07/07 07:16:53;;;;;;;1.17;1.17;;;;;;;30.00;93.61;99989.97;6124394;23;20169;-75
2023/07/07 07:19:20;;;;;;;0.88;0.88;;;;;;;30.22;90.67;100007.25;6123875;23;20181;-73
2023/07/07 07:21:47;;;;;;;0.98;0.98;;;;;;;29.94;91.79;99995.75;6124059;23;20169;-74
2023/07/07 07:24:13;;;;;;;1.10;1.10;;;;;;;30.10;91.35;100005.44;6124282;23;20173;-74
2023/07/07 07:26:40;;;;;;;0.95;0.95;;;;;;;29.95;91.48;100013.50;6123756;23;20177;-75
2023/07/07 07:29:08;;;;;;;1.05;1.05;;;;;;;29.98;90.84;100010.63;6123135;23;20173;-76
2023/07/07 07:31:35;;;;;;;1.60;1.50;;;;;;;30.08;92.88;100004.66;6123792;23;20506;-74
2023/07/07 07:34:22;;;;;;;1.83;1.52;;;;;;;30.18;89.50;100016.50;6123971;23;20558;-74
2023/07/07 07:36:49;;;;;;;3.80;2.08;;;;;;;30.06;90.58;100011.94;6123770;23;20200;-74
2023/07/07 07:39:15;;;;;;;1.45;1.35;;;;;;;29.95;96.92;100018.84;6123370;23;20180;-72
2023/07/07 07:41:43;;;;;;;1.40;1.27;;;;;;;30.12;96.16;100014.19;6123484;23;20669;-74
2023/07/07 07:44:11;;;;;;;0.90;0.90;;;;;;;30.63;90.46;100020.56;6124318;23;20227;-74
2023/07/07 07:46:38;;;;;;;1.10;1.10;;;;;;;30.41;86.57;100010.44;6123826;23;20180;-75
2023/07/07 07:49:05;;;;;;;1.38;1.38;;;;;;;30.17;89.05;100001.38;6124050;23;20180;-75
2023/07/07 07:51:32;;;;;;;2.17;2.00;;;;;;;30.40;87.91;100006.03;6123310;23;20648;-75
2023/07/07 07:53:59;;;;;;;1.25;1.25;;;;;;;30.69;85.17;100018.31;6123677;23;20180;-75
2023/07/07 07:56:25;;;;;;;1.38;1.30;;;;;;;30.91;82.72;100018.53;6122897;23;20684;-72
2023/07/07 07:58:52;;;;;;;1.40;1.30;;;;;;;30.98;82.29;100011.81;6123918;23;20576;-72
2023/07/07 08:01:20;;;;;;;1.10;1.10;;;;;;;31.09;81.57;99996.81;6123354;23;20580;-73
2023/07/07 08:03:47;;;;;;;1.35;1.25;;;;;;;31.51;80.87;100017.84;6123569;23;20178;-73
2023/07/07 08:06:14;;;;;;;1.13;1.10;;;;;;;31.54;78.10;100012.28;6048439;23;20169;-73
2023/07/07 08:08:40;;;;;;;1.30;1.20;;;;;;;31.82;75.96;99997.75;6124014;23;20581;-73
2023/07/07 08:11:16;;;;;;;1.20;1.20;;;;;;;31.51;75.84;100017.00;6123121;23;20176;-72
2023/07/07 08:13:43;;;;;;;1.20;1.20;;;;;;;31.20;79.36;100021.88;6053883;23;20184;-73
2023/07/07 08:16:11;;;;;;;1.58;1.48;;;;;;;31.27;79.45;100000.88;6123159;23;20564;-73
2023/07/07 08:18:39;;;;;;;1.50;1.40;;;;;;;31.35;78.13;100003.84;6124520;23;20235;-73
2023/07/07 08:21:06;;;;;;;1.23;1.15;;;;;;;31.25;75.62;100008.16;6123259;23;20173;-73
2023/07/07 08:23:33;;;;;;;1.38;1.27;;;;;;;31.25;75.18;99986.72;6123698;23;20259;-76
2023/07/07 08:26:00;;;;;;;1.45;1.35;;;;;;;31.51;74.92;100009.81;6123620;23;20177;-75
2023/07/07 08:28:27;;;;;;;1.35;1.25;;;;;;;31.54;75.98;100020.34;6124298;23;20517;-75
2023/07/07 08:31:14;;;;;;;1.45;1.35;;;;;;;31.50;74.73;100018.81;6031596;23;20174;-73
2023/07/07 08:33:44;;;;;;;1.35;1.25;;;;;;;31.60;72.34;100014.56;6091997;23;20182;-73
2023/07/07 08:36:11;;;;;;;1.15;1.15;;;;;;;31.54;72.77;100014.97;6091468;23;20203;-74
2023/07/07 08:38:38;;;;;;;1.45;1.35;;;;;;;31.45;76.81;100012.94;6020745;23;20170;-73
2023/07/07 08:41:05;;;;;;;1.48;1.38;;;;;;;31.28;81.20;100021.34;6091494;23;20240;-73
2023/07/07 08:43:32;;;;;;;0.88;0.88;;;;;;;31.37;76.36;99993.88;6091853;23;20177;-74
2023/07/07 08:46:10;;;;;;;1.48;1.38;;;;;;;31.73;73.42;100020.72;6091435;23;20564;-75
2023/07/07 08:48:45;;;;;;;1.30;1.20;;;;;;;31.84;74.83;100023.47;6097321;23;20177;-73
2023/07/07 08:51:18;;;;;;;1.50;1.40;;;;;;;31.66;75.29;99998.00;6123978;23;20178;-73
2023/07/07 08:53:53;;;;;;;1.35;1.25;;;;;;;31.96;73.00;100021.72;6123615;23;20172;-74
2023/07/07 08:56:25;;;;;;;1.33;1.23;;;;;;;31.64;74.66;100021.41;6123429;23;20199;-74
2023/07/07 08:59:06;;;;;;;1.42;1.33;;;;;;;31.82;73.10;100011.16;6124320;23;20209;-74
2023/07/07 09:01:47;;;;;;;1.50;1.40;;;;;;;31.92;67.77;100021.09;6048004;23;20470;-74
2023/07/07 09:04:34;;;;;;;1.58;1.48;;;;;;;31.74;69.94;100011.72;6124172;23;20176;-74
2023/07/07 09:07:27;;;;;;;1.10;1.10;;;;;;;32.17;73.34;100013.91;6123789;23;20279;-72
2023/07/07 09:10:11;;;;;;;1.48;1.38;;;;;;;32.09;62.23;100022.53;6123488;23;20173;-73
2023/07/07 09:12:43;;;;;;;1.25;1.15;;;;;;;31.86;64.51;100026.03;6124363;23;20251;-73
2023/07/07 09:15:16;;;;;;;1.50;1.40;;;;;;;31.56;65.90;100018.41;6122841;23;20179;-73
2023/07/07 09:17:47;;;;;;;1.60;1.50;;;;;;;31.75;66.24;100024.13;6048276;23;20518;-73
2023/07/07 09:20:18;;;;;;;3.88;1.85;;;;;;;31.84;64.76;100023.47;6123487;23;20176;-74
2023/07/07 09:22:52;;;;;;;1.40;1.30;;;;;;;31.88;65.39;100008.88;6122976;23;20180;-73
2023/07/07 09:25:24;;;;;;;1.80;1.70;;;;;;;31.96;68.48;100016.34;6123585;23;20181;-73
2023/07/07 09:27:58;;;;;;;1.30;1.20;;;;;;;31.94;71.63;100011.09;6122961;23;20173;-73
2023/07/07 09:30:31;;;;;;;1.50;1.40;;;;;;;32.00;71.98;100011.63;6122976;23;20184;-75
2023/07/07 09:32:58;;;;;;;1.50;1.40;;;;;;;31.90;75.02;100014.97;6123003;23;20169;-76
2023/07/07 09:35:34;;;;;;;1.70;1.60;;;;;;;31.60;70.77;100009.19;6123250;23;20230;-73
2023/07/07 09:38:11;;;;;;;1.60;1.50;;;;;;;32.07;67.51;100007.53;6098755;23;20169;-75
2023/07/07 09:40:45;;;;;;;1.30;1.20;;;;;;;32.16;70.72;100006.84;6123434;23;20184;-73
2023/07/07 09:43:21;;;;;;;2.03;1.90;;;;;;;32.14;70.71;100006.94;6123342;23;20176;-73
2023/07/07 09:46:01;;;;;;;1.77;1.55;;;;;;;32.03;66.25;100009.56;6124113;23;20628;-75
2023/07/07 09:48:36;;;;;;;1.40;1.30;;;;;;;32.14;67.89;100020.34;6123625;23;20173;-74
2023/07/07 09:51:12;;;;;;;1.60;1.50;;;;;;;31.97;68.85;100007.31;6123718;23;20179;-75
2023/07/07 09:53:41;;;;;;;1.33;1.23;;;;;;;31.67;67.69;99998.88;6124406;23;20173;-75
2023/07/07 09:56:11;;;;;;;1.42;1.33;;;;;;;31.83;64.64;100008.34;6123693;23;20214;-75
2023/07/07 09:58:43;;;;;;;1.50;1.40;;;;;;;31.79;61.77;100006.00;6124399;23;20596;-73
2023/07/07 10:01:11;;;;;;;1.55;1.45;;;;;;;31.67;62.10;99994.38;6124292;23;20177;-74
2023/07/07 10:03:42;;;;;;;1.40;1.30;;;;;;;32.02;57.70;100005.16;6073319;23;20212;-73
2023/07/07 10:06:21;;;;;;;1.50;1.40;;;;;;;32.47;59.08;100010.72;6123918;23;20173;-74
2023/07/07 10:08:48;;;;;;;1.33;1.23;;;;;;;32.14;58.41;100011.47;6124122;23;20173;-75
2023/07/07 10:11:20;;;;;;;1.10;1.10;;;;;;;32.28;58.46;100011.28;6124020;23;20519;-74
2023/07/07 10:13:47;;;;;;;0.98;0.98;;;;;;;32.12;56.94;99949.00;6124279;23;20252;-74
2023/07/07 10:16:29;;;;;;;1.55;1.45;;;;;;;32.69;55.45;100005.44;6123231;23;20201;-74
2023/07/07 10:18:57;;;;;;;1.40;1.30;;;;;;;32.06;56.89;99995.09;6123711;23;20169;-76
2023/07/07 10:21:25;;;;;;;1.50;1.40;;;;;;;32.25;58.42;99996.25;6122496;23;20183;-75
2023/07/07 10:23:52;;;;;;;1.38;1.27;;;;;;;32.29;58.81;99994.19;6122943;23;20645;-76
2023/07/07 10:26:20;;;;;;;1.27;1.17;;;;;;;32.46;58.64;99993.78;6123284;23;20172;-76
2023/07/07 10:28:48;;;;;;;1.40;1.30;;;;;;;32.42;59.20;99985.09;6122915;23;20623;-75
2023/07/07 10:31:15;;;;;;;1.50;1.40;;;;;;;32.49;61.48;99974.75;6123191;23;20185;-75
2023/07/07 10:33:43;;;;;;;1.48;1.38;;;;;;;32.49;60.69;99984.63;6048706;23;20173;-76
2023/07/07 10:36:23;;;;;;;1.20;1.10;;;;;;;32.65;58.13;99977.97;6122673;23;20577;-75
2023/07/07 10:38:53;;;;;;;1.20;1.10;;;;;;;32.86;56.33;99976.28;6123431;23;20180;-76
2023/07/07 10:41:20;;;;;;;1.50;1.40;;;;;;;32.89;56.46;99975.22;6122810;23;20179;-75
2023/07/07 10:43:47;;;;;;;0.98;0.98;;;;;;;32.79;58.89;99958.06;6123511;23;20204;-75
2023/07/07 10:46:14;;;;;;;1.20;1.20;;;;;;;32.76;61.17;99971.75;6123102;23;20637;-75
2023/07/07 10:48:44;;;;;;;1.13;1.13;;;;;;;32.72;59.81;99971.13;6123299;23;20173;-75
2023/07/07 10:51:28;;;;;;;1.10;1.10;;;;;;;32.76;59.15;99969.94;6122912;23;20179;-74
2023/07/07 10:54:01;;;;;;;1.25;1.23;;;;;;;32.57;54.36;99977.66;6122896;23;20173;-75
2023/07/07 10:56:35;;;;;;;0.80;0.80;;;;;;;32.53;56.04;99970.84;6123410;23;20201;-75
2023/07/07 10:59:29;;;;;;;1.10;1.10;;;;;;;33.01;55.85;99973.34;6123124;23;20176;-75
2023/07/07 11:02:10;;;;;;;0.90;0.90;;;;;;;33.05;55.03;99969.44;6005431;23;20667;-75
2023/07/07 11:05:06;;;;;;;1.00;1.00;;;;;;;33.37;56.95;99962.38;6007088;23;20180;-74
2023/07/07 11:07:44;;;;;;;0.88;0.88;;;;;;;33.04;55.50;99967.72;6007172;23;20250;-76
2023/07/07 11:10:35;;;;;;;1.02;1.02;;;;;;;33.20;58.47;99958.38;6006753;23;20187;-75
2023/07/07 11:13:12;;;;;;;0.90;0.90;;;;;;;33.62;58.08;99954.03;6006930;23;20175;-75
2023/07/07 11:15:46;;;;;;;1.00;1.00;;;;;;;33.13;57.92;99949.09;6007348;23;20479;-76
2023/07/07 11:18:38;;;;;;;1.02;1.02;;;;;;;33.19;58.30;99939.66;6006799;23;20206;-75
2023/07/07 11:21:17;;;;;;;1.20;1.20;;;;;;;33.22;59.85;99936.72;5950964;24;20173;-75
2023/07/07 11:24:03;;;;;;;1.05;1.05;;;;;;;33.30;53.59;99936.97;5950828;24;20212;-76
2023/07/07 11:26:43;;;;;;;1.17;1.17;;;;;;;33.38;55.99;99929.13;5950770;24;20181;-75
2023/07/07 11:29:21;;;;;;;1.10;1.10;;;;;;;33.12;57.35;99899.00;5950926;24;20173;-75
2023/07/07 11:32:05;;;;;;;1.58;1.58;;;;;;;33.09;57.50;99907.28;5950774;24;20180;-76
2023/07/07 11:35:00;;;;;;;1.20;1.20;;;;;;;33.30;57.99;99900.19;5951014;24;20185;-76
2023/07/07 11:37:45;;;;;;;1.00;1.00;;;;;;;33.34;58.39;99909.72;5951119;24;20201;-75
2023/07/07 11:40:43;;;;;;;1.10;1.10;;;;;;;33.05;52.67;99910.34;6034616;23;20172;-75
2023/07/07 11:43:36;;;;;;;1.42;1.42;;;;;;;32.79;52.10;99904.34;6035211;23;20175;-76