Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:08;;;;;;;16.10;15.30;;;5.80;99.90;;;;;;4795428;29;20510;-73
2021/05/05 00:04:37;;;;;;;15.63;14.93;;;5.80;99.90;;;;;;4795093;29;20574;-73
2021/05/05 00:07:03;;;;;;;15.10;14.40;;;5.80;99.90;;;;;;4796611;29;21232;-72
2021/05/05 00:09:29;;;;;;;15.40;14.70;;;5.70;99.90;;;;;;4796196;29;20995;-73
2021/05/05 00:11:56;;;;;;;15.10;14.40;;;5.70;99.90;;;;;;4791678;29;20476;-73
2021/05/05 00:14:23;;;;;;;15.50;14.80;;;5.60;99.90;;;;;;4794435;29;20673;-73
2021/05/05 00:16:51;;;;;;;14.90;14.20;;;5.50;99.90;;;;;;4794004;29;20995;-74
2021/05/05 00:19:17;;;;;;;15.10;14.40;;;5.60;99.90;;;;;;4790922;29;20590;-74
2021/05/05 00:21:45;;;;;;;15.23;14.53;;;5.50;99.90;;;;;;4792545;29;21045;-73
2021/05/05 00:24:12;;;;;;;18.27;17.07;;;5.50;99.90;;;;;;4794418;29;20475;-73
2021/05/05 00:26:39;;;;;;;17.03;16.03;;;5.50;99.90;;;;;;4791586;29;20479;-73
2021/05/05 00:29:06;;;;;;;17.60;16.50;;;5.40;99.90;;;;;;4795718;29;20475;-73
2021/05/05 00:31:32;;;;;;;17.70;16.50;;;5.40;99.90;;;;;;4790849;29;20875;-74
2021/05/05 00:33:59;;;;;;;17.27;16.27;;;5.30;99.90;;;;;;4793015;29;20552;-73
2021/05/05 00:36:25;;;;;;;18.00;16.90;;;5.30;99.90;;;;;;4796683;29;20484;-73
2021/05/05 00:38:53;;;;;;;17.67;16.67;;;5.20;99.90;;;;;;4800696;29;20833;-73
2021/05/05 00:41:21;;;;;;;18.00;16.70;;;5.20;99.90;;;;;;4794314;29;20514;-74
2021/05/05 00:43:48;;;;;;;17.80;16.63;;;5.20;99.90;;;;;;4792275;29;20481;-73
2021/05/05 00:46:14;;;;;;;18.00;16.90;;;5.20;99.90;;;;;;4799365;29;20480;-74
2021/05/05 00:48:41;;;;;;;17.20;16.20;;;5.10;99.90;;;;;;4796120;29;20570;-73
2021/05/05 00:51:08;;;;;;;18.00;16.87;;;5.20;99.90;;;;;;4795280;29;20486;-74
2021/05/05 00:53:36;;;;;;;17.13;16.20;;;5.10;99.90;;;;;;4792310;29;20485;-73
2021/05/05 00:56:03;;;;;;;17.80;16.40;;;5.10;99.90;;;;;;4788207;29;20479;-74
2021/05/05 00:58:30;;;;;;;19.03;17.87;;;5.00;99.90;;;;;;4791796;29;20482;-73
2021/05/05 01:00:57;;;;;;;17.50;16.50;;;5.00;99.90;;;;;;4795641;29;20500;-73
2021/05/05 01:03:23;;;;;;;18.57;17.17;;;5.00;99.90;;;;;;4798739;29;20471;-73
2021/05/05 01:05:50;;;;;;;17.67;16.67;;;5.00;99.90;;;;;;4792745;29;20501;-74
2021/05/05 01:08:20;;;;;;;18.57;17.47;;;5.00;99.90;;;;;;4791300;29;20983;-73
2021/05/05 01:10:47;;;;;;;17.57;16.47;;;5.00;99.90;;;;;;4783643;29;20476;-73
2021/05/05 01:13:15;;;;;;;17.70;16.40;;;5.10;99.90;;;;;;4796333;29;20508;-73
2021/05/05 01:15:42;;;;;;;16.83;15.80;;;5.20;99.90;;;;;;4799698;29;20470;-75
2021/05/05 01:18:09;;;;;;;16.47;15.57;;;5.30;99.90;;;;;;4792619;29;21063;-75
2021/05/05 01:20:36;;;;;;;18.33;17.23;;;5.30;99.90;;;;;;4794243;29;20491;-74
2021/05/05 01:23:04;;;;;;;17.63;16.53;;;5.40;99.90;;;;;;4796098;29;20481;-73
2021/05/05 01:25:30;;;;;;;16.27;15.33;;;5.40;99.90;;;;;;4796709;29;20536;-74
2021/05/05 01:27:57;;;;;;;17.60;16.40;;;5.50;99.90;;;;;;4793920;29;20527;-74
2021/05/05 01:30:24;;;;;;;17.60;16.40;;;5.60;99.90;;;;;;4790907;29;20482;-74
2021/05/05 01:32:51;;;;;;;16.80;15.60;;;5.70;99.90;;;;;;4792281;29;20467;-74
2021/05/05 01:35:19;;;;;;;16.33;15.33;;;5.80;99.90;;;;;;4793446;29;20903;-73
2021/05/05 01:37:47;;;;;;;16.73;15.47;;;6.00;99.90;;;;;;4793821;29;20477;-74
2021/05/05 01:43:14;;;;;;;16.00;14.60;;;5.90;99.90;;;;;;4793922;29;20492;-73
2021/05/05 01:45:41;;;;;;;16.80;15.50;;;5.80;99.90;;;;;;4797049;29;20505;-74
2021/05/05 01:48:10;;;;;;;15.47;14.57;;;5.70;99.90;;;;;;4792105;29;20483;-73
2021/05/05 01:50:36;;;;;;;15.93;14.73;;;5.70;99.90;;;;;;4794552;29;20554;-74
2021/05/05 01:53:03;;;;;;;14.73;13.73;;;5.60;99.90;;;;;;4787491;29;20512;-74
2021/05/05 01:55:45;;;;;;;15.63;14.33;;;5.60;99.90;;;;;;4795673;29;20467;-74
2021/05/05 01:58:12;;;;;;;16.93;15.33;;;5.50;99.90;;;;;;4798552;29;20471;-74
2021/05/05 02:00:40;;;;;;;16.77;15.63;;;5.40;99.90;;;;;;4794754;29;20471;-74
2021/05/05 02:03:06;;;;;;;15.10;14.30;;;5.30;99.90;;;;;;4792363;29;20479;-74
2021/05/05 02:05:33;;;;;;;15.83;14.50;;;5.20;99.90;;;;;;4795820;29;20698;-75
2021/05/05 02:08:00;;;;;;;15.70;14.60;;;5.20;99.90;;;;;;4793267;29;20570;-75
2021/05/05 02:10:27;;;;;;;16.60;15.50;;;5.20;99.90;;;;;;4789412;29;20533;-74
2021/05/05 02:12:54;;;;;;;15.40;14.20;;;5.10;99.90;;;;;;4799335;29;20475;-73
2021/05/05 02:15:22;;;;;;;14.70;13.70;;;5.10;99.90;;;;;;4796284;29;20478;-73
2021/05/05 02:17:51;;;;;;;15.23;14.13;;;5.00;99.90;;;;;;4792897;29;20968;-73
2021/05/05 02:20:20;;;;;;;14.87;13.60;;;5.00;99.90;;;;;;4794098;29;20536;-73
2021/05/05 02:22:49;;;;;;;15.93;14.73;;;5.00;99.90;;;;;;4793331;29;20563;-73
2021/05/05 02:25:17;;;;;;;14.90;13.90;;;5.00;99.90;;;;;;4799325;29;20475;-74
2021/05/05 02:27:44;;;;;;;15.23;13.87;;;5.00;99.90;;;;;;4797644;29;20983;-74
2021/05/05 02:30:13;;;;;;;14.00;13.20;;;5.00;99.90;;;;;;4794598;29;20489;-74
2021/05/05 02:32:43;;;;;;;15.20;13.93;;;4.90;99.90;;;;;;4797272;29;20890;-73
2021/05/05 02:35:11;;;;;;;15.37;14.17;;;4.90;99.90;;;;;;4792659;29;20838;-73
2021/05/05 02:37:38;;;;;;;16.83;15.30;;;4.90;99.90;;;;;;4797820;29;20479;-74
2021/05/05 02:40:06;;;;;;;14.93;13.83;;;4.90;99.90;;;;;;4801394;29;20467;-74
2021/05/05 02:42:33;;;;;;;15.07;13.87;;;4.90;99.90;;;;;;4797312;29;20541;-74
2021/05/05 02:45:00;;;;;;;14.10;13.20;;;4.80;99.90;;;;;;4795635;29;20475;-74
2021/05/05 02:47:27;;;;;;;14.93;14.00;;;4.80;99.90;;;;;;4800451;29;20472;-73
2021/05/05 02:49:53;;;;;;;16.30;14.80;;;4.80;99.90;;;;;;4798800;29;20503;-73
2021/05/05 02:52:21;;;;;;;14.73;13.30;;;4.70;99.90;;;;;;4797404;29;20479;-73
2021/05/05 02:54:47;;;;;;;15.23;14.03;;;4.80;99.90;;;;;;4794480;29;20482;-73
2021/05/05 02:57:14;;;;;;;15.10;13.30;;;4.80;99.90;;;;;;4793760;29;20484;-73
2021/05/05 02:59:40;;;;;;;13.73;12.83;;;4.80;99.90;;;;;;4797795;29;20479;-73
2021/05/05 03:02:07;;;;;;;14.93;13.90;;;4.90;99.90;;;;;;4795837;29;20881;-73
2021/05/05 03:04:35;;;;;;;14.53;13.23;;;4.90;99.90;;;;;;4799757;29;20484;-74
2021/05/05 03:07:01;;;;;;;15.33;14.00;;;4.90;99.90;;;;;;4794553;29;20887;-73
2021/05/05 03:09:28;;;;;;;16.20;14.90;;;4.80;99.90;;;;;;4798368;29;20502;-74
2021/05/05 03:11:57;;;;;;;14.53;13.33;;;4.90;99.90;;;;;;4796603;29;20972;-73
2021/05/05 03:14:23;;;;;;;15.77;14.30;;;4.90;99.90;;;;;;4798194;29;20936;-73
2021/05/05 03:16:50;;;;;;;15.73;14.10;;;4.90;99.90;;;;;;4794751;29;20499;-73
2021/05/05 03:19:17;;;;;;;17.80;13.90;;;4.80;99.90;;;;;;4802314;29;20496;-75
2021/05/05 03:21:44;;;;;;;14.87;13.87;;;4.80;99.90;;;;;;4792899;29;20500;-74
2021/05/05 03:24:11;;;;;;;13.40;12.20;;;4.80;99.90;;;;;;4798122;29;20514;-74
2021/05/05 03:26:38;;;;;;;12.43;11.63;;;4.80;99.90;;;;;;4796581;29;20483;-73
2021/05/05 03:29:04;;;;;;;16.97;13.83;;;4.80;99.90;;;;;;4796722;29;20835;-73
2021/05/05 03:31:31;;;;;;;14.43;13.33;;;4.80;99.90;;;;;;4791632;29;20472;-74
2021/05/05 03:34:00;;;;;;;15.67;14.57;;;4.80;99.90;;;;;;4795985;29;21006;-73
2021/05/05 03:36:26;;;;;;;15.43;14.03;;;4.90;99.90;;;;;;4793036;29;20483;-75
2021/05/05 03:38:53;;;;;;;16.13;14.80;;;4.90;99.90;;;;;;4796098;29;20609;-73
2021/05/05 03:41:19;;;;;;;17.07;15.20;;;4.80;99.90;;;;;;4793891;29;20502;-73
2021/05/05 03:43:46;;;;;;;13.83;12.87;;;4.80;99.90;;;;;;4798251;29;20475;-73
2021/05/05 03:46:13;;;;;;;15.27;13.87;;;4.80;99.90;;;;;;4799357;29;20487;-74
2021/05/05 03:48:40;;;;;;;16.33;14.70;;;4.80;99.90;;;;;;4794572;29;20491;-73
2021/05/05 03:51:07;;;;;;;16.57;14.87;;;4.80;99.90;;;;;;4797177;29;20486;-73
2021/05/05 03:53:34;;;;;;;16.17;14.77;;;4.80;99.90;;;;;;4796319;29;20471;-73
2021/05/05 03:56:01;;;;;;;14.10;13.00;;;4.80;99.90;;;;;;4796364;29;20483;-73
2021/05/05 03:58:28;;;;;;;15.60;14.60;;;4.80;99.90;;;;;;4798470;29;20528;-74
2021/05/05 04:00:55;;;;;;;16.43;14.73;;;4.90;99.90;;;;;;4794977;29;20555;-73
2021/05/05 04:03:22;;;;;;;17.03;15.40;;;4.90;99.90;;;;;;4792432;29;20480;-73
2021/05/05 04:05:49;;;;;;;15.80;14.40;;;4.90;99.90;;;;;;4792980;29;20475;-74
2021/05/05 04:08:15;;;;;;;15.20;13.70;;;4.80;99.90;;;;;;4792658;29;20542;-73
2021/05/05 04:10:42;;;;;;;15.97;14.53;;;4.80;99.90;;;;;;4796291;29;20487;-74
2021/05/05 04:13:10;;;;;;;16.90;15.57;;;4.80;99.90;;;;;;4794428;29;20853;-74
2021/05/05 04:15:36;;;;;;;16.80;15.50;;;4.80;99.90;;;;;;4792953;29;20558;-72
2021/05/05 04:18:03;;;;;;;14.63;13.53;;;4.90;99.90;;;;;;4797044;29;20519;-73
2021/05/05 04:20:30;;;;;;;17.00;15.40;;;4.90;99.90;;;;;;4795451;29;20511;-73
2021/05/05 04:22:58;;;;;;;17.97;16.40;;;5.00;99.90;;;;;;4789131;29;20843;-74
2021/05/05 04:25:25;;;;;;;17.17;15.37;;;5.10;99.90;;;;;;4789042;29;20952;-74
2021/05/05 04:27:52;;;;;;;19.40;17.70;;;5.20;99.90;;;;;;4793233;29;20973;-74
2021/05/05 04:30:19;;;;;;;21.07;19.00;;;5.30;99.90;;;;;;4793499;29;20563;-74
2021/05/05 04:32:47;;;;;;;22.60;20.40;;;5.40;99.90;;;;;;4796363;29;20476;-74
2021/05/05 04:35:14;;;;;;;21.33;19.10;;;5.30;99.90;;;;;;4790827;29;20483;-74
2021/05/05 04:37:41;;;;;;;17.50;16.00;;;5.40;99.90;;;;;;4794936;29;20480;-73
2021/05/05 04:40:08;;;;;;;17.77;16.00;;;5.50;99.90;;;;;;4795234;29;20475;-74
2021/05/05 04:42:35;;;;;;;21.83;17.53;;;5.50;99.90;;;;;;4789634;29;20516;-74
2021/05/05 04:45:03;;;;;;;18.73;16.90;;;5.50;99.90;;;;;;4794010;29;20476;-73
2021/05/05 04:47:31;;;;;;;22.30;18.77;;;5.40;99.90;;;;;;4793953;29;20478;-73
2021/05/05 04:49:57;;;;;;;20.27;18.37;;;5.50;99.90;;;;;;4797973;29;20472;-74
2021/05/05 04:52:24;;;;;;;19.47;17.50;;;5.40;99.90;;;;;;4794811;29;20984;-73
2021/05/05 04:54:50;;;;;;;18.87;16.97;;;5.50;99.90;;;;;;4788523;29;20476;-73
2021/05/05 04:57:19;;;;;;;19.57;17.87;;;5.50;99.90;;;;;;4794169;29;20467;-73
2021/05/05 04:59:45;;;;;;;17.03;15.63;;;5.60;99.90;;;;;;4795523;29;20480;-74
2021/05/05 05:02:12;;;;;;;18.70;17.00;;;5.60;99.90;;;;;;4797000;29;20568;-73
2021/05/05 05:04:40;;;;;;;18.97;17.23;;;5.60;99.90;;;;;;4791741;29;20471;-73
2021/05/05 05:07:06;;;;;;;18.73;17.10;;;5.60;99.90;;;;;;4795452;29;20472;-74
2021/05/05 05:09:33;;;;;;;18.27;16.67;;;5.60;99.90;;;;;;4792043;29;20479;-72
2021/05/05 05:12:00;;;;;;;17.70;16.03;;;5.70;99.90;;;;;;4793634;29;20476;-73
2021/05/05 05:14:26;;;;;;;19.10;16.87;;;5.80;99.90;;;;;;4794338;29;20561;-72
2021/05/05 05:16:53;;;;;;;18.20;16.57;;;5.90;99.90;;;;;;4800665;29;20480;-74
2021/05/05 05:19:20;;;;;;;25.00;16.83;;;5.90;99.90;;;;;;4789535;29;20495;-74
2021/05/05 05:21:49;;;;;;;18.70;17.00;;;6.10;99.90;;;;;;4790851;29;21032;-75
2021/05/05 05:24:15;;;;;;;20.17;18.13;;;6.20;99.90;;;;;;4792392;29;20475;-74
2021/05/05 05:26:42;;;;;;;19.73;16.50;;;6.40;99.90;;;;;;4787137;29;20486;-73
2021/05/05 05:29:08;;;;;;;18.27;16.37;;;6.50;99.90;;;;;;4792611;29;20500;-73
2021/05/05 05:31:34;;;;;;;28.20;23.40;;;6.50;99.90;;;;;;4796931;29;20472;-74
2021/05/05 05:34:01;;;;;;;20.77;18.87;;;6.50;99.90;;;;;;4796107;29;20479;-73
2021/05/05 05:36:27;;;;;;;25.93;23.50;;;6.60;99.90;;;;;;4793454;29;20960;-73
2021/05/05 05:38:54;;;;;;;22.20;20.10;;;6.60;99.90;;;;;;4790303;29;20584;-73
2021/05/05 05:41:20;;;;;;;29.20;19.37;;;6.60;99.90;;;;;;4793278;29;20491;-73
2021/05/05 05:43:47;;;;;;;18.63;17.03;;;6.60;99.90;;;;;;4789539;29;20503;-73
2021/05/05 05:46:13;;;;;;;33.80;22.60;;;6.70;99.90;;;;;;4794667;29;20484;-75
2021/05/05 05:48:40;;;;;;;22.67;20.43;;;6.80;99.90;;;;;;4792080;29;20512;-73
2021/05/05 05:51:07;;;;;;;21.90;19.40;;;6.80;99.90;;;;;;4794586;29;20476;-74
2021/05/05 05:53:35;;;;;;;21.03;18.90;;;6.90;99.90;;;;;;4796318;29;20475;-74
2021/05/05 05:56:03;;;;;;;18.13;16.60;;;7.00;99.90;;;;;;4791224;29;20474;-73
2021/05/05 05:58:29;;;;;;;19.23;17.33;;;7.00;99.90;;;;;;4795716;29;20587;-73
2021/05/05 06:00:55;;;;;;;19.50;17.40;;;7.00;99.90;;;;;;4803171;29;20467;-75
2021/05/05 06:03:22;;;;;;;19.40;17.43;;;7.10;99.90;;;;;;4793033;29;20848;-73
2021/05/05 06:05:49;;;;;;;18.07;16.57;;;7.00;99.90;;;;;;4798562;29;20486;-75
2021/05/05 06:08:16;;;;;;;18.60;16.77;;;7.00;99.90;;;;;;4794044;29;20600;-73
2021/05/05 06:10:42;;;;;;;17.73;16.10;;;6.90;99.90;;;;;;4793607;29;20516;-75
2021/05/05 06:13:09;;;;;;;19.67;17.83;;;7.00;99.90;;;;;;4792024;29;20482;-75
2021/05/05 06:15:36;;;;;;;17.37;16.13;;;7.20;99.90;;;;;;4796520;29;20847;-75
2021/05/05 06:18:04;;;;;;;19.07;17.47;;;7.40;99.90;;;;;;4792890;29;20508;-74
2021/05/05 06:20:31;;;;;;;19.57;17.90;;;7.60;99.90;;;;;;4795674;29;20471;-74
2021/05/05 06:22:57;;;;;;;19.63;18.10;;;7.60;99.90;;;;;;4797224;29;20500;-75
2021/05/05 06:25:24;;;;;;;19.93;18.10;;;7.60;99.90;;;;;;4793522;29;20475;-74
2021/05/05 06:27:50;;;;;;;17.47;16.27;;;7.60;99.90;;;;;;4796866;29;20981;-75
2021/05/05 06:30:19;;;;;;;17.80;16.50;;;7.60;99.90;;;;;;4793719;29;20481;-73
2021/05/05 06:32:46;;;;;;;19.23;17.83;;;7.80;99.90;;;;;;4794299;29;21048;-75
2021/05/05 06:35:13;;;;;;;18.97;17.27;;;8.00;99.90;;;;;;4793454;29;20477;-74
2021/05/05 06:37:39;;;;;;;18.60;17.17;;;8.10;99.90;;;;;;4793365;29;20473;-74
2021/05/05 06:40:07;;;;;;;16.50;15.60;;;8.20;99.90;;;;;;4799071;29;20473;-74
2021/05/05 06:42:34;;;;;;;17.27;16.37;;;7.90;99.90;;;;;;4793633;29;20995;-74
2021/05/05 06:45:00;;;;;;;17.43;16.43;;;7.80;99.90;;;;;;4797038;29;20467;-75
2021/05/05 06:47:28;;;;;;;16.73;15.73;;;7.70;99.90;;;;;;4795002;29;20980;-74
2021/05/05 06:49:54;;;;;;;17.90;16.90;;;7.60;99.90;;;;;;4790940;29;20475;-74
2021/05/05 06:52:21;;;;;;;18.00;16.80;;;7.50;99.90;;;;;;4790835;29;20482;-75
2021/05/05 06:54:47;;;;;;;18.23;16.83;;;7.30;99.90;;;;;;4787730;29;21186;-74
2021/05/05 06:57:14;;;;;;;17.90;16.30;;;7.20;99.90;;;;;;4796757;29;20827;-73
2021/05/05 06:59:41;;;;;;;18.63;17.40;;;7.10;99.90;;;;;;4798851;29;20574;-74
2021/05/05 07:02:09;;;;;;;20.13;18.23;;;7.10;99.90;;;;;;4793394;29;21214;-74
2021/05/05 07:04:36;;;;;;;18.70;17.17;;;7.10;99.90;;;;;;4792627;29;20611;-75
2021/05/05 07:07:02;;;;;;;18.80;17.50;;;7.10;99.90;;;;;;4799565;29;20475;-75
2021/05/05 07:09:28;;;;;;;17.50;16.33;;;7.00;99.90;;;;;;4799166;29;20476;-74
2021/05/05 07:11:55;;;;;;;18.93;17.60;;;6.90;99.90;;;;;;4794683;29;20595;-74
2021/05/05 07:14:21;;;;;;;18.83;17.67;;;7.10;99.90;;;;;;4796509;29;20483;-75
2021/05/05 07:16:48;;;;;;;18.63;17.23;;;7.20;99.90;;;;;;4794889;29;20479;-74
2021/05/05 07:19:14;;;;;;;19.33;17.70;;;7.10;99.90;;;;;;4796428;29;20579;-75
2021/05/05 07:21:41;;;;;;;19.73;18.27;;;7.00;99.90;;;;;;4798904;29;21053;-74
2021/05/05 07:24:08;;;;;;;22.90;21.00;;;7.00;99.90;;;;;;4797325;29;21075;-73
2021/05/05 07:26:34;;;;;;;22.60;21.10;;;6.70;99.90;;;;;;4790900;29;20480;-75
2021/05/05 07:29:01;;;;;;;19.50;18.30;;;6.00;99.90;;;;;;4789773;29;20530;-74
2021/05/05 07:31:28;;;;;;;18.40;17.40;;;5.70;99.90;;;;;;4785544;29;20481;-75
2021/05/05 07:33:56;;;;;;;18.03;17.03;;;5.90;99.90;;;;;;4789036;29;20472;-73
2021/05/05 07:36:25;;;;;;;17.47;16.47;;;6.10;99.90;;;;;;4791227;29;20871;-74
2021/05/05 07:39:16;;;;;;;17.00;16.10;;;5.90;99.90;;;;;;4793090;29;20948;-75
2021/05/05 07:47:13;;;;;;;17.37;16.47;;;5.80;99.90;;;;;;4791615;29;20465;-74
2021/05/05 07:49:43;;;;;;;18.67;17.67;;;5.80;99.90;;;;;;4789768;29;20499;-73
2021/05/05 07:52:10;;;;;;;18.00;17.00;;;5.70;99.90;;;;;;4791488;29;20544;-77
2021/05/05 07:54:38;;;;;;;16.67;15.77;;;5.60;99.90;;;;;;4789752;29;20504;-74
2021/05/05 07:57:05;;;;;;;16.87;15.97;;;5.50;99.90;;;;;;4790910;29;20483;-73
2021/05/05 07:59:31;;;;;;;16.63;15.73;;;5.50;99.90;;;;;;4788977;29;20475;-74
2021/05/05 08:01:58;;;;;;;17.00;16.10;;;5.60;99.90;;;;;;4791492;29;20495;-73
2021/05/05 08:04:24;;;;;;;16.83;15.93;;;5.60;99.90;;;;;;4792459;29;20785;-75
2021/05/05 08:06:51;;;;;;;17.07;16.17;;;5.60;99.90;;;;;;4791157;29;20471;-75
2021/05/05 08:09:17;;;;;;;16.73;15.83;;;5.60;99.90;;;;;;4792497;29;20483;-76
2021/05/05 08:11:44;;;;;;;17.20;16.30;;;5.50;99.90;;;;;;4788850;29;20484;-75
2021/05/05 08:14:11;;;;;;;16.90;16.00;;;5.60;99.90;;;;;;4791328;29;20468;-77
2021/05/05 08:16:37;;;;;;;16.27;15.47;;;5.60;99.90;;;;;;4790129;29;20578;-76
2021/05/05 08:19:04;;;;;;;15.47;14.77;;;5.80;99.90;;;;;;4790329;29;20505;-75
2021/05/05 08:21:30;;;;;;;14.70;14.00;;;6.00;99.90;;;;;;4790550;29;21284;-75
2021/05/05 08:23:57;;;;;;;14.60;13.90;;;6.30;99.90;;;;;;4789492;29;20484;-75
2021/05/05 08:26:23;;;;;;;14.63;13.93;;;6.70;99.90;;;;;;4791678;29;20482;-74
2021/05/05 08:28:51;;;;;;;13.97;13.37;;;6.80;99.90;;;;;;4790154;29;20486;-75
2021/05/05 08:31:17;;;;;;;13.37;12.77;;;7.00;99.90;;;;;;4787506;29;21402;-74
2021/05/05 08:33:44;;;;;;;13.57;12.97;;;7.30;99.90;;;;;;4790961;29;20917;-75
2021/05/05 08:36:10;;;;;;;13.93;13.33;;;7.70;99.90;;;;;;4791202;29;20488;-75
2021/05/05 08:38:37;;;;;;;14.13;13.53;;;8.10;99.90;;;;;;4787334;29;20690;-75
2021/05/05 08:41:05;;;;;;;14.60;13.90;;;8.50;99.90;;;;;;4791023;29;20495;-75
2021/05/05 08:43:33;;;;;;;15.00;14.30;;;8.80;99.90;;;;;;4785858;29;20641;-76
2021/05/05 08:46:02;;;;;;;15.20;14.50;;;8.90;99.90;;;;;;4786166;29;20482;-75
2021/05/05 08:48:28;;;;;;;15.07;14.37;;;8.90;99.90;;;;;;4791264;29;20487;-75
2021/05/05 08:50:55;;;;;;;15.97;15.17;;;9.30;99.90;;;;;;4787057;29;20483;-75
2021/05/05 08:53:21;;;;;;;16.20;15.40;;;9.20;99.90;;;;;;4792662;29;20486;-77
2021/05/05 08:55:48;;;;;;;16.70;15.90;;;9.30;99.90;;;;;;4788581;29;20487;-75
2021/05/05 08:58:14;;;;;;;16.73;15.83;;;9.00;99.90;;;;;;4791962;29;20566;-75
2021/05/05 09:00:41;;;;;;;16.37;15.57;;;9.30;99.90;;;;;;4783861;29;20499;-75
2021/05/05 09:03:09;;;;;;;16.80;16.00;;;9.50;99.90;;;;;;4792838;29;20594;-75
2021/05/05 09:05:51;;;;;;;17.30;16.40;;;9.30;99.90;;;;;;4790471;29;20491;-76
2021/05/05 09:08:19;;;;;;;17.00;16.10;;;8.80;99.90;;;;;;4789432;29;20487;-75
2021/05/05 09:11:00;;;;;;;17.30;16.40;;;8.60;99.90;;;;;;4789057;29;20474;-75
2021/05/05 09:14:00;;;;;;;19.80;18.30;;;8.40;99.90;;;;;;4787633;29;20483;-75
2021/05/05 09:16:28;;;;;;;20.90;19.10;;;8.50;99.90;;;;;;4734334;30;20537;-76
2021/05/05 09:18:58;;;;;;;21.07;19.00;;;8.70;99.90;;;;;;4742986;30;20585;-75
2021/05/05 09:21:36;;;;;;;20.07;18.57;;;8.60;99.90;;;;;;4765648;29;20507;-75
2021/05/05 09:24:20;;;;;;;18.07;16.77;;;8.50;99.90;;;;;;4793172;29;20481;-76
2021/05/05 09:26:48;;;;;;;19.10;17.80;;;8.70;99.90;;;;;;4788806;29;20474;-75
2021/05/05 09:29:15;;;;;;;21.50;19.80;;;9.90;99.90;;;;;;4792202;29;20499;-75
2021/05/05 09:31:43;;;;;;;21.50;19.80;;;9.70;99.90;;;;;;4786838;29;20472;-75
2021/05/05 09:34:11;;;;;;;21.40;20.00;;;9.40;99.90;;;;;;4784866;29;20486;-74
2021/05/05 09:36:39;;;;;;;21.00;19.40;;;9.40;99.90;;;;;;4789622;29;20570;-74
2021/05/05 09:39:08;;;;;;;20.53;19.03;;;9.10;99.90;;;;;;4784012;29;20513;-74
2021/05/05 09:41:36;;;;;;;20.37;18.70;;;9.30;99.90;;;;;;4794463;29;20563;-76
2021/05/05 09:44:05;;;;;;;19.60;18.30;;;9.80;99.90;;;;;;4790957;29;20536;-75
2021/05/05 09:46:43;;;;;;;20.50;18.70;;;10.10;99.90;;;;;;4790073;29;20475;-75
2021/05/05 09:49:22;;;;;;;19.40;18.10;;;10.40;99.90;;;;;;4788184;29;20476;-75
2021/05/05 09:51:50;;;;;;;19.73;18.60;;;10.60;99.90;;;;;;4785962;29;20483;-75
2021/05/05 09:54:28;;;;;;;20.07;18.60;;;10.70;99.90;;;;;;4784293;29;20471;-76
2021/05/05 09:57:11;;;;;;;19.87;18.40;;;10.80;99.90;;;;;;4788217;29;21044;-77
2021/05/05 09:59:57;;;;;;;20.60;19.20;;;10.40;99.90;;;;;;4790189;29;20515;-76
2021/05/05 10:02:25;;;;;;;19.93;18.50;;;10.20;99.90;;;;;;4788489;29;20503;-77
2021/05/05 10:05:04;;;;;;;20.50;19.17;;;10.80;99.90;;;;;;4790518;29;20475;-76
2021/05/05 10:07:50;;;;;;;19.77;18.37;;;11.50;99.90;;;;;;4788121;29;20515;-76
2021/05/05 10:10:17;;;;;;;20.63;19.13;;;11.60;99.90;;;;;;4787658;29;21383;-76
2021/05/05 10:12:43;;;;;;;21.20;19.47;;;11.30;99.90;;;;;;4789482;29;20480;-76
2021/05/05 10:15:11;;;;;;;18.93;17.90;;;11.00;99.90;;;;;;4785796;29;21348;-76
2021/05/05 10:17:38;;;;;;;19.80;18.30;;;10.30;99.90;;;;;;4792788;29;20485;-76
2021/05/05 10:20:07;;;;;;;20.73;18.90;;;10.20;99.90;;;;;;4789601;29;20495;-75
2021/05/05 10:22:34;;;;;;;19.53;17.90;;;9.90;99.90;;;;;;4791027;29;20518;-76
2021/05/05 10:25:01;;;;;;;19.63;18.10;;;10.00;99.90;;;;;;4786955;29;20733;-75
2021/05/05 10:27:28;;;;;;;18.57;17.20;;;10.30;99.90;;;;;;4788573;29;20522;-75
2021/05/05 10:29:55;;;;;;;19.60;18.30;;;11.10;99.90;;;;;;4787086;29;20475;-75
2021/05/05 10:32:22;;;;;;;19.33;17.77;;;11.60;99.90;;;;;;4783968;29;20480;-76
2021/05/05 10:34:51;;;;;;;19.37;18.13;;;12.00;99.90;;;;;;4790667;29;20468;-74
2021/05/05 10:37:18;;;;;;;20.37;18.60;;;11.60;99.90;;;;;;4789520;29;20475;-75
2021/05/05 10:39:45;;;;;;;18.73;17.40;;;12.20;99.90;;;;;;4783659;29;20480;-77
2021/05/05 10:42:17;;;;;;;18.87;17.77;;;11.90;99.90;;;;;;4789947;29;20511;-76
2021/05/05 10:44:47;;;;;;;20.17;18.60;;;12.30;99.90;;;;;;4784761;29;21175;-75
2021/05/05 10:47:19;;;;;;;20.73;18.80;;;12.30;99.90;;;;;;4797790;29;20889;-76
2021/05/05 10:50:16;;;;;;;19.40;17.83;;;12.10;99.90;;;;;;4793626;29;20487;-75
2021/05/05 10:53:17;;;;;;;19.17;17.87;;;11.50;99.90;;;;;;4790276;29;20478;-75
2021/05/05 10:55:50;;;;;;;19.27;18.07;;;11.30;99.90;;;;;;4793821;29;20471;-75
2021/05/05 10:58:23;;;;;;;20.17;18.47;;;11.30;99.90;;;;;;4788353;29;20902;-76
2021/05/05 11:01:07;;;;;;;19.67;18.10;;;11.50;99.90;;;;;;4789210;29;20475;-76
2021/05/05 11:03:58;;;;;;;20.30;18.70;;;11.80;99.90;;;;;;4792142;29;20514;-75
2021/05/05 11:06:45;;;;;;;20.33;18.77;;;11.90;99.90;;;;;;4793153;29;20888;-74
2021/05/05 11:09:44;;;;;;;19.90;18.50;;;11.70;99.90;;;;;;4790729;29;20825;-75
2021/05/05 11:12:45;;;;;;;21.23;19.40;;;12.10;99.90;;;;;;4789370;29;20555;-76
2021/05/05 11:15:12;;;;;;;19.53;18.33;;;12.30;99.90;;;;;;4790059;29;20482;-75
2021/05/05 11:17:38;;;;;;;20.83;19.63;;;12.80;99.90;;;;;;4790221;29;20473;-76
2021/05/05 11:20:06;;;;;;;19.77;18.10;;;13.20;99.90;;;;;;4793588;29;20480;-75
2021/05/05 11:22:49;;;;;;;18.93;17.63;;;12.10;99.90;;;;;;4787888;29;20487;-75
2021/05/05 11:25:34;;;;;;;19.27;17.87;;;11.40;99.90;;;;;;4788888;29;20480;-75
2021/05/05 11:28:00;;;;;;;18.73;17.40;;;11.40;99.90;;;;;;4784293;29;20482;-76
2021/05/05 11:30:38;;;;;;;18.43;17.13;;;12.40;99.90;;;;;;4786087;29;20983;-77
2021/05/05 11:33:06;;;;;;;19.80;18.53;;;12.80;99.90;;;;;;4798510;29;20490;-77
2021/05/05 11:35:33;;;;;;;19.03;17.63;;;13.30;99.90;;;;;;4793666;29;20557;-75
2021/05/05 11:38:08;;;;;;;20.07;18.97;;;13.80;99.90;;;;;;4791256;29;21050;-75
2021/05/05 11:40:36;;;;;;;19.03;17.63;;;13.70;99.90;;;;;;4787063;29;20475;-76
2021/05/05 11:43:16;;;;;;;19.17;17.93;;;13.90;99.90;;;;;;4789698;29;20987;-75
2021/05/05 11:45:49;;;;;;;18.63;17.53;;;14.60;99.90;;;;;;4788366;29;20984;-74
2021/05/05 11:48:25;;;;;;;17.37;16.30;;;14.50;99.90;;;;;;4797703;29;20499;-74
2021/05/05 11:50:53;;;;;;;18.97;17.73;;;13.70;99.90;;;;;;4797051;29;20481;-74
2021/05/05 11:53:29;;;;;;;20.30;18.80;;;13.10;99.90;;;;;;4794040;29;20479;-75
2021/05/05 11:55:57;;;;;;;17.23;16.13;;;13.30;99.90;;;;;;4792480;29;20480;-74
2021/05/05 11:58:24;;;;;;;17.30;16.30;;;14.00;99.90;;;;;;4798240;29;20600;-74
2021/05/05 12:00:52;;;;;;;18.43;17.17;;;13.80;99.90;;;;;;4797895;29;20467;-74
2021/05/05 12:03:23;;;;;;;20.63;19.37;;;13.50;99.90;;;;;;4796919;29;20587;-74
2021/05/05 12:05:51;;;;;;;17.23;16.23;;;13.30;99.90;;;;;;4797652;29;20471;-74
2021/05/05 12:08:20;;;;;;;17.30;16.40;;;12.40;99.90;;;;;;4793548;29;20482;-74
2021/05/05 12:10:49;;;;;;;17.40;16.60;;;10.10;99.90;;;;;;4793767;29;20476;-74
2021/05/05 12:13:19;;;;;;;17.20;16.30;;;8.90;99.90;;;;;;4796890;29;20530;-75
2021/05/05 12:15:57;;;;;;;16.67;15.77;;;8.50;99.90;;;;;;4797897;29;20481;-76
2021/05/05 12:18:28;;;;;;;17.40;16.40;;;8.10;99.90;;;;;;4797096;29;20572;-78
2021/05/05 12:21:02;;;;;;;17.00;16.10;;;7.90;99.90;;;;;;4794912;29;20495;-76
2021/05/05 12:23:38;;;;;;;16.00;15.20;;;7.80;99.90;;;;;;4791096;29;21107;-75
2021/05/05 12:26:15;;;;;;;16.60;15.80;;;7.90;99.90;;;;;;4797259;29;20480;-76
2021/05/05 12:28:43;;;;;;;15.30;14.50;;;8.00;99.90;;;;;;4795633;29;20537;-75
2021/05/05 12:31:12;;;;;;;16.30;15.50;;;8.60;99.90;;;;;;4797876;29;21091;-75
2021/05/05 12:33:41;;;;;;;16.73;15.73;;;8.80;99.90;;;;;;4790409;29;20474;-76
2021/05/05 12:36:10;;;;;;;19.10;17.80;;;8.70;99.90;;;;;;4790011;29;20542;-74
2021/05/05 12:38:39;;;;;;;19.53;18.50;;;8.40;99.90;;;;;;4796281;29;20987;-76
2021/05/05 12:41:07;;;;;;;20.03;18.70;;;8.20;99.90;;;;;;4789406;29;20473;-74
2021/05/05 12:43:34;;;;;;;19.90;18.50;;;8.20;99.90;;;;;;4786273;29;20530;-74
2021/05/05 12:46:03;;;;;;;18.33;17.03;;;8.40;99.90;;;;;;4800283;29;20475;-74
2021/05/05 12:48:32;;;;;;;18.93;17.00;;;8.90;99.90;;;;;;4793373;29;20824;-74
2021/05/05 12:51:10;;;;;;;16.60;15.47;;;9.60;99.90;;;;;;4789589;29;20992;-74
2021/05/05 12:53:49;;;;;;;17.20;16.30;;;10.70;99.90;;;;;;4792632;29;20508;-74