Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:16;;;;;;;0.60;0.60;;;;;;;8.18;93.82;96575.34;5062102;28;20048;-58
2024/03/02 00:03:43;;;;;;;0.70;0.70;;;;;;;8.19;94.45;96572.22;5061967;28;20050;-61
2024/03/02 00:06:10;;;;;;;0.63;0.63;;;;;;;8.15;95.89;96571.38;5062255;28;20071;-59
2024/03/02 00:08:37;;;;;;;0.70;0.70;;;;;;;8.09;97.53;96574.78;4843606;28;5002066;-61
2024/03/02 00:11:04;;;;;;;0.60;0.60;;;;;;;7.68;97.32;96512.97;5072677;28;20892;-63
2024/03/02 00:13:32;;;;;;;0.68;0.68;;;;;;;7.89;96.76;96535.41;5061791;28;20147;-60
2024/03/02 00:15:59;;;;;;;0.70;0.70;;;;;;;8.26;97.34;96582.63;5061737;28;20053;-61
2024/03/02 00:18:35;;;;;;;0.60;0.60;;;;;;;8.15;98.52;96576.06;5060770;28;20453;-58
2024/03/02 00:21:03;;;;;;;0.68;0.68;;;;;;;8.12;99.83;96583.13;5062016;28;20063;-61
2024/03/02 00:23:31;;;;;;;0.70;0.70;;;;;;;8.14;100.00;96580.78;5062024;28;20489;-61
2024/03/02 00:25:59;;;;;;;0.70;0.70;;;;;;;8.13;100.00;96572.88;5060852;28;20045;-61
2024/03/02 00:28:37;;;;;;;0.60;0.60;;;;;;;8.11;100.00;96580.75;5061302;28;20045;-61
2024/03/02 00:31:12;;;;;;;0.63;0.63;;;;;;;8.08;100.00;96575.97;5061705;28;20057;-58
2024/03/02 00:33:47;;;;;;;0.68;0.68;;;;;;;8.02;100.00;96580.97;5061706;28;20056;-60
2024/03/02 00:36:15;;;;;;;0.65;0.65;;;;;;;7.51;100.00;96497.66;5062342;28;20084;-61
2024/03/02 00:38:54;;;;;;;0.63;0.63;;;;;;;8.08;100.00;96581.47;5064977;28;20060;-61
2024/03/02 00:41:24;;;;;;;0.63;0.63;;;;;;;8.17;100.00;96579.28;5065820;28;20139;-62
2024/03/02 00:44:09;;;;;;;0.70;0.70;;;;;;;7.79;100.00;96496.63;5064011;28;20078;-59
2024/03/02 00:46:37;;;;;;;0.65;0.65;;;;;;;7.99;100.00;96572.63;5064796;28;20055;-61
2024/03/02 00:49:11;;;;;;;0.70;0.70;;;;;;;8.04;100.00;96564.84;5063596;28;20091;-59
2024/03/02 00:51:39;;;;;;;0.63;0.63;;;;;;;8.00;100.00;96569.50;5051704;28;20560;-59
2024/03/02 00:54:09;;;;;;;0.60;0.60;;;;;;;7.55;100.00;96537.13;5059865;28;20065;-62
2024/03/02 00:56:36;;;;;;;0.60;0.60;;;;;;;7.66;100.00;96554.69;5044722;28;20064;-60
2024/03/02 00:59:03;;;;;;;0.60;0.60;;;;;;;7.81;100.00;96543.91;5043346;28;20056;-62
2024/03/02 01:01:29;;;;;;;0.60;0.60;;;;;;;7.23;100.00;96480.56;5045291;28;20053;-61
2024/03/02 01:03:56;;;;;;;0.60;0.60;;;;;;;7.73;100.00;96545.72;5076580;28;20053;-60
2024/03/02 01:06:23;;;;;;;0.60;0.60;;;;;;;7.64;100.00;96545.16;5051523;28;20408;-60
2024/03/02 01:08:51;;;;;;;0.70;0.70;;;;;;;7.56;100.00;96555.25;5064923;28;20098;-58
2024/03/02 01:11:21;;;;;;;0.63;0.63;;;;;;;7.74;100.00;96545.34;5065125;28;20063;-59
2024/03/02 01:13:50;;;;;;;0.60;0.60;;;;;;;7.85;100.00;96558.56;5064792;28;20071;-58
2024/03/02 01:16:17;;;;;;;0.60;0.60;;;;;;;7.77;100.00;96543.03;5064500;28;20060;-59
2024/03/02 01:18:44;;;;;;;0.68;0.68;;;;;;;7.87;100.00;96561.75;5064549;28;20129;-61
2024/03/02 01:21:11;;;;;;;0.70;0.70;;;;;;;7.86;100.00;96540.84;5063457;28;20466;-62
2024/03/02 01:23:38;;;;;;;0.70;0.70;;;;;;;7.60;100.00;96511.22;5064230;28;20140;-62
2024/03/02 01:26:05;;;;;;;0.60;0.60;;;;;;;7.30;100.00;96457.88;5064345;28;20059;-57
2024/03/02 01:28:32;;;;;;;0.70;0.70;;;;;;;7.68;100.00;96491.69;5063255;28;20188;-61
2024/03/02 01:30:59;;;;;;;0.60;0.60;;;;;;;7.97;100.00;96522.53;5062853;28;20060;-61
2024/03/02 01:33:26;;;;;;;0.60;0.60;;;;;;;8.09;100.00;96538.94;5064013;28;20060;-61
2024/03/02 01:35:52;;;;;;;0.60;0.60;;;;;;;7.61;100.00;96468.72;5064303;28;20923;-61
2024/03/02 01:38:20;;;;;;;0.70;0.70;;;;;;;7.59;100.00;96476.53;5063983;28;20498;-61
2024/03/02 01:40:47;;;;;;;0.70;0.70;;;;;;;8.13;100.00;96540.59;5064034;28;20063;-60
2024/03/02 01:43:13;;;;;;;0.60;0.60;;;;;;;8.10;100.00;96535.00;5064181;28;20477;-57
2024/03/02 01:45:40;;;;;;;0.70;0.70;;;;;;;8.12;100.00;96532.69;5062828;28;20555;-61
2024/03/02 01:48:07;;;;;;;0.70;0.70;;;;;;;8.15;100.00;96541.03;5064109;28;20057;-60
2024/03/02 01:50:35;;;;;;;0.60;0.60;;;;;;;7.99;100.00;96539.53;5063867;28;20044;-61
2024/03/02 01:53:02;;;;;;;0.70;0.70;;;;;;;8.12;100.00;96538.19;5063677;28;20052;-61
2024/03/02 01:55:30;;;;;;;0.70;0.70;;;;;;;7.97;100.00;96493.00;5062118;28;20205;-58
2024/03/02 01:57:58;;;;;;;0.70;0.70;;;;;;;8.22;100.00;96532.09;5063821;28;20048;-60
2024/03/02 02:00:26;;;;;;;0.70;0.70;;;;;;;8.22;100.00;96521.03;5063045;28;20231;-60
2024/03/02 02:02:54;;;;;;;0.73;0.73;;;;;;;8.19;100.00;96525.31;5063787;28;20423;-61
2024/03/02 02:05:22;;;;;;;0.70;0.70;;;;;;;8.27;100.00;96520.75;5062055;28;20495;-61
2024/03/02 02:07:49;;;;;;;0.70;0.70;;;;;;;8.25;100.00;96536.91;5062050;28;20058;-61
2024/03/02 02:10:16;;;;;;;0.70;0.70;;;;;;;7.77;100.00;96460.34;5063656;28;20056;-60
2024/03/02 02:12:43;;;;;;;0.60;0.60;;;;;;;8.01;100.00;96498.59;5045990;28;20174;-61
2024/03/02 02:15:30;;;;;;;0.70;0.70;;;;;;;8.13;100.00;96518.53;5064080;28;20045;-59
2024/03/02 02:17:58;;;;;;;0.60;0.60;;;;;;;8.13;100.00;96518.53;5064435;28;20056;-61
2024/03/02 02:20:26;;;;;;;0.70;0.70;;;;;;;8.07;100.00;96525.50;5063754;28;20070;-60
2024/03/02 02:23:03;;;;;;;0.60;0.60;;;;;;;8.03;100.00;96523.84;5063290;28;20056;-61
2024/03/02 02:25:30;;;;;;;0.70;0.70;;;;;;;8.06;100.00;96528.63;5063117;28;20053;-60
2024/03/02 02:27:57;;;;;;;0.70;0.70;;;;;;;8.02;100.00;96516.72;5061625;28;20049;-60
2024/03/02 02:30:28;;;;;;;0.60;0.60;;;;;;;8.09;100.00;96525.16;5061727;28;20068;-61
2024/03/02 02:32:55;;;;;;;0.68;0.68;;;;;;;8.17;100.00;96537.91;5061554;28;20076;-58
2024/03/02 02:35:24;;;;;;;0.60;0.60;;;;;;;7.67;100.00;96445.19;5063133;28;20048;-57
2024/03/02 02:37:53;;;;;;;0.60;0.60;;;;;;;8.09;100.00;96520.44;5062668;28;20507;-60
2024/03/02 02:40:20;;;;;;;0.60;0.60;;;;;;;7.89;100.00;96523.59;5062880;28;20059;-62
2024/03/02 02:42:47;;;;;;;0.70;0.70;;;;;;;8.01;100.00;96538.00;5061239;28;20055;-57
2024/03/02 02:45:14;;;;;;;0.70;0.70;;;;;;;7.77;100.00;96488.72;5063191;28;20052;-62
2024/03/02 02:47:42;;;;;;;0.70;0.70;;;;;;;7.42;100.00;96433.72;5063062;28;20054;-60
2024/03/02 02:50:10;;;;;;;0.60;0.60;;;;;;;7.95;99.55;96517.38;5063078;28;20052;-60
2024/03/02 02:52:40;;;;;;;0.60;0.60;;;;;;;7.63;98.90;96477.44;5061839;28;20446;-61
2024/03/02 02:55:09;;;;;;;0.60;0.60;;;;;;;7.95;98.31;96533.16;5063139;28;20519;-57
2024/03/02 02:57:37;;;;;;;0.63;0.63;;;;;;;7.69;98.39;96482.28;5061860;28;20135;-59
2024/03/02 03:00:13;;;;;;;0.70;0.70;;;;;;;7.99;98.78;96534.81;5061776;28;20574;-61
2024/03/02 03:02:42;;;;;;;0.60;0.60;;;;;;;7.97;98.56;96530.81;5058287;28;20059;-61
2024/03/02 03:05:10;;;;;;;0.60;0.60;;;;;;;7.68;99.37;96512.97;5043412;28;20049;-58
2024/03/02 03:07:39;;;;;;;0.60;0.60;;;;;;;7.79;100.00;96532.44;5055876;28;20135;-58
2024/03/02 03:10:07;;;;;;;0.70;0.70;;;;;;;7.79;100.00;96535.22;5062112;28;20091;-61
2024/03/02 03:12:35;;;;;;;0.60;0.60;;;;;;;7.86;100.00;96546.34;5061072;28;20508;-60
2024/03/02 03:15:04;;;;;;;0.60;0.60;;;;;;;6.81;100.00;96479.66;5062281;28;20056;-61
2024/03/02 03:17:31;;;;;;;0.60;0.60;;;;;;;6.14;100.00;96450.59;5061912;28;20152;-61
2024/03/02 03:19:58;;;;;;;0.60;0.60;;;;;;;6.46;100.00;96544.88;5062448;28;20101;-61
2024/03/02 03:22:25;;;;;;;0.60;0.60;;;;;;;6.58;100.00;96542.03;5061096;28;20419;-61
2024/03/02 03:24:52;;;;;;;0.60;0.60;;;;;;;6.57;100.00;96501.91;5061936;28;20585;-58
2024/03/02 03:27:19;;;;;;;0.50;0.50;;;;;;;6.67;100.00;96537.13;5061244;28;20048;-63
2024/03/02 03:29:46;;;;;;;0.60;0.60;;;;;;;6.32;100.00;96550.03;5062755;28;20049;-62
2024/03/02 03:32:13;;;;;;;0.60;0.60;;;;;;;6.50;100.00;96540.25;5062811;28;20068;-62
2024/03/02 03:34:40;;;;;;;0.60;0.60;;;;;;;6.42;100.00;96543.97;5061397;28;20102;-58
2024/03/02 03:37:08;;;;;;;0.60;0.60;;;;;;;6.14;100.00;96526.78;5063016;28;20052;-61
2024/03/02 03:39:35;;;;;;;0.60;0.60;;;;;;;6.24;100.00;96542.75;5063024;28;20131;-59
2024/03/02 03:42:03;;;;;;;0.50;0.50;;;;;;;5.69;100.00;96463.16;5062643;28;20056;-61
2024/03/02 03:44:30;;;;;;;0.60;0.60;;;;;;;6.42;100.00;96543.19;5062467;28;20052;-59
2024/03/02 03:46:57;;;;;;;0.60;0.60;;;;;;;6.79;100.00;96542.53;5060572;28;20515;-59
2024/03/02 03:49:23;;;;;;;0.60;0.60;;;;;;;7.10;100.00;96536.94;5062213;28;20059;-61
2024/03/02 03:51:50;;;;;;;0.52;0.52;;;;;;;7.20;100.00;96544.63;5061930;28;20051;-61
2024/03/02 03:54:17;;;;;;;0.60;0.60;;;;;;;7.24;100.00;96517.97;5061989;28;20053;-62
2024/03/02 03:56:44;;;;;;;0.60;0.60;;;;;;;7.50;100.00;96539.34;5062123;28;20045;-60
2024/03/02 03:59:11;;;;;;;0.60;0.60;;;;;;;7.49;100.00;96522.03;5061789;28;20044;-59
2024/03/02 04:01:37;;;;;;;0.60;0.60;;;;;;;7.48;100.00;96520.44;5062187;28;20059;-61
2024/03/02 04:04:04;;;;;;;0.63;0.63;;;;;;;7.74;100.00;96534.31;5062599;28;20518;-62
2024/03/02 04:06:31;;;;;;;0.60;0.60;;;;;;;7.89;100.00;96529.13;5062081;28;20056;-63
2024/03/02 04:08:58;;;;;;;0.60;0.60;;;;;;;7.23;100.00;96431.00;5060760;28;20053;-59
2024/03/02 04:11:25;;;;;;;0.70;0.70;;;;;;;8.08;100.00;96540.09;5063679;28;20048;-63
2024/03/02 04:13:52;;;;;;;0.70;0.70;;;;;;;8.10;100.00;96537.75;5066125;28;20052;-61
2024/03/02 04:16:22;;;;;;;0.60;0.60;;;;;;;8.16;100.00;96528.00;5065390;28;20133;-61
2024/03/02 04:18:49;;;;;;;0.70;0.70;;;;;;;8.12;100.00;96505.09;5065730;28;20056;-61
2024/03/02 04:21:16;;;;;;;0.60;0.60;;;;;;;8.18;100.00;96526.50;5065770;28;20054;-59
2024/03/02 04:23:43;;;;;;;0.70;0.70;;;;;;;8.11;100.00;96533.84;5065910;28;20423;-60
2024/03/02 04:26:10;;;;;;;0.60;0.60;;;;;;;8.24;100.00;96525.06;5066120;28;20533;-59
2024/03/02 04:28:36;;;;;;;0.70;0.70;;;;;;;8.17;100.00;96519.38;5065883;28;20068;-61
2024/03/02 04:31:03;;;;;;;0.70;0.70;;;;;;;8.14;100.00;96519.31;5064030;28;20048;-62
2024/03/02 04:33:30;;;;;;;0.70;0.70;;;;;;;8.12;100.00;96521.66;5055319;28;20057;-63
2024/03/02 04:35:57;;;;;;;0.68;0.68;;;;;;;8.19;100.00;96519.03;5078340;28;20067;-59
2024/03/02 04:38:24;;;;;;;0.70;0.70;;;;;;;8.23;100.00;96522.66;5063262;28;20049;-62
2024/03/02 04:40:51;;;;;;;0.70;0.70;;;;;;;8.18;100.00;96522.94;5063427;28;20048;-62
2024/03/02 04:43:19;;;;;;;0.70;0.70;;;;;;;7.98;99.78;96522.19;5065306;28;20048;-59
2024/03/02 04:45:45;;;;;;;0.70;0.70;;;;;;;8.03;99.79;96521.09;5065227;28;20062;-58
2024/03/02 04:48:13;;;;;;;0.70;0.70;;;;;;;8.00;100.00;96530.88;5065774;28;20041;-58
2024/03/02 04:50:40;;;;;;;0.60;0.60;;;;;;;8.12;99.96;96527.16;5065288;28;20055;-59
2024/03/02 04:53:07;;;;;;;0.65;0.65;;;;;;;7.91;97.89;96491.72;5064086;28;20118;-60
2024/03/02 04:58:01;;;;;;;0.70;0.70;;;;;;;8.08;98.23;96527.09;5065787;28;20166;-59
2024/03/02 05:00:28;;;;;;;0.70;0.70;;;;;;;7.97;98.54;96525.28;5065054;28;20056;-59
2024/03/02 05:02:55;;;;;;;0.70;0.70;;;;;;;7.74;99.45;96534.31;5064631;28;20056;-59
2024/03/02 05:05:22;;;;;;;0.60;0.60;;;;;;;7.55;99.97;96487.53;5064828;28;20499;-63
2024/03/02 05:07:48;;;;;;;0.65;0.65;;;;;;;7.46;99.95;96489.69;5064783;28;20546;-58
2024/03/02 05:10:15;;;;;;;0.70;0.70;;;;;;;7.76;100.00;96530.44;5064326;28;20673;-63
2024/03/02 05:15:10;;;;;;;0.70;0.70;;;;;;;7.79;100.00;96535.22;5064734;28;20159;-59
2024/03/02 05:17:38;;;;;;;0.60;0.60;;;;;;;7.78;100.00;96539.91;5062963;28;20059;-61
2024/03/02 05:20:08;;;;;;;0.68;0.68;;;;;;;7.90;100.00;96547.25;5064358;28;20105;-60
2024/03/02 05:22:36;;;;;;;0.60;0.60;;;;;;;7.59;100.00;96488.38;5063373;28;21610;-59
2024/03/02 05:25:04;;;;;;;0.60;0.60;;;;;;;7.91;100.00;96548.81;5064197;28;21228;-60
2024/03/02 05:27:34;;;;;;;0.70;0.70;;;;;;;7.98;100.00;96549.78;5063597;28;20442;-58
2024/03/02 05:30:01;;;;;;;0.70;0.70;;;;;;;8.11;100.00;96542.13;5063236;28;20048;-59
2024/03/02 05:32:28;;;;;;;0.60;0.60;;;;;;;8.18;100.00;96547.75;5064770;28;20044;-58
2024/03/02 05:34:55;;;;;;;0.63;0.63;;;;;;;7.49;100.00;96499.19;5064396;28;20052;-63
2024/03/02 05:37:22;;;;;;;0.70;0.70;;;;;;;7.47;100.00;96491.31;5063883;28;20539;-63
2024/03/02 05:39:48;;;;;;;0.70;0.70;;;;;;;7.26;100.00;96501.88;5064174;28;20133;-59
2024/03/02 05:42:19;;;;;;;0.60;0.60;;;;;;;7.27;100.00;96520.00;5064093;28;20546;-63
2024/03/02 05:44:45;;;;;;;0.60;0.60;;;;;;;7.85;100.00;96558.56;5064187;28;20538;-63
2024/03/02 05:47:12;;;;;;;0.70;0.70;;;;;;;7.17;100.00;96559.13;5063826;28;20601;-58
2024/03/02 05:49:39;;;;;;;0.60;0.60;;;;;;;7.08;100.00;96566.78;5062213;28;20147;-58
2024/03/02 05:52:06;;;;;;;0.60;0.60;;;;;;;6.10;100.00;96455.19;5063425;28;20352;-63
2024/03/02 05:54:33;;;;;;;0.60;0.60;;;;;;;7.00;100.00;96514.69;5063830;28;20487;-62
2024/03/02 05:57:16;;;;;;;0.60;0.60;;;;;;;6.73;100.00;96474.34;5061972;28;20519;-60
2024/03/02 05:59:44;;;;;;;;;;;;;;;6.94;100.00;96565.69;5063557;28;20062;-63
2024/03/02 06:02:10;;;;;;;0.60;0.60;;;;;;;6.86;100.00;96542.69;5062788;28;19924;-66
2024/03/02 06:04:37;;;;;;;0.60;0.60;;;;;;;7.33;100.00;96590.16;5062804;28;20060;-63
2024/03/02 06:07:04;;;;;;;0.60;0.60;;;;;;;7.24;100.00;96531.72;5060673;28;20060;-59
2024/03/02 06:09:31;;;;;;;0.60;0.60;;;;;;;7.37;100.00;96519.41;5062741;28;20064;-63
2024/03/02 06:11:57;;;;;;;0.70;0.70;;;;;;;7.84;100.00;96565.25;4898170;28;5001969;-63
2024/03/02 06:14:24;;;;;;;0.60;0.60;;;;;;;7.51;100.00;96558.28;5061633;28;20416;-59
2024/03/02 06:16:51;;;;;;;0.60;0.60;;;;;;;7.77;100.00;96559.59;5063001;28;20048;-58
2024/03/02 06:19:17;;;;;;;0.60;0.60;;;;;;;7.94;100.00;96576.47;5061506;28;20057;-58
2024/03/02 06:21:44;;;;;;;0.60;0.60;;;;;;;7.83;100.00;96558.94;5063592;28;20060;-63
2024/03/02 06:24:11;;;;;;;0.60;0.60;;;;;;;7.67;100.00;96560.97;5063484;28;20049;-58
2024/03/02 06:26:39;;;;;;;0.70;0.70;;;;;;;8.05;100.00;96555.41;5061623;28;20519;-63
2024/03/02 06:29:06;;;;;;;0.70;0.70;;;;;;;7.92;100.00;96531.13;5062839;28;20060;-58
2024/03/02 06:31:33;;;;;;;0.70;0.70;;;;;;;8.06;100.00;96575.53;5063217;28;20080;-59
2024/03/02 06:33:59;;;;;;;0.60;0.60;;;;;;;7.62;100.00;96613.63;5063157;28;20471;-58
2024/03/02 06:36:26;;;;;;;0.60;0.60;;;;;;;7.76;100.00;96552.47;5063390;28;20060;-58
2024/03/02 06:38:53;;;;;;;0.70;0.70;;;;;;;8.02;100.00;96566.38;5062747;28;20051;-64
2024/03/02 06:41:20;;;;;;;0.60;0.60;;;;;;;8.09;100.00;96549.97;5061386;28;20097;-59
2024/03/02 06:43:46;;;;;;;0.60;0.60;;;;;;;8.07;100.00;96524.72;5062798;28;20127;-63
2024/03/02 06:46:14;;;;;;;0.70;0.70;;;;;;;8.14;100.00;96541.41;5061368;28;20055;-63
2024/03/02 06:48:41;;;;;;;0.70;0.70;;;;;;;8.17;100.00;96551.69;5060860;28;20052;-63
2024/03/02 06:51:08;;;;;;;0.60;0.60;;;;;;;8.18;100.00;96522.94;5062578;28;20565;-64
2024/03/02 06:53:35;;;;;;;0.70;0.70;;;;;;;8.35;100.00;96541.78;5062674;28;20514;-64
2024/03/02 06:56:02;;;;;;;0.70;0.70;;;;;;;8.44;100.00;96534.84;5060913;28;20052;-59
2024/03/02 06:58:28;;;;;;;0.70;0.70;;;;;;;8.31;100.00;96546.47;5062345;28;20056;-60
2024/03/02 07:00:55;;;;;;;0.63;0.63;;;;;;;8.29;100.00;96559.81;5062498;28;20049;-65
2024/03/02 07:03:22;;;;;;;0.68;0.68;;;;;;;8.36;100.00;96532.34;5062537;28;20071;-58
2024/03/02 07:05:50;;;;;;;0.70;0.70;;;;;;;8.67;100.00;96548.63;5062016;28;20293;-58
2024/03/02 07:08:17;;;;;;;0.70;0.70;;;;;;;8.30;100.00;96451.06;5062937;28;20242;-58
2024/03/02 07:10:44;;;;;;;0.68;0.68;;;;;;;8.63;100.00;96522.97;5060624;28;20048;-63
2024/03/02 07:13:10;;;;;;;0.70;0.70;;;;;;;8.77;100.00;96531.47;5062915;28;20080;-59
2024/03/02 07:15:59;;;;;;;0.70;0.70;;;;;;;8.93;100.00;96560.50;5060365;28;20131;-60
2024/03/02 07:18:26;;;;;;;0.70;0.70;;;;;;;8.85;100.00;96555.25;5080965;28;20058;-67
2024/03/02 07:20:55;;;;;;;0.80;0.80;;;;;;;8.07;100.00;96430.94;5067063;28;20044;-58
2024/03/02 07:23:25;;;;;;;0.70;0.70;;;;;;;9.00;100.00;96555.09;5061792;28;20438;-60
2024/03/02 07:25:51;;;;;;;0.77;0.77;;;;;;;9.12;98.41;96554.06;5061673;28;20052;-58
2024/03/02 07:28:21;;;;;;;0.70;0.70;;;;;;;9.15;98.71;96550.59;5061748;28;20052;-59
2024/03/02 07:30:58;;;;;;;0.70;0.70;;;;;;;9.06;98.81;96511.34;5061930;28;20053;-63
2024/03/02 07:33:26;;;;;;;0.70;0.70;;;;;;;9.53;96.69;96542.00;5061437;28;20064;-58
2024/03/02 07:35:54;;;;;;;0.70;0.70;;;;;;;9.62;96.79;96556.34;5059666;28;20074;-70
2024/03/02 07:38:22;;;;;;;0.75;0.75;;;;;;;9.68;94.45;96560.38;5061046;28;20052;-60
2024/03/02 07:40:55;;;;;;;0.80;0.80;;;;;;;9.25;93.07;96478.06;5061730;28;20180;-66
2024/03/02 07:43:22;;;;;;;0.80;0.80;;;;;;;9.12;94.46;96504.34;5060009;28;20044;-61
2024/03/02 07:45:49;;;;;;;0.70;0.70;;;;;;;9.01;98.79;96547.59;5062363;28;20049;-66
2024/03/02 07:48:15;;;;;;;0.70;0.70;;;;;;;8.78;99.85;96524.75;5063809;28;20143;-60
2024/03/02 07:50:43;;;;;;;0.70;0.70;;;;;;;8.30;98.46;96396.66;5064828;28;20606;-59
2024/03/02 07:53:09;;;;;;;0.70;0.70;;;;;;;9.15;98.86;96547.81;5064792;28;20047;-60
2024/03/02 07:55:36;;;;;;;0.70;0.70;;;;;;;8.99;99.02;96538.91;5063968;28;20044;-68
2024/03/02 07:58:03;;;;;;;0.70;0.70;;;;;;;7.99;100.00;96459.56;5063566;28;20053;-66
2024/03/02 08:00:30;;;;;;;0.70;0.70;;;;;;;8.78;100.00;96531.09;5064741;28;20136;-62
2024/03/02 08:02:57;;;;;;;0.70;0.70;;;;;;;9.02;100.00;96571.28;5065050;28;20059;-65
2024/03/02 08:05:24;;;;;;;0.70;0.70;;;;;;;8.34;100.00;96457.41;5066052;28;20059;-59
2024/03/02 08:07:54;;;;;;;0.70;0.70;;;;;;;8.89;100.00;96545.03;5065329;28;20137;-71
2024/03/02 08:10:20;;;;;;;0.70;0.70;;;;;;;9.11;100.00;96546.97;5065216;28;20044;-61
2024/03/02 08:12:47;;;;;;;0.70;0.70;;;;;;;9.28;99.93;96521.53;5065256;28;20044;-61
2024/03/02 08:15:14;;;;;;;0.70;0.70;;;;;;;9.23;99.51;96521.88;5064357;28;20055;-67
2024/03/02 08:17:48;;;;;;;0.65;0.65;;;;;;;9.47;99.68;96529.69;5064137;28;20058;-60
2024/03/02 08:20:15;;;;;;;0.70;0.70;;;;;;;9.66;99.19;96529.53;5064924;28;20593;-65
2024/03/02 08:22:42;;;;;;;0.70;0.70;;;;;;;9.57;97.74;96517.16;5062919;28;20048;-62
2024/03/02 08:25:09;;;;;;;0.80;0.80;;;;;;;9.78;95.80;96542.31;5062289;28;20056;-58
2024/03/02 08:27:38;;;;;;;0.80;0.80;;;;;;;9.76;96.18;96512.28;5064588;28;20048;-66
2024/03/02 08:30:06;;;;;;;0.80;0.80;;;;;;;10.16;96.15;96531.69;5063853;28;20050;-64
2024/03/02 08:32:34;;;;;;;0.80;0.80;;;;;;;10.08;94.15;96546.66;5062170;28;20454;-67
2024/03/02 08:35:01;;;;;;;0.88;0.88;;;;;;;10.16;93.39;96526.16;5064159;28;20040;-62
2024/03/02 08:37:28;;;;;;;0.80;0.80;;;;;;;10.31;92.05;96516.84;5064025;28;20051;-68
2024/03/02 08:39:55;;;;;;;0.80;0.80;;;;;;;10.51;91.47;96509.88;5062849;28;20423;-65
2024/03/02 08:42:22;;;;;;;0.80;0.80;;;;;;;10.93;90.37;96514.97;5061641;28;20048;-61
2024/03/02 08:44:49;;;;;;;0.80;0.80;;;;;;;10.98;87.08;96516.59;5063092;28;20090;-60
2024/03/02 08:47:16;;;;;;;0.88;0.88;;;;;;;9.63;88.71;96369.09;5064618;28;20466;-62
2024/03/02 08:49:43;;;;;;;0.80;0.80;;;;;;;9.52;94.07;96501.72;5062978;28;20082;-57
2024/03/02 08:52:10;;;;;;;0.70;0.70;;;;;;;8.96;100.00;96492.69;5063004;28;20048;-59
2024/03/02 08:54:37;;;;;;;0.70;0.70;;;;;;;9.75;96.62;96515.41;5063599;28;20137;-63
2024/03/02 08:57:05;;;;;;;0.80;0.80;;;;;;;10.01;94.36;96520.84;5062173;28;20079;-67
2024/03/02 08:59:33;;;;;;;0.70;0.70;;;;;;;9.66;96.83;96524.00;5063538;28;20103;-64
2024/03/02 09:01:59;;;;;;;0.80;0.80;;;;;;;9.17;98.44;96554.56;5064198;28;20079;-60
2024/03/02 09:04:27;;;;;;;0.70;0.70;;;;;;;9.37;100.00;96560.75;5063324;28;20049;-62
2024/03/02 09:06:58;;;;;;;0.65;0.65;;;;;;;9.71;99.53;96548.56;5063766;28;20076;-67
2024/03/02 09:09:24;;;;;;;0.73;0.73;;;;;;;10.08;96.64;96549.44;5062036;28;20092;-64
2024/03/02 09:11:51;;;;;;;0.70;0.70;;;;;;;8.80;99.05;96470.75;5062438;28;20684;-73
2024/03/02 09:14:19;;;;;;;0.80;0.80;;;;;;;9.64;100.00;96531.88;5063299;28;20616;-74
2024/03/02 09:16:46;;;;;;;0.70;0.70;;;;;;;9.54;97.83;96540.84;5063644;28;20446;-67
2024/03/02 09:19:13;;;;;;;0.70;0.70;;;;;;;9.65;100.00;96532.66;5063283;28;20048;-60
2024/03/02 09:21:39;;;;;;;0.80;0.80;;;;;;;10.10;98.59;96563.66;5062158;28;20176;-62
2024/03/02 09:24:06;;;;;;;0.80;0.80;;;;;;;10.16;95.21;96551.06;5063434;28;20052;-64
2024/03/02 09:26:33;;;;;;;0.80;0.80;;;;;;;8.46;98.30;96321.97;5062969;28;20128;-67
2024/03/02 09:29:00;;;;;;;0.77;0.77;;;;;;;9.74;97.42;96535.94;5061316;28;20388;-62
2024/03/02 09:31:27;;;;;;;0.80;0.80;;;;;;;10.20;95.85;96515.94;5063108;28;20048;-60
2024/03/02 09:33:53;;;;;;;0.80;0.80;;;;;;;9.70;94.18;96383.00;5062835;28;20049;-66
2024/03/02 09:36:22;;;;;;;0.80;0.80;;;;;;;10.92;92.63;96523.66;5062530;28;20140;-69
2024/03/02 09:38:49;;;;;;;0.80;0.80;;;;;;;11.41;90.73;96512.88;5052922;28;20049;-62
2024/03/02 09:41:16;;;;;;;0.80;0.80;;;;;;;11.63;87.10;96525.69;5063130;28;20059;-63
2024/03/02 09:43:43;;;;;;;0.90;0.90;;;;;;;11.81;84.92;96543.19;5063836;28;20088;-68
2024/03/02 09:46:11;;;;;;;0.90;0.90;;;;;;;10.83;86.55;96470.56;5061940;28;20164;-62
2024/03/02 09:48:38;;;;;;;0.90;0.90;;;;;;;10.40;93.16;96524.84;5061384;28;20522;-66
2024/03/02 09:51:05;;;;;;;0.80;0.80;;;;;;;10.65;93.15;96520.31;5062834;28;20052;-69
2024/03/02 09:53:34;;;;;;;0.93;0.93;;;;;;;11.42;90.14;96511.69;5062614;28;20554;-65
2024/03/02 09:56:01;;;;;;;0.80;0.80;;;;;;;11.41;85.87;96504.56;5063140;28;20052;-63
2024/03/02 09:58:28;;;;;;;0.85;0.85;;;;;;;11.56;84.75;96450.75;5060712;28;20127;-64
2024/03/02 10:00:55;;;;;;;0.90;0.90;;;;;;;11.72;82.85;96452.03;5061279;28;20102;-65
2024/03/02 10:03:28;;;;;;;1.00;1.00;;;;;;;12.49;81.32;96492.22;5062455;28;20122;-61
2024/03/02 10:05:55;;;;;;;0.90;0.90;;;;;;;11.21;80.91;96353.56;5063241;28;20101;-73
2024/03/02 10:08:22;;;;;;;0.90;0.90;;;;;;;11.03;85.31;96428.34;5062454;28;20055;-69
2024/03/02 10:10:49;;;;;;;0.90;0.90;;;;;;;11.58;85.52;96470.56;5061224;28;20079;-62
2024/03/02 10:13:17;;;;;;;0.90;0.90;;;;;;;12.17;82.38;96439.44;5060757;28;20048;-66
2024/03/02 10:15:44;;;;;;;0.95;0.95;;;;;;;12.47;80.90;96458.50;5062687;28;20071;-67
2024/03/02 10:18:12;;;;;;;1.00;1.00;;;;;;;12.97;79.68;96499.75;5062322;28;20499;-62
2024/03/02 10:20:40;;;;;;;0.98;0.98;;;;;;;12.61;78.31;96464.84;5061759;28;20512;-66
2024/03/02 10:23:16;;;;;;;0.93;0.93;;;;;;;12.82;77.66;96475.91;5062233;28;20052;-61
2024/03/02 10:25:44;;;;;;;1.00;1.00;;;;;;;13.30;76.50;96507.66;5062354;28;20387;-66
2024/03/02 10:28:23;;;;;;;1.20;1.20;;;;;;;11.20;75.38;96146.88;5061691;28;20083;-66
2024/03/02 10:30:52;;;;;;;1.00;1.00;;;;;;;13.33;74.05;96456.00;5062143;28;20048;-63
2024/03/02 10:33:19;;;;;;;1.00;1.00;;;;;;;13.07;73.95;96432.22;5061970;28;20060;-67
2024/03/02 10:35:49;;;;;;;1.10;1.10;;;;;;;13.52;73.79;96481.38;5062195;28;20056;-65
2024/03/02 10:38:17;;;;;;;1.10;1.10;;;;;;;13.33;73.00;96423.41;5062120;28;20139;-66
2024/03/02 10:40:48;;;;;;;1.00;1.00;;;;;;;12.98;75.36;96479.09;5062450;28;20056;-62
2024/03/02 10:43:15;;;;;;;1.10;1.10;;;;;;;13.15;75.52;96478.28;5062051;28;20419;-66
2024/03/02 10:45:43;;;;;;;1.00;1.00;;;;;;;11.69;81.44;96493.63;5062146;28;20056;-63
2024/03/02 10:48:10;;;;;;;0.90;0.90;;;;;;;11.89;82.90;96489.31;5060606;28;20128;-70
2024/03/02 10:50:36;;;;;;;1.00;1.00;;;;;;;12.26;81.65;96470.38;5061063;28;20511;-68
2024/03/02 10:53:05;;;;;;;1.00;1.00;;;;;;;11.99;83.15;96466.34;5057425;28;20059;-64
2024/03/02 10:55:33;;;;;;;0.90;0.90;;;;;;;12.25;81.88;96484.66;5058618;28;20467;-67
2024/03/02 10:58:04;;;;;;;0.90;0.90;;;;;;;11.54;85.89;96472.53;5059545;28;20036;-63
2024/03/02 11:00:37;;;;;;;0.80;0.80;;;;;;;10.98;90.50;96477.78;5057044;28;20068;-62
2024/03/02 11:03:06;;;;;;;0.80;0.80;;;;;;;10.58;91.91;96446.25;5060448;28;20581;-62
2024/03/02 11:05:38;;;;;;;0.90;0.90;;;;;;;10.90;90.67;96468.63;5059156;28;20761;-63
2024/03/02 11:08:11;;;;;;;0.80;0.80;;;;;;;11.07;90.74;96481.00;5059301;28;20060;-63
2024/03/02 11:10:48;;;;;;;0.85;0.85;;;;;;;10.32;92.33;96393.06;5040169;28;20056;-62
2024/03/02 11:13:15;;;;;;;0.80;0.80;;;;;;;11.05;92.72;96483.38;5050588;28;20123;-62
2024/03/02 11:15:44;;;;;;;0.80;0.80;;;;;;;10.15;93.47;96413.88;5059883;28;20101;-64
2024/03/02 11:18:12;;;;;;;0.80;0.80;;;;;;;10.72;94.40;96480.78;5057924;28;20053;-64
2024/03/02 11:20:40;;;;;;;0.80;0.80;;;;;;;10.48;93.16;96433.13;5058324;28;20056;-70
2024/03/02 11:23:09;;;;;;;0.90;0.90;;;;;;;11.09;91.13;96457.28;5059916;28;20041;-62
2024/03/02 11:25:36;;;;;;;0.80;0.80;;;;;;;10.72;91.59;96466.94;5060113;28;20236;-64
2024/03/02 11:28:09;;;;;;;0.90;0.90;;;;;;;11.05;91.47;96472.28;5058793;28;20052;-65
2024/03/02 11:30:37;;;;;;;0.80;0.80;;;;;;;11.53;89.24;96459.84;5060353;28;20475;-65
2024/03/02 11:33:08;;;;;;;0.80;0.80;;;;;;;12.19;86.90;96473.94;5061071;28;20054;-68
2024/03/02 11:35:48;;;;;;;0.85;0.85;;;;;;;11.58;85.32;96395.69;5061745;28;20051;-64
2024/03/02 11:38:15;;;;;;;0.90;0.90;;;;;;;12.26;81.21;96412.06;5062160;28;20499;-64
2024/03/02 11:40:43;;;;;;;1.00;1.00;;;;;;;13.02;77.61;96441.00;5060997;28;20135;-64
2024/03/02 11:43:10;;;;;;;1.00;1.00;;;;;;;12.92;76.21;96375.06;5061643;28;20349;-68