Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:09;;;;;;;33.37;26.53;;;3.60;99.90;;;;;;5059987;28;20458;-79
2020/12/08 00:03:38;;;;;;;34.43;29.50;;;3.60;99.90;;;;;;5060616;28;20495;-79
2020/12/08 00:06:05;;;;;;;32.87;24.83;;;3.60;99.90;;;;;;5058300;28;20460;-79
2020/12/08 00:08:32;;;;;;;30.23;26.77;;;3.50;99.90;;;;;;5058734;28;20477;-79
2020/12/08 00:10:59;;;;;;;32.23;25.17;;;3.50;99.90;;;;;;5058137;28;20470;-79
2020/12/08 00:13:27;;;;;;;33.63;27.60;;;3.50;99.90;;;;;;5054594;28;20464;-79
2020/12/08 00:15:54;;;;;;;34.33;27.90;;;3.50;99.90;;;;;;5058027;28;20489;-79
2020/12/08 00:18:21;;;;;;;33.07;25.93;;;3.50;99.90;;;;;;5055299;28;20549;-79
2020/12/08 00:20:48;;;;;;;31.47;26.70;;;3.50;99.90;;;;;;5061012;28;20552;-79
2020/12/08 00:23:15;;;;;;;32.53;25.83;;;3.50;99.90;;;;;;5038693;28;20451;-79
2020/12/08 00:25:42;;;;;;;32.60;24.87;;;3.40;99.90;;;;;;5055314;28;20459;-79
2020/12/08 00:28:09;;;;;;;30.17;24.87;;;3.40;99.90;;;;;;5040002;28;20435;-79
2020/12/08 00:30:37;;;;;;;31.80;23.27;;;3.40;99.90;;;;;;5038876;28;20577;-79
2020/12/08 00:33:04;;;;;;;31.83;25.90;;;3.40;99.90;;;;;;5039121;28;20845;-79
2020/12/08 00:35:31;;;;;;;29.57;25.13;;;3.40;99.90;;;;;;5055627;28;20507;-79
2020/12/08 00:37:58;;;;;;;29.57;26.00;;;3.40;99.90;;;;;;5055231;28;20442;-79
2020/12/08 00:40:26;;;;;;;29.00;23.07;;;3.40;99.90;;;;;;5058704;28;20546;-79
2020/12/08 00:42:53;;;;;;;29.67;24.97;;;3.40;99.90;;;;;;5059604;28;20451;-79
2020/12/08 00:45:20;;;;;;;30.47;24.60;;;3.30;99.90;;;;;;5055770;28;20546;-79
2020/12/08 00:47:48;;;;;;;33.07;24.60;;;3.30;99.90;;;;;;5039894;28;20950;-79
2020/12/08 00:50:15;;;;;;;29.53;25.40;;;3.30;99.90;;;;;;5040029;28;20491;-79
2020/12/08 00:52:42;;;;;;;29.90;24.67;;;3.30;99.90;;;;;;5056691;28;20461;-79
2020/12/08 00:55:13;;;;;;;29.60;25.10;;;3.30;99.90;;;;;;5040400;28;20446;-79
2020/12/08 00:57:46;;;;;;;28.27;25.20;;;3.30;99.90;;;;;;5056156;28;20439;-79
2020/12/08 01:00:18;;;;;;;27.30;23.20;;;3.30;99.90;;;;;;5039273;28;20479;-79
2020/12/08 01:02:46;;;;;;;29.23;23.77;;;3.20;99.90;;;;;;5050097;28;20500;-79
2020/12/08 01:05:14;;;;;;;27.40;23.57;;;3.20;99.90;;;;;;5057837;28;20444;-79
2020/12/08 01:07:44;;;;;;;29.35;23.25;;;3.20;99.90;;;;;;5057939;28;20955;-79
2020/12/08 01:10:18;;;;;;;26.77;23.20;;;3.20;99.90;;;;;;5058560;28;20221;-79
2020/12/08 01:12:46;;;;;;;25.13;22.33;;;3.20;99.90;;;;;;5059172;28;20452;-79
2020/12/08 01:15:13;;;;;;;27.53;23.77;;;3.20;99.90;;;;;;5059127;28;21001;-79
2020/12/08 01:17:41;;;;;;;26.60;22.63;;;3.20;99.90;;;;;;5061070;28;20437;-79
2020/12/08 01:20:09;;;;;;;25.80;21.43;;;3.20;99.90;;;;;;5059160;28;20461;-79
2020/12/08 01:22:39;;;;;;;26.43;23.07;;;3.20;99.90;;;;;;5057646;28;20505;-79
2020/12/08 01:25:07;;;;;;;27.97;24.27;;;3.20;99.90;;;;;;5054205;28;20460;-79
2020/12/08 01:27:37;;;;;;;23.83;21.23;;;3.10;99.90;;;;;;5038291;28;20533;-79
2020/12/08 01:30:06;;;;;;;28.57;23.63;;;3.10;99.90;;;;;;5037915;28;20508;-79
2020/12/08 01:32:37;;;;;;;24.47;21.20;;;3.10;99.90;;;;;;5037466;28;20446;-79
2020/12/08 01:35:06;;;;;;;27.00;22.83;;;3.10;99.90;;;;;;5037084;28;20565;-79
2020/12/08 01:37:34;;;;;;;27.60;22.37;;;3.10;99.90;;;;;;5037541;28;20446;-79
2020/12/08 01:40:05;;;;;;;26.07;23.27;;;3.10;99.90;;;;;;5037365;28;20482;-79
2020/12/08 01:42:33;;;;;;;24.37;21.73;;;3.00;99.90;;;;;;5053467;28;20490;-79
2020/12/08 01:45:00;;;;;;;24.73;21.97;;;3.00;99.90;;;;;;5057713;28;20446;-79
2020/12/08 01:47:29;;;;;;;28.80;23.80;;;3.00;99.90;;;;;;5057457;28;20456;-79
2020/12/08 01:49:58;;;;;;;28.37;23.47;;;3.00;99.90;;;;;;5058699;28;20441;-79
2020/12/08 01:52:26;;;;;;;27.67;22.53;;;3.00;99.90;;;;;;5057162;28;20560;-79
2020/12/08 01:55:02;;;;;;;27.33;24.13;;;3.00;99.90;;;;;;5057738;28;20449;-79
2020/12/08 01:57:34;;;;;;;25.90;22.00;;;3.00;99.90;;;;;;5058592;28;20423;-79
2020/12/08 02:00:06;;;;;;;26.93;20.60;;;2.90;99.90;;;;;;5057000;28;20561;-79
2020/12/08 02:02:41;;;;;;;26.30;21.30;;;2.90;99.90;;;;;;5058562;28;20857;-79
2020/12/08 02:05:18;;;;;;;23.53;19.20;;;2.90;99.90;;;;;;5065111;28;20472;-79
2020/12/08 02:07:47;;;;;;;24.80;21.40;;;2.80;99.90;;;;;;5038799;28;20452;-79
2020/12/08 02:10:15;;;;;;;24.63;21.90;;;2.80;99.90;;;;;;5054623;28;20539;-79
2020/12/08 02:12:45;;;;;;;25.83;21.97;;;2.80;99.90;;;;;;5036913;28;20443;-79
2020/12/08 02:15:15;;;;;;;24.90;22.00;;;2.80;99.90;;;;;;5057017;28;20544;-79
2020/12/08 02:17:45;;;;;;;25.90;22.37;;;2.80;99.90;;;;;;5057008;28;20459;-79
2020/12/08 02:20:14;;;;;;;26.00;21.47;;;2.80;99.90;;;;;;5057982;28;20509;-79
2020/12/08 02:22:42;;;;;;;23.30;20.20;;;2.70;99.90;;;;;;5058508;28;20449;-79
2020/12/08 02:25:11;;;;;;;27.83;23.53;;;2.70;99.90;;;;;;5073967;28;20459;-79
2020/12/08 02:27:38;;;;;;;24.80;21.70;;;2.70;99.90;;;;;;5057965;28;20438;-79
2020/12/08 02:30:10;;;;;;;24.70;19.87;;;2.70;99.90;;;;;;5057143;28;20470;-79
2020/12/08 02:32:37;;;;;;;26.27;23.03;;;2.70;99.90;;;;;;5053791;28;20475;-79
2020/12/08 02:35:07;;;;;;;27.00;22.90;;;2.70;99.90;;;;;;5048777;28;20479;-79
2020/12/08 02:37:35;;;;;;;27.73;23.90;;;2.70;99.90;;;;;;5037588;28;20964;-79
2020/12/08 02:40:04;;;;;;;27.67;24.17;;;2.70;99.90;;;;;;5036198;28;20883;-79
2020/12/08 02:42:32;;;;;;;25.57;21.63;;;2.60;99.90;;;;;;5036207;28;20440;-79
2020/12/08 02:45:00;;;;;;;24.53;20.57;;;2.70;99.90;;;;;;5037817;28;20439;-79
2020/12/08 02:47:30;;;;;;;28.17;23.77;;;2.70;99.90;;;;;;5036960;28;20458;-79
2020/12/08 02:49:57;;;;;;;26.63;22.33;;;2.70;99.90;;;;;;5037288;28;20456;-79
2020/12/08 02:52:24;;;;;;;28.57;23.93;;;2.70;99.90;;;;;;5055938;28;20476;-79
2020/12/08 02:54:53;;;;;;;27.80;22.77;;;2.70;99.90;;;;;;5056921;28;20503;-79
2020/12/08 02:57:20;;;;;;;27.70;24.27;;;2.70;99.90;;;;;;5058137;28;20533;-79
2020/12/08 02:59:47;;;;;;;26.03;22.70;;;2.70;99.90;;;;;;5058224;28;20444;-79
2020/12/08 03:02:20;;;;;;;28.80;23.17;;;2.70;99.90;;;;;;5041588;28;20464;-79
2020/12/08 03:04:50;;;;;;;27.57;22.40;;;2.70;99.90;;;;;;5040976;28;20498;-79
2020/12/08 03:07:20;;;;;;;26.80;23.50;;;2.80;99.90;;;;;;5040651;28;20508;-79
2020/12/08 03:09:48;;;;;;;24.93;22.00;;;2.80;99.90;;;;;;5043191;28;20467;-79
2020/12/08 03:12:16;;;;;;;29.20;24.00;;;2.80;99.90;;;;;;5056933;28;20477;-79
2020/12/08 03:14:46;;;;;;;28.17;24.77;;;2.80;99.90;;;;;;5040425;28;20457;-79
2020/12/08 03:17:23;;;;;;;27.90;24.20;;;2.80;99.90;;;;;;5040554;28;20518;-79
2020/12/08 03:19:50;;;;;;;26.97;23.40;;;2.80;99.90;;;;;;5040714;28;20984;-79
2020/12/08 03:22:18;;;;;;;28.40;23.90;;;2.80;99.90;;;;;;5041532;28;20450;-79
2020/12/08 03:24:50;;;;;;;26.80;23.20;;;2.80;99.90;;;;;;5060298;28;20505;-79
2020/12/08 03:27:21;;;;;;;27.90;24.60;;;2.80;99.90;;;;;;5060380;28;20528;-79
2020/12/08 03:29:52;;;;;;;28.93;24.03;;;2.80;99.90;;;;;;5077035;28;20491;-79
2020/12/08 03:32:23;;;;;;;30.20;24.87;;;2.90;99.90;;;;;;5076502;28;20489;-79
2020/12/08 03:34:50;;;;;;;28.07;22.93;;;2.80;99.90;;;;;;5060495;28;20456;-79
2020/12/08 03:37:18;;;;;;;26.87;23.93;;;2.90;99.90;;;;;;5077792;28;20454;-79
2020/12/08 03:39:46;;;;;;;27.40;24.60;;;2.90;99.90;;;;;;5060498;28;20504;-79
2020/12/08 03:42:16;;;;;;;27.30;23.53;;;2.90;99.90;;;;;;5055649;28;20469;-79
2020/12/08 03:44:44;;;;;;;28.83;25.50;;;2.90;99.90;;;;;;5040382;28;20443;-79
2020/12/08 03:47:40;;;;;;;30.93;26.97;;;2.90;99.90;;;;;;5033042;28;20447;-79
2020/12/08 03:50:09;;;;;;;29.63;26.43;;;2.90;99.90;;;;;;5040765;28;20896;-79
2020/12/08 03:52:38;;;;;;;26.80;23.90;;;3.00;99.90;;;;;;5040509;28;20466;-79
2020/12/08 03:55:08;;;;;;;27.90;24.87;;;3.00;99.90;;;;;;5041532;28;20537;-79
2020/12/08 03:57:35;;;;;;;29.00;25.08;;;3.00;99.90;;;;;;5042683;28;20441;-79
2020/12/08 04:00:06;;;;;;;28.57;25.57;;;3.00;99.90;;;;;;5047545;28;20684;-79
2020/12/08 04:02:39;;;;;;;28.53;25.17;;;3.00;99.90;;;;;;5043092;28;20421;-79
2020/12/08 04:05:13;;;;;;;28.83;25.73;;;3.00;99.90;;;;;;5041478;28;21013;-79
2020/12/08 04:07:42;;;;;;;29.70;25.50;;;3.10;99.90;;;;;;5058349;28;20460;-79
2020/12/08 04:10:10;;;;;;;28.40;25.07;;;3.20;99.90;;;;;;5060181;28;20217;-79
2020/12/08 04:12:37;;;;;;;27.23;23.90;;;3.20;99.90;;;;;;5055561;28;20462;-79
2020/12/08 04:15:06;;;;;;;27.67;24.80;;;3.20;99.90;;;;;;5038820;28;20445;-79
2020/12/08 04:17:34;;;;;;;25.83;23.03;;;3.20;99.90;;;;;;5037734;28;20492;-79
2020/12/08 04:20:03;;;;;;;26.40;23.30;;;3.20;99.90;;;;;;5054187;28;20470;-78
2020/12/08 04:22:30;;;;;;;27.47;24.20;;;3.20;99.90;;;;;;5037276;28;20853;-78
2020/12/08 04:24:59;;;;;;;26.43;23.50;;;3.20;99.90;;;;;;5037306;28;20517;-78
2020/12/08 04:27:26;;;;;;;27.43;24.43;;;3.20;99.90;;;;;;5053713;28;20443;-78
2020/12/08 04:30:00;;;;;;;28.07;23.10;;;3.20;99.90;;;;;;5057498;28;20466;-78
2020/12/08 04:32:35;;;;;;;29.20;25.30;;;3.20;99.90;;;;;;5055806;28;20496;-78
2020/12/08 04:35:03;;;;;;;28.43;24.60;;;3.20;99.90;;;;;;5056898;28;20446;-78
2020/12/08 04:37:32;;;;;;;27.47;24.47;;;3.20;99.90;;;;;;5057075;28;20441;-78
2020/12/08 04:39:59;;;;;;;27.03;22.27;;;3.20;99.90;;;;;;5073139;28;20469;-78
2020/12/08 04:42:27;;;;;;;29.07;23.87;;;3.20;99.90;;;;;;5042872;28;20867;-78
2020/12/08 04:44:55;;;;;;;26.07;23.07;;;3.20;99.90;;;;;;5040919;28;20446;-78
2020/12/08 04:47:23;;;;;;;26.60;23.80;;;3.20;99.90;;;;;;5057705;28;20507;-78
2020/12/08 04:49:53;;;;;;;27.50;24.47;;;3.30;99.90;;;;;;5057203;28;20448;-78
2020/12/08 04:52:21;;;;;;;25.33;22.53;;;3.30;99.90;;;;;;5040584;28;20477;-78
2020/12/08 04:54:48;;;;;;;26.97;24.17;;;3.20;99.90;;;;;;5055577;28;20451;-78
2020/12/08 04:57:15;;;;;;;29.07;24.50;;;3.30;99.90;;;;;;5040979;28;20519;-78
2020/12/08 04:59:42;;;;;;;28.87;25.27;;;3.30;99.90;;;;;;5055236;28;20537;-78
2020/12/08 05:02:09;;;;;;;27.10;24.20;;;3.30;99.90;;;;;;5043568;28;20514;-78
2020/12/08 05:04:36;;;;;;;26.93;23.43;;;3.30;99.90;;;;;;5055052;28;20442;-78
2020/12/08 05:07:06;;;;;;;25.97;22.40;;;3.30;99.90;;;;;;5039926;28;20533;-78
2020/12/08 05:09:46;;;;;;;29.60;25.10;;;3.30;99.90;;;;;;5055701;28;20453;-78
2020/12/08 05:12:19;;;;;;;27.70;23.00;;;3.30;99.90;;;;;;5054935;28;20916;-78
2020/12/08 05:14:46;;;;;;;26.60;23.53;;;3.30;99.90;;;;;;5053186;28;20480;-78
2020/12/08 05:17:19;;;;;;;28.60;24.43;;;3.30;99.90;;;;;;5037787;28;20921;-78
2020/12/08 05:19:46;;;;;;;26.07;22.67;;;3.40;99.90;;;;;;5036977;28;20430;-78
2020/12/08 05:22:14;;;;;;;26.40;22.83;;;3.40;99.90;;;;;;5037614;28;20834;-78
2020/12/08 05:24:42;;;;;;;27.63;24.63;;;3.40;99.90;;;;;;5037459;28;20948;-78
2020/12/08 05:27:09;;;;;;;27.57;24.67;;;3.40;99.90;;;;;;5052164;28;20492;-78
2020/12/08 05:29:37;;;;;;;27.50;23.00;;;3.40;99.90;;;;;;5040634;28;20522;-78
2020/12/08 05:32:25;;;;;;;26.80;24.00;;;3.40;99.90;;;;;;5057290;28;20470;-78
2020/12/08 05:34:56;;;;;;;27.60;23.60;;;3.40;99.90;;;;;;5058209;28;20493;-78
2020/12/08 05:37:25;;;;;;;25.77;22.97;;;3.40;99.90;;;;;;5058467;28;20449;-79
2020/12/08 05:39:52;;;;;;;25.93;22.23;;;3.40;99.90;;;;;;5056585;28;20442;-79
2020/12/08 05:42:21;;;;;;;26.10;23.30;;;3.50;99.90;;;;;;5056604;28;20804;-79
2020/12/08 05:44:49;;;;;;;26.73;23.70;;;3.50;99.90;;;;;;5057220;28;20442;-79
2020/12/08 05:47:18;;;;;;;25.67;22.93;;;3.50;99.90;;;;;;5057422;28;20456;-79
2020/12/08 05:49:46;;;;;;;25.67;22.97;;;3.50;99.90;;;;;;5053291;28;20439;-78
2020/12/08 05:52:19;;;;;;;26.70;23.53;;;3.50;99.90;;;;;;5054225;28;20472;-78
2020/12/08 05:54:47;;;;;;;26.50;23.33;;;3.50;99.90;;;;;;5055913;28;20430;-78
2020/12/08 05:57:15;;;;;;;27.90;23.13;;;3.50;99.90;;;;;;5055364;28;20452;-78
2020/12/08 05:59:42;;;;;;;25.53;22.77;;;3.50;99.90;;;;;;5057417;28;20437;-78
2020/12/08 06:02:10;;;;;;;28.63;23.20;;;3.50;99.90;;;;;;5057848;28;20446;-78
2020/12/08 06:04:41;;;;;;;25.37;22.60;;;3.50;99.90;;;;;;5059124;28;20465;-78
2020/12/08 06:07:09;;;;;;;24.80;22.17;;;3.50;99.90;;;;;;5054520;28;20465;-78
2020/12/08 06:09:36;;;;;;;27.57;24.27;;;3.50;99.90;;;;;;5039629;28;20527;-78
2020/12/08 06:12:15;;;;;;;27.57;23.17;;;3.50;99.90;;;;;;5063119;28;20473;-78
2020/12/08 06:14:42;;;;;;;27.40;24.47;;;3.60;99.90;;;;;;5059016;28;20534;-78
2020/12/08 06:17:09;;;;;;;26.00;21.73;;;3.60;99.90;;;;;;5062140;28;20521;-78
2020/12/08 06:19:36;;;;;;;26.50;22.70;;;3.60;99.90;;;;;;5057762;28;20450;-78
2020/12/08 06:22:11;;;;;;;26.98;21.25;;;3.60;99.90;;;;;;5051764;28;20445;-79
2020/12/08 06:24:49;;;;;;;26.97;21.97;;;3.60;99.90;;;;;;5034411;28;20361;-78
2020/12/08 06:27:19;;;;;;;26.67;22.47;;;3.60;99.90;;;;;;5050497;28;20914;-78
2020/12/08 06:29:51;;;;;;;26.40;22.90;;;3.60;99.90;;;;;;5035213;28;20510;-78
2020/12/08 06:32:26;;;;;;;25.80;23.10;;;3.70;99.90;;;;;;5057058;28;20497;-78
2020/12/08 06:35:08;;;;;;;28.50;23.43;;;3.60;99.90;;;;;;5055336;28;20436;-78
2020/12/08 06:37:37;;;;;;;26.90;24.07;;;3.70;99.90;;;;;;5053291;28;20445;-78
2020/12/08 06:40:07;;;;;;;28.80;24.33;;;3.70;99.90;;;;;;5053579;28;20484;-78
2020/12/08 06:42:35;;;;;;;28.85;23.63;;;3.70;99.90;;;;;;5042806;28;20483;-78
2020/12/08 06:45:13;;;;;;;42.70;32.57;;;3.80;99.90;;;;;;5050477;28;20602;-78
2020/12/08 06:47:41;;;;;;;30.70;25.67;;;3.80;99.90;;;;;;5035058;28;20512;-78
2020/12/08 06:50:25;;;;;;;28.65;23.60;;;3.80;99.90;;;;;;5034408;28;20433;-78
2020/12/08 06:52:53;;;;;;;28.20;23.60;;;3.80;99.90;;;;;;5054352;28;20231;-78
2020/12/08 06:55:21;;;;;;;26.23;22.37;;;3.80;99.90;;;;;;5037513;28;20875;-78
2020/12/08 06:57:49;;;;;;;26.33;23.37;;;3.80;99.90;;;;;;5051665;28;20467;-78
2020/12/08 07:00:17;;;;;;;26.93;22.20;;;3.80;99.90;;;;;;5035696;28;20447;-78
2020/12/08 07:02:50;;;;;;;26.87;23.97;;;3.80;99.90;;;;;;5045448;28;21034;-78
2020/12/08 07:05:19;;;;;;;27.53;23.63;;;3.80;99.90;;;;;;5054299;28;20485;-78
2020/12/08 07:07:47;;;;;;;26.10;23.23;;;3.80;99.90;;;;;;5053644;28;20461;-78
2020/12/08 07:10:15;;;;;;;28.47;23.40;;;3.80;99.90;;;;;;5048652;28;20469;-78
2020/12/08 07:12:44;;;;;;;26.27;23.43;;;3.80;99.90;;;;;;5050313;28;20573;-78
2020/12/08 07:15:20;;;;;;;31.90;24.43;;;3.80;99.90;;;;;;5053048;28;20457;-78
2020/12/08 07:17:58;;;;;;;29.50;23.17;;;3.80;99.90;;;;;;5053118;28;20567;-78
2020/12/08 07:20:26;;;;;;;29.80;25.50;;;3.80;99.90;;;;;;5049721;28;20481;-78
2020/12/08 07:22:53;;;;;;;32.23;27.10;;;3.80;99.90;;;;;;5035716;28;20966;-78
2020/12/08 07:25:22;;;;;;;31.13;24.63;;;3.90;99.90;;;;;;5036500;28;20460;-78
2020/12/08 07:27:51;;;;;;;30.03;25.53;;;3.90;99.90;;;;;;5037036;28;20478;-78
2020/12/08 07:30:21;;;;;;;32.47;27.67;;;3.80;99.90;;;;;;5067099;28;20481;-79
2020/12/08 07:32:49;;;;;;;28.83;25.70;;;3.90;99.90;;;;;;5034205;28;20466;-78
2020/12/08 07:35:22;;;;;;;28.77;24.63;;;3.90;99.90;;;;;;5048918;28;20451;-78
2020/12/08 07:37:52;;;;;;;27.70;22.83;;;3.90;99.90;;;;;;5033137;28;20538;-78
2020/12/08 07:40:20;;;;;;;29.80;24.03;;;3.90;99.90;;;;;;5034176;28;20832;-78
2020/12/08 07:42:49;;;;;;;28.50;23.60;;;3.90;99.90;;;;;;5054194;28;20540;-78
2020/12/08 07:45:17;;;;;;;28.60;25.50;;;3.90;99.90;;;;;;5054813;28;20874;-78
2020/12/08 07:47:46;;;;;;;28.93;25.93;;;3.90;99.90;;;;;;5053123;28;20540;-78
2020/12/08 07:50:25;;;;;;;30.13;23.30;;;4.00;99.90;;;;;;5047089;28;20909;-78
2020/12/08 07:53:00;;;;;;;30.00;24.87;;;4.00;99.90;;;;;;5060066;28;20465;-78
2020/12/08 07:55:29;;;;;;;27.87;22.90;;;4.00;99.90;;;;;;5056487;28;20558;-78
2020/12/08 07:57:57;;;;;;;31.27;25.27;;;4.00;99.90;;;;;;5072890;28;20442;-78
2020/12/08 08:00:24;;;;;;;32.97;27.10;;;4.00;99.90;;;;;;5056086;28;20897;-78
2020/12/08 08:06:35;;;;;;;34.93;29.30;;;4.00;99.90;;;;;;5049915;28;20460;-78
2020/12/08 08:09:05;;;;;;;30.53;25.57;;;4.00;99.90;;;;;;5055948;28;20438;-78
2020/12/08 08:11:34;;;;;;;32.20;26.53;;;4.00;99.90;;;;;;5052380;28;20482;-78
2020/12/08 08:14:01;;;;;;;29.10;25.37;;;4.00;99.90;;;;;;5037204;28;20435;-78
2020/12/08 08:16:29;;;;;;;27.50;23.03;;;4.10;99.90;;;;;;5037583;28;20851;-78
2020/12/08 08:18:57;;;;;;;28.47;25.23;;;4.10;99.90;;;;;;5038636;28;20470;-78
2020/12/08 08:21:24;;;;;;;28.07;23.37;;;4.10;99.90;;;;;;5049493;28;20492;-78
2020/12/08 08:23:52;;;;;;;28.83;25.67;;;4.10;99.90;;;;;;5072615;28;20488;-78
2020/12/08 08:26:20;;;;;;;27.00;22.30;;;4.10;99.90;;;;;;5055993;28;20543;-78
2020/12/08 08:28:48;;;;;;;31.93;26.00;;;4.10;99.90;;;;;;5054077;28;20450;-78
2020/12/08 08:31:16;;;;;;;30.17;24.57;;;4.10;99.90;;;;;;5052602;28;20564;-78
2020/12/08 08:33:43;;;;;;;29.60;25.90;;;4.10;99.90;;;;;;5056094;28;20484;-78
2020/12/08 08:36:10;;;;;;;31.30;26.03;;;4.10;99.90;;;;;;5056442;28;20458;-78
2020/12/08 08:38:37;;;;;;;31.80;26.57;;;4.10;99.90;;;;;;5052735;28;20520;-78
2020/12/08 08:41:06;;;;;;;29.10;25.60;;;4.10;99.90;;;;;;5052370;28;20507;-78
2020/12/08 08:43:33;;;;;;;29.30;25.57;;;4.10;99.90;;;;;;5037419;28;20431;-78
2020/12/08 08:46:00;;;;;;;31.00;25.13;;;4.10;99.90;;;;;;5045648;28;20447;-78
2020/12/08 08:48:27;;;;;;;31.30;27.50;;;4.10;99.90;;;;;;5037592;28;20468;-78
2020/12/08 08:50:54;;;;;;;28.63;25.40;;;4.00;99.90;;;;;;5038480;28;20529;-78
2020/12/08 08:53:22;;;;;;;27.47;23.77;;;4.00;99.90;;;;;;5055712;28;20863;-79
2020/12/08 08:55:49;;;;;;;30.80;25.33;;;4.00;99.90;;;;;;5073792;28;20446;-79
2020/12/08 08:58:17;;;;;;;26.93;24.00;;;4.10;99.90;;;;;;5057712;28;20491;-79
2020/12/08 09:00:44;;;;;;;29.83;23.87;;;4.00;99.90;;;;;;5057512;28;21018;-79
2020/12/08 09:03:11;;;;;;;31.27;26.00;;;4.00;99.90;;;;;;5057767;28;20445;-79
2020/12/08 09:05:43;;;;;;;28.93;24.13;;;4.00;99.90;;;;;;5060174;28;20426;-79
2020/12/08 09:08:10;;;;;;;28.63;24.73;;;4.00;99.90;;;;;;5058390;28;20452;-79
2020/12/08 09:10:38;;;;;;;28.53;24.13;;;4.00;99.90;;;;;;5054803;28;20482;-79
2020/12/08 09:13:06;;;;;;;26.93;23.93;;;4.00;99.90;;;;;;5039081;28;20553;-79
2020/12/08 09:15:34;;;;;;;29.03;26.03;;;4.00;99.90;;;;;;5054060;28;20533;-79
2020/12/08 09:18:04;;;;;;;25.20;22.50;;;4.00;99.90;;;;;;5038909;28;20422;-79
2020/12/08 09:20:32;;;;;;;28.53;24.33;;;4.00;99.90;;;;;;5039697;28;20845;-79
2020/12/08 09:22:59;;;;;;;29.53;24.30;;;4.00;99.90;;;;;;5057688;28;20877;-79
2020/12/08 09:25:28;;;;;;;26.57;23.67;;;4.00;99.90;;;;;;5058556;28;20438;-79
2020/12/08 09:27:55;;;;;;;28.40;23.00;;;4.00;99.90;;;;;;5060085;28;20853;-79
2020/12/08 09:30:23;;;;;;;24.73;21.90;;;4.00;99.90;;;;;;5075427;28;20465;-79
2020/12/08 09:32:51;;;;;;;28.20;23.47;;;4.00;99.90;;;;;;5059134;28;20883;-79
2020/12/08 09:35:19;;;;;;;30.97;24.33;;;4.00;99.90;;;;;;5053722;28;20522;-79
2020/12/08 09:37:46;;;;;;;29.20;23.63;;;4.00;99.90;;;;;;5040947;28;20442;-79
2020/12/08 09:40:13;;;;;;;28.40;24.23;;;4.00;99.90;;;;;;5040524;28;20524;-79
2020/12/08 09:42:43;;;;;;;27.73;21.47;;;4.10;99.90;;;;;;5040827;28;20446;-79
2020/12/08 09:45:11;;;;;;;28.10;23.90;;;4.10;99.90;;;;;;5047849;28;20958;-79
2020/12/08 09:47:39;;;;;;;27.37;23.60;;;4.10;99.90;;;;;;5064128;28;20456;-79
2020/12/08 09:50:10;;;;;;;25.23;21.40;;;4.10;99.90;;;;;;5069560;28;20498;-79
2020/12/08 09:52:38;;;;;;;29.83;23.40;;;4.10;99.90;;;;;;5069611;28;20462;-79
2020/12/08 09:55:05;;;;;;;28.00;22.60;;;4.10;99.90;;;;;;5059519;28;20453;-79
2020/12/08 09:57:33;;;;;;;29.07;24.73;;;4.20;99.90;;;;;;5059164;28;20442;-79
2020/12/08 10:00:00;;;;;;;28.43;23.27;;;4.20;99.90;;;;;;5053201;28;20474;-79
2020/12/08 10:02:27;;;;;;;29.73;24.67;;;4.20;99.90;;;;;;5060794;28;20473;-79
2020/12/08 10:04:54;;;;;;;27.73;23.93;;;4.20;99.90;;;;;;5056628;28;21030;-79
2020/12/08 10:07:24;;;;;;;27.03;23.60;;;4.30;99.90;;;;;;5049463;28;20485;-79
2020/12/08 10:09:51;;;;;;;29.57;24.30;;;4.30;99.90;;;;;;5053081;28;20443;-79
2020/12/08 10:12:19;;;;;;;29.70;25.30;;;4.30;99.90;;;;;;5056218;28;20990;-79
2020/12/08 10:14:47;;;;;;;26.03;23.20;;;4.30;99.90;;;;;;5055205;28;20454;-79
2020/12/08 10:17:15;;;;;;;28.73;25.43;;;4.40;99.90;;;;;;5057683;28;20469;-79
2020/12/08 10:19:44;;;;;;;29.93;25.80;;;4.40;99.90;;;;;;5056403;28;20450;-78
2020/12/08 10:22:12;;;;;;;30.00;25.10;;;4.40;99.90;;;;;;5042230;28;20858;-79
2020/12/08 10:24:41;;;;;;;27.20;23.80;;;4.40;99.90;;;;;;5053632;28;20453;-79
2020/12/08 10:27:08;;;;;;;27.97;24.97;;;4.50;99.90;;;;;;5053433;28;20447;-79
2020/12/08 10:29:35;;;;;;;26.93;24.03;;;4.50;99.90;;;;;;5054422;28;20454;-79
2020/12/08 10:32:03;;;;;;;28.80;25.53;;;4.50;99.90;;;;;;5057491;28;20613;-79
2020/12/08 10:34:30;;;;;;;28.77;24.33;;;4.50;99.90;;;;;;5058822;28;20802;-79
2020/12/08 10:36:59;;;;;;;27.97;24.20;;;4.50;99.90;;;;;;5057601;28;20465;-79
2020/12/08 10:39:27;;;;;;;26.57;23.07;;;4.50;99.90;;;;;;5056940;28;20483;-79
2020/12/08 10:41:56;;;;;;;28.63;25.43;;;4.60;99.90;;;;;;5056533;28;20470;-79
2020/12/08 10:44:23;;;;;;;26.93;24.07;;;4.50;99.90;;;;;;5040136;28;20482;-79
2020/12/08 10:46:51;;;;;;;28.43;24.57;;;4.60;99.90;;;;;;5057020;28;20484;-78
2020/12/08 10:49:19;;;;;;;26.73;23.63;;;4.60;99.90;;;;;;5058709;28;20434;-79
2020/12/08 10:51:46;;;;;;;26.23;23.40;;;4.60;99.90;;;;;;5057112;28;20474;-79
2020/12/08 10:54:14;;;;;;;29.60;26.13;;;4.60;99.90;;;;;;5056277;28;20489;-79
2020/12/08 10:56:41;;;;;;;26.57;23.80;;;4.70;99.90;;;;;;5055804;28;20441;-79
2020/12/08 10:59:09;;;;;;;26.17;23.40;;;4.70;99.90;;;;;;5055895;28;20449;-79
2020/12/08 11:01:39;;;;;;;25.80;22.67;;;4.70;99.90;;;;;;5055733;28;20488;-79
2020/12/08 11:04:06;;;;;;;26.50;23.60;;;4.70;99.90;;;;;;5056206;28;20449;-79
2020/12/08 11:06:34;;;;;;;27.30;23.93;;;4.80;99.90;;;;;;5056866;28;20446;-79
2020/12/08 11:09:01;;;;;;;26.07;23.37;;;4.80;99.90;;;;;;5057641;28;20434;-79
2020/12/08 11:11:29;;;;;;;26.87;24.00;;;4.80;99.90;;;;;;5051968;28;20481;-79
2020/12/08 11:13:58;;;;;;;26.67;23.73;;;4.90;99.90;;;;;;5035808;28;20474;-79
2020/12/08 11:16:28;;;;;;;25.37;22.73;;;4.90;99.90;;;;;;5069015;28;20485;-79
2020/12/08 11:18:55;;;;;;;24.20;21.70;;;4.90;99.90;;;;;;5059640;28;20441;-79
2020/12/08 11:21:24;;;;;;;27.23;24.33;;;4.90;99.90;;;;;;5060197;28;20462;-79
2020/12/08 11:23:51;;;;;;;25.33;22.67;;;5.00;99.90;;;;;;5059896;28;20446;-79
2020/12/08 11:26:19;;;;;;;26.70;23.87;;;5.00;99.90;;;;;;5059196;28;20442;-79
2020/12/08 11:28:46;;;;;;;27.47;24.57;;;5.00;99.90;;;;;;5053408;28;20449;-79
2020/12/08 11:31:13;;;;;;;25.80;23.00;;;5.00;99.90;;;;;;5042171;28;20458;-79
2020/12/08 11:33:44;;;;;;;30.10;27.00;;;5.10;99.90;;;;;;5042066;28;20492;-78
2020/12/08 11:36:12;;;;;;;27.07;24.27;;;5.10;99.90;;;;;;5056977;28;20463;-78
2020/12/08 11:38:39;;;;;;;26.10;23.13;;;5.10;99.90;;;;;;5057055;28;20493;-78
2020/12/08 11:41:06;;;;;;;24.63;22.10;;;5.20;99.90;;;;;;5041458;28;20462;-78
2020/12/08 11:43:36;;;;;;;25.13;22.40;;;5.20;99.90;;;;;;5057369;28;20445;-78
2020/12/08 11:46:04;;;;;;;25.20;22.55;;;5.20;99.90;;;;;;5041003;28;20927;-78
2020/12/08 11:48:31;;;;;;;25.20;22.47;;;5.30;99.90;;;;;;5060450;28;20200;-78
2020/12/08 11:51:00;;;;;;;23.60;21.10;;;5.30;99.90;;;;;;5057414;28;20488;-78
2020/12/08 11:53:28;;;;;;;23.00;20.60;;;5.30;99.90;;;;;;5070841;28;20466;-78
2020/12/08 11:55:55;;;;;;;24.50;21.30;;;5.30;99.90;;;;;;5068153;28;20442;-78
2020/12/08 11:58:22;;;;;;;25.37;22.40;;;5.30;99.90;;;;;;5063857;28;20438;-78
2020/12/08 12:00:49;;;;;;;23.97;21.40;;;5.30;99.90;;;;;;5056579;28;20480;-78
2020/12/08 12:03:17;;;;;;;22.90;20.50;;;5.30;99.90;;;;;;5055315;28;20454;-78
2020/12/08 12:05:45;;;;;;;23.90;21.27;;;5.30;99.90;;;;;;5045604;28;20954;-78
2020/12/08 12:08:13;;;;;;;23.70;21.13;;;5.30;99.90;;;;;;5060234;28;20457;-78
2020/12/08 12:10:40;;;;;;;20.97;18.57;;;5.30;99.90;;;;;;5060060;28;20463;-78
2020/12/08 12:13:07;;;;;;;23.20;21.00;;;5.30;99.90;;;;;;5055156;28;20493;-78
2020/12/08 12:15:35;;;;;;;20.50;18.40;;;5.30;99.90;;;;;;5047229;28;20446;-78
2020/12/08 12:18:02;;;;;;;21.63;19.43;;;5.30;99.90;;;;;;5040603;28;20473;-78
2020/12/08 12:20:29;;;;;;;22.40;20.10;;;5.40;99.90;;;;;;5040266;28;20455;-78
2020/12/08 12:22:56;;;;;;;21.13;19.03;;;5.40;99.90;;;;;;5059191;28;20442;-78
2020/12/08 12:25:25;;;;;;;21.63;19.43;;;5.30;99.90;;;;;;5055816;28;20473;-78
2020/12/08 12:27:52;;;;;;;24.43;21.80;;;5.40;99.90;;;;;;5038889;28;21002;-78
2020/12/08 12:30:20;;;;;;;22.07;19.73;;;5.40;99.90;;;;;;5039326;28;20482;-78
2020/12/08 12:32:47;;;;;;;22.43;20.13;;;5.40;99.90;;;;;;5039006;28;20473;-78
2020/12/08 12:35:14;;;;;;;23.37;21.07;;;5.40;99.90;;;;;;5039336;28;20470;-78
2020/12/08 12:37:41;;;;;;;23.10;20.80;;;5.40;99.90;;;;;;5038027;28;20841;-78
2020/12/08 12:40:09;;;;;;;21.70;19.40;;;5.40;99.90;;;;;;5037854;28;20502;-78
2020/12/08 12:42:37;;;;;;;21.70;19.50;;;5.40;99.90;;;;;;5041291;28;20497;-78
2020/12/08 12:45:04;;;;;;;23.43;21.13;;;5.40;99.90;;;;;;5046683;28;20443;-78
2020/12/08 12:47:31;;;;;;;31.23;27.30;;;5.40;99.90;;;;;;5039505;28;20439;-78