Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:25;;;;;;;12.77;4.10;;;;;;;10.16;96.73;97526.59;5028204;28;20635;-65
2023/03/10 00:04:53;;;;;;;11.43;3.95;;;;;;;10.28;95.70;97520.75;5025634;28;20053;-66
2023/03/10 00:07:20;;;;;;;6.82;2.58;;;;;;;10.32;93.99;97515.25;5027042;28;20045;-65
2023/03/10 00:09:48;;;;;;;7.88;2.63;;;;;;;10.31;93.45;97508.88;5028655;28;20075;-64
2023/03/10 00:12:15;;;;;;;8.25;2.92;;;;;;;10.40;92.56;97505.78;5028033;28;20056;-65
2023/03/10 00:14:42;;;;;;;9.38;2.88;;;;;;;10.43;91.29;97493.06;5026763;28;20064;-64
2023/03/10 00:17:11;;;;;;;7.65;2.95;;;;;;;10.44;91.06;97486.31;5028282;28;20057;-64
2023/03/10 00:19:38;;;;;;;7.60;2.42;;;;;;;10.49;90.32;97481.19;5026842;28;20065;-63
2023/03/10 00:22:05;;;;;;;5.07;2.45;;;;;;;10.53;89.63;97473.66;5027559;28;20071;-63
2023/03/10 00:24:34;;;;;;;6.95;2.70;;;;;;;10.47;89.21;97475.19;5028816;28;20515;-62
2023/03/10 00:27:01;;;;;;;7.80;2.42;;;;;;;10.51;89.73;97462.13;5025963;28;20495;-63
2023/03/10 00:29:28;;;;;;;5.93;2.20;;;;;;;10.60;88.50;97461.75;5029214;28;20045;-62
2023/03/10 00:31:56;;;;;;;14.48;2.50;;;;;;;10.38;90.37;97463.63;5028158;28;20439;-62
2023/03/10 00:34:25;;;;;;;8.48;2.15;;;;;;;10.43;90.84;97445.75;5028575;28;20053;-61
2023/03/10 00:36:52;;;;;;;5.28;1.98;;;;;;;10.42;92.20;97460.88;5028287;28;20053;-62
2023/03/10 00:39:19;;;;;;;7.45;2.20;;;;;;;10.44;91.67;97455.72;5027469;28;20494;-62
2023/03/10 00:41:49;;;;;;;7.25;2.75;;;;;;;10.44;92.06;97476.00;5025895;28;20049;-61
2023/03/10 00:44:20;;;;;;;5.57;2.40;;;;;;;10.27;91.86;97443.25;5035608;28;20432;-61
2023/03/10 00:46:50;;;;;;;5.07;2.00;;;;;;;10.34;91.59;97437.75;5022273;28;20487;-61
2023/03/10 00:49:18;;;;;;;7.05;2.30;;;;;;;10.36;92.27;97446.53;5026532;28;20391;-60
2023/03/10 00:51:46;;;;;;;8.10;2.72;;;;;;;10.23;93.29;97436.88;5027258;28;20521;-62
2023/03/10 00:54:14;;;;;;;5.32;2.78;;;;;;;10.27;93.81;97432.91;5028558;28;20511;-61
2023/03/10 00:56:41;;;;;;;4.20;2.20;;;;;;;10.26;93.09;97436.88;5032964;28;20054;-62
2023/03/10 00:59:11;;;;;;;7.05;2.75;;;;;;;10.31;94.30;97431.00;5035797;28;20499;-61
2023/03/10 01:01:41;;;;;;;4.88;1.90;;;;;;;10.35;93.87;97448.50;5028460;28;20060;-61
2023/03/10 01:04:14;;;;;;;3.72;1.92;;;;;;;10.33;94.38;97411.94;5027457;28;20368;-61
2023/03/10 01:06:43;;;;;;;3.50;2.00;;;;;;;10.34;93.86;97423.84;5026599;28;20053;-61
2023/03/10 01:09:11;;;;;;;6.28;2.72;;;;;;;10.36;93.91;97413.13;5027327;28;20046;-61
2023/03/10 01:11:39;;;;;;;7.90;2.30;;;;;;;10.23;94.84;97407.06;5026048;28;20057;-62
2023/03/10 01:14:08;;;;;;;2.88;1.50;;;;;;;10.26;95.11;97436.09;5028418;28;20056;-61
2023/03/10 01:16:36;;;;;;;6.20;1.50;;;;;;;10.16;94.32;97404.22;5029008;28;20441;-61
2023/03/10 01:19:03;;;;;;;3.50;1.70;;;;;;;10.28;95.56;97401.13;5025084;28;20049;-61
2023/03/10 01:21:32;;;;;;;2.85;1.10;;;;;;;10.22;94.56;97401.88;5026945;28;20052;-61
2023/03/10 01:24:01;;;;;;;3.92;1.70;;;;;;;10.29;93.52;97425.03;5029259;28;20054;-61
2023/03/10 01:26:30;;;;;;;3.35;1.17;;;;;;;10.37;92.78;97409.16;5028411;28;20053;-61
2023/03/10 01:28:58;;;;;;;2.50;0.70;;;;;;;10.46;91.97;97401.28;5029315;28;20496;-61
2023/03/10 01:31:25;;;;;;;2.50;0.90;;;;;;;10.44;92.51;97408.41;5028573;28;20049;-62
2023/03/10 01:33:55;;;;;;;5.28;0.90;;;;;;;10.34;93.58;97416.28;5030430;28;20400;-61
2023/03/10 01:36:26;;;;;;;2.20;1.15;;;;;;;10.26;95.44;97409.06;5032596;28;20056;-61
2023/03/10 01:38:55;;;;;;;2.63;0.90;;;;;;;10.18;96.80;97412.19;5032729;28;20072;-62
2023/03/10 01:41:23;;;;;;;1.95;1.00;;;;;;;10.14;98.11;97424.09;5030952;28;20068;-62
2023/03/10 01:43:53;;;;;;;6.07;1.98;;;;;;;10.36;100.00;97438.16;5012876;28;20058;-61
2023/03/10 01:46:40;;;;;;;6.45;2.28;;;;;;;10.49;100.00;97438.66;5012458;28;20057;-61
2023/03/10 01:49:13;;;;;;;5.75;2.22;;;;;;;10.47;100.00;97447.38;5012626;28;20050;-61
2023/03/10 01:51:45;;;;;;;4.70;1.70;;;;;;;10.44;100.00;97453.72;5012297;28;20508;-62
2023/03/10 01:54:17;;;;;;;2.88;2.10;;;;;;;10.48;100.00;97448.19;5031215;28;20484;-62
2023/03/10 01:56:45;;;;;;;5.13;2.92;;;;;;;10.55;100.00;97432.31;5030498;28;20049;-62
2023/03/10 01:59:14;;;;;;;3.63;1.80;;;;;;;10.43;100.00;97434.63;5032550;28;20049;-61
2023/03/10 02:01:42;;;;;;;2.30;1.70;;;;;;;10.43;100.00;97441.00;5031443;28;20053;-61
2023/03/10 02:04:17;;;;;;;2.88;2.03;;;;;;;10.44;100.00;97447.38;5030817;28;20060;-61
2023/03/10 02:06:49;;;;;;;2.95;1.60;;;;;;;10.40;100.00;97429.84;5032747;28;20057;-61
2023/03/10 02:09:18;;;;;;;2.05;1.27;;;;;;;10.29;99.87;97446.44;5031960;28;20049;-62
2023/03/10 02:11:50;;;;;;;3.88;1.45;;;;;;;10.32;99.12;97448.47;5030349;27;20053;-62
2023/03/10 02:14:19;;;;;;;3.20;2.10;;;;;;;10.31;99.15;97446.88;5031516;28;20058;-62
2023/03/10 02:16:46;;;;;;;3.03;1.60;;;;;;;10.30;97.19;97445.28;5031631;28;20049;-62
2023/03/10 02:19:34;;;;;;;5.18;2.17;;;;;;;10.30;96.85;97448.84;5031557;28;20484;-62
2023/03/10 02:22:06;;;;;;;4.80;2.40;;;;;;;10.41;97.27;97443.34;5028933;28;20053;-61
2023/03/10 02:24:46;;;;;;;3.95;2.20;;;;;;;10.37;96.94;97442.53;5031118;28;20479;-61
2023/03/10 02:27:21;;;;;;;3.83;2.10;;;;;;;10.46;96.38;97431.88;5030858;28;20054;-62
2023/03/10 02:29:54;;;;;;;4.03;2.50;;;;;;;10.50;96.20;97432.69;5030572;28;20068;-62
2023/03/10 02:32:23;;;;;;;5.30;2.45;;;;;;;10.54;95.70;97430.75;5031454;28;20530;-60
2023/03/10 02:34:50;;;;;;;8.73;3.83;;;;;;;10.53;96.79;97436.69;5031306;28;20061;-62
2023/03/10 02:37:20;;;;;;;4.93;2.80;;;;;;;10.52;98.06;97421.97;5032165;28;20068;-62
2023/03/10 02:39:47;;;;;;;3.83;2.80;;;;;;;10.53;98.12;97428.34;5032267;28;20483;-61
2023/03/10 02:42:15;;;;;;;5.45;3.25;;;;;;;10.54;97.76;97422.38;5030462;28;20403;-62
2023/03/10 02:44:46;;;;;;;4.25;3.00;;;;;;;10.47;96.79;97427.09;5017600;28;20419;-61
2023/03/10 02:47:13;;;;;;;5.00;2.65;;;;;;;10.49;95.91;97421.94;5030488;28;20049;-62
2023/03/10 02:49:42;;;;;;;3.20;2.55;;;;;;;10.49;96.35;97431.09;5031511;28;20049;-62
2023/03/10 02:52:16;;;;;;;3.88;2.13;;;;;;;10.39;97.17;97429.03;5031037;28;20065;-61
2023/03/10 02:54:47;;;;;;;2.42;1.60;;;;;;;10.42;96.83;97421.91;5031406;28;20392;-61
2023/03/10 02:57:14;;;;;;;3.33;1.80;;;;;;;10.48;95.93;97418.38;5030359;27;20064;-61
2023/03/10 02:59:41;;;;;;;2.60;1.60;;;;;;;10.34;95.10;97426.63;5030479;28;20049;-62
2023/03/10 03:02:10;;;;;;;2.47;1.35;;;;;;;10.21;95.50;97430.91;5029972;28;20054;-62
2023/03/10 03:04:37;;;;;;;2.78;1.50;;;;;;;10.20;95.60;97435.63;5028113;28;20065;-62
2023/03/10 03:07:04;;;;;;;2.97;1.35;;;;;;;10.22;94.93;97438.03;5031116;28;20057;-62
2023/03/10 03:09:31;;;;;;;4.30;2.10;;;;;;;10.18;96.31;97438.00;5031506;28;20053;-62
2023/03/10 03:12:00;;;;;;;5.95;1.95;;;;;;;10.28;96.96;97442.06;5029082;28;20049;-62
2023/03/10 03:14:27;;;;;;;2.65;1.00;;;;;;;10.23;97.17;97437.66;5029665;28;20049;-62
2023/03/10 03:16:54;;;;;;;4.07;1.33;;;;;;;10.25;97.69;97442.84;5031185;28;20060;-62
2023/03/10 03:19:23;;;;;;;2.20;1.40;;;;;;;10.21;99.60;97425.34;5030358;28;20046;-62
2023/03/10 03:21:50;;;;;;;2.22;1.30;;;;;;;10.15;100.00;97430.44;5028043;28;20058;-62
2023/03/10 03:24:19;;;;;;;3.45;1.50;;;;;;;10.20;100.00;97434.84;5012220;28;20049;-62
2023/03/10 03:26:47;;;;;;;3.30;1.52;;;;;;;10.23;100.00;97431.31;5011035;28;20060;-61
2023/03/10 03:29:16;;;;;;;2.50;1.67;;;;;;;10.27;100.00;97430.13;5028914;28;20046;-65
2023/03/10 03:31:43;;;;;;;1.92;1.30;;;;;;;10.32;99.51;97429.00;5031060;28;20057;-62
2023/03/10 03:34:15;;;;;;;2.20;1.40;;;;;;;10.37;98.61;97431.41;5030924;28;20416;-62
2023/03/10 03:36:44;;;;;;;2.83;1.60;;;;;;;10.45;97.57;97433.06;5030377;28;20056;-61
2023/03/10 03:39:16;;;;;;;2.05;1.27;;;;;;;10.45;96.73;97444.19;5030884;28;20083;-62
2023/03/10 03:41:43;;;;;;;2.72;1.20;;;;;;;10.49;96.19;97433.88;5031419;28;20065;-62
2023/03/10 03:44:12;;;;;;;3.50;1.60;;;;;;;10.53;95.93;97431.91;5031210;28;20080;-62
2023/03/10 03:46:39;;;;;;;3.80;1.42;;;;;;;10.49;94.41;97428.31;5030775;28;20058;-62
2023/03/10 03:49:07;;;;;;;2.28;1.40;;;;;;;10.55;94.92;97425.97;5030249;28;20494;-62
2023/03/10 03:51:35;;;;;;;2.70;1.50;;;;;;;10.60;93.81;97449.84;5031049;28;20073;-61
2023/03/10 03:54:04;;;;;;;2.88;1.50;;;;;;;10.57;93.74;97432.72;5031316;28;20054;-61
2023/03/10 03:56:31;;;;;;;2.47;1.50;;;;;;;10.51;92.73;97437.06;5029681;28;20049;-61
2023/03/10 03:58:59;;;;;;;3.90;2.25;;;;;;;10.55;92.80;97437.09;5030785;28;20060;-60
2023/03/10 04:01:27;;;;;;;3.03;2.10;;;;;;;10.50;91.57;97435.47;5028851;28;20162;-61
2023/03/10 04:03:55;;;;;;;5.30;2.60;;;;;;;10.50;91.91;97429.91;5029845;28;20403;-60
2023/03/10 04:06:22;;;;;;;5.53;3.13;;;;;;;10.44;92.02;97427.91;5029793;27;20064;-60
2023/03/10 04:08:50;;;;;;;4.22;2.67;;;;;;;10.45;92.08;97433.06;5030110;28;20049;-60
2023/03/10 04:11:18;;;;;;;6.20;3.75;;;;;;;10.49;92.75;97428.31;5029832;28;20054;-60
2023/03/10 04:13:46;;;;;;;6.68;3.95;;;;;;;10.52;91.63;97430.31;5028419;28;20499;-60
2023/03/10 04:16:13;;;;;;;8.02;4.20;;;;;;;10.52;91.08;97419.19;5029694;28;20142;-60
2023/03/10 04:18:43;;;;;;;7.05;3.78;;;;;;;10.50;91.87;97434.69;5029940;28;20053;-60
2023/03/10 04:21:10;;;;;;;8.00;4.30;;;;;;;10.42;91.21;97433.06;5029742;28;20057;-60
2023/03/10 04:23:40;;;;;;;6.05;4.07;;;;;;;10.49;90.79;97428.31;5012531;28;20065;-60
2023/03/10 04:26:11;;;;;;;5.43;4.35;;;;;;;10.52;90.65;97413.63;5011462;28;20381;-61
2023/03/10 04:28:40;;;;;;;5.95;3.40;;;;;;;10.49;91.20;97414.41;5022762;28;20403;-61
2023/03/10 04:31:14;;;;;;;7.30;4.20;;;;;;;10.49;90.60;97411.59;5029522;28;20049;-60
2023/03/10 04:33:44;;;;;;;5.15;3.53;;;;;;;10.48;90.77;97412.81;5027810;28;20058;-61
2023/03/10 04:36:14;;;;;;;4.93;3.63;;;;;;;10.41;89.75;97414.75;5028292;27;20057;-60
2023/03/10 04:38:42;;;;;;;7.97;5.15;;;;;;;10.38;90.12;97418.31;5030526;28;20053;-60
2023/03/10 04:41:09;;;;;;;6.70;4.60;;;;;;;10.35;89.82;97412.34;5030037;28;20053;-61
2023/03/10 04:43:37;;;;;;;8.20;4.97;;;;;;;10.38;89.78;97410.75;5027459;28;20060;-60
2023/03/10 04:46:08;;;;;;;7.00;5.30;;;;;;;10.34;90.51;97409.94;5029997;28;20476;-61
2023/03/10 04:48:35;;;;;;;10.98;5.75;;;;;;;10.40;90.47;97408.38;5030396;28;20107;-61
2023/03/10 04:51:05;;;;;;;7.72;5.45;;;;;;;10.43;90.61;97413.16;5029347;28;20046;-60
2023/03/10 04:53:33;;;;;;;7.88;5.35;;;;;;;10.44;89.77;97405.63;5028968;28;20061;-61
2023/03/10 04:56:03;;;;;;;9.10;4.95;;;;;;;10.39;89.44;97412.34;5029664;28;20050;-61
2023/03/10 04:58:31;;;;;;;10.07;5.35;;;;;;;10.41;89.41;97412.75;5027965;28;20042;-60
2023/03/10 05:00:58;;;;;;;9.65;4.90;;;;;;;10.45;89.51;97416.34;5030241;28;20488;-60
2023/03/10 05:03:27;;;;;;;10.68;4.50;;;;;;;10.47;89.22;97410.41;5029478;28;20061;-60
2023/03/10 05:05:54;;;;;;;8.57;3.58;;;;;;;10.37;89.47;97398.03;5028152;28;20057;-60
2023/03/10 05:08:21;;;;;;;4.53;2.90;;;;;;;10.33;88.65;97397.19;5031116;28;20080;-60
2023/03/10 05:10:49;;;;;;;6.70;2.92;;;;;;;10.29;88.87;97385.22;5032504;28;20057;-60
2023/03/10 05:13:16;;;;;;;7.03;2.60;;;;;;;10.29;89.04;97391.63;5032031;27;20053;-60
2023/03/10 05:15:43;;;;;;;8.75;3.50;;;;;;;10.34;88.31;97390.47;5032936;28;20060;-60
2023/03/10 05:18:11;;;;;;;8.48;2.78;;;;;;;10.26;88.52;97399.91;5032768;28;20049;-60
2023/03/10 05:20:40;;;;;;;7.53;2.95;;;;;;;10.34;88.33;97399.59;5032416;28;20049;-60
2023/03/10 05:23:07;;;;;;;6.87;2.83;;;;;;;10.34;88.08;97393.25;5032482;28;20057;-60
2023/03/10 05:25:35;;;;;;;9.50;3.25;;;;;;;10.34;88.58;97396.03;5033337;28;20472;-60
2023/03/10 05:28:02;;;;;;;9.40;3.67;;;;;;;10.43;88.74;97399.25;5031293;28;20049;-60
2023/03/10 05:30:29;;;;;;;9.90;3.72;;;;;;;10.47;88.20;97402.84;5032455;28;20050;-61
2023/03/10 05:32:57;;;;;;;9.52;3.08;;;;;;;10.53;88.65;97401.28;5031421;28;20060;-60
2023/03/10 05:35:24;;;;;;;8.23;2.95;;;;;;;10.56;88.26;97403.31;5032311;28;20057;-60
2023/03/10 05:37:52;;;;;;;12.13;3.28;;;;;;;10.60;87.69;97405.31;5030914;27;20080;-60
2023/03/10 05:40:20;;;;;;;8.15;3.08;;;;;;;10.67;88.00;97400.59;5032313;28;20056;-60
2023/03/10 05:42:48;;;;;;;7.85;3.13;;;;;;;10.66;87.78;97393.41;5030504;27;20060;-60
2023/03/10 05:45:15;;;;;;;9.85;2.72;;;;;;;10.63;87.50;97399.75;5031153;28;20127;-60
2023/03/10 05:47:45;;;;;;;7.90;3.10;;;;;;;10.67;87.44;97394.22;5032012;28;20054;-60
2023/03/10 05:50:13;;;;;;;11.35;3.17;;;;;;;10.57;86.56;97390.97;5032350;28;20498;-60
2023/03/10 05:52:43;;;;;;;8.30;2.50;;;;;;;10.57;86.13;97390.19;5031986;28;20057;-60
2023/03/10 05:55:14;;;;;;;9.85;3.17;;;;;;;10.63;87.34;97393.41;5031984;28;20496;-60
2023/03/10 05:57:42;;;;;;;7.32;2.42;;;;;;;10.62;86.68;97400.16;5027099;28;20054;-59
2023/03/10 06:00:11;;;;;;;11.20;3.25;;;;;;;10.70;86.78;97401.78;5030503;28;20053;-59
2023/03/10 06:02:39;;;;;;;5.22;2.85;;;;;;;10.74;87.36;97405.38;5029969;27;20053;-59
2023/03/10 06:05:09;;;;;;;9.05;2.85;;;;;;;10.64;87.01;97397.78;5032498;28;20510;-59
2023/03/10 06:07:36;;;;;;;10.95;3.20;;;;;;;10.65;87.09;97386.25;5030882;28;20368;-59
2023/03/10 06:10:04;;;;;;;10.00;2.50;;;;;;;10.71;86.92;97395.03;5026129;28;20054;-58
2023/03/10 06:12:33;;;;;;;10.43;2.60;;;;;;;10.72;87.12;97388.28;5028725;28;20061;-59
2023/03/10 06:15:01;;;;;;;7.18;2.67;;;;;;;10.76;87.28;97387.09;5027592;28;20045;-60
2023/03/10 06:17:28;;;;;;;7.93;2.83;;;;;;;10.71;87.27;97376.34;5028198;28;20053;-60
2023/03/10 06:19:55;;;;;;;13.00;3.05;;;;;;;10.69;86.92;97384.28;5029469;28;20061;-59
2023/03/10 06:22:22;;;;;;;6.88;2.60;;;;;;;10.66;86.66;97378.69;5026907;28;20068;-60
2023/03/10 06:24:50;;;;;;;10.55;3.17;;;;;;;10.64;85.85;97376.28;5029977;28;20054;-59
2023/03/10 06:27:17;;;;;;;8.07;2.85;;;;;;;10.55;85.97;97382.22;5027558;28;20068;-59
2023/03/10 06:29:48;;;;;;;6.53;2.90;;;;;;;10.57;85.83;97377.06;5028917;28;20053;-60
2023/03/10 06:32:15;;;;;;;9.98;3.20;;;;;;;10.61;86.20;97381.88;5026979;28;20053;-59
2023/03/10 06:34:43;;;;;;;6.32;3.00;;;;;;;10.48;85.35;97376.63;5030560;28;20420;-59
2023/03/10 06:37:10;;;;;;;7.80;2.85;;;;;;;10.57;84.88;97387.41;5030488;28;20057;-59
2023/03/10 06:39:39;;;;;;;6.05;2.97;;;;;;;10.60;85.21;97380.25;5041252;28;20053;-59
2023/03/10 06:42:07;;;;;;;10.10;3.00;;;;;;;10.65;85.07;97382.69;5049376;28;20142;-59
2023/03/10 06:44:35;;;;;;;4.95;2.70;;;;;;;10.69;84.82;97392.63;5032220;28;20057;-59
2023/03/10 06:47:04;;;;;;;8.27;2.95;;;;;;;10.64;84.78;97401.34;5029539;28;20052;-59
2023/03/10 06:49:33;;;;;;;5.07;2.70;;;;;;;10.75;84.40;97391.06;5030427;28;20045;-58
2023/03/10 06:52:00;;;;;;;10.38;3.63;;;;;;;10.95;84.52;97394.31;5030247;28;20072;-59
2023/03/10 06:54:27;;;;;;;6.45;2.40;;;;;;;11.00;84.01;97392.34;5031117;28;20403;-59
2023/03/10 06:56:55;;;;;;;7.82;2.70;;;;;;;11.06;84.02;97399.13;5030176;28;20049;-59
2023/03/10 06:59:22;;;;;;;7.20;2.70;;;;;;;11.11;84.68;97395.97;5041495;27;20055;-59
2023/03/10 07:01:49;;;;;;;5.63;2.53;;;;;;;11.12;84.65;97403.13;5027055;28;20060;-59
2023/03/10 07:04:18;;;;;;;8.45;2.25;;;;;;;11.12;84.21;97392.00;5028397;28;20076;-59
2023/03/10 07:06:45;;;;;;;7.65;2.88;;;;;;;11.20;83.57;97403.97;5027260;27;20068;-59
2023/03/10 07:09:12;;;;;;;6.28;2.67;;;;;;;11.21;83.31;97397.97;5028374;28;20045;-59
2023/03/10 07:11:39;;;;;;;7.43;3.25;;;;;;;11.44;83.92;97407.97;5027731;28;20053;-59
2023/03/10 07:14:07;;;;;;;7.05;2.17;;;;;;;11.40;83.64;97402.38;5029040;27;20151;-58
2023/03/10 07:16:34;;;;;;;8.27;2.58;;;;;;;11.33;83.44;97402.38;5028565;28;20062;-59
2023/03/10 07:19:01;;;;;;;5.15;1.80;;;;;;;11.35;83.52;97402.78;5027782;28;20052;-59
2023/03/10 07:21:31;;;;;;;5.82;2.22;;;;;;;11.44;83.18;97407.97;5028508;28;20049;-59
2023/03/10 07:23:58;;;;;;;7.00;2.47;;;;;;;11.46;83.29;97402.81;5037589;27;20050;-59
2023/03/10 07:26:26;;;;;;;6.13;1.83;;;;;;;11.41;82.85;97400.41;5023502;28;20420;-59
2023/03/10 07:28:53;;;;;;;6.65;2.22;;;;;;;11.29;82.15;97404.38;5046227;27;20423;-59
2023/03/10 07:31:20;;;;;;;6.13;1.98;;;;;;;11.34;81.77;97404.00;5024775;28;20049;-59
2023/03/10 07:33:49;;;;;;;7.15;1.95;;;;;;;11.50;82.27;97409.19;5024560;28;20053;-59
2023/03/10 07:36:18;;;;;;;5.78;2.03;;;;;;;11.53;81.54;97422.34;5026636;27;20502;-59
2023/03/10 07:38:47;;;;;;;4.03;1.60;;;;;;;11.55;80.68;97419.97;5017999;28;20061;-60
2023/03/10 07:41:17;;;;;;;6.43;2.03;;;;;;;11.69;80.96;97422.75;5023912;28;20064;-60
2023/03/10 07:43:44;;;;;;;7.00;2.50;;;;;;;11.76;80.26;97417.19;5022948;28;20495;-59
2023/03/10 07:46:13;;;;;;;6.03;2.22;;;;;;;11.69;80.02;97425.53;5020222;28;20483;-59
2023/03/10 07:48:41;;;;;;;5.63;1.70;;;;;;;11.82;80.76;97428.72;5022566;28;20407;-60
2023/03/10 07:51:08;;;;;;;9.15;2.13;;;;;;;11.77;79.53;97434.72;5023450;28;20431;-60
2023/03/10 07:53:36;;;;;;;5.53;1.92;;;;;;;11.69;79.86;97435.88;5023877;28;20053;-60
2023/03/10 07:56:09;;;;;;;4.82;2.05;;;;;;;11.55;80.06;97436.69;5031996;28;20056;-59
2023/03/10 07:58:37;;;;;;;6.32;1.92;;;;;;;11.54;79.61;97433.06;5021879;28;20053;-59
2023/03/10 08:01:05;;;;;;;4.97;1.85;;;;;;;11.65;79.93;97430.31;5029342;28;20057;-59
2023/03/10 08:03:34;;;;;;;7.32;2.22;;;;;;;11.72;80.51;97438.69;5030453;28;20727;-60
2023/03/10 08:06:04;;;;;;;6.97;2.20;;;;;;;11.64;79.67;97439.88;5025169;28;20058;-59
2023/03/10 08:08:31;;;;;;;4.72;1.98;;;;;;;11.81;79.68;97443.88;5023464;28;20400;-59
2023/03/10 08:11:03;;;;;;;5.07;2.00;;;;;;;11.91;79.33;97439.53;5022523;28;20437;-60
2023/03/10 08:13:32;;;;;;;6.15;2.17;;;;;;;11.91;79.26;97450.69;5022180;28;20053;-60
2023/03/10 08:16:00;;;;;;;5.13;2.28;;;;;;;11.90;78.57;97444.28;5022345;28;20451;-60
2023/03/10 08:18:28;;;;;;;6.50;2.63;;;;;;;11.85;77.99;97441.09;5020347;28;20049;-60
2023/03/10 08:20:56;;;;;;;6.50;2.00;;;;;;;12.06;77.48;97443.91;5022512;28;20057;-60
2023/03/10 08:23:23;;;;;;;5.75;1.77;;;;;;;12.37;76.92;97442.31;5020409;28;20045;-61
2023/03/10 08:25:51;;;;;;;4.38;2.13;;;;;;;13.00;75.22;97448.13;5020019;28;20054;-60
2023/03/10 08:28:18;;;;;;;5.13;2.13;;;;;;;13.09;73.36;97444.88;5020040;28;20053;-60
2023/03/10 08:30:47;;;;;;;5.30;2.05;;;;;;;12.88;74.43;97440.19;5033627;28;20056;-60
2023/03/10 08:33:14;;;;;;;6.45;2.67;;;;;;;12.84;74.51;97447.78;5021188;28;20050;-60
2023/03/10 08:35:41;;;;;;;5.15;2.00;;;;;;;12.67;74.35;97437.47;5021458;28;20053;-60
2023/03/10 08:38:11;;;;;;;4.32;2.17;;;;;;;12.43;73.98;97439.91;5022417;28;20053;-60
2023/03/10 08:40:38;;;;;;;4.63;1.92;;;;;;;12.57;75.90;97442.66;5025688;28;20053;-61
2023/03/10 08:43:05;;;;;;;6.25;2.20;;;;;;;12.61;76.56;97448.22;5021369;28;20057;-60
2023/03/10 08:45:33;;;;;;;4.63;2.00;;;;;;;12.45;76.13;97453.44;5018797;28;20062;-61
2023/03/10 08:48:01;;;;;;;4.97;2.30;;;;;;;12.36;77.08;97456.66;5021954;28;20053;-61
2023/03/10 08:50:29;;;;;;;5.47;2.13;;;;;;;12.33;77.60;97457.47;5019359;28;20056;-61
2023/03/10 08:52:56;;;;;;;6.22;2.70;;;;;;;12.39;79.15;97450.28;5019561;28;20049;-60
2023/03/10 08:55:23;;;;;;;4.47;2.20;;;;;;;12.41;79.50;97453.47;5021137;28;20057;-60
2023/03/10 08:57:51;;;;;;;8.25;2.72;;;;;;;12.54;79.58;97456.63;5019757;28;20057;-61
2023/03/10 09:00:19;;;;;;;4.65;2.58;;;;;;;12.47;79.98;97457.41;5019587;28;20053;-61
2023/03/10 09:02:47;;;;;;;5.80;2.45;;;;;;;12.56;79.58;97454.25;5018327;28;20704;-60
2023/03/10 09:05:15;;;;;;;5.72;2.83;;;;;;;12.61;80.05;97461.41;5018993;28;20057;-60
2023/03/10 09:07:42;;;;;;;6.90;3.15;;;;;;;12.78;79.97;97447.38;5020009;28;20498;-60
2023/03/10 09:10:10;;;;;;;7.13;2.25;;;;;;;12.82;79.92;97450.16;5019871;28;20057;-61
2023/03/10 09:12:38;;;;;;;10.13;2.80;;;;;;;12.87;79.50;97460.13;5019295;28;20057;-60
2023/03/10 09:15:06;;;;;;;8.75;4.13;;;;;;;12.67;77.85;97448.63;5021204;28;20061;-60
2023/03/10 09:17:33;;;;;;;7.15;3.47;;;;;;;12.66;78.06;97449.81;5022406;28;20061;-60
2023/03/10 09:20:00;;;;;;;7.15;2.47;;;;;;;12.43;77.92;97453.88;5022155;28;20061;-60
2023/03/10 09:22:29;;;;;;;4.88;2.20;;;;;;;12.68;77.13;97461.38;5018573;28;20049;-61
2023/03/10 09:24:56;;;;;;;5.78;2.50;;;;;;;12.76;76.03;97454.56;5018893;28;20529;-60
2023/03/10 09:27:24;;;;;;;4.40;2.08;;;;;;;12.86;76.55;97462.13;5020654;28;20065;-60
2023/03/10 09:29:51;;;;;;;4.85;1.98;;;;;;;12.71;75.40;97464.16;5016088;28;20053;-60
2023/03/10 09:32:18;;;;;;;4.85;2.45;;;;;;;12.77;77.71;97468.16;5020131;28;20060;-61
2023/03/10 09:34:45;;;;;;;4.45;2.08;;;;;;;12.83;77.60;97468.53;5031540;28;20053;-61
2023/03/10 09:37:13;;;;;;;4.63;2.20;;;;;;;12.77;77.09;97473.72;5021392;28;20069;-61
2023/03/10 09:39:41;;;;;;;4.18;2.10;;;;;;;12.68;75.66;97465.00;5030792;28;20057;-61
2023/03/10 09:42:32;;;;;;;5.22;1.70;;;;;;;12.73;76.85;97470.16;5017878;28;20057;-61
2023/03/10 09:45:16;;;;;;;4.30;2.28;;;;;;;12.99;76.65;97466.06;5021125;28;20053;-61
2023/03/10 09:47:52;;;;;;;6.40;2.67;;;;;;;13.32;75.28;97466.00;5019878;28;20053;-61
2023/03/10 09:50:25;;;;;;;5.20;2.47;;;;;;;13.47;75.95;97470.28;5022744;28;20396;-61
2023/03/10 09:52:58;;;;;;;6.32;2.42;;;;;;;13.64;76.29;97476.19;5021059;28;20064;-62
2023/03/10 09:55:30;;;;;;;4.93;2.10;;;;;;;14.04;75.51;97463.53;5026442;28;20069;-62
2023/03/10 09:57:58;;;;;;;5.80;2.15;;;;;;;14.15;74.29;97467.06;5018463;27;20056;-62
2023/03/10 10:00:29;;;;;;;4.75;2.03;;;;;;;14.17;73.29;97478.63;5026723;27;20056;-62
2023/03/10 10:03:03;;;;;;;5.32;2.30;;;;;;;14.03;73.52;97478.75;5030539;28;20071;-62
2023/03/10 10:05:33;;;;;;;4.05;2.13;;;;;;;13.84;71.79;97480.09;5032939;28;20045;-62
2023/03/10 10:08:05;;;;;;;4.78;2.10;;;;;;;13.79;70.63;97472.09;5032225;28;20060;-62
2023/03/10 10:10:37;;;;;;;5.10;2.50;;;;;;;13.89;71.29;97479.63;5032277;28;20052;-62
2023/03/10 10:13:12;;;;;;;6.38;2.08;;;;;;;13.69;72.00;97478.56;5032234;28;20053;-62
2023/03/10 10:15:43;;;;;;;4.97;2.08;;;;;;;13.63;71.06;97485.78;5032809;28;20053;-63
2023/03/10 10:18:13;;;;;;;5.38;2.50;;;;;;;13.67;71.58;97478.16;5031909;28;20072;-62
2023/03/10 10:20:48;;;;;;;6.35;2.90;;;;;;;13.54;71.90;97484.25;5032668;28;20060;-62
2023/03/10 10:23:21;;;;;;;4.43;2.47;;;;;;;13.81;72.48;97475.28;5031840;28;20065;-62
2023/03/10 10:25:49;;;;;;;6.70;2.88;;;;;;;14.09;72.11;97477.09;5032259;28;20060;-63
2023/03/10 10:28:21;;;;;;;8.57;3.17;;;;;;;15.59;69.57;97473.94;5032504;28;20065;-62
2023/03/10 10:30:49;;;;;;;6.03;2.85;;;;;;;15.34;68.14;97479.88;5032297;28;20518;-63
2023/03/10 10:33:16;;;;;;;6.03;2.92;;;;;;;14.84;68.49;97475.63;5032450;28;20065;-63
2023/03/10 10:35:58;;;;;;;5.05;2.92;;;;;;;14.91;68.54;97478.38;5032406;28;20475;-63
2023/03/10 10:38:28;;;;;;;6.55;2.95;;;;;;;14.68;68.92;97479.00;5032365;28;20411;-63
2023/03/10 10:41:01;;;;;;;8.05;3.33;;;;;;;15.09;68.44;97477.38;5031855;28;20411;-63
2023/03/10 10:43:29;;;;;;;7.38;2.90;;;;;;;15.14;67.33;97474.09;5031572;28;20065;-63
2023/03/10 10:46:04;;;;;;;6.72;2.90;;;;;;;15.28;65.62;97464.72;5032298;28;20057;-63
2023/03/10 10:48:39;;;;;;;8.13;3.58;;;;;;;15.85;65.18;97463.97;5032080;28;20054;-63
2023/03/10 10:51:18;;;;;;;8.10;2.92;;;;;;;16.58;65.04;97467.22;5031522;28;20416;-63
2023/03/10 10:53:46;;;;;;;;;;;;;;;16.78;60.69;97464.44;5095501;28;20044;-63
2023/03/10 10:56:16;;;;;;;6.22;2.97;;;;;;;16.56;61.51;97461.22;5094321;28;19920;-63
2023/03/10 10:58:45;;;;;;;11.38;3.30;;;;;;;16.21;64.11;97461.41;5094462;28;20056;-63
2023/03/10 11:01:13;;;;;;;6.82;2.78;;;;;;;15.91;63.17;97475.53;5094583;28;20052;-63
2023/03/10 11:03:43;;;;;;;5.00;2.63;;;;;;;15.45;63.05;97465.72;5094576;28;20055;-63
2023/03/10 11:06:23;;;;;;;7.43;2.75;;;;;;;15.12;65.25;97471.72;5093959;28;20059;-63
2023/03/10 11:08:51;;;;;;;6.32;2.70;;;;;;;14.69;65.65;97474.19;5094526;28;20056;-63
2023/03/10 11:11:28;;;;;;;6.55;2.80;;;;;;;14.65;65.34;97471.44;5094236;28;20052;-63
2023/03/10 11:14:13;;;;;;;8.70;3.33;;;;;;;14.76;65.16;97468.50;5094332;28;20055;-63
2023/03/10 11:16:51;;;;;;;5.57;2.70;;;;;;;15.03;63.87;97451.78;5094221;28;20055;-63
2023/03/10 11:19:27;;;;;;;7.70;2.35;;;;;;;16.92;61.79;97443.72;5094341;28;20055;-63
2023/03/10 11:22:01;;;;;;;6.05;2.40;;;;;;;17.71;57.46;97453.34;5094207;28;20384;-63
2023/03/10 11:24:34;;;;;;;7.20;2.30;;;;;;;19.26;52.31;97442.59;5094429;28;20403;-63
2023/03/10 11:27:09;;;;;;;3.63;2.00;;;;;;;22.50;47.32;97442.16;5094128;28;20048;-63
2023/03/10 11:29:54;;;;;;;4.00;2.13;;;;;;;21.59;45.38;97431.25;5094013;28;20392;-63
2023/03/10 11:32:30;;;;;;;6.38;2.25;;;;;;;21.09;46.53;97445.97;5093850;28;20075;-63
2023/03/10 11:34:57;;;;;;;4.82;1.70;;;;;;;20.80;49.44;97419.97;5093658;28;20066;-64
2023/03/10 11:37:32;;;;;;;5.20;2.00;;;;;;;19.84;51.62;97421.91;5093858;28;20075;-64
2023/03/10 11:40:14;;;;;;;4.50;2.08;;;;;;;18.60;51.60;97428.63;5094144;28;20070;-64
2023/03/10 11:42:52;;;;;;;4.53;1.90;;;;;;;17.89;51.85;97427.59;5093716;28;20075;-64