Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:32;;;;;;;8.70;4.25;;;;;;;12.63;100.00;101734.25;4937412;28;20039;-72
2023/09/15 00:04:03;;;;;;;9.70;4.38;;;;;;;12.58;100.00;101731.28;4947147;28;21286;-72
2023/09/15 00:06:29;;;;;;;7.88;4.35;;;;;;;12.53;100.00;101733.50;4952725;28;20484;-72
2023/09/15 00:08:55;;;;;;;8.95;4.60;;;;;;;12.46;100.00;101735.84;4968439;28;20026;-72
2023/09/15 00:11:22;;;;;;;7.20;4.25;;;;;;;12.41;100.00;101732.03;4950824;28;20105;-72
2023/09/15 00:13:48;;;;;;;7.07;4.00;;;;;;;12.35;100.00;101741.25;4954418;28;20160;-72
2023/09/15 00:16:14;;;;;;;8.90;4.30;;;;;;;12.30;100.00;101732.25;4967144;28;20114;-72
2023/09/15 00:18:41;;;;;;;5.95;4.25;;;;;;;12.25;100.00;101737.88;4949616;28;21637;-72
2023/09/15 00:21:09;;;;;;;7.80;4.07;;;;;;;12.21;100.00;101734.75;4969255;28;20050;-72
2023/09/15 00:23:37;;;;;;;7.80;3.97;;;;;;;12.16;100.00;101731.75;4951681;28;20027;-72
2023/09/15 00:26:03;;;;;;;5.97;3.78;;;;;;;12.13;100.00;101723.41;4967678;28;20038;-72
2023/09/15 00:28:29;;;;;;;8.25;4.10;;;;;;;12.11;100.00;101720.16;4969546;28;20030;-72
2023/09/15 00:30:58;;;;;;;7.10;3.97;;;;;;;12.08;100.00;101726.47;4968439;28;20026;-72
2023/09/15 00:33:23;;;;;;;6.22;4.20;;;;;;;12.05;100.00;101724.97;4951004;28;20051;-72
2023/09/15 00:35:50;;;;;;;7.45;3.88;;;;;;;12.03;100.00;101724.28;4952722;28;20794;-72
2023/09/15 00:38:15;;;;;;;9.27;4.30;;;;;;;12.00;100.00;101721.19;4967050;28;20090;-72
2023/09/15 00:40:41;;;;;;;15.40;4.22;;;;;;;11.96;100.00;101709.41;4967866;28;20026;-72
2023/09/15 00:43:07;;;;;;;7.68;4.25;;;;;;;11.93;100.00;101713.13;4946405;28;20050;-72
2023/09/15 00:45:33;;;;;;;6.82;3.88;;;;;;;11.94;100.00;101712.16;4967770;28;20076;-72
2023/09/15 00:47:58;;;;;;;6.38;3.97;;;;;;;11.94;100.00;101711.31;4949463;28;20141;-72
2023/09/15 00:50:28;;;;;;;7.30;3.97;;;;;;;11.91;100.00;101707.25;4949513;28;20770;-72
2023/09/15 00:52:57;;;;;;;5.85;4.10;;;;;;;11.89;100.00;101706.53;4970077;28;20634;-72
2023/09/15 00:55:24;;;;;;;8.77;3.88;;;;;;;11.86;100.00;101714.59;4945887;28;20038;-72
2023/09/15 00:57:52;;;;;;;8.45;3.90;;;;;;;11.82;100.00;101705.47;4952017;28;20031;-72
2023/09/15 01:00:19;;;;;;;5.40;3.78;;;;;;;11.80;100.00;101705.59;4969489;28;20166;-72
2023/09/15 01:02:46;;;;;;;5.07;3.75;;;;;;;11.80;100.00;101700.41;4949992;28;20035;-72
2023/09/15 01:05:19;;;;;;;7.93;4.05;;;;;;;11.82;100.00;101700.25;4950366;28;20493;-72
2023/09/15 01:07:46;;;;;;;8.68;3.90;;;;;;;11.83;100.00;101701.91;4968935;28;20417;-72
2023/09/15 01:10:12;;;;;;;6.93;4.20;;;;;;;11.80;100.00;101695.19;4972516;28;20085;-72
2023/09/15 01:12:38;;;;;;;4.97;3.67;;;;;;;11.77;100.00;101699.88;4952834;28;20497;-72
2023/09/15 01:15:05;;;;;;;7.13;3.85;;;;;;;11.76;100.00;101696.44;4971463;28;20114;-72
2023/09/15 01:17:39;;;;;;;8.88;4.30;;;;;;;11.76;100.00;101693.84;4953559;28;20107;-72
2023/09/15 01:20:27;;;;;;;7.35;3.97;;;;;;;11.72;100.00;101689.91;4968252;28;20038;-72
2023/09/15 01:23:20;;;;;;;6.32;4.05;;;;;;;11.69;100.00;101684.97;4949113;28;20531;-72
2023/09/15 01:25:46;;;;;;;;;;;;;;;11.66;100.00;101685.28;4970047;28;20050;-72
2023/09/15 01:28:27;;;;;;;9.32;3.88;;;;;;;11.63;100.00;101680.38;4971484;28;19963;-72
2023/09/15 01:30:54;;;;;;;6.88;4.47;;;;;;;11.59;100.00;101687.63;4955186;28;20035;-72
2023/09/15 01:33:21;;;;;;;7.45;4.57;;;;;;;11.56;100.00;101689.66;4970035;28;20035;-72
2023/09/15 01:35:48;;;;;;;11.05;4.70;;;;;;;11.54;100.00;101683.81;4965889;28;20038;-72
2023/09/15 01:38:13;;;;;;;7.13;3.72;;;;;;;11.54;100.00;101682.00;4968603;28;20089;-72
2023/09/15 01:40:39;;;;;;;14.65;4.72;;;;;;;11.53;100.00;101683.00;4964075;28;20030;-72
2023/09/15 01:43:05;;;;;;;6.00;3.97;;;;;;;11.53;100.00;101679.56;4948084;28;20047;-72
2023/09/15 01:45:30;;;;;;;7.25;4.22;;;;;;;11.52;100.00;101681.34;4967296;28;20038;-72
2023/09/15 01:47:57;;;;;;;7.13;3.85;;;;;;;11.50;100.00;101673.69;4938161;28;20043;-72
2023/09/15 01:50:25;;;;;;;6.53;4.30;;;;;;;11.49;100.00;101674.66;4969941;28;20109;-72
2023/09/15 01:52:51;;;;;;;7.35;4.28;;;;;;;11.48;100.00;101680.00;4950012;28;20027;-72
2023/09/15 01:55:18;;;;;;;8.55;5.22;;;;;;;11.47;100.00;101680.94;4966180;28;20558;-72
2023/09/15 01:57:43;;;;;;;7.93;3.60;;;;;;;11.46;100.00;101680.13;4971349;28;20034;-72
2023/09/15 02:00:10;;;;;;;10.13;4.30;;;;;;;11.46;100.00;101679.31;4965905;28;20074;-72
2023/09/15 02:02:40;;;;;;;8.40;4.88;;;;;;;11.45;100.00;101678.50;4968905;28;20047;-72
2023/09/15 02:05:07;;;;;;;10.35;3.95;;;;;;;11.41;100.00;101677.13;4968638;28;20039;-72
2023/09/15 02:07:33;;;;;;;8.35;4.97;;;;;;;11.39;100.00;101665.25;4952038;28;20038;-72
2023/09/15 02:09:59;;;;;;;5.50;3.60;;;;;;;11.36;100.00;101676.75;4973094;28;20049;-72
2023/09/15 02:12:25;;;;;;;5.68;3.72;;;;;;;11.33;100.00;101674.41;4970471;28;20498;-72
2023/09/15 02:14:51;;;;;;;5.97;4.03;;;;;;;11.32;100.00;101677.97;4972102;28;20110;-72
2023/09/15 02:17:16;;;;;;;5.40;4.00;;;;;;;11.30;100.00;101674.69;4954995;28;20035;-72
2023/09/15 02:19:42;;;;;;;5.22;3.20;;;;;;;11.25;100.00;101669.09;4964253;23;20532;-71
2023/09/15 02:22:08;;;;;;;6.28;3.80;;;;;;;11.21;100.00;101675.53;4932041;28;20464;-71
2023/09/15 02:24:33;;;;;;;6.25;3.75;;;;;;;11.18;100.00;101668.03;4947880;28;20498;-72
2023/09/15 02:27:00;;;;;;;8.13;4.10;;;;;;;11.16;100.00;101670.75;4928107;28;20046;-70
2023/09/15 02:29:25;;;;;;;5.32;3.40;;;;;;;11.12;100.00;101672.00;4949062;28;20062;-71
2023/09/15 02:31:51;;;;;;;6.55;3.70;;;;;;;11.10;100.00;101669.53;4938210;28;20039;-71
2023/09/15 02:34:17;;;;;;;9.20;4.25;;;;;;;11.09;100.00;101672.25;4934430;29;20086;-71
2023/09/15 02:36:43;;;;;;;7.43;4.25;;;;;;;11.07;100.00;101671.56;4934402;28;20036;-72
2023/09/15 02:39:09;;;;;;;6.57;4.03;;;;;;;11.04;100.00;101666.69;4916788;29;20065;-71
2023/09/15 02:41:35;;;;;;;5.15;3.30;;;;;;;11.00;100.00;101671.31;4948470;28;20036;-71
2023/09/15 02:44:02;;;;;;;5.88;3.40;;;;;;;10.97;100.00;101669.00;4945639;28;20046;-71
2023/09/15 02:46:27;;;;;;;4.85;3.35;;;;;;;10.94;100.00;101664.06;4917205;28;20028;-71
2023/09/15 02:48:53;;;;;;;7.60;3.88;;;;;;;10.91;100.00;101664.34;4943726;28;20043;-72
2023/09/15 02:51:19;;;;;;;6.45;3.45;;;;;;;10.90;100.00;101650.53;4929730;28;20043;-73
2023/09/15 02:53:44;;;;;;;5.03;3.50;;;;;;;10.89;100.00;101655.91;4947366;28;20126;-71
2023/09/15 02:56:10;;;;;;;6.47;3.33;;;;;;;10.86;100.00;101656.16;4929050;29;20039;-71
2023/09/15 02:58:36;;;;;;;10.18;3.78;;;;;;;10.85;100.00;101654.50;4942462;28;20046;-72
2023/09/15 03:01:11;;;;;;;5.65;3.95;;;;;;;10.82;100.00;101655.59;4926772;28;20024;-70
2023/09/15 03:03:37;;;;;;;7.43;3.78;;;;;;;10.80;100.00;101654.13;4917013;29;21464;-72
2023/09/15 03:06:05;;;;;;;6.88;3.78;;;;;;;10.77;100.00;101656.97;4929140;28;20030;-71
2023/09/15 03:08:34;;;;;;;9.70;3.63;;;;;;;10.73;100.00;101650.41;4934520;29;20046;-73
2023/09/15 03:11:00;;;;;;;5.47;3.67;;;;;;;10.71;100.00;101647.97;4918772;28;20031;-71
2023/09/15 03:13:26;;;;;;;6.22;3.38;;;;;;;10.69;100.00;101640.31;4934612;29;20107;-72
2023/09/15 03:15:51;;;;;;;5.65;3.63;;;;;;;10.69;100.00;101642.91;4931313;29;20031;-72
2023/09/15 03:18:18;;;;;;;5.20;3.38;;;;;;;10.68;100.00;101641.28;4950797;28;20636;-71
2023/09/15 03:20:44;;;;;;;6.85;3.97;;;;;;;10.66;100.00;101639.75;4944232;28;20043;-71
2023/09/15 03:23:09;;;;;;;9.02;4.88;;;;;;;10.64;100.00;101639.91;4932776;28;20106;-73
2023/09/15 03:25:35;;;;;;;8.55;3.90;;;;;;;10.62;100.00;101641.00;4929222;28;20173;-72
2023/09/15 03:28:01;;;;;;;6.75;4.05;;;;;;;10.58;100.00;101645.63;4927106;28;20036;-71
2023/09/15 03:30:26;;;;;;;4.93;3.28;;;;;;;10.57;100.00;101646.59;4933661;29;20036;-71
2023/09/15 03:32:53;;;;;;;5.25;3.53;;;;;;;10.56;100.00;101644.13;4926947;29;20032;-72
2023/09/15 03:35:19;;;;;;;8.00;3.63;;;;;;;10.54;100.00;101628.69;4948234;28;20040;-70
2023/09/15 03:37:45;;;;;;;9.63;3.90;;;;;;;10.55;100.00;101632.94;4931874;28;20048;-71
2023/09/15 03:40:11;;;;;;;7.53;4.45;;;;;;;10.54;100.00;101631.28;4947268;28;20036;-71
2023/09/15 03:42:38;;;;;;;9.43;3.92;;;;;;;10.54;100.00;101627.88;4941924;28;20068;-71
2023/09/15 03:45:06;;;;;;;9.63;3.72;;;;;;;10.52;100.00;101628.81;4922533;29;20385;-75
2023/09/15 03:47:32;;;;;;;5.90;3.65;;;;;;;10.52;100.00;101633.19;4926303;28;20039;-71
2023/09/15 03:49:58;;;;;;;6.70;3.80;;;;;;;10.50;100.00;101625.56;4947468;28;20106;-71
2023/09/15 03:52:23;;;;;;;6.75;3.63;;;;;;;10.47;100.00;101620.66;4942535;28;20039;-71
2023/09/15 03:54:49;;;;;;;6.22;3.50;;;;;;;10.46;100.00;101620.78;4944754;28;20070;-75
2023/09/15 03:57:14;;;;;;;7.50;4.10;;;;;;;10.44;100.00;101625.28;4940504;28;20118;-71
2023/09/15 03:59:40;;;;;;;5.47;3.63;;;;;;;10.44;100.00;101622.69;4929187;29;20047;-71
2023/09/15 04:02:05;;;;;;;9.05;4.03;;;;;;;10.44;100.00;101628.69;4929435;28;20495;-71
2023/09/15 04:04:31;;;;;;;6.03;3.90;;;;;;;10.46;100.00;101628.56;4931030;29;20027;-72
2023/09/15 04:06:56;;;;;;;5.97;3.72;;;;;;;10.49;100.00;101629.13;4942450;28;20027;-70
2023/09/15 04:09:24;;;;;;;9.40;3.75;;;;;;;10.49;100.00;101626.53;4928226;29;20051;-71
2023/09/15 04:11:51;;;;;;;6.20;3.45;;;;;;;10.51;100.00;101631.59;4925767;29;20132;-72
2023/09/15 04:14:17;;;;;;;11.23;4.32;;;;;;;10.51;100.00;101627.22;4932541;29;20499;-70
2023/09/15 04:16:42;;;;;;;6.03;3.85;;;;;;;10.55;100.00;101629.50;4923692;28;20038;-71
2023/09/15 04:19:08;;;;;;;9.05;4.63;;;;;;;10.60;100.00;101630.75;4927270;29;20031;-70
2023/09/15 04:21:35;;;;;;;10.60;4.07;;;;;;;10.61;100.00;101626.41;4946455;28;20502;-71
2023/09/15 04:24:00;;;;;;;7.45;4.13;;;;;;;10.55;100.00;101622.56;4930090;29;20032;-70
2023/09/15 04:26:26;;;;;;;9.93;5.13;;;;;;;10.52;100.00;101628.81;4942786;28;20059;-73
2023/09/15 04:28:51;;;;;;;9.77;4.35;;;;;;;10.49;100.00;101623.09;4928918;29;20086;-72
2023/09/15 04:31:17;;;;;;;8.48;3.75;;;;;;;10.48;100.00;101634.44;4928003;28;20099;-74
2023/09/15 04:33:44;;;;;;;7.30;4.25;;;;;;;10.46;100.00;101623.38;4932050;29;20039;-70
2023/09/15 04:36:09;;;;;;;7.20;4.45;;;;;;;10.49;100.00;101625.69;4939368;28;20134;-70
2023/09/15 04:38:36;;;;;;;8.23;4.85;;;;;;;10.57;100.00;101622.41;4913968;29;20063;-71
2023/09/15 04:41:04;;;;;;;8.15;4.22;;;;;;;10.54;100.00;101622.69;4930089;28;20070;-70
2023/09/15 04:43:30;;;;;;;6.70;3.80;;;;;;;10.48;100.00;101630.06;4943259;28;20036;-70
2023/09/15 04:45:57;;;;;;;10.55;4.45;;;;;;;10.46;100.00;101625.97;4931856;28;20927;-71
2023/09/15 04:48:23;;;;;;;10.00;4.43;;;;;;;10.44;100.00;101625.28;4928582;29;21419;-73
2023/09/15 04:50:48;;;;;;;6.60;4.18;;;;;;;10.43;100.00;101624.44;4948367;28;20032;-70
2023/09/15 04:53:16;;;;;;;8.52;4.13;;;;;;;10.41;100.00;101625.56;4942842;28;20039;-70
2023/09/15 04:55:42;;;;;;;8.30;4.30;;;;;;;10.41;100.00;101620.38;4928680;29;20514;-70
2023/09/15 04:58:09;;;;;;;9.15;4.10;;;;;;;10.47;100.00;101622.41;4939565;28;20560;-72
2023/09/15 05:00:35;;;;;;;7.78;4.72;;;;;;;10.52;100.00;101623.66;4981365;23;20038;-67
2023/09/15 05:03:02;;;;;;;12.48;4.07;;;;;;;10.52;100.00;101617.66;4950334;28;20045;-67
2023/09/15 05:05:29;;;;;;;8.07;4.00;;;;;;;10.58;100.00;101621.47;4966276;28;20038;-67
2023/09/15 05:07:56;;;;;;;6.32;3.80;;;;;;;10.50;100.00;101630.75;4963709;28;20432;-67
2023/09/15 05:10:22;;;;;;;9.80;4.43;;;;;;;10.57;100.00;101625.84;4963772;28;20081;-67
2023/09/15 05:12:48;;;;;;;8.93;4.22;;;;;;;10.68;100.00;101630.91;4978956;28;20089;-67
2023/09/15 05:15:14;;;;;;;10.82;4.00;;;;;;;10.63;100.00;101634.84;4968248;28;20616;-67
2023/09/15 05:17:41;;;;;;;7.28;4.07;;;;;;;10.60;100.00;101627.34;4980632;28;20055;-67
2023/09/15 05:20:07;;;;;;;10.02;4.20;;;;;;;10.63;100.00;101630.47;4982008;28;20050;-68
2023/09/15 05:22:33;;;;;;;11.88;5.45;;;;;;;10.63;100.00;101633.06;4971463;28;20492;-67
2023/09/15 05:24:58;;;;;;;10.50;4.70;;;;;;;10.53;100.00;101634.84;4967334;28;20069;-67
2023/09/15 05:27:24;;;;;;;7.88;4.53;;;;;;;10.62;100.00;101639.22;4979882;28;20118;-67
2023/09/15 05:29:53;;;;;;;11.98;4.45;;;;;;;10.57;100.00;101631.03;4967724;28;20039;-67
2023/09/15 05:32:19;;;;;;;7.40;4.30;;;;;;;10.57;100.00;101640.56;4964623;28;20054;-67
2023/09/15 05:34:44;;;;;;;8.10;3.75;;;;;;;10.54;100.00;101639.06;4972040;28;20030;-67
2023/09/15 05:37:10;;;;;;;10.60;5.20;;;;;;;10.65;100.00;101645.91;4966784;28;20414;-67
2023/09/15 05:39:36;;;;;;;9.23;5.63;;;;;;;10.64;100.00;101642.50;4968959;28;20500;-67
2023/09/15 05:42:01;;;;;;;9.93;4.50;;;;;;;10.66;100.00;101645.78;4971189;28;20100;-67
2023/09/15 05:44:27;;;;;;;11.60;4.80;;;;;;;10.79;100.00;101648.09;4970313;28;20035;-67
2023/09/15 05:46:53;;;;;;;7.45;4.35;;;;;;;10.70;100.00;101649.75;4964099;28;20030;-67
2023/09/15 05:49:19;;;;;;;8.90;4.43;;;;;;;10.74;100.00;101652.03;4971491;28;20034;-67
2023/09/15 05:51:46;;;;;;;9.93;4.57;;;;;;;10.73;100.00;101645.22;4974093;28;20053;-67
2023/09/15 05:54:12;;;;;;;11.25;4.10;;;;;;;10.69;100.00;101642.09;4969436;28;20042;-67
2023/09/15 05:56:37;;;;;;;12.73;4.10;;;;;;;10.76;100.00;101643.19;4984192;28;20035;-67
2023/09/15 05:59:04;;;;;;;10.13;4.45;;;;;;;10.88;100.00;101642.06;4967537;28;20039;-67
2023/09/15 06:01:30;;;;;;;9.90;4.55;;;;;;;10.83;100.00;101640.84;4973226;28;20046;-67
2023/09/15 06:03:55;;;;;;;11.35;4.35;;;;;;;10.89;100.00;101645.50;4973233;28;20101;-67
2023/09/15 06:06:21;;;;;;;8.05;3.88;;;;;;;10.88;100.00;101634.28;4968031;28;20531;-67
2023/09/15 06:08:46;;;;;;;9.52;4.25;;;;;;;10.90;100.00;101636.75;4970343;28;20034;-67
2023/09/15 06:11:12;;;;;;;8.88;4.28;;;;;;;10.91;100.00;101635.81;4972562;28;20556;-66
2023/09/15 06:13:38;;;;;;;9.15;4.25;;;;;;;11.07;100.00;101628.25;4970538;28;20038;-67
2023/09/15 06:16:04;;;;;;;14.13;5.00;;;;;;;11.05;100.00;101630.19;4949021;28;20031;-67
2023/09/15 06:18:30;;;;;;;9.75;4.10;;;;;;;11.22;100.00;101633.84;4969396;28;20148;-67
2023/09/15 06:20:56;;;;;;;8.85;4.13;;;;;;;11.32;100.00;101630.41;4983340;28;20030;-68
2023/09/15 06:23:22;;;;;;;7.00;4.18;;;;;;;11.35;100.00;101628.34;4971786;28;20567;-67
2023/09/15 06:25:48;;;;;;;13.73;3.95;;;;;;;11.40;100.00;101633.13;4966461;28;20062;-67
2023/09/15 06:28:14;;;;;;;10.82;3.97;;;;;;;11.47;100.00;101640.22;4971229;28;20776;-67
2023/09/15 06:30:40;;;;;;;14.25;4.30;;;;;;;11.54;100.00;101626.66;4966335;28;20102;-66
2023/09/15 06:33:06;;;;;;;6.57;3.47;;;;;;;11.75;100.00;101629.03;4971013;28;20471;-67
2023/09/15 06:35:31;;;;;;;12.90;3.70;;;;;;;11.75;100.00;101629.84;4979162;28;20446;-67
2023/09/15 06:37:57;;;;;;;7.53;3.50;;;;;;;11.99;100.00;101620.75;4970746;28;20047;-67
2023/09/15 06:40:23;;;;;;;6.53;3.40;;;;;;;12.24;100.00;101622.66;4968898;28;20401;-67
2023/09/15 06:42:48;;;;;;;12.90;4.97;;;;;;;12.63;100.00;101624.16;4970274;28;20046;-67
2023/09/15 06:45:14;;;;;;;9.98;3.75;;;;;;;13.22;100.00;101622.66;4971120;28;20048;-67
2023/09/15 06:47:40;;;;;;;6.50;2.97;;;;;;;13.92;94.45;101613.06;4966829;28;20390;-67
2023/09/15 06:50:06;;;;;;;8.50;2.60;;;;;;;14.48;90.35;101602.91;4970959;28;20053;-66
2023/09/15 06:52:32;;;;;;;7.93;3.60;;;;;;;15.12;86.20;101601.25;4964213;28;20038;-69
2023/09/15 06:54:57;;;;;;;9.32;3.25;;;;;;;15.86;84.31;101595.00;4969503;28;20031;-67
2023/09/15 06:57:23;;;;;;;8.00;2.92;;;;;;;15.92;81.46;101599.56;4968744;28;20042;-67
2023/09/15 06:59:49;;;;;;;10.32;3.20;;;;;;;15.55;81.01;101601.78;4969908;28;20161;-67
2023/09/15 07:02:14;;;;;;;7.93;2.78;;;;;;;15.57;82.19;101606.84;4972769;28;20456;-67
2023/09/15 07:04:43;;;;;;;7.80;2.38;;;;;;;15.46;83.86;101609.84;4983767;28;20040;-67
2023/09/15 07:07:09;;;;;;;8.18;2.97;;;;;;;14.83;86.01;101616.66;4969757;28;20046;-67
2023/09/15 07:09:35;;;;;;;5.57;2.65;;;;;;;14.95;87.43;101616.13;4981938;28;20034;-67
2023/09/15 07:12:01;;;;;;;7.45;3.28;;;;;;;15.37;84.63;101614.28;4966729;28;20154;-67
2023/09/15 07:14:27;;;;;;;6.28;2.83;;;;;;;15.49;85.16;101612.13;4971737;28;20118;-67
2023/09/15 07:16:53;;;;;;;6.68;2.58;;;;;;;15.55;83.31;101609.63;4983176;28;20038;-66
2023/09/15 07:19:19;;;;;;;5.10;2.55;;;;;;;15.12;84.84;101613.50;4966384;28;20041;-66
2023/09/15 07:21:44;;;;;;;8.75;3.58;;;;;;;15.19;85.62;101615.28;4982843;28;20103;-67
2023/09/15 07:24:11;;;;;;;11.45;3.03;;;;;;;15.30;83.66;101616.75;4967339;28;20626;-67
2023/09/15 07:26:37;;;;;;;10.52;3.30;;;;;;;16.06;81.82;101606.66;4964778;28;20041;-67
2023/09/15 07:29:06;;;;;;;10.88;2.63;;;;;;;16.35;79.63;101600.75;4966526;28;20035;-67
2023/09/15 07:31:35;;;;;;;7.50;2.45;;;;;;;16.12;79.75;101603.38;4969550;28;20041;-67
2023/09/15 07:34:01;;;;;;;8.60;3.00;;;;;;;16.40;79.79;101605.44;4980990;28;20041;-67
2023/09/15 07:36:27;;;;;;;5.07;2.60;;;;;;;16.34;77.51;101595.69;4984514;28;20038;-67
2023/09/15 07:38:55;;;;;;;8.32;2.92;;;;;;;16.86;77.39;101587.09;4968352;28;20795;-67
2023/09/15 07:41:21;;;;;;;11.07;2.72;;;;;;;17.31;74.69;101584.53;4971036;28;20042;-67
2023/09/15 07:43:47;;;;;;;11.15;3.40;;;;;;;17.72;73.72;101586.63;4968947;28;20122;-67
2023/09/15 07:46:15;;;;;;;7.30;3.08;;;;;;;18.02;71.74;101582.13;4946075;28;20042;-67
2023/09/15 07:48:43;;;;;;;7.65;2.63;;;;;;;18.12;70.14;101584.47;4968142;28;20033;-67
2023/09/15 07:51:11;;;;;;;11.35;3.05;;;;;;;18.22;68.77;101586.78;4966993;28;20042;-67
2023/09/15 07:53:37;;;;;;;8.98;2.60;;;;;;;18.32;69.01;101584.66;4964788;28;20035;-67
2023/09/15 07:56:03;;;;;;;5.35;2.38;;;;;;;18.44;69.55;101574.44;4965867;28;20045;-67
2023/09/15 07:58:28;;;;;;;6.68;2.45;;;;;;;18.85;67.99;101579.03;4970132;28;20139;-67
2023/09/15 08:00:54;;;;;;;12.57;3.03;;;;;;;19.15;66.67;101571.75;4966884;28;20051;-66
2023/09/15 08:03:20;;;;;;;5.93;2.58;;;;;;;19.43;64.72;101563.78;4965954;28;20080;-66
2023/09/15 08:05:45;;;;;;;6.75;2.45;;;;;;;19.70;64.65;101560.44;4969781;28;20035;-67
2023/09/15 08:08:11;;;;;;;7.38;2.70;;;;;;;19.76;63.35;101562.28;4962847;28;20038;-67
2023/09/15 08:10:38;;;;;;;7.80;3.20;;;;;;;19.98;63.08;101569.03;4968824;28;20045;-67
2023/09/15 08:13:04;;;;;;;7.18;2.63;;;;;;;20.06;62.00;101570.69;4966327;28;20123;-67
2023/09/15 08:15:29;;;;;;;6.65;2.67;;;;;;;20.54;61.80;101573.13;4966225;28;20117;-67
2023/09/15 08:17:55;;;;;;;6.00;2.80;;;;;;;20.57;59.89;101561.38;4967939;28;20041;-66
2023/09/15 08:20:22;;;;;;;7.13;2.60;;;;;;;20.89;60.82;101564.19;4978762;23;20684;-68
2023/09/15 08:22:48;;;;;;;7.05;2.65;;;;;;;20.80;61.40;101571.53;4988283;28;20038;-68
2023/09/15 08:25:14;;;;;;;5.30;2.83;;;;;;;20.73;59.67;101563.63;4988320;28;20038;-68
2023/09/15 08:27:40;;;;;;;5.63;2.38;;;;;;;20.94;60.85;101559.91;4990236;28;20053;-67
2023/09/15 08:30:10;;;;;;;9.45;2.63;;;;;;;21.31;59.06;101560.22;4984637;28;20031;-67
2023/09/15 08:32:36;;;;;;;6.07;2.60;;;;;;;21.52;60.54;101560.97;4969218;28;20117;-67
2023/09/15 08:35:03;;;;;;;7.22;3.20;;;;;;;22.14;57.80;101553.28;4986625;28;20027;-67
2023/09/15 08:37:30;;;;;;;5.55;2.80;;;;;;;22.04;57.27;101551.13;4966760;28;20118;-68
2023/09/15 08:39:55;;;;;;;8.20;2.83;;;;;;;22.12;56.84;101550.88;4969438;28;20501;-67
2023/09/15 08:42:26;;;;;;;7.22;2.60;;;;;;;22.33;54.65;101560.28;4968073;28;20093;-68
2023/09/15 08:44:53;;;;;;;6.10;3.03;;;;;;;22.06;56.10;101561.50;4967837;28;20042;-68
2023/09/15 08:47:20;;;;;;;5.40;2.70;;;;;;;22.47;56.02;101554.88;4984178;28;20035;-67
2023/09/15 08:49:46;;;;;;;9.25;3.67;;;;;;;22.63;55.83;101559.59;4969486;28;20178;-67
2023/09/15 08:52:15;;;;;;;6.05;2.55;;;;;;;22.49;54.39;101558.09;4971893;28;20456;-67
2023/09/15 08:54:41;;;;;;;7.45;3.17;;;;;;;22.40;55.18;101554.16;4950882;28;20074;-68
2023/09/15 08:57:07;;;;;;;15.30;3.08;;;;;;;22.53;55.15;101544.25;4966901;28;20026;-67
2023/09/15 08:59:34;;;;;;;6.68;2.78;;;;;;;22.64;54.84;101550.66;4969597;28;20048;-67
2023/09/15 09:02:00;;;;;;;8.98;2.58;;;;;;;22.59;55.10;101547.06;4969204;28;20034;-68
2023/09/15 09:04:26;;;;;;;7.72;2.67;;;;;;;22.79;55.97;101549.50;4968742;28;20108;-68
2023/09/15 09:06:52;;;;;;;10.13;3.30;;;;;;;22.19;56.04;101548.19;4966731;28;20965;-67
2023/09/15 09:09:18;;;;;;;8.30;3.25;;;;;;;22.33;55.25;101548.91;4969699;28;20030;-67
2023/09/15 09:11:46;;;;;;;7.50;3.35;;;;;;;22.59;56.11;101544.41;4965170;28;20038;-67
2023/09/15 09:14:12;;;;;;;11.00;3.42;;;;;;;22.63;57.42;101549.03;4967446;28;20536;-67
2023/09/15 09:16:44;;;;;;;11.60;4.00;;;;;;;22.49;55.98;101539.59;4969071;28;20045;-67
2023/09/15 09:19:10;;;;;;;11.05;4.05;;;;;;;22.66;56.03;101543.31;4966641;28;20531;-67
2023/09/15 09:21:37;;;;;;;10.52;3.83;;;;;;;22.57;57.29;101551.75;4966748;28;20097;-67
2023/09/15 09:24:02;;;;;;;11.75;4.18;;;;;;;22.47;56.01;101550.41;4965046;28;20046;-67
2023/09/15 09:26:29;;;;;;;10.43;3.60;;;;;;;22.30;57.73;101547.53;4956713;28;20122;-69
2023/09/15 09:28:57;;;;;;;8.13;3.42;;;;;;;22.21;60.83;101551.41;4968076;28;20050;-68
2023/09/15 09:31:25;;;;;;;10.20;3.10;;;;;;;22.37;59.55;101541.38;4981893;28;20100;-68
2023/09/15 09:33:51;;;;;;;6.00;3.50;;;;;;;22.15;57.01;101546.97;4982502;28;20041;-68
2023/09/15 09:36:17;;;;;;;5.88;2.78;;;;;;;21.85;58.33;101549.41;4968786;28;20082;-67
2023/09/15 09:38:46;;;;;;;8.32;2.55;;;;;;;21.90;57.08;101539.84;4966931;28;20149;-67
2023/09/15 09:41:12;;;;;;;7.00;3.17;;;;;;;22.10;56.65;101538.91;4964609;28;20508;-68
2023/09/15 09:43:39;;;;;;;6.05;2.95;;;;;;;22.06;57.64;101538.53;4966399;28;20027;-68
2023/09/15 09:46:09;;;;;;;10.20;3.72;;;;;;;22.20;58.63;101538.41;4997962;28;20539;-68
2023/09/15 09:48:39;;;;;;;7.28;3.00;;;;;;;22.24;56.73;101529.84;4964880;28;20035;-68
2023/09/15 09:51:05;;;;;;;10.90;3.00;;;;;;;22.12;56.80;101536.84;4998312;28;20034;-68
2023/09/15 09:53:33;;;;;;;5.75;2.28;;;;;;;22.16;56.33;101535.41;4966874;28;21370;-68
2023/09/15 09:56:00;;;;;;;6.43;3.00;;;;;;;22.11;58.78;101530.78;4965785;28;20042;-68
2023/09/15 09:58:27;;;;;;;7.22;2.78;;;;;;;22.02;56.99;101525.94;4966355;28;20401;-67
2023/09/15 10:00:53;;;;;;;6.05;3.28;;;;;;;21.95;56.66;101526.81;4962580;28;20062;-68
2023/09/15 10:03:21;;;;;;;9.15;3.35;;;;;;;21.94;57.28;101525.22;4967093;28;20043;-68
2023/09/15 10:05:48;;;;;;;9.55;3.85;;;;;;;22.16;57.06;101516.91;4968160;28;20871;-67
2023/09/15 10:08:15;;;;;;;8.73;3.03;;;;;;;22.19;57.08;101519.13;4966184;28;20086;-68
2023/09/15 10:10:45;;;;;;;7.20;2.97;;;;;;;22.32;55.17;101520.88;4968064;28;20125;-67
2023/09/15 10:13:12;;;;;;;7.05;3.05;;;;;;;22.42;58.97;101517.75;4968801;28;20057;-67
2023/09/15 10:15:41;;;;;;;6.95;2.75;;;;;;;22.33;56.09;101514.56;4962628;28;20109;-68
2023/09/15 10:18:09;;;;;;;5.35;2.97;;;;;;;22.40;56.16;101512.69;4964841;28;20034;-67
2023/09/15 10:20:36;;;;;;;8.15;2.70;;;;;;;22.42;57.34;101512.47;4965043;28;20049;-67
2023/09/15 10:23:04;;;;;;;4.80;3.42;;;;;;;22.55;54.98;101510.50;4965629;28;20046;-68
2023/09/15 10:25:48;;;;;;;8.30;3.00;;;;;;;22.60;56.38;101499.25;4982875;28;20034;-67
2023/09/15 10:28:17;;;;;;;10.27;3.47;;;;;;;22.70;53.46;101502.22;4997728;28;20500;-67
2023/09/15 10:30:43;;;;;;;6.97;3.92;;;;;;;22.55;54.20;101492.00;4968969;28;20026;-67
2023/09/15 10:33:09;;;;;;;10.32;3.30;;;;;;;22.71;55.49;101501.16;4966624;28;20046;-67
2023/09/15 10:35:39;;;;;;;10.40;3.85;;;;;;;22.65;55.59;101495.97;4973428;28;20038;-67
2023/09/15 10:38:05;;;;;;;9.35;3.78;;;;;;;22.67;55.36;101500.00;4967525;28;20050;-67
2023/09/15 10:40:48;;;;;;;7.38;4.30;;;;;;;22.52;54.31;101486.34;4964747;28;20050;-67
2023/09/15 10:43:18;;;;;;;10.70;4.32;;;;;;;22.54;57.03;101490.38;4985707;28;21899;-67
2023/09/15 10:46:02;;;;;;;10.05;3.88;;;;;;;22.48;56.75;101485.16;4986903;28;20412;-67
2023/09/15 10:48:47;;;;;;;8.68;4.40;;;;;;;22.60;56.95;101485.25;4972220;28;20520;-67
2023/09/15 10:51:16;;;;;;;15.65;5.68;;;;;;;22.66;56.62;101479.06;4968444;28;20508;-67
2023/09/15 10:53:44;;;;;;;7.55;4.10;;;;;;;22.79;56.24;101468.34;5001464;28;20109;-67
2023/09/15 10:56:09;;;;;;;10.65;3.97;;;;;;;22.86;54.81;101474.38;4999037;28;20038;-67
2023/09/15 10:58:37;;;;;;;10.75;4.45;;;;;;;22.94;54.59;101465.31;4967698;28;20569;-67
2023/09/15 11:01:03;;;;;;;9.13;4.18;;;;;;;22.99;52.79;101470.75;4971034;28;20386;-67
2023/09/15 11:03:29;;;;;;;6.90;3.65;;;;;;;22.97;53.81;101472.81;4965889;28;20062;-67
2023/09/15 11:05:58;;;;;;;6.55;3.92;;;;;;;23.07;54.13;101459.09;4969105;28;20050;-68
2023/09/15 11:08:25;;;;;;;6.60;3.72;;;;;;;23.17;56.13;101459.38;4967121;28;20041;-67
2023/09/15 11:11:06;;;;;;;9.48;4.22;;;;;;;23.21;54.04;101462.41;4969871;28;20046;-67
2023/09/15 11:13:33;;;;;;;9.02;3.50;;;;;;;23.24;52.71;101451.34;4982117;28;20074;-67
2023/09/15 11:16:00;;;;;;;6.63;3.22;;;;;;;23.28;53.04;101445.41;4985346;28;20031;-67
2023/09/15 11:18:27;;;;;;;6.28;3.33;;;;;;;23.25;54.50;101440.53;5004367;28;20457;-67