Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:23;;;;;;;;;;;;;;;1.50;100.00;99504.56;5049772;28;19942;-72
2021/12/20 00:03:48;;;;;;;;;;;;;;;1.38;100.00;99497.06;5050841;28;19930;-73
2021/12/20 00:06:17;;;;;;;;;;;;;;;1.41;100.00;99500.41;5051327;28;19913;-73
2021/12/20 00:08:59;;;;;;;;;;;;;;;1.37;100.00;99500.38;5051071;28;19916;-73
2021/12/20 00:11:24;;;;;;;;;;;;;;;1.42;100.00;99493.72;5051298;28;20385;-72
2021/12/20 00:13:54;;;;;;;;;;;;;;;1.29;100.00;99497.06;5049799;28;19974;-73
2021/12/20 00:16:20;;;;;;;;;;;;;;;1.60;100.00;99482.06;5049820;28;19913;-72
2021/12/20 00:19:09;;;;;;;;;;;;;;;1.53;100.00;99487.03;5051175;28;19912;-74
2021/12/20 00:21:41;;;;;;;;;;;;;;;1.47;100.00;99482.88;5051115;28;20441;-73
2021/12/20 00:24:13;;;;;;;;;;;;;;;1.48;100.00;99482.06;5051238;28;19960;-73
2021/12/20 00:26:40;;;;;;;;;;;;;;;1.59;100.00;99484.53;5049858;28;19913;-73
2021/12/20 00:29:12;;;;;;;;;;;;;;;1.60;100.00;99491.22;5051018;28;20346;-73
2021/12/20 00:31:37;;;;;;;;;;;;;;;1.36;100.00;99482.03;5049902;28;19920;-72
2021/12/20 00:34:03;;;;;;;;;;;;;;;1.54;100.00;99488.72;5051015;28;19913;-73
2021/12/20 00:36:30;;;;;;;;;;;;;;;1.61;100.00;99485.38;5049702;28;19913;-73
2021/12/20 00:41:49;;;;;;;;;;;;;;;1.55;100.00;99480.38;5054684;28;19970;-73
2021/12/20 00:44:15;;;;;;;;;;;;;;;1.44;100.00;99497.06;5054251;28;19951;-73
2021/12/20 00:46:43;;;;;;;;;;;;;;;1.49;100.00;99491.22;5053216;28;19913;-73
2021/12/20 00:49:12;;;;;;;;;;;;;;;1.65;100.00;99487.03;5053046;28;19944;-73
2021/12/20 00:51:38;;;;;;;;;;;;;;;1.38;100.00;99480.38;5053131;28;19927;-73
2021/12/20 00:54:17;;;;;;;;;;;;;;;1.39;100.00;99484.53;5053292;28;19913;-73
2021/12/20 00:56:49;;;;;;;;;;;;;;;1.66;100.00;99493.72;5052827;28;19916;-73
2021/12/20 00:59:14;;;;;;;;;;;;;;;1.57;100.00;99482.03;5054068;28;19913;-72
2021/12/20 01:01:47;;;;;;;;;;;;;;;1.44;100.00;99492.91;5053046;28;19951;-73
2021/12/20 01:04:19;;;;;;;;;;;;;;;1.48;100.00;99488.72;5054120;28;19912;-73
2021/12/20 01:06:48;;;;;;;;;;;;;;;1.42;100.00;99478.72;5052846;28;19912;-73
2021/12/20 01:09:19;;;;;;;;;;;;;;;1.63;100.00;99487.03;5052903;28;19913;-73
2021/12/20 01:11:51;;;;;;;;;;;;;;;1.65;100.00;99482.88;5053937;28;19921;-73
2021/12/20 01:14:23;;;;;;;;;;;;;;;1.60;100.00;99478.72;5053920;28;19913;-73
2021/12/20 01:16:55;;;;;;;;;;;;;;;1.62;100.00;99487.88;5053986;28;19920;-73
2021/12/20 01:19:25;;;;;;;;;;;;;;;1.52;100.00;99480.38;5053750;28;20380;-71
2021/12/20 01:21:52;;;;;;;;;;;;;;;1.56;100.00;99489.56;5053912;28;19967;-73
2021/12/20 01:24:21;;;;;;;;;;;;;;;1.62;100.00;99485.38;5052664;28;19919;-73
2021/12/20 01:26:48;;;;;;;;;;;;;;;1.64;100.00;99477.88;5052296;28;19919;-73
2021/12/20 01:29:24;;;;;;;;;;;;;;;1.48;100.00;99484.56;5052479;28;19912;-73
2021/12/20 01:31:53;;;;;;;;;;;;;;;1.67;100.00;99485.38;5052398;28;19920;-74
2021/12/20 01:34:25;;;;;;;;;;;;;;;1.58;100.00;99478.72;5053617;28;19919;-73
2021/12/20 01:36:59;;;;;;;;;;;;;;;1.65;100.00;99477.88;5052244;28;20019;-73
2021/12/20 01:39:31;;;;;;;;;;;;;;;1.35;100.00;99475.34;5053404;28;19913;-73
2021/12/20 01:42:00;;;;;;;;;;;;;;;1.61;100.00;99475.34;5052119;28;20308;-73
2021/12/20 01:44:33;;;;;;;;;;;;;;;1.76;100.00;99476.16;5051955;28;19919;-73
2021/12/20 01:47:01;;;;;;;;;;;;;;;1.61;100.00;99473.69;5053460;28;20014;-72
2021/12/20 01:49:55;;;;;;;;;;;;;;;1.62;100.00;99472.84;5052487;28;20419;-73
2021/12/20 01:52:26;;;;;;;;;;;;;;;1.58;100.00;99466.19;5051864;28;20281;-73
2021/12/20 01:54:52;;;;;;;;;;;;;;;1.31;100.00;99471.19;5050842;28;19928;-73
2021/12/20 01:57:39;;;;;;;;;;;;;;;1.39;100.00;99472.00;5053282;28;19916;-74
2021/12/20 02:00:36;;;;;;;;;;;;;;;1.66;100.00;99478.72;5053300;28;19920;-74
2021/12/20 02:03:23;;;;;;;;;;;;;;;1.45;100.00;99467.00;5052007;28;20102;-74
2021/12/20 02:05:55;;;;;;;;;;;;;;;1.35;100.00;99467.84;5051350;28;19913;-72
2021/12/20 02:08:24;;;;;;;;;;;;;;;1.40;100.00;99461.19;5051481;28;19963;-73
2021/12/20 02:10:57;;;;;;;;;;;;;;;1.62;100.00;99460.31;5051621;28;19913;-73
2021/12/20 02:13:29;;;;;;;;;;;;;;;1.38;100.00;99452.84;5051754;28;19940;-73
2021/12/20 02:15:56;;;;;;;;;;;;;;;1.47;100.00;99449.47;5052723;28;19962;-73
2021/12/20 02:18:23;;;;;;;;;;;;;;;1.39;100.00;99454.50;5052791;28;19928;-73
2021/12/20 02:20:53;;;;;;;;;;;;;;;1.61;100.00;99455.31;5051638;28;19940;-73
2021/12/20 02:23:21;;;;;;;;;;;;;;;1.46;100.00;99463.69;5052572;28;20011;-73
2021/12/20 02:25:46;;;;;;;;;;;;;;;1.64;100.00;99461.16;5052735;28;19912;-73
2021/12/20 02:28:15;;;;;;;;;;;;;;;1.81;100.00;99458.63;5052406;28;19977;-74
2021/12/20 02:39:23;;;;;;;;;;;;;;;1.62;100.00;99444.47;5054274;28;19919;-73
2021/12/20 02:41:52;;;;;;;;;;;;;;;1.55;100.00;99428.63;5074159;28;19920;-73
2021/12/20 02:44:29;;;;;;;;;;;;;;;1.62;100.00;99426.94;5092230;28;19912;-73
2021/12/20 02:47:15;;;;;;;;;;;;;;;1.28;100.00;99432.81;5092546;28;20380;-73
2021/12/20 02:49:50;;;;;;;;;;;;;;;1.70;100.00;99435.28;5092475;28;19912;-73
2021/12/20 02:52:23;;;;;;;;;;;;;;;1.49;100.00;99436.13;5092025;28;19923;-73
2021/12/20 02:54:50;;;;;;;;;;;;;;;1.29;100.00;99424.47;5091549;28;19912;-72
2021/12/20 02:57:15;;;;;;;;;;;;;;;1.48;100.00;99433.63;5073822;28;20018;-73
2021/12/20 02:59:42;;;;;;;;;;;;;;;1.55;100.00;99430.28;5091950;28;19919;-72
2021/12/20 03:02:10;;;;;;;;;;;;;;;1.61;100.00;99431.13;5091741;28;19941;-72
2021/12/20 03:04:36;;;;;;;;;;;;;;;1.61;100.00;99428.63;5091884;28;20382;-72
2021/12/20 03:07:16;;;;;;;;;;;;;;;1.61;100.00;99432.78;5073589;28;19916;-73
2021/12/20 03:09:48;;;;;;;;;;;;;;;1.46;100.00;99435.31;5073426;28;20015;-72
2021/12/20 03:12:16;;;;;;;;;;;;;;;1.28;100.00;99427.81;5091897;28;19915;-72
2021/12/20 03:14:48;;;;;;;;;;;;;;;1.39;100.00;99408.59;5073727;28;19924;-72
2021/12/20 03:17:14;;;;;;;;;;;;;;;1.29;100.00;99437.81;5092071;28;19912;-73
2021/12/20 03:19:52;;;;;;;;;;;;;;;1.28;100.00;99417.78;5073621;28;20056;-73
2021/12/20 03:22:18;;;;;;;;;;;;;;;1.35;100.00;99409.44;5073785;28;19912;-72
2021/12/20 03:24:45;;;;;;;;;;;;;;;1.27;100.00;99419.44;5073508;28;19919;-72
2021/12/20 03:27:11;;;;;;;;;;;;;;;1.46;100.00;99420.28;5073567;28;20345;-72
2021/12/20 03:29:37;;;;;;;;;;;;;;;1.36;100.00;99424.47;5090616;28;19919;-72
2021/12/20 03:32:08;;;;;;;;;;;;;;;1.40;100.00;99413.63;5091355;28;20414;-73
2021/12/20 03:34:41;;;;;;;;;;;;;;;1.48;100.00;99411.09;5091567;28;19911;-72
2021/12/20 03:37:13;;;;;;;;;;;;;;;1.54;100.00;99418.63;5091233;28;19954;-72
2021/12/20 03:39:41;;;;;;;;;;;;;;;1.73;100.00;99403.56;5091366;28;19959;-72
2021/12/20 03:42:14;;;;;;;;;;;;;;;1.62;100.00;99406.91;5073345;28;20386;-71
2021/12/20 03:44:44;;;;;;;;;;;;;;;1.67;100.00;99402.72;5091205;28;19919;-72
2021/12/20 03:47:16;;;;;;;;;;;;;;;1.39;100.00;99409.44;5073054;28;19912;-69
2021/12/20 03:49:42;;;;;;;;;;;;;;;1.32;100.00;99399.44;5091380;28;19947;-72
2021/12/20 03:52:08;;;;;;;;;;;;;;;1.29;100.00;99397.75;5091143;28;19958;-72
2021/12/20 03:54:38;;;;;;;;;;;;;;;1.26;100.00;99399.44;5073612;28;20017;-73
2021/12/20 03:57:05;;;;;;;;;;;;;;;1.21;100.00;99394.41;5091491;28;19916;-73
2021/12/20 03:59:40;;;;;;;;;;;;;;;1.11;100.00;99396.94;5073227;28;19969;-73
2021/12/20 04:02:08;;;;;;;;;;;;;;;1.25;100.00;99412.78;5091376;28;19968;-73
2021/12/20 04:04:35;;;;;;;;;;;;;;;1.27;100.00;99416.13;5073466;28;20376;-73
2021/12/20 04:07:01;;;;;;;;;;;;;;;1.50;100.00;99414.44;5073232;28;19991;-73
2021/12/20 04:09:26;;;;;;;;;;;;;;;1.29;100.00;99410.28;5073263;28;20436;-73
2021/12/20 04:11:52;;;;;;;;;;;;;;;1.30;100.00;99408.59;5091306;28;19920;-72
2021/12/20 04:14:22;;;;;;;;;;;;;;;1.56;100.00;99415.28;5076140;28;19998;-72
2021/12/20 04:16:49;;;;;;;;;;;;;;;1.39;100.00;99408.59;5095322;28;19912;-73
2021/12/20 04:19:16;;;;;;;;;;;;;;;1.40;100.00;99407.78;5094878;28;19916;-72
2021/12/20 04:21:43;;;;;;;;;;;;;;;1.41;100.00;99421.94;5094929;28;20368;-72
2021/12/20 04:24:10;;;;;;;;;;;;;;;1.22;100.00;99415.28;5076844;28;19912;-73
2021/12/20 04:26:38;;;;;;;;;;;;;;;1.27;100.00;99418.63;5076729;28;19919;-73
2021/12/20 04:29:04;;;;;;;;;;;;;;;1.27;100.00;99413.63;5077029;28;19912;-72
2021/12/20 04:31:35;;;;;;;;;;;;;;;1.09;100.00;99418.63;5076829;28;19912;-70
2021/12/20 04:34:02;;;;;;;;;;;;;;;1.07;100.00;99417.78;5076484;28;20414;-72
2021/12/20 04:36:30;;;;;;;;;;;;;;;1.31;100.00;99415.25;5094753;28;20373;-72
2021/12/20 04:38:56;;;;;;;;;;;;;;;1.24;100.00;99426.97;5076344;28;19946;-72
2021/12/20 04:41:22;;;;;;;;;;;;;;;1.40;100.00;99427.81;5076618;28;19916;-73
2021/12/20 04:43:48;;;;;;;;;;;;;;;1.13;100.00;99433.63;5076616;28;19916;-72
2021/12/20 04:46:15;;;;;;;;;;;;;;;1.24;100.00;99426.97;5076133;28;19912;-72
2021/12/20 04:48:40;;;;;;;;;;;;;;;1.23;100.00;99442.00;5094434;28;19919;-72
2021/12/20 04:51:06;;;;;;;;;;;;;;;1.17;100.00;99437.78;5094332;28;19912;-72
2021/12/20 04:53:31;;;;;;;;;;;;;;;1.20;100.00;99432.81;5094280;28;19912;-69
2021/12/20 04:55:57;;;;;;;;;;;;;;;1.31;100.00;99430.28;5076058;28;19920;-70
2021/12/20 04:58:23;;;;;;;;;;;;;;;1.20;100.00;99435.31;5076359;28;19916;-74
2021/12/20 05:00:49;;;;;;;;;;;;;;;1.36;100.00;99429.47;5107965;28;19918;-72
2021/12/20 05:03:16;;;;;;;;;;;;;;;1.14;100.00;99426.97;5096184;28;19912;-72
2021/12/20 05:05:47;;;;;;;;;;;;;;;1.48;100.00;99424.47;5114367;28;19912;-73
2021/12/20 05:08:15;;;;;;;;;;;;;;;1.28;100.00;99437.81;5113623;28;20362;-75
2021/12/20 05:10:43;;;;;;;;;;;;;;;1.22;100.00;99438.66;5096234;28;19919;-72
2021/12/20 05:13:25;;;;;;;;;;;;;;;1.35;100.00;99435.31;5096037;28;19924;-77
2021/12/20 05:18:53;;;;;;;;;;;;;;;1.46;100.00;99441.16;5114305;28;19996;-75
2021/12/20 05:21:20;;;;;;;;;;;;;;;1.24;100.00;99443.66;5095542;28;20357;-74
2021/12/20 05:23:59;;;;;;;;;;;;;;;1.33;100.00;99441.97;5114244;28;20006;-74
2021/12/20 05:26:32;;;;;;;;;;;;;;;1.53;100.00;99445.31;5114192;28;19959;-73
2021/12/20 05:29:07;;;;;;;;;;;;;;;1.21;100.00;99449.47;5113250;28;19912;-74
2021/12/20 05:31:34;;;;;;;;;;;;;;;1.35;100.00;99444.47;5113955;28;19919;-74
2021/12/20 05:34:07;;;;;;;;;;;;;;;1.48;100.00;99456.16;5095912;28;20484;-75
2021/12/20 05:36:33;;;;;;;;;;;;;;;1.36;100.00;99453.66;5113561;28;19922;-77
2021/12/20 05:39:13;;;;;;;;;;;;;;;1.59;100.00;99462.84;5114117;28;20371;-76
2021/12/20 05:42:10;;;;;;;;;;;;;;;1.46;100.00;99471.19;5095877;28;20387;-76
2021/12/20 05:44:40;;;;;;;;;;;;;;;1.29;100.00;99467.84;5095111;28;19944;-75
2021/12/20 05:47:07;;;;;;;;;;;;;;;2.70;100.00;99455.84;5113805;28;19967;-72
2021/12/20 05:49:33;;;;;;;;;;;;;;;1.69;100.00;99477.03;5095315;28;19924;-72
2021/12/20 05:51:59;;;;;;;;;;;;;;;1.65;100.00;99482.88;5113540;28;20009;-72
2021/12/20 05:54:25;;;;;;;;;;;;;;;1.51;100.00;99483.69;5113597;28;19972;-72
2021/12/20 05:56:53;;;;;;;;;;;;;;;1.82;100.00;99487.03;5094233;28;19919;-73
2021/12/20 05:59:18;;;;;;;;;;;;;;;1.59;100.00;99482.88;5112285;28;20379;-73
2021/12/20 06:01:47;;;;;;;;;;;;;;;1.65;100.00;99487.03;5095139;28;19919;-71
2021/12/20 06:04:16;;;;;;;;;;;;;;;1.72;100.00;99489.53;5095068;28;19920;-73
2021/12/20 06:06:44;;;;;;;;;;;;;;;1.66;100.00;99477.00;5095177;28;19943;-73
2021/12/20 06:09:10;;;;;;;;;;;;;;;1.81;100.00;99477.84;5113086;28;20004;-70
2021/12/20 06:11:42;;;;;;;;;;;;;;;1.66;100.00;99477.00;5094867;28;19947;-73
2021/12/20 06:14:09;;;;;;;;;;;;;;;1.73;100.00;99483.69;5094915;28;19919;-72
2021/12/20 06:16:39;;;;;;;;;;;;;;;1.89;100.00;99477.00;5095184;28;20368;-73
2021/12/20 06:19:05;;;;;;;;;;;;;;;1.88;100.00;99487.03;5113105;28;19995;-73
2021/12/20 06:21:32;;;;;;;;;;;;;;;1.86;100.00;99487.03;5113134;28;20014;-73
2021/12/20 06:24:00;;;;;;;;;;;;;;;1.88;100.00;99495.38;5094904;28;19935;-73
2021/12/20 06:26:37;;;;;;;;;;;;;;;1.98;100.00;99491.19;5112919;28;19912;-73
2021/12/20 06:29:29;;;;;;;;;;;;;;;2.05;100.00;99482.81;5113428;28;20015;-72
2021/12/20 06:32:09;;;;;;;;;;;;;;;2.15;100.00;99476.94;5113370;28;19945;-73
2021/12/20 06:34:41;;;;;;;;;;;;;;;2.06;100.00;99480.28;5094780;28;19966;-73
2021/12/20 06:37:15;;;;;;;;;;;;;;;2.34;100.00;99484.41;5112474;28;20307;-73
2021/12/20 06:39:46;;;;;;;;;;;;;;;2.42;100.00;99480.19;5112887;28;19959;-73
2021/12/20 06:42:13;;;;;;;;;;;;;;;2.38;100.00;99480.22;5094570;28;20002;-73
2021/12/20 06:44:39;;;;;;;;;;;;;;;2.31;100.00;99496.13;5112805;28;19937;-73
2021/12/20 06:47:05;;;;;;;;;;;;;;;2.28;100.00;99466.03;5094509;28;20022;-72
2021/12/20 06:49:31;;;;;;;;;;;;;;;2.44;100.00;99508.63;5112759;28;19942;-73
2021/12/20 06:52:09;;;;;;;;;;;;;;;2.33;100.00;99519.53;5094251;28;20415;-73
2021/12/20 06:54:35;;;;;;;;;;;;;;;2.46;100.00;99522.00;5094311;28;19963;-72
2021/12/20 06:57:00;;;;;;;;;;;;;;;2.70;100.00;99511.03;5112495;28;20330;-73
2021/12/20 06:59:26;;;;;;;;;;;;;;;2.81;100.00;99514.34;5094082;28;20363;-73
2021/12/20 07:01:51;;;;;;;;;;;;;;;2.62;100.00;99506.03;5112378;28;19975;-73
2021/12/20 07:04:17;;;;;;;;;;;;;;;2.65;100.00;99518.56;5112313;28;19911;-72
2021/12/20 07:06:42;;;;;;;;;;;;;;;2.70;100.00;99521.06;5094248;28;19924;-73
2021/12/20 07:09:08;;;;;;;;;;;;;;;2.72;100.00;99531.09;5094116;28;19911;-73
2021/12/20 07:11:33;;;;;;;;;;;;;;;2.90;100.00;99536.03;5094064;28;20011;-73
2021/12/20 07:13:59;;;;;;;;;;;;;;;2.81;100.00;99529.41;5093945;28;19923;-73
2021/12/20 07:16:24;;;;;;;;;;;;;;;2.68;100.00;99542.81;5093914;28;19934;-73
2021/12/20 07:18:50;;;;;;;;;;;;;;;2.96;100.00;99544.38;5111939;28;19911;-73
2021/12/20 07:21:15;;;;;;;;;;;;;;;3.03;100.00;99546.00;5094007;28;19919;-73
2021/12/20 07:23:41;;;;;;;;;;;;;;;2.86;100.00;99545.25;5093704;28;19912;-73
2021/12/20 07:26:09;;;;;;;;;;;;;;;3.09;100.00;99545.97;5112048;28;19912;-72
2021/12/20 07:28:34;;;;;;;;;;;;;;;3.22;100.00;99542.56;5093808;28;19928;-73
2021/12/20 07:31:00;;;;;;;;;;;;;;;3.29;100.00;99535.81;5093567;28;19916;-72
2021/12/20 07:33:25;;;;;;;;;;;;;;;3.26;100.00;99543.38;5111909;28;19916;-73
2021/12/20 07:35:51;;;;;;;;;;;;;;;3.50;100.00;99548.25;5093525;28;19919;-73
2021/12/20 07:38:17;;;;;;;;;;;;;;;3.61;100.00;99548.16;5111757;28;19912;-73
2021/12/20 07:40:45;;;;;;;;;;;;;;;3.53;100.00;99544.03;5112355;28;19931;-74
2021/12/20 07:43:14;;;;;;;;;;;;;;;3.52;100.00;99541.53;5093568;28;19916;-73
2021/12/20 07:45:39;;;;;;;;;;;;;;;3.77;100.00;99544.69;5111802;28;20371;-72
2021/12/20 07:48:04;;;;;;;;;;;;;;;3.53;100.00;99549.06;5113224;28;19918;-73
2021/12/20 07:50:30;;;;;;;;;;;;;;;3.78;100.00;99547.22;5116013;28;20006;-73
2021/12/20 07:52:56;;;;;;;;;;;;;;;3.93;100.00;99546.25;5116120;28;20363;-73
2021/12/20 07:55:21;;;;;;;;;;;;;;;3.92;100.00;99542.88;5115317;28;19915;-73
2021/12/20 07:57:46;;;;;;;;;;;;;;;4.19;100.00;99541.81;5114380;28;20023;-73
2021/12/20 08:00:12;;;;;;;;;;;;;;;4.05;100.00;99539.44;5114536;28;19936;-73
2021/12/20 08:02:38;;;;;;;;;;;;;;;4.23;100.00;99535.91;5114164;28;20399;-73
2021/12/20 08:05:04;;;;;;;;;;;;;;;4.40;100.00;99547.47;5114494;28;19912;-73
2021/12/20 08:07:29;;;;;;;;;;;;;;;4.19;100.00;99550.19;5096025;28;20445;-74
2021/12/20 08:09:54;;;;;;;;;;;;;;;4.36;100.00;99550.03;5114328;28;20375;-73
2021/12/20 08:12:20;;;;;;;;;;;;;;;4.65;100.00;99552.25;5114302;28;19915;-74
2021/12/20 08:14:46;;;;;;;;;;;;;;;4.39;100.00;99553.34;5095875;28;19912;-73
2021/12/20 08:17:11;;;;;;;;;;;;;;;4.61;100.00;99555.63;5114152;28;19916;-73
2021/12/20 08:19:36;;;;;;;;;;;;;;;4.83;100.00;99557.06;5114333;28;19939;-73
2021/12/20 08:22:03;;;;;;;;;;;;;;;4.67;100.00;99548.88;5114059;28;20011;-73
2021/12/20 08:24:28;;;;;;;;;;;;;;;4.68;100.00;99545.47;5096088;28;20004;-74
2021/12/20 08:26:53;;;;;;;;;;;;;;;4.68;100.00;99550.50;5095593;28;19954;-74
2021/12/20 08:29:19;;;;;;;;;;;;;;;4.96;100.00;99548.50;5114083;28;19919;-74
2021/12/20 08:31:44;;;;;;;;;;;;;;;4.87;100.00;99546.13;5095706;28;20308;-73
2021/12/20 08:34:09;;;;;;;;;;;;;;;4.87;100.00;99546.13;5095539;28;19912;-74
2021/12/20 08:36:35;;;;;;;;;;;;;;;4.96;100.00;99559.41;5095589;28;19965;-73
2021/12/20 08:39:00;;;;;;;;;;;;;;;5.27;100.00;99565.72;5113982;28;20003;-73
2021/12/20 08:41:25;;;;;;;;;;;;;;;5.35;100.00;99567.31;5114116;28;20019;-74
2021/12/20 08:43:51;;;;;;;;;;;;;;;5.12;100.00;99563.41;5113944;28;19916;-73
2021/12/20 08:46:16;;;;;;;;;;;;;;;5.37;100.00;99568.94;5113586;28;19981;-73
2021/12/20 08:48:42;;;;;;;;;;;;;;;5.48;100.00;99563.75;5113586;28;19916;-73
2021/12/20 08:51:07;;;;;;;;;;;;;;;5.54;100.00;99563.66;5113605;28;19958;-73
2021/12/20 08:53:33;;;;;;;;;;;;;;;5.66;100.00;99561.81;5095272;28;19959;-73
2021/12/20 08:55:58;;;;;;;;;;;;;;;5.49;100.00;99560.38;5072876;28;1170199;-73
2021/12/20 08:58:24;;;;;;;;;;;;;;;5.76;100.00;99565.03;5114153;28;20387;-73
2021/12/20 09:00:50;;;;;;;;;;;;;;;5.77;100.00;99564.16;5114648;28;19969;-73
2021/12/20 09:03:15;;;;;;;;;;;;;;;5.80;100.00;99559.88;5114616;28;19912;-73
2021/12/20 09:05:40;;;;;;;;;;;;;;;5.82;100.00;99559.88;5114369;28;19984;-72
2021/12/20 09:08:07;;;;;;;;;;;;;;;5.87;100.00;99555.63;5114309;28;19912;-73
2021/12/20 09:10:33;;;;;;;;;;;;;;;5.77;100.00;99557.44;5114468;28;19911;-73
2021/12/20 09:12:59;;;;;;;;;;;;;;;5.73;100.00;99550.75;5095848;28;19931;-73
2021/12/20 09:15:24;;;;;;;;;;;;;;;5.78;100.00;99564.16;5114398;28;19918;-76
2021/12/20 09:17:52;;;;;;;;;;;;;;;6.20;100.00;99564.34;5096058;28;19912;-72
2021/12/20 09:20:19;;;;;;;;;;;;;;;6.18;100.00;99558.47;5114080;28;20397;-72
2021/12/20 09:22:57;;;;;;;;;;;;;;;6.15;100.00;99556.84;5095989;28;19911;-72
2021/12/20 09:25:24;;;;;;;;;;;;;;;6.17;100.00;99555.13;5113891;28;19912;-72
2021/12/20 09:27:50;;;;;;;;;;;;;;;6.07;100.00;99561.19;5113979;28;19911;-72
2021/12/20 09:30:16;;;;;;;;;;;;;;;6.16;100.00;99555.16;5095766;28;19918;-72
2021/12/20 09:32:41;;;;;;;;;;;;;;;6.33;100.00;99558.19;5113885;28;19984;-72
2021/12/20 09:35:07;;;;;;;;;;;;;;;6.29;100.00;99543.97;5113976;28;20418;-72
2021/12/20 09:37:33;;;;;;;;;;;;;;;6.50;100.00;99559.56;5113883;28;19938;-72
2021/12/20 09:39:59;;;;;;;;;;;;;;;6.69;100.00;99545.75;5113939;28;20359;-72
2021/12/20 09:42:25;;;;;;;;;;;;;;;7.00;100.00;99545.94;5095432;28;19919;-72
2021/12/20 09:44:50;;;;;;;;;;;;;;;7.09;100.00;99534.81;5095352;28;19918;-72
2021/12/20 09:47:17;;;;;;;;;;;;;;;7.27;100.00;99529.38;5113799;28;19912;-72
2021/12/20 09:49:42;;;;;;;;;;;;;;;7.43;100.00;99528.16;5113752;28;19954;-73
2021/12/20 09:52:08;;;;;;;;;;;;;;;7.43;100.00;99526.47;5113487;28;19950;-72
2021/12/20 09:54:34;;;;;;;;;;;;;;;7.46;100.00;99534.00;5113583;28;19986;-73
2021/12/20 09:57:02;;;;;;;;;;;;;;;7.50;100.00;99519.56;5113318;28;19923;-73
2021/12/20 09:59:28;;;;;;;;;;;;;;;7.61;100.00;99517.63;5095221;28;19931;-73
2021/12/20 10:01:53;;;;;;;;;;;;;;;7.65;100.00;99511.63;5113582;28;20010;-73
2021/12/20 10:04:20;;;;;;;;;;;;;;;7.76;100.00;99502.91;5113306;28;19954;-73
2021/12/20 10:06:50;;;;;;;;;;;;;;;7.74;100.00;99517.28;5113275;28;19918;-73
2021/12/20 10:09:16;;;;;;;;;;;;;;;7.75;100.00;99516.44;5113403;28;19919;-74
2021/12/20 10:11:43;;;;;;;;;;;;;;;7.79;100.00;99507.91;5112256;27;19920;-73
2021/12/20 10:14:08;;;;;;;;;;;;;;;7.73;100.00;99507.19;5094831;28;19959;-73
2021/12/20 10:16:34;;;;;;;;;;;;;;;7.78;100.00;99518.88;5113684;28;20344;-73
2021/12/20 10:19:00;;;;;;;;;;;;;;;7.74;100.00;99514.75;5112866;28;19911;-73
2021/12/20 10:21:56;;;;;;;;;;;;;;;7.77;100.00;99511.31;5112971;28;19912;-73
2021/12/20 10:24:35;;;;;;;;;;;;;;;7.87;100.00;99510.22;5078362;28;19926;-73
2021/12/20 10:27:01;;;;;;;;;;;;;;;7.89;100.00;99506.81;5112921;28;19935;-73
2021/12/20 10:29:27;;;;;;;;;;;;;;;7.96;100.00;99506.66;5094551;28;20387;-73
2021/12/20 10:31:53;;;;;;;;;;;;;;;7.98;100.00;99513.34;5094573;28;19912;-73
2021/12/20 10:34:28;;;;;;;;;;;;;;;8.03;100.00;99513.22;5112672;28;19911;-73
2021/12/20 10:36:55;;;;;;;;;;;;;;;8.00;100.00;99514.13;5112686;28;19916;-73
2021/12/20 10:39:33;;;;;;;;;;;;;;;7.99;100.00;99507.41;5112824;28;19911;-73
2021/12/20 10:42:11;;;;;;;;;;;;;;;7.99;100.00;99512.47;5094312;28;19919;-73
2021/12/20 10:44:37;;;;;;;;;;;;;;;7.85;100.00;99506.91;5094168;28;20012;-75
2021/12/20 10:47:02;;;;;;;;;;;;;;;7.87;100.00;99510.22;5112801;28;19911;-74
2021/12/20 10:49:29;;;;;;;;;;;;;;;7.81;100.00;99506.16;5094283;28;19976;-74
2021/12/20 10:51:55;;;;;;;;;;;;;;;7.83;100.00;99509.47;5094075;28;19923;-73
2021/12/20 10:54:23;;;;;;;;;;;;;;;7.83;100.00;99506.94;5112734;28;19911;-74
2021/12/20 10:56:51;;;;;;;;;;;;;;;7.80;100.00;99518.84;5112362;28;19923;-73
2021/12/20 10:59:19;;;;;;;;;;;;;;;7.83;100.00;99524.66;5093870;28;19919;-72
2021/12/20 11:04:31;;;;;;;;;;;;;;;7.81;100.00;99523.03;5112528;28;19918;-72
2021/12/20 11:09:24;;;;;;;;;;;;;;;7.82;100.00;99512.06;5112547;28;19912;-75
2021/12/20 11:11:49;;;;;;;;;;;;;;;7.84;100.00;99531.38;5093612;28;19915;-73
2021/12/20 11:14:15;;;;;;;;;;;;;;;8.01;100.00;99528.44;5094040;28;20060;-73
2021/12/20 11:16:45;;;;;;;;;;;;;;;8.09;100.00;99534.13;5112227;28;19998;-73
2021/12/20 11:19:12;;;;;;;;;;;;;;;8.13;100.00;99530.66;5111968;28;19922;-73
2021/12/20 11:21:38;;;;;;;;;;;;;;;8.20;100.00;99523.75;5112025;28;19998;-72
2021/12/20 11:24:11;;;;;;;;;;;;;;;8.25;100.00;99519.41;5112062;28;19915;-73
2021/12/20 11:26:37;;;;;;;;;;;;;;;8.20;100.00;99523.75;5112162;28;20397;-74
2021/12/20 11:29:03;;;;;;;;;;;;;;;8.29;100.00;99531.97;5112098;28;19912;-73
2021/12/20 11:31:29;;;;;;;;;;;;;;;8.35;100.00;99531.81;5111977;28;19918;-73
2021/12/20 11:33:55;;;;;;;;;;;;;;;8.51;100.00;99533.06;5111868;28;20295;-74
2021/12/20 11:36:21;;;;;;;;;;;;;;;8.39;100.00;99530.84;5094031;28;19916;-73
2021/12/20 11:38:46;;;;;;;;;;;;;;;8.37;100.00;99537.66;5111973;28;19912;-73
2021/12/20 11:41:12;;;;;;;;;;;;;;;8.36;100.00;99538.53;5112166;28;19916;-73
2021/12/20 11:43:38;;;;;;;;;;;;;;;8.41;100.00;99546.00;5093662;28;19964;-73
2021/12/20 11:46:04;;;;;;;;;;;;;;;8.37;100.00;99534.28;5111727;28;19916;-74
2021/12/20 11:48:30;;;;;;;;;;;;;;;8.41;100.00;99535.88;5093902;28;19968;-74
2021/12/20 11:50:56;;;;;;;;;;;;;;;8.47;100.00;99535.72;5093418;28;19912;-74
2021/12/20 11:53:21;;;;;;;;;;;;;;;8.93;100.00;99540.34;5111838;28;19954;-73
2021/12/20 11:55:48;;;;;;;;;;;;;;;8.80;100.00;99533.94;5111587;28;19972;-74
2021/12/20 11:58:20;;;;;;;;;;;;;;;9.07;100.00;99534.00;5111550;28;20493;-73
2021/12/20 12:00:49;;;;;;;;;;;;;;;9.24;100.00;99543.66;5111725;28;19911;-73
2021/12/20 12:03:14;;;;;;;;;;;;;;;8.96;100.00;99540.25;5093494;28;19911;-75
2021/12/20 12:05:46;;;;;;;;;;;;;;;8.95;100.00;99541.13;5093448;28;19935;-76
2021/12/20 12:08:30;;;;;;;;;;;;;;;9.08;100.00;99548.34;5111417;28;19977;-72
2021/12/20 12:11:00;;;;;;;;;;;;;;;9.20;100.00;99552.22;5111856;28;19916;-73
2021/12/20 12:13:28;;;;;;;;;;;;;;;9.08;100.00;99560.19;5093240;28;19981;-76
2021/12/20 12:15:53;;;;;;;;;;;;;;;9.31;100.00;99552.75;5111749;28;20384;-74
2021/12/20 12:18:19;;;;;;;;;;;;;;;9.45;100.00;99559.06;5111900;28;19918;-74
2021/12/20 12:20:49;;;;;;;;;;;;;;;9.40;100.00;99557.53;5093436;28;20371;-75
2021/12/20 12:23:27;;;;;;;;;;;;;;;9.40;94.86;99557.53;5093124;28;19912;-73
2021/12/20 12:25:54;;;;;;;;;;;;;;;9.52;94.32;99549.56;5111821;28;20420;-74
2021/12/20 12:28:20;;;;;;;;;;;;;;;9.34;98.11;99558.56;5093415;28;19953;-74
2021/12/20 12:30:56;;;;;;;;;;;;;;;8.90;100.00;99559.00;5111411;28;20395;-74
2021/12/20 12:33:23;;;;;;;;;;;;;;;8.57;100.00;99552.34;5111824;28;20323;-74
2021/12/20 12:35:51;;;;;;;;;;;;;;;8.64;100.00;99556.34;5096712;28;20334;-74
2021/12/20 12:38:26;;;;;;;;;;;;;;;8.48;100.00;99562.69;5096864;28;19919;-73
2021/12/20 12:41:12;;;;;;;;;;;;;;;8.44;100.00;99563.63;5115568;28;19915;-74
2021/12/20 12:43:56;;;;;;;;;;;;;;;8.32;100.00;99569.84;5097189;28;20327;-74
2021/12/20 12:46:36;;;;;;;;;;;;;;;8.34;100.00;99572.38;5115239;28;19912;-73
2021/12/20 12:49:20;;;;;;;;;;;;;;;8.26;100.00;99572.53;5114986;28;19912;-73
2021/12/20 12:51:46;;;;;;;;;;;;;;;8.34;100.00;99568.13;5114896;28;19926;-74
2021/12/20 12:54:31;;;;;;;;;;;;;;;8.18;100.00;99569.34;5114973;28;19911;-75
2021/12/20 12:57:09;;;;;;;;;;;;;;;8.17;100.00;99567.69;5114175;28;19988;-73
2021/12/20 12:59:55;;;;;;;;;;;;;;;8.01;100.00;99571.47;5114697;28;19911;-74
2021/12/20 13:02:22;;;;;;;;;;;;;;;8.03;100.00;99584.06;5100184;28;20376;-74
2021/12/20 13:04:52;;;;;;;;;;;;;;;8.04;100.00;99586.59;5114956;28;19915;-75
2021/12/20 13:07:18;;;;;;;;;;;;;;;7.90;100.00;99581.84;5114847;28;20314;-75
2021/12/20 13:09:45;;;;;;;;;;;;;;;7.91;100.00;99597.84;5114729;28;19916;-74
2021/12/20 13:12:19;;;;;;;;;;;;;;;7.88;100.00;99595.41;5096525;28;20390;-75
2021/12/20 13:15:08;;;;;;;;;;;;;;;7.84;100.00;99601.41;5114473;28;19938;-74
2021/12/20 13:17:38;;;;;;;;;;;;;;;7.86;100.00;99609.81;5114552;28;20401;-73