Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:12;;;;;;;15.50;2.90;;;;;;;-146.25;93.77;52161.38;2080483;28;34050;-72
2023/05/17 00:01:13;;;;;;;12.90;2.25;;;;;;;-146.25;93.85;52185.72;2080047;28;37300;-72
2023/05/17 00:02:15;;;;;;;12.63;2.28;;;;;;;-146.25;94.37;52149.22;2081735;28;20956;-72
2023/05/17 00:03:17;;;;;;;17.80;2.60;;;;;;;-146.25;91.96;52179.63;2080323;28;35351;-72
2023/05/17 00:04:19;;;;;;;15.98;2.47;;;;;;;-146.25;91.74;52181.66;2081390;28;31215;-73
2023/05/17 00:05:21;;;;;;;10.10;2.28;;;;;;;-146.25;90.85;52165.44;2080441;28;32367;-72
2023/05/17 00:06:27;;;;;;;17.27;2.50;;;;;;;-146.25;91.99;52137.06;2080845;28;35266;-72
2023/05/17 00:07:29;;;;;;;12.25;2.30;;;;;;;-146.25;91.53;52177.59;2080942;28;32585;-72
2023/05/17 00:08:31;;;;;;;15.40;2.92;;;;;;;-146.25;91.87;52218.16;2080752;28;33337;-72
2023/05/17 00:09:33;;;;;;;11.80;2.38;;;;;;;-146.25;91.73;52201.94;2080681;28;35001;-72
2023/05/17 00:10:34;;;;;;;16.73;2.30;;;;;;;-146.25;92.37;52163.41;2081205;28;20042;-72
2023/05/17 00:11:36;;;;;;;13.25;2.30;;;;;;;-146.25;93.11;52155.31;2080428;28;38166;-72
2023/05/17 00:12:38;;;;;;;13.75;2.67;;;;;;;-146.25;92.99;52157.34;2080952;28;33265;-72
2023/05/17 00:13:41;;;;;;;15.30;2.67;;;;;;;-146.25;93.48;52169.50;2080362;28;35697;-72
2023/05/17 00:14:42;;;;;;;13.25;2.28;;;;;;;-146.25;94.05;52171.53;2080817;28;37223;-72
2023/05/17 00:15:44;;;;;;;13.35;2.28;;;;;;;-146.25;94.00;52181.66;2080473;28;35401;-72
2023/05/17 00:16:46;;;;;;;12.55;1.95;;;;;;;-146.25;94.09;52173.56;2080572;28;39910;-72
2023/05/17 00:17:48;;;;;;;22.55;2.47;;;;;;;-146.25;95.00;52201.94;2080245;28;32447;-73
2023/05/17 00:18:50;;;;;;;17.52;2.83;;;;;;;-146.25;94.92;52218.16;2082286;28;20038;-72
2023/05/17 00:19:51;;;;;;;15.70;2.33;;;;;;;-146.25;96.04;52203.97;2080484;28;35778;-72
2023/05/17 00:20:53;;;;;;;15.95;2.65;;;;;;;-146.25;95.99;52171.53;2079925;28;33636;-72
2023/05/17 00:21:55;;;;;;;16.63;2.75;;;;;;;-146.25;95.13;52175.56;2080046;28;34204;-72
2023/05/17 00:22:59;;;;;;;15.70;2.63;;;;;;;-146.25;95.43;52177.59;2080874;28;34726;-72
2023/05/17 00:24:01;;;;;;;20.23;2.70;;;;;;;-146.25;95.46;52210.03;2080395;28;34842;-73
2023/05/17 00:25:06;;;;;;;14.88;2.55;;;;;;;-146.25;96.00;52193.81;2080760;28;33519;-72
2023/05/17 00:26:08;;;;;;;12.98;2.58;;;;;;;-146.25;95.97;52169.50;2080967;28;28251;-72
2023/05/17 00:27:10;;;;;;;19.35;2.78;;;;;;;-146.25;96.01;52128.94;2081035;28;20890;-72
2023/05/17 00:28:11;;;;;;;12.77;1.70;;;;;;;-146.25;96.74;52197.88;2080629;28;20168;-73
2023/05/17 00:29:13;;;;;;;12.95;2.47;;;;;;;-146.25;97.40;52187.75;2080365;28;28878;-72
2023/05/17 00:30:16;;;;;;;14.35;2.35;;;;;;;-146.25;98.01;52203.97;2080979;28;20981;-72
2023/05/17 00:31:18;;;;;;;16.30;2.53;;;;;;;-146.25;98.70;52161.38;2096512;28;31965;-72
2023/05/17 00:32:20;;;;;;;13.93;2.30;;;;;;;-146.25;98.40;52165.44;2088253;28;24879;-72
2023/05/17 00:33:21;;;;;;;17.58;2.45;;;;;;;-146.25;98.74;52197.88;2080605;28;20041;-73
2023/05/17 00:34:23;;;;;;;14.63;2.47;;;;;;;-146.25;98.93;52163.41;2080514;28;28498;-72
2023/05/17 00:35:25;;;;;;;15.48;2.80;;;;;;;-146.25;99.52;52161.38;2080698;28;30429;-72
2023/05/17 00:36:27;;;;;;;18.48;3.22;;;;;;;-146.25;100.00;52206.00;2080906;28;25713;-72
2023/05/17 00:37:29;;;;;;;18.20;3.22;;;;;;;-146.25;99.90;52135.03;2096998;28;28036;-72
2023/05/17 00:38:30;;;;;;;13.73;2.78;;;;;;;-146.25;99.59;52173.56;2087509;28;20169;-72
2023/05/17 00:39:32;;;;;;;17.88;3.03;;;;;;;-146.25;100.00;52155.31;2080074;28;34674;-72
2023/05/17 00:40:34;;;;;;;17.23;3.20;;;;;;;-146.25;99.72;52199.91;2080744;28;29368;-72
2023/05/17 00:41:36;;;;;;;13.48;2.55;;;;;;;-146.25;100.00;52167.47;2096360;28;29252;-72
2023/05/17 00:42:37;;;;;;;17.27;3.40;;;;;;;-146.25;100.00;52155.31;2088236;28;23860;-72
2023/05/17 00:43:39;;;;;;;18.20;2.58;;;;;;;-146.25;100.00;52155.31;2080239;28;35632;-72
2023/05/17 00:44:41;;;;;;;13.57;2.53;;;;;;;-146.25;100.00;52193.81;2081108;28;20026;-72
2023/05/17 00:45:43;;;;;;;21.13;2.88;;;;;;;-146.25;100.00;52171.53;2080543;28;30565;-73
2023/05/17 00:46:45;;;;;;;20.70;2.45;;;;;;;-146.25;100.00;52149.22;2081083;28;20179;-72
2023/05/17 00:47:47;;;;;;;15.60;2.53;;;;;;;-146.25;99.92;52167.47;2081488;28;20172;-72
2023/05/17 00:48:49;;;;;;;17.20;2.85;;;;;;;-146.25;99.95;52191.81;2080545;28;20314;-72
2023/05/17 00:49:51;;;;;;;19.42;2.75;;;;;;;-146.25;100.00;52151.25;2097310;28;20036;-73
2023/05/17 00:50:55;;;;;;;15.85;2.38;;;;;;;-146.25;100.00;52171.53;2095909;28;30627;-72
2023/05/17 00:51:59;;;;;;;17.98;3.00;;;;;;;-146.25;100.00;52199.91;2081179;28;20042;-72
2023/05/17 00:53:01;;;;;;;14.93;2.45;;;;;;;-146.25;100.00;52179.63;2080043;28;24026;-72
2023/05/17 00:54:04;;;;;;;15.27;2.38;;;;;;;-146.25;100.00;52167.47;2072317;28;27418;-71
2023/05/17 00:55:06;;;;;;;17.60;2.63;;;;;;;-146.25;100.00;52141.13;2071703;28;25175;-72
2023/05/17 00:56:08;;;;;;;18.42;2.55;;;;;;;-146.25;100.00;52199.91;2080027;28;28717;-72
2023/05/17 00:57:10;;;;;;;11.50;2.17;;;;;;;-146.25;100.00;52179.63;2080934;28;20795;-72
2023/05/17 00:58:13;;;;;;;15.23;2.38;;;;;;;-146.25;100.00;52201.94;2080917;28;28541;-72
2023/05/17 00:59:16;;;;;;;15.93;2.22;;;;;;;-146.25;100.00;52175.56;2071053;28;31780;-72
2023/05/17 01:00:18;;;;;;;17.38;2.55;;;;;;;-146.25;100.00;52189.78;2064581;28;22596;-72
2023/05/17 01:01:20;;;;;;;16.33;2.17;;;;;;;-146.25;100.00;52167.47;2071381;28;28232;-72
2023/05/17 01:02:22;;;;;;;17.17;2.92;;;;;;;-146.25;100.00;52171.53;2072760;28;20038;-72
2023/05/17 01:03:24;;;;;;;18.85;2.67;;;;;;;-146.25;100.00;52193.81;2079589;28;31030;-72
2023/05/17 01:04:26;;;;;;;14.40;2.17;;;;;;;-146.25;100.00;52206.00;2080025;28;30362;-72
2023/05/17 01:05:29;;;;;;;16.63;3.03;;;;;;;-146.25;100.00;52149.22;2080101;28;28253;-72
2023/05/17 01:06:31;;;;;;;20.60;2.72;;;;;;;-146.25;100.00;52214.09;2080025;28;33580;-72
2023/05/17 01:07:33;;;;;;;16.95;2.95;;;;;;;-146.25;100.00;52165.44;2080439;28;21003;-72
2023/05/17 01:08:35;;;;;;;19.33;2.75;;;;;;;-146.25;100.00;52206.00;2079723;28;30859;-73
2023/05/17 01:09:40;;;;;;;22.08;2.50;;;;;;;-146.25;100.00;52177.59;2071951;28;28512;-72
2023/05/17 01:11:17;;;;;;;16.92;2.00;;;;;;;-146.25;100.00;52208.03;2080626;28;26352;-72
2023/05/17 01:12:26;;;;;;;18.45;2.30;;;;;;;-146.25;100.00;52189.78;2071989;28;20843;-72
2023/05/17 01:13:41;;;;;;;15.10;2.38;;;;;;;-146.25;100.00;52210.03;2073050;28;29476;-72
2023/05/17 01:15:21;;;;;;;19.13;3.42;;;;;;;-146.25;100.00;52153.28;2080099;28;24350;-72
2023/05/17 01:16:51;;;;;;;13.57;2.15;;;;;;;-146.25;100.00;52177.59;2080481;28;24979;-71
2023/05/17 01:18:22;;;;;;;16.05;2.65;;;;;;;-146.25;100.00;52143.13;2080514;28;26499;-72
2023/05/17 01:20:15;;;;;;;15.77;2.33;;;;;;;-146.25;100.00;52177.59;2080975;28;20049;-72
2023/05/17 01:21:46;;;;;;;20.60;2.42;;;;;;;-146.25;100.00;52193.81;2071489;28;31890;-72
2023/05/17 01:23:02;;;;;;;15.85;2.40;;;;;;;-146.25;100.00;52195.84;2072336;28;34023;-72
2023/05/17 01:24:32;;;;;;;16.40;1.85;;;;;;;-146.25;100.00;52197.88;2071250;28;29968;-72
2023/05/17 01:26:14;;;;;;;15.63;2.25;;;;;;;-146.25;100.00;52165.44;2068854;28;25394;-72
2023/05/17 01:27:19;;;;;;;14.27;2.15;;;;;;;-146.25;100.00;52143.13;2078656;28;20099;-72
2023/05/17 01:28:24;;;;;;;21.55;2.78;;;;;;;-146.25;100.00;52228.28;2072518;28;20880;-72
2023/05/17 01:29:28;;;;;;;20.17;2.80;;;;;;;-146.25;100.00;52167.47;2080429;28;26171;-72
2023/05/17 01:30:32;;;;;;;21.52;2.60;;;;;;;-146.25;100.00;52161.38;2080247;28;22996;-72
2023/05/17 01:31:36;;;;;;;22.95;2.75;;;;;;;-146.25;100.00;52179.63;2080288;28;32403;-72
2023/05/17 01:32:41;;;;;;;20.58;2.83;;;;;;;-146.25;100.00;52193.81;2079910;28;20891;-72
2023/05/17 01:33:43;;;;;;;16.00;2.08;;;;;;;-146.25;100.00;52197.88;2072036;28;31328;-72
2023/05/17 01:34:45;;;;;;;19.00;2.30;;;;;;;-146.25;100.00;52137.06;2072213;28;20416;-72
2023/05/17 01:35:47;;;;;;;19.75;2.50;;;;;;;-146.25;100.00;52193.81;2071733;28;30471;-72
2023/05/17 01:36:49;;;;;;;17.08;2.67;;;;;;;-146.25;100.00;52179.63;2071268;28;29650;-72
2023/05/17 01:37:54;;;;;;;16.80;2.42;;;;;;;-146.25;100.00;52189.78;2080078;28;23418;-73
2023/05/17 01:38:56;;;;;;;20.92;2.83;;;;;;;-146.25;100.00;52193.81;2080112;28;27617;-72
2023/05/17 01:39:58;;;;;;;14.25;2.13;;;;;;;-146.25;100.00;52153.28;2081179;28;20988;-72
2023/05/17 01:41:32;;;;;;;14.88;2.83;;;;;;;-146.25;100.00;52157.34;2080217;28;28648;-72
2023/05/17 01:42:39;;;;;;;16.50;2.10;;;;;;;-146.25;100.00;52153.28;2079948;28;24013;-72
2023/05/17 01:44:19;;;;;;;14.38;2.67;;;;;;;-146.25;100.00;52197.88;2079670;28;34706;-72
2023/05/17 01:45:38;;;;;;;12.80;2.10;;;;;;;-146.25;100.00;52199.91;2080191;28;20042;-72
2023/05/17 01:46:43;;;;;;;19.08;2.42;;;;;;;-146.25;100.00;52181.66;2079530;28;27608;-72
2023/05/17 01:48:16;;;;;;;17.40;2.90;;;;;;;-146.25;100.00;52197.88;2079651;28;23175;-72
2023/05/17 01:49:23;;;;;;;14.38;1.75;;;;;;;-146.25;100.00;52187.75;2079457;28;20038;-72
2023/05/17 01:50:29;;;;;;;14.70;2.10;;;;;;;-146.25;100.00;52163.41;2079057;28;29442;-72
2023/05/17 01:51:38;;;;;;;18.50;2.47;;;;;;;-146.25;100.00;52210.03;2079625;28;21289;-72
2023/05/17 01:53:14;;;;;;;19.42;2.13;;;;;;;-146.25;100.00;52139.09;2073574;28;24928;-72
2023/05/17 01:54:23;;;;;;;15.73;2.38;;;;;;;-146.25;100.00;52179.63;2077868;28;27824;-72
2023/05/17 01:55:47;;;;;;;21.00;2.25;;;;;;;-146.25;100.00;52220.19;2080022;28;32802;-72
2023/05/17 01:56:56;;;;;;;17.08;2.75;;;;;;;-146.25;100.00;52175.56;2080935;28;20026;-72
2023/05/17 01:58:02;;;;;;;18.17;2.55;;;;;;;-146.25;100.00;52206.00;2071615;28;20078;-72
2023/05/17 01:59:06;;;;;;;20.85;2.42;;;;;;;-146.25;100.00;52214.09;2073301;28;20084;-72
2023/05/17 02:00:10;;;;;;;15.15;2.40;;;;;;;-146.25;100.00;52175.56;2079557;28;28199;-73
2023/05/17 02:01:21;;;;;;;19.60;2.38;;;;;;;-146.25;100.00;52185.72;2071677;28;20088;-72
2023/05/17 02:02:23;;;;;;;17.27;2.45;;;;;;;-146.25;100.00;52197.88;2072062;28;20189;-72
2023/05/17 02:03:27;;;;;;;15.30;2.40;;;;;;;-146.25;100.00;52216.13;2079365;28;20052;-72
2023/05/17 02:04:29;;;;;;;22.65;2.38;;;;;;;-146.25;100.00;52226.25;2071924;28;22604;-72
2023/05/17 02:05:34;;;;;;;23.38;2.45;;;;;;;-146.25;100.00;52159.34;2071547;28;20049;-72
2023/05/17 02:06:36;;;;;;;24.55;2.47;;;;;;;-146.25;100.00;52173.56;2071188;28;23184;-72
2023/05/17 02:07:38;;;;;;;19.55;2.72;;;;;;;-146.25;100.00;52191.81;2071998;28;29411;-72
2023/05/17 02:08:40;;;;;;;19.23;2.25;;;;;;;-146.25;100.00;52183.69;2072036;28;25065;-72
2023/05/17 02:09:46;;;;;;;26.75;3.20;;;;;;;-146.25;100.00;52185.72;2071555;28;20039;-72
2023/05/17 02:10:53;;;;;;;20.98;3.08;;;;;;;-146.25;100.00;52167.47;2072422;28;20042;-72
2023/05/17 02:11:56;;;;;;;10.90;2.00;;;;;;;-146.25;100.00;52199.91;2064443;28;20169;-73
2023/05/17 02:13:00;;;;;;;15.07;2.20;;;;;;;-146.25;100.00;52153.28;2071513;28;28675;-73
2023/05/17 02:14:04;;;;;;;21.98;2.38;;;;;;;-146.25;100.00;52189.78;2063530;28;20031;-72
2023/05/17 02:15:09;;;;;;;21.80;3.10;;;;;;;-146.25;100.00;52171.53;2063859;28;20895;-72
2023/05/17 02:16:13;;;;;;;22.85;3.17;;;;;;;-146.25;100.00;52179.63;2071800;28;20050;-73
2023/05/17 02:17:14;;;;;;;20.10;2.55;;;;;;;-146.25;100.00;52171.53;2071579;28;20157;-73
2023/05/17 02:18:20;;;;;;;20.45;2.17;;;;;;;-146.25;100.00;52179.63;2071151;28;20043;-72
2023/05/17 02:19:22;;;;;;;16.17;2.40;;;;;;;-146.25;100.00;52191.81;2071598;28;25853;-73
2023/05/17 02:20:24;;;;;;;17.65;2.25;;;;;;;-146.25;100.00;52206.00;2073288;28;34459;-73
2023/05/17 02:21:26;;;;;;;16.17;2.67;;;;;;;-146.25;100.00;52189.78;2079680;28;26834;-72
2023/05/17 02:22:27;;;;;;;17.77;2.30;;;;;;;-146.25;100.00;52246.53;2087560;28;26095;-72
2023/05/17 02:23:31;;;;;;;13.60;2.13;;;;;;;-146.25;100.00;52210.03;2080410;28;20788;-73
2023/05/17 02:24:33;;;;;;;16.17;2.60;;;;;;;-146.25;100.00;52185.72;2079319;28;26493;-72
2023/05/17 02:25:35;;;;;;;23.58;3.58;;;;;;;-146.25;100.00;52157.34;2079952;28;20041;-73
2023/05/17 02:26:37;;;;;;;14.85;2.35;;;;;;;-146.25;100.00;52161.38;2079583;28;34467;-73
2023/05/17 02:27:39;;;;;;;16.10;2.28;;;;;;;-146.25;100.00;52203.97;2079734;28;27131;-72
2023/05/17 02:28:42;;;;;;;22.25;2.67;;;;;;;-146.25;100.00;52210.03;2071288;28;20043;-73
2023/05/17 02:29:43;;;;;;;19.65;2.70;;;;;;;-146.25;100.00;52214.09;2063477;28;28480;-73
2023/05/17 02:30:45;;;;;;;18.10;2.33;;;;;;;-146.25;100.00;52206.00;2070856;28;30208;-72
2023/05/17 02:31:47;;;;;;;20.42;3.20;;;;;;;-146.25;100.00;52214.09;2063533;28;20064;-72
2023/05/17 02:32:51;;;;;;;21.48;2.25;;;;;;;-146.25;100.00;52185.72;2071816;28;20030;-72
2023/05/17 02:33:53;;;;;;;23.52;2.75;;;;;;;-146.25;100.00;52212.06;2087829;28;20219;-72
2023/05/17 02:34:56;;;;;;;21.45;2.38;;;;;;;-146.25;100.00;52181.66;2080043;28;20034;-72
2023/05/17 02:35:58;;;;;;;21.88;2.65;;;;;;;-146.25;100.00;52185.72;2079427;28;32195;-72
2023/05/17 02:37:02;;;;;;;21.27;2.30;;;;;;;-146.25;100.00;52214.09;2079587;28;23811;-72
2023/05/17 02:38:04;;;;;;;20.27;2.53;;;;;;;-146.25;100.00;52169.50;2079909;28;32632;-72
2023/05/17 02:39:05;;;;;;;16.83;2.45;;;;;;;-146.25;100.00;52163.41;2080328;28;20045;-72
2023/05/17 02:40:10;;;;;;;14.20;2.05;;;;;;;-146.25;100.00;52173.56;2080193;28;29208;-72
2023/05/17 02:41:12;;;;;;;19.23;1.85;;;;;;;-146.25;100.00;52177.59;2079752;28;31543;-73
2023/05/17 02:42:14;;;;;;;14.73;2.50;;;;;;;-146.25;100.00;52214.09;2080142;28;25827;-72
2023/05/17 02:43:16;;;;;;;15.50;2.40;;;;;;;-146.25;100.00;52185.72;2079750;28;30893;-72
2023/05/17 02:44:17;;;;;;;23.30;2.92;;;;;;;-146.25;100.00;52208.03;2080590;28;20123;-72
2023/05/17 02:45:21;;;;;;;15.52;2.53;;;;;;;-146.25;100.00;52201.94;2080097;28;21895;-72
2023/05/17 02:46:23;;;;;;;16.25;2.25;;;;;;;-146.25;100.00;52201.94;2079969;28;30374;-72
2023/05/17 02:47:27;;;;;;;12.77;2.05;;;;;;;-146.25;100.00;52179.63;2079419;28;20216;-72
2023/05/17 02:48:29;;;;;;;19.00;2.40;;;;;;;-146.25;100.00;52189.78;2079822;28;20966;-72
2023/05/17 02:49:31;;;;;;;14.55;2.33;;;;;;;-146.25;100.00;52222.22;2079845;28;20161;-72
2023/05/17 02:50:32;;;;;;;18.63;2.30;;;;;;;-146.25;100.00;52163.41;2080724;28;20169;-72
2023/05/17 02:51:34;;;;;;;25.23;2.63;;;;;;;-146.25;100.00;52157.34;2079240;28;20100;-72
2023/05/17 02:52:36;;;;;;;20.25;2.35;;;;;;;-146.25;100.00;52187.75;2071098;28;20125;-72
2023/05/17 02:53:39;;;;;;;21.27;2.53;;;;;;;-146.25;100.00;52208.03;2071281;28;20050;-72
2023/05/17 02:54:44;;;;;;;20.98;2.63;;;;;;;-146.25;100.00;52165.44;2063123;28;20045;-72
2023/05/17 02:55:46;;;;;;;13.63;2.30;;;;;;;-146.25;100.00;52228.28;2064165;28;20911;-72
2023/05/17 02:56:48;;;;;;;16.83;2.03;;;;;;;-146.25;100.00;52171.53;2071770;28;20050;-73
2023/05/17 02:57:51;;;;;;;15.88;1.77;;;;;;;-146.25;100.00;52187.75;2063033;28;20047;-72
2023/05/17 02:58:56;;;;;;;23.20;2.78;;;;;;;-146.25;100.00;52173.56;2064401;28;21010;-72
2023/05/17 02:59:58;;;;;;;23.10;2.90;;;;;;;-146.25;100.00;52165.44;2063536;28;20065;-72
2023/05/17 03:01:01;;;;;;;17.55;2.42;;;;;;;-146.25;100.00;52183.69;2064310;28;20693;-72
2023/05/17 03:02:04;;;;;;;16.42;2.38;;;;;;;-146.25;100.00;52201.94;2071194;28;20884;-72
2023/05/17 03:03:09;;;;;;;16.55;2.13;;;;;;;-146.25;100.00;52161.38;2062922;28;20918;-72
2023/05/17 03:04:11;;;;;;;25.10;2.72;;;;;;;-146.25;100.00;52191.81;2064177;28;20047;-72
2023/05/17 03:05:14;;;;;;;21.42;2.25;;;;;;;-146.25;100.00;52185.72;2079594;28;20042;-72
2023/05/17 03:06:21;;;;;;;15.98;1.90;;;;;;;-146.25;100.00;52185.72;2064150;28;20047;-72
2023/05/17 03:07:26;;;;;;;20.90;2.58;;;;;;;-146.25;100.00;52183.69;2065063;28;20035;-72
2023/05/17 03:08:29;;;;;;;23.13;2.20;;;;;;;-146.25;100.00;52165.44;2071237;28;20050;-73
2023/05/17 03:09:31;;;;;;;25.20;2.80;;;;;;;-146.25;100.00;52201.94;2071926;28;20862;-72
2023/05/17 03:10:33;;;;;;;20.50;2.53;;;;;;;-146.25;100.00;52165.44;2079686;28;23683;-72
2023/05/17 03:11:35;;;;;;;18.23;2.20;;;;;;;-146.25;100.00;52193.81;2071049;28;20039;-72
2023/05/17 03:12:40;;;;;;;14.30;2.50;;;;;;;-146.25;100.00;52206.00;2071780;28;20050;-72
2023/05/17 03:13:45;;;;;;;15.07;2.03;;;;;;;-146.25;100.00;52226.25;2071668;28;21038;-72
2023/05/17 03:14:46;;;;;;;18.65;2.38;;;;;;;-146.25;100.00;52201.94;2071434;28;21026;-72
2023/05/17 03:15:48;;;;;;;13.57;1.92;;;;;;;-146.25;100.00;52143.13;2079871;28;20987;-72
2023/05/17 03:16:51;;;;;;;23.45;2.30;;;;;;;-146.25;100.00;52177.59;2078979;28;20058;-72
2023/05/17 03:17:53;;;;;;;19.38;1.73;;;;;;;-146.25;100.00;52220.19;2080059;28;20712;-72
2023/05/17 03:18:55;;;;;;;14.90;2.20;;;;;;;-146.25;100.00;52173.56;2079640;28;25547;-72
2023/05/17 03:19:57;;;;;;;12.95;1.65;;;;;;;-146.25;100.00;52187.75;2079563;28;20136;-72
2023/05/17 03:20:59;;;;;;;18.15;2.00;;;;;;;-146.25;100.00;52175.56;2071173;28;20045;-72
2023/05/17 03:22:01;;;;;;;18.10;1.95;;;;;;;-146.25;100.00;52201.94;2071276;28;20047;-72
2023/05/17 03:23:09;;;;;;;11.05;1.60;;;;;;;-146.25;100.00;52201.94;2071319;28;20991;-72
2023/05/17 03:24:21;;;;;;;16.77;1.80;;;;;;;-146.25;100.00;52169.50;2073343;28;20050;-72
2023/05/17 03:25:29;;;;;;;17.92;1.73;;;;;;;-146.25;100.00;52206.00;2071200;28;20854;-72
2023/05/17 03:26:32;;;;;;;11.60;1.73;;;;;;;-146.25;100.00;52187.75;2071947;28;20034;-72
2023/05/17 03:27:36;;;;;;;16.05;1.60;;;;;;;-146.25;100.00;52177.59;2079264;28;24053;-72
2023/05/17 03:28:39;;;;;;;16.55;1.58;;;;;;;-146.25;100.00;52201.94;2079561;28;20909;-72
2023/05/17 03:29:41;;;;;;;12.57;1.73;;;;;;;-146.25;100.00;52210.03;2070999;28;20216;-72
2023/05/17 03:30:43;;;;;;;13.13;1.60;;;;;;;-146.25;100.00;52193.81;2063999;28;20073;-72
2023/05/17 03:31:45;;;;;;;17.98;1.73;;;;;;;-146.25;100.00;52206.00;2055174;28;20046;-72
2023/05/17 03:32:51;;;;;;;10.82;1.20;;;;;;;-146.25;100.00;52195.84;2071893;28;20038;-72
2023/05/17 03:33:53;;;;;;;12.02;1.10;;;;;;;-146.25;100.00;52232.34;2079620;28;20781;-72
2023/05/17 03:34:56;;;;;;;15.88;1.63;;;;;;;-146.25;100.00;52210.03;2067710;28;20034;-72
2023/05/17 03:36:04;;;;;;;11.82;0.98;;;;;;;-146.25;100.00;52197.88;2068132;28;20145;-72
2023/05/17 03:37:07;;;;;;;12.27;1.35;;;;;;;-146.25;100.00;52226.25;2079222;28;20153;-72
2023/05/17 03:38:09;;;;;;;9.30;0.82;;;;;;;-146.25;100.00;52189.78;2070820;28;20074;-72
2023/05/17 03:39:11;;;;;;;15.50;1.75;;;;;;;-146.25;100.00;52197.88;2071312;28;20113;-72
2023/05/17 03:40:14;;;;;;;16.17;1.45;;;;;;;-146.25;100.00;52169.50;2071553;28;20030;-72
2023/05/17 03:41:16;;;;;;;11.40;0.98;;;;;;;-146.25;100.00;52191.81;2070931;28;20054;-72
2023/05/17 03:42:19;;;;;;;10.45;1.20;;;;;;;-146.25;98.84;52216.13;2071213;28;20180;-72
2023/05/17 03:43:22;;;;;;;14.57;1.45;;;;;;;-146.25;98.70;52179.63;2055924;28;20155;-72
2023/05/17 03:44:24;;;;;;;8.27;0.82;;;;;;;-146.25;97.85;52214.09;2063860;28;20043;-72
2023/05/17 03:45:27;;;;;;;10.55;0.70;;;;;;;-146.25;97.45;52206.00;2071641;28;20042;-73
2023/05/17 03:46:32;;;;;;;12.85;0.88;;;;;;;-146.25;97.29;52203.97;2062805;28;20046;-72
2023/05/17 03:47:33;;;;;;;11.70;1.15;;;;;;;-146.25;96.40;52206.00;2071329;28;20875;-72
2023/05/17 03:48:35;;;;;;;14.25;1.35;;;;;;;-146.25;93.89;52185.72;2070694;28;20046;-72
2023/05/17 03:49:38;;;;;;;11.10;0.80;;;;;;;-146.25;94.59;52197.88;2071364;28;20085;-72
2023/05/17 03:50:41;;;;;;;9.85;0.75;;;;;;;-146.25;94.64;52238.44;2078514;28;20911;-72
2023/05/17 03:51:43;;;;;;;11.45;0.95;;;;;;;-146.25;95.20;52177.59;2063233;28;20046;-72
2023/05/17 03:52:46;;;;;;;11.18;0.80;;;;;;;-146.25;95.05;52201.94;2062686;28;20094;-72
2023/05/17 03:53:57;;;;;;;11.77;1.00;;;;;;;-146.25;93.82;52183.69;2071299;28;20050;-72
2023/05/17 03:54:59;;;;;;;9.10;0.80;;;;;;;-146.25;92.98;52177.59;2071141;28;20046;-72
2023/05/17 03:56:03;;;;;;;10.55;0.70;;;;;;;-146.25;93.55;52197.88;2071713;28;20936;-72
2023/05/17 03:57:07;;;;;;;9.82;1.00;;;;;;;-146.25;93.72;52191.81;2063079;28;20047;-72
2023/05/17 03:58:09;;;;;;;9.90;0.68;;;;;;;-146.25;93.37;52175.56;2063322;28;20051;-72
2023/05/17 03:59:16;;;;;;;12.02;0.98;;;;;;;-146.25;92.93;52195.84;2063341;28;20035;-72
2023/05/17 04:00:22;;;;;;;8.07;0.68;;;;;;;-146.25;92.72;52183.69;2063220;28;20031;-72
2023/05/17 04:01:28;;;;;;;12.70;0.90;;;;;;;-146.25;92.40;52169.50;2071803;28;20054;-72
2023/05/17 04:02:30;;;;;;;15.43;1.50;;;;;;;-146.25;92.20;52181.66;2070621;28;20051;-72
2023/05/17 04:03:32;;;;;;;7.28;0.50;;;;;;;-146.25;91.19;52224.25;2070865;28;20840;-72
2023/05/17 04:04:34;;;;;;;10.25;0.80;;;;;;;-146.25;90.74;52185.72;2078876;28;23640;-72
2023/05/17 04:05:36;;;;;;;10.50;1.00;;;;;;;-146.25;91.13;52169.50;2071413;28;20164;-72
2023/05/17 04:06:38;;;;;;;10.95;1.02;;;;;;;-146.25;90.77;52185.72;2070783;28;20161;-72
2023/05/17 04:07:40;;;;;;;12.60;0.73;;;;;;;-146.25;89.37;52153.28;2070989;28;20153;-72
2023/05/17 04:08:42;;;;;;;9.90;0.85;;;;;;;-146.25;89.84;52155.31;2070884;28;20050;-72
2023/05/17 04:09:47;;;;;;;10.73;0.90;;;;;;;-146.25;90.18;52185.72;2070865;28;26626;-72
2023/05/17 04:10:48;;;;;;;8.85;0.70;;;;;;;-146.25;89.89;52185.72;2070530;28;28330;-72
2023/05/17 04:11:50;;;;;;;15.32;1.08;;;;;;;-146.25;89.04;52197.88;2071170;28;21119;-72
2023/05/17 04:12:52;;;;;;;11.48;0.93;;;;;;;-146.25;89.58;52177.59;2070443;28;20054;-72
2023/05/17 04:13:55;;;;;;;8.25;0.70;;;;;;;-146.25;89.53;52212.06;2071812;28;20038;-72
2023/05/17 04:14:58;;;;;;;7.88;0.63;;;;;;;-146.25;89.22;52195.84;2072413;28;20085;-72
2023/05/17 04:15:59;;;;;;;10.98;0.70;;;;;;;-146.25;89.22;52216.13;2064394;28;20166;-72
2023/05/17 04:17:01;;;;;;;13.35;0.90;;;;;;;-146.25;89.49;52173.56;2064077;28;20157;-72
2023/05/17 04:18:04;;;;;;;7.05;0.80;;;;;;;-146.25;88.68;52216.13;2078603;28;20046;-72
2023/05/17 04:19:06;;;;;;;9.00;1.00;;;;;;;-146.25;88.99;52201.94;2080105;28;20169;-72
2023/05/17 04:20:08;;;;;;;11.02;1.13;;;;;;;-146.25;88.72;52185.72;2064105;28;21106;-72
2023/05/17 04:21:10;;;;;;;11.40;1.17;;;;;;;-146.25;87.63;52185.72;2064272;28;20050;-72
2023/05/17 04:22:13;;;;;;;6.82;0.75;;;;;;;-146.25;87.23;52214.09;2064637;28;20042;-72
2023/05/17 04:23:15;;;;;;;9.45;0.60;;;;;;;-146.25;86.28;52210.03;2064367;28;20047;-72
2023/05/17 04:24:17;;;;;;;8.88;0.70;;;;;;;-146.25;86.49;52179.63;2064066;28;20117;-72
2023/05/17 04:25:22;;;;;;;11.60;1.15;;;;;;;-146.25;87.07;52189.78;2072743;28;20038;-72
2023/05/17 04:26:25;;;;;;;11.93;0.80;;;;;;;-146.25;86.14;52201.94;2072186;28;20063;-72
2023/05/17 04:27:27;;;;;;;11.23;0.88;;;;;;;-146.25;86.05;52208.03;2072034;28;20637;-72
2023/05/17 04:28:30;;;;;;;9.90;0.75;;;;;;;-146.25;85.98;52187.75;2080555;28;20030;-72
2023/05/17 04:29:31;;;;;;;13.35;0.80;;;;;;;-146.25;84.99;52210.03;2071558;28;24488;-72
2023/05/17 04:30:33;;;;;;;11.70;0.90;;;;;;;-146.25;84.43;52185.72;2064211;28;22597;-72
2023/05/17 04:31:35;;;;;;;8.15;0.68;;;;;;;-146.25;84.82;52266.81;2072087;28;23776;-72
2023/05/17 04:32:37;;;;;;;12.18;1.27;;;;;;;-146.25;83.33;52197.88;2072479;28;20046;-72
2023/05/17 04:33:39;;;;;;;11.60;1.20;;;;;;;-146.25;82.36;52183.69;2064200;28;20073;-72
2023/05/17 04:34:42;;;;;;;16.13;1.48;;;;;;;-146.25;82.54;52206.00;2064223;28;20950;-72
2023/05/17 04:35:45;;;;;;;13.70;1.45;;;;;;;-146.25;80.32;52185.72;2064050;28;20891;-72
2023/05/17 04:36:47;;;;;;;8.70;0.90;;;;;;;-146.25;81.42;52212.06;2072395;28;20982;-71
2023/05/17 04:37:49;;;;;;;9.23;1.20;;;;;;;-146.25;78.30;52206.00;2072211;28;20043;-72
2023/05/17 04:38:57;;;;;;;12.23;0.70;;;;;;;-146.25;75.49;52222.22;2064985;28;20043;-71
2023/05/17 04:40:03;;;;;;;8.75;0.80;;;;;;;-146.25;73.33;52222.22;2056856;28;20050;-72
2023/05/17 04:41:08;;;;;;;8.73;0.57;;;;;;;-146.25;69.68;52250.59;2074257;28;20038;-72
2023/05/17 04:42:13;;;;;;;8.43;0.60;;;;;;;-146.25;67.00;52232.34;2071872;28;20073;-72
2023/05/17 04:43:20;;;;;;;9.48;0.93;;;;;;;-146.25;62.85;52218.16;2066504;28;20054;-72
2023/05/17 04:44:22;;;;;;;8.75;0.88;;;;;;;-146.25;60.04;52224.25;2070959;28;20843;-72
2023/05/17 04:45:24;;;;;;;5.97;0.50;;;;;;;-146.25;61.47;52210.03;2064267;28;20054;-72
2023/05/17 04:46:26;;;;;;;7.95;0.82;;;;;;;-146.25;61.41;52201.94;2064146;28;20169;-72
2023/05/17 04:47:28;;;;;;;6.00;0.75;;;;;;;-146.25;60.18;52149.22;2065425;28;20031;-72
2023/05/17 04:48:31;;;;;;;6.47;0.63;;;;;;;-146.25;59.92;52181.66;2071974;28;20229;-72
2023/05/17 04:49:36;;;;;;;8.88;0.82;;;;;;;-146.25;59.96;52173.56;2081328;28;20050;-72
2023/05/17 04:50:45;;;;;;;6.88;0.50;;;;;;;-146.25;61.40;52191.81;2079943;28;20812;-72
2023/05/17 04:51:50;;;;;;;8.70;0.50;;;;;;;-146.25;60.21;52203.97;2065143;28;20133;-72