Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:33;;;;;;;6.07;4.63;;;;;;;;;;5089890;28;20201;-83
2024/01/10 00:04:03;;;;;;;3.40;3.10;;;;;;;;;;5089411;28;20491;-83
2024/01/10 00:06:32;;;;;;;7.10;5.27;;;;;;;;;;5089670;28;20443;-82
2024/01/10 00:09:00;;;;;;;6.13;5.53;;;;;;;;;;5091784;28;20443;-83
2024/01/10 00:11:29;;;;;;;4.93;4.50;;;;;;;;;;5095518;28;20444;-83
2024/01/10 00:14:03;;;;;;;5.43;4.87;;;;;;;;;;5094116;28;20193;-83
2024/01/10 00:16:32;;;;;;;8.30;5.37;;;;;;;;;;5094925;28;20435;-83
2024/01/10 00:19:00;;;;;;;6.40;5.67;;;;;;;;;;5094057;28;20435;-82
2024/01/10 00:21:30;;;;;;;4.40;4.00;;;;;;;;;;5094200;28;20449;-82
2024/01/10 00:23:59;;;;;;;3.93;3.60;;;;;;;;;;5093551;28;20470;-82
2024/01/10 00:26:27;;;;;;;6.03;5.33;;;;;;;;;;5093541;28;20503;-83
2024/01/10 00:28:56;;;;;;;5.47;4.77;;;;;;;;;;5093726;28;20443;-83
2024/01/10 00:31:32;;;;;;;6.30;5.43;;;;;;;;;;5094173;28;20487;-83
2024/01/10 00:34:00;;;;;;;8.23;5.27;;;;;;;;;;5094976;28;20430;-83
2024/01/10 00:36:30;;;;;;;6.90;6.30;;;;;;;;;;5094495;28;20443;-83
2024/01/10 00:38:59;;;;;;;6.90;3.73;;;;;;;;;;5094519;28;20249;-83
2024/01/10 00:41:27;;;;;;;3.97;3.63;;;;;;;;;;5094985;28;20448;-82
2024/01/10 00:43:56;;;;;;;6.97;4.60;;;;;;;;;;5093769;28;20244;-83
2024/01/10 00:46:24;;;;;;;5.77;3.73;;;;;;;;;;5092874;28;20197;-83
2024/01/10 00:48:53;;;;;;;5.37;4.87;;;;;;;;;;5092749;28;20475;-83
2024/01/10 00:51:21;;;;;;;4.87;4.07;;;;;;;;;;5093522;28;20536;-83
2024/01/10 00:53:52;;;;;;;3.87;3.57;;;;;;;;;;5093271;28;20526;-83
2024/01/10 00:56:20;;;;;;;4.10;3.27;;;;;;;;;;5092583;28;20470;-83
2024/01/10 00:58:48;;;;;;;3.70;3.47;;;;;;;;;;5092794;28;20457;-83
2024/01/10 01:01:17;;;;;;;3.53;3.27;;;;;;;;;;5093517;28;20453;-83
2024/01/10 01:03:45;;;;;;;5.30;4.73;;;;;;;;;;5093267;28;20470;-83
2024/01/10 01:06:14;;;;;;;3.03;2.83;;;;;;;;;;5093966;28;20225;-83
2024/01/10 01:08:43;;;;;;;4.57;3.73;;;;;;;;;;5092883;28;20657;-83
2024/01/10 01:11:14;;;;;;;4.10;3.80;;;;;;;;;;5093447;28;20533;-83
2024/01/10 01:13:43;;;;;;;4.70;4.30;;;;;;;;;;5094034;28;20462;-83
2024/01/10 01:16:12;;;;;;;4.37;3.77;;;;;;;;;;5094121;28;20197;-83
2024/01/10 01:18:42;;;;;;;5.17;4.63;;;;;;;;;;5092327;28;20451;-83
2024/01/10 01:21:10;;;;;;;4.90;4.50;;;;;;;;;;5092397;28;20189;-83
2024/01/10 01:23:39;;;;;;;5.30;4.90;;;;;;;;;;5094008;28;20450;-83
2024/01/10 01:26:10;;;;;;;6.17;4.57;;;;;;;;;;5092739;28;20488;-84
2024/01/10 01:28:41;;;;;;;9.47;6.07;;;;;;;;;;5093505;28;20443;-83
2024/01/10 01:31:10;;;;;;;6.07;5.00;;;;;;;;;;5092773;28;20439;-83
2024/01/10 01:33:39;;;;;;;5.47;3.87;;;;;;;;;;5094216;28;20443;-83
2024/01/10 01:36:08;;;;;;;6.63;5.27;;;;;;;;;;5092830;28;20453;-83
2024/01/10 01:38:37;;;;;;;3.03;2.67;;;;;;;;;;5092104;28;20449;-83
2024/01/10 01:41:07;;;;;;;5.43;4.90;;;;;;;;;;5092735;28;20443;-83
2024/01/10 01:43:36;;;;;;;6.70;6.13;;;;;;;;;;5092652;28;20438;-83
2024/01/10 01:46:06;;;;;;;7.03;2.43;;;;;;;;;;5093547;28;20434;-83
2024/01/10 01:48:35;;;;;;;6.27;4.40;;;;;;;;;;5092965;28;20473;-83
2024/01/10 01:51:06;;;;;;;4.23;3.87;;;;;;;;;;5092583;28;20439;-83
2024/01/10 01:53:35;;;;;;;6.90;6.10;;;;;;;;;;5092192;28;20450;-83
2024/01/10 01:56:04;;;;;;;5.13;4.63;;;;;;;;;;5093258;28;20466;-83
2024/01/10 01:58:33;;;;;;;4.40;3.97;;;;;;;;;;5091605;28;20287;-83
2024/01/10 02:01:02;;;;;;;5.07;4.57;;;;;;;;;;5093550;28;20427;-83
2024/01/10 02:03:35;;;;;;;3.77;3.50;;;;;;;;;;5093484;28;20477;-83
2024/01/10 02:06:04;;;;;;;7.83;4.83;;;;;;;;;;5093183;28;20459;-83
2024/01/10 02:08:33;;;;;;;5.77;5.27;;;;;;;;;;5091437;28;20498;-83
2024/01/10 02:11:02;;;;;;;4.57;4.17;;;;;;;;;;5091721;28;20538;-83
2024/01/10 02:13:33;;;;;;;4.73;4.10;;;;;;;;;;5091913;28;20521;-83
2024/01/10 02:16:03;;;;;;;5.53;3.63;;;;;;;;;;5091930;28;20439;-83
2024/01/10 02:18:34;;;;;;;4.23;3.87;;;;;;;;;;5090982;28;20500;-83
2024/01/10 02:21:03;;;;;;;4.57;4.20;;;;;;;;;;5092345;28;20443;-84
2024/01/10 02:23:32;;;;;;;3.30;3.00;;;;;;;;;;5092884;28;20467;-83
2024/01/10 02:26:02;;;;;;;3.20;2.90;;;;;;;;;;5091711;28;20474;-83
2024/01/10 02:28:30;;;;;;;1.60;1.60;;;;;;;;;;5091147;28;20443;-83
2024/01/10 02:30:59;;;;;;;3.50;3.10;;;;;;;;;;5092464;28;20438;-83
2024/01/10 02:33:28;;;;;;;4.23;3.87;;;;;;;;;;5090889;28;20434;-83
2024/01/10 02:35:56;;;;;;;3.60;3.00;;;;;;;;;;5091696;28;20488;-83
2024/01/10 02:38:25;;;;;;;4.77;3.90;;;;;;;;;;5092199;28;20446;-83
2024/01/10 02:40:56;;;;;;;4.30;4.00;;;;;;;;;;5091782;28;20197;-83
2024/01/10 02:43:26;;;;;;;4.13;3.83;;;;;;;;;;5091136;28;20537;-83
2024/01/10 02:45:54;;;;;;;3.70;3.40;;;;;;;;;;5091285;28;20479;-83
2024/01/10 02:48:23;;;;;;;2.93;2.73;;;;;;;;;;5090899;28;20450;-83
2024/01/10 02:50:51;;;;;;;2.43;2.30;;;;;;;;;;5090674;28;20495;-83
2024/01/10 02:53:20;;;;;;;5.13;4.67;;;;;;;;;;5091092;28;20439;-83
2024/01/10 02:55:49;;;;;;;4.97;4.53;;;;;;;;;;5090766;28;20521;-83
2024/01/10 02:58:18;;;;;;;6.20;5.60;;;;;;;;;;5092014;28;20484;-83
2024/01/10 03:00:48;;;;;;;4.70;3.83;;;;;;;;;;5091550;28;20435;-83
2024/01/10 03:03:16;;;;;;;6.83;4.83;;;;;;;;;;5090985;28;20455;-83
2024/01/10 03:05:45;;;;;;;4.83;4.40;;;;;;;;;;5091914;28;20458;-85
2024/01/10 03:08:13;;;;;;;5.07;4.57;;;;;;;;;;5090619;28;20447;-85
2024/01/10 03:10:42;;;;;;;6.80;4.07;;;;;;;;;;5090638;28;20447;-85
2024/01/10 03:13:10;;;;;;;2.97;2.73;;;;;;;;;;5090657;28;20442;-85
2024/01/10 03:15:39;;;;;;;2.97;2.77;;;;;;;;;;5091967;28;20439;-85
2024/01/10 03:18:09;;;;;;;7.00;3.77;;;;;;;;;;5091971;28;20441;-85
2024/01/10 03:20:38;;;;;;;3.93;3.57;;;;;;;;;;5090506;28;20469;-85
2024/01/10 03:23:12;;;;;;;5.93;3.83;;;;;;;;;;5090334;28;20196;-85
2024/01/10 03:25:40;;;;;;;4.80;3.33;;;;;;;;;;5091541;28;20488;-85
2024/01/10 03:28:09;;;;;;;7.03;5.97;;;;;;;;;;5091951;28;20515;-85
2024/01/10 03:30:37;;;;;;;9.20;4.47;;;;;;;;;;5091095;28;20462;-85
2024/01/10 03:33:06;;;;;;;7.93;4.53;;;;;;;;;;5090101;28;20446;-85
2024/01/10 03:35:36;;;;;;;4.63;3.87;;;;;;;;;;5091877;28;20439;-85
2024/01/10 03:38:05;;;;;;;5.70;5.20;;;;;;;;;;5090387;28;20431;-85
2024/01/10 03:40:33;;;;;;;3.67;3.37;;;;;;;;;;5091008;28;20483;-85
2024/01/10 03:43:02;;;;;;;5.17;4.37;;;;;;;;;;5090062;28;20517;-85
2024/01/10 03:45:30;;;;;;;7.20;5.30;;;;;;;;;;5091021;28;20462;-85
2024/01/10 03:47:59;;;;;;;4.27;3.53;;;;;;;;;;5090626;28;20442;-85
2024/01/10 03:50:27;;;;;;;5.33;4.83;;;;;;;;;;5089647;28;20490;-85
2024/01/10 03:52:57;;;;;;;6.67;6.03;;;;;;;;;;5089427;28;20491;-85
2024/01/10 03:55:27;;;;;;;6.13;3.70;;;;;;;;;;5090887;28;20514;-85
2024/01/10 03:57:55;;;;;;;7.00;4.90;;;;;;;;;;5091401;28;20503;-85
2024/01/10 04:00:24;;;;;;;4.03;3.70;;;;;;;;;;5089730;28;20439;-85
2024/01/10 04:02:53;;;;;;;4.57;4.20;;;;;;;;;;5090468;28;20518;-85
2024/01/10 04:05:24;;;;;;;4.97;4.40;;;;;;;;;;5089957;28;20471;-85
2024/01/10 04:07:53;;;;;;;5.73;4.87;;;;;;;;;;5089985;28;20449;-85
2024/01/10 04:10:22;;;;;;;6.77;6.03;;;;;;;;;;5091161;28;20450;-85
2024/01/10 04:12:51;;;;;;;7.00;4.67;;;;;;;;;;5089768;28;20447;-85
2024/01/10 04:15:19;;;;;;;4.30;3.40;;;;;;;;;;5090685;28;20435;-85
2024/01/10 04:17:48;;;;;;;8.37;5.20;;;;;;;;;;5091136;28;20441;-85
2024/01/10 04:20:17;;;;;;;4.67;4.03;;;;;;;;;;5089743;28;20465;-85
2024/01/10 04:22:45;;;;;;;5.20;4.13;;;;;;;;;;5090593;28;20525;-85
2024/01/10 04:25:14;;;;;;;4.57;3.50;;;;;;;;;;5089773;28;20480;-85
2024/01/10 04:27:44;;;;;;;5.57;4.90;;;;;;;;;;5090126;28;20447;-85
2024/01/10 04:30:13;;;;;;;5.53;4.50;;;;;;;;;;5089583;28;20470;-85
2024/01/10 04:32:41;;;;;;;4.50;3.73;;;;;;;;;;5089741;28;20443;-85
2024/01/10 04:35:10;;;;;;;5.53;5.00;;;;;;;;;;5089400;28;20511;-85
2024/01/10 04:37:42;;;;;;;3.20;2.87;;;;;;;;;;5089771;28;20534;-85
2024/01/10 04:40:10;;;;;;;3.93;3.40;;;;;;;;;;5090911;28;20453;-85
2024/01/10 04:42:39;;;;;;;5.17;4.63;;;;;;;;;;5090748;28;20538;-85
2024/01/10 04:45:09;;;;;;;4.63;3.90;;;;;;;;;;5090454;28;20529;-85
2024/01/10 04:47:38;;;;;;;5.60;4.97;;;;;;;;;;5090078;28;20213;-85
2024/01/10 04:50:09;;;;;;;6.50;4.90;;;;;;;;;;5090522;28;20747;-85
2024/01/10 04:52:41;;;;;;;4.53;4.03;;;;;;;;;;5089391;28;20500;-85
2024/01/10 04:55:10;;;;;;;2.97;2.70;;;;;;;;;;5089047;28;20446;-85
2024/01/10 04:57:39;;;;;;;5.70;3.90;;;;;;;;;;5092119;28;20565;-85
2024/01/10 05:00:10;;;;;;;4.57;2.33;;;;;;;;;;5094346;28;20431;-85
2024/01/10 05:02:38;;;;;;;5.97;3.90;;;;;;;;;;5093217;28;20447;-85
2024/01/10 05:05:08;;;;;;;4.43;3.40;;;;;;;;;;5093959;28;20442;-85
2024/01/10 05:07:39;;;;;;;2.87;2.70;;;;;;;;;;5093110;28;20537;-85
2024/01/10 05:10:08;;;;;;;4.63;4.03;;;;;;;;;;5092868;28;20584;-85
2024/01/10 05:12:37;;;;;;;2.67;2.57;;;;;;;;;;5093208;28;20793;-85
2024/01/10 05:15:06;;;;;;;4.77;4.30;;;;;;;;;;5092401;28;20525;-85
2024/01/10 05:17:36;;;;;;;5.43;3.67;;;;;;;;;;5093782;28;20439;-85
2024/01/10 05:20:05;;;;;;;8.10;5.90;;;;;;;;;;5093986;28;20504;-85
2024/01/10 05:22:34;;;;;;;4.27;3.67;;;;;;;;;;5093201;28;20465;-85
2024/01/10 05:25:04;;;;;;;3.97;3.67;;;;;;;;;;5093399;28;20454;-85
2024/01/10 05:27:33;;;;;;;6.70;5.57;;;;;;;;;;5092319;28;20506;-85
2024/01/10 05:30:01;;;;;;;5.07;4.50;;;;;;;;;;5093813;28;20450;-85
2024/01/10 05:32:30;;;;;;;3.97;3.53;;;;;;;;;;5094195;28;20692;-85
2024/01/10 05:35:00;;;;;;;3.53;3.23;;;;;;;;;;5092219;28;20453;-84
2024/01/10 05:37:33;;;;;;;6.03;4.50;;;;;;;;;;5092683;28;20523;-84
2024/01/10 05:40:02;;;;;;;4.00;3.07;;;;;;;;;;5093861;28;20775;-85
2024/01/10 05:42:30;;;;;;;5.57;3.57;;;;;;;;;;5092944;28;20451;-85
2024/01/10 05:44:58;;;;;;;3.13;2.93;;;;;;;;;;5092419;28;20480;-85
2024/01/10 05:47:27;;;;;;;4.77;4.33;;;;;;;;;;5091864;28;20474;-85
2024/01/10 05:49:56;;;;;;;3.57;3.30;;;;;;;;;;5093900;28;20553;-85
2024/01/10 05:52:26;;;;;;;6.43;5.10;;;;;;;;;;5092153;28;20536;-85
2024/01/10 05:54:54;;;;;;;3.83;3.33;;;;;;;;;;5093211;28;20447;-85
2024/01/10 05:57:23;;;;;;;3.30;3.00;;;;;;;;;;5091362;28;20471;-85
2024/01/10 05:59:55;;;;;;;6.83;5.57;;;;;;;;;;5092118;28;20493;-82
2024/01/10 06:02:24;;;;;;;4.13;3.73;;;;;;;;;;5092353;28;20446;-85
2024/01/10 06:04:53;;;;;;;5.83;5.23;;;;;;;;;;5093249;28;20439;-85
2024/01/10 06:07:21;;;;;;;5.97;4.77;;;;;;;;;;5091165;28;20524;-85
2024/01/10 06:09:50;;;;;;;6.30;4.20;;;;;;;;;;5092883;28;20450;-85
2024/01/10 06:12:19;;;;;;;5.30;4.10;;;;;;;;;;5093296;28;20450;-85
2024/01/10 06:14:47;;;;;;;7.17;6.23;;;;;;;;;;5091894;28;20431;-85
2024/01/10 06:17:18;;;;;;;5.10;4.50;;;;;;;;;;5092583;28;20441;-85
2024/01/10 06:19:47;;;;;;;8.27;4.13;;;;;;;;;;5091441;28;20435;-85
2024/01/10 06:22:16;;;;;;;5.50;4.37;;;;;;;;;;5091915;28;20435;-85
2024/01/10 06:24:45;;;;;;;3.60;3.30;;;;;;;;;;5091691;28;20454;-85
2024/01/10 06:27:15;;;;;;;5.10;4.60;;;;;;;;;;5090986;28;20479;-85
2024/01/10 06:29:43;;;;;;;8.27;6.20;;;;;;;;;;5092218;28;20427;-86
2024/01/10 06:32:15;;;;;;;5.87;5.37;;;;;;;;;;5091402;28;20458;-85
2024/01/10 06:34:51;;;;;;;4.27;3.90;;;;;;;;;;5092850;28;20447;-85
2024/01/10 06:37:19;;;;;;;6.57;5.87;;;;;;;;;;5091634;28;20446;-85
2024/01/10 06:39:48;;;;;;;4.43;3.77;;;;;;;;;;5093403;28;20519;-85
2024/01/10 06:42:18;;;;;;;5.10;4.70;;;;;;;;;;5092053;28;20490;-85
2024/01/10 06:44:46;;;;;;;8.07;4.83;;;;;;;;;;5091683;28;20457;-85
2024/01/10 06:47:15;;;;;;;3.57;3.33;;;;;;;;;;5091571;28;20562;-85
2024/01/10 06:49:44;;;;;;;7.30;5.33;;;;;;;;;;5091902;28;20459;-85
2024/01/10 06:52:12;;;;;;;5.43;4.93;;;;;;;;;;5092255;28;20442;-85
2024/01/10 06:54:45;;;;;;;4.30;3.63;;;;;;;;;;5092713;28;20435;-85
2024/01/10 06:57:17;;;;;;;5.80;5.30;;;;;;;;;;5090849;28;20479;-86
2024/01/10 06:59:47;;;;;;;7.10;5.90;;;;;;;;;;5090599;28;20546;-85
2024/01/10 07:02:17;;;;;;;6.27;5.63;;;;;;;;;;5091790;28;20478;-85
2024/01/10 07:04:47;;;;;;;5.50;4.70;;;;;;;;;;5092365;28;20504;-84
2024/01/10 07:07:17;;;;;;;10.47;7.67;;;;;;;;;;5091172;28;20466;-85
2024/01/10 07:09:45;;;;;;;5.20;4.70;;;;;;;;;;5091774;28;20502;-85
2024/01/10 07:12:14;;;;;;;5.87;3.73;;;;;;;;;;5090941;28;20454;-85
2024/01/10 07:14:42;;;;;;;2.57;2.37;;;;;;;;;;5090987;28;20442;-85
2024/01/10 07:17:12;;;;;;;8.57;3.67;;;;;;;;;;5092424;28;20438;-85
2024/01/10 07:19:41;;;;;;;4.10;2.67;;;;;;;;;;5091188;28;20445;-85
2024/01/10 07:22:10;;;;;;;4.53;4.13;;;;;;;;;;5090688;28;20462;-84
2024/01/10 07:24:39;;;;;;;6.03;4.67;;;;;;;;;;5090690;28;20475;-85
2024/01/10 07:27:08;;;;;;;4.53;3.93;;;;;;;;;;5090500;28;20501;-85
2024/01/10 07:29:36;;;;;;;4.47;4.00;;;;;;;;;;5091252;28;20431;-85
2024/01/10 07:32:05;;;;;;;6.87;6.00;;;;;;;;;;5091458;28;20447;-85
2024/01/10 07:34:35;;;;;;;5.77;5.07;;;;;;;;;;5091037;28;20443;-85
2024/01/10 07:37:04;;;;;;;6.20;4.20;;;;;;;;;;5091769;28;20450;-85
2024/01/10 07:39:32;;;;;;;5.10;4.60;;;;;;;;;;5091315;28;20527;-85
2024/01/10 07:42:02;;;;;;;4.50;4.10;;;;;;;;;;5090384;28;20447;-85
2024/01/10 07:44:31;;;;;;;6.90;5.80;;;;;;;;;;5091771;28;20438;-85
2024/01/10 07:46:59;;;;;;;4.77;4.30;;;;;;;;;;5091486;28;20482;-85
2024/01/10 07:49:29;;;;;;;5.73;5.20;;;;;;;;;;5089697;28;20459;-84
2024/01/10 07:51:59;;;;;;;5.63;4.27;;;;;;;;;;5090460;28;20434;-85
2024/01/10 07:54:28;;;;;;;4.77;3.57;;;;;;;;;;5092272;28;20463;-84
2024/01/10 07:56:57;;;;;;;4.00;3.70;;;;;;;;;;5090662;28;20466;-85
2024/01/10 07:59:25;;;;;;;4.03;3.63;;;;;;;;;;5091596;28;20560;-85
2024/01/10 08:01:58;;;;;;;4.43;4.07;;;;;;;;;;5090964;28;20504;-85
2024/01/10 08:04:27;;;;;;;5.00;4.27;;;;;;;;;;5092027;28;20439;-85
2024/01/10 08:06:57;;;;;;;6.43;5.07;;;;;;;;;;5090961;28;20554;-85
2024/01/10 08:09:28;;;;;;;6.70;5.27;;;;;;;;;;5092096;28;20500;-85
2024/01/10 08:11:57;;;;;;;6.17;5.20;;;;;;;;;;5091151;28;20446;-85
2024/01/10 08:14:26;;;;;;;11.07;6.43;;;;;;;;;;5090906;28;20482;-85
2024/01/10 08:16:57;;;;;;;5.63;4.13;;;;;;;;;;5090877;28;20454;-85
2024/01/10 08:19:26;;;;;;;5.10;4.60;;;;;;;;;;5090238;28;20439;-85
2024/01/10 08:21:55;;;;;;;8.40;6.93;;;;;;;;;;5090003;28;20443;-85
2024/01/10 08:24:24;;;;;;;5.57;5.07;;;;;;;;;;5092125;28;20435;-84
2024/01/10 08:26:54;;;;;;;6.50;5.90;;;;;;;;;;5090876;28;20430;-85
2024/01/10 08:29:25;;;;;;;5.90;5.30;;;;;;;;;;5091215;28;20211;-85
2024/01/10 08:31:54;;;;;;;8.80;6.40;;;;;;;;;;5093229;28;20442;-85
2024/01/10 08:34:23;;;;;;;4.97;4.50;;;;;;;;;;5095489;28;20205;-85
2024/01/10 08:36:52;;;;;;;6.13;5.57;;;;;;;;;;5094290;28;20444;-85
2024/01/10 08:39:24;;;;;;;6.13;5.53;;;;;;;;;;5095117;28;20435;-85
2024/01/10 08:41:55;;;;;;;9.53;6.30;;;;;;;;;;5095252;28;20442;-85
2024/01/10 08:44:26;;;;;;;5.40;4.90;;;;;;;;;;5094192;28;20464;-85
2024/01/10 08:46:55;;;;;;;5.73;4.57;;;;;;;;;;5094407;28;20446;-85
2024/01/10 08:49:24;;;;;;;9.27;8.37;;;;;;;;;;5093686;28;20482;-85
2024/01/10 08:51:53;;;;;;;9.20;7.03;;;;;;;;;;5094785;28;20485;-82
2024/01/10 08:54:22;;;;;;;6.17;5.53;;;;;;;;;;5094707;28;20498;-82
2024/01/10 08:56:51;;;;;;;9.33;5.63;;;;;;;;;;5095049;28;20473;-82
2024/01/10 08:59:21;;;;;;;6.70;5.90;;;;;;;;;;5094522;28;20492;-82
2024/01/10 09:01:49;;;;;;;7.17;6.47;;;;;;;;;;5095172;28;20442;-82
2024/01/10 09:04:19;;;;;;;7.27;5.57;;;;;;;;;;5093342;28;20472;-82
2024/01/10 09:06:48;;;;;;;9.20;7.20;;;;;;;;;;5094105;28;20442;-82
2024/01/10 09:09:20;;;;;;;5.03;4.23;;;;;;;;;;5093535;28;20510;-82
2024/01/10 09:11:49;;;;;;;6.60;5.90;;;;;;;;;;5094578;28;20493;-82
2024/01/10 09:14:17;;;;;;;6.40;5.77;;;;;;;;;;5094337;28;20442;-82
2024/01/10 09:16:47;;;;;;;5.17;4.73;;;;;;;;;;5094137;28;20529;-85
2024/01/10 09:19:17;;;;;;;6.93;6.03;;;;;;;;;;5093829;28;20438;-85
2024/01/10 09:21:45;;;;;;;5.67;4.57;;;;;;;;;;5094287;28;20433;-85
2024/01/10 09:24:14;;;;;;;6.83;5.27;;;;;;;;;;5093087;28;20196;-85
2024/01/10 09:26:56;;;;;;;8.03;7.23;;;;;;;;;;5093135;28;20422;-85
2024/01/10 09:29:28;;;;;;;7.00;6.10;;;;;;;;;;5093757;28;20480;-85
2024/01/10 09:31:58;;;;;;;5.00;4.53;;;;;;;;;;5094260;28;20196;-85
2024/01/10 09:34:26;;;;;;;6.10;5.07;;;;;;;;;;5092450;28;20193;-85
2024/01/10 09:36:55;;;;;;;6.00;4.60;;;;;;;;;;5093076;28;20196;-85
2024/01/10 09:39:23;;;;;;;5.23;4.77;;;;;;;;;;5093064;28;20442;-85
2024/01/10 09:41:52;;;;;;;4.53;3.87;;;;;;;;;;5092393;28;20228;-85
2024/01/10 09:44:22;;;;;;;5.90;5.13;;;;;;;;;;5094286;28;20313;-85
2024/01/10 09:46:53;;;;;;;6.00;5.37;;;;;;;;;;5092612;28;20211;-85
2024/01/10 09:49:23;;;;;;;7.73;5.77;;;;;;;;;;5093852;28;20212;-85
2024/01/10 09:51:53;;;;;;;6.40;5.80;;;;;;;;;;5094234;28;20204;-85
2024/01/10 09:54:22;;;;;;;9.60;7.07;;;;;;;;;;5093482;28;20288;-85
2024/01/10 09:56:53;;;;;;;8.00;6.63;;;;;;;;;;5094226;28;20236;-85
2024/01/10 09:59:21;;;;;;;6.67;5.60;;;;;;;;;;5093998;28;20189;-85
2024/01/10 10:01:50;;;;;;;7.87;6.13;;;;;;;;;;5092852;28;20196;-85
2024/01/10 10:04:19;;;;;;;8.90;6.40;;;;;;;;;;5092263;28;20341;-85
2024/01/10 10:07:00;;;;;;;6.03;5.27;;;;;;;;;;5093875;28;20205;-85
2024/01/10 10:09:30;;;;;;;8.80;6.73;;;;;;;;;;5092160;28;20217;-84
2024/01/10 10:11:59;;;;;;;7.27;5.20;;;;;;;;;;5093745;28;20197;-85
2024/01/10 10:14:30;;;;;;;5.33;4.87;;;;;;;;;;5092045;28;20259;-84
2024/01/10 10:17:14;;;;;;;5.77;4.17;;;;;;;;;;5091928;28;20203;-84
2024/01/10 10:19:44;;;;;;;7.67;6.43;;;;;;;;;;5093368;28;20204;-84
2024/01/10 10:22:14;;;;;;;8.20;7.40;;;;;;;;;;5092745;28;20461;-84
2024/01/10 10:24:44;;;;;;;12.33;7.40;;;;;;;;;;5092983;28;20197;-84
2024/01/10 10:27:14;;;;;;;7.73;6.03;;;;;;;;;;5092329;28;20197;-84
2024/01/10 10:29:44;;;;;;;6.57;5.40;;;;;;;;;;5092537;28;20212;-85
2024/01/10 10:32:18;;;;;;;6.53;5.53;;;;;;;;;;5092455;28;20225;-85
2024/01/10 10:34:47;;;;;;;6.23;5.13;;;;;;;;;;5091785;28;20189;-85
2024/01/10 10:37:17;;;;;;;4.70;4.30;;;;;;;;;;5092534;28;20203;-84
2024/01/10 10:39:45;;;;;;;8.53;5.43;;;;;;;;;;5091987;28;20513;-85
2024/01/10 10:42:17;;;;;;;7.47;6.77;;;;;;;;;;5092059;28;20202;-85
2024/01/10 10:44:50;;;;;;;6.07;5.47;;;;;;;;;;5091903;28;20243;-85
2024/01/10 10:47:21;;;;;;;5.70;4.83;;;;;;;;;;5093082;28;20189;-84
2024/01/10 10:49:54;;;;;;;6.63;5.90;;;;;;;;;;5091284;28;20235;-85
2024/01/10 10:52:24;;;;;;;5.83;5.17;;;;;;;;;;5092544;28;20279;-84
2024/01/10 10:54:55;;;;;;;7.27;6.43;;;;;;;;;;5091831;28;20246;-85
2024/01/10 10:57:23;;;;;;;7.43;6.70;;;;;;;;;;5092512;28;20241;-85
2024/01/10 10:59:53;;;;;;;8.37;6.77;;;;;;;;;;5091839;28;20189;-84
2024/01/10 11:02:23;;;;;;;6.33;5.50;;;;;;;;;;5091620;28;20210;-84
2024/01/10 11:04:57;;;;;;;10.60;5.83;;;;;;;;;;5092543;28;20204;-85
2024/01/10 11:07:28;;;;;;;5.17;4.77;;;;;;;;;;5092397;28;20197;-85
2024/01/10 11:09:58;;;;;;;7.83;6.43;;;;;;;;;;5092453;28;20265;-85
2024/01/10 11:12:34;;;;;;;6.97;6.27;;;;;;;;;;5092637;28;20193;-84
2024/01/10 11:15:09;;;;;;;7.13;6.43;;;;;;;;;;5092132;28;20204;-84
2024/01/10 11:17:51;;;;;;;6.80;6.20;;;;;;;;;;5092029;28;20224;-84
2024/01/10 11:20:27;;;;;;;8.00;7.20;;;;;;;;;;5092531;28;20275;-85
2024/01/10 11:23:05;;;;;;;3.87;3.20;;;;;;;;;;5094645;28;20200;-85
2024/01/10 11:25:36;;;;;;;6.67;4.87;;;;;;;;;;5092410;28;20281;-84
2024/01/10 11:28:06;;;;;;;8.30;7.13;;;;;;;;;;5091562;28;20197;-85
2024/01/10 11:30:51;;;;;;;7.07;6.00;;;;;;;;;;5091356;28;20220;-82
2024/01/10 11:33:22;;;;;;;6.23;5.13;;;;;;;;;;5092352;28;20201;-81
2024/01/10 11:36:09;;;;;;;6.20;5.60;;;;;;;;;;5091523;28;20207;-82
2024/01/10 11:38:50;;;;;;;5.20;4.70;;;;;;;;;;5091481;28;20190;-82
2024/01/10 11:41:23;;;;;;;5.70;5.10;;;;;;;;;;5093045;28;20193;-82
2024/01/10 11:44:11;;;;;;;7.27;6.33;;;;;;;;;;5090727;28;20220;-82
2024/01/10 11:46:44;;;;;;;6.53;4.93;;;;;;;;;;5092131;28;20201;-85
2024/01/10 11:49:17;;;;;;;4.40;4.00;;;;;;;;;;5090514;28;20247;-85
2024/01/10 11:51:45;;;;;;;6.00;5.03;;;;;;;;;;5093129;28;20190;-85
2024/01/10 11:54:40;;;;;;;11.03;4.20;;;;;;;;;;5091171;28;20205;-84
2024/01/10 11:57:16;;;;;;;6.93;5.40;;;;;;;;;;5091469;28;20229;-84
2024/01/10 11:59:44;;;;;;;7.07;6.40;;;;;;;;;;5090089;28;20186;-85
2024/01/10 12:02:13;;;;;;;7.70;6.10;;;;;;;;;;5091459;28;20194;-85
2024/01/10 12:04:42;;;;;;;5.47;5.03;;;;;;;;;;5091146;28;20283;-85
2024/01/10 12:07:16;;;;;;;7.60;6.73;;;;;;;;;;5091973;28;20227;-85
2024/01/10 12:09:47;;;;;;;4.27;3.67;;;;;;;;;;5090765;28;20455;-85
2024/01/10 12:12:16;;;;;;;5.03;4.63;;;;;;;;;;5090325;28;20200;-84
2024/01/10 12:14:45;;;;;;;5.33;4.87;;;;;;;;;;5092083;28;20288;-84
2024/01/10 12:17:14;;;;;;;5.87;5.07;;;;;;;;;;5090288;28;20204;-84
2024/01/10 12:19:44;;;;;;;6.43;5.10;;;;;;;;;;5091180;28;20272;-82
2024/01/10 12:22:14;;;;;;;4.63;4.13;;;;;;;;;;5090312;28;20200;-81
2024/01/10 12:24:49;;;;;;;11.23;7.40;;;;;;;;;;5090816;28;20266;-81
2024/01/10 12:27:20;;;;;;;6.80;6.20;;;;;;;;;;5089973;28;20255;-84
2024/01/10 12:29:51;;;;;;;5.10;4.53;;;;;;;;;;5090895;28;20221;-81
2024/01/10 12:32:22;;;;;;;5.37;4.07;;;;;;;;;;5090828;28;20198;-81
2024/01/10 12:34:56;;;;;;;5.47;4.93;;;;;;;;;;5091594;28;20193;-81
2024/01/10 12:37:24;;;;;;;6.87;6.17;;;;;;;;;;5090011;28;20209;-82
2024/01/10 12:39:55;;;;;;;8.87;5.60;;;;;;;;;;5089289;28;20202;-81
2024/01/10 12:42:24;;;;;;;6.00;5.37;;;;;;;;;;5091233;28;20243;-81
2024/01/10 12:44:53;;;;;;;9.63;6.97;;;;;;;;;;5091430;28;20239;-81
2024/01/10 12:47:22;;;;;;;5.27;4.87;;;;;;;;;;5090473;28;20206;-81
2024/01/10 12:49:51;;;;;;;6.37;5.33;;;;;;;;;;5090352;28;20272;-82
2024/01/10 12:52:21;;;;;;;7.37;6.07;;;;;;;;;;5090040;28;20329;-82
2024/01/10 12:54:52;;;;;;;6.80;6.13;;;;;;;;;;5090186;28;20237;-81
2024/01/10 12:57:23;;;;;;;7.13;5.87;;;;;;;;;;5090163;28;20329;-81
2024/01/10 12:59:52;;;;;;;7.47;6.73;;;;;;;;;;5089489;28;20221;-82
2024/01/10 13:02:21;;;;;;;6.83;5.57;;;;;;;;;;5089849;28;20202;-81
2024/01/10 13:04:50;;;;;;;7.57;6.47;;;;;;;;;;5090994;28;20205;-81
2024/01/10 13:07:18;;;;;;;3.73;3.43;;;;;;;;;;5089811;28;20209;-81
2024/01/10 13:09:47;;;;;;;6.07;5.47;;;;;;;;;;5090447;28;20198;-82
2024/01/10 13:12:15;;;;;;;8.47;7.63;;;;;;;;;;5089291;28;20197;-82
2024/01/10 13:14:45;;;;;;;7.47;6.03;;;;;;;;;;5090149;28;20197;-81
2024/01/10 13:17:14;;;;;;;5.67;5.10;;;;;;;;;;5091607;28;20197;-81
2024/01/10 13:19:45;;;;;;;6.77;6.17;;;;;;;;;;5093974;28;20190;-81
2024/01/10 13:22:16;;;;;;;8.03;7.23;;;;;;;;;;5094383;28;20193;-81
2024/01/10 13:24:45;;;;;;;6.03;5.47;;;;;;;;;;5093578;28;20197;-82
2024/01/10 13:27:13;;;;;;;6.47;4.63;;;;;;;;;;5094273;28;20239;-82
2024/01/10 13:29:47;;;;;;;7.07;5.53;;;;;;;;;;5093011;28;20189;-82
2024/01/10 13:32:16;;;;;;;8.53;6.87;;;;;;;;;;5092534;28;20226;-81
2024/01/10 13:34:45;;;;;;;9.67;5.30;;;;;;;;;;5094585;28;20196;-82
2024/01/10 13:37:14;;;;;;;6.90;5.40;;;;;;;;;;5092861;28;20204;-82
2024/01/10 13:39:43;;;;;;;6.80;5.67;;;;;;;;;;5093814;28;20283;-82
2024/01/10 13:42:11;;;;;;;7.90;7.03;;;;;;;;;;5092462;28;20193;-82
2024/01/10 13:44:41;;;;;;;7.03;5.27;;;;;;;;;;5094443;28;20230;-82
2024/01/10 13:47:11;;;;;;;6.70;4.53;;;;;;;;;;5094511;28;20203;-82
2024/01/10 13:49:40;;;;;;;5.93;5.40;;;;;;;;;;5093951;28;20248;-82
2024/01/10 13:52:09;;;;;;;5.83;4.73;;;;;;;;;;5093415;28;20216;-82
2024/01/10 13:54:38;;;;;;;6.50;5.53;;;;;;;;;;5094141;28;20195;-82
2024/01/10 13:57:14;;;;;;;6.83;5.97;;;;;;;;;;5093619;28;20244;-82
2024/01/10 13:59:43;;;;;;;5.20;4.70;;;;;;;;;;5092855;28;20212;-82
2024/01/10 14:02:13;;;;;;;7.33;6.17;;;;;;;;;;5093232;28;20196;-82
2024/01/10 14:04:42;;;;;;;9.83;6.67;;;;;;;;;;5093761;28;20289;-82
2024/01/10 14:07:10;;;;;;;6.00;5.13;;;;;;;;;;5092621;28;20201;-82
2024/01/10 14:09:40;;;;;;;7.63;5.40;;;;;;;;;;5093535;28;20189;-82
2024/01/10 14:12:08;;;;;;;7.97;6.77;;;;;;;;;;5091541;28;20267;-81
2024/01/10 14:14:39;;;;;;;6.63;5.73;;;;;;;;;;5092741;28;20193;-81
2024/01/10 14:17:08;;;;;;;6.73;5.37;;;;;;;;;;5092638;28;20202;-81
2024/01/10 14:19:40;;;;;;;6.87;5.07;;;;;;;;;;5093056;28;20197;-82
2024/01/10 14:22:19;;;;;;;5.13;4.60;;;;;;;;;;5093554;28;20193;-82
2024/01/10 14:25:10;;;;;;;8.60;7.00;;;;;;;;;;5093327;28;20200;-81
2024/01/10 14:27:42;;;;;;;9.47;5.53;;;;;;;;;;5093244;28;20189;-82
2024/01/10 14:30:15;;;;;;;7.37;5.47;;;;;;;;;;5091410;28;20243;-82
2024/01/10 14:32:47;;;;;;;6.60;5.77;;;;;;;;;;5092288;28;20228;-82
2024/01/10 14:35:17;;;;;;;4.80;3.77;;;;;;;;;;5093079;28;20197;-82
2024/01/10 14:37:48;;;;;;;8.13;5.70;;;;;;;;;;5093386;28;20236;-82
2024/01/10 14:40:17;;;;;;;8.03;6.50;;;;;;;;;;5092085;28;20201;-82
2024/01/10 14:42:46;;;;;;;5.43;4.67;;;;;;;;;;5094025;28;20193;-82
2024/01/10 14:45:16;;;;;;;9.13;7.03;;;;;;;;;;5092757;28;20197;-82
2024/01/10 14:47:47;;;;;;;7.53;6.80;;;;;;;;;;5091735;28;20287;-82
2024/01/10 14:50:21;;;;;;;7.80;6.77;;;;;;;;;;5092784;28;20217;-82
2024/01/10 14:52:59;;;;;;;9.30;6.93;;;;;;;;;;5091916;28;20221;-82
2024/01/10 14:55:28;;;;;;;8.00;5.17;;;;;;;;;;5091213;28;20192;-81
2024/01/10 14:57:57;;;;;;;7.07;5.30;;;;;;;;;;5091074;28;20343;-84
2024/01/10 15:00:25;;;;;;;11.30;8.10;;;;;;;;;;5092437;28;20200;-84