Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:24;;;;;;;19.38;16.70;;;;;;;;;;4831931;29;92015;-75
2022/02/14 00:02:51;;;;;;;21.08;16.98;;;;;;;;;;4830984;29;94293;-76
2022/02/14 00:05:20;;;;;;;23.40;17.17;;;;;;;;;;4831693;29;94082;-76
2022/02/14 00:07:49;;;;;;;24.05;18.35;;;;;;;;;;4831734;29;91862;-76
2022/02/14 00:10:17;;;;;;;22.30;17.75;;;;;;;;;;4809996;29;91113;-75
2022/02/14 00:12:45;;;;;;;18.35;16.40;;;;;;;;;;4808956;29;95036;-75
2022/02/14 00:15:12;;;;;;;20.75;18.23;;;;;;;;;;4814849;29;93318;-76
2022/02/14 00:17:39;;;;;;;20.52;17.42;;;;;;;;;;4799407;29;93354;-75
2022/02/14 00:20:08;;;;;;;22.38;18.27;;;;;;;;;;4815326;29;91898;-76
2022/02/14 00:22:37;;;;;;;21.10;17.00;;;;;;;;;;4830512;29;95140;-75
2022/02/14 00:25:07;;;;;;;20.25;16.55;;;;;;;;;;4799891;29;94288;-75
2022/02/14 00:27:34;;;;;;;23.23;16.35;;;;;;;;;;4830743;29;91802;-75
2022/02/14 00:30:02;;;;;;;23.13;18.90;;;;;;;;;;4829215;29;91883;-73
2022/02/14 00:32:31;;;;;;;20.48;18.27;;;;;;;;;;4829063;29;94731;-73
2022/02/14 00:34:59;;;;;;;20.88;17.40;;;;;;;;;;4830604;29;94783;-74
2022/02/14 00:37:26;;;;;;;20.08;17.88;;;;;;;;;;4830069;29;91903;-73
2022/02/14 00:39:54;;;;;;;22.20;17.38;;;;;;;;;;4829449;29;92031;-69
2022/02/14 00:42:23;;;;;;;22.52;17.58;;;;;;;;;;4828604;29;95672;-72
2022/02/14 00:44:51;;;;;;;22.73;19.17;;;;;;;;;;4828775;29;95117;-69
2022/02/14 00:47:20;;;;;;;22.20;19.90;;;;;;;;;;4829655;29;91807;-70
2022/02/14 00:49:50;;;;;;;20.83;18.55;;;;;;;;;;4823088;29;92188;-70
2022/02/14 00:52:18;;;;;;;22.95;19.05;;;;;;;;;;4828771;29;94159;-70
2022/02/14 00:54:46;;;;;;;26.92;19.13;;;;;;;;;;4827510;29;94537;-70
2022/02/14 00:57:13;;;;;;;20.83;18.63;;;;;;;;;;4827815;29;91866;-70
2022/02/14 00:59:41;;;;;;;21.33;19.02;;;;;;;;;;4829811;29;91238;-70
2022/02/14 01:02:08;;;;;;;22.70;18.67;;;;;;;;;;4811880;29;94633;-70
2022/02/14 01:04:36;;;;;;;21.92;19.58;;;;;;;;;;4827812;29;93453;-70
2022/02/14 01:07:03;;;;;;;22.98;19.92;;;;;;;;;;4809890;29;92968;-69
2022/02/14 01:09:33;;;;;;;22.95;19.55;;;;;;;;;;4811817;29;91980;-70
2022/02/14 01:12:02;;;;;;;31.50;20.30;;;;;;;;;;4811048;29;94803;-70
2022/02/14 01:14:30;;;;;;;24.92;20.17;;;;;;;;;;4810566;29;94235;-70
2022/02/14 01:16:57;;;;;;;24.98;20.42;;;;;;;;;;4810886;29;92214;-70
2022/02/14 01:19:25;;;;;;;25.45;20.50;;;;;;;;;;4811528;29;92119;-70
2022/02/14 01:21:53;;;;;;;26.63;20.77;;;;;;;;;;4827131;29;94546;-70
2022/02/14 01:24:21;;;;;;;22.48;19.38;;;;;;;;;;4810699;29;94105;-70
2022/02/14 01:26:48;;;;;;;21.10;18.30;;;;;;;;;;4826644;29;91944;-70
2022/02/14 01:29:17;;;;;;;22.00;19.55;;;;;;;;;;4827412;29;91892;-70
2022/02/14 01:31:45;;;;;;;25.52;19.63;;;;;;;;;;4826515;29;95947;-70
2022/02/14 01:34:13;;;;;;;22.75;19.08;;;;;;;;;;4825049;29;95317;-70
2022/02/14 01:36:40;;;;;;;22.00;19.67;;;;;;;;;;4827500;29;91907;-70
2022/02/14 01:39:08;;;;;;;23.40;20.15;;;;;;;;;;4824899;29;92056;-70
2022/02/14 01:41:37;;;;;;;22.48;20.13;;;;;;;;;;4811078;29;94432;-69
2022/02/14 01:44:32;;;;;;;28.27;21.05;;;;;;;;;;4826604;29;93619;-69
2022/02/14 01:47:00;;;;;;;22.38;20.02;;;;;;;;;;4827382;29;91987;-69
2022/02/14 01:49:27;;;;;;;26.58;23.23;;;;;;;;;;4827208;29;91191;-69
2022/02/14 01:51:56;;;;;;;24.45;21.00;;;;;;;;;;4826736;29;94427;-70
2022/02/14 01:54:24;;;;;;;22.85;19.58;;;;;;;;;;4826820;29;94708;-69
2022/02/14 01:56:51;;;;;;;27.83;21.55;;;;;;;;;;4826712;29;93061;-70
2022/02/14 01:59:20;;;;;;;24.63;21.17;;;;;;;;;;4827213;29;91982;-70
2022/02/14 02:01:47;;;;;;;23.85;20.58;;;;;;;;;;4825265;29;94532;-71
2022/02/14 02:04:15;;;;;;;25.98;21.77;;;;;;;;;;4766453;29;1791897;-69
2022/02/14 02:06:43;;;;;;;23.83;21.35;;;;;;;;;;4827174;29;91949;-69
2022/02/14 02:09:10;;;;;;;22.08;19.10;;;;;;;;;;4812019;29;91944;-71
2022/02/14 02:14:26;;;;;;;23.08;20.70;;;;;;;;;;4828319;29;93951;-69
2022/02/14 02:16:53;;;;;;;23.00;20.73;;;;;;;;;;4827765;29;91929;-69
2022/02/14 02:19:20;;;;;;;24.77;19.98;;;;;;;;;;4812009;29;91906;-68
2022/02/14 02:21:50;;;;;;;24.15;21.25;;;;;;;;;;4826767;29;95401;-71
2022/02/14 02:24:20;;;;;;;24.73;20.42;;;;;;;;;;4810972;29;95069;-70
2022/02/14 02:26:58;;;;;;;24.02;18.90;;;;;;;;;;4828152;29;91785;-71
2022/02/14 02:29:27;;;;;;;20.85;17.95;;;;;;;;;;4827675;29;92011;-71
2022/02/14 02:31:55;;;;;;;19.65;16.83;;;;;;;;;;4827088;29;94954;-69
2022/02/14 02:34:22;;;;;;;22.48;17.33;;;;;;;;;;4827035;29;94587;-70
2022/02/14 02:36:51;;;;;;;20.38;18.05;;;;;;;;;;4826481;29;91952;-70
2022/02/14 02:39:19;;;;;;;21.42;19.15;;;;;;;;;;4827536;29;91354;-69
2022/02/14 02:41:47;;;;;;;24.33;17.80;;;;;;;;;;4827784;29;93555;-70
2022/02/14 02:44:15;;;;;;;23.45;19.27;;;;;;;;;;4827095;29;94737;-70
2022/02/14 02:46:43;;;;;;;19.23;17.15;;;;;;;;;;4826263;29;92917;-71
2022/02/14 02:49:33;;;;;;;22.40;18.02;;;;;;;;;;4827434;29;92046;-70
2022/02/14 02:52:02;;;;;;;23.23;18.20;;;;;;;;;;4810673;29;94689;-70
2022/02/14 02:54:30;;;;;;;18.63;16.73;;;;;;;;;;4827234;29;94059;-70
2022/02/14 02:56:57;;;;;;;20.30;17.98;;;;;;;;;;4827615;29;91832;-70
2022/02/14 02:59:28;;;;;;;19.42;16.88;;;;;;;;;;4827886;29;91960;-70
2022/02/14 03:01:57;;;;;;;19.80;17.75;;;;;;;;;;4826658;29;94503;-70
2022/02/14 03:04:25;;;;;;;18.95;16.75;;;;;;;;;;4827107;29;94686;-70
2022/02/14 03:06:53;;;;;;;19.25;15.70;;;;;;;;;;4825903;29;91887;-71
2022/02/14 03:09:21;;;;;;;25.40;18.52;;;;;;;;;;4827711;29;92011;-70
2022/02/14 03:11:48;;;;;;;20.20;16.90;;;;;;;;;;4826026;29;97803;-70
2022/02/14 03:14:16;;;;;;;23.27;17.23;;;;;;;;;;4827285;29;95249;-70
2022/02/14 03:16:43;;;;;;;21.10;17.00;;;;;;;;;;4808288;29;92230;-70
2022/02/14 03:19:11;;;;;;;20.15;15.95;;;;;;;;;;4825366;29;91991;-70
2022/02/14 03:21:39;;;;;;;19.08;16.88;;;;;;;;;;4813855;29;94913;-70
2022/02/14 03:24:07;;;;;;;18.83;16.83;;;;;;;;;;4829958;29;94287;-70
2022/02/14 03:26:34;;;;;;;28.58;18.25;;;;;;;;;;4830294;29;91788;-69
2022/02/14 03:29:02;;;;;;;21.02;18.38;;;;;;;;;;4814354;29;91256;-70
2022/02/14 03:31:29;;;;;;;23.15;18.20;;;;;;;;;;4828213;29;94805;-70
2022/02/14 03:33:57;;;;;;;20.63;17.95;;;;;;;;;;4828424;29;94317;-70
2022/02/14 03:36:25;;;;;;;23.70;18.45;;;;;;;;;;4813611;29;92755;-70
2022/02/14 03:38:55;;;;;;;20.95;18.23;;;;;;;;;;4830186;29;91950;-70
2022/02/14 03:41:23;;;;;;;26.33;21.52;;;;;;;;;;4830149;29;93118;-70
2022/02/14 03:43:50;;;;;;;21.85;19.40;;;;;;;;;;4813177;29;94136;-70
2022/02/14 03:46:18;;;;;;;23.02;19.58;;;;;;;;;;4813867;29;91701;-70
2022/02/14 03:48:46;;;;;;;20.00;17.95;;;;;;;;;;4830301;29;91948;-70
2022/02/14 03:51:14;;;;;;;19.52;17.50;;;;;;;;;;4830080;29;94029;-70
2022/02/14 03:53:41;;;;;;;24.80;19.58;;;;;;;;;;4813707;29;94387;-70
2022/02/14 03:56:09;;;;;;;21.48;19.15;;;;;;;;;;4829011;29;91892;-70
2022/02/14 03:58:37;;;;;;;20.10;18.05;;;;;;;;;;4829130;29;91923;-70
2022/02/14 04:01:05;;;;;;;22.45;17.65;;;;;;;;;;4828356;29;95091;-70
2022/02/14 04:03:33;;;;;;;21.50;19.08;;;;;;;;;;4827881;29;95245;-70
2022/02/14 04:06:01;;;;;;;20.80;18.42;;;;;;;;;;4818129;29;91885;-70
2022/02/14 04:08:28;;;;;;;24.50;20.67;;;;;;;;;;4811790;29;91954;-70
2022/02/14 04:10:57;;;;;;;23.02;18.67;;;;;;;;;;4825534;29;94072;-70
2022/02/14 04:13:25;;;;;;;20.02;18.05;;;;;;;;;;4813616;29;93855;-70
2022/02/14 04:15:53;;;;;;;20.95;18.08;;;;;;;;;;4829690;29;91882;-70
2022/02/14 04:18:21;;;;;;;20.95;18.85;;;;;;;;;;4830512;29;91223;-70
2022/02/14 04:20:48;;;;;;;21.55;19.45;;;;;;;;;;4829577;29;93995;-70
2022/02/14 04:23:16;;;;;;;22.23;18.98;;;;;;;;;;4827747;29;94678;-71
2022/02/14 04:25:44;;;;;;;21.08;19.00;;;;;;;;;;4828995;29;92921;-70
2022/02/14 04:28:11;;;;;;;27.83;20.70;;;;;;;;;;4829937;29;92049;-71
2022/02/14 04:30:39;;;;;;;21.67;19.13;;;;;;;;;;4811914;29;94132;-70
2022/02/14 04:33:07;;;;;;;22.70;19.65;;;;;;;;;;4812591;29;93977;-71
2022/02/14 04:35:35;;;;;;;19.98;17.17;;;;;;;;;;4829761;29;91713;-71
2022/02/14 04:38:03;;;;;;;21.88;18.17;;;;;;;;;;4826718;29;91994;-70
2022/02/14 04:40:37;;;;;;;21.23;18.48;;;;;;;;;;4827880;29;94916;-71
2022/02/14 04:43:05;;;;;;;20.10;18.00;;;;;;;;;;4829593;29;94159;-71
2022/02/14 04:45:34;;;;;;;19.77;17.75;;;;;;;;;;4829736;29;92155;-70
2022/02/14 04:48:02;;;;;;;20.17;18.05;;;;;;;;;;4829656;29;91991;-71
2022/02/14 04:50:31;;;;;;;20.40;18.10;;;;;;;;;;4827134;29;95790;-71
2022/02/14 04:53:00;;;;;;;20.83;18.42;;;;;;;;;;4828720;29;95220;-71
2022/02/14 04:55:28;;;;;;;17.83;15.90;;;;;;;;;;4829310;29;92546;-70
2022/02/14 04:57:55;;;;;;;18.63;16.67;;;;;;;;;;4827954;29;92094;-70
2022/02/14 05:00:23;;;;;;;20.08;17.52;;;;;;;;;;4824863;29;94943;-71
2022/02/14 05:02:49;;;;;;;28.80;16.45;;;;;;;;;;4811823;29;94005;-70
2022/02/14 05:05:20;;;;;;;20.55;18.45;;;;;;;;;;4827538;29;91911;-70
2022/02/14 05:07:50;;;;;;;20.85;18.27;;;;;;;;;;4828206;29;91135;-70
2022/02/14 05:10:19;;;;;;;21.73;16.80;;;;;;;;;;4822874;29;94287;-71
2022/02/14 05:12:46;;;;;;;20.77;17.85;;;;;;;;;;4829097;29;93275;-71
2022/02/14 05:15:14;;;;;;;19.88;17.73;;;;;;;;;;4828726;29;92755;-70
2022/02/14 05:17:42;;;;;;;23.08;18.52;;;;;;;;;;4829203;29;92389;-70
2022/02/14 05:20:11;;;;;;;22.80;17.67;;;;;;;;;;4812281;29;93578;-71
2022/02/14 05:22:39;;;;;;;21.27;18.00;;;;;;;;;;4812138;29;94102;-70
2022/02/14 05:25:07;;;;;;;21.38;19.23;;;;;;;;;;4828811;29;91805;-70
2022/02/14 05:27:34;;;;;;;19.90;17.63;;;;;;;;;;4811638;29;92064;-70
2022/02/14 05:30:01;;;;;;;21.88;18.52;;;;;;;;;;4827274;29;94715;-70
2022/02/14 05:32:29;;;;;;;21.83;17.02;;;;;;;;;;4826640;29;94834;-71
2022/02/14 05:34:57;;;;;;;20.83;18.08;;;;;;;;;;4827540;29;91911;-71
2022/02/14 05:37:25;;;;;;;21.50;18.00;;;;;;;;;;4828103;29;91972;-69
2022/02/14 05:39:53;;;;;;;25.30;20.10;;;;;;;;;;4828190;29;94598;-71
2022/02/14 05:42:21;;;;;;;26.02;19.85;;;;;;;;;;4811496;29;94034;-71
2022/02/14 05:44:48;;;;;;;22.42;16.75;;;;;;;;;;4828721;29;91782;-71
2022/02/14 05:47:16;;;;;;;26.90;17.77;;;;;;;;;;4827601;29;92066;-76
2022/02/14 05:49:43;;;;;;;18.50;16.23;;;;;;;;;;4828095;29;94401;-78
2022/02/14 05:52:11;;;;;;;18.35;16.33;;;;;;;;;;4829098;29;94369;-78
2022/02/14 05:54:40;;;;;;;21.05;17.27;;;;;;;;;;4817320;29;92302;-70
2022/02/14 05:57:07;;;;;;;19.33;17.20;;;;;;;;;;4830675;29;91071;-71
2022/02/14 05:59:34;;;;;;;19.13;17.23;;;;;;;;;;4812306;29;93399;-71
2022/02/14 06:02:03;;;;;;;17.98;16.13;;;;;;;;;;4809034;29;94074;-68
2022/02/14 06:04:31;;;;;;;18.60;16.17;;;;;;;;;;4825235;29;92788;-70
2022/02/14 06:06:58;;;;;;;19.58;16.42;;;;;;;;;;4810248;29;93209;-70
2022/02/14 06:09:30;;;;;;;17.70;15.25;;;;;;;;;;4809362;29;94250;-69
2022/02/14 06:11:58;;;;;;;21.38;16.85;;;;;;;;;;4824634;29;93833;-69
2022/02/14 06:14:27;;;;;;;19.83;15.88;;;;;;;;;;4809541;29;91732;-69
2022/02/14 06:16:54;;;;;;;19.70;17.08;;;;;;;;;;4817215;29;92049;-69
2022/02/14 06:19:23;;;;;;;20.55;15.82;;;;;;;;;;4827418;29;94434;-69
2022/02/14 06:21:52;;;;;;;19.65;14.57;;;;;;;;;;4827497;29;94106;-75
2022/02/14 06:24:20;;;;;;;16.95;14.73;;;;;;;;;;4828269;29;92181;-72
2022/02/14 06:26:47;;;;;;;19.00;15.15;;;;;;;;;;4827976;29;92237;-72
2022/02/14 06:29:14;;;;;;;16.30;14.60;;;;;;;;;;4826919;29;94216;-69
2022/02/14 06:31:42;;;;;;;19.48;16.35;;;;;;;;;;4826742;29;95100;-71
2022/02/14 06:34:09;;;;;;;16.73;15.02;;;;;;;;;;4827690;29;91904;-70
2022/02/14 06:36:37;;;;;;;18.85;15.55;;;;;;;;;;4827181;29;91878;-70
2022/02/14 06:39:04;;;;;;;18.25;16.25;;;;;;;;;;4825645;29;94269;-71
2022/02/14 06:41:32;;;;;;;23.48;16.83;;;;;;;;;;4826185;29;93427;-71
2022/02/14 06:43:59;;;;;;;20.25;15.32;;;;;;;;;;4826887;29;92024;-71
2022/02/14 06:46:27;;;;;;;18.05;16.13;;;;;;;;;;4828484;29;91197;-71
2022/02/14 06:48:54;;;;;;;19.63;16.90;;;;;;;;;;4826994;29;94961;-71
2022/02/14 06:51:21;;;;;;;18.88;16.45;;;;;;;;;;4826838;29;94224;-71
2022/02/14 06:53:50;;;;;;;21.98;19.55;;;;;;;;;;4825059;29;92958;-71
2022/02/14 06:56:18;;;;;;;22.92;17.83;;;;;;;;;;4825921;29;91950;-71
2022/02/14 06:58:45;;;;;;;22.35;16.58;;;;;;;;;;4827318;29;94368;-71
2022/02/14 07:01:13;;;;;;;18.92;16.67;;;;;;;;;;4810242;29;94420;-71
2022/02/14 07:03:41;;;;;;;18.40;15.95;;;;;;;;;;4814451;29;92062;-71
2022/02/14 07:06:08;;;;;;;17.85;15.55;;;;;;;;;;4827010;29;92022;-72
2022/02/14 07:08:36;;;;;;;20.05;16.83;;;;;;;;;;4826710;29;94269;-72
2022/02/14 07:11:04;;;;;;;17.52;15.50;;;;;;;;;;4825783;29;94255;-72
2022/02/14 07:13:31;;;;;;;21.33;18.10;;;;;;;;;;4823696;29;92047;-71
2022/02/14 07:15:58;;;;;;;21.52;17.08;;;;;;;;;;4810710;29;91967;-71
2022/02/14 07:18:26;;;;;;;31.40;18.15;;;;;;;;;;4826326;29;95455;-71
2022/02/14 07:20:53;;;;;;;26.13;19.13;;;;;;;;;;4823826;29;95167;-70
2022/02/14 07:23:20;;;;;;;33.10;20.83;;;;;;;;;;4815337;29;91918;-71
2022/02/14 07:25:48;;;;;;;48.45;16.90;;;;;;;;;;4827029;29;92021;-70
2022/02/14 07:28:16;;;;;;;19.95;17.48;;;;;;;;;;4826605;29;94502;-72
2022/02/14 07:30:44;;;;;;;22.77;17.95;;;;;;;;;;4810049;29;94339;-71
2022/02/14 07:33:12;;;;;;;20.70;16.67;;;;;;;;;;4825054;29;92098;-71
2022/02/14 07:35:40;;;;;;;21.65;16.48;;;;;;;;;;4827603;29;91272;-71
2022/02/14 07:38:07;;;;;;;20.27;17.00;;;;;;;;;;4826192;29;94497;-71
2022/02/14 07:40:37;;;;;;;19.48;17.48;;;;;;;;;;4826557;29;94367;-71
2022/02/14 07:43:05;;;;;;;22.13;16.45;;;;;;;;;;4826391;29;92776;-72
2022/02/14 07:45:33;;;;;;;19.27;17.13;;;;;;;;;;4826051;29;91903;-71
2022/02/14 07:48:01;;;;;;;18.85;16.85;;;;;;;;;;4826563;29;94704;-71
2022/02/14 07:50:29;;;;;;;19.45;16.02;;;;;;;;;;4826249;29;94550;-73
2022/02/14 07:52:57;;;;;;;19.08;17.08;;;;;;;;;;4810402;29;91992;-72
2022/02/14 07:55:25;;;;;;;19.20;17.20;;;;;;;;;;4812795;29;92574;-70
2022/02/14 07:57:53;;;;;;;19.58;16.30;;;;;;;;;;4795345;29;93276;-71
2022/02/14 08:00:22;;;;;;;18.15;16.02;;;;;;;;;;4812924;29;94191;-67
2022/02/14 08:02:49;;;;;;;24.55;17.77;;;;;;;;;;4825127;29;91874;-68
2022/02/14 08:05:17;;;;;;;22.50;16.95;;;;;;;;;;4811724;29;92033;-68
2022/02/14 08:07:44;;;;;;;21.77;17.10;;;;;;;;;;4828470;29;95837;-68
2022/02/14 08:10:32;;;;;;;18.55;15.95;;;;;;;;;;4813545;29;97964;-68
2022/02/14 08:13:00;;;;;;;21.80;18.25;;;;;;;;;;4826059;29;92068;-68
2022/02/14 08:15:28;;;;;;;21.60;15.73;;;;;;;;;;4813234;29;92063;-67
2022/02/14 08:17:55;;;;;;;20.52;16.65;;;;;;;;;;4812359;29;94222;-66
2022/02/14 08:20:22;;;;;;;18.35;16.45;;;;;;;;;;4811539;29;94218;-67
2022/02/14 08:22:51;;;;;;;21.48;16.15;;;;;;;;;;4813008;29;92284;-68
2022/02/14 08:25:18;;;;;;;19.17;16.98;;;;;;;;;;4827797;29;92134;-67
2022/02/14 08:27:46;;;;;;;18.23;16.17;;;;;;;;;;4828512;29;94801;-67
2022/02/14 08:30:13;;;;;;;18.30;16.50;;;;;;;;;;4828436;29;94152;-68
2022/02/14 08:32:41;;;;;;;19.50;16.27;;;;;;;;;;4811836;29;93091;-68
2022/02/14 08:35:09;;;;;;;19.10;16.60;;;;;;;;;;4811521;29;92148;-68
2022/02/14 08:37:37;;;;;;;19.15;17.10;;;;;;;;;;4828673;29;94548;-67
2022/02/14 08:40:06;;;;;;;29.77;16.52;;;;;;;;;;4812277;29;94417;-68
2022/02/14 08:42:35;;;;;;;20.13;17.17;;;;;;;;;;4810472;29;92050;-69
2022/02/14 08:45:03;;;;;;;20.67;16.98;;;;;;;;;;4813131;29;92198;-68
2022/02/14 08:47:31;;;;;;;20.02;17.90;;;;;;;;;;4812339;29;94498;-68
2022/02/14 08:50:02;;;;;;;18.73;16.52;;;;;;;;;;4823239;29;94380;-68
2022/02/14 08:52:31;;;;;;;18.50;16.55;;;;;;;;;;4828415;29;91983;-68
2022/02/14 08:54:58;;;;;;;19.70;17.60;;;;;;;;;;4828152;29;92106;-68
2022/02/14 08:57:28;;;;;;;20.23;17.92;;;;;;;;;;4811783;29;94591;-68
2022/02/14 08:59:56;;;;;;;23.30;17.65;;;;;;;;;;4828009;29;95129;-67
2022/02/14 09:02:24;;;;;;;19.92;17.63;;;;;;;;;;4810553;29;93175;-66
2022/02/14 09:04:52;;;;;;;22.05;18.17;;;;;;;;;;4811433;29;91986;-67
2022/02/14 09:07:19;;;;;;;25.10;19.65;;;;;;;;;;4810848;29;94171;-67
2022/02/14 09:09:47;;;;;;;23.02;19.23;;;;;;;;;;4811122;29;94368;-67
2022/02/14 09:12:15;;;;;;;26.23;20.10;;;;;;;;;;4808557;29;92160;-67
2022/02/14 09:14:44;;;;;;;22.00;19.58;;;;;;;;;;4812270;29;91426;-67
2022/02/14 09:17:12;;;;;;;33.92;20.95;;;;;;;;;;4824443;29;94841;-69
2022/02/14 09:19:42;;;;;;;25.98;20.38;;;;;;;;;;4810993;29;94033;-68
2022/02/14 09:22:09;;;;;;;21.23;17.63;;;;;;;;;;4826654;29;92913;-68
2022/02/14 09:24:37;;;;;;;23.73;18.65;;;;;;;;;;4811251;29;92056;-68
2022/02/14 09:27:06;;;;;;;19.92;17.80;;;;;;;;;;4826827;29;94498;-67
2022/02/14 09:29:33;;;;;;;23.38;19.67;;;;;;;;;;4812119;29;94293;-68
2022/02/14 09:32:01;;;;;;;22.15;19.42;;;;;;;;;;4827627;29;92042;-69
2022/02/14 09:34:30;;;;;;;23.05;20.35;;;;;;;;;;4829536;29;91966;-69
2022/02/14 09:36:58;;;;;;;24.15;19.90;;;;;;;;;;4826015;29;94286;-68
2022/02/14 09:39:30;;;;;;;28.85;20.77;;;;;;;;;;4828463;29;94187;-69
2022/02/14 09:42:00;;;;;;;21.25;18.15;;;;;;;;;;4828674;29;92755;-68
2022/02/14 09:44:28;;;;;;;23.75;19.23;;;;;;;;;;4828660;29;92061;-68
2022/02/14 09:46:56;;;;;;;22.08;19.95;;;;;;;;;;4811613;29;95383;-69
2022/02/14 09:49:26;;;;;;;23.48;19.33;;;;;;;;;;4828010;29;94341;-69
2022/02/14 09:51:54;;;;;;;25.73;20.05;;;;;;;;;;4825843;29;91930;-69
2022/02/14 09:54:21;;;;;;;28.35;19.42;;;;;;;;;;4812120;29;92132;-69
2022/02/14 09:56:50;;;;;;;22.13;17.90;;;;;;;;;;4812107;29;94410;-69
2022/02/14 09:59:18;;;;;;;22.83;18.95;;;;;;;;;;4827393;29;94098;-69
2022/02/14 10:01:45;;;;;;;22.35;18.35;;;;;;;;;;4828329;29;91933;-68
2022/02/14 10:04:13;;;;;;;21.98;19.60;;;;;;;;;;4829419;29;91560;-69
2022/02/14 10:06:41;;;;;;;21.42;18.98;;;;;;;;;;4827331;29;94132;-69
2022/02/14 10:09:15;;;;;;;21.77;19.25;;;;;;;;;;4828232;29;94321;-69
2022/02/14 10:12:05;;;;;;;24.77;21.02;;;;;;;;;;4827174;29;93004;-69
2022/02/14 10:14:35;;;;;;;25.05;19.85;;;;;;;;;;4828875;29;91995;-69
2022/02/14 10:17:18;;;;;;;25.70;20.05;;;;;;;;;;4826851;29;94523;-68
2022/02/14 10:19:57;;;;;;;22.50;18.67;;;;;;;;;;4836451;29;95190;-68
2022/02/14 10:22:26;;;;;;;22.67;20.08;;;;;;;;;;4824677;29;92260;-68
2022/02/14 10:24:54;;;;;;;23.90;20.02;;;;;;;;;;4827270;29;92281;-68
2022/02/14 10:27:33;;;;;;;21.17;18.77;;;;;;;;;;4824218;29;94180;-69
2022/02/14 10:30:10;;;;;;;22.48;18.83;;;;;;;;;;4827109;29;94929;-68
2022/02/14 10:32:52;;;;;;;19.65;17.60;;;;;;;;;;4826106;29;92019;-68
2022/02/14 10:35:20;;;;;;;23.60;18.90;;;;;;;;;;4825281;29;92627;-68
2022/02/14 10:37:48;;;;;;;25.30;21.05;;;;;;;;;;4824791;29;95625;-68
2022/02/14 10:40:35;;;;;;;24.67;20.60;;;;;;;;;;4810944;29;95863;-68
2022/02/14 10:43:03;;;;;;;25.98;20.23;;;;;;;;;;4826320;29;92017;-68
2022/02/14 10:45:34;;;;;;;22.35;18.02;;;;;;;;;;4811052;29;92012;-69
2022/02/14 10:48:04;;;;;;;19.15;17.20;;;;;;;;;;4826913;29;94420;-69
2022/02/14 10:50:32;;;;;;;21.33;18.20;;;;;;;;;;4808974;29;94083;-66
2022/02/14 10:53:01;;;;;;;22.45;17.23;;;;;;;;;;4826658;29;92102;-66
2022/02/14 10:55:37;;;;;;;20.33;17.45;;;;;;;;;;4810604;29;91390;-66
2022/02/14 10:58:06;;;;;;;23.83;18.33;;;;;;;;;;4826736;29;94231;-69
2022/02/14 11:00:35;;;;;;;19.10;17.17;;;;;;;;;;4825444;29;94398;-66
2022/02/14 11:03:08;;;;;;;19.65;17.55;;;;;;;;;;4824118;29;92872;-67
2022/02/14 11:05:38;;;;;;;19.47;17.37;;;;;;;;;;4821794;29;92057;-67
2022/02/14 11:08:08;;;;;;;16.52;14.75;;;;;;;;;;4826452;29;93630;-66
2022/02/14 11:10:39;;;;;;;19.15;15.40;;;;;;;;;;4809929;29;94886;-69
2022/02/14 11:13:07;;;;;;;18.98;15.38;;;;;;;;;;4826550;29;91957;-68
2022/02/14 11:15:35;;;;;;;21.15;15.38;;;;;;;;;;4809806;29;92689;-67
2022/02/14 11:18:12;;;;;;;17.63;15.73;;;;;;;;;;4809577;29;94298;-68
2022/02/14 11:20:41;;;;;;;22.77;19.77;;;;;;;;;;4823718;29;94757;-67
2022/02/14 11:23:13;;;;;;;19.70;16.80;;;;;;;;;;4826085;29;92191;-68
2022/02/14 11:25:49;;;;;;;19.05;16.65;;;;;;;;;;4826928;29;92294;-68
2022/02/14 11:28:40;;;;;;;19.92;15.10;;;;;;;;;;4824994;29;95136;-67
2022/02/14 11:31:20;;;;;;;21.00;14.65;;;;;;;;;;4822607;29;94885;-68
2022/02/14 11:33:55;;;;;;;17.67;15.77;;;;;;;;;;4824507;29;91925;-67
2022/02/14 11:36:24;;;;;;;21.70;17.10;;;;;;;;;;4826271;29;92761;-66
2022/02/14 11:38:54;;;;;;;19.75;14.88;;;;;;;;;;4825797;29;94049;-66
2022/02/14 11:41:23;;;;;;;20.85;16.98;;;;;;;;;;4828500;29;93425;-67
2022/02/14 11:43:50;;;;;;;18.42;15.65;;;;;;;;;;4827912;29;93802;-67
2022/02/14 11:46:24;;;;;;;23.02;17.20;;;;;;;;;;4813453;29;91297;-67
2022/02/14 11:49:16;;;;;;;17.20;15.45;;;;;;;;;;4828517;29;94542;-67
2022/02/14 11:52:08;;;;;;;17.92;15.35;;;;;;;;;;4812805;29;93072;-66
2022/02/14 11:54:42;;;;;;;18.77;15.63;;;;;;;;;;4813176;29;94880;-66
2022/02/14 11:57:31;;;;;;;19.95;15.13;;;;;;;;;;4829807;29;91973;-67
2022/02/14 12:00:10;;;;;;;21.40;18.88;;;;;;;;;;4826657;29;94282;-67
2022/02/14 12:02:38;;;;;;;18.92;16.23;;;;;;;;;;4826473;29;92047;-68
2022/02/14 12:05:06;;;;;;;22.05;17.75;;;;;;;;;;4813757;29;91923;-68
2022/02/14 12:07:38;;;;;;;20.15;17.73;;;;;;;;;;4813140;29;92042;-68
2022/02/14 12:10:35;;;;;;;19.00;17.08;;;;;;;;;;4813836;29;94789;-67
2022/02/14 12:13:03;;;;;;;17.08;15.32;;;;;;;;;;4828698;29;93933;-68
2022/02/14 12:20:58;;;;;;;13.27;11.73;;;;;;;;;;4816134;29;95879;-68
2022/02/14 12:23:41;;;;;;;19.70;13.77;;;;;;;;;;4829366;29;95015;-69
2022/02/14 12:26:35;;;;;;;22.73;16.67;;;;;;;;;;4815109;29;92111;-68
2022/02/14 12:31:55;;;;;;;18.65;16.65;;;;;;;;;;4825536;29;94388;-67
2022/02/14 12:34:31;;;;;;;19.17;15.55;;;;;;;;;;4829444;29;94161;-67
2022/02/14 12:37:01;;;;;;;14.13;11.57;;;;;;;;;;4829155;29;92148;-68
2022/02/14 12:39:40;;;;;;;12.82;11.20;;;;;;;;;;4830738;29;91157;-67
2022/02/14 12:42:28;;;;;;;12.80;11.32;;;;;;;;;;4828949;29;94509;-67
2022/02/14 12:44:58;;;;;;;15.75;14.15;;;;;;;;;;4826670;29;94347;-67
2022/02/14 12:47:28;;;;;;;16.05;13.48;;;;;;;;;;4828622;29;93237;-70
2022/02/14 12:50:17;;;;;;;14.57;13.18;;;;;;;;;;4823675;29;92373;-69
2022/02/14 12:52:47;;;;;;;19.13;11.32;;;;;;;;;;4827839;29;94572;-72
2022/02/14 12:55:24;;;;;;;17.13;12.15;;;;;;;;;;4812576;29;94144;-70
2022/02/14 12:57:56;;;;;;;17.20;14.73;;;;;;;;;;4812859;29;92036;-69
2022/02/14 13:00:31;;;;;;;15.43;13.13;;;;;;;;;;4811473;29;91860;-69
2022/02/14 13:03:01;;;;;;;16.30;13.90;;;;;;;;;;4822356;29;93204;-69
2022/02/14 13:05:31;;;;;;;17.92;13.43;;;;;;;;;;4827618;29;93048;-69
2022/02/14 13:08:17;;;;;;;15.70;12.77;;;;;;;;;;4828084;29;92017;-69
2022/02/14 13:10:45;;;;;;;11.25;9.45;;;;;;;;;;4811811;29;92523;-70
2022/02/14 13:13:28;;;;;;;13.75;10.93;;;;;;;;;;4827704;29;95429;-67
2022/02/14 13:15:57;;;;;;;10.52;9.35;;;;;;;;;;4815274;29;96337;-69
2022/02/14 13:18:46;;;;;;;12.98;9.48;;;;;;;;;;4811370;29;92094;-68
2022/02/14 13:21:21;;;;;;;13.45;9.02;;;;;;;;;;4814664;29;92491;-69
2022/02/14 13:23:48;;;;;;;19.08;12.13;;;;;;;;;;4814720;29;95310;-69
2022/02/14 13:26:18;;;;;;;13.13;10.27;;;;;;;;;;4826840;29;94459;-69
2022/02/14 13:28:46;;;;;;;12.38;11.00;;;;;;;;;;4827037;29;91950;-67
2022/02/14 13:31:25;;;;;;;13.13;9.15;;;;;;;;;;4828898;29;91359;-68
2022/02/14 13:33:53;;;;;;;12.38;10.50;;;;;;;;;;4811652;29;94111;-67
2022/02/14 13:36:21;;;;;;;11.85;10.52;;;;;;;;;;4827567;29;94144;-68
2022/02/14 13:38:48;;;;;;;13.75;11.02;;;;;;;;;;4826579;29;92956;-68
2022/02/14 13:41:29;;;;;;;11.60;10.40;;;;;;;;;;4828479;29;91891;-68
2022/02/14 13:43:58;;;;;;;12.38;11.18;;;;;;;;;;4811393;29;94697;-68
2022/02/14 13:46:32;;;;;;;15.10;10.90;;;;;;;;;;4827648;29;94425;-69
2022/02/14 13:49:06;;;;;;;12.15;11.00;;;;;;;;;;4811826;29;92083;-68
2022/02/14 13:51:36;;;;;;;19.10;15.20;;;;;;;;;;4827940;29;92047;-68
2022/02/14 13:54:07;;;;;;;13.50;10.75;;;;;;;;;;4811193;29;94560;-67
2022/02/14 13:56:43;;;;;;;13.77;12.48;;;;;;;;;;4806848;29;93406;-68
2022/02/14 13:59:19;;;;;;;16.08;10.93;;;;;;;;;;4826313;29;92681;-67
2022/02/14 14:01:47;;;;;;;15.60;10.45;;;;;;;;;;4810977;29;92018;-67
2022/02/14 14:04:19;;;;;;;14.40;12.07;;;;;;;;;;4827011;29;95689;-68
2022/02/14 14:06:49;;;;;;;15.00;12.25;;;;;;;;;;4826619;29;94731;-68
2022/02/14 14:09:16;;;;;;;14.35;11.55;;;;;;;;;;4827119;29;92102;-68
2022/02/14 14:11:44;;;;;;;17.45;11.55;;;;;;;;;;4828078;29;91984;-68
2022/02/14 14:14:32;;;;;;;13.05;11.75;;;;;;;;;;4827238;29;94264;-68
2022/02/14 14:17:04;;;;;;;14.73;12.13;;;;;;;;;;4824086;29;94237;-68
2022/02/14 14:19:49;;;;;;;13.90;11.85;;;;;;;;;;4824955;29;91961;-68
2022/02/14 14:22:17;;;;;;;15.57;11.95;;;;;;;;;;4826603;29;91124;-69
2022/02/14 14:24:46;;;;;;;11.40;9.95;;;;;;;;;;4810989;29;95156;-68
2022/02/14 14:27:15;;;;;;;17.55;11.95;;;;;;;;;;4828272;29;94801;-68
2022/02/14 14:29:43;;;;;;;14.30;11.30;;;;;;;;;;4826215;29;92958;-68
2022/02/14 14:32:11;;;;;;;15.13;10.10;;;;;;;;;;4826516;29;92048;-68
2022/02/14 14:34:40;;;;;;;13.75;11.00;;;;;;;;;;4826732;29;94668;-67
2022/02/14 14:37:08;;;;;;;13.02;9.43;;;;;;;;;;4827473;29;94337;-68
2022/02/14 14:39:36;;;;;;;16.23;10.30;;;;;;;;;;4825873;29;92289;-68
2022/02/14 14:42:05;;;;;;;12.50;9.55;;;;;;;;;;4826221;29;91981;-68