Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:58;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;94441.38;5084445;28;20165;-65
2023/03/02 00:03:24;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;94437.94;5084413;28;20164;-64
2023/03/02 00:05:49;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;94426.72;5084060;28;20163;-64
2023/03/02 00:08:17;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;94414.13;5084037;28;20242;-64
2023/03/02 00:10:43;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;94403.31;5083636;28;20191;-65
2023/03/02 00:13:08;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;94385.66;5084160;28;20202;-64
2023/03/02 00:15:34;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;94404.81;5084284;28;20167;-64
2023/03/02 00:17:59;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;94389.84;5083923;28;20222;-66
2023/03/02 00:20:25;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;94384.84;5083702;28;20173;-64
2023/03/02 00:22:50;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;94370.28;5083711;28;20190;-64
2023/03/02 00:25:16;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;94377.16;5083980;28;20186;-64
2023/03/02 00:27:42;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;94369.09;5084182;28;20174;-65
2023/03/02 00:30:10;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;94377.06;5086536;28;20167;-64
2023/03/02 00:32:36;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;94382.44;5087622;28;20163;-64
2023/03/02 00:35:01;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;94381.69;5087586;28;20297;-64
2023/03/02 00:37:27;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;94403.06;5087553;28;20388;-64
2023/03/02 00:39:52;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;94400.00;5087249;28;20247;-63
2023/03/02 00:42:18;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;94390.81;5088252;28;20171;-63
2023/03/02 00:44:43;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;94410.00;5087566;28;20168;-63
2023/03/02 00:47:08;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;94398.97;5087949;28;20350;-63
2023/03/02 00:49:35;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;94397.41;5087276;28;20186;-64
2023/03/02 00:52:01;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;94394.72;5087075;28;20218;-64
2023/03/02 00:54:27;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;94394.31;5087521;28;20187;-65
2023/03/02 00:56:52;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;94399.69;5087243;28;20178;-63
2023/03/02 00:59:26;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;94397.00;5087138;28;20173;-64
2023/03/02 01:01:57;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;94388.22;5087917;28;20292;-64
2023/03/02 01:04:35;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;94382.44;5087339;28;20243;-63
2023/03/02 01:07:04;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;94381.75;5087564;28;20189;-63
2023/03/02 01:09:29;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;94384.06;5087484;28;20220;-63
2023/03/02 01:11:55;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;94382.53;5086824;28;20231;-63
2023/03/02 01:14:21;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;94383.66;5086891;28;20249;-63
2023/03/02 01:16:47;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;94379.03;5086983;28;20390;-63
2023/03/02 01:19:13;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;94372.50;5087250;28;20171;-63
2023/03/02 01:21:39;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94376.66;5086915;28;20176;-64
2023/03/02 01:24:04;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;94372.41;5086593;28;20179;-63
2023/03/02 01:26:30;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;94372.41;5086617;28;20216;-64
2023/03/02 01:28:55;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;94375.53;5086849;28;20458;-64
2023/03/02 01:31:22;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;94371.31;5086790;28;20311;-64
2023/03/02 01:33:47;;;;;;;1999.90;999.90;;;;;;;0.46;100.00;94364.72;5087001;28;20176;-63
2023/03/02 01:36:13;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;94366.22;5086418;28;20167;-63
2023/03/02 01:38:38;;;;;;;1999.90;999.90;;;;;;;0.46;100.00;94370.88;5086687;28;20167;-65
2023/03/02 01:41:04;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;94358.59;5086076;28;20190;-64
2023/03/02 01:43:29;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;94358.59;5086337;28;20365;-63
2023/03/02 01:45:59;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;94356.63;5086413;28;20170;-64
2023/03/02 01:48:40;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;94365.47;5086757;28;20270;-64
2023/03/02 01:51:06;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;94370.75;5086816;28;20199;-64
2023/03/02 01:53:33;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;94376.13;5086397;28;20213;-64
2023/03/02 01:56:00;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;94369.16;5086163;28;20242;-64
2023/03/02 01:58:30;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;94359.13;5086683;28;20169;-63
2023/03/02 02:00:56;;;;;;;1999.90;999.90;;;;;;;0.25;100.00;94359.84;5086057;28;20198;-64
2023/03/02 02:03:29;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;94360.63;5086474;28;20168;-64
2023/03/02 02:06:04;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;94352.91;5086937;28;20191;-64
2023/03/02 02:08:31;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;94361.25;5086099;28;20174;-64
2023/03/02 02:10:57;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;94351.25;5085761;28;20208;-63
2023/03/02 02:13:22;;;;;;;1999.90;999.90;;;;;;;0.08;100.00;94357.72;5086160;28;20164;-63
2023/03/02 02:15:48;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;94348.84;5085899;28;20162;-64
2023/03/02 02:18:13;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;94352.28;5085773;28;20214;-64
2023/03/02 02:20:46;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;94356.47;5086127;28;20167;-66
2023/03/02 02:23:28;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94352.53;5086144;28;20242;-64
2023/03/02 02:26:09;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;94354.81;5086028;28;20163;-64
2023/03/02 02:29:12;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;94350.59;5086042;28;20165;-64
2023/03/02 02:32:00;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;94357.16;5073449;28;20213;-63
2023/03/02 02:34:34;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94342.59;5086076;28;20170;-64
2023/03/02 02:37:10;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94339.13;5085411;28;20158;-65
2023/03/02 02:39:40;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;94331.09;5085738;28;20155;-64
2023/03/02 02:42:12;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;94331.84;5085674;28;20175;-63
2023/03/02 02:44:37;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;94330.25;5085660;28;20156;-64
2023/03/02 02:47:14;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;94321.81;5085800;28;20214;-64
2023/03/02 02:49:40;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;94329.44;5084959;28;20494;-64
2023/03/02 02:52:06;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;94335.53;5084040;28;20270;-64
2023/03/02 02:54:35;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;94324.06;5085371;28;20190;-65
2023/03/02 02:57:02;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94340.53;5085188;28;20193;-65
2023/03/02 02:59:32;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;94325.63;5085025;28;20203;-65
2023/03/02 03:01:58;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;94327.19;5085376;28;20172;-64
2023/03/02 03:04:27;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94339.78;5084864;28;20172;-64
2023/03/02 03:06:54;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;94332.53;5084718;28;20166;-64
2023/03/02 03:09:20;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;94334.06;5084961;28;20167;-64
2023/03/02 03:11:50;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;94333.25;5085097;28;20234;-65
2023/03/02 03:14:18;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;94321.72;5084364;28;20186;-65
2023/03/02 03:16:46;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94321.00;5084301;28;20229;-65
2023/03/02 03:19:31;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;94311.81;5084993;28;20170;-65
2023/03/02 03:21:59;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;94309.91;5084606;28;20205;-64
2023/03/02 03:24:26;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;94304.91;5084593;28;20171;-65
2023/03/02 03:26:53;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;94296.44;5084593;28;20172;-64
2023/03/02 03:29:22;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;94324.03;5084283;28;20168;-65
2023/03/02 03:31:49;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;94322.09;5084220;28;20199;-66
2023/03/02 03:34:15;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;94311.81;5083876;28;20164;-64
2023/03/02 03:36:42;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;94310.19;5084483;28;20241;-64
2023/03/02 03:39:08;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;94313.66;5084167;28;20171;-64
2023/03/02 03:41:34;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;94311.00;5084401;28;20163;-64
2023/03/02 03:43:59;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;94291.06;5084087;28;20168;-63
2023/03/02 03:46:25;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;94286.50;5083955;28;20176;-64
2023/03/02 03:48:50;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;94284.91;5084389;28;20250;-65
2023/03/02 03:51:16;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;94279.94;5084713;28;20219;-65
2023/03/02 03:53:42;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;94271.50;5083796;28;20191;-65
2023/03/02 03:56:08;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;94269.59;5084011;28;20175;-65
2023/03/02 03:58:33;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;94281.06;5083570;28;20246;-65
2023/03/02 04:00:59;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;94269.59;5084362;28;20171;-65
2023/03/02 04:03:25;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;94267.25;5083281;28;20177;-65
2023/03/02 04:05:50;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;94255.75;5083831;28;20170;-65
2023/03/02 04:08:16;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;94259.97;5084065;28;20165;-64
2023/03/02 04:10:42;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;94252.28;5083715;28;20191;-66
2023/03/02 04:13:07;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;94242.34;5084299;28;20173;-65
2023/03/02 04:15:33;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;94242.69;5083754;28;20193;-65
2023/03/02 04:17:59;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;94246.53;5084253;28;20293;-65
2023/03/02 04:20:25;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;94249.94;5083654;28;20179;-66
2023/03/02 04:22:52;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;94229.66;5083710;28;20174;-65
2023/03/02 04:25:21;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;94231.94;5084114;28;20172;-65
2023/03/02 04:27:48;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94238.03;5084017;28;20199;-65
2023/03/02 04:30:16;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94238.03;5083453;28;20171;-65
2023/03/02 04:32:42;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94239.53;5084134;28;20166;-65
2023/03/02 04:35:12;;;;;;;1999.90;999.90;;;;;;;-0.38;100.00;94246.31;5083499;28;20274;-65
2023/03/02 04:37:39;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;94245.16;5083995;28;20210;-65
2023/03/02 04:40:05;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94263.84;5084060;28;20170;-65
2023/03/02 04:42:31;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;94253.97;5083465;28;20166;-65
2023/03/02 04:44:56;;;;;;;1999.90;999.90;;;;;;;-0.38;100.00;94251.69;5083353;28;20256;-64
2023/03/02 04:47:22;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;94252.84;5083517;28;20167;-66
2023/03/02 04:49:49;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;94240.25;5083399;28;20164;-65
2023/03/02 04:52:15;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;94234.88;5083483;28;20320;-64
2023/03/02 04:54:40;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94219.97;5083342;28;20504;-66
2023/03/02 04:57:07;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94209.25;5083388;28;20181;-65
2023/03/02 04:59:33;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;94209.59;5083181;28;20173;-65
2023/03/02 05:01:59;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;94208.06;5083354;28;20168;-64
2023/03/02 05:04:26;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94215.69;5083763;28;20186;-65
2023/03/02 05:06:51;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94210.34;5083294;28;20250;-64
2023/03/02 05:09:17;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;94206.84;5082909;28;20169;-64
2023/03/02 05:11:43;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94212.91;5083103;28;20265;-64
2023/03/02 05:14:10;;;;;;;1999.90;999.90;;;;;;;-0.44;100.00;94218.28;5083621;28;20168;-65
2023/03/02 05:16:37;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94216.34;5085949;28;20221;-65
2023/03/02 05:19:05;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;94213.25;5087320;28;20382;-64
2023/03/02 05:21:31;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;94214.38;5086580;28;20166;-65
2023/03/02 05:23:56;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;94206.38;5087184;28;20240;-65
2023/03/02 05:26:21;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;94201.81;5086745;28;20386;-65
2023/03/02 05:28:47;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;94192.63;5087063;28;20165;-65
2023/03/02 05:31:23;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;94190.34;5087049;28;20191;-65
2023/03/02 05:33:48;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;94189.63;5086726;28;20169;-65
2023/03/02 05:36:14;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;94184.31;5087105;28;20166;-65
2023/03/02 05:38:39;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;94170.94;5086313;28;20170;-65
2023/03/02 05:41:05;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;94175.94;5086944;28;20177;-65
2023/03/02 05:43:30;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94176.72;5086608;28;20168;-64
2023/03/02 05:45:59;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94182.06;5086306;28;20197;-64
2023/03/02 05:48:27;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94176.72;5086196;28;20240;-66
2023/03/02 05:50:52;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94199.69;5086655;28;20244;-65
2023/03/02 05:53:17;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;94182.88;5086418;28;20165;-64
2023/03/02 05:55:43;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94188.97;5086460;28;20170;-64
2023/03/02 05:58:13;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;94189.03;5086616;28;20166;-64
2023/03/02 06:00:39;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;94184.44;5085856;28;20176;-65
2023/03/02 06:03:04;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;94181.72;5086238;28;20186;-65
2023/03/02 06:05:29;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;94182.16;5086421;28;20295;-65
2023/03/02 06:07:55;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;94176.81;5085764;28;20173;-65
2023/03/02 06:10:20;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;94181.09;5085766;28;20209;-65
2023/03/02 06:12:46;;;;;;;1999.90;999.90;;;;;;;-0.07;100.00;94176.25;5086081;28;20166;-65
2023/03/02 06:15:11;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;94174.94;5085832;28;20172;-65
2023/03/02 06:17:37;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;94179.81;5085728;28;20224;-64
2023/03/02 06:20:09;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;94167.78;5086114;28;20170;-65
2023/03/02 06:22:34;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;94166.50;5085580;28;20190;-64
2023/03/02 06:25:00;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;94149.50;5085907;28;20172;-64
2023/03/02 06:27:25;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;94155.41;5085336;28;20212;-66
2023/03/02 06:29:50;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;94163.66;5085378;28;20191;-65
2023/03/02 06:32:16;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;94183.34;5085244;28;20268;-65
2023/03/02 06:34:41;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94203.09;5085253;28;20195;-66
2023/03/02 06:37:06;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;94229.69;5085154;28;20406;-65
2023/03/02 06:39:32;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;94275.97;5085537;28;20161;-65
2023/03/02 06:41:59;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;94320.31;5085552;28;20189;-65
2023/03/02 06:44:24;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;94390.13;5085869;28;20165;-63
2023/03/02 06:46:49;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;94489.69;5085510;28;20194;-64
2023/03/02 06:49:15;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;94591.63;5085300;28;20348;-65
2023/03/02 06:51:40;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;94709.06;5085098;28;20295;-64
2023/03/02 06:54:07;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;94832.03;5084972;28;20210;-62
2023/03/02 06:56:33;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;94885.59;5084892;28;20360;-63
2023/03/02 06:58:58;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;94960.03;5085314;28;20165;-61
2023/03/02 07:01:24;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;95017.41;5084718;28;20249;-60
2023/03/02 07:03:49;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;95052.28;5084559;28;20331;-61
2023/03/02 07:06:14;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;95083.31;5084692;28;20162;-60
2023/03/02 07:08:40;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;95096.81;5085107;28;20200;-60
2023/03/02 07:11:09;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;95110.34;5085167;28;20209;-60
2023/03/02 07:13:36;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;95110.47;5084462;28;20172;-60
2023/03/02 07:16:06;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95121.72;5084900;28;20178;-62
2023/03/02 07:18:31;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;95127.41;5084910;28;20229;-61
2023/03/02 07:20:56;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084378;28;20177;-61
2023/03/02 07:23:22;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084517;28;20174;-62
2023/03/02 07:25:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5067601;28;20193;-61
2023/03/02 07:28:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084389;28;20234;-60
2023/03/02 07:30:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083934;28;20215;-60
2023/03/02 07:33:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083747;28;20236;-60
2023/03/02 07:35:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084451;28;20172;-60
2023/03/02 07:37:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083537;28;20173;-60
2023/03/02 07:40:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084141;28;20177;-60
2023/03/02 07:42:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083731;28;20180;-61
2023/03/02 07:45:11;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083665;28;20169;-60
2023/03/02 07:47:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083515;28;20241;-60
2023/03/02 07:50:03;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083723;28;20195;-60
2023/03/02 07:52:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083691;28;20204;-60
2023/03/02 07:54:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084251;28;20189;-59
2023/03/02 07:57:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083894;28;20192;-60
2023/03/02 07:59:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084371;28;20176;-61
2023/03/02 08:02:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083840;28;20181;-60
2023/03/02 08:04:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084176;28;20173;-61
2023/03/02 08:07:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083626;28;20271;-60
2023/03/02 08:09:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084092;28;20173;-60
2023/03/02 08:11:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083606;28;20205;-60
2023/03/02 08:14:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083757;28;20173;-60
2023/03/02 08:16:47;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083447;28;20284;-60
2023/03/02 08:19:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083999;28;20180;-61
2023/03/02 08:21:38;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084044;28;20196;-61
2023/03/02 08:24:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084050;28;20489;-61
2023/03/02 08:26:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083670;28;20187;-62
2023/03/02 08:28:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083571;28;20227;-60
2023/03/02 08:31:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083489;28;20272;-60
2023/03/02 08:33:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083492;28;20173;-61
2023/03/02 08:36:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083521;28;20173;-60
2023/03/02 08:38:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083454;28;20184;-60
2023/03/02 08:41:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083379;28;20206;-60
2023/03/02 08:43:34;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083460;28;20463;-61
2023/03/02 08:46:00;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084054;28;20180;-61
2023/03/02 08:48:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083815;28;20177;-60
2023/03/02 08:51:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085388;28;20223;-61
2023/03/02 08:53:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087229;28;20236;-62
2023/03/02 08:55:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087769;28;20177;-61
2023/03/02 08:58:19;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087252;28;20183;-62
2023/03/02 09:00:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087760;28;20176;-61
2023/03/02 09:03:10;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087602;28;20196;-62
2023/03/02 09:05:36;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086998;28;20489;-61
2023/03/02 09:08:02;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086932;28;20248;-61
2023/03/02 09:10:27;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087418;28;20177;-63
2023/03/02 09:12:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087436;28;20184;-60
2023/03/02 09:15:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086795;28;20169;-60
2023/03/02 09:17:44;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086630;28;20213;-60
2023/03/02 09:20:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087082;28;20244;-61
2023/03/02 09:22:35;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086659;28;20165;-61
2023/03/02 09:25:02;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087255;28;20173;-61
2023/03/02 09:27:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086654;28;20176;-63
2023/03/02 09:29:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086554;28;20236;-63
2023/03/02 09:32:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086974;28;20242;-61
2023/03/02 09:34:44;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086985;28;20196;-61
2023/03/02 09:37:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086434;28;20367;-62
2023/03/02 09:39:36;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086333;28;20361;-62
2023/03/02 09:42:07;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086529;28;20234;-62
2023/03/02 09:44:43;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086380;28;20177;-61
2023/03/02 09:47:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086440;28;20353;-65
2023/03/02 09:50:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086704;28;20196;-60
2023/03/02 09:53:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086736;28;20306;-61
2023/03/02 09:55:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086848;28;20372;-61
2023/03/02 09:58:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086541;28;20514;-61
2023/03/02 10:00:44;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085920;28;20174;-59
2023/03/02 10:03:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086517;28;20192;-60
2023/03/02 10:05:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085985;28;20196;-60
2023/03/02 10:08:25;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086179;28;20215;-61
2023/03/02 10:11:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086395;28;20197;-61
2023/03/02 10:13:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086364;28;20358;-61
2023/03/02 10:16:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086096;28;20175;-61
2023/03/02 10:19:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086011;28;20177;-62
2023/03/02 10:21:50;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086203;28;20332;-61
2023/03/02 10:24:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086009;28;20197;-61
2023/03/02 10:26:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086083;28;20173;-61
2023/03/02 10:29:42;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086083;28;20235;-61
2023/03/02 10:32:15;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086155;28;20216;-62
2023/03/02 10:34:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085947;28;20389;-62
2023/03/02 10:37:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085843;28;20174;-62
2023/03/02 10:39:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085694;28;20179;-62
2023/03/02 10:42:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086149;28;20352;-63
2023/03/02 10:45:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085751;28;20217;-62
2023/03/02 10:47:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085641;28;20172;-64