Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:37;;;;;;;6.93;3.77;;;16.00;61.20;;;;;;5056704;28;20828;-81
2022/06/16 00:03:06;;;;;;;9.40;4.50;;;15.90;61.80;;;;;;5056895;28;20459;-80
2022/06/16 00:05:35;;;;;;;7.67;4.03;;;15.80;63.70;;;;;;5038218;28;20480;-80
2022/06/16 00:08:04;;;;;;;8.20;4.53;;;15.70;66.20;;;;;;5056603;28;20887;-80
2022/06/16 00:10:32;;;;;;;10.27;4.10;;;15.50;66.00;;;;;;5055191;28;20443;-80
2022/06/16 00:13:04;;;;;;;7.87;4.93;;;15.40;67.20;;;;;;5056776;28;20975;-80
2022/06/16 00:15:32;;;;;;;8.77;4.77;;;15.30;69.00;;;;;;5054308;28;20443;-81
2022/06/16 00:17:59;;;;;;;9.00;4.00;;;15.20;70.40;;;;;;5056530;28;20463;-81
2022/06/16 00:20:26;;;;;;;9.83;4.60;;;15.10;71.00;;;;;;5055329;28;20451;-80
2022/06/16 00:22:53;;;;;;;10.90;4.87;;;15.10;72.30;;;;;;5056567;28;20482;-80
2022/06/16 00:25:21;;;;;;;6.43;3.87;;;15.10;72.60;;;;;;5055926;28;20471;-80
2022/06/16 00:27:48;;;;;;;7.20;4.20;;;15.10;73.70;;;;;;5056279;28;20483;-81
2022/06/16 00:30:15;;;;;;;6.93;4.07;;;15.10;73.70;;;;;;5055895;28;20820;-80
2022/06/16 00:32:42;;;;;;;8.00;4.40;;;15.00;73.60;;;;;;5055869;28;20451;-81
2022/06/16 00:35:11;;;;;;;7.47;4.93;;;15.00;75.10;;;;;;5055757;28;20455;-80
2022/06/16 00:37:37;;;;;;;10.37;5.17;;;14.90;74.50;;;;;;5055402;28;21013;-81
2022/06/16 00:40:05;;;;;;;7.90;4.60;;;14.90;73.50;;;;;;5055723;28;20455;-81
2022/06/16 00:42:33;;;;;;;8.23;4.67;;;14.90;75.40;;;;;;5055038;28;20459;-80
2022/06/16 00:45:00;;;;;;;7.43;4.07;;;15.10;72.60;;;;;;5055625;28;20483;-80
2022/06/16 00:47:30;;;;;;;10.13;5.20;;;15.10;71.30;;;;;;5055500;28;20857;-81
2022/06/16 00:50:00;;;;;;;8.23;4.17;;;15.20;72.50;;;;;;5054831;28;20451;-81
2022/06/16 00:52:30;;;;;;;8.13;4.97;;;15.40;67.60;;;;;;5056022;28;20451;-80
2022/06/16 00:55:03;;;;;;;9.27;4.73;;;15.40;65.90;;;;;;5055789;28;20447;-80
2022/06/16 00:57:35;;;;;;;7.60;4.47;;;15.50;66.00;;;;;;5055523;28;20475;-81
2022/06/16 01:00:07;;;;;;;7.80;4.10;;;15.60;65.90;;;;;;5055072;28;20521;-81
2022/06/16 01:02:34;;;;;;;7.20;4.17;;;15.60;64.40;;;;;;5055496;28;20440;-81
2022/06/16 01:04:59;;;;;;;7.20;3.97;;;15.60;63.50;;;;;;5055451;28;20479;-80
2022/06/16 01:07:30;;;;;;;10.07;4.53;;;15.70;63.30;;;;;;5055860;28;20467;-80
2022/06/16 01:10:11;;;;;;;8.30;3.90;;;15.70;61.20;;;;;;5055321;28;20197;-80
2022/06/16 01:16:01;;;;;;;7.70;4.03;;;16.00;59.10;;;;;;5037931;28;20598;-80
2022/06/16 01:18:36;;;;;;;9.70;4.33;;;16.00;58.10;;;;;;5054282;28;20580;-80
2022/06/16 01:21:09;;;;;;;9.20;4.70;;;15.90;57.60;;;;;;5055723;28;20455;-81
2022/06/16 01:24:00;;;;;;;7.50;4.47;;;16.00;54.70;;;;;;5055038;28;20447;-81
2022/06/16 01:26:54;;;;;;;9.90;4.40;;;16.10;52.80;;;;;;5054480;28;20499;-80
2022/06/16 01:29:33;;;;;;;8.40;4.77;;;16.10;53.70;;;;;;5054581;28;20478;-81
2022/06/16 01:32:09;;;;;;;9.93;4.20;;;15.90;56.00;;;;;;5055207;28;20854;-80
2022/06/16 01:34:44;;;;;;;9.80;4.53;;;15.90;52.80;;;;;;5055113;28;20457;-81
2022/06/16 01:37:17;;;;;;;9.60;4.40;;;16.00;51.50;;;;;;5054591;28;20857;-80
2022/06/16 01:39:51;;;;;;;11.17;4.30;;;16.00;50.90;;;;;;5053224;28;20463;-80
2022/06/16 01:42:24;;;;;;;10.23;4.10;;;16.00;51.20;;;;;;5055607;28;20443;-81
2022/06/16 01:45:01;;;;;;;10.63;4.00;;;15.90;51.60;;;;;;5055649;28;20475;-81
2022/06/16 01:47:31;;;;;;;8.30;4.60;;;15.70;53.70;;;;;;5095273;22;20482;-85
2022/06/16 01:50:04;;;;;;;8.87;4.27;;;15.70;53.50;;;;;;5079997;28;20458;-85
2022/06/16 01:52:37;;;;;;;12.40;4.30;;;15.80;52.80;;;;;;5081091;28;20439;-84
2022/06/16 01:55:08;;;;;;;5.87;3.47;;;15.60;54.00;;;;;;5083087;28;20449;-84
2022/06/16 01:57:40;;;;;;;13.10;4.10;;;15.60;52.50;;;;;;5097218;28;20472;-85
2022/06/16 02:00:11;;;;;;;15.20;5.07;;;15.70;50.80;;;;;;5101537;28;20446;-85
2022/06/16 02:02:41;;;;;;;8.73;4.33;;;15.60;50.60;;;;;;5087717;28;20442;-85
2022/06/16 02:05:11;;;;;;;16.10;4.20;;;15.50;50.40;;;;;;5081818;28;20474;-85
2022/06/16 02:07:43;;;;;;;10.67;4.70;;;15.60;49.70;;;;;;5082299;28;20542;-84
2022/06/16 02:10:13;;;;;;;8.00;3.70;;;15.50;51.40;;;;;;5080641;28;20446;-84
2022/06/16 02:12:58;;;;;;;10.70;5.00;;;15.40;52.40;;;;;;5080669;28;20458;-84
2022/06/16 02:15:47;;;;;;;7.27;4.10;;;15.30;54.90;;;;;;5081607;28;21226;-84
2022/06/16 02:18:17;;;;;;;7.40;4.30;;;15.20;54.70;;;;;;5082659;28;20485;-84
2022/06/16 02:20:52;;;;;;;8.77;5.00;;;15.10;58.60;;;;;;5083287;28;20457;-84
2022/06/16 02:23:19;;;;;;;8.37;4.50;;;15.00;59.00;;;;;;5082746;28;20446;-84
2022/06/16 02:25:47;;;;;;;9.53;4.07;;;14.90;59.70;;;;;;5081356;28;20474;-84
2022/06/16 02:28:15;;;;;;;6.70;4.20;;;14.90;57.90;;;;;;5082062;28;20994;-83
2022/06/16 02:31:01;;;;;;;11.17;5.00;;;14.90;57.70;;;;;;5076897;28;20483;-86
2022/06/16 02:33:43;;;;;;;9.30;5.03;;;14.90;58.70;;;;;;5071461;28;20454;-86
2022/06/16 02:36:28;;;;;;;7.73;4.07;;;14.80;56.20;;;;;;5069617;28;20478;-86
2022/06/16 02:39:07;;;;;;;9.10;4.70;;;14.60;60.70;;;;;;5089340;28;20475;-85
2022/06/16 02:41:43;;;;;;;7.60;4.53;;;14.50;58.90;;;;;;5088042;28;20801;-86
2022/06/16 02:44:51;;;;;;;13.53;4.80;;;14.50;60.40;;;;;;5073684;28;20445;-86
2022/06/16 02:47:50;;;;;;;10.80;5.00;;;14.50;59.60;;;;;;5073888;28;20852;-85
2022/06/16 02:50:33;;;;;;;9.30;4.93;;;14.30;61.10;;;;;;5073674;28;20439;-86
2022/06/16 02:53:15;;;;;;;9.60;5.10;;;14.30;62.30;;;;;;5053182;28;20478;-85
2022/06/16 02:55:52;;;;;;;8.23;5.40;;;14.20;62.40;;;;;;5070637;28;20473;-86
2022/06/16 02:58:24;;;;;;;7.50;4.37;;;14.00;62.40;;;;;;5075757;28;20450;-87
2022/06/16 03:01:06;;;;;;;8.50;3.90;;;14.00;63.70;;;;;;5072184;28;20439;-86
2022/06/16 03:07:16;;;;;;;10.30;5.07;;;13.80;62.50;;;;;;5057246;28;21036;-86
2022/06/16 03:09:50;;;;;;;8.23;5.50;;;13.60;64.30;;;;;;5072824;28;20915;-86
2022/06/16 03:12:32;;;;;;;7.73;5.77;;;13.40;67.30;;;;;;5074729;28;20528;-87
2022/06/16 03:15:07;;;;;;;8.23;5.23;;;13.30;70.20;;;;;;5069403;28;20449;-86
2022/06/16 03:17:58;;;;;;;9.40;4.53;;;13.10;72.70;;;;;;5072757;28;20515;-86
2022/06/16 03:20:34;;;;;;;7.70;5.20;;;13.10;72.90;;;;;;5074169;28;20448;-86
2022/06/16 03:23:09;;;;;;;6.20;4.60;;;13.10;71.90;;;;;;5073976;28;20533;-86
2022/06/16 03:28:22;;;;;;;9.43;5.97;;;13.00;73.30;;;;;;5092383;22;20584;-85
2022/06/16 03:30:48;;;;;;;11.27;9.93;;;12.90;77.30;;;;;;5096095;28;20441;-83
2022/06/16 03:33:15;;;;;;;13.20;11.77;;;12.80;79.90;;;;;;5103872;28;20555;-83
2022/06/16 03:35:44;;;;;;;10.97;9.97;;;12.70;81.60;;;;;;5087952;28;20442;-84
2022/06/16 03:38:14;;;;;;;13.60;10.37;;;12.60;83.60;;;;;;5074914;28;20484;-83
2022/06/16 03:40:43;;;;;;;23.53;21.90;;;12.60;86.10;;;;;;5074501;28;20454;-84
2022/06/16 03:43:10;;;;;;;10.10;8.17;;;12.50;90.00;;;;;;5075172;28;20477;-84
2022/06/16 03:45:37;;;;;;;11.60;10.60;;;12.50;87.60;;;;;;5074634;28;20470;-84
2022/06/16 03:48:05;;;;;;;11.60;9.90;;;12.50;89.00;;;;;;5073551;28;20482;-84
2022/06/16 03:50:31;;;;;;;14.00;12.23;;;12.50;89.40;;;;;;5076332;28;20549;-84
2022/06/16 03:53:01;;;;;;;10.07;9.07;;;12.50;89.90;;;;;;5074615;28;20454;-84
2022/06/16 03:55:36;;;;;;;10.63;7.67;;;12.50;90.50;;;;;;5072170;28;20455;-84
2022/06/16 03:58:03;;;;;;;8.07;7.27;;;12.50;90.10;;;;;;5074192;28;20549;-84
2022/06/16 04:00:32;;;;;;;7.67;5.90;;;12.50;90.00;;;;;;5073039;28;20534;-85
2022/06/16 04:05:47;;;;;;;7.93;5.97;;;12.50;93.10;;;;;;5073779;28;20472;-85
2022/06/16 04:08:16;;;;;;;8.60;7.77;;;12.50;94.30;;;;;;5073210;28;20466;-84
2022/06/16 04:10:43;;;;;;;11.60;10.57;;;12.60;93.90;;;;;;5070666;28;20458;-84
2022/06/16 04:13:10;;;;;;;25.90;24.30;;;12.50;93.90;;;;;;5072933;28;20446;-85
2022/06/16 04:15:39;;;;;;;27.87;26.33;;;12.50;95.00;;;;;;5072792;28;20446;-85
2022/06/16 04:18:07;;;;;;;15.93;14.67;;;12.50;95.50;;;;;;5071767;28;20474;-84
2022/06/16 04:20:34;;;;;;;11.50;9.73;;;12.40;96.40;;;;;;5072693;28;20530;-85
2022/06/16 04:23:01;;;;;;;12.63;8.37;;;12.40;96.70;;;;;;5074213;28;20450;-85
2022/06/16 04:25:34;;;;;;;12.83;11.53;;;12.50;94.10;;;;;;5071484;28;20599;-84
2022/06/16 04:28:04;;;;;;;12.20;11.10;;;12.60;94.30;;;;;;5071683;28;20482;-85
2022/06/16 04:30:32;;;;;;;11.30;5.80;;;12.60;94.00;;;;;;5072098;28;20461;-85
2022/06/16 04:32:59;;;;;;;13.57;7.80;;;12.70;91.30;;;;;;5072046;28;20462;-85
2022/06/16 04:35:27;;;;;;;13.60;5.00;;;12.70;90.70;;;;;;5071218;28;20446;-85
2022/06/16 04:37:54;;;;;;;9.00;6.60;;;12.80;88.10;;;;;;5072494;28;20471;-85
2022/06/16 04:40:22;;;;;;;8.10;5.00;;;13.00;86.00;;;;;;5072730;28;20447;-85
2022/06/16 04:42:50;;;;;;;11.43;5.80;;;13.10;84.40;;;;;;5070553;28;20482;-85
2022/06/16 04:45:19;;;;;;;6.13;4.10;;;13.10;83.60;;;;;;5071915;28;20482;-84
2022/06/16 04:47:46;;;;;;;9.70;5.83;;;13.20;77.70;;;;;;5085140;28;20466;-84
2022/06/16 04:50:18;;;;;;;7.37;4.93;;;13.30;80.00;;;;;;5084950;28;20518;-81
2022/06/16 04:52:45;;;;;;;10.27;5.97;;;13.30;80.50;;;;;;5089101;28;20521;-81
2022/06/16 04:55:12;;;;;;;7.57;4.47;;;13.40;85.70;;;;;;5089407;28;20455;-82
2022/06/16 04:57:39;;;;;;;8.87;5.80;;;13.40;85.60;;;;;;5086518;28;20478;-82
2022/06/16 05:00:12;;;;;;;6.83;4.93;;;13.50;85.20;;;;;;5087068;28;20447;-82
2022/06/16 05:02:39;;;;;;;10.87;5.63;;;13.60;81.40;;;;;;5086776;28;20792;-82
2022/06/16 05:05:07;;;;;;;8.70;6.03;;;13.80;80.40;;;;;;5086264;28;20475;-82
2022/06/16 05:07:33;;;;;;;11.80;5.63;;;13.90;77.90;;;;;;5085919;28;20502;-82
2022/06/16 05:10:00;;;;;;;9.20;4.57;;;14.00;77.70;;;;;;5085337;28;20452;-83
2022/06/16 05:12:27;;;;;;;8.37;5.27;;;14.10;75.70;;;;;;5086676;28;20454;-82
2022/06/16 05:14:54;;;;;;;9.07;5.20;;;14.20;75.30;;;;;;5089076;28;20438;-82
2022/06/16 05:17:22;;;;;;;7.97;4.73;;;14.40;73.10;;;;;;5089059;28;20473;-82
2022/06/16 05:19:49;;;;;;;8.13;4.93;;;14.80;68.80;;;;;;5079853;28;20457;-84
2022/06/16 05:22:15;;;;;;;6.60;3.90;;;15.10;67.00;;;;;;5078792;28;20455;-84
2022/06/16 05:24:44;;;;;;;7.97;4.10;;;15.50;60.00;;;;;;5076617;28;20457;-84
2022/06/16 05:27:11;;;;;;;6.80;3.40;;;15.80;52.30;;;;;;5076256;28;20848;-81
2022/06/16 05:29:39;;;;;;;8.00;3.70;;;16.10;49.60;;;;;;5076823;28;20655;-82
2022/06/16 05:32:31;;;;;;;11.03;3.90;;;16.50;48.60;;;;;;5078089;28;20844;-81
2022/06/16 05:35:33;;;;;;;8.93;3.63;;;16.80;50.30;;;;;;5080557;28;20455;-81
2022/06/16 05:44:16;;;;;;;8.60;2.67;;;17.30;35.60;;;;;;5022577;28;20469;-85
2022/06/16 05:46:43;;;;;;;8.20;3.13;;;17.40;32.80;;;;;;5061719;28;20477;-85
2022/06/16 05:49:12;;;;;;;6.57;2.73;;;17.60;36.50;;;;;;5059110;28;20946;-85
2022/06/16 05:51:40;;;;;;;8.73;3.10;;;17.60;32.40;;;;;;5057411;28;20458;-86
2022/06/16 05:54:07;;;;;;;6.17;3.13;;;17.70;31.10;;;;;;5059580;28;20455;-84
2022/06/16 05:56:35;;;;;;;6.17;2.43;;;17.80;31.80;;;;;;5060059;28;20470;-86
2022/06/16 05:59:03;;;;;;;6.07;3.03;;;17.70;29.70;;;;;;5044812;28;20453;-86
2022/06/16 06:01:30;;;;;;;8.83;3.30;;;17.90;29.90;;;;;;5047847;28;20448;-85
2022/06/16 06:03:59;;;;;;;9.90;3.00;;;18.10;28.20;;;;;;5060434;28;20445;-83
2022/06/16 06:06:26;;;;;;;6.80;3.43;;;18.30;29.40;;;;;;5059791;28;20540;-85
2022/06/16 06:17:16;;;;;;;8.27;4.33;;;19.00;26.00;;;;;;5063793;28;20530;-86
2022/06/16 06:19:43;;;;;;;8.33;3.30;;;19.50;26.00;;;;;;5059590;28;20454;-86
2022/06/16 06:22:24;;;;;;;8.77;3.57;;;19.30;22.30;;;;;;5062576;28;20457;-85
2022/06/16 06:25:05;;;;;;;7.73;3.07;;;19.30;25.40;;;;;;5065439;28;20457;-86
2022/06/16 06:27:39;;;;;;;9.03;3.60;;;19.60;24.20;;;;;;5063699;28;20478;-85
2022/06/16 06:30:10;;;;;;;8.07;3.90;;;19.70;22.00;;;;;;5065362;28;20443;-85
2022/06/16 06:32:41;;;;;;;6.30;3.10;;;19.90;21.90;;;;;;5064526;28;20442;-85
2022/06/16 06:35:08;;;;;;;8.30;3.13;;;19.80;19.60;;;;;;5063534;28;20948;-85
2022/06/16 06:37:35;;;;;;;6.63;2.90;;;20.00;19.70;;;;;;5063095;28;20474;-84
2022/06/16 06:40:43;;;;;;;7.18;3.08;;;19.90;20.80;;;;;;5062179;28;20454;-84
2022/06/16 06:43:22;;;;;;;5.93;2.47;;;19.50;19.30;;;;;;5021665;28;20206;-84
2022/06/16 06:45:52;;;;;;;5.60;2.97;;;20.10;19.80;;;;;;5040849;28;20509;-84
2022/06/16 06:48:33;;;;;;;5.97;2.43;;;20.10;19.80;;;;;;5040540;28;20545;-83
2022/06/16 06:51:00;;;;;;;7.57;3.03;;;20.10;19.80;;;;;;5041409;28;20453;-83
2022/06/16 06:53:29;;;;;;;7.87;3.13;;;20.00;19.70;;;;;;5039836;28;20461;-83
2022/06/16 06:56:03;;;;;;;6.37;2.63;;;20.60;19.30;;;;;;5039538;28;20460;-83
2022/06/16 07:01:23;;;;;;;9.23;3.10;;;20.40;17.10;;;;;;5038228;28;20535;-84
2022/06/16 07:03:50;;;;;;;6.60;2.20;;;20.00;17.60;;;;;;5039307;28;20451;-83
2022/06/16 07:06:19;;;;;;;7.80;3.33;;;20.20;18.10;;;;;;5034027;28;20481;-82
2022/06/16 07:08:49;;;;;;;11.00;2.90;;;20.80;19.10;;;;;;5036810;28;20871;-83
2022/06/16 07:11:18;;;;;;;5.40;2.50;;;21.30;17.10;;;;;;5035782;28;20457;-83
2022/06/16 07:13:47;;;;;;;8.20;2.27;;;21.30;14.70;;;;;;5036231;28;20483;-83
2022/06/16 07:16:13;;;;;;;8.80;2.77;;;21.40;18.10;;;;;;5039515;28;20482;-84
2022/06/16 07:18:40;;;;;;;5.63;2.83;;;20.90;15.90;;;;;;5037836;28;20453;-84
2022/06/16 07:21:07;;;;;;;5.00;2.50;;;20.70;15.10;;;;;;5033927;28;20511;-82
2022/06/16 07:23:34;;;;;;;12.00;2.73;;;20.90;13.10;;;;;;5038593;28;20455;-84
2022/06/16 07:26:01;;;;;;;7.30;2.37;;;20.90;15.40;;;;;;5039627;28;20475;-84
2022/06/16 07:28:59;;;;;;;6.33;2.87;;;20.90;16.10;;;;;;5040246;28;20466;-84
2022/06/16 07:31:30;;;;;;;6.83;3.20;;;20.80;16.00;;;;;;5040610;28;20505;-84
2022/06/16 07:36:40;;;;;;;7.97;3.63;;;21.10;17.50;;;;;;5002418;28;21040;-83
2022/06/16 07:42:15;;;;;;;6.57;2.57;;;20.80;13.90;;;;;;5028927;28;20456;-83
2022/06/16 07:47:40;;;;;;;7.33;2.10;;;21.30;14.30;;;;;;5036879;28;20538;-83
2022/06/16 07:50:28;;;;;;;7.57;2.93;;;21.10;17.30;;;;;;5035205;28;20459;-83
2022/06/16 07:53:09;;;;;;;5.33;2.23;;;21.30;13.10;;;;;;5035157;28;20460;-83
2022/06/16 07:58:23;;;;;;;5.87;2.30;;;21.10;16.70;;;;;;5033683;28;20477;-83
2022/06/16 08:00:51;;;;;;;5.77;2.30;;;21.00;13.30;;;;;;5036148;28;20459;-83
2022/06/16 08:03:24;;;;;;;7.07;2.90;;;21.20;13.10;;;;;;5035895;28;20665;-83
2022/06/16 08:05:51;;;;;;;6.10;2.80;;;21.20;16.60;;;;;;5035372;28;20462;-82
2022/06/16 08:08:18;;;;;;;5.03;1.90;;;21.30;15.40;;;;;;5035440;28;20466;-83
2022/06/16 08:10:44;;;;;;;7.00;2.87;;;21.20;12.50;;;;;;5035603;28;20477;-84
2022/06/16 08:13:11;;;;;;;9.30;2.90;;;21.50;12.20;;;;;;5035722;28;20463;-84
2022/06/16 08:15:38;;;;;;;9.13;2.70;;;21.80;14.60;;;;;;5035840;28;20452;-83
2022/06/16 08:18:10;;;;;;;9.77;3.47;;;21.80;13.50;;;;;;5035348;28;21002;-85
2022/06/16 08:20:37;;;;;;;11.27;3.20;;;22.20;13.80;;;;;;5035306;28;20443;-84
2022/06/16 08:23:04;;;;;;;7.20;3.20;;;22.30;11.30;;;;;;5035082;28;20455;-84
2022/06/16 08:25:31;;;;;;;7.33;3.43;;;22.20;12.00;;;;;;5035418;28;20456;-84
2022/06/16 08:27:58;;;;;;;6.67;2.67;;;22.10;7.90;;;;;;5035428;28;20487;-84
2022/06/16 08:33:56;;;;;;;11.10;3.47;;;22.60;6.80;;;;;;5028668;28;20816;-83
2022/06/16 08:36:55;;;;;;;7.43;2.47;;;22.70;8.40;;;;;;4984245;28;20479;-84
2022/06/16 08:39:25;;;;;;;6.20;2.43;;;22.60;8.90;;;;;;5034968;28;20458;-84
2022/06/16 08:42:08;;;;;;;6.53;2.10;;;22.50;7.30;;;;;;5034908;28;20562;-84
2022/06/16 08:44:40;;;;;;;6.03;1.93;;;22.80;9.00;;;;;;5034997;28;20460;-85
2022/06/16 08:47:14;;;;;;;10.50;2.70;;;23.00;6.70;;;;;;5034973;28;20490;-84
2022/06/16 08:49:48;;;;;;;9.83;2.70;;;22.90;7.80;;;;;;5034575;28;20466;-84
2022/06/16 08:52:28;;;;;;;6.30;2.40;;;23.20;6.40;;;;;;5034483;28;20459;-85
2022/06/16 08:55:06;;;;;;;4.13;1.43;;;23.30;6.90;;;;;;5035195;28;20459;-84
2022/06/16 08:57:43;;;;;;;4.83;1.70;;;22.80;7.30;;;;;;5034768;28;20474;-84
2022/06/16 09:00:16;;;;;;;6.53;2.97;;;23.00;5.60;;;;;;5034684;28;20465;-84
2022/06/16 09:02:48;;;;;;;5.77;2.03;;;23.00;4.80;;;;;;5035144;28;20530;-86
2022/06/16 09:05:31;;;;;;;5.13;1.93;;;23.10;3.70;;;;;;5035245;28;20475;-84
2022/06/16 09:08:22;;;;;;;4.50;1.47;;;23.00;4.50;;;;;;5108030;22;20483;-85
2022/06/16 09:11:02;;;;;;;5.40;2.10;;;22.60;1.00;;;;;;5054782;28;20446;-83
2022/06/16 09:16:55;;;;;;;10.13;2.00;;;22.80;1.30;;;;;;5052713;28;20478;-84
2022/06/16 09:19:41;;;;;;;5.47;1.60;;;22.90;1.00;;;;;;5054322;28;20462;-84
2022/06/16 09:22:51;;;;;;;;;;;;;;;;;;;;;
2022/06/16 09:25:55;;;;;;;6.20;1.67;;;23.30;1.00;;;;;;5055150;28;20791;-84
2022/06/16 09:31:33;;;;;;;8.27;3.07;;;24.70;1.00;;;;;;5057469;28;20459;-84
2022/06/16 09:34:09;;;;;;;8.52;3.05;;;24.70;1.00;;;;;;5056170;28;20534;-82
2022/06/16 09:39:52;;;;;;;8.90;3.37;;;23.90;1.00;;;;;;5054478;28;20466;-83
2022/06/16 09:42:52;;;;;;;13.27;2.90;;;24.30;1.70;;;;;;5056462;28;20455;-83
2022/06/16 09:45:34;;;;;;;9.40;3.23;;;24.50;1.00;;;;;;5056645;28;20460;-83
2022/06/16 09:48:29;;;;;;;6.93;3.07;;;24.20;1.00;;;;;;5057705;28;20479;-84
2022/06/16 09:51:16;;;;;;;8.77;3.17;;;24.20;1.00;;;;;;5060355;28;20534;-82
2022/06/16 09:54:19;;;;;;;11.30;3.00;;;24.40;1.00;;;;;;5061260;28;20455;-84
2022/06/16 10:04:28;;;;;;;7.73;2.47;;;24.30;1.00;;;;;;4978538;28;20452;-85
2022/06/16 10:07:44;;;;;;;10.73;2.57;;;24.80;1.00;;;;;;4986407;28;20493;-86
2022/06/16 10:39:11;;;;;;;4.30;1.40;;;25.00;1.00;;;;;;4853951;29;20553;-87
2022/06/16 10:59:34;;;;;;;5.07;1.80;;;26.90;1.00;;;;;;5053512;28;20479;-86
2022/06/16 11:09:14;;;;;;;7.50;1.80;;;27.10;1.00;;;;;;4992520;28;20463;-87
2022/06/16 12:00:13;;;;;;;6.10;2.07;;;27.90;1.00;;;;;;5026398;28;20422;-86
2022/06/16 12:03:13;;;;;;;5.30;1.80;;;28.90;1.00;;;;;;5064134;22;20461;-84
2022/06/16 12:09:05;;;;;;;6.83;2.07;;;28.50;1.00;;;;;;5035609;28;20493;-83
2022/06/16 12:11:38;;;;;;;7.27;1.83;;;29.20;1.00;;;;;;5067427;28;20474;-83
2022/06/16 12:14:14;;;;;;;4.83;1.40;;;29.90;1.00;;;;;;5079990;28;20981;-83
2022/06/16 12:19:57;;;;;;;6.93;1.97;;;29.40;1.00;;;;;;5019156;28;20441;-86
2022/06/16 12:22:32;;;;;;;5.20;1.93;;;30.10;1.00;;;;;;5019472;28;20477;-86
2022/06/16 12:25:07;;;;;;;4.30;1.50;;;30.20;1.00;;;;;;5050236;28;20445;-86
2022/06/16 12:27:41;;;;;;;6.70;1.87;;;30.80;1.00;;;;;;5083042;28;20446;-85
2022/06/16 12:30:13;;;;;;;5.30;1.60;;;31.40;1.00;;;;;;5081393;28;20450;-83
2022/06/16 12:32:51;;;;;;;6.37;2.13;;;31.20;1.00;;;;;;5079226;28;20473;-85
2022/06/16 12:35:26;;;;;;;6.13;1.60;;;31.80;1.00;;;;;;5079667;28;20425;-82
2022/06/16 12:37:57;;;;;;;8.93;1.60;;;31.10;1.00;;;;;;5080644;28;20980;-84
2022/06/16 12:40:30;;;;;;;5.73;1.57;;;30.80;1.00;;;;;;5080544;28;20457;-85
2022/06/16 12:43:00;;;;;;;4.57;1.50;;;31.00;1.00;;;;;;5083534;28;20448;-85
2022/06/16 12:45:32;;;;;;;7.00;2.03;;;31.00;1.00;;;;;;5078712;28;20432;-83
2022/06/16 12:48:03;;;;;;;5.17;1.83;;;31.60;1.00;;;;;;5077469;28;20937;-83
2022/06/16 12:50:36;;;;;;;5.50;2.00;;;31.20;1.00;;;;;;5079424;28;20437;-86
2022/06/16 12:53:07;;;;;;;5.53;1.27;;;31.90;1.00;;;;;;5076382;28;20445;-86
2022/06/16 12:55:40;;;;;;;5.00;1.87;;;31.40;1.00;;;;;;5078815;28;20450;-86
2022/06/16 12:58:13;;;;;;;6.43;1.60;;;30.80;1.00;;;;;;5078635;28;20481;-83
2022/06/16 13:00:46;;;;;;;5.10;1.67;;;30.30;1.00;;;;;;5078253;28;20428;-83
2022/06/16 13:03:20;;;;;;;5.53;1.53;;;31.40;1.00;;;;;;5080210;28;20462;-82
2022/06/16 13:05:48;;;;;;;5.17;1.33;;;32.10;1.00;;;;;;5077897;28;20450;-82
2022/06/16 13:08:16;;;;;;;5.07;1.60;;;30.40;1.00;;;;;;5078142;28;20449;-82
2022/06/16 13:10:50;;;;;;;4.50;1.90;;;30.00;1.00;;;;;;5079381;28;20453;-83
2022/06/16 13:13:23;;;;;;;6.17;1.87;;;30.20;1.00;;;;;;5078499;28;20432;-83
2022/06/16 13:15:55;;;;;;;8.67;4.13;;;29.70;1.00;;;;;;5078758;28;20446;-83
2022/06/16 13:18:25;;;;;;;7.33;2.27;;;29.70;1.00;;;;;;5078911;28;20500;-83
2022/06/16 13:20:55;;;;;;;6.07;2.07;;;31.60;1.00;;;;;;5079682;28;20454;-86
2022/06/16 13:23:31;;;;;;;6.30;1.97;;;31.40;1.00;;;;;;5082083;28;20454;-84
2022/06/16 13:26:21;;;;;;;4.73;1.27;;;32.80;1.00;;;;;;5081837;28;20417;-83
2022/06/16 13:29:01;;;;;;;7.37;2.13;;;31.40;1.00;;;;;;5077161;28;20446;-83
2022/06/16 13:31:48;;;;;;;5.47;1.83;;;30.90;1.00;;;;;;5076720;28;20543;-83
2022/06/16 13:34:19;;;;;;;6.37;2.07;;;30.10;1.00;;;;;;5078778;28;20477;-83
2022/06/16 13:36:52;;;;;;;5.30;1.80;;;30.00;1.00;;;;;;5078263;28;20461;-83
2022/06/16 13:40:02;;;;;;;4.93;1.87;;;30.40;1.00;;;;;;5077585;28;20456;-83
2022/06/16 13:42:46;;;;;;;7.33;2.20;;;30.20;1.00;;;;;;5057759;28;20459;-82
2022/06/16 13:45:39;;;;;;;12.60;2.83;;;29.70;1.00;;;;;;5077582;28;20494;-82
2022/06/16 13:48:19;;;;;;;5.27;1.97;;;30.80;1.00;;;;;;5077191;28;20477;-81
2022/06/16 13:50:49;;;;;;;5.37;1.90;;;29.50;1.00;;;;;;5079347;28;20519;-82
2022/06/16 13:53:20;;;;;;;5.73;1.97;;;28.60;1.00;;;;;;5076027;28;20450;-82
2022/06/16 13:55:55;;;;;;;12.03;2.53;;;29.20;1.00;;;;;;5078013;28;20458;-82
2022/06/16 13:58:26;;;;;;;5.87;2.50;;;29.60;1.00;;;;;;5077154;28;20481;-81
2022/06/16 14:01:18;;;;;;;6.67;2.50;;;29.70;1.00;;;;;;5078635;28;20454;-81
2022/06/16 14:03:56;;;;;;;6.07;2.03;;;30.00;1.00;;;;;;5007090;28;20445;-81
2022/06/16 14:06:26;;;;;;;13.43;2.20;;;29.30;1.00;;;;;;5076980;28;20457;-81
2022/06/16 14:08:56;;;;;;;7.20;2.20;;;29.60;1.00;;;;;;5076089;28;20449;-82
2022/06/16 14:11:26;;;;;;;6.10;1.93;;;29.40;1.00;;;;;;5078379;28;20476;-82
2022/06/16 14:14:17;;;;;;;7.27;2.20;;;29.80;1.00;;;;;;5078908;28;20446;-82
2022/06/16 14:16:45;;;;;;;5.27;1.80;;;29.70;1.00;;;;;;5077426;28;20417;-82
2022/06/16 14:19:20;;;;;;;5.30;1.90;;;30.00;1.00;;;;;;5077426;28;20449;-82
2022/06/16 14:21:53;;;;;;;5.07;1.90;;;30.70;1.00;;;;;;5078913;28;20473;-82
2022/06/16 14:24:37;;;;;;;5.17;1.70;;;29.30;1.00;;;;;;5078577;28;20903;-82
2022/06/16 14:27:09;;;;;;;5.73;2.07;;;28.90;1.00;;;;;;5077068;28;20436;-81
2022/06/16 14:29:39;;;;;;;4.40;1.90;;;29.50;1.00;;;;;;5077016;28;20431;-81
2022/06/16 14:32:12;;;;;;;5.33;1.80;;;28.50;1.00;;;;;;5076845;28;20828;-81
2022/06/16 14:34:44;;;;;;;5.10;1.73;;;28.90;1.00;;;;;;5077579;28;20458;-82
2022/06/16 14:37:17;;;;;;;5.00;1.63;;;29.10;1.00;;;;;;5080603;28;20454;-81
2022/06/16 14:39:49;;;;;;;4.70;1.60;;;29.10;1.00;;;;;;5080623;28;20956;-81
2022/06/16 14:42:19;;;;;;;4.00;1.33;;;28.60;1.00;;;;;;5080179;28;20470;-82
2022/06/16 14:44:54;;;;;;;6.23;2.10;;;28.40;1.00;;;;;;5079730;28;20947;-82
2022/06/16 14:47:28;;;;;;;5.83;2.03;;;28.30;1.00;;;;;;5080966;28;20446;-80
2022/06/16 14:49:58;;;;;;;5.83;1.83;;;28.70;1.00;;;;;;5079550;28;20458;-81
2022/06/16 14:52:31;;;;;;;4.27;1.67;;;28.10;1.00;;;;;;5078833;28;20484;-81
2022/06/16 14:55:05;;;;;;;4.70;1.70;;;28.20;1.00;;;;;;5080527;28;20657;-82
2022/06/16 14:57:38;;;;;;;4.83;1.67;;;28.70;1.00;;;;;;5080044;28;20454;-82
2022/06/16 15:00:16;;;;;;;5.60;1.77;;;30.10;1.00;;;;;;5080119;28;20462;-82
2022/06/16 15:02:43;;;;;;;5.80;1.63;;;30.00;1.00;;;;;;5079126;28;20580;-81
2022/06/16 15:05:13;;;;;;;4.67;1.53;;;30.30;1.00;;;;;;5079635;28;20421;-82
2022/06/16 15:07:41;;;;;;;4.70;1.77;;;29.90;1.00;;;;;;5080113;28;20453;-84
2022/06/16 15:10:09;;;;;;;5.00;1.70;;;29.70;1.00;;;;;;5080803;28;20428;-84
2022/06/16 15:12:38;;;;;;;7.33;2.80;;;29.60;1.00;;;;;;5079918;28;20517;-83
2022/06/16 15:15:09;;;;;;;9.63;1.97;;;30.30;1.00;;;;;;5079854;28;20492;-83
2022/06/16 15:20:23;;;;;;;4.43;1.70;;;30.00;1.00;;;;;;5080365;28;20508;-84
2022/06/16 15:22:53;;;;;;;4.90;1.90;;;29.40;1.00;;;;;;5080659;28;20445;-83
2022/06/16 15:25:32;;;;;;;4.97;1.73;;;30.80;1.00;;;;;;5080796;28;20457;-83
2022/06/16 15:28:10;;;;;;;5.27;1.90;;;31.10;1.00;;;;;;5080453;28;20417;-82
2022/06/16 15:30:39;;;;;;;7.10;2.20;;;31.10;1.00;;;;;;5080970;28;20432;-85
2022/06/16 15:36:14;;;;;;;5.63;1.83;;;30.70;1.00;;;;;;5082806;28;20428;-84
2022/06/16 15:38:43;;;;;;;7.53;2.10;;;31.50;1.00;;;;;;5080482;28;20464;-84
2022/06/16 15:41:29;;;;;;;5.27;1.60;;;30.10;1.00;;;;;;5080730;28;20475;-84
2022/06/16 15:44:03;;;;;;;6.37;2.10;;;29.80;1.00;;;;;;5080720;28;20449;-84
2022/06/16 15:46:31;;;;;;;6.30;1.50;;;29.70;1.00;;;;;;5080289;28;20900;-83
2022/06/16 15:49:00;;;;;;;6.97;1.57;;;29.10;1.00;;;;;;5080067;28;20442;-84
2022/06/16 15:51:27;;;;;;;5.10;1.83;;;29.30;1.00;;;;;;5080695;28;20470;-84
2022/06/16 15:53:55;;;;;;;9.40;1.77;;;29.30;1.00;;;;;;5079775;28;20442;-82
2022/06/16 15:56:26;;;;;;;5.93;1.70;;;28.50;1.00;;;;;;5079154;28;20428;-82
2022/06/16 15:59:05;;;;;;;6.30;1.80;;;28.40;1.00;;;;;;5079037;28;20852;-82
2022/06/16 16:01:35;;;;;;;5.60;1.67;;;29.30;1.00;;;;;;5078519;28;20482;-82
2022/06/16 16:04:04;;;;;;;6.20;1.50;;;30.00;1.00;;;;;;5078587;28;20455;-82
2022/06/16 16:06:32;;;;;;;4.50;1.67;;;29.30;1.00;;;;;;5079572;28;20432;-84
2022/06/16 16:09:01;;;;;;;5.43;2.00;;;29.20;1.00;;;;;;5079578;28;20457;-83
2022/06/16 16:11:30;;;;;;;6.10;1.60;;;30.50;1.00;;;;;;5081679;28;20494;-83
2022/06/16 16:14:00;;;;;;;6.23;2.13;;;29.30;1.00;;;;;;5084679;28;20478;-84
2022/06/16 16:16:29;;;;;;;6.53;1.83;;;30.00;1.00;;;;;;5083220;28;20454;-83
2022/06/16 16:19:09;;;;;;;5.83;1.83;;;29.30;1.00;;;;;;5082118;28;20457;-84