Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:50;;;;;;;5.55;3.17;;;;;;;4.01;42.63;99894.28;5086582;28;20036;-70
2023/03/29 00:04:19;;;;;;;3.95;2.30;;;;;;;2.94;42.63;99712.03;5087145;28;20032;-70
2023/03/29 00:06:46;;;;;;;5.38;2.50;;;;;;;3.75;42.73;99858.94;5087321;28;20244;-70
2023/03/29 00:09:14;;;;;;;4.72;2.25;;;;;;;3.95;42.67;99895.25;5086463;28;20067;-70
2023/03/29 00:11:41;;;;;;;3.38;2.30;;;;;;;3.94;42.78;99901.41;5086879;28;20044;-70
2023/03/29 00:14:08;;;;;;;5.75;3.22;;;;;;;3.92;42.62;99900.56;5087354;28;20248;-70
2023/03/29 00:16:35;;;;;;;4.18;2.30;;;;;;;3.92;42.72;99895.31;5087684;28;20241;-70
2023/03/29 00:19:02;;;;;;;4.53;2.92;;;;;;;3.90;42.52;99894.47;5087058;28;20050;-72
2023/03/29 00:21:31;;;;;;;4.28;2.55;;;;;;;3.66;42.82;99860.88;5087585;28;20055;-70
2023/03/29 00:23:58;;;;;;;4.68;2.47;;;;;;;3.75;42.75;99872.06;5086299;28;20060;-70
2023/03/29 00:26:25;;;;;;;4.22;2.42;;;;;;;3.87;42.69;99888.44;5087356;28;20051;-71
2023/03/29 00:28:52;;;;;;;3.85;2.40;;;;;;;3.82;42.82;99886.75;5087147;28;20044;-71
2023/03/29 00:31:19;;;;;;;4.95;2.65;;;;;;;3.83;42.68;99887.63;5085979;28;20060;-71
2023/03/29 00:33:46;;;;;;;5.88;2.40;;;;;;;3.63;42.92;99853.06;5086683;28;20037;-70
2023/03/29 00:36:13;;;;;;;4.60;2.95;;;;;;;3.81;42.94;99892.03;5086605;28;20350;-70
2023/03/29 00:38:42;;;;;;;4.72;2.40;;;;;;;3.82;42.86;99891.16;5086953;28;20300;-68
2023/03/29 00:41:09;;;;;;;3.50;2.60;;;;;;;3.65;42.83;99867.88;5085726;28;20139;-70
2023/03/29 00:43:57;;;;;;;4.78;2.60;;;;;;;3.78;43.45;99903.44;5087054;28;20192;-68
2023/03/29 00:46:26;;;;;;;4.55;2.33;;;;;;;3.64;43.01;99886.25;5086539;28;20047;-69
2023/03/29 00:48:55;;;;;;;5.10;2.55;;;;;;;3.75;42.97;99903.50;5086293;28;20075;-69
2023/03/29 00:51:25;;;;;;;4.32;2.60;;;;;;;3.74;43.22;99909.66;5085805;28;20040;-69
2023/03/29 00:53:59;;;;;;;6.75;2.75;;;;;;;3.53;43.32;99876.84;5086842;28;20074;-68
2023/03/29 00:56:30;;;;;;;5.72;2.50;;;;;;;2.96;43.19;99799.28;5086637;28;20196;-69
2023/03/29 00:59:01;;;;;;;5.88;3.10;;;;;;;3.69;43.34;99913.25;5086546;28;20036;-69
2023/03/29 01:01:32;;;;;;;5.72;2.72;;;;;;;3.70;43.53;99907.09;5085347;28;20043;-68
2023/03/29 01:04:04;;;;;;;8.63;3.25;;;;;;;3.69;43.60;99902.75;5086340;28;20309;-69
2023/03/29 01:06:34;;;;;;;6.32;3.20;;;;;;;3.68;43.58;99898.41;5086674;28;20086;-69
2023/03/29 01:09:08;;;;;;;4.75;3.00;;;;;;;2.95;43.83;99787.94;5086071;28;20070;-69
2023/03/29 01:11:39;;;;;;;7.97;4.18;;;;;;;3.63;43.76;99888.00;5085202;28;20090;-69
2023/03/29 01:14:10;;;;;;;5.85;3.63;;;;;;;3.62;43.87;99885.41;5085918;28;20095;-70
2023/03/29 01:16:38;;;;;;;6.65;3.75;;;;;;;3.60;44.00;99881.97;5085914;28;20040;-69
2023/03/29 01:19:07;;;;;;;6.60;3.30;;;;;;;3.59;44.07;99885.47;5085935;28;20338;-69
2023/03/29 01:21:41;;;;;;;7.30;3.20;;;;;;;2.97;44.28;99783.53;5085017;28;20307;-69
2023/03/29 01:24:40;;;;;;;5.03;2.60;;;;;;;3.50;44.91;99879.50;5084371;28;20064;-70
2023/03/29 01:27:14;;;;;;;5.82;2.80;;;;;;;3.47;44.90;99879.56;5085096;28;20040;-69
2023/03/29 01:29:45;;;;;;;5.35;2.95;;;;;;;3.52;44.62;99880.34;5085080;28;20052;-70
2023/03/29 01:32:17;;;;;;;4.93;2.80;;;;;;;3.49;44.75;99879.53;5084862;28;20163;-70
2023/03/29 01:34:49;;;;;;;4.55;2.92;;;;;;;3.50;44.72;99881.25;5086016;28;20032;-70
2023/03/29 01:37:23;;;;;;;4.57;2.90;;;;;;;3.48;44.91;99878.66;5085686;28;20063;-69
2023/03/29 01:39:51;;;;;;;7.03;3.60;;;;;;;2.78;44.89;99758.56;5084532;28;20079;-70
2023/03/29 01:42:31;;;;;;;6.47;3.33;;;;;;;3.40;45.80;99869.22;5085749;28;20044;-69
2023/03/29 01:45:11;;;;;;;4.80;3.63;;;;;;;3.34;46.27;99864.09;5084996;28;20232;-69
2023/03/29 01:47:50;;;;;;;4.65;3.40;;;;;;;3.05;45.90;99828.78;5085542;28;20063;-70
2023/03/29 01:50:25;;;;;;;7.28;3.63;;;;;;;3.23;45.67;99864.28;5084605;28;20048;-70
2023/03/29 01:52:56;;;;;;;4.80;3.20;;;;;;;3.23;45.53;99856.41;5085800;28;20044;-70
2023/03/29 01:55:30;;;;;;;5.68;3.08;;;;;;;3.25;45.83;99861.63;5084470;28;20085;-70
2023/03/29 01:58:00;;;;;;;5.53;3.40;;;;;;;3.22;45.51;99859.94;5085435;28;20052;-71
2023/03/29 02:00:30;;;;;;;8.43;2.85;;;;;;;3.17;45.66;99849.53;5085920;28;20047;-69
2023/03/29 02:03:00;;;;;;;5.20;3.05;;;;;;;2.85;45.53;99799.47;5085347;28;20045;-69
2023/03/29 02:05:30;;;;;;;5.15;3.13;;;;;;;3.20;45.66;99853.84;5085390;28;20046;-69
2023/03/29 02:07:59;;;;;;;6.68;3.03;;;;;;;3.20;45.58;99852.09;5085604;28;20064;-69
2023/03/29 02:10:27;;;;;;;4.22;2.63;;;;;;;3.18;45.55;99851.25;5084460;28;20040;-69
2023/03/29 02:12:53;;;;;;;6.07;3.10;;;;;;;3.16;45.54;99850.41;5085221;28;20093;-69
2023/03/29 02:15:22;;;;;;;5.90;3.33;;;;;;;3.17;45.54;99853.91;5085753;28;20044;-69
2023/03/29 02:17:51;;;;;;;9.52;3.80;;;;;;;2.94;45.89;99827.25;5067921;28;20253;-70
2023/03/29 02:20:22;;;;;;;5.07;3.70;;;;;;;3.07;46.03;99855.81;5085108;28;20047;-70
2023/03/29 02:22:56;;;;;;;6.22;3.40;;;;;;;3.06;46.13;99856.72;5085444;28;20299;-69
2023/03/29 02:25:24;;;;;;;6.80;3.25;;;;;;;3.03;46.18;99859.38;5084364;28;20044;-69
2023/03/29 02:27:52;;;;;;;6.82;3.40;;;;;;;3.03;46.19;99856.75;5085316;28;20289;-69
2023/03/29 02:30:20;;;;;;;7.00;3.58;;;;;;;3.01;46.23;99858.53;5084036;28;20090;-69
2023/03/29 02:32:54;;;;;;;4.43;2.92;;;;;;;2.98;46.26;99861.22;5084463;28;20086;-69
2023/03/29 02:35:27;;;;;;;7.10;3.67;;;;;;;2.96;46.50;99868.22;5087072;28;20047;-69
2023/03/29 02:38:00;;;;;;;7.10;3.70;;;;;;;2.95;46.42;99860.38;5088452;28;20044;-69
2023/03/29 02:40:27;;;;;;;7.90;3.67;;;;;;;2.92;46.63;99863.94;5087929;28;20075;-70
2023/03/29 02:42:56;;;;;;;5.38;3.10;;;;;;;2.69;46.52;99824.16;5087939;28;20297;-69
2023/03/29 02:45:24;;;;;;;7.03;3.60;;;;;;;2.93;46.64;99868.28;5088759;28;20039;-68
2023/03/29 02:47:54;;;;;;;5.72;3.58;;;;;;;2.86;47.21;99861.41;5089016;28;20049;-68
2023/03/29 02:50:23;;;;;;;4.55;3.33;;;;;;;2.82;46.88;99863.22;5087756;28;20036;-69
2023/03/29 02:52:54;;;;;;;6.88;3.83;;;;;;;2.78;47.24;99863.28;5089204;28;20048;-69
2023/03/29 02:55:25;;;;;;;5.20;3.22;;;;;;;2.09;47.22;99771.88;5089153;28;20040;-68
2023/03/29 02:57:51;;;;;;;6.13;3.83;;;;;;;2.65;47.25;99867.84;5088899;28;20323;-70
2023/03/29 03:00:21;;;;;;;5.38;3.45;;;;;;;2.64;47.36;99866.09;5087752;28;20036;-68
2023/03/29 03:02:49;;;;;;;4.93;3.50;;;;;;;2.64;47.32;99860.88;5088826;28;20060;-69
2023/03/29 03:05:18;;;;;;;7.35;3.38;;;;;;;2.64;47.42;99853.03;5087576;28;20090;-68
2023/03/29 03:07:45;;;;;;;5.07;2.97;;;;;;;2.63;47.19;99863.50;5071056;28;20059;-69
2023/03/29 03:10:12;;;;;;;5.97;3.60;;;;;;;2.60;47.28;99860.94;5088911;28;20044;-68
2023/03/29 03:12:38;;;;;;;7.72;3.53;;;;;;;2.54;47.39;99860.16;5088555;28;20049;-68
2023/03/29 03:15:06;;;;;;;6.43;3.63;;;;;;;2.55;47.33;99853.16;5088700;28;20041;-69
2023/03/29 03:17:38;;;;;;;5.35;3.13;;;;;;;2.56;47.37;99854.88;5088168;28;20107;-68
2023/03/29 03:20:09;;;;;;;5.75;3.38;;;;;;;2.13;47.05;99774.44;5087609;28;20040;-68
2023/03/29 03:22:38;;;;;;;4.85;3.17;;;;;;;2.38;47.29;99808.94;5088615;28;20067;-68
2023/03/29 03:25:05;;;;;;;7.25;3.00;;;;;;;2.39;47.18;99808.03;5088132;28;20051;-69
2023/03/29 03:27:32;;;;;;;8.07;2.65;;;;;;;2.61;47.19;99837.38;5088068;28;20062;-69
2023/03/29 03:29:59;;;;;;;5.70;3.60;;;;;;;2.61;47.18;99845.22;5088289;28;20032;-69
2023/03/29 03:32:26;;;;;;;6.60;3.55;;;;;;;2.63;47.06;99832.09;5088482;28;20116;-69
2023/03/29 03:34:53;;;;;;;6.22;3.40;;;;;;;2.63;47.03;99838.22;5087180;28;20292;-69
2023/03/29 03:37:20;;;;;;;6.35;3.00;;;;;;;2.64;47.10;99839.94;5070971;28;20037;-69
2023/03/29 03:39:48;;;;;;;7.93;3.33;;;;;;;2.62;46.98;99835.63;5087296;28;20323;-68
2023/03/29 03:42:15;;;;;;;7.07;3.13;;;;;;;2.36;47.15;99796.75;5086964;28;20339;-68
2023/03/29 03:44:42;;;;;;;7.43;3.00;;;;;;;2.58;47.17;99833.94;5088312;28;20040;-68
2023/03/29 03:47:08;;;;;;;8.40;4.07;;;;;;;2.53;47.30;99831.38;5087042;28;20048;-68
2023/03/29 03:49:36;;;;;;;7.25;3.30;;;;;;;1.77;47.32;99706.97;5086832;28;20068;-68
2023/03/29 03:52:03;;;;;;;5.72;3.60;;;;;;;2.52;47.38;99827.91;5087072;28;20032;-68
2023/03/29 03:54:30;;;;;;;6.85;3.17;;;;;;;2.52;47.29;99827.91;5086687;28;20044;-68
2023/03/29 03:56:58;;;;;;;5.22;3.42;;;;;;;2.54;47.34;99826.13;5087400;28;20043;-68
2023/03/29 03:59:25;;;;;;;7.60;3.60;;;;;;;2.54;47.45;99828.75;5087401;28;20040;-68
2023/03/29 04:01:52;;;;;;;6.30;3.85;;;;;;;2.54;47.36;99827.88;5087902;28;20063;-68
2023/03/29 04:04:19;;;;;;;6.05;3.53;;;;;;;2.55;47.45;99835.72;5070301;28;20052;-69
2023/03/29 04:06:46;;;;;;;7.75;3.50;;;;;;;2.54;47.31;99825.25;5087835;28;20177;-68
2023/03/29 04:09:13;;;;;;;5.72;3.42;;;;;;;2.35;47.50;99782.81;5086368;28;20041;-68
2023/03/29 04:11:39;;;;;;;4.90;3.90;;;;;;;2.58;47.51;99813.00;5087388;28;20342;-69
2023/03/29 04:14:08;;;;;;;6.35;3.25;;;;;;;2.57;47.38;99813.88;5086415;28;20055;-68
2023/03/29 04:16:35;;;;;;;5.68;3.22;;;;;;;2.57;47.53;99813.88;5069659;28;20048;-67
2023/03/29 04:19:02;;;;;;;7.07;3.83;;;;;;;1.74;47.38;99675.66;5087235;28;20044;-68
2023/03/29 04:21:29;;;;;;;5.82;3.40;;;;;;;2.51;47.59;99807.00;5087620;28;20317;-68
2023/03/29 04:23:56;;;;;;;4.47;3.50;;;;;;;1.84;47.90;99692.94;5086098;28;20047;-68
2023/03/29 04:26:22;;;;;;;6.88;3.50;;;;;;;2.49;47.92;99801.78;5085914;28;20051;-68
2023/03/29 04:28:49;;;;;;;9.48;3.90;;;;;;;2.53;47.94;99799.97;5086775;28;20041;-68
2023/03/29 04:31:17;;;;;;;8.25;3.75;;;;;;;2.52;47.98;99793.88;5087278;28;20048;-68
2023/03/29 04:33:45;;;;;;;5.00;3.35;;;;;;;2.38;47.78;99774.94;5085889;28;20123;-68
2023/03/29 04:36:14;;;;;;;5.28;3.20;;;;;;;2.45;47.89;99792.25;5085646;28;20119;-69
2023/03/29 04:38:41;;;;;;;6.28;4.25;;;;;;;2.46;48.01;99793.13;5085763;28;20198;-69
2023/03/29 04:41:08;;;;;;;6.00;3.50;;;;;;;2.26;47.91;99758.56;5086489;28;20271;-68
2023/03/29 04:43:35;;;;;;;8.35;4.63;;;;;;;2.49;47.86;99790.47;5086874;28;20114;-68
2023/03/29 04:46:02;;;;;;;6.57;3.42;;;;;;;2.48;47.79;99797.44;5086934;28;20088;-69
2023/03/29 04:48:32;;;;;;;8.27;4.05;;;;;;;2.50;48.12;99789.56;5086670;28;20293;-69
2023/03/29 04:50:59;;;;;;;8.73;3.70;;;;;;;2.51;48.08;99793.91;5086340;28;20044;-69
2023/03/29 04:53:26;;;;;;;7.97;3.70;;;;;;;2.52;47.95;99806.97;5086855;28;20037;-69
2023/03/29 04:55:54;;;;;;;6.57;4.25;;;;;;;2.50;47.99;99806.13;5085344;28;20042;-68
2023/03/29 04:58:21;;;;;;;8.25;4.65;;;;;;;2.49;48.27;99812.25;5085610;28;20375;-68
2023/03/29 05:00:48;;;;;;;7.25;3.70;;;;;;;2.50;48.23;99815.72;5086175;28;20036;-68
2023/03/29 05:03:15;;;;;;;7.53;3.97;;;;;;;2.26;48.55;99759.41;5086068;28;20312;-68
2023/03/29 05:05:43;;;;;;;12.35;4.35;;;;;;;2.50;48.74;99797.41;5085230;28;20289;-68
2023/03/29 05:08:10;;;;;;;7.70;4.15;;;;;;;2.48;48.41;99801.81;5086506;28;20058;-69
2023/03/29 05:10:37;;;;;;;10.50;4.88;;;;;;;2.47;48.83;99814.03;5086055;28;20036;-68
2023/03/29 05:13:03;;;;;;;11.35;4.35;;;;;;;2.18;48.98;99770.00;5086472;28;20051;-69
2023/03/29 05:15:31;;;;;;;6.28;3.85;;;;;;;2.41;48.95;99806.28;5086130;28;20036;-69
2023/03/29 05:17:59;;;;;;;9.15;4.07;;;;;;;2.37;49.00;99811.56;5085998;28;20051;-69
2023/03/29 05:20:27;;;;;;;7.07;3.80;;;;;;;1.76;48.91;99715.72;5084927;28;20379;-68
2023/03/29 05:22:55;;;;;;;7.72;4.10;;;;;;;2.33;49.17;99807.28;5085789;28;20051;-69
2023/03/29 05:25:24;;;;;;;9.05;4.15;;;;;;;1.48;49.14;99668.16;5086025;28;20040;-68
2023/03/29 05:27:51;;;;;;;7.68;4.07;;;;;;;2.27;49.15;99808.22;5085729;28;20304;-68
2023/03/29 05:30:19;;;;;;;6.40;4.45;;;;;;;2.20;49.24;99794.38;5085897;28;20316;-68
2023/03/29 05:32:46;;;;;;;5.57;3.30;;;;;;;2.20;49.11;99794.38;5085811;28;20043;-68
2023/03/29 05:35:14;;;;;;;7.00;3.70;;;;;;;2.25;48.95;99789.06;5084633;28;20127;-68
2023/03/29 05:37:41;;;;;;;8.50;3.78;;;;;;;2.24;49.01;99797.81;5084779;28;20123;-68
2023/03/29 05:40:11;;;;;;;8.43;3.65;;;;;;;2.28;48.93;99796.00;5085470;28;20060;-69
2023/03/29 05:42:38;;;;;;;5.72;3.60;;;;;;;2.32;48.79;99800.31;5085730;28;20289;-69
2023/03/29 05:45:06;;;;;;;4.65;3.10;;;;;;;2.35;48.65;99790.66;5085771;28;20284;-68
2023/03/29 05:47:33;;;;;;;5.30;3.83;;;;;;;2.37;48.55;99786.28;5084554;28;20067;-68
2023/03/29 05:49:59;;;;;;;6.60;3.58;;;;;;;2.41;48.50;99792.31;5086018;28;20059;-69
2023/03/29 05:52:26;;;;;;;6.95;3.50;;;;;;;2.45;48.44;99796.63;5085444;28;20070;-69
2023/03/29 05:54:53;;;;;;;6.32;3.40;;;;;;;2.47;48.25;99790.47;5084526;28;20048;-69
2023/03/29 05:57:21;;;;;;;5.93;3.00;;;;;;;2.53;48.26;99802.59;5084461;28;20037;-69
2023/03/29 05:59:48;;;;;;;6.60;3.55;;;;;;;2.55;48.05;99811.28;5085278;28;20132;-69
2023/03/29 06:02:15;;;;;;;7.32;3.53;;;;;;;2.61;47.97;99819.03;5085624;28;20036;-68
2023/03/29 06:04:42;;;;;;;7.03;3.42;;;;;;;2.66;47.84;99816.34;5085578;28;20174;-68
2023/03/29 06:07:11;;;;;;;5.28;3.70;;;;;;;2.70;47.82;99821.53;5085858;28;20036;-68
2023/03/29 06:09:39;;;;;;;10.38;4.20;;;;;;;2.69;48.30;99818.94;5086215;28;20044;-69
2023/03/29 06:12:06;;;;;;;6.25;4.25;;;;;;;2.60;48.26;99799.00;5090036;28;20044;-69
2023/03/29 06:14:35;;;;;;;7.82;4.55;;;;;;;2.68;48.50;99815.44;5089419;28;20288;-68
2023/03/29 06:17:02;;;;;;;7.22;4.25;;;;;;;2.70;48.41;99816.28;5088453;28;20044;-69
2023/03/29 06:19:29;;;;;;;6.20;3.63;;;;;;;2.77;48.42;99811.81;5089677;28;20048;-69
2023/03/29 06:21:55;;;;;;;5.30;4.40;;;;;;;2.81;48.32;99810.88;5089434;28;20078;-68
2023/03/29 06:24:23;;;;;;;6.55;3.88;;;;;;;2.73;48.04;99782.22;5088140;28;20040;-68
2023/03/29 06:26:51;;;;;;;6.88;3.85;;;;;;;3.08;47.85;99814.78;5088256;28;20040;-69
2023/03/29 06:29:17;;;;;;;5.40;3.67;;;;;;;3.29;47.40;99819.63;5088961;28;20354;-69
2023/03/29 06:31:46;;;;;;;5.53;3.60;;;;;;;3.53;47.15;99827.03;5088934;28;20037;-69
2023/03/29 06:34:13;;;;;;;6.45;3.40;;;;;;;3.74;46.76;99817.88;5088508;28;20051;-69
2023/03/29 06:36:39;;;;;;;4.75;3.42;;;;;;;3.86;46.35;99811.53;5089105;28;20289;-68
2023/03/29 06:39:06;;;;;;;6.38;3.92;;;;;;;3.91;46.22;99814.06;5089572;28;20351;-69
2023/03/29 06:41:33;;;;;;;6.18;3.45;;;;;;;3.89;45.99;99802.72;5071269;28;20371;-68
2023/03/29 06:44:00;;;;;;;6.13;3.20;;;;;;;4.10;45.90;99811.00;5089269;28;20040;-69
2023/03/29 06:46:26;;;;;;;9.02;3.97;;;;;;;4.31;45.51;99807.09;5088886;28;20052;-69
2023/03/29 06:48:54;;;;;;;5.43;4.10;;;;;;;4.52;45.22;99802.25;5089106;28;20099;-69
2023/03/29 06:51:21;;;;;;;7.03;3.67;;;;;;;4.62;45.21;99799.34;5087790;28;20212;-69
2023/03/29 06:53:48;;;;;;;5.95;3.60;;;;;;;4.62;44.94;99809.84;5089165;28;20086;-70
2023/03/29 06:56:16;;;;;;;5.18;3.80;;;;;;;4.58;45.05;99808.22;5087627;28;20036;-70
2023/03/29 06:58:43;;;;;;;6.35;4.40;;;;;;;4.52;45.15;99805.72;5088022;28;20173;-70
2023/03/29 07:01:10;;;;;;;5.40;4.32;;;;;;;4.24;45.26;99779.25;5087631;28;20116;-70
2023/03/29 07:03:38;;;;;;;10.68;4.38;;;;;;;4.41;45.31;99808.59;5089011;28;20048;-70
2023/03/29 07:06:10;;;;;;;6.32;4.03;;;;;;;4.37;45.38;99809.56;5088491;28;20040;-70
2023/03/29 07:08:42;;;;;;;6.03;3.72;;;;;;;4.22;45.90;99804.66;5088617;28;20063;-70
2023/03/29 07:11:11;;;;;;;7.50;4.00;;;;;;;4.26;45.64;99813.34;5088374;28;20103;-69
2023/03/29 07:13:38;;;;;;;6.18;3.30;;;;;;;4.21;45.45;99799.44;5088811;28;20047;-70
2023/03/29 07:16:06;;;;;;;9.45;4.50;;;;;;;3.98;45.42;99781.56;5087191;28;20138;-70
2023/03/29 07:18:33;;;;;;;6.97;3.60;;;;;;;4.12;45.50;99800.47;5088691;28;20052;-69
2023/03/29 07:21:00;;;;;;;5.45;3.60;;;;;;;4.12;45.50;99803.97;5085933;28;20071;-70
2023/03/29 07:23:28;;;;;;;6.93;3.97;;;;;;;4.16;45.38;99805.63;5088480;28;20067;-69
2023/03/29 07:25:55;;;;;;;6.95;3.88;;;;;;;4.01;45.44;99771.00;5088432;28;20044;-69
2023/03/29 07:28:22;;;;;;;7.47;3.92;;;;;;;4.08;45.44;99777.84;5087865;28;20048;-69
2023/03/29 07:30:50;;;;;;;8.57;3.90;;;;;;;4.26;45.26;99808.94;5087857;28;20037;-69
2023/03/29 07:33:16;;;;;;;7.55;3.70;;;;;;;4.27;45.00;99808.06;5087776;28;20257;-69
2023/03/29 07:35:44;;;;;;;6.50;3.15;;;;;;;4.31;44.69;99804.47;5086824;28;20036;-69
2023/03/29 07:38:11;;;;;;;17.00;3.63;;;;;;;4.31;44.69;99800.97;5086784;28;20212;-68
2023/03/29 07:40:39;;;;;;;13.98;4.18;;;;;;;4.39;44.45;99804.28;5086528;28;20331;-69
2023/03/29 07:43:08;;;;;;;3.72;2.58;;;;;;;4.44;44.29;99805.03;5087779;28;20070;-69
2023/03/29 07:45:35;;;;;;;7.03;2.80;;;;;;;3.67;43.98;99682.59;5087710;28;20045;-69
2023/03/29 07:48:02;;;;;;;5.53;3.53;;;;;;;4.47;43.93;99804.97;5086717;28;20350;-69
2023/03/29 07:50:31;;;;;;;4.60;3.30;;;;;;;4.28;43.42;99772.19;5086644;28;20040;-69
2023/03/29 07:52:59;;;;;;;6.00;3.08;;;;;;;4.41;43.70;99795.47;5088045;28;20040;-69
2023/03/29 07:55:26;;;;;;;6.05;2.80;;;;;;;3.70;43.62;99673.81;5087590;28;20040;-69
2023/03/29 07:57:55;;;;;;;6.13;3.70;;;;;;;4.45;43.47;99791.03;5087869;28;20055;-69
2023/03/29 08:00:23;;;;;;;8.02;3.95;;;;;;;4.50;43.57;99791.78;5087907;28;20040;-69
2023/03/29 08:02:52;;;;;;;6.40;3.53;;;;;;;4.51;43.54;99783.00;5086729;28;20316;-69
2023/03/29 08:05:20;;;;;;;5.18;3.08;;;;;;;4.51;43.21;99780.38;5086430;28;20050;-69
2023/03/29 08:07:47;;;;;;;7.65;2.83;;;;;;;4.54;43.42;99785.56;5087209;28;20067;-69
2023/03/29 08:10:16;;;;;;;6.72;2.88;;;;;;;4.60;43.30;99782.78;5086883;28;20048;-69
2023/03/29 08:12:43;;;;;;;5.07;3.78;;;;;;;4.68;43.27;99775.56;5086600;28;20051;-69
2023/03/29 08:15:12;;;;;;;4.65;2.90;;;;;;;4.61;43.18;99744.25;5087097;28;20301;-69
2023/03/29 08:17:40;;;;;;;6.30;3.80;;;;;;;4.53;43.01;99712.97;5086019;28;20047;-69
2023/03/29 08:20:10;;;;;;;4.68;2.90;;;;;;;4.42;42.68;99691.38;5085911;28;20086;-69
2023/03/29 08:22:38;;;;;;;4.75;2.92;;;;;;;4.31;42.64;99633.03;5086693;28;20090;-69
2023/03/29 08:25:07;;;;;;;5.72;3.58;;;;;;;5.22;42.40;99776.88;5086832;28;20082;-69
2023/03/29 08:27:34;;;;;;;7.45;3.42;;;;;;;5.27;42.29;99769.72;5086267;28;20052;-69
2023/03/29 08:30:01;;;;;;;7.47;2.83;;;;;;;5.24;42.07;99778.56;5087477;28;20335;-68
2023/03/29 08:32:30;;;;;;;4.63;2.65;;;;;;;5.02;41.98;99741.47;5085536;28;20047;-69
2023/03/29 08:34:57;;;;;;;3.75;2.63;;;;;;;5.13;41.89;99749.94;5087199;28;20048;-69
2023/03/29 08:37:24;;;;;;;5.28;2.75;;;;;;;5.33;41.67;99767.78;5086503;28;20042;-69
2023/03/29 08:39:51;;;;;;;6.30;4.53;;;;;;;5.35;41.66;99773.88;5086733;28;20040;-70
2023/03/29 08:42:55;;;;;;;10.95;4.05;;;;;;;5.19;40.29;99729.66;5085733;28;20067;-69
2023/03/29 08:45:29;;;;;;;4.63;2.75;;;;;;;5.43;41.21;99774.50;5084273;28;20120;-69
2023/03/29 08:48:04;;;;;;;4.82;3.00;;;;;;;5.45;40.98;99772.72;5086132;28;20215;-69
2023/03/29 08:50:35;;;;;;;7.43;3.08;;;;;;;5.47;41.28;99766.53;5086596;28;20040;-69
2023/03/29 08:53:06;;;;;;;5.22;3.13;;;;;;;5.51;41.44;99768.19;5085322;28;20208;-69
2023/03/29 08:55:38;;;;;;;5.40;2.67;;;;;;;5.47;41.26;99743.75;5085628;28;20064;-70
2023/03/29 08:58:12;;;;;;;4.55;2.90;;;;;;;5.60;41.19;99837.16;5086455;28;20150;-69
2023/03/29 09:00:43;;;;;;;4.63;3.20;;;;;;;5.68;41.39;99747.53;5086029;28;20047;-69
2023/03/29 09:03:20;;;;;;;7.22;3.20;;;;;;;5.56;40.49;99706.69;5085928;28;20056;-69
2023/03/29 09:05:49;;;;;;;4.60;3.50;;;;;;;5.82;41.33;99733.97;5084918;28;20044;-69
2023/03/29 09:08:19;;;;;;;9.13;5.22;;;;;;;5.56;41.19;99698.78;5085800;28;20211;-68
2023/03/29 09:10:48;;;;;;;8.40;4.90;;;;;;;5.92;41.07;99752.06;5085845;28;20297;-69
2023/03/29 09:13:34;;;;;;;4.20;3.03;;;;;;;5.90;40.11;99737.25;5085723;28;20036;-69
2023/03/29 09:16:08;;;;;;;5.60;3.85;;;;;;;5.92;40.74;99740.69;5084924;28;20343;-69
2023/03/29 09:18:48;;;;;;;5.93;3.47;;;;;;;5.76;40.04;99719.25;5085804;28;20036;-69
2023/03/29 09:21:20;;;;;;;8.60;2.97;;;;;;;5.95;40.82;99754.59;5086046;28;20044;-69
2023/03/29 09:24:03;;;;;;;7.72;3.03;;;;;;;5.96;39.92;99755.47;5084868;28;20047;-69
2023/03/29 09:26:39;;;;;;;5.53;3.15;;;;;;;5.98;40.13;99753.66;5085619;28;20052;-69
2023/03/29 09:29:22;;;;;;;7.97;3.58;;;;;;;6.00;39.53;99747.44;5085642;28;20039;-69
2023/03/29 09:31:50;;;;;;;14.85;5.22;;;;;;;6.03;40.61;99754.38;5086154;28;20044;-69
2023/03/29 09:34:22;;;;;;;5.97;3.13;;;;;;;6.02;40.17;99747.38;5068214;28;20320;-69
2023/03/29 09:36:52;;;;;;;5.93;3.47;;;;;;;6.04;40.76;99746.44;5085485;28;20062;-70
2023/03/29 09:39:21;;;;;;;5.47;3.38;;;;;;;5.95;40.59;99728.28;5085982;28;20094;-69
2023/03/29 09:41:52;;;;;;;9.80;3.83;;;;;;;6.15;40.41;99743.47;5084581;28;20072;-70
2023/03/29 09:44:22;;;;;;;4.75;3.25;;;;;;;6.17;40.57;99740.78;5084027;28;20037;-70
2023/03/29 09:46:54;;;;;;;7.63;3.60;;;;;;;6.19;40.36;99736.34;5085982;28;20050;-69
2023/03/29 09:49:28;;;;;;;4.70;3.08;;;;;;;6.23;40.31;99730.06;5085498;28;20048;-69
2023/03/29 09:52:01;;;;;;;8.25;3.63;;;;;;;6.26;40.58;99730.84;5085645;28;20125;-69
2023/03/29 09:54:28;;;;;;;5.97;3.40;;;;;;;6.26;40.41;99735.25;5085405;28;20044;-69
2023/03/29 09:56:55;;;;;;;4.32;3.13;;;;;;;6.24;40.50;99735.28;5084468;28;20037;-69
2023/03/29 09:59:22;;;;;;;6.65;3.65;;;;;;;6.24;40.54;99740.56;5084369;28;20040;-69
2023/03/29 10:01:49;;;;;;;5.90;3.60;;;;;;;6.29;40.54;99743.03;5084415;28;20119;-69
2023/03/29 10:04:16;;;;;;;6.22;3.28;;;;;;;6.33;40.51;99740.25;5085272;28;20087;-69
2023/03/29 10:06:48;;;;;;;5.72;3.10;;;;;;;6.40;40.26;99738.28;5085003;28;20044;-69
2023/03/29 10:09:17;;;;;;;5.47;3.10;;;;;;;6.41;40.57;99740.88;5084175;28;20370;-69
2023/03/29 10:11:48;;;;;;;5.45;3.60;;;;;;;6.46;40.25;99737.25;5084288;28;20059;-70
2023/03/29 10:14:19;;;;;;;3.95;2.63;;;;;;;6.35;40.15;99714.75;5084281;28;20047;-70
2023/03/29 10:16:46;;;;;;;6.32;3.00;;;;;;;6.46;40.49;99731.97;5085008;28;20289;-69
2023/03/29 10:19:19;;;;;;;4.53;3.00;;;;;;;6.42;40.13;99726.81;5084883;28;20036;-70
2023/03/29 10:21:49;;;;;;;7.28;3.30;;;;;;;5.66;40.40;99600.31;5085606;28;20288;-69
2023/03/29 10:24:20;;;;;;;6.47;3.55;;;;;;;5.76;40.70;99622.78;5084356;28;20037;-68
2023/03/29 10:26:48;;;;;;;5.00;3.40;;;;;;;5.73;40.87;99603.63;5084943;28;20055;-69
2023/03/29 10:29:16;;;;;;;6.15;3.65;;;;;;;6.45;40.61;99720.59;5085070;28;20047;-69
2023/03/29 10:31:42;;;;;;;5.95;3.83;;;;;;;6.43;40.76;99707.47;5085053;28;20131;-70
2023/03/29 10:34:14;;;;;;;10.13;4.95;;;;;;;6.42;40.62;99715.41;5084133;28;20067;-70
2023/03/29 10:36:43;;;;;;;5.63;4.10;;;;;;;6.41;40.73;99708.44;5085413;28;20051;-69
2023/03/29 10:39:15;;;;;;;12.05;3.42;;;;;;;6.42;40.68;99704.88;5067598;28;20281;-70
2023/03/29 10:41:44;;;;;;;5.43;3.47;;;;;;;6.48;40.78;99711.72;5084548;28;20056;-70
2023/03/29 10:44:27;;;;;;;5.80;3.88;;;;;;;6.51;40.46;99707.22;5085459;28;20204;-70
2023/03/29 10:46:54;;;;;;;7.65;4.10;;;;;;;6.53;40.67;99710.66;5083943;28;20045;-70
2023/03/29 10:49:24;;;;;;;5.72;4.20;;;;;;;6.52;40.67;99713.34;5085341;28;20067;-70
2023/03/29 10:51:52;;;;;;;6.55;3.33;;;;;;;6.03;40.89;99622.81;5085055;28;20107;-69
2023/03/29 10:54:24;;;;;;;5.63;3.08;;;;;;;6.60;40.57;99712.19;5085133;28;20185;-69
2023/03/29 10:56:55;;;;;;;6.38;3.72;;;;;;;6.45;40.53;99693.38;5087616;28;20068;-69
2023/03/29 10:59:31;;;;;;;5.15;3.25;;;;;;;6.55;40.19;99698.31;5088453;28;20285;-69
2023/03/29 11:02:25;;;;;;;4.85;3.40;;;;;;;6.51;40.67;99707.22;5088270;28;20105;-69
2023/03/29 11:05:05;;;;;;;5.07;3.38;;;;;;;6.51;40.78;99704.56;5073474;28;20048;-69
2023/03/29 11:07:34;;;;;;;6.28;3.38;;;;;;;6.53;40.84;99691.38;5088454;28;20096;-69
2023/03/29 11:10:24;;;;;;;5.03;3.38;;;;;;;6.54;40.38;99687.81;5087357;28;20313;-69
2023/03/29 11:12:57;;;;;;;5.40;3.28;;;;;;;6.55;40.57;99690.41;5088537;28;20211;-69
2023/03/29 11:15:38;;;;;;;8.82;2.90;;;;;;;6.63;40.57;99688.38;5088523;28;20055;-69
2023/03/29 11:18:30;;;;;;;5.50;2.83;;;;;;;6.65;40.75;99694.44;5087606;28;20075;-69
2023/03/29 11:21:03;;;;;;;4.45;2.90;;;;;;;6.62;41.02;99691.91;5087173;28;20032;-69
2023/03/29 11:23:44;;;;;;;3.83;2.50;;;;;;;6.49;40.94;99656.38;5088347;28;20122;-69
2023/03/29 11:26:18;;;;;;;5.15;3.33;;;;;;;6.64;41.08;99673.44;5088566;28;20037;-69
2023/03/29 11:28:51;;;;;;;4.78;2.80;;;;;;;6.45;41.27;99649.50;5087270;28;20037;-69
2023/03/29 11:31:28;;;;;;;6.03;2.72;;;;;;;6.65;41.62;99681.28;5088597;28;20032;-69
2023/03/29 11:34:07;;;;;;;4.50;2.80;;;;;;;6.49;41.82;99659.00;5088102;28;20044;-70
2023/03/29 11:36:43;;;;;;;7.32;2.75;;;;;;;6.68;42.02;99668.00;5088320;28;20040;-69
2023/03/29 11:39:22;;;;;;;4.07;2.80;;;;;;;6.73;42.60;99662.56;5086730;28;20041;-69
2023/03/29 11:41:53;;;;;;;3.88;2.75;;;;;;;6.75;42.60;99663.38;5086800;28;20056;-69
2023/03/29 11:44:24;;;;;;;4.32;2.95;;;;;;;6.78;42.46;99658.00;5086832;28;20044;-69
2023/03/29 11:46:58;;;;;;;5.00;3.05;;;;;;;6.83;42.83;99657.88;5087750;28;20343;-69
2023/03/29 11:49:29;;;;;;;4.97;2.92;;;;;;;6.92;42.88;99662.81;5087731;28;20219;-70
2023/03/29 11:52:03;;;;;;;5.28;3.03;;;;;;;6.25;43.03;99542.25;5087394;28;20036;-71
2023/03/29 11:54:34;;;;;;;4.67;2.40;;;;;;;6.99;43.09;99661.69;5088037;28;20068;-70