Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:20;;;;;;;;;;;7.20;99.90;;;;;;5036287;28;20354;-64
2022/02/14 00:04:46;;;;;;;;;;;7.30;99.90;;;;;;5053297;28;19995;-64
2022/02/14 00:07:11;;;;;;;;;;;7.20;99.90;;;;;;5036180;28;19951;-63
2022/02/14 00:09:37;;;;;;;;;;;7.10;99.90;;;;;;5053690;28;19905;-64
2022/02/14 00:12:03;;;;;;;;;;;7.10;99.90;;;;;;5053207;28;19908;-63
2022/02/14 00:14:28;;;;;;;;;;;7.20;99.90;;;;;;5054194;28;19913;-64
2022/02/14 00:16:54;;;;;;;;;;;7.20;99.90;;;;;;5053207;28;20293;-64
2022/02/14 00:19:20;;;;;;;;;;;7.30;99.90;;;;;;5054357;28;20354;-64
2022/02/14 00:21:47;;;;;;;;;;;7.20;99.90;;;;;;5054111;28;19908;-64
2022/02/14 00:24:12;;;;;;;;;;;7.20;99.90;;;;;;5037477;28;19904;-63
2022/02/14 00:26:38;;;;;;;;;;;7.20;99.90;;;;;;5053800;28;19904;-65
2022/02/14 00:29:03;;;;;;;;;;;7.20;99.90;;;;;;5035450;28;19947;-63
2022/02/14 00:31:29;;;;;;;;;;;7.20;99.90;;;;;;5053621;28;20350;-63
2022/02/14 00:33:54;;;;;;;;;;;7.10;99.90;;;;;;5035183;28;19909;-63
2022/02/14 00:36:20;;;;;;;;;;;7.10;99.90;;;;;;5053386;28;19943;-64
2022/02/14 00:38:46;;;;;;;;;;;7.10;99.90;;;;;;5053057;28;19915;-64
2022/02/14 00:41:11;;;;;;;;;;;7.10;99.90;;;;;;5053676;28;19912;-63
2022/02/14 00:43:37;;;;;;;;;;;7.10;99.90;;;;;;5053758;28;20380;-63
2022/02/14 00:46:02;;;;;;;;;;;7.00;99.90;;;;;;5034521;28;19974;-69
2022/02/14 00:48:28;;;;;;;;;;;7.10;99.90;;;;;;5053586;28;20250;-64
2022/02/14 00:50:53;;;;;;;;;;;7.00;99.90;;;;;;5035369;28;19928;-63
2022/02/14 00:53:19;;;;;;;;;;;6.90;99.90;;;;;;5035692;28;19905;-64
2022/02/14 00:55:45;;;;;;;;;;;7.00;99.90;;;;;;5052734;28;19943;-66
2022/02/14 00:58:11;;;;;;;;;;;6.90;99.90;;;;;;5053147;28;20380;-63
2022/02/14 01:00:36;;;;;;;;;;;7.00;99.90;;;;;;5035524;28;19956;-65
2022/02/14 01:03:02;;;;;;;;;;;6.90;99.90;;;;;;5034676;28;20305;-65
2022/02/14 01:05:28;;;;;;;;;;;6.90;99.90;;;;;;5053616;28;19911;-64
2022/02/14 01:07:53;;;;;;;;;;;7.00;99.90;;;;;;5052966;28;20325;-63
2022/02/14 01:10:19;;;;;;;;;;;6.80;99.90;;;;;;5053047;28;19911;-63
2022/02/14 01:12:45;;;;;;;;;;;6.70;99.90;;;;;;5053206;28;20350;-62
2022/02/14 01:15:11;;;;;;;;;;;6.90;99.90;;;;;;5055776;28;19912;-64
2022/02/14 01:17:37;;;;;;;;;;;6.80;99.90;;;;;;5056244;28;19908;-66
2022/02/14 01:20:04;;;;;;;;;;;6.70;99.90;;;;;;5054938;28;20266;-63
2022/02/14 01:22:29;;;;;;;;;;;6.70;99.90;;;;;;5036551;28;19912;-63
2022/02/14 01:24:55;;;;;;;;;;;6.80;99.90;;;;;;5035529;28;19908;-65
2022/02/14 01:27:21;;;;;;;;;;;6.80;99.90;;;;;;5035974;28;19927;-64
2022/02/14 01:29:47;;;;;;;;;;;6.70;99.90;;;;;;5053295;28;19959;-67
2022/02/14 01:32:13;;;;;;;;;;;6.40;99.90;;;;;;5036333;28;20268;-63
2022/02/14 01:34:38;;;;;;;;;;;6.50;99.90;;;;;;5054081;28;19908;-63
2022/02/14 01:37:04;;;;;;;;;;;6.60;99.90;;;;;;5053703;28;20254;-64
2022/02/14 01:39:29;;;;;;;;;;;6.50;99.90;;;;;;5055544;28;20011;-63
2022/02/14 01:41:56;;;;;;;;;;;6.50;99.90;;;;;;5054665;28;20305;-65
2022/02/14 01:44:42;;;;;;;;;;;6.40;99.90;;;;;;5054864;28;19948;-64
2022/02/14 01:47:15;;;;;;;;;;;6.40;99.90;;;;;;5035738;28;20190;-65
2022/02/14 01:49:41;;;;;;;;;;;6.40;99.90;;;;;;5036872;28;19905;-63
2022/02/14 01:52:07;;;;;;;;;;;6.50;99.90;;;;;;5038080;28;19915;-66
2022/02/14 01:54:36;;;;;;;;;;;6.50;99.90;;;;;;5055883;28;20003;-64
2022/02/14 01:57:05;;;;;;;;;;;6.60;99.90;;;;;;5054594;28;19908;-69
2022/02/14 01:59:31;;;;;;;;;;;6.70;99.90;;;;;;5056521;28;20003;-63
2022/02/14 02:01:57;;;;;;;;;;;6.50;99.90;;;;;;5055883;28;20380;-65
2022/02/14 02:04:22;;;;;;;;;;;6.60;99.90;;;;;;5057076;28;19904;-63
2022/02/14 02:06:49;;;;;;;;;;;6.50;99.90;;;;;;5038987;28;19995;-64
2022/02/14 02:09:14;;;;;;;;;;;6.50;99.90;;;;;;5056311;28;19948;-65
2022/02/14 02:14:24;;;;;;;;;;;6.40;99.90;;;;;;5056809;28;20028;-63
2022/02/14 02:16:50;;;;;;;;;;;6.30;99.90;;;;;;5055877;28;19948;-65
2022/02/14 02:19:16;;;;;;;;;;;6.20;99.90;;;;;;5038173;28;20003;-63
2022/02/14 02:21:45;;;;;;;;;;;6.30;99.90;;;;;;5056311;28;19948;-67
2022/02/14 02:24:14;;;;;;;;;;;6.20;99.90;;;;;;5037357;28;19916;-63
2022/02/14 02:26:40;;;;;;;;;;;6.40;99.90;;;;;;5056262;28;19912;-63
2022/02/14 02:29:05;;;;;;;;;;;6.40;99.90;;;;;;5055913;28;19905;-65
2022/02/14 02:31:31;;;;;;;;;;;6.40;99.90;;;;;;5055683;28;20349;-64
2022/02/14 02:33:56;;;;;;;;;;;6.40;99.90;;;;;;5037328;28;20354;-63
2022/02/14 02:36:22;;;;;;;;;;;6.30;99.90;;;;;;5038242;28;19905;-63
2022/02/14 02:38:47;;;;;;;;;;;6.20;99.90;;;;;;5037961;28;19905;-63
2022/02/14 02:41:13;;;;;;;;;;;6.10;99.90;;;;;;5037439;28;19950;-64
2022/02/14 02:43:38;;;;;;;;;;;6.30;99.90;;;;;;5038276;28;19904;-63
2022/02/14 02:46:04;;;;;;;;;;;6.30;99.90;;;;;;5055157;28;20278;-64
2022/02/14 02:48:30;;;;;;;;;;;6.30;99.90;;;;;;5037531;28;19908;-63
2022/02/14 02:51:05;;;;;;;;;;;6.10;99.90;;;;;;5055106;28;19927;-64
2022/02/14 02:53:33;;;;;;;;;;;6.10;99.90;;;;;;5055709;28;19999;-65
2022/02/14 02:56:00;;;;;;;;;;;6.00;99.90;;;;;;5037412;28;19926;-63
2022/02/14 02:58:25;;;;;;;;;;;6.10;99.90;;;;;;5037815;28;20305;-63
2022/02/14 03:00:51;;;;;;;;;;;6.10;99.90;;;;;;5037206;28;19911;-63
2022/02/14 03:03:16;;;;;;;;;;;6.10;99.90;;;;;;5054663;28;19909;-63
2022/02/14 03:05:41;;;;;;;;;;;6.00;99.90;;;;;;5055065;28;20278;-69
2022/02/14 03:08:07;;;;;;;;;;;6.00;99.90;;;;;;5037725;28;19904;-65
2022/02/14 03:10:33;;;;;;;;;;;6.00;99.90;;;;;;5055101;28;20251;-65
2022/02/14 03:12:58;;;;;;;;;;;6.00;99.90;;;;;;5054022;28;19916;-64
2022/02/14 03:15:24;;;;;;;;;;;6.00;99.90;;;;;;5055022;28;19917;-62
2022/02/14 03:17:50;;;;;;;;;;;6.00;99.90;;;;;;5055913;28;19911;-64
2022/02/14 03:20:15;;;;;;;;;;;6.00;99.90;;;;;;5056388;28;19908;-66
2022/02/14 03:22:41;;;;;;;;;;;6.10;99.90;;;;;;5039277;28;19952;-65
2022/02/14 03:25:06;;;;;;;;;;;6.10;99.90;;;;;;5056750;28;20351;-64
2022/02/14 03:27:32;;;;;;;;;;;6.00;99.90;;;;;;5057069;28;19909;-67
2022/02/14 03:29:58;;;;;;;;;;;6.00;99.90;;;;;;5056477;28;19917;-71
2022/02/14 03:32:24;;;;;;;;;;;6.10;99.90;;;;;;5039101;28;19905;-65
2022/02/14 03:34:49;;;;;;;;;;;6.10;99.90;;;;;;5057023;28;19968;-64
2022/02/14 03:37:15;;;;;;;;;;;6.10;99.90;;;;;;5038949;28;20215;-64
2022/02/14 03:39:40;;;;;;;;;;;6.10;99.90;;;;;;5056327;28;19905;-64
2022/02/14 03:42:06;;;;;;;;;;;6.10;99.90;;;;;;5055038;28;19908;-63
2022/02/14 03:44:32;;;;;;;;;;;6.00;99.90;;;;;;5055100;28;19913;-63
2022/02/14 03:46:57;;;;;;;;;;;6.00;99.90;;;;;;5036410;28;20381;-63
2022/02/14 03:49:23;;;;;;;;;;;6.10;99.90;;;;;;5054426;28;20243;-64
2022/02/14 03:51:48;;;;;;;;;;;6.10;99.90;;;;;;5054596;28;20250;-63
2022/02/14 03:54:14;;;;;;;;;;;6.00;99.90;;;;;;5054453;28;20361;-64
2022/02/14 03:56:40;;;;;;;;;;;6.00;99.90;;;;;;5036717;28;20346;-63
2022/02/14 03:59:05;;;;;;;;;;;5.90;99.90;;;;;;5053709;28;19911;-63
2022/02/14 04:01:31;;;;;;;;;;;5.90;99.90;;;;;;5054708;28;20384;-63
2022/02/14 04:03:56;;;;;;;;;;;6.00;99.90;;;;;;5053325;28;19916;-70
2022/02/14 04:06:22;;;;;;;;;;;6.10;99.90;;;;;;5054157;28;19962;-64
2022/02/14 04:08:48;;;;;;;;;;;6.00;99.90;;;;;;5036471;28;19905;-63
2022/02/14 04:11:14;;;;;;;;;;;5.90;99.90;;;;;;5035663;28;19905;-65
2022/02/14 04:13:39;;;;;;;;;;;5.90;99.90;;;;;;5035634;28;19924;-63
2022/02/14 04:16:05;;;;;;;;;;;5.90;99.90;;;;;;5053303;28;19924;-64
2022/02/14 04:18:30;;;;;;;;;;;5.90;99.90;;;;;;5053370;28;19948;-63
2022/02/14 04:20:56;;;;;;;;;;;6.00;99.90;;;;;;5052973;28;19909;-63
2022/02/14 04:23:22;;;;;;;;;;;6.00;99.90;;;;;;5053536;28;20302;-62
2022/02/14 04:25:48;;;;;;;;;;;6.00;99.90;;;;;;5053910;28;19931;-63
2022/02/14 04:28:13;;;;;;;;;;;5.90;99.90;;;;;;5035557;28;19904;-66
2022/02/14 04:30:39;;;;;;;;;;;6.00;99.90;;;;;;5037402;28;20391;-63
2022/02/14 04:33:05;;;;;;;;;;;6.00;99.90;;;;;;5037577;28;19991;-67
2022/02/14 04:35:31;;;;;;;;;;;5.90;99.90;;;;;;5036794;28;20385;-63
2022/02/14 04:37:59;;;;;;;;;;;5.90;99.90;;;;;;5055233;28;19962;-66
2022/02/14 04:40:25;;;;;;;;;;;5.90;99.90;;;;;;5038049;28;19995;-63
2022/02/14 04:42:51;;;;;;;;;;;5.80;99.90;;;;;;5037723;28;19937;-64
2022/02/14 04:45:16;;;;;;;;;;;5.80;99.90;;;;;;5038539;28;20403;-64
2022/02/14 04:47:42;;;;;;;;;;;5.80;99.90;;;;;;5056152;28;19909;-64
2022/02/14 04:50:08;;;;;;;;;;;5.70;99.90;;;;;;5035927;28;19905;-63
2022/02/14 04:52:34;;;;;;;;;;;5.70;99.90;;;;;;5054136;28;19909;-63
2022/02/14 04:55:00;;;;;;;;;;;5.70;99.90;;;;;;5035471;28;19913;-64
2022/02/14 04:57:25;;;;;;;;;;;5.70;99.90;;;;;;5053741;28;19905;-63
2022/02/14 04:59:51;;;;;;;;;;;5.70;99.90;;;;;;5054639;28;19995;-64
2022/02/14 05:02:16;;;;;;;;;;;5.80;99.90;;;;;;5037690;28;19962;-68
2022/02/14 05:04:42;;;;;;;;;;;5.80;99.90;;;;;;5055724;28;19909;-67
2022/02/14 05:07:07;;;;;;;;;;;5.80;99.90;;;;;;5053195;28;19959;-64
2022/02/14 05:09:33;;;;;;;;;;;5.70;99.90;;;;;;5053397;28;20253;-64
2022/02/14 05:11:59;;;;;;;;;;;5.70;99.90;;;;;;5035261;28;20277;-64
2022/02/14 05:14:25;;;;;;;;;;;5.80;99.90;;;;;;5052999;28;19916;-63
2022/02/14 05:16:51;;;;;;;;;;;5.70;99.90;;;;;;5035180;28;19905;-64
2022/02/14 05:19:16;;;;;;;;;;;5.60;99.90;;;;;;5052282;28;19939;-63
2022/02/14 05:21:42;;;;;;;;;;;5.60;99.90;;;;;;5034915;28;19958;-64
2022/02/14 05:24:07;;;;;;;;;;;5.60;99.90;;;;;;5052627;28;19905;-63
2022/02/14 05:26:33;;;;;;;;;;;5.70;99.90;;;;;;5035408;28;19908;-64
2022/02/14 05:28:58;;;;;;;;;;;5.80;99.90;;;;;;5035177;28;19904;-63
2022/02/14 05:31:26;;;;;;;;;;;5.80;99.90;;;;;;5052218;28;20357;-64
2022/02/14 05:33:51;;;;;;;;;;;5.80;99.90;;;;;;5038559;28;19969;-64
2022/02/14 05:36:18;;;;;;;;;;;5.80;99.90;;;;;;5055902;28;20004;-64
2022/02/14 05:38:44;;;;;;;;;;;5.80;99.90;;;;;;5057017;28;19987;-63
2022/02/14 05:41:09;;;;;;;;;;;5.90;99.90;;;;;;5037943;28;19908;-63
2022/02/14 05:43:35;;;;;;;;;;;5.80;99.90;;;;;;5056892;28;20314;-65
2022/02/14 05:46:00;;;;;;;;;;;5.80;99.90;;;;;;5056604;28;20362;-64
2022/02/14 05:48:26;;;;;;;;;;;5.70;99.90;;;;;;5055985;28;19909;-63
2022/02/14 05:50:54;;;;;;;;;;;5.80;99.90;;;;;;5038614;28;19915;-64
2022/02/14 05:53:21;;;;;;;;;;;5.80;99.90;;;;;;5056223;28;19904;-63
2022/02/14 05:55:47;;;;;;;;;;;5.80;99.90;;;;;;5058489;28;20407;-65
2022/02/14 05:58:12;;;;;;;;;;;5.80;99.90;;;;;;5042159;28;19992;-65
2022/02/14 06:00:38;;;;;;;;;;;5.80;99.90;;;;;;5059115;28;19912;-67
2022/02/14 06:03:03;;;;;;;;;;;5.90;99.90;;;;;;5058199;28;20377;-71
2022/02/14 06:05:29;;;;;;;;;;;5.90;99.90;;;;;;5058686;28;19904;-65
2022/02/14 06:07:56;;;;;;;;;;;6.00;99.90;;;;;;5058607;28;19911;-65
2022/02/14 06:10:21;;;;;;;;;;;6.00;99.90;;;;;;5039516;28;19919;-64
2022/02/14 06:12:47;;;;;;;;;;;6.00;99.90;;;;;;5028216;28;20016;-65
2022/02/14 06:15:12;;;;;;;;;;;6.10;99.90;;;;;;5018424;28;19917;-65
2022/02/14 06:17:38;;;;;;;;;;;6.10;99.90;;;;;;5016831;28;19906;-63
2022/02/14 06:20:04;;;;;;;;;;;6.20;99.90;;;;;;5017281;28;20351;-70
2022/02/14 06:22:29;;;;;;;;;;;6.20;99.90;;;;;;5017016;28;19905;-65
2022/02/14 06:24:55;;;;;;;;;;;6.10;99.90;;;;;;5016957;28;19905;-65
2022/02/14 06:27:20;;;;;;;;;;;6.20;99.90;;;;;;5015345;28;19906;-65
2022/02/14 06:29:46;;;;;;;;;;;6.20;99.90;;;;;;5017455;28;20251;-65
2022/02/14 06:32:14;;;;;;;;;;;6.30;99.90;;;;;;5016439;28;19992;-64
2022/02/14 06:34:40;;;;;;;;;;;6.30;99.90;;;;;;5016391;28;19920;-65
2022/02/14 06:37:05;;;;;;;;;;;6.30;99.90;;;;;;5014754;28;19905;-68
2022/02/14 06:39:32;;;;;;;;;;;6.30;99.90;;;;;;5015039;28;19905;-64
2022/02/14 06:41:58;;;;;;;;;;;6.30;99.90;;;;;;5014983;28;20365;-63
2022/02/14 06:44:24;;;;;;;;;;;6.30;99.90;;;;;;5014456;28;19945;-63
2022/02/14 06:46:50;;;;;;;;;;;6.40;99.90;;;;;;5016184;28;19944;-63
2022/02/14 06:49:16;;;;;;;;;;;6.50;99.90;;;;;;5015686;28;19905;-69
2022/02/14 06:51:41;;;;;;;;;;;6.50;99.90;;;;;;5015038;28;19932;-64
2022/02/14 06:54:07;;;;;;;;;;;6.40;99.90;;;;;;5015378;28;19928;-63
2022/02/14 06:56:32;;;;;;;;;;;6.40;99.90;;;;;;5016066;28;19912;-63
2022/02/14 06:58:58;;;;;;;;;;;6.50;99.90;;;;;;5014554;28;19905;-64
2022/02/14 07:01:24;;;;;;;;;;;6.50;99.90;;;;;;5014067;28;20351;-63
2022/02/14 07:03:49;;;;;;;;;;;6.50;99.90;;;;;;5015557;28;20310;-63
2022/02/14 07:06:15;;;;;;;;;;;6.60;99.90;;;;;;5016905;28;19905;-68
2022/02/14 07:08:41;;;;;;;;;;;6.50;99.90;;;;;;5017522;28;19988;-67
2022/02/14 07:11:07;;;;;;;;;;;6.50;99.90;;;;;;5016678;28;19909;-64
2022/02/14 07:13:32;;;;;;;;;;;6.60;99.90;;;;;;5014531;28;20405;-63
2022/02/14 07:15:58;;;;;;;;;;;6.50;99.90;;;;;;5015892;28;19979;-63
2022/02/14 07:18:25;;;;;;;;;;;6.60;99.90;;;;;;5015358;28;20417;-65
2022/02/14 07:20:50;;;;;;;;;;;6.70;99.90;;;;;;5015995;28;19905;-65
2022/02/14 07:23:16;;;;;;;;;;;6.70;99.90;;;;;;5015700;28;19913;-63
2022/02/14 07:25:42;;;;;;;;;;;6.70;99.90;;;;;;5014371;28;19964;-66
2022/02/14 07:28:08;;;;;;;;;;;6.70;99.90;;;;;;5014287;28;19913;-63
2022/02/14 07:30:34;;;;;;;;;;;6.60;99.90;;;;;;5013979;28;20412;-64
2022/02/14 07:32:59;;;;;;;;;;;6.70;99.90;;;;;;5014753;28;19968;-63
2022/02/14 07:35:25;;;;;;;;;;;6.80;99.90;;;;;;5012858;28;19918;-65
2022/02/14 07:37:50;;;;;;;;;;;6.80;99.90;;;;;;5011497;28;19909;-64
2022/02/14 07:40:16;;;;;;;;;;;6.90;99.90;;;;;;5008575;28;19913;-67
2022/02/14 07:42:43;;;;;;;;;;;6.80;99.90;;;;;;5008081;28;20004;-64
2022/02/14 07:45:09;;;;;;;;;;;6.90;99.90;;;;;;5005562;28;19913;-68
2022/02/14 07:47:35;;;;;;;;;;;6.90;99.90;;;;;;5004549;28;19998;-67
2022/02/14 07:50:00;;;;;;;;;;;7.00;99.90;;;;;;5009231;28;20398;-65
2022/02/14 07:52:26;;;;;;;;;;;7.10;99.90;;;;;;4999003;28;20170;-63
2022/02/14 07:54:53;;;;;;;;;;;7.00;99.90;;;;;;5007391;28;19921;-68
2022/02/14 07:57:18;;;;;;;;;;;6.90;99.90;;;;;;5001175;28;20001;-66
2022/02/14 07:59:44;;;;;;;;;;;6.90;99.90;;;;;;5005941;28;20333;-62
2022/02/14 08:02:10;;;;;;;;;;;6.90;99.90;;;;;;4998206;28;19905;-64
2022/02/14 08:04:36;;;;;;;;;;;6.90;99.90;;;;;;5007268;28;20314;-64
2022/02/14 08:07:04;;;;;;;;;;;7.00;99.90;;;;;;5010807;28;20267;-68
2022/02/14 08:09:30;;;;;;;;;;;7.50;99.90;;;;;;5014405;28;19916;-67
2022/02/14 08:11:56;;;;;;;;;;;7.40;99.90;;;;;;5034413;28;19909;-66
2022/02/14 08:14:21;;;;;;;;;;;7.40;99.90;;;;;;5064583;28;19917;-71
2022/02/14 08:16:47;;;;;;;;;;;7.20;99.90;;;;;;5037992;28;20097;-64
2022/02/14 08:19:12;;;;;;;;;;;7.20;99.90;;;;;;5069298;28;19919;-70
2022/02/14 08:21:38;;;;;;;;;;;7.20;99.90;;;;;;5038399;28;20286;-65
2022/02/14 08:24:04;;;;;;;;;;;7.30;99.90;;;;;;5035695;28;20027;-69
2022/02/14 08:26:30;;;;;;;;;;;7.30;99.90;;;;;;5054852;28;20262;-64
2022/02/14 08:28:56;;;;;;;;;;;7.30;99.90;;;;;;5055527;28;19928;-63
2022/02/14 08:31:21;;;;;;;;;;;7.20;99.90;;;;;;5053981;28;20377;-63
2022/02/14 08:33:47;;;;;;;;;;;7.30;99.90;;;;;;5036821;28;19905;-65
2022/02/14 08:36:14;;;;;;;;;;;7.40;99.90;;;;;;5053934;28;19931;-65
2022/02/14 08:38:39;;;;;;;;;;;7.50;99.90;;;;;;5036798;28;19911;-64
2022/02/14 08:41:05;;;;;;;;;;;7.60;99.90;;;;;;5054229;28;20304;-64
2022/02/14 08:43:31;;;;;;;;;;;7.80;99.90;;;;;;5035728;28;20228;-64
2022/02/14 08:45:57;;;;;;;;;;;7.90;99.90;;;;;;5055036;28;20265;-65
2022/02/14 08:48:22;;;;;;;;;;;8.50;99.90;;;;;;5032050;28;19916;-68
2022/02/14 08:50:49;;;;;;;;;;;8.80;99.90;;;;;;5035899;28;19910;-63
2022/02/14 08:53:17;;;;;;;;;;;9.20;99.90;;;;;;5029741;28;20261;-66
2022/02/14 08:55:43;;;;;;;;;;;10.10;99.90;;;;;;5037430;28;19923;-65
2022/02/14 08:58:08;;;;;;;;;;;9.60;99.90;;;;;;5017778;28;19912;-64
2022/02/14 09:00:34;;;;;;;;;;;9.30;99.90;;;;;;5015922;28;19905;-65
2022/02/14 09:03:00;;;;;;;;;;;8.90;99.90;;;;;;5017649;28;20018;-66
2022/02/14 09:05:26;;;;;;;;;;;8.80;99.90;;;;;;5054731;28;19905;-65
2022/02/14 09:07:52;;;;;;;;;;;8.80;99.90;;;;;;5040385;28;20003;-70
2022/02/14 09:10:17;;;;;;;;;;;8.70;99.90;;;;;;5056920;28;19948;-67
2022/02/14 09:12:43;;;;;;;;;;;8.70;99.90;;;;;;5034132;28;20366;-64
2022/02/14 09:15:09;;;;;;;;;;;8.70;99.90;;;;;;5040479;28;19921;-64
2022/02/14 09:17:34;;;;;;;;;;;8.70;99.90;;;;;;5039735;28;20289;-65
2022/02/14 09:20:00;;;;;;;;;;;8.60;99.90;;;;;;5055788;28;19956;-68
2022/02/14 09:22:26;;;;;;;;;;;8.50;99.90;;;;;;5037057;28;20358;-64
2022/02/14 09:24:51;;;;;;;;;;;8.60;99.90;;;;;;5039079;28;19909;-68
2022/02/14 09:27:17;;;;;;;;;;;8.70;99.90;;;;;;5047763;28;20350;-74
2022/02/14 09:29:42;;;;;;;;;;;8.80;99.90;;;;;;5056117;28;19958;-69
2022/02/14 09:32:08;;;;;;;;;;;8.90;99.90;;;;;;5044241;28;20270;-63
2022/02/14 09:34:33;;;;;;;;;;;9.10;99.90;;;;;;5037740;28;19916;-66
2022/02/14 09:36:59;;;;;;;;;;;9.50;99.90;;;;;;5038526;28;19912;-67
2022/02/14 09:39:30;;;;;;;;;;;9.90;99.90;;;;;;5047296;28;19983;-64
2022/02/14 09:42:02;;;;;;;;;;;9.70;99.90;;;;;;5022598;28;20012;-68
2022/02/14 09:44:28;;;;;;;;;;;9.80;99.90;;;;;;5057648;28;19999;-67
2022/02/14 09:46:54;;;;;;;;;;;9.70;99.90;;;;;;5037568;28;19940;-70
2022/02/14 09:49:20;;;;;;;;;;;9.80;99.90;;;;;;5035315;28;19909;-67
2022/02/14 09:51:47;;;;;;;;;;;9.80;99.90;;;;;;5037189;28;19908;-66
2022/02/14 09:54:13;;;;;;;;;;;9.80;99.90;;;;;;5037400;28;19931;-67
2022/02/14 09:56:40;;;;;;;;;;;9.90;99.90;;;;;;5035745;28;20004;-66
2022/02/14 09:59:05;;;;;;;;;;;10.00;99.90;;;;;;5036213;28;19924;-66
2022/02/14 10:01:31;;;;;;;;;;;10.10;99.90;;;;;;5024644;28;19919;-67
2022/02/14 10:03:58;;;;;;;;;;;10.30;99.90;;;;;;5016906;28;20336;-65
2022/02/14 10:06:28;;;;;;;;;;;10.30;99.90;;;;;;5033598;28;19913;-67
2022/02/14 10:09:10;;;;;;;;;;;10.40;99.90;;;;;;5032864;28;19909;-63
2022/02/14 10:11:39;;;;;;;;;;;10.70;99.90;;;;;;5033660;28;19909;-66
2022/02/14 10:14:31;;;;;;;;;;;10.70;99.90;;;;;;5030083;28;19924;-66
2022/02/14 10:17:00;;;;;;;;;;;10.80;99.90;;;;;;5051995;28;19920;-66
2022/02/14 10:19:26;;;;;;;;;;;11.10;99.90;;;;;;5049846;28;20015;-67
2022/02/14 10:21:52;;;;;;;;;;;11.20;99.90;;;;;;5028838;28;20338;-68
2022/02/14 10:24:18;;;;;;;;;;;11.30;99.90;;;;;;5032922;28;19917;-70
2022/02/14 10:26:49;;;;;;;;;;;11.50;99.90;;;;;;5039745;28;19935;-69
2022/02/14 10:29:22;;;;;;;;;;;11.80;99.90;;;;;;5029388;28;19940;-64
2022/02/14 10:31:49;;;;;;;;;;;11.90;99.90;;;;;;5052539;28;19959;-65
2022/02/14 10:34:15;;;;;;;;;;;12.00;99.90;;;;;;5034024;28;19909;-66
2022/02/14 10:36:41;;;;;;;;;;;12.10;99.90;;;;;;5031983;28;19909;-66
2022/02/14 10:39:16;;;;;;;;;;;12.00;99.90;;;;;;5046094;28;19917;-69
2022/02/14 10:41:42;;;;;;;;;;;11.90;99.90;;;;;;5032688;28;19991;-67
2022/02/14 10:44:09;;;;;;;;;;;12.00;99.90;;;;;;5051426;28;19917;-66
2022/02/14 10:46:35;;;;;;;;;;;11.90;99.90;;;;;;5029311;28;19947;-66
2022/02/14 10:49:01;;;;;;;;;;;11.80;99.90;;;;;;5030395;28;19948;-65
2022/02/14 10:51:26;;;;;;;;;;;11.60;99.90;;;;;;5040463;28;19908;-66
2022/02/14 10:53:54;;;;;;;;;;;11.50;99.90;;;;;;5045859;28;20417;-63
2022/02/14 10:56:19;;;;;;;;;;;11.40;99.90;;;;;;5040191;28;19917;-67
2022/02/14 10:58:46;;;;;;;;;;;11.40;99.90;;;;;;5027670;28;19909;-68
2022/02/14 11:01:12;;;;;;;;;;;11.90;99.90;;;;;;5032471;28;19975;-67
2022/02/14 11:03:40;;;;;;;;;;;12.10;99.90;;;;;;5031233;28;20367;-65
2022/02/14 11:06:06;;;;;;;;;;;12.20;99.90;;;;;;5014124;28;19931;-66
2022/02/14 11:08:35;;;;;;;;;;;12.50;99.90;;;;;;5014288;28;19909;-69
2022/02/14 11:11:02;;;;;;;;;;;12.40;99.90;;;;;;5027006;28;20410;-71
2022/02/14 11:13:34;;;;;;;;;;;12.20;99.90;;;;;;5050309;28;19920;-65
2022/02/14 11:16:00;;;;;;;;;;;12.00;99.90;;;;;;5019089;28;19944;-65
2022/02/14 11:18:31;;;;;;;;;;;11.90;99.90;;;;;;5032660;28;19909;-67
2022/02/14 11:20:59;;;;;;;;;;;12.00;99.90;;;;;;5033124;28;19923;-67
2022/02/14 11:23:27;;;;;;;;;;;11.90;99.90;;;;;;5035480;28;20358;-73
2022/02/14 11:25:53;;;;;;;;;;;11.90;99.90;;;;;;5054546;28;19908;-65
2022/02/14 11:28:33;;;;;;;;;;;11.80;99.90;;;;;;5053005;28;20269;-65
2022/02/14 11:31:11;;;;;;;;;;;11.80;99.90;;;;;;5035174;28;19912;-66
2022/02/14 11:34:03;;;;;;;;;;;11.70;99.90;;;;;;5051763;28;20063;-71
2022/02/14 11:36:33;;;;;;;;;;;11.70;99.90;;;;;;5048870;28;19920;-66
2022/02/14 11:39:00;;;;;;;;;;;11.70;99.90;;;;;;5033911;28;19931;-70
2022/02/14 11:41:35;;;;;;;;;;;11.70;99.90;;;;;;5051458;28;19940;-68
2022/02/14 11:44:22;;;;;;;;;;;11.70;99.90;;;;;;5051197;28;20003;-72
2022/02/14 11:46:53;;;;;;;;;;;11.70;99.90;;;;;;5032878;28;19920;-67
2022/02/14 11:49:22;;;;;;;;;;;11.60;99.90;;;;;;5050501;28;19916;-68
2022/02/14 11:51:57;;;;;;;;;;;11.70;99.90;;;;;;5033169;28;19909;-67
2022/02/14 11:54:41;;;;;;;;;;;11.70;99.90;;;;;;5032210;28;19909;-67
2022/02/14 11:57:27;;;;;;;;;;;11.70;99.90;;;;;;5033211;28;20497;-64
2022/02/14 12:00:16;;;;;;;;;;;11.70;99.90;;;;;;5040041;28;19952;-69
2022/02/14 12:02:53;;;;;;;;;;;11.80;99.90;;;;;;5046210;28;19913;-67
2022/02/14 12:05:37;;;;;;;;;;;11.80;99.90;;;;;;5037677;28;19923;-65
2022/02/14 12:08:03;;;;;;;;;;;11.90;99.90;;;;;;5038114;28;20799;-67
2022/02/14 12:10:29;;;;;;;;;;;11.90;99.90;;;;;;5041206;28;20241;-65
2022/02/14 12:12:59;;;;;;;;;;;12.00;99.90;;;;;;5046152;28;20020;-66
2022/02/14 12:20:51;;;;;;;;;;;12.10;99.90;;;;;;5052942;28;19935;-68
2022/02/14 12:23:27;;;;;;;;;;;12.00;99.90;;;;;;5051860;28;19920;-67
2022/02/14 12:25:53;;;;;;;;;;;11.90;99.90;;;;;;5051624;28;19909;-66
2022/02/14 12:28:21;;;;;;;;;;;11.80;99.90;;;;;;5024764;28;19956;-70
2022/02/14 12:30:46;;;;;;;;;;;11.80;99.90;;;;;;5029550;28;20351;-69
2022/02/14 12:33:13;;;;;;;;;;;11.70;99.90;;;;;;4988120;28;19917;-69
2022/02/14 12:35:39;;;;;;;;;;;11.70;99.90;;;;;;4995637;28;19921;-67
2022/02/14 12:38:06;;;;;;;;;;;11.70;99.90;;;;;;5002284;28;19913;-65
2022/02/14 12:40:44;;;;;;;;;;;11.60;99.90;;;;;;5005578;28;19971;-67
2022/02/14 12:43:10;;;;;;;;;;;11.70;99.90;;;;;;5007233;28;19913;-67
2022/02/14 12:45:36;;;;;;;;;;;11.60;99.90;;;;;;5007444;28;19936;-66
2022/02/14 12:48:02;;;;;;;;;;;11.60;99.90;;;;;;4991921;28;19912;-67
2022/02/14 12:50:35;;;;;;;;;;;11.70;99.90;;;;;;5007996;28;19913;-67
2022/02/14 12:53:07;;;;;;;;;;;11.80;99.90;;;;;;5007724;28;19909;-67
2022/02/14 12:55:33;;;;;;;;;;;11.80;99.90;;;;;;4991036;28;20392;-69
2022/02/14 12:57:58;;;;;;;;;;;12.00;99.90;;;;;;5002465;28;20003;-65
2022/02/14 13:00:28;;;;;;;;;;;12.10;99.90;;;;;;5002740;28;19921;-65
2022/02/14 13:02:55;;;;;;;;;;;12.30;99.90;;;;;;4993769;28;19914;-73
2022/02/14 13:05:20;;;;;;;;;;;12.50;99.90;;;;;;5039733;28;19935;-70
2022/02/14 13:07:46;;;;;;;;;;;12.60;99.90;;;;;;5046436;28;19913;-66
2022/02/14 13:10:12;;;;;;;;;;;12.70;99.90;;;;;;5046828;28;19913;-68
2022/02/14 13:12:37;;;;;;;;;;;12.80;99.90;;;;;;5046961;28;20380;-66
2022/02/14 13:15:09;;;;;;;;;;;12.80;99.90;;;;;;5049206;28;19924;-66
2022/02/14 13:17:34;;;;;;;;;;;12.80;99.90;;;;;;5036021;28;19908;-66
2022/02/14 13:20:01;;;;;;;;;;;12.70;99.90;;;;;;5054735;28;19905;-65
2022/02/14 13:22:30;;;;;;;;;;;12.60;99.90;;;;;;5035255;28;20261;-64
2022/02/14 13:24:58;;;;;;;;;;;12.50;99.90;;;;;;5035947;28;19909;-67
2022/02/14 13:27:27;;;;;;;;;;;12.40;99.90;;;;;;5042181;28;19949;-64
2022/02/14 13:29:54;;;;;;;;;;;12.40;99.90;;;;;;5016847;28;19905;-66
2022/02/14 13:32:21;;;;;;;;;;;12.30;99.90;;;;;;5035135;28;20358;-64
2022/02/14 13:35:06;;;;;;;;;;;12.30;99.90;;;;;;5052707;28;19927;-64
2022/02/14 13:37:52;;;;;;;;;;;12.20;99.90;;;;;;5035983;28;19904;-66
2022/02/14 13:40:29;;;;;;;;;;;12.20;99.90;;;;;;5049061;28;20294;-64
2022/02/14 13:42:56;;;;;;;;;;;12.20;99.90;;;;;;5048810;28;19999;-65
2022/02/14 13:45:21;;;;;;;;;;;12.10;99.90;;;;;;5048287;28;19916;-70
2022/02/14 13:47:47;;;;;;;;;;;12.20;99.90;;;;;;5051254;28;20412;-65
2022/02/14 13:50:26;;;;;;;;;;;12.20;99.90;;;;;;5054662;28;20009;-71
2022/02/14 13:52:53;;;;;;;;;;;12.20;99.90;;;;;;5037280;28;19905;-65
2022/02/14 13:55:22;;;;;;;;;;;12.20;99.90;;;;;;5040469;28;20298;-64
2022/02/14 13:57:47;;;;;;;;;;;12.20;99.90;;;;;;5058251;28;19909;-66
2022/02/14 14:00:33;;;;;;;;;;;12.30;99.90;;;;;;5039139;28;19911;-65
2022/02/14 14:03:04;;;;;;;;;;;12.40;99.90;;;;;;5039268;28;19905;-65
2022/02/14 14:05:37;;;;;;;;;;;12.50;99.90;;;;;;5056371;28;19905;-69
2022/02/14 14:08:03;;;;;;;;;;;12.60;99.90;;;;;;5038728;28;19905;-66
2022/02/14 14:10:39;;;;;;;;;;;12.80;99.90;;;;;;5038133;28;20365;-67
2022/02/14 14:13:06;;;;;;;;;;;13.00;99.90;;;;;;5038056;28;20008;-64
2022/02/14 14:15:32;;;;;;;;;;;13.10;99.90;;;;;;5038208;28;19921;-66
2022/02/14 14:17:57;;;;;;;;;;;12.90;99.90;;;;;;5039459;28;19904;-65
2022/02/14 14:20:24;;;;;;;;;;;12.80;99.90;;;;;;5057979;28;19966;-68
2022/02/14 14:22:50;;;;;;;;;;;12.70;99.90;;;;;;5057475;28;19950;-65
2022/02/14 14:25:15;;;;;;;;;;;12.70;99.90;;;;;;5039131;28;19905;-64
2022/02/14 14:27:43;;;;;;;;;;;12.70;99.90;;;;;;5055834;28;19958;-65
2022/02/14 14:30:09;;;;;;;;;;;12.80;99.90;;;;;;5038758;28;19964;-71
2022/02/14 14:32:35;;;;;;;;;;;13.00;99.90;;;;;;5038348;28;20365;-70
2022/02/14 14:35:01;;;;;;;;;;;13.00;99.90;;;;;;5038269;28;19913;-65