Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:14;;;;;;;10.77;9.70;;;;;;;;;;4993760;28;20039;-74
2022/11/22 00:03:40;;;;;;;7.95;7.40;;;;;;;;;;4985944;28;20081;-74
2022/11/22 00:06:05;;;;;;;11.55;8.45;;;;;;;;;;4986515;28;20165;-74
2022/11/22 00:08:32;;;;;;;9.30;8.27;;;;;;;;;;4986160;28;20030;-75
2022/11/22 00:10:57;;;;;;;9.02;8.07;;;;;;;;;;4983155;28;20042;-75
2022/11/22 00:13:23;;;;;;;8.65;7.88;;;;;;;;;;4986334;28;20034;-75
2022/11/22 00:15:59;;;;;;;10.13;8.20;;;;;;;;;;4987213;28;20398;-75
2022/11/22 00:18:25;;;;;;;9.23;8.20;;;;;;;;;;4988321;28;20532;-75
2022/11/22 00:20:50;;;;;;;9.65;8.75;;;;;;;;;;4986932;28;20069;-75
2022/11/22 00:23:16;;;;;;;10.15;9.07;;;;;;;;;;4986339;28;20084;-74
2022/11/22 00:25:41;;;;;;;17.52;9.68;;;;;;;;;;4987567;28;20034;-75
2022/11/22 00:28:07;;;;;;;11.63;9.88;;;;;;;;;;4985914;28;20136;-74
2022/11/22 00:30:32;;;;;;;24.88;10.10;;;;;;;;;;4986800;28;20030;-75
2022/11/22 00:32:58;;;;;;;11.73;8.27;;;;;;;;;;4987574;28;20034;-74
2022/11/22 00:35:23;;;;;;;10.98;9.88;;;;;;;;;;4990894;28;20096;-75
2022/11/22 00:37:49;;;;;;;15.35;10.20;;;;;;;;;;4991200;28;20101;-75
2022/11/22 00:40:15;;;;;;;15.57;9.30;;;;;;;;;;5005610;28;20053;-75
2022/11/22 00:42:40;;;;;;;11.35;9.40;;;;;;;;;;4989702;28;20046;-75
2022/11/22 00:45:06;;;;;;;21.40;11.40;;;;;;;;;;4986719;28;20644;-75
2022/11/22 00:47:32;;;;;;;10.82;8.95;;;;;;;;;;4990192;28;20030;-75
2022/11/22 00:49:57;;;;;;;11.50;9.60;;;;;;;;;;4985298;28;20386;-75
2022/11/22 00:52:23;;;;;;;9.32;8.48;;;;;;;;;;4990757;28;20042;-75
2022/11/22 00:54:48;;;;;;;9.85;8.85;;;;;;;;;;4990948;28;20034;-75
2022/11/22 00:57:14;;;;;;;9.77;8.88;;;;;;;;;;4973778;28;20038;-75
2022/11/22 00:59:39;;;;;;;10.35;9.45;;;;;;;;;;4984961;28;20100;-75
2022/11/22 01:02:05;;;;;;;9.02;8.10;;;;;;;;;;4991052;28;20039;-75
2022/11/22 01:04:30;;;;;;;8.50;7.70;;;;;;;;;;4990806;28;20034;-75
2022/11/22 01:06:56;;;;;;;10.77;7.78;;;;;;;;;;4990609;28;20046;-75
2022/11/22 01:09:23;;;;;;;8.20;7.57;;;;;;;;;;4989211;28;20038;-75
2022/11/22 01:11:49;;;;;;;8.85;8.02;;;;;;;;;;4990661;28;20088;-75
2022/11/22 01:14:15;;;;;;;8.85;8.10;;;;;;;;;;4990557;28;20659;-76
2022/11/22 01:16:41;;;;;;;11.48;8.27;;;;;;;;;;4989390;28;20525;-75
2022/11/22 01:19:07;;;;;;;9.07;8.27;;;;;;;;;;4990507;28;20053;-76
2022/11/22 01:21:33;;;;;;;8.98;8.18;;;;;;;;;;4990641;28;20049;-75
2022/11/22 01:23:59;;;;;;;10.18;8.00;;;;;;;;;;4988737;28;20037;-75
2022/11/22 01:26:24;;;;;;;9.30;8.50;;;;;;;;;;4989954;28;20050;-75
2022/11/22 01:28:50;;;;;;;9.20;8.40;;;;;;;;;;4990363;28;20034;-75
2022/11/22 01:31:15;;;;;;;9.63;8.75;;;;;;;;;;4990127;28;20038;-75
2022/11/22 01:33:41;;;;;;;8.65;7.88;;;;;;;;;;4988686;28;20076;-75
2022/11/22 01:36:06;;;;;;;9.00;8.13;;;;;;;;;;4990154;28;20073;-75
2022/11/22 01:38:32;;;;;;;9.43;8.40;;;;;;;;;;4990473;28;20030;-75
2022/11/22 01:40:57;;;;;;;8.82;8.10;;;;;;;;;;4991329;28;20490;-75
2022/11/22 01:43:25;;;;;;;8.77;7.95;;;;;;;;;;4987690;28;20745;-75
2022/11/22 01:45:53;;;;;;;11.20;7.93;;;;;;;;;;4988516;28;20066;-75
2022/11/22 01:48:25;;;;;;;9.55;8.65;;;;;;;;;;4988903;28;20034;-75
2022/11/22 01:50:58;;;;;;;8.90;8.20;;;;;;;;;;4986002;28;20061;-75
2022/11/22 01:53:34;;;;;;;8.48;7.78;;;;;;;;;;4989856;28;20069;-75
2022/11/22 01:56:03;;;;;;;9.40;8.50;;;;;;;;;;4989369;28;20061;-75
2022/11/22 01:58:32;;;;;;;9.20;8.30;;;;;;;;;;4988963;28;20032;-76
2022/11/22 02:00:57;;;;;;;9.48;8.68;;;;;;;;;;4989301;28;20351;-75
2022/11/22 02:03:25;;;;;;;9.77;8.90;;;;;;;;;;4989507;28;20034;-75
2022/11/22 02:05:51;;;;;;;9.18;8.38;;;;;;;;;;4989387;28;20054;-74
2022/11/22 02:08:29;;;;;;;8.27;7.65;;;;;;;;;;4988145;28;20057;-75
2022/11/22 02:10:55;;;;;;;9.00;8.20;;;;;;;;;;4988137;28;20030;-75
2022/11/22 02:13:22;;;;;;;8.10;7.38;;;;;;;;;;4986680;28;20034;-75
2022/11/22 02:15:50;;;;;;;11.30;8.05;;;;;;;;;;4988556;28;20101;-75
2022/11/22 02:18:16;;;;;;;8.82;7.93;;;;;;;;;;4989768;28;20118;-75
2022/11/22 02:20:42;;;;;;;8.50;7.85;;;;;;;;;;4990146;28;20488;-75
2022/11/22 02:23:13;;;;;;;8.95;7.55;;;;;;;;;;4988209;28;20109;-75
2022/11/22 02:25:39;;;;;;;9.40;7.57;;;;;;;;;;4989145;28;20031;-75
2022/11/22 02:28:05;;;;;;;8.00;7.40;;;;;;;;;;4989714;28;20042;-75
2022/11/22 02:30:31;;;;;;;7.97;7.20;;;;;;;;;;4993220;28;20085;-75
2022/11/22 02:32:57;;;;;;;8.63;7.80;;;;;;;;;;4988250;28;20038;-75
2022/11/22 02:35:26;;;;;;;6.82;6.22;;;;;;;;;;4989291;28;20027;-75
2022/11/22 02:37:56;;;;;;;8.02;7.32;;;;;;;;;;4988149;28;20045;-75
2022/11/22 02:40:23;;;;;;;7.82;7.32;;;;;;;;;;4995032;23;20057;-79
2022/11/22 02:43:02;;;;;;;7.53;6.85;;;;;;;;;;4986637;28;20034;-78
2022/11/22 02:45:28;;;;;;;9.02;7.25;;;;;;;;;;4977797;28;20394;-78
2022/11/22 02:48:04;;;;;;;7.97;7.38;;;;;;;;;;4980842;28;20495;-78
2022/11/22 02:50:29;;;;;;;9.10;7.63;;;;;;;;;;4993596;28;20035;-78
2022/11/22 02:52:55;;;;;;;8.40;7.70;;;;;;;;;;4987136;28;20293;-79
2022/11/22 02:55:20;;;;;;;8.02;7.43;;;;;;;;;;4984118;28;20034;-78
2022/11/22 02:57:46;;;;;;;8.02;7.53;;;;;;;;;;4984702;28;20069;-76
2022/11/22 03:00:12;;;;;;;7.43;6.93;;;;;;;;;;4980205;28;20477;-78
2022/11/22 03:02:38;;;;;;;7.15;6.75;;;;;;;;;;4986876;28;20082;-78
2022/11/22 03:05:03;;;;;;;7.85;7.28;;;;;;;;;;4981024;28;20043;-79
2022/11/22 03:07:29;;;;;;;8.20;7.60;;;;;;;;;;4981500;28;20038;-78
2022/11/22 03:09:55;;;;;;;8.18;7.47;;;;;;;;;;4981018;28;20389;-78
2022/11/22 03:12:21;;;;;;;7.80;7.20;;;;;;;;;;4993400;28;20041;-78
2022/11/22 03:14:46;;;;;;;8.32;7.38;;;;;;;;;;4979557;28;20121;-78
2022/11/22 03:17:13;;;;;;;7.78;7.18;;;;;;;;;;4985477;28;20057;-78
2022/11/22 03:20:04;;;;;;;7.85;7.15;;;;;;;;;;4978458;28;20070;-78
2022/11/22 03:22:30;;;;;;;8.48;7.53;;;;;;;;;;4980776;28;20077;-78
2022/11/22 03:24:55;;;;;;;7.75;7.00;;;;;;;;;;4980312;28;20034;-78
2022/11/22 03:27:21;;;;;;;7.22;6.65;;;;;;;;;;4976240;28;20487;-78
2022/11/22 03:29:46;;;;;;;7.72;7.22;;;;;;;;;;4977706;28;20049;-78
2022/11/22 03:32:12;;;;;;;7.53;6.95;;;;;;;;;;4978509;28;20461;-78
2022/11/22 03:34:38;;;;;;;7.82;7.18;;;;;;;;;;4981631;28;20030;-78
2022/11/22 03:37:03;;;;;;;8.10;7.50;;;;;;;;;;4974431;28;20053;-78
2022/11/22 03:39:29;;;;;;;7.93;7.22;;;;;;;;;;4982574;28;20106;-78
2022/11/22 03:41:55;;;;;;;7.50;6.88;;;;;;;;;;4974554;28;20030;-78
2022/11/22 03:44:21;;;;;;;7.53;6.82;;;;;;;;;;4981765;28;20085;-78
2022/11/22 03:46:47;;;;;;;7.57;7.07;;;;;;;;;;4974952;28;20042;-79
2022/11/22 03:49:13;;;;;;;7.60;7.10;;;;;;;;;;4973199;28;20041;-78
2022/11/22 03:51:38;;;;;;;8.75;7.35;;;;;;;;;;4977925;28;20034;-78
2022/11/22 03:54:04;;;;;;;8.00;7.32;;;;;;;;;;4995578;28;20027;-78
2022/11/22 03:56:29;;;;;;;7.65;7.05;;;;;;;;;;4984740;28;20070;-78
2022/11/22 03:58:55;;;;;;;7.80;7.10;;;;;;;;;;4973927;28;20093;-78
2022/11/22 04:01:21;;;;;;;7.93;7.22;;;;;;;;;;4980121;28;20105;-78
2022/11/22 04:03:46;;;;;;;8.52;7.00;;;;;;;;;;4981311;28;20042;-78
2022/11/22 04:06:12;;;;;;;7.88;7.03;;;;;;;;;;4970689;28;20039;-78
2022/11/22 04:08:37;;;;;;;7.63;7.00;;;;;;;;;;4982731;28;20042;-77
2022/11/22 04:11:03;;;;;;;7.43;6.93;;;;;;;;;;4975307;28;20026;-78
2022/11/22 04:16:13;;;;;;;7.80;7.30;;;;;;;;;;4981791;28;20059;-78
2022/11/22 04:18:38;;;;;;;6.60;6.20;;;;;;;;;;4978287;28;20076;-78
2022/11/22 04:25:12;;;;;;;7.68;7.13;;;;;;;;;;4980176;28;20090;-79
2022/11/22 04:26:34;;;;;;;8.10;7.38;;;;;;;;;;4977552;28;20030;-78
2022/11/22 04:28:59;;;;;;;8.35;7.57;;;;;;;;;;4979934;28;20030;-78
2022/11/22 04:34:09;;;;;;;8.38;7.70;;;;;;;;;;4980281;28;20080;-79
2022/11/22 04:36:35;;;;;;;8.80;7.40;;;;;;;;;;4976733;28;20767;-78
2022/11/22 04:39:00;;;;;;;8.10;7.20;;;;;;;;;;4984462;28;20149;-78
2022/11/22 04:41:26;;;;;;;8.85;7.75;;;;;;;;;;4983705;28;20042;-79
2022/11/22 04:46:37;;;;;;;8.40;7.57;;;;;;;;;;4996847;28;20050;-78
2022/11/22 04:49:02;;;;;;;8.60;7.18;;;;;;;;;;4981640;28;20117;-78
2022/11/22 04:54:12;;;;;;;8.02;7.43;;;;;;;;;;4976618;28;20469;-78
2022/11/22 04:56:38;;;;;;;7.68;7.07;;;;;;;;;;4975776;28;20034;-78
2022/11/22 04:59:04;;;;;;;8.73;7.22;;;;;;;;;;4979944;28;20031;-78
2022/11/22 05:01:30;;;;;;;7.80;7.28;;;;;;;;;;4991400;28;20329;-78
2022/11/22 05:03:55;;;;;;;7.75;7.00;;;;;;;;;;4982780;28;21207;-78
2022/11/22 05:06:21;;;;;;;8.80;8.00;;;;;;;;;;4981164;28;20050;-78
2022/11/22 05:08:46;;;;;;;12.38;8.27;;;;;;;;;;4979295;28;20460;-78
2022/11/22 05:11:12;;;;;;;8.50;7.80;;;;;;;;;;4978502;28;20478;-78
2022/11/22 05:13:39;;;;;;;8.38;7.68;;;;;;;;;;4980769;28;20042;-78
2022/11/22 05:16:08;;;;;;;8.57;7.70;;;;;;;;;;4978574;28;20026;-78
2022/11/22 05:18:34;;;;;;;9.75;7.95;;;;;;;;;;4983473;28;20113;-79
2022/11/22 05:21:10;;;;;;;8.65;7.75;;;;;;;;;;4979816;28;20258;-78
2022/11/22 05:23:54;;;;;;;8.38;7.60;;;;;;;;;;4982856;28;20052;-78
2022/11/22 05:26:26;;;;;;;8.15;7.50;;;;;;;;;;4976894;28;20049;-78
2022/11/22 05:28:51;;;;;;;8.40;7.72;;;;;;;;;;4979411;28;20062;-78
2022/11/22 05:31:23;;;;;;;9.75;8.85;;;;;;;;;;4978073;28;20030;-78
2022/11/22 05:33:50;;;;;;;8.73;7.93;;;;;;;;;;4984275;28;20128;-79
2022/11/22 05:36:17;;;;;;;12.57;8.60;;;;;;;;;;4977194;28;20085;-78
2022/11/22 05:38:42;;;;;;;8.60;7.93;;;;;;;;;;4984772;28;20038;-78
2022/11/22 05:41:11;;;;;;;9.15;8.38;;;;;;;;;;4979510;28;20045;-78
2022/11/22 05:43:37;;;;;;;9.55;8.30;;;;;;;;;;4980448;28;20038;-77
2022/11/22 05:46:25;;;;;;;10.63;9.20;;;;;;;;;;5004442;23;20053;-68
2022/11/22 05:48:51;;;;;;;10.48;9.20;;;;;;;;;;4972889;28;20038;-68
2022/11/22 05:51:20;;;;;;;16.40;10.65;;;;;;;;;;4978024;28;20042;-68
2022/11/22 05:53:46;;;;;;;15.35;10.05;;;;;;;;;;4969488;28;20046;-68
2022/11/22 05:56:14;;;;;;;61.17;29.58;;;;;;;;;;4971930;28;20054;-68
2022/11/22 05:58:40;;;;;;;10.82;9.80;;;;;;;;;;4977738;28;20038;-68
2022/11/22 06:01:18;;;;;;;10.65;8.68;;;;;;;;;;4977178;28;20125;-68
2022/11/22 06:03:44;;;;;;;8.43;7.78;;;;;;;;;;4974088;28;20037;-68
2022/11/22 06:06:10;;;;;;;14.63;10.25;;;;;;;;;;4971800;28;20553;-68
2022/11/22 06:08:37;;;;;;;11.52;8.70;;;;;;;;;;4972223;28;20046;-68
2022/11/22 06:11:08;;;;;;;9.85;8.85;;;;;;;;;;4970417;28;20045;-67
2022/11/22 06:13:38;;;;;;;10.27;9.25;;;;;;;;;;4969350;28;20031;-69
2022/11/22 06:16:05;;;;;;;13.93;8.68;;;;;;;;;;4970616;28;20030;-71
2022/11/22 06:18:31;;;;;;;9.68;8.75;;;;;;;;;;4973595;28;20035;-68
2022/11/22 06:21:01;;;;;;;9.05;8.25;;;;;;;;;;4971495;28;20049;-68
2022/11/22 06:23:27;;;;;;;10.07;9.07;;;;;;;;;;4969956;28;20037;-67
2022/11/22 06:26:00;;;;;;;9.38;8.20;;;;;;;;;;4972721;28;21950;-71
2022/11/22 06:28:28;;;;;;;9.20;8.30;;;;;;;;;;4973216;28;20041;-71
2022/11/22 06:31:02;;;;;;;9.68;8.27;;;;;;;;;;4971900;28;20512;-71
2022/11/22 06:33:27;;;;;;;12.98;11.48;;;;;;;;;;4975168;28;20038;-69
2022/11/22 06:35:53;;;;;;;9.43;8.68;;;;;;;;;;4974422;28;20057;-70
2022/11/22 06:38:18;;;;;;;16.90;15.40;;;;;;;;;;4966233;28;20030;-71
2022/11/22 06:40:44;;;;;;;11.70;8.23;;;;;;;;;;4976393;28;20046;-71
2022/11/22 06:43:10;;;;;;;12.10;10.73;;;;;;;;;;4973082;28;20034;-71
2022/11/22 06:45:35;;;;;;;11.25;9.48;;;;;;;;;;4974189;28;20045;-71
2022/11/22 06:48:01;;;;;;;9.48;8.60;;;;;;;;;;4972397;28;20042;-71
2022/11/22 06:50:26;;;;;;;8.93;8.23;;;;;;;;;;4979497;28;20481;-71
2022/11/22 06:52:52;;;;;;;12.57;9.05;;;;;;;;;;4976286;28;20121;-71
2022/11/22 06:55:17;;;;;;;14.80;9.70;;;;;;;;;;4973335;28;20043;-71
2022/11/22 06:57:48;;;;;;;11.43;9.80;;;;;;;;;;4972444;28;20054;-71
2022/11/22 07:00:14;;;;;;;13.90;9.30;;;;;;;;;;4975848;28;20034;-71
2022/11/22 07:02:40;;;;;;;10.18;9.10;;;;;;;;;;4974232;28;20039;-71
2022/11/22 07:05:06;;;;;;;21.67;10.40;;;;;;;;;;4970293;28;20254;-71
2022/11/22 07:07:31;;;;;;;14.00;9.90;;;;;;;;;;4974483;28;20125;-71
2022/11/22 07:09:57;;;;;;;12.43;9.50;;;;;;;;;;4973264;28;20533;-71
2022/11/22 07:12:22;;;;;;;9.63;8.73;;;;;;;;;;4969701;28;20510;-71
2022/11/22 07:14:48;;;;;;;9.98;9.02;;;;;;;;;;4969773;28;20105;-71
2022/11/22 07:17:13;;;;;;;9.73;8.80;;;;;;;;;;4970958;28;20049;-71
2022/11/22 07:19:39;;;;;;;11.63;8.65;;;;;;;;;;4975693;28;20039;-71
2022/11/22 07:22:04;;;;;;;9.93;8.90;;;;;;;;;;4965446;28;20034;-71
2022/11/22 07:24:30;;;;;;;9.20;8.30;;;;;;;;;;4972425;28;20042;-71
2022/11/22 07:26:55;;;;;;;10.88;8.35;;;;;;;;;;4973060;28;20041;-71
2022/11/22 07:29:21;;;;;;;11.45;8.27;;;;;;;;;;4974450;28;20493;-71
2022/11/22 07:31:47;;;;;;;13.10;7.88;;;;;;;;;;4969330;28;20039;-71
2022/11/22 07:34:12;;;;;;;10.68;8.30;;;;;;;;;;4976517;28;20481;-70
2022/11/22 07:36:38;;;;;;;9.90;8.00;;;;;;;;;;4975990;28;20053;-71
2022/11/22 07:39:03;;;;;;;8.98;7.97;;;;;;;;;;4967943;28;20477;-71
2022/11/22 07:41:29;;;;;;;8.98;8.02;;;;;;;;;;4966578;28;20035;-71
2022/11/22 07:43:54;;;;;;;8.30;7.55;;;;;;;;;;4970557;28;20408;-71
2022/11/22 07:46:23;;;;;;;8.57;7.65;;;;;;;;;;4975992;28;20034;-71
2022/11/22 07:48:49;;;;;;;8.38;7.63;;;;;;;;;;4968565;28;20039;-71
2022/11/22 07:51:15;;;;;;;10.48;7.50;;;;;;;;;;4974496;28;20038;-71
2022/11/22 07:53:41;;;;;;;9.40;7.72;;;;;;;;;;4972341;28;20528;-71
2022/11/22 07:56:07;;;;;;;7.80;7.20;;;;;;;;;;4968733;28;20069;-71
2022/11/22 07:58:33;;;;;;;11.25;8.10;;;;;;;;;;4975523;28;20038;-71
2022/11/22 08:01:10;;;;;;;9.27;8.40;;;;;;;;;;4974300;28;20026;-73
2022/11/22 08:03:37;;;;;;;9.35;8.43;;;;;;;;;;4972488;28;20038;-71
2022/11/22 08:06:05;;;;;;;8.93;7.82;;;;;;;;;;4971378;28;20062;-71
2022/11/22 08:08:30;;;;;;;8.80;8.00;;;;;;;;;;4975192;28;20359;-71
2022/11/22 08:10:56;;;;;;;11.90;8.45;;;;;;;;;;4973590;28;20038;-71
2022/11/22 08:13:22;;;;;;;10.10;8.10;;;;;;;;;;4968373;28;20034;-71
2022/11/22 08:15:48;;;;;;;8.55;7.78;;;;;;;;;;4967535;28;20042;-71
2022/11/22 08:18:14;;;;;;;9.90;8.38;;;;;;;;;;4990448;28;20027;-71
2022/11/22 08:20:40;;;;;;;10.18;7.47;;;;;;;;;;4970511;28;20120;-71
2022/11/22 08:23:06;;;;;;;8.90;8.02;;;;;;;;;;4972261;28;20113;-71
2022/11/22 08:25:31;;;;;;;8.82;8.13;;;;;;;;;;4974178;28;20112;-71
2022/11/22 08:27:57;;;;;;;13.13;8.45;;;;;;;;;;4970915;28;20039;-71
2022/11/22 08:30:22;;;;;;;11.10;8.13;;;;;;;;;;4973282;28;20050;-71
2022/11/22 08:32:50;;;;;;;8.70;7.90;;;;;;;;;;4975001;28;20105;-71
2022/11/22 08:35:16;;;;;;;29.60;15.70;;;;;;;;;;4972982;28;20045;-71
2022/11/22 08:37:41;;;;;;;9.48;8.55;;;;;;;;;;4974036;28;20140;-71
2022/11/22 08:40:08;;;;;;;9.02;8.23;;;;;;;;;;4974230;28;20038;-71
2022/11/22 08:42:33;;;;;;;20.30;12.77;;;;;;;;;;4967777;28;20425;-71
2022/11/22 08:44:59;;;;;;;16.50;10.55;;;;;;;;;;4970451;28;20038;-71
2022/11/22 08:47:24;;;;;;;9.43;8.43;;;;;;;;;;4971674;28;20034;-71
2022/11/22 08:49:50;;;;;;;10.60;8.18;;;;;;;;;;4972506;28;20517;-71
2022/11/22 08:52:15;;;;;;;11.13;9.95;;;;;;;;;;4973149;28;20038;-71
2022/11/22 08:54:41;;;;;;;10.88;9.20;;;;;;;;;;4976280;28;20147;-71
2022/11/22 08:57:06;;;;;;;15.95;12.10;;;;;;;;;;4979516;28;20050;-70
2022/11/22 08:59:32;;;;;;;13.88;10.07;;;;;;;;;;4972174;28;20030;-71
2022/11/22 09:01:58;;;;;;;10.38;8.93;;;;;;;;;;4976766;28;20683;-71
2022/11/22 09:04:23;;;;;;;9.77;8.07;;;;;;;;;;4978457;28;20080;-71
2022/11/22 09:06:49;;;;;;;9.52;7.63;;;;;;;;;;4973706;28;20516;-71
2022/11/22 09:09:14;;;;;;;8.63;7.40;;;;;;;;;;4975818;28;20401;-71
2022/11/22 09:11:40;;;;;;;9.65;7.72;;;;;;;;;;4980423;28;20088;-71
2022/11/22 09:14:05;;;;;;;10.82;8.05;;;;;;;;;;4980566;28;20034;-71
2022/11/22 09:16:31;;;;;;;8.45;7.38;;;;;;;;;;4976422;28;20034;-71
2022/11/22 09:18:57;;;;;;;9.13;7.75;;;;;;;;;;4973200;28;20190;-71
2022/11/22 09:21:22;;;;;;;8.32;7.50;;;;;;;;;;4974413;28;20478;-71
2022/11/22 09:23:49;;;;;;;8.32;7.53;;;;;;;;;;4975999;28;20038;-71
2022/11/22 09:26:17;;;;;;;8.07;7.43;;;;;;;;;;4972557;28;20030;-71
2022/11/22 09:28:43;;;;;;;9.27;7.47;;;;;;;;;;4979850;28;20054;-71
2022/11/22 09:31:11;;;;;;;9.70;7.75;;;;;;;;;;4978440;28;20039;-71
2022/11/22 09:33:38;;;;;;;9.48;7.57;;;;;;;;;;4971492;28;20054;-70
2022/11/22 09:36:10;;;;;;;9.77;7.45;;;;;;;;;;4978980;28;20034;-70
2022/11/22 09:38:36;;;;;;;9.43;7.88;;;;;;;;;;4980634;28;20034;-70
2022/11/22 09:41:18;;;;;;;9.82;7.63;;;;;;;;;;4970806;28;20444;-70
2022/11/22 09:44:08;;;;;;;8.90;7.60;;;;;;;;;;4971123;28;20101;-70
2022/11/22 09:46:53;;;;;;;24.33;7.82;;;;;;;;;;4977625;28;20046;-70
2022/11/22 09:49:26;;;;;;;15.73;8.38;;;;;;;;;;4972522;28;20026;-69
2022/11/22 09:52:12;;;;;;;8.63;7.80;;;;;;;;;;4974488;28;20130;-70
2022/11/22 09:54:50;;;;;;;8.73;7.90;;;;;;;;;;4974959;28;20522;-70
2022/11/22 09:57:25;;;;;;;8.55;7.68;;;;;;;;;;4980380;28;20042;-70
2022/11/22 10:00:01;;;;;;;10.30;7.90;;;;;;;;;;4972694;28;20042;-70
2022/11/22 10:02:34;;;;;;;8.30;7.60;;;;;;;;;;4975683;28;20022;-71
2022/11/22 10:05:04;;;;;;;7.97;7.18;;;;;;;;;;4975895;28;20042;-71
2022/11/22 10:07:51;;;;;;;7.65;6.97;;;;;;;;;;4979478;28;20053;-71
2022/11/22 10:10:31;;;;;;;8.00;7.18;;;;;;;;;;4977258;28;20327;-71
2022/11/22 10:13:04;;;;;;;8.23;7.43;;;;;;;;;;4971246;28;20066;-71
2022/11/22 10:15:53;;;;;;;9.45;6.90;;;;;;;;;;4977821;28;20034;-71
2022/11/22 10:18:28;;;;;;;8.43;7.55;;;;;;;;;;4970701;28;20039;-71
2022/11/22 10:20:54;;;;;;;9.23;7.15;;;;;;;;;;4979362;28;20134;-71
2022/11/22 10:23:21;;;;;;;13.63;7.72;;;;;;;;;;4975547;28;20049;-71
2022/11/22 10:25:58;;;;;;;8.18;7.43;;;;;;;;;;4973949;28;20410;-71
2022/11/22 10:28:35;;;;;;;11.55;7.63;;;;;;;;;;4974877;28;20149;-71
2022/11/22 10:31:13;;;;;;;8.43;7.60;;;;;;;;;;4979866;28;20027;-71
2022/11/22 10:33:50;;;;;;;8.00;7.20;;;;;;;;;;4975884;28;20144;-71
2022/11/22 10:36:43;;;;;;;8.85;7.50;;;;;;;;;;4970895;28;20023;-71
2022/11/22 10:39:29;;;;;;;9.40;7.93;;;;;;;;;;4977956;28;20066;-71
2022/11/22 10:42:05;;;;;;;7.07;6.57;;;;;;;;;;4974382;28;20077;-71
2022/11/22 10:45:07;;;;;;;8.18;7.13;;;;;;;;;;4970660;28;20038;-71
2022/11/22 10:47:48;;;;;;;13.50;7.97;;;;;;;;;;4969497;28;20038;-71
2022/11/22 10:50:20;;;;;;;12.30;7.13;;;;;;;;;;4979151;28;20514;-71
2022/11/22 10:53:04;;;;;;;9.63;7.88;;;;;;;;;;4971088;28;20038;-71
2022/11/22 10:55:38;;;;;;;8.32;7.55;;;;;;;;;;4975453;28;20077;-71
2022/11/22 10:58:20;;;;;;;7.97;7.28;;;;;;;;;;4973422;28;20405;-71
2022/11/22 11:00:50;;;;;;;8.45;7.65;;;;;;;;;;4972100;28;20043;-71
2022/11/22 11:03:35;;;;;;;8.48;7.55;;;;;;;;;;4971061;28;20031;-71
2022/11/22 11:06:15;;;;;;;15.32;8.20;;;;;;;;;;4972985;28;20038;-72
2022/11/22 11:08:42;;;;;;;12.00;7.57;;;;;;;;;;4976100;28;20035;-71
2022/11/22 11:11:07;;;;;;;7.50;6.95;;;;;;;;;;4970272;28;20038;-71
2022/11/22 11:13:46;;;;;;;8.02;7.32;;;;;;;;;;4976546;28;20039;-71
2022/11/22 11:16:19;;;;;;;8.68;7.88;;;;;;;;;;4977047;28;20471;-71
2022/11/22 11:18:54;;;;;;;8.38;6.80;;;;;;;;;;4972597;28;20507;-71
2022/11/22 11:21:19;;;;;;;7.30;6.68;;;;;;;;;;4974791;28;20262;-71
2022/11/22 11:23:46;;;;;;;7.35;6.60;;;;;;;;;;4977882;28;20310;-71
2022/11/22 11:26:19;;;;;;;8.40;7.03;;;;;;;;;;4975984;28;20405;-71
2022/11/22 11:28:45;;;;;;;9.13;6.93;;;;;;;;;;4968966;28;20038;-71
2022/11/22 11:31:17;;;;;;;9.82;7.00;;;;;;;;;;4977349;28;20035;-71
2022/11/22 11:33:44;;;;;;;12.40;7.28;;;;;;;;;;4974554;28;20042;-71
2022/11/22 11:36:14;;;;;;;13.00;6.82;;;;;;;;;;4969126;28;20073;-71
2022/11/22 11:38:39;;;;;;;7.47;6.80;;;;;;;;;;4970947;28;20042;-71
2022/11/22 11:41:24;;;;;;;7.68;6.88;;;;;;;;;;4976616;28;20038;-71
2022/11/22 11:43:52;;;;;;;7.50;6.93;;;;;;;;;;4977878;28;20042;-71
2022/11/22 11:46:23;;;;;;;10.55;6.63;;;;;;;;;;4967593;28;20514;-71
2022/11/22 11:48:50;;;;;;;7.47;6.72;;;;;;;;;;4974345;28;20524;-71
2022/11/22 11:51:21;;;;;;;9.43;8.02;;;;;;;;;;4979338;28;20385;-71
2022/11/22 11:54:09;;;;;;;10.27;6.60;;;;;;;;;;4971239;28;20049;-71
2022/11/22 11:56:49;;;;;;;8.13;6.38;;;;;;;;;;4975784;28;20068;-71
2022/11/22 11:59:20;;;;;;;8.20;7.22;;;;;;;;;;4973345;28;20034;-71
2022/11/22 12:01:57;;;;;;;8.48;7.07;;;;;;;;;;4975518;28;20038;-71
2022/11/22 12:04:26;;;;;;;8.95;7.45;;;;;;;;;;4971246;28;20038;-71
2022/11/22 12:07:01;;;;;;;9.73;7.32;;;;;;;;;;4973550;28;20154;-71
2022/11/22 12:09:35;;;;;;;10.48;7.32;;;;;;;;;;4973698;28;20049;-71
2022/11/22 12:12:50;;;;;;;7.50;6.90;;;;;;;;;;4980828;28;20039;-71
2022/11/22 12:15:39;;;;;;;8.20;7.38;;;;;;;;;;4967204;28;20552;-71
2022/11/22 12:18:31;;;;;;;8.55;7.70;;;;;;;;;;4950400;28;20050;-71
2022/11/22 12:21:03;;;;;;;8.05;6.95;;;;;;;;;;4970879;28;20045;-71
2022/11/22 12:23:50;;;;;;;7.72;7.03;;;;;;;;;;4970909;28;20031;-71
2022/11/22 12:26:16;;;;;;;7.55;6.97;;;;;;;;;;4976463;28;20046;-71
2022/11/22 12:28:42;;;;;;;9.23;7.25;;;;;;;;;;4975681;28;20093;-71
2022/11/22 12:31:19;;;;;;;8.07;7.25;;;;;;;;;;4978009;28;20053;-71
2022/11/22 12:34:11;;;;;;;10.07;7.07;;;;;;;;;;4979975;28;20325;-71
2022/11/22 12:37:02;;;;;;;10.57;7.85;;;;;;;;;;4975975;28;20046;-71
2022/11/22 12:39:29;;;;;;;11.27;7.70;;;;;;;;;;4974681;28;20035;-71
2022/11/22 12:42:20;;;;;;;7.70;7.00;;;;;;;;;;4979596;28;20497;-71
2022/11/22 12:44:56;;;;;;;11.65;7.60;;;;;;;;;;4982748;28;20057;-71
2022/11/22 12:47:27;;;;;;;8.77;7.47;;;;;;;;;;4981140;28;20050;-71
2022/11/22 12:50:40;;;;;;;7.65;6.95;;;;;;;;;;4977554;28;20112;-71
2022/11/22 12:53:27;;;;;;;8.07;7.13;;;;;;;;;;4943332;28;20555;-71
2022/11/22 12:55:58;;;;;;;8.43;7.60;;;;;;;;;;4943258;29;20333;-71
2022/11/22 12:58:34;;;;;;;7.18;6.75;;;;;;;;;;4943975;29;20143;-70
2022/11/22 13:01:31;;;;;;;7.95;7.10;;;;;;;;;;4946539;29;20458;-71
2022/11/22 13:03:56;;;;;;;7.57;6.97;;;;;;;;;;4942215;28;20178;-71
2022/11/22 13:06:26;;;;;;;7.63;7.07;;;;;;;;;;4941298;29;20047;-71
2022/11/22 13:08:59;;;;;;;7.80;7.10;;;;;;;;;;4943945;29;20423;-71
2022/11/22 13:12:14;;;;;;;8.68;7.47;;;;;;;;;;4943998;29;20047;-71
2022/11/22 13:14:54;;;;;;;7.63;7.00;;;;;;;;;;4883986;29;20576;-71
2022/11/22 13:17:20;;;;;;;;;;;;;;;;;;4886537;29;20151;-71
2022/11/22 13:20:04;;;;;;;7.90;6.88;;;;;;;;;;4883890;29;20386;-71
2022/11/22 13:23:07;;;;;;;8.35;7.45;;;;;;;;;;4885124;29;20087;-71
2022/11/22 13:25:58;;;;;;;8.35;7.13;;;;;;;;;;4887098;29;20049;-71
2022/11/22 13:28:28;;;;;;;7.50;6.90;;;;;;;;;;4900063;29;20349;-71
2022/11/22 13:31:06;;;;;;;7.63;6.90;;;;;;;;;;4922507;29;20601;-71
2022/11/22 13:33:32;;;;;;;7.40;6.80;;;;;;;;;;4924480;29;20435;-71
2022/11/22 13:36:28;;;;;;;8.07;7.30;;;;;;;;;;4924572;29;20174;-71
2022/11/22 13:39:17;;;;;;;7.30;6.78;;;;;;;;;;4923674;29;20513;-71
2022/11/22 13:42:05;;;;;;;7.50;6.82;;;;;;;;;;4925927;29;20090;-71
2022/11/22 13:44:31;;;;;;;8.00;7.30;;;;;;;;;;4927607;29;20527;-71
2022/11/22 13:47:23;;;;;;;7.75;7.00;;;;;;;;;;4927840;29;20058;-71
2022/11/22 13:49:50;;;;;;;7.30;6.80;;;;;;;;;;4944246;28;20141;-71
2022/11/22 13:52:16;;;;;;;7.13;6.72;;;;;;;;;;4977292;28;20038;-71
2022/11/22 13:54:55;;;;;;;8.05;7.45;;;;;;;;;;4977705;28;20084;-70
2022/11/22 13:57:34;;;;;;;7.68;7.00;;;;;;;;;;4977936;28;20077;-70
2022/11/22 14:00:12;;;;;;;7.28;6.57;;;;;;;;;;4976749;28;20066;-71
2022/11/22 14:03:17;;;;;;;7.10;6.50;;;;;;;;;;4974012;28;20511;-71
2022/11/22 14:05:52;;;;;;;9.75;7.40;;;;;;;;;;4953910;28;20062;-70
2022/11/22 14:08:44;;;;;;;7.32;6.72;;;;;;;;;;4965648;28;20506;-70
2022/11/22 14:11:19;;;;;;;8.25;7.38;;;;;;;;;;4973819;28;20046;-70
2022/11/22 14:14:03;;;;;;;7.40;7.00;;;;;;;;;;4967487;28;20574;-71
2022/11/22 14:16:38;;;;;;;7.70;7.13;;;;;;;;;;4977730;28;20066;-71
2022/11/22 14:19:10;;;;;;;7.38;6.68;;;;;;;;;;4974929;28;20052;-70
2022/11/22 14:21:53;;;;;;;7.72;7.10;;;;;;;;;;4971398;28;20038;-70
2022/11/22 14:24:43;;;;;;;7.90;7.10;;;;;;;;;;4972251;28;20031;-71
2022/11/22 14:27:27;;;;;;;7.95;7.25;;;;;;;;;;4973276;28;20121;-70
2022/11/22 14:30:07;;;;;;;7.60;7.00;;;;;;;;;;4971933;28;20544;-71
2022/11/22 14:33:02;;;;;;;7.57;6.80;;;;;;;;;;4972584;28;20046;-71
2022/11/22 14:35:31;;;;;;;8.70;6.63;;;;;;;;;;4969609;28;20057;-71
2022/11/22 14:38:05;;;;;;;7.20;6.80;;;;;;;;;;4971247;28;20045;-72
2022/11/22 14:40:39;;;;;;;8.35;6.80;;;;;;;;;;4975287;28;20121;-71
2022/11/22 14:43:10;;;;;;;8.35;7.20;;;;;;;;;;4973389;28;20046;-70
2022/11/22 14:45:39;;;;;;;7.30;6.72;;;;;;;;;;4968313;28;20039;-70
2022/11/22 14:48:27;;;;;;;7.35;6.88;;;;;;;;;;4972245;28;20041;-71
2022/11/22 14:51:21;;;;;;;7.28;6.60;;;;;;;;;;4970080;28;20038;-71
2022/11/22 14:53:53;;;;;;;7.53;7.05;;;;;;;;;;4974357;28;20134;-71
2022/11/22 14:56:28;;;;;;;7.45;6.85;;;;;;;;;;4980609;28;20113;-71
2022/11/22 14:58:57;;;;;;;7.53;6.85;;;;;;;;;;4979355;28;20496;-71
2022/11/22 15:01:44;;;;;;;7.25;6.60;;;;;;;;;;4970987;28;20565;-71
2022/11/22 15:04:50;;;;;;;7.72;7.03;;;;;;;;;;4974348;28;20046;-71
2022/11/22 15:07:31;;;;;;;6.90;6.40;;;;;;;;;;4956986;28;20039;-71
2022/11/22 15:10:19;;;;;;;7.03;6.40;;;;;;;;;;4974567;28;20505;-71
2022/11/22 15:13:18;;;;;;;7.30;6.50;;;;;;;;;;4978650;28;20105;-71
2022/11/22 15:15:47;;;;;;;;;;;;;;;;;;4973107;28;20051;-71
2022/11/22 15:18:21;;;;;;;6.93;6.32;;;;;;;;;;4980820;28;19967;-71