Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 13:24:54;;;;;;;12.27;7.97;;;7.70;99.90;;;;;;5069605;28;20599;-71
2023/03/08 13:27:50;;;;;;;9.40;6.80;;;7.80;99.90;;;;;;5065509;28;20501;-71
2023/03/08 13:30:38;;;;;;;8.37;7.20;;;7.90;99.90;;;;;;5065887;28;20470;-71
2023/03/08 13:33:26;;;;;;;8.47;6.80;;;8.00;99.90;;;;;;5057092;22;20713;-72
2023/03/08 13:36:19;;;;;;;8.70;6.10;;;8.00;99.90;;;;;;5033920;28;20430;-72
2023/03/08 13:39:07;;;;;;;13.70;8.30;;;8.10;99.90;;;;;;5036707;28;20447;-72
2023/03/08 13:42:06;;;;;;;9.83;7.00;;;8.10;99.90;;;;;;5026502;28;21039;-72
2023/03/08 13:44:53;;;;;;;14.83;7.03;;;8.20;99.90;;;;;;5008406;28;20428;-72
2023/03/08 13:47:39;;;;;;;11.60;6.60;;;8.20;99.90;;;;;;5017375;28;20435;-72
2023/03/08 13:50:29;;;;;;;8.63;6.30;;;8.30;99.90;;;;;;5004767;28;20471;-72
2023/03/08 13:53:18;;;;;;;9.07;6.27;;;8.40;99.90;;;;;;5000830;28;20499;-72
2023/03/08 13:56:05;;;;;;;9.10;6.57;;;8.50;99.90;;;;;;5009568;28;20426;-72
2023/03/08 13:58:54;;;;;;;10.50;6.73;;;8.50;99.90;;;;;;5005845;28;20423;-72
2023/03/08 14:01:48;;;;;;;7.40;6.03;;;8.60;99.90;;;;;;5007071;28;20454;-72
2023/03/08 14:04:35;;;;;;;12.10;6.97;;;8.60;99.90;;;;;;5001657;28;20448;-72
2023/03/08 14:07:24;;;;;;;10.67;6.70;;;8.60;99.90;;;;;;5006861;28;20935;-72
2023/03/08 14:10:13;;;;;;;8.60;6.43;;;8.60;99.90;;;;;;5007054;28;20451;-72
2023/03/08 14:12:59;;;;;;;9.17;6.23;;;8.60;99.90;;;;;;5001484;28;20701;-72
2023/03/08 14:15:51;;;;;;;9.27;5.70;;;8.70;99.90;;;;;;5013046;28;20439;-72
2023/03/08 14:18:38;;;;;;;11.10;7.00;;;8.70;99.90;;;;;;5011384;28;20988;-72
2023/03/08 14:21:26;;;;;;;9.37;6.10;;;8.70;99.90;;;;;;5002610;28;20529;-72
2023/03/08 14:24:20;;;;;;;10.40;6.60;;;8.70;99.90;;;;;;4999834;28;20487;-72
2023/03/08 14:27:24;;;;;;;8.87;6.00;;;8.80;99.90;;;;;;5003983;28;20479;-72
2023/03/08 14:30:16;;;;;;;9.80;5.50;;;8.80;99.90;;;;;;5003065;28;20490;-72
2023/03/08 14:33:06;;;;;;;6.23;4.80;;;9.00;99.90;;;;;;4996865;28;20479;-72
2023/03/08 14:35:56;;;;;;;11.43;5.20;;;9.00;99.90;;;;;;4990731;28;20468;-72
2023/03/08 14:38:42;;;;;;;6.60;4.40;;;9.00;99.90;;;;;;4989125;28;21021;-72
2023/03/08 14:41:33;;;;;;;6.20;5.10;;;9.10;99.90;;;;;;4991228;28;20523;-72
2023/03/08 14:44:21;;;;;;;7.90;6.00;;;9.10;99.90;;;;;;4988473;28;21048;-71
2023/03/08 14:47:19;;;;;;;7.07;4.90;;;9.10;99.90;;;;;;4990529;28;20968;-71
2023/03/08 14:50:25;;;;;;;6.23;5.43;;;9.10;99.90;;;;;;4998544;28;20444;-71
2023/03/08 14:53:25;;;;;;;8.53;4.80;;;9.10;99.90;;;;;;4981594;28;21106;-71
2023/03/08 14:56:14;;;;;;;6.73;5.20;;;9.10;99.90;;;;;;4987449;28;20813;-72
2023/03/08 14:59:02;;;;;;;5.77;4.67;;;9.10;99.90;;;;;;4992635;28;20563;-72
2023/03/08 15:01:48;;;;;;;7.40;4.53;;;9.10;99.90;;;;;;5000405;28;20448;-72
2023/03/08 15:04:33;;;;;;;6.30;4.10;;;9.20;99.90;;;;;;4997532;28;20433;-71
2023/03/08 15:07:22;;;;;;;10.87;4.10;;;9.30;99.90;;;;;;5007170;28;20429;-71
2023/03/08 15:10:16;;;;;;;3.43;3.10;;;9.30;99.90;;;;;;5004559;28;20967;-72
2023/03/08 15:13:01;;;;;;;7.07;3.93;;;9.30;99.90;;;;;;4986447;28;20611;-72
2023/03/08 15:15:48;;;;;;;4.90;3.10;;;9.30;99.90;;;;;;4996372;28;20525;-72
2023/03/08 15:18:33;;;;;;;5.60;3.80;;;9.30;99.90;;;;;;4994264;28;20428;-72
2023/03/08 15:21:23;;;;;;;4.23;3.23;;;9.40;99.90;;;;;;4998181;28;20456;-72
2023/03/08 15:24:16;;;;;;;3.70;3.03;;;9.40;99.90;;;;;;4996981;28;20520;-72
2023/03/08 15:27:01;;;;;;;5.87;3.10;;;9.50;99.90;;;;;;4993036;28;20432;-72
2023/03/08 15:29:47;;;;;;;3.23;2.77;;;9.60;99.90;;;;;;4993485;28;20445;-72
2023/03/08 15:32:33;;;;;;;33.20;3.40;;;9.50;99.90;;;;;;4992387;28;20479;-72
2023/03/08 15:35:19;;;;;;;8.93;3.07;;;9.60;99.90;;;;;;5004621;28;20476;-72
2023/03/08 15:38:05;;;;;;;3.60;2.70;;;9.60;99.90;;;;;;5003249;28;20403;-72
2023/03/08 15:40:52;;;;;;;3.97;2.73;;;9.60;99.90;;;;;;4992262;28;20430;-71
2023/03/08 15:43:37;;;;;;;3.73;2.53;;;9.60;99.90;;;;;;4999574;28;20420;-72
2023/03/08 15:46:23;;;;;;;3.70;2.73;;;9.70;99.90;;;;;;5006218;28;20435;-72
2023/03/08 15:49:10;;;;;;;4.03;2.80;;;9.80;99.90;;;;;;4995415;28;20433;-72
2023/03/08 15:51:56;;;;;;;5.40;2.80;;;9.80;99.90;;;;;;4989290;28;20500;-72
2023/03/08 15:54:46;;;;;;;5.73;3.07;;;9.80;99.90;;;;;;4988112;28;20476;-72
2023/03/08 15:57:33;;;;;;;7.17;2.87;;;9.80;99.90;;;;;;4998851;28;20437;-72
2023/03/08 16:00:21;;;;;;;3.60;2.53;;;9.90;99.90;;;;;;4995825;28;20894;-72
2023/03/08 16:03:06;;;;;;;4.70;2.90;;;9.90;99.90;;;;;;4991631;28;20465;-72
2023/03/08 16:05:52;;;;;;;3.70;3.17;;;9.90;99.90;;;;;;4997533;28;20515;-72
2023/03/08 16:08:38;;;;;;;3.30;2.80;;;9.90;99.90;;;;;;4992380;28;20432;-72
2023/03/08 16:11:24;;;;;;;3.60;2.90;;;9.90;99.90;;;;;;4988490;28;20445;-72
2023/03/08 16:14:16;;;;;;;4.60;3.03;;;9.90;99.90;;;;;;4996673;28;20618;-72
2023/03/08 16:17:02;;;;;;;4.40;3.30;;;9.90;99.90;;;;;;4991847;28;20913;-72
2023/03/08 16:19:48;;;;;;;3.50;3.00;;;9.90;99.90;;;;;;4989052;28;20933;-72
2023/03/08 16:22:33;;;;;;;5.03;2.93;;;9.90;99.90;;;;;;4988170;28;20598;-72
2023/03/08 16:25:21;;;;;;;5.50;3.33;;;9.90;99.90;;;;;;4998100;28;20424;-72
2023/03/08 16:28:06;;;;;;;5.57;2.90;;;9.90;99.90;;;;;;4991814;28;20424;-72
2023/03/08 16:30:53;;;;;;;4.97;3.13;;;10.00;99.90;;;;;;4990537;28;20595;-72
2023/03/08 16:33:39;;;;;;;5.27;3.20;;;9.90;99.90;;;;;;4994320;28;20480;-72
2023/03/08 16:36:25;;;;;;;3.37;2.67;;;9.90;99.90;;;;;;4995040;28;20432;-72
2023/03/08 16:39:11;;;;;;;4.70;3.20;;;9.90;99.90;;;;;;4997074;28;20544;-72
2023/03/08 16:41:56;;;;;;;3.23;2.93;;;10.00;99.90;;;;;;4987026;28;20431;-71
2023/03/08 16:44:49;;;;;;;5.97;3.07;;;9.90;99.90;;;;;;4993174;28;20423;-72
2023/03/08 16:47:36;;;;;;;4.23;3.13;;;9.90;99.90;;;;;;4995537;28;20578;-72
2023/03/08 16:50:23;;;;;;;4.40;3.20;;;9.90;99.90;;;;;;5002815;28;20456;-72
2023/03/08 16:53:08;;;;;;;4.23;2.60;;;9.80;99.90;;;;;;4989808;28;20456;-72
2023/03/08 16:55:54;;;;;;;4.50;2.80;;;9.80;99.90;;;;;;4990584;28;21041;-72
2023/03/08 16:58:39;;;;;;;3.17;2.40;;;9.90;99.90;;;;;;5002052;28;20498;-72
2023/03/08 17:01:26;;;;;;;5.33;2.73;;;9.90;99.90;;;;;;4981121;28;20452;-72
2023/03/08 17:04:13;;;;;;;3.50;3.10;;;9.80;99.90;;;;;;5010107;28;20508;-72
2023/03/08 17:06:59;;;;;;;5.40;3.13;;;9.80;99.90;;;;;;5005940;28;20415;-72
2023/03/08 17:09:45;;;;;;;9.07;2.40;;;9.80;99.90;;;;;;4985563;28;20407;-72
2023/03/08 17:12:31;;;;;;;4.20;2.63;;;9.80;99.90;;;;;;4996005;28;20476;-72
2023/03/08 17:15:16;;;;;;;6.30;2.30;;;9.70;99.90;;;;;;5002927;28;20578;-72
2023/03/08 17:18:02;;;;;;;4.60;2.57;;;9.70;99.90;;;;;;4991053;28;20434;-72
2023/03/08 17:20:49;;;;;;;7.30;2.27;;;9.70;99.90;;;;;;4989392;28;20528;-72
2023/03/08 17:23:34;;;;;;;2.83;1.80;;;9.70;99.90;;;;;;4998993;28;20526;-71
2023/03/08 17:26:22;;;;;;;5.80;1.83;;;9.70;99.90;;;;;;4984440;28;20942;-72
2023/03/08 17:29:07;;;;;;;5.00;2.30;;;9.70;99.90;;;;;;4990676;28;20408;-72
2023/03/08 17:31:53;;;;;;;2.63;2.20;;;9.60;99.90;;;;;;4988089;28;20412;-72
2023/03/08 17:34:39;;;;;;;3.67;2.37;;;9.60;99.90;;;;;;5004387;28;20542;-72
2023/03/08 17:37:26;;;;;;;7.80;2.40;;;9.60;99.90;;;;;;5002252;28;20789;-72
2023/03/08 17:40:13;;;;;;;6.00;2.20;;;9.50;99.90;;;;;;4981548;28;20564;-72
2023/03/08 17:43:01;;;;;;;4.73;2.40;;;9.50;99.90;;;;;;5006114;28;20560;-72
2023/03/08 17:45:55;;;;;;;7.00;2.90;;;9.50;99.90;;;;;;4990822;28;20925;-72
2023/03/08 17:48:42;;;;;;;5.20;2.30;;;9.50;99.90;;;;;;4992375;28;20493;-72
2023/03/08 17:51:29;;;;;;;3.40;2.23;;;9.50;99.90;;;;;;4988458;28;20920;-72
2023/03/08 17:54:16;;;;;;;2.67;1.87;;;9.40;99.90;;;;;;4995856;28;20554;-72
2023/03/08 17:57:02;;;;;;;3.00;2.40;;;9.40;99.90;;;;;;4992355;28;20448;-72
2023/03/08 17:59:48;;;;;;;2.83;1.70;;;9.40;99.90;;;;;;4985241;28;21115;-72
2023/03/08 18:02:33;;;;;;;2.60;1.90;;;9.40;99.90;;;;;;4996842;28;20946;-71
2023/03/08 18:05:19;;;;;;;3.30;2.00;;;9.40;99.90;;;;;;4985406;28;20596;-72
2023/03/08 18:08:05;;;;;;;4.10;1.90;;;9.40;99.90;;;;;;4987838;28;21109;-71
2023/03/08 18:10:52;;;;;;;2.73;1.80;;;9.40;99.90;;;;;;4979425;28;20544;-72
2023/03/08 18:13:37;;;;;;;4.20;2.30;;;9.30;99.90;;;;;;4987426;28;20526;-71
2023/03/08 18:16:24;;;;;;;5.27;2.67;;;9.30;99.90;;;;;;4992583;28;20502;-72
2023/03/08 18:19:10;;;;;;;3.10;2.20;;;9.30;99.90;;;;;;4987500;28;21267;-72
2023/03/08 18:21:57;;;;;;;6.97;2.17;;;9.30;99.90;;;;;;4990211;28;20532;-72
2023/03/08 18:24:42;;;;;;;3.67;2.00;;;9.20;99.90;;;;;;4986754;28;20808;-72
2023/03/08 18:27:29;;;;;;;4.50;2.10;;;9.30;99.90;;;;;;4991532;28;20447;-72
2023/03/08 18:30:15;;;;;;;5.90;2.40;;;9.30;99.90;;;;;;4982668;28;20580;-72
2023/03/08 18:33:01;;;;;;;3.17;1.97;;;9.30;99.90;;;;;;4995787;28;20640;-72
2023/03/08 18:35:55;;;;;;;3.70;2.43;;;9.30;99.90;;;;;;4988325;28;20765;-72
2023/03/08 18:38:42;;;;;;;4.63;2.00;;;9.30;99.90;;;;;;4998503;28;20449;-72
2023/03/08 18:41:29;;;;;;;2.80;1.93;;;9.20;99.90;;;;;;4992829;28;20570;-72
2023/03/08 18:44:16;;;;;;;2.40;2.07;;;9.20;99.90;;;;;;4988182;28;21044;-72
2023/03/08 18:47:01;;;;;;;4.83;2.90;;;9.20;99.90;;;;;;4986347;28;20444;-71
2023/03/08 18:49:47;;;;;;;3.73;2.33;;;9.20;99.90;;;;;;4981229;28;20461;-72
2023/03/08 18:52:33;;;;;;;3.53;2.50;;;9.20;99.90;;;;;;4986169;28;20450;-72
2023/03/08 18:55:19;;;;;;;3.70;2.57;;;9.20;99.90;;;;;;4987087;28;20457;-72
2023/03/08 18:58:05;;;;;;;8.83;2.97;;;9.20;99.90;;;;;;5002008;28;20431;-71
2023/03/08 19:00:52;;;;;;;9.50;2.73;;;9.10;99.90;;;;;;4992897;28;20609;-71
2023/03/08 19:03:38;;;;;;;5.00;3.17;;;9.10;99.90;;;;;;4992109;28;20438;-71
2023/03/08 19:06:24;;;;;;;7.43;3.27;;;9.00;99.90;;;;;;4992556;28;20433;-72
2023/03/08 19:09:11;;;;;;;6.40;4.13;;;9.10;99.90;;;;;;4993236;28;20458;-71
2023/03/08 19:11:57;;;;;;;4.57;3.07;;;9.10;99.90;;;;;;4996998;28;20493;-71
2023/03/08 19:14:45;;;;;;;8.20;3.27;;;9.10;99.90;;;;;;4993140;28;20450;-71
2023/03/08 19:17:32;;;;;;;6.30;4.40;;;9.10;99.90;;;;;;4996242;28;20436;-71
2023/03/08 19:20:18;;;;;;;6.50;3.63;;;9.10;99.90;;;;;;4990076;28;20607;-71
2023/03/08 19:23:03;;;;;;;6.53;4.20;;;9.10;99.90;;;;;;4993687;28;20448;-71
2023/03/08 19:28:49;;;;;;;8.33;3.97;;;9.00;99.90;;;;;;4950218;28;20452;-71
2023/03/08 19:31:36;;;;;;;6.60;4.90;;;8.90;99.90;;;;;;4998824;28;20435;-71
2023/03/08 19:34:25;;;;;;;7.43;4.60;;;8.90;99.90;;;;;;4991381;28;20631;-71
2023/03/08 19:37:13;;;;;;;7.70;5.77;;;8.90;99.90;;;;;;4989327;28;20429;-71
2023/03/08 19:39:58;;;;;;;9.93;7.90;;;8.90;99.90;;;;;;4996064;28;20925;-71
2023/03/08 19:42:44;;;;;;;12.27;9.27;;;8.90;99.90;;;;;;4985075;28;20789;-71
2023/03/08 19:45:29;;;;;;;10.23;9.17;;;8.90;99.90;;;;;;4982163;28;20593;-70
2023/03/08 19:48:15;;;;;;;13.70;9.23;;;8.90;99.90;;;;;;4992558;28;21324;-70
2023/03/08 19:51:02;;;;;;;7.00;4.73;;;8.90;99.90;;;;;;4992820;28;20575;-72
2023/03/08 19:53:48;;;;;;;5.33;3.60;;;9.00;99.90;;;;;;4989773;28;20504;-69
2023/03/08 19:56:34;;;;;;;4.50;3.20;;;9.00;99.90;;;;;;4992859;28;20618;-68
2023/03/08 19:59:19;;;;;;;5.77;2.67;;;9.10;99.90;;;;;;4986933;28;20441;-69
2023/03/08 20:02:07;;;;;;;4.70;2.60;;;9.10;99.90;;;;;;4988528;28;20457;-71
2023/03/08 20:04:53;;;;;;;8.53;2.60;;;9.10;99.90;;;;;;4978808;28;20481;-71
2023/03/08 20:07:40;;;;;;;3.23;2.20;;;9.20;99.90;;;;;;4986412;28;20448;-71
2023/03/08 20:10:26;;;;;;;4.77;2.23;;;9.10;99.90;;;;;;4989637;28;20459;-71
2023/03/08 20:13:11;;;;;;;12.10;2.57;;;9.10;99.90;;;;;;4983321;28;20472;-71
2023/03/08 20:15:57;;;;;;;4.20;2.60;;;9.10;99.90;;;;;;4988595;28;20967;-71
2023/03/08 20:18:43;;;;;;;4.23;2.20;;;9.10;99.90;;;;;;4986715;28;20914;-72
2023/03/08 20:21:30;;;;;;;3.13;2.10;;;9.10;99.90;;;;;;4983809;28;20447;-71
2023/03/08 20:24:18;;;;;;;4.43;2.60;;;9.10;99.90;;;;;;4991301;28;20475;-72
2023/03/08 20:27:04;;;;;;;3.17;2.30;;;9.10;99.90;;;;;;4986498;28;20444;-71
2023/03/08 20:29:52;;;;;;;4.33;2.47;;;9.10;99.90;;;;;;4989965;28;20459;-71
2023/03/08 20:32:37;;;;;;;4.30;2.80;;;9.00;99.90;;;;;;4984340;28;20573;-71
2023/03/08 20:35:23;;;;;;;3.60;2.40;;;9.00;99.90;;;;;;4995893;28;20591;-72
2023/03/08 20:38:09;;;;;;;4.10;2.93;;;9.00;99.90;;;;;;4997447;28;20457;-71
2023/03/08 20:41:01;;;;;;;5.50;2.63;;;9.00;99.90;;;;;;4991652;28;20790;-71
2023/03/08 20:43:49;;;;;;;3.60;2.93;;;8.90;99.90;;;;;;4981844;28;20477;-71
2023/03/08 20:46:34;;;;;;;6.37;3.40;;;8.90;99.90;;;;;;4990373;28;20448;-71
2023/03/08 20:49:20;;;;;;;5.20;3.13;;;8.90;99.90;;;;;;4993907;28;20443;-71
2023/03/08 20:52:07;;;;;;;7.40;3.40;;;8.80;99.90;;;;;;4998946;28;20412;-71
2023/03/08 20:54:53;;;;;;;4.27;2.53;;;8.80;99.90;;;;;;4997578;28;20630;-71
2023/03/08 20:57:39;;;;;;;2.87;2.27;;;8.70;99.90;;;;;;4980390;28;20444;-71
2023/03/08 21:00:26;;;;;;;4.77;2.70;;;8.70;99.90;;;;;;4982734;28;20448;-70
2023/03/08 21:03:16;;;;;;;3.13;2.43;;;8.70;99.90;;;;;;4982389;28;20650;-71
2023/03/08 21:06:02;;;;;;;4.83;2.80;;;8.70;99.90;;;;;;4992323;28;20442;-71
2023/03/08 21:08:48;;;;;;;4.73;3.40;;;8.80;99.90;;;;;;4985597;28;20503;-71
2023/03/08 21:11:34;;;;;;;16.03;3.67;;;8.80;99.90;;;;;;4984774;28;20608;-71
2023/03/08 21:14:20;;;;;;;4.63;3.37;;;8.80;99.90;;;;;;4987332;28;20503;-72
2023/03/08 21:17:07;;;;;;;13.90;3.17;;;8.80;99.90;;;;;;4993359;28;20436;-71
2023/03/08 21:19:53;;;;;;;4.27;2.97;;;8.70;99.90;;;;;;4982503;28;20969;-70
2023/03/08 21:22:38;;;;;;;6.97;3.13;;;8.70;99.90;;;;;;4991498;28;21006;-71
2023/03/08 21:25:24;;;;;;;6.27;3.30;;;8.80;99.90;;;;;;5001476;28;20441;-71
2023/03/08 21:28:09;;;;;;;7.80;3.00;;;8.80;99.90;;;;;;4991813;28;20464;-71
2023/03/08 21:30:57;;;;;;;3.97;3.10;;;8.80;99.90;;;;;;4989133;28;20480;-71
2023/03/08 21:33:43;;;;;;;4.73;3.90;;;8.80;99.90;;;;;;4983892;28;20485;-71
2023/03/08 21:36:29;;;;;;;5.47;3.63;;;8.80;99.90;;;;;;4995138;28;20453;-71
2023/03/08 21:39:15;;;;;;;20.13;3.77;;;8.80;99.90;;;;;;4997382;28;20805;-71
2023/03/08 21:42:01;;;;;;;4.50;3.03;;;8.80;99.90;;;;;;4982925;28;20462;-72
2023/03/08 21:44:46;;;;;;;5.30;4.03;;;8.80;99.90;;;;;;4990846;28;20445;-71
2023/03/08 21:47:33;;;;;;;5.30;3.90;;;8.80;99.90;;;;;;4986809;28;21113;-71
2023/03/08 21:50:19;;;;;;;8.13;3.63;;;8.80;99.90;;;;;;5002508;28;21006;-71
2023/03/08 21:53:04;;;;;;;10.20;4.50;;;8.80;99.90;;;;;;4986338;28;20459;-71
2023/03/08 21:55:50;;;;;;;4.70;3.60;;;8.80;99.90;;;;;;4992455;28;20547;-71
2023/03/08 21:58:36;;;;;;;6.07;4.53;;;8.80;99.90;;;;;;4992858;28;20794;-71
2023/03/08 22:01:23;;;;;;;6.70;4.37;;;8.80;99.90;;;;;;4988964;28;20452;-71
2023/03/08 22:04:10;;;;;;;5.87;4.97;;;8.80;99.90;;;;;;4998147;28;20468;-71
2023/03/08 22:06:56;;;;;;;6.50;4.20;;;8.80;99.90;;;;;;4993793;28;20851;-71
2023/03/08 22:09:41;;;;;;;6.27;4.50;;;8.80;99.90;;;;;;4990030;28;20760;-71
2023/03/08 22:12:27;;;;;;;4.10;2.80;;;8.80;99.90;;;;;;4986702;28;20608;-72
2023/03/08 22:15:14;;;;;;;3.83;3.00;;;8.80;99.90;;;;;;4986723;28;21155;-71
2023/03/08 22:18:00;;;;;;;2.90;2.10;;;9.00;99.90;;;;;;4987375;28;21090;-70
2023/03/08 22:20:47;;;;;;;4.27;2.73;;;9.10;99.90;;;;;;4988173;28;20432;-72
2023/03/08 22:23:33;;;;;;;4.10;1.83;;;9.20;99.90;;;;;;4990658;28;20564;-71
2023/03/08 22:26:19;;;;;;;2.53;1.80;;;9.30;99.90;;;;;;4987919;28;20961;-72
2023/03/08 22:29:05;;;;;;;2.30;1.73;;;9.40;99.90;;;;;;4999405;28;20436;-71
2023/03/08 22:31:51;;;;;;;3.03;2.23;;;9.50;99.90;;;;;;4983852;28;20451;-71
2023/03/08 22:34:36;;;;;;;2.50;1.83;;;9.50;99.90;;;;;;4994647;28;20469;-71
2023/03/08 22:37:23;;;;;;;4.37;2.10;;;9.50;99.90;;;;;;4991085;28;20862;-71
2023/03/08 22:40:11;;;;;;;2.93;1.80;;;9.60;99.90;;;;;;4983648;28;20445;-70
2023/03/08 22:42:57;;;;;;;7.20;2.67;;;9.60;99.90;;;;;;4991050;28;20472;-71
2023/03/08 22:45:42;;;;;;;3.30;2.20;;;9.70;99.90;;;;;;4986732;28;20438;-71
2023/03/08 22:48:28;;;;;;;3.27;1.70;;;9.70;99.90;;;;;;4991650;28;20439;-72
2023/03/08 22:51:15;;;;;;;3.33;2.33;;;9.80;99.90;;;;;;4982942;28;20449;-71
2023/03/08 22:54:04;;;;;;;2.23;1.70;;;9.80;99.90;;;;;;4985796;28;20468;-71
2023/03/08 22:56:50;;;;;;;2.40;1.70;;;9.80;99.90;;;;;;4981372;28;20481;-71
2023/03/08 22:59:35;;;;;;;4.77;1.97;;;9.80;99.90;;;;;;4997994;28;20824;-71
2023/03/08 23:02:22;;;;;;;2.37;1.93;;;9.80;99.90;;;;;;4986292;28;20838;-71
2023/03/08 23:05:13;;;;;;;2.50;1.50;;;9.80;99.90;;;;;;4988744;28;20956;-71
2023/03/08 23:08:00;;;;;;;7.83;2.77;;;9.80;99.90;;;;;;4989862;28;21081;-71
2023/03/08 23:10:50;;;;;;;4.10;2.17;;;9.80;99.90;;;;;;4988500;28;20448;-71
2023/03/08 23:13:43;;;;;;;3.23;2.50;;;9.80;99.90;;;;;;4986813;28;20440;-71
2023/03/08 23:16:33;;;;;;;3.30;2.80;;;9.80;99.90;;;;;;4987128;28;20477;-71
2023/03/08 23:19:21;;;;;;;3.90;3.00;;;9.80;99.90;;;;;;4994732;28;20473;-71
2023/03/08 23:22:13;;;;;;;3.90;2.73;;;9.70;99.90;;;;;;4984799;28;20456;-71
2023/03/08 23:24:59;;;;;;;2.87;1.43;;;9.80;99.90;;;;;;4996481;28;20439;-71
2023/03/08 23:27:49;;;;;;;2.27;1.37;;;9.80;99.90;;;;;;4987734;28;20446;-71
2023/03/08 23:30:35;;;;;;;2.70;1.50;;;9.90;99.90;;;;;;4984322;28;20520;-71
2023/03/08 23:33:22;;;;;;;4.20;2.10;;;9.90;99.90;;;;;;4991699;28;20496;-71
2023/03/08 23:36:10;;;;;;;4.60;1.70;;;9.90;99.90;;;;;;4990267;28;20559;-71
2023/03/08 23:38:56;;;;;;;4.80;1.67;;;9.90;99.90;;;;;;4992959;28;20439;-71
2023/03/08 23:41:44;;;;;;;2.67;1.50;;;9.80;99.90;;;;;;4989492;28;20540;-71
2023/03/08 23:44:34;;;;;;;4.87;1.70;;;9.80;99.90;;;;;;4984104;28;21077;-71
2023/03/08 23:47:23;;;;;;;5.00;2.40;;;9.80;99.90;;;;;;4988121;28;20444;-71
2023/03/08 23:50:11;;;;;;;3.10;1.93;;;9.70;99.90;;;;;;4981587;28;20453;-71
2023/03/08 23:52:58;;;;;;;3.07;1.80;;;9.80;99.90;;;;;;4993369;28;20548;-72
2023/03/08 23:55:43;;;;;;;2.20;1.80;;;9.80;99.90;;;;;;4986566;28;21040;-71
2023/03/08 23:58:33;;;;;;;3.37;2.10;;;9.90;99.90;;;;;;4986887;28;20446;-71
