Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:08;;;;;;;16.90;4.32;;;;;;;8.47;62.14;97976.34;5415305;26;20003;-62
2024/04/16 00:04:35;;;;;;;13.02;3.65;;;;;;;8.48;62.61;97961.63;5438063;26;20021;-62
2024/04/16 00:07:02;;;;;;;10.50;3.42;;;;;;;8.49;62.60;97969.41;5436693;26;19999;-63
2024/04/16 00:09:29;;;;;;;6.57;2.85;;;;;;;8.47;62.37;97954.59;5451338;26;20006;-62
2024/04/16 00:11:55;;;;;;;7.80;2.40;;;;;;;8.52;62.93;97967.13;5451103;26;20347;-62
2024/04/16 00:14:36;;;;;;;9.55;2.60;;;;;;;8.50;62.94;97962.84;5449371;26;20181;-62
2024/04/16 00:17:03;;;;;;;11.35;3.35;;;;;;;8.53;63.18;97963.28;5449551;26;20010;-62
2024/04/16 00:19:30;;;;;;;11.50;2.88;;;;;;;8.59;63.22;97965.41;5451379;26;20454;-63
2024/04/16 00:21:57;;;;;;;9.48;2.53;;;;;;;8.69;62.97;97958.66;5449242;26;20410;-63
2024/04/16 00:24:24;;;;;;;8.18;2.30;;;;;;;8.77;62.78;97949.56;5450909;26;20015;-63
2024/04/16 00:26:51;;;;;;;7.75;2.00;;;;;;;8.81;62.80;97942.28;5451562;26;20503;-63
2024/04/16 00:29:18;;;;;;;10.63;2.20;;;;;;;8.78;62.81;97948.44;5452049;26;20041;-63
2024/04/16 00:31:44;;;;;;;11.05;2.70;;;;;;;8.76;62.92;97954.22;5452484;26;19999;-62
2024/04/16 00:34:11;;;;;;;7.30;2.33;;;;;;;8.75;62.80;97936.31;5452404;26;20039;-62
2024/04/16 00:36:38;;;;;;;12.70;2.72;;;;;;;8.70;62.41;97933.84;5437770;26;20006;-62
2024/04/16 00:39:07;;;;;;;16.13;3.53;;;;;;;8.67;62.09;97936.47;5451791;26;19994;-63
2024/04/16 00:41:34;;;;;;;12.43;3.60;;;;;;;8.62;62.33;97931.31;5450913;26;20026;-64
2024/04/16 00:44:01;;;;;;;18.80;3.65;;;;;;;8.67;62.24;97931.03;5451429;26;20006;-62
2024/04/16 00:46:28;;;;;;;18.15;3.03;;;;;;;8.66;62.22;97932.19;5451008;26;19995;-63
2024/04/16 00:48:54;;;;;;;10.73;2.60;;;;;;;8.66;62.09;97932.19;5449281;26;19995;-63
2024/04/16 00:51:21;;;;;;;13.48;2.70;;;;;;;8.65;61.70;97925.19;5448712;26;19998;-63
2024/04/16 00:53:48;;;;;;;12.15;3.25;;;;;;;8.56;61.45;97930.78;5452045;26;19995;-62
2024/04/16 00:56:16;;;;;;;11.82;2.65;;;;;;;8.53;61.64;97936.13;5454191;26;20014;-63
2024/04/16 00:58:44;;;;;;;7.78;2.33;;;;;;;8.57;62.01;97929.66;5454409;26;20444;-63
2024/04/16 01:01:11;;;;;;;9.90;2.90;;;;;;;8.57;61.53;97915.28;5453959;26;20074;-63
2024/04/16 01:03:38;;;;;;;18.45;2.80;;;;;;;8.49;61.82;97912.34;5454172;26;20070;-63
2024/04/16 01:06:05;;;;;;;10.18;2.33;;;;;;;8.56;62.02;97922.63;5439113;26;20007;-63
2024/04/16 01:08:31;;;;;;;10.25;2.97;;;;;;;8.57;61.50;97918.00;5454487;26;20002;-63
2024/04/16 01:10:58;;;;;;;11.63;3.13;;;;;;;8.58;61.92;97909.50;5453723;26;20006;-63
2024/04/16 01:13:25;;;;;;;8.10;2.42;;;;;;;8.61;61.38;97902.56;5452387;26;19995;-63
2024/04/16 01:15:51;;;;;;;11.73;3.53;;;;;;;8.57;61.82;97909.84;5452097;26;20011;-62
2024/04/16 01:18:18;;;;;;;9.57;3.28;;;;;;;8.55;62.07;97917.53;5453890;26;19995;-63
2024/04/16 01:20:45;;;;;;;8.10;2.72;;;;;;;8.51;61.58;97917.44;5453930;26;20010;-63
2024/04/16 01:23:12;;;;;;;13.00;3.10;;;;;;;8.35;62.78;97909.25;5454018;26;19994;-63
2024/04/16 01:25:39;;;;;;;10.52;3.10;;;;;;;8.29;63.26;97910.63;5453727;26;20007;-63
2024/04/16 01:28:05;;;;;;;13.27;2.95;;;;;;;8.28;63.21;97919.13;5454007;26;19998;-63
2024/04/16 01:30:32;;;;;;;10.77;3.58;;;;;;;8.25;62.70;97917.91;5453534;26;20027;-63
2024/04/16 01:32:59;;;;;;;12.75;3.08;;;;;;;8.20;62.89;97912.75;5453721;26;20446;-63
2024/04/16 01:35:26;;;;;;;7.95;2.30;;;;;;;8.18;63.11;97923.13;5444666;26;20007;-63
2024/04/16 01:37:52;;;;;;;8.88;2.83;;;;;;;8.13;63.01;97923.38;5448001;26;20328;-63
2024/04/16 01:40:19;;;;;;;11.77;3.83;;;;;;;8.13;62.96;97920.69;5451634;26;20011;-63
2024/04/16 01:42:46;;;;;;;14.35;3.50;;;;;;;8.14;62.96;97928.47;5453707;26;19999;-63
2024/04/16 01:45:13;;;;;;;5.80;2.30;;;;;;;8.26;62.77;97933.06;5453893;26;20466;-63
2024/04/16 01:47:39;;;;;;;6.85;2.03;;;;;;;8.26;61.84;97927.63;5451790;26;20007;-63
2024/04/16 01:50:06;;;;;;;13.20;3.22;;;;;;;8.14;61.50;97914.91;5453458;26;20003;-62
2024/04/16 01:52:33;;;;;;;5.03;1.85;;;;;;;8.07;61.54;97919.34;5453186;26;20444;-62
2024/04/16 01:55:00;;;;;;;7.55;1.63;;;;;;;7.98;61.29;97916.78;5452050;26;19999;-63
2024/04/16 01:57:26;;;;;;;7.50;2.38;;;;;;;7.97;61.12;97920.63;5453377;26;20007;-62
2024/04/16 01:59:53;;;;;;;8.57;2.00;;;;;;;7.97;61.19;97919.84;5453608;26;20448;-62
2024/04/16 02:02:20;;;;;;;9.05;1.92;;;;;;;7.92;60.90;97931.75;5453182;26;19995;-62
2024/04/16 02:04:46;;;;;;;10.27;2.22;;;;;;;7.88;60.66;97920.78;5452822;26;20018;-62
2024/04/16 02:07:13;;;;;;;5.65;1.60;;;;;;;7.87;60.95;97923.84;5438415;26;20014;-62
2024/04/16 02:09:40;;;;;;;10.73;2.28;;;;;;;7.90;60.49;97921.22;5453393;26;20006;-62
2024/04/16 02:12:07;;;;;;;7.78;2.13;;;;;;;7.84;60.02;97908.25;5451476;26;20023;-62
2024/04/16 02:14:33;;;;;;;6.25;2.25;;;;;;;7.78;60.05;97912.31;5453254;26;20014;-62
2024/04/16 02:17:00;;;;;;;6.38;1.80;;;;;;;7.76;60.12;97915.38;5453171;26;20347;-62
2024/04/16 02:19:27;;;;;;;8.27;2.17;;;;;;;7.70;60.31;97924.13;5453075;26;20003;-62
2024/04/16 02:21:54;;;;;;;11.07;2.05;;;;;;;7.68;59.98;97924.47;5452967;26;20010;-62
2024/04/16 02:24:25;;;;;;;6.50;2.30;;;;;;;7.69;60.05;97923.34;5454855;26;20018;-62
2024/04/16 02:26:52;;;;;;;5.88;1.60;;;;;;;7.72;59.89;97930.78;5456260;26;20005;-62
2024/04/16 02:29:18;;;;;;;8.80;1.95;;;;;;;7.70;59.84;97924.13;5455051;26;20009;-62
2024/04/16 02:31:45;;;;;;;5.68;1.67;;;;;;;7.70;59.87;97930.34;5452855;26;19999;-62
2024/04/16 02:34:12;;;;;;;6.93;1.83;;;;;;;7.70;59.84;97927.63;5452631;26;20451;-62
2024/04/16 02:36:39;;;;;;;7.22;1.73;;;;;;;7.71;59.98;97926.50;5436436;26;19999;-62
2024/04/16 02:39:06;;;;;;;7.32;1.60;;;;;;;7.75;59.73;97929.31;5451103;26;20075;-62
2024/04/16 02:41:33;;;;;;;6.85;1.80;;;;;;;7.78;59.49;97931.31;5451116;26;19995;-62
2024/04/16 02:43:59;;;;;;;6.82;1.60;;;;;;;7.78;59.43;97928.59;5453401;26;19999;-66
2024/04/16 02:46:27;;;;;;;9.13;1.90;;;;;;;7.79;58.89;97933.69;5452343;26;20428;-62
2024/04/16 02:48:54;;;;;;;4.63;1.60;;;;;;;7.78;59.07;97920.47;5453520;26;19999;-62
2024/04/16 02:51:21;;;;;;;9.52;2.22;;;;;;;7.83;59.00;97937.31;5453701;26;19995;-62
2024/04/16 02:53:48;;;;;;;6.50;1.52;;;;;;;7.81;58.68;97930.66;5454638;26;19998;-62
2024/04/16 02:56:14;;;;;;;7.25;1.65;;;;;;;7.85;58.50;97924.19;5465909;26;20006;-62
2024/04/16 02:58:43;;;;;;;6.40;1.67;;;;;;;7.84;58.49;97928.03;5468835;26;20002;-62
2024/04/16 03:01:10;;;;;;;4.10;1.40;;;;;;;7.86;58.18;97922.28;5469629;26;19994;-62
2024/04/16 03:03:37;;;;;;;4.90;1.42;;;;;;;7.80;58.54;97915.47;5464956;26;19999;-61
2024/04/16 03:06:04;;;;;;;7.95;2.08;;;;;;;7.81;58.76;97908.94;5447012;26;20011;-62
2024/04/16 03:08:31;;;;;;;9.95;1.92;;;;;;;7.86;58.86;97905.97;5465632;26;20044;-62
2024/04/16 03:11:01;;;;;;;10.27;1.80;;;;;;;7.90;58.57;97910.38;5465539;26;19991;-62
2024/04/16 03:13:28;;;;;;;7.80;2.22;;;;;;;7.86;58.71;97898.63;5466967;26;20011;-62
2024/04/16 03:15:55;;;;;;;10.48;2.13;;;;;;;7.84;58.65;97895.47;5464972;26;19999;-62
2024/04/16 03:18:22;;;;;;;8.50;1.60;;;;;;;7.90;58.78;97896.78;5466775;26;19991;-62
2024/04/16 03:20:57;;;;;;;8.38;1.92;;;;;;;7.89;59.00;97897.94;5471485;26;19999;-62
2024/04/16 03:23:24;;;;;;;4.60;1.60;;;;;;;7.87;58.91;97896.69;5473784;26;20422;-62
2024/04/16 03:25:51;;;;;;;10.38;2.17;;;;;;;7.88;59.11;97901.00;5473599;26;20003;-61
2024/04/16 03:28:17;;;;;;;6.28;2.65;;;;;;;7.90;59.12;97894.09;5475597;26;19995;-62
2024/04/16 03:30:44;;;;;;;11.52;3.05;;;;;;;7.94;59.06;97887.97;5472541;26;19998;-62
2024/04/16 03:33:11;;;;;;;10.13;2.83;;;;;;;7.96;59.02;97889.19;5474939;26;20006;-62
2024/04/16 03:35:38;;;;;;;9.38;2.70;;;;;;;8.00;59.07;97897.44;5457163;26;20003;-63
2024/04/16 03:38:04;;;;;;;8.73;3.15;;;;;;;7.93;58.73;97892.59;5462978;26;20003;-62
2024/04/16 03:40:31;;;;;;;8.38;2.83;;;;;;;7.94;58.99;97893.38;5467086;26;20006;-62
2024/04/16 03:42:57;;;;;;;11.15;2.60;;;;;;;7.88;58.82;97893.63;5467620;26;19995;-62
2024/04/16 03:45:24;;;;;;;7.47;2.60;;;;;;;7.88;59.07;97890.94;5468561;26;19999;-62
2024/04/16 03:47:51;;;;;;;10.82;2.75;;;;;;;7.89;59.05;97892.50;5462542;26;20002;-63
2024/04/16 03:50:18;;;;;;;8.88;2.58;;;;;;;7.94;58.60;97898.81;5460730;26;20524;-62
2024/04/16 03:52:44;;;;;;;6.72;2.45;;;;;;;7.97;58.51;97892.69;5466841;26;20007;-63
2024/04/16 03:55:11;;;;;;;9.35;2.92;;;;;;;7.98;58.53;97894.25;5466706;26;20009;-62
2024/04/16 03:57:38;;;;;;;10.52;3.00;;;;;;;7.97;58.23;97892.69;5462364;26;19998;-63
2024/04/16 04:02:53;;;;;;;8.30;2.30;;;;;;;7.96;58.03;97896.53;5452179;26;19991;-63
2024/04/16 04:05:20;;;;;;;11.63;2.72;;;;;;;7.93;58.24;97905.38;5444154;26;20007;-62
2024/04/16 04:07:47;;;;;;;7.93;2.70;;;;;;;7.92;58.23;97898.38;5444662;26;20010;-62
2024/04/16 04:10:16;;;;;;;4.63;2.25;;;;;;;7.92;58.08;97901.88;5451219;26;20444;-62
2024/04/16 04:12:43;;;;;;;7.43;2.65;;;;;;;7.90;58.22;97890.59;5450453;26;20011;-62
2024/04/16 04:15:10;;;;;;;8.48;2.65;;;;;;;7.88;58.21;97901.00;5451989;26;19999;-62
2024/04/16 04:17:37;;;;;;;10.18;2.78;;;;;;;7.89;58.20;97897.94;5449917;26;19999;-62
2024/04/16 04:20:04;;;;;;;10.35;2.50;;;;;;;7.89;58.15;97894.44;5451690;26;20447;-62
2024/04/16 04:22:31;;;;;;;6.75;2.83;;;;;;;7.88;58.21;97893.63;5451172;26;20010;-62
2024/04/16 04:24:57;;;;;;;5.35;2.63;;;;;;;7.90;58.25;97887.88;5451374;26;20039;-62
2024/04/16 04:27:24;;;;;;;8.20;2.90;;;;;;;7.93;58.14;97892.59;5452217;26;20449;-62
2024/04/16 04:29:51;;;;;;;7.32;2.40;;;;;;;7.90;58.24;97894.09;5454578;26;20063;-62
2024/04/16 04:32:18;;;;;;;8.70;2.70;;;;;;;7.92;58.06;97893.72;5454575;26;20006;-63
2024/04/16 04:34:44;;;;;;;7.47;2.35;;;;;;;7.94;58.05;97891.47;5454393;26;20039;-63
2024/04/16 04:37:11;;;;;;;7.47;2.50;;;;;;;7.93;58.01;97886.38;5437596;26;20401;-63
2024/04/16 04:39:38;;;;;;;6.28;2.25;;;;;;;7.93;58.15;97900.75;5422995;26;20003;-63
2024/04/16 04:42:05;;;;;;;8.77;2.97;;;;;;;7.88;57.95;97899.06;5452497;26;20006;-62
2024/04/16 04:44:31;;;;;;;7.38;2.95;;;;;;;7.86;58.00;97895.13;5454659;26;20003;-62
2024/04/16 04:46:58;;;;;;;9.70;2.70;;;;;;;7.90;57.92;97888.66;5454960;26;19998;-63
2024/04/16 04:49:25;;;;;;;6.60;2.88;;;;;;;7.94;57.95;97883.31;5454434;26;19999;-62
2024/04/16 04:51:52;;;;;;;8.05;2.22;;;;;;;8.01;58.19;97891.66;5454245;26;20006;-62
2024/04/16 04:54:18;;;;;;;7.78;2.95;;;;;;;8.02;58.10;97879.69;5454460;26;20031;-63
2024/04/16 04:56:45;;;;;;;11.30;4.18;;;;;;;8.06;57.91;97879.75;5454494;26;20001;-62
2024/04/16 04:59:12;;;;;;;7.75;2.63;;;;;;;8.04;57.66;97866.53;5454235;26;20009;-63
2024/04/16 05:01:38;;;;;;;10.60;2.72;;;;;;;8.06;57.80;97875.13;5454107;26;19991;-63
2024/04/16 05:04:05;;;;;;;11.85;2.90;;;;;;;8.05;57.21;97870.84;5453983;26;20005;-62
2024/04/16 05:06:33;;;;;;;7.40;2.50;;;;;;;8.10;57.33;97858.91;5439009;26;20003;-63
2024/04/16 05:09:00;;;;;;;14.45;3.10;;;;;;;8.16;57.14;97852.88;5454205;26;20007;-63
2024/04/16 05:11:26;;;;;;;11.73;3.15;;;;;;;8.25;56.88;97869.03;5453755;26;20006;-63
2024/04/16 05:13:53;;;;;;;9.43;2.30;;;;;;;8.33;56.69;97878.91;5452421;26;20332;-63
2024/04/16 05:16:20;;;;;;;6.35;2.03;;;;;;;8.33;56.55;97873.50;5452307;26;19991;-63
2024/04/16 05:18:46;;;;;;;9.15;2.58;;;;;;;8.29;56.76;97886.19;5453948;26;20060;-63
2024/04/16 05:21:13;;;;;;;10.13;2.03;;;;;;;8.25;57.29;97882.59;5453806;26;20447;-62
2024/04/16 05:23:40;;;;;;;10.63;2.30;;;;;;;8.24;57.11;97891.88;5454081;26;19999;-62
2024/04/16 05:26:07;;;;;;;15.57;2.42;;;;;;;8.22;57.37;97888.72;5451834;26;20475;-62
2024/04/16 05:28:34;;;;;;;7.55;2.13;;;;;;;8.23;57.76;97878.66;5453905;26;20006;-63
2024/04/16 05:31:02;;;;;;;11.40;2.55;;;;;;;8.20;57.40;97877.44;5453615;26;20059;-62
2024/04/16 05:33:29;;;;;;;11.88;2.92;;;;;;;8.14;58.24;97882.31;5453655;26;20049;-63
2024/04/16 05:35:55;;;;;;;8.57;2.10;;;;;;;8.14;58.39;97873.38;5438666;26;20000;-63
2024/04/16 05:38:31;;;;;;;7.85;2.53;;;;;;;8.18;59.02;97868.81;5452020;26;19999;-63
2024/04/16 05:40:58;;;;;;;10.43;2.40;;;;;;;8.18;58.65;97866.91;5452658;26;20006;-63
2024/04/16 05:43:24;;;;;;;13.63;2.30;;;;;;;8.13;59.08;97875.31;5453584;26;20038;-63
2024/04/16 05:45:51;;;;;;;9.40;2.13;;;;;;;8.08;59.52;97877.50;5453531;26;19995;-63
2024/04/16 05:48:18;;;;;;;9.85;2.10;;;;;;;7.98;60.42;97867.91;5453875;26;19999;-62
2024/04/16 05:50:45;;;;;;;11.27;2.22;;;;;;;7.89;60.87;97880.84;5453090;26;19999;-62
2024/04/16 05:53:12;;;;;;;8.45;2.08;;;;;;;7.87;61.12;97867.63;5453586;26;20003;-62
2024/04/16 05:55:39;;;;;;;15.32;3.25;;;;;;;7.82;61.60;97865.19;5453733;26;19994;-62
2024/04/16 05:58:07;;;;;;;8.68;2.22;;;;;;;7.77;62.48;97873.53;5453663;26;20361;-63
2024/04/16 06:00:37;;;;;;;9.30;2.03;;;;;;;7.79;62.64;97867.78;5452980;26;20090;-63
2024/04/16 06:03:04;;;;;;;8.85;2.08;;;;;;;7.85;62.95;97875.34;5450329;26;19995;-63
2024/04/16 06:05:31;;;;;;;8.57;2.53;;;;;;;7.84;62.88;97879.19;5432085;26;20030;-64
2024/04/16 06:07:58;;;;;;;9.98;2.38;;;;;;;7.91;62.62;97865.00;5449078;26;20003;-62
2024/04/16 06:10:25;;;;;;;9.32;2.65;;;;;;;7.87;62.94;97873.06;5453558;26;20040;-62
2024/04/16 06:12:51;;;;;;;7.43;2.13;;;;;;;7.90;62.90;97864.22;5453266;26;20328;-63
2024/04/16 06:15:18;;;;;;;12.50;3.30;;;;;;;7.86;63.49;97863.34;5451460;26;20013;-60
2024/04/16 06:17:45;;;;;;;11.60;2.50;;;;;;;7.86;63.71;97867.97;5453557;26;20421;-61
2024/04/16 06:20:11;;;;;;;4.78;2.22;;;;;;;7.89;64.10;97856.44;5453315;26;20010;-61
2024/04/16 06:22:39;;;;;;;9.50;2.50;;;;;;;7.84;63.87;97862.13;5453240;26;19999;-63
2024/04/16 06:25:07;;;;;;;10.77;2.75;;;;;;;7.82;64.21;97869.81;5422244;26;20007;-62
2024/04/16 06:27:34;;;;;;;11.43;2.83;;;;;;;7.80;64.75;97881.00;5451690;26;20001;-61
2024/04/16 06:30:01;;;;;;;8.88;2.33;;;;;;;7.82;64.76;97870.59;5453900;26;20006;-61
2024/04/16 06:32:27;;;;;;;8.73;2.40;;;;;;;7.85;65.59;97871.84;5453302;26;19998;-62
2024/04/16 06:34:54;;;;;;;8.25;1.83;;;;;;;7.88;65.64;97871.13;5453003;26;20007;-62
2024/04/16 06:37:21;;;;;;;8.65;2.17;;;;;;;7.80;65.73;97877.50;5453100;26;19997;-62
2024/04/16 06:39:48;;;;;;;10.00;2.40;;;;;;;7.82;66.09;97883.38;5453196;26;20003;-62
2024/04/16 06:42:14;;;;;;;8.52;1.92;;;;;;;7.82;65.99;97878.75;5453145;26;19994;-62
2024/04/16 06:44:42;;;;;;;9.52;2.90;;;;;;;7.94;65.56;97882.53;5452004;26;20002;-62
2024/04/16 06:47:09;;;;;;;9.13;2.17;;;;;;;8.02;64.97;97889.75;5452835;26;20010;-61
2024/04/16 06:49:36;;;;;;;6.25;2.10;;;;;;;8.09;64.97;97884.50;5453437;26;20336;-61
2024/04/16 06:52:03;;;;;;;3.88;2.08;;;;;;;8.16;64.16;97873.81;5449601;26;20104;-61
2024/04/16 06:54:30;;;;;;;8.32;1.77;;;;;;;8.14;64.26;97876.88;5453339;26;20067;-62
2024/04/16 06:56:56;;;;;;;5.85;1.95;;;;;;;8.21;64.32;97876.28;5452971;26;20654;-62
2024/04/16 06:59:23;;;;;;;5.72;1.80;;;;;;;8.21;64.15;97865.44;5452627;26;20009;-62
2024/04/16 07:01:50;;;;;;;7.18;1.80;;;;;;;8.21;64.03;97868.16;5451071;26;19995;-62
2024/04/16 07:04:16;;;;;;;7.47;1.90;;;;;;;8.17;64.50;97861.81;5452848;26;20035;-62
2024/04/16 07:06:43;;;;;;;5.78;2.50;;;;;;;8.33;64.11;97869.97;5424108;26;19999;-62
2024/04/16 07:09:10;;;;;;;8.35;1.90;;;;;;;8.37;63.93;97870.91;5384973;26;20003;-62
2024/04/16 07:11:38;;;;;;;4.20;1.90;;;;;;;8.43;63.69;97869.50;5416004;26;20363;-61
2024/04/16 07:14:05;;;;;;;10.90;2.13;;;;;;;8.35;63.12;97871.25;5416456;26;20000;-61
2024/04/16 07:16:31;;;;;;;9.63;2.22;;;;;;;8.35;63.75;97857.66;5416151;26;19995;-62
2024/04/16 07:18:58;;;;;;;4.57;2.08;;;;;;;8.43;63.42;97854.00;5416161;26;20004;-62
2024/04/16 07:21:25;;;;;;;9.73;2.05;;;;;;;8.56;62.94;97854.72;5414229;26;20064;-62
2024/04/16 07:23:53;;;;;;;5.00;1.58;;;;;;;8.67;62.62;97849.50;5416134;26;19999;-62
2024/04/16 07:26:20;;;;;;;4.57;1.80;;;;;;;8.70;62.49;97851.53;5414434;26;20069;-62
2024/04/16 07:28:47;;;;;;;8.82;1.83;;;;;;;8.70;62.43;97846.09;5414604;26;20000;-61
2024/04/16 07:31:14;;;;;;;7.82;1.52;;;;;;;8.70;62.38;97841.44;5415706;26;20010;-61
2024/04/16 07:33:44;;;;;;;5.05;1.50;;;;;;;8.68;62.59;97842.94;5427832;26;20010;-62
2024/04/16 07:36:12;;;;;;;3.80;1.10;;;;;;;8.66;62.18;97843.28;5436928;26;19998;-62
2024/04/16 07:38:38;;;;;;;2.80;1.10;;;;;;;8.56;62.33;97832.19;5451931;26;20002;-62
2024/04/16 07:41:05;;;;;;;5.75;1.38;;;;;;;8.49;62.92;97844.44;5451714;26;19998;-62
2024/04/16 07:43:34;;;;;;;7.72;1.40;;;;;;;8.55;62.82;97841.44;5451919;26;19995;-62
2024/04/16 07:46:01;;;;;;;4.55;1.85;;;;;;;8.53;62.98;97846.44;5451877;26;19999;-62
2024/04/16 07:48:28;;;;;;;2.10;1.00;;;;;;;8.58;63.19;97846.19;5451463;26;20072;-62
2024/04/16 07:50:55;;;;;;;2.97;1.10;;;;;;;8.63;62.02;97852.16;5451455;26;20353;-62
2024/04/16 07:53:21;;;;;;;3.10;1.00;;;;;;;8.59;63.16;97845.06;5451656;26;20080;-62
2024/04/16 07:55:48;;;;;;;3.60;1.30;;;;;;;8.68;62.63;97840.22;5451560;26;19995;-62
2024/04/16 07:58:15;;;;;;;2.47;1.17;;;;;;;8.77;62.75;97838.13;5451536;26;20076;-62
2024/04/16 08:00:42;;;;;;;1.95;1.05;;;;;;;8.84;62.40;97837.50;5451657;26;20010;-62
2024/04/16 08:03:08;;;;;;;1.40;0.90;;;;;;;8.76;62.31;97836.53;5451062;26;20047;-61
2024/04/16 08:05:36;;;;;;;1.13;1.00;;;;;;;8.76;62.29;97831.91;5440174;26;20077;-61
2024/04/16 08:08:05;;;;;;;2.28;1.10;;;;;;;8.67;62.03;97825.06;5446675;26;20052;-61
2024/04/16 08:10:38;;;;;;;3.67;1.85;;;;;;;8.67;62.63;97828.56;5451006;26;19991;-61
2024/04/16 08:13:06;;;;;;;2.50;1.20;;;;;;;8.61;62.61;97823.75;5451302;26;20011;-61
2024/04/16 08:15:33;;;;;;;2.15;0.82;;;;;;;8.53;63.55;97827.44;5451312;26;20010;-61
2024/04/16 08:18:00;;;;;;;2.85;1.20;;;;;;;8.57;64.13;97825.59;5450915;26;20003;-61
2024/04/16 08:20:27;;;;;;;4.60;1.33;;;;;;;8.62;63.57;97820.69;5451106;26;20325;-61
2024/04/16 08:22:54;;;;;;;3.90;1.63;;;;;;;8.62;63.44;97819.91;5451041;26;20010;-61
2024/04/16 08:25:21;;;;;;;2.67;1.40;;;;;;;8.55;63.79;97817.78;5451298;26;19999;-61
2024/04/16 08:27:48;;;;;;;3.45;1.38;;;;;;;8.55;64.18;97817.00;5451117;26;20451;-61
2024/04/16 08:30:14;;;;;;;2.35;1.08;;;;;;;8.49;63.76;97805.59;5451195;26;20010;-60
2024/04/16 08:32:44;;;;;;;3.40;1.30;;;;;;;8.52;64.30;97809.56;5450950;26;19999;-60
2024/04/16 08:35:22;;;;;;;5.32;1.30;;;;;;;8.55;64.27;97792.53;5445766;26;20003;-61
2024/04/16 08:37:49;;;;;;;7.25;1.80;;;;;;;8.64;63.61;97818.41;5444434;26;20025;-61
2024/04/16 08:40:16;;;;;;;3.75;1.30;;;;;;;8.69;63.75;97795.59;5450425;26;20011;-60
2024/04/16 08:42:43;;;;;;;5.22;1.70;;;;;;;8.74;63.73;97800.78;5451123;26;20014;-61
2024/04/16 08:45:10;;;;;;;4.13;1.30;;;;;;;8.77;63.70;97803.56;5450986;26;20411;-61
2024/04/16 08:47:38;;;;;;;2.28;1.35;;;;;;;8.77;63.76;97798.13;5451284;26;20078;-60
2024/04/16 08:50:06;;;;;;;3.30;1.42;;;;;;;8.79;63.46;97797.78;5449024;26;20400;-61
2024/04/16 08:52:34;;;;;;;3.28;1.48;;;;;;;8.76;63.71;97815.59;5450625;26;19995;-61
2024/04/16 08:55:01;;;;;;;4.28;2.30;;;;;;;8.87;64.32;97801.44;5450722;26;19998;-61
2024/04/16 08:57:29;;;;;;;4.72;1.70;;;;;;;8.91;63.93;97799.56;5450530;26;19999;-61
2024/04/16 08:59:56;;;;;;;3.30;1.60;;;;;;;8.95;63.24;97800.47;5450622;26;19995;-61
2024/04/16 09:02:26;;;;;;;3.03;1.15;;;;;;;9.01;63.21;97809.91;5450357;26;19999;-61
2024/04/16 09:04:58;;;;;;;5.20;1.40;;;;;;;9.09;63.08;97798.03;5449779;26;20018;-61
2024/04/16 09:07:27;;;;;;;3.35;1.40;;;;;;;9.16;62.75;97819.97;5438083;26;20025;-61
2024/04/16 09:09:54;;;;;;;3.05;1.65;;;;;;;9.17;62.76;97810.66;5450020;26;20006;-61
2024/04/16 09:12:21;;;;;;;5.50;2.13;;;;;;;9.20;62.14;97809.94;5448302;26;20006;-61
2024/04/16 09:14:48;;;;;;;4.95;1.15;;;;;;;9.20;61.40;97806.44;5451436;26;20335;-61
2024/04/16 09:17:14;;;;;;;1.75;1.20;;;;;;;9.21;61.99;97816.97;5454020;26;19999;-61
2024/04/16 09:19:42;;;;;;;3.30;1.27;;;;;;;9.32;61.37;97798.94;5453763;26;20007;-61
2024/04/16 09:22:09;;;;;;;3.70;1.20;;;;;;;9.42;61.52;97805.72;5453850;26;20014;-61
2024/04/16 09:24:36;;;;;;;2.70;1.42;;;;;;;9.55;60.78;97814.53;5453664;26;20020;-61
2024/04/16 09:27:09;;;;;;;1.75;1.20;;;;;;;9.67;61.05;97803.53;5454010;26;19998;-61
2024/04/16 09:29:36;;;;;;;3.83;1.40;;;;;;;9.92;60.94;97801.25;5453900;26;19995;-61
2024/04/16 09:32:03;;;;;;;2.03;1.20;;;;;;;10.09;60.92;97798.06;5453715;26;19999;-61
2024/04/16 09:34:31;;;;;;;2.97;1.17;;;;;;;10.25;59.90;97790.59;5453606;26;20346;-61
2024/04/16 09:36:59;;;;;;;4.22;1.20;;;;;;;10.49;59.34;97802.25;5439146;26;20015;-61
2024/04/16 09:39:27;;;;;;;1.17;0.88;;;;;;;10.48;59.04;97795.22;5453931;26;19999;-61
2024/04/16 09:41:55;;;;;;;3.72;0.80;;;;;;;10.42;59.33;97796.69;5454328;26;20035;-61
2024/04/16 09:44:23;;;;;;;2.58;1.00;;;;;;;10.46;59.97;97801.06;5454286;26;20048;-62
2024/04/16 09:46:50;;;;;;;1.75;1.00;;;;;;;10.48;59.62;97800.69;5454330;26;20006;-61
2024/04/16 09:49:21;;;;;;;6.15;1.65;;;;;;;10.50;60.13;97812.00;5453702;26;19999;-61
2024/04/16 09:51:50;;;;;;;2.28;1.05;;;;;;;10.41;60.45;97815.00;5453486;26;20010;-61
2024/04/16 09:54:18;;;;;;;2.42;1.10;;;;;;;10.28;60.23;97814.38;5453807;26;19991;-62
2024/04/16 09:56:47;;;;;;;3.25;1.45;;;;;;;10.18;60.80;97823.13;5454462;26;20451;-62
2024/04/16 09:59:14;;;;;;;3.15;1.45;;;;;;;10.18;60.96;97825.84;5453953;26;19995;-62
2024/04/16 10:01:43;;;;;;;4.68;1.35;;;;;;;10.13;60.96;97820.69;5454371;26;19999;-62
2024/04/16 10:04:11;;;;;;;3.88;1.40;;;;;;;10.16;60.67;97830.88;5454877;26;20354;-62
2024/04/16 10:06:41;;;;;;;3.60;1.38;;;;;;;10.13;60.42;97823.41;5439387;26;20030;-62
2024/04/16 10:09:09;;;;;;;3.83;1.50;;;;;;;10.08;60.49;97818.28;5453352;26;20014;-62
2024/04/16 10:11:36;;;;;;;2.70;1.58;;;;;;;10.12;60.38;97816.41;5453225;26;20072;-62
2024/04/16 10:14:03;;;;;;;4.90;1.90;;;;;;;10.01;60.29;97824.38;5453767;26;20492;-62
2024/04/16 10:16:33;;;;;;;3.88;1.58;;;;;;;10.00;60.52;97817.34;5453484;26;20003;-62
2024/04/16 10:19:05;;;;;;;2.42;1.48;;;;;;;10.07;60.90;97808.53;5452974;26;20068;-61
2024/04/16 10:21:39;;;;;;;4.22;1.83;;;;;;;10.03;60.26;97810.38;5452916;26;20027;-62
2024/04/16 10:24:08;;;;;;;3.50;1.50;;;;;;;10.01;60.07;97821.66;5453289;26;20010;-62
2024/04/16 10:26:41;;;;;;;4.55;1.70;;;;;;;10.01;60.30;97802.56;5452965;26;19998;-63
2024/04/16 10:29:23;;;;;;;4.72;1.60;;;;;;;10.05;61.12;97819.00;5453345;26;19995;-62
2024/04/16 10:31:50;;;;;;;3.83;1.90;;;;;;;10.00;60.69;97806.44;5452963;26;20448;-63
2024/04/16 10:34:21;;;;;;;6.90;2.17;;;;;;;10.05;61.06;97816.28;5451632;26;20078;-61
2024/04/16 10:36:50;;;;;;;5.13;2.15;;;;;;;10.20;60.22;97820.03;5438260;26;20048;-62
2024/04/16 10:39:17;;;;;;;6.75;1.88;;;;;;;10.32;59.74;97811.72;5452925;26;20466;-64
2024/04/16 10:41:54;;;;;;;3.63;1.73;;;;;;;10.57;59.61;97818.34;5452648;26;20451;-62
2024/04/16 10:44:22;;;;;;;8.55;1.67;;;;;;;10.62;59.06;97809.09;5453658;26;19998;-62
2024/04/16 10:46:50;;;;;;;7.20;1.75;;;;;;;10.65;59.17;97813.81;5453061;26;20013;-62
2024/04/16 10:49:22;;;;;;;6.60;2.47;;;;;;;10.59;59.43;97812.53;5452819;26;20006;-62
2024/04/16 10:51:50;;;;;;;7.55;1.77;;;;;;;10.62;60.26;97814.56;5452328;26;20003;-62
2024/04/16 10:54:17;;;;;;;3.63;1.70;;;;;;;10.72;60.31;97811.19;5450813;26;20067;-62
2024/04/16 10:56:47;;;;;;;4.90;1.80;;;;;;;10.78;60.35;97815.16;5450878;26;20015;-62
2024/04/16 10:59:17;;;;;;;4.03;1.52;;;;;;;10.88;60.08;97822.72;5451195;26;20081;-62
2024/04/16 11:01:46;;;;;;;4.88;2.08;;;;;;;10.89;60.21;97813.41;5452512;26;20454;-62
2024/04/16 11:04:16;;;;;;;10.95;2.05;;;;;;;10.96;59.92;97814.63;5452481;26;20447;-63
2024/04/16 11:06:45;;;;;;;4.95;1.70;;;;;;;11.24;59.61;97815.06;5437319;26;20018;-62
2024/04/16 11:09:13;;;;;;;7.47;2.03;;;;;;;11.45;59.63;97815.31;5452431;26;20071;-62
2024/04/16 11:11:40;;;;;;;4.40;1.88;;;;;;;11.41;59.05;97821.91;5451955;26;20376;-62
2024/04/16 11:14:07;;;;;;;9.18;2.15;;;;;;;11.34;60.05;97814.41;5450592;26;19999;-62
2024/04/16 11:16:35;;;;;;;6.32;2.10;;;;;;;11.35;60.23;97815.22;5452456;26;20005;-61
2024/04/16 11:19:02;;;;;;;6.22;1.75;;;;;;;11.41;60.65;97810.97;5452128;26;20009;-63
2024/04/16 11:21:32;;;;;;;4.45;1.90;;;;;;;11.45;60.60;97814.53;5451801;26;19999;-62
2024/04/16 11:23:58;;;;;;;5.00;2.50;;;;;;;11.50;61.09;97806.81;5452399;26;20047;-62
2024/04/16 11:26:27;;;;;;;5.00;1.83;;;;;;;11.54;60.73;97809.59;5450636;26;20009;-62
2024/04/16 11:28:54;;;;;;;7.03;2.33;;;;;;;11.50;60.39;97808.75;5452328;26;20463;-62
2024/04/16 11:31:20;;;;;;;4.80;2.50;;;;;;;11.45;62.01;97809.88;5451834;26;20031;-62
2024/04/16 11:33:47;;;;;;;7.35;2.28;;;;;;;11.42;61.36;97818.00;5452096;26;20071;-62
2024/04/16 11:36:16;;;;;;;8.90;2.20;;;;;;;11.32;61.57;97819.44;5437307;26;20629;-63
2024/04/16 11:38:43;;;;;;;4.85;1.88;;;;;;;11.42;61.50;97804.38;5415645;26;20080;-63
2024/04/16 11:41:10;;;;;;;4.55;2.08;;;;;;;11.78;61.66;97816.50;5413939;26;20014;-62
2024/04/16 11:43:41;;;;;;;6.03;1.77;;;;;;;12.01;61.27;97816.38;5416383;26;19999;-63