Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:46;;;;;;;13.10;12.40;;;;;;;;;;5073708;28;20028;-62
2023/12/17 00:04:11;;;;;;;12.13;11.52;;;;;;;;;;5073992;28;20146;-61
2023/12/17 00:06:37;;;;;;;12.07;11.48;;;;;;;;;;5072691;28;20484;-62
2023/12/17 00:09:03;;;;;;;12.00;11.43;;;;;;;;;;5073229;28;20061;-61
2023/12/17 00:11:28;;;;;;;12.30;11.70;;;;;;;;;;5073367;28;20659;-61
2023/12/17 00:13:53;;;;;;;12.02;11.43;;;;;;;;;;5062010;28;20021;-61
2023/12/17 00:16:19;;;;;;;12.30;11.70;;;;;;;;;;5068528;28;20055;-61
2023/12/17 00:18:44;;;;;;;12.30;11.70;;;;;;;;;;5073064;28;20044;-62
2023/12/17 00:21:09;;;;;;;12.55;11.95;;;;;;;;;;5072856;28;20103;-62
2023/12/17 00:23:35;;;;;;;11.57;11.07;;;;;;;;;;5074379;28;20016;-62
2023/12/17 00:26:00;;;;;;;12.40;11.80;;;;;;;;;;5073225;28;20123;-62
2023/12/17 00:28:25;;;;;;;12.43;11.82;;;;;;;;;;5072867;28;20052;-61
2023/12/17 00:30:51;;;;;;;12.10;11.50;;;;;;;;;;5073007;28;20024;-61
2023/12/17 00:33:16;;;;;;;11.63;11.13;;;;;;;;;;5080279;28;20396;-60
2023/12/17 00:35:42;;;;;;;12.40;11.80;;;;;;;;;;5072857;28;20412;-61
2023/12/17 00:38:07;;;;;;;11.90;11.30;;;;;;;;;;5072682;28;20062;-62
2023/12/17 00:40:32;;;;;;;12.10;11.50;;;;;;;;;;5073118;28;20032;-62
2023/12/17 00:42:58;;;;;;;12.20;11.60;;;;;;;;;;5072295;28;20472;-61
2023/12/17 00:45:23;;;;;;;11.95;11.35;;;;;;;;;;5073167;28;20111;-61
2023/12/17 00:47:48;;;;;;;12.15;11.55;;;;;;;;;;5061114;28;20058;-60
2023/12/17 00:50:14;;;;;;;12.23;11.63;;;;;;;;;;5072299;28;20028;-63
2023/12/17 00:52:39;;;;;;;12.00;11.40;;;;;;;;;;5069283;28;20025;-62
2023/12/17 00:55:05;;;;;;;12.02;11.45;;;;;;;;;;5074725;28;20090;-62
2023/12/17 00:57:32;;;;;;;11.57;11.07;;;;;;;;;;5070351;28;20033;-62
2023/12/17 00:59:57;;;;;;;11.40;10.90;;;;;;;;;;5072827;28;20021;-59
2023/12/17 01:02:23;;;;;;;12.00;11.40;;;;;;;;;;5072529;28;20070;-60
2023/12/17 01:04:48;;;;;;;12.05;11.45;;;;;;;;;;5067619;28;20407;-61
2023/12/17 01:07:13;;;;;;;11.90;11.30;;;;;;;;;;5062079;28;20086;-62
2023/12/17 01:09:39;;;;;;;12.50;11.90;;;;;;;;;;5071031;28;20024;-61
2023/12/17 01:12:05;;;;;;;12.05;11.45;;;;;;;;;;5072518;28;20017;-61
2023/12/17 01:14:34;;;;;;;12.60;12.00;;;;;;;;;;5072486;28;20030;-61
2023/12/17 01:17:00;;;;;;;12.20;11.60;;;;;;;;;;5072100;28;20043;-62
2023/12/17 01:19:25;;;;;;;12.40;11.80;;;;;;;;;;5072498;28;20032;-61
2023/12/17 01:21:50;;;;;;;11.95;11.43;;;;;;;;;;5072586;28;20036;-61
2023/12/17 01:24:16;;;;;;;11.63;11.13;;;;;;;;;;5072243;28;20017;-61
2023/12/17 01:26:41;;;;;;;12.00;11.40;;;;;;;;;;5071746;28;20029;-60
2023/12/17 01:29:06;;;;;;;11.93;11.32;;;;;;;;;;5073064;28;20028;-61
2023/12/17 01:31:32;;;;;;;11.70;11.20;;;;;;;;;;5071730;28;20020;-60
2023/12/17 01:33:57;;;;;;;12.02;11.43;;;;;;;;;;5071847;28;20020;-60
2023/12/17 01:36:22;;;;;;;12.50;11.90;;;;;;;;;;5071996;28;20177;-60
2023/12/17 01:38:48;;;;;;;12.07;11.48;;;;;;;;;;5071750;28;20498;-60
2023/12/17 01:41:13;;;;;;;12.32;11.73;;;;;;;;;;5071729;28;20025;-61
2023/12/17 01:43:38;;;;;;;11.95;11.35;;;;;;;;;;5071737;28;20028;-61
2023/12/17 01:46:04;;;;;;;12.10;11.50;;;;;;;;;;5071509;28;20075;-61
2023/12/17 01:48:29;;;;;;;12.50;11.90;;;;;;;;;;5071346;28;20035;-61
2023/12/17 01:50:55;;;;;;;11.52;11.02;;;;;;;;;;5073580;28;20061;-61
2023/12/17 01:53:21;;;;;;;12.18;11.57;;;;;;;;;;5070579;28;20016;-61
2023/12/17 01:55:49;;;;;;;11.95;11.35;;;;;;;;;;5071603;28;20024;-61
2023/12/17 01:58:15;;;;;;;11.90;11.32;;;;;;;;;;5071591;28;20028;-61
2023/12/17 02:00:40;;;;;;;11.95;11.35;;;;;;;;;;5070786;28;20039;-61
2023/12/17 02:03:05;;;;;;;11.90;11.30;;;;;;;;;;5071184;28;20070;-61
2023/12/17 02:05:31;;;;;;;12.98;12.30;;;;;;;;;;5071269;28;20028;-61
2023/12/17 02:07:57;;;;;;;12.35;11.75;;;;;;;;;;5071089;28;20156;-61
2023/12/17 02:10:22;;;;;;;12.32;11.73;;;;;;;;;;5071280;28;20013;-61
2023/12/17 02:12:47;;;;;;;12.38;11.77;;;;;;;;;;5071457;28;20420;-60
2023/12/17 02:15:13;;;;;;;12.10;11.50;;;;;;;;;;5071151;28;20039;-61
2023/12/17 02:17:38;;;;;;;12.27;11.68;;;;;;;;;;5071025;28;20040;-60
2023/12/17 02:20:04;;;;;;;12.30;11.70;;;;;;;;;;5068829;28;20031;-60
2023/12/17 02:22:29;;;;;;;12.48;11.88;;;;;;;;;;5070780;28;20671;-60
2023/12/17 02:24:55;;;;;;;12.10;11.50;;;;;;;;;;5073713;28;20024;-61
2023/12/17 02:27:21;;;;;;;12.60;12.00;;;;;;;;;;5071296;28;20024;-60
2023/12/17 02:29:47;;;;;;;12.13;11.52;;;;;;;;;;5070943;28;20017;-61
2023/12/17 02:32:13;;;;;;;12.27;11.68;;;;;;;;;;5071350;28;20023;-60
2023/12/17 02:34:38;;;;;;;12.00;11.40;;;;;;;;;;5070862;28;20020;-61
2023/12/17 02:37:04;;;;;;;12.40;11.80;;;;;;;;;;5071093;28;20082;-61
2023/12/17 02:39:29;;;;;;;12.30;11.70;;;;;;;;;;5066368;28;20388;-61
2023/12/17 02:41:54;;;;;;;11.90;11.30;;;;;;;;;;5070954;28;20024;-61
2023/12/17 02:44:20;;;;;;;11.63;11.10;;;;;;;;;;5071382;28;20040;-61
2023/12/17 02:46:45;;;;;;;11.90;11.30;;;;;;;;;;5070619;28;20546;-61
2023/12/17 02:49:11;;;;;;;11.70;11.20;;;;;;;;;;5071010;28;20024;-61
2023/12/17 02:51:36;;;;;;;12.25;11.65;;;;;;;;;;5074816;28;20523;-60
2023/12/17 02:54:02;;;;;;;12.68;12.02;;;;;;;;;;5061948;28;20142;-60
2023/12/17 02:56:27;;;;;;;12.15;11.55;;;;;;;;;;5070370;28;20112;-61
2023/12/17 02:58:52;;;;;;;12.13;11.52;;;;;;;;;;5071088;28;20025;-61
2023/12/17 03:01:18;;;;;;;12.10;11.50;;;;;;;;;;5071199;28;20439;-61
2023/12/17 03:03:44;;;;;;;12.30;11.70;;;;;;;;;;5070765;28;20039;-61
2023/12/17 03:06:11;;;;;;;12.52;11.93;;;;;;;;;;5071192;28;20048;-61
2023/12/17 03:08:37;;;;;;;12.10;11.50;;;;;;;;;;5070844;28;20378;-61
2023/12/17 03:11:03;;;;;;;11.90;11.30;;;;;;;;;;5071123;28;20379;-61
2023/12/17 03:13:29;;;;;;;12.02;11.43;;;;;;;;;;5073224;28;20020;-61
2023/12/17 03:15:54;;;;;;;11.98;11.38;;;;;;;;;;5072384;28;20090;-61
2023/12/17 03:18:20;;;;;;;11.48;10.98;;;;;;;;;;5073695;28;20029;-60
2023/12/17 03:20:45;;;;;;;11.75;11.25;;;;;;;;;;5076958;28;20395;-61
2023/12/17 03:23:11;;;;;;;11.80;11.23;;;;;;;;;;5074888;28;20020;-60
2023/12/17 03:25:36;;;;;;;12.07;11.48;;;;;;;;;;5074396;28;20082;-61
2023/12/17 03:28:01;;;;;;;11.80;11.20;;;;;;;;;;5074549;28;20017;-60
2023/12/17 03:30:26;;;;;;;11.95;11.35;;;;;;;;;;5074391;28;20616;-60
2023/12/17 03:32:52;;;;;;;11.98;11.38;;;;;;;;;;5074820;28;20095;-60
2023/12/17 03:35:17;;;;;;;11.82;11.23;;;;;;;;;;5074249;28;20023;-60
2023/12/17 03:37:43;;;;;;;12.48;11.88;;;;;;;;;;5073979;28;20544;-61
2023/12/17 03:40:08;;;;;;;11.70;11.13;;;;;;;;;;5074176;28;20025;-62
2023/12/17 03:42:34;;;;;;;12.00;11.40;;;;;;;;;;5074188;28;20028;-60
2023/12/17 03:44:59;;;;;;;11.90;11.30;;;;;;;;;;5074185;28;20499;-60
2023/12/17 03:47:25;;;;;;;11.65;11.10;;;;;;;;;;5073948;28;20052;-61
2023/12/17 03:49:50;;;;;;;11.70;11.20;;;;;;;;;;5074028;28;20063;-61
2023/12/17 03:52:16;;;;;;;11.90;11.30;;;;;;;;;;5074276;28;20092;-61
2023/12/17 03:54:41;;;;;;;12.10;11.50;;;;;;;;;;5073894;28;20028;-61
2023/12/17 03:57:06;;;;;;;12.25;11.65;;;;;;;;;;5074052;28;20024;-60
2023/12/17 03:59:32;;;;;;;12.38;11.77;;;;;;;;;;5075372;28;20458;-62
2023/12/17 04:02:01;;;;;;;11.75;11.15;;;;;;;;;;5074188;28;20078;-61
2023/12/17 04:04:27;;;;;;;12.30;11.70;;;;;;;;;;5073622;28;20032;-62
2023/12/17 04:06:52;;;;;;;12.30;11.70;;;;;;;;;;5065262;28;20399;-61
2023/12/17 04:09:19;;;;;;;12.10;11.50;;;;;;;;;;5073684;28;20453;-62
2023/12/17 04:11:44;;;;;;;12.00;11.40;;;;;;;;;;5073250;28;20476;-62
2023/12/17 04:14:15;;;;;;;11.65;11.10;;;;;;;;;;5069555;28;20103;-60
2023/12/17 04:16:41;;;;;;;11.50;11.00;;;;;;;;;;5066635;28;20123;-61
2023/12/17 04:19:06;;;;;;;11.20;10.70;;;;;;;;;;5076107;28;20453;-61
2023/12/17 04:21:31;;;;;;;11.45;10.95;;;;;;;;;;5069958;28;20727;-61
2023/12/17 04:23:57;;;;;;;12.18;11.57;;;;;;;;;;5072149;28;20017;-62
2023/12/17 04:26:22;;;;;;;12.23;11.63;;;;;;;;;;5072977;28;20020;-62
2023/12/17 04:28:48;;;;;;;12.30;11.70;;;;;;;;;;5072968;28;20021;-61
2023/12/17 04:31:13;;;;;;;12.80;12.10;;;;;;;;;;5070387;28;20036;-61
2023/12/17 04:33:38;;;;;;;12.20;11.60;;;;;;;;;;5072324;28;20013;-61
2023/12/17 04:36:04;;;;;;;12.80;12.10;;;;;;;;;;5063307;28;20101;-61
2023/12/17 04:38:29;;;;;;;11.82;11.25;;;;;;;;;;5072698;28;20534;-61
2023/12/17 04:40:54;;;;;;;11.63;11.10;;;;;;;;;;5072902;28;20353;-62
2023/12/17 04:43:21;;;;;;;12.02;11.43;;;;;;;;;;5072890;28;20020;-61
2023/12/17 04:45:46;;;;;;;11.68;11.18;;;;;;;;;;5073049;28;20024;-62
2023/12/17 04:48:12;;;;;;;11.30;10.80;;;;;;;;;;5072029;28;20049;-60
2023/12/17 04:50:37;;;;;;;12.70;12.00;;;;;;;;;;5076089;28;20042;-62
2023/12/17 04:53:02;;;;;;;12.60;11.95;;;;;;;;;;5072266;28;20027;-62
2023/12/17 04:55:28;;;;;;;12.13;11.52;;;;;;;;;;5071103;28;20032;-62
2023/12/17 04:57:53;;;;;;;12.18;11.57;;;;;;;;;;5072575;28;20044;-63
2023/12/17 05:00:18;;;;;;;12.10;11.50;;;;;;;;;;5072548;28;20025;-62
2023/12/17 05:02:44;;;;;;;11.75;11.15;;;;;;;;;;5064993;28;20028;-61
2023/12/17 05:05:09;;;;;;;11.63;11.07;;;;;;;;;;5071576;28;20119;-61
2023/12/17 05:07:34;;;;;;;11.50;11.00;;;;;;;;;;5070747;28;20077;-61
2023/12/17 05:10:00;;;;;;;11.30;10.80;;;;;;;;;;5072557;28;20080;-61
2023/12/17 05:12:25;;;;;;;11.60;11.05;;;;;;;;;;5071974;28;20019;-61
2023/12/17 05:14:50;;;;;;;11.40;10.90;;;;;;;;;;5074295;28;20368;-61
2023/12/17 05:17:16;;;;;;;11.55;10.98;;;;;;;;;;5065651;28;20565;-61
2023/12/17 05:19:41;;;;;;;11.38;10.88;;;;;;;;;;5072158;28;20027;-61
2023/12/17 05:22:06;;;;;;;12.00;11.40;;;;;;;;;;5072104;28;20021;-61
2023/12/17 05:24:32;;;;;;;12.05;11.45;;;;;;;;;;5071841;28;20073;-61
2023/12/17 05:26:57;;;;;;;11.77;11.23;;;;;;;;;;5070686;28;20020;-62
2023/12/17 05:29:23;;;;;;;11.90;11.30;;;;;;;;;;5071894;28;20551;-62
2023/12/17 05:31:48;;;;;;;11.98;11.38;;;;;;;;;;5071666;28;20047;-61
2023/12/17 05:34:13;;;;;;;11.60;11.10;;;;;;;;;;5071703;28;20020;-62
2023/12/17 05:36:39;;;;;;;11.82;11.23;;;;;;;;;;5070827;28;20074;-61
2023/12/17 05:39:04;;;;;;;11.80;11.20;;;;;;;;;;5071572;28;20021;-62
2023/12/17 05:41:29;;;;;;;11.55;11.00;;;;;;;;;;5069963;28;20489;-62
2023/12/17 05:43:55;;;;;;;11.70;11.10;;;;;;;;;;5071048;28;20108;-61
2023/12/17 05:46:20;;;;;;;11.80;11.20;;;;;;;;;;5065685;28;20031;-61
2023/12/17 05:48:46;;;;;;;11.85;11.25;;;;;;;;;;5071649;28;20043;-61
2023/12/17 05:51:11;;;;;;;12.20;11.60;;;;;;;;;;5072195;28;20017;-61
2023/12/17 05:53:36;;;;;;;11.65;11.13;;;;;;;;;;5071440;28;20028;-62
2023/12/17 05:56:02;;;;;;;12.23;11.63;;;;;;;;;;5071396;28;20494;-62
2023/12/17 05:58:27;;;;;;;12.00;11.40;;;;;;;;;;5069727;28;20024;-62
2023/12/17 06:00:54;;;;;;;11.50;11.00;;;;;;;;;;5071694;28;20024;-61
2023/12/17 06:03:19;;;;;;;11.77;11.23;;;;;;;;;;5070945;28;20387;-62
2023/12/17 06:05:45;;;;;;;13.05;12.35;;;;;;;;;;5071341;28;20081;-62
2023/12/17 06:08:10;;;;;;;12.30;11.70;;;;;;;;;;5070801;28;20021;-61
2023/12/17 06:10:35;;;;;;;12.20;11.60;;;;;;;;;;5071133;28;20028;-61
2023/12/17 06:13:01;;;;;;;11.70;11.20;;;;;;;;;;5068985;28;20054;-61
2023/12/17 06:15:26;;;;;;;12.05;11.45;;;;;;;;;;5071121;28;20044;-60
2023/12/17 06:17:51;;;;;;;12.02;11.43;;;;;;;;;;5071037;28;20407;-62
2023/12/17 06:20:17;;;;;;;12.25;11.65;;;;;;;;;;5070764;28;20025;-61
2023/12/17 06:22:42;;;;;;;12.00;11.40;;;;;;;;;;5070267;28;20021;-62
2023/12/17 06:25:07;;;;;;;11.85;11.30;;;;;;;;;;5070608;28;20017;-61
2023/12/17 06:27:34;;;;;;;11.98;11.38;;;;;;;;;;5066354;28;20419;-62
2023/12/17 06:30:00;;;;;;;11.68;11.10;;;;;;;;;;5071079;28;20484;-63
2023/12/17 06:32:25;;;;;;;11.80;11.20;;;;;;;;;;5069750;28;20043;-62
2023/12/17 06:34:50;;;;;;;12.15;11.55;;;;;;;;;;5071208;28;20364;-62
2023/12/17 06:37:16;;;;;;;12.15;11.55;;;;;;;;;;5070885;28;20063;-62
2023/12/17 06:39:42;;;;;;;11.82;11.25;;;;;;;;;;5071807;28;20176;-61
2023/12/17 06:42:10;;;;;;;12.00;11.40;;;;;;;;;;5070252;28;20085;-62
2023/12/17 06:44:35;;;;;;;12.18;11.57;;;;;;;;;;5067602;28;20577;-61
2023/12/17 06:47:01;;;;;;;12.43;11.82;;;;;;;;;;5071613;28;20020;-61
2023/12/17 06:49:26;;;;;;;11.95;11.35;;;;;;;;;;5074791;28;20381;-61
2023/12/17 06:51:51;;;;;;;12.15;11.55;;;;;;;;;;5076205;28;20024;-62
2023/12/17 06:54:17;;;;;;;12.35;11.75;;;;;;;;;;5073673;28;20552;-61
2023/12/17 06:56:44;;;;;;;11.35;10.85;;;;;;;;;;5074985;28;20032;-61
2023/12/17 06:59:09;;;;;;;11.60;11.10;;;;;;;;;;5074865;28;20016;-61
2023/12/17 07:01:35;;;;;;;12.18;11.57;;;;;;;;;;5074912;28;20237;-61
2023/12/17 07:04:01;;;;;;;12.05;11.45;;;;;;;;;;5074757;28;20016;-61
2023/12/17 07:06:26;;;;;;;12.55;11.95;;;;;;;;;;5075792;28;20020;-61
2023/12/17 07:08:51;;;;;;;12.80;12.10;;;;;;;;;;5071233;28;20017;-63
2023/12/17 07:11:17;;;;;;;12.55;11.95;;;;;;;;;;5074408;28;20081;-61
2023/12/17 07:13:42;;;;;;;12.18;11.57;;;;;;;;;;5077096;28;20123;-62
2023/12/17 07:16:10;;;;;;;12.02;11.43;;;;;;;;;;5075016;28;20040;-61
2023/12/17 07:18:35;;;;;;;11.90;11.30;;;;;;;;;;5072903;28;20016;-61
2023/12/17 07:21:00;;;;;;;12.27;11.68;;;;;;;;;;5074490;28;20020;-62
2023/12/17 07:23:27;;;;;;;11.70;11.20;;;;;;;;;;5074159;28;20066;-62
2023/12/17 07:25:52;;;;;;;12.55;11.95;;;;;;;;;;5074749;28;20028;-61
2023/12/17 07:28:17;;;;;;;12.57;11.98;;;;;;;;;;5071805;28;20396;-61
2023/12/17 07:30:43;;;;;;;12.38;11.77;;;;;;;;;;5074075;28;20039;-61
2023/12/17 07:33:08;;;;;;;12.00;11.40;;;;;;;;;;5072875;28;20004;-61
2023/12/17 07:35:34;;;;;;;12.18;11.57;;;;;;;;;;5074083;28;20059;-63
2023/12/17 07:37:59;;;;;;;12.68;12.07;;;;;;;;;;5073915;28;20029;-63
2023/12/17 07:40:24;;;;;;;13.57;12.88;;;;;;;;;;5074046;28;20016;-60
2023/12/17 07:42:50;;;;;;;12.43;11.82;;;;;;;;;;5073956;28;20035;-62
2023/12/17 07:45:15;;;;;;;12.85;12.23;;;;;;;;;;5073146;28;20024;-62
2023/12/17 07:47:40;;;;;;;12.85;12.18;;;;;;;;;;5073634;28;20094;-62
2023/12/17 07:50:08;;;;;;;12.32;11.73;;;;;;;;;;5074317;28;20109;-63
2023/12/17 07:52:34;;;;;;;12.23;11.63;;;;;;;;;;5078047;28;20059;-61
2023/12/17 07:54:59;;;;;;;11.82;11.23;;;;;;;;;;5073747;28;20056;-63
2023/12/17 07:57:25;;;;;;;12.48;11.88;;;;;;;;;;5073428;28;20028;-61
2023/12/17 07:59:51;;;;;;;13.00;12.30;;;;;;;;;;5072269;28;20058;-61
2023/12/17 08:02:16;;;;;;;12.10;11.50;;;;;;;;;;5073181;28;20116;-62
2023/12/17 08:04:42;;;;;;;12.02;11.45;;;;;;;;;;5073711;28;20028;-62
2023/12/17 08:07:08;;;;;;;13.10;12.40;;;;;;;;;;5073473;28;20028;-64
2023/12/17 08:09:35;;;;;;;12.32;11.73;;;;;;;;;;5073605;28;20092;-62
2023/12/17 08:12:00;;;;;;;12.15;11.55;;;;;;;;;;5073603;28;20016;-62
2023/12/17 08:14:26;;;;;;;12.25;11.65;;;;;;;;;;5073639;28;20099;-61
2023/12/17 08:16:51;;;;;;;12.38;11.77;;;;;;;;;;5073215;28;20506;-61
2023/12/17 08:19:16;;;;;;;12.65;12.05;;;;;;;;;;5073175;28;20059;-62
2023/12/17 08:21:42;;;;;;;11.50;11.00;;;;;;;;;;5073493;28;20023;-62
2023/12/17 08:24:07;;;;;;;12.52;11.93;;;;;;;;;;5071386;28;20070;-63
2023/12/17 08:26:32;;;;;;;12.52;11.93;;;;;;;;;;5073207;28;20024;-61
2023/12/17 08:28:58;;;;;;;12.30;11.70;;;;;;;;;;5063599;28;20632;-62
2023/12/17 08:31:23;;;;;;;12.90;12.30;;;;;;;;;;5064762;28;20028;-62
2023/12/17 08:33:52;;;;;;;13.05;12.43;;;;;;;;;;5072593;28;20017;-62
2023/12/17 08:36:18;;;;;;;12.68;12.07;;;;;;;;;;5072745;28;20025;-61
2023/12/17 08:38:45;;;;;;;13.00;12.40;;;;;;;;;;5072977;28;20038;-63
2023/12/17 08:41:11;;;;;;;13.32;12.63;;;;;;;;;;5072215;28;20059;-61
2023/12/17 08:43:36;;;;;;;12.52;11.93;;;;;;;;;;5072951;28;20020;-62
2023/12/17 08:46:02;;;;;;;12.63;12.02;;;;;;;;;;5072666;28;20028;-63
2023/12/17 08:48:27;;;;;;;12.85;12.25;;;;;;;;;;5072522;28;20036;-62
2023/12/17 08:50:52;;;;;;;13.25;12.55;;;;;;;;;;5078506;28;20012;-61
2023/12/17 08:53:22;;;;;;;13.68;12.98;;;;;;;;;;5070870;28;20108;-61
2023/12/17 08:55:48;;;;;;;13.27;12.60;;;;;;;;;;5067718;28;20039;-61
2023/12/17 08:58:13;;;;;;;12.25;11.65;;;;;;;;;;5075601;28;20524;-63
2023/12/17 09:00:39;;;;;;;12.85;12.25;;;;;;;;;;5074999;28;20100;-62
2023/12/17 09:03:04;;;;;;;13.00;12.35;;;;;;;;;;5072534;28;20483;-61
2023/12/17 09:05:29;;;;;;;12.95;12.35;;;;;;;;;;5072417;28;20024;-62
2023/12/17 09:07:55;;;;;;;12.43;11.82;;;;;;;;;;5072573;28;20025;-63
2023/12/17 09:10:23;;;;;;;12.65;12.05;;;;;;;;;;5069887;28;20108;-62
2023/12/17 09:12:49;;;;;;;12.90;12.30;;;;;;;;;;5071114;28;20017;-63
2023/12/17 09:15:14;;;;;;;12.48;11.88;;;;;;;;;;5070388;28;20031;-61
2023/12/17 09:17:42;;;;;;;12.20;11.60;;;;;;;;;;5071883;28;20059;-63
2023/12/17 09:20:07;;;;;;;12.65;12.05;;;;;;;;;;5072232;28;20020;-63
2023/12/17 09:22:33;;;;;;;13.30;12.60;;;;;;;;;;5072179;28;20069;-61
2023/12/17 09:24:59;;;;;;;12.60;12.00;;;;;;;;;;5071793;28;20383;-61
2023/12/17 09:27:24;;;;;;;13.07;12.48;;;;;;;;;;5071178;28;20055;-61
2023/12/17 09:29:50;;;;;;;13.15;12.55;;;;;;;;;;5070762;28;20028;-63
2023/12/17 09:32:15;;;;;;;13.20;12.60;;;;;;;;;;5070655;28;20537;-62
2023/12/17 09:34:40;;;;;;;14.52;13.80;;;;;;;;;;5067532;28;20467;-61
2023/12/17 09:37:06;;;;;;;13.80;13.10;;;;;;;;;;5071762;28;20027;-62
2023/12/17 09:39:31;;;;;;;13.65;12.95;;;;;;;;;;5070218;28;20487;-62
2023/12/17 09:41:57;;;;;;;12.93;12.32;;;;;;;;;;5070778;28;20369;-63
2023/12/17 09:44:23;;;;;;;13.18;12.57;;;;;;;;;;5071676;28;20016;-61
2023/12/17 09:46:49;;;;;;;12.77;12.18;;;;;;;;;;5071428;28;20074;-62
2023/12/17 09:49:14;;;;;;;12.40;11.80;;;;;;;;;;5071952;28;20025;-62
2023/12/17 09:51:42;;;;;;;13.07;12.48;;;;;;;;;;5079168;28;20476;-61
2023/12/17 09:54:07;;;;;;;13.32;12.65;;;;;;;;;;5070614;28;20028;-62
2023/12/17 09:56:33;;;;;;;13.15;12.55;;;;;;;;;;5070515;28;20025;-62
2023/12/17 09:58:59;;;;;;;13.23;12.63;;;;;;;;;;5071331;28;20061;-61
2023/12/17 10:01:25;;;;;;;12.50;11.90;;;;;;;;;;5071535;28;20055;-61
2023/12/17 10:03:50;;;;;;;12.70;12.10;;;;;;;;;;5071296;28;20468;-61
2023/12/17 10:06:18;;;;;;;12.73;12.13;;;;;;;;;;5071010;28;20074;-62
2023/12/17 10:08:43;;;;;;;12.52;11.93;;;;;;;;;;5071039;28;20107;-62
2023/12/17 10:11:09;;;;;;;13.50;12.80;;;;;;;;;;5071546;28;20116;-62
2023/12/17 10:13:34;;;;;;;12.85;12.25;;;;;;;;;;5071299;28;20434;-62
2023/12/17 10:16:00;;;;;;;13.10;12.50;;;;;;;;;;5070172;28;20045;-62
2023/12/17 10:18:25;;;;;;;12.10;11.57;;;;;;;;;;5071153;28;20036;-62
2023/12/17 10:20:50;;;;;;;12.93;12.32;;;;;;;;;;5069719;28;20078;-62
2023/12/17 10:23:16;;;;;;;13.13;12.52;;;;;;;;;;5070377;28;20073;-62
2023/12/17 10:25:42;;;;;;;13.27;12.68;;;;;;;;;;5070593;28;20012;-63
2023/12/17 10:28:09;;;;;;;13.43;12.77;;;;;;;;;;5071035;28;20036;-62
2023/12/17 10:30:34;;;;;;;13.18;12.57;;;;;;;;;;5069981;28;20017;-60
2023/12/17 10:33:01;;;;;;;13.10;12.50;;;;;;;;;;5069539;28;20020;-62
2023/12/17 10:35:27;;;;;;;13.50;12.80;;;;;;;;;;5070804;28;20039;-62
2023/12/17 10:37:53;;;;;;;13.13;12.52;;;;;;;;;;5070923;28;20021;-61
2023/12/17 10:40:20;;;;;;;13.55;12.85;;;;;;;;;;5070852;28;20056;-62
2023/12/17 10:42:45;;;;;;;13.32;12.70;;;;;;;;;;5069426;28;20033;-62
2023/12/17 10:45:11;;;;;;;13.73;13.02;;;;;;;;;;5071026;28;20107;-62
2023/12/17 10:47:38;;;;;;;12.85;12.25;;;;;;;;;;5070640;28;20088;-61
2023/12/17 10:50:04;;;;;;;12.70;12.10;;;;;;;;;;5070894;28;20016;-63
2023/12/17 10:52:30;;;;;;;13.02;12.43;;;;;;;;;;5069360;28;20024;-62
2023/12/17 10:54:56;;;;;;;13.57;12.88;;;;;;;;;;5070802;28;20762;-62
2023/12/17 10:57:23;;;;;;;13.48;12.77;;;;;;;;;;5070543;28;20027;-61
2023/12/17 10:59:49;;;;;;;12.63;12.02;;;;;;;;;;5065829;28;20021;-62
2023/12/17 11:02:17;;;;;;;13.05;12.45;;;;;;;;;;5070374;28;20021;-62
2023/12/17 11:04:45;;;;;;;13.15;12.55;;;;;;;;;;5068838;28;20131;-63
2023/12/17 11:07:22;;;;;;;13.23;12.60;;;;;;;;;;5070148;28;20024;-61
2023/12/17 11:09:47;;;;;;;13.05;12.45;;;;;;;;;;5069956;28;20044;-62
2023/12/17 11:12:13;;;;;;;13.30;12.68;;;;;;;;;;5070437;28;20016;-63
2023/12/17 11:14:42;;;;;;;12.95;12.35;;;;;;;;;;5070178;28;20066;-61
2023/12/17 11:17:14;;;;;;;13.88;13.18;;;;;;;;;;5069909;28;20127;-62
2023/12/17 11:20:11;;;;;;;13.13;12.52;;;;;;;;;;5068340;28;20490;-63
2023/12/17 11:22:37;;;;;;;12.90;12.30;;;;;;;;;;5046982;28;20032;-61
2023/12/17 11:25:06;;;;;;;12.90;12.30;;;;;;;;;;5070478;28;20013;-61
2023/12/17 11:27:32;;;;;;;13.60;12.90;;;;;;;;;;5070189;28;20025;-63
2023/12/17 11:29:57;;;;;;;13.57;12.88;;;;;;;;;;5070033;28;20021;-62
2023/12/17 11:32:27;;;;;;;12.68;12.07;;;;;;;;;;5070030;28;20491;-63
2023/12/17 11:34:53;;;;;;;12.90;12.30;;;;;;;;;;5073851;28;20043;-62
2023/12/17 11:37:19;;;;;;;13.15;12.55;;;;;;;;;;5074331;28;20025;-62
2023/12/17 11:39:45;;;;;;;12.60;12.00;;;;;;;;;;5074628;28;20025;-61
2023/12/17 11:42:10;;;;;;;12.50;11.90;;;;;;;;;;5073800;28;20055;-61
2023/12/17 11:44:41;;;;;;;13.55;12.85;;;;;;;;;;5073626;28;20021;-61
2023/12/17 11:47:07;;;;;;;13.30;12.68;;;;;;;;;;5073871;28;20017;-61
2023/12/17 11:49:32;;;;;;;13.02;12.43;;;;;;;;;;5073785;28;20048;-61
2023/12/17 11:52:08;;;;;;;12.80;12.20;;;;;;;;;;5076292;28;20017;-62
2023/12/17 11:54:34;;;;;;;13.88;13.18;;;;;;;;;;5070461;28;20024;-62
2023/12/17 11:56:59;;;;;;;12.80;12.20;;;;;;;;;;5073835;28;20017;-60
2023/12/17 11:59:31;;;;;;;12.93;12.32;;;;;;;;;;5073584;28;20032;-61
2023/12/17 12:01:56;;;;;;;12.95;12.35;;;;;;;;;;5073070;28;20042;-62
2023/12/17 12:04:21;;;;;;;12.98;12.38;;;;;;;;;;5073963;28;20031;-62
2023/12/17 12:06:52;;;;;;;13.02;12.43;;;;;;;;;;5074107;28;20077;-62
2023/12/17 12:09:19;;;;;;;13.30;12.65;;;;;;;;;;5073447;28;20016;-62
2023/12/17 12:11:44;;;;;;;12.90;12.30;;;;;;;;;;5073491;28;20021;-61
2023/12/17 12:14:10;;;;;;;12.50;11.90;;;;;;;;;;5072938;28;20023;-61
2023/12/17 12:16:44;;;;;;;12.75;12.15;;;;;;;;;;5072791;28;20060;-61
2023/12/17 12:19:10;;;;;;;13.15;12.55;;;;;;;;;;5073195;28;20115;-61
2023/12/17 12:21:35;;;;;;;12.57;11.98;;;;;;;;;;5073338;28;20106;-61
2023/12/17 12:24:01;;;;;;;13.00;12.40;;;;;;;;;;5073121;28;20174;-61
2023/12/17 12:26:27;;;;;;;13.05;12.45;;;;;;;;;;5073072;28;20031;-63
2023/12/17 12:28:56;;;;;;;13.52;12.82;;;;;;;;;;5073069;28;20442;-61
2023/12/17 12:31:22;;;;;;;13.10;12.50;;;;;;;;;;5072869;28;20542;-61
2023/12/17 12:33:51;;;;;;;12.68;12.07;;;;;;;;;;5071574;28;20483;-63
2023/12/17 12:36:17;;;;;;;13.35;12.68;;;;;;;;;;5072923;28;20189;-62
2023/12/17 12:38:42;;;;;;;13.13;12.52;;;;;;;;;;5072510;28;20142;-61
2023/12/17 12:41:14;;;;;;;13.45;12.75;;;;;;;;;;5072567;28;20070;-62
2023/12/17 12:43:40;;;;;;;12.40;11.80;;;;;;;;;;5073144;28;20028;-62
2023/12/17 12:46:05;;;;;;;13.25;12.60;;;;;;;;;;5072179;28;20365;-62
2023/12/17 12:48:31;;;;;;;13.75;13.05;;;;;;;;;;5072609;28;20024;-61
2023/12/17 12:50:56;;;;;;;13.07;12.48;;;;;;;;;;5076031;28;20016;-61
2023/12/17 12:53:22;;;;;;;13.07;12.48;;;;;;;;;;5071455;28;20016;-62
2023/12/17 12:55:48;;;;;;;12.82;12.23;;;;;;;;;;5072691;28;20021;-62
2023/12/17 12:58:13;;;;;;;12.88;12.27;;;;;;;;;;5071657;28;20446;-62
2023/12/17 13:00:42;;;;;;;12.30;11.70;;;;;;;;;;5072541;28;20017;-62
2023/12/17 13:03:08;;;;;;;12.50;11.90;;;;;;;;;;5072593;28;20020;-62
2023/12/17 13:05:33;;;;;;;12.80;12.20;;;;;;;;;;5072400;28;20085;-61
2023/12/17 13:07:59;;;;;;;12.73;12.13;;;;;;;;;;5072030;28;20029;-62
2023/12/17 13:10:24;;;;;;;12.88;12.27;;;;;;;;;;5065072;28;20021;-62
2023/12/17 13:12:49;;;;;;;13.48;12.77;;;;;;;;;;5070725;28;20017;-63
2023/12/17 13:15:15;;;;;;;12.95;12.35;;;;;;;;;;5072285;28;20074;-61
2023/12/17 13:17:40;;;;;;;13.45;12.75;;;;;;;;;;5067466;28;20023;-61
2023/12/17 13:20:08;;;;;;;12.48;11.88;;;;;;;;;;5072309;28;20025;-63
2023/12/17 13:22:33;;;;;;;12.45;11.85;;;;;;;;;;5072271;28;20395;-62
2023/12/17 13:24:59;;;;;;;12.80;12.20;;;;;;;;;;5072144;28;20028;-61
2023/12/17 13:27:24;;;;;;;13.27;12.60;;;;;;;;;;5071711;28;20432;-63
2023/12/17 13:29:50;;;;;;;12.55;11.95;;;;;;;;;;5070558;28;20020;-62
2023/12/17 13:32:15;;;;;;;12.55;11.95;;;;;;;;;;5072166;28;20448;-62
2023/12/17 13:34:42;;;;;;;12.57;11.98;;;;;;;;;;5072040;28;20082;-62
2023/12/17 13:37:07;;;;;;;12.20;11.60;;;;;;;;;;5071525;28;20012;-62
2023/12/17 13:39:35;;;;;;;14.05;13.35;;;;;;;;;;5071636;28;20027;-62
2023/12/17 13:42:00;;;;;;;12.90;12.30;;;;;;;;;;5070056;28;20095;-61
2023/12/17 13:44:26;;;;;;;12.93;12.32;;;;;;;;;;5071515;28;20100;-63
2023/12/17 13:46:51;;;;;;;12.30;11.70;;;;;;;;;;5068309;28;20107;-61
2023/12/17 13:49:16;;;;;;;13.55;12.85;;;;;;;;;;5070373;28;20025;-64
2023/12/17 13:51:42;;;;;;;13.55;12.85;;;;;;;;;;5070960;28;20507;-62
2023/12/17 13:54:07;;;;;;;12.43;11.82;;;;;;;;;;5071147;28;20024;-63
2023/12/17 13:56:32;;;;;;;12.32;11.73;;;;;;;;;;5063153;28;20016;-62
2023/12/17 13:58:58;;;;;;;13.65;12.95;;;;;;;;;;5070664;28;20107;-61
2023/12/17 14:01:25;;;;;;;13.35;12.65;;;;;;;;;;5068167;28;20112;-62
2023/12/17 14:03:52;;;;;;;12.90;12.30;;;;;;;;;;5071239;28;20020;-62
2023/12/17 14:06:18;;;;;;;12.73;12.13;;;;;;;;;;5066065;28;20353;-60
2023/12/17 14:08:43;;;;;;;13.55;12.85;;;;;;;;;;5070999;28;20043;-62