Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:27;;;;;;;31.65;15.70;;;;;;;1.29;100.00;97902.25;5086452;28;20044;-60
2023/03/07 00:03:53;;;;;;;32.63;15.43;;;;;;;1.25;100.00;97899.25;5076325;28;20036;-59
2023/03/07 00:06:18;;;;;;;29.02;13.93;;;;;;;1.29;100.00;97891.69;5067170;28;20839;-60
2023/03/07 00:08:44;;;;;;;28.08;14.18;;;;;;;1.26;100.00;97892.94;5075971;28;20028;-60
2023/03/07 00:11:09;;;;;;;27.90;14.05;;;;;;;1.22;100.00;97896.22;5083006;28;20478;-60
2023/03/07 00:13:36;;;;;;;29.83;15.10;;;;;;;1.31;100.00;97886.22;5087288;28;20064;-60
2023/03/07 00:16:02;;;;;;;27.20;13.93;;;;;;;1.21;100.00;97878.78;5083553;28;20043;-59
2023/03/07 00:18:27;;;;;;;29.27;13.88;;;;;;;1.24;100.00;97892.34;5077779;28;20058;-59
2023/03/07 00:21:00;;;;;;;29.92;14.57;;;;;;;1.22;100.00;97881.22;5073799;28;20067;-60
2023/03/07 00:23:25;;;;;;;29.10;14.40;;;;;;;1.24;100.00;97880.97;5082039;28;20031;-60
2023/03/07 00:26:02;;;;;;;28.10;14.65;;;;;;;1.21;100.00;97879.59;5055621;28;20059;-59
2023/03/07 00:28:27;;;;;;;21.38;12.05;;;;;;;1.17;100.00;97875.75;5063684;28;20070;-60
2023/03/07 00:30:53;;;;;;;28.45;13.98;;;;;;;1.13;100.00;97874.56;5081424;28;20040;-60
2023/03/07 00:33:18;;;;;;;24.67;13.27;;;;;;;1.17;100.00;97873.09;5084553;28;20036;-60
2023/03/07 00:35:44;;;;;;;29.88;15.07;;;;;;;1.17;100.00;97872.31;5083861;28;20040;-59
2023/03/07 00:38:09;;;;;;;25.73;13.85;;;;;;;1.18;100.00;97876.56;5092825;28;20028;-60
2023/03/07 00:40:35;;;;;;;28.30;13.85;;;;;;;1.18;100.00;97871.31;5081091;28;20051;-59
2023/03/07 00:43:00;;;;;;;28.48;14.60;;;;;;;1.17;100.00;97864.38;5085053;28;20588;-60
2023/03/07 00:45:25;;;;;;;25.92;14.65;;;;;;;1.13;100.00;97864.03;5084928;28;20093;-59
2023/03/07 00:47:51;;;;;;;27.08;14.18;;;;;;;1.18;100.00;97866.81;5062082;28;20020;-60
2023/03/07 00:50:16;;;;;;;25.65;13.15;;;;;;;1.13;100.00;97857.94;5057945;28;20028;-60
2023/03/07 00:52:42;;;;;;;25.20;13.82;;;;;;;1.17;100.00;97857.28;5078195;28;20058;-59
2023/03/07 00:55:08;;;;;;;27.02;13.32;;;;;;;1.15;100.00;97861.16;5082969;28;20486;-59
2023/03/07 00:57:33;;;;;;;27.77;13.77;;;;;;;1.17;100.00;97854.63;5055774;28;20081;-59
2023/03/07 00:59:59;;;;;;;27.48;13.75;;;;;;;1.18;100.00;97858.09;5081381;28;20032;-60
2023/03/07 01:02:24;;;;;;;25.38;12.68;;;;;;;1.15;100.00;97845.31;5080305;28;20450;-59
2023/03/07 01:04:49;;;;;;;25.58;12.73;;;;;;;1.15;100.00;97850.59;5076376;28;20412;-59
2023/03/07 01:07:15;;;;;;;25.05;13.35;;;;;;;1.19;100.00;97834.13;5080926;28;20024;-60
2023/03/07 01:09:40;;;;;;;22.00;11.95;;;;;;;1.17;100.00;97830.06;5074564;28;20024;-59
2023/03/07 01:12:06;;;;;;;25.98;13.52;;;;;;;1.16;100.00;97828.47;5080477;28;20051;-60
2023/03/07 01:14:32;;;;;;;21.58;11.68;;;;;;;1.20;100.00;97822.56;5055141;28;20520;-59
2023/03/07 01:16:57;;;;;;;22.50;12.13;;;;;;;1.18;100.00;97823.78;5065239;28;20043;-60
2023/03/07 01:19:23;;;;;;;23.20;13.43;;;;;;;1.14;100.00;97822.59;5057234;28;20038;-60
2023/03/07 01:21:48;;;;;;;23.63;11.38;;;;;;;1.16;100.00;97820.56;5071598;28;20028;-59
2023/03/07 01:24:14;;;;;;;19.25;10.95;;;;;;;1.13;100.00;97811.25;5077764;28;20057;-60
2023/03/07 01:26:42;;;;;;;24.85;12.52;;;;;;;1.16;100.00;97813.44;5072001;28;20031;-60
2023/03/07 01:29:09;;;;;;;21.00;11.57;;;;;;;1.13;100.00;97813.88;5079333;28;20034;-60
2023/03/07 01:31:34;;;;;;;20.98;11.93;;;;;;;1.19;100.00;97804.28;5075298;28;20039;-60
2023/03/07 01:34:00;;;;;;;18.27;9.82;;;;;;;1.20;100.00;97800.59;5073507;28;20064;-60
2023/03/07 01:36:29;;;;;;;23.13;11.75;;;;;;;1.18;100.00;97792.13;5073814;28;20163;-60
2023/03/07 01:39:01;;;;;;;20.15;10.75;;;;;;;1.27;100.00;97801.34;5071003;28;20855;-59
2023/03/07 01:41:30;;;;;;;18.75;8.75;;;;;;;1.26;100.00;97795.28;5078282;28;20081;-59
2023/03/07 01:43:56;;;;;;;20.60;10.88;;;;;;;1.25;100.00;97790.22;5073109;28;20386;-60
2023/03/07 01:46:34;;;;;;;21.88;11.40;;;;;;;1.27;100.00;97782.88;5067599;28;20032;-60
2023/03/07 01:49:14;;;;;;;20.40;11.45;;;;;;;1.36;100.00;97788.69;5072466;28;20445;-60
2023/03/07 01:51:40;;;;;;;18.10;10.52;;;;;;;1.38;100.00;97784.81;5085305;28;20367;-60
2023/03/07 01:54:06;;;;;;;17.27;9.23;;;;;;;1.44;100.00;97786.56;5070045;28;20031;-60
2023/03/07 01:56:32;;;;;;;15.85;9.10;;;;;;;1.41;100.00;97768.53;5046691;28;20024;-60
2023/03/07 01:58:57;;;;;;;15.02;9.55;;;;;;;1.50;100.00;97775.16;5074542;28;20029;-59
2023/03/07 02:01:23;;;;;;;18.48;10.13;;;;;;;1.48;100.00;97766.63;5063009;28;20497;-60
2023/03/07 02:04:01;;;;;;;20.65;10.13;;;;;;;1.55;100.00;97766.56;5035714;28;20474;-60
2023/03/07 02:06:27;;;;;;;15.75;9.38;;;;;;;1.63;100.00;97752.25;5041432;28;20020;-59
2023/03/07 02:08:53;;;;;;;16.45;9.27;;;;;;;1.61;100.00;97759.59;5078518;28;20542;-59
2023/03/07 02:11:18;;;;;;;18.42;10.25;;;;;;;1.62;100.00;97745.34;5047703;28;20045;-59
2023/03/07 02:13:43;;;;;;;12.95;8.20;;;;;;;1.64;100.00;97743.31;5075901;28;20051;-59
2023/03/07 02:16:09;;;;;;;19.95;10.68;;;;;;;1.61;100.00;97741.91;5074510;28;20325;-60
2023/03/07 02:18:39;;;;;;;16.33;9.43;;;;;;;1.60;100.00;97736.84;5053824;28;20029;-60
2023/03/07 02:21:26;;;;;;;16.48;10.88;;;;;;;1.66;100.00;97746.53;5073231;28;20097;-60
2023/03/07 02:24:05;;;;;;;15.95;9.40;;;;;;;1.60;100.00;97742.13;5088311;28;20037;-59
2023/03/07 02:26:35;;;;;;;17.67;10.07;;;;;;;1.64;100.00;97745.94;5090820;28;20381;-60
2023/03/07 02:29:00;;;;;;;16.17;10.90;;;;;;;1.65;100.00;97729.09;5071708;28;20033;-59
2023/03/07 02:31:26;;;;;;;15.35;9.15;;;;;;;1.64;100.00;97738.00;5062789;28;20175;-60
2023/03/07 02:33:51;;;;;;;17.92;10.18;;;;;;;1.66;100.00;97735.97;5088359;28;20401;-60
2023/03/07 02:36:19;;;;;;;19.13;9.93;;;;;;;1.73;100.00;97737.50;5095847;28;20385;-60
2023/03/07 02:38:45;;;;;;;16.67;10.02;;;;;;;1.76;100.00;97735.44;5050016;28;20086;-59
2023/03/07 02:41:11;;;;;;;16.40;9.95;;;;;;;1.67;100.00;97740.22;5076931;28;20032;-60
2023/03/07 02:43:37;;;;;;;14.55;9.35;;;;;;;1.69;100.00;97731.03;5078214;28;20028;-60
2023/03/07 02:46:02;;;;;;;14.02;8.98;;;;;;;1.78;100.00;97734.19;5073350;28;20051;-60
2023/03/07 02:48:28;;;;;;;16.08;9.20;;;;;;;1.80;100.00;97726.84;5058511;28;20039;-60
2023/03/07 02:50:53;;;;;;;14.38;8.57;;;;;;;1.83;100.00;97718.47;5057297;28;20036;-59
2023/03/07 02:53:18;;;;;;;14.98;8.60;;;;;;;1.88;100.00;97717.81;5087674;28;20121;-59
2023/03/07 02:55:44;;;;;;;14.65;9.02;;;;;;;1.93;100.00;97720.59;5079118;28;20040;-60
2023/03/07 02:58:09;;;;;;;15.60;9.35;;;;;;;1.90;100.00;97721.84;5079225;28;20037;-60
2023/03/07 03:00:36;;;;;;;17.48;9.73;;;;;;;1.88;100.00;97726.53;5062500;28;20032;-60
2023/03/07 03:03:01;;;;;;;17.75;9.48;;;;;;;1.91;100.00;97715.53;5082001;28;20090;-59
2023/03/07 03:05:27;;;;;;;17.30;10.00;;;;;;;1.97;100.00;97716.47;5074304;28;20024;-60
2023/03/07 03:07:52;;;;;;;16.10;9.50;;;;;;;1.93;100.00;97702.91;5062687;28;20234;-60
2023/03/07 03:10:18;;;;;;;17.45;10.50;;;;;;;1.91;100.00;97709.44;5083070;28;20027;-60
2023/03/07 03:12:43;;;;;;;16.02;10.50;;;;;;;1.98;100.00;97717.28;5062588;28;20510;-60
2023/03/07 03:15:11;;;;;;;18.20;10.77;;;;;;;1.93;100.00;97702.91;5065490;28;20075;-60
2023/03/07 03:17:36;;;;;;;15.52;9.23;;;;;;;1.89;100.00;97704.38;5040166;28;20168;-59
2023/03/07 03:20:10;;;;;;;16.95;10.40;;;;;;;1.98;100.00;97702.22;5057687;28;20020;-60
2023/03/07 03:22:37;;;;;;;15.35;9.98;;;;;;;1.99;100.00;97708.31;5058873;28;20471;-60
2023/03/07 03:25:03;;;;;;;16.90;10.23;;;;;;;2.00;100.00;97694.06;5056181;28;20530;-60
2023/03/07 03:27:31;;;;;;;17.92;10.60;;;;;;;2.04;100.00;97695.25;5059157;28;20035;-60
2023/03/07 03:29:57;;;;;;;21.10;11.70;;;;;;;2.01;100.00;97690.41;5055493;28;20029;-59
2023/03/07 03:32:22;;;;;;;20.05;12.07;;;;;;;1.93;100.00;97688.88;5068147;28;20028;-60
2023/03/07 03:34:48;;;;;;;19.80;11.60;;;;;;;2.02;100.00;97697.28;5052002;28;20021;-60
2023/03/07 03:37:13;;;;;;;20.67;12.85;;;;;;;1.99;100.00;97687.97;5063111;28;20131;-60
2023/03/07 03:39:39;;;;;;;21.27;12.50;;;;;;;2.06;100.00;97693.97;5051828;28;20044;-60
2023/03/07 03:42:05;;;;;;;21.33;12.57;;;;;;;2.08;100.00;97684.00;5057976;28;20392;-59
2023/03/07 03:44:30;;;;;;;21.25;13.05;;;;;;;2.04;100.00;97680.19;5061969;28;20083;-60
2023/03/07 03:46:56;;;;;;;20.40;12.57;;;;;;;2.04;100.00;97684.66;5055710;28;20037;-59
2023/03/07 03:49:21;;;;;;;17.92;10.50;;;;;;;2.09;100.00;97676.88;5059224;28;20211;-59
2023/03/07 03:51:46;;;;;;;22.42;13.68;;;;;;;2.12;99.92;97682.53;5057065;28;20433;-60
2023/03/07 03:54:12;;;;;;;21.27;12.25;;;;;;;2.18;99.37;97683.44;5040708;28;20033;-60
2023/03/07 03:56:37;;;;;;;22.75;12.88;;;;;;;2.15;99.88;97675.97;5065276;28;20245;-59
2023/03/07 03:59:03;;;;;;;21.85;13.73;;;;;;;2.13;99.64;97672.75;5064487;28;20028;-59
2023/03/07 04:01:28;;;;;;;22.25;13.00;;;;;;;2.13;100.00;97664.81;5054214;28;20029;-59
2023/03/07 04:03:54;;;;;;;23.08;13.48;;;;;;;2.08;99.87;97670.78;5060936;28;20122;-59
2023/03/07 04:06:24;;;;;;;24.38;13.13;;;;;;;2.06;99.58;97662.25;5064614;28;20132;-60
2023/03/07 04:08:50;;;;;;;23.98;13.90;;;;;;;2.15;99.57;97652.19;5064181;28;20249;-60
2023/03/07 04:11:15;;;;;;;19.45;12.63;;;;;;;2.22;98.60;97662.63;5051310;28;20130;-59
2023/03/07 04:13:41;;;;;;;23.70;13.68;;;;;;;2.20;98.63;97664.69;5082587;28;20098;-60
2023/03/07 04:16:07;;;;;;;20.95;12.55;;;;;;;2.13;98.68;97654.25;5083959;28;20466;-60
2023/03/07 04:18:33;;;;;;;22.55;12.45;;;;;;;2.12;99.00;97642.03;5064293;28;20040;-59
2023/03/07 04:20:58;;;;;;;18.77;11.60;;;;;;;2.19;98.19;97628.75;5086726;28;20024;-59
2023/03/07 04:23:24;;;;;;;23.77;14.38;;;;;;;2.10;98.21;97652.88;5084411;28;20081;-60
2023/03/07 04:25:56;;;;;;;26.00;13.63;;;;;;;2.20;98.44;97647.03;5079321;28;20490;-60
2023/03/07 04:28:26;;;;;;;22.75;13.85;;;;;;;2.12;98.02;97640.22;5091345;28;20035;-59
2023/03/07 04:30:52;;;;;;;21.08;12.82;;;;;;;2.12;98.55;97634.13;5085040;28;20572;-60
2023/03/07 04:33:17;;;;;;;20.20;12.35;;;;;;;2.15;98.12;97631.03;5074595;28;20064;-59
2023/03/07 04:35:44;;;;;;;25.08;13.07;;;;;;;2.15;98.27;97625.75;5090584;28;20077;-59
2023/03/07 04:38:10;;;;;;;22.75;14.20;;;;;;;2.22;97.42;97628.28;5082715;28;20032;-60
2023/03/07 04:40:35;;;;;;;19.00;12.45;;;;;;;2.16;97.49;97627.34;5086207;28;20035;-60
2023/03/07 04:43:02;;;;;;;24.77;12.88;;;;;;;2.20;97.54;97620.59;5092918;28;20043;-59
2023/03/07 04:45:27;;;;;;;18.75;11.07;;;;;;;2.16;97.56;97614.13;5050689;28;20044;-59
2023/03/07 04:47:53;;;;;;;25.83;12.85;;;;;;;2.17;97.43;97602.53;5054909;28;20145;-59
2023/03/07 04:50:18;;;;;;;22.83;12.90;;;;;;;2.18;97.37;97616.56;5066575;28;20346;-59
2023/03/07 04:52:43;;;;;;;25.10;13.75;;;;;;;2.19;97.54;97615.53;5084630;28;20028;-59
2023/03/07 04:55:09;;;;;;;15.80;9.88;;;;;;;2.22;97.19;97602.66;5076357;28;20044;-59
2023/03/07 04:57:35;;;;;;;20.77;11.80;;;;;;;2.18;97.60;97600.72;5081769;28;20035;-59
2023/03/07 05:00:00;;;;;;;20.80;12.02;;;;;;;2.16;97.61;97593.00;5074080;28;20066;-60
2023/03/07 05:02:26;;;;;;;21.10;11.90;;;;;;;2.16;97.46;97598.28;5086756;28;20429;-59
2023/03/07 05:04:51;;;;;;;20.45;11.80;;;;;;;2.11;97.61;97593.66;5081825;28;20055;-59
2023/03/07 05:07:17;;;;;;;22.85;13.30;;;;;;;2.15;97.71;97607.25;5075777;28;20423;-59
2023/03/07 05:09:42;;;;;;;21.90;13.05;;;;;;;2.13;97.58;97588.16;5059717;28;20044;-59
2023/03/07 05:12:08;;;;;;;21.17;11.98;;;;;;;2.12;97.78;97589.19;5080309;28;20044;-59
2023/03/07 05:14:33;;;;;;;21.77;12.43;;;;;;;2.16;97.36;97593.00;5063536;28;20482;-60
2023/03/07 05:16:58;;;;;;;18.42;11.32;;;;;;;2.12;97.43;97575.97;5081679;28;20346;-59
2023/03/07 05:19:24;;;;;;;22.25;11.38;;;;;;;2.08;97.43;97590.69;5079944;28;20036;-59
2023/03/07 05:21:49;;;;;;;19.83;11.20;;;;;;;2.08;97.31;97586.19;5064384;28;20329;-59
2023/03/07 05:24:15;;;;;;;21.75;12.07;;;;;;;2.13;97.53;97578.41;5084950;28;20032;-60
2023/03/07 05:26:40;;;;;;;19.20;11.30;;;;;;;2.05;97.43;97573.44;5075136;28;20031;-59
2023/03/07 05:29:06;;;;;;;24.02;12.27;;;;;;;2.03;97.86;97585.28;5083232;28;20039;-60
2023/03/07 05:31:31;;;;;;;19.30;11.55;;;;;;;2.04;97.82;97582.41;5060193;28;20024;-59
2023/03/07 05:33:57;;;;;;;19.90;11.00;;;;;;;2.04;98.01;97584.25;5075710;28;20032;-60
2023/03/07 05:36:23;;;;;;;20.73;11.85;;;;;;;2.04;98.25;97587.69;5085654;28;20124;-60
2023/03/07 05:38:49;;;;;;;21.70;11.30;;;;;;;2.03;98.39;97587.94;5073821;28;20021;-60
2023/03/07 05:41:14;;;;;;;21.38;11.45;;;;;;;2.00;97.93;97583.91;5076789;28;20032;-60
2023/03/07 05:43:39;;;;;;;17.02;8.98;;;;;;;2.03;97.92;97588.72;5080063;28;20470;-60
2023/03/07 05:46:05;;;;;;;20.52;12.10;;;;;;;2.02;98.18;97587.13;5078697;28;20522;-59
2023/03/07 05:48:30;;;;;;;19.70;12.30;;;;;;;2.07;97.88;97595.19;5081275;28;20261;-60
2023/03/07 05:50:59;;;;;;;19.17;11.02;;;;;;;2.05;97.39;97596.44;5079528;28;20043;-60
2023/03/07 05:53:25;;;;;;;20.80;11.32;;;;;;;2.03;97.32;97587.94;5073118;28;20023;-61
2023/03/07 05:55:50;;;;;;;23.67;12.95;;;;;;;2.06;97.60;97587.47;5068631;28;20372;-59
2023/03/07 05:58:16;;;;;;;21.13;13.13;;;;;;;2.08;97.35;97598.63;5077524;28;20033;-59
2023/03/07 06:00:41;;;;;;;24.95;13.95;;;;;;;2.03;97.53;97595.84;5083422;28;20655;-60
2023/03/07 06:03:07;;;;;;;15.80;9.90;;;;;;;2.06;96.94;97592.75;5081951;28;20359;-60
2023/03/07 06:05:32;;;;;;;23.38;12.90;;;;;;;2.09;97.31;97592.28;5092966;28;20473;-60
2023/03/07 06:07:57;;;;;;;17.50;11.00;;;;;;;2.09;96.59;97592.28;5078647;28;20037;-60
2023/03/07 06:10:23;;;;;;;20.13;11.77;;;;;;;2.08;96.72;97590.69;5086838;28;20246;-59
2023/03/07 06:12:51;;;;;;;21.00;11.82;;;;;;;2.04;96.91;97586.88;5074494;28;20610;-60
2023/03/07 06:15:17;;;;;;;20.98;10.90;;;;;;;2.08;96.83;97595.97;5095906;28;20043;-61
2023/03/07 06:17:46;;;;;;;18.15;10.80;;;;;;;2.11;96.88;97588.38;5077942;28;20031;-59
2023/03/07 06:20:11;;;;;;;20.58;12.07;;;;;;;2.08;96.36;97588.84;5091648;28;20215;-59
2023/03/07 06:22:37;;;;;;;19.80;11.65;;;;;;;2.11;96.98;97601.59;5080039;28;20016;-59
2023/03/07 06:25:08;;;;;;;15.38;9.50;;;;;;;2.10;96.41;97604.50;5083558;28;20032;-62
2023/03/07 06:27:34;;;;;;;16.63;10.20;;;;;;;2.13;96.60;97599.53;5088673;28;20436;-59
2023/03/07 06:30:00;;;;;;;22.67;11.35;;;;;;;2.17;97.23;97594.59;5077596;28;20030;-59
2023/03/07 06:32:25;;;;;;;18.40;10.60;;;;;;;2.11;96.32;97585.75;5080448;28;20027;-59
2023/03/07 06:34:51;;;;;;;18.13;10.35;;;;;;;2.16;96.24;97593.00;5080638;28;20043;-59
2023/03/07 06:37:16;;;;;;;19.67;11.20;;;;;;;2.19;96.15;97599.66;5083370;28;20036;-59
2023/03/07 06:39:41;;;;;;;20.90;11.85;;;;;;;2.22;95.56;97602.66;5079083;28;20027;-59
2023/03/07 06:42:07;;;;;;;22.20;11.00;;;;;;;2.32;94.87;97602.06;5079538;28;20074;-59
2023/03/07 06:44:32;;;;;;;19.58;11.02;;;;;;;2.38;94.76;97601.97;5076053;28;20029;-59
2023/03/07 06:46:58;;;;;;;17.05;9.52;;;;;;;2.35;94.53;97607.72;5069206;28;20070;-60
2023/03/07 06:49:23;;;;;;;19.23;10.98;;;;;;;2.38;94.72;97601.97;5074662;28;20478;-59
2023/03/07 06:51:49;;;;;;;19.70;11.75;;;;;;;2.33;94.82;97596.56;5073833;28;20034;-59
2023/03/07 06:54:14;;;;;;;19.95;10.02;;;;;;;2.44;94.83;97600.25;5086571;28;20471;-60
2023/03/07 06:56:40;;;;;;;15.40;9.20;;;;;;;2.44;94.87;97592.31;5058603;28;20024;-60
2023/03/07 06:59:05;;;;;;;18.70;10.38;;;;;;;2.48;94.49;97597.97;5091343;28;20119;-60
2023/03/07 07:01:31;;;;;;;21.05;11.05;;;;;;;2.48;94.21;97605.91;5087728;28;20051;-60
2023/03/07 07:03:56;;;;;;;16.02;9.90;;;;;;;2.55;93.42;97604.75;5081942;28;20087;-60
2023/03/07 07:06:22;;;;;;;18.30;10.85;;;;;;;2.73;92.37;97605.66;5088990;28;20110;-60
2023/03/07 07:08:47;;;;;;;16.27;10.23;;;;;;;2.81;92.43;97600.00;5081493;28;20043;-60
2023/03/07 07:11:15;;;;;;;17.02;11.18;;;;;;;2.79;91.92;97597.59;5064979;28;20140;-59
2023/03/07 07:13:41;;;;;;;19.48;9.95;;;;;;;2.88;92.01;97594.59;5069060;28;20395;-60
2023/03/07 07:16:09;;;;;;;15.68;9.27;;;;;;;2.93;91.89;97589.41;5068313;28;20021;-60
2023/03/07 07:18:34;;;;;;;18.75;9.35;;;;;;;2.84;90.75;97586.31;5047972;28;20032;-59
2023/03/07 07:21:00;;;;;;;17.58;10.45;;;;;;;3.12;90.00;97598.81;5064083;28;20028;-59
2023/03/07 07:23:26;;;;;;;17.42;10.07;;;;;;;3.39;89.87;97591.13;5050905;28;20036;-59
2023/03/07 07:25:51;;;;;;;18.23;9.93;;;;;;;3.87;86.72;97576.63;5055626;28;20028;-59
2023/03/07 07:28:17;;;;;;;14.45;8.48;;;;;;;3.71;86.08;97581.88;5064087;28;20353;-59
2023/03/07 07:30:42;;;;;;;17.17;9.95;;;;;;;4.07;85.71;97581.47;5070594;28;20349;-59
2023/03/07 07:33:07;;;;;;;17.13;8.77;;;;;;;4.42;83.02;97577.75;5059992;28;20077;-59
2023/03/07 07:35:33;;;;;;;17.58;8.60;;;;;;;5.37;78.92;97582.97;5065411;28;20037;-59
2023/03/07 07:37:58;;;;;;;19.92;8.82;;;;;;;6.14;74.59;97581.88;5057524;28;20040;-59
2023/03/07 07:40:24;;;;;;;18.45;9.88;;;;;;;5.67;76.51;97587.78;5059898;28;20028;-59
2023/03/07 07:42:53;;;;;;;15.77;9.38;;;;;;;5.99;75.52;97579.06;5054922;28;20029;-60
2023/03/07 07:45:21;;;;;;;13.88;6.97;;;;;;;5.22;76.85;97586.25;5058962;28;20089;-59
2023/03/07 07:47:49;;;;;;;15.95;9.27;;;;;;;6.70;72.70;97595.56;5063985;28;20032;-59
2023/03/07 07:50:17;;;;;;;12.93;7.95;;;;;;;7.73;68.19;97596.00;5057415;28;20031;-60
2023/03/07 07:52:43;;;;;;;17.73;8.77;;;;;;;6.88;69.47;97593.53;5052026;28;20041;-60
2023/03/07 07:55:09;;;;;;;14.82;8.90;;;;;;;7.24;69.07;97594.53;5061141;28;20040;-60
2023/03/07 07:57:35;;;;;;;13.50;9.27;;;;;;;6.54;70.91;97609.03;5064267;28;20028;-59
2023/03/07 08:00:02;;;;;;;12.70;7.90;;;;;;;5.71;74.06;97604.03;5062325;28;20040;-59
2023/03/07 08:02:29;;;;;;;12.75;8.05;;;;;;;5.50;75.44;97593.19;5066342;28;20505;-60
2023/03/07 08:04:55;;;;;;;16.00;9.32;;;;;;;5.62;74.70;97591.19;5068204;28;20436;-59
2023/03/07 08:07:20;;;;;;;14.75;8.55;;;;;;;5.68;75.30;97602.69;5043089;28;20024;-59
2023/03/07 08:09:46;;;;;;;13.18;8.85;;;;;;;5.54;75.93;97598.81;5065531;28;20024;-59
2023/03/07 08:12:11;;;;;;;15.07;8.80;;;;;;;5.14;76.63;97605.25;5074517;28;20040;-59
2023/03/07 08:14:37;;;;;;;15.82;9.55;;;;;;;4.78;78.47;97596.81;5063869;28;20043;-59
2023/03/07 08:17:03;;;;;;;18.35;9.73;;;;;;;4.83;78.74;97609.38;5085916;28;20021;-59
2023/03/07 08:19:28;;;;;;;19.70;12.60;;;;;;;4.74;79.20;97606.31;5074382;28;20024;-59
2023/03/07 08:21:54;;;;;;;16.83;9.77;;;;;;;4.75;79.24;97602.63;5078766;28;20044;-59
2023/03/07 08:24:19;;;;;;;15.18;9.55;;;;;;;4.26;79.79;97605.06;5087525;28;20023;-59
2023/03/07 08:26:48;;;;;;;16.48;10.00;;;;;;;4.60;80.03;97597.91;5077181;28;20016;-61
2023/03/07 08:29:13;;;;;;;17.17;10.60;;;;;;;4.78;79.93;97601.34;5076408;28;20073;-60
2023/03/07 08:31:41;;;;;;;16.00;9.75;;;;;;;4.56;79.58;97595.97;5080763;28;20028;-58
2023/03/07 08:34:07;;;;;;;13.35;8.52;;;;;;;4.37;80.48;97600.72;5071538;28;20035;-60
2023/03/07 08:36:32;;;;;;;16.75;8.93;;;;;;;4.42;80.12;97595.50;5076243;28;20024;-60
2023/03/07 08:38:57;;;;;;;17.23;9.57;;;;;;;4.27;80.25;97596.91;5077532;28;20035;-60
2023/03/07 08:41:23;;;;;;;12.43;7.75;;;;;;;4.22;81.00;97609.25;5057122;28;20120;-60
2023/03/07 08:43:49;;;;;;;17.15;9.38;;;;;;;4.44;79.63;97599.53;5074120;28;20024;-60
2023/03/07 08:46:14;;;;;;;12.80;8.10;;;;;;;4.53;79.41;97595.41;5073590;28;20366;-61
2023/03/07 08:48:40;;;;;;;13.82;8.50;;;;;;;4.40;79.25;97602.91;5072545;28;20036;-61
2023/03/07 08:51:07;;;;;;;13.77;8.30;;;;;;;4.49;79.75;97604.09;5088202;28;20332;-60
2023/03/07 08:53:32;;;;;;;17.85;10.73;;;;;;;4.62;79.39;97600.31;5034503;28;20025;-60
2023/03/07 08:55:58;;;;;;;13.65;8.48;;;;;;;4.50;80.24;97601.22;5073011;28;20085;-60
2023/03/07 08:58:23;;;;;;;14.38;8.13;;;;;;;4.70;78.47;97602.56;5089091;28;20297;-61
2023/03/07 09:00:48;;;;;;;15.52;8.32;;;;;;;4.70;79.44;97605.22;5060488;28;20027;-59
2023/03/07 09:03:14;;;;;;;14.57;9.02;;;;;;;4.67;77.87;97605.72;5072965;28;20074;-58
2023/03/07 09:05:39;;;;;;;15.90;8.55;;;;;;;4.68;77.94;97597.47;5074303;28;20441;-59
2023/03/07 09:08:05;;;;;;;14.43;9.10;;;;;;;4.84;77.72;97600.34;5070138;28;20556;-59
2023/03/07 09:10:31;;;;;;;14.88;8.73;;;;;;;4.95;77.71;97594.94;5079441;28;20028;-59
2023/03/07 09:12:57;;;;;;;15.95;9.07;;;;;;;4.62;78.29;97587.84;5072930;28;20403;-59
2023/03/07 09:15:23;;;;;;;16.42;8.50;;;;;;;4.74;78.35;97595.69;5084180;28;20105;-59
2023/03/07 09:17:48;;;;;;;13.77;8.38;;;;;;;4.79;78.86;97593.09;5079129;28;20032;-58
2023/03/07 09:20:17;;;;;;;13.88;8.40;;;;;;;4.77;78.10;97587.28;5084244;28;20040;-58
2023/03/07 09:22:42;;;;;;;14.32;7.95;;;;;;;4.69;79.61;97590.31;5078897;28;20114;-59
2023/03/07 09:25:08;;;;;;;14.35;8.60;;;;;;;4.73;79.41;97596.75;5089425;28;20547;-58
2023/03/07 09:27:34;;;;;;;17.70;9.75;;;;;;;4.94;78.53;97592.50;5074762;28;20025;-58
2023/03/07 09:29:59;;;;;;;15.15;9.60;;;;;;;5.06;77.91;97587.09;5085433;28;20020;-59
2023/03/07 09:32:25;;;;;;;15.75;9.95;;;;;;;4.81;78.91;97585.72;5090445;28;20020;-58
2023/03/07 09:34:53;;;;;;;14.50;9.30;;;;;;;5.17;77.68;97594.16;5090768;28;20081;-59
2023/03/07 09:37:19;;;;;;;14.15;8.52;;;;;;;5.34;76.67;97594.06;5082028;28;20389;-59
2023/03/07 09:39:44;;;;;;;15.23;8.07;;;;;;;5.40;76.92;97585.91;5083974;28;20032;-59
2023/03/07 09:42:18;;;;;;;15.73;9.32;;;;;;;5.17;77.92;97594.94;5087982;28;20058;-59
2023/03/07 09:45:07;;;;;;;16.63;9.57;;;;;;;5.51;76.59;97597.44;5088593;28;20429;-59
2023/03/07 09:48:03;;;;;;;15.07;8.68;;;;;;;5.32;76.37;97596.19;5061278;28;20028;-59
2023/03/07 09:50:43;;;;;;;14.70;8.60;;;;;;;5.58;76.45;97594.59;5073588;28;20027;-59
2023/03/07 09:53:16;;;;;;;16.05;7.70;;;;;;;5.69;76.51;97592.84;5068607;28;20028;-59
2023/03/07 09:55:41;;;;;;;14.85;8.80;;;;;;;5.50;76.42;97582.56;5053579;28;20025;-59
2023/03/07 09:58:08;;;;;;;16.27;9.45;;;;;;;5.33;76.94;97582.63;5090109;28;20070;-59
2023/03/07 10:00:41;;;;;;;14.63;8.32;;;;;;;5.41;76.63;97592.03;5060374;28;20077;-59
2023/03/07 10:03:28;;;;;;;19.05;10.77;;;;;;;5.48;76.97;97589.19;5068937;28;20028;-59
2023/03/07 10:05:55;;;;;;;17.17;11.10;;;;;;;5.36;77.66;97582.13;5059261;28;20044;-60
2023/03/07 10:08:25;;;;;;;15.27;9.68;;;;;;;5.30;77.03;97572.53;5052216;28;20390;-60
2023/03/07 10:11:25;;;;;;;18.60;9.35;;;;;;;5.35;77.60;97567.25;5065406;28;20020;-59
2023/03/07 10:14:18;;;;;;;14.98;9.02;;;;;;;5.56;76.46;97562.94;5080681;28;20042;-59
2023/03/07 10:16:52;;;;;;;13.48;7.75;;;;;;;5.68;76.40;97559.34;5086453;28;20080;-60
2023/03/07 10:19:23;;;;;;;15.10;9.27;;;;;;;5.58;76.44;97552.88;5051972;28;20024;-60
2023/03/07 10:22:14;;;;;;;14.68;8.30;;;;;;;5.51;75.67;97562.91;5094896;28;20660;-60
2023/03/07 10:25:01;;;;;;;14.25;9.13;;;;;;;5.49;76.59;97559.72;5071737;28;20073;-59
2023/03/07 10:27:28;;;;;;;16.60;9.15;;;;;;;6.01;75.00;97550.38;5094120;28;20043;-60
2023/03/07 10:29:55;;;;;;;14.90;9.30;;;;;;;6.21;74.04;97545.19;5070813;28;20032;-59
2023/03/07 10:32:36;;;;;;;16.20;9.10;;;;;;;5.99;74.98;97541.81;5071759;28;20032;-60
2023/03/07 10:35:11;;;;;;;15.73;9.20;;;;;;;6.30;72.86;97547.41;5082533;28;20033;-60
2023/03/07 10:37:50;;;;;;;13.25;8.02;;;;;;;5.97;72.74;97549.28;5076973;28;20035;-61
2023/03/07 10:40:19;;;;;;;14.32;8.90;;;;;;;5.95;74.68;97548.72;5074385;28;20029;-59
2023/03/07 10:42:44;;;;;;;15.35;8.60;;;;;;;6.25;72.34;97550.81;5060800;28;20594;-60
2023/03/07 10:45:13;;;;;;;12.75;8.05;;;;;;;6.14;72.85;97539.31;5086164;28;20089;-60
2023/03/07 10:47:38;;;;;;;12.55;7.00;;;;;;;5.97;73.26;97544.75;5039414;28;20025;-59
2023/03/07 10:50:18;;;;;;;13.07;7.75;;;;;;;6.25;72.73;97540.97;5080802;28;20051;-60
2023/03/07 10:52:49;;;;;;;14.15;8.52;;;;;;;6.36;71.80;97546.38;5045924;28;20043;-59
2023/03/07 10:55:33;;;;;;;14.65;7.38;;;;;;;6.47;71.67;97548.06;5065222;28;20047;-59
2023/03/07 10:58:18;;;;;;;13.70;7.28;;;;;;;6.55;71.89;97544.09;5088971;28;20096;-59
2023/03/07 11:00:44;;;;;;;13.18;7.55;;;;;;;6.24;72.50;97543.88;5087735;28;20040;-59
2023/03/07 11:03:39;;;;;;;14.25;8.57;;;;;;;6.14;72.75;97549.13;5062461;28;20810;-59
2023/03/07 11:06:04;;;;;;;16.80;8.25;;;;;;;5.75;74.56;97547.47;5045692;28;20142;-59
2023/03/07 11:08:31;;;;;;;13.27;8.00;;;;;;;5.77;74.89;97542.69;5081240;28;20488;-59
2023/03/07 11:10:58;;;;;;;12.68;7.43;;;;;;;5.46;75.89;97532.81;5068997;28;20125;-59
2023/03/07 11:13:24;;;;;;;13.45;8.40;;;;;;;5.67;75.27;97539.94;5082532;28;20161;-59
2023/03/07 11:15:50;;;;;;;14.30;8.60;;;;;;;5.74;75.37;97531.75;5057612;28;20032;-59
2023/03/07 11:18:24;;;;;;;17.83;9.20;;;;;;;5.97;74.32;97533.31;5060567;28;20107;-59
2023/03/07 11:20:50;;;;;;;23.13;11.10;;;;;;;6.22;73.53;97536.16;5073808;28;20064;-59
2023/03/07 11:23:19;;;;;;;15.57;9.52;;;;;;;6.26;73.52;97531.13;5066329;28;20027;-59
2023/03/07 11:25:44;;;;;;;15.73;8.98;;;;;;;6.41;72.54;97541.06;5082049;28;20239;-59
2023/03/07 11:28:29;;;;;;;14.63;8.82;;;;;;;6.46;72.80;97539.28;5073263;28;20363;-59