Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:41;;;;;;;6.67;4.80;;;14.60;46.00;;;;;;5039335;28;20307;-87
2021/03/31 00:03:12;;;;;;;5.33;4.80;;;14.50;47.20;;;;;;5039665;28;20209;-86
2021/03/31 00:05:38;;;;;;;5.27;4.60;;;14.40;47.70;;;;;;5038248;28;20273;-86
2021/03/31 00:08:04;;;;;;;5.03;4.57;;;14.40;47.60;;;;;;5020905;28;20186;-87
2021/03/31 00:10:33;;;;;;;4.70;4.30;;;14.50;47.20;;;;;;5039158;28;20234;-86
2021/03/31 00:12:58;;;;;;;4.73;4.20;;;14.40;47.40;;;;;;5040756;28;20193;-87
2021/03/31 00:15:24;;;;;;;5.90;5.10;;;14.30;48.50;;;;;;5041895;28;20181;-86
2021/03/31 00:17:50;;;;;;;5.03;4.53;;;14.20;47.50;;;;;;5038806;28;20186;-86
2021/03/31 00:20:17;;;;;;;5.27;4.77;;;14.20;47.90;;;;;;5037463;28;20235;-86
2021/03/31 00:22:43;;;;;;;8.07;5.27;;;14.30;48.00;;;;;;5037395;28;20192;-86
2021/03/31 00:25:11;;;;;;;5.40;4.90;;;14.00;49.00;;;;;;5037944;28;20184;-86
2021/03/31 00:27:36;;;;;;;5.70;4.90;;;14.00;48.70;;;;;;5037951;28;20193;-86
2021/03/31 00:30:05;;;;;;;6.20;4.40;;;13.90;49.00;;;;;;5037547;28;20295;-86
2021/03/31 00:32:31;;;;;;;6.17;4.87;;;13.80;49.40;;;;;;5037680;28;20209;-86
2021/03/31 00:34:57;;;;;;;5.40;4.60;;;13.90;49.30;;;;;;5037639;28;20185;-86
2021/03/31 00:37:22;;;;;;;5.40;4.90;;;13.80;49.30;;;;;;5033196;28;20193;-86
2021/03/31 00:39:48;;;;;;;5.53;5.03;;;13.80;49.20;;;;;;5033346;28;20211;-86
2021/03/31 00:42:14;;;;;;;5.70;4.23;;;13.90;49.30;;;;;;5032911;28;20202;-86
2021/03/31 00:44:39;;;;;;;5.27;4.77;;;13.90;49.50;;;;;;5034197;28;20636;-86
2021/03/31 00:47:05;;;;;;;5.17;4.60;;;13.80;49.40;;;;;;5032767;28;20275;-86
2021/03/31 00:49:31;;;;;;;5.53;4.50;;;13.80;49.50;;;;;;5033362;28;20205;-87
2021/03/31 00:51:57;;;;;;;6.97;5.00;;;13.70;50.10;;;;;;5032648;28;20683;-86
2021/03/31 00:54:23;;;;;;;5.63;5.07;;;13.70;50.00;;;;;;5033999;28;20182;-86
2021/03/31 00:56:48;;;;;;;6.33;4.97;;;13.60;50.30;;;;;;5015191;28;20536;-86
2021/03/31 00:59:14;;;;;;;5.17;4.67;;;13.60;49.80;;;;;;5021173;28;20208;-86
2021/03/31 01:01:40;;;;;;;7.63;4.97;;;13.60;49.90;;;;;;5032558;28;20192;-86
2021/03/31 01:04:05;;;;;;;5.80;4.43;;;13.50;50.20;;;;;;5012245;28;20194;-86
2021/03/31 01:06:31;;;;;;;6.77;5.03;;;13.40;50.20;;;;;;5012937;28;20193;-86
2021/03/31 01:08:57;;;;;;;6.60;4.63;;;13.50;50.50;;;;;;5023811;28;20189;-86
2021/03/31 01:11:35;;;;;;;6.67;4.67;;;13.40;49.40;;;;;;5037902;28;20216;-86
2021/03/31 01:14:19;;;;;;;6.47;4.70;;;13.50;49.80;;;;;;5036112;28;20195;-87
2021/03/31 01:16:57;;;;;;;5.53;4.70;;;13.50;49.30;;;;;;5036864;28;20249;-86
2021/03/31 01:19:57;;;;;;;6.77;5.37;;;13.30;49.60;;;;;;5036222;28;20260;-86
2021/03/31 01:22:29;;;;;;;7.60;5.07;;;13.30;50.70;;;;;;5036722;28;20212;-88
2021/03/31 01:25:14;;;;;;;5.90;4.30;;;13.30;50.30;;;;;;5018751;28;20199;-86
2021/03/31 01:28:15;;;;;;;6.67;4.33;;;13.20;50.90;;;;;;5034895;28;20195;-88
2021/03/31 01:30:56;;;;;;;5.03;4.53;;;13.10;51.40;;;;;;5038141;28;20204;-87
2021/03/31 01:33:58;;;;;;;6.80;4.60;;;13.10;51.10;;;;;;5036481;28;20191;-88
2021/03/31 01:36:25;;;;;;;5.37;4.30;;;13.10;51.00;;;;;;5036022;28;20234;-88
2021/03/31 01:38:55;;;;;;;6.10;4.97;;;13.10;50.70;;;;;;5037458;28;20536;-86
2021/03/31 01:41:21;;;;;;;4.63;4.23;;;13.10;51.00;;;;;;5035486;28;20225;-86
2021/03/31 01:43:52;;;;;;;6.60;4.47;;;13.10;50.90;;;;;;5036528;28;20173;-86
2021/03/31 01:46:24;;;;;;;6.73;4.80;;;13.10;50.90;;;;;;5036181;28;20268;-86
2021/03/31 01:48:51;;;;;;;5.57;4.63;;;12.90;51.90;;;;;;5035993;28;20181;-86
2021/03/31 01:51:18;;;;;;;5.33;4.83;;;12.80;52.40;;;;;;5035912;28;20210;-87
2021/03/31 01:53:45;;;;;;;5.10;4.70;;;12.80;52.80;;;;;;5036010;28;20282;-86
2021/03/31 01:56:12;;;;;;;4.63;4.17;;;12.80;51.50;;;;;;5035750;28;20591;-87
2021/03/31 01:58:39;;;;;;;6.23;4.67;;;12.50;52.90;;;;;;5036478;28;20176;-86
2021/03/31 02:01:07;;;;;;;6.17;4.30;;;12.50;52.60;;;;;;5043627;28;20213;-85
2021/03/31 02:03:33;;;;;;;5.27;4.73;;;12.50;52.40;;;;;;5035480;28;20542;-86
2021/03/31 02:06:00;;;;;;;5.17;4.70;;;12.50;52.40;;;;;;5035501;28;20623;-86
2021/03/31 02:08:26;;;;;;;5.77;4.27;;;12.50;52.20;;;;;;5035907;28;20271;-86
2021/03/31 02:10:52;;;;;;;6.13;4.80;;;12.40;52.20;;;;;;5036036;28;20351;-86
2021/03/31 02:13:19;;;;;;;7.73;4.40;;;12.40;52.10;;;;;;5037144;28;20201;-86
2021/03/31 02:15:47;;;;;;;7.87;4.67;;;12.40;53.10;;;;;;5036484;28;20183;-86
2021/03/31 02:18:18;;;;;;;7.07;4.90;;;12.40;52.60;;;;;;5036271;28;20200;-86
2021/03/31 02:20:51;;;;;;;5.87;4.80;;;12.30;51.80;;;;;;5035824;28;20239;-86
2021/03/31 02:23:18;;;;;;;5.17;4.27;;;12.00;52.60;;;;;;5038483;28;20237;-86
2021/03/31 02:25:47;;;;;;;5.67;5.17;;;12.10;52.30;;;;;;5035809;28;20236;-86
2021/03/31 02:28:13;;;;;;;4.80;4.20;;;12.10;53.20;;;;;;5035346;28;20176;-86
2021/03/31 02:30:39;;;;;;;6.83;5.23;;;12.30;51.90;;;;;;5035195;28;20196;-86
2021/03/31 02:33:09;;;;;;;5.77;4.87;;;12.30;51.90;;;;;;5034967;28;20214;-86
2021/03/31 02:35:35;;;;;;;4.80;4.40;;;12.40;51.40;;;;;;5035272;28;20187;-86
2021/03/31 02:38:09;;;;;;;6.47;4.97;;;12.40;53.00;;;;;;5034436;28;20184;-86
2021/03/31 02:40:36;;;;;;;7.30;4.87;;;12.40;52.40;;;;;;5036301;28;20200;-86
2021/03/31 02:43:05;;;;;;;5.73;5.20;;;12.30;52.00;;;;;;5034675;28;20266;-86
2021/03/31 02:45:32;;;;;;;8.80;4.70;;;12.20;52.70;;;;;;5021187;28;20196;-86
2021/03/31 02:48:04;;;;;;;6.20;5.43;;;12.10;53.00;;;;;;5016819;28;20179;-85
2021/03/31 02:50:31;;;;;;;6.00;5.17;;;12.10;54.00;;;;;;5016215;28;20261;-85
2021/03/31 02:52:58;;;;;;;6.37;5.10;;;12.10;54.00;;;;;;5016365;28;20200;-86
2021/03/31 02:55:25;;;;;;;5.60;5.10;;;12.20;53.60;;;;;;5016445;28;20172;-86
2021/03/31 02:57:52;;;;;;;5.70;4.97;;;12.20;53.40;;;;;;5025915;28;20196;-85
2021/03/31 03:00:19;;;;;;;6.90;5.57;;;12.10;53.10;;;;;;5039731;28;20695;-85
2021/03/31 03:02:46;;;;;;;12.87;6.40;;;12.20;53.00;;;;;;5041296;28;20188;-85
2021/03/31 03:05:13;;;;;;;13.73;5.73;;;12.20;53.50;;;;;;5039304;28;20215;-86
2021/03/31 03:07:40;;;;;;;10.10;5.50;;;12.10;53.80;;;;;;5040842;28;20207;-87
2021/03/31 03:10:07;;;;;;;16.10;5.53;;;12.10;54.00;;;;;;5039301;28;20198;-85
2021/03/31 03:12:37;;;;;;;8.47;5.03;;;12.00;54.10;;;;;;5047142;28;20228;-88
2021/03/31 03:15:05;;;;;;;5.77;4.80;;;11.90;54.50;;;;;;5057577;28;20145;-88
2021/03/31 03:17:30;;;;;;;6.27;5.10;;;11.80;54.20;;;;;;5036011;28;20184;-86
2021/03/31 03:19:57;;;;;;;5.67;5.17;;;11.50;53.40;;;;;;5036102;28;20220;-86
2021/03/31 03:22:23;;;;;;;6.83;5.20;;;11.40;55.10;;;;;;5036286;28;20642;-86
2021/03/31 03:24:51;;;;;;;8.53;5.17;;;11.50;55.00;;;;;;5036456;28;20193;-86
2021/03/31 03:27:18;;;;;;;6.37;5.00;;;11.50;55.00;;;;;;5034865;28;20194;-86
2021/03/31 03:29:46;;;;;;;6.97;5.40;;;11.50;54.70;;;;;;5035785;28;20235;-85
2021/03/31 03:32:13;;;;;;;6.37;5.07;;;11.40;54.90;;;;;;5035090;28;20224;-86
2021/03/31 03:34:40;;;;;;;7.37;5.07;;;11.30;55.00;;;;;;5035208;28;20639;-86
2021/03/31 03:37:06;;;;;;;7.23;5.57;;;11.30;55.40;;;;;;5034871;28;20550;-87
2021/03/31 03:39:32;;;;;;;10.20;5.87;;;11.40;54.90;;;;;;5035281;28;20292;-86
2021/03/31 03:41:58;;;;;;;5.33;4.83;;;11.40;54.80;;;;;;5034815;28;20177;-85
2021/03/31 03:44:23;;;;;;;8.93;5.60;;;11.40;55.20;;;;;;5035026;28;20215;-86
2021/03/31 03:46:53;;;;;;;5.63;5.00;;;11.40;55.40;;;;;;5034871;28;20186;-86
2021/03/31 03:49:19;;;;;;;7.23;5.73;;;11.50;55.90;;;;;;5034665;28;20185;-86
2021/03/31 03:51:45;;;;;;;6.40;5.17;;;11.40;54.90;;;;;;5034106;28;20289;-86
2021/03/31 03:54:11;;;;;;;10.43;5.40;;;11.40;54.60;;;;;;5033829;28;20674;-86
2021/03/31 03:56:37;;;;;;;6.50;5.20;;;11.40;55.70;;;;;;5024020;28;20189;-86
2021/03/31 03:59:17;;;;;;;6.70;5.50;;;11.30;55.90;;;;;;5046955;28;20176;-86
2021/03/31 04:01:43;;;;;;;7.10;5.27;;;11.30;55.00;;;;;;5053065;28;20614;-87
2021/03/31 04:04:08;;;;;;;7.30;5.53;;;11.30;55.40;;;;;;5050075;28;20189;-86
2021/03/31 04:06:34;;;;;;;7.83;4.90;;;11.30;55.50;;;;;;5036450;28;20273;-86
2021/03/31 04:08:59;;;;;;;8.63;5.13;;;11.30;55.70;;;;;;5035772;28;20193;-87
2021/03/31 04:11:26;;;;;;;6.40;4.97;;;11.20;56.00;;;;;;5034220;28;20628;-87
2021/03/31 04:13:53;;;;;;;8.17;5.27;;;11.20;56.30;;;;;;5038304;28;20556;-87
2021/03/31 04:16:19;;;;;;;5.27;4.77;;;11.10;56.80;;;;;;5042033;28;20172;-88
2021/03/31 04:18:47;;;;;;;6.27;5.27;;;11.10;56.60;;;;;;5037667;28;20185;-87
2021/03/31 04:21:14;;;;;;;6.23;5.13;;;11.10;56.40;;;;;;5038092;28;20228;-87
2021/03/31 04:23:40;;;;;;;7.20;5.17;;;11.20;56.30;;;;;;5036108;28;20314;-86
2021/03/31 04:26:07;;;;;;;7.67;5.30;;;11.20;56.70;;;;;;5044228;28;20273;-87
2021/03/31 04:28:35;;;;;;;6.40;4.50;;;11.20;56.80;;;;;;5044365;28;20185;-87
2021/03/31 04:31:04;;;;;;;8.97;5.33;;;11.10;56.60;;;;;;5026945;28;20203;-86
2021/03/31 04:33:31;;;;;;;8.63;5.43;;;11.00;56.50;;;;;;5035604;28;20651;-86
2021/03/31 04:35:57;;;;;;;6.50;4.97;;;10.90;56.90;;;;;;5015691;28;20181;-85
2021/03/31 04:38:23;;;;;;;5.60;4.97;;;11.00;57.10;;;;;;5038581;28;20199;-86
2021/03/31 04:41:00;;;;;;;5.47;4.97;;;11.00;57.10;;;;;;5032085;28;20201;-86
2021/03/31 04:43:31;;;;;;;6.03;5.47;;;10.90;57.20;;;;;;5051485;28;20192;-88
2021/03/31 04:46:01;;;;;;;6.63;5.33;;;10.80;57.40;;;;;;5017726;28;20277;-86
2021/03/31 04:48:27;;;;;;;6.23;5.20;;;10.70;57.50;;;;;;5039355;28;20235;-88
2021/03/31 04:50:53;;;;;;;7.73;5.50;;;10.70;57.50;;;;;;5023209;28;20200;-86
2021/03/31 04:53:19;;;;;;;6.97;5.00;;;10.60;57.70;;;;;;5037071;28;20614;-88
2021/03/31 04:55:45;;;;;;;5.80;5.07;;;10.70;57.80;;;;;;5035470;28;20659;-84
2021/03/31 04:58:11;;;;;;;7.33;5.17;;;10.80;57.50;;;;;;5033500;28;20193;-84
2021/03/31 05:00:37;;;;;;;8.20;5.20;;;10.80;57.60;;;;;;5034490;28;20216;-86
2021/03/31 05:03:04;;;;;;;7.70;5.07;;;10.70;56.90;;;;;;5031225;28;20204;-87
2021/03/31 05:05:30;;;;;;;9.73;5.70;;;10.60;57.80;;;;;;5039102;28;20177;-87
2021/03/31 05:07:55;;;;;;;9.90;8.37;;;10.70;58.00;;;;;;5039642;28;20288;-87
2021/03/31 05:10:21;;;;;;;8.77;5.87;;;10.60;57.90;;;;;;5039692;28;20291;-87
2021/03/31 05:12:46;;;;;;;6.53;5.00;;;10.60;57.70;;;;;;5037092;28;20269;-87
2021/03/31 05:15:12;;;;;;;7.07;5.63;;;10.60;57.90;;;;;;5039671;28;20216;-86
2021/03/31 05:17:38;;;;;;;5.53;5.00;;;10.60;57.90;;;;;;5037741;28;20211;-85
2021/03/31 05:20:05;;;;;;;8.40;6.00;;;10.60;57.80;;;;;;5031209;28;20435;-87
2021/03/31 05:22:31;;;;;;;5.50;5.00;;;10.50;57.80;;;;;;5039724;28;20203;-87
2021/03/31 05:24:58;;;;;;;7.10;5.43;;;10.60;57.70;;;;;;5038362;28;20715;-87
2021/03/31 05:27:23;;;;;;;9.00;5.23;;;10.50;57.90;;;;;;5038113;28;20181;-87
2021/03/31 05:29:49;;;;;;;8.33;5.43;;;10.50;57.90;;;;;;5030756;28;20621;-87
2021/03/31 05:32:15;;;;;;;8.13;5.30;;;10.50;58.10;;;;;;5040382;28;20204;-87
2021/03/31 05:34:41;;;;;;;10.53;5.30;;;10.50;58.00;;;;;;5035683;28;20187;-87
2021/03/31 05:37:07;;;;;;;7.37;6.03;;;10.50;58.00;;;;;;5018945;28;20188;-86
2021/03/31 05:39:33;;;;;;;7.43;5.83;;;10.50;58.20;;;;;;5038343;28;20220;-87
2021/03/31 05:41:59;;;;;;;7.40;4.90;;;10.50;58.20;;;;;;5037632;28;20208;-87
2021/03/31 05:44:25;;;;;;;5.77;5.17;;;10.30;58.70;;;;;;5039228;28;20180;-86
2021/03/31 05:46:52;;;;;;;15.23;6.63;;;10.40;58.90;;;;;;5034344;28;20588;-87
2021/03/31 05:49:19;;;;;;;8.53;5.67;;;10.30;59.20;;;;;;5036305;28;20568;-86
2021/03/31 05:51:45;;;;;;;10.60;5.20;;;10.30;59.00;;;;;;5036136;28;20209;-88
2021/03/31 05:54:11;;;;;;;18.47;6.77;;;10.30;59.00;;;;;;5036096;28;20185;-87
2021/03/31 05:56:37;;;;;;;12.87;5.47;;;10.40;59.30;;;;;;5036654;28;20181;-86
2021/03/31 05:59:07;;;;;;;11.37;5.90;;;10.40;59.30;;;;;;5036399;28;20185;-87
2021/03/31 06:01:34;;;;;;;7.30;5.90;;;10.30;59.50;;;;;;5036410;28;20219;-88
2021/03/31 06:04:01;;;;;;;50.27;9.87;;;10.30;59.70;;;;;;5035810;28;20181;-89
2021/03/31 06:06:26;;;;;;;12.03;5.23;;;10.30;59.10;;;;;;5035237;28;20181;-88
2021/03/31 06:08:52;;;;;;;13.27;5.57;;;10.30;60.10;;;;;;5032902;28;20238;-86
2021/03/31 06:11:20;;;;;;;20.20;6.50;;;10.30;60.00;;;;;;5013597;28;20253;-86
2021/03/31 06:13:56;;;;;;;19.00;6.07;;;10.40;60.00;;;;;;5008366;28;20320;-85
2021/03/31 06:16:29;;;;;;;13.47;5.03;;;10.40;60.00;;;;;;5026629;28;20264;-87
2021/03/31 06:18:54;;;;;;;13.83;6.00;;;10.50;59.60;;;;;;5027574;28;20197;-87
2021/03/31 06:21:20;;;;;;;10.30;5.57;;;10.50;59.80;;;;;;5026573;28;20621;-86
2021/03/31 06:23:56;;;;;;;8.07;5.17;;;10.60;59.50;;;;;;5025435;28;20221;-86
2021/03/31 06:26:39;;;;;;;10.40;6.27;;;10.70;59.40;;;;;;5023397;28;20251;-87
2021/03/31 06:29:04;;;;;;;8.73;6.53;;;10.70;59.10;;;;;;5029840;28;20189;-84
2021/03/31 06:31:35;;;;;;;12.27;6.20;;;10.80;59.10;;;;;;5027593;28;20730;-87
2021/03/31 06:34:19;;;;;;;8.97;5.60;;;10.70;59.40;;;;;;5021283;28;20285;-87
2021/03/31 06:36:52;;;;;;;11.80;5.00;;;10.90;59.60;;;;;;5024819;28;20184;-88
2021/03/31 06:39:35;;;;;;;6.67;4.80;;;10.90;59.50;;;;;;5028279;28;20630;-86
2021/03/31 06:42:14;;;;;;;6.97;5.30;;;11.00;59.30;;;;;;5012452;28;20670;-84
2021/03/31 06:47:27;;;;;;;6.03;5.37;;;11.20;58.80;;;;;;5023948;28;20228;-86
2021/03/31 06:49:54;;;;;;;9.90;5.97;;;11.30;58.80;;;;;;5024139;28;20293;-86
2021/03/31 06:52:20;;;;;;;8.43;5.90;;;11.30;59.00;;;;;;5022904;28;20210;-86
2021/03/31 06:54:51;;;;;;;10.60;5.97;;;11.40;58.80;;;;;;5026246;28;20284;-86
2021/03/31 06:57:28;;;;;;;11.83;6.10;;;11.50;59.00;;;;;;5022689;28;20189;-86
2021/03/31 07:00:08;;;;;;;11.53;5.77;;;11.60;59.30;;;;;;5023254;28;20225;-86
2021/03/31 07:02:35;;;;;;;10.13;6.27;;;11.70;59.30;;;;;;5024169;28;20245;-86
2021/03/31 07:05:02;;;;;;;8.03;6.27;;;11.80;59.80;;;;;;5025749;28;20220;-85
2021/03/31 07:07:32;;;;;;;11.10;6.80;;;11.80;60.00;;;;;;5023892;28;20574;-86
2021/03/31 07:10:06;;;;;;;10.70;6.67;;;11.70;60.20;;;;;;5022601;28;20223;-86
2021/03/31 07:12:46;;;;;;;8.63;6.60;;;11.70;60.00;;;;;;5022792;28;20216;-86
2021/03/31 07:15:18;;;;;;;8.03;6.53;;;11.90;59.70;;;;;;5022189;28;20199;-86
2021/03/31 07:17:49;;;;;;;14.30;7.57;;;11.90;59.50;;;;;;5021766;28;20188;-86
2021/03/31 07:20:15;;;;;;;7.57;5.37;;;11.90;58.80;;;;;;5022515;28;20572;-86
2021/03/31 07:22:41;;;;;;;10.07;5.93;;;11.90;58.90;;;;;;5022542;28;20197;-86
2021/03/31 07:25:09;;;;;;;7.63;5.63;;;11.90;58.90;;;;;;5021183;28;20202;-86
2021/03/31 07:27:36;;;;;;;6.80;5.30;;;11.90;59.40;;;;;;5021932;28;20227;-86
2021/03/31 07:33:02;;;;;;;8.03;5.83;;;12.00;59.60;;;;;;5022029;28;20247;-86
2021/03/31 07:35:33;;;;;;;8.87;6.47;;;12.10;60.10;;;;;;5011898;28;20269;-87
2021/03/31 07:38:03;;;;;;;7.20;6.50;;;12.20;59.70;;;;;;5004139;28;20192;-86
2021/03/31 07:40:34;;;;;;;8.77;7.30;;;12.20;60.50;;;;;;5020985;28;20256;-86
2021/03/31 07:43:04;;;;;;;9.57;7.67;;;12.20;61.00;;;;;;5022218;28;20186;-86
2021/03/31 07:45:35;;;;;;;12.23;7.77;;;12.30;61.00;;;;;;5022189;28;20198;-86
2021/03/31 07:48:01;;;;;;;9.07;7.20;;;12.30;61.10;;;;;;5028135;28;20207;-86
2021/03/31 07:50:31;;;;;;;8.97;7.63;;;12.40;60.00;;;;;;5034627;28;20211;-85
2021/03/31 07:52:58;;;;;;;10.33;7.97;;;12.50;60.70;;;;;;5027117;28;20202;-85
2021/03/31 07:55:35;;;;;;;11.30;7.13;;;12.50;61.30;;;;;;5026356;28;20179;-86
2021/03/31 07:58:16;;;;;;;12.87;7.80;;;12.70;60.60;;;;;;5023638;28;20615;-84
2021/03/31 08:00:48;;;;;;;11.93;7.80;;;12.70;61.00;;;;;;5024770;28;20342;-86
2021/03/31 08:03:16;;;;;;;9.97;8.00;;;12.80;60.40;;;;;;5023998;28;20184;-86
2021/03/31 08:06:20;;;;;;;11.10;7.67;;;12.90;60.90;;;;;;5023310;28;20393;-86
2021/03/31 08:08:49;;;;;;;9.00;7.53;;;13.10;58.50;;;;;;5027080;28;20192;-86
2021/03/31 08:11:38;;;;;;;9.47;7.47;;;13.30;58.50;;;;;;5028011;28;20337;-86
2021/03/31 08:14:08;;;;;;;9.37;8.13;;;13.40;57.80;;;;;;5006167;28;20190;-86
2021/03/31 08:16:41;;;;;;;8.40;7.50;;;13.40;58.60;;;;;;5026617;28;20546;-86
2021/03/31 08:19:31;;;;;;;11.43;7.60;;;13.50;58.20;;;;;;5021449;28;20733;-85
2021/03/31 08:21:57;;;;;;;8.60;7.70;;;13.70;57.30;;;;;;5024036;28;20185;-86
2021/03/31 08:24:44;;;;;;;7.97;7.20;;;13.90;56.90;;;;;;5011831;28;20211;-87
2021/03/31 08:27:10;;;;;;;8.47;7.43;;;13.90;56.80;;;;;;5027523;28;20197;-86
2021/03/31 08:29:36;;;;;;;11.27;7.67;;;14.20;55.50;;;;;;5027355;28;20311;-86
2021/03/31 08:32:04;;;;;;;13.00;7.97;;;14.30;55.90;;;;;;5010915;28;20304;-84
2021/03/31 08:34:31;;;;;;;10.83;8.10;;;14.40;55.10;;;;;;5027818;28;20186;-85
2021/03/31 08:37:06;;;;;;;9.03;7.87;;;14.50;55.30;;;;;;5027050;28;20195;-86
2021/03/31 08:39:32;;;;;;;14.77;7.93;;;14.80;54.10;;;;;;5027947;28;20232;-86
2021/03/31 08:42:01;;;;;;;8.53;7.07;;;15.00;54.10;;;;;;5023634;28;20280;-84
2021/03/31 08:44:37;;;;;;;10.03;7.43;;;15.00;53.50;;;;;;5024910;28;20245;-86
2021/03/31 08:47:24;;;;;;;9.23;8.00;;;15.00;54.50;;;;;;5025084;28;20167;-86
2021/03/31 08:49:57;;;;;;;10.07;7.70;;;15.10;54.50;;;;;;5025061;28;20214;-86
2021/03/31 08:52:25;;;;;;;11.10;8.23;;;15.40;53.30;;;;;;5023538;28;20227;-85
2021/03/31 08:54:53;;;;;;;12.17;7.60;;;15.60;52.90;;;;;;5024688;28;20191;-85
2021/03/31 08:57:27;;;;;;;10.13;7.87;;;15.80;52.10;;;;;;5022110;28;20208;-85
2021/03/31 08:59:57;;;;;;;8.30;7.23;;;16.00;51.20;;;;;;5004652;28;20243;-86
2021/03/31 09:02:26;;;;;;;8.73;7.33;;;16.10;52.40;;;;;;5023488;28;20592;-86
2021/03/31 09:04:53;;;;;;;11.37;7.50;;;16.30;51.00;;;;;;5006648;28;20230;-86
2021/03/31 09:07:19;;;;;;;10.27;7.33;;;16.30;51.20;;;;;;5022669;28;20188;-85
2021/03/31 09:09:46;;;;;;;14.80;8.07;;;16.60;49.50;;;;;;5022540;28;20209;-85
2021/03/31 09:12:17;;;;;;;8.23;7.37;;;16.70;49.80;;;;;;5024378;28;21269;-86
2021/03/31 09:14:48;;;;;;;8.47;7.63;;;16.80;49.20;;;;;;5023879;28;20552;-85
2021/03/31 09:17:18;;;;;;;9.67;7.60;;;17.00;49.00;;;;;;5024502;28;20822;-87
2021/03/31 09:19:45;;;;;;;8.97;7.93;;;17.10;49.00;;;;;;5028022;28;20204;-85
2021/03/31 09:22:16;;;;;;;11.20;7.47;;;17.10;48.00;;;;;;5004775;28;20233;-86
2021/03/31 09:24:47;;;;;;;11.63;7.87;;;17.40;48.10;;;;;;5023647;28;20200;-86
2021/03/31 09:27:18;;;;;;;9.83;7.50;;;17.30;47.40;;;;;;5023347;28;20196;-86
2021/03/31 09:29:46;;;;;;;11.07;7.93;;;17.60;46.80;;;;;;5023220;28;20214;-85
2021/03/31 09:32:19;;;;;;;9.20;7.53;;;17.70;46.10;;;;;;5017174;28;20241;-83
2021/03/31 09:34:45;;;;;;;8.07;7.07;;;17.70;46.70;;;;;;5007267;28;20217;-86
2021/03/31 09:37:16;;;;;;;8.87;7.13;;;18.00;46.30;;;;;;5026497;28;20251;-86
2021/03/31 09:39:49;;;;;;;11.27;7.57;;;18.10;45.00;;;;;;5026245;28;20208;-85
2021/03/31 09:42:18;;;;;;;8.60;7.30;;;18.20;45.50;;;;;;5025607;28;20194;-86
2021/03/31 09:44:44;;;;;;;11.67;7.67;;;18.40;44.30;;;;;;5013511;28;20209;-86
2021/03/31 09:47:11;;;;;;;9.80;7.47;;;18.60;45.80;;;;;;5022542;28;20189;-87
2021/03/31 09:49:37;;;;;;;10.77;8.27;;;18.70;44.70;;;;;;5024426;28;20201;-86
2021/03/31 09:52:04;;;;;;;11.90;7.97;;;18.70;43.90;;;;;;5023961;28;20288;-86
2021/03/31 09:54:30;;;;;;;11.57;7.80;;;18.90;44.30;;;;;;5026145;28;20170;-85
2021/03/31 09:56:57;;;;;;;10.40;7.65;;;19.10;42.20;;;;;;5009160;28;20291;-86
2021/03/31 09:59:23;;;;;;;8.33;7.30;;;19.40;42.40;;;;;;5024435;28;20194;-86
2021/03/31 10:01:49;;;;;;;9.15;7.78;;;19.50;41.40;;;;;;5027547;28;20192;-86
2021/03/31 10:04:15;;;;;;;9.57;7.95;;;19.80;42.20;;;;;;5026787;28;20204;-88
2021/03/31 10:06:41;;;;;;;9.63;8.15;;;19.90;40.50;;;;;;5028161;28;20204;-86
2021/03/31 10:09:17;;;;;;;14.85;9.15;;;20.00;40.30;;;;;;5024233;28;20532;-86
2021/03/31 10:11:43;;;;;;;10.40;8.18;;;20.40;40.60;;;;;;5027845;28;20216;-85
2021/03/31 10:14:22;;;;;;;13.40;8.15;;;20.60;39.80;;;;;;5029279;28;20184;-86
2021/03/31 10:16:50;;;;;;;10.77;8.05;;;20.60;39.10;;;;;;5027276;28;20800;-87
2021/03/31 10:19:17;;;;;;;8.40;7.60;;;20.70;39.10;;;;;;5029828;28;20529;-86
2021/03/31 10:21:43;;;;;;;12.35;8.48;;;20.80;38.40;;;;;;5028324;28;20258;-84
2021/03/31 10:24:11;;;;;;;11.93;8.43;;;20.80;39.90;;;;;;5030537;28;20284;-86
2021/03/31 10:26:44;;;;;;;8.70;7.80;;;21.10;39.10;;;;;;5025965;28;20809;-87
2021/03/31 10:29:24;;;;;;;8.68;7.85;;;20.90;38.90;;;;;;5025972;28;20208;-86
2021/03/31 10:31:51;;;;;;;19.75;9.07;;;21.10;39.20;;;;;;5024765;28;20209;-83
2021/03/31 10:34:18;;;;;;;12.40;9.15;;;21.30;38.70;;;;;;5028118;28;20190;-84
2021/03/31 10:36:56;;;;;;;9.68;8.70;;;21.70;38.30;;;;;;5006434;28;20557;-86
2021/03/31 10:48:07;;;;;;;16.50;8.65;;;22.20;36.70;;;;;;5023688;28;20231;-86
2021/03/31 10:50:41;;;;;;;10.10;8.63;;;22.50;36.70;;;;;;5023391;28;20215;-85
2021/03/31 10:53:08;;;;;;;9.10;8.20;;;22.40;34.70;;;;;;5027283;28;20208;-86
2021/03/31 10:55:34;;;;;;;11.23;9.65;;;22.60;35.70;;;;;;5026600;28;20208;-86
2021/03/31 10:58:00;;;;;;;13.43;8.85;;;22.60;34.60;;;;;;5026694;28;20201;-86
2021/03/31 11:00:25;;;;;;;10.73;9.07;;;22.80;35.10;;;;;;5007214;28;20228;-85
2021/03/31 11:02:52;;;;;;;13.43;9.70;;;22.90;35.60;;;;;;5024036;28;20676;-85
2021/03/31 11:05:17;;;;;;;15.20;8.93;;;23.10;33.80;;;;;;5025963;28;20690;-85
2021/03/31 11:07:43;;;;;;;14.93;8.55;;;23.50;33.80;;;;;;5032590;28;20252;-84
2021/03/31 11:10:09;;;;;;;14.80;9.90;;;23.60;33.60;;;;;;5029660;28;20748;-85
2021/03/31 11:12:35;;;;;;;11.90;9.25;;;23.70;32.60;;;;;;5029835;28;20296;-85
2021/03/31 11:15:01;;;;;;;14.35;9.60;;;23.70;33.20;;;;;;5031992;28;20227;-85
2021/03/31 11:17:49;;;;;;;11.93;9.88;;;23.90;32.10;;;;;;5032600;28;20272;-85
2021/03/31 11:28:13;;;;;;;12.93;10.25;;;24.00;32.10;;;;;;5028837;28;20264;-85
2021/03/31 11:30:38;;;;;;;13.85;10.20;;;24.30;31.20;;;;;;5028713;28;20239;-85
2021/03/31 11:33:04;;;;;;;14.05;11.65;;;24.80;30.70;;;;;;5028524;28;20227;-86
2021/03/31 11:35:30;;;;;;;15.32;12.20;;;25.00;30.50;;;;;;5024714;28;20203;-85
2021/03/31 11:37:56;;;;;;;16.55;12.52;;;25.00;30.30;;;;;;5027245;28;20212;-85
2021/03/31 11:40:22;;;;;;;14.07;12.05;;;24.80;30.80;;;;;;5028090;28;20235;-81
2021/03/31 11:42:47;;;;;;;12.90;10.52;;;24.80;30.30;;;;;;5030119;28;20193;-81
2021/03/31 11:45:14;;;;;;;11.77;10.68;;;25.00;30.30;;;;;;5031559;28;20188;-82
2021/03/31 11:47:40;;;;;;;13.85;10.75;;;25.10;29.60;;;;;;5027251;28;20166;-82
2021/03/31 11:50:06;;;;;;;12.57;11.18;;;25.10;29.90;;;;;;5028779;28;20263;-82
2021/03/31 11:52:32;;;;;;;13.30;12.00;;;25.10;30.50;;;;;;5032724;28;20246;-82
2021/03/31 11:54:57;;;;;;;13.20;11.43;;;25.50;28.80;;;;;;5031439;28;20376;-81
2021/03/31 11:57:23;;;;;;;18.02;11.95;;;25.80;29.10;;;;;;5031632;28;20193;-82
2021/03/31 11:59:49;;;;;;;14.15;11.40;;;25.90;28.60;;;;;;5029037;28;20308;-82
2021/03/31 12:02:15;;;;;;;15.43;11.50;;;26.50;27.80;;;;;;5032431;28;20227;-81
2021/03/31 12:04:40;;;;;;;15.63;10.73;;;26.60;27.70;;;;;;5031831;28;20200;-81
2021/03/31 12:07:08;;;;;;;13.35;10.82;;;26.80;27.20;;;;;;5032562;28;20205;-82
2021/03/31 12:09:40;;;;;;;12.63;10.55;;;26.90;26.80;;;;;;5035438;28;20216;-82
2021/03/31 12:12:09;;;;;;;12.02;10.75;;;27.20;27.60;;;;;;5031726;28;20205;-81
2021/03/31 12:14:35;;;;;;;12.35;10.88;;;27.30;26.60;;;;;;5035378;28;20188;-82
2021/03/31 12:17:02;;;;;;;14.35;10.18;;;27.10;27.20;;;;;;5032161;28;20600;-82
2021/03/31 12:19:28;;;;;;;16.15;11.90;;;27.70;27.40;;;;;;5033248;28;20205;-82
2021/03/31 12:21:54;;;;;;;12.20;11.00;;;27.40;27.00;;;;;;5031203;28;20197;-82
2021/03/31 12:24:21;;;;;;;15.88;11.00;;;27.20;27.40;;;;;;5029738;28;20197;-82
2021/03/31 12:26:47;;;;;;;11.30;10.13;;;27.60;28.20;;;;;;5033299;28;20308;-82
2021/03/31 12:29:13;;;;;;;17.65;9.52;;;28.00;26.40;;;;;;5033788;28;20195;-82
2021/03/31 12:31:38;;;;;;;10.95;9.77;;;28.10;27.20;;;;;;5033636;28;20221;-82
2021/03/31 12:34:04;;;;;;;13.80;8.90;;;28.40;25.20;;;;;;5032685;28;20256;-82
2021/03/31 12:36:29;;;;;;;11.80;9.77;;;28.40;24.60;;;;;;5033163;28;20189;-83
2021/03/31 12:38:55;;;;;;;12.38;8.77;;;28.60;24.20;;;;;;5028932;28;20242;-80
2021/03/31 12:41:21;;;;;;;8.70;7.80;;;29.00;24.20;;;;;;5028771;28;20299;-83
2021/03/31 12:43:46;;;;;;;9.27;8.00;;;29.40;23.90;;;;;;5029547;28;20208;-83
2021/03/31 12:46:12;;;;;;;10.02;7.55;;;29.60;23.20;;;;;;5034178;28;20203;-84
2021/03/31 12:48:38;;;;;;;10.23;8.93;;;29.60;23.80;;;;;;5025620;28;20196;-84
2021/03/31 12:51:08;;;;;;;9.10;8.20;;;29.30;24.20;;;;;;5026441;28;20213;-85
2021/03/31 12:53:52;;;;;;;15.45;9.90;;;29.20;23.90;;;;;;5031461;28;20200;-85
2021/03/31 12:56:20;;;;;;;40.00;11.95;;;29.20;23.10;;;;;;5027743;28;20188;-84
2021/03/31 12:58:45;;;;;;;8.38;7.43;;;29.20;22.90;;;;;;5028559;28;20213;-84
2021/03/31 13:01:16;;;;;;;12.68;7.38;;;29.60;22.70;;;;;;5028305;28;20225;-82
2021/03/31 13:03:42;;;;;;;9.25;7.68;;;29.70;22.50;;;;;;5019302;28;20192;-82
2021/03/31 13:06:08;;;;;;;9.55;8.60;;;29.80;22.80;;;;;;5020930;28;20185;-85
2021/03/31 13:08:33;;;;;;;8.82;7.88;;;29.90;22.10;;;;;;5029290;28;20185;-84
2021/03/31 13:10:59;;;;;;;9.60;7.70;;;30.10;22.10;;;;;;5031065;28;20304;-88
2021/03/31 13:13:51;;;;;;;8.32;6.88;;;30.30;22.00;;;;;;5044629;28;20209;-83