Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:59;;;;;;;3.28;2.10;;;;;;;;;;5140401;27;20202;-61
2022/05/20 00:03:26;;;;;;;1.80;1.70;;;;;;;;;;5140027;27;20202;-60
2022/05/20 00:05:54;;;;;;;3.30;1.90;;;;;;;;;;5139538;27;20206;-60
2022/05/20 00:08:21;;;;;;;1.67;1.50;;;;;;;;;;5139574;27;20208;-60
2022/05/20 00:10:50;;;;;;;2.20;1.70;;;;;;;;;;5139983;27;20214;-60
2022/05/20 00:13:18;;;;;;;1.90;1.75;;;;;;;;;;5138788;27;20234;-60
2022/05/20 00:15:47;;;;;;;2.00;1.80;;;;;;;;;;5139967;27;20206;-61
2022/05/20 00:18:14;;;;;;;1.83;1.65;;;;;;;;;;5140000;27;20210;-61
2022/05/20 00:20:41;;;;;;;2.88;1.90;;;;;;;;;;5139992;27;20202;-60
2022/05/20 00:23:09;;;;;;;1.77;1.60;;;;;;;;;;5139099;27;20212;-60
2022/05/20 00:25:49;;;;;;;2.10;1.90;;;;;;;;;;5139666;27;20209;-60
2022/05/20 00:28:19;;;;;;;2.70;2.03;;;;;;;;;;5139464;27;20216;-60
2022/05/20 00:30:48;;;;;;;2.05;1.80;;;;;;;;;;5139600;27;20592;-60
2022/05/20 00:33:16;;;;;;;1.85;1.60;;;;;;;;;;5139245;27;20201;-60
2022/05/20 00:35:45;;;;;;;2.30;2.10;;;;;;;;;;5139800;27;20303;-60
2022/05/20 00:38:13;;;;;;;2.75;1.88;;;;;;;;;;5139363;27;20224;-60
2022/05/20 00:40:40;;;;;;;1.70;1.58;;;;;;;;;;5139381;27;20206;-60
2022/05/20 00:43:13;;;;;;;1.85;1.73;;;;;;;;;;5139694;27;20209;-60
2022/05/20 00:45:41;;;;;;;2.22;1.60;;;;;;;;;;5139216;27;20216;-60
2022/05/20 00:48:10;;;;;;;1.80;1.60;;;;;;;;;;5139061;27;20194;-60
2022/05/20 00:50:41;;;;;;;1.83;1.55;;;;;;;;;;5139393;27;20202;-60
2022/05/20 00:53:09;;;;;;;2.80;1.77;;;;;;;;;;5139204;27;20202;-61
2022/05/20 00:55:37;;;;;;;2.13;1.52;;;;;;;;;;5139176;27;20218;-59
2022/05/20 00:58:07;;;;;;;1.55;1.45;;;;;;;;;;5139650;27;20205;-60
2022/05/20 01:00:38;;;;;;;1.83;1.30;;;;;;;;;;5139239;27;20213;-60
2022/05/20 01:03:07;;;;;;;2.85;1.30;;;;;;;;;;5138722;27;20568;-60
2022/05/20 01:05:38;;;;;;;1.45;1.35;;;;;;;;;;5139126;27;20341;-60
2022/05/20 01:08:07;;;;;;;1.40;1.30;;;;;;;;;;5138731;27;20207;-60
2022/05/20 01:10:34;;;;;;;1.70;1.50;;;;;;;;;;5138802;27;20202;-60
2022/05/20 01:13:02;;;;;;;1.70;1.50;;;;;;;;;;5138585;27;20296;-61
2022/05/20 01:15:30;;;;;;;1.58;1.48;;;;;;;;;;5138522;27;20236;-60
2022/05/20 01:17:58;;;;;;;1.67;1.58;;;;;;;;;;5138907;27;20263;-60
2022/05/20 01:20:27;;;;;;;2.03;1.45;;;;;;;;;;5138688;27;20490;-60
2022/05/20 01:23:08;;;;;;;1.75;1.55;;;;;;;;;;5139138;28;20213;-60
2022/05/20 01:25:42;;;;;;;1.80;1.30;;;;;;;;;;5138983;28;20198;-60
2022/05/20 01:28:10;;;;;;;2.47;1.50;;;;;;;;;;5138949;28;20201;-60
2022/05/20 01:30:38;;;;;;;1.83;1.40;;;;;;;;;;5138814;28;20213;-60
2022/05/20 01:33:07;;;;;;;1.52;1.40;;;;;;;;;;5138416;28;20210;-60
2022/05/20 01:35:36;;;;;;;1.50;1.40;;;;;;;;;;5138196;28;20218;-60
2022/05/20 01:38:05;;;;;;;1.40;1.30;;;;;;;;;;5138360;28;20202;-60
2022/05/20 01:40:37;;;;;;;1.60;1.35;;;;;;;;;;5138988;28;20217;-60
2022/05/20 01:43:08;;;;;;;1.30;1.20;;;;;;;;;;5138806;28;20573;-60
2022/05/20 01:45:37;;;;;;;1.30;1.20;;;;;;;;;;5138181;28;20216;-61
2022/05/20 01:48:07;;;;;;;1.30;1.20;;;;;;;;;;5138416;28;20217;-60
2022/05/20 01:50:38;;;;;;;2.53;1.48;;;;;;;;;;5138736;28;20202;-60
2022/05/20 01:53:09;;;;;;;1.40;1.30;;;;;;;;;;5138631;28;20206;-60
2022/05/20 01:55:40;;;;;;;1.40;1.30;;;;;;;;;;5138656;28;20232;-60
2022/05/20 01:58:09;;;;;;;1.40;1.30;;;;;;;;;;5138221;28;20202;-60
2022/05/20 02:00:39;;;;;;;1.30;1.20;;;;;;;;;;5138318;28;20202;-60
2022/05/20 02:03:09;;;;;;;3.38;1.40;;;;;;;;;;5138574;28;20210;-60
2022/05/20 02:05:39;;;;;;;1.20;1.10;;;;;;;;;;5138674;28;20263;-60
2022/05/20 02:08:11;;;;;;;2.17;1.20;;;;;;;;;;5138420;28;20211;-59
2022/05/20 02:10:41;;;;;;;1.35;1.17;;;;;;;;;;5138417;28;20212;-60
2022/05/20 02:13:08;;;;;;;1.35;1.20;;;;;;;;;;5138411;28;20217;-60
2022/05/20 02:15:39;;;;;;;1.55;1.10;;;;;;;;;;5138358;28;20526;-60
2022/05/20 02:18:08;;;;;;;1.30;1.20;;;;;;;;;;5138045;28;20202;-60
2022/05/20 02:20:38;;;;;;;1.88;1.13;;;;;;;;;;5138156;28;20589;-60
2022/05/20 02:23:06;;;;;;;1.15;1.05;;;;;;;;;;5138249;28;20217;-60
2022/05/20 02:25:37;;;;;;;2.20;1.15;;;;;;;;;;5138313;28;20346;-61
2022/05/20 02:28:08;;;;;;;1.75;1.23;;;;;;;;;;5139263;27;20210;-60
2022/05/20 02:30:35;;;;;;;1.40;1.30;;;;;;;;;;5141921;27;20206;-59
2022/05/20 02:33:06;;;;;;;1.33;1.10;;;;;;;;;;5141316;27;20209;-60
2022/05/20 02:35:34;;;;;;;0.93;0.88;;;;;;;;;;5141863;27;20716;-60
2022/05/20 02:38:06;;;;;;;1.30;1.00;;;;;;;;;;5142048;27;20465;-60
2022/05/20 02:40:33;;;;;;;1.95;1.13;;;;;;;;;;5141467;27;20213;-60
2022/05/20 02:43:02;;;;;;;0.95;0.90;;;;;;;;;;5141590;27;20209;-60
2022/05/20 02:45:29;;;;;;;1.10;1.10;;;;;;;;;;5141211;27;20190;-60
2022/05/20 02:47:57;;;;;;;1.95;1.05;;;;;;;;;;5141573;27;20493;-61
2022/05/20 02:50:24;;;;;;;1.27;1.17;;;;;;;;;;5141934;27;20202;-59
2022/05/20 02:52:52;;;;;;;1.20;1.10;;;;;;;;;;5141744;27;20206;-60
2022/05/20 02:55:19;;;;;;;1.15;1.05;;;;;;;;;;5141488;27;20631;-60
2022/05/20 02:57:47;;;;;;;1.02;1.00;;;;;;;;;;5141430;27;20206;-60
2022/05/20 03:05:42;;;;;;;1.63;1.08;;;;;;;;;;5084939;27;20474;-60
2022/05/20 03:08:09;;;;;;;0.90;0.90;;;;;;;;;;5141424;27;20202;-60
2022/05/20 03:10:37;;;;;;;1.10;1.10;;;;;;;;;;5141128;27;20216;-60
2022/05/20 03:13:06;;;;;;;1.45;1.17;;;;;;;;;;5140504;27;20207;-60
2022/05/20 03:15:37;;;;;;;1.00;0.90;;;;;;;;;;5140409;27;20613;-60
2022/05/20 03:18:05;;;;;;;1.95;1.08;;;;;;;;;;5140726;27;20535;-60
2022/05/20 03:20:32;;;;;;;1.08;1.00;;;;;;;;;;5140358;27;20202;-60
2022/05/20 03:22:59;;;;;;;1.00;1.00;;;;;;;;;;5140812;27;20202;-60
2022/05/20 03:25:27;;;;;;;1.58;1.00;;;;;;;;;;5140138;27;20206;-61
2022/05/20 03:27:54;;;;;;;1.60;1.20;;;;;;;;;;5140129;27;20206;-60
2022/05/20 03:30:22;;;;;;;1.30;1.20;;;;;;;;;;5140362;27;20607;-61
2022/05/20 03:32:51;;;;;;;2.03;1.00;;;;;;;;;;5140711;27;20224;-60
2022/05/20 03:35:18;;;;;;;1.20;1.10;;;;;;;;;;5140519;27;20612;-60
2022/05/20 03:37:46;;;;;;;1.20;1.10;;;;;;;;;;5140603;27;20202;-60
2022/05/20 03:40:13;;;;;;;1.30;0.90;;;;;;;;;;5139168;27;20209;-60
2022/05/20 03:42:41;;;;;;;0.90;0.90;;;;;;;;;;5140317;27;20205;-60
2022/05/20 03:45:10;;;;;;;1.83;1.02;;;;;;;;;;5140136;27;20209;-61
2022/05/20 03:47:37;;;;;;;1.30;1.20;;;;;;;;;;5140071;27;20203;-61
2022/05/20 03:50:07;;;;;;;1.30;1.05;;;;;;;;;;5139798;27;20480;-60
2022/05/20 03:52:34;;;;;;;1.15;0.80;;;;;;;;;;5139500;27;20217;-60
2022/05/20 03:55:02;;;;;;;1.08;0.98;;;;;;;;;;5139233;27;20303;-60
2022/05/20 03:57:30;;;;;;;1.40;1.10;;;;;;;;;;5139864;27;20596;-60
2022/05/20 03:59:57;;;;;;;1.20;1.10;;;;;;;;;;5139167;27;20213;-60
2022/05/20 04:02:25;;;;;;;1.70;1.20;;;;;;;;;;5139632;27;20289;-60
2022/05/20 04:04:55;;;;;;;1.33;0.82;;;;;;;;;;5139329;27;20213;-61
2022/05/20 04:07:25;;;;;;;1.48;1.10;;;;;;;;;;5139638;27;20217;-60
2022/05/20 04:09:53;;;;;;;1.90;1.20;;;;;;;;;;5139433;27;20210;-60
2022/05/20 04:12:26;;;;;;;0.95;0.95;;;;;;;;;;5139348;27;20565;-60
2022/05/20 04:14:53;;;;;;;2.03;1.30;;;;;;;;;;5138442;27;20265;-60
2022/05/20 04:17:21;;;;;;;1.13;1.00;;;;;;;;;;5137851;27;20258;-60
2022/05/20 04:19:48;;;;;;;0.85;0.85;;;;;;;;;;5137675;27;20569;-60
2022/05/20 04:22:17;;;;;;;1.23;1.13;;;;;;;;;;5138078;27;20661;-60
2022/05/20 04:24:46;;;;;;;1.90;1.15;;;;;;;;;;5137581;27;20213;-60
2022/05/20 04:27:15;;;;;;;1.35;1.25;;;;;;;;;;5137457;27;20202;-60
2022/05/20 04:29:42;;;;;;;1.60;1.20;;;;;;;;;;5137276;27;20237;-60
2022/05/20 04:32:10;;;;;;;1.25;1.15;;;;;;;;;;5137783;27;20210;-60
2022/05/20 04:34:38;;;;;;;1.30;1.00;;;;;;;;;;5136552;27;20568;-61
2022/05/20 04:37:05;;;;;;;1.20;1.10;;;;;;;;;;5137703;27;20217;-60
2022/05/20 04:39:33;;;;;;;1.30;1.20;;;;;;;;;;5137246;27;20202;-60
2022/05/20 04:47:33;;;;;;;1.10;1.08;;;;;;;;;;5135552;27;20194;-60
2022/05/20 04:50:01;;;;;;;1.30;1.20;;;;;;;;;;5135130;27;20194;-60
2022/05/20 04:52:28;;;;;;;1.25;1.15;;;;;;;;;;5135604;27;20216;-60
2022/05/20 04:54:54;;;;;;;1.20;1.10;;;;;;;;;;5136033;27;20270;-60
2022/05/20 04:57:26;;;;;;;1.30;1.20;;;;;;;;;;5136645;27;20684;-60
2022/05/20 04:59:53;;;;;;;1.20;1.10;;;;;;;;;;5135741;27;20213;-60
2022/05/20 05:02:21;;;;;;;1.30;1.20;;;;;;;;;;5134687;27;20210;-60
2022/05/20 05:04:49;;;;;;;1.50;1.40;;;;;;;;;;5134888;27;20198;-60
2022/05/20 05:07:16;;;;;;;1.45;1.35;;;;;;;;;;5133925;27;20216;-60
2022/05/20 05:09:44;;;;;;;1.33;1.23;;;;;;;;;;5133848;27;20217;-60
2022/05/20 05:12:12;;;;;;;1.23;1.15;;;;;;;;;;5134447;27;20354;-60
2022/05/20 05:14:42;;;;;;;1.45;1.35;;;;;;;;;;5135095;27;20273;-60
2022/05/20 05:17:10;;;;;;;1.50;1.38;;;;;;;;;;5134309;27;20206;-60
2022/05/20 05:19:38;;;;;;;1.42;1.30;;;;;;;;;;5136201;27;20495;-60
2022/05/20 05:22:06;;;;;;;1.60;1.50;;;;;;;;;;5135029;27;20206;-61
2022/05/20 05:24:33;;;;;;;1.40;1.30;;;;;;;;;;5135521;27;20199;-60
2022/05/20 05:27:01;;;;;;;1.98;1.40;;;;;;;;;;5135520;27;20627;-60
2022/05/20 05:29:29;;;;;;;1.58;1.48;;;;;;;;;;5135507;28;20202;-60
2022/05/20 05:31:58;;;;;;;1.92;1.42;;;;;;;;;;5135729;28;20217;-60
2022/05/20 05:34:26;;;;;;;1.45;1.35;;;;;;;;;;5135166;28;20208;-60
2022/05/20 05:36:53;;;;;;;1.30;1.20;;;;;;;;;;5136055;28;20313;-60
2022/05/20 05:39:21;;;;;;;1.40;1.30;;;;;;;;;;5135957;28;20202;-60
2022/05/20 05:41:49;;;;;;;1.40;1.30;;;;;;;;;;5135998;28;20205;-60
2022/05/20 05:44:16;;;;;;;1.55;1.45;;;;;;;;;;5135938;28;20198;-60
2022/05/20 05:46:43;;;;;;;1.30;1.20;;;;;;;;;;5136157;28;20198;-60
2022/05/20 05:49:12;;;;;;;1.40;1.30;;;;;;;;;;5136246;28;20202;-60
2022/05/20 05:51:40;;;;;;;2.50;1.25;;;;;;;;;;5136890;28;20217;-60
2022/05/20 05:54:07;;;;;;;2.13;1.30;;;;;;;;;;5136386;28;20313;-60
2022/05/20 05:56:36;;;;;;;1.40;1.30;;;;;;;;;;5135737;28;20222;-60
2022/05/20 05:59:04;;;;;;;1.50;1.38;;;;;;;;;;5134677;28;20204;-60
2022/05/20 06:01:31;;;;;;;2.45;1.35;;;;;;;;;;5134570;28;20206;-60
2022/05/20 06:03:59;;;;;;;1.60;1.23;;;;;;;;;;5137602;27;20333;-60
2022/05/20 06:06:27;;;;;;;2.55;1.40;;;;;;;;;;5137696;27;20209;-60
2022/05/20 06:08:55;;;;;;;2.33;1.55;;;;;;;;;;5138148;27;20442;-61
2022/05/20 06:11:22;;;;;;;2.30;1.40;;;;;;;;;;5137917;27;20220;-60
2022/05/20 06:13:50;;;;;;;1.63;1.52;;;;;;;;;;5138832;27;20490;-61
2022/05/20 06:16:21;;;;;;;2.83;1.40;;;;;;;;;;5139117;27;20731;-60
2022/05/20 06:18:50;;;;;;;1.77;1.30;;;;;;;;;;5138493;27;20202;-60
2022/05/20 06:21:18;;;;;;;2.60;1.58;;;;;;;;;;5138750;27;20206;-60
2022/05/20 06:23:46;;;;;;;3.45;1.70;;;;;;;;;;5139052;27;20203;-60
2022/05/20 06:26:14;;;;;;;3.25;1.63;;;;;;;;;;5138383;27;20194;-60
2022/05/20 06:28:41;;;;;;;2.83;1.83;;;;;;;;;;5139016;27;20202;-60
2022/05/20 06:31:08;;;;;;;2.08;1.73;;;;;;;;;;5138496;27;20195;-60
2022/05/20 06:33:36;;;;;;;2.65;1.80;;;;;;;;;;5138257;27;20497;-60
2022/05/20 06:41:36;;;;;;;5.00;2.63;;;;;;;;;;5137607;27;20197;-60
2022/05/20 06:44:03;;;;;;;3.90;2.30;;;;;;;;;;5137884;27;20489;-61
2022/05/20 06:46:31;;;;;;;4.00;2.40;;;;;;;;;;5136688;27;20206;-60
2022/05/20 06:48:58;;;;;;;5.68;2.58;;;;;;;;;;5137184;27;20198;-60
2022/05/20 06:51:27;;;;;;;3.72;2.65;;;;;;;;;;5138523;27;20595;-60
2022/05/20 06:53:56;;;;;;;4.65;2.70;;;;;;;;;;5138676;27;20626;-60
2022/05/20 06:56:25;;;;;;;2.88;2.50;;;;;;;;;;5138699;27;20500;-60
2022/05/20 06:58:52;;;;;;;3.33;2.60;;;;;;;;;;5137282;27;20267;-60
2022/05/20 07:01:20;;;;;;;5.18;2.83;;;;;;;;;;5137363;27;20206;-60
2022/05/20 07:03:47;;;;;;;5.22;2.78;;;;;;;;;;5137529;27;20237;-60
2022/05/20 07:06:16;;;;;;;5.00;3.15;;;;;;;;;;5137390;27;20202;-60
2022/05/20 07:08:48;;;;;;;3.95;2.78;;;;;;;;;;5136934;27;20229;-61
2022/05/20 07:11:18;;;;;;;5.05;3.05;;;;;;;;;;5137856;27;20653;-62
2022/05/20 07:13:45;;;;;;;5.00;2.80;;;;;;;;;;5137076;27;20222;-61
2022/05/20 07:16:13;;;;;;;6.35;3.38;;;;;;;;;;5136571;27;20225;-60
2022/05/20 07:18:40;;;;;;;5.85;2.83;;;;;;;;;;5135596;27;20566;-61
2022/05/20 07:21:08;;;;;;;4.80;3.05;;;;;;;;;;5136136;27;20209;-61
2022/05/20 07:23:36;;;;;;;4.88;3.30;;;;;;;;;;5135815;27;20199;-60
2022/05/20 07:26:03;;;;;;;3.88;3.03;;;;;;;;;;5136242;27;20198;-60
2022/05/20 07:28:32;;;;;;;3.90;3.08;;;;;;;;;;5135771;27;20187;-60
2022/05/20 07:31:00;;;;;;;3.45;2.60;;;;;;;;;;5128642;27;20731;-60
2022/05/20 07:33:28;;;;;;;3.15;2.67;;;;;;;;;;5117044;28;20578;-59
2022/05/20 07:35:56;;;;;;;3.20;2.50;;;;;;;;;;5117640;28;20265;-60
2022/05/20 07:38:24;;;;;;;4.47;3.10;;;;;;;;;;5118373;27;20264;-60
2022/05/20 07:40:52;;;;;;;4.55;3.08;;;;;;;;;;5129942;27;20191;-60
2022/05/20 07:43:22;;;;;;;3.30;3.00;;;;;;;;;;5134540;27;20229;-60
2022/05/20 07:45:51;;;;;;;3.70;3.10;;;;;;;;;;5136465;27;20785;-60
2022/05/20 07:48:19;;;;;;;3.50;3.20;;;;;;;;;;5136644;27;20620;-61
2022/05/20 07:50:48;;;;;;;4.60;3.25;;;;;;;;;;5135603;27;20204;-61
2022/05/20 07:53:23;;;;;;;3.13;2.83;;;;;;;;;;5137945;27;20213;-60
2022/05/20 07:55:53;;;;;;;2.85;2.50;;;;;;;;;;5136594;27;20565;-61
2022/05/20 07:58:22;;;;;;;2.88;2.67;;;;;;;;;;5136720;27;20228;-60
2022/05/20 08:00:51;;;;;;;2.85;2.60;;;;;;;;;;5138253;27;20596;-60
2022/05/20 08:06:00;;;;;;;4.03;2.53;;;;;;;;;;5136353;27;20277;-60
2022/05/20 08:08:28;;;;;;;2.78;2.47;;;;;;;;;;5133475;27;20234;-61
2022/05/20 08:10:55;;;;;;;2.83;2.40;;;;;;;;;;5117373;28;20293;-60
2022/05/20 08:13:23;;;;;;;3.42;2.65;;;;;;;;;;5116884;28;20239;-60
2022/05/20 08:15:52;;;;;;;3.03;2.45;;;;;;;;;;5116624;28;20272;-60
2022/05/20 08:18:19;;;;;;;2.88;2.47;;;;;;;;;;5118215;27;20205;-59
2022/05/20 08:20:46;;;;;;;3.47;2.75;;;;;;;;;;5137575;27;20202;-60
2022/05/20 08:23:14;;;;;;;2.78;2.58;;;;;;;;;;5137081;27;20597;-60
2022/05/20 08:25:41;;;;;;;2.50;2.30;;;;;;;;;;5136560;27;20202;-60
2022/05/20 08:28:09;;;;;;;2.90;2.55;;;;;;;;;;5135919;27;20202;-60
2022/05/20 08:30:36;;;;;;;3.28;2.55;;;;;;;;;;5116349;28;20613;-60
2022/05/20 08:33:06;;;;;;;2.88;2.60;;;;;;;;;;5115839;28;20217;-60
2022/05/20 08:35:33;;;;;;;3.08;2.10;;;;;;;;;;5116582;28;20598;-60
2022/05/20 08:38:04;;;;;;;4.68;2.40;;;;;;;;;;5115203;28;20237;-61
2022/05/20 08:40:36;;;;;;;3.38;2.40;;;;;;;;;;5115288;28;20191;-60
2022/05/20 08:43:04;;;;;;;3.15;2.38;;;;;;;;;;5114721;28;20199;-60
2022/05/20 08:45:31;;;;;;;3.45;2.40;;;;;;;;;;5115275;28;20209;-60
2022/05/20 08:47:59;;;;;;;3.90;2.38;;;;;;;;;;5114479;28;20203;-60
2022/05/20 08:50:31;;;;;;;4.28;2.72;;;;;;;;;;5134359;27;20703;-60
2022/05/20 08:52:59;;;;;;;4.95;2.67;;;;;;;;;;5134656;27;20228;-60
2022/05/20 08:55:26;;;;;;;2.63;2.40;;;;;;;;;;5135960;27;20198;-60
2022/05/20 08:57:56;;;;;;;3.75;2.40;;;;;;;;;;5136271;27;20512;-61
2022/05/20 09:00:24;;;;;;;5.35;2.33;;;;;;;;;;5116110;27;20210;-61
2022/05/20 09:02:51;;;;;;;2.85;2.17;;;;;;;;;;5114921;28;20203;-62
2022/05/20 09:05:23;;;;;;;2.78;2.50;;;;;;;;;;5114994;28;20297;-61
2022/05/20 09:07:57;;;;;;;2.65;2.45;;;;;;;;;;5115041;28;20505;-61
2022/05/20 09:10:29;;;;;;;2.95;2.30;;;;;;;;;;5132568;27;20201;-62
2022/05/20 09:13:06;;;;;;;2.95;2.10;;;;;;;;;;5134726;27;20199;-61
2022/05/20 09:15:44;;;;;;;3.30;2.42;;;;;;;;;;5094131;28;20210;-61
2022/05/20 09:18:21;;;;;;;2.83;2.63;;;;;;;;;;5094517;28;20227;-62
2022/05/20 09:20:50;;;;;;;2.67;2.47;;;;;;;;;;5074759;28;20286;-61
2022/05/20 09:23:21;;;;;;;3.75;3.13;;;;;;;;;;5073641;28;20221;-61
2022/05/20 09:25:51;;;;;;;2.90;2.70;;;;;;;;;;5073190;28;20677;-61
2022/05/20 09:28:22;;;;;;;4.03;3.63;;;;;;;;;;5074180;28;20207;-61
2022/05/20 09:30:52;;;;;;;3.60;3.30;;;;;;;;;;5093531;28;20219;-61
2022/05/20 09:33:21;;;;;;;3.75;3.35;;;;;;;;;;5093282;28;20249;-61
2022/05/20 09:35:51;;;;;;;3.17;2.88;;;;;;;;;;5093603;28;20207;-61
2022/05/20 09:38:33;;;;;;;3.50;3.20;;;;;;;;;;5094850;28;20391;-62
2022/05/20 09:41:04;;;;;;;3.60;3.20;;;;;;;;;;5098291;28;20203;-61
2022/05/20 09:43:32;;;;;;;3.50;3.17;;;;;;;;;;5098686;28;20298;-61
2022/05/20 09:46:01;;;;;;;3.45;3.00;;;;;;;;;;5098382;28;20297;-62
2022/05/20 09:48:35;;;;;;;3.65;3.35;;;;;;;;;;5096918;28;20200;-61
2022/05/20 09:51:08;;;;;;;2.90;2.70;;;;;;;;;;5097723;28;20210;-61
2022/05/20 09:53:37;;;;;;;2.92;2.72;;;;;;;;;;5097854;28;20203;-60
2022/05/20 09:56:29;;;;;;;3.05;2.85;;;;;;;;;;5097357;28;20203;-61
2022/05/20 09:59:00;;;;;;;4.93;3.35;;;;;;;;;;5082801;28;20709;-60
2022/05/20 10:01:28;;;;;;;3.63;3.08;;;;;;;;;;5097587;28;20200;-60
2022/05/20 10:03:58;;;;;;;3.33;3.03;;;;;;;;;;5097502;28;20196;-60
2022/05/20 10:06:29;;;;;;;3.20;2.90;;;;;;;;;;5098084;28;20203;-61
2022/05/20 10:09:01;;;;;;;3.35;3.05;;;;;;;;;;5097311;28;20313;-61
2022/05/20 10:11:30;;;;;;;4.07;2.78;;;;;;;;;;5097742;28;20213;-62
2022/05/20 10:14:00;;;;;;;3.95;3.30;;;;;;;;;;5112686;27;20230;-61
2022/05/20 10:16:33;;;;;;;3.25;3.05;;;;;;;;;;5137957;27;20210;-61
2022/05/20 10:19:04;;;;;;;3.58;2.97;;;;;;;;;;5134635;27;20199;-61
2022/05/20 10:21:39;;;;;;;4.30;2.88;;;;;;;;;;5137932;27;20209;-60
2022/05/20 10:24:13;;;;;;;3.80;3.28;;;;;;;;;;5137416;27;20201;-61
2022/05/20 10:26:45;;;;;;;3.42;3.10;;;;;;;;;;5137655;27;20263;-62
2022/05/20 10:34:50;;;;;;;4.65;3.30;;;;;;;;;;5137087;27;20197;-61
2022/05/20 10:37:23;;;;;;;3.60;3.30;;;;;;;;;;5137536;27;20233;-60
2022/05/20 10:40:00;;;;;;;3.60;3.30;;;;;;;;;;5136293;27;20198;-61
2022/05/20 10:42:36;;;;;;;4.35;3.60;;;;;;;;;;5137027;27;20202;-61
2022/05/20 10:50:57;;;;;;;3.70;3.40;;;;;;;;;;5117248;27;20673;-61
2022/05/20 10:53:28;;;;;;;4.30;3.90;;;;;;;;;;5116730;28;20195;-60
2022/05/20 10:56:03;;;;;;;4.00;3.70;;;;;;;;;;5116506;28;20699;-61
2022/05/20 10:58:50;;;;;;;4.53;4.13;;;;;;;;;;5116363;28;20222;-60
2022/05/20 11:01:23;;;;;;;4.18;3.80;;;;;;;;;;5115534;28;20199;-60
2022/05/20 11:04:12;;;;;;;4.00;3.72;;;;;;;;;;5115689;28;20294;-61
2022/05/20 11:06:49;;;;;;;4.80;4.40;;;;;;;;;;5116727;28;20203;-61
2022/05/20 11:09:19;;;;;;;4.95;4.05;;;;;;;;;;5116351;27;20191;-60
2022/05/20 11:12:02;;;;;;;4.20;3.90;;;;;;;;;;5117047;28;20199;-60
2022/05/20 11:15:00;;;;;;;4.18;3.70;;;;;;;;;;5114217;28;20242;-60
2022/05/20 11:17:39;;;;;;;4.90;3.70;;;;;;;;;;5033483;28;20797;-60
2022/05/20 11:20:13;;;;;;;4.53;3.67;;;;;;;;;;5115784;27;20198;-60
2022/05/20 11:23:05;;;;;;;4.20;3.90;;;;;;;;;;5137521;27;20213;-60
2022/05/20 11:25:43;;;;;;;4.68;4.20;;;;;;;;;;5136869;27;20202;-60
2022/05/20 11:28:31;;;;;;;4.45;4.05;;;;;;;;;;5136488;27;20254;-60
2022/05/20 11:31:05;;;;;;;4.97;4.47;;;;;;;;;;5110729;27;20198;-60
2022/05/20 11:33:47;;;;;;;4.00;3.67;;;;;;;;;;5116275;28;20221;-60
2022/05/20 11:36:25;;;;;;;6.60;4.30;;;;;;;;;;5113993;28;20203;-61
2022/05/20 11:39:02;;;;;;;4.93;4.32;;;;;;;;;;5115625;27;20226;-61
2022/05/20 11:41:32;;;;;;;5.05;4.40;;;;;;;;;;5135976;27;20201;-60
2022/05/20 11:44:16;;;;;;;4.68;4.22;;;;;;;;;;5135739;27;20701;-61
2022/05/20 11:46:56;;;;;;;4.57;4.18;;;;;;;;;;5136237;27;20201;-60
2022/05/20 11:49:31;;;;;;;4.32;3.90;;;;;;;;;;5130984;27;20187;-60
2022/05/20 11:52:09;;;;;;;5.00;4.20;;;;;;;;;;5116458;28;20194;-60
2022/05/20 11:54:40;;;;;;;4.47;4.07;;;;;;;;;;5115999;27;20607;-60
2022/05/20 11:57:09;;;;;;;3.90;3.60;;;;;;;;;;5116342;28;20271;-60
2022/05/20 11:59:40;;;;;;;3.72;3.42;;;;;;;;;;5121905;27;20601;-60
2022/05/20 12:02:09;;;;;;;4.63;4.10;;;;;;;;;;5134518;27;20198;-60
2022/05/20 12:04:38;;;;;;;4.63;4.20;;;;;;;;;;5136021;27;20198;-61
2022/05/20 12:07:08;;;;;;;3.88;3.58;;;;;;;;;;5136547;27;20202;-60
2022/05/20 12:09:37;;;;;;;4.10;3.65;;;;;;;;;;5130332;27;20195;-60
2022/05/20 12:12:11;;;;;;;3.90;3.70;;;;;;;;;;5116390;28;20199;-60
2022/05/20 12:14:53;;;;;;;4.18;3.80;;;;;;;;;;5116243;28;20247;-60
2022/05/20 12:17:31;;;;;;;4.38;3.58;;;;;;;;;;5113833;28;20497;-61
2022/05/20 12:25:44;;;;;;;3.92;3.63;;;;;;;;;;5135214;27;20194;-60
2022/05/20 12:28:12;;;;;;;3.80;3.60;;;;;;;;;;5136219;27;20198;-60
2022/05/20 12:30:41;;;;;;;3.88;3.55;;;;;;;;;;5121884;27;20199;-60
2022/05/20 12:33:22;;;;;;;3.78;3.47;;;;;;;;;;5115056;28;20214;-61
2022/05/20 12:36:18;;;;;;;3.63;3.33;;;;;;;;;;5115392;28;20230;-61
2022/05/20 12:38:47;;;;;;;3.83;3.47;;;;;;;;;;5126797;27;20217;-60
2022/05/20 12:41:20;;;;;;;3.67;3.38;;;;;;;;;;5135663;27;20211;-60
2022/05/20 12:43:53;;;;;;;3.95;3.65;;;;;;;;;;5135803;27;20198;-60
2022/05/20 12:46:29;;;;;;;3.70;3.40;;;;;;;;;;5134990;27;20220;-60
2022/05/20 12:48:57;;;;;;;3.67;3.30;;;;;;;;;;5121677;27;20781;-60
2022/05/20 12:51:24;;;;;;;4.05;3.65;;;;;;;;;;5113797;28;20232;-61
2022/05/20 12:53:53;;;;;;;3.80;3.50;;;;;;;;;;5114716;28;20479;-63
2022/05/20 12:56:28;;;;;;;3.97;3.67;;;;;;;;;;5114482;28;20211;-60
2022/05/20 12:59:12;;;;;;;3.40;3.20;;;;;;;;;;5126672;27;20214;-60
2022/05/20 13:01:40;;;;;;;3.65;3.35;;;;;;;;;;5134640;27;20213;-60
2022/05/20 13:04:10;;;;;;;3.88;3.45;;;;;;;;;;5134427;27;20198;-60
2022/05/20 13:06:37;;;;;;;3.80;3.60;;;;;;;;;;5135237;27;20194;-61
2022/05/20 13:09:07;;;;;;;3.33;3.13;;;;;;;;;;5120934;27;20632;-61
2022/05/20 13:11:42;;;;;;;3.70;3.50;;;;;;;;;;5113913;28;20199;-60
2022/05/20 13:14:13;;;;;;;3.63;3.33;;;;;;;;;;5114520;28;20238;-60
2022/05/20 13:16:40;;;;;;;4.20;3.90;;;;;;;;;;5114004;28;20202;-60
2022/05/20 13:19:11;;;;;;;3.60;3.30;;;;;;;;;;5127581;27;20257;-60
2022/05/20 13:21:41;;;;;;;4.35;3.70;;;;;;;;;;5133950;27;20213;-60
2022/05/20 13:24:15;;;;;;;4.50;4.10;;;;;;;;;;5134499;27;20195;-60
2022/05/20 13:26:43;;;;;;;4.15;3.85;;;;;;;;;;5135374;27;20216;-60
2022/05/20 13:29:12;;;;;;;4.10;3.70;;;;;;;;;;5119742;27;20586;-60
2022/05/20 13:31:40;;;;;;;5.03;4.60;;;;;;;;;;5114608;28;20213;-61
2022/05/20 13:34:07;;;;;;;4.45;4.03;;;;;;;;;;5114409;28;20262;-61
2022/05/20 13:36:36;;;;;;;4.50;4.15;;;;;;;;;;5114906;28;20203;-60
2022/05/20 13:39:05;;;;;;;5.63;4.50;;;;;;;;;;5127357;28;20667;-59
2022/05/20 13:41:34;;;;;;;4.50;4.10;;;;;;;;;;5134755;28;20545;-61
2022/05/20 13:44:03;;;;;;;7.75;4.50;;;;;;;;;;5135160;28;20194;-60
2022/05/20 13:49:17;;;;;;;5.03;4.55;;;;;;;;;;5118765;28;20908;-61
2022/05/20 13:51:47;;;;;;;5.70;5.10;;;;;;;;;;5113832;28;20509;-61
2022/05/20 13:54:17;;;;;;;5.72;4.90;;;;;;;;;;5126589;28;20537;-61
2022/05/20 13:56:48;;;;;;;6.60;5.47;;;;;;;;;;5134224;28;20199;-60
2022/05/20 13:59:24;;;;;;;5.53;4.70;;;;;;;;;;5119874;28;20223;-60
2022/05/20 14:01:53;;;;;;;6.05;4.90;;;;;;;;;;5112873;28;20202;-61
2022/05/20 14:04:21;;;;;;;5.65;5.20;;;;;;;;;;5113954;28;20203;-60
2022/05/20 14:06:50;;;;;;;5.55;5.05;;;;;;;;;;5113799;28;20210;-61
2022/05/20 14:09:18;;;;;;;6.00;5.40;;;;;;;;;;5126238;28;20194;-60
2022/05/20 14:11:47;;;;;;;7.32;5.72;;;;;;;;;;5134034;28;20608;-60
2022/05/20 14:14:16;;;;;;;6.00;5.43;;;;;;;;;;5133888;28;20222;-60
2022/05/20 14:16:46;;;;;;;7.55;5.75;;;;;;;;;;5134524;28;20297;-61
2022/05/20 14:19:21;;;;;;;6.03;5.50;;;;;;;;;;5134431;28;20321;-60
2022/05/20 14:21:50;;;;;;;6.60;5.65;;;;;;;;;;5117940;28;20624;-61
2022/05/20 14:24:21;;;;;;;6.07;5.47;;;;;;;;;;5115600;28;20478;-60
2022/05/20 14:26:51;;;;;;;6.43;5.80;;;;;;;;;;5117651;27;20211;-61
2022/05/20 14:29:20;;;;;;;8.35;6.20;;;;;;;;;;5117931;28;20483;-61
2022/05/20 14:31:50;;;;;;;6.20;5.63;;;;;;;;;;5117240;28;20207;-60
2022/05/20 14:34:20;;;;;;;6.53;5.93;;;;;;;;;;5117267;28;20217;-60
2022/05/20 14:36:48;;;;;;;8.70;5.25;;;;;;;;;;5115978;28;20213;-60
2022/05/20 14:39:16;;;;;;;7.97;5.90;;;;;;;;;;5116420;28;20223;-60
2022/05/20 14:41:45;;;;;;;5.93;5.32;;;;;;;;;;5116825;28;20688;-60
2022/05/20 14:44:16;;;;;;;6.00;5.50;;;;;;;;;;5117004;28;20203;-60
2022/05/20 14:49:34;;;;;;;6.70;5.30;;;;;;;;;;5116175;28;20213;-60
2022/05/20 14:52:01;;;;;;;5.80;5.20;;;;;;;;;;5116711;27;20589;-60
2022/05/20 14:54:35;;;;;;;6.22;5.68;;;;;;;;;;5116917;28;20199;-60
2022/05/20 14:57:17;;;;;;;6.70;5.47;;;;;;;;;;5117358;28;20210;-60
2022/05/20 14:59:47;;;;;;;7.53;6.05;;;;;;;;;;5117000;28;20230;-60
2022/05/20 15:02:14;;;;;;;5.88;5.38;;;;;;;;;;5117426;28;20211;-60
2022/05/20 15:04:42;;;;;;;6.40;5.80;;;;;;;;;;5117333;28;20207;-60
2022/05/20 15:07:10;;;;;;;6.63;6.03;;;;;;;;;;5116882;27;20203;-60
2022/05/20 15:09:38;;;;;;;5.93;5.43;;;;;;;;;;5116470;27;20207;-60
2022/05/20 15:12:06;;;;;;;6.57;5.97;;;;;;;;;;5117140;28;20195;-60
2022/05/20 15:14:33;;;;;;;6.57;5.90;;;;;;;;;;5117981;28;20555;-60
2022/05/20 15:17:02;;;;;;;6.43;5.82;;;;;;;;;;5116836;28;20199;-61
2022/05/20 15:19:29;;;;;;;6.80;6.07;;;;;;;;;;5117680;28;20237;-61
2022/05/20 15:21:57;;;;;;;7.07;5.78;;;;;;;;;;5116873;28;20195;-60
2022/05/20 15:24:27;;;;;;;6.10;5.45;;;;;;;;;;5117042;28;20513;-60
2022/05/20 15:26:55;;;;;;;6.00;5.40;;;;;;;;;;5117127;28;20206;-60
2022/05/20 15:29:22;;;;;;;6.18;5.18;;;;;;;;;;5117048;28;20209;-60
2022/05/20 15:34:54;;;;;;;4.72;4.32;;;;;;;;;;5134989;27;20251;-61
2022/05/20 15:37:25;;;;;;;5.30;4.53;;;;;;;;;;5137480;27;20202;-60
2022/05/20 15:39:54;;;;;;;7.22;4.88;;;;;;;;;;5136259;27;20240;-61
2022/05/20 15:42:22;;;;;;;6.18;5.05;;;;;;;;;;5136604;27;20610;-60
2022/05/20 15:44:50;;;;;;;5.78;4.43;;;;;;;;;;5137010;27;20198;-60