Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:14;;;;;;;9.13;7.55;;;7.30;79.40;;;;;;5014081;28;20029;-64
2021/01/07 00:03:40;;;;;;;9.68;7.45;;;7.20;79.40;;;;;;5014365;28;20413;-64
2021/01/07 00:06:11;;;;;;;9.23;7.95;;;7.20;79.60;;;;;;5013227;28;20026;-64
2021/01/07 00:08:37;;;;;;;9.27;6.90;;;7.20;79.60;;;;;;5013409;28;20061;-64
2021/01/07 00:11:07;;;;;;;8.63;6.82;;;7.10;79.50;;;;;;5015909;28;20030;-64
2021/01/07 00:13:33;;;;;;;7.45;6.32;;;7.00;79.60;;;;;;5008303;28;20505;-64
2021/01/07 00:15:59;;;;;;;9.60;7.18;;;7.00;79.70;;;;;;5014151;28;20033;-64
2021/01/07 00:18:25;;;;;;;8.75;7.15;;;7.00;79.80;;;;;;5014053;28;20032;-64
2021/01/07 00:20:51;;;;;;;8.07;6.72;;;7.00;79.70;;;;;;5012291;28;20057;-64
2021/01/07 00:23:16;;;;;;;9.10;6.85;;;6.90;79.80;;;;;;5015357;28;20045;-64
2021/01/07 00:25:53;;;;;;;8.80;6.68;;;6.80;80.10;;;;;;5014105;28;20061;-64
2021/01/07 00:28:21;;;;;;;9.30;7.13;;;6.80;80.20;;;;;;5014127;28;20050;-64
2021/01/07 00:30:47;;;;;;;9.80;7.40;;;6.80;80.30;;;;;;5013833;28;20060;-64
2021/01/07 00:33:14;;;;;;;9.32;7.50;;;6.80;80.70;;;;;;5014852;28;20018;-64
2021/01/07 00:35:40;;;;;;;10.25;7.75;;;6.80;80.80;;;;;;5014552;28;20508;-64
2021/01/07 00:38:06;;;;;;;10.15;7.85;;;6.80;80.90;;;;;;5014423;28;20101;-64
2021/01/07 00:40:33;;;;;;;10.73;7.93;;;6.80;81.00;;;;;;5014231;28;20490;-64
2021/01/07 00:42:59;;;;;;;11.88;8.63;;;6.90;81.10;;;;;;5004690;28;20354;-64
2021/01/07 00:45:25;;;;;;;13.10;8.75;;;6.90;81.20;;;;;;5012882;28;20033;-64
2021/01/07 00:47:50;;;;;;;10.82;7.85;;;6.90;81.10;;;;;;5014744;28;20028;-64
2021/01/07 00:50:16;;;;;;;11.57;7.75;;;6.90;81.00;;;;;;5012325;28;20363;-64
2021/01/07 00:52:43;;;;;;;11.00;7.68;;;6.90;81.30;;;;;;5007207;28;20030;-64
2021/01/07 00:55:09;;;;;;;11.60;7.57;;;6.90;81.00;;;;;;5011373;28;20458;-64
2021/01/07 00:57:35;;;;;;;10.32;7.65;;;6.90;81.00;;;;;;5014469;28;20045;-64
2021/01/07 01:00:05;;;;;;;9.75;7.18;;;6.90;80.90;;;;;;5014157;28;20022;-64
2021/01/07 01:02:31;;;;;;;12.20;8.45;;;6.90;80.90;;;;;;5001813;28;20049;-64
2021/01/07 01:04:56;;;;;;;10.43;7.70;;;6.90;80.80;;;;;;5012899;28;20053;-64
2021/01/07 01:07:23;;;;;;;9.88;7.28;;;6.90;81.10;;;;;;5014366;28;20036;-64
2021/01/07 01:09:48;;;;;;;10.35;7.47;;;6.90;80.90;;;;;;5014429;28;20030;-64
2021/01/07 01:12:14;;;;;;;10.63;7.10;;;6.80;80.70;;;;;;5014542;28;20492;-64
2021/01/07 01:14:40;;;;;;;11.23;8.15;;;6.80;80.70;;;;;;5014134;28;20026;-64
2021/01/07 01:17:06;;;;;;;10.90;7.60;;;6.70;80.70;;;;;;5015170;28;20101;-64
2021/01/07 01:19:32;;;;;;;10.77;7.95;;;6.70;80.90;;;;;;5013837;28;20034;-64
2021/01/07 01:21:58;;;;;;;10.15;7.50;;;6.70;81.20;;;;;;5014779;28;20026;-64
2021/01/07 01:24:24;;;;;;;9.98;7.55;;;6.60;81.20;;;;;;5012754;28;20061;-64
2021/01/07 01:26:54;;;;;;;10.57;7.38;;;6.60;81.30;;;;;;5014267;28;20137;-64
2021/01/07 01:29:20;;;;;;;10.38;7.43;;;6.60;81.40;;;;;;5009664;28;20054;-64
2021/01/07 01:31:45;;;;;;;12.68;8.18;;;6.60;81.70;;;;;;5014241;28;20462;-64
2021/01/07 01:34:12;;;;;;;10.35;7.00;;;6.60;81.80;;;;;;5013879;28;20026;-64
2021/01/07 01:36:37;;;;;;;9.15;6.60;;;6.60;81.80;;;;;;5008888;28;20105;-64
2021/01/07 01:39:03;;;;;;;10.90;7.30;;;6.60;81.60;;;;;;5013745;28;20125;-64
2021/01/07 01:41:29;;;;;;;12.07;8.35;;;6.60;81.60;;;;;;5014572;28;20076;-64
2021/01/07 01:43:54;;;;;;;10.15;7.47;;;6.60;81.40;;;;;;5014763;28;20044;-64
2021/01/07 01:46:20;;;;;;;11.65;7.93;;;6.50;81.30;;;;;;5017746;28;20030;-64
2021/01/07 01:48:46;;;;;;;10.27;6.93;;;6.50;81.10;;;;;;5015752;28;20022;-64
2021/01/07 01:51:12;;;;;;;9.18;6.40;;;6.40;81.30;;;;;;5017848;28;20390;-64
2021/01/07 01:53:38;;;;;;;9.57;7.05;;;6.40;81.30;;;;;;5018377;28;20034;-64
2021/01/07 01:56:05;;;;;;;11.43;7.22;;;6.30;81.40;;;;;;5007346;28;20022;-64
2021/01/07 01:58:35;;;;;;;11.38;7.93;;;6.20;81.50;;;;;;5010414;28;20019;-64
2021/01/07 02:01:00;;;;;;;10.60;7.32;;;6.10;81.80;;;;;;5018015;28;20026;-64
2021/01/07 02:03:26;;;;;;;9.02;6.78;;;6.10;82.00;;;;;;5016214;28;20036;-64
2021/01/07 02:05:53;;;;;;;10.95;7.53;;;6.10;82.20;;;;;;5016361;28;20041;-64
2021/01/07 02:08:19;;;;;;;11.15;7.65;;;6.00;82.40;;;;;;5017925;28;20061;-64
2021/01/07 02:10:46;;;;;;;12.02;7.65;;;6.00;82.40;;;;;;5016897;28;20061;-64
2021/01/07 02:13:12;;;;;;;10.55;7.55;;;6.00;82.30;;;;;;5017976;28;20034;-64
2021/01/07 02:15:41;;;;;;;10.43;7.13;;;6.00;82.40;;;;;;5015383;28;20046;-64
2021/01/07 02:18:10;;;;;;;10.60;7.38;;;5.90;82.50;;;;;;5017279;28;20022;-64
2021/01/07 02:20:39;;;;;;;12.60;7.55;;;5.80;82.50;;;;;;5015676;28;20084;-64
2021/01/07 02:23:05;;;;;;;11.38;7.90;;;5.80;82.80;;;;;;5018195;28;20030;-64
2021/01/07 02:25:32;;;;;;;13.52;8.05;;;5.70;82.90;;;;;;5017027;28;20076;-64
2021/01/07 02:27:57;;;;;;;12.95;8.43;;;5.70;82.80;;;;;;5017912;28;20100;-64
2021/01/07 02:30:23;;;;;;;13.10;8.07;;;5.60;83.00;;;;;;5017644;28;20026;-64
2021/01/07 02:32:49;;;;;;;13.13;8.40;;;5.60;83.30;;;;;;5011379;28;20018;-64
2021/01/07 02:35:15;;;;;;;13.85;8.80;;;5.60;83.60;;;;;;5007021;28;20070;-64
2021/01/07 02:37:41;;;;;;;13.65;8.02;;;5.70;84.00;;;;;;5016461;28;20026;-64
2021/01/07 02:40:08;;;;;;;13.02;8.02;;;5.70;84.00;;;;;;5016178;28;20558;-64
2021/01/07 02:42:34;;;;;;;13.40;9.32;;;5.70;83.70;;;;;;5016578;28;20021;-64
2021/01/07 02:45:00;;;;;;;14.32;9.02;;;5.70;83.90;;;;;;5014099;28;20374;-64
2021/01/07 02:47:26;;;;;;;12.07;8.13;;;5.70;83.80;;;;;;5017009;28;20034;-64
2021/01/07 02:49:52;;;;;;;12.20;8.77;;;5.70;83.60;;;;;;5015573;28;20030;-64
2021/01/07 02:52:17;;;;;;;13.27;8.30;;;5.70;83.40;;;;;;5015411;28;20458;-64
2021/01/07 02:54:43;;;;;;;13.70;8.55;;;5.70;83.40;;;;;;5012918;28;20030;-64
2021/01/07 02:57:09;;;;;;;11.30;7.20;;;5.60;83.60;;;;;;5009446;28;20029;-64
2021/01/07 02:59:35;;;;;;;10.52;7.13;;;5.60;83.70;;;;;;5016167;28;20034;-64
2021/01/07 03:02:00;;;;;;;10.20;7.05;;;5.50;84.00;;;;;;5017168;28;20045;-64
2021/01/07 03:04:26;;;;;;;12.50;7.72;;;5.50;84.00;;;;;;5014674;28;20113;-64
2021/01/07 03:06:52;;;;;;;12.40;7.97;;;5.50;84.00;;;;;;5016785;28;20017;-64
2021/01/07 03:09:18;;;;;;;12.00;7.80;;;5.50;84.80;;;;;;5015305;28;20462;-64
2021/01/07 03:11:43;;;;;;;15.25;8.30;;;5.50;84.50;;;;;;5017072;28;20034;-64
2021/01/07 03:14:09;;;;;;;12.10;7.97;;;5.50;84.40;;;;;;5006875;28;20026;-64
2021/01/07 03:16:35;;;;;;;13.35;7.95;;;5.50;84.30;;;;;;5016225;28;20466;-64
2021/01/07 03:19:01;;;;;;;10.55;7.50;;;5.40;84.30;;;;;;5014673;28;20097;-64
2021/01/07 03:21:26;;;;;;;10.35;6.45;;;5.40;84.50;;;;;;5016465;28;20394;-64
2021/01/07 03:23:52;;;;;;;9.82;6.43;;;5.40;84.50;;;;;;5016093;28;20030;-64
2021/01/07 03:26:18;;;;;;;11.70;7.70;;;5.40;84.10;;;;;;5014884;28;20030;-64
2021/01/07 03:28:44;;;;;;;10.52;6.75;;;5.40;84.00;;;;;;5016124;28;20449;-64
2021/01/07 03:31:12;;;;;;;10.52;6.90;;;5.40;84.20;;;;;;5013992;28;20105;-64
2021/01/07 03:33:38;;;;;;;9.70;6.90;;;5.30;84.00;;;;;;5014647;28;20022;-64
2021/01/07 03:36:04;;;;;;;11.15;7.00;;;5.30;83.50;;;;;;5009974;28;20465;-64
2021/01/07 03:38:30;;;;;;;9.75;6.95;;;5.20;83.40;;;;;;5014631;28;20033;-64
2021/01/07 03:40:56;;;;;;;9.38;6.00;;;5.10;83.30;;;;;;5015534;28;20025;-64
2021/01/07 03:43:22;;;;;;;9.43;6.78;;;5.00;83.50;;;;;;5015844;28;20033;-64
2021/01/07 03:45:48;;;;;;;11.13;7.53;;;4.90;83.80;;;;;;5013560;28;20030;-65
2021/01/07 03:48:14;;;;;;;11.18;7.22;;;4.80;83.90;;;;;;5013937;28;20423;-64
2021/01/07 03:50:40;;;;;;;10.52;6.65;;;4.70;84.20;;;;;;5014905;28;20366;-64
2021/01/07 03:53:05;;;;;;;11.50;6.75;;;4.70;84.40;;;;;;5015648;28;20030;-65
2021/01/07 03:55:31;;;;;;;11.68;8.20;;;4.60;84.60;;;;;;5014850;28;20042;-64
2021/01/07 03:57:57;;;;;;;12.05;7.50;;;4.60;85.00;;;;;;5015802;28;20018;-64
2021/01/07 04:00:23;;;;;;;10.85;7.00;;;4.60;85.30;;;;;;5014572;28;20030;-64
2021/01/07 04:02:48;;;;;;;18.65;6.72;;;4.50;85.30;;;;;;5014449;28;20026;-65
2021/01/07 04:05:14;;;;;;;19.23;7.93;;;4.50;85.70;;;;;;5015649;28;20378;-64
2021/01/07 04:07:40;;;;;;;21.63;7.85;;;4.50;86.00;;;;;;5015032;28;20065;-65
2021/01/07 04:10:08;;;;;;;24.88;7.82;;;4.40;86.10;;;;;;5013435;28;20095;-65
2021/01/07 04:12:35;;;;;;;17.50;7.03;;;4.40;86.00;;;;;;5015835;28;20037;-65
2021/01/07 04:15:02;;;;;;;37.22;8.90;;;4.40;86.20;;;;;;5008477;28;20032;-65
2021/01/07 04:17:28;;;;;;;20.10;8.55;;;4.30;86.30;;;;;;5014972;28;20073;-65
2021/01/07 04:19:53;;;;;;;20.85;7.40;;;4.20;86.70;;;;;;5014335;28;20026;-64
2021/01/07 04:22:19;;;;;;;16.50;6.82;;;4.20;87.30;;;;;;5015634;28;20485;-64
2021/01/07 04:24:45;;;;;;;17.48;6.95;;;4.20;87.50;;;;;;5014754;28;20069;-65
2021/01/07 04:27:11;;;;;;;18.70;7.38;;;4.20;87.70;;;;;;5015156;28;20032;-65
2021/01/07 04:29:36;;;;;;;13.50;6.30;;;4.30;87.90;;;;;;5014047;28;20072;-65
2021/01/07 04:32:02;;;;;;;18.33;7.53;;;4.30;88.10;;;;;;5014703;28;20032;-64
2021/01/07 04:34:28;;;;;;;17.83;8.50;;;4.30;88.00;;;;;;5014051;28;20087;-65
2021/01/07 04:36:54;;;;;;;20.83;8.75;;;4.40;87.90;;;;;;5014158;28;20026;-64
2021/01/07 04:39:19;;;;;;;19.10;8.27;;;4.40;87.70;;;;;;5014970;28;20360;-65
2021/01/07 04:41:45;;;;;;;19.85;7.38;;;4.30;87.70;;;;;;5015412;28;20025;-64
2021/01/07 04:44:11;;;;;;;16.95;7.70;;;4.30;88.00;;;;;;5011535;28;20034;-64
2021/01/07 04:46:37;;;;;;;17.63;7.07;;;4.30;88.20;;;;;;5002616;28;20459;-64
2021/01/07 04:49:03;;;;;;;14.43;7.57;;;4.30;88.40;;;;;;5013402;28;20029;-64
2021/01/07 04:51:29;;;;;;;14.75;7.55;;;4.40;88.30;;;;;;5014848;28;20062;-65
2021/01/07 04:53:55;;;;;;;18.65;9.05;;;4.30;88.20;;;;;;5011117;28;20033;-64
2021/01/07 04:56:21;;;;;;;23.33;8.05;;;4.40;88.20;;;;;;5013937;28;20084;-64
2021/01/07 04:58:46;;;;;;;19.50;8.18;;;4.40;88.00;;;;;;5014586;28;20413;-64
2021/01/07 05:01:13;;;;;;;21.23;7.40;;;4.40;88.10;;;;;;5013400;28;20022;-65
2021/01/07 05:03:44;;;;;;;21.58;7.68;;;4.40;88.10;;;;;;5014425;28;20026;-64
2021/01/07 05:06:10;;;;;;;21.20;8.38;;;4.40;88.10;;;;;;5012402;28;20044;-64
2021/01/07 05:08:36;;;;;;;27.73;9.05;;;4.40;88.20;;;;;;5013358;28;20034;-64
2021/01/07 05:11:02;;;;;;;37.30;9.50;;;4.40;88.20;;;;;;5014742;28;20028;-64
2021/01/07 05:13:28;;;;;;;38.13;9.57;;;4.40;88.20;;;;;;5016548;28;20037;-64
2021/01/07 05:15:53;;;;;;;40.03;9.23;;;4.30;88.00;;;;;;5018364;28;20109;-65
2021/01/07 05:18:19;;;;;;;30.98;8.20;;;4.30;88.30;;;;;;5017245;28;20493;-65
2021/01/07 05:20:45;;;;;;;29.05;8.85;;;4.30;88.30;;;;;;5017447;28;20026;-64
2021/01/07 05:23:11;;;;;;;27.42;9.23;;;4.30;88.30;;;;;;5018268;28;20022;-65
2021/01/07 05:25:41;;;;;;;32.83;7.88;;;4.30;88.40;;;;;;5018494;28;20029;-64
2021/01/07 05:28:07;;;;;;;27.83;7.90;;;4.30;88.50;;;;;;5018302;28;20465;-64
2021/01/07 05:30:34;;;;;;;26.20;7.78;;;4.30;88.60;;;;;;5016608;28;20458;-64
2021/01/07 05:33:08;;;;;;;29.77;8.20;;;4.20;88.60;;;;;;5018804;28;20417;-64
2021/01/07 05:35:35;;;;;;;28.42;9.48;;;4.30;88.80;;;;;;5016264;28;20025;-64
2021/01/07 05:38:03;;;;;;;26.83;8.95;;;4.30;89.00;;;;;;5018943;28;20030;-64
2021/01/07 05:40:29;;;;;;;27.63;9.40;;;4.20;89.10;;;;;;5017787;28;20030;-65
2021/01/07 05:42:58;;;;;;;47.72;10.63;;;4.20;89.10;;;;;;5018604;28;20087;-64
2021/01/07 05:45:34;;;;;;;41.00;11.38;;;4.20;89.20;;;;;;5016757;28;20038;-64
2021/01/07 05:48:01;;;;;;;50.72;10.45;;;4.10;89.30;;;;;;5019578;28;20076;-64
2021/01/07 05:50:29;;;;;;;39.88;10.57;;;4.10;89.50;;;;;;5017938;28;20118;-64
2021/01/07 05:52:55;;;;;;;41.90;11.43;;;4.10;89.80;;;;;;5019204;28;20057;-64
2021/01/07 05:55:20;;;;;;;45.25;11.80;;;4.10;89.80;;;;;;5017693;28;20073;-64
2021/01/07 05:57:47;;;;;;;47.45;10.55;;;4.10;90.00;;;;;;5019205;28;20030;-64
2021/01/07 06:00:17;;;;;;;55.13;13.43;;;4.10;89.90;;;;;;5017523;28;20022;-65
2021/01/07 06:02:44;;;;;;;48.88;14.38;;;4.10;90.00;;;;;;5018879;28;20365;-65
2021/01/07 06:05:12;;;;;;;60.30;13.80;;;4.10;90.10;;;;;;5018832;28;20034;-64
2021/01/07 06:07:39;;;;;;;48.28;14.07;;;4.10;90.10;;;;;;5015904;28;20026;-64
2021/01/07 06:10:09;;;;;;;54.97;15.18;;;4.10;90.20;;;;;;5017261;28;20037;-64
2021/01/07 06:12:35;;;;;;;47.15;13.23;;;4.10;90.10;;;;;;5018760;28;20493;-64
2021/01/07 06:15:08;;;;;;;60.13;14.52;;;4.00;90.20;;;;;;5017144;28;20068;-63
2021/01/07 06:17:35;;;;;;;28.25;12.02;;;4.00;90.20;;;;;;5011966;28;20042;-65
2021/01/07 06:20:10;;;;;;;33.65;11.98;;;4.00;90.20;;;;;;5017644;28;20153;-64
2021/01/07 06:22:39;;;;;;;26.98;10.85;;;4.00;90.40;;;;;;5017178;28;20121;-64
2021/01/07 06:25:11;;;;;;;26.40;10.70;;;4.10;90.40;;;;;;5014300;28;20034;-64
2021/01/07 06:27:40;;;;;;;37.90;11.38;;;4.10;90.40;;;;;;5018183;28;20131;-64
2021/01/07 06:30:05;;;;;;;46.90;13.45;;;4.10;90.40;;;;;;5018031;28;20117;-64
2021/01/07 06:32:31;;;;;;;24.52;11.30;;;4.20;90.40;;;;;;5018774;28;20048;-64
2021/01/07 06:34:58;;;;;;;36.55;11.50;;;4.20;90.30;;;;;;5016755;28;20359;-64
2021/01/07 06:37:41;;;;;;;23.65;10.77;;;4.20;90.30;;;;;;5016392;28;20117;-64
2021/01/07 06:40:09;;;;;;;27.08;11.88;;;4.20;90.30;;;;;;5019065;28;20026;-64
2021/01/07 06:42:42;;;;;;;30.80;11.43;;;4.20;90.30;;;;;;5016558;28;20032;-64
2021/01/07 06:45:10;;;;;;;31.98;11.55;;;4.20;90.30;;;;;;5019040;28;20030;-64
2021/01/07 06:47:38;;;;;;;30.02;11.95;;;4.20;90.30;;;;;;5016731;28;20060;-64
2021/01/07 06:50:05;;;;;;;39.70;13.48;;;4.30;90.30;;;;;;5007144;28;20050;-64
2021/01/07 06:52:42;;;;;;;40.60;14.30;;;4.30;90.30;;;;;;5019010;28;20037;-64
2021/01/07 06:55:12;;;;;;;23.83;11.38;;;4.30;90.30;;;;;;5008141;28;20080;-64
2021/01/07 06:57:48;;;;;;;27.73;13.23;;;4.30;90.40;;;;;;5019031;28;20033;-64
2021/01/07 07:00:15;;;;;;;27.73;13.20;;;4.40;90.40;;;;;;5018183;28;20026;-64
2021/01/07 07:03:00;;;;;;;24.13;11.68;;;4.40;90.50;;;;;;5017161;28;20036;-64
2021/01/07 07:05:34;;;;;;;27.05;11.80;;;4.50;90.50;;;;;;5017055;28;20026;-64
2021/01/07 07:08:13;;;;;;;20.10;10.98;;;4.50;90.50;;;;;;5016600;28;20028;-64
2021/01/07 07:10:38;;;;;;;31.98;12.25;;;4.60;90.50;;;;;;5018129;28;20032;-64
2021/01/07 07:13:15;;;;;;;25.30;12.60;;;4.60;90.40;;;;;;5007651;28;20050;-64
2021/01/07 07:15:41;;;;;;;25.08;12.60;;;4.70;90.30;;;;;;5015716;28;20045;-64
2021/01/07 07:18:07;;;;;;;20.75;11.25;;;4.70;90.30;;;;;;5017767;28;20541;-64
2021/01/07 07:20:39;;;;;;;24.33;11.63;;;4.70;90.30;;;;;;5016632;28;20065;-64
2021/01/07 07:23:22;;;;;;;21.63;10.65;;;4.80;90.40;;;;;;5018556;28;20022;-64
2021/01/07 07:25:55;;;;;;;23.40;11.90;;;4.80;90.30;;;;;;5016419;28;20030;-64
2021/01/07 07:28:24;;;;;;;20.42;11.48;;;4.90;90.30;;;;;;5015677;28;20045;-64
2021/01/07 07:30:50;;;;;;;22.75;12.05;;;4.90;90.20;;;;;;5017044;28;20022;-64
2021/01/07 07:33:35;;;;;;;20.33;10.63;;;4.90;90.10;;;;;;5017422;28;20355;-64
2021/01/07 07:36:02;;;;;;;21.42;10.45;;;4.90;90.30;;;;;;5015800;28;20029;-64
2021/01/07 07:38:34;;;;;;;27.05;11.60;;;4.90;90.00;;;;;;5017088;28;20018;-64
2021/01/07 07:41:06;;;;;;;20.80;11.50;;;4.90;90.10;;;;;;5017926;28;20018;-63
2021/01/07 07:43:33;;;;;;;21.23;10.70;;;4.90;90.10;;;;;;5017985;28;20076;-64
2021/01/07 07:46:00;;;;;;;21.00;11.95;;;4.90;90.10;;;;;;5015225;28;20029;-64
2021/01/07 07:48:27;;;;;;;24.85;11.68;;;4.90;90.10;;;;;;5017975;28;20026;-64
2021/01/07 07:51:10;;;;;;;20.30;11.02;;;5.00;90.20;;;;;;5017092;28;20113;-64
2021/01/07 07:53:37;;;;;;;21.23;10.82;;;5.00;90.10;;;;;;5015911;28;20030;-64
2021/01/07 07:56:03;;;;;;;21.13;11.70;;;5.00;90.20;;;;;;5016536;28;20014;-64
2021/01/07 07:58:30;;;;;;;29.20;12.77;;;5.10;90.30;;;;;;5017100;28;20029;-64
2021/01/07 08:00:57;;;;;;;26.42;12.23;;;5.10;90.40;;;;;;5017333;28;20026;-64
2021/01/07 08:03:28;;;;;;;24.73;11.82;;;5.20;90.40;;;;;;5017844;28;20018;-64
2021/01/07 08:05:58;;;;;;;27.98;12.82;;;5.30;90.40;;;;;;5016245;28;20454;-64
2021/01/07 08:08:29;;;;;;;28.75;12.63;;;5.40;90.30;;;;;;5015587;28;20022;-64
2021/01/07 08:10:56;;;;;;;22.20;12.13;;;5.40;90.00;;;;;;5010709;28;20106;-64
2021/01/07 08:13:25;;;;;;;32.60;14.38;;;5.40;90.00;;;;;;5011067;28;20017;-64
2021/01/07 08:15:55;;;;;;;25.83;12.52;;;5.40;90.00;;;;;;5014318;28;20025;-64
2021/01/07 08:18:25;;;;;;;29.58;12.82;;;5.40;90.10;;;;;;5013824;28;20033;-64
2021/01/07 08:20:53;;;;;;;39.00;14.35;;;5.50;90.20;;;;;;5016955;28;20018;-64
2021/01/07 08:23:21;;;;;;;25.63;11.30;;;5.50;89.80;;;;;;5017945;28;20033;-65
2021/01/07 08:25:51;;;;;;;38.17;11.60;;;5.60;90.00;;;;;;5014986;28;20099;-64
2021/01/07 08:28:36;;;;;;;24.13;10.52;;;5.60;89.70;;;;;;5017414;28;20065;-64
2021/01/07 08:31:19;;;;;;;22.73;11.30;;;5.60;89.40;;;;;;5008939;28;20029;-64
2021/01/07 08:33:50;;;;;;;31.45;14.52;;;5.60;89.20;;;;;;5008865;28;20029;-64
2021/01/07 08:36:20;;;;;;;32.20;14.55;;;5.60;89.60;;;;;;5015102;28;20021;-64
2021/01/07 08:38:53;;;;;;;36.78;12.90;;;5.60;89.80;;;;;;5014050;28;20028;-64
2021/01/07 08:41:22;;;;;;;28.35;13.50;;;5.60;89.90;;;;;;5015476;28;20336;-64
2021/01/07 08:43:52;;;;;;;33.58;11.93;;;5.70;89.60;;;;;;5015716;28;20085;-64
2021/01/07 08:46:19;;;;;;;29.65;11.30;;;5.70;89.60;;;;;;5015075;28;20561;-64
2021/01/07 08:49:01;;;;;;;38.95;12.18;;;5.70;89.20;;;;;;5014984;28;20481;-65
2021/01/07 08:51:26;;;;;;;;;;;5.70;88.90;;;;;;5015991;28;20092;-64
2021/01/07 08:53:56;;;;;;;43.75;13.10;;;5.50;88.50;;;;;;5016899;28;19921;-64
2021/01/07 08:56:36;;;;;;;42.70;13.65;;;5.50;88.30;;;;;;5014242;28;20113;-64
2021/01/07 08:59:40;;;;;;;30.40;12.57;;;5.30;88.20;;;;;;5012474;28;20030;-64
2021/01/07 09:02:08;;;;;;;26.35;12.15;;;5.30;88.60;;;;;;5015252;28;20046;-64
2021/01/07 09:04:40;;;;;;;43.55;13.50;;;5.30;89.40;;;;;;5014869;28;20105;-64
2021/01/07 09:07:08;;;;;;;40.53;15.18;;;5.30;89.00;;;;;;5015774;28;20056;-64
2021/01/07 09:09:54;;;;;;;36.50;12.77;;;5.30;88.20;;;;;;5014663;28;20049;-64
2021/01/07 09:12:21;;;;;;;29.25;12.90;;;5.10;87.90;;;;;;5013536;28;20121;-64
2021/01/07 09:15:06;;;;;;;25.75;12.23;;;5.00;88.40;;;;;;5013066;28;20132;-64
2021/01/07 09:17:58;;;;;;;21.33;12.23;;;5.00;88.80;;;;;;5014948;28;20069;-64
2021/01/07 09:20:32;;;;;;;27.63;12.30;;;4.90;88.80;;;;;;5013431;28;20394;-64
2021/01/07 09:23:08;;;;;;;24.63;10.75;;;4.80;89.30;;;;;;5016712;28;20394;-64
2021/01/07 09:25:35;;;;;;;30.65;10.50;;;4.80;89.50;;;;;;5010150;28;20363;-64
2021/01/07 09:28:01;;;;;;;25.77;10.07;;;4.80;89.70;;;;;;5004903;28;20053;-64
2021/01/07 09:30:28;;;;;;;28.45;9.85;;;4.80;89.40;;;;;;5014791;28;20109;-64
2021/01/07 09:32:56;;;;;;;14.40;7.80;;;4.80;89.20;;;;;;5013308;28;20026;-64
2021/01/07 09:35:22;;;;;;;15.95;7.53;;;4.80;89.20;;;;;;5014344;28;20037;-64
2021/01/07 09:37:48;;;;;;;22.92;8.90;;;4.70;89.10;;;;;;5012401;28;20339;-64
2021/01/07 09:40:14;;;;;;;13.70;8.07;;;4.70;89.40;;;;;;5014087;28;20156;-64
2021/01/07 09:42:40;;;;;;;17.90;8.95;;;4.70;89.70;;;;;;5013075;28;20104;-64
2021/01/07 09:45:08;;;;;;;10.40;6.25;;;4.70;89.90;;;;;;5012889;28;20377;-64
2021/01/07 09:47:35;;;;;;;11.32;7.03;;;4.70;90.10;;;;;;5009612;28;20025;-64
2021/01/07 09:50:03;;;;;;;13.55;7.03;;;4.70;90.20;;;;;;5011544;28;20026;-64
2021/01/07 09:52:29;;;;;;;15.57;7.00;;;4.80;90.20;;;;;;5016770;28;20018;-64
2021/01/07 09:54:54;;;;;;;10.27;7.15;;;4.80;90.10;;;;;;5011122;28;20034;-64
2021/01/07 09:57:20;;;;;;;11.80;6.78;;;4.80;90.10;;;;;;5014744;28;20040;-64
2021/01/07 09:59:46;;;;;;;11.57;6.85;;;4.90;90.10;;;;;;5013687;28;20022;-64
2021/01/07 10:02:12;;;;;;;10.27;6.43;;;4.90;90.10;;;;;;5018543;28;20485;-64
2021/01/07 10:04:44;;;;;;;8.43;5.57;;;4.90;90.10;;;;;;5017925;28;20049;-65
2021/01/07 10:07:11;;;;;;;9.40;6.10;;;4.90;90.10;;;;;;5019989;28;20022;-65
2021/01/07 10:09:37;;;;;;;10.38;6.53;;;5.00;90.10;;;;;;5016474;28;20037;-66
2021/01/07 10:12:04;;;;;;;9.02;5.93;;;5.00;90.00;;;;;;5020659;28;20026;-63
2021/01/07 10:14:31;;;;;;;10.77;7.13;;;5.10;90.10;;;;;;5015282;28;20071;-64
2021/01/07 10:17:04;;;;;;;8.98;5.97;;;5.10;90.10;;;;;;5019068;28;20116;-64
2021/01/07 10:19:32;;;;;;;12.70;7.18;;;5.20;90.00;;;;;;5009717;28;20030;-64
2021/01/07 10:22:09;;;;;;;10.18;6.45;;;5.20;89.90;;;;;;5013823;28;20023;-64
2021/01/07 10:24:56;;;;;;;10.93;6.72;;;5.20;89.70;;;;;;5016066;28;20059;-64
2021/01/07 10:27:23;;;;;;;11.27;6.85;;;5.10;89.80;;;;;;5015539;28;20069;-64
2021/01/07 10:29:49;;;;;;;12.25;7.35;;;5.20;90.10;;;;;;5019854;28;20381;-64
2021/01/07 10:32:18;;;;;;;11.48;6.72;;;5.20;90.20;;;;;;5019730;28;20033;-64
2021/01/07 10:34:47;;;;;;;14.80;7.70;;;5.20;90.30;;;;;;5018593;28;20030;-64
2021/01/07 10:37:16;;;;;;;13.75;7.43;;;5.30;90.00;;;;;;5009333;28;20056;-64
2021/01/07 10:39:43;;;;;;;13.98;8.23;;;5.30;90.00;;;;;;5009061;28;20021;-64
2021/01/07 10:42:11;;;;;;;12.15;6.82;;;5.30;89.90;;;;;;5019524;28;20402;-64
2021/01/07 10:44:38;;;;;;;12.70;7.38;;;5.30;89.70;;;;;;5011091;28;20029;-65
2021/01/07 10:47:06;;;;;;;10.23;6.72;;;5.40;89.70;;;;;;5014747;28;20021;-65
2021/01/07 10:49:33;;;;;;;14.15;8.00;;;5.30;89.50;;;;;;5017770;28;20369;-65
2021/01/07 10:52:07;;;;;;;9.85;7.13;;;5.30;89.60;;;;;;5019030;28;20454;-65
2021/01/07 10:55:09;;;;;;;10.98;7.68;;;5.30;89.70;;;;;;5016037;28;20030;-65
2021/01/07 10:57:35;;;;;;;10.52;7.22;;;5.30;89.70;;;;;;5012769;28;20034;-65
2021/01/07 11:00:41;;;;;;;11.40;7.53;;;5.40;89.90;;;;;;5016835;28;20040;-65
2021/01/07 11:03:10;;;;;;;9.55;6.63;;;5.40;90.00;;;;;;5033932;28;20035;-65
2021/01/07 11:05:43;;;;;;;9.38;7.05;;;5.30;89.80;;;;;;5015455;28;20598;-65
2021/01/07 11:08:24;;;;;;;8.15;6.03;;;5.30;89.90;;;;;;5017460;28;20034;-65
2021/01/07 11:10:55;;;;;;;8.52;5.88;;;5.30;90.00;;;;;;5012976;28;20056;-65
2021/01/07 11:13:23;;;;;;;;;;;5.30;90.00;;;;;;5016580;28;20026;-65
2021/01/07 11:15:56;;;;;;;8.60;5.50;;;5.20;90.00;;;;;;5011997;28;19913;-65
2021/01/07 11:18:29;;;;;;;7.55;5.28;;;5.20;89.90;;;;;;5013626;28;20040;-65
2021/01/07 11:21:04;;;;;;;9.73;5.38;;;5.20;89.90;;;;;;5017621;28;20026;-65
2021/01/07 11:23:31;;;;;;;10.70;5.78;;;5.20;90.00;;;;;;5015515;28;20037;-65
2021/01/07 11:25:58;;;;;;;17.33;5.88;;;5.10;90.00;;;;;;5015486;28;20441;-65
2021/01/07 11:28:26;;;;;;;17.00;6.25;;;5.10;90.00;;;;;;5016345;28;20375;-65
2021/01/07 11:30:52;;;;;;;26.77;7.15;;;5.10;90.00;;;;;;5017775;28;20458;-65
2021/01/07 11:33:18;;;;;;;34.05;8.75;;;5.10;90.00;;;;;;5017229;28;20121;-67
2021/01/07 11:35:45;;;;;;;16.25;7.88;;;5.10;90.10;;;;;;5002648;28;20057;-65
2021/01/07 11:38:23;;;;;;;15.43;7.10;;;5.10;90.10;;;;;;5016700;28;20533;-65
2021/01/07 11:40:58;;;;;;;16.80;7.65;;;5.00;90.30;;;;;;5015466;28;20030;-65
2021/01/07 11:43:38;;;;;;;13.10;6.15;;;5.00;90.30;;;;;;5016695;28;20026;-65
2021/01/07 11:46:06;;;;;;;11.25;5.88;;;5.00;90.40;;;;;;5016801;28;20030;-65
2021/01/07 11:48:34;;;;;;;13.85;7.57;;;5.00;90.40;;;;;;5015657;28;20452;-65
2021/01/07 11:51:06;;;;;;;21.85;7.63;;;5.10;90.40;;;;;;5001899;28;20026;-65
2021/01/07 11:53:33;;;;;;;12.25;6.45;;;5.10;90.50;;;;;;5014811;28;20092;-65
2021/01/07 11:56:00;;;;;;;21.75;8.38;;;5.10;90.50;;;;;;5016717;28;20092;-65
2021/01/07 11:58:30;;;;;;;23.67;8.85;;;5.10;90.60;;;;;;5015635;28;20034;-65
2021/01/07 12:00:59;;;;;;;23.55;8.50;;;5.20;90.50;;;;;;5007671;28;20031;-65
2021/01/07 12:03:30;;;;;;;14.52;6.75;;;5.10;90.50;;;;;;5012098;28;20542;-65
2021/01/07 12:05:59;;;;;;;10.60;6.90;;;5.10;90.50;;;;;;5016474;28;20371;-65
2021/01/07 12:09:04;;;;;;;11.57;7.72;;;5.10;90.60;;;;;;5015888;28;20029;-65
2021/01/07 12:11:32;;;;;;;12.80;7.32;;;5.20;90.70;;;;;;5016360;28;20030;-65
2021/01/07 12:14:29;;;;;;;11.20;6.93;;;5.10;90.60;;;;;;5012431;28;20026;-65
2021/01/07 12:16:59;;;;;;;16.38;6.78;;;5.10;90.70;;;;;;5014171;28;20041;-65
2021/01/07 12:19:27;;;;;;;15.65;6.28;;;5.10;90.80;;;;;;5015784;28;20088;-65
2021/01/07 12:21:55;;;;;;;17.02;6.13;;;5.20;90.90;;;;;;5016063;28;20109;-64
2021/01/07 12:24:21;;;;;;;11.05;5.68;;;5.20;91.00;;;;;;5014045;28;20789;-65
2021/01/07 12:26:48;;;;;;;15.38;6.22;;;5.20;90.90;;;;;;5008562;28;20072;-65
2021/01/07 12:29:21;;;;;;;18.55;6.13;;;5.30;90.90;;;;;;5014787;28;20056;-65
2021/01/07 12:31:52;;;;;;;18.92;7.07;;;5.30;90.90;;;;;;5015875;28;20105;-65
2021/01/07 12:34:40;;;;;;;16.38;6.32;;;5.40;90.90;;;;;;5015123;28;20568;-65
2021/01/07 12:37:09;;;;;;;15.82;6.63;;;5.40;90.80;;;;;;5015959;28;20583;-65
2021/01/07 12:39:55;;;;;;;9.93;5.53;;;5.40;90.70;;;;;;5008848;28;20026;-65
2021/01/07 12:42:27;;;;;;;13.52;6.70;;;5.40;90.70;;;;;;5010489;28;20069;-65
2021/01/07 12:44:56;;;;;;;13.48;5.82;;;5.30;90.60;;;;;;5012352;28;20548;-65
2021/01/07 12:47:21;;;;;;;8.70;5.47;;;5.40;90.70;;;;;;5012323;28;20121;-65
2021/01/07 12:49:50;;;;;;;12.02;5.90;;;5.30;90.70;;;;;;5014204;28;20053;-65
2021/01/07 12:52:16;;;;;;;8.98;5.30;;;5.30;90.70;;;;;;5015883;28;20056;-65
2021/01/07 12:54:43;;;;;;;11.50;6.68;;;5.30;90.70;;;;;;5015732;28;20409;-65