Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:25;;;;;;;5.50;5.00;;;;;;;;;;5115535;28;20662;-56
2023/11/19 00:04:52;;;;;;;5.20;4.85;;;;;;;;;;5115286;28;20795;-56
2023/11/19 00:07:20;;;;;;;4.85;4.45;;;;;;;;;;5115267;28;20200;-55
2023/11/19 00:09:47;;;;;;;6.95;4.78;;;;;;;;;;5115186;28;20754;-54
2023/11/19 00:12:14;;;;;;;10.73;5.40;;;;;;;;;;5115302;28;20286;-56
2023/11/19 00:14:40;;;;;;;11.77;4.80;;;;;;;;;;5115167;28;20194;-56
2023/11/19 00:17:07;;;;;;;5.82;5.32;;;;;;;;;;5115161;28;20191;-57
2023/11/19 00:19:36;;;;;;;5.50;5.00;;;;;;;;;;5114958;28;20275;-57
2023/11/19 00:22:03;;;;;;;5.45;5.05;;;;;;;;;;5114916;28;20184;-57
2023/11/19 00:24:31;;;;;;;5.82;4.65;;;;;;;;;;5115072;28;20215;-56
2023/11/19 00:26:58;;;;;;;5.22;4.72;;;;;;;;;;5115180;28;20188;-57
2023/11/19 00:29:25;;;;;;;4.60;4.20;;;;;;;;;;5114746;28;20227;-55
2023/11/19 00:31:52;;;;;;;7.65;5.10;;;;;;;;;;5114792;28;20188;-57
2023/11/19 00:34:21;;;;;;;5.55;4.88;;;;;;;;;;5114612;28;20302;-57
2023/11/19 00:36:49;;;;;;;5.00;4.60;;;;;;;;;;5114556;28;20198;-56
2023/11/19 00:39:17;;;;;;;5.20;4.70;;;;;;;;;;5114733;28;20184;-57
2023/11/19 00:41:46;;;;;;;4.50;4.10;;;;;;;;;;5114581;28;20191;-56
2023/11/19 00:44:12;;;;;;;5.18;4.68;;;;;;;;;;5114486;28;20191;-56
2023/11/19 00:46:40;;;;;;;5.60;5.00;;;;;;;;;;5114296;28;20663;-57
2023/11/19 00:49:07;;;;;;;6.32;4.88;;;;;;;;;;5114328;28;20199;-57
2023/11/19 00:51:34;;;;;;;4.85;4.47;;;;;;;;;;5114560;28;20279;-55
2023/11/19 00:54:02;;;;;;;5.10;4.63;;;;;;;;;;5113681;28;20230;-55
2023/11/19 00:56:29;;;;;;;4.50;4.20;;;;;;;;;;5114429;28;20651;-57
2023/11/19 00:58:56;;;;;;;5.10;4.70;;;;;;;;;;5114177;28;20194;-59
2023/11/19 01:01:23;;;;;;;4.65;4.25;;;;;;;;;;5114150;28;20188;-58
2023/11/19 01:03:50;;;;;;;4.70;3.97;;;;;;;;;;5113975;28;20282;-59
2023/11/19 01:06:27;;;;;;;5.05;4.63;;;;;;;;;;5114338;28;20283;-58
2023/11/19 01:08:54;;;;;;;5.45;4.95;;;;;;;;;;5114117;28;20278;-59
2023/11/19 01:11:23;;;;;;;5.25;4.68;;;;;;;;;;5113924;28;20673;-57
2023/11/19 01:13:50;;;;;;;4.95;4.55;;;;;;;;;;5113864;28;20226;-59
2023/11/19 01:16:17;;;;;;;4.45;4.07;;;;;;;;;;5113776;28;20245;-58
2023/11/19 01:18:44;;;;;;;4.82;4.15;;;;;;;;;;5113952;28;20188;-59
2023/11/19 01:21:11;;;;;;;5.05;4.65;;;;;;;;;;5113954;28;20184;-59
2023/11/19 01:23:38;;;;;;;5.00;4.47;;;;;;;;;;5113884;28;20612;-59
2023/11/19 01:26:06;;;;;;;4.60;4.20;;;;;;;;;;5113831;28;20282;-57
2023/11/19 01:28:34;;;;;;;4.45;4.13;;;;;;;;;;5113694;28;20203;-57
2023/11/19 01:31:01;;;;;;;5.82;5.13;;;;;;;;;;5113681;28;20196;-58
2023/11/19 01:33:28;;;;;;;5.38;4.30;;;;;;;;;;5113764;28;20700;-59
2023/11/19 01:35:58;;;;;;;4.85;4.45;;;;;;;;;;5113723;28;20215;-58
2023/11/19 01:38:25;;;;;;;7.43;5.30;;;;;;;;;;5113575;28;20540;-59
2023/11/19 01:40:57;;;;;;;5.47;5.00;;;;;;;;;;5113648;28;20727;-58
2023/11/19 01:43:36;;;;;;;4.88;4.50;;;;;;;;;;5113468;28;20199;-59
2023/11/19 01:46:03;;;;;;;7.03;4.65;;;;;;;;;;5113639;28;20222;-59
2023/11/19 01:48:30;;;;;;;4.43;4.10;;;;;;;;;;5113186;28;20266;-59
2023/11/19 01:50:57;;;;;;;5.70;5.20;;;;;;;;;;5113505;28;20283;-59
2023/11/19 01:53:24;;;;;;;4.45;4.05;;;;;;;;;;5113402;28;20631;-59
2023/11/19 01:55:52;;;;;;;4.68;4.32;;;;;;;;;;5113293;28;20187;-58
2023/11/19 01:58:19;;;;;;;5.13;4.72;;;;;;;;;;5113624;28;20650;-59
2023/11/19 02:00:47;;;;;;;4.95;4.20;;;;;;;;;;5113567;28;20227;-58
2023/11/19 02:03:16;;;;;;;5.60;5.15;;;;;;;;;;5113475;28;20282;-58
2023/11/19 02:05:43;;;;;;;4.28;3.92;;;;;;;;;;5117618;28;20274;-59
2023/11/19 02:08:10;;;;;;;6.40;5.30;;;;;;;;;;5117544;28;20272;-59
2023/11/19 02:10:37;;;;;;;4.45;4.15;;;;;;;;;;5117387;28;20256;-59
2023/11/19 02:13:06;;;;;;;4.55;4.25;;;;;;;;;;5117510;28;20270;-59
2023/11/19 02:15:32;;;;;;;4.65;4.25;;;;;;;;;;5117674;28;20241;-59
2023/11/19 02:18:18;;;;;;;5.63;5.03;;;;;;;;;;5117344;28;20188;-59
2023/11/19 02:20:45;;;;;;;6.80;4.97;;;;;;;;;;5117422;28;20278;-59
2023/11/19 02:23:13;;;;;;;6.18;4.55;;;;;;;;;;5117151;28;20195;-59
2023/11/19 02:25:40;;;;;;;5.18;4.68;;;;;;;;;;5117424;28;20287;-59
2023/11/19 02:28:11;;;;;;;5.15;4.60;;;;;;;;;;5116968;28;20655;-59
2023/11/19 02:30:38;;;;;;;6.75;5.32;;;;;;;;;;5117200;28;20192;-59
2023/11/19 02:33:06;;;;;;;5.82;5.30;;;;;;;;;;5117030;28;20192;-59
2023/11/19 02:35:33;;;;;;;5.82;4.93;;;;;;;;;;5116916;28;20279;-60
2023/11/19 02:38:01;;;;;;;6.15;5.55;;;;;;;;;;5117107;28;20192;-59
2023/11/19 02:40:28;;;;;;;4.85;4.45;;;;;;;;;;5117126;28;20191;-59
2023/11/19 02:42:55;;;;;;;5.25;4.75;;;;;;;;;;5116957;28;20272;-59
2023/11/19 02:45:24;;;;;;;6.28;5.25;;;;;;;;;;5116872;28;20651;-58
2023/11/19 02:47:52;;;;;;;6.00;4.57;;;;;;;;;;5116491;28;20613;-58
2023/11/19 02:50:24;;;;;;;4.85;4.53;;;;;;;;;;5117031;28;20275;-59
2023/11/19 02:52:52;;;;;;;4.90;4.45;;;;;;;;;;5116837;28;20282;-60
2023/11/19 02:55:19;;;;;;;5.00;4.60;;;;;;;;;;5116743;28;20292;-59
2023/11/19 02:57:48;;;;;;;6.22;5.00;;;;;;;;;;5116379;28;20275;-59
2023/11/19 03:00:15;;;;;;;5.43;4.93;;;;;;;;;;5116566;28;20249;-59
2023/11/19 03:02:45;;;;;;;5.60;5.00;;;;;;;;;;5116391;28;20194;-59
2023/11/19 03:05:14;;;;;;;4.63;4.22;;;;;;;;;;5116600;28;20198;-58
2023/11/19 03:07:42;;;;;;;4.30;3.90;;;;;;;;;;5116435;28;20286;-59
2023/11/19 03:10:12;;;;;;;5.45;4.95;;;;;;;;;;5116424;28;20191;-59
2023/11/19 03:12:39;;;;;;;4.10;3.80;;;;;;;;;;5116290;28;20244;-59
2023/11/19 03:15:06;;;;;;;4.20;3.80;;;;;;;;;;5115603;28;20207;-59
2023/11/19 03:17:34;;;;;;;4.65;4.25;;;;;;;;;;5116120;28;20271;-59
2023/11/19 03:20:02;;;;;;;3.70;3.40;;;;;;;;;;5116318;28;20662;-59
2023/11/19 03:22:29;;;;;;;4.88;4.45;;;;;;;;;;5116281;28;20196;-59
2023/11/19 03:24:57;;;;;;;6.53;3.65;;;;;;;;;;5116076;28;20547;-59
2023/11/19 03:27:24;;;;;;;5.28;4.78;;;;;;;;;;5115896;28;20198;-60
2023/11/19 03:29:51;;;;;;;4.18;3.88;;;;;;;;;;5115899;28;20665;-59
2023/11/19 03:32:17;;;;;;;5.50;4.40;;;;;;;;;;5116063;28;20306;-59
2023/11/19 03:34:45;;;;;;;5.47;4.97;;;;;;;;;;5115976;28;20310;-59
2023/11/19 03:37:16;;;;;;;4.50;4.10;;;;;;;;;;5115816;28;20192;-59
2023/11/19 03:39:43;;;;;;;5.05;4.05;;;;;;;;;;5115808;28;20198;-59
2023/11/19 03:42:11;;;;;;;4.30;3.90;;;;;;;;;;5115681;28;20188;-59
2023/11/19 03:44:38;;;;;;;4.40;4.10;;;;;;;;;;5115874;28;20195;-59
2023/11/19 03:47:06;;;;;;;3.92;3.63;;;;;;;;;;5115656;28;20310;-58
2023/11/19 03:49:33;;;;;;;4.32;3.95;;;;;;;;;;5115507;28;20666;-59
2023/11/19 03:52:00;;;;;;;4.38;4.07;;;;;;;;;;5115679;28;20191;-59
2023/11/19 03:54:28;;;;;;;3.88;3.58;;;;;;;;;;5115438;28;20219;-58
2023/11/19 03:56:55;;;;;;;6.13;4.18;;;;;;;;;;5115373;28;20532;-58
2023/11/19 03:59:22;;;;;;;4.65;4.20;;;;;;;;;;5115601;28;20184;-59
2023/11/19 04:01:49;;;;;;;4.38;3.88;;;;;;;;;;5115500;28;20184;-60
2023/11/19 04:04:16;;;;;;;4.38;3.97;;;;;;;;;;5115383;28;20274;-59
2023/11/19 04:06:43;;;;;;;5.95;5.38;;;;;;;;;;5115301;28;20192;-57
2023/11/19 04:09:10;;;;;;;5.25;4.53;;;;;;;;;;5115044;28;20278;-60
2023/11/19 04:11:39;;;;;;;4.88;4.47;;;;;;;;;;5115103;28;20710;-58
2023/11/19 04:14:06;;;;;;;4.65;4.35;;;;;;;;;;5115199;28;20215;-60
2023/11/19 04:16:33;;;;;;;4.88;4.50;;;;;;;;;;5115174;28;20241;-58
2023/11/19 04:19:01;;;;;;;6.40;4.85;;;;;;;;;;5115003;28;20191;-59
2023/11/19 04:21:28;;;;;;;6.60;5.30;;;;;;;;;;5114982;28;20224;-58
2023/11/19 04:23:55;;;;;;;5.57;5.03;;;;;;;;;;5114831;28;20628;-59
2023/11/19 04:26:22;;;;;;;6.03;4.18;;;;;;;;;;5115054;28;20215;-58
2023/11/19 04:28:50;;;;;;;6.07;5.50;;;;;;;;;;5113702;28;20669;-59
2023/11/19 04:31:17;;;;;;;6.60;5.93;;;;;;;;;;5114848;28;20188;-59
2023/11/19 04:33:44;;;;;;;5.72;4.78;;;;;;;;;;5114731;28;20275;-59
2023/11/19 04:36:11;;;;;;;6.70;5.80;;;;;;;;;;5114647;28;20253;-58
2023/11/19 04:38:39;;;;;;;11.73;5.90;;;;;;;;;;5114482;28;20188;-58
2023/11/19 04:41:07;;;;;;;5.05;4.65;;;;;;;;;;5114697;28;20192;-57
2023/11/19 04:43:33;;;;;;;6.63;5.43;;;;;;;;;;5114594;28;20192;-58
2023/11/19 04:46:04;;;;;;;6.43;5.82;;;;;;;;;;5114614;28;20279;-57
2023/11/19 04:48:31;;;;;;;6.15;5.45;;;;;;;;;;5114249;28;20234;-58
2023/11/19 04:50:58;;;;;;;7.03;6.15;;;;;;;;;;5114349;28;20271;-58
2023/11/19 04:53:25;;;;;;;5.88;5.28;;;;;;;;;;5114579;28;20614;-58
2023/11/19 04:55:52;;;;;;;6.85;5.35;;;;;;;;;;5114341;28;20222;-60
2023/11/19 04:58:19;;;;;;;5.60;5.05;;;;;;;;;;5114422;28;20191;-58
2023/11/19 05:00:46;;;;;;;6.13;5.53;;;;;;;;;;5114261;28;20187;-58
2023/11/19 05:03:14;;;;;;;6.07;5.47;;;;;;;;;;5114171;28;20616;-59
2023/11/19 05:05:42;;;;;;;8.77;5.87;;;;;;;;;;5113989;28;20192;-58
2023/11/19 05:08:08;;;;;;;6.45;5.85;;;;;;;;;;5114212;28;20880;-58
2023/11/19 05:10:36;;;;;;;5.97;5.40;;;;;;;;;;5113998;28;20279;-58
2023/11/19 05:13:03;;;;;;;7.25;5.55;;;;;;;;;;5114219;28;20663;-59
2023/11/19 05:15:30;;;;;;;6.15;5.65;;;;;;;;;;5113917;28;20613;-59
2023/11/19 05:17:57;;;;;;;7.93;5.45;;;;;;;;;;5113743;28;20275;-58
2023/11/19 05:20:25;;;;;;;7.25;6.53;;;;;;;;;;5114098;28;20287;-58
2023/11/19 05:22:53;;;;;;;6.05;5.50;;;;;;;;;;5113962;28;20216;-58
2023/11/19 05:25:20;;;;;;;6.30;5.70;;;;;;;;;;5113909;28;20227;-58
2023/11/19 05:27:47;;;;;;;6.10;5.50;;;;;;;;;;5113736;28;20188;-57
2023/11/19 05:30:15;;;;;;;5.97;5.22;;;;;;;;;;5113757;28;20275;-58
2023/11/19 05:32:43;;;;;;;7.35;5.95;;;;;;;;;;5113685;28;20200;-58
2023/11/19 05:35:10;;;;;;;6.32;5.72;;;;;;;;;;5113711;28;20215;-58
2023/11/19 05:37:38;;;;;;;7.28;5.82;;;;;;;;;;5113677;28;20192;-59
2023/11/19 05:40:12;;;;;;;5.90;5.40;;;;;;;;;;5113343;28;20194;-58
2023/11/19 05:42:39;;;;;;;5.20;4.53;;;;;;;;;;5113651;28;20597;-59
2023/11/19 05:45:07;;;;;;;5.93;5.40;;;;;;;;;;5113521;28;20241;-59
2023/11/19 05:47:34;;;;;;;6.53;5.50;;;;;;;;;;5113363;28;20220;-58
2023/11/19 05:50:02;;;;;;;6.32;5.82;;;;;;;;;;5113419;28;20677;-59
2023/11/19 05:52:33;;;;;;;6.15;5.65;;;;;;;;;;5113495;28;20183;-58
2023/11/19 05:55:03;;;;;;;5.40;5.00;;;;;;;;;;5113472;28;20256;-58
2023/11/19 05:57:31;;;;;;;5.50;5.00;;;;;;;;;;5113369;28;20192;-59
2023/11/19 05:59:59;;;;;;;5.13;4.82;;;;;;;;;;5113309;28;20659;-58
2023/11/19 06:02:27;;;;;;;5.90;5.40;;;;;;;;;;5113489;28;20188;-57
2023/11/19 06:04:53;;;;;;;5.57;4.65;;;;;;;;;;5113459;28;20672;-58
2023/11/19 06:07:20;;;;;;;4.80;4.47;;;;;;;;;;5113349;28;20192;-59
2023/11/19 06:09:47;;;;;;;4.82;4.38;;;;;;;;;;5113363;28;20600;-57
2023/11/19 06:12:15;;;;;;;5.75;4.40;;;;;;;;;;5113198;28;20274;-58
2023/11/19 06:14:42;;;;;;;5.05;4.60;;;;;;;;;;5113308;28;20215;-58
2023/11/19 06:17:11;;;;;;;5.18;4.40;;;;;;;;;;5113315;28;20274;-58
2023/11/19 06:19:38;;;;;;;6.80;5.45;;;;;;;;;;5113299;28;20188;-58
2023/11/19 06:22:05;;;;;;;5.05;4.55;;;;;;;;;;5113270;28;20550;-58
2023/11/19 06:24:32;;;;;;;4.32;3.97;;;;;;;;;;5113124;28;20195;-58
2023/11/19 06:26:59;;;;;;;5.28;4.35;;;;;;;;;;5113335;28;20595;-58
2023/11/19 06:29:27;;;;;;;4.88;4.47;;;;;;;;;;5113275;28;20731;-58
2023/11/19 06:31:54;;;;;;;6.50;4.63;;;;;;;;;;5113169;28;20274;-58
2023/11/19 06:34:21;;;;;;;5.00;4.55;;;;;;;;;;5112965;28;20689;-59
2023/11/19 06:36:48;;;;;;;4.13;3.83;;;;;;;;;;5113109;28;20611;-58
2023/11/19 06:39:15;;;;;;;4.78;4.38;;;;;;;;;;5112979;28;20211;-58
2023/11/19 06:41:46;;;;;;;4.60;4.30;;;;;;;;;;5113226;28;20192;-59
2023/11/19 06:44:13;;;;;;;5.27;4.50;;;;;;;;;;5113119;28;20196;-58
2023/11/19 06:46:41;;;;;;;5.40;4.90;;;;;;;;;;5112859;28;20442;-58
2023/11/19 06:49:08;;;;;;;4.18;3.83;;;;;;;;;;5112962;28;20275;-58
2023/11/19 06:51:35;;;;;;;7.65;4.63;;;;;;;;;;5115010;28;20550;-59
2023/11/19 06:54:02;;;;;;;4.50;4.20;;;;;;;;;;5116607;28;20223;-59
2023/11/19 06:56:29;;;;;;;4.03;3.73;;;;;;;;;;5116693;28;20220;-59
2023/11/19 06:58:56;;;;;;;3.85;3.55;;;;;;;;;;5116514;28;20480;-59
2023/11/19 07:01:23;;;;;;;5.30;4.60;;;;;;;;;;5116621;28;20746;-58
2023/11/19 07:03:51;;;;;;;4.72;4.32;;;;;;;;;;5116621;28;20278;-58
2023/11/19 07:06:19;;;;;;;4.07;3.75;;;;;;;;;;5116255;28;20192;-59
2023/11/19 07:08:46;;;;;;;3.75;3.45;;;;;;;;;;5116589;28;20192;-58
2023/11/19 07:11:13;;;;;;;4.07;3.67;;;;;;;;;;5116542;28;20188;-60
2023/11/19 07:13:41;;;;;;;3.90;3.60;;;;;;;;;;5116504;28;20196;-59
2023/11/19 07:16:10;;;;;;;4.03;3.63;;;;;;;;;;5116352;28;20529;-58
2023/11/19 07:18:37;;;;;;;5.20;3.70;;;;;;;;;;5116114;28;20190;-60
2023/11/19 07:21:10;;;;;;;4.78;4.32;;;;;;;;;;5116391;28;20647;-58
2023/11/19 07:23:37;;;;;;;5.57;3.60;;;;;;;;;;5116305;28;20188;-59
2023/11/19 07:26:06;;;;;;;3.97;3.70;;;;;;;;;;5116338;28;20626;-59
2023/11/19 07:28:33;;;;;;;3.55;3.25;;;;;;;;;;5116059;28;20196;-59
2023/11/19 07:31:00;;;;;;;3.43;3.23;;;;;;;;;;5116002;28;20702;-59
2023/11/19 07:33:27;;;;;;;3.73;3.47;;;;;;;;;;5115891;28;20437;-59
2023/11/19 07:35:54;;;;;;;3.63;3.40;;;;;;;;;;5116016;28;20491;-58
2023/11/19 07:38:22;;;;;;;3.17;2.95;;;;;;;;;;5115946;28;20810;-58
2023/11/19 07:40:49;;;;;;;2.58;2.38;;;;;;;;;;5115930;28;20280;-59
2023/11/19 07:43:16;;;;;;;3.20;2.90;;;;;;;;;;5115806;28;20279;-59
2023/11/19 07:45:43;;;;;;;3.03;2.83;;;;;;;;;;5115682;28;20271;-60
2023/11/19 07:48:10;;;;;;;3.25;3.05;;;;;;;;;;5115345;28;20470;-59
2023/11/19 07:50:37;;;;;;;2.50;2.40;;;;;;;;;;5115911;28;20188;-59
2023/11/19 07:53:04;;;;;;;2.40;2.28;;;;;;;;;;5115671;28;20533;-58
2023/11/19 07:55:33;;;;;;;3.10;2.90;;;;;;;;;;5115514;28;20215;-59
2023/11/19 07:57:59;;;;;;;2.60;2.40;;;;;;;;;;5115440;28;20560;-59
2023/11/19 08:00:26;;;;;;;2.80;2.60;;;;;;;;;;5115322;28;20434;-58
2023/11/19 08:02:53;;;;;;;2.97;2.78;;;;;;;;;;5115190;28;20472;-59
2023/11/19 08:05:20;;;;;;;3.20;3.00;;;;;;;;;;5115568;28;20286;-59
2023/11/19 08:07:47;;;;;;;3.10;2.90;;;;;;;;;;5115311;28;20616;-59
2023/11/19 08:10:15;;;;;;;3.35;3.15;;;;;;;;;;5115307;28;20537;-59
2023/11/19 08:12:43;;;;;;;2.50;2.30;;;;;;;;;;5115164;28;20244;-59
2023/11/19 08:15:10;;;;;;;2.85;2.65;;;;;;;;;;5115034;28;20505;-59
2023/11/19 08:17:37;;;;;;;1.97;1.87;;;;;;;;;;5115143;28;20184;-59
2023/11/19 08:20:04;;;;;;;3.50;3.20;;;;;;;;;;5115083;28;20542;-57
2023/11/19 08:22:31;;;;;;;3.40;3.10;;;;;;;;;;5115025;28;20442;-59
2023/11/19 08:24:58;;;;;;;2.80;2.60;;;;;;;;;;5115005;28;20278;-58
2023/11/19 08:27:26;;;;;;;3.23;3.03;;;;;;;;;;5114741;28;20647;-59
2023/11/19 08:29:56;;;;;;;3.17;2.97;;;;;;;;;;5114797;28;20436;-57
2023/11/19 08:32:23;;;;;;;2.67;2.50;;;;;;;;;;5115257;28;20441;-59
2023/11/19 08:34:50;;;;;;;3.60;3.30;;;;;;;;;;5114707;28;20849;-59
2023/11/19 08:37:17;;;;;;;3.00;2.70;;;;;;;;;;5114770;28;20528;-59
2023/11/19 08:39:44;;;;;;;3.23;3.03;;;;;;;;;;5114595;28;20453;-59
2023/11/19 08:42:11;;;;;;;3.40;3.20;;;;;;;;;;5114528;28;20495;-59
2023/11/19 08:44:38;;;;;;;3.65;3.35;;;;;;;;;;5114762;28;20444;-59
2023/11/19 08:47:06;;;;;;;3.73;3.43;;;;;;;;;;5114364;28;20296;-59
2023/11/19 08:49:33;;;;;;;4.13;3.60;;;;;;;;;;5114361;28;20445;-59
2023/11/19 08:52:00;;;;;;;5.03;4.63;;;;;;;;;;5114440;28;21035;-58
2023/11/19 08:54:27;;;;;;;4.70;4.30;;;;;;;;;;5114336;28;20524;-60
2023/11/19 08:56:54;;;;;;;4.37;3.97;;;;;;;;;;5114051;28;20477;-59
2023/11/19 08:59:21;;;;;;;4.33;3.43;;;;;;;;;;5114309;28;20450;-58
2023/11/19 09:01:48;;;;;;;3.80;3.50;;;;;;;;;;5114048;28;21016;-60
2023/11/19 09:04:16;;;;;;;3.90;3.60;;;;;;;;;;5114285;28;20831;-59
2023/11/19 09:06:43;;;;;;;3.50;3.27;;;;;;;;;;5114164;28;20953;-59
2023/11/19 09:09:10;;;;;;;3.80;3.50;;;;;;;;;;5113943;28;20442;-59
2023/11/19 09:11:37;;;;;;;4.60;4.07;;;;;;;;;;5114260;28;20442;-60
2023/11/19 09:14:05;;;;;;;4.00;3.70;;;;;;;;;;5113534;28;20453;-59
2023/11/19 09:16:32;;;;;;;5.23;4.53;;;;;;;;;;5113971;28;20983;-59
2023/11/19 09:18:59;;;;;;;4.20;3.90;;;;;;;;;;5113909;28;20473;-59
2023/11/19 09:21:29;;;;;;;4.00;3.70;;;;;;;;;;5113761;28;20457;-59
2023/11/19 09:23:56;;;;;;;4.10;3.80;;;;;;;;;;5113722;28;20445;-59
2023/11/19 09:26:23;;;;;;;4.30;4.00;;;;;;;;;;5113749;28;21020;-59
2023/11/19 09:28:50;;;;;;;3.67;3.47;;;;;;;;;;5113859;28;20845;-59
2023/11/19 09:31:17;;;;;;;4.30;4.00;;;;;;;;;;5113786;28;20529;-59
2023/11/19 09:33:44;;;;;;;4.20;3.90;;;;;;;;;;5113701;28;20535;-59
2023/11/19 09:36:13;;;;;;;3.40;3.20;;;;;;;;;;5113500;28;20473;-59
2023/11/19 09:38:41;;;;;;;4.53;4.17;;;;;;;;;;5113653;28;20499;-59
2023/11/19 09:41:09;;;;;;;3.43;3.20;;;;;;;;;;5113534;28;20532;-59
2023/11/19 09:43:37;;;;;;;4.77;3.27;;;;;;;;;;5113630;28;20464;-59
2023/11/19 09:46:06;;;;;;;3.90;3.60;;;;;;;;;;5113479;28;20450;-59
2023/11/19 09:48:34;;;;;;;4.20;3.80;;;;;;;;;;5113345;28;20992;-59
2023/11/19 09:51:02;;;;;;;4.63;4.23;;;;;;;;;;5113320;28;20532;-59
2023/11/19 09:53:29;;;;;;;3.63;3.43;;;;;;;;;;5113638;28;20475;-58
2023/11/19 09:55:57;;;;;;;3.07;2.87;;;;;;;;;;5113427;28;20495;-59
2023/11/19 09:58:24;;;;;;;3.60;3.30;;;;;;;;;;5113369;28;20442;-59
2023/11/19 10:00:52;;;;;;;3.43;3.13;;;;;;;;;;5113338;28;20446;-58
2023/11/19 10:03:19;;;;;;;3.50;2.70;;;;;;;;;;5113330;28;20444;-59
2023/11/19 10:05:46;;;;;;;2.63;2.43;;;;;;;;;;5113599;28;20441;-59
2023/11/19 10:08:13;;;;;;;3.50;3.17;;;;;;;;;;5113433;28;20467;-59
2023/11/19 10:10:40;;;;;;;3.17;2.97;;;;;;;;;;5113418;28;20498;-59
2023/11/19 10:13:09;;;;;;;2.77;2.50;;;;;;;;;;5113283;28;20473;-59
2023/11/19 10:15:37;;;;;;;2.40;2.20;;;;;;;;;;5113163;28;20461;-59
2023/11/19 10:18:05;;;;;;;3.63;1.90;;;;;;;;;;5113128;28;20477;-59
2023/11/19 10:20:36;;;;;;;2.20;2.00;;;;;;;;;;5112939;28;20441;-59
2023/11/19 10:23:03;;;;;;;2.00;1.90;;;;;;;;;;5113238;28;20608;-59
2023/11/19 10:25:30;;;;;;;2.40;1.97;;;;;;;;;;5115254;28;20899;-59
2023/11/19 10:27:58;;;;;;;3.07;2.77;;;;;;;;;;5117038;28;20441;-59
2023/11/19 10:30:27;;;;;;;3.10;1.93;;;;;;;;;;5116962;28;20441;-57
2023/11/19 10:33:05;;;;;;;1.90;1.77;;;;;;;;;;5117417;28;20449;-57
2023/11/19 10:35:32;;;;;;;4.47;2.20;;;;;;;;;;5117078;28;20446;-60
2023/11/19 10:38:00;;;;;;;2.60;2.40;;;;;;;;;;5117016;28;20524;-59
2023/11/19 10:40:39;;;;;;;4.20;2.50;;;;;;;;;;5117033;28;20477;-59
2023/11/19 10:43:07;;;;;;;5.90;2.50;;;;;;;;;;5116879;28;20498;-60
2023/11/19 10:45:35;;;;;;;3.83;3.00;;;;;;;;;;5116947;28;20446;-59
2023/11/19 10:48:04;;;;;;;2.87;2.53;;;;;;;;;;5116447;28;20548;-59
2023/11/19 10:50:31;;;;;;;2.43;2.07;;;;;;;;;;5116861;28;20446;-59
2023/11/19 10:52:59;;;;;;;2.70;2.50;;;;;;;;;;5116759;28;20459;-59
2023/11/19 10:55:29;;;;;;;5.33;2.80;;;;;;;;;;5116640;28;20449;-59
2023/11/19 10:57:59;;;;;;;5.53;2.37;;;;;;;;;;5116669;28;21050;-59
2023/11/19 11:00:27;;;;;;;2.40;2.03;;;;;;;;;;5116712;28;20445;-59
2023/11/19 11:02:56;;;;;;;2.97;2.00;;;;;;;;;;5116646;28;20907;-59
2023/11/19 11:05:23;;;;;;;4.70;2.17;;;;;;;;;;5116562;28;20503;-59
2023/11/19 11:07:53;;;;;;;3.60;2.27;;;;;;;;;;5116348;28;20532;-60
2023/11/19 11:10:22;;;;;;;3.10;2.20;;;;;;;;;;5116283;28;20865;-59
2023/11/19 11:12:50;;;;;;;7.80;2.20;;;;;;;;;;5116469;28;20441;-59
2023/11/19 11:15:18;;;;;;;5.07;2.20;;;;;;;;;;5116402;28;20442;-60
2023/11/19 11:17:46;;;;;;;3.70;2.40;;;;;;;;;;5116251;28;20840;-59
2023/11/19 11:20:14;;;;;;;5.03;2.40;;;;;;;;;;5116252;28;20448;-59
2023/11/19 11:22:48;;;;;;;7.37;2.73;;;;;;;;;;5116076;28;20489;-59
2023/11/19 11:25:21;;;;;;;2.80;2.43;;;;;;;;;;5116361;28;20446;-59
2023/11/19 11:27:52;;;;;;;7.20;2.87;;;;;;;;;;5116083;28;20446;-60
2023/11/19 11:30:26;;;;;;;3.50;1.83;;;;;;;;;;5116022;28;20536;-58
2023/11/19 11:32:57;;;;;;;8.40;2.83;;;;;;;;;;5115961;28;20536;-60
2023/11/19 11:35:31;;;;;;;3.40;2.33;;;;;;;;;;5116112;28;20890;-60
2023/11/19 11:38:02;;;;;;;7.07;2.93;;;;;;;;;;5115272;28;20870;-60
2023/11/19 11:40:29;;;;;;;5.00;2.70;;;;;;;;;;5115977;28;20545;-60
2023/11/19 11:42:56;;;;;;;5.17;2.57;;;;;;;;;;5115875;28;20434;-59
2023/11/19 11:45:36;;;;;;;5.90;2.40;;;;;;;;;;5115683;28;20532;-59
2023/11/19 11:48:10;;;;;;;6.83;3.73;;;;;;;;;;5115445;28;20473;-59
2023/11/19 11:50:49;;;;;;;6.73;2.60;;;;;;;;;;5115747;28;20482;-59
2023/11/19 11:53:18;;;;;;;9.37;3.30;;;;;;;;;;5115549;28;20959;-59
2023/11/19 11:55:58;;;;;;;7.60;2.83;;;;;;;;;;5115406;28;20540;-60
2023/11/19 11:58:45;;;;;;;7.70;3.33;;;;;;;;;;5115409;28;20973;-59
2023/11/19 12:01:20;;;;;;;9.17;3.10;;;;;;;;;;5115533;28;20446;-59
2023/11/19 12:03:47;;;;;;;11.57;3.40;;;;;;;;;;5115457;28;20844;-59
2023/11/19 12:06:15;;;;;;;7.40;2.97;;;;;;;;;;5115226;28;20536;-59
2023/11/19 12:08:42;;;;;;;10.50;3.47;;;;;;;;;;5115334;28;20448;-59
2023/11/19 12:11:09;;;;;;;6.10;2.93;;;;;;;;;;5115301;28;20452;-59
2023/11/19 12:13:48;;;;;;;8.43;3.10;;;;;;;;;;5115492;28;20502;-58
2023/11/19 12:16:15;;;;;;;12.73;4.40;;;;;;;;;;5114946;28;20445;-57
2023/11/19 12:18:42;;;;;;;13.73;3.30;;;;;;;;;;5114897;28;20850;-57
2023/11/19 12:21:10;;;;;;;11.57;3.40;;;;;;;;;;5115202;28;20867;-60
2023/11/19 12:23:45;;;;;;;8.10;2.97;;;;;;;;;;5115100;28;20484;-59
2023/11/19 12:26:22;;;;;;;8.97;3.03;;;;;;;;;;5114656;28;20535;-59
2023/11/19 12:28:58;;;;;;;7.27;2.93;;;;;;;;;;5114880;28;20445;-59
2023/11/19 12:31:25;;;;;;;8.83;3.43;;;;;;;;;;5114693;28;20526;-59
2023/11/19 12:33:52;;;;;;;6.13;3.10;;;;;;;;;;5114957;28;20448;-58
2023/11/19 12:36:20;;;;;;;8.60;3.00;;;;;;;;;;5114742;28;20441;-59
2023/11/19 12:38:48;;;;;;;9.97;4.67;;;;;;;;;;5114717;28;20477;-59
2023/11/19 12:41:17;;;;;;;8.17;3.57;;;;;;;;;;5114456;28;20446;-59
2023/11/19 12:43:44;;;;;;;8.97;2.90;;;;;;;;;;5114471;28;20820;-59
2023/11/19 12:46:21;;;;;;;6.53;3.13;;;;;;;;;;5114485;28;20471;-59
2023/11/19 12:48:48;;;;;;;6.10;3.50;;;;;;;;;;5113565;28;20440;-59
2023/11/19 12:51:15;;;;;;;10.83;3.50;;;;;;;;;;5114537;28;20438;-60
2023/11/19 12:53:53;;;;;;;10.23;3.30;;;;;;;;;;5114367;28;20901;-59
2023/11/19 12:56:20;;;;;;;11.00;4.43;;;;;;;;;;5114137;28;20444;-59
2023/11/19 12:58:47;;;;;;;7.10;3.37;;;;;;;;;;5114336;28;20480;-59
2023/11/19 13:01:17;;;;;;;6.97;3.87;;;;;;;;;;5114297;28;20449;-60
2023/11/19 13:03:44;;;;;;;9.17;4.20;;;;;;;;;;5114066;28;20442;-59
2023/11/19 13:06:12;;;;;;;10.97;4.53;;;;;;;;;;5114211;28;20676;-59
2023/11/19 13:08:40;;;;;;;12.13;4.53;;;;;;;;;;5114036;28;20873;-59
2023/11/19 13:11:08;;;;;;;13.83;5.90;;;;;;;;;;5114042;28;20525;-59
2023/11/19 13:13:50;;;;;;;8.20;4.80;;;;;;;;;;5114139;28;20459;-59
2023/11/19 13:16:17;;;;;;;9.93;4.37;;;;;;;;;;5113765;28;20498;-59
2023/11/19 13:18:44;;;;;;;11.63;5.13;;;;;;;;;;5113906;28;20545;-60
2023/11/19 13:21:11;;;;;;;18.43;3.87;;;;;;;;;;5113822;28;21008;-60
2023/11/19 13:23:38;;;;;;;11.33;4.37;;;;;;;;;;5113967;28;20533;-59
2023/11/19 13:26:05;;;;;;;18.13;5.47;;;;;;;;;;5113893;28;20452;-59
2023/11/19 13:28:33;;;;;;;9.90;3.93;;;;;;;;;;5113651;28;20449;-59
2023/11/19 13:31:00;;;;;;;11.23;4.50;;;;;;;;;;5113477;28;20445;-59
2023/11/19 13:33:27;;;;;;;13.60;4.67;;;;;;;;;;5113734;28;20800;-59
2023/11/19 13:35:54;;;;;;;13.30;3.97;;;;;;;;;;5113558;28;20676;-60
2023/11/19 13:38:21;;;;;;;13.20;5.17;;;;;;;;;;5113669;28;20568;-59
2023/11/19 13:40:48;;;;;;;10.63;3.73;;;;;;;;;;5113754;28;20541;-60
2023/11/19 13:43:15;;;;;;;13.40;3.80;;;;;;;;;;5113427;28;21031;-57
2023/11/19 13:45:43;;;;;;;14.47;4.30;;;;;;;;;;5113580;28;20445;-60
2023/11/19 13:48:10;;;;;;;11.33;4.60;;;;;;;;;;5113198;28;20553;-57
2023/11/19 13:50:36;;;;;;;14.17;4.23;;;;;;;;;;5113508;28;20442;-57
2023/11/19 13:53:04;;;;;;;15.40;5.43;;;;;;;;;;5113452;28;20460;-58
2023/11/19 13:55:31;;;;;;;11.90;4.20;;;;;;;;;;5113364;28;20477;-58
2023/11/19 13:57:58;;;;;;;10.20;4.10;;;;;;;;;;5113258;28;20536;-58
2023/11/19 14:00:25;;;;;;;12.07;4.60;;;;;;;;;;5113114;28;20549;-58
2023/11/19 14:02:54;;;;;;;14.50;4.83;;;;;;;;;;5113189;28;21025;-58
2023/11/19 14:05:21;;;;;;;12.70;4.20;;;;;;;;;;5113440;28;20801;-57
2023/11/19 14:07:48;;;;;;;10.97;4.10;;;;;;;;;;5113182;28;20442;-58
2023/11/19 14:10:15;;;;;;;12.97;4.10;;;;;;;;;;5113123;28;20536;-58
2023/11/19 14:12:42;;;;;;;16.93;4.97;;;;;;;;;;5113201;28;20441;-58
2023/11/19 14:15:12;;;;;;;13.00;4.80;;;;;;;;;;5113177;28;20446;-58
2023/11/19 14:17:39;;;;;;;20.77;6.13;;;;;;;;;;5112995;28;20473;-58
2023/11/19 14:20:12;;;;;;;20.83;4.80;;;;;;;;;;5113407;28;20983;-58
2023/11/19 14:22:39;;;;;;;10.30;4.50;;;;;;;;;;5113289;28;20446;-58
2023/11/19 14:25:09;;;;;;;16.37;4.50;;;;;;;;;;5113093;28;20446;-58
2023/11/19 14:27:37;;;;;;;17.97;4.33;;;;;;;;;;5113043;28;20448;-58
2023/11/19 14:30:04;;;;;;;15.70;4.03;;;;;;;;;;5112940;28;20844;-58
2023/11/19 14:32:31;;;;;;;14.67;6.17;;;;;;;;;;5113041;28;20450;-57
2023/11/19 14:34:58;;;;;;;11.53;3.47;;;;;;;;;;5113037;28;20456;-59
2023/11/19 14:37:26;;;;;;;14.50;4.13;;;;;;;;;;5112864;28;20560;-58
2023/11/19 14:39:53;;;;;;;13.80;3.90;;;;;;;;;;5112929;28;20536;-58
2023/11/19 14:42:20;;;;;;;15.20;4.50;;;;;;;;;;5112935;28;20865;-58
2023/11/19 14:44:46;;;;;;;14.07;4.57;;;;;;;;;;5112906;28;20451;-58
2023/11/19 14:47:13;;;;;;;16.57;4.80;;;;;;;;;;5112699;28;20499;-57