Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;3.00;1.60;;;9.30;66.50;;;;;;5015593;28;20033;-81
2022/04/08 00:03:52;;;;;;;7.07;2.33;;;9.30;67.40;;;;;;5015891;28;20033;-80
2022/04/08 00:06:19;;;;;;;8.60;2.15;;;9.20;68.00;;;;;;5012824;28;20491;-81
2022/04/08 00:08:46;;;;;;;9.27;1.63;;;9.30;68.70;;;;;;5015856;28;20037;-80
2022/04/08 00:11:12;;;;;;;8.57;1.88;;;9.20;70.00;;;;;;5014088;28;20045;-80
2022/04/08 00:13:39;;;;;;;4.70;1.63;;;9.20;70.60;;;;;;5013423;28;20042;-79
2022/04/08 00:16:07;;;;;;;4.13;1.55;;;9.20;70.90;;;;;;5007934;28;20045;-79
2022/04/08 00:18:34;;;;;;;4.13;1.60;;;9.20;70.40;;;;;;5010581;28;20030;-78
2022/04/08 00:21:01;;;;;;;4.18;1.42;;;9.30;69.00;;;;;;5015674;28;20034;-79
2022/04/08 00:23:27;;;;;;;6.45;1.30;;;9.20;70.20;;;;;;5015511;28;20380;-80
2022/04/08 00:25:54;;;;;;;7.97;2.00;;;9.30;69.80;;;;;;5015641;28;20161;-78
2022/04/08 00:28:20;;;;;;;5.05;1.50;;;9.20;70.10;;;;;;5034827;28;20474;-80
2022/04/08 00:30:46;;;;;;;5.10;1.73;;;9.10;70.60;;;;;;5033533;28;20360;-79
2022/04/08 00:33:12;;;;;;;4.03;1.33;;;9.20;71.30;;;;;;5025689;28;20036;-78
2022/04/08 00:35:38;;;;;;;3.30;1.20;;;9.10;70.50;;;;;;5032996;28;20032;-78
2022/04/08 00:38:06;;;;;;;12.73;2.10;;;9.10;71.10;;;;;;5032742;28;20913;-79
2022/04/08 00:40:34;;;;;;;4.72;1.33;;;9.10;71.10;;;;;;5028979;28;20475;-79
2022/04/08 00:43:36;;;;;;;4.65;1.50;;;9.10;71.10;;;;;;5035167;28;20044;-79
2022/04/08 00:46:04;;;;;;;4.63;1.52;;;9.20;69.60;;;;;;5011847;28;20060;-79
2022/04/08 00:48:30;;;;;;;3.05;0.98;;;9.30;69.40;;;;;;5032959;28;20036;-79
2022/04/08 00:50:58;;;;;;;2.47;0.90;;;9.20;70.00;;;;;;5010268;28;20402;-80
2022/04/08 00:53:25;;;;;;;5.40;1.55;;;9.10;70.00;;;;;;5022751;28;20030;-79
2022/04/08 00:55:51;;;;;;;9.70;1.77;;;9.10;70.10;;;;;;5029793;28;20041;-77
2022/04/08 00:58:18;;;;;;;5.72;1.70;;;9.10;69.70;;;;;;5030865;28;20521;-79
2022/04/08 01:00:44;;;;;;;3.63;1.30;;;9.10;70.80;;;;;;5028494;28;20033;-78
2022/04/08 01:03:11;;;;;;;5.30;1.85;;;9.10;70.60;;;;;;5033019;28;20056;-78
2022/04/08 01:05:37;;;;;;;4.13;1.63;;;9.10;70.90;;;;;;5031048;28;20026;-79
2022/04/08 01:08:04;;;;;;;6.22;1.58;;;9.10;71.10;;;;;;5030804;28;20041;-78
2022/04/08 01:10:30;;;;;;;4.43;1.90;;;9.00;71.90;;;;;;5032129;28;20029;-77
2022/04/08 01:12:56;;;;;;;4.32;1.73;;;8.90;72.50;;;;;;5014442;28;20037;-78
2022/04/08 01:15:25;;;;;;;10.63;2.13;;;9.00;72.30;;;;;;5031065;28;20021;-80
2022/04/08 01:17:51;;;;;;;4.35;1.42;;;8.90;72.90;;;;;;5029901;28;20036;-78
2022/04/08 01:20:18;;;;;;;6.35;1.85;;;9.00;72.70;;;;;;5034297;28;20042;-80
2022/04/08 01:22:45;;;;;;;6.63;1.27;;;8.90;73.00;;;;;;5034364;28;20034;-78
2022/04/08 01:25:12;;;;;;;3.35;1.50;;;8.80;73.80;;;;;;5033893;28;20033;-80
2022/04/08 01:27:39;;;;;;;6.60;1.10;;;8.70;74.20;;;;;;5032715;28;20060;-80
2022/04/08 01:30:07;;;;;;;6.30;1.67;;;8.60;75.60;;;;;;5034001;28;20057;-80
2022/04/08 01:32:34;;;;;;;9.60;1.80;;;8.60;75.70;;;;;;5015295;28;20049;-79
2022/04/08 01:35:01;;;;;;;3.40;1.70;;;8.60;76.20;;;;;;5034045;28;20037;-78
2022/04/08 01:37:27;;;;;;;6.20;1.40;;;8.70;75.80;;;;;;5032228;28;20117;-79
2022/04/08 01:39:53;;;;;;;7.53;1.35;;;8.60;76.60;;;;;;5040188;28;20033;-80
2022/04/08 01:42:22;;;;;;;7.85;1.60;;;8.60;77.80;;;;;;5036935;28;20021;-80
2022/04/08 01:44:49;;;;;;;11.05;2.25;;;8.50;78.30;;;;;;5034059;28;20459;-78
2022/04/08 01:47:15;;;;;;;9.68;1.90;;;8.50;78.60;;;;;;5032557;28;20033;-79
2022/04/08 01:49:41;;;;;;;3.97;1.50;;;8.60;78.70;;;;;;5032986;28;20044;-79
2022/04/08 01:52:08;;;;;;;7.78;2.25;;;8.50;78.80;;;;;;5035500;28;20029;-78
2022/04/08 01:54:34;;;;;;;4.65;1.63;;;8.50;79.70;;;;;;5029868;28;20033;-79
2022/04/08 01:57:00;;;;;;;7.90;2.35;;;8.50;80.30;;;;;;5028795;28;20037;-78
2022/04/08 01:59:26;;;;;;;8.85;2.33;;;8.50;80.30;;;;;;5035443;28;20402;-79
2022/04/08 02:01:53;;;;;;;5.95;2.22;;;8.40;81.20;;;;;;5036542;28;20394;-79
2022/04/08 02:04:19;;;;;;;6.00;2.35;;;8.30;81.30;;;;;;5027209;28;20049;-80
2022/04/08 02:06:45;;;;;;;6.70;2.20;;;8.40;81.40;;;;;;5014248;28;20037;-79
2022/04/08 02:09:14;;;;;;;5.03;2.10;;;8.30;82.30;;;;;;5033057;28;20054;-80
2022/04/08 02:11:40;;;;;;;6.30;2.05;;;8.20;82.80;;;;;;5014948;28;20041;-80
2022/04/08 02:14:08;;;;;;;3.70;1.75;;;8.20;82.70;;;;;;5032981;28;20037;-79
2022/04/08 02:16:34;;;;;;;2.60;1.38;;;8.30;82.20;;;;;;5031158;28;20034;-79
2022/04/08 02:19:01;;;;;;;6.20;1.75;;;8.30;82.50;;;;;;5032790;28;20046;-80
2022/04/08 02:21:28;;;;;;;10.32;1.90;;;8.20;82.90;;;;;;5032495;28;20403;-79
2022/04/08 02:23:54;;;;;;;3.97;1.42;;;8.20;82.90;;;;;;5032852;28;20030;-79
2022/04/08 02:26:20;;;;;;;2.60;1.33;;;8.20;83.30;;;;;;5031263;28;20053;-81
2022/04/08 02:28:47;;;;;;;6.43;1.88;;;8.20;83.40;;;;;;5014177;28;20046;-80
2022/04/08 02:31:13;;;;;;;6.70;1.95;;;8.10;83.60;;;;;;5033094;28;20034;-79
2022/04/08 02:33:39;;;;;;;3.75;1.75;;;8.10;83.90;;;;;;5014834;28;20029;-78
2022/04/08 02:36:06;;;;;;;11.70;2.00;;;8.00;84.00;;;;;;5029943;28;20032;-79
2022/04/08 02:38:32;;;;;;;4.78;1.98;;;8.10;84.10;;;;;;5027447;28;20036;-79
2022/04/08 02:40:58;;;;;;;8.80;2.33;;;8.00;84.70;;;;;;5014586;28;20049;-79
2022/04/08 02:43:25;;;;;;;4.20;1.75;;;7.90;85.40;;;;;;5031741;28;20047;-79
2022/04/08 02:45:51;;;;;;;7.13;1.65;;;7.80;85.80;;;;;;5030920;28;20041;-79
2022/04/08 02:48:18;;;;;;;5.88;1.60;;;7.80;85.70;;;;;;5028990;28;20045;-79
2022/04/08 02:50:45;;;;;;;5.53;1.95;;;7.80;85.90;;;;;;5024769;28;20029;-79
2022/04/08 02:53:11;;;;;;;4.82;1.83;;;7.90;85.70;;;;;;5024647;28;20497;-79
2022/04/08 02:55:37;;;;;;;9.95;2.33;;;7.80;86.40;;;;;;5028422;28;20037;-78
2022/04/08 02:58:04;;;;;;;8.20;2.00;;;7.80;86.30;;;;;;5014278;28;20482;-79
2022/04/08 03:00:30;;;;;;;7.95;3.72;;;7.80;86.50;;;;;;5030644;28;20033;-80
2022/04/08 03:02:57;;;;;;;4.07;2.05;;;7.70;86.80;;;;;;5032731;28;20044;-78
2022/04/08 03:05:23;;;;;;;5.57;2.60;;;7.60;87.00;;;;;;5027731;28;20462;-81
2022/04/08 03:07:49;;;;;;;4.47;1.75;;;7.50;88.00;;;;;;4994123;28;20053;-79
2022/04/08 03:10:15;;;;;;;9.05;2.42;;;7.50;88.30;;;;;;5014675;28;20033;-79
2022/04/08 03:12:41;;;;;;;6.55;2.03;;;7.50;88.40;;;;;;5031824;28;20101;-79
2022/04/08 03:15:08;;;;;;;6.40;2.00;;;7.60;88.70;;;;;;5031381;28;20028;-79
2022/04/08 03:17:38;;;;;;;4.22;1.90;;;7.50;88.70;;;;;;5024152;28;20033;-79
2022/04/08 03:20:05;;;;;;;6.80;1.95;;;7.40;89.00;;;;;;5032060;28;20037;-79
2022/04/08 03:22:31;;;;;;;5.47;1.40;;;7.40;89.10;;;;;;5031904;28;20045;-80
2022/04/08 03:24:57;;;;;;;5.85;2.38;;;7.40;89.40;;;;;;5013333;28;20379;-80
2022/04/08 03:27:24;;;;;;;5.32;2.20;;;7.40;90.10;;;;;;5008026;28;20068;-79
2022/04/08 03:29:50;;;;;;;10.88;2.17;;;7.40;90.10;;;;;;5032195;28;20398;-79
2022/04/08 03:32:16;;;;;;;6.18;2.42;;;7.50;89.40;;;;;;5013610;28;20470;-79
2022/04/08 03:34:43;;;;;;;6.40;2.08;;;7.50;89.80;;;;;;5044909;28;20036;-80
2022/04/08 03:37:10;;;;;;;3.92;1.73;;;7.40;90.30;;;;;;5013180;28;20049;-80
2022/04/08 03:39:37;;;;;;;4.57;1.73;;;7.40;90.40;;;;;;5014184;28;20044;-79
2022/04/08 03:42:03;;;;;;;6.93;1.95;;;7.40;90.30;;;;;;5031596;28;20029;-80
2022/04/08 03:44:29;;;;;;;4.65;2.15;;;7.30;90.40;;;;;;5013268;28;20033;-79
2022/04/08 03:46:56;;;;;;;4.97;1.80;;;7.40;90.50;;;;;;5025302;28;20382;-79
2022/04/08 03:49:22;;;;;;;5.55;1.63;;;7.40;90.30;;;;;;5028859;28;20046;-81
2022/04/08 03:51:48;;;;;;;6.05;1.88;;;7.50;90.40;;;;;;5029993;28;20036;-79
2022/04/08 03:54:14;;;;;;;5.32;2.03;;;7.50;90.10;;;;;;5013764;28;20048;-79
2022/04/08 03:56:41;;;;;;;8.30;1.52;;;7.50;90.30;;;;;;5012440;28;20037;-79
2022/04/08 03:59:08;;;;;;;4.47;2.00;;;7.50;90.30;;;;;;5031626;28;20045;-80
2022/04/08 04:01:35;;;;;;;4.18;2.58;;;7.50;90.20;;;;;;5031417;28;20041;-80
2022/04/08 04:04:01;;;;;;;10.23;5.28;;;7.50;90.40;;;;;;5013873;28;20430;-79
2022/04/08 04:06:27;;;;;;;13.75;4.72;;;7.50;90.40;;;;;;5029490;28;20398;-80
2022/04/08 04:08:53;;;;;;;12.63;6.18;;;7.50;90.60;;;;;;5011341;28;20041;-80
2022/04/08 04:11:20;;;;;;;8.95;6.45;;;7.50;90.60;;;;;;5027554;28;20045;-79
2022/04/08 04:13:46;;;;;;;4.68;3.35;;;7.50;90.70;;;;;;5031170;28;20029;-80
2022/04/08 04:16:12;;;;;;;8.68;2.85;;;7.60;90.60;;;;;;5027245;28;20033;-79
2022/04/08 04:18:38;;;;;;;14.85;8.75;;;7.60;90.30;;;;;;5028928;28;20045;-80
2022/04/08 04:21:05;;;;;;;5.60;2.78;;;7.60;90.40;;;;;;5029954;28;20033;-80
2022/04/08 04:23:34;;;;;;;28.30;23.83;;;7.60;90.50;;;;;;5030924;28;20041;-80
2022/04/08 04:26:01;;;;;;;13.88;7.03;;;7.60;90.30;;;;;;5029933;28;20037;-80
2022/04/08 04:28:30;;;;;;;8.18;5.32;;;7.60;90.30;;;;;;5030323;28;20060;-79
2022/04/08 04:30:59;;;;;;;10.38;3.28;;;7.70;90.60;;;;;;5007866;28;20041;-81
2022/04/08 04:33:29;;;;;;;10.43;3.28;;;7.60;90.80;;;;;;5034782;28;20033;-81
2022/04/08 04:35:55;;;;;;;4.38;2.33;;;7.60;91.30;;;;;;4997516;28;20375;-80
2022/04/08 04:38:23;;;;;;;4.93;2.47;;;7.50;91.10;;;;;;5015783;28;20379;-81
2022/04/08 04:40:49;;;;;;;11.55;2.28;;;7.60;91.00;;;;;;5027813;28;20066;-81
2022/04/08 04:43:16;;;;;;;5.25;2.28;;;7.60;91.10;;;;;;5034682;28;20390;-80
2022/04/08 04:45:43;;;;;;;8.05;2.08;;;7.60;91.30;;;;;;5032508;28;20036;-79
2022/04/08 04:48:11;;;;;;;7.40;2.70;;;7.50;91.50;;;;;;5016664;28;20072;-78
2022/04/08 04:50:40;;;;;;;5.20;2.97;;;7.60;91.50;;;;;;5033634;28;20463;-78
2022/04/08 04:53:07;;;;;;;8.23;2.78;;;7.70;91.10;;;;;;5008005;28;20029;-76
2022/04/08 04:55:33;;;;;;;5.88;2.22;;;7.70;91.20;;;;;;5009991;28;20052;-82
2022/04/08 04:57:59;;;;;;;8.88;2.85;;;7.70;91.40;;;;;;5027714;28;20037;-81
2022/04/08 05:00:25;;;;;;;7.57;3.42;;;7.70;91.50;;;;;;5011092;28;20068;-81
2022/04/08 05:02:52;;;;;;;8.77;2.15;;;7.70;91.40;;;;;;5028133;28;20036;-81
2022/04/08 05:05:18;;;;;;;8.93;2.47;;;7.70;91.60;;;;;;5028124;28;20033;-81
2022/04/08 05:07:44;;;;;;;11.77;2.42;;;7.70;91.70;;;;;;5032589;28;20577;-82
2022/04/08 05:10:10;;;;;;;8.20;2.70;;;7.60;91.80;;;;;;5035017;28;20049;-81
2022/04/08 05:12:36;;;;;;;10.35;2.10;;;7.60;92.00;;;;;;5028014;28;20052;-81
2022/04/08 05:15:06;;;;;;;10.00;2.80;;;7.60;92.40;;;;;;5033045;28;20441;-83
2022/04/08 05:17:35;;;;;;;6.22;2.20;;;7.60;92.30;;;;;;5029780;28;20034;-82
2022/04/08 05:20:10;;;;;;;12.57;2.22;;;7.60;92.30;;;;;;5033536;28;20037;-82
2022/04/08 05:22:38;;;;;;;10.00;2.78;;;7.70;92.20;;;;;;5030584;28;20034;-81
2022/04/08 05:25:05;;;;;;;9.05;2.42;;;7.70;92.40;;;;;;5014235;28;20045;-81
2022/04/08 05:27:42;;;;;;;11.93;2.28;;;7.70;92.20;;;;;;5030362;28;20045;-81
2022/04/08 05:30:12;;;;;;;4.25;2.25;;;7.70;92.10;;;;;;5032712;28;20053;-81
2022/04/08 05:32:41;;;;;;;8.13;1.88;;;7.80;92.40;;;;;;5027280;28;20033;-81
2022/04/08 05:35:08;;;;;;;4.53;2.45;;;7.80;92.20;;;;;;5032049;28;20044;-81
2022/04/08 05:37:39;;;;;;;7.88;1.75;;;7.80;92.30;;;;;;5032723;28;20029;-81
2022/04/08 05:40:06;;;;;;;;;;;7.90;92.30;;;;;;5025883;28;20132;-81
2022/04/08 05:42:32;;;;;;;9.93;2.78;;;7.90;92.60;;;;;;5033659;28;19913;-80
2022/04/08 05:44:58;;;;;;;4.85;1.88;;;7.90;92.30;;;;;;5023186;28;20052;-82
2022/04/08 05:47:28;;;;;;;7.57;2.15;;;8.00;92.40;;;;;;5028842;28;20068;-82
2022/04/08 05:49:59;;;;;;;4.22;2.00;;;8.00;92.40;;;;;;5012569;28;20041;-81
2022/04/08 05:52:25;;;;;;;4.88;1.92;;;8.00;92.30;;;;;;5031655;28;20040;-83
2022/04/08 05:54:52;;;;;;;7.25;2.60;;;8.00;92.40;;;;;;5036526;28;20040;-81
2022/04/08 05:57:21;;;;;;;12.20;2.60;;;8.10;92.20;;;;;;5032862;28;20040;-81
2022/04/08 05:59:48;;;;;;;5.35;2.20;;;8.30;92.10;;;;;;5032202;28;20033;-82
2022/04/08 06:02:15;;;;;;;5.63;2.30;;;8.30;91.70;;;;;;5034020;28;20037;-81
2022/04/08 06:04:41;;;;;;;4.78;2.03;;;8.40;91.60;;;;;;5031718;28;20032;-80
2022/04/08 06:07:08;;;;;;;7.07;2.30;;;8.30;91.80;;;;;;5033545;28;20033;-82
2022/04/08 06:09:34;;;;;;;5.00;1.90;;;8.20;92.00;;;;;;5039322;28;20057;-83
2022/04/08 06:12:01;;;;;;;4.57;2.22;;;8.20;92.00;;;;;;5036842;28;20467;-83
2022/04/08 06:14:27;;;;;;;7.65;2.50;;;8.20;92.30;;;;;;5034113;28;20041;-83
2022/04/08 06:16:54;;;;;;;12.13;2.30;;;8.10;92.10;;;;;;5020662;28;20052;-82
2022/04/08 06:19:20;;;;;;;8.43;1.92;;;8.10;92.40;;;;;;5018183;28;20056;-83
2022/04/08 06:21:46;;;;;;;13.20;2.97;;;8.10;92.30;;;;;;5041325;28;20466;-79
2022/04/08 06:24:12;;;;;;;7.22;2.45;;;8.10;91.90;;;;;;5022246;28;20030;-81
2022/04/08 06:26:39;;;;;;;7.55;2.47;;;8.20;92.00;;;;;;5031538;28;20060;-82
2022/04/08 06:29:06;;;;;;;10.38;2.25;;;8.10;92.20;;;;;;5034887;28;20053;-81
2022/04/08 06:31:32;;;;;;;9.80;3.08;;;8.20;92.20;;;;;;5029045;28;20067;-82
2022/04/08 06:34:00;;;;;;;6.13;2.33;;;8.20;92.70;;;;;;5015085;28;20032;-82
2022/04/08 06:36:28;;;;;;;4.75;2.38;;;8.20;92.20;;;;;;5032000;28;20044;-83
2022/04/08 06:38:54;;;;;;;8.32;2.53;;;8.20;92.10;;;;;;5033973;28;20403;-84
2022/04/08 06:41:21;;;;;;;5.05;2.17;;;8.30;92.00;;;;;;5033066;28;20037;-83
2022/04/08 06:43:47;;;;;;;9.90;2.22;;;8.40;91.90;;;;;;5032558;28;20030;-82
2022/04/08 06:46:14;;;;;;;11.23;3.30;;;8.40;91.90;;;;;;5029742;28;20029;-82
2022/04/08 06:48:40;;;;;;;8.07;2.97;;;8.50;91.90;;;;;;5028538;28;20045;-82
2022/04/08 06:51:06;;;;;;;4.00;2.10;;;8.50;91.90;;;;;;5039749;28;20032;-82
2022/04/08 06:53:33;;;;;;;6.68;2.17;;;8.60;91.60;;;;;;5032800;28;20478;-82
2022/04/08 06:56:03;;;;;;;8.18;2.15;;;8.70;91.40;;;;;;5030972;28;20033;-82
2022/04/08 06:58:30;;;;;;;4.70;2.38;;;8.70;91.50;;;;;;5033979;28;20041;-83
2022/04/08 07:00:57;;;;;;;3.90;2.13;;;8.70;91.70;;;;;;5033815;28;20482;-83
2022/04/08 07:03:23;;;;;;;10.00;2.10;;;8.80;91.40;;;;;;5016514;28;20041;-82
2022/04/08 07:05:50;;;;;;;2.53;1.73;;;8.80;91.30;;;;;;5033873;28;20351;-83
2022/04/08 07:08:16;;;;;;;5.82;2.50;;;8.80;91.60;;;;;;5034550;28;20036;-82
2022/04/08 07:10:43;;;;;;;4.18;2.20;;;8.70;91.40;;;;;;5031499;28;20036;-83
2022/04/08 07:13:09;;;;;;;8.60;2.38;;;8.80;91.50;;;;;;5015386;28;20033;-82
2022/04/08 07:15:35;;;;;;;5.05;2.70;;;8.70;91.60;;;;;;5028682;28;20030;-82
2022/04/08 07:18:05;;;;;;;6.25;1.98;;;8.70;91.60;;;;;;5033583;28;20120;-83
2022/04/08 07:20:31;;;;;;;4.85;2.22;;;8.70;91.40;;;;;;5031974;28;20386;-83
2022/04/08 07:23:02;;;;;;;4.07;1.98;;;8.70;91.60;;;;;;5033119;28;20479;-83
2022/04/08 07:25:29;;;;;;;5.97;1.90;;;8.70;91.40;;;;;;5036402;28;20049;-83
2022/04/08 07:27:58;;;;;;;7.22;2.63;;;8.70;91.50;;;;;;5032795;28;20497;-83
2022/04/08 07:30:26;;;;;;;12.90;2.42;;;8.80;91.30;;;;;;5029404;28;20042;-83
2022/04/08 07:32:54;;;;;;;7.57;2.15;;;8.70;91.40;;;;;;5027935;28;20034;-83
2022/04/08 07:35:28;;;;;;;4.15;2.05;;;8.70;91.60;;;;;;5037057;28;20032;-83
2022/04/08 07:37:54;;;;;;;5.78;1.77;;;8.80;91.50;;;;;;5038736;28;20045;-81
2022/04/08 07:40:21;;;;;;;5.03;2.00;;;8.80;91.50;;;;;;5029000;28;20041;-81
2022/04/08 07:42:47;;;;;;;9.55;2.75;;;8.80;91.50;;;;;;5027202;28;20022;-81
2022/04/08 07:45:14;;;;;;;9.43;2.72;;;8.90;91.50;;;;;;5030759;28;20048;-82
2022/04/08 07:47:40;;;;;;;9.35;2.33;;;9.00;91.50;;;;;;5027480;28;20029;-81
2022/04/08 07:50:09;;;;;;;5.57;2.38;;;9.10;91.30;;;;;;5015729;28;20037;-80
2022/04/08 07:52:37;;;;;;;6.68;2.20;;;9.00;91.60;;;;;;5022439;28;20032;-81
2022/04/08 07:55:04;;;;;;;8.10;2.58;;;9.00;91.70;;;;;;5031873;28;20371;-81
2022/04/08 07:57:31;;;;;;;7.18;2.53;;;9.10;91.50;;;;;;5025786;28;20473;-81
2022/04/08 07:59:57;;;;;;;6.15;2.47;;;9.10;91.40;;;;;;5031905;28;20033;-78
2022/04/08 08:02:23;;;;;;;7.07;2.28;;;9.10;91.30;;;;;;5013637;28;20454;-80
2022/04/08 08:04:50;;;;;;;4.78;2.03;;;9.10;91.10;;;;;;5031370;28;20037;-82
2022/04/08 08:07:16;;;;;;;6.40;2.00;;;9.10;91.00;;;;;;5032221;28;20471;-81
2022/04/08 08:09:42;;;;;;;10.15;2.10;;;9.10;91.00;;;;;;5033095;28;20052;-83
2022/04/08 08:12:09;;;;;;;9.40;2.42;;;9.10;91.20;;;;;;5035419;28;20034;-82
2022/04/08 08:14:35;;;;;;;10.38;1.90;;;9.10;91.00;;;;;;5016807;28;20446;-83
2022/04/08 08:17:02;;;;;;;5.13;2.33;;;9.10;91.20;;;;;;5015277;28;20041;-83
2022/04/08 08:19:28;;;;;;;9.45;2.00;;;9.10;90.80;;;;;;5033506;28;20037;-83
2022/04/08 08:21:54;;;;;;;6.60;1.83;;;9.20;90.80;;;;;;5035698;28;20034;-82
2022/04/08 08:24:21;;;;;;;10.55;2.17;;;9.10;90.80;;;;;;5033189;28;20036;-83
2022/04/08 08:26:47;;;;;;;4.00;1.55;;;9.10;90.70;;;;;;4999309;28;20045;-83
2022/04/08 08:29:13;;;;;;;8.30;2.08;;;9.10;91.00;;;;;;5001040;28;20406;-82
2022/04/08 08:31:39;;;;;;;4.70;2.22;;;9.10;91.10;;;;;;5038310;28;20028;-82
2022/04/08 08:34:06;;;;;;;5.97;2.47;;;9.10;91.20;;;;;;5038724;28;20379;-82
2022/04/08 08:36:32;;;;;;;9.48;2.10;;;9.10;91.00;;;;;;5033235;28;20621;-82
2022/04/08 08:39:00;;;;;;;3.90;1.83;;;9.20;91.30;;;;;;5029345;28;20434;-82
2022/04/08 08:41:26;;;;;;;11.15;1.80;;;9.20;91.00;;;;;;5027444;28;20038;-81
2022/04/08 08:43:54;;;;;;;10.35;2.47;;;9.30;90.70;;;;;;5035315;28;20037;-82
2022/04/08 08:46:21;;;;;;;11.63;2.30;;;9.30;90.90;;;;;;5032492;28;20048;-82
2022/04/08 08:48:50;;;;;;;4.93;2.17;;;9.30;90.70;;;;;;5034669;28;20029;-83
2022/04/08 08:51:18;;;;;;;7.75;2.83;;;9.30;91.20;;;;;;5017597;28;20513;-82
2022/04/08 08:53:44;;;;;;;6.63;2.95;;;9.40;92.70;;;;;;5034668;28;20037;-83
2022/04/08 08:56:10;;;;;;;14.07;2.65;;;9.50;92.90;;;;;;5033225;28;20097;-85
2022/04/08 08:58:37;;;;;;;8.63;2.38;;;9.40;93.40;;;;;;5039519;28;20021;-83
2022/04/08 09:01:08;;;;;;;6.65;2.28;;;9.30;94.10;;;;;;5017440;28;20045;-83
2022/04/08 09:03:34;;;;;;;9.13;2.00;;;9.10;95.10;;;;;;5034537;28;20034;-83
2022/04/08 09:06:06;;;;;;;9.65;2.33;;;9.00;95.90;;;;;;5027877;28;20041;-83
2022/04/08 09:08:38;;;;;;;9.13;2.63;;;8.90;95.70;;;;;;5030272;28;20038;-83
2022/04/08 09:11:05;;;;;;;12.00;2.28;;;8.90;97.40;;;;;;5035206;28;20045;-83
2022/04/08 09:13:43;;;;;;;4.93;1.60;;;8.70;97.80;;;;;;5034376;28;20029;-84
2022/04/08 09:16:09;;;;;;;9.07;1.88;;;8.80;98.10;;;;;;5013353;28;20510;-83
2022/04/08 09:18:37;;;;;;;13.50;1.95;;;8.80;99.20;;;;;;5016798;28;20368;-82
2022/04/08 09:21:03;;;;;;;7.88;1.98;;;8.70;99.80;;;;;;5032206;28;20410;-84
2022/04/08 09:23:33;;;;;;;2.47;1.73;;;8.50;98.50;;;;;;5016373;28;20041;-82
2022/04/08 09:26:01;;;;;;;4.10;1.90;;;8.30;99.90;;;;;;5032703;28;20049;-82
2022/04/08 09:28:36;;;;;;;16.20;7.93;;;8.20;99.90;;;;;;5034523;28;20033;-83
2022/04/08 09:31:04;;;;;;;9.25;3.03;;;8.00;99.90;;;;;;5032676;28;20049;-83
2022/04/08 09:33:31;;;;;;;6.15;2.60;;;7.80;99.90;;;;;;5033791;28;20038;-82
2022/04/08 09:35:58;;;;;;;8.88;6.85;;;7.70;99.90;;;;;;5032463;28;20033;-82
2022/04/08 09:38:27;;;;;;;12.13;1.95;;;7.60;99.90;;;;;;5034015;28;20490;-80
2022/04/08 09:41:02;;;;;;;13.18;2.63;;;7.40;99.90;;;;;;5034477;28;20045;-80
2022/04/08 09:43:35;;;;;;;2.88;1.27;;;7.30;99.90;;;;;;5033757;28;20505;-81
2022/04/08 09:46:18;;;;;;;3.78;2.08;;;7.20;99.90;;;;;;5032450;28;20030;-81
2022/04/08 09:48:45;;;;;;;2.35;1.92;;;7.20;99.90;;;;;;5012879;28;20487;-81
2022/04/08 09:51:36;;;;;;;4.68;2.40;;;7.10;99.90;;;;;;5032284;28;20030;-82
2022/04/08 09:54:05;;;;;;;5.35;2.55;;;7.10;99.90;;;;;;5029263;28;20398;-79
2022/04/08 09:56:33;;;;;;;4.50;2.22;;;7.10;99.90;;;;;;5031795;28;20033;-80
2022/04/08 09:59:19;;;;;;;5.30;2.67;;;7.10;99.90;;;;;;5026311;28;20044;-80
2022/04/08 10:01:47;;;;;;;4.15;2.42;;;7.20;99.90;;;;;;5026788;28;20064;-80
2022/04/08 10:04:14;;;;;;;7.32;2.00;;;7.10;99.90;;;;;;5033243;28;20033;-81
2022/04/08 10:06:42;;;;;;;3.83;1.98;;;7.00;99.90;;;;;;5029220;28;20041;-81
2022/04/08 10:09:14;;;;;;;4.68;2.05;;;7.10;99.90;;;;;;5025519;28;20037;-82
2022/04/08 10:11:54;;;;;;;6.63;2.72;;;7.10;99.90;;;;;;5032961;28;20387;-81
2022/04/08 10:14:48;;;;;;;3.87;2.23;;;7.00;99.90;;;;;;5028587;28;20406;-82
2022/04/08 10:17:15;;;;;;;6.35;2.70;;;7.00;99.90;;;;;;5007086;28;20296;-82
2022/04/08 10:19:41;;;;;;;2.72;1.85;;;7.00;99.90;;;;;;5008515;28;20041;-82
2022/04/08 10:22:16;;;;;;;4.95;2.38;;;7.10;99.90;;;;;;5014984;28;20049;-82
2022/04/08 10:24:55;;;;;;;6.70;2.13;;;7.10;99.90;;;;;;5028037;28;20052;-82
2022/04/08 10:27:38;;;;;;;6.25;2.47;;;7.10;99.90;;;;;;5030345;28;20042;-82
2022/04/08 10:30:13;;;;;;;6.10;3.55;;;7.00;99.90;;;;;;5033450;28;20403;-81
2022/04/08 10:32:40;;;;;;;5.05;1.92;;;6.90;99.90;;;;;;5029016;28;20045;-82
2022/04/08 10:35:18;;;;;;;3.10;1.75;;;6.90;99.90;;;;;;5031683;28;20104;-82
2022/04/08 10:37:58;;;;;;;2.78;1.65;;;6.80;99.90;;;;;;5036042;28;20041;-81
2022/04/08 10:40:34;;;;;;;1.33;1.02;;;6.80;99.90;;;;;;5039426;28;20037;-81
2022/04/08 10:43:05;;;;;;;2.58;1.60;;;6.80;99.90;;;;;;5014254;28;20044;-82
2022/04/08 10:45:31;;;;;;;4.03;3.65;;;6.80;99.90;;;;;;5025768;28;20029;-81
2022/04/08 10:48:12;;;;;;;6.03;4.95;;;6.80;99.90;;;;;;5028625;28;20483;-82
2022/04/08 10:50:39;;;;;;;4.77;1.30;;;6.70;99.90;;;;;;5028341;28;20029;-82
2022/04/08 10:53:11;;;;;;;1.95;1.20;;;6.70;99.90;;;;;;5033768;28;20033;-82
2022/04/08 10:56:08;;;;;;;6.85;1.95;;;6.70;99.90;;;;;;5036198;28;20033;-82
2022/04/08 10:58:45;;;;;;;2.58;1.05;;;6.70;99.90;;;;;;5033744;28;20038;-82
2022/04/08 11:01:22;;;;;;;1.42;0.88;;;6.70;99.90;;;;;;5014091;28;20048;-81
2022/04/08 11:03:57;;;;;;;2.72;1.17;;;6.60;99.90;;;;;;5031024;28;20030;-82
2022/04/08 11:06:31;;;;;;;1.83;1.70;;;6.50;99.90;;;;;;5028943;28;20060;-82
2022/04/08 11:09:08;;;;;;;1.42;1.00;;;6.50;99.90;;;;;;5026362;28;20379;-82
2022/04/08 11:11:37;;;;;;;5.18;4.55;;;6.50;99.90;;;;;;5018503;28;20041;-82
2022/04/08 11:14:05;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5028759;28;20032;-82
2022/04/08 11:16:33;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5025043;28;20360;-81
2022/04/08 11:19:00;;;;;;;11.35;4.03;;;6.30;99.90;;;;;;5026233;28;20038;-82
2022/04/08 11:21:28;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;5025196;28;20037;-83
2022/04/08 11:23:59;;;;;;;2.38;1.02;;;6.30;99.90;;;;;;5026167;28;20034;-83
2022/04/08 11:26:28;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;5022691;28;20475;-82
2022/04/08 11:29:12;;;;;;;2.67;1.63;;;6.30;99.90;;;;;;5032713;28;20029;-82
2022/04/08 11:31:39;;;;;;;1.45;1.17;;;6.30;99.90;;;;;;5031693;28;20367;-81
2022/04/08 11:34:06;;;;;;;1.55;0.77;;;6.40;99.90;;;;;;5014127;28;20066;-82
2022/04/08 11:36:34;;;;;;;2.95;1.77;;;6.30;99.90;;;;;;5029560;28;20092;-82
2022/04/08 11:39:00;;;;;;;3.65;2.28;;;6.20;99.90;;;;;;5029082;28;20375;-81
2022/04/08 11:41:28;;;;;;;3.08;2.15;;;6.20;99.90;;;;;;5038647;28;20037;-83
2022/04/08 11:43:54;;;;;;;4.10;1.30;;;6.20;99.90;;;;;;5032428;28;20040;-81
2022/04/08 11:46:20;;;;;;;2.78;1.33;;;6.20;99.90;;;;;;5036694;28;20033;-81
2022/04/08 11:48:47;;;;;;;3.67;1.55;;;6.30;99.90;;;;;;5031997;28;20026;-81
2022/04/08 11:51:13;;;;;;;2.72;1.10;;;6.20;99.90;;;;;;5016311;28;20479;-81
2022/04/08 11:53:47;;;;;;;1.08;0.75;;;6.20;99.90;;;;;;5037853;28;20132;-81
2022/04/08 11:56:27;;;;;;;1.90;0.82;;;6.20;99.90;;;;;;5034544;28;20033;-81
2022/04/08 11:59:01;;;;;;;1.55;0.60;;;6.20;99.90;;;;;;5038582;28;20037;-81
2022/04/08 12:01:32;;;;;;;1.48;0.80;;;6.20;99.90;;;;;;5016901;28;20487;-83
2022/04/08 12:04:01;;;;;;;3.53;0.88;;;6.10;99.90;;;;;;5020653;28;20049;-81
2022/04/08 12:06:54;;;;;;;1.08;0.90;;;6.10;99.90;;;;;;5036640;28;20049;-82
2022/04/08 12:09:20;;;;;;;2.00;1.70;;;6.10;99.90;;;;;;5035519;28;20056;-81
2022/04/08 12:11:48;;;;;;;4.47;2.35;;;6.20;99.90;;;;;;5020080;28;20148;-80
2022/04/08 12:14:14;;;;;;;2.97;0.88;;;6.20;99.90;;;;;;5030904;28;20029;-81
2022/04/08 12:16:45;;;;;;;1.67;0.90;;;6.20;99.90;;;;;;5037513;28;20033;-80
2022/04/08 12:19:11;;;;;;;2.60;1.08;;;6.10;99.90;;;;;;5038483;28;20041;-81
2022/04/08 12:21:40;;;;;;;2.55;1.15;;;6.10;99.90;;;;;;5016136;28;20509;-80
2022/04/08 12:24:09;;;;;;;1.35;0.63;;;6.00;99.90;;;;;;5036519;28;20032;-81
2022/04/08 12:26:38;;;;;;;4.88;0.90;;;6.00;99.90;;;;;;5035179;28;20042;-80
2022/04/08 12:29:12;;;;;;;2.85;1.48;;;6.00;99.90;;;;;;5016548;28;20045;-80
2022/04/08 12:31:50;;;;;;;0.95;0.93;;;5.90;99.90;;;;;;5035147;28;20044;-81
2022/04/08 12:34:17;;;;;;;1.83;1.30;;;6.00;99.90;;;;;;5040435;28;20471;-81
2022/04/08 12:36:45;;;;;;;1.20;1.08;;;6.00;99.90;;;;;;5036634;28;20037;-81
2022/04/08 12:39:11;;;;;;;1.95;1.73;;;6.00;99.90;;;;;;5037623;28;20491;-82
2022/04/08 12:41:39;;;;;;;1.88;1.35;;;5.90;99.90;;;;;;5036112;28;20041;-81
2022/04/08 12:44:05;;;;;;;2.50;1.33;;;5.70;99.90;;;;;;5029812;28;20382;-81
2022/04/08 12:46:32;;;;;;;1.08;0.60;;;5.60;99.90;;;;;;5028735;28;20049;-80
2022/04/08 12:48:58;;;;;;;4.43;0.90;;;5.40;99.90;;;;;;5030989;28;20048;-81
2022/04/08 12:51:24;;;;;;;1.38;1.02;;;5.40;99.90;;;;;;5029958;28;20033;-82
2022/04/08 12:53:50;;;;;;;0.52;0.50;;;5.30;99.90;;;;;;5016087;28;20050;-81
2022/04/08 12:56:17;;;;;;;0.82;0.47;;;5.20;99.90;;;;;;5034850;28;20029;-81
2022/04/08 12:58:43;;;;;;;4.55;3.80;;;5.10;99.90;;;;;;5016290;28;20462;-82
2022/04/08 13:01:09;;;;;;;2.70;1.50;;;5.10;99.90;;;;;;5034666;28;20045;-82