Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:51;;;;;;;3.65;2.53;;;;;;;;;;5343430;26;20249;-68
2024/04/09 00:04:16;;;;;;;7.82;3.22;;;;;;;;;;5340821;26;20271;-68
2024/04/09 00:06:42;;;;;;;5.30;2.85;;;;;;;;;;5339688;26;20252;-69
2024/04/09 00:09:11;;;;;;;8.23;2.67;;;;;;;;;;5338508;26;20229;-69
2024/04/09 00:11:36;;;;;;;3.30;2.00;;;;;;;;;;5342774;26;20237;-68
2024/04/09 00:14:04;;;;;;;2.28;1.60;;;;;;;;;;5323482;26;20752;-68
2024/04/09 00:16:33;;;;;;;5.47;1.90;;;;;;;;;;5339129;26;20677;-68
2024/04/09 00:18:58;;;;;;;5.95;2.05;;;;;;;;;;5339318;26;20292;-68
2024/04/09 00:21:24;;;;;;;3.90;1.80;;;;;;;;;;5334526;26;20232;-68
2024/04/09 00:23:49;;;;;;;3.50;1.20;;;;;;;;;;5328369;26;20234;-69
2024/04/09 00:26:16;;;;;;;7.07;1.85;;;;;;;;;;5334353;26;20318;-69
2024/04/09 00:28:41;;;;;;;4.93;1.27;;;;;;;;;;5336001;26;20229;-68
2024/04/09 00:31:07;;;;;;;2.78;1.05;;;;;;;;;;5331582;26;20358;-69
2024/04/09 00:33:32;;;;;;;3.10;1.17;;;;;;;;;;5334294;26;20240;-69
2024/04/09 00:35:57;;;;;;;2.25;1.20;;;;;;;;;;5336328;26;20236;-68
2024/04/09 00:38:23;;;;;;;3.55;1.10;;;;;;;;;;5338619;26;20280;-68
2024/04/09 00:40:49;;;;;;;3.22;1.10;;;;;;;;;;5332332;26;20240;-68
2024/04/09 00:43:14;;;;;;;3.78;1.13;;;;;;;;;;5344414;26;20244;-69
2024/04/09 00:45:43;;;;;;;2.13;0.93;;;;;;;;;;5344703;26;20346;-69
2024/04/09 00:48:09;;;;;;;3.45;1.50;;;;;;;;;;5345866;26;20256;-69
2024/04/09 00:50:34;;;;;;;2.53;1.20;;;;;;;;;;5331259;26;20665;-69
2024/04/09 00:53:00;;;;;;;7.43;1.38;;;;;;;;;;5340745;26;20267;-69
2024/04/09 00:55:25;;;;;;;3.78;1.00;;;;;;;;;;5339548;26;20253;-69
2024/04/09 00:57:52;;;;;;;6.15;1.48;;;;;;;;;;5331969;26;20232;-68
2024/04/09 01:00:17;;;;;;;2.58;1.25;;;;;;;;;;5340523;26;20751;-69
2024/04/09 01:02:42;;;;;;;3.67;1.25;;;;;;;;;;5334143;26;20233;-69
2024/04/09 01:05:08;;;;;;;5.97;1.67;;;;;;;;;;5342297;26;20221;-69
2024/04/09 01:07:33;;;;;;;2.47;1.10;;;;;;;;;;5330601;26;20245;-68
2024/04/09 01:09:59;;;;;;;4.03;1.02;;;;;;;;;;5329089;26;20252;-69
2024/04/09 01:12:24;;;;;;;5.65;1.52;;;;;;;;;;5333282;26;20346;-69
2024/04/09 01:14:49;;;;;;;2.38;1.25;;;;;;;;;;5340414;26;20264;-69
2024/04/09 01:17:15;;;;;;;3.80;1.02;;;;;;;;;;5338979;26;20848;-70
2024/04/09 01:19:40;;;;;;;3.08;1.10;;;;;;;;;;5343805;26;20241;-69
2024/04/09 01:22:05;;;;;;;3.83;1.50;;;;;;;;;;5329609;26;20292;-70
2024/04/09 01:24:32;;;;;;;2.47;1.20;;;;;;;;;;5330278;26;20233;-70
2024/04/09 01:26:58;;;;;;;2.92;1.13;;;;;;;;;;5323345;26;20346;-69
2024/04/09 01:29:23;;;;;;;3.63;1.00;;;;;;;;;;5328590;26;20609;-69
2024/04/09 01:31:48;;;;;;;3.40;1.58;;;;;;;;;;5337347;26;20233;-69
2024/04/09 01:34:15;;;;;;;4.35;1.33;;;;;;;;;;5337431;26;20354;-69
2024/04/09 01:36:40;;;;;;;3.53;1.20;;;;;;;;;;5335012;26;20287;-69
2024/04/09 01:39:08;;;;;;;2.30;1.30;;;;;;;;;;5337255;26;20229;-69
2024/04/09 01:41:36;;;;;;;3.15;1.40;;;;;;;;;;5340345;26;20293;-69
2024/04/09 01:44:01;;;;;;;2.15;1.35;;;;;;;;;;5336728;26;20286;-70
2024/04/09 01:46:27;;;;;;;3.42;1.17;;;;;;;;;;5334300;26;20241;-68
2024/04/09 01:48:52;;;;;;;3.10;1.40;;;;;;;;;;5336280;26;20229;-69
2024/04/09 01:51:19;;;;;;;7.03;1.80;;;;;;;;;;5341428;26;20636;-69
2024/04/09 01:53:44;;;;;;;2.03;1.45;;;;;;;;;;5338730;26;20794;-70
2024/04/09 01:56:12;;;;;;;2.97;1.95;;;;;;;;;;5345864;26;20256;-68
2024/04/09 01:58:38;;;;;;;2.65;1.13;;;;;;;;;;5345362;26;20902;-68
2024/04/09 02:01:06;;;;;;;4.47;1.73;;;;;;;;;;5340742;26;20343;-69
2024/04/09 02:03:31;;;;;;;2.50;1.52;;;;;;;;;;5336215;26;20795;-69
2024/04/09 02:05:56;;;;;;;3.63;1.88;;;;;;;;;;5332801;26;20300;-69
2024/04/09 02:08:22;;;;;;;3.40;1.73;;;;;;;;;;5336147;26;20326;-68
2024/04/09 02:10:47;;;;;;;5.03;2.00;;;;;;;;;;5338527;26;21281;-70
2024/04/09 02:13:12;;;;;;;4.40;1.67;;;;;;;;;;5340533;26;20744;-68
2024/04/09 02:15:37;;;;;;;2.88;1.70;;;;;;;;;;5341258;26;20241;-69
2024/04/09 02:18:03;;;;;;;7.20;3.40;;;;;;;;;;5336579;26;20295;-69
2024/04/09 02:20:29;;;;;;;7.28;4.30;;;;;;;;;;5334240;26;20245;-69
2024/04/09 02:22:54;;;;;;;6.07;3.88;;;;;;;;;;5324893;26;20271;-68
2024/04/09 02:25:19;;;;;;;5.93;3.92;;;;;;;;;;5325249;26;20756;-70
2024/04/09 02:27:45;;;;;;;5.75;3.30;;;;;;;;;;5336191;26;20248;-69
2024/04/09 02:30:10;;;;;;;5.65;2.72;;;;;;;;;;5338174;26;20248;-69
2024/04/09 02:32:36;;;;;;;5.18;3.03;;;;;;;;;;5333021;26;20248;-69
2024/04/09 02:35:04;;;;;;;4.82;2.28;;;;;;;;;;5337384;26;20796;-70
2024/04/09 02:37:29;;;;;;;4.50;2.35;;;;;;;;;;5338307;26;20854;-70
2024/04/09 02:39:54;;;;;;;4.05;1.50;;;;;;;;;;5336384;26;20276;-69
2024/04/09 02:42:20;;;;;;;5.03;1.33;;;;;;;;;;5337760;26;20288;-69
2024/04/09 02:44:45;;;;;;;3.08;1.77;;;;;;;;;;5319758;26;20646;-69
2024/04/09 02:47:11;;;;;;;2.45;1.67;;;;;;;;;;5340315;26;20233;-69
2024/04/09 02:49:36;;;;;;;2.22;1.45;;;;;;;;;;5341981;26;20236;-69
2024/04/09 02:52:02;;;;;;;5.68;1.63;;;;;;;;;;5327730;26;20237;-68
2024/04/09 02:54:28;;;;;;;1.88;1.10;;;;;;;;;;5335775;26;20284;-70
2024/04/09 02:56:53;;;;;;;2.85;1.40;;;;;;;;;;5333542;26;20296;-68
2024/04/09 02:59:18;;;;;;;3.80;1.67;;;;;;;;;;5365255;26;20263;-69
2024/04/09 03:01:45;;;;;;;3.45;1.88;;;;;;;;;;5331273;26;20342;-69
2024/04/09 03:04:10;;;;;;;2.53;1.48;;;;;;;;;;5331388;26;20325;-69
2024/04/09 03:06:36;;;;;;;4.18;1.90;;;;;;;;;;5339765;26;20249;-70
2024/04/09 03:09:02;;;;;;;2.78;1.42;;;;;;;;;;5333076;26;20271;-68
2024/04/09 03:11:27;;;;;;;12.95;2.33;;;;;;;;;;5337802;26;20291;-68
2024/04/09 03:13:53;;;;;;;3.95;2.50;;;;;;;;;;5330685;26;20299;-68
2024/04/09 03:16:20;;;;;;;5.30;2.83;;;;;;;;;;5550227;21;20275;-71
2024/04/09 03:18:46;;;;;;;8.27;2.83;;;;;;;;;;5365879;26;20236;-71
2024/04/09 03:21:12;;;;;;;5.40;3.00;;;;;;;;;;5360370;26;20752;-71
2024/04/09 03:23:38;;;;;;;3.70;2.10;;;;;;;;;;5370176;26;20274;-71
2024/04/09 03:26:05;;;;;;;5.05;2.72;;;;;;;;;;5370862;26;20296;-71
2024/04/09 03:28:31;;;;;;;6.65;3.40;;;;;;;;;;5374114;26;20236;-71
2024/04/09 03:31:00;;;;;;;7.43;3.40;;;;;;;;;;5371476;26;20647;-72
2024/04/09 03:33:25;;;;;;;4.95;3.08;;;;;;;;;;5373718;26;20244;-71
2024/04/09 03:35:54;;;;;;;8.40;3.22;;;;;;;;;;5375980;26;20243;-71
2024/04/09 03:38:20;;;;;;;7.97;3.20;;;;;;;;;;5374928;26;20287;-71
2024/04/09 03:40:59;;;;;;;8.55;3.50;;;;;;;;;;5366073;26;20231;-71
2024/04/09 03:43:24;;;;;;;5.88;3.75;;;;;;;;;;5366442;26;20746;-72
2024/04/09 03:46:08;;;;;;;9.07;4.10;;;;;;;;;;5371059;26;20247;-72
2024/04/09 03:48:53;;;;;;;13.63;4.90;;;;;;;;;;5370725;26;20299;-71
2024/04/09 03:51:18;;;;;;;4.13;3.05;;;;;;;;;;5368104;26;20625;-72
2024/04/09 03:53:47;;;;;;;5.13;3.80;;;;;;;;;;5373520;26;20232;-71
2024/04/09 03:56:12;;;;;;;10.80;5.32;;;;;;;;;;5372978;26;20754;-71
2024/04/09 03:58:38;;;;;;;7.65;4.30;;;;;;;;;;5372938;26;20244;-71
2024/04/09 04:01:04;;;;;;;8.75;4.90;;;;;;;;;;5375589;26;20228;-70
2024/04/09 04:03:30;;;;;;;9.50;4.90;;;;;;;;;;5364591;26;20755;-71
2024/04/09 04:05:56;;;;;;;7.75;5.35;;;;;;;;;;5372305;26;20236;-71
2024/04/09 04:08:27;;;;;;;8.30;4.78;;;;;;;;;;5376448;26;20270;-71
2024/04/09 04:10:56;;;;;;;7.70;5.15;;;;;;;;;;5376866;26;20263;-71
2024/04/09 04:13:29;;;;;;;8.02;4.75;;;;;;;;;;5376628;26;20792;-71
2024/04/09 04:16:07;;;;;;;7.00;4.03;;;;;;;;;;5376714;26;20327;-71
2024/04/09 04:18:34;;;;;;;6.75;3.20;;;;;;;;;;5371447;26;20262;-70
2024/04/09 04:21:00;;;;;;;5.63;3.22;;;;;;;;;;5378745;26;20289;-71
2024/04/09 04:23:25;;;;;;;8.75;3.08;;;;;;;;;;5373907;26;20235;-71
2024/04/09 04:26:13;;;;;;;6.72;2.47;;;;;;;;;;5372241;26;20742;-71
2024/04/09 04:28:40;;;;;;;5.35;1.92;;;;;;;;;;5360537;26;20248;-71
2024/04/09 04:31:15;;;;;;;6.50;2.47;;;;;;;;;;5379809;26;20227;-70
2024/04/09 04:33:41;;;;;;;8.68;2.60;;;;;;;;;;5369241;26;20243;-70
2024/04/09 04:36:06;;;;;;;5.32;2.00;;;;;;;;;;5373571;26;20243;-71
2024/04/09 04:38:32;;;;;;;5.20;1.42;;;;;;;;;;5370500;26;20780;-71
2024/04/09 04:40:57;;;;;;;11.25;2.22;;;;;;;;;;5377383;26;20282;-71
2024/04/09 04:43:23;;;;;;;6.00;1.67;;;;;;;;;;5365262;26;20228;-72
2024/04/09 04:45:49;;;;;;;4.85;1.70;;;;;;;;;;5396458;26;20256;-71
2024/04/09 04:48:14;;;;;;;5.03;1.65;;;;;;;;;;5369695;26;20286;-73
2024/04/09 04:50:39;;;;;;;5.45;2.60;;;;;;;;;;5378920;26;20629;-72
2024/04/09 04:53:05;;;;;;;2.50;1.95;;;;;;;;;;5372848;26;20231;-72
2024/04/09 04:55:34;;;;;;;9.50;2.38;;;;;;;;;;5376439;26;20329;-72
2024/04/09 04:58:02;;;;;;;10.10;3.00;;;;;;;;;;5369904;26;20286;-72
2024/04/09 05:00:28;;;;;;;4.80;2.22;;;;;;;;;;5378985;26;20259;-73
2024/04/09 05:02:53;;;;;;;9.38;2.78;;;;;;;;;;5373295;26;20231;-72
2024/04/09 05:05:19;;;;;;;5.93;2.35;;;;;;;;;;5365239;26;20239;-72
2024/04/09 05:07:44;;;;;;;9.43;2.38;;;;;;;;;;5377715;26;20290;-72
2024/04/09 05:10:12;;;;;;;8.80;2.20;;;;;;;;;;5364805;26;20232;-71
2024/04/09 05:12:42;;;;;;;10.90;1.85;;;;;;;;;;5367073;26;20239;-72
2024/04/09 05:15:08;;;;;;;6.50;1.63;;;;;;;;;;5372856;26;20356;-72
2024/04/09 05:17:33;;;;;;;3.20;1.27;;;;;;;;;;5358856;26;20972;-71
2024/04/09 05:19:58;;;;;;;7.00;1.27;;;;;;;;;;5366338;26;20236;-72
2024/04/09 05:22:24;;;;;;;4.50;1.42;;;;;;;;;;5405668;26;20286;-72
2024/04/09 05:24:51;;;;;;;4.40;1.60;;;;;;;;;;5376036;26;20243;-72
2024/04/09 05:27:16;;;;;;;6.88;1.40;;;;;;;;;;5377225;26;20248;-72
2024/04/09 05:29:41;;;;;;;5.53;2.00;;;;;;;;;;5378501;26;20352;-72
2024/04/09 05:32:06;;;;;;;5.68;1.63;;;;;;;;;;5375549;26;20247;-71
2024/04/09 05:34:31;;;;;;;6.55;1.75;;;;;;;;;;5375356;26;20784;-71
2024/04/09 05:36:57;;;;;;;6.72;1.52;;;;;;;;;;5369102;26;20300;-71
2024/04/09 05:39:23;;;;;;;8.45;1.55;;;;;;;;;;5365042;26;20232;-72
2024/04/09 05:41:48;;;;;;;8.73;2.17;;;;;;;;;;5368869;26;20232;-72
2024/04/09 05:44:14;;;;;;;4.88;1.80;;;;;;;;;;5377345;26;20244;-72
2024/04/09 05:46:40;;;;;;;7.47;1.77;;;;;;;;;;5370209;26;20239;-72
2024/04/09 05:49:05;;;;;;;4.85;1.80;;;;;;;;;;5376322;26;20281;-72
2024/04/09 05:51:31;;;;;;;7.43;2.30;;;;;;;;;;5374782;26;20232;-72
2024/04/09 05:53:57;;;;;;;4.82;1.60;;;;;;;;;;5366236;26;20239;-72
2024/04/09 05:56:22;;;;;;;8.25;2.30;;;;;;;;;;5370577;26;20236;-71
2024/04/09 05:58:47;;;;;;;6.63;2.00;;;;;;;;;;5376308;26;20290;-71
2024/04/09 06:01:14;;;;;;;5.07;1.67;;;;;;;;;;5360594;26;20236;-71
2024/04/09 06:03:39;;;;;;;4.05;2.47;;;;;;;;;;5368741;26;20240;-71
2024/04/09 06:06:04;;;;;;;7.18;2.00;;;;;;;;;;5372609;26;20679;-71
2024/04/09 06:08:30;;;;;;;3.40;2.00;;;;;;;;;;5377287;26;20591;-71
2024/04/09 06:10:55;;;;;;;5.43;2.65;;;;;;;;;;5370257;26;20577;-71
2024/04/09 06:13:20;;;;;;;13.45;3.13;;;;;;;;;;5375408;26;20286;-71
2024/04/09 06:15:46;;;;;;;9.32;2.95;;;;;;;;;;5371588;26;20290;-72
2024/04/09 06:18:12;;;;;;;5.28;2.20;;;;;;;;;;5374422;26;20270;-71
2024/04/09 06:20:37;;;;;;;6.03;2.55;;;;;;;;;;5367366;26;20236;-70
2024/04/09 06:23:02;;;;;;;6.05;2.92;;;;;;;;;;5363166;26;20243;-71
2024/04/09 06:25:28;;;;;;;6.35;2.50;;;;;;;;;;5363137;26;20243;-71
2024/04/09 06:27:53;;;;;;;6.60;2.00;;;;;;;;;;5364842;26;20288;-71
2024/04/09 06:30:18;;;;;;;6.18;1.90;;;;;;;;;;5364406;26;20239;-70
2024/04/09 06:32:44;;;;;;;3.85;1.90;;;;;;;;;;5364820;26;20344;-73
2024/04/09 06:35:09;;;;;;;5.50;2.13;;;;;;;;;;5364857;26;20244;-70
2024/04/09 06:37:34;;;;;;;5.10;2.10;;;;;;;;;;5366189;26;20332;-71
2024/04/09 06:40:00;;;;;;;10.13;2.63;;;;;;;;;;5357836;26;20278;-72
2024/04/09 06:42:25;;;;;;;7.20;2.47;;;;;;;;;;5363770;26;20278;-72
2024/04/09 06:44:52;;;;;;;6.03;2.63;;;;;;;;;;5365685;26;20240;-72
2024/04/09 06:47:17;;;;;;;8.48;2.10;;;;;;;;;;5364929;26;20373;-72
2024/04/09 06:49:43;;;;;;;5.88;2.20;;;;;;;;;;5365213;26;20676;-70
2024/04/09 06:52:08;;;;;;;2.28;1.45;;;;;;;;;;5363823;26;20282;-72
2024/04/09 06:54:33;;;;;;;3.53;1.45;;;;;;;;;;5365456;26;20231;-72
2024/04/09 06:56:59;;;;;;;7.03;1.85;;;;;;;;;;5358972;26;20583;-71
2024/04/09 06:59:24;;;;;;;5.68;1.10;;;;;;;;;;5362353;26;20847;-72
2024/04/09 07:01:49;;;;;;;4.75;1.10;;;;;;;;;;5369022;26;20809;-72
2024/04/09 07:04:14;;;;;;;2.10;0.88;;;;;;;;;;5366274;26;20290;-72
2024/04/09 07:06:39;;;;;;;1.50;0.85;;;;;;;;;;5367465;26;20356;-71
2024/04/09 07:09:05;;;;;;;6.72;1.10;;;;;;;;;;5371710;26;20368;-71
2024/04/09 07:11:30;;;;;;;5.35;1.00;;;;;;;;;;5364238;26;20594;-72
2024/04/09 07:13:56;;;;;;;3.70;1.00;;;;;;;;;;5369441;26;20244;-71
2024/04/09 07:16:21;;;;;;;2.30;0.93;;;;;;;;;;5371698;26;20236;-71
2024/04/09 07:18:46;;;;;;;2.38;0.98;;;;;;;;;;5356460;26;20243;-71
2024/04/09 07:21:12;;;;;;;4.57;1.13;;;;;;;;;;5352556;26;20307;-72
2024/04/09 07:23:37;;;;;;;2.53;1.10;;;;;;;;;;5348304;26;20232;-74
2024/04/09 07:26:02;;;;;;;3.95;1.25;;;;;;;;;;5354706;26;20317;-72
2024/04/09 07:28:27;;;;;;;4.60;1.00;;;;;;;;;;5342940;26;20283;-72
2024/04/09 07:30:53;;;;;;;2.83;0.80;;;;;;;;;;5347010;26;20282;-72
2024/04/09 07:33:19;;;;;;;3.78;0.75;;;;;;;;;;5345888;26;20235;-72
2024/04/09 07:35:44;;;;;;;1.67;0.60;;;;;;;;;;5341293;26;20286;-71
2024/04/09 07:38:11;;;;;;;2.40;0.60;;;;;;;;;;5344498;26;20236;-72
2024/04/09 07:40:36;;;;;;;1.23;0.75;;;;;;;;;;5346529;26;20734;-72
2024/04/09 07:43:02;;;;;;;7.15;1.50;;;;;;;;;;5377186;26;20248;-71
2024/04/09 07:45:29;;;;;;;3.20;0.95;;;;;;;;;;5349849;26;20235;-70
2024/04/09 07:47:54;;;;;;;3.75;0.82;;;;;;;;;;5352594;26;20243;-71
2024/04/09 07:50:19;;;;;;;5.45;0.82;;;;;;;;;;5352097;26;20244;-71
2024/04/09 07:52:44;;;;;;;2.47;0.70;;;;;;;;;;5348913;26;20243;-72
2024/04/09 07:55:10;;;;;;;4.40;0.77;;;;;;;;;;5344742;26;22963;-71
2024/04/09 07:57:35;;;;;;;3.08;0.70;;;;;;;;;;5348712;26;20325;-72
2024/04/09 08:00:00;;;;;;;3.08;0.70;;;;;;;;;;5346182;26;20243;-72
2024/04/09 08:02:26;;;;;;;1.23;0.50;;;;;;;;;;5350361;26;20496;-72
2024/04/09 08:04:51;;;;;;;2.20;0.60;;;;;;;;;;5344910;26;21610;-71
2024/04/09 08:07:16;;;;;;;1.75;0.50;;;;;;;;;;5346677;26;20247;-71
2024/04/09 08:09:41;;;;;;;2.83;0.73;;;;;;;;;;5349987;26;20243;-71
2024/04/09 08:12:07;;;;;;;4.70;0.75;;;;;;;;;;5346843;26;20243;-71
2024/04/09 08:14:32;;;;;;;4.25;1.15;;;;;;;;;;5346814;26;20281;-70
2024/04/09 08:16:57;;;;;;;4.53;0.85;;;;;;;;;;5352403;26;20245;-70
2024/04/09 08:19:22;;;;;;;3.72;0.70;;;;;;;;;;5351910;26;20236;-71
2024/04/09 08:21:49;;;;;;;1.50;0.60;;;;;;;;;;5349373;26;20380;-71
2024/04/09 08:24:14;;;;;;;3.40;0.80;;;;;;;;;;5348327;26;20674;-72
2024/04/09 08:26:41;;;;;;;2.88;0.68;;;;;;;;;;5354579;26;20333;-71
2024/04/09 08:29:08;;;;;;;1.55;0.70;;;;;;;;;;5347478;26;20243;-70
2024/04/09 08:31:33;;;;;;;3.03;0.50;;;;;;;;;;5347356;26;20248;-70
2024/04/09 08:33:58;;;;;;;2.08;0.80;;;;;;;;;;5345611;26;21154;-72
2024/04/09 08:36:24;;;;;;;1.77;0.80;;;;;;;;;;5348699;26;20251;-70
2024/04/09 08:38:50;;;;;;;2.80;0.85;;;;;;;;;;5347900;26;20638;-70
2024/04/09 08:41:16;;;;;;;2.67;1.13;;;;;;;;;;5346491;26;20243;-70
2024/04/09 08:43:42;;;;;;;2.35;1.17;;;;;;;;;;5348871;26;20263;-69
2024/04/09 08:46:08;;;;;;;6.10;1.23;;;;;;;;;;5349348;26;20514;-71
2024/04/09 08:48:33;;;;;;;3.30;1.25;;;;;;;;;;5348591;26;20312;-71
2024/04/09 08:51:00;;;;;;;1.95;0.90;;;;;;;;;;5346968;26;20237;-70
2024/04/09 08:53:28;;;;;;;4.05;1.00;;;;;;;;;;5345615;26;20300;-70
2024/04/09 08:55:54;;;;;;;2.30;0.82;;;;;;;;;;5347856;26;20357;-69
2024/04/09 08:58:20;;;;;;;5.15;1.25;;;;;;;;;;5350166;26;20565;-69
2024/04/09 09:00:46;;;;;;;2.03;0.90;;;;;;;;;;5344098;26;20746;-72
2024/04/09 09:03:11;;;;;;;4.65;1.20;;;;;;;;;;5345189;26;21043;-72
2024/04/09 09:05:36;;;;;;;5.57;0.90;;;;;;;;;;5344903;26;20311;-70
2024/04/09 09:08:03;;;;;;;2.35;0.75;;;;;;;;;;5346223;26;20663;-70
2024/04/09 09:10:28;;;;;;;4.85;0.82;;;;;;;;;;5342438;26;20235;-69
2024/04/09 09:13:02;;;;;;;3.10;1.08;;;;;;;;;;5346711;26;20309;-70
2024/04/09 09:17:56;;;;;;;3.63;0.88;;;;;;;;;;5315999;26;20248;-70
2024/04/09 09:20:22;;;;;;;2.17;0.90;;;;;;;;;;5309534;26;20260;-70
2024/04/09 09:22:47;;;;;;;2.47;0.80;;;;;;;;;;5280784;26;20248;-72
2024/04/09 09:25:18;;;;;;;3.63;1.00;;;;;;;;;;5309472;26;20276;-70
2024/04/09 09:27:43;;;;;;;1.67;0.73;;;;;;;;;;5286608;26;20241;-71
2024/04/09 09:30:08;;;;;;;1.77;0.80;;;;;;;;;;5306683;26;20742;-70
2024/04/09 09:32:35;;;;;;;4.97;0.60;;;;;;;;;;5314610;26;20233;-71
2024/04/09 09:35:02;;;;;;;2.67;0.90;;;;;;;;;;5314139;26;20369;-70
2024/04/09 09:37:29;;;;;;;2.75;0.60;;;;;;;;;;5310374;26;20336;-71
2024/04/09 09:39:55;;;;;;;2.03;0.82;;;;;;;;;;5281329;26;20614;-70
2024/04/09 09:42:21;;;;;;;1.52;0.52;;;;;;;;;;5312334;26;20316;-71
2024/04/09 09:44:47;;;;;;;1.08;0.50;;;;;;;;;;5310282;26;20237;-71
2024/04/09 09:47:12;;;;;;;2.80;0.70;;;;;;;;;;5313399;26;20291;-71
2024/04/09 09:49:38;;;;;;;1.77;0.75;;;;;;;;;;5311379;26;20233;-71
2024/04/09 09:52:04;;;;;;;5.50;0.73;;;;;;;;;;5311063;26;20237;-71
2024/04/09 09:54:29;;;;;;;2.28;0.55;;;;;;;;;;5285182;26;20851;-71
2024/04/09 09:56:57;;;;;;;6.05;0.93;;;;;;;;;;5310519;26;20241;-71
2024/04/09 09:59:24;;;;;;;4.30;0.82;;;;;;;;;;5296143;26;20281;-72
2024/04/09 10:01:50;;;;;;;2.90;0.80;;;;;;;;;;5315883;26;20378;-71
2024/04/09 10:04:16;;;;;;;2.88;0.93;;;;;;;;;;5319081;26;20341;-71
2024/04/09 10:06:42;;;;;;;2.58;0.65;;;;;;;;;;5289458;26;20533;-72
2024/04/09 10:09:07;;;;;;;1.85;0.57;;;;;;;;;;5318160;26;20237;-72
2024/04/09 10:11:41;;;;;;;7.47;0.80;;;;;;;;;;5310976;26;20261;-71
2024/04/09 10:14:07;;;;;;;4.78;1.10;;;;;;;;;;5295857;26;20237;-72
2024/04/09 10:16:32;;;;;;;1.75;0.65;;;;;;;;;;5320676;26;20988;-71
2024/04/09 10:18:59;;;;;;;2.60;0.63;;;;;;;;;;5321227;26;20240;-71
2024/04/09 10:21:28;;;;;;;1.95;0.60;;;;;;;;;;5308165;26;20747;-72
2024/04/09 10:24:05;;;;;;;4.80;0.90;;;;;;;;;;5308809;26;20281;-72
2024/04/09 10:26:30;;;;;;;2.67;0.70;;;;;;;;;;5309422;26;20299;-72
2024/04/09 10:29:02;;;;;;;2.13;0.80;;;;;;;;;;5309334;26;21053;-71
2024/04/09 10:31:28;;;;;;;4.22;1.10;;;;;;;;;;5312574;26;20354;-72
2024/04/09 10:33:56;;;;;;;2.03;0.63;;;;;;;;;;5309600;26;20343;-71
2024/04/09 10:36:22;;;;;;;3.35;0.60;;;;;;;;;;5282692;26;20251;-71
2024/04/09 10:38:47;;;;;;;3.55;0.52;;;;;;;;;;5277411;26;20735;-71
2024/04/09 10:41:12;;;;;;;4.57;0.95;;;;;;;;;;5309204;26;20354;-71
2024/04/09 10:43:37;;;;;;;3.33;1.00;;;;;;;;;;5307992;26;20740;-71
2024/04/09 10:46:04;;;;;;;1.92;0.70;;;;;;;;;;5294016;26;20287;-71
2024/04/09 10:48:29;;;;;;;3.08;0.98;;;;;;;;;;5309944;26;20743;-71
2024/04/09 10:50:54;;;;;;;2.10;0.80;;;;;;;;;;5279440;26;20237;-71
2024/04/09 10:53:21;;;;;;;3.15;0.90;;;;;;;;;;5283851;26;20334;-70
2024/04/09 10:55:47;;;;;;;1.48;0.55;;;;;;;;;;5307581;26;20296;-71
2024/04/09 10:58:13;;;;;;;2.78;0.73;;;;;;;;;;5318645;26;20240;-71
2024/04/09 11:00:38;;;;;;;1.00;0.63;;;;;;;;;;5307694;26;20288;-70
2024/04/09 11:03:05;;;;;;;2.35;0.50;;;;;;;;;;5282080;26;20241;-71
2024/04/09 11:05:30;;;;;;;2.60;0.98;;;;;;;;;;5282330;26;20237;-71
2024/04/09 11:07:55;;;;;;;1.25;0.70;;;;;;;;;;5308835;26;20815;-71
2024/04/09 11:10:20;;;;;;;1.13;0.85;;;;;;;;;;5311991;26;20242;-71
2024/04/09 11:12:51;;;;;;;4.75;1.20;;;;;;;;;;5316571;26;20338;-71
2024/04/09 11:15:16;;;;;;;1.77;0.85;;;;;;;;;;5310200;26;20353;-70
2024/04/09 11:17:42;;;;;;;1.60;0.80;;;;;;;;;;5319433;26;20252;-71
2024/04/09 11:20:12;;;;;;;6.55;0.80;;;;;;;;;;5326520;26;21783;-71
2024/04/09 11:22:39;;;;;;;3.90;1.10;;;;;;;;;;5311993;26;20279;-71
2024/04/09 11:25:07;;;;;;;2.55;0.88;;;;;;;;;;5309104;26;20248;-71
2024/04/09 11:27:32;;;;;;;5.63;1.00;;;;;;;;;;5308709;26;20290;-71
2024/04/09 11:29:57;;;;;;;1.27;0.68;;;;;;;;;;5305697;26;20233;-72
2024/04/09 11:32:23;;;;;;;3.20;1.00;;;;;;;;;;5307110;26;20233;-71
2024/04/09 11:34:48;;;;;;;1.73;1.05;;;;;;;;;;5313891;26;20246;-72
2024/04/09 11:37:13;;;;;;;4.10;1.02;;;;;;;;;;5309096;26;20291;-71
2024/04/09 11:39:38;;;;;;;1.73;0.70;;;;;;;;;;5310211;26;20234;-71
2024/04/09 11:42:05;;;;;;;2.25;0.93;;;;;;;;;;5313208;26;20241;-71
2024/04/09 11:44:30;;;;;;;1.23;0.63;;;;;;;;;;5283256;26;20286;-71
2024/04/09 11:46:57;;;;;;;1.65;0.90;;;;;;;;;;5314256;26;20977;-71
2024/04/09 11:49:23;;;;;;;1.17;0.68;;;;;;;;;;5311246;26;20461;-72
2024/04/09 11:51:49;;;;;;;1.48;0.88;;;;;;;;;;5315845;26;20351;-71
2024/04/09 11:54:14;;;;;;;3.38;0.75;;;;;;;;;;5308553;26;20286;-71
2024/04/09 11:56:39;;;;;;;2.13;0.60;;;;;;;;;;5284002;26;20279;-71
2024/04/09 11:59:06;;;;;;;4.25;0.90;;;;;;;;;;5316241;26;20628;-71
2024/04/09 12:01:31;;;;;;;3.95;0.75;;;;;;;;;;5310099;26;20245;-71
2024/04/09 12:03:56;;;;;;;3.33;0.80;;;;;;;;;;5287542;26;20252;-71
2024/04/09 12:06:23;;;;;;;1.55;0.80;;;;;;;;;;5308970;26;20279;-72
2024/04/09 12:08:48;;;;;;;2.30;0.70;;;;;;;;;;5309802;26;20758;-71
2024/04/09 12:11:13;;;;;;;7.03;0.95;;;;;;;;;;5309298;26;21701;-72
2024/04/09 12:13:39;;;;;;;2.03;0.68;;;;;;;;;;5311844;26;20236;-71
2024/04/09 12:16:04;;;;;;;0.88;0.85;;;;;;;;;;5279082;26;20386;-71
2024/04/09 12:18:31;;;;;;;1.20;0.68;;;;;;;;;;5314978;26;20279;-72
2024/04/09 12:20:56;;;;;;;3.10;0.70;;;;;;;;;;5312526;26;20321;-71
2024/04/09 12:23:21;;;;;;;2.63;0.80;;;;;;;;;;5306977;26;20234;-72
2024/04/09 12:25:48;;;;;;;2.60;0.70;;;;;;;;;;5315008;26;20257;-72
2024/04/09 12:28:13;;;;;;;2.15;0.45;;;;;;;;;;5269812;26;20249;-71
2024/04/09 12:30:38;;;;;;;1.38;0.63;;;;;;;;;;5319963;26;20237;-71
2024/04/09 12:33:03;;;;;;;3.95;1.00;;;;;;;;;;5316949;26;20260;-71
2024/04/09 12:35:29;;;;;;;5.03;0.90;;;;;;;;;;5312808;26;20249;-71
2024/04/09 12:37:54;;;;;;;1.75;0.75;;;;;;;;;;5317297;26;20248;-72
2024/04/09 12:40:19;;;;;;;1.70;0.70;;;;;;;;;;5313546;26;20334;-71
2024/04/09 12:42:44;;;;;;;4.07;1.25;;;;;;;;;;5315244;26;20241;-71
2024/04/09 12:45:10;;;;;;;1.02;0.60;;;;;;;;;;5314811;26;21403;-71
2024/04/09 12:47:35;;;;;;;4.43;0.85;;;;;;;;;;5319148;26;20249;-71
2024/04/09 12:50:01;;;;;;;5.43;1.30;;;;;;;;;;5288527;26;20283;-71
2024/04/09 12:52:27;;;;;;;3.03;0.70;;;;;;;;;;5285052;26;20244;-71
2024/04/09 12:54:52;;;;;;;1.40;0.90;;;;;;;;;;5315342;26;21000;-71
2024/04/09 12:57:18;;;;;;;0.90;0.80;;;;;;;;;;5313338;26;20240;-72
2024/04/09 12:59:43;;;;;;;1.63;0.60;;;;;;;;;;5312451;26;20248;-71
2024/04/09 13:02:11;;;;;;;1.60;0.60;;;;;;;;;;5289028;26;20263;-71
2024/04/09 13:04:36;;;;;;;3.25;0.52;;;;;;;;;;5311760;26;20237;-71
2024/04/09 13:07:03;;;;;;;1.50;0.50;;;;;;;;;;5307635;26;20249;-71
2024/04/09 13:09:28;;;;;;;1.58;0.70;;;;;;;;;;5285762;26;20245;-71
2024/04/09 13:11:54;;;;;;;2.17;0.75;;;;;;;;;;5311654;26;20240;-71
2024/04/09 13:14:19;;;;;;;3.30;0.57;;;;;;;;;;5310470;26;20237;-72
2024/04/09 13:16:44;;;;;;;3.45;0.70;;;;;;;;;;5285186;26;20244;-71
2024/04/09 13:19:09;;;;;;;1.85;0.40;;;;;;;;;;5307537;26;20807;-71
2024/04/09 13:21:34;;;;;;;2.30;0.55;;;;;;;;;;5304849;26;21285;-71
2024/04/09 13:24:00;;;;;;;2.17;0.88;;;;;;;;;;5315476;26;20353;-71
2024/04/09 13:26:25;;;;;;;1.40;0.73;;;;;;;;;;5315797;26;20295;-69
2024/04/09 13:28:50;;;;;;;2.83;0.90;;;;;;;;;;5310381;26;20248;-69
2024/04/09 13:31:16;;;;;;;3.35;1.10;;;;;;;;;;5309679;26;20352;-71
2024/04/09 13:33:41;;;;;;;3.33;0.80;;;;;;;;;;5282684;26;20859;-70
2024/04/09 13:36:07;;;;;;;0.40;0.40;;;;;;;;;;5290356;26;20273;-69
2024/04/09 13:38:32;;;;;;;1.02;0.50;;;;;;;;;;5341349;26;20238;-70
2024/04/09 13:40:59;;;;;;;3.42;0.95;;;;;;;;;;5343063;26;20275;-69
2024/04/09 13:43:25;;;;;;;8.60;1.05;;;;;;;;;;5349288;26;20405;-70
2024/04/09 13:45:50;;;;;;;5.10;0.85;;;;;;;;;;5333199;26;20767;-69
2024/04/09 13:48:16;;;;;;;2.53;0.93;;;;;;;;;;5340284;26;20237;-70
2024/04/09 13:50:41;;;;;;;2.70;1.05;;;;;;;;;;5302984;26;20237;-70
2024/04/09 13:53:07;;;;;;;5.32;0.52;;;;;;;;;;5307643;26;20294;-69
2024/04/09 13:55:32;;;;;;;1.40;0.70;;;;;;;;;;5308978;26;20279;-71
2024/04/09 13:57:57;;;;;;;4.38;0.73;;;;;;;;;;5280685;26;20740;-71
2024/04/09 14:00:22;;;;;;;2.80;0.50;;;;;;;;;;5310201;26;20459;-70
2024/04/09 14:02:48;;;;;;;2.10;0.77;;;;;;;;;;5306732;26;20253;-70
2024/04/09 14:05:13;;;;;;;3.13;0.90;;;;;;;;;;5308587;26;20233;-70
2024/04/09 14:07:38;;;;;;;3.20;0.82;;;;;;;;;;5312731;26;20635;-70
2024/04/09 14:10:03;;;;;;;1.17;0.65;;;;;;;;;;5312408;26;20233;-70
2024/04/09 14:12:29;;;;;;;2.58;0.80;;;;;;;;;;5308954;26;20280;-70
2024/04/09 14:14:55;;;;;;;1.35;0.70;;;;;;;;;;5309800;26;20626;-71
2024/04/09 14:17:20;;;;;;;2.85;1.20;;;;;;;;;;5313869;26;20241;-71
2024/04/09 14:19:46;;;;;;;1.13;0.63;;;;;;;;;;5314402;26;20639;-70
2024/04/09 14:22:11;;;;;;;2.22;0.80;;;;;;;;;;5284737;26;20390;-71
2024/04/09 14:24:36;;;;;;;3.53;0.68;;;;;;;;;;5309744;26;20256;-71
2024/04/09 14:27:02;;;;;;;2.67;0.90;;;;;;;;;;5310685;26;20879;-71
2024/04/09 14:29:27;;;;;;;3.60;0.70;;;;;;;;;;5282479;26;20437;-71
2024/04/09 14:31:52;;;;;;;1.73;0.80;;;;;;;;;;5280588;26;20241;-71
2024/04/09 14:34:17;;;;;;;1.83;0.50;;;;;;;;;;5283088;26;20241;-71
2024/04/09 14:36:43;;;;;;;1.35;0.50;;;;;;;;;;5306004;26;20630;-70
2024/04/09 14:39:08;;;;;;;2.55;0.60;;;;;;;;;;5308511;26;20237;-71