Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:18;;;;;;;7.55;3.00;;;;;;;;;;5061964;28;20048;-66
2024/03/14 00:02:47;;;;;;;5.90;2.95;;;;;;;;;;5045830;28;20594;-66
2024/03/14 00:05:26;;;;;;;10.15;3.70;;;;;;;;;;5017061;28;20068;-66
2024/03/14 00:07:57;;;;;;;6.95;2.70;;;;;;;;;;5052341;28;20044;-65
2024/03/14 00:10:24;;;;;;;10.50;3.22;;;;;;;;;;5052304;28;20143;-65
2024/03/14 00:12:51;;;;;;;5.45;2.58;;;;;;;;;;5026974;28;20052;-68
2024/03/14 00:15:20;;;;;;;6.40;2.72;;;;;;;;;;5007786;28;20122;-66
2024/03/14 00:17:53;;;;;;;6.85;3.17;;;;;;;;;;5057946;28;20117;-68
2024/03/14 00:20:20;;;;;;;9.32;3.25;;;;;;;;;;5031407;28;20052;-66
2024/03/14 00:22:50;;;;;;;6.18;2.80;;;;;;;;;;5047909;28;20055;-67
2024/03/14 00:25:16;;;;;;;9.20;2.85;;;;;;;;;;5006074;28;20056;-66
2024/03/14 00:27:50;;;;;;;5.32;2.50;;;;;;;;;;5024944;28;20141;-66
2024/03/14 00:30:19;;;;;;;7.57;2.53;;;;;;;;;;5017537;28;20085;-67
2024/03/14 00:32:46;;;;;;;8.50;2.75;;;;;;;;;;5028313;28;20098;-66
2024/03/14 00:35:15;;;;;;;6.55;2.88;;;;;;;;;;4997641;28;20048;-65
2024/03/14 00:37:43;;;;;;;;;;;;;;;;;;5029516;28;20060;-65
2024/03/14 00:40:11;;;;;;;13.65;5.43;;;;;;;;;;5063233;28;19928;-65
2024/03/14 00:42:39;;;;;;;8.65;3.42;;;;;;;;;;5030534;28;20154;-65
2024/03/14 00:45:09;;;;;;;8.67;2.73;;;;;;;;;;5040183;28;20149;-65
2024/03/14 00:47:36;;;;;;;9.30;2.80;;;;;;;;;;5038951;28;20057;-65
2024/03/14 00:50:08;;;;;;;8.73;2.67;;;;;;;;;;5047099;28;20048;-65
2024/03/14 00:52:35;;;;;;;6.90;2.75;;;;;;;;;;5047364;28;20140;-65
2024/03/14 00:55:07;;;;;;;6.82;2.65;;;;;;;;;;5026543;28;20051;-66
2024/03/14 00:57:33;;;;;;;5.38;2.58;;;;;;;;;;5055246;28;20052;-65
2024/03/14 01:00:00;;;;;;;5.55;2.33;;;;;;;;;;5047053;28;20075;-65
2024/03/14 01:02:30;;;;;;;4.38;2.35;;;;;;;;;;5041306;28;20066;-66
2024/03/14 01:04:59;;;;;;;5.82;2.58;;;;;;;;;;5024721;28;20071;-65
2024/03/14 01:07:26;;;;;;;6.95;2.90;;;;;;;;;;5018731;28;20127;-65
2024/03/14 01:09:52;;;;;;;5.35;2.65;;;;;;;;;;5042945;28;20073;-65
2024/03/14 01:12:19;;;;;;;8.90;2.67;;;;;;;;;;5061776;28;20049;-65
2024/03/14 01:14:47;;;;;;;6.35;3.03;;;;;;;;;;5045847;28;20235;-65
2024/03/14 01:17:14;;;;;;;6.57;2.58;;;;;;;;;;5052636;28;20059;-67
2024/03/14 01:19:41;;;;;;;5.60;2.80;;;;;;;;;;5022081;28;20999;-65
2024/03/14 01:22:08;;;;;;;5.43;2.78;;;;;;;;;;5057331;28;20060;-65
2024/03/14 01:24:37;;;;;;;5.45;2.53;;;;;;;;;;5028923;28;20053;-65
2024/03/14 01:27:04;;;;;;;;;;;;;;;;;;5028260;28;20064;-65
2024/03/14 01:29:31;;;;;;;6.35;2.75;;;;;;;;;;5037822;28;20859;-65
2024/03/14 01:31:58;;;;;;;7.43;3.05;;;;;;;;;;5009392;28;20055;-65
2024/03/14 01:34:26;;;;;;;6.07;2.63;;;;;;;;;;4996022;28;20167;-65
2024/03/14 01:36:54;;;;;;;5.65;2.50;;;;;;;;;;5029145;28;20067;-65
2024/03/14 01:39:21;;;;;;;11.95;2.85;;;;;;;;;;5019562;28;20145;-66
2024/03/14 01:41:49;;;;;;;6.00;2.70;;;;;;;;;;5025847;28;20053;-65
2024/03/14 01:44:16;;;;;;;;;;;;;;;;;;5014592;28;20056;-66
2024/03/14 01:46:43;;;;;;;5.50;2.55;;;;;;;;;;5045473;28;20160;-65
2024/03/14 01:49:13;;;;;;;6.80;2.67;;;;;;;;;;5045766;28;20052;-65
2024/03/14 01:51:39;;;;;;;6.57;3.33;;;;;;;;;;5043937;28;20059;-66
2024/03/14 01:54:06;;;;;;;5.22;2.70;;;;;;;;;;5021498;28;20355;-66
2024/03/14 01:56:33;;;;;;;9.32;2.90;;;;;;;;;;5046279;28;20056;-65
2024/03/14 01:59:00;;;;;;;5.80;2.85;;;;;;;;;;5051797;28;20072;-65
2024/03/14 02:01:27;;;;;;;6.10;2.83;;;;;;;;;;5036763;28;20066;-65
2024/03/14 02:03:54;;;;;;;7.10;3.03;;;;;;;;;;5032404;28;20056;-65
2024/03/14 02:06:21;;;;;;;6.70;3.42;;;;;;;;;;5043675;28;20066;-65
2024/03/14 02:08:49;;;;;;;7.83;3.83;;;;;;;;;;5051667;28;20285;-65
2024/03/14 02:11:15;;;;;;;9.70;4.53;;;;;;;;;;5039965;28;20113;-64
2024/03/14 02:13:42;;;;;;;11.82;4.18;;;;;;;;;;5046854;28;20062;-65
2024/03/14 02:16:09;;;;;;;11.70;5.57;;;;;;;;;;5036265;28;20133;-65
2024/03/14 02:18:36;;;;;;;8.45;3.53;;;;;;;;;;5028801;28;20060;-66
2024/03/14 02:21:03;;;;;;;10.75;3.40;;;;;;;;;;5046482;28;20044;-65
2024/03/14 02:23:30;;;;;;;7.80;3.65;;;;;;;;;;5028082;28;20222;-66
2024/03/14 02:25:57;;;;;;;7.50;3.42;;;;;;;;;;5028337;28;20088;-65
2024/03/14 02:28:24;;;;;;;10.85;3.92;;;;;;;;;;5050727;28;20052;-66
2024/03/14 02:30:51;;;;;;;9.30;3.85;;;;;;;;;;5030232;28;20060;-65
2024/03/14 02:33:18;;;;;;;9.55;4.43;;;;;;;;;;5024722;28;20464;-66
2024/03/14 02:35:45;;;;;;;7.38;3.60;;;;;;;;;;5014958;28;20132;-65
2024/03/14 02:38:14;;;;;;;10.13;4.03;;;;;;;;;;5007345;28;20146;-65
2024/03/14 02:40:41;;;;;;;8.20;4.38;;;;;;;;;;5026258;28;20084;-65
2024/03/14 02:43:08;;;;;;;10.15;3.78;;;;;;;;;;5022641;28;20056;-65
2024/03/14 02:45:36;;;;;;;8.40;3.53;;;;;;;;;;5017270;28;20142;-65
2024/03/14 02:48:04;;;;;;;8.02;4.28;;;;;;;;;;5060776;28;20068;-65
2024/03/14 02:50:31;;;;;;;11.40;4.70;;;;;;;;;;5044221;28;20060;-65
2024/03/14 02:52:57;;;;;;;9.10;4.32;;;;;;;;;;5051043;28;20051;-65
2024/03/14 02:55:25;;;;;;;10.13;3.97;;;;;;;;;;5036784;28;20063;-65
2024/03/14 02:57:52;;;;;;;12.57;6.17;;;;;;;;;;5048406;28;20059;-66
2024/03/14 03:00:19;;;;;;;10.32;5.15;;;;;;;;;;5043640;28;20055;-66
2024/03/14 03:02:46;;;;;;;14.70;5.53;;;;;;;;;;4996795;28;20055;-65
2024/03/14 03:05:13;;;;;;;31.17;13.90;;;;;;;;;;5036622;28;20051;-66
2024/03/14 03:07:44;;;;;;;19.80;7.35;;;;;;;;;;5026333;28;20079;-65
2024/03/14 03:10:16;;;;;;;17.55;5.40;;;;;;;;;;5044602;28;20151;-66
2024/03/14 03:12:44;;;;;;;9.93;4.95;;;;;;;;;;5038729;28;20048;-66
2024/03/14 03:15:15;;;;;;;8.73;4.32;;;;;;;;;;5030701;28;20113;-66
2024/03/14 03:17:42;;;;;;;11.18;3.97;;;;;;;;;;5044173;28;20114;-66
2024/03/14 03:20:11;;;;;;;13.07;4.55;;;;;;;;;;5029603;28;20099;-67
2024/03/14 03:25:19;;;;;;;11.68;4.57;;;;;;;;;;5038849;28;20066;-65
2024/03/14 03:27:47;;;;;;;10.30;4.60;;;;;;;;;;5043263;28;20068;-67
2024/03/14 03:30:14;;;;;;;11.05;5.15;;;;;;;;;;5043674;28;20056;-66
2024/03/14 03:32:40;;;;;;;12.05;4.80;;;;;;;;;;5041049;28;20040;-66
2024/03/14 03:35:09;;;;;;;10.18;4.65;;;;;;;;;;5024786;28;20079;-65
2024/03/14 03:37:36;;;;;;;10.02;4.40;;;;;;;;;;5041943;28;20059;-65
2024/03/14 03:40:06;;;;;;;11.63;5.47;;;;;;;;;;5034670;28;20063;-66
2024/03/14 03:42:32;;;;;;;12.40;5.07;;;;;;;;;;5023050;28;20079;-65
2024/03/14 03:45:01;;;;;;;9.35;5.03;;;;;;;;;;5033953;28;20071;-65
2024/03/14 03:47:28;;;;;;;;;;;;;;;;;;5029292;28;20140;-65
2024/03/14 03:49:55;;;;;;;10.27;4.13;;;;;;;;;;5053279;28;19928;-66
2024/03/14 03:52:24;;;;;;;11.38;4.75;;;;;;;;;;5009813;28;20052;-66
2024/03/14 03:54:53;;;;;;;15.13;5.38;;;;;;;;;;5045287;28;20052;-65
2024/03/14 03:57:19;;;;;;;11.25;5.35;;;;;;;;;;5055204;28;20146;-66
2024/03/14 03:59:47;;;;;;;11.65;4.70;;;;;;;;;;5046591;28;20131;-66
2024/03/14 04:02:14;;;;;;;15.63;5.35;;;;;;;;;;5032460;28;20152;-66
2024/03/14 04:04:41;;;;;;;11.70;5.07;;;;;;;;;;5046548;28;20065;-66
2024/03/14 04:07:10;;;;;;;11.05;4.63;;;;;;;;;;5027237;28;20059;-66
2024/03/14 04:09:37;;;;;;;11.27;4.90;;;;;;;;;;5041230;28;20123;-66
2024/03/14 04:12:03;;;;;;;9.63;4.47;;;;;;;;;;5032201;28;20045;-68
2024/03/14 04:14:30;;;;;;;11.27;5.10;;;;;;;;;;5023776;28;20114;-67
2024/03/14 04:16:56;;;;;;;12.13;5.32;;;;;;;;;;5042824;28;20066;-65
2024/03/14 04:19:24;;;;;;;11.63;5.30;;;;;;;;;;5020467;28;20142;-66
2024/03/14 04:21:51;;;;;;;12.93;6.07;;;;;;;;;;5041439;28;20064;-65
2024/03/14 04:24:18;;;;;;;13.27;6.72;;;;;;;;;;5046601;28;20090;-66
2024/03/14 04:26:45;;;;;;;14.68;6.70;;;;;;;;;;5047501;28;20134;-66
2024/03/14 04:29:12;;;;;;;16.85;7.10;;;;;;;;;;5041323;28;20078;-66
2024/03/14 04:31:41;;;;;;;16.63;6.88;;;;;;;;;;5041008;28;20064;-66
2024/03/14 04:34:09;;;;;;;14.25;6.65;;;;;;;;;;5051070;28;20063;-66
2024/03/14 04:36:37;;;;;;;14.88;6.90;;;;;;;;;;5023560;28;20130;-66
2024/03/14 04:39:08;;;;;;;13.95;6.20;;;;;;;;;;5043140;28;20056;-66
2024/03/14 04:41:35;;;;;;;13.38;6.32;;;;;;;;;;5005763;28;20076;-65
2024/03/14 04:44:03;;;;;;;13.90;6.63;;;;;;;;;;5025092;28;20060;-66
2024/03/14 04:46:31;;;;;;;14.27;7.13;;;;;;;;;;5027419;28;20075;-65
2024/03/14 04:48:58;;;;;;;15.65;7.40;;;;;;;;;;5017930;28;20152;-66
2024/03/14 04:51:34;;;;;;;12.15;6.78;;;;;;;;;;5031808;28;20109;-65
2024/03/14 04:54:02;;;;;;;14.07;6.50;;;;;;;;;;5036744;28;20243;-66
2024/03/14 04:56:30;;;;;;;15.57;6.60;;;;;;;;;;5033424;28;20073;-66
2024/03/14 04:58:57;;;;;;;15.88;7.32;;;;;;;;;;5035943;28;20143;-67
2024/03/14 05:01:25;;;;;;;14.13;6.80;;;;;;;;;;4999601;28;20062;-66
2024/03/14 05:03:52;;;;;;;12.90;6.22;;;;;;;;;;5026288;28;20966;-66
2024/03/14 05:06:18;;;;;;;14.10;6.20;;;;;;;;;;5041835;28;20121;-66
2024/03/14 05:08:45;;;;;;;13.90;6.82;;;;;;;;;;5040839;28;20201;-66
2024/03/14 05:11:12;;;;;;;13.77;6.68;;;;;;;;;;5007950;28;20070;-65
2024/03/14 05:13:40;;;;;;;12.52;6.60;;;;;;;;;;5008480;28;20098;-65
2024/03/14 05:16:06;;;;;;;11.68;5.80;;;;;;;;;;5025690;28;20056;-66
2024/03/14 05:18:34;;;;;;;12.43;5.82;;;;;;;;;;5025997;28;20064;-66
2024/03/14 05:21:03;;;;;;;19.55;5.57;;;;;;;;;;5011061;28;20076;-65
2024/03/14 05:23:30;;;;;;;11.95;5.85;;;;;;;;;;5023388;28;20060;-64
2024/03/14 05:25:57;;;;;;;16.75;5.80;;;;;;;;;;5024186;28;20077;-66
2024/03/14 05:28:24;;;;;;;12.88;5.32;;;;;;;;;;5025486;28;20054;-65
2024/03/14 05:30:52;;;;;;;12.77;5.35;;;;;;;;;;5022736;28;20157;-66
2024/03/14 05:33:19;;;;;;;14.07;5.80;;;;;;;;;;5038914;28;20053;-66
2024/03/14 05:35:46;;;;;;;13.02;6.22;;;;;;;;;;5046052;28;20064;-65
2024/03/14 05:38:14;;;;;;;17.05;7.03;;;;;;;;;;5048664;28;20144;-66
2024/03/14 05:40:41;;;;;;;14.73;6.50;;;;;;;;;;5042686;28;20059;-64
2024/03/14 05:43:10;;;;;;;12.05;6.28;;;;;;;;;;5027463;28;20049;-65
2024/03/14 05:45:37;;;;;;;11.50;6.32;;;;;;;;;;5023257;28;20080;-65
2024/03/14 05:48:09;;;;;;;13.70;6.53;;;;;;;;;;5023975;28;20285;-65
2024/03/14 05:50:35;;;;;;;11.43;5.72;;;;;;;;;;5010566;28;20048;-66
2024/03/14 05:53:03;;;;;;;13.05;6.00;;;;;;;;;;5015013;28;20060;-65
2024/03/14 05:55:30;;;;;;;12.73;5.63;;;;;;;;;;5027581;28;20061;-65
2024/03/14 05:57:57;;;;;;;14.88;6.00;;;;;;;;;;5032155;28;20062;-66
2024/03/14 06:00:24;;;;;;;13.00;5.25;;;;;;;;;;5034206;28;20051;-65
2024/03/14 06:02:53;;;;;;;10.52;5.05;;;;;;;;;;5033193;28;20566;-66
2024/03/14 06:05:22;;;;;;;9.75;4.45;;;;;;;;;;5015503;28;20196;-66
2024/03/14 06:07:50;;;;;;;12.40;5.53;;;;;;;;;;5008827;28;20400;-66
2024/03/14 06:10:18;;;;;;;11.33;5.20;;;;;;;;;;5021766;28;20157;-66
2024/03/14 06:12:46;;;;;;;9.98;5.18;;;;;;;;;;5022279;28;20059;-65
2024/03/14 06:15:17;;;;;;;12.57;5.78;;;;;;;;;;5038199;28;20044;-66
2024/03/14 06:17:44;;;;;;;12.00;5.15;;;;;;;;;;5036225;28;20065;-65
2024/03/14 06:20:12;;;;;;;11.15;5.47;;;;;;;;;;5043044;28;20150;-66
2024/03/14 06:22:44;;;;;;;12.10;5.18;;;;;;;;;;5020644;28;20066;-66
2024/03/14 06:25:10;;;;;;;10.75;5.50;;;;;;;;;;5038777;28;20064;-66
2024/03/14 06:27:38;;;;;;;13.23;5.82;;;;;;;;;;5044816;28;20040;-66
2024/03/14 06:30:09;;;;;;;11.07;4.90;;;;;;;;;;5034563;28;20056;-65
2024/03/14 06:32:39;;;;;;;11.40;5.18;;;;;;;;;;5002784;28;20052;-66
2024/03/14 06:35:09;;;;;;;9.15;4.30;;;;;;;;;;5023302;28;20056;-66
2024/03/14 06:37:36;;;;;;;8.57;4.30;;;;;;;;;;5043556;28;20060;-66
2024/03/14 06:40:08;;;;;;;11.18;5.03;;;;;;;;;;5043993;28;20171;-66
2024/03/14 06:42:35;;;;;;;11.13;4.45;;;;;;;;;;5004560;28;20169;-65
2024/03/14 06:45:10;;;;;;;9.40;4.53;;;;;;;;;;5044665;28;20204;-65
2024/03/14 06:47:38;;;;;;;13.10;4.47;;;;;;;;;;5046662;28;20139;-65
2024/03/14 06:50:06;;;;;;;10.43;4.80;;;;;;;;;;5044932;28;20058;-66
2024/03/14 06:52:34;;;;;;;9.32;4.25;;;;;;;;;;5000656;28;20052;-66
2024/03/14 06:55:06;;;;;;;10.48;4.78;;;;;;;;;;5043650;28;20056;-66
2024/03/14 06:57:34;;;;;;;11.43;4.25;;;;;;;;;;5055353;28;20431;-65
2024/03/14 07:00:11;;;;;;;9.07;4.30;;;;;;;;;;5029248;28;20051;-65
2024/03/14 07:02:40;;;;;;;8.32;3.85;;;;;;;;;;5002938;28;20211;-65
2024/03/14 07:05:11;;;;;;;12.05;4.05;;;;;;;;;;5023250;28;20064;-65
2024/03/14 07:07:39;;;;;;;8.25;3.42;;;;;;;;;;5040507;28;20053;-65
2024/03/14 07:10:08;;;;;;;9.93;3.63;;;;;;;;;;5042934;28;20062;-65
2024/03/14 07:12:35;;;;;;;;;;;;;;;;;;5038698;28;20059;-65
2024/03/14 07:15:17;;;;;;;7.30;3.35;;;;;;;;;;5060076;28;19935;-66
2024/03/14 07:17:44;;;;;;;6.95;3.17;;;;;;;;;;5047230;28;20151;-66
2024/03/14 07:20:18;;;;;;;7.13;3.33;;;;;;;;;;5024876;28;20048;-65
2024/03/14 07:22:47;;;;;;;9.32;3.58;;;;;;;;;;4981144;28;20044;-65
2024/03/14 07:25:18;;;;;;;10.05;3.70;;;;;;;;;;5014094;28;20072;-64
2024/03/14 07:27:45;;;;;;;8.98;3.50;;;;;;;;;;5038291;28;20080;-65
2024/03/14 07:30:14;;;;;;;7.90;3.85;;;;;;;;;;5037794;28;20052;-66
2024/03/14 07:32:42;;;;;;;8.38;3.78;;;;;;;;;;4945293;28;20076;-66
2024/03/14 07:35:12;;;;;;;8.20;4.05;;;;;;;;;;4996567;28;20059;-65
2024/03/14 07:37:44;;;;;;;8.00;3.35;;;;;;;;;;4993405;28;20425;-66
2024/03/14 07:40:12;;;;;;;7.80;3.65;;;;;;;;;;5029121;28;20059;-66
2024/03/14 07:42:39;;;;;;;8.38;3.60;;;;;;;;;;4995492;28;20139;-65
2024/03/14 07:45:17;;;;;;;12.05;3.95;;;;;;;;;;5042430;28;20075;-65
2024/03/14 07:47:48;;;;;;;8.00;3.53;;;;;;;;;;5021720;28;20103;-65
2024/03/14 07:50:16;;;;;;;8.57;3.58;;;;;;;;;;5047077;28;20083;-65
2024/03/14 07:52:44;;;;;;;7.35;3.72;;;;;;;;;;5037835;28;20206;-65
2024/03/14 07:55:16;;;;;;;6.47;3.08;;;;;;;;;;5062578;28;20064;-65
2024/03/14 07:57:46;;;;;;;8.13;3.22;;;;;;;;;;5032094;28;20139;-66
2024/03/14 08:00:22;;;;;;;7.32;3.33;;;;;;;;;;5048394;28;20045;-65
2024/03/14 08:02:54;;;;;;;9.05;4.10;;;;;;;;;;5028132;28;20056;-65
2024/03/14 08:05:22;;;;;;;7.78;3.35;;;;;;;;;;5026827;28;20136;-65
2024/03/14 08:07:50;;;;;;;8.02;2.70;;;;;;;;;;5030147;28;20055;-66
2024/03/14 08:10:19;;;;;;;6.45;2.97;;;;;;;;;;4967597;28;20052;-65
2024/03/14 08:12:48;;;;;;;6.33;3.00;;;;;;;;;;4976679;28;20051;-66
2024/03/14 08:15:30;;;;;;;6.50;2.80;;;;;;;;;;5045740;28;20538;-66
2024/03/14 08:17:59;;;;;;;6.35;2.85;;;;;;;;;;5026692;28;20177;-67
2024/03/14 08:20:26;;;;;;;;;;;;;;;;;;5024015;28;20056;-67
2024/03/14 08:22:54;;;;;;;7.68;2.80;;;;;;;;;;5004443;28;20009;-66
2024/03/14 08:25:26;;;;;;;10.63;4.82;;;;;;;;;;5037799;28;20056;-66
2024/03/14 08:27:59;;;;;;;7.80;3.22;;;;;;;;;;5043975;28;20178;-66
2024/03/14 08:30:27;;;;;;;8.05;3.30;;;;;;;;;;5047967;28;20055;-66
2024/03/14 08:32:55;;;;;;;8.55;3.30;;;;;;;;;;5024366;28;20814;-67
2024/03/14 08:35:26;;;;;;;7.30;3.25;;;;;;;;;;5044791;28;20583;-66
2024/03/14 08:39:46;;;;;;;6.70;2.97;;;;;;;;;;5092423;27;20378;-65
2024/03/14 08:42:23;;;;;;;14.05;5.35;;;;;;;;;;5017983;28;20069;-66
2024/03/14 08:44:50;;;;;;;20.25;9.27;;;;;;;;;;5038662;28;20060;-66
2024/03/14 08:47:17;;;;;;;8.32;3.88;;;;;;;;;;5020316;28;20088;-66
2024/03/14 08:49:45;;;;;;;8.85;3.80;;;;;;;;;;5019623;28;20105;-66
2024/03/14 08:52:12;;;;;;;8.82;3.95;;;;;;;;;;5012131;28;20057;-64
2024/03/14 08:54:45;;;;;;;10.00;4.47;;;;;;;;;;5006355;28;20062;-67
2024/03/14 08:57:12;;;;;;;8.38;3.22;;;;;;;;;;5020291;28;20159;-66
2024/03/14 08:59:42;;;;;;;7.47;2.97;;;;;;;;;;5021170;28;20057;-66
2024/03/14 09:02:15;;;;;;;7.97;3.40;;;;;;;;;;4995215;28;20052;-65
2024/03/14 09:04:46;;;;;;;6.00;3.03;;;;;;;;;;5008535;28;20064;-65
2024/03/14 09:07:16;;;;;;;7.85;2.97;;;;;;;;;;5007095;28;20132;-66
2024/03/14 09:09:45;;;;;;;6.57;3.13;;;;;;;;;;5021134;28;20111;-66
2024/03/14 09:12:23;;;;;;;7.70;2.90;;;;;;;;;;4978233;28;20075;-66
2024/03/14 09:14:54;;;;;;;6.55;2.58;;;;;;;;;;5012257;28;20057;-66
2024/03/14 09:17:21;;;;;;;6.50;3.08;;;;;;;;;;5052372;28;20060;-66
2024/03/14 09:19:51;;;;;;;6.53;3.15;;;;;;;;;;5000296;28;20064;-65
2024/03/14 09:22:18;;;;;;;6.55;2.90;;;;;;;;;;4517051;28;8087903;-65
2024/03/14 09:24:45;;;;;;;7.25;2.88;;;;;;;;;;4969099;28;20065;-65
2024/03/14 09:27:13;;;;;;;7.22;2.78;;;;;;;;;;5013228;28;20070;-66
2024/03/14 09:29:40;;;;;;;5.10;2.43;;;;;;;;;;4996899;28;20054;-66
2024/03/14 09:32:06;;;;;;;7.38;3.33;;;;;;;;;;4978901;28;20124;-66
2024/03/14 09:34:34;;;;;;;6.57;2.50;;;;;;;;;;4995972;28;20088;-66
2024/03/14 09:37:02;;;;;;;17.77;5.35;;;;;;;;;;4997238;28;20080;-65
2024/03/14 09:39:35;;;;;;;9.35;4.10;;;;;;;;;;4997444;28;20061;-65
2024/03/14 09:42:02;;;;;;;13.15;5.13;;;;;;;;;;4951541;28;20046;-65
2024/03/14 09:44:29;;;;;;;9.05;3.72;;;;;;;;;;4995729;28;20132;-66
2024/03/14 09:46:56;;;;;;;6.25;3.00;;;;;;;;;;4980713;28;20152;-65
2024/03/14 09:49:24;;;;;;;7.20;3.08;;;;;;;;;;4995792;28;20133;-66
2024/03/14 09:51:53;;;;;;;8.95;3.25;;;;;;;;;;4958862;28;20065;-66
2024/03/14 09:54:20;;;;;;;9.23;3.47;;;;;;;;;;4956650;28;20066;-66
2024/03/14 09:56:57;;;;;;;6.80;3.00;;;;;;;;;;4973950;28;20061;-66
2024/03/14 09:59:33;;;;;;;6.78;3.25;;;;;;;;;;4944716;28;20065;-65
2024/03/14 10:02:00;;;;;;;6.15;3.10;;;;;;;;;;4959908;28;20062;-65
2024/03/14 10:04:28;;;;;;;8.18;3.17;;;;;;;;;;4981880;28;20112;-65
2024/03/14 10:06:57;;;;;;;8.57;3.40;;;;;;;;;;4986439;28;20066;-64
2024/03/14 10:09:26;;;;;;;5.43;2.88;;;;;;;;;;4981954;28;20053;-65
2024/03/14 10:11:58;;;;;;;5.10;2.70;;;;;;;;;;4970484;28;20062;-65
2024/03/14 10:14:25;;;;;;;5.57;2.95;;;;;;;;;;4959308;28;20062;-66
2024/03/14 10:16:56;;;;;;;6.40;3.40;;;;;;;;;;4966764;28;20081;-65
2024/03/14 10:19:27;;;;;;;8.55;3.47;;;;;;;;;;4952472;28;20061;-65
2024/03/14 10:21:55;;;;;;;6.50;2.75;;;;;;;;;;4960648;28;22701;-65
2024/03/14 10:24:27;;;;;;;6.97;3.10;;;;;;;;;;4963864;28;20143;-64
2024/03/14 10:26:55;;;;;;;7.72;3.33;;;;;;;;;;4957691;28;20062;-64
2024/03/14 10:29:22;;;;;;;7.95;3.35;;;;;;;;;;4956032;28;20221;-67
2024/03/14 10:31:53;;;;;;;6.13;2.88;;;;;;;;;;4921346;28;20062;-65
2024/03/14 10:34:28;;;;;;;6.60;2.95;;;;;;;;;;4895294;28;20062;-66
2024/03/14 10:36:55;;;;;;;6.32;3.10;;;;;;;;;;4958330;28;20092;-66
2024/03/14 10:39:22;;;;;;;6.97;3.45;;;;;;;;;;4956856;28;20074;-65
2024/03/14 10:41:53;;;;;;;7.05;3.28;;;;;;;;;;4925671;28;20072;-65
2024/03/14 10:44:21;;;;;;;7.50;3.50;;;;;;;;;;4953912;28;21048;-65
2024/03/14 10:46:50;;;;;;;8.55;3.20;;;;;;;;;;4948043;28;20158;-66
2024/03/14 10:49:19;;;;;;;12.88;3.20;;;;;;;;;;4948476;28;20058;-66
2024/03/14 10:51:49;;;;;;;5.15;2.53;;;;;;;;;;4959966;28;20085;-66
2024/03/14 10:54:26;;;;;;;11.13;3.25;;;;;;;;;;4923727;28;20058;-65
2024/03/14 10:56:53;;;;;;;9.27;3.15;;;;;;;;;;4947768;28;20180;-65
2024/03/14 10:59:20;;;;;;;8.38;3.90;;;;;;;;;;4966766;28;20070;-66
2024/03/14 11:01:54;;;;;;;7.78;3.75;;;;;;;;;;4934758;28;20078;-65
2024/03/14 11:04:22;;;;;;;7.95;3.58;;;;;;;;;;4953899;28;20062;-66
2024/03/14 11:06:49;;;;;;;10.50;4.38;;;;;;;;;;4956402;28;20050;-66
2024/03/14 11:09:17;;;;;;;8.43;3.50;;;;;;;;;;4972566;28;20058;-65
2024/03/14 11:11:45;;;;;;;7.53;3.10;;;;;;;;;;4970483;28;20093;-67
2024/03/14 11:14:12;;;;;;;;;;;;;;;;;;4966588;28;20049;-65
2024/03/14 11:16:40;;;;;;;8.65;2.50;;;;;;;;;;4985184;28;19930;-68
2024/03/14 11:19:07;;;;;;;5.63;2.45;;;;;;;;;;4981911;28;20413;-68
2024/03/14 11:21:38;;;;;;;8.60;2.92;;;;;;;;;;4949299;28;20061;-65
2024/03/14 11:24:09;;;;;;;5.32;2.45;;;;;;;;;;4963187;28;20292;-68
2024/03/14 11:26:36;;;;;;;4.75;2.42;;;;;;;;;;4969172;28;20065;-65
2024/03/14 11:29:03;;;;;;;5.90;2.40;;;;;;;;;;4964891;28;20060;-65
2024/03/14 11:31:38;;;;;;;5.38;2.42;;;;;;;;;;4982349;28;20050;-66
2024/03/14 11:34:05;;;;;;;9.35;2.08;;;;;;;;;;4965931;28;20068;-65
2024/03/14 11:36:33;;;;;;;4.10;2.17;;;;;;;;;;4965000;28;20050;-66
2024/03/14 11:39:16;;;;;;;5.10;2.33;;;;;;;;;;4979705;28;20146;-66
2024/03/14 11:41:44;;;;;;;4.30;2.05;;;;;;;;;;4966094;28;20062;-66
2024/03/14 11:44:20;;;;;;;5.40;2.37;;;;;;;;;;4975201;28;20496;-65
2024/03/14 11:46:49;;;;;;;6.30;1.90;;;;;;;;;;4982343;28;20053;-65
2024/03/14 11:49:17;;;;;;;4.40;2.03;;;;;;;;;;4950881;28;20050;-67
2024/03/14 11:51:47;;;;;;;3.97;1.92;;;;;;;;;;4979379;28;20132;-66
2024/03/14 11:54:18;;;;;;;4.88;2.15;;;;;;;;;;4928073;28;20071;-67
2024/03/14 11:56:46;;;;;;;3.83;1.80;;;;;;;;;;4960308;28;20058;-66
2024/03/14 11:59:13;;;;;;;5.32;2.13;;;;;;;;;;4961502;28;20062;-65
2024/03/14 12:01:46;;;;;;;7.38;2.03;;;;;;;;;;4943566;28;20140;-65
2024/03/14 12:04:15;;;;;;;4.72;2.25;;;;;;;;;;4951216;28;20334;-65
2024/03/14 12:06:46;;;;;;;6.78;2.00;;;;;;;;;;4958346;28;20072;-65
2024/03/14 12:09:20;;;;;;;;;;;;;;;;;;4972160;28;20039;-66
2024/03/14 12:11:48;;;;;;;4.40;1.80;;;;;;;;;;4957737;28;20572;-66
2024/03/14 12:14:16;;;;;;;3.80;1.92;;;;;;;;;;4917411;28;20068;-66
2024/03/14 12:16:46;;;;;;;4.38;2.33;;;;;;;;;;4930823;28;20066;-67
2024/03/14 12:19:18;;;;;;;4.07;1.70;;;;;;;;;;4946576;28;20054;-67
2024/03/14 12:21:57;;;;;;;4.88;1.65;;;;;;;;;;4947880;28;20069;-66
2024/03/14 12:24:26;;;;;;;3.65;1.80;;;;;;;;;;4941283;28;20062;-66
2024/03/14 12:26:57;;;;;;;4.35;1.98;;;;;;;;;;4955354;28;20124;-68
2024/03/14 12:29:29;;;;;;;4.47;1.75;;;;;;;;;;4954034;28;20130;-65
2024/03/14 12:31:57;;;;;;;7.72;1.88;;;;;;;;;;4935718;28;20069;-65
2024/03/14 12:34:27;;;;;;;;;;;;;;;;;;4916626;28;20058;-66
2024/03/14 12:36:54;;;;;;;3.65;1.95;;;;;;;;;;4981881;28;19926;-67
2024/03/14 12:39:22;;;;;;;3.88;1.73;;;;;;;;;;4982636;28;20066;-66
2024/03/14 12:41:51;;;;;;;5.28;1.75;;;;;;;;;;4976969;28;20083;-67
2024/03/14 12:44:21;;;;;;;3.22;1.70;;;;;;;;;;4937246;28;20129;-65
2024/03/14 12:46:50;;;;;;;6.43;1.90;;;;;;;;;;4944262;28;20054;-66
2024/03/14 12:49:22;;;;;;;4.43;1.83;;;;;;;;;;4929231;28;20046;-66
2024/03/14 12:51:56;;;;;;;3.08;1.50;;;;;;;;;;4944050;28;20062;-66
2024/03/14 12:54:34;;;;;;;5.03;1.45;;;;;;;;;;4941216;28;20058;-65
2024/03/14 12:57:02;;;;;;;3.28;1.40;;;;;;;;;;4969691;28;20107;-67
2024/03/14 12:59:30;;;;;;;;;;;;;;;;;;4987273;28;20524;-68
2024/03/14 13:02:00;;;;;;;3.38;1.30;;;;;;;;;;4961827;28;19922;-66
2024/03/14 13:04:32;;;;;;;3.50;1.30;;;;;;;;;;4965189;28;20066;-66
2024/03/14 13:07:01;;;;;;;2.40;1.10;;;;;;;;;;4982127;28;20062;-65
2024/03/14 13:09:28;;;;;;;;;;;;;;;;;;4965095;28;20065;-65
2024/03/14 13:12:04;;;;;;;4.40;1.15;;;;;;;;;;4994989;28;19930;-65
2024/03/14 13:14:31;;;;;;;3.75;1.10;;;;;;;;;;4937384;28;20065;-66
2024/03/14 13:17:04;;;;;;;2.35;1.25;;;;;;;;;;4953971;28;20155;-66
2024/03/14 13:19:35;;;;;;;2.47;1.30;;;;;;;;;;4940213;28;20057;-66
2024/03/14 13:22:04;;;;;;;1.85;1.00;;;;;;;;;;4953748;28;20468;-66
2024/03/14 13:24:30;;;;;;;3.05;1.13;;;;;;;;;;4935906;28;20058;-65
2024/03/14 13:26:58;;;;;;;6.45;1.15;;;;;;;;;;4981973;28;20153;-66
2024/03/14 13:29:28;;;;;;;2.35;0.93;;;;;;;;;;4948860;28;20173;-67
2024/03/14 13:31:56;;;;;;;1.83;0.90;;;;;;;;;;4950520;28;20097;-66
2024/03/14 13:34:23;;;;;;;4.57;1.10;;;;;;;;;;4935840;28;20066;-66
2024/03/14 13:36:50;;;;;;;3.40;1.40;;;;;;;;;;4968179;28;20054;-65
2024/03/14 13:39:18;;;;;;;4.78;1.20;;;;;;;;;;4970592;28;20050;-65
2024/03/14 13:41:46;;;;;;;5.65;1.10;;;;;;;;;;4950893;28;20125;-66
2024/03/14 13:44:18;;;;;;;2.58;1.10;;;;;;;;;;4967774;28;20057;-67
2024/03/14 13:46:46;;;;;;;3.35;1.35;;;;;;;;;;4984072;28;20072;-67
2024/03/14 13:49:18;;;;;;;2.67;1.10;;;;;;;;;;4983618;28;20263;-68
2024/03/14 13:51:52;;;;;;;2.83;1.13;;;;;;;;;;4985183;28;20120;-65
2024/03/14 13:54:23;;;;;;;7.22;2.67;;;;;;;;;;4918313;28;20149;-65
2024/03/14 13:56:53;;;;;;;2.78;1.25;;;;;;;;;;4983973;28;20060;-66
2024/03/14 13:59:23;;;;;;;2.17;1.08;;;;;;;;;;4965957;28;20121;-66
2024/03/14 14:01:53;;;;;;;1.33;0.95;;;;;;;;;;4962518;28;20049;-68
2024/03/14 14:04:26;;;;;;;3.00;1.63;;;;;;;;;;4947784;28;20073;-66
2024/03/14 14:06:55;;;;;;;3.13;1.27;;;;;;;;;;4950897;28;20950;-66
2024/03/14 14:09:24;;;;;;;4.38;1.20;;;;;;;;;;4949190;28;20061;-66
2024/03/14 14:11:52;;;;;;;3.17;1.30;;;;;;;;;;4944909;28;20145;-67
2024/03/14 14:14:20;;;;;;;1.90;0.90;;;;;;;;;;4928413;28;20047;-65
2024/03/14 14:16:50;;;;;;;2.22;1.25;;;;;;;;;;4948931;28;20142;-67
2024/03/14 14:19:17;;;;;;;2.80;1.20;;;;;;;;;;4949063;28;20055;-66
2024/03/14 14:21:44;;;;;;;1.63;0.90;;;;;;;;;;4930699;28;20077;-66
2024/03/14 14:24:11;;;;;;;2.92;0.95;;;;;;;;;;4945234;28;20166;-66
2024/03/14 14:26:38;;;;;;;2.10;1.05;;;;;;;;;;4971358;28;20152;-66
2024/03/14 14:29:07;;;;;;;2.60;1.23;;;;;;;;;;4968045;28;20062;-66
2024/03/14 14:31:34;;;;;;;7.82;1.30;;;;;;;;;;4982359;28;20054;-67
2024/03/14 14:34:03;;;;;;;7.13;1.70;;;;;;;;;;4945830;28;20055;-66
2024/03/14 14:36:31;;;;;;;8.85;2.10;;;;;;;;;;4963071;28;20174;-67
2024/03/14 14:38:59;;;;;;;2.42;1.48;;;;;;;;;;4945968;28;20078;-66
2024/03/14 14:41:26;;;;;;;3.92;1.50;;;;;;;;;;4946264;28;20165;-67
2024/03/14 14:43:56;;;;;;;5.13;1.85;;;;;;;;;;4937163;28;20050;-67
2024/03/14 14:46:26;;;;;;;8.18;3.63;;;;;;;;;;4948867;28;20050;-66
2024/03/14 14:48:58;;;;;;;7.65;3.67;;;;;;;;;;4984204;28;20165;-67
2024/03/14 14:51:25;;;;;;;4.45;2.10;;;;;;;;;;4966745;28;20058;-67
2024/03/14 14:53:53;;;;;;;6.97;1.73;;;;;;;;;;4941631;28;20054;-67
2024/03/14 14:56:20;;;;;;;5.03;1.70;;;;;;;;;;4967582;28;20058;-66