Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:27;;;;;;;;;2.00;2.00;;;;;8.32;67.85;99329.31;5019692;28;46988;-70
2021/11/28 00:02:54;;;;;;;;;1.00;1.00;;;;;8.32;67.11;99331.13;5019126;28;45407;-69
2021/11/28 00:05:21;;;;;;;;;2.75;1.00;;;;;8.30;67.36;99335.63;5019229;28;45584;-69
2021/11/28 00:08:05;;;;;;;;;3.00;1.50;;;;;8.26;67.20;99332.25;5019759;28;45527;-69
2021/11/28 00:13:10;;;;;;;;;2.25;1.75;;;;;8.21;67.47;99344.88;5019507;28;45304;-70
2021/11/28 00:15:37;;;;;;;;;5.50;2.25;;;;;8.22;67.46;99341.31;5020217;28;45421;-70
2021/11/28 00:18:04;;;;;;;;;2.00;2.00;;;;;8.16;67.44;99336.25;5018586;28;45359;-68
2021/11/28 00:20:30;;;;;;;;;2.00;2.00;;;;;8.20;67.40;99345.81;5019186;28;46172;-68
2021/11/28 00:22:55;;;;;;;;;2.25;2.00;;;;;8.22;66.92;99345.75;5023465;28;45635;-69
2021/11/28 00:25:21;;;;;;;;;1.00;1.00;;;;;8.17;67.31;99340.66;5025348;28;45210;-70
2021/11/28 00:27:48;;;;;;;;;3.25;2.00;;;;;8.18;67.37;99342.38;5014502;28;45724;-71
2021/11/28 00:30:19;;;;;;;;;2.00;2.00;;;;;8.14;67.25;99330.16;5009980;28;45513;-72
2021/11/28 00:32:44;;;;;;;;;2.00;2.00;;;;;8.19;67.23;99343.25;5006803;28;45321;-72
2021/11/28 00:35:10;;;;;;;;;1.00;1.00;;;;;8.17;67.17;99340.66;5014156;28;45428;-72
2021/11/28 00:37:35;;;;;;;;;3.00;2.00;;;;;8.21;66.97;99344.03;5011853;28;45488;-71
2021/11/28 00:40:02;;;;;;;;;0.50;0.50;;;;;8.22;67.18;99341.31;5009671;28;46184;-71
2021/11/28 00:42:27;;;;;;;;;2.50;2.50;;;;;8.16;67.10;99331.78;5003650;28;45463;-70
2021/11/28 00:44:52;;;;;;;;;4.00;2.00;;;;;8.16;66.97;99339.78;5020609;28;45279;-70
2021/11/28 00:47:19;;;;;;;;;1.00;1.00;;;;;8.15;67.28;99338.06;5017173;28;45312;-71
2021/11/28 00:52:29;;;;;;;;;1.00;1.00;;;;;8.25;66.87;99348.25;5017745;28;45623;-70
2021/11/28 00:54:54;;;;;;;;;2.00;2.00;;;;;8.27;66.90;99347.28;5018406;28;45574;-71
2021/11/28 00:57:20;;;;;;;;;2.00;0.75;;;;;8.26;66.56;99350.84;5015519;28;45486;-70
2021/11/28 00:59:45;;;;;;;;;4.50;3.25;;;;;8.28;66.77;99351.66;5015053;28;46023;-70
2021/11/28 01:02:11;;;;;;;;;2.50;1.25;;;;;8.26;66.90;99356.19;5009212;28;45549;-70
2021/11/28 01:04:38;;;;;;;;;1.00;1.00;;;;;8.28;66.72;99370.25;5020054;28;45330;-71
2021/11/28 01:07:03;;;;;;;;;3.00;2.00;;;;;8.28;66.60;99349.00;5019166;28;45795;-70
2021/11/28 01:09:28;;;;;;;;;1.00;1.00;;;;;8.27;66.71;99368.53;5019607;28;45319;-71
2021/11/28 01:11:54;;;;;;;;;2.75;1.75;;;;;8.32;66.72;99376.31;5019302;28;45370;-71
2021/11/28 01:14:19;;;;;;;;;0.25;0.25;;;;;8.31;66.46;99379.91;5017286;28;46155;-71
2021/11/28 01:16:44;;;;;;;;;2.00;2.00;;;;;8.29;66.68;99373.81;5010201;28;45409;-70
2021/11/28 01:19:10;;;;;;;;;0.00;0.00;;;;;8.31;66.27;99379.91;5017282;28;45240;-70
2021/11/28 01:21:37;;;;;;;;;4.00;2.50;;;;;8.32;66.26;99376.31;5017641;28;45291;-70
2021/11/28 01:24:02;;;;;;;;;0.75;0.75;;;;;8.30;65.94;99371.06;5018953;28;45319;-70
2021/11/28 01:26:31;;;;;;;;;1.00;1.00;;;;;8.31;66.18;99377.25;5019742;28;45418;-70
2021/11/28 01:28:56;;;;;;;;;1.00;1.00;;;;;8.31;66.19;99383.41;5019389;28;46916;-70
2021/11/28 01:31:21;;;;;;;;;1.00;1.00;;;;;8.32;65.95;99386.97;5019717;28;45365;-70
2021/11/28 01:33:47;;;;;;;;;0.75;0.75;;;;;8.29;66.01;99393.25;5016585;28;45480;-70
2021/11/28 01:36:12;;;;;;;;;0.00;0.00;;;;;8.26;65.89;99396.06;5010002;28;45607;-70
2021/11/28 01:38:37;;;;;;;;;1.00;1.00;;;;;8.31;65.98;99395.84;5018484;28;46355;-70
2021/11/28 01:41:03;;;;;;;;;1.75;1.00;;;;;8.29;66.03;99397.72;5016651;28;45385;-71
2021/11/28 01:43:29;;;;;;;;;2.50;0.50;;;;;8.28;65.66;99399.50;5020837;28;45442;-70
2021/11/28 01:45:54;;;;;;;;;1.50;1.50;;;;;8.29;65.78;99403.03;5022079;28;45545;-71
2021/11/28 01:48:20;;;;;;;;;4.00;2.50;;;;;8.30;65.83;99408.28;5021819;28;45296;-71
2021/11/28 01:50:50;;;;;;;;;2.75;1.50;;;;;8.32;65.89;99413.53;5017401;28;46674;-70
2021/11/28 01:53:23;;;;;;;;;2.00;1.00;;;;;8.32;65.72;99408.22;5021035;28;45398;-70
2021/11/28 01:55:49;;;;;;;;;1.00;1.00;;;;;8.28;65.60;99402.16;5022382;28;45284;-70
2021/11/28 01:58:15;;;;;;;;;0.00;0.00;;;;;8.27;65.38;99416.41;5022357;28;45885;-70
2021/11/28 02:01:05;;;;;;;;;0.00;0.00;;;;;8.27;65.60;99410.19;5022543;28;45432;-71
2021/11/28 02:03:36;;;;;;;;;2.00;1.75;;;;;8.26;65.92;99411.16;5023105;28;45268;-71
2021/11/28 02:06:01;;;;;;;;;1.00;1.00;;;;;8.23;65.64;99416.59;5028901;28;45463;-70
2021/11/28 02:08:27;;;;;;;;;1.25;1.00;;;;;8.23;65.26;99413.94;5018396;28;47233;-70
2021/11/28 02:10:52;;;;;;;;;0.75;0.50;;;;;8.22;65.61;99426.38;5019868;28;45266;-71
2021/11/28 02:13:20;;;;;;;;;2.25;1.00;;;;;8.15;65.77;99420.47;5017799;28;45705;-71
2021/11/28 02:15:46;;;;;;;;;1.00;1.00;;;;;8.19;65.68;99433.63;5018594;28;45372;-71
2021/11/28 02:18:11;;;;;;;;;2.75;0.00;;;;;8.23;65.82;99432.56;5019364;28;46061;-71
2021/11/28 02:20:56;;;;;;;;;1.50;1.50;;;;;8.23;65.52;99432.56;5019312;28;46607;-71
2021/11/28 02:23:22;;;;;;;;;2.00;2.00;;;;;8.26;65.76;99441.25;5018586;28;45545;-70
2021/11/28 02:25:49;;;;;;;;;1.75;1.00;;;;;8.25;65.39;99436.00;5016457;28;45596;-70
2021/11/28 02:28:15;;;;;;;;;0.00;0.00;;;;;8.27;65.63;99442.09;5015926;28;46401;-70
2021/11/28 02:30:41;;;;;;;;;1.00;1.00;;;;;8.26;65.60;99437.75;5007646;28;46347;-70
2021/11/28 02:33:07;;;;;;;;;2.00;1.00;;;;;8.30;65.47;99444.63;5017665;28;45349;-70
2021/11/28 02:35:34;;;;;;;;;5.00;2.00;;;;;8.29;65.71;99445.59;5017380;28;45344;-70
2021/11/28 02:38:02;;;;;;;;;1.00;1.00;;;;;8.27;65.51;99436.78;5021785;28;47013;-70
2021/11/28 02:40:28;;;;;;;;;1.00;1.00;;;;;8.21;65.71;99440.59;5021985;28;45249;-70
2021/11/28 02:42:54;;;;;;;;;0.00;0.00;;;;;8.18;65.52;99438.06;5021944;28;45422;-70
2021/11/28 02:45:23;;;;;;;;;1.25;1.00;;;;;8.21;65.50;99443.25;5021984;28;45408;-71
2021/11/28 02:47:49;;;;;;;;;0.50;0.50;;;;;8.19;65.64;99441.59;5020017;28;45418;-71
2021/11/28 02:50:19;;;;;;;;;1.00;1.00;;;;;8.19;65.31;99441.59;5021182;28;45212;-70
2021/11/28 02:52:53;;;;;;;;;4.50;0.50;;;;;8.18;65.48;99434.53;5020680;28;45551;-70
2021/11/28 02:55:41;;;;;;;;;0.50;0.50;;;;;8.15;65.68;99446.16;5020456;28;45314;-70
2021/11/28 02:58:08;;;;;;;;;1.75;1.00;;;;;8.14;65.36;99434.66;5019925;28;46290;-70
2021/11/28 03:00:37;;;;;;;;;0.00;0.00;;;;;8.12;65.55;99444.50;5019979;28;45370;-70
2021/11/28 03:03:03;;;;;;;;;1.00;0.25;;;;;8.16;65.59;99450.56;5021819;28;45490;-71
2021/11/28 03:05:28;;;;;;;;;0.00;0.00;;;;;8.19;65.70;99458.41;5021569;28;45365;-70
2021/11/28 03:07:54;;;;;;;;;1.00;0.00;;;;;8.22;65.27;99458.28;5021063;28;45376;-70
2021/11/28 03:10:43;;;;;;;;;0.25;0.25;;;;;8.21;65.46;99456.53;5017562;28;45209;-70
2021/11/28 03:13:15;;;;;;;;;0.00;0.00;;;;;8.19;65.57;99454.88;5017808;28;45324;-71
2021/11/28 03:15:41;;;;;;;;;2.00;0.00;;;;;8.20;65.59;99457.47;5021008;28;45414;-70
2021/11/28 03:18:11;;;;;;;;;1.50;0.00;;;;;8.21;65.53;99451.22;5018626;28;45384;-70
2021/11/28 03:20:37;;;;;;;;;1.00;0.00;;;;;8.19;65.58;99457.56;5018492;28;45491;-70
2021/11/28 03:23:02;;;;;;;;;0.00;0.00;;;;;8.09;65.74;99441.97;5021635;28;45291;-70
2021/11/28 03:25:31;;;;;;;;;0.00;0.00;;;;;8.19;65.73;99458.41;5021762;28;45208;-70
2021/11/28 03:27:56;;;;;;;;;0.00;0.00;;;;;8.18;65.48;99450.50;5017909;28;46066;-70
2021/11/28 03:30:23;;;;;;;;;0.50;0.50;;;;;8.17;65.12;99465.59;5020573;28;45741;-70
2021/11/28 03:32:49;;;;;;;;;0.00;0.00;;;;;8.15;65.02;99465.66;5010449;28;45313;-71
2021/11/28 03:35:15;;;;;;;;;1.00;1.00;;;;;8.14;65.41;99461.25;5016618;28;45339;-71
2021/11/28 03:37:40;;;;;;;;;0.00;0.00;;;;;8.17;65.13;99465.59;5021178;28;46100;-71
2021/11/28 03:40:08;;;;;;;;;0.75;0.75;;;;;8.18;65.32;99458.47;5020673;28;45315;-71
2021/11/28 03:42:34;;;;;;;;;0.00;0.00;;;;;8.23;65.21;99472.44;5016756;28;45280;-71
2021/11/28 03:45:01;;;;;;;;;0.00;0.00;;;;;8.22;65.17;99466.25;5018089;28;45467;-71
2021/11/28 03:47:26;;;;;;;;;1.00;0.00;;;;;8.18;64.94;99474.41;5018266;28;47103;-71
2021/11/28 03:49:52;;;;;;;;;1.00;0.00;;;;;8.21;65.09;99479.59;5015691;28;45467;-71
2021/11/28 03:52:18;;;;;;;;;0.50;0.50;;;;;8.12;65.17;99472.91;5018730;28;45450;-70
2021/11/28 03:54:43;;;;;;;;;0.00;0.00;;;;;8.14;64.89;99484.31;5019262;28;45478;-70
2021/11/28 03:57:09;;;;;;;;;0.00;0.00;;;;;8.09;65.01;99478.34;5014638;28;46246;-70
2021/11/28 03:59:34;;;;;;;;;0.00;0.00;;;;;8.06;65.35;99483.78;5015682;28;45457;-70
2021/11/28 04:02:00;;;;;;;;;2.00;0.00;;;;;8.09;65.55;99492.47;5016356;28;45425;-70
2021/11/28 04:04:25;;;;;;;;;0.00;0.00;;;;;8.09;65.35;99489.81;5014781;28;45431;-70
2021/11/28 04:06:51;;;;;;;;;0.00;0.00;;;;;8.08;65.13;99488.09;5016328;28;46307;-70
2021/11/28 04:09:16;;;;;;;;;0.00;0.00;;;;;8.06;65.29;99478.47;5018440;28;45481;-70
2021/11/28 04:11:42;;;;;;;;;0.00;0.00;;;;;8.06;65.11;99487.28;5020698;28;45311;-70
2021/11/28 04:14:08;;;;;;;;;0.00;0.00;;;;;8.05;65.07;99490.91;5016179;28;45497;-70
2021/11/28 04:16:33;;;;;;;;;0.00;0.00;;;;;8.07;65.47;99494.34;5019603;28;46316;-70
2021/11/28 04:18:59;;;;;;;;;1.00;0.00;;;;;8.08;65.23;99489.88;5019119;28;45212;-70
2021/11/28 04:21:26;;;;;;;;;0.00;0.00;;;;;8.07;64.87;99483.72;5019031;28;45571;-70
2021/11/28 04:23:53;;;;;;;;;0.25;0.25;;;;;8.11;65.25;99487.97;5020503;28;45369;-70
2021/11/28 04:26:18;;;;;;;;;0.75;0.75;;;;;8.10;65.01;99488.03;5015426;28;47143;-70
2021/11/28 04:28:44;;;;;;;;;0.50;0.00;;;;;8.07;65.07;99491.69;5020342;28;45416;-70
2021/11/28 04:31:09;;;;;;;;;0.00;0.00;;;;;8.03;65.19;99470.63;5015927;28;45296;-70
2021/11/28 04:33:34;;;;;;;;;0.00;0.00;;;;;8.07;65.15;99491.69;5018482;28;45308;-70
2021/11/28 04:36:00;;;;;;;;;1.00;1.00;;;;;8.10;64.93;99488.91;5019615;28;51284;-70
2021/11/28 04:38:25;;;;;;;;;0.00;0.00;;;;;8.11;65.02;99487.09;5019414;28;45414;-70
2021/11/28 04:40:51;;;;;;;;;1.00;0.00;;;;;8.10;64.87;99490.69;5019996;28;45305;-70
2021/11/28 04:43:16;;;;;;;;;0.50;0.50;;;;;8.13;65.11;99493.22;5016131;28;45434;-70
2021/11/28 04:45:42;;;;;;;;;1.00;0.50;;;;;8.15;65.13;99491.34;5016935;28;45392;-70
2021/11/28 04:48:08;;;;;;;;;0.00;0.00;;;;;8.16;65.31;99496.59;5016808;28;45457;-70
2021/11/28 04:50:33;;;;;;;;;4.00;0.25;;;;;8.16;65.26;99498.41;5019534;28;45297;-70
2021/11/28 04:52:59;;;;;;;;;0.00;0.00;;;;;8.18;65.51;99501.84;5019038;28;45386;-70
2021/11/28 04:55:24;;;;;;;;;1.25;1.00;;;;;8.16;65.62;99503.72;5019497;28;45214;-70
2021/11/28 04:57:49;;;;;;;;;1.00;0.00;;;;;8.15;65.52;99486.03;5017944;28;46549;-69
2021/11/28 05:00:18;;;;;;;;;0.00;0.00;;;;;8.15;65.32;99500.22;5010789;28;45688;-70
2021/11/28 05:02:44;;;;;;;;;0.00;0.00;;;;;8.14;65.60;99492.28;5018166;28;45377;-70
2021/11/28 05:05:10;;;;;;;;;2.00;2.00;;;;;8.09;65.70;99486.31;5019619;28;45379;-70
2021/11/28 05:07:35;;;;;;;;;0.00;0.00;;;;;8.10;65.52;99498.66;5018401;28;45459;-70
2021/11/28 05:10:01;;;;;;;;;1.00;0.00;;;;;8.09;65.51;99491.63;5019952;28;45385;-70
2021/11/28 05:12:26;;;;;;;;;0.00;0.00;;;;;8.09;65.57;99500.47;5018023;28;45249;-70
2021/11/28 05:14:53;;;;;;;;;1.00;0.00;;;;;8.05;65.45;99497.97;5018929;28;45382;-70
2021/11/28 05:17:19;;;;;;;;;1.75;0.75;;;;;8.07;65.74;99504.09;5013752;28;45322;-70
2021/11/28 05:19:44;;;;;;;;;1.00;0.00;;;;;8.07;65.54;99501.44;5018163;28;45501;-70
2021/11/28 05:22:09;;;;;;;;;0.00;0.00;;;;;8.06;65.46;99507.69;5018198;28;45717;-70
2021/11/28 05:24:35;;;;;;;;;0.00;0.00;;;;;8.04;65.48;99502.44;5018992;28;46023;-70
2021/11/28 05:27:00;;;;;;;;;1.00;1.00;;;;;8.02;65.71;99508.75;5015526;28;45355;-70
2021/11/28 05:29:26;;;;;;;;;1.00;1.00;;;;;8.00;65.51;99514.13;5019779;28;45716;-70
2021/11/28 05:31:51;;;;;;;;;0.00;0.00;;;;;7.98;65.82;99511.56;5018329;28;45382;-70
2021/11/28 05:34:17;;;;;;;;;0.00;0.00;;;;;8.02;65.44;99516.72;5018099;28;46177;-70
2021/11/28 05:36:42;;;;;;;;;0.25;0.25;;;;;8.03;65.87;99521.97;5018907;28;45323;-70
2021/11/28 05:39:07;;;;;;;;;0.50;0.00;;;;;8.02;65.94;99514.94;5018914;28;45290;-70
2021/11/28 05:41:33;;;;;;;;;0.00;0.00;;;;;8.03;66.00;99529.94;5017978;28;45478;-70
2021/11/28 05:43:58;;;;;;;;;1.50;0.00;;;;;8.04;65.60;99534.34;5017286;28;46001;-70
2021/11/28 05:46:23;;;;;;;;;0.00;0.00;;;;;7.98;65.76;99535.47;5017028;28;45477;-70
2021/11/28 05:48:49;;;;;;;;;0.00;0.00;;;;;7.97;66.14;99538.19;5012078;28;45324;-70
2021/11/28 05:51:14;;;;;;;;;1.25;1.25;;;;;7.98;66.32;99539.91;5017733;28;45483;-70
2021/11/28 05:53:40;;;;;;;;;0.00;0.00;;;;;7.95;66.22;99535.59;5019127;28;46268;-69
2021/11/28 05:56:05;;;;;;;;;2.25;1.00;;;;;7.96;66.54;99529.31;5019098;28;46637;-70
2021/11/28 05:58:31;;;;;;;;;1.00;1.00;;;;;7.95;66.40;99529.38;5014505;28;45476;-70
2021/11/28 06:00:57;;;;;;;;;0.25;0.00;;;;;8.06;66.33;99534.28;5019233;28;45340;-70
2021/11/28 06:03:22;;;;;;;;;0.00;0.00;;;;;8.08;66.57;99538.59;5014742;28;45418;-70
2021/11/28 06:05:48;;;;;;;;;0.00;0.00;;;;;8.07;66.38;99541.31;5018908;28;45370;-70
2021/11/28 06:08:14;;;;;;;;;0.00;0.00;;;;;8.06;66.35;99552.88;5015774;28;45504;-69
2021/11/28 06:10:39;;;;;;;;;1.00;1.00;;;;;8.03;66.65;99558.31;5019106;28;45253;-70
2021/11/28 06:13:05;;;;;;;;;1.25;0.00;;;;;8.03;66.43;99560.97;5014793;28;45417;-70
2021/11/28 06:15:30;;;;;;;;;1.00;1.00;;;;;7.97;66.89;99540.84;5014305;28;45492;-70
2021/11/28 06:17:56;;;;;;;;;1.75;0.00;;;;;8.03;66.35;99559.16;5017278;28;45398;-70
2021/11/28 06:20:21;;;;;;;;;0.00;0.00;;;;;8.05;66.47;99564.44;5018549;28;45383;-70
2021/11/28 06:22:46;;;;;;;;;0.00;0.00;;;;;8.03;65.89;99559.16;5014447;28;46295;-70
2021/11/28 06:25:12;;;;;;;;;1.50;1.50;;;;;7.98;66.31;99555.84;5016002;28;45656;-69
2021/11/28 06:27:37;;;;;;;;;0.00;0.00;;;;;7.97;66.61;99564.75;5017168;28;45257;-70
2021/11/28 06:30:05;;;;;;;;;0.00;0.00;;;;;7.99;66.63;99560.25;5022115;28;45531;-69
2021/11/28 06:32:31;;;;;;;;;0.25;0.25;;;;;7.95;66.81;99569.25;5021605;28;46981;-70
2021/11/28 06:34:56;;;;;;;;;1.00;1.00;;;;;7.99;66.58;99568.22;5022146;28;45358;-69
2021/11/28 06:37:21;;;;;;;;;0.25;0.25;;;;;7.94;66.56;99567.53;5021984;28;45282;-70
2021/11/28 06:39:47;;;;;;;;;0.00;0.00;;;;;7.96;66.93;99582.47;5020477;28;45450;-69
2021/11/28 06:42:12;;;;;;;;;2.00;2.00;;;;;7.98;66.55;99579.75;5021814;28;46043;-70
2021/11/28 06:44:38;;;;;;;;;1.00;1.00;;;;;7.89;66.55;99573.03;5022185;28;45404;-69
2021/11/28 06:47:03;;;;;;;;;0.75;0.75;;;;;7.98;66.57;99591.28;5021440;28;45227;-70
2021/11/28 06:49:29;;;;;;;;;0.00;0.00;;;;;7.98;66.60;99590.38;5021596;28;45462;-69
2021/11/28 06:51:56;;;;;;;;;1.00;0.00;;;;;7.93;66.60;99592.38;5021710;28;46108;-70
2021/11/28 06:54:22;;;;;;;;;1.00;1.00;;;;;7.89;66.32;99588.09;5022122;28;45646;-70
2021/11/28 06:56:48;;;;;;;;;0.25;0.25;;;;;7.85;66.56;99592.69;5022187;28;45397;-70
2021/11/28 06:59:15;;;;;;;;;1.00;1.00;;;;;7.87;66.47;99589.94;5011766;28;45604;-70
2021/11/28 07:01:40;;;;;;;;;0.00;0.00;;;;;7.85;66.41;99598.00;5020441;28;46517;-69
2021/11/28 07:04:05;;;;;;;;;1.00;0.00;;;;;7.82;66.84;99597.22;5021703;28;45355;-70
2021/11/28 07:06:31;;;;;;;;;1.00;1.00;;;;;7.84;66.56;99598.91;5017402;28;45287;-70
2021/11/28 07:08:56;;;;;;;;;1.00;1.00;;;;;7.81;66.58;99592.84;5036417;28;45687;-70
2021/11/28 07:11:22;;;;;;;;;0.00;0.00;;;;;7.87;66.65;99604.13;5021690;28;46291;-70
2021/11/28 07:13:49;;;;;;;;;0.00;0.00;;;;;7.86;66.28;99614.81;5021584;28;45314;-70
2021/11/28 07:16:14;;;;;;;;;0.00;0.00;;;;;7.87;66.55;99611.19;5020823;28;45298;-70
2021/11/28 07:18:43;;;;;;;;;1.00;0.00;;;;;7.88;66.43;99624.41;5021624;28;45234;-69
2021/11/28 07:21:08;;;;;;;;;2.00;1.00;;;;;7.91;66.26;99616.34;5021040;28;46247;-69
2021/11/28 07:23:34;;;;;;;;;1.00;1.00;;;;;7.93;66.27;99621.59;5015296;28;45412;-70
2021/11/28 07:26:00;;;;;;;;;2.50;1.00;;;;;7.93;66.26;99630.41;5018171;28;45391;-70
2021/11/28 07:28:25;;;;;;;;;0.50;0.00;;;;;7.90;65.93;99646.50;5021475;28;45522;-70
2021/11/28 07:30:51;;;;;;;;;1.00;1.00;;;;;7.85;66.02;99627.22;5021371;28;46211;-70
2021/11/28 07:33:17;;;;;;;;;0.00;0.00;;;;;7.86;66.11;99639.56;5020180;28;45251;-70
2021/11/28 07:35:42;;;;;;;;;0.00;0.00;;;;;7.86;65.73;99639.56;5021052;28;45404;-70
2021/11/28 07:38:07;;;;;;;;;1.00;1.00;;;;;7.93;65.83;99654.34;5021217;28;45454;-70
2021/11/28 07:40:33;;;;;;;;;2.25;0.75;;;;;7.94;65.94;99657.88;5019894;28;45196;-70
2021/11/28 07:42:58;;;;;;;;;0.00;0.00;;;;;7.92;65.44;99655.28;5021415;28;45262;-70
2021/11/28 07:45:23;;;;;;;;;0.00;0.00;;;;;7.96;65.89;99666.66;5020638;28;45267;-70
2021/11/28 07:47:49;;;;;;;;;0.00;0.00;;;;;7.94;65.67;99664.06;5024146;28;45405;-70
2021/11/28 07:50:14;;;;;;;;;1.50;0.00;;;;;7.91;65.42;99672.13;5020605;28;46115;-70
2021/11/28 07:52:39;;;;;;;;;2.00;1.00;;;;;7.88;65.40;99676.72;5015703;28;45226;-70
2021/11/28 07:55:05;;;;;;;;;1.00;1.00;;;;;7.86;65.47;99678.56;5020923;28;45387;-70
2021/11/28 07:57:31;;;;;;;;;1.00;1.00;;;;;7.90;65.49;99681.06;5017573;28;45485;-70
2021/11/28 07:59:56;;;;;;;;;1.00;0.25;;;;;7.89;65.54;99675.78;5020559;28;46116;-70
2021/11/28 08:02:21;;;;;;;;;1.00;1.00;;;;;7.84;65.64;99662.69;5021099;28;45382;-70
2021/11/28 08:04:48;;;;;;;;;0.00;0.00;;;;;7.96;65.50;99688.75;5021121;28;45347;-70
2021/11/28 08:07:14;;;;;;;;;2.25;1.00;;;;;7.97;65.61;99700.28;5020763;28;45384;-70
2021/11/28 08:09:40;;;;;;;;;0.00;0.00;;;;;7.97;65.35;99700.28;5019577;28;46724;-70
2021/11/28 08:12:06;;;;;;;;;4.00;2.25;;;;;7.95;65.85;99696.78;5020824;28;45205;-70
2021/11/28 08:14:31;;;;;;;;;0.50;0.50;;;;;7.98;65.29;99707.31;5020576;28;45490;-70
2021/11/28 08:16:58;;;;;;;;;2.50;0.75;;;;;7.95;65.21;99710.97;5020880;28;45194;-70
2021/11/28 08:19:23;;;;;;;;;2.00;1.00;;;;;7.86;65.15;99699.81;5020302;28;45223;-71
2021/11/28 08:21:48;;;;;;;;;2.00;0.25;;;;;7.96;65.60;99715.34;5019766;28;45254;-73
2021/11/28 08:24:14;;;;;;;;;1.00;1.00;;;;;7.95;65.70;99704.78;5009964;28;45530;-73
2021/11/28 08:26:39;;;;;;;;;0.25;0.00;;;;;7.94;65.27;99703.06;5020540;28;45302;-73
2021/11/28 08:29:06;;;;;;;;;0.50;0.50;;;;;8.00;65.34;99717.88;5019269;28;46410;-70
2021/11/28 08:31:34;;;;;;;;;1.00;0.75;;;;;8.01;65.42;99716.97;5019389;28;45525;-70
2021/11/28 08:33:59;;;;;;;;;1.00;0.00;;;;;8.07;65.08;99720.25;5017154;28;45313;-69
2021/11/28 08:36:25;;;;;;;;;2.00;0.00;;;;;8.08;64.58;99726.44;5020485;28;45343;-70
2021/11/28 08:38:52;;;;;;;;;0.00;0.00;;;;;8.10;64.90;99727.25;5018590;28;46040;-70
2021/11/28 08:41:22;;;;;;;;;1.00;1.00;;;;;8.07;64.96;99722.91;5018977;28;45552;-71
2021/11/28 08:43:50;;;;;;;;;1.00;1.00;;;;;8.07;65.09;99724.69;5016383;28;45311;-71
2021/11/28 08:46:15;;;;;;;;;1.50;1.00;;;;;8.02;65.07;99713.38;5019993;28;45422;-70
2021/11/28 08:48:42;;;;;;;;;0.75;0.75;;;;;8.07;64.71;99730.00;5019954;28;46135;-70
2021/11/28 08:51:07;;;;;;;;;1.00;1.00;;;;;8.08;64.75;99726.44;5014549;28;45379;-70
2021/11/28 08:53:34;;;;;;;;;0.25;0.25;;;;;8.08;64.63;99723.78;5018782;28;45538;-71
2021/11/28 08:55:59;;;;;;;;;0.00;0.00;;;;;8.00;64.31;99717.88;5012554;28;45486;-70
2021/11/28 08:58:25;;;;;;;;;1.00;1.00;;;;;8.07;64.72;99733.56;5018623;28;45469;-70
2021/11/28 09:00:51;;;;;;;;;0.00;0.00;;;;;8.03;64.60;99731.91;5029563;28;45430;-70
2021/11/28 09:03:17;;;;;;;;;3.00;1.25;;;;;8.05;64.74;99738.06;5011733;28;45400;-70
2021/11/28 09:05:42;;;;;;;;;1.50;1.50;;;;;8.06;64.48;99753.06;5019752;28;45585;-72
2021/11/28 09:08:07;;;;;;;;;1.25;1.25;;;;;8.06;64.87;99753.06;5012427;28;46348;-72
2021/11/28 09:10:33;;;;;;;;;1.00;1.00;;;;;8.07;64.74;99746.84;5010154;28;45512;-70
2021/11/28 09:12:59;;;;;;;;;1.75;1.00;;;;;8.05;64.69;99756.69;5016556;28;45693;-70
2021/11/28 09:15:28;;;;;;;;;1.00;1.00;;;;;8.10;64.85;99757.38;5019181;28;45268;-70
2021/11/28 09:18:01;;;;;;;;;0.75;0.75;;;;;8.07;64.61;99752.16;5018209;28;46512;-72
2021/11/28 09:20:27;;;;;;;;;1.00;1.00;;;;;8.10;64.85;99744.06;5017642;28;45994;-72
2021/11/28 09:25:20;;;;;;;;;3.25;1.75;;;;;8.11;64.89;99763.53;5018930;28;45605;-71
2021/11/28 09:27:48;;;;;;;;;1.75;1.75;;;;;8.06;64.67;99769.03;5029434;28;46273;-74
2021/11/28 09:30:16;;;;;;;;;2.50;1.00;;;;;8.04;65.07;99781.50;5018380;28;45586;-75
2021/11/28 09:32:41;;;;;;;;;1.75;1.25;;;;;8.05;64.87;99777.06;5018204;28;45247;-69
2021/11/28 09:35:07;;;;;;;;;2.50;1.50;;;;;8.09;64.86;99782.19;5019555;28;45360;-67
2021/11/28 09:37:33;;;;;;;;;2.75;2.00;;;;;8.04;64.98;99778.84;5019502;28;46268;-67
2021/11/28 09:39:59;;;;;;;;;3.00;3.00;;;;;8.03;64.85;99782.41;5018028;28;45257;-73
2021/11/28 09:42:33;;;;;;;;;2.00;1.00;;;;;8.05;65.27;99787.69;5019176;28;45387;-72
2021/11/28 09:44:59;;;;;;;;;2.00;1.25;;;;;7.98;65.11;99781.72;5019668;28;45220;-71
2021/11/28 09:47:30;;;;;;;;;2.00;1.25;;;;;7.98;64.82;99790.59;5034741;28;47232;-71
2021/11/28 09:49:57;;;;;;;;;2.75;1.75;;;;;7.96;65.08;99775.59;5017584;28;45658;-72
2021/11/28 09:52:24;;;;;;;;;4.50;4.50;;;;;7.98;64.68;99782.63;5019285;28;45374;-74
2021/11/28 09:54:57;;;;;;;;;5.75;3.00;;;;;7.97;64.96;99790.63;5019122;28;45255;-74
2021/11/28 09:57:22;;;;;;;;;3.00;2.00;;;;;7.98;64.77;99795.00;5018188;28;45965;-74
2021/11/28 09:59:49;;;;;;;;;1.00;1.00;;;;;8.04;64.58;99797.44;5019050;28;45266;-73
2021/11/28 10:02:26;;;;;;;;;2.00;1.00;;;;;8.01;64.44;99808.19;5019466;28;45220;-73
2021/11/28 10:04:54;;;;;;;;;1.00;1.00;;;;;7.99;64.49;99807.38;5022088;28;45592;-74
2021/11/28 10:07:20;;;;;;;;;3.75;1.75;;;;;7.89;64.97;99790.06;5032742;28;45315;-73
2021/11/28 10:09:46;;;;;;;;;0.50;0.50;;;;;7.91;65.14;99799.69;5023066;28;45446;-76
2021/11/28 10:12:20;;;;;;;;;1.75;1.75;;;;;7.93;64.93;99797.84;5022605;28;45225;-77
2021/11/28 10:14:50;;;;;;;;;3.50;2.75;;;;;7.90;65.03;99828.97;5020431;28;45245;-77
2021/11/28 10:17:17;;;;;;;;;2.00;1.00;;;;;7.73;64.72;99787.06;5021107;28;48358;-74
2021/11/28 10:19:43;;;;;;;;;3.00;2.00;;;;;7.78;64.72;99807.25;5022677;28;45366;-75
2021/11/28 10:22:09;;;;;;;;;2.25;1.25;;;;;7.84;64.91;99821.25;5022289;28;45496;-75
2021/11/28 10:24:36;;;;;;;;;2.75;2.25;;;;;7.81;64.24;99813.38;5038116;28;45388;-74
2021/11/28 10:27:10;;;;;;;;;2.50;2.00;;;;;7.78;64.79;99817.88;5022282;28;45362;-74
2021/11/28 10:29:41;;;;;;;;;1.00;1.00;;;;;7.72;64.73;99799.50;5037985;28;45495;-74
2021/11/28 10:32:08;;;;;;;;;2.50;2.00;;;;;7.70;64.60;99803.13;5016145;28;45512;-68
2021/11/28 10:34:40;;;;;;;;;2.00;2.00;;;;;7.73;64.93;99810.97;5016918;28;45561;-71
2021/11/28 10:37:12;;;;;;;;;2.50;1.00;;;;;7.76;64.46;99810.88;5020458;28;46079;-73
2021/11/28 10:39:46;;;;;;;;;4.00;1.50;;;;;7.79;64.56;99801.00;5022172;28;45258;-73
2021/11/28 10:42:23;;;;;;;;;3.00;2.25;;;;;7.77;64.25;99797.53;5019358;28;45174;-75
2021/11/28 10:45:00;;;;;;;;;3.75;2.25;;;;;7.80;64.15;99809.81;5020117;28;45792;-73
2021/11/28 10:47:56;;;;;;;;;3.50;2.00;;;;;7.79;64.20;99802.81;5008936;28;46845;-72
2021/11/28 10:50:33;;;;;;;;;1.25;1.25;;;;;7.77;64.09;99804.66;5019877;28;45518;-73
2021/11/28 10:53:04;;;;;;;;;5.00;3.00;;;;;7.79;64.13;99806.31;5022083;28;45322;-72
2021/11/28 10:55:42;;;;;;;;;3.00;2.00;;;;;7.78;64.01;99801.94;5010605;28;45291;-75
2021/11/28 10:58:12;;;;;;;;;3.00;2.00;;;;;7.81;63.71;99806.25;5020925;28;47114;-71
2021/11/28 11:00:46;;;;;;;;;2.50;2.00;;;;;7.85;63.67;99805.25;5019668;28;45448;-71
2021/11/28 11:03:17;;;;;;;;;2.25;1.50;;;;;7.85;64.03;99804.34;5019702;28;45303;-72
2021/11/28 11:05:44;;;;;;;;;3.00;1.00;;;;;7.85;63.39;99805.25;5021414;28;45497;-72
2021/11/28 11:08:12;;;;;;;;;2.75;2.00;;;;;7.85;63.83;99807.00;5020680;28;46252;-73
2021/11/28 11:10:38;;;;;;;;;3.00;3.00;;;;;7.83;63.50;99804.41;5020846;28;45651;-71
2021/11/28 11:13:05;;;;;;;;;1.50;1.50;;;;;7.83;63.74;99806.22;5018809;28;45301;-72
2021/11/28 11:15:40;;;;;;;;;2.00;2.00;;;;;7.78;63.93;99799.28;5021588;28;45451;-74
2021/11/28 11:18:10;;;;;;;;;2.50;2.00;;;;;7.69;64.07;99790.78;5021752;28;46012;-75
2021/11/28 11:20:39;;;;;;;;;3.00;2.00;;;;;7.79;63.89;99808.13;5019500;28;45469;-75
2021/11/28 11:23:38;;;;;;;;;2.00;2.00;;;;;7.83;64.19;99808.88;5021230;28;45300;-75
2021/11/28 11:26:16;;;;;;;;;1.00;1.00;;;;;7.85;64.12;99812.31;5020196;28;45321;-74
2021/11/28 11:29:00;;;;;;;;;4.00;3.00;;;;;7.85;64.35;99807.91;5008886;28;46291;-75
2021/11/28 11:31:25;;;;;;;;;3.25;3.00;;;;;7.85;64.09;99807.00;5021292;28;45277;-75
2021/11/28 11:33:51;;;;;;;;;4.00;3.00;;;;;7.77;63.62;99802.00;5020790;28;45323;-75
2021/11/28 11:36:16;;;;;;;;;1.50;1.50;;;;;7.82;63.66;99815.97;5021277;28;45299;-75
2021/11/28 11:38:41;;;;;;;;;4.00;3.00;;;;;7.90;63.67;99813.03;5021414;28;46278;-75
2021/11/28 11:41:07;;;;;;;;;1.00;1.00;;;;;7.92;63.79;99814.72;5020661;28;45334;-74
2021/11/28 11:43:37;;;;;;;;;2.75;2.50;;;;;7.91;63.82;99823.59;5021439;28;45400;-75
2021/11/28 11:46:07;;;;;;;;;2.00;1.50;;;;;7.84;63.25;99818.59;5020941;28;45415;-74
2021/11/28 11:48:34;;;;;;;;;2.75;2.00;;;;;7.78;63.05;99811.69;5021033;28;46990;-75