Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:41;;;;;;;4.50;4.07;;;;;;;;;;10495028;28;20227;-72
2022/08/26 00:07:42;;;;;;;3.95;3.65;;;;;;;;;;10497071;28;21029;-72
2022/08/26 00:12:44;;;;;;;3.95;3.85;;;;;;;;;;10486880;28;20226;-72
2022/08/26 00:17:45;;;;;;;4.43;4.13;;;;;;;;;;10457115;28;20220;-72
2022/08/26 00:22:47;;;;;;;3.97;3.83;;;;;;;;;;10487140;28;20700;-72
2022/08/26 00:27:48;;;;;;;4.30;4.10;;;;;;;;;;10483811;28;20264;-72
2022/08/26 00:32:49;;;;;;;4.47;4.28;;;;;;;;;;10490471;28;20237;-72
2022/08/26 00:37:50;;;;;;;4.50;4.20;;;;;;;;;;10485918;28;20214;-72
2022/08/26 00:42:51;;;;;;;4.57;4.35;;;;;;;;;;10493897;28;20930;-72
2022/08/26 00:47:53;;;;;;;3.83;3.70;;;;;;;;;;10492290;28;20220;-72
2022/08/26 00:52:56;;;;;;;4.45;4.13;;;;;;;;;;10490285;28;20221;-72
2022/08/26 00:57:57;;;;;;;3.67;3.47;;;;;;;;;;10488264;28;20214;-72
2022/08/26 01:02:59;;;;;;;4.80;4.40;;;;;;;;;;10495046;28;20862;-72
2022/08/26 01:08:00;;;;;;;4.90;4.55;;;;;;;;;;10482871;28;20221;-72
2022/08/26 01:13:04;;;;;;;4.40;4.20;;;;;;;;;;10487081;28;20867;-71
2022/08/26 01:18:07;;;;;;;4.88;4.57;;;;;;;;;;10488787;28;20209;-72
2022/08/26 01:23:09;;;;;;;4.15;4.00;;;;;;;;;;10478274;28;20255;-71
2022/08/26 01:28:14;;;;;;;4.32;4.03;;;;;;;;;;10451983;28;20789;-72
2022/08/26 01:33:16;;;;;;;5.15;4.13;;;;;;;;;;10471693;28;20231;-72
2022/08/26 01:38:18;;;;;;;5.75;4.72;;;;;;;;;;10476881;28;20252;-72
2022/08/26 01:43:21;;;;;;;4.60;4.30;;;;;;;;;;10483934;28;20242;-72
2022/08/26 01:48:24;;;;;;;4.97;4.60;;;;;;;;;;10481467;28;20260;-72
2022/08/26 01:53:25;;;;;;;3.95;3.75;;;;;;;;;;10478399;28;20275;-72
2022/08/26 01:58:32;;;;;;;5.13;4.45;;;;;;;;;;10483272;28;20267;-72
2022/08/26 02:03:34;;;;;;;5.15;4.93;;;;;;;;;;10475745;28;20268;-72
2022/08/26 02:08:39;;;;;;;4.93;4.53;;;;;;;;;;10480059;28;20221;-72
2022/08/26 02:13:45;;;;;;;4.10;3.90;;;;;;;;;;10468988;28;20221;-72
2022/08/26 02:18:48;;;;;;;4.70;4.47;;;;;;;;;;10481601;28;20226;-72
2022/08/26 02:23:50;;;;;;;5.65;5.28;;;;;;;;;;10487243;28;20214;-72
2022/08/26 02:28:54;;;;;;;4.47;4.28;;;;;;;;;;10485966;28;20305;-72
2022/08/26 02:33:55;;;;;;;4.57;4.35;;;;;;;;;;10481410;28;20300;-72
2022/08/26 02:38:56;;;;;;;4.65;4.18;;;;;;;;;;10494638;28;20217;-72
2022/08/26 02:43:58;;;;;;;5.22;4.82;;;;;;;;;;10488141;28;20214;-72
2022/08/26 02:48:59;;;;;;;4.75;4.53;;;;;;;;;;10488122;28;20252;-72
2022/08/26 02:54:00;;;;;;;6.18;4.90;;;;;;;;;;10488832;28;20222;-72
2022/08/26 02:59:01;;;;;;;5.35;4.53;;;;;;;;;;10487896;28;20217;-72
2022/08/26 03:04:03;;;;;;;5.85;5.00;;;;;;;;;;10476963;28;20317;-72
2022/08/26 03:09:04;;;;;;;5.03;4.75;;;;;;;;;;10443040;28;20325;-72
2022/08/26 03:14:06;;;;;;;6.35;5.70;;;;;;;;;;10432791;28;20234;-72
2022/08/26 03:19:07;;;;;;;4.72;4.47;;;;;;;;;;10448735;28;20217;-72
2022/08/26 03:24:10;;;;;;;4.72;4.43;;;;;;;;;;10451259;28;20220;-72
2022/08/26 03:34:31;;;;;;;4.90;4.60;;;;;;;;;;10440760;28;20226;-71
2022/08/26 03:39:32;;;;;;;4.75;4.55;;;;;;;;;;10418260;28;20718;-71
2022/08/26 03:44:33;;;;;;;4.88;4.45;;;;;;;;;;10448314;28;20221;-71
2022/08/26 03:49:34;;;;;;;5.18;4.78;;;;;;;;;;10421105;28;20237;-71
2022/08/26 03:54:36;;;;;;;6.70;5.72;;;;;;;;;;10449396;28;20229;-72
2022/08/26 03:59:37;;;;;;;4.85;4.55;;;;;;;;;;10456966;28;20206;-71
2022/08/26 04:04:38;;;;;;;5.20;4.80;;;;;;;;;;10441094;28;20221;-71
2022/08/26 04:09:39;;;;;;;5.90;5.40;;;;;;;;;;10487601;28;20210;-72
2022/08/26 04:14:41;;;;;;;5.78;5.38;;;;;;;;;;10480882;28;20236;-70
2022/08/26 04:19:42;;;;;;;6.03;5.53;;;;;;;;;;10416662;28;20305;-72
2022/08/26 04:24:45;;;;;;;6.03;5.60;;;;;;;;;;10481109;28;20210;-70
2022/08/26 04:29:46;;;;;;;6.35;5.90;;;;;;;;;;10479796;28;20218;-72
2022/08/26 04:34:47;;;;;;;7.50;6.30;;;;;;;;;;10457121;28;20689;-71
2022/08/26 04:39:51;;;;;;;6.00;5.45;;;;;;;;;;10489415;28;20601;-73
2022/08/26 04:44:52;;;;;;;5.88;5.20;;;;;;;;;;10492465;28;20686;-72
2022/08/26 04:49:57;;;;;;;6.43;5.78;;;;;;;;;;10477183;28;20740;-72
2022/08/26 04:54:58;;;;;;;6.30;5.75;;;;;;;;;;10487142;28;20214;-72
2022/08/26 04:59:59;;;;;;;6.82;5.78;;;;;;;;;;10479946;28;20984;-75
2022/08/26 05:05:00;;;;;;;7.03;6.28;;;;;;;;;;10483466;28;20229;-75
2022/08/26 05:10:02;;;;;;;6.72;6.15;;;;;;;;;;10482979;28;20359;-75
2022/08/26 05:15:03;;;;;;;6.53;5.93;;;;;;;;;;10487102;28;20228;-74
2022/08/26 05:20:05;;;;;;;6.57;6.05;;;;;;;;;;10483497;28;20225;-75
2022/08/26 05:25:06;;;;;;;6.65;5.95;;;;;;;;;;10480189;28;20206;-74
2022/08/26 05:30:08;;;;;;;5.90;5.45;;;;;;;;;;10489243;28;20201;-74
2022/08/26 05:35:09;;;;;;;7.43;6.63;;;;;;;;;;10486169;28;20205;-74
2022/08/26 05:40:10;;;;;;;6.82;6.43;;;;;;;;;;10488488;28;20255;-74
2022/08/26 05:45:11;;;;;;;7.10;6.15;;;;;;;;;;10488195;28;20276;-74
2022/08/26 05:50:12;;;;;;;7.45;6.80;;;;;;;;;;10458587;28;20209;-75
2022/08/26 05:55:14;;;;;;;8.52;7.70;;;;;;;;;;10490288;28;20218;-70
2022/08/26 06:00:15;;;;;;;9.70;6.80;;;;;;;;;;10496052;28;20182;-71
2022/08/26 06:05:16;;;;;;;7.50;6.68;;;;;;;;;;10463126;28;20224;-71
2022/08/26 06:10:17;;;;;;;9.68;7.47;;;;;;;;;;10489639;28;20197;-71
2022/08/26 06:15:18;;;;;;;8.32;6.85;;;;;;;;;;10487024;28;20202;-70
2022/08/26 06:20:19;;;;;;;7.85;7.07;;;;;;;;;;10493528;28;20194;-70
2022/08/26 06:25:39;;;;;;;9.73;7.60;;;;;;;;;;10485373;28;20182;-70
2022/08/26 06:30:40;;;;;;;7.35;6.68;;;;;;;;;;10493636;28;21008;-71
2022/08/26 06:35:42;;;;;;;7.78;7.07;;;;;;;;;;10490237;28;20252;-71
2022/08/26 06:40:44;;;;;;;7.63;6.93;;;;;;;;;;10490312;28;20210;-70
2022/08/26 06:45:45;;;;;;;9.98;6.80;;;;;;;;;;10492767;28;20214;-71
2022/08/26 06:50:46;;;;;;;8.35;7.53;;;;;;;;;;10497262;28;20226;-71
2022/08/26 06:55:47;;;;;;;7.55;6.15;;;;;;;;;;10491057;28;20217;-70
2022/08/26 07:00:49;;;;;;;8.90;7.45;;;;;;;;;;10500293;28;20217;-70
2022/08/26 07:05:50;;;;;;;6.90;6.32;;;;;;;;;;10490082;28;20732;-70
2022/08/26 07:10:51;;;;;;;7.05;6.35;;;;;;;;;;10486270;28;20230;-71
2022/08/26 07:15:52;;;;;;;8.77;6.22;;;;;;;;;;10487817;28;20217;-71
2022/08/26 07:20:53;;;;;;;9.98;6.60;;;;;;;;;;10485015;28;20228;-71
2022/08/26 07:25:54;;;;;;;6.38;5.97;;;;;;;;;;10481246;28;20214;-71
2022/08/26 07:30:55;;;;;;;6.72;5.72;;;;;;;;;;10491116;28;20267;-72
2022/08/26 07:35:56;;;;;;;7.32;6.25;;;;;;;;;;10480693;28;20720;-68
2022/08/26 07:40:58;;;;;;;6.78;6.20;;;;;;;;;;10488967;28;20221;-71
2022/08/26 07:45:59;;;;;;;5.97;5.57;;;;;;;;;;10476787;28;20214;-71
2022/08/26 07:51:00;;;;;;;5.70;5.20;;;;;;;;;;10491221;28;20233;-72
2022/08/26 07:56:03;;;;;;;5.80;5.35;;;;;;;;;;10478637;28;20249;-73
2022/08/26 08:01:05;;;;;;;5.13;4.78;;;;;;;;;;10487565;28;20250;-71
2022/08/26 08:06:06;;;;;;;6.63;5.75;;;;;;;;;;10459686;28;20230;-71
2022/08/26 08:11:07;;;;;;;6.28;5.55;;;;;;;;;;10443391;28;20232;-71
2022/08/26 08:16:08;;;;;;;5.68;5.18;;;;;;;;;;10410137;28;20215;-69
2022/08/26 08:21:10;;;;;;;5.85;5.28;;;;;;;;;;10407793;28;20253;-71
2022/08/26 08:26:11;;;;;;;6.05;5.53;;;;;;;;;;10439234;28;20203;-71
2022/08/26 08:31:23;;;;;;;5.82;5.43;;;;;;;;;;10419099;28;20823;-70
2022/08/26 08:36:30;;;;;;;5.53;5.07;;;;;;;;;;10448319;28;21272;-73
2022/08/26 08:41:50;;;;;;;5.75;5.35;;;;;;;;;;10404462;28;20285;-75
2022/08/26 08:46:55;;;;;;;5.35;4.88;;;;;;;;;;10421515;28;20222;-74
2022/08/26 08:52:00;;;;;;;8.23;4.50;;;;;;;;;;10412671;28;20337;-74
2022/08/26 08:57:05;;;;;;;5.20;4.80;;;;;;;;;;10415239;28;20211;-74
2022/08/26 09:02:09;;;;;;;4.95;4.45;;;;;;;;;;10446863;28;20276;-74
2022/08/26 09:07:22;;;;;;;7.13;4.45;;;;;;;;;;10481545;28;20214;-74
2022/08/26 09:12:25;;;;;;;4.75;4.30;;;;;;;;;;10480590;28;20229;-74
2022/08/26 09:17:26;;;;;;;4.45;4.25;;;;;;;;;;10477017;28;20927;-73
2022/08/26 09:22:32;;;;;;;5.72;4.75;;;;;;;;;;10437771;28;20309;-73
2022/08/26 09:27:36;;;;;;;6.03;5.03;;;;;;;;;;10418933;28;20211;-73
2022/08/26 09:32:37;;;;;;;4.97;4.68;;;;;;;;;;10448656;28;20222;-74
2022/08/26 09:37:43;;;;;;;4.65;4.35;;;;;;;;;;10470716;28;20218;-73
2022/08/26 09:42:44;;;;;;;6.22;4.32;;;;;;;;;;10451856;28;20345;-73
2022/08/26 09:47:45;;;;;;;4.97;4.68;;;;;;;;;;10467409;28;20740;-74
2022/08/26 09:52:47;;;;;;;5.53;5.13;;;;;;;;;;10496523;28;20227;-74
2022/08/26 09:57:50;;;;;;;5.57;5.18;;;;;;;;;;10481964;28;20216;-75
2022/08/26 10:02:51;;;;;;;5.15;4.65;;;;;;;;;;10492874;28;20604;-73
2022/08/26 10:07:53;;;;;;;5.22;4.68;;;;;;;;;;10492224;28;20214;-74
2022/08/26 10:13:14;;;;;;;4.57;4.18;;;;;;;;;;10460699;28;20273;-75
2022/08/26 10:18:19;;;;;;;4.90;4.45;;;;;;;;;;10470271;28;20222;-76
2022/08/26 10:23:25;;;;;;;4.50;4.20;;;;;;;;;;10494556;28;20218;-73
2022/08/26 10:28:30;;;;;;;4.80;4.40;;;;;;;;;;10498558;28;20218;-74
2022/08/26 10:33:31;;;;;;;4.53;4.13;;;;;;;;;;10435452;28;20272;-74
2022/08/26 10:38:34;;;;;;;4.65;4.35;;;;;;;;;;10482771;28;20772;-74
2022/08/26 10:43:37;;;;;;;4.95;4.07;;;;;;;;;;10496622;28;20827;-73
2022/08/26 10:48:43;;;;;;;7.05;4.45;;;;;;;;;;10482483;28;20214;-75
2022/08/26 10:53:56;;;;;;;4.25;3.95;;;;;;;;;;10491788;28;20317;-74
2022/08/26 10:59:12;;;;;;;3.80;3.55;;;;;;;;;;10489587;28;20226;-73
2022/08/26 11:04:32;;;;;;;3.90;3.60;;;;;;;;;;10480145;28;20236;-73
2022/08/26 11:09:43;;;;;;;4.43;3.92;;;;;;;;;;10486653;28;20222;-74
2022/08/26 11:14:44;;;;;;;4.85;3.58;;;;;;;;;;10450598;28;20349;-73
2022/08/26 11:19:51;;;;;;;4.00;3.70;;;;;;;;;;10489042;28;20214;-74
2022/08/26 11:24:55;;;;;;;4.35;3.60;;;;;;;;;;10485333;28;20681;-74
2022/08/26 11:29:58;;;;;;;3.63;3.33;;;;;;;;;;10489236;28;20221;-74
2022/08/26 11:35:00;;;;;;;3.92;3.45;;;;;;;;;;10491324;28;22214;-73
2022/08/26 11:40:03;;;;;;;3.53;3.28;;;;;;;;;;10494425;28;20214;-74
2022/08/26 11:45:15;;;;;;;3.75;3.45;;;;;;;;;;10481838;28;20320;-74
2022/08/26 11:50:18;;;;;;;3.63;3.22;;;;;;;;;;10466566;28;20213;-73
2022/08/26 11:55:20;;;;;;;4.05;2.97;;;;;;;;;;10445890;28;20679;-74
2022/08/26 12:00:27;;;;;;;2.90;2.72;;;;;;;;;;10490046;28;20173;-75
2022/08/26 12:05:30;;;;;;;3.85;3.00;;;;;;;;;;10490895;28;20671;-74
2022/08/26 12:10:32;;;;;;;3.20;3.00;;;;;;;;;;10489156;28;20240;-74
2022/08/26 12:15:34;;;;;;;2.70;2.50;;;;;;;;;;10479055;28;20634;-74
2022/08/26 12:20:52;;;;;;;2.67;2.20;;;;;;;;;;10481413;28;20233;-74
2022/08/26 12:26:02;;;;;;;3.38;2.88;;;;;;;;;;10481512;28;20205;-74
2022/08/26 12:31:04;;;;;;;3.10;3.00;;;;;;;;;;10452028;28;20639;-76
2022/08/26 12:36:05;;;;;;;3.00;2.90;;;;;;;;;;10482629;28;20232;-75
2022/08/26 12:41:06;;;;;;;2.75;2.65;;;;;;;;;;10476721;28;20217;-74
2022/08/26 12:46:10;;;;;;;2.50;2.40;;;;;;;;;;10450031;28;20765;-74
2022/08/26 12:51:23;;;;;;;4.55;2.35;;;;;;;;;;10445636;28;20237;-73
2022/08/26 12:56:24;;;;;;;2.70;2.38;;;;;;;;;;10457546;28;20217;-75
2022/08/26 13:01:25;;;;;;;2.63;2.53;;;;;;;;;;10481272;28;20267;-74
2022/08/26 13:06:28;;;;;;;1.40;1.30;;;;;;;;;;10466579;28;20316;-75
2022/08/26 13:11:38;;;;;;;1.65;1.20;;;;;;;;;;10442348;28;20226;-75
2022/08/26 13:16:40;;;;;;;1.20;1.13;;;;;;;;;;10462641;28;20766;-74
2022/08/26 13:21:46;;;;;;;1.40;1.40;;;;;;;;;;10467164;28;20314;-73
2022/08/26 13:26:48;;;;;;;1.50;1.50;;;;;;;;;;10469659;28;20260;-73
2022/08/26 13:31:49;;;;;;;1.20;1.20;;;;;;;;;;10474905;28;20714;-74
2022/08/26 13:36:53;;;;;;;2.20;1.38;;;;;;;;;;10474408;28;20217;-75
2022/08/26 13:41:54;;;;;;;1.73;1.48;;;;;;;;;;10465551;28;20263;-75
2022/08/26 13:46:55;;;;;;;3.05;1.55;;;;;;;;;;10470725;28;20244;-72
2022/08/26 13:51:56;;;;;;;1.98;1.98;;;;;;;;;;10470665;28;20749;-72
2022/08/26 13:56:57;;;;;;;1.58;1.58;;;;;;;;;;10479272;28;20214;-72
2022/08/26 14:02:00;;;;;;;2.47;1.70;;;;;;;;;;10482424;28;20592;-71
2022/08/26 14:07:02;;;;;;;2.42;2.22;;;;;;;;;;10489532;28;20597;-73
2022/08/26 14:12:03;;;;;;;2.90;1.63;;;;;;;;;;10466942;28;20280;-73
2022/08/26 14:17:05;;;;;;;2.05;1.95;;;;;;;;;;10452851;28;20271;-69
2022/08/26 14:22:06;;;;;;;1.90;1.80;;;;;;;;;;10485686;28;20210;-70
2022/08/26 14:27:07;;;;;;;2.00;1.85;;;;;;;;;;10487351;28;20222;-72
2022/08/26 14:32:12;;;;;;;2.45;2.35;;;;;;;;;;10475971;28;20245;-71
2022/08/26 14:37:14;;;;;;;1.70;1.60;;;;;;;;;;10477617;28;20236;-72
2022/08/26 14:42:16;;;;;;;1.70;1.60;;;;;;;;;;10474996;28;20210;-71
2022/08/26 14:47:17;;;;;;;2.05;1.95;;;;;;;;;;10478933;28;20305;-70
2022/08/26 14:52:18;;;;;;;1.42;1.42;;;;;;;;;;10517440;28;20656;-70
2022/08/26 14:57:20;;;;;;;2.72;1.63;;;;;;;;;;10483627;28;20297;-69
2022/08/26 15:02:21;;;;;;;2.40;2.20;;;;;;;;;;10500521;28;20251;-69
2022/08/26 15:07:23;;;;;;;1.75;1.65;;;;;;;;;;10512647;28;20905;-71
2022/08/26 15:12:24;;;;;;;2.15;1.67;;;;;;;;;;10490368;28;20322;-69
2022/08/26 15:17:25;;;;;;;1.60;1.50;;;;;;;;;;10487559;28;20218;-73
2022/08/26 15:22:26;;;;;;;1.23;1.23;;;;;;;;;;10488864;28;20721;-73
2022/08/26 15:27:27;;;;;;;1.42;1.33;;;;;;;;;;10478719;28;20214;-72
2022/08/26 15:32:29;;;;;;;1.35;1.33;;;;;;;;;;10474174;28;20217;-70
2022/08/26 15:37:30;;;;;;;1.10;1.10;;;;;;;;;;10478865;28;20658;-73
2022/08/26 15:42:31;;;;;;;1.15;1.15;;;;;;;;;;10487417;28;20218;-72
2022/08/26 15:47:32;;;;;;;1.17;1.10;;;;;;;;;;10481055;28;20240;-72
2022/08/26 15:52:33;;;;;;;2.22;1.10;;;;;;;;;;10488640;28;20281;-72
2022/08/26 15:57:34;;;;;;;1.30;1.20;;;;;;;;;;10480335;28;20919;-73
2022/08/26 16:02:35;;;;;;;0.88;0.88;;;;;;;;;;10506432;28;20658;-72
2022/08/26 16:07:36;;;;;;;1.35;1.00;;;;;;;;;;10490766;28;20302;-72
2022/08/26 16:12:37;;;;;;;0.95;0.95;;;;;;;;;;10498579;28;20222;-75
2022/08/26 16:17:39;;;;;;;0.90;0.90;;;;;;;;;;10494277;28;20758;-74
2022/08/26 16:22:40;;;;;;;0.70;0.70;;;;;;;;;;10499284;28;20313;-74
2022/08/26 16:27:41;;;;;;;0.90;0.90;;;;;;;;;;10499875;28;20267;-74
2022/08/26 16:32:42;;;;;;;1.27;0.88;;;;;;;;;;10501258;28;20220;-76
2022/08/26 16:37:44;;;;;;;1.00;1.00;;;;;;;;;;10502338;28;20209;-72
2022/08/26 16:42:45;;;;;;;1.20;1.20;;;;;;;;;;10512912;28;20314;-74
2022/08/26 16:47:48;;;;;;;0.95;0.95;;;;;;;;;;10526096;28;20274;-75
2022/08/26 16:52:53;;;;;;;1.95;1.33;;;;;;;;;;10499250;28;20217;-73
2022/08/26 16:57:54;;;;;;;1.45;1.35;;;;;;;;;;10528334;28;20201;-70
2022/08/26 17:02:56;;;;;;;0.98;0.98;;;;;;;;;;10528490;28;20217;-75
2022/08/26 17:07:58;;;;;;;2.00;1.70;;;;;;;;;;10480689;28;20584;-77
2022/08/26 17:12:59;;;;;;;1.05;1.05;;;;;;;;;;10493037;28;20220;-77
2022/08/26 17:18:00;;;;;;;1.30;1.25;;;;;;;;;;10476806;28;20221;-72
2022/08/26 17:23:01;;;;;;;2.67;1.40;;;;;;;;;;10496567;28;20218;-74
2022/08/26 17:28:02;;;;;;;1.05;1.05;;;;;;;;;;10483007;28;20297;-73
2022/08/26 17:33:04;;;;;;;1.20;1.20;;;;;;;;;;10484641;28;20769;-73
2022/08/26 17:38:06;;;;;;;1.38;1.38;;;;;;;;;;10489869;28;20246;-73
2022/08/26 17:43:07;;;;;;;1.45;1.23;;;;;;;;;;10420027;28;20345;-71
2022/08/26 17:48:09;;;;;;;1.38;1.38;;;;;;;;;;10438112;28;20360;-71
2022/08/26 17:53:11;;;;;;;1.42;1.40;;;;;;;;;;10451650;28;20226;-72
2022/08/26 17:58:12;;;;;;;1.33;1.30;;;;;;;;;;10470669;28;20201;-67
2022/08/26 18:03:13;;;;;;;1.35;1.35;;;;;;;;;;10497500;28;20755;-70
2022/08/26 18:08:14;;;;;;;1.27;1.25;;;;;;;;;;10501013;28;20642;-70
2022/08/26 18:13:16;;;;;;;1.35;1.35;;;;;;;;;;10496510;28;20298;-69
2022/08/26 18:18:17;;;;;;;1.33;1.25;;;;;;;;;;10497682;28;20214;-71
2022/08/26 18:23:18;;;;;;;1.67;1.17;;;;;;;;;;10497401;28;20614;-80
2022/08/26 18:28:19;;;;;;;1.20;1.05;;;;;;;;;;10501796;28;20205;-80
2022/08/26 18:33:21;;;;;;;1.17;1.17;;;;;;;;;;10499056;28;20238;-80
2022/08/26 18:38:22;;;;;;;1.27;1.27;;;;;;;;;;10499023;28;20228;-76
2022/08/26 18:43:23;;;;;;;1.27;1.27;;;;;;;;;;10439442;28;20234;-78
2022/08/26 18:48:24;;;;;;;2.05;1.50;;;;;;;;;;10482538;28;20224;-73
2022/08/26 18:53:26;;;;;;;1.30;1.30;;;;;;;;;;10496006;28;20308;-75
2022/08/26 18:58:27;;;;;;;1.60;1.60;;;;;;;;;;10496643;28;20206;-76
2022/08/26 19:03:28;;;;;;;1.90;1.77;;;;;;;;;;10466313;28;20225;-74
2022/08/26 19:08:29;;;;;;;1.88;1.77;;;;;;;;;;10491028;28;20213;-76
2022/08/26 19:13:30;;;;;;;1.50;1.40;;;;;;;;;;10494192;28;20246;-76
2022/08/26 19:18:31;;;;;;;2.13;1.95;;;;;;;;;;10488692;28;20214;-70
2022/08/26 19:23:32;;;;;;;2.15;1.58;;;;;;;;;;10498246;28;20212;-71
2022/08/26 19:28:33;;;;;;;2.25;2.22;;;;;;;;;;10477551;28;20292;-74
2022/08/26 19:33:34;;;;;;;2.97;2.67;;;;;;;;;;10461653;28;20232;-74
2022/08/26 19:38:35;;;;;;;2.63;2.50;;;;;;;;;;10491323;28;20221;-71
2022/08/26 19:43:37;;;;;;;3.20;3.00;;;;;;;;;;10493788;28;20225;-78
2022/08/26 19:48:38;;;;;;;3.03;2.90;;;;;;;;;;10493278;28;20214;-80
2022/08/26 19:53:39;;;;;;;3.05;2.85;;;;;;;;;;10470584;28;20746;-78
2022/08/26 19:58:41;;;;;;;4.20;3.90;;;;;;;;;;10486232;28;20689;-80
2022/08/26 20:03:42;;;;;;;4.15;3.80;;;;;;;;;;10496280;28;20241;-76
2022/08/26 20:08:44;;;;;;;4.13;3.75;;;;;;;;;;10495745;28;20264;-72
2022/08/26 20:13:46;;;;;;;4.40;3.80;;;;;;;;;;10493371;28;20791;-73
2022/08/26 20:24:09;;;;;;;4.43;3.75;;;;;;;;;;10481689;28;20202;-76
2022/08/26 20:29:11;;;;;;;4.25;3.92;;;;;;;;;;10485104;28;20764;-73
2022/08/26 20:34:13;;;;;;;4.70;4.22;;;;;;;;;;10487527;28;23779;-76
2022/08/26 20:39:15;;;;;;;4.90;4.50;;;;;;;;;;10430259;28;20218;-74
2022/08/26 20:44:16;;;;;;;4.25;4.05;;;;;;;;;;10401159;28;20222;-74
2022/08/26 20:49:17;;;;;;;5.10;4.72;;;;;;;;;;10426946;28;20223;-76
2022/08/26 20:54:23;;;;;;;6.03;5.50;;;;;;;;;;10485507;28;20776;-76
2022/08/26 20:59:24;;;;;;;4.63;4.38;;;;;;;;;;10493635;28;20282;-75
2022/08/26 21:04:26;;;;;;;5.68;4.93;;;;;;;;;;10497858;28;20333;-72
2022/08/26 21:09:27;;;;;;;6.18;5.68;;;;;;;;;;10496084;28;20241;-72
2022/08/26 21:14:28;;;;;;;5.57;5.28;;;;;;;;;;10496771;28;20264;-73
2022/08/26 21:19:29;;;;;;;5.30;4.82;;;;;;;;;;10490252;28;20259;-73
2022/08/26 21:24:31;;;;;;;5.13;4.72;;;;;;;;;;10460459;28;21027;-73
2022/08/26 21:29:32;;;;;;;5.57;4.70;;;;;;;;;;10452902;28;20284;-73
2022/08/26 21:34:33;;;;;;;6.15;4.78;;;;;;;;;;10497144;28;20264;-72
2022/08/26 21:39:34;;;;;;;4.25;4.05;;;;;;;;;;10440931;28;20219;-74
2022/08/26 21:44:35;;;;;;;4.43;4.10;;;;;;;;;;10473357;28;20249;-72
2022/08/26 21:49:36;;;;;;;5.10;4.15;;;;;;;;;;10472819;28;20225;-72
2022/08/26 21:54:37;;;;;;;4.30;4.00;;;;;;;;;;10505831;28;20218;-73
2022/08/26 21:59:38;;;;;;;4.68;4.38;;;;;;;;;;10505952;28;20308;-72
2022/08/26 22:04:40;;;;;;;4.18;3.88;;;;;;;;;;10475532;28;20735;-74
2022/08/26 22:09:41;;;;;;;4.18;3.88;;;;;;;;;;10507994;28;20614;-74
2022/08/26 22:14:42;;;;;;;3.63;3.42;;;;;;;;;;10510851;28;20728;-74
2022/08/26 22:19:43;;;;;;;3.75;3.10;;;;;;;;;;10504551;28;20209;-74
2022/08/26 22:24:44;;;;;;;3.08;2.83;;;;;;;;;;10496412;28;20217;-73
2022/08/26 22:29:46;;;;;;;2.40;2.30;;;;;;;;;;10504977;28;20216;-74
2022/08/26 22:34:49;;;;;;;3.20;2.08;;;;;;;;;;10493524;28;20244;-75
2022/08/26 22:39:50;;;;;;;2.25;1.50;;;;;;;;;;10497358;28;20346;-73
2022/08/26 22:44:51;;;;;;;1.90;1.90;;;;;;;;;;10496959;28;20233;-74
2022/08/26 22:49:52;;;;;;;2.15;2.05;;;;;;;;;;10497411;28;20225;-74
2022/08/26 22:54:53;;;;;;;2.30;2.10;;;;;;;;;;10495018;28;20682;-74
2022/08/26 22:59:54;;;;;;;5.10;3.05;;;;;;;;;;10499700;28;20205;-74
2022/08/26 23:04:55;;;;;;;2.95;2.78;;;;;;;;;;10497265;28;20233;-74
2022/08/26 23:09:56;;;;;;;3.28;3.08;;;;;;;;;;10438010;28;20255;-74
2022/08/26 23:14:58;;;;;;;3.50;3.17;;;;;;;;;;10444411;28;20600;-74
2022/08/26 23:19:59;;;;;;;3.40;3.30;;;;;;;;;;10459339;28;20222;-74
2022/08/26 23:25:01;;;;;;;2.58;2.47;;;;;;;;;;10496345;28;20244;-74
2022/08/26 23:30:03;;;;;;;3.10;2.90;;;;;;;;;;10497861;28;20218;-74
2022/08/26 23:35:05;;;;;;;2.80;2.70;;;;;;;;;;10445738;28;20743;-75
2022/08/26 23:40:08;;;;;;;2.05;2.05;;;;;;;;;;10492087;28;20260;-74
2022/08/26 23:45:10;;;;;;;1.67;1.67;;;;;;;;;;10496274;28;20179;-75
2022/08/26 23:50:13;;;;;;;2.33;2.22;;;;;;;;;;10494543;28;20641;-74
2022/08/26 23:55:14;;;;;;;2.35;2.00;;;;;;;;;;10499826;28;20258;-75
