Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:08;;;;;;;14.27;10.10;;;16.40;99.90;;;;;;3581523;40;20368;-82
2021/08/21 00:02:45;;;;;;;14.90;9.13;;;16.40;99.90;;;;;;3575046;40;20041;-87
2021/08/21 00:05:13;;;;;;;13.55;9.48;;;16.50;99.90;;;;;;3585618;40;20025;-88
2021/08/21 00:07:40;;;;;;;13.57;9.30;;;16.50;99.90;;;;;;3610583;23;20055;-87
2021/08/21 00:10:19;;;;;;;;;;;16.50;99.90;;;;;;3563130;40;20049;-86
2021/08/21 00:12:47;;;;;;;15.20;9.65;;;16.50;99.90;;;;;;3561249;40;19934;-86
2021/08/21 00:15:17;;;;;;;12.98;8.80;;;16.60;99.90;;;;;;3551564;40;20038;-88
2021/08/21 00:17:48;;;;;;;12.35;8.13;;;16.70;99.90;;;;;;3557893;40;20035;-87
2021/08/21 00:20:17;;;;;;;11.15;7.90;;;16.70;99.90;;;;;;3550804;40;20069;-87
2021/08/21 00:22:44;;;;;;;14.13;8.60;;;16.60;99.90;;;;;;3548535;40;20039;-88
2021/08/21 00:25:13;;;;;;;12.73;8.82;;;16.70;99.90;;;;;;3539776;40;20055;-86
2021/08/21 00:27:41;;;;;;;14.43;8.65;;;16.40;99.90;;;;;;3547259;40;20090;-86
2021/08/21 00:30:10;;;;;;;10.97;8.33;;;16.30;99.90;;;;;;3546963;40;20075;-87
2021/08/21 00:32:39;;;;;;;14.13;8.60;;;16.10;99.90;;;;;;3535725;40;20399;-85
2021/08/21 00:35:09;;;;;;;12.00;8.00;;;15.90;99.90;;;;;;3540465;40;20070;-86
2021/08/21 00:37:37;;;;;;;14.23;8.70;;;16.00;99.90;;;;;;3546554;40;20067;-86
2021/08/21 00:40:08;;;;;;;12.60;8.65;;;15.90;99.90;;;;;;3545949;40;20079;-85
2021/08/21 00:42:38;;;;;;;10.95;7.85;;;16.20;99.90;;;;;;3547469;40;20323;-85
2021/08/21 00:45:07;;;;;;;12.63;7.33;;;16.10;99.90;;;;;;3547270;40;20297;-85
2021/08/21 00:47:35;;;;;;;14.52;9.18;;;15.90;99.90;;;;;;3543109;40;20299;-84
2021/08/21 00:50:04;;;;;;;16.20;8.50;;;15.80;99.90;;;;;;3546083;40;20144;-86
2021/08/21 00:52:34;;;;;;;;;;;15.80;99.90;;;;;;3537149;40;20067;-86
2021/08/21 00:55:03;;;;;;;15.70;8.15;;;15.70;99.90;;;;;;3537308;40;20030;-85
2021/08/21 00:57:32;;;;;;;12.63;7.72;;;15.70;99.90;;;;;;3545054;40;20410;-88
2021/08/21 01:00:04;;;;;;;12.05;7.32;;;15.70;99.90;;;;;;3538646;40;20071;-86
2021/08/21 01:02:32;;;;;;;13.52;9.05;;;15.70;99.90;;;;;;3546646;40;20083;-84
2021/08/21 01:05:00;;;;;;;15.50;8.87;;;15.90;99.90;;;;;;3540554;40;20075;-89
2021/08/21 01:07:35;;;;;;;13.20;8.57;;;16.40;99.90;;;;;;3550609;40;20337;-89
2021/08/21 01:10:07;;;;;;;13.50;8.40;;;16.40;99.90;;;;;;3558405;40;20090;-87
2021/08/21 01:12:38;;;;;;;13.02;8.40;;;16.30;99.90;;;;;;3550461;40;20341;-86
2021/08/21 01:15:07;;;;;;;13.98;8.43;;;16.30;99.90;;;;;;3559551;40;20062;-87
2021/08/21 01:17:35;;;;;;;12.05;8.52;;;16.10;99.90;;;;;;3549271;40;20055;-87
2021/08/21 01:20:05;;;;;;;15.55;8.70;;;15.90;99.90;;;;;;3550645;40;20282;-86
2021/08/21 01:22:37;;;;;;;12.85;8.75;;;15.80;99.90;;;;;;3550410;40;20074;-86
2021/08/21 01:25:30;;;;;;;13.48;8.75;;;15.70;99.90;;;;;;3539289;40;20076;-87
2021/08/21 01:28:04;;;;;;;12.13;9.02;;;15.60;99.90;;;;;;3539431;40;20380;-86
2021/08/21 01:30:43;;;;;;;15.85;9.07;;;15.60;99.90;;;;;;3541490;40;20067;-87
2021/08/21 01:33:17;;;;;;;13.65;8.05;;;15.80;99.90;;;;;;3557751;40;20067;-87
2021/08/21 01:35:45;;;;;;;12.68;8.45;;;15.90;99.90;;;;;;3560152;40;20039;-85
2021/08/21 01:38:12;;;;;;;13.98;8.40;;;15.90;99.90;;;;;;3547128;40;20068;-86
2021/08/21 01:40:55;;;;;;;14.68;8.25;;;15.80;99.90;;;;;;3544241;40;20038;-87
2021/08/21 01:43:27;;;;;;;14.90;8.52;;;15.70;99.90;;;;;;3558496;40;20095;-86
2021/08/21 01:45:55;;;;;;;13.20;8.45;;;15.60;99.90;;;;;;3547067;40;20074;-86
2021/08/21 01:48:26;;;;;;;12.27;8.75;;;15.50;99.90;;;;;;3546431;40;20070;-85
2021/08/21 01:50:56;;;;;;;12.15;8.55;;;15.40;99.90;;;;;;3543721;40;20075;-85
2021/08/21 01:53:24;;;;;;;13.63;9.02;;;15.30;99.90;;;;;;3541251;40;20075;-85
2021/08/21 01:55:52;;;;;;;15.07;7.87;;;15.30;99.90;;;;;;3552580;40;20079;-85
2021/08/21 01:58:47;;;;;;;14.52;7.93;;;15.20;99.90;;;;;;3536190;40;20059;-86
2021/08/21 02:01:32;;;;;;;13.93;8.00;;;15.30;99.90;;;;;;3528139;40;20098;-87
2021/08/21 02:04:32;;;;;;;14.50;8.68;;;15.30;99.90;;;;;;3514577;41;20302;-86
2021/08/21 02:07:02;;;;;;;11.15;7.35;;;15.40;99.90;;;;;;3506958;40;20064;-86
2021/08/21 02:09:34;;;;;;;13.43;8.52;;;15.30;99.90;;;;;;3516638;40;20088;-85
2021/08/21 02:12:04;;;;;;;14.30;7.97;;;15.30;99.90;;;;;;3519651;40;20067;-83
2021/08/21 02:14:37;;;;;;;12.98;7.80;;;15.40;99.90;;;;;;3530610;40;20079;-84
2021/08/21 02:17:05;;;;;;;12.02;8.02;;;15.60;99.90;;;;;;3531467;40;20059;-85
2021/08/21 02:19:43;;;;;;;9.95;7.35;;;15.60;99.90;;;;;;3523830;40;20040;-87
2021/08/21 02:22:17;;;;;;;13.43;8.27;;;15.60;99.90;;;;;;3523601;40;20043;-88
2021/08/21 02:24:52;;;;;;;17.73;8.75;;;15.50;99.90;;;;;;3522588;40;20036;-86
2021/08/21 02:27:24;;;;;;;15.25;7.93;;;15.50;99.90;;;;;;3522746;40;20038;-86
2021/08/21 02:29:54;;;;;;;20.05;8.52;;;15.50;99.90;;;;;;3531534;40;20034;-89
2021/08/21 02:32:21;;;;;;;14.20;8.40;;;15.40;99.90;;;;;;3495027;41;20044;-88
2021/08/21 02:34:52;;;;;;;16.23;9.30;;;15.30;99.90;;;;;;3522583;40;20076;-88
2021/08/21 02:37:20;;;;;;;15.20;7.80;;;15.50;99.90;;;;;;3521854;41;20426;-89
2021/08/21 02:39:49;;;;;;;15.05;8.60;;;15.50;99.90;;;;;;3529099;40;20030;-86
2021/08/21 02:42:17;;;;;;;18.15;9.73;;;15.60;99.90;;;;;;3545456;40;20022;-87
2021/08/21 02:44:45;;;;;;;17.85;9.25;;;15.60;99.90;;;;;;3535562;40;20422;-88
2021/08/21 02:47:14;;;;;;;13.85;8.88;;;15.50;99.90;;;;;;3544284;40;20552;-88
2021/08/21 02:49:41;;;;;;;;;;;15.50;99.90;;;;;;3543690;40;20062;-88
2021/08/21 02:52:12;;;;;;;16.73;7.90;;;15.40;99.90;;;;;;3532110;40;19974;-88
2021/08/21 02:54:40;;;;;;;13.95;8.15;;;15.10;99.90;;;;;;3548973;40;20057;-89
2021/08/21 02:57:08;;;;;;;14.45;7.70;;;14.90;99.90;;;;;;3540972;40;20070;-87
2021/08/21 02:59:35;;;;;;;13.85;8.52;;;14.70;99.90;;;;;;3539247;40;20094;-85
2021/08/21 03:02:07;;;;;;;12.95;8.63;;;14.70;99.90;;;;;;3526360;40;20420;-86
2021/08/21 03:04:39;;;;;;;15.98;8.85;;;14.60;99.90;;;;;;3534119;40;20095;-90
2021/08/21 03:07:07;;;;;;;15.75;9.27;;;14.70;99.90;;;;;;3544667;40;20054;-87
2021/08/21 03:09:46;;;;;;;14.25;9.27;;;14.90;99.90;;;;;;3561645;40;20114;-86
2021/08/21 03:12:17;;;;;;;19.25;10.38;;;15.30;99.90;;;;;;3553610;40;20266;-88
2021/08/21 03:14:54;;;;;;;13.98;8.82;;;15.40;99.90;;;;;;3551865;40;20035;-86
2021/08/21 03:17:22;;;;;;;15.40;8.75;;;15.30;99.90;;;;;;3552043;40;20038;-88
2021/08/21 03:19:57;;;;;;;19.23;9.52;;;15.30;99.90;;;;;;3543641;40;20031;-89
2021/08/21 03:22:29;;;;;;;17.23;8.60;;;15.20;99.90;;;;;;3543546;40;20039;-86
2021/08/21 03:25:00;;;;;;;14.45;9.82;;;15.10;99.90;;;;;;3543629;40;20023;-85
2021/08/21 03:27:30;;;;;;;16.20;9.63;;;15.20;99.90;;;;;;3535835;40;20039;-85
2021/08/21 03:30:00;;;;;;;19.85;9.48;;;15.20;99.90;;;;;;3522318;40;20343;-85
2021/08/21 03:32:29;;;;;;;16.25;9.43;;;15.20;99.90;;;;;;3514349;41;20020;-86
2021/08/21 03:34:59;;;;;;;20.60;9.77;;;15.10;99.90;;;;;;3487763;41;20026;-93
2021/08/21 03:37:29;;;;;;;14.18;9.23;;;15.10;99.90;;;;;;3505774;41;20403;-90
2021/08/21 03:39:58;;;;;;;12.40;8.60;;;14.90;99.90;;;;;;3510535;40;20403;-89
2021/08/21 03:42:26;;;;;;;14.50;9.63;;;14.70;99.90;;;;;;3514167;40;20040;-89
2021/08/21 03:45:02;;;;;;;24.05;14.05;;;14.60;99.90;;;;;;3522317;40;20431;-86
2021/08/21 03:47:29;;;;;;;21.25;10.55;;;14.50;99.90;;;;;;3532079;40;20051;-87
2021/08/21 03:49:58;;;;;;;21.98;9.27;;;14.80;99.90;;;;;;3524187;40;20423;-87
2021/08/21 03:52:26;;;;;;;13.88;9.00;;;14.80;99.90;;;;;;3510940;41;20061;-89
2021/08/21 03:54:55;;;;;;;14.85;9.20;;;14.80;99.90;;;;;;3521142;41;20036;-87
2021/08/21 03:57:24;;;;;;;14.27;9.73;;;15.00;99.90;;;;;;3522644;41;20032;-85
2021/08/21 03:59:53;;;;;;;15.57;8.80;;;15.10;99.90;;;;;;3522638;40;20035;-85
2021/08/21 04:02:28;;;;;;;13.73;9.30;;;15.00;99.90;;;;;;3581947;22;20058;-83
2021/08/21 04:04:55;;;;;;;19.63;9.75;;;15.00;99.90;;;;;;3564746;40;20034;-89
2021/08/21 04:07:25;;;;;;;17.17;10.35;;;15.00;99.90;;;;;;3573242;40;20037;-85
2021/08/21 04:09:53;;;;;;;;;;;14.80;99.90;;;;;;3572809;40;20293;-86
2021/08/21 04:12:21;;;;;;;14.97;8.23;;;14.70;99.90;;;;;;3572530;40;20255;-87
2021/08/21 04:15:03;;;;;;;13.75;9.27;;;14.60;99.90;;;;;;3569999;40;20096;-85
2021/08/21 04:17:32;;;;;;;19.08;9.50;;;14.50;99.90;;;;;;3553008;40;20356;-88
2021/08/21 04:20:03;;;;;;;17.90;9.27;;;14.50;99.90;;;;;;3569038;40;20307;-86
2021/08/21 04:22:35;;;;;;;15.10;9.35;;;14.40;99.90;;;;;;3560670;40;20393;-85
2021/08/21 04:25:03;;;;;;;19.00;10.13;;;14.40;99.90;;;;;;3561250;40;20062;-87
2021/08/21 04:27:31;;;;;;;13.63;9.40;;;14.30;99.90;;;;;;3561729;40;20057;-85
2021/08/21 04:29:59;;;;;;;17.15;10.40;;;14.40;99.90;;;;;;3563728;40;20065;-84
2021/08/21 04:32:26;;;;;;;17.65;10.18;;;14.40;99.90;;;;;;3562748;40;20049;-87
2021/08/21 04:34:55;;;;;;;22.85;14.07;;;14.50;99.90;;;;;;3564884;40;20033;-85
2021/08/21 04:37:25;;;;;;;13.90;9.35;;;14.50;99.90;;;;;;3573656;40;20045;-84
2021/08/21 04:39:57;;;;;;;14.88;9.95;;;14.60;99.90;;;;;;3556680;40;20061;-85
2021/08/21 04:42:27;;;;;;;14.27;9.55;;;14.60;99.90;;;;;;3566061;40;20037;-86
2021/08/21 04:44:59;;;;;;;15.07;9.60;;;14.60;99.90;;;;;;3566545;40;20029;-86
2021/08/21 04:47:29;;;;;;;15.25;9.30;;;14.70;99.90;;;;;;3600276;22;20045;-85
2021/08/21 04:49:57;;;;;;;15.15;9.73;;;14.80;99.90;;;;;;3557776;40;20069;-87
2021/08/21 04:52:25;;;;;;;14.80;9.95;;;14.80;99.90;;;;;;3564213;40;20291;-87
2021/08/21 04:54:53;;;;;;;16.67;9.75;;;15.00;99.90;;;;;;3579708;40;20080;-87
2021/08/21 04:57:22;;;;;;;17.55;9.93;;;14.90;99.90;;;;;;3562645;40;20057;-88
2021/08/21 04:59:51;;;;;;;13.75;9.38;;;14.90;99.90;;;;;;3570356;40;20070;-88
2021/08/21 05:02:18;;;;;;;15.73;9.60;;;14.90;99.90;;;;;;3568994;40;20319;-87
2021/08/21 05:04:46;;;;;;;17.60;8.98;;;15.00;99.90;;;;;;3569651;40;20061;-86
2021/08/21 05:07:14;;;;;;;14.50;9.55;;;15.00;99.90;;;;;;3562911;40;20300;-87
2021/08/21 05:09:46;;;;;;;14.73;9.20;;;15.00;99.90;;;;;;3569014;40;20303;-89
2021/08/21 05:12:19;;;;;;;14.50;9.50;;;15.00;99.90;;;;;;3569137;40;20100;-89
2021/08/21 05:15:15;;;;;;;16.13;9.00;;;15.00;99.90;;;;;;3560951;40;20388;-89
2021/08/21 05:17:51;;;;;;;14.35;8.95;;;15.00;99.90;;;;;;3561453;40;20298;-89
2021/08/21 05:20:51;;;;;;;13.70;8.25;;;15.00;99.90;;;;;;3569412;40;20030;-89
2021/08/21 05:23:20;;;;;;;15.48;9.43;;;15.10;99.90;;;;;;3553962;40;20408;-88
2021/08/21 05:25:49;;;;;;;20.50;10.00;;;15.20;99.90;;;;;;3561858;40;20056;-87
2021/08/21 05:28:20;;;;;;;15.90;9.13;;;15.30;99.90;;;;;;3560481;40;20333;-89
2021/08/21 05:30:50;;;;;;;16.42;8.80;;;15.40;99.90;;;;;;3561876;40;20077;-89
2021/08/21 05:33:21;;;;;;;16.63;9.40;;;15.60;99.90;;;;;;3569977;40;20060;-88
2021/08/21 05:35:49;;;;;;;15.02;8.68;;;15.70;99.90;;;;;;3570646;40;20054;-88
2021/08/21 05:38:18;;;;;;;14.13;8.18;;;15.80;99.90;;;;;;3555730;40;20049;-87
2021/08/21 05:40:46;;;;;;;13.50;8.60;;;15.80;99.90;;;;;;3568397;40;20085;-88
2021/08/21 05:43:14;;;;;;;12.07;8.87;;;15.70;99.90;;;;;;3557832;40;20331;-88
2021/08/21 05:45:41;;;;;;;13.55;8.55;;;15.70;99.90;;;;;;3558363;40;20073;-87
2021/08/21 05:48:10;;;;;;;12.90;8.40;;;15.80;99.90;;;;;;3565905;40;20083;-88
2021/08/21 05:50:38;;;;;;;14.95;8.75;;;15.80;99.90;;;;;;3549782;40;20085;-84
2021/08/21 05:53:07;;;;;;;14.15;8.82;;;16.00;99.90;;;;;;3562773;40;20290;-85
2021/08/21 05:55:35;;;;;;;14.15;8.82;;;16.10;99.90;;;;;;3564203;40;20081;-87
2021/08/21 05:58:14;;;;;;;12.98;8.48;;;16.10;99.90;;;;;;3549173;40;20066;-87
2021/08/21 06:00:48;;;;;;;15.07;8.55;;;16.30;99.90;;;;;;3565196;40;20077;-87
2021/08/21 06:03:20;;;;;;;13.75;8.63;;;16.40;99.90;;;;;;3565335;40;20079;-88
2021/08/21 06:05:47;;;;;;;18.17;9.38;;;16.50;99.90;;;;;;3566182;40;20102;-88
2021/08/21 06:08:16;;;;;;;12.40;9.30;;;16.60;99.90;;;;;;3565606;40;20074;-88
2021/08/21 06:10:47;;;;;;;12.35;8.23;;;16.60;99.90;;;;;;3565634;40;20070;-88
2021/08/21 06:13:19;;;;;;;12.25;7.82;;;16.70;99.90;;;;;;3565508;40;20070;-87
2021/08/21 06:15:46;;;;;;;14.90;8.25;;;16.70;99.90;;;;;;3565359;40;20165;-87
2021/08/21 06:18:14;;;;;;;14.98;8.35;;;16.90;99.90;;;;;;3556398;40;20082;-86
2021/08/21 06:20:43;;;;;;;16.75;8.82;;;17.00;99.90;;;;;;3549885;40;20085;-85
2021/08/21 06:23:11;;;;;;;16.05;8.57;;;17.00;99.90;;;;;;3561751;40;20030;-87
2021/08/21 06:25:39;;;;;;;13.40;8.52;;;17.10;99.90;;;;;;3558896;40;20071;-92
2021/08/21 06:28:31;;;;;;;13.10;8.40;;;17.00;99.90;;;;;;3558334;40;20062;-88
2021/08/21 06:31:01;;;;;;;14.88;8.73;;;17.20;99.90;;;;;;3551357;40;20034;-84
2021/08/21 06:33:30;;;;;;;14.00;8.02;;;17.20;99.90;;;;;;3560381;40;20378;-88
2021/08/21 06:35:59;;;;;;;;;;;17.30;99.90;;;;;;3562215;40;20089;-88
2021/08/21 06:38:27;;;;;;;16.30;8.40;;;17.40;99.90;;;;;;3560246;40;19937;-87
2021/08/21 06:40:55;;;;;;;12.15;7.55;;;17.50;99.90;;;;;;3550591;40;20354;-87
2021/08/21 06:43:23;;;;;;;11.60;7.70;;;17.70;99.90;;;;;;3536876;40;20075;-85
2021/08/21 06:46:14;;;;;;;13.40;8.77;;;17.80;99.90;;;;;;3546430;40;20078;-87
2021/08/21 06:48:42;;;;;;;14.40;8.40;;;18.00;99.90;;;;;;3551784;40;20054;-85
2021/08/21 06:51:37;;;;;;;15.50;8.38;;;18.00;99.90;;;;;;3674274;22;20033;-87
2021/08/21 06:54:05;;;;;;;13.40;9.13;;;17.80;99.90;;;;;;3553203;40;20037;-86
2021/08/21 06:56:34;;;;;;;16.38;7.50;;;17.80;99.90;;;;;;3561643;40;20039;-88
2021/08/21 06:59:02;;;;;;;12.23;7.90;;;17.90;99.90;;;;;;3563970;40;20041;-85
2021/08/21 07:01:30;;;;;;;13.02;7.72;;;18.00;99.90;;;;;;3781119;22;20066;-87
2021/08/21 07:04:06;;;;;;;11.65;6.75;;;18.10;99.90;;;;;;1283251;22;20165;-88
2021/08/21 07:06:37;;;;;;;11.75;7.90;;;18.20;99.90;;;;;;3683169;22;20052;-88
2021/08/21 07:09:08;;;;;;;12.00;7.05;;;18.20;99.90;;;;;;3683314;22;20049;-93
2021/08/21 07:11:36;;;;;;;11.25;7.50;;;18.30;99.90;;;;;;1434936;22;20283;-91
2021/08/21 07:14:31;;;;;;;11.82;7.45;;;18.30;99.90;;;;;;1318751;22;20175;-91
2021/08/21 07:17:24;;;;;;;16.70;7.57;;;18.40;99.90;;;;;;3679426;22;20045;-90
2021/08/21 07:19:52;;;;;;;18.17;8.52;;;18.50;99.90;;;;;;3543061;40;20035;-87
2021/08/21 07:25:27;;;;;;;12.38;6.43;;;18.70;99.90;;;;;;3540942;40;20020;-87
2021/08/21 07:27:56;;;;;;;14.85;6.97;;;18.90;99.90;;;;;;3525073;40;20043;-86
2021/08/21 07:30:30;;;;;;;11.87;6.47;;;19.00;99.90;;;;;;3506354;41;20060;-87
2021/08/21 07:35:41;;;;;;;11.32;6.55;;;19.20;99.90;;;;;;3551350;40;20027;-86
2021/08/21 07:38:12;;;;;;;12.98;6.50;;;19.30;99.90;;;;;;3552288;40;20038;-85
2021/08/21 07:40:54;;;;;;;9.52;6.15;;;19.40;99.90;;;;;;3542014;40;20028;-85
2021/08/21 07:43:25;;;;;;;10.90;5.47;;;19.70;99.90;;;;;;3628898;23;20057;-86
2021/08/21 07:46:24;;;;;;;8.40;5.30;;;19.90;99.90;;;;;;3598092;22;20037;-86
2021/08/21 07:48:58;;;;;;;11.10;5.60;;;20.00;99.90;;;;;;1710608;22;20182;-90
2021/08/21 07:54:27;;;;;;;10.63;6.45;;;20.10;99.90;;;;;;3583380;40;20030;-89
2021/08/21 07:56:57;;;;;;;8.10;5.13;;;20.10;99.90;;;;;;3572905;40;20061;-80
2021/08/21 07:59:24;;;;;;;10.00;5.38;;;20.20;99.90;;;;;;3562917;40;20093;-82
2021/08/21 08:01:52;;;;;;;10.00;5.22;;;20.30;99.90;;;;;;3554427;40;20069;-84
2021/08/21 08:04:20;;;;;;;10.80;5.75;;;20.40;99.90;;;;;;3555257;40;20081;-84
2021/08/21 08:06:50;;;;;;;8.40;5.68;;;20.50;99.90;;;;;;3572147;40;20401;-84
2021/08/21 08:09:19;;;;;;;8.70;5.88;;;20.50;99.90;;;;;;3548320;40;20069;-82
2021/08/21 08:11:48;;;;;;;9.98;5.40;;;20.40;99.90;;;;;;3551565;40;20097;-82
2021/08/21 08:14:17;;;;;;;12.23;5.63;;;20.50;99.90;;;;;;3555045;40;20069;-82
2021/08/21 08:16:45;;;;;;;9.95;5.07;;;20.40;99.90;;;;;;3558460;40;20073;-85
2021/08/21 08:19:12;;;;;;;8.52;5.90;;;20.50;99.90;;;;;;3557570;40;20069;-82
2021/08/21 08:21:42;;;;;;;13.25;5.63;;;20.50;99.90;;;;;;3554960;40;20062;-81
2021/08/21 08:24:13;;;;;;;8.40;5.15;;;20.50;99.90;;;;;;3571281;40;20089;-81
2021/08/21 08:26:41;;;;;;;6.45;4.53;;;20.80;99.90;;;;;;3553984;40;20073;-82
2021/08/21 08:29:11;;;;;;;7.55;5.18;;;21.00;99.90;;;;;;3560329;40;20088;-84
2021/08/21 08:31:40;;;;;;;9.75;4.68;;;21.20;99.90;;;;;;3566784;40;20304;-83
2021/08/21 08:34:08;;;;;;;9.98;4.55;;;21.30;99.90;;;;;;3574915;40;20074;-82
2021/08/21 08:36:36;;;;;;;7.13;4.63;;;21.00;99.10;;;;;;3565000;40;20053;-84
2021/08/21 08:39:03;;;;;;;10.13;4.88;;;20.90;99.90;;;;;;3581755;40;20026;-81
2021/08/21 08:41:31;;;;;;;8.90;4.57;;;20.90;99.90;;;;;;3557920;40;20396;-81
2021/08/21 08:44:01;;;;;;;8.27;5.10;;;21.00;99.90;;;;;;3574280;40;20041;-83
2021/08/21 08:46:28;;;;;;;11.60;4.07;;;21.10;99.90;;;;;;3573702;40;20060;-81
2021/08/21 08:49:02;;;;;;;10.85;4.53;;;21.30;99.90;;;;;;3574467;40;20048;-81
2021/08/21 08:51:32;;;;;;;8.70;4.15;;;21.50;99.70;;;;;;3561663;40;20073;-83
2021/08/21 08:54:00;;;;;;;9.27;6.00;;;21.70;99.40;;;;;;3559872;40;20077;-84
2021/08/21 08:56:27;;;;;;;7.90;4.67;;;21.90;99.00;;;;;;3549692;40;20082;-81
2021/08/21 08:58:55;;;;;;;8.95;4.57;;;22.10;97.40;;;;;;3560684;40;20081;-81
2021/08/21 09:01:23;;;;;;;12.40;4.90;;;21.90;95.70;;;;;;3560277;40;20073;-81
2021/08/21 09:03:51;;;;;;;6.93;4.40;;;21.90;96.10;;;;;;3566881;40;20384;-82
2021/08/21 09:06:35;;;;;;;7.13;5.15;;;22.00;96.70;;;;;;3566949;40;20077;-85
2021/08/21 09:09:10;;;;;;;10.57;4.85;;;22.20;96.80;;;;;;3556181;40;20065;-81
2021/08/21 09:11:45;;;;;;;9.52;5.03;;;22.30;96.40;;;;;;3566294;40;20077;-81
2021/08/21 09:29:01;;;;;;;10.98;4.00;;;22.50;91.90;;;;;;1733935;22;20175;-93
2021/08/21 09:40:30;;;;;;;7.38;4.00;;;22.90;90.80;;;;;;4064301;22;20069;-95
2021/08/21 09:55:02;;;;;;;8.30;4.10;;;22.50;89.30;;;;;;3582115;40;20129;-92
2021/08/21 10:09:59;;;;;;;6.97;4.25;;;23.00;85.70;;;;;;1288532;22;21380;-95
2021/08/21 10:18:31;;;;;;;5.40;3.70;;;23.90;82.40;;;;;;1333117;22;21341;-95
2021/08/21 10:33:04;;;;;;;7.55;3.95;;;27.90;69.00;;;;;;3592938;40;20021;-86
2021/08/21 10:38:40;;;;;;;9.02;3.60;;;27.60;65.60;;;;;;3602887;40;20021;-89
2021/08/21 10:53:21;;;;;;;5.63;3.65;;;30.00;59.70;;;;;;1443319;22;20187;-89
2021/08/21 11:01:37;;;;;;;7.07;3.47;;;30.90;53.40;;;;;;3602787;40;20025;-88
2021/08/21 11:25:14;;;;;;;4.50;2.97;;;31.90;47.60;;;;;;3602475;40;20032;-87
2021/08/21 11:47:03;;;;;;;5.35;2.90;;;35.40;46.50;;;;;;1710977;22;21313;31
2021/08/21 11:49:43;;;;;;;5.00;2.53;;;37.00;43.00;;;;;;1848124;22;21307;-93
2021/08/21 11:52:18;;;;;;;5.03;2.95;;;36.80;42.80;;;;;;1677943;22;20167;-92
2021/08/21 11:58:11;;;;;;;5.70;2.30;;;37.20;42.20;;;;;;1808421;22;20164;-92
2021/08/21 12:04:24;;;;;;;5.93;2.53;;;38.40;39.80;;;;;;2093646;22;20262;-91
2021/08/21 12:34:05;;;;;;;6.13;2.95;;;32.90;46.30;;;;;;1359627;22;20187;-92
2021/08/21 12:56:12;;;;;;;5.07;2.35;;;28.10;48.90;;;;;;921465;22;20277;-90
2021/08/21 13:17:05;;;;;;;4.97;2.05;;;36.80;39.20;;;;;;1890594;22;21288;31
2021/08/21 13:35:09;;;;;;;3.83;2.15;;;32.80;40.70;;;;;;3601133;40;20040;-89
2021/08/21 13:38:05;;;;;;;4.15;2.08;;;30.80;43.80;;;;;;3772546;22;20037;-92
2021/08/21 13:55:35;;;;;;;3.72;2.00;;;33.90;42.00;;;;;;1884139;22;20189;-93
2021/08/21 14:19:24;;;;;;;3.70;1.92;;;36.90;38.10;;;;;;1618787;22;20059;-92
2021/08/21 14:31:23;;;;;;;3.83;2.00;;;39.30;36.00;;;;;;1776322;22;20186;-90
2021/08/21 14:34:04;;;;;;;3.83;2.15;;;38.10;36.40;;;;;;1341434;22;21370;-94
2021/08/21 15:36:46;;;;;;;2.78;1.70;;;36.00;37.90;;;;;;1173810;22;21499;-95
2021/08/21 16:13:39;;;;;;;4.13;2.08;;;36.90;37.00;;;;;;1660770;22;21423;-92
2021/08/21 16:16:43;;;;;;;5.00;1.90;;;36.90;37.80;;;;;;1630325;22;20190;-91
2021/08/21 16:22:43;;;;;;;11.30;4.85;;;36.90;37.10;;;;;;1530258;22;20155;-89
2021/08/21 16:25:31;;;;;;;3.47;2.00;;;36.70;37.40;;;;;;1779126;22;21355;-91
2021/08/21 16:45:54;;;;;;;3.30;2.15;;;31.30;42.00;;;;;;1539765;22;21405;-90
2021/08/21 17:00:37;;;;;;;3.67;2.08;;;31.30;42.50;;;;;;2365789;22;21301;31
2021/08/21 17:27:26;;;;;;;4.15;2.00;;;31.70;43.10;;;;;;4663461;22;20023;-94
2021/08/21 18:48:38;;;;;;;8.55;5.28;;;23.70;62.20;;;;;;1118416;22;20283;-94
2021/08/21 18:54:28;;;;;;;10.52;5.32;;;23.50;62.80;;;;;;1218195;22;20335;-90
2021/08/21 19:05:52;;;;;;;13.60;7.22;;;23.40;64.50;;;;;;1987787;23;20346;-95
2021/08/21 19:40:25;;;;;;;18.45;10.20;;;22.90;66.90;;;;;;1683274;22;20185;-93
2021/08/21 19:49:30;;;;;;;14.85;9.52;;;22.90;67.20;;;;;;1737606;22;20159;-90
2021/08/21 19:58:05;;;;;;;16.10;9.48;;;22.80;67.70;;;;;;1161484;22;21503;31
2021/08/21 20:15:17;;;;;;;21.13;9.27;;;22.80;68.60;;;;;;1718561;22;20269;-94
2021/08/21 20:23:57;;;;;;;12.27;8.30;;;22.70;69.10;;;;;;3297030;22;20184;-91
2021/08/21 21:33:30;;;;;;;11.15;6.78;;;21.60;80.70;;;;;;3529759;40;20043;-85
2021/08/21 21:35:58;;;;;;;12.73;6.95;;;21.40;83.00;;;;;;3521141;40;20112;-85
2021/08/21 21:38:26;;;;;;;11.02;6.45;;;21.30;85.10;;;;;;3500922;41;20071;-86
2021/08/21 21:41:19;;;;;;;9.07;6.07;;;21.10;87.20;;;;;;3509006;40;20089;-86
2021/08/21 21:43:46;;;;;;;13.60;6.45;;;21.10;89.90;;;;;;3516762;41;20065;-86
2021/08/21 21:46:14;;;;;;;9.77;6.20;;;20.90;91.00;;;;;;3493953;41;20309;-86
2021/08/21 21:48:43;;;;;;;10.30;5.83;;;20.90;92.20;;;;;;3495000;41;20091;-87
2021/08/21 21:51:15;;;;;;;9.30;5.88;;;20.80;93.20;;;;;;3492445;40;20333;-88
2021/08/21 21:56:44;;;;;;;10.80;6.70;;;20.70;95.30;;;;;;3546996;40;20055;-85
2021/08/21 21:59:14;;;;;;;11.52;7.57;;;20.60;96.30;;;;;;3539325;40;20051;-86
2021/08/21 22:01:41;;;;;;;12.80;7.22;;;20.60;96.90;;;;;;3531355;40;20075;-86
2021/08/21 22:04:10;;;;;;;10.82;6.85;;;20.50;97.60;;;;;;3519554;40;20055;-85
2021/08/21 22:06:38;;;;;;;13.75;7.88;;;20.50;98.10;;;;;;3528307;40;20076;-86
2021/08/21 22:09:05;;;;;;;13.00;7.57;;;20.40;98.60;;;;;;3512982;40;20079;-86
2021/08/21 22:11:33;;;;;;;10.63;7.40;;;20.40;98.90;;;;;;3513253;40;20043;-85
2021/08/21 22:14:01;;;;;;;10.00;6.90;;;20.40;99.30;;;;;;3510539;40;20339;-84
2021/08/21 22:16:29;;;;;;;12.32;7.20;;;20.30;99.40;;;;;;3510552;41;20053;-84
2021/08/21 22:18:56;;;;;;;16.20;7.80;;;20.30;99.40;;;;;;3500784;41;20080;-83
2021/08/21 22:21:25;;;;;;;10.80;6.38;;;20.30;99.60;;;;;;3501390;41;20061;-86
2021/08/21 22:23:54;;;;;;;10.63;7.28;;;20.30;99.80;;;;;;3500301;41;20065;-85
2021/08/21 22:26:23;;;;;;;13.52;7.80;;;20.20;99.90;;;;;;3481115;41;20069;-86
2021/08/21 22:28:51;;;;;;;12.98;7.80;;;20.20;99.90;;;;;;3503590;41;20072;-86
2021/08/21 22:31:19;;;;;;;10.90;7.63;;;20.10;99.90;;;;;;3490128;41;20393;-88
2021/08/21 22:33:47;;;;;;;12.65;7.35;;;20.10;99.90;;;;;;3498412;41;20097;-85
2021/08/21 22:36:15;;;;;;;11.52;7.82;;;20.20;99.90;;;;;;3492093;41;20072;-86
2021/08/21 22:38:44;;;;;;;14.73;7.22;;;20.00;99.90;;;;;;3515947;40;20064;-86
2021/08/21 22:41:11;;;;;;;12.32;7.78;;;20.00;99.90;;;;;;3508148;41;20172;-85
2021/08/21 22:43:39;;;;;;;12.88;7.30;;;20.00;99.90;;;;;;3496364;41;20073;-85
2021/08/21 22:46:07;;;;;;;12.13;7.60;;;19.90;99.90;;;;;;3499112;41;20089;-87
2021/08/21 22:48:38;;;;;;;16.67;8.07;;;19.90;99.90;;;;;;3503397;41;20348;-85
2021/08/21 22:51:06;;;;;;;12.88;7.80;;;19.90;99.90;;;;;;3513983;41;20408;-86
2021/08/21 22:53:36;;;;;;;13.48;7.88;;;19.90;99.90;;;;;;3512576;41;20273;-85
2021/08/21 22:56:06;;;;;;;15.07;8.30;;;19.80;99.90;;;;;;3509302;41;20076;-86
2021/08/21 22:58:35;;;;;;;16.58;7.80;;;19.80;99.90;;;;;;3503319;41;20041;-86
2021/08/21 23:01:03;;;;;;;16.80;7.80;;;19.80;99.90;;;;;;3504127;40;20040;-88
2021/08/21 23:03:30;;;;;;;12.43;8.40;;;19.80;99.90;;;;;;3518943;41;20044;-84
2021/08/21 23:05:59;;;;;;;11.85;8.45;;;19.70;99.90;;;;;;3512146;41;20097;-85
2021/08/21 23:08:27;;;;;;;14.15;8.18;;;19.70;99.90;;;;;;3507727;41;20095;-85
2021/08/21 23:10:55;;;;;;;10.80;7.23;;;19.70;99.90;;;;;;3518442;41;20064;-86
2021/08/21 23:13:24;;;;;;;15.83;7.93;;;19.60;99.90;;;;;;3495987;41;20337;-85
2021/08/21 23:15:52;;;;;;;14.70;7.72;;;19.60;99.90;;;;;;3488437;41;20077;-86
2021/08/21 23:18:19;;;;;;;16.20;7.70;;;19.50;99.90;;;;;;3497721;41;20069;-85
2021/08/21 23:20:47;;;;;;;14.67;7.50;;;19.50;99.90;;;;;;3487181;41;20093;-86
2021/08/21 23:26:03;;;;;;;11.48;8.13;;;19.40;99.90;;;;;;3487767;41;20065;-85
2021/08/21 23:28:35;;;;;;;11.30;7.68;;;19.40;99.90;;;;;;3497312;41;20080;-86
2021/08/21 23:31:03;;;;;;;13.52;8.38;;;19.30;99.90;;;;;;3478393;41;20101;-86
2021/08/21 23:33:31;;;;;;;13.90;7.33;;;19.30;99.90;;;;;;3478753;41;20085;-84
2021/08/21 23:35:58;;;;;;;11.02;7.00;;;19.20;99.90;;;;;;3478320;41;20567;-86
2021/08/21 23:38:26;;;;;;;11.47;6.97;;;19.20;99.90;;;;;;3480418;41;20145;-86
2021/08/21 23:40:53;;;;;;;11.05;6.95;;;19.10;99.90;;;;;;3471592;41;20094;-85
2021/08/21 23:43:21;;;;;;;15.45;6.95;;;19.10;99.90;;;;;;3472534;41;20445;-87
2021/08/21 23:45:50;;;;;;;14.02;6.78;;;19.10;99.90;;;;;;3493002;41;20088;-84
2021/08/21 23:48:18;;;;;;;11.68;6.72;;;19.00;99.90;;;;;;3496302;41;20061;-85
2021/08/21 23:50:46;;;;;;;11.47;6.33;;;19.00;99.90;;;;;;3488537;41;20094;-86