Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:10;;;;;;;3.63;3.33;;;;;;;4.29;57.53;96010.78;5052583;28;20221;-84
2021/04/09 00:04:37;;;;;;;4.67;3.80;;;;;;;4.23;57.57;96006.22;5053008;28;20232;-83
2021/04/09 00:07:03;;;;;;;4.97;3.50;;;;;;;4.23;57.59;96013.06;5038308;28;20818;-82
2021/04/09 00:09:30;;;;;;;3.90;3.47;;;;;;;4.21;57.44;96007.28;5052961;28;20754;-83
2021/04/09 00:11:56;;;;;;;6.50;3.30;;;;;;;4.19;56.97;96002.31;5037805;28;20596;-85
2021/04/09 00:14:22;;;;;;;5.20;3.30;;;;;;;4.12;57.63;95996.09;5045964;28;20256;-84
2021/04/09 00:16:48;;;;;;;4.80;3.63;;;;;;;4.09;57.56;95994.59;5033030;28;20222;-83
2021/04/09 00:19:17;;;;;;;4.47;3.50;;;;;;;4.06;57.35;95994.84;5043120;28;20232;-81
2021/04/09 00:21:44;;;;;;;3.73;3.10;;;;;;;4.10;57.35;95991.13;5043927;28;20280;-85
2021/04/09 00:24:12;;;;;;;4.03;3.27;;;;;;;4.09;57.45;95993.78;5032476;28;20659;-83
2021/04/09 00:26:38;;;;;;;3.40;3.10;;;;;;;4.06;57.54;95989.75;5040534;28;20221;-83
2021/04/09 00:29:07;;;;;;;3.40;3.10;;;;;;;4.05;57.50;95982.22;5052774;28;20229;-83
2021/04/09 00:31:34;;;;;;;4.97;3.03;;;;;;;4.07;57.75;95991.38;5037623;28;20233;-81
2021/04/09 00:34:00;;;;;;;5.03;3.63;;;;;;;4.07;58.02;95985.47;5032422;28;20690;-84
2021/04/09 00:36:27;;;;;;;3.30;2.80;;;;;;;4.05;57.70;95990.69;5037086;28;20196;-84
2021/04/09 00:38:54;;;;;;;3.57;3.27;;;;;;;4.11;57.53;95984.28;5032230;28;20268;-82
2021/04/09 00:41:20;;;;;;;4.17;3.60;;;;;;;4.09;57.28;95983.59;5043522;28;20233;-83
2021/04/09 00:43:47;;;;;;;3.87;3.03;;;;;;;4.09;57.32;95981.06;5051685;28;20317;-84
2021/04/09 00:46:13;;;;;;;3.03;2.73;;;;;;;4.14;57.28;95986.59;5042158;28;20209;-85
2021/04/09 00:48:39;;;;;;;3.73;3.10;;;;;;;4.16;57.56;95985.53;5052102;28;20202;-83
2021/04/09 00:51:07;;;;;;;5.60;3.20;;;;;;;4.09;57.40;95984.41;5051540;28;20431;-84
2021/04/09 00:53:34;;;;;;;4.17;3.27;;;;;;;4.10;57.41;95975.81;5052249;28;20716;-83
2021/04/09 00:56:02;;;;;;;3.40;3.00;;;;;;;4.10;57.27;95980.94;5052057;28;20735;-82
2021/04/09 00:58:29;;;;;;;4.73;3.10;;;;;;;4.11;57.12;95971.53;5052030;28;20232;-83
2021/04/09 01:00:55;;;;;;;4.40;3.10;;;;;;;4.07;57.41;95968.44;5051535;28;20216;-85
2021/04/09 01:03:22;;;;;;;3.33;2.90;;;;;;;3.99;57.23;95963.19;5052227;28;20286;-85
2021/04/09 01:05:48;;;;;;;3.20;2.90;;;;;;;3.95;57.33;95951.63;5041423;28;20233;-84
2021/04/09 01:08:15;;;;;;;3.33;3.03;;;;;;;3.94;57.31;95959.41;5031918;28;20580;-83
2021/04/09 01:10:41;;;;;;;4.33;3.00;;;;;;;3.95;57.74;95958.47;5048323;28;20244;-83
2021/04/09 01:13:08;;;;;;;3.57;2.63;;;;;;;3.99;57.54;95957.28;5041952;28;20198;-83
2021/04/09 01:15:34;;;;;;;3.40;2.90;;;;;;;3.98;57.60;95953.13;5050976;28;20209;-83
2021/04/09 01:18:08;;;;;;;4.17;3.10;;;;;;;3.97;57.25;95948.97;5042575;28;20276;-83
2021/04/09 01:20:46;;;;;;;3.63;3.07;;;;;;;4.05;57.35;95941.47;5039239;28;20221;-82
2021/04/09 01:23:28;;;;;;;4.57;3.00;;;;;;;4.10;57.00;95936.81;5049325;28;20229;-82
2021/04/09 01:26:32;;;;;;;3.63;2.80;;;;;;;4.04;57.27;95939.88;5051837;28;20267;-82
2021/04/09 01:29:24;;;;;;;3.40;2.60;;;;;;;4.05;57.40;95941.47;5041051;28;20230;-83
2021/04/09 01:31:56;;;;;;;3.10;2.80;;;;;;;4.02;56.80;95934.91;5037686;28;20235;-83
2021/04/09 01:34:26;;;;;;;3.43;2.60;;;;;;;4.07;56.82;95937.06;5051228;28;20229;-83
2021/04/09 01:36:55;;;;;;;4.63;2.83;;;;;;;4.04;57.34;95932.25;5045699;28;20787;-85
2021/04/09 01:39:28;;;;;;;2.97;2.67;;;;;;;3.94;57.24;95936.47;5032086;28;20225;-83
2021/04/09 01:41:55;;;;;;;3.40;2.80;;;;;;;3.96;57.10;95932.06;5048831;28;20241;-84
2021/04/09 01:44:25;;;;;;;3.70;2.90;;;;;;;4.00;56.91;95930.88;5051082;28;20233;-82
2021/04/09 01:46:55;;;;;;;3.70;3.00;;;;;;;3.99;56.97;95932.63;5039125;28;20756;-81
2021/04/09 01:49:23;;;;;;;3.47;2.80;;;;;;;3.98;57.09;95923.34;5051051;28;20229;-83
2021/04/09 01:51:51;;;;;;;3.03;2.53;;;;;;;4.03;57.07;95925.53;5050767;28;20224;-82
2021/04/09 01:54:20;;;;;;;4.03;2.60;;;;;;;4.04;56.51;95927.91;5050621;28;20225;-83
2021/04/09 01:56:47;;;;;;;4.03;2.50;;;;;;;4.05;56.64;95924.44;5035704;28;20226;-84
2021/04/09 01:59:14;;;;;;;3.97;2.67;;;;;;;4.03;56.60;95921.25;5032310;28;20724;-81
2021/04/09 02:01:44;;;;;;;3.00;2.80;;;;;;;3.94;57.14;95919.44;5051099;28;20243;-84
2021/04/09 02:04:12;;;;;;;4.57;2.83;;;;;;;3.94;56.95;95914.34;5050243;28;20222;-83
2021/04/09 02:06:39;;;;;;;4.97;3.07;;;;;;;3.89;57.46;95919.00;5031145;28;20827;-82
2021/04/09 02:09:06;;;;;;;3.83;2.67;;;;;;;3.93;56.82;95922.13;5042630;28;20222;-83
2021/04/09 02:11:33;;;;;;;4.03;2.90;;;;;;;3.90;56.73;95920.63;5050560;28;20225;-81
2021/04/09 02:14:00;;;;;;;4.37;2.80;;;;;;;3.88;57.41;95917.41;5049455;28;20567;-82
2021/04/09 02:16:28;;;;;;;4.30;3.00;;;;;;;3.80;57.66;95910.41;5050886;28;20224;-82
2021/04/09 02:18:55;;;;;;;3.37;3.00;;;;;;;3.69;58.03;95910.47;5037416;28;20205;-81
2021/04/09 02:21:22;;;;;;;3.37;3.03;;;;;;;3.77;57.51;95912.41;5030622;28;20224;-83
2021/04/09 02:23:48;;;;;;;3.20;2.90;;;;;;;3.76;57.75;95905.69;5040688;28;20221;-83
2021/04/09 02:26:14;;;;;;;4.93;2.93;;;;;;;3.80;57.49;95901.97;5051085;28;20260;-82
2021/04/09 02:28:40;;;;;;;5.37;3.10;;;;;;;3.81;57.62;95904.38;5034396;28;20225;-81
2021/04/09 02:31:06;;;;;;;3.70;3.23;;;;;;;3.78;57.31;95903.81;5033833;28;20301;-82
2021/04/09 02:33:34;;;;;;;4.07;2.70;;;;;;;3.73;57.67;95894.00;5048725;28;20897;-82
2021/04/09 02:36:07;;;;;;;3.53;2.70;;;;;;;3.74;57.49;95895.63;5049034;28;20783;-82
2021/04/09 02:38:34;;;;;;;3.50;2.60;;;;;;;3.66;57.62;95892.91;5048142;28;20232;-82
2021/04/09 02:41:02;;;;;;;4.23;2.80;;;;;;;3.73;57.46;95893.22;5049494;28;20268;-83
2021/04/09 02:43:29;;;;;;;3.30;2.80;;;;;;;3.77;57.13;95897.94;5034231;28;20609;-83
2021/04/09 02:45:56;;;;;;;3.27;2.77;;;;;;;3.84;57.15;95889.78;5036945;28;20197;-83
2021/04/09 02:48:26;;;;;;;3.97;2.90;;;;;;;3.89;57.03;95888.44;5054427;28;20729;-82
2021/04/09 02:50:52;;;;;;;3.73;2.60;;;;;;;3.91;56.79;95886.59;5052811;28;20922;-84
2021/04/09 02:53:21;;;;;;;2.83;2.50;;;;;;;3.91;56.69;95888.31;5052557;28;20213;-82
2021/04/09 02:55:50;;;;;;;2.57;2.37;;;;;;;3.81;57.09;95881.47;5044412;28;20224;-82
2021/04/09 02:58:17;;;;;;;3.53;2.73;;;;;;;3.81;56.89;95881.47;5036392;28;20221;-81
2021/04/09 03:00:45;;;;;;;3.53;2.90;;;;;;;3.84;57.22;95880.41;5053292;28;20224;-84
2021/04/09 03:03:12;;;;;;;4.53;3.00;;;;;;;3.77;57.13;95884.38;5051090;28;20233;-82
2021/04/09 03:05:39;;;;;;;3.93;2.63;;;;;;;3.81;56.93;95881.47;5033431;28;20236;-83
2021/04/09 03:08:06;;;;;;;3.03;2.60;;;;;;;3.84;57.11;95880.41;5034488;28;20265;-81
2021/04/09 03:10:32;;;;;;;3.67;2.80;;;;;;;3.87;56.79;95881.88;5052177;28;20252;-83
2021/04/09 03:12:59;;;;;;;3.67;2.67;;;;;;;3.83;56.69;95878.78;5049279;28;20201;-85
2021/04/09 03:15:28;;;;;;;3.37;2.70;;;;;;;3.82;56.77;95872.09;5053230;28;20708;-81
2021/04/09 03:17:57;;;;;;;4.03;3.00;;;;;;;3.80;56.54;95879.03;5040450;28;20241;-81
2021/04/09 03:20:24;;;;;;;4.33;3.07;;;;;;;3.79;57.09;95873.16;5051454;28;20233;-81
2021/04/09 03:22:50;;;;;;;2.50;2.30;;;;;;;3.78;56.76;95870.72;5041150;28;20229;-84
2021/04/09 03:25:16;;;;;;;5.60;2.40;;;;;;;3.80;57.02;95874.75;5048009;28;20738;-83
2021/04/09 03:27:42;;;;;;;3.90;2.43;;;;;;;3.78;56.56;95865.63;5036326;28;20596;-85
2021/04/09 03:30:11;;;;;;;3.30;2.67;;;;;;;3.82;56.35;95872.09;5048683;28;20221;-83
2021/04/09 03:32:37;;;;;;;4.20;2.47;;;;;;;3.85;56.58;95876.91;5036702;28;20241;-82
2021/04/09 03:35:04;;;;;;;4.13;2.70;;;;;;;3.83;56.26;95872.91;5032932;28;20222;-82
2021/04/09 03:37:30;;;;;;;3.27;2.47;;;;;;;3.85;56.66;95869.25;5057949;28;20728;-81
2021/04/09 03:39:56;;;;;;;3.03;2.73;;;;;;;3.83;56.24;95867.81;5046510;28;20268;-82
2021/04/09 03:42:22;;;;;;;3.57;2.50;;;;;;;3.86;56.51;95868.31;5062885;28;20209;-81
2021/04/09 03:44:48;;;;;;;3.20;2.67;;;;;;;3.85;56.02;95869.25;5063564;28;20221;-82
2021/04/09 03:47:15;;;;;;;3.17;2.73;;;;;;;3.75;56.66;95864.13;5053663;28;20244;-81
2021/04/09 03:49:41;;;;;;;4.10;2.63;;;;;;;3.79;56.07;95868.06;5062341;28;20229;-82
2021/04/09 03:52:07;;;;;;;2.80;2.50;;;;;;;3.77;56.47;95869.91;5059693;28;20201;-83
2021/04/09 03:54:33;;;;;;;3.40;2.10;;;;;;;3.81;56.07;95867.94;5055918;28;20196;-84
2021/04/09 03:56:59;;;;;;;5.00;2.50;;;;;;;3.86;56.23;95865.78;5063497;28;20627;-83
2021/04/09 03:59:25;;;;;;;3.03;2.70;;;;;;;3.85;56.15;95866.72;5059340;28;20218;-83
2021/04/09 04:01:51;;;;;;;3.60;2.70;;;;;;;3.87;55.90;95869.94;5046180;28;20646;-80
2021/04/09 04:04:17;;;;;;;4.50;2.37;;;;;;;3.81;56.12;95863.63;5065082;28;20232;-83
2021/04/09 04:06:43;;;;;;;4.63;2.57;;;;;;;3.84;56.26;95861.78;5065380;28;20205;-81
2021/04/09 04:09:09;;;;;;;4.87;2.70;;;;;;;3.85;55.84;95860.84;5045228;28;20222;-81
2021/04/09 04:11:35;;;;;;;2.87;2.60;;;;;;;3.77;55.85;95856.38;5043921;28;20249;-83
2021/04/09 04:14:02;;;;;;;3.00;2.30;;;;;;;3.73;56.13;95853.28;5053112;28;20304;-83
2021/04/09 04:16:28;;;;;;;3.87;2.57;;;;;;;3.72;55.96;95851.66;5047580;28;20233;-82
2021/04/09 04:18:54;;;;;;;2.97;2.67;;;;;;;3.63;56.53;95861.81;5061947;28;20201;-82
2021/04/09 04:21:21;;;;;;;4.93;2.30;;;;;;;3.58;56.66;95846.09;5061304;28;20251;-81
2021/04/09 04:23:48;;;;;;;5.10;3.60;;;;;;;3.58;56.42;95851.19;5040728;28;20225;-84
2021/04/09 04:26:14;;;;;;;3.10;2.77;;;;;;;3.54;56.50;95854.94;5043559;28;20217;-84
2021/04/09 04:28:40;;;;;;;3.27;2.30;;;;;;;3.56;56.16;95853.88;5052935;28;20229;-83
2021/04/09 04:31:06;;;;;;;3.47;2.60;;;;;;;3.54;56.38;95845.56;5040938;28;20874;-83
2021/04/09 04:33:32;;;;;;;3.37;2.60;;;;;;;3.59;56.37;95853.63;5047988;28;20193;-83
2021/04/09 04:35:58;;;;;;;3.83;2.80;;;;;;;3.60;56.51;95849.34;5042789;28;20256;-83
2021/04/09 04:38:25;;;;;;;4.87;2.60;;;;;;;3.61;56.04;95853.50;5033370;28;20297;-82
2021/04/09 04:40:52;;;;;;;4.27;2.47;;;;;;;3.61;56.35;95848.41;5042252;28;20225;-83
2021/04/09 04:43:18;;;;;;;4.90;2.70;;;;;;;3.64;55.80;95848.16;5050979;28;20489;-83
2021/04/09 04:45:44;;;;;;;3.30;2.40;;;;;;;3.70;55.58;95850.16;5048659;28;20209;-83
2021/04/09 04:48:10;;;;;;;2.73;2.33;;;;;;;3.71;55.65;95846.69;5049183;28;20252;-84
2021/04/09 04:50:36;;;;;;;3.73;2.90;;;;;;;3.69;55.54;95846.81;5052020;28;20240;-83
2021/04/09 04:53:03;;;;;;;5.33;2.70;;;;;;;3.71;55.25;95849.25;5039597;28;20782;-84
2021/04/09 04:55:31;;;;;;;4.30;2.77;;;;;;;3.74;55.49;95851.53;5033191;28;20218;-83
2021/04/09 04:57:57;;;;;;;3.43;2.67;;;;;;;3.76;55.66;95854.75;5041003;28;20228;-84
2021/04/09 05:00:23;;;;;;;4.00;2.40;;;;;;;3.81;55.54;95856.00;5052942;28;20217;-81
2021/04/09 05:02:49;;;;;;;4.80;2.50;;;;;;;3.88;55.83;95853.72;5052296;28;20221;-83
2021/04/09 05:05:15;;;;;;;29.23;20.03;;;;;;;3.84;57.59;95856.69;5042338;28;20221;-82
2021/04/09 05:07:41;;;;;;;13.93;9.00;;;;;;;3.73;59.67;95857.56;5047840;28;20225;-80
2021/04/09 05:10:08;;;;;;;11.87;5.90;;;;;;;3.76;59.05;95854.75;5048334;28;20221;-82
2021/04/09 05:12:36;;;;;;;5.33;3.57;;;;;;;3.73;60.36;95853.28;5051308;28;20213;-82
2021/04/09 05:15:02;;;;;;;4.23;3.03;;;;;;;3.79;59.20;95862.97;5045730;28;20233;-83
2021/04/09 05:17:29;;;;;;;7.80;3.10;;;;;;;3.89;57.07;95865.53;5046592;28;20224;-83
2021/04/09 05:19:55;;;;;;;5.03;3.03;;;;;;;3.98;56.56;95858.88;5049635;28;20294;-84
2021/04/09 05:22:21;;;;;;;5.63;3.50;;;;;;;4.03;56.47;95855.00;5049650;28;20235;-83
2021/04/09 05:24:47;;;;;;;4.40;2.83;;;;;;;4.04;56.80;95856.59;5050009;28;20291;-81
2021/04/09 05:27:13;;;;;;;4.50;2.80;;;;;;;4.05;55.82;95860.75;5050115;28;20229;-84
2021/04/09 05:29:48;;;;;;;4.83;3.30;;;;;;;4.07;56.39;95858.06;5047616;28;20818;-83
2021/04/09 05:32:14;;;;;;;6.03;2.63;;;;;;;4.11;55.44;95860.25;5043577;28;20233;-85
2021/04/09 05:34:40;;;;;;;4.17;2.57;;;;;;;4.20;54.86;95852.75;5044307;28;20221;-86
2021/04/09 05:37:46;;;;;;;7.17;3.00;;;;;;;4.22;54.66;95856.81;5051124;28;20201;-85
2021/04/09 05:40:21;;;;;;;7.03;3.50;;;;;;;4.29;60.46;95855.31;5012998;28;20217;-83
2021/04/09 05:43:02;;;;;;;4.23;2.97;;;;;;;4.51;55.89;95852.53;5044041;28;20700;-85
2021/04/09 05:45:34;;;;;;;4.20;2.30;;;;;;;4.59;53.60;95844.25;5049447;28;20236;-82
2021/04/09 05:48:10;;;;;;;5.17;3.00;;;;;;;4.69;53.77;95836.59;5047247;28;20225;-84
2021/04/09 05:50:41;;;;;;;3.90;2.80;;;;;;;4.74;52.13;95844.66;5049637;28;20275;-83
2021/04/09 05:53:08;;;;;;;7.67;3.23;;;;;;;4.84;52.57;95842.88;5048011;28;20312;-85
2021/04/09 05:55:37;;;;;;;5.50;2.90;;;;;;;4.84;50.89;95832.69;5048469;28;20312;-81
2021/04/09 05:58:03;;;;;;;8.73;2.43;;;;;;;4.91;50.63;95828.66;5039207;28;20201;-84
2021/04/09 06:00:43;;;;;;;5.13;2.10;;;;;;;4.96;49.75;95833.34;5043391;28;20641;-81
2021/04/09 06:05:59;;;;;;;3.97;2.47;;;;;;;5.04;48.41;95833.47;5046627;28;20221;-81
2021/04/09 06:08:30;;;;;;;7.97;2.60;;;;;;;5.17;48.42;95839.13;5048400;28;20226;-82
2021/04/09 06:11:12;;;;;;;;;;;;;;;;;;;;;
2021/04/09 06:13:51;;;;;;;3.73;1.97;;;;;;;5.32;47.46;95840.28;5039942;28;20272;-80
2021/04/09 06:16:19;;;;;;;5.10;2.20;;;;;;;5.40;46.34;95844.69;5043604;28;20233;-83
2021/04/09 06:18:47;;;;;;;7.17;1.73;;;;;;;5.49;46.36;95839.56;5049411;28;20627;-81
2021/04/09 06:21:30;;;;;;;4.03;1.90;;;;;;;5.58;45.98;95835.34;5040216;28;20291;-82
2021/04/09 06:23:59;;;;;;;7.20;3.23;;;;;;;5.71;45.75;95835.88;5048508;28;20480;-84
2021/04/09 06:26:34;;;;;;;6.17;2.10;;;;;;;5.99;56.04;95831.59;5048276;28;20904;-84
2021/04/09 06:29:09;;;;;;;3.20;2.20;;;;;;;6.32;53.14;95832.78;5048174;28;20228;-83
2021/04/09 06:31:43;;;;;;;3.27;1.90;;;;;;;6.62;51.94;95826.50;5048293;28;20270;-81
2021/04/09 06:34:10;;;;;;;3.80;1.90;;;;;;;6.84;51.14;95827.81;5037995;28;20271;-80
2021/04/09 06:36:36;;;;;;;2.40;1.63;;;;;;;7.00;48.89;95827.16;5046675;28;20213;-82
2021/04/09 06:39:03;;;;;;;7.83;2.03;;;;;;;7.14;50.52;95819.72;5047065;28;20240;-86
2021/04/09 06:41:29;;;;;;;2.80;1.60;;;;;;;7.33;45.10;95831.53;5071456;22;20268;-83
2021/04/09 06:44:08;;;;;;;2.47;1.50;;;;;;;7.38;42.24;95824.22;5042527;28;20955;-82
2021/04/09 06:46:37;;;;;;;4.97;1.70;;;;;;;7.36;42.45;95823.56;5044428;28;20231;-81
2021/04/09 06:49:11;;;;;;;2.63;1.30;;;;;;;7.37;40.72;95816.69;5040172;28;20270;-81
2021/04/09 06:51:38;;;;;;;3.47;1.40;;;;;;;7.37;40.53;95819.25;5041853;28;20222;-79
2021/04/09 06:54:06;;;;;;;5.10;1.73;;;;;;;7.36;40.37;95818.44;5032662;28;20291;-83
2021/04/09 06:56:36;;;;;;;6.70;1.50;;;;;;;7.49;40.61;95823.19;5031028;28;20285;-85
2021/04/09 06:59:08;;;;;;;4.00;1.77;;;;;;;7.61;39.04;95825.31;5026027;28;20551;-83
2021/04/09 07:01:43;;;;;;;6.00;1.50;;;;;;;7.86;40.44;95825.44;5031371;28;20237;-83
2021/04/09 07:04:15;;;;;;;3.13;1.37;;;;;;;8.01;39.69;95821.34;5028907;28;20774;-83
2021/04/09 07:06:44;;;;;;;2.90;1.40;;;;;;;8.15;38.70;95819.94;5029446;28;20846;-83
2021/04/09 07:09:13;;;;;;;3.23;1.73;;;;;;;8.21;37.37;95819.31;5038728;28;20229;-83
2021/04/09 07:11:39;;;;;;;5.63;1.90;;;;;;;8.37;37.81;95810.88;5041860;28;20310;-82
2021/04/09 07:14:05;;;;;;;2.57;1.53;;;;;;;8.58;38.40;95804.34;5022619;28;20218;-85
2021/04/09 07:16:31;;;;;;;6.17;1.67;;;;;;;8.76;36.43;95804.22;5039822;28;20606;-84
2021/04/09 07:18:59;;;;;;;4.60;1.70;;;;;;;8.95;36.58;95800.53;5039870;28;20301;-84
2021/04/09 07:21:28;;;;;;;3.43;1.90;;;;;;;9.19;37.25;95802.28;5045758;28;20728;-85
2021/04/09 07:24:20;;;;;;;4.13;1.63;;;;;;;9.41;36.13;95795.66;5045206;28;20249;-83
2021/04/09 07:26:49;;;;;;;6.50;1.50;;;;;;;9.61;35.99;95802.84;5030811;28;20342;-84
2021/04/09 07:29:39;;;;;;;7.30;1.60;;;;;;;9.74;34.47;95799.75;5023955;28;20237;-83
2021/04/09 07:32:29;;;;;;;4.93;1.60;;;;;;;9.94;35.11;95793.25;5030540;28;20230;-83
2021/04/09 07:34:59;;;;;;;3.70;1.50;;;;;;;10.15;34.70;95797.00;5028773;28;20555;-82
2021/04/09 07:37:27;;;;;;;8.23;1.83;;;;;;;10.42;34.70;95793.97;5035784;28;20226;-86
2021/04/09 07:39:55;;;;;;;3.40;1.40;;;;;;;10.57;32.81;95796.66;5032029;28;20224;-86
2021/04/09 07:42:29;;;;;;;3.57;1.40;;;;;;;10.81;33.10;95787.94;5040560;28;20233;-85
2021/04/09 07:44:58;;;;;;;4.03;1.43;;;;;;;10.94;31.96;95785.59;5020072;28;20704;-86
2021/04/09 07:47:27;;;;;;;3.83;1.70;;;;;;;11.08;31.98;95783.03;5038026;28;20348;-81
2021/04/09 07:50:00;;;;;;;3.30;1.50;;;;;;;11.18;31.01;95790.50;5029882;28;20262;-85
2021/04/09 07:52:38;;;;;;;2.37;1.77;;;;;;;11.40;30.73;95787.09;5030092;28;20244;-82
2021/04/09 07:55:14;;;;;;;3.47;1.47;;;;;;;11.60;30.95;95784.00;5028402;28;20247;-84
2021/04/09 07:57:40;;;;;;;3.53;1.50;;;;;;;11.82;31.51;95785.72;5046973;28;20270;-86
2021/04/09 08:00:16;;;;;;;4.40;1.43;;;;;;;11.98;30.15;95784.72;5035947;28;20324;-86
2021/04/09 08:02:42;;;;;;;1.93;1.50;;;;;;;12.13;29.80;95790.66;5043105;28;20233;-85
2021/04/09 08:05:09;;;;;;;4.13;1.70;;;;;;;12.14;28.36;95783.69;5027837;28;20846;-84
2021/04/09 08:07:36;;;;;;;2.63;1.50;;;;;;;12.13;27.20;95782.91;5042587;28;20233;-84
2021/04/09 08:10:03;;;;;;;2.73;1.50;;;;;;;12.08;26.65;95777.50;5028750;28;20412;-85
2021/04/09 08:12:32;;;;;;;4.33;1.47;;;;;;;12.16;27.97;95785.13;5028245;28;20245;-85
2021/04/09 08:15:14;;;;;;;2.47;1.43;;;;;;;12.30;27.55;95776.56;5028458;28;20230;-84
2021/04/09 08:17:42;;;;;;;7.27;1.57;;;;;;;12.53;27.77;95767.84;5038788;28;20843;-83
2021/04/09 08:21:14;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:24:02;;;;;;;6.53;1.40;;;;;;;13.11;27.55;95772.72;5010975;28;20236;-86
2021/04/09 08:26:29;;;;;;;3.00;1.40;;;;;;;13.08;26.79;95772.31;5022614;28;20228;-87
2021/04/09 08:28:56;;;;;;;1.57;1.40;;;;;;;13.20;26.90;95773.44;5025225;28;20218;-86
2021/04/09 08:31:47;;;;;;;3.73;1.40;;;;;;;13.25;27.34;95771.09;5040653;28;20244;-86
2021/04/09 08:34:14;;;;;;;1.83;1.30;;;;;;;13.13;26.31;95764.78;5017769;28;20211;-84
2021/04/09 08:36:48;;;;;;;2.57;1.33;;;;;;;13.30;26.27;95770.50;5041063;28;20201;-84
2021/04/09 08:39:17;;;;;;;5.17;1.90;;;;;;;13.41;25.63;95765.63;5033630;28;20658;-84
2021/04/09 08:41:48;;;;;;;1.73;1.40;;;;;;;13.60;25.29;95763.34;5028523;28;20770;-83
2021/04/09 08:44:26;;;;;;;2.73;1.50;;;;;;;13.78;25.92;95761.84;5033933;28;20248;-86
2021/04/09 08:47:10;;;;;;;;;;;;;;;;;;;;;
2021/04/09 08:52:40;;;;;;;2.07;1.70;;;;;;;14.36;25.48;95757.09;5012943;28;20720;-83
2021/04/09 08:59:01;;;;;;;2.13;1.40;;;;;;;14.73;24.07;95752.41;5028820;28;20305;-86
2021/04/09 09:01:56;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:04:41;;;;;;;2.93;1.60;;;;;;;14.81;23.63;95745.25;4997665;28;20262;-84
2021/04/09 09:07:52;;;;;;;1.90;1.37;;;;;;;14.98;22.31;95750.03;5034510;28;20205;-85
2021/04/09 09:10:47;;;;;;;1.77;1.33;;;;;;;15.27;22.19;95748.81;4998934;28;20267;-85
2021/04/09 09:13:53;;;;;;;2.30;1.77;;;;;;;15.48;22.13;95749.38;5006913;28;20221;-83
2021/04/09 09:23:16;;;;;;;2.13;1.63;;;;;;;15.98;22.84;95746.25;4952869;28;20236;-86
2021/04/09 09:26:26;;;;;;;;;;;;;;;;;;;;;
2021/04/09 09:32:46;;;;;;;2.70;1.97;;;;;;;16.63;22.07;95726.97;4854453;29;20285;-87
2021/04/09 09:35:33;;;;;;;2.17;1.60;;;;;;;16.75;21.77;95721.88;4929270;28;20294;-82
2021/04/09 09:38:00;;;;;;;2.93;1.80;;;;;;;16.84;21.50;95723.22;5030987;28;20283;-84
2021/04/09 09:40:47;;;;;;;2.77;1.63;;;;;;;16.96;21.58;95721.53;5035912;28;20237;-84
2021/04/09 09:43:30;;;;;;;4.40;2.10;;;;;;;17.10;21.21;95720.41;5030431;28;20226;-84
2021/04/09 09:46:06;;;;;;;2.63;1.67;;;;;;;17.00;20.54;95711.50;5043181;28;20263;-84
2021/04/09 09:48:32;;;;;;;2.30;1.70;;;;;;;17.02;20.58;95710.28;5037826;28;20240;-86
2021/04/09 09:51:30;;;;;;;2.72;1.90;;;;;;;17.25;21.49;95702.66;5045275;28;20649;-87
2021/04/09 09:58:12;;;;;;;2.55;1.95;;;;;;;17.56;21.10;95690.53;5007746;28;20222;-83
2021/04/09 10:04:29;;;;;;;3.50;2.17;;;;;;;17.76;21.12;95677.31;4934691;28;20230;-85
2021/04/09 10:10:07;;;;;;;2.20;1.73;;;;;;;17.72;19.70;95673.53;5021951;28;20254;-86
2021/04/09 10:13:09;;;;;;;2.58;1.90;;;;;;;17.66;20.01;95674.44;5020033;28;20214;-85
2021/04/09 10:15:42;;;;;;;2.60;1.73;;;;;;;17.75;20.42;95670.50;5006242;28;20225;-83
2021/04/09 10:25:25;;;;;;;2.25;1.67;;;;;;;17.35;19.16;95638.88;5035223;28;20217;-83
2021/04/09 10:28:49;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:35:21;;;;;;;3.20;1.42;;;;;;;17.67;19.62;95642.97;5012557;28;20898;-83
2021/04/09 10:41:06;;;;;;;2.08;1.35;;;;;;;17.66;19.21;95630.97;5012030;28;20327;-86
2021/04/09 10:44:15;;;;;;;3.33;1.90;;;;;;;17.70;18.61;95621.69;5021158;28;20233;-86
2021/04/09 10:46:54;;;;;;;3.00;1.38;;;;;;;17.61;19.17;95626.38;5029675;28;20319;-83
2021/04/09 10:49:32;;;;;;;2.25;1.27;;;;;;;17.70;18.80;95626.91;5024047;28;20310;-83
2021/04/09 10:52:57;;;;;;;3.20;1.50;;;;;;;17.88;18.28;95613.84;5047609;28;20735;-84
2021/04/09 10:56:09;;;;;;;2.45;1.50;;;;;;;17.83;18.44;95621.53;5018721;28;20222;-84
2021/04/09 11:02:39;;;;;;;2.10;1.50;;;;;;;17.27;18.73;95617.38;4962214;28;20219;-86
2021/04/09 11:06:03;;;;;;;2.80;1.52;;;;;;;16.97;19.22;95623.47;5022767;28;20241;-85
2021/04/09 11:29:04;;;;;;;2.87;1.40;;;;;;;16.15;19.98;95592.34;4826684;29;20524;-84
2021/04/09 11:35:29;;;;;;;1.60;1.50;;;;;;;16.25;20.64;95576.28;4996433;28;20287;-83
2021/04/09 11:38:06;;;;;;;1.83;1.43;;;;;;;16.32;20.67;95571.03;5015052;28;20312;-85
2021/04/09 11:41:03;;;;;;;2.27;1.80;;;;;;;16.32;20.54;95577.03;5012153;28;20264;-84
2021/04/09 11:54:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 12:04:01;;;;;;;2.97;1.45;;;;;;;17.68;19.88;95526.59;4919391;28;20279;-85
2021/04/09 12:06:39;;;;;;;2.60;1.40;;;;;;;17.55;19.42;95533.50;4943564;28;20224;-85
2021/04/09 12:19:58;;;;;;;3.00;1.90;;;;;;;18.63;19.03;95522.88;4817466;29;20213;-84
2021/04/09 12:33:06;;;;;;;1.63;1.33;;;;;;;18.64;18.98;95508.03;4901143;28;20240;-85
2021/04/09 13:06:56;;;;;;;3.05;1.70;;;;;;;16.98;18.93;95490.59;4813181;29;20212;-85
2021/04/09 13:10:22;;;;;;;3.45;1.60;;;;;;;16.78;18.83;95496.03;4930427;28;20220;-86
2021/04/09 13:14:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:27:18;;;;;;;3.83;2.05;;;;;;;16.81;19.19;95474.78;4937644;28;20224;-85
2021/04/09 13:37:37;;;;;;;3.33;1.48;;;;;;;16.64;18.31;95462.59;4893940;29;20792;-86
2021/04/09 13:57:27;;;;;;;2.63;1.40;;;;;;;16.53;18.76;95459.69;4876680;29;20225;-86
2021/04/09 14:03:35;;;;;;;;;;;;;;;;;;;;;
2021/04/09 14:09:41;;;;;;;3.13;1.60;;;;;;;16.40;19.86;95448.63;4934338;28;20225;-84
2021/04/09 14:12:22;;;;;;;2.78;1.60;;;;;;;16.47;19.01;95450.16;5030582;28;20217;-86
2021/04/09 14:15:09;;;;;;;2.03;1.45;;;;;;;16.49;18.60;95447.34;5031797;28;20252;-84
2021/04/09 14:17:58;;;;;;;2.95;1.70;;;;;;;16.44;16.72;95447.19;5017507;28;20246;-86
2021/04/09 14:20:27;;;;;;;2.07;1.43;;;;;;;16.45;17.13;95438.38;5013140;28;20548;-85
2021/04/09 14:22:58;;;;;;;5.35;2.05;;;;;;;16.57;17.47;95444.44;5014536;28;20309;-85
2021/04/09 14:25:37;;;;;;;2.83;2.22;;;;;;;16.62;16.69;95436.00;5012738;28;20577;-86
2021/04/09 14:28:23;;;;;;;3.35;1.52;;;;;;;16.77;17.57;95436.44;5004045;28;20226;-84
2021/04/09 14:31:05;;;;;;;1.77;1.50;;;;;;;16.70;17.31;95436.53;5014330;28;20247;-86
2021/04/09 14:33:40;;;;;;;3.25;1.65;;;;;;;16.80;17.79;95433.41;5014257;28;20218;-86
2021/04/09 14:36:08;;;;;;;3.10;1.77;;;;;;;16.91;18.28;95436.09;5014965;28;20253;-84
2021/04/09 14:38:40;;;;;;;3.92;1.70;;;;;;;16.96;18.33;95429.41;5003761;28;20230;-86
2021/04/09 14:41:07;;;;;;;3.00;1.63;;;;;;;16.88;17.95;95439.13;5013840;28;20250;-84
2021/04/09 14:43:35;;;;;;;3.00;1.60;;;;;;;16.86;18.18;95433.34;5013599;28;20690;-84
2021/04/09 14:46:02;;;;;;;3.75;1.83;;;;;;;16.85;18.19;95434.34;5013680;28;20203;-86
2021/04/09 14:48:30;;;;;;;1.80;1.67;;;;;;;16.76;17.87;95433.03;5014774;28;20201;-86
2021/04/09 14:51:06;;;;;;;2.08;1.73;;;;;;;16.77;18.81;95423.44;5012773;28;20397;-85
2021/04/09 14:53:32;;;;;;;3.53;1.80;;;;;;;16.74;18.53;95424.66;5013158;28;20357;-86
2021/04/09 14:56:07;;;;;;;4.25;1.65;;;;;;;16.69;18.61;95432.34;5005401;28;20360;-86
2021/04/09 14:58:42;;;;;;;2.50;1.60;;;;;;;16.62;18.63;95426.38;5013219;28;20293;-83
2021/04/09 15:04:14;;;;;;;2.28;1.70;;;;;;;16.41;18.75;95425.00;5169323;27;21112;-83
2021/04/09 15:06:43;;;;;;;1.90;1.70;;;;;;;16.42;19.04;95425.81;5129321;28;20213;-84
2021/04/09 15:09:21;;;;;;;6.72;5.72;;;;;;;16.37;18.74;95430.84;5129038;28;20232;-83
2021/04/09 15:11:49;;;;;;;2.38;2.15;;;;;;;16.38;19.20;95425.44;5144008;27;20257;-83
2021/04/09 15:14:23;;;;;;;3.60;2.50;;;;;;;16.36;19.07;95411.88;5128075;28;20218;-84
2021/04/09 15:16:49;;;;;;;4.00;1.70;;;;;;;16.38;18.94;95419.44;5129031;28;20238;-83
2021/04/09 15:19:16;;;;;;;4.03;1.90;;;;;;;16.34;19.23;95415.72;5128750;27;20285;-83
2021/04/09 15:21:59;;;;;;;4.50;1.90;;;;;;;16.33;18.92;95403.75;5129427;28;20310;-84
2021/04/09 15:24:29;;;;;;;3.88;1.67;;;;;;;16.30;18.74;95404.16;5118172;27;20730;-84
2021/04/09 15:30:09;;;;;;;2.58;1.70;;;;;;;16.29;18.74;95413.75;5116257;28;20599;-83