Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:24;;;;;;;16.08;14.38;;;6.60;99.30;;;;;;4976104;28;20483;-76
2021/12/16 00:34:00;;;;;;;13.57;12.27;;;6.60;99.40;;;;;;4998776;28;20383;-75
2021/12/16 00:36:30;;;;;;;14.10;12.75;;;6.60;99.50;;;;;;4997071;28;20046;-75
2021/12/16 00:38:57;;;;;;;17.80;15.80;;;6.60;99.60;;;;;;4993218;28;20030;-74
2021/12/16 00:41:23;;;;;;;14.82;13.40;;;6.60;99.70;;;;;;4993557;28;20030;-74
2021/12/16 00:44:01;;;;;;;14.18;12.68;;;6.60;99.80;;;;;;4993421;28;20336;-76
2021/12/16 00:46:44;;;;;;;14.05;12.57;;;6.60;99.90;;;;;;4995432;28;20041;-73
2021/12/16 00:49:34;;;;;;;18.58;13.35;;;6.60;99.90;;;;;;4999345;28;20032;-75
2021/12/16 00:54:51;;;;;;;18.55;14.30;;;6.50;99.90;;;;;;4993296;28;20499;-75
2021/12/16 00:57:17;;;;;;;15.38;13.82;;;6.50;99.90;;;;;;4993405;28;20035;-75
2021/12/16 00:59:47;;;;;;;16.85;14.35;;;6.50;99.90;;;;;;4983728;28;20042;-76
2021/12/16 01:39:01;;;;;;;17.73;15.88;;;6.40;99.90;;;;;;4975939;28;20411;-76
2021/12/16 01:57:05;;;;;;;;;;;6.40;99.90;;;;;;4981776;28;20042;-74
2021/12/16 01:59:35;;;;;;;17.13;14.40;;;6.40;99.90;;;;;;4990332;28;19909;-76
2021/12/16 02:02:14;;;;;;;18.08;16.08;;;6.30;99.90;;;;;;4992262;28;20035;-76
2021/12/16 02:05:05;;;;;;;16.33;14.82;;;6.30;99.90;;;;;;4975400;28;20046;-76
2021/12/16 02:07:55;;;;;;;18.15;16.25;;;6.30;99.90;;;;;;4992631;28;20057;-76
2021/12/16 02:10:28;;;;;;;21.15;15.77;;;6.30;99.90;;;;;;4975508;28;20043;-76
2021/12/16 02:34:27;;;;;;;21.70;16.77;;;6.20;99.90;;;;;;4978382;28;20049;-76
2021/12/16 02:36:57;;;;;;;17.92;16.23;;;6.20;99.90;;;;;;4978602;28;20395;-73
2021/12/16 02:39:30;;;;;;;18.60;16.77;;;6.30;99.90;;;;;;4995898;28;20034;-76
2021/12/16 02:42:20;;;;;;;17.98;16.13;;;6.30;99.90;;;;;;4992782;28;20045;-76
2021/12/16 02:50:04;;;;;;;17.02;15.32;;;6.20;99.90;;;;;;4978195;28;20045;-75
2021/12/16 02:52:30;;;;;;;21.42;15.93;;;6.30;99.90;;;;;;4978546;28;20043;-75
2021/12/16 02:54:57;;;;;;;17.95;16.15;;;6.30;99.90;;;;;;4977851;28;20476;-74
2021/12/16 02:57:24;;;;;;;16.88;15.25;;;6.30;99.90;;;;;;4977629;28;20046;-75
2021/12/16 02:59:52;;;;;;;17.42;15.45;;;6.20;99.90;;;;;;4995900;28;20037;-76
2021/12/16 03:02:20;;;;;;;18.38;16.55;;;6.20;99.90;;;;;;4995666;28;20401;-75
2021/12/16 03:04:50;;;;;;;17.85;16.13;;;6.20;99.90;;;;;;4981687;28;20467;-76
2021/12/16 03:07:18;;;;;;;17.00;15.40;;;6.30;99.90;;;;;;4995215;28;20646;-76
2021/12/16 03:15:05;;;;;;;18.63;16.83;;;6.20;99.90;;;;;;4978080;28;20045;-74
2021/12/16 03:17:49;;;;;;;19.90;16.63;;;6.20;99.90;;;;;;4988948;28;20073;-75
2021/12/16 03:20:30;;;;;;;19.60;17.55;;;6.20;99.90;;;;;;5000512;28;20053;-75
2021/12/16 03:23:53;;;;;;;17.75;15.98;;;6.20;99.90;;;;;;5008310;28;20049;-73
2021/12/16 03:36:51;;;;;;;18.30;16.70;;;6.20;99.90;;;;;;4977860;28;20045;-75
2021/12/16 03:39:18;;;;;;;19.50;17.45;;;6.20;99.90;;;;;;4994374;28;20046;-76
2021/12/16 03:41:44;;;;;;;18.75;16.77;;;6.20;99.90;;;;;;4995211;28;20376;-76
2021/12/16 03:44:15;;;;;;;19.15;17.13;;;6.20;99.90;;;;;;4992883;28;20051;-75
2021/12/16 03:46:46;;;;;;;;;;;6.20;99.90;;;;;;4985373;28;20057;-76
2021/12/16 03:49:18;;;;;;;17.13;14.85;;;6.20;99.90;;;;;;4977499;28;20373;-75
2021/12/16 03:51:58;;;;;;;20.55;15.52;;;6.20;99.90;;;;;;4986390;28;20046;-75
2021/12/16 03:54:32;;;;;;;18.55;16.75;;;6.20;99.90;;;;;;5005031;28;20045;-75
2021/12/16 03:57:05;;;;;;;17.85;16.13;;;6.20;99.90;;;;;;4971513;28;20060;-75
2021/12/16 03:59:33;;;;;;;18.05;16.25;;;6.20;99.90;;;;;;5004813;28;20479;-76
2021/12/16 04:02:15;;;;;;;17.30;15.57;;;6.20;99.90;;;;;;4976999;28;20039;-75
2021/12/16 04:04:45;;;;;;;17.63;15.93;;;6.20;99.90;;;;;;4995102;28;20041;-76
2021/12/16 04:07:11;;;;;;;17.05;15.55;;;6.20;99.90;;;;;;4982476;28;20050;-76
2021/12/16 04:09:56;;;;;;;19.05;17.15;;;6.20;99.90;;;;;;4995317;28;20399;-76
2021/12/16 04:12:28;;;;;;;17.95;16.05;;;6.20;99.90;;;;;;4992145;28;20041;-76
2021/12/16 04:14:58;;;;;;;18.90;17.00;;;6.20;99.90;;;;;;4995047;28;20044;-74
2021/12/16 04:17:29;;;;;;;20.92;15.80;;;6.20;99.90;;;;;;4978424;28;20053;-76
2021/12/16 04:20:07;;;;;;;17.88;16.10;;;6.20;99.90;;;;;;4986394;28;20038;-75
2021/12/16 04:22:38;;;;;;;16.80;15.15;;;6.20;99.90;;;;;;4984622;28;20046;-76
2021/12/16 04:25:10;;;;;;;17.42;15.73;;;6.20;99.90;;;;;;4976567;28;20046;-76
2021/12/16 04:27:38;;;;;;;19.45;17.38;;;6.20;99.90;;;;;;4993527;28;20053;-75
2021/12/16 04:30:07;;;;;;;17.83;16.10;;;6.20;99.90;;;;;;4976625;28;20049;-76
2021/12/16 04:32:35;;;;;;;13.48;12.10;;;6.20;99.90;;;;;;4976511;28;20038;-76
2021/12/16 04:35:03;;;;;;;17.33;15.65;;;6.20;99.90;;;;;;4975935;28;20042;-75
2021/12/16 04:37:30;;;;;;;21.48;17.38;;;6.20;99.90;;;;;;4979881;28;20045;-76
2021/12/16 04:39:58;;;;;;;18.02;16.33;;;6.20;99.90;;;;;;4983581;28;20042;-76
2021/12/16 04:42:26;;;;;;;19.20;17.15;;;6.20;99.90;;;;;;4994251;28;20045;-76
2021/12/16 04:44:55;;;;;;;16.83;14.98;;;6.20;99.90;;;;;;4976280;28;20053;-75
2021/12/16 04:47:21;;;;;;;18.45;16.73;;;6.20;99.90;;;;;;4983739;28;20038;-76
2021/12/16 04:49:48;;;;;;;18.67;15.52;;;6.30;99.90;;;;;;4984217;28;20049;-76
2021/12/16 04:52:18;;;;;;;17.17;15.27;;;6.30;99.90;;;;;;4986065;28;20042;-76
2021/12/16 04:54:45;;;;;;;16.67;15.20;;;6.20;99.90;;;;;;4981781;28;20046;-75
2021/12/16 04:57:12;;;;;;;17.95;15.77;;;6.20;99.90;;;;;;4985691;28;20046;-75
2021/12/16 04:59:43;;;;;;;16.83;15.23;;;6.20;99.90;;;;;;4979821;28;20412;-76
2021/12/16 05:02:21;;;;;;;17.63;15.80;;;6.30;99.90;;;;;;4992060;28;20498;-75
2021/12/16 05:05:04;;;;;;;16.58;14.98;;;6.20;99.90;;;;;;4983046;28;20034;-75
2021/12/16 05:07:32;;;;;;;18.33;15.85;;;6.20;99.90;;;;;;4981398;28;20053;-75
2021/12/16 05:10:18;;;;;;;16.23;14.73;;;6.30;99.90;;;;;;4991940;28;20129;-75
2021/12/16 05:12:55;;;;;;;18.17;16.48;;;6.30;99.90;;;;;;4975690;28;20034;-77
2021/12/16 05:15:28;;;;;;;19.83;17.27;;;6.30;99.90;;;;;;4979571;28;20049;-82
2021/12/16 05:17:57;;;;;;;18.65;16.92;;;6.30;99.90;;;;;;4975678;28;20049;-83
2021/12/16 05:20:39;;;;;;;19.45;17.35;;;6.20;99.90;;;;;;4978813;28;20040;-82
2021/12/16 05:28:20;;;;;;;19.02;16.80;;;6.20;99.90;;;;;;4989455;28;20054;-85
2021/12/16 05:30:47;;;;;;;18.60;16.48;;;6.30;99.90;;;;;;4975712;28;20049;-85
2021/12/16 05:33:15;;;;;;;18.85;16.98;;;6.30;99.90;;;;;;4984557;28;20053;-82
2021/12/16 05:35:42;;;;;;;23.67;19.13;;;6.30;99.90;;;;;;4993932;28;20050;-82
2021/12/16 05:38:09;;;;;;;18.27;16.50;;;6.30;99.90;;;;;;4976019;28;20048;-81
2021/12/16 05:40:36;;;;;;;19.02;17.00;;;6.30;99.90;;;;;;4993590;28;20390;-83
2021/12/16 05:43:16;;;;;;;67.40;54.97;;;6.30;99.90;;;;;;4988220;28;20049;-81
2021/12/16 05:45:44;;;;;;;86.97;58.03;;;6.30;99.90;;;;;;4992868;28;20062;-83
2021/12/16 05:48:13;;;;;;;30.33;25.45;;;6.20;99.90;;;;;;4974623;28;20395;-82
2021/12/16 05:50:46;;;;;;;183.70;139.60;;;6.30;99.90;;;;;;4980883;28;20407;-83
2021/12/16 05:53:13;;;;;;;58.50;46.80;;;6.30;99.90;;;;;;5003091;28;20029;-83
2021/12/16 05:55:40;;;;;;;211.52;149.13;;;6.30;99.90;;;;;;4979341;28;20038;-83
2021/12/16 05:58:33;;;;;;;516.28;387.80;;;6.30;99.90;;;;;;5001337;28;20054;-82
2021/12/16 06:01:05;;;;;;;224.48;135.23;;;6.30;99.90;;;;;;4993302;28;20068;-78
2021/12/16 06:03:34;;;;;;;201.35;130.88;;;6.30;99.90;;;;;;4981823;28;20042;-82
2021/12/16 06:06:02;;;;;;;153.10;97.50;;;6.30;99.90;;;;;;4990604;28;20054;-77
2021/12/16 06:08:28;;;;;;;25.10;20.05;;;6.20;99.90;;;;;;4998552;28;20064;-80
2021/12/16 06:13:30;;;;;;;170.88;116.50;;;6.30;99.90;;;;;;5015586;28;20034;-81
2021/12/16 06:27:09;;;;;;;20.42;17.77;;;6.20;99.90;;;;;;4992300;28;20046;-82
2021/12/16 06:29:37;;;;;;;42.78;36.50;;;6.30;99.90;;;;;;4992851;28;20034;-82
2021/12/16 06:32:04;;;;;;;67.47;50.50;;;6.30;99.90;;;;;;4991940;28;20038;-81
2021/12/16 06:34:30;;;;;;;98.93;71.75;;;6.30;99.90;;;;;;4992291;28;20037;-82
2021/12/16 06:36:58;;;;;;;50.00;40.25;;;6.30;99.90;;;;;;4975025;28;20054;-82
2021/12/16 06:39:25;;;;;;;40.00;32.40;;;6.30;99.90;;;;;;4987076;28;20065;-81
2021/12/16 06:42:23;;;;;;;201.73;146.05;;;6.20;99.90;;;;;;4974359;28;20118;-82
2021/12/16 06:45:05;;;;;;;134.13;103.43;;;6.30;99.90;;;;;;4974394;28;20379;-82
2021/12/16 06:47:43;;;;;;;170.82;131.07;;;6.30;99.90;;;;;;5001713;28;20034;-82
2021/12/16 06:50:14;;;;;;;49.65;32.58;;;6.30;99.90;;;;;;5001572;28;20034;-81
2021/12/16 06:52:46;;;;;;;235.05;184.93;;;6.30;99.90;;;;;;4992676;28;20468;-82
2021/12/16 06:55:24;;;;;;;30.83;27.52;;;6.40;99.90;;;;;;4991529;28;20042;-82
2021/12/16 06:57:56;;;;;;;265.60;197.05;;;6.30;99.90;;;;;;4995173;28;20403;-82
2021/12/16 07:00:41;;;;;;;382.63;300.00;;;6.30;99.90;;;;;;4995568;28;20026;-82
2021/12/16 07:03:17;;;;;;;54.97;39.33;;;6.30;99.90;;;;;;4995609;28;20030;-81
2021/12/16 07:05:45;;;;;;;37.22;33.45;;;6.30;99.90;;;;;;4995940;28;20049;-85
2021/12/16 07:08:16;;;;;;;47.78;42.90;;;6.30;99.90;;;;;;4995430;28;20035;-84
2021/12/16 07:10:45;;;;;;;29.40;26.50;;;6.20;99.90;;;;;;4995819;28;20054;-83
2021/12/16 07:13:18;;;;;;;30.40;27.50;;;6.30;99.90;;;;;;4995524;28;20031;-82
2021/12/16 07:15:46;;;;;;;43.83;39.53;;;6.20;99.90;;;;;;4995477;28;20030;-82
2021/12/16 07:18:13;;;;;;;23.20;20.88;;;6.20;99.90;;;;;;5000824;28;20031;-86
2021/12/16 07:20:40;;;;;;;27.27;24.27;;;6.30;99.90;;;;;;5002917;28;20033;-86
2021/12/16 07:23:09;;;;;;;55.88;48.83;;;6.40;99.90;;;;;;4989059;28;20045;-85
2021/12/16 07:25:38;;;;;;;23.98;21.58;;;6.40;99.90;;;;;;4997349;28;20463;-82
2021/12/16 07:28:07;;;;;;;26.50;23.50;;;6.40;99.90;;;;;;4994742;28;20506;-81
2021/12/16 07:30:37;;;;;;;23.42;21.02;;;6.30;99.90;;;;;;4995582;28;20490;-81
2021/12/16 07:33:05;;;;;;;23.40;19.15;;;6.30;99.90;;;;;;4995772;28;20037;-80
2021/12/16 07:35:32;;;;;;;26.70;23.17;;;6.40;99.90;;;;;;4995806;28;20042;-81
2021/12/16 07:37:59;;;;;;;22.10;19.92;;;6.30;99.90;;;;;;4995314;28;20034;-82
2021/12/16 07:40:29;;;;;;;21.40;19.20;;;6.40;99.90;;;;;;4985446;28;20046;-80
2021/12/16 07:45:40;;;;;;;52.75;46.45;;;6.40;99.90;;;;;;4995602;28;20031;-80
2021/12/16 07:48:06;;;;;;;33.25;27.20;;;6.40;99.90;;;;;;4977563;28;20054;-80
2021/12/16 07:50:33;;;;;;;65.15;58.42;;;6.40;99.90;;;;;;4995141;28;20041;-81
2021/12/16 07:52:59;;;;;;;20.23;18.10;;;6.40;99.90;;;;;;4977640;28;20475;-81
2021/12/16 07:55:27;;;;;;;21.67;19.65;;;6.40;99.90;;;;;;4999327;28;20034;-81
2021/12/16 07:57:53;;;;;;;22.05;17.83;;;6.40;99.90;;;;;;5004459;28;20034;-80
2021/12/16 08:00:26;;;;;;;27.02;19.38;;;6.40;99.90;;;;;;4982661;28;20395;-80
2021/12/16 08:02:54;;;;;;;26.27;23.42;;;6.40;99.90;;;;;;5009260;28;20357;-80
2021/12/16 08:05:23;;;;;;;243.45;217.30;;;6.50;99.90;;;;;;4994522;28;20049;-79
2021/12/16 08:07:50;;;;;;;40.15;30.13;;;6.50;99.90;;;;;;5001039;28;20050;-81
2021/12/16 08:10:20;;;;;;;27.83;23.92;;;6.50;99.90;;;;;;4994303;28;20031;-82
2021/12/16 08:12:47;;;;;;;21.27;18.77;;;6.50;99.90;;;;;;4994995;28;20494;-80
2021/12/16 08:15:15;;;;;;;34.03;31.00;;;6.50;99.90;;;;;;4994505;28;20273;-80
2021/12/16 08:17:43;;;;;;;24.30;18.60;;;6.60;99.90;;;;;;4994380;28;20034;-80
2021/12/16 08:20:11;;;;;;;22.48;19.17;;;6.50;99.90;;;;;;4994223;28;20026;-80
2021/12/16 08:22:37;;;;;;;19.05;17.23;;;6.60;99.90;;;;;;4994665;28;20030;-80
2021/12/16 08:25:05;;;;;;;20.30;17.73;;;6.60;99.90;;;;;;4994187;28;20038;-80
2021/12/16 08:27:33;;;;;;;19.90;17.88;;;6.60;99.90;;;;;;4995405;28;20054;-80
2021/12/16 08:30:00;;;;;;;18.52;16.73;;;6.60;99.90;;;;;;4994333;28;20034;-79
2021/12/16 08:32:26;;;;;;;19.65;17.73;;;6.60;99.90;;;;;;4993803;28;20026;-80
2021/12/16 08:34:52;;;;;;;19.88;17.38;;;6.70;99.90;;;;;;4994438;28;20030;-80
2021/12/16 08:37:24;;;;;;;19.85;17.85;;;6.70;99.90;;;;;;4994016;28;20395;-80
2021/12/16 08:39:51;;;;;;;18.83;16.98;;;6.70;99.90;;;;;;4994290;28;20038;-80
2021/12/16 08:42:17;;;;;;;19.40;17.23;;;6.70;99.90;;;;;;4994145;28;20037;-80
2021/12/16 08:44:44;;;;;;;17.17;15.45;;;6.70;99.90;;;;;;4994311;28;20448;-80
2021/12/16 08:47:13;;;;;;;24.92;18.40;;;6.70;99.90;;;;;;4993553;28;20026;-80
2021/12/16 08:49:41;;;;;;;19.63;17.35;;;6.70;99.90;;;;;;4990251;28;20048;-80
2021/12/16 08:52:14;;;;;;;19.50;17.25;;;6.80;99.90;;;;;;4994795;28;20030;-80
2021/12/16 08:54:41;;;;;;;20.30;17.92;;;6.90;99.90;;;;;;4993940;28;20093;-80
2021/12/16 08:57:08;;;;;;;18.58;16.63;;;6.90;99.90;;;;;;4993519;28;20034;-80
2021/12/16 08:59:35;;;;;;;21.38;19.23;;;6.90;99.90;;;;;;4994054;28;20488;-80
2021/12/16 09:02:02;;;;;;;20.27;18.35;;;6.90;99.90;;;;;;4993437;28;20030;-80
2021/12/16 09:04:29;;;;;;;19.85;16.65;;;6.90;99.90;;;;;;4993908;28;20387;-81
2021/12/16 09:07:00;;;;;;;21.55;18.17;;;6.90;99.90;;;;;;4994047;28;20049;-79
2021/12/16 09:09:32;;;;;;;18.98;15.93;;;6.90;99.90;;;;;;4975857;28;20054;-79
2021/12/16 09:12:13;;;;;;;18.58;16.65;;;7.00;99.90;;;;;;4976445;28;20045;-79
2021/12/16 09:14:41;;;;;;;20.48;16.83;;;7.00;99.90;;;;;;4976233;28;20042;-80
2021/12/16 09:17:13;;;;;;;18.02;16.15;;;7.10;99.90;;;;;;4993225;28;20135;-80
2021/12/16 09:19:47;;;;;;;19.70;17.15;;;7.00;99.90;;;;;;4993285;28;20037;-80
2021/12/16 09:22:16;;;;;;;19.73;17.55;;;7.00;99.90;;;;;;4975547;28;20464;-80
2021/12/16 09:24:46;;;;;;;18.70;16.33;;;7.00;99.90;;;;;;4993454;28;20061;-80
2021/12/16 09:27:14;;;;;;;14.25;12.82;;;7.10;99.90;;;;;;4993118;28;20050;-79
2021/12/16 09:29:41;;;;;;;18.35;14.57;;;7.10;99.90;;;;;;4959786;28;20043;-80
2021/12/16 09:32:07;;;;;;;17.80;15.65;;;7.20;99.70;;;;;;5005723;28;20030;-80
2021/12/16 09:34:36;;;;;;;20.67;16.25;;;7.20;99.80;;;;;;4974922;28;20049;-80
2021/12/16 09:37:03;;;;;;;91.50;74.35;;;7.30;99.40;;;;;;4993046;28;20049;-81
2021/12/16 09:39:31;;;;;;;18.17;16.35;;;7.30;99.50;;;;;;4992553;28;20046;-80
2021/12/16 09:41:58;;;;;;;43.15;32.40;;;7.30;98.80;;;;;;4988550;28;20106;-78
2021/12/16 09:44:27;;;;;;;22.05;17.60;;;7.30;99.10;;;;;;4974869;28;20030;-81
2021/12/16 09:46:57;;;;;;;18.67;15.98;;;7.40;98.80;;;;;;4995635;28;20467;-81
2021/12/16 09:49:25;;;;;;;27.10;23.10;;;7.50;98.20;;;;;;5012120;28;20256;-81
2021/12/16 09:51:53;;;;;;;28.52;19.15;;;7.50;98.30;;;;;;4996599;28;20289;-82
2021/12/16 09:54:26;;;;;;;16.83;15.13;;;7.60;98.40;;;;;;4993193;28;20030;-79
2021/12/16 09:56:54;;;;;;;16.40;14.52;;;7.70;97.50;;;;;;4993297;28;20456;-82
2021/12/16 09:59:23;;;;;;;29.13;21.75;;;7.60;97.30;;;;;;4993199;28;20030;-80
2021/12/16 10:01:52;;;;;;;35.38;23.92;;;7.60;97.90;;;;;;4994371;28;20027;-81
2021/12/16 10:04:21;;;;;;;20.73;16.52;;;7.70;97.20;;;;;;4993589;28;20041;-80
2021/12/16 10:06:51;;;;;;;19.35;15.02;;;7.60;96.90;;;;;;5007309;28;20038;-80
2021/12/16 10:09:18;;;;;;;16.75;15.05;;;7.60;97.40;;;;;;4975934;28;20041;-80
2021/12/16 10:11:48;;;;;;;18.83;15.82;;;7.70;97.00;;;;;;4993173;28;20034;-80
2021/12/16 10:14:31;;;;;;;29.00;22.27;;;7.70;96.90;;;;;;4996541;28;20031;-81
2021/12/16 10:19:44;;;;;;;113.78;96.63;;;7.70;96.90;;;;;;4997009;28;20061;-82
2021/12/16 10:22:18;;;;;;;34.33;26.92;;;7.70;97.00;;;;;;4993291;28;20057;-81
2021/12/16 10:24:45;;;;;;;17.42;15.65;;;7.70;96.90;;;;;;4998446;28;20026;-82
2021/12/16 10:27:18;;;;;;;19.95;15.70;;;7.60;96.80;;;;;;5008166;28;20047;-80
2021/12/16 10:29:45;;;;;;;25.10;16.50;;;7.60;96.70;;;;;;4997130;28;20034;-81
2021/12/16 10:32:41;;;;;;;17.73;15.82;;;7.60;96.90;;;;;;4992035;28;20390;-80
2021/12/16 10:35:14;;;;;;;28.02;21.48;;;7.60;97.20;;;;;;5017665;28;20037;-81
2021/12/16 10:37:51;;;;;;;17.83;15.80;;;7.70;97.10;;;;;;5015530;28;20041;-81
2021/12/16 10:40:34;;;;;;;19.13;17.13;;;7.80;96.90;;;;;;5026154;28;20036;-82
2021/12/16 10:43:05;;;;;;;20.17;15.95;;;7.90;96.50;;;;;;5007962;28;20038;-81
2021/12/16 10:45:48;;;;;;;16.60;14.82;;;8.00;95.60;;;;;;5001475;28;20378;-82
2021/12/16 10:48:22;;;;;;;17.42;14.77;;;7.90;95.70;;;;;;4990178;28;20407;-81
2021/12/16 10:50:58;;;;;;;17.02;15.27;;;7.90;95.60;;;;;;4997324;28;20038;-81
2021/12/16 10:53:49;;;;;;;17.17;15.38;;;7.80;95.70;;;;;;4993360;28;20471;-81
2021/12/16 10:56:21;;;;;;;15.55;14.13;;;7.80;95.70;;;;;;4996762;28;20030;-81
2021/12/16 10:58:54;;;;;;;21.10;16.33;;;7.80;95.70;;;;;;4978823;28;20383;-83
2021/12/16 11:01:47;;;;;;;20.48;15.50;;;7.80;95.60;;;;;;4991608;28;20038;-80
2021/12/16 11:04:21;;;;;;;17.48;15.00;;;7.80;95.90;;;;;;4978272;28;20046;-82
2021/12/16 11:06:53;;;;;;;16.42;14.85;;;7.80;95.60;;;;;;4996544;28;20030;-80
2021/12/16 11:09:30;;;;;;;19.63;17.52;;;7.80;95.90;;;;;;4995918;28;20105;-80
2021/12/16 11:12:14;;;;;;;27.08;17.33;;;7.80;95.80;;;;;;4996341;28;20034;-80
2021/12/16 11:14:47;;;;;;;17.25;14.23;;;7.80;96.00;;;;;;4995965;28;20038;-80
2021/12/16 11:17:17;;;;;;;18.55;15.07;;;7.80;96.20;;;;;;4981885;28;20524;-80
2021/12/16 11:20:17;;;;;;;22.30;16.42;;;7.70;96.10;;;;;;5000406;28;20476;-79
2021/12/16 11:22:43;;;;;;;20.42;16.20;;;7.70;96.40;;;;;;4995686;28;20026;-80
2021/12/16 11:25:27;;;;;;;18.38;15.30;;;7.80;96.30;;;;;;4995916;28;20041;-80
2021/12/16 11:28:09;;;;;;;19.08;15.50;;;8.10;95.70;;;;;;4995589;28;20063;-80
2021/12/16 11:30:57;;;;;;;17.30;14.40;;;8.40;94.90;;;;;;4995369;28;20407;-80
2021/12/16 11:33:42;;;;;;;16.55;13.60;;;8.70;93.70;;;;;;4995627;28;20026;-80
2021/12/16 11:36:11;;;;;;;15.60;13.38;;;9.00;92.80;;;;;;4978013;28;20038;-79
2021/12/16 11:38:43;;;;;;;16.75;13.35;;;9.10;92.20;;;;;;4994914;28;20046;-80
2021/12/16 11:41:11;;;;;;;16.92;15.15;;;9.40;91.50;;;;;;4989600;28;20057;-79
2021/12/16 11:43:43;;;;;;;20.38;13.27;;;9.20;91.50;;;;;;4993913;28;20030;-79
2021/12/16 11:46:18;;;;;;;14.27;12.73;;;9.00;91.40;;;;;;4995341;28;20030;-79
2021/12/16 11:48:45;;;;;;;30.52;21.05;;;8.90;91.50;;;;;;4978861;28;20491;-79
2021/12/16 11:51:34;;;;;;;44.15;31.88;;;9.00;92.00;;;;;;4977332;28;20498;-80
2021/12/16 11:54:13;;;;;;;36.35;27.38;;;9.10;91.90;;;;;;4968988;28;20053;-82
2021/12/16 11:56:58;;;;;;;19.63;16.33;;;9.30;91.60;;;;;;5007466;28;20482;-81
2021/12/16 11:59:37;;;;;;;19.13;15.80;;;9.30;90.70;;;;;;5001065;28;20038;-80
2021/12/16 12:02:06;;;;;;;23.00;16.42;;;9.20;91.00;;;;;;4995187;28;20041;-82
2021/12/16 12:04:36;;;;;;;21.08;16.70;;;9.20;91.50;;;;;;5000154;28;20034;-82
2021/12/16 12:07:14;;;;;;;23.70;16.25;;;9.00;91.40;;;;;;4997774;28;20038;-80
2021/12/16 12:09:52;;;;;;;30.13;23.40;;;9.00;91.30;;;;;;4995115;28;20038;-81
2021/12/16 12:12:42;;;;;;;31.35;22.67;;;9.00;91.50;;;;;;4995150;28;20038;-81
2021/12/16 12:15:10;;;;;;;21.00;18.77;;;9.10;91.20;;;;;;4977659;28;20046;-81
2021/12/16 12:17:51;;;;;;;21.63;17.50;;;9.20;91.40;;;;;;5002593;28;20038;-81
2021/12/16 12:20:24;;;;;;;27.73;20.92;;;9.20;91.00;;;;;;4995151;28;20376;-81
2021/12/16 12:22:51;;;;;;;26.45;22.00;;;9.40;91.00;;;;;;4994710;28;20030;-82
2021/12/16 12:25:18;;;;;;;18.38;16.23;;;9.50;90.90;;;;;;4998592;28;20044;-81
2021/12/16 12:27:44;;;;;;;21.17;16.95;;;9.60;91.00;;;;;;4999147;28;20480;-82
2021/12/16 12:30:11;;;;;;;21.67;17.08;;;9.80;90.40;;;;;;5004799;28;20037;-82
2021/12/16 12:32:41;;;;;;;27.17;16.45;;;10.10;89.60;;;;;;4996581;28;20045;-81
2021/12/16 12:35:12;;;;;;;17.50;15.60;;;10.30;88.00;;;;;;4992690;28;20037;-79
2021/12/16 12:37:43;;;;;;;18.13;15.80;;;10.30;86.90;;;;;;4995372;28;20152;-81
2021/12/16 12:40:21;;;;;;;16.35;14.65;;;10.30;86.30;;;;;;4994258;28;20030;-81
2021/12/16 12:42:50;;;;;;;23.02;17.30;;;10.30;86.50;;;;;;4994628;28;20038;-81
2021/12/16 12:45:19;;;;;;;25.25;17.38;;;10.60;85.70;;;;;;4994224;28;20043;-81
2021/12/16 12:47:49;;;;;;;23.50;16.90;;;10.70;85.70;;;;;;4994482;28;20046;-81
2021/12/16 12:50:23;;;;;;;25.15;16.38;;;10.80;83.80;;;;;;4994289;28;20036;-80
2021/12/16 12:52:53;;;;;;;25.00;16.92;;;10.70;84.10;;;;;;4990316;28;20034;-81
2021/12/16 12:55:33;;;;;;;23.75;16.65;;;10.30;86.20;;;;;;4993301;28;20031;-81
2021/12/16 12:58:14;;;;;;;24.23;19.53;;;10.20;87.30;;;;;;4995152;28;20046;-81
2021/12/16 13:00:56;;;;;;;23.80;17.95;;;10.20;87.20;;;;;;4994282;28;20053;-82
2021/12/16 13:03:28;;;;;;;20.65;16.38;;;10.20;86.80;;;;;;4996707;28;20030;-82
2021/12/16 13:06:04;;;;;;;25.20;17.17;;;10.30;86.50;;;;;;4984392;28;20042;-82
2021/12/16 13:08:40;;;;;;;23.00;16.27;;;10.30;86.60;;;;;;5001292;28;20034;-82
2021/12/16 13:11:26;;;;;;;17.95;15.90;;;10.10;87.00;;;;;;4995059;28;20494;-82
2021/12/16 13:14:22;;;;;;;19.67;15.60;;;9.90;89.10;;;;;;4994688;28;20511;-81
2021/12/16 13:26:34;;;;;;;20.23;17.10;;;9.70;90.10;;;;;;4994065;28;20034;-81
2021/12/16 13:31:30;;;;;;;23.33;18.63;;;9.70;90.30;;;;;;4998381;28;20038;-82
2021/12/16 13:33:59;;;;;;;25.27;18.90;;;9.70;90.40;;;;;;5005042;28;20047;-81
2021/12/16 13:36:46;;;;;;;22.60;17.40;;;9.70;90.70;;;;;;4986249;28;20061;-80
2021/12/16 13:39:21;;;;;;;24.52;19.10;;;9.60;90.50;;;;;;5004871;28;20030;-81
2021/12/16 13:41:56;;;;;;;27.00;18.23;;;9.60;90.80;;;;;;4994196;28;20030;-82
2021/12/16 13:45:01;;;;;;;19.60;17.50;;;9.60;90.80;;;;;;4992814;28;20035;-82
2021/12/16 14:10:12;;;;;;;26.13;18.77;;;9.50;91.60;;;;;;5000885;28;20049;-82
2021/12/16 14:13:59;;;;;;;20.88;17.33;;;9.50;91.70;;;;;;4991093;28;20045;-82
2021/12/16 14:16:23;;;;;;;20.55;18.42;;;9.40;91.70;;;;;;4993873;28;20121;-82
2021/12/16 14:39:28;;;;;;;24.65;20.02;;;9.40;91.90;;;;;;5005160;28;20470;-81
2021/12/16 14:42:18;;;;;;;23.88;18.88;;;9.30;92.00;;;;;;4991977;28;20035;-77
2021/12/16 14:50:11;;;;;;;20.40;18.33;;;9.50;91.90;;;;;;4993277;28;20034;-81
2021/12/16 14:52:38;;;;;;;25.15;18.98;;;9.50;91.70;;;;;;4997431;28;20049;-78
2021/12/16 14:55:11;;;;;;;24.95;18.60;;;9.40;91.90;;;;;;5000443;28;20037;-79
2021/12/16 14:57:44;;;;;;;23.42;18.95;;;9.40;92.00;;;;;;4992594;28;20038;-79
2021/12/16 15:00:38;;;;;;;31.10;18.90;;;9.30;92.00;;;;;;4993212;28;20054;-78
2021/12/16 15:03:18;;;;;;;21.27;19.00;;;9.40;92.30;;;;;;4992713;28;20027;-82
2021/12/16 15:05:48;;;;;;;23.23;19.48;;;9.40;92.50;;;;;;4975744;28;20359;-82
2021/12/16 15:08:51;;;;;;;22.73;20.27;;;9.40;92.30;;;;;;4991773;28;20046;-82
2021/12/16 15:12:07;;;;;;;23.50;19.63;;;9.30;92.40;;;;;;4992702;28;20037;-82
2021/12/16 15:15:15;;;;;;;26.00;17.55;;;9.10;92.60;;;;;;4991932;28;20050;-81
2021/12/16 15:35:45;;;;;;;27.40;21.45;;;8.90;93.50;;;;;;5008964;28;20027;-82
2021/12/16 15:45:41;;;;;;;22.25;16.55;;;8.80;93.80;;;;;;4996014;28;20471;-81
2021/12/16 15:48:14;;;;;;;21.90;17.73;;;8.80;94.10;;;;;;4987339;28;20058;-83
2021/12/16 15:50:49;;;;;;;20.33;18.10;;;8.80;94.20;;;;;;4995929;28;20040;-82
2021/12/16 15:53:23;;;;;;;49.28;36.72;;;8.70;94.20;;;;;;4994974;28;20038;-82
2021/12/16 15:55:59;;;;;;;46.78;31.23;;;8.70;94.40;;;;;;4979362;28;20037;-83
2021/12/16 15:58:32;;;;;;;20.88;18.60;;;8.60;94.60;;;;;;4996013;28;20399;-82
2021/12/16 16:01:04;;;;;;;17.83;15.48;;;8.60;94.50;;;;;;4996104;28;20038;-82
2021/12/16 16:03:30;;;;;;;17.52;14.85;;;8.60;94.50;;;;;;4996089;28;20494;-82
2021/12/16 16:06:00;;;;;;;18.75;16.08;;;8.60;94.60;;;;;;4995373;28;20046;-82
2021/12/16 16:08:32;;;;;;;23.15;16.10;;;8.60;94.60;;;;;;4976875;28;20057;-83
2021/12/16 16:11:02;;;;;;;20.35;15.27;;;8.60;94.80;;;;;;4997168;28;20041;-82
2021/12/16 16:13:35;;;;;;;17.57;15.70;;;8.50;94.80;;;;;;4995050;28;20041;-81
2021/12/16 16:16:03;;;;;;;19.77;15.30;;;8.50;94.90;;;;;;4995091;28;20642;-81
2021/12/16 16:21:19;;;;;;;18.92;16.63;;;8.50;95.00;;;;;;4994616;28;20030;-81
2021/12/16 16:23:52;;;;;;;24.23;16.50;;;8.40;95.00;;;;;;5005630;28;20045;-80
2021/12/16 16:26:20;;;;;;;23.45;17.17;;;8.40;95.00;;;;;;5008807;28;20471;-82
2021/12/16 16:28:52;;;;;;;24.08;16.83;;;8.40;95.00;;;;;;5024665;28;20046;-74
2021/12/16 16:31:23;;;;;;;21.70;15.57;;;8.40;95.20;;;;;;5010564;28;20032;-80
2021/12/16 16:33:52;;;;;;;21.13;18.98;;;8.40;95.20;;;;;;4999630;28;20150;-78
2021/12/16 16:36:22;;;;;;;25.10;19.23;;;8.40;95.30;;;;;;4994595;28;20045;-80
2021/12/16 16:38:52;;;;;;;22.00;18.90;;;8.30;95.50;;;;;;4994688;28;20042;-79
2021/12/16 16:41:21;;;;;;;26.15;18.67;;;8.30;95.80;;;;;;5003839;28;20038;-77
2021/12/16 16:43:54;;;;;;;21.38;19.08;;;8.20;96.00;;;;;;4998794;28;20058;-78
2021/12/16 16:46:41;;;;;;;19.80;17.20;;;8.10;96.20;;;;;;4975855;28;20045;-76
2021/12/16 16:49:14;;;;;;;19.83;15.90;;;8.20;97.40;;;;;;4983016;28;20037;-76
2021/12/16 16:51:43;;;;;;;19.27;17.17;;;8.50;96.80;;;;;;4997757;28;20379;-78
2021/12/16 16:54:30;;;;;;;20.58;18.00;;;8.50;95.70;;;;;;4998328;28;20030;-77
2021/12/16 16:57:07;;;;;;;24.27;17.90;;;8.50;95.50;;;;;;5009379;28;20046;-76
2021/12/16 16:59:55;;;;;;;22.30;18.00;;;8.50;95.60;;;;;;4993148;28;20038;-76
2021/12/16 17:02:24;;;;;;;19.65;17.63;;;8.50;95.50;;;;;;4993527;28;20490;-77
2021/12/16 17:05:32;;;;;;;21.98;18.25;;;8.40;95.90;;;;;;4993628;28;20030;-76
2021/12/16 17:08:21;;;;;;;21.42;16.80;;;8.40;95.80;;;;;;5006856;28;20046;-74