Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:11;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5079429;28;20196;-71
2021/09/17 00:02:36;;;;;;;3.33;2.08;;;7.70;99.90;;;;;;5092700;28;20249;-71
2021/09/17 00:05:04;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5093144;28;20636;-71
2021/09/17 00:07:29;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5076354;28;20636;-71
2021/09/17 00:09:55;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5075584;28;20208;-71
2021/09/17 00:12:20;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5071424;28;20212;-71
2021/09/17 00:14:46;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5077419;28;20212;-71
2021/09/17 00:17:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5089151;28;20300;-71
2021/09/17 00:19:37;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5070855;28;20205;-71
2021/09/17 00:22:03;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5078599;28;20223;-71
2021/09/17 00:24:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5083972;28;20208;-71
2021/09/17 00:26:55;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5091436;28;20235;-71
2021/09/17 00:29:20;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5083006;28;20235;-71
2021/09/17 00:31:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5069812;28;20232;-71
2021/09/17 00:34:12;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5076526;28;20311;-71
2021/09/17 00:36:37;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5070176;28;20207;-71
2021/09/17 00:39:04;;;;;;;1.02;0.93;;;7.80;99.90;;;;;;5075830;28;20209;-71
2021/09/17 00:41:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5079710;28;20212;-71
2021/09/17 00:43:56;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5092235;28;20212;-71
2021/09/17 00:46:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5089339;28;20207;-71
2021/09/17 00:48:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5078617;28;20212;-71
2021/09/17 00:51:13;;;;;;;0.85;0.80;;;7.80;99.90;;;;;;5092867;28;21632;-71
2021/09/17 00:53:39;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5076092;28;20697;-71
2021/09/17 00:56:05;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5074075;28;20644;-72
2021/09/17 00:58:31;;;;;;;4.32;2.15;;;7.80;99.90;;;;;;5071345;28;20204;-71
2021/09/17 01:00:57;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5092206;28;20275;-72
2021/09/17 01:03:23;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5092864;28;20224;-71
2021/09/17 01:05:49;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5092152;28;20701;-71
2021/09/17 01:08:15;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5071531;28;20229;-71
2021/09/17 01:10:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5089423;28;20205;-72
2021/09/17 01:13:08;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5090733;28;20203;-71
2021/09/17 01:15:34;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5069859;28;20208;-71
2021/09/17 01:18:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5075049;28;20215;-71
2021/09/17 01:20:26;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;5080258;28;20713;-71
2021/09/17 01:22:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5082524;28;20199;-71
2021/09/17 01:25:19;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5090807;28;20254;-71
2021/09/17 01:27:47;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5090600;28;20670;-71
2021/09/17 01:30:15;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5084412;28;20217;-72
2021/09/17 01:32:41;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5067653;28;20204;-71
2021/09/17 01:35:13;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5074783;28;20230;-71
2021/09/17 01:37:39;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5092296;28;20199;-71
2021/09/17 01:40:06;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5074409;28;20196;-71
2021/09/17 01:42:32;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5088709;28;20228;-71
2021/09/17 01:44:58;;;;;;;0.77;0.68;;;7.70;99.90;;;;;;5069103;28;20698;-72
2021/09/17 01:47:23;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5071695;28;20200;-71
2021/09/17 01:49:49;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5072748;28;20291;-72
2021/09/17 01:52:16;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5091069;28;24281;-71
2021/09/17 01:54:42;;;;;;;7.50;1.15;;;7.70;99.90;;;;;;5091044;28;20219;-71
2021/09/17 01:57:08;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5092439;28;20240;-71
2021/09/17 01:59:34;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5090610;28;20672;-72
2021/09/17 02:02:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5070435;28;20200;-72
2021/09/17 02:04:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072491;28;20686;-72
2021/09/17 02:06:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069457;28;20300;-72
2021/09/17 02:09:17;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5071467;28;20208;-72
2021/09/17 02:11:42;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5079320;28;20208;-72
2021/09/17 02:14:09;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5083667;28;20207;-73
2021/09/17 02:16:34;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5090744;28;20200;-72
2021/09/17 02:19:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5090832;28;20210;-72
2021/09/17 02:21:26;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5090857;28;20223;-72
2021/09/17 02:23:51;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5080080;28;20373;-71
2021/09/17 02:26:19;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5074069;28;20230;-72
2021/09/17 02:28:45;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5075299;28;20215;-71
2021/09/17 02:31:11;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5075504;28;20204;-72
2021/09/17 02:33:37;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5075126;28;20682;-72
2021/09/17 02:36:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5073381;28;20239;-72
2021/09/17 02:38:29;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5088873;28;20204;-71
2021/09/17 02:40:55;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5091638;28;20196;-72
2021/09/17 02:43:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5073111;28;20279;-72
2021/09/17 02:45:47;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5074073;28;20566;-71
2021/09/17 02:48:12;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5069322;28;20220;-72
2021/09/17 02:50:38;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5089241;28;20559;-71
2021/09/17 02:53:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5090274;28;20200;-71
2021/09/17 02:55:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5076925;28;20300;-73
2021/09/17 02:57:58;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5084893;28;20285;-72
2021/09/17 03:00:24;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5090371;28;20215;-71
2021/09/17 03:02:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5083165;28;20219;-71
2021/09/17 03:05:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5082781;28;20208;-71
2021/09/17 03:07:42;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5082574;28;20207;-71
2021/09/17 03:10:09;;;;;;;1.73;1.27;;;7.80;99.90;;;;;;5090353;28;20231;-71
2021/09/17 03:12:34;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5094110;28;20208;-72
2021/09/17 03:15:00;;;;;;;3.65;2.00;;;7.80;99.90;;;;;;5088911;28;20215;-72
2021/09/17 03:17:26;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5086553;28;20251;-71
2021/09/17 03:19:52;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5080825;28;20214;-71
2021/09/17 03:22:17;;;;;;;0.82;0.70;;;7.80;99.90;;;;;;5091936;28;20220;-72
2021/09/17 03:24:43;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5077252;28;20208;-72
2021/09/17 03:27:09;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5095332;28;20206;-72
2021/09/17 03:29:34;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5073613;28;20205;-71
2021/09/17 03:32:00;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5091118;28;20295;-71
2021/09/17 03:34:26;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5076977;28;20215;-71
2021/09/17 03:36:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5093831;28;20259;-72
2021/09/17 03:39:18;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5086115;28;20551;-72
2021/09/17 03:41:45;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5094737;28;20200;-72
2021/09/17 03:44:12;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5071966;28;20205;-72
2021/09/17 03:46:38;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5076633;28;20243;-72
2021/09/17 03:49:04;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5086583;28;20235;-71
2021/09/17 03:51:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5072734;28;20204;-72
2021/09/17 03:53:55;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5083419;28;20671;-73
2021/09/17 03:56:21;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5089335;28;20281;-71
2021/09/17 03:58:48;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5087963;28;20213;-71
2021/09/17 04:01:13;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5082260;28;20226;-71
2021/09/17 04:03:39;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5090780;28;20228;-71
2021/09/17 04:06:05;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5077582;28;20201;-71
2021/09/17 04:08:31;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5080256;28;20696;-71
2021/09/17 04:10:57;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5077594;28;20265;-72
2021/09/17 04:13:22;;;;;;;1.45;1.27;;;7.80;99.90;;;;;;5093166;28;20231;-71
2021/09/17 04:15:48;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5092019;28;20211;-72
2021/09/17 04:18:15;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5094070;28;20204;-72
2021/09/17 04:20:40;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5071519;28;20213;-72
2021/09/17 04:23:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5070002;28;20299;-72
2021/09/17 04:25:32;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5077077;28;20207;-71
2021/09/17 04:27:58;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5089749;28;20290;-71
2021/09/17 04:30:23;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5079998;28;20216;-72
2021/09/17 04:32:50;;;;;;;2.83;1.10;;;7.80;99.90;;;;;;5087115;28;20219;-72
2021/09/17 04:35:16;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5092471;28;20389;-72
2021/09/17 04:37:45;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5091434;28;20283;-71
2021/09/17 04:40:13;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5085418;28;20208;-71
2021/09/17 04:42:39;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5076595;28;20282;-71
2021/09/17 04:45:06;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5070682;28;20279;-71
2021/09/17 04:47:32;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5075066;28;20301;-72
2021/09/17 04:49:59;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5090871;28;20283;-72
2021/09/17 04:52:25;;;;;;;0.93;0.70;;;7.80;99.90;;;;;;5093554;28;20192;-71
2021/09/17 04:54:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5093396;28;20219;-71
2021/09/17 04:57:18;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5091759;28;20196;-71
2021/09/17 04:59:44;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5091816;28;20211;-73
2021/09/17 05:02:09;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5074117;28;20264;-71
2021/09/17 05:04:35;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5073907;28;20251;-71
2021/09/17 05:07:00;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5075170;28;20686;-73
2021/09/17 05:09:26;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5070528;28;20544;-71
2021/09/17 05:11:52;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5092181;28;20287;-71
2021/09/17 05:14:18;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5090750;28;20690;-70
2021/09/17 05:16:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5078089;28;20265;-71
2021/09/17 05:19:12;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5076838;28;20253;-70
2021/09/17 05:21:38;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5070252;28;20903;-72
2021/09/17 05:24:04;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5080621;28;20203;-72
2021/09/17 05:26:30;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5081873;28;20680;-72
2021/09/17 05:28:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5082921;28;20231;-72
2021/09/17 05:31:21;;;;;;;1.05;0.98;;;7.90;99.90;;;;;;5092864;28;20232;-73
2021/09/17 05:33:47;;;;;;;2.90;1.25;;;7.90;99.90;;;;;;5084649;28;20212;-73
2021/09/17 05:36:13;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5079328;28;20196;-71
2021/09/17 05:38:38;;;;;;;2.20;1.33;;;8.00;99.90;;;;;;5087628;28;21732;-71
2021/09/17 05:41:04;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5074120;28;20192;-71
2021/09/17 05:43:30;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5092092;28;20253;-71
2021/09/17 05:45:55;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073289;28;20698;-71
2021/09/17 05:48:23;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075122;28;20196;-71
2021/09/17 05:50:50;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5090314;28;20204;-71
2021/09/17 05:53:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5075002;28;20204;-71
2021/09/17 05:55:42;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5069527;28;20220;-72
2021/09/17 05:58:08;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072036;28;20200;-71
2021/09/17 06:00:35;;;;;;;1.52;1.42;;;8.30;99.90;;;;;;5090145;28;20288;-71
2021/09/17 06:03:01;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5076374;28;20213;-72
2021/09/17 06:05:27;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5087511;28;20223;-72
2021/09/17 06:07:52;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5084226;28;20219;-72
2021/09/17 06:10:19;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5073846;28;20746;-72
2021/09/17 06:12:45;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5080148;28;20227;-72
2021/09/17 06:15:12;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5092126;28;20670;-72
2021/09/17 06:17:40;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5070224;28;20212;-71
2021/09/17 06:20:07;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5068129;28;20667;-71
2021/09/17 06:22:32;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5079542;28;20200;-72
2021/09/17 06:24:58;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5072709;28;20230;-72
2021/09/17 06:27:24;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5072503;28;20257;-72
2021/09/17 06:29:49;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5092283;28;20203;-71
2021/09/17 06:32:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5090933;28;20236;-71
2021/09/17 06:34:41;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5090627;28;20284;-72
2021/09/17 06:37:09;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5072938;28;20193;-72
2021/09/17 06:39:35;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5069977;28;20189;-73
2021/09/17 06:42:01;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5091393;28;20729;-72
2021/09/17 06:44:27;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;5069416;28;20301;-71
2021/09/17 06:46:53;;;;;;;4.70;1.58;;;8.70;99.90;;;;;;5078003;28;20208;-70
2021/09/17 06:49:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5093026;28;20212;-71
2021/09/17 06:51:45;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5078836;28;20204;-71
2021/09/17 06:54:10;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073951;28;20208;-70
2021/09/17 06:56:36;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5086949;28;20200;-71
2021/09/17 06:59:02;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5084016;28;20693;-70
2021/09/17 07:01:28;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5078886;28;20200;-69
2021/09/17 07:03:53;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5087399;28;20792;-71
2021/09/17 07:06:19;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5094801;28;20603;-70
2021/09/17 07:08:45;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5089991;28;20208;-71
2021/09/17 07:11:10;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5073087;28;20204;-71
2021/09/17 07:13:36;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5078819;28;20200;-71
2021/09/17 07:16:02;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5073920;28;20196;-71
2021/09/17 07:18:28;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5074633;28;20196;-72
2021/09/17 07:20:54;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5078994;28;20196;-71
2021/09/17 07:23:20;;;;;;;4.88;1.35;;;9.10;99.90;;;;;;5075799;28;20192;-71
2021/09/17 07:25:46;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5060822;28;20205;-70
2021/09/17 07:28:12;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5095406;28;20283;-70
2021/09/17 07:30:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5095368;28;20670;-70
2021/09/17 07:33:04;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5078010;28;20299;-70
2021/09/17 07:35:31;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5094723;28;20200;-69
2021/09/17 07:37:57;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5072333;28;20676;-69
2021/09/17 07:40:24;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5089583;28;20208;-70
2021/09/17 07:42:50;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;5081817;28;20208;-69
2021/09/17 07:45:16;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5065142;28;20633;-70
2021/09/17 07:47:43;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5069516;28;20295;-70
2021/09/17 07:50:10;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5077531;28;20204;-70
2021/09/17 07:52:36;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5093103;28;20571;-70
2021/09/17 07:55:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5092172;28;20222;-70
2021/09/17 07:57:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5083932;28;20294;-70
2021/09/17 07:59:55;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5071851;28;20213;-71
2021/09/17 08:02:21;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5070056;28;20224;-69
2021/09/17 08:04:46;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5077937;28;20671;-70
2021/09/17 08:07:12;;;;;;;3.58;1.25;;;10.60;99.90;;;;;;5080436;28;20216;-70
2021/09/17 08:09:38;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5089817;28;20216;-70
2021/09/17 08:12:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5060608;28;20205;-70
2021/09/17 08:14:30;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5092757;28;20242;-70
2021/09/17 08:16:56;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5093379;28;20223;-70
2021/09/17 08:19:21;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5092854;28;20204;-70
2021/09/17 08:21:47;;;;;;;0.93;0.82;;;10.80;99.90;;;;;;5076371;28;20189;-70
2021/09/17 08:24:15;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073594;28;20197;-70
2021/09/17 08:26:48;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5091828;28;20223;-70
2021/09/17 08:29:14;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5092952;28;20247;-71
2021/09/17 08:31:41;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5071536;28;20293;-71
2021/09/17 08:34:07;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5072144;28;20216;-71
2021/09/17 08:36:34;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5090260;28;20215;-71
2021/09/17 08:39:00;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5093808;28;20296;-71
2021/09/17 08:41:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5092186;28;20245;-71
2021/09/17 08:43:53;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5091634;28;20208;-71
2021/09/17 08:46:20;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5093365;28;20200;-72
2021/09/17 08:48:51;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5075140;28;20234;-71
2021/09/17 08:51:18;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5092022;28;20228;-71
2021/09/17 08:53:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5083927;28;20275;-70
2021/09/17 08:56:15;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5075362;28;20288;-70
2021/09/17 08:58:46;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5076848;28;20200;-71
2021/09/17 09:01:29;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5080391;28;20204;-70
2021/09/17 09:04:02;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5091650;28;20570;-70
2021/09/17 09:06:42;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5077849;28;20212;-69
2021/09/17 09:09:19;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5092702;28;20211;-69
2021/09/17 09:11:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5084177;28;20204;-70
2021/09/17 09:14:16;;;;;;;2.65;0.82;;;12.20;99.90;;;;;;5083106;28;20769;-70
2021/09/17 09:16:51;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;5066512;28;20666;-72
2021/09/17 09:19:23;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5075046;28;20216;-71
2021/09/17 09:21:51;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5074881;28;20200;-69
2021/09/17 09:24:19;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;5079979;28;20573;-71
2021/09/17 09:26:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5092873;28;20195;-71
2021/09/17 09:29:26;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5087371;28;20246;-71
2021/09/17 09:31:51;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5074410;28;20638;-71
2021/09/17 09:34:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074591;28;20204;-71
2021/09/17 09:36:43;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5071702;28;20661;-72
2021/09/17 09:39:09;;;;;;;1.35;1.20;;;12.10;99.90;;;;;;5074728;28;20200;-71
2021/09/17 09:41:35;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5073169;28;20232;-71
2021/09/17 09:44:03;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5091075;28;20231;-72
2021/09/17 09:46:36;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5092679;28;20203;-72
2021/09/17 09:49:07;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5079739;28;20253;-72
2021/09/17 09:51:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5073740;28;20258;-72
2021/09/17 09:54:04;;;;;;;0.95;0.95;;;12.60;99.90;;;;;;5073407;28;20215;-71
2021/09/17 09:56:31;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5073159;28;20228;-71
2021/09/17 09:59:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073140;28;20265;-72
2021/09/17 10:01:29;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5091562;28;20193;-73
2021/09/17 10:03:56;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5091016;28;20702;-72
2021/09/17 10:06:27;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5074263;28;20208;-71
2021/09/17 10:08:56;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5092271;28;20697;-71
2021/09/17 10:11:22;;;;;;;1.52;1.27;;;13.00;99.90;;;;;;5092003;28;20544;-71
2021/09/17 10:13:49;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5074924;28;20231;-72
2021/09/17 10:16:17;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5092026;28;20200;-70
2021/09/17 10:18:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5080382;28;20212;-71
2021/09/17 10:21:13;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5084614;28;20548;-71
2021/09/17 10:23:43;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5092034;28;20562;-71
2021/09/17 10:26:12;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5091938;28;20288;-72
2021/09/17 10:29:06;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5090730;28;20196;-71
2021/09/17 10:31:43;;;;;;;0.88;0.68;;;13.00;99.90;;;;;;5078977;28;20204;-71
2021/09/17 10:34:27;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5068017;28;20212;-71
2021/09/17 10:36:53;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5074159;28;20213;-72
2021/09/17 10:39:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5085178;28;20204;-73
2021/09/17 10:42:16;;;;;;;0.98;0.93;;;12.60;99.90;;;;;;5089584;28;20196;-72
2021/09/17 10:45:00;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5073579;28;20674;-72
2021/09/17 10:47:44;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5091820;28;20295;-72
2021/09/17 10:50:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5091305;28;20210;-71
2021/09/17 10:52:40;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5073856;28;20209;-71
2021/09/17 10:55:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5067898;28;20212;-73
2021/09/17 10:58:12;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5088638;28;20227;-72
2021/09/17 11:01:02;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5073581;28;20200;-72
2021/09/17 11:03:36;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5045545;28;20278;-70
2021/09/17 11:06:21;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5033586;28;20197;-70
2021/09/17 11:08:51;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5034953;28;20200;-72
2021/09/17 11:11:38;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5051348;28;20201;-72
2021/09/17 11:14:14;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5049019;28;20680;-71
2021/09/17 11:16:44;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5032632;28;20198;-72
2021/09/17 11:19:13;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5035643;28;20193;-72
2021/09/17 11:21:41;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5051266;28;20205;-72
2021/09/17 11:24:18;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5051060;28;20200;-72
2021/09/17 11:26:45;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5034239;28;20204;-73
2021/09/17 11:29:14;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5034670;28;20692;-72
2021/09/17 11:32:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5050233;28;20270;-72
2021/09/17 11:34:34;;;;;;;1.02;1.02;;;12.00;99.90;;;;;;5050827;28;20574;-73
2021/09/17 11:37:03;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5052203;28;20694;-72
2021/09/17 11:39:33;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5053632;28;20231;-72
2021/09/17 11:42:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5037192;28;20225;-72
2021/09/17 11:44:46;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5037068;28;20205;-71
2021/09/17 11:47:29;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5037778;28;20217;-72
2021/09/17 11:49:58;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5049730;28;20283;-73
2021/09/17 11:52:24;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5038694;28;20205;-73
2021/09/17 11:55:25;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5054809;28;20685;-72
2021/09/17 11:57:54;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5021995;28;20209;-72
2021/09/17 12:00:25;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5047342;28;20340;-72
2021/09/17 12:02:54;;;;;;;2.45;1.95;;;11.40;99.90;;;;;;5040118;28;20217;-72
2021/09/17 12:05:23;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5063176;28;20212;-72
2021/09/17 12:07:50;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5075755;28;20209;-72
2021/09/17 12:10:28;;;;;;;1.77;1.15;;;11.40;99.90;;;;;;5076397;28;20661;-73
2021/09/17 12:13:08;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5073482;28;20726;-73
2021/09/17 12:15:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5080152;28;20266;-72
2021/09/17 12:18:17;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5073933;28;20204;-73
2021/09/17 12:20:44;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5077366;28;20206;-73
2021/09/17 12:23:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5077793;28;20231;-72
2021/09/17 12:25:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5074887;28;20666;-73
2021/09/17 12:28:08;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5093037;28;20207;-72
2021/09/17 12:30:36;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093702;28;20304;-73
2021/09/17 12:33:06;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5094019;28;20195;-73
2021/09/17 12:35:32;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5071895;28;20220;-73
2021/09/17 12:37:58;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5075377;28;20193;-73
2021/09/17 12:40:31;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5093605;28;20630;-72
2021/09/17 12:43:14;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5073522;28;20212;-73
2021/09/17 12:45:54;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5091557;28;20207;-73
2021/09/17 12:48:24;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075936;28;20258;-73
2021/09/17 12:50:50;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5093098;28;20196;-72
2021/09/17 12:53:19;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5075478;28;20205;-73
2021/09/17 12:55:48;;;;;;;1.75;1.33;;;11.70;99.90;;;;;;5092428;28;20640;-73