Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:12;;;;;;;16.23;5.07;;;10.40;99.90;;;10.53;100.00;99434.13;5095883;28;20440;-68
2024/01/04 00:04:41;;;;;;;13.95;5.43;;;10.30;99.90;;;10.60;100.00;99432.19;5114066;28;20072;-68
2024/01/04 00:07:11;;;;;;;16.27;5.60;;;10.40;99.90;;;10.57;100.00;99442.81;5113988;28;20128;-69
2024/01/04 00:09:39;;;;;;;13.23;5.15;;;10.40;99.90;;;10.55;100.00;99448.16;5114710;28;20100;-68
2024/01/04 00:12:09;;;;;;;18.77;5.82;;;10.40;99.90;;;10.54;100.00;99450.84;5113794;28;20097;-68
2024/01/04 00:14:38;;;;;;;23.13;6.38;;;10.40;99.90;;;10.68;100.00;99449.56;5113937;28;20434;-68
2024/01/04 00:17:06;;;;;;;14.43;6.00;;;10.40;99.90;;;10.58;100.00;99460.44;5113536;28;20500;-68
2024/01/04 00:19:35;;;;;;;18.08;5.88;;;10.40;99.90;;;10.52;100.00;99455.31;5113788;28;20036;-68
2024/01/04 00:22:03;;;;;;;20.00;6.82;;;10.40;99.90;;;10.62;100.00;99473.53;5113729;28;20062;-68
2024/01/04 00:24:33;;;;;;;20.20;7.05;;;10.40;99.90;;;10.62;100.00;99467.38;5113555;28;20050;-68
2024/01/04 00:27:01;;;;;;;23.53;7.00;;;10.40;99.90;;;10.74;100.00;99482.91;5095635;28;20048;-68
2024/01/04 00:29:30;;;;;;;21.73;6.97;;;10.50;99.90;;;10.77;100.00;99478.41;5113565;28;20040;-68
2024/01/04 00:31:58;;;;;;;22.88;7.43;;;10.60;99.90;;;10.74;100.00;99482.91;5113577;28;20458;-70
2024/01/04 00:34:27;;;;;;;17.38;6.40;;;10.60;99.90;;;10.88;100.00;99483.38;5113529;28;20404;-68
2024/01/04 00:36:56;;;;;;;23.40;7.00;;;10.70;99.90;;;10.78;100.00;99492.50;5095138;28;20476;-67
2024/01/04 00:39:25;;;;;;;23.77;8.57;;;10.60;99.90;;;10.83;100.00;99502.03;5095357;28;20428;-68
2024/01/04 00:41:56;;;;;;;19.65;7.10;;;10.60;99.90;;;10.82;100.00;99505.56;5113331;28;20047;-68
2024/01/04 00:44:25;;;;;;;27.00;7.95;;;10.60;99.90;;;10.72;100.00;99506.72;5095285;28;20043;-67
2024/01/04 00:46:53;;;;;;;26.02;9.05;;;10.60;99.90;;;10.73;100.00;99515.53;5113102;28;20423;-68
2024/01/04 00:49:21;;;;;;;22.55;9.07;;;10.50;99.90;;;10.65;100.00;99514.88;5113077;28;20055;-68
2024/01/04 00:51:50;;;;;;;22.15;9.52;;;10.50;99.90;;;10.69;100.00;99508.59;5113223;28;20036;-68
2024/01/04 00:54:19;;;;;;;23.08;9.35;;;10.50;99.90;;;10.66;100.00;99521.91;5095022;28;20066;-67
2024/01/04 00:56:47;;;;;;;31.55;10.13;;;10.50;99.90;;;10.62;100.00;99526.41;5113039;28;20521;-68
2024/01/04 00:59:17;;;;;;;31.45;10.38;;;10.40;99.90;;;10.41;100.00;99510.25;5112936;28;20070;-67
2024/01/04 01:01:45;;;;;;;25.20;9.67;;;10.50;99.90;;;10.52;100.00;99524.03;5094946;28;20048;-68
2024/01/04 01:04:14;;;;;;;32.15;9.75;;;10.30;99.90;;;10.57;100.00;99528.28;5112824;28;20035;-68
2024/01/04 01:06:41;;;;;;;26.95;8.90;;;10.40;99.90;;;10.54;100.00;99535.44;5113219;28;20039;-68
2024/01/04 01:09:09;;;;;;;30.63;10.00;;;10.40;99.90;;;10.58;100.00;99534.47;5112762;28;20052;-67
2024/01/04 01:11:38;;;;;;;21.20;9.15;;;10.40;99.90;;;10.55;100.00;99542.50;5094651;28;20105;-68
2024/01/04 01:14:06;;;;;;;21.95;9.15;;;10.40;99.90;;;10.58;100.00;99543.28;5112731;28;20040;-68
2024/01/04 01:16:36;;;;;;;21.90;8.05;;;10.40;99.90;;;10.42;100.00;99541.91;5112533;28;20438;-67
2024/01/04 01:19:05;;;;;;;24.70;8.80;;;10.30;99.90;;;10.48;100.00;99548.81;5112578;28;20075;-68
2024/01/04 01:21:33;;;;;;;23.08;8.75;;;10.30;99.90;;;10.47;100.00;99542.66;5112790;28;20463;-68
2024/01/04 01:24:02;;;;;;;16.95;8.57;;;10.30;99.90;;;10.40;100.00;99529.63;5112605;28;20048;-67
2024/01/04 01:26:30;;;;;;;29.67;9.70;;;10.40;99.90;;;10.52;100.00;99567.22;5112711;28;20143;-69
2024/01/04 01:28:58;;;;;;;22.30;9.10;;;10.30;99.90;;;10.69;100.00;99574.69;5093570;28;20050;-68
2024/01/04 01:31:27;;;;;;;25.90;10.10;;;10.50;99.90;;;10.70;100.00;99581.75;5093930;28;20039;-68
2024/01/04 01:33:57;;;;;;;21.73;9.52;;;10.50;99.90;;;10.75;100.00;99572.78;5112311;28;20416;-69
2024/01/04 01:36:25;;;;;;;27.77;9.38;;;10.60;99.90;;;10.79;100.00;99594.72;5112435;28;20047;-69
2024/01/04 01:38:53;;;;;;;22.33;8.48;;;10.60;99.90;;;10.69;100.00;99591.44;5112468;28;20074;-68
2024/01/04 01:41:22;;;;;;;23.00;7.97;;;10.60;99.90;;;10.70;100.00;99598.47;5093791;28;20130;-67
2024/01/04 01:43:50;;;;;;;17.58;6.65;;;10.50;99.90;;;10.74;100.00;99609.84;5093699;28;20052;-67
2024/01/04 01:46:19;;;;;;;8.73;5.80;;;10.50;99.90;;;10.63;100.00;99611.88;5093766;28;20051;-68
2024/01/04 01:48:47;;;;;;;12.70;5.75;;;10.50;99.90;;;10.43;100.00;99607.06;5112250;28;20083;-67
2024/01/04 01:51:17;;;;;;;12.30;5.68;;;10.30;99.90;;;10.36;100.00;99608.13;5111873;28;20342;-68
2024/01/04 01:53:46;;;;;;;11.27;5.53;;;10.30;99.90;;;10.43;100.00;99603.59;5093715;28;20051;-68
2024/01/04 01:56:15;;;;;;;9.57;5.45;;;10.40;99.90;;;10.49;100.00;99614.00;5093676;28;20300;-69
2024/01/04 01:58:43;;;;;;;9.43;5.60;;;10.30;99.90;;;10.65;100.00;99618.00;5112184;28;20067;-69
2024/01/04 02:01:13;;;;;;;11.55;5.38;;;10.50;99.90;;;10.68;100.00;99625.88;5093706;28;20051;-68
2024/01/04 02:03:42;;;;;;;13.77;6.18;;;10.50;99.90;;;10.74;100.00;99631.84;5093487;28;20154;-68
2024/01/04 02:06:10;;;;;;;18.35;7.47;;;10.60;99.90;;;10.58;100.00;99609.38;5111938;28;20116;-69
2024/01/04 02:08:40;;;;;;;18.40;8.02;;;10.60;99.90;;;10.65;100.00;99633.84;5111567;28;20043;-69
2024/01/04 02:11:09;;;;;;;20.58;8.80;;;10.50;99.90;;;10.77;100.00;99637.09;5112076;28;20047;-67
2024/01/04 02:13:37;;;;;;;17.23;7.20;;;10.60;99.90;;;10.52;100.00;99622.72;5111862;28;20063;-67
2024/01/04 02:16:06;;;;;;;18.75;8.13;;;10.50;99.90;;;10.48;100.00;99636.03;5111803;28;20047;-67
2024/01/04 02:18:35;;;;;;;21.02;9.00;;;10.30;99.90;;;10.63;100.00;99646.25;5093338;28;20043;-67
2024/01/04 02:21:03;;;;;;;25.35;9.20;;;10.40;99.90;;;10.72;100.00;99664.56;5093346;28;20047;-68
2024/01/04 02:23:33;;;;;;;21.98;8.95;;;10.50;99.90;;;10.87;100.00;99648.28;5111372;28;20043;-66
2024/01/04 02:26:02;;;;;;;21.95;10.15;;;10.70;99.90;;;10.86;100.00;99646.53;5093392;28;20403;-68
2024/01/04 02:28:30;;;;;;;18.67;9.48;;;10.70;99.90;;;10.93;100.00;99658.72;5111338;28;20073;-68
2024/01/04 02:30:58;;;;;;;20.35;9.15;;;10.70;99.90;;;10.92;100.00;99666.72;5111324;28;20484;-67
2024/01/04 02:33:27;;;;;;;28.63;10.50;;;10.70;99.90;;;10.84;100.00;99649.22;5111307;28;20496;-67
2024/01/04 02:35:55;;;;;;;21.42;8.73;;;10.70;99.90;;;10.95;100.00;99671.91;5111300;28;20058;-67
2024/01/04 02:38:24;;;;;;;22.60;9.98;;;10.70;99.90;;;10.85;100.00;99681.84;5111468;28;20043;-67
2024/01/04 02:40:54;;;;;;;24.70;9.60;;;10.70;99.90;;;10.89;100.00;99665.88;5092958;28;20040;-67
2024/01/04 02:43:22;;;;;;;16.13;8.07;;;10.70;99.90;;;10.91;100.00;99673.78;5111268;28;20047;-68
2024/01/04 02:45:51;;;;;;;23.67;9.40;;;10.70;99.90;;;10.85;100.00;99673.91;5110859;28;20086;-67
2024/01/04 02:48:19;;;;;;;20.00;10.00;;;10.70;99.90;;;10.91;100.00;99687.00;5092813;28;20069;-68
2024/01/04 02:50:47;;;;;;;21.92;9.48;;;10.70;99.90;;;10.84;100.00;99688.03;5093023;28;20054;-68
2024/01/04 02:53:16;;;;;;;25.23;9.70;;;10.70;99.90;;;11.07;100.00;99693.63;5093010;28;20054;-69
2024/01/04 02:55:44;;;;;;;18.20;9.00;;;10.80;99.90;;;11.11;100.00;99690.00;5092878;28;20074;-68
2024/01/04 02:58:14;;;;;;;20.27;8.52;;;10.90;99.90;;;11.11;100.00;99703.22;5092802;28;20407;-68
2024/01/04 03:00:42;;;;;;;17.13;8.82;;;10.90;99.90;;;10.98;100.00;99701.78;5111010;28;20072;-68
2024/01/04 03:03:11;;;;;;;18.42;8.73;;;10.80;99.90;;;10.92;100.00;99701.09;5110894;28;20043;-69
2024/01/04 03:05:39;;;;;;;19.85;8.55;;;10.80;99.90;;;11.00;100.00;99722.91;5111214;28;20048;-68
2024/01/04 03:08:08;;;;;;;21.60;7.88;;;10.80;99.90;;;10.90;100.00;99699.34;5110926;28;20074;-68
2024/01/04 03:10:36;;;;;;;25.30;8.68;;;10.90;99.90;;;10.89;100.00;99725.84;5111202;28;20040;-68
2024/01/04 03:13:05;;;;;;;18.45;7.43;;;10.80;99.90;;;10.95;100.00;99725.69;5110888;28;20399;-68
2024/01/04 03:15:35;;;;;;;15.07;6.95;;;10.80;99.90;;;10.97;100.00;99712.44;5110863;28;20058;-69
2024/01/04 03:18:03;;;;;;;20.70;7.40;;;10.80;99.90;;;11.03;100.00;99725.50;5111370;28;20430;-69
2024/01/04 03:20:32;;;;;;;15.25;6.43;;;10.80;99.90;;;10.97;100.00;99725.66;5111307;28;20530;-68
2024/01/04 03:23:00;;;;;;;21.63;7.78;;;10.80;99.90;;;10.91;100.00;99729.31;5110780;28;20055;-69
2024/01/04 03:25:29;;;;;;;14.20;7.03;;;10.70;99.90;;;10.98;100.00;99737.97;5110778;28;20047;-68
2024/01/04 03:27:57;;;;;;;13.00;6.78;;;10.70;99.90;;;10.94;100.00;99742.47;5110742;28;20075;-69
2024/01/04 03:30:25;;;;;;;19.65;6.90;;;10.70;99.90;;;10.91;100.00;99750.47;5110699;28;20069;-69
2024/01/04 03:32:55;;;;;;;18.73;6.30;;;10.70;99.90;;;10.90;100.00;99746.09;5110571;28;20067;-69
2024/01/04 03:35:24;;;;;;;17.88;6.57;;;10.70;99.90;;;10.93;100.00;99753.09;5110703;28;20043;-69
2024/01/04 03:37:52;;;;;;;23.10;7.55;;;10.70;99.90;;;10.90;100.00;99757.53;5110592;28;20044;-68
2024/01/04 03:40:20;;;;;;;21.30;6.85;;;10.70;99.90;;;10.88;100.00;99756.72;5110558;28;20047;-68
2024/01/04 03:42:49;;;;;;;21.00;6.88;;;10.70;99.90;;;10.78;100.00;99760.47;5110566;28;20119;-69
2024/01/04 03:45:17;;;;;;;21.45;7.50;;;10.60;99.90;;;10.88;100.00;99769.94;5110570;28;20423;-69
2024/01/04 03:47:46;;;;;;;19.58;7.45;;;10.70;99.90;;;10.80;100.00;99773.69;5110542;28;20100;-69
2024/01/04 03:50:16;;;;;;;17.15;6.25;;;10.60;99.90;;;10.97;100.00;99767.97;5110581;28;20036;-68
2024/01/04 03:52:44;;;;;;;21.52;7.85;;;10.70;99.90;;;10.81;100.00;99752.47;5112211;28;20075;-68
2024/01/04 03:55:15;;;;;;;19.33;7.45;;;10.70;99.90;;;10.95;100.00;99775.09;5114169;28;20573;-68
2024/01/04 03:57:44;;;;;;;17.13;7.28;;;10.70;99.90;;;11.04;100.00;99783.66;5114380;28;20122;-68
2024/01/04 04:00:14;;;;;;;18.63;7.63;;;10.80;99.90;;;11.00;100.00;99782.00;5114269;28;20090;-68
2024/01/04 04:02:42;;;;;;;14.27;7.75;;;10.80;99.90;;;11.07;100.00;99778.28;5113548;28;20051;-68
2024/01/04 04:05:11;;;;;;;17.45;7.15;;;10.90;99.90;;;11.07;100.00;99810.03;5113594;28;20072;-69
2024/01/04 04:07:41;;;;;;;16.77;7.32;;;10.90;99.90;;;11.13;100.00;99788.72;5113461;28;20504;-68
2024/01/04 04:10:10;;;;;;;17.60;7.17;;;11.00;99.90;;;11.21;100.00;99797.38;5113472;28;20130;-69
2024/01/04 04:12:38;;;;;;;24.55;7.25;;;11.00;99.90;;;11.15;100.00;99794.00;5113534;28;20634;-68
2024/01/04 04:15:08;;;;;;;20.67;7.47;;;11.00;99.90;;;11.28;100.00;99800.75;5113387;28;20610;-68
2024/01/04 04:17:37;;;;;;;16.13;6.60;;;11.10;99.90;;;11.21;100.00;99802.66;5113246;28;20044;-68
2024/01/04 04:20:06;;;;;;;18.52;6.35;;;11.10;99.90;;;11.09;100.00;99797.66;5113176;28;20039;-70
2024/01/04 04:22:35;;;;;;;14.73;6.38;;;10.90;99.90;;;11.07;100.00;99793.31;5113150;28;20104;-69
2024/01/04 04:25:05;;;;;;;17.08;5.70;;;10.90;99.90;;;11.08;100.00;99802.97;5094819;28;20096;-69
2024/01/04 04:27:34;;;;;;;17.90;6.20;;;10.90;99.90;;;11.24;100.00;99799.06;5113359;28;20073;-68
2024/01/04 04:30:02;;;;;;;16.77;6.28;;;11.00;99.90;;;11.22;100.00;99806.19;5094682;28;20052;-70
2024/01/04 04:32:31;;;;;;;19.73;5.78;;;11.00;99.90;;;11.25;100.00;99806.97;5113315;28;20108;-69
2024/01/04 04:34:59;;;;;;;16.52;5.50;;;11.10;99.90;;;11.20;100.00;99795.63;5112720;28;20055;-68
2024/01/04 04:37:28;;;;;;;20.85;6.22;;;11.10;99.90;;;11.18;100.00;99808.03;5112770;28;20660;-68
2024/01/04 04:39:56;;;;;;;15.57;6.22;;;11.00;99.90;;;11.13;100.00;99807.25;5112859;28;20096;-69
2024/01/04 04:42:26;;;;;;;21.08;5.90;;;10.90;99.90;;;11.21;100.00;99818.53;5112725;28;20085;-68
2024/01/04 04:44:54;;;;;;;17.67;6.30;;;11.00;99.90;;;11.12;100.00;99823.19;5112497;28;20050;-68
2024/01/04 04:47:23;;;;;;;19.60;6.15;;;11.00;99.90;;;10.99;100.00;99833.19;5112638;28;21024;-69
2024/01/04 04:49:51;;;;;;;15.27;6.57;;;10.90;99.90;;;10.95;100.00;99835.94;5112647;28;20040;-68
2024/01/04 04:52:19;;;;;;;11.07;5.68;;;10.80;99.90;;;10.81;100.00;99837.13;5094335;28;20381;-69
2024/01/04 04:54:48;;;;;;;10.57;5.40;;;10.70;99.90;;;10.68;100.00;99842.69;5112629;28;20541;-69
2024/01/04 04:57:16;;;;;;;9.90;4.65;;;10.50;99.90;;;10.58;100.00;99836.75;5112524;28;20035;-69
2024/01/04 04:59:46;;;;;;;6.60;3.97;;;10.40;99.90;;;10.43;100.00;99846.75;5112397;28;20116;-69
2024/01/04 05:02:14;;;;;;;9.70;4.60;;;10.30;99.90;;;10.41;100.00;99845.91;5112836;28;20067;-68
2024/01/04 05:04:44;;;;;;;13.23;3.92;;;10.20;99.90;;;10.41;100.00;99852.09;5112436;28;20336;-70
2024/01/04 05:07:13;;;;;;;15.07;4.60;;;10.20;99.90;;;10.44;100.00;99848.50;5112694;28;20043;-68
2024/01/04 05:09:41;;;;;;;16.40;5.28;;;10.20;99.90;;;10.43;100.00;99854.69;5112107;28;20067;-69
2024/01/04 05:12:09;;;;;;;14.90;4.47;;;10.20;99.90;;;10.35;100.00;99854.84;5111999;28;20044;-69
2024/01/04 05:14:38;;;;;;;12.60;5.13;;;10.20;99.90;;;10.42;100.00;99856.44;5112222;28;20036;-70
2024/01/04 05:17:08;;;;;;;14.93;5.25;;;10.20;99.90;;;10.52;100.00;99862.44;5111924;28;20108;-69
2024/01/04 05:19:36;;;;;;;15.73;5.22;;;10.30;99.90;;;10.60;100.00;99856.09;5111983;28;20061;-70
2024/01/04 05:22:05;;;;;;;12.75;5.63;;;10.30;99.90;;;10.56;100.00;99849.13;5111837;28;20073;-70
2024/01/04 05:24:33;;;;;;;16.10;5.43;;;10.30;99.90;;;10.61;100.00;99852.53;5111846;28;20074;-69
2024/01/04 05:27:01;;;;;;;14.25;5.70;;;10.30;99.90;;;10.63;100.00;99855.13;5093427;28;20043;-68
2024/01/04 05:29:30;;;;;;;20.63;6.55;;;10.40;99.90;;;10.67;100.00;99862.09;5111808;28;20040;-69
2024/01/04 05:31:58;;;;;;;17.40;6.30;;;10.40;99.90;;;10.87;100.00;99870.50;5111642;28;20112;-69
2024/01/04 05:34:29;;;;;;;17.35;6.53;;;10.60;99.90;;;10.01;100.00;99748.91;5112019;28;20509;-69
2024/01/04 05:36:57;;;;;;;12.75;6.10;;;10.60;99.90;;;10.77;100.00;99863.66;5111634;28;20036;-68
2024/01/04 05:39:26;;;;;;;14.10;6.15;;;10.60;99.90;;;10.70;100.00;99870.00;5111459;28;20078;-69
2024/01/04 05:41:55;;;;;;;22.63;6.13;;;10.50;99.90;;;10.74;100.00;99879.59;5111691;28;20089;-70
2024/01/04 05:44:24;;;;;;;13.65;6.45;;;10.50;99.90;;;10.64;100.00;99888.63;5111695;28;20055;-69
2024/01/04 05:46:52;;;;;;;16.52;6.43;;;10.40;99.90;;;10.73;100.00;99889.31;5111187;28;20074;-69
2024/01/04 05:49:21;;;;;;;18.45;6.22;;;10.50;99.90;;;10.82;100.00;99890.88;5111455;28;20040;-69
2024/01/04 05:51:51;;;;;;;16.20;5.80;;;10.60;99.90;;;10.88;100.00;99896.03;5111411;28;20032;-68
2024/01/04 05:54:19;;;;;;;17.43;6.33;;;10.70;99.90;;;10.87;100.00;99897.81;5111338;28;20055;-69
2024/01/04 05:56:48;;;;;;;12.88;6.00;;;10.70;99.90;;;10.85;100.00;99899.63;5111265;28;20126;-70
2024/01/04 05:59:17;;;;;;;17.67;6.15;;;10.70;99.90;;;10.89;100.00;99895.13;5093020;28;20059;-70
2024/01/04 06:01:45;;;;;;;15.75;6.20;;;10.80;99.90;;;10.86;100.00;99903.13;5111280;28;20039;-69
2024/01/04 06:04:13;;;;;;;15.20;5.47;;;10.70;99.90;;;10.89;100.00;99911.91;5111736;28;20059;-68
2024/01/04 06:06:42;;;;;;;16.05;6.10;;;10.70;99.90;;;10.96;100.00;99912.63;5111199;28;20495;-68
2024/01/04 06:09:12;;;;;;;15.52;5.95;;;10.70;99.90;;;11.07;100.00;99918.53;5111186;28;20050;-68
2024/01/04 06:11:40;;;;;;;12.98;5.82;;;10.80;99.90;;;11.03;100.00;99921.31;5111231;28;20055;-67
2024/01/04 06:14:08;;;;;;;15.60;6.03;;;10.90;99.90;;;11.00;100.00;99921.34;5111049;28;20050;-67
2024/01/04 06:16:37;;;;;;;15.27;5.88;;;10.80;99.90;;;11.04;100.00;99918.63;5111065;28;20048;-68
2024/01/04 06:19:05;;;;;;;14.73;6.05;;;10.90;99.90;;;11.13;100.00;99929.00;5092843;28;20031;-67
2024/01/04 06:21:34;;;;;;;19.38;6.53;;;10.90;99.90;;;11.19;100.00;99931.50;5093279;28;20564;-67
2024/01/04 06:24:03;;;;;;;11.57;6.65;;;11.00;99.90;;;11.33;100.00;99942.66;5111257;28;20048;-68
2024/01/04 06:26:33;;;;;;;14.55;5.45;;;11.10;99.90;;;11.38;100.00;99943.44;5111321;28;20043;-67
2024/01/04 06:29:01;;;;;;;14.30;5.67;;;11.20;99.90;;;11.44;100.00;99969.78;5111244;28;20116;-67
2024/01/04 06:31:29;;;;;;;16.98;5.30;;;11.20;99.90;;;11.35;100.00;99948.81;5111024;28;20040;-67
2024/01/04 06:33:58;;;;;;;15.85;5.45;;;11.20;99.90;;;11.28;100.00;99954.28;5110611;28;20052;-67
2024/01/04 06:36:26;;;;;;;8.07;4.30;;;11.10;99.90;;;11.03;100.00;99938.06;5110772;28;20040;-68
2024/01/04 06:38:55;;;;;;;7.18;3.70;;;10.90;99.90;;;10.77;100.00;99945.66;5110680;28;20050;-67
2024/01/04 06:41:29;;;;;;;5.97;3.80;;;10.70;99.90;;;10.57;100.00;99932.81;5110557;28;20476;-67
2024/01/04 06:43:59;;;;;;;5.22;4.20;;;10.60;99.90;;;10.43;100.00;99957.78;5092403;28;20108;-68
2024/01/04 06:46:28;;;;;;;5.68;3.80;;;10.30;99.90;;;10.34;100.00;99963.22;5110289;28;20060;-67
2024/01/04 06:48:56;;;;;;;7.05;3.95;;;10.20;99.90;;;10.43;100.00;99968.34;5110574;28;20065;-67
2024/01/04 06:51:26;;;;;;;11.10;3.90;;;10.20;99.90;;;10.43;100.00;99978.94;5110427;28;20480;-67
2024/01/04 06:53:54;;;;;;;14.95;4.32;;;10.20;99.90;;;10.53;100.00;99978.72;5110717;28;20052;-67
2024/01/04 06:56:26;;;;;;;9.48;4.10;;;10.30;99.90;;;10.57;100.00;99982.16;5110695;28;20040;-67
2024/01/04 06:58:54;;;;;;;10.02;4.40;;;10.30;99.90;;;10.58;100.00;99987.47;5110357;28;20055;-65
2024/01/04 07:01:24;;;;;;;7.32;4.20;;;10.40;99.90;;;10.65;100.00;99985.53;5110681;28;20051;-66
2024/01/04 07:03:52;;;;;;;8.90;4.35;;;10.40;99.90;;;10.69;100.00;99998.69;5110442;28;20055;-64
2024/01/04 07:06:21;;;;;;;7.13;4.25;;;10.50;99.90;;;11.00;100.00;100025.41;5110288;28;20439;-64
2024/01/04 07:08:49;;;;;;;8.10;4.70;;;10.70;99.90;;;11.12;100.00;100011.94;5110513;28;20036;-65
2024/01/04 07:11:18;;;;;;;11.00;4.78;;;10.80;99.90;;;11.07;100.00;100010.31;5110200;28;20044;-65
2024/01/04 07:13:46;;;;;;;15.70;5.25;;;10.80;99.90;;;11.00;100.00;99988.38;5110322;28;20039;-64
2024/01/04 07:16:15;;;;;;;13.10;4.53;;;10.90;99.90;;;11.15;100.00;100014.53;5092224;28;20048;-64
2024/01/04 07:18:44;;;;;;;12.52;4.10;;;11.00;99.90;;;11.22;100.00;100017.94;5110298;28;20063;-68
2024/01/04 07:21:13;;;;;;;16.17;4.72;;;11.00;99.90;;;11.15;100.00;100018.97;5092280;28;20058;-69
2024/01/04 07:23:41;;;;;;;9.88;4.28;;;11.00;99.90;;;11.06;100.00;100016.47;5110289;28;20092;-69
2024/01/04 07:26:10;;;;;;;6.28;4.40;;;10.90;99.90;;;11.01;100.00;100018.38;5110521;28;20089;-70
2024/01/04 07:28:38;;;;;;;6.88;4.22;;;10.80;99.90;;;11.10;100.00;100026.09;5113783;28;20472;-63
2024/01/04 07:31:06;;;;;;;5.30;3.92;;;10.90;99.90;;;11.05;100.00;100018.28;5114580;28;20044;-68
2024/01/04 07:33:35;;;;;;;4.95;3.97;;;10.80;99.90;;;11.05;100.00;100005.06;5114446;28;20048;-64
2024/01/04 07:36:06;;;;;;;5.80;3.78;;;10.90;99.90;;;11.18;100.00;100038.28;5096051;28;20050;-66
2024/01/04 07:38:35;;;;;;;5.05;3.35;;;11.00;99.90;;;11.19;100.00;100040.03;5114406;28;20124;-66
2024/01/04 07:41:03;;;;;;;3.55;3.25;;;10.90;99.90;;;11.18;98.85;100040.94;5114434;28;20040;-65
2024/01/04 07:43:32;;;;;;;3.95;3.65;;;11.00;99.90;;;11.18;97.88;100042.72;5114333;28;20147;-69
2024/01/04 07:46:00;;;;;;;4.90;3.80;;;11.00;99.90;;;11.00;96.53;100046.59;5095517;28;20051;-64
2024/01/04 07:48:29;;;;;;;4.88;3.78;;;10.90;99.90;;;10.98;96.64;100048.38;5113847;28;20066;-65
2024/01/04 07:50:57;;;;;;;3.92;3.40;;;10.80;99.90;;;10.81;97.08;100061.06;5095505;28;20120;-64
2024/01/04 07:53:27;;;;;;;9.23;4.07;;;10.70;99.90;;;10.56;99.43;100065.06;5095523;28;20408;-65
2024/01/04 07:55:56;;;;;;;7.57;4.20;;;10.40;99.90;;;10.60;100.00;100067.63;5114146;28;20051;-67
2024/01/04 07:58:25;;;;;;;6.53;3.85;;;10.40;99.90;;;10.75;100.00;100070.00;5113540;28;20122;-66
2024/01/04 08:00:53;;;;;;;8.60;4.20;;;10.50;99.90;;;10.77;100.00;100065.56;5114108;28;20044;-67
2024/01/04 08:03:21;;;;;;;7.60;3.85;;;10.60;99.90;;;10.71;100.00;100068.28;5113509;28;20057;-67
2024/01/04 08:05:50;;;;;;;6.63;3.83;;;10.50;99.90;;;10.77;100.00;100064.66;5113606;28;20039;-65
2024/01/04 08:08:18;;;;;;;4.00;3.70;;;10.50;99.90;;;10.85;100.00;100068.94;5095466;28;20055;-67
2024/01/04 08:10:48;;;;;;;5.43;4.00;;;10.60;99.90;;;10.95;100.00;100074.91;5113633;28;20130;-67
2024/01/04 08:13:16;;;;;;;5.55;3.55;;;10.70;99.90;;;11.05;100.00;100076.50;5113511;28;20085;-65
2024/01/04 08:15:45;;;;;;;7.97;3.97;;;10.80;99.90;;;11.14;100.00;100076.31;5113509;28;20101;-68
2024/01/04 08:18:13;;;;;;;7.35;4.78;;;10.90;99.90;;;11.09;100.00;100075.50;5113147;28;20036;-67
2024/01/04 08:20:42;;;;;;;7.53;3.90;;;10.90;99.90;;;11.03;100.00;100078.31;5113209;28;20044;-67
2024/01/04 08:23:10;;;;;;;9.63;4.53;;;10.90;99.90;;;11.09;100.00;100072.00;5113072;28;20108;-68
2024/01/04 08:25:39;;;;;;;12.18;4.57;;;10.90;99.90;;;10.98;100.00;100076.63;5113128;28;20059;-67
2024/01/04 08:28:10;;;;;;;8.77;4.55;;;10.80;99.90;;;11.15;100.00;100074.53;5113297;28;20043;-67
2024/01/04 08:30:38;;;;;;;9.93;4.63;;;10.90;99.90;;;11.22;100.00;100068.22;5094948;28;20631;-67
2024/01/04 08:33:08;;;;;;;12.05;5.20;;;11.00;99.90;;;11.23;100.00;100070.81;5113230;28;20047;-65
2024/01/04 08:35:37;;;;;;;13.25;4.90;;;11.10;99.90;;;11.31;100.00;100073.31;5112846;28;20483;-69
2024/01/04 08:38:06;;;;;;;11.93;5.03;;;11.10;99.90;;;11.29;100.00;100073.34;5112559;28;20664;-68
2024/01/04 08:40:36;;;;;;;9.75;5.35;;;11.10;99.90;;;11.30;100.00;100080.41;5094835;28;20439;-68
2024/01/04 08:43:06;;;;;;;19.35;5.70;;;11.10;99.90;;;11.42;100.00;100081.94;5112821;28;20039;-69
2024/01/04 08:45:36;;;;;;;11.60;4.93;;;11.20;99.90;;;11.44;100.00;100093.38;5094388;28;20055;-67
2024/01/04 08:48:05;;;;;;;11.30;5.25;;;11.20;99.90;;;11.50;100.00;100091.44;5112917;28;20093;-68
2024/01/04 08:50:33;;;;;;;12.45;5.72;;;11.30;99.90;;;11.54;100.00;100098.44;5112786;28;20071;-68
2024/01/04 08:53:02;;;;;;;14.73;5.70;;;11.30;99.90;;;11.58;100.00;100100.09;5112663;28;20058;-69
2024/01/04 08:55:30;;;;;;;13.00;4.85;;;11.30;99.90;;;11.67;100.00;100097.28;5094350;28;20047;-67
2024/01/04 08:57:59;;;;;;;13.88;5.38;;;11.40;99.90;;;11.62;100.00;100093.84;5112607;28;20052;-67
2024/01/04 09:00:28;;;;;;;16.27;4.90;;;11.50;99.90;;;11.73;100.00;100104.22;5112576;28;20055;-68
2024/01/04 09:02:57;;;;;;;9.80;5.03;;;11.50;99.90;;;11.64;100.00;100110.59;5112954;28;20052;-67
2024/01/04 09:05:26;;;;;;;14.95;5.07;;;11.40;99.90;;;11.58;100.00;100110.72;5094243;28;20474;-67
2024/01/04 09:07:54;;;;;;;11.00;4.85;;;11.40;99.90;;;11.63;100.00;100107.97;5112807;28;20123;-69
2024/01/04 09:10:24;;;;;;;10.85;5.35;;;11.40;99.90;;;11.30;100.00;100035.41;5093974;28;20055;-67
2024/01/04 09:12:53;;;;;;;11.27;4.95;;;11.50;99.90;;;12.21;100.00;100111.13;5112292;28;20043;-68
2024/01/04 09:15:21;;;;;;;11.65;5.20;;;11.90;99.90;;;12.25;100.00;100111.91;5094145;28;20075;-66
2024/01/04 09:17:50;;;;;;;11.88;4.78;;;12.00;99.90;;;12.26;100.00;100125.13;5112420;28;20118;-69
2024/01/04 09:20:20;;;;;;;9.70;4.43;;;12.00;99.90;;;12.39;100.00;100131.88;5112223;28;20146;-67
2024/01/04 09:22:49;;;;;;;15.70;4.80;;;12.10;99.90;;;11.57;100.00;99978.31;5093840;28;20695;-69
2024/01/04 09:25:17;;;;;;;11.98;4.95;;;12.20;99.90;;;12.36;100.00;100128.44;5112259;28;20048;-66
2024/01/04 09:27:46;;;;;;;11.43;5.00;;;12.20;99.90;;;12.42;100.00;100131.81;5111905;28;20051;-65
2024/01/04 09:30:14;;;;;;;18.05;5.15;;;12.20;99.90;;;12.62;100.00;100140.16;5111804;28;20082;-64
2024/01/04 09:32:44;;;;;;;11.48;4.55;;;12.30;99.90;;;12.61;99.90;100140.19;5112127;28;20455;-65
2024/01/04 09:35:12;;;;;;;12.07;4.72;;;12.40;99.90;;;12.56;100.00;100144.75;5111375;28;20524;-65
2024/01/04 09:37:42;;;;;;;15.32;5.00;;;12.30;99.90;;;12.62;100.00;100137.50;5111916;28;20046;-64
2024/01/04 09:40:13;;;;;;;17.08;5.50;;;12.40;99.90;;;12.52;100.00;100146.59;5112148;28;20071;-67
2024/01/04 09:42:42;;;;;;;;;;;12.30;99.90;;;11.79;99.94;100029.91;5112007;28;20488;-65
2024/01/04 09:45:13;;;;;;;16.60;5.35;;;12.30;99.90;;;12.31;100.00;100152.41;5111484;28;19920;-66
2024/01/04 09:47:43;;;;;;;17.02;5.63;;;12.10;99.90;;;12.23;100.00;100149.03;5111729;28;20051;-66
2024/01/04 09:50:13;;;;;;;15.93;5.50;;;12.10;99.90;;;11.97;100.00;100134.63;5111637;28;20496;-66
2024/01/04 09:52:45;;;;;;;14.77;5.57;;;11.90;99.90;;;12.14;100.00;100164.28;5111760;28;20519;-67
2024/01/04 09:55:13;;;;;;;16.95;5.70;;;11.90;99.90;;;11.87;100.00;100178.13;5111489;28;20502;-66
2024/01/04 09:57:42;;;;;;;13.43;5.43;;;11.80;99.90;;;11.79;100.00;100167.69;5111825;28;20051;-64
2024/01/04 10:00:12;;;;;;;15.23;5.20;;;11.60;99.90;;;11.77;100.00;100180.97;5111438;28;20043;-66
2024/01/04 10:02:43;;;;;;;12.17;5.43;;;11.60;99.90;;;11.75;100.00;100181.91;5111513;28;20130;-65
2024/01/04 10:05:16;;;;;;;17.38;4.78;;;11.60;99.90;;;11.66;100.00;100180.31;5111417;28;20044;-66
2024/01/04 10:08:13;;;;;;;13.77;5.28;;;11.50;99.90;;;11.47;100.00;100197.44;5111646;28;20074;-65
2024/01/04 10:10:44;;;;;;;10.18;3.92;;;11.40;99.90;;;11.11;100.00;100191.94;5111193;28;20046;-66
2024/01/04 10:13:13;;;;;;;11.20;4.68;;;11.00;99.90;;;11.06;100.00;100189.38;5111310;28;20047;-64