Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:12;;;;;;;30.63;18.17;;;;;;;17.90;100.00;100991.81;7389575;19;20419;-59
2022/08/19 00:04:46;;;;;;;27.60;17.77;;;;;;;17.84;100.00;100986.50;7394124;19;20777;-59
2022/08/19 00:07:16;;;;;;;28.93;18.20;;;;;;;17.95;100.00;100981.47;7390029;19;20417;-59
2022/08/19 00:09:45;;;;;;;27.33;17.43;;;;;;;17.93;100.00;100986.66;7394409;19;20427;-59
2022/08/19 00:12:15;;;;;;;23.40;16.67;;;;;;;17.92;100.00;100979.69;7389847;19;20421;-60
2022/08/19 00:14:44;;;;;;;24.37;16.60;;;;;;;17.98;100.00;100971.06;7395783;19;20380;-59
2022/08/19 00:17:14;;;;;;;29.33;18.77;;;;;;;18.03;100.00;100955.47;7390539;19;20763;-59
2022/08/19 00:19:46;;;;;;;28.40;17.43;;;;;;;18.10;100.00;100956.47;7394881;19;20762;-59
2022/08/19 00:22:17;;;;;;;29.17;17.60;;;;;;;18.08;100.00;100959.06;7390393;19;20441;-59
2022/08/19 00:24:47;;;;;;;26.03;17.10;;;;;;;18.14;100.00;100956.53;7392320;19;20399;-59
2022/08/19 00:27:19;;;;;;;26.37;17.90;;;;;;;18.28;100.00;100966.28;7383219;19;20489;-60
2022/08/19 00:29:55;;;;;;;32.43;20.27;;;;;;;18.12;100.00;100962.56;7390828;19;20419;-60
2022/08/19 00:32:25;;;;;;;30.97;17.30;;;;;;;18.15;100.00;100960.88;7386029;19;20467;-60
2022/08/19 00:34:58;;;;;;;31.53;20.20;;;;;;;18.14;100.00;100959.13;7392464;19;21019;-59
2022/08/19 00:37:28;;;;;;;34.93;21.03;;;;;;;18.06;100.00;100956.41;7385945;19;20415;-60
2022/08/19 00:39:58;;;;;;;35.27;19.90;;;;;;;18.01;100.00;100951.97;7390953;19;20419;-60
2022/08/19 00:42:28;;;;;;;26.87;18.27;;;;;;;18.14;100.00;100958.28;7386174;19;20767;-60
2022/08/19 00:44:57;;;;;;;26.80;17.83;;;;;;;18.00;100.00;100950.22;7396585;19;20387;-60
2022/08/19 00:47:27;;;;;;;31.10;19.60;;;;;;;17.99;100.00;100964.97;7386848;19;20988;-59
2022/08/19 00:50:00;;;;;;;37.03;18.73;;;;;;;17.90;100.00;100959.66;7390873;19;20446;-60
2022/08/19 00:52:33;;;;;;;31.23;19.27;;;;;;;17.93;100.00;100955.34;7385539;19;20422;-61
2022/08/19 00:55:03;;;;;;;33.83;21.10;;;;;;;17.84;100.00;100949.97;7392123;19;20387;-60
2022/08/19 00:57:36;;;;;;;39.97;22.10;;;;;;;17.90;100.00;100941.38;7383265;19;20427;-60
2022/08/19 01:00:09;;;;;;;39.47;22.80;;;;;;;17.81;100.00;100937.75;7391652;19;20414;-60
2022/08/19 01:02:39;;;;;;;36.60;22.43;;;;;;;17.78;100.00;100949.88;7386752;19;20423;-60
2022/08/19 01:05:14;;;;;;;32.30;21.50;;;;;;;17.77;100.00;100941.19;7392874;19;20384;-60
2022/08/19 01:07:44;;;;;;;34.80;21.20;;;;;;;17.69;100.00;100940.19;7388402;19;20422;-59
2022/08/19 01:10:18;;;;;;;32.10;19.20;;;;;;;17.72;100.00;100934.13;7390711;19;20966;-60
2022/08/19 01:12:48;;;;;;;39.17;21.27;;;;;;;17.65;100.00;100934.03;7384844;19;20423;-59
2022/08/19 01:15:20;;;;;;;41.67;23.60;;;;;;;17.64;100.00;100934.91;7392961;19;20397;-60
2022/08/19 01:17:50;;;;;;;48.37;26.80;;;;;;;17.70;100.00;100925.41;7375628;19;20752;-59
2022/08/19 01:20:25;;;;;;;45.77;27.03;;;;;;;17.84;100.00;100923.88;7391359;19;20500;-60
2022/08/19 01:23:00;;;;;;;51.27;28.73;;;;;;;17.79;100.00;100921.22;7376328;19;20429;-60
2022/08/19 01:25:32;;;;;;;45.77;26.80;;;;;;;17.73;100.00;100909.81;7392625;19;20777;-59
2022/08/19 01:28:02;;;;;;;49.00;26.53;;;;;;;17.85;100.00;100915.22;7378920;19;20453;-59
2022/08/19 01:30:39;;;;;;;44.90;26.90;;;;;;;17.86;100.00;100908.25;7392222;19;20446;-59
2022/08/19 01:33:12;;;;;;;53.90;26.37;;;;;;;17.94;100.00;100912.72;7384670;19;20495;-59
2022/08/19 01:35:43;;;;;;;47.10;26.30;;;;;;;17.84;100.00;100915.19;7394095;19;20415;-59
2022/08/19 01:38:23;;;;;;;43.00;25.20;;;;;;;17.74;100.00;100916.78;7385715;19;20421;-59
2022/08/19 01:40:53;;;;;;;46.93;25.07;;;;;;;17.74;100.00;100907.22;7392188;19;20803;-59
2022/08/19 01:43:23;;;;;;;41.90;23.83;;;;;;;17.76;100.00;100913.34;7384910;19;20421;-60
2022/08/19 01:45:52;;;;;;;43.10;23.77;;;;;;;17.72;100.00;100908.03;7393186;19;20415;-59
2022/08/19 01:48:23;;;;;;;38.90;24.13;;;;;;;17.63;100.00;100904.44;7385650;19;20434;-61
2022/08/19 01:50:52;;;;;;;39.57;23.80;;;;;;;17.62;100.00;100902.72;7391753;19;20407;-60
2022/08/19 01:53:24;;;;;;;43.40;24.30;;;;;;;17.54;100.00;100893.91;7385620;19;20425;-60
2022/08/19 01:55:58;;;;;;;43.57;24.73;;;;;;;17.78;100.00;100887.25;7395351;19;20397;-60
2022/08/19 01:58:32;;;;;;;40.87;24.33;;;;;;;17.89;100.00;100893.50;7382657;19;20421;-60
2022/08/19 02:01:01;;;;;;;43.13;25.37;;;;;;;18.06;100.00;100892.91;7391173;19;20751;-60
2022/08/19 02:03:31;;;;;;;45.40;24.60;;;;;;;17.86;100.00;100889.97;7382433;19;20418;-60
2022/08/19 02:06:02;;;;;;;46.20;23.50;;;;;;;17.70;100.00;100881.97;7392864;19;20395;-59
2022/08/19 02:08:36;;;;;;;46.00;24.30;;;;;;;17.60;100.00;100880.94;7379890;19;20952;-60
2022/08/19 02:11:07;;;;;;;45.33;24.30;;;;;;;17.55;100.00;100890.44;7396977;19;20425;-59
2022/08/19 02:13:37;;;;;;;43.50;23.80;;;;;;;17.46;100.00;100896.38;7392941;19;20416;-59
2022/08/19 02:16:06;;;;;;;47.97;23.80;;;;;;;17.51;100.00;100899.06;7400216;19;20394;-60
2022/08/19 02:18:36;;;;;;;45.60;23.27;;;;;;;17.62;100.00;100891.38;7390779;19;20413;-59
2022/08/19 02:21:06;;;;;;;42.43;24.90;;;;;;;17.60;100.00;100883.56;7397224;19;20423;-59
2022/08/19 02:23:38;;;;;;;60.90;30.50;;;;;;;17.59;100.00;100881.78;7392749;19;20403;-60
2022/08/19 02:26:08;;;;;;;59.23;30.67;;;;;;;17.77;100.00;100877.69;7399643;19;20397;-60
2022/08/19 02:28:37;;;;;;;52.23;26.90;;;;;;;17.67;100.00;100868.84;7390761;19;20410;-60
2022/08/19 02:31:12;;;;;;;47.03;23.13;;;;;;;17.60;100.00;100870.50;7397357;19;20781;-60
2022/08/19 02:33:41;;;;;;;60.87;28.73;;;;;;;17.73;100.00;100868.06;7391453;19;20950;-60
2022/08/19 02:36:12;;;;;;;65.93;40.27;;;;;;;17.72;100.00;100866.31;7399162;19;20394;-60
2022/08/19 02:38:44;;;;;;;64.07;27.97;;;;;;;17.54;100.00;100860.84;7391125;19;20421;-60
2022/08/19 02:41:25;;;;;;;53.90;27.43;;;;;;;17.55;100.00;100856.53;7399224;19;20392;-59
2022/08/19 02:43:56;;;;;;;58.67;27.37;;;;;;;17.40;100.00;100858.03;7391882;19;20417;-60
2022/08/19 02:46:49;;;;;;;56.90;25.23;;;;;;;17.28;100.00;100873.50;7392517;19;20387;-60
2022/08/19 02:49:21;;;;;;;68.07;29.70;;;;;;;17.21;100.00;100879.44;7397528;19;20486;-60
2022/08/19 02:51:50;;;;;;;59.23;28.50;;;;;;;17.25;100.00;100870.84;7383975;19;20386;-60
2022/08/19 02:54:23;;;;;;;67.97;29.50;;;;;;;17.27;100.00;100869.13;7398760;19;20393;-60
2022/08/19 02:56:55;;;;;;;71.27;28.10;;;;;;;17.28;100.00;100868.28;7386661;19;21008;-60
2022/08/19 02:59:26;;;;;;;57.97;28.67;;;;;;;17.24;100.00;100872.56;7397463;19;20735;-60
2022/08/19 03:01:55;;;;;;;57.33;28.07;;;;;;;17.36;100.00;100871.00;7389971;19;20410;-60
2022/08/19 03:04:25;;;;;;;58.20;27.93;;;;;;;17.35;100.00;100872.75;7398547;19;20384;-60
2022/08/19 03:06:55;;;;;;;66.57;29.50;;;;;;;17.30;100.00;100870.91;7390717;19;20411;-60
2022/08/19 03:09:33;;;;;;;63.80;28.13;;;;;;;17.27;100.00;100870.00;7396523;19;20429;-60
2022/08/19 03:12:02;;;;;;;59.90;27.70;;;;;;;17.17;100.00;100873.31;7385358;19;20784;-59
2022/08/19 03:14:33;;;;;;;54.53;27.40;;;;;;;17.13;100.00;100884.56;7398248;19;20391;-59
2022/08/19 03:17:04;;;;;;;57.10;25.83;;;;;;;17.09;100.00;100878.41;7383965;19;20407;-59
2022/08/19 03:19:34;;;;;;;55.40;25.10;;;;;;;17.13;100.00;100877.59;7396906;19;20764;-60
2022/08/19 03:22:04;;;;;;;56.93;26.83;;;;;;;17.16;100.00;100873.31;7388062;19;20425;-59
2022/08/19 03:24:36;;;;;;;51.53;25.17;;;;;;;17.10;100.00;100869.75;7398173;19;20392;-60
2022/08/19 03:27:06;;;;;;;56.93;27.73;;;;;;;17.23;100.00;100882.97;7390642;19;20816;-60
2022/08/19 03:29:40;;;;;;;58.23;31.43;;;;;;;17.34;100.00;100873.56;7396369;19;20432;-60
2022/08/19 03:32:12;;;;;;;77.30;37.90;;;;;;;17.27;100.00;100876.94;7388217;19;20417;-60
2022/08/19 03:35:02;;;;;;;39.83;23.90;;;;;;;17.30;100.00;100873.50;7397306;19;20410;-59
2022/08/19 03:37:31;;;;;;;47.83;25.33;;;;;;;17.24;100.00;100879.53;7389556;19;20418;-60
2022/08/19 03:40:05;;;;;;;54.53;28.90;;;;;;;17.29;100.00;100885.69;7395438;19;20513;-59
2022/08/19 03:42:34;;;;;;;50.70;24.80;;;;;;;17.28;100.00;100894.38;7390484;19;20425;-60
2022/08/19 03:45:24;;;;;;;54.43;24.77;;;;;;;17.27;100.00;100900.41;7397527;19;20384;-60
2022/08/19 03:47:53;;;;;;;62.40;29.03;;;;;;;17.24;100.00;100906.44;7388157;19;20422;-60
2022/08/19 03:50:24;;;;;;;50.87;25.57;;;;;;;17.22;100.00;100913.38;7395008;19;20430;-60
2022/08/19 03:52:54;;;;;;;44.73;25.27;;;;;;;17.24;100.00;100916.00;7397606;19;20449;-60
2022/08/19 03:55:26;;;;;;;55.73;25.33;;;;;;;17.22;100.00;100913.38;7397036;19;20388;-60
2022/08/19 03:57:56;;;;;;;50.13;28.00;;;;;;;17.27;100.00;100916.06;7378162;19;20419;-59
2022/08/19 04:00:27;;;;;;;50.27;24.60;;;;;;;17.28;100.00;100923.06;7394912;19;20433;-60
2022/08/19 04:02:57;;;;;;;49.23;24.73;;;;;;;17.25;100.00;100928.19;7382539;19;20411;-60
2022/08/19 04:05:30;;;;;;;45.87;24.50;;;;;;;17.27;100.00;100937.81;7396571;19;20400;-59
2022/08/19 04:08:00;;;;;;;46.07;24.13;;;;;;;17.29;100.00;100930.00;7386178;19;20415;-60
2022/08/19 04:10:32;;;;;;;44.43;22.00;;;;;;;17.16;100.00;100936.72;7394525;19;20430;-60
2022/08/19 04:13:01;;;;;;;49.27;23.17;;;;;;;17.23;100.00;100950.78;7383051;19;20410;-60
2022/08/19 04:15:35;;;;;;;53.93;26.37;;;;;;;17.34;100.00;100945.72;7396213;19;20917;-60
2022/08/19 04:18:07;;;;;;;59.03;28.27;;;;;;;17.29;100.00;100950.88;7386408;19;20421;-60
2022/08/19 04:20:41;;;;;;;51.90;26.33;;;;;;;17.36;100.00;100947.50;7394634;19;20416;-60
2022/08/19 04:23:11;;;;;;;56.43;28.50;;;;;;;17.41;100.00;100953.69;7391057;19;20441;-60
2022/08/19 04:25:46;;;;;;;61.40;27.00;;;;;;;17.31;100.00;100953.47;7395964;19;20391;-60
2022/08/19 04:28:15;;;;;;;64.90;29.67;;;;;;;17.31;100.00;100964.81;7383940;19;20406;-60
2022/08/19 04:30:47;;;;;;;66.77;29.70;;;;;;;17.29;100.00;100963.91;7394035;19;20423;-60
2022/08/19 04:33:19;;;;;;;58.57;29.90;;;;;;;17.42;100.00;100962.38;7373178;19;20428;-60
2022/08/19 04:35:57;;;;;;;65.63;29.80;;;;;;;17.60;100.00;100966.13;7395604;19;20915;-60
2022/08/19 04:38:27;;;;;;;63.10;29.17;;;;;;;17.41;100.00;100960.63;7386532;19;20414;-61
2022/08/19 04:43:41;;;;;;;69.73;30.90;;;;;;;17.52;100.00;100979.94;7387411;19;20410;-60
2022/08/19 04:46:13;;;;;;;63.27;29.00;;;;;;;17.32;100.00;100971.78;7395290;19;20713;-61
2022/08/19 04:49:04;;;;;;;68.03;29.73;;;;;;;17.26;100.00;100976.88;7398078;19;20798;-60
2022/08/19 04:51:43;;;;;;;55.53;29.80;;;;;;;17.13;100.00;100968.84;7376006;19;20410;-60
2022/08/19 04:54:13;;;;;;;76.43;34.53;;;;;;;17.17;100.00;100971.50;7394676;19;20474;-60
2022/08/19 04:56:52;;;;;;;70.80;32.60;;;;;;;17.27;100.00;100970.81;7382249;19;20431;-60
2022/08/19 04:59:23;;;;;;;63.67;31.70;;;;;;;17.24;100.00;100974.22;7393546;19;20396;-60
2022/08/19 05:01:52;;;;;;;75.57;34.80;;;;;;;17.24;100.00;100968.16;7391600;19;20438;-60
2022/08/19 05:04:22;;;;;;;75.97;38.60;;;;;;;17.19;100.00;100980.22;7394549;19;20401;-60
2022/08/19 05:06:53;;;;;;;76.17;36.50;;;;;;;17.16;100.00;100974.97;7386530;19;20431;-60
2022/08/19 05:09:28;;;;;;;77.40;36.93;;;;;;;17.19;100.00;100975.03;7393112;19;20420;-59
2022/08/19 05:12:20;;;;;;;85.97;37.60;;;;;;;17.24;100.00;100970.78;7385002;19;20418;-60
2022/08/19 05:14:54;;;;;;;69.87;34.90;;;;;;;17.27;100.00;100973.41;7393938;19;20933;-60
2022/08/19 05:17:23;;;;;;;80.20;37.13;;;;;;;17.26;100.00;100976.88;7387472;19;20408;-60
2022/08/19 05:22:39;;;;;;;68.13;35.67;;;;;;;17.23;100.00;100988.13;7385682;19;20428;-60
2022/08/19 05:25:11;;;;;;;73.40;33.80;;;;;;;17.20;100.00;100987.19;7393490;19;20367;-60
2022/08/19 05:27:45;;;;;;;85.50;34.93;;;;;;;17.24;100.00;100983.81;7386541;19;20420;-60
2022/08/19 05:30:15;;;;;;;72.00;34.53;;;;;;;17.24;100.00;100989.88;7391881;19;20409;-60
2022/08/19 05:32:45;;;;;;;76.37;34.37;;;;;;;17.18;100.00;101000.19;7385896;19;20398;-60
2022/08/19 05:35:14;;;;;;;67.93;32.40;;;;;;;17.24;100.00;100999.44;7393184;19;20386;-60
2022/08/19 05:37:44;;;;;;;61.33;29.60;;;;;;;17.21;100.00;100999.38;7384917;19;20407;-60
2022/08/19 05:40:13;;;;;;;61.67;30.60;;;;;;;17.27;100.00;100994.28;7391596;19;20413;-60
2022/08/19 05:42:46;;;;;;;67.70;30.27;;;;;;;17.17;100.00;100997.59;7380733;19;20810;-60
2022/08/19 05:45:24;;;;;;;53.10;28.23;;;;;;;17.24;100.00;101004.66;7392457;19;20404;-59
2022/08/19 05:47:54;;;;;;;48.70;28.00;;;;;;;17.22;100.00;100998.56;7384560;19;20432;-59
2022/08/19 05:50:23;;;;;;;53.73;28.80;;;;;;;17.37;100.00;100993.59;7391354;19;20414;-60
2022/08/19 05:52:53;;;;;;;52.20;27.60;;;;;;;17.30;100.00;100983.91;7384308;19;20835;-60
2022/08/19 05:55:23;;;;;;;59.03;28.63;;;;;;;17.32;100.00;100989.16;7392875;19;20454;-60
2022/08/19 05:57:55;;;;;;;50.40;26.97;;;;;;;17.34;100.00;100992.66;7378173;19;20753;-60
2022/08/19 06:00:25;;;;;;;47.07;25.80;;;;;;;17.21;100.00;100989.84;7391100;19;20940;-60
2022/08/19 06:02:56;;;;;;;49.83;26.13;;;;;;;17.23;100.00;100987.25;7386353;19;20529;-60
2022/08/19 06:05:25;;;;;;;43.97;24.77;;;;;;;17.20;100.00;100987.19;7392716;19;20405;-60
2022/08/19 06:07:55;;;;;;;43.97;25.03;;;;;;;17.18;100.00;100991.50;7384656;19;20765;-60
2022/08/19 06:10:25;;;;;;;49.13;26.43;;;;;;;17.26;100.00;100992.53;7390359;19;20411;-60
2022/08/19 06:12:58;;;;;;;51.37;28.87;;;;;;;17.37;100.00;100991.00;7381527;19;20415;-60
2022/08/19 06:15:28;;;;;;;47.60;25.77;;;;;;;17.35;100.00;100984.88;7392487;19;20388;-60
2022/08/19 06:17:57;;;;;;;48.03;25.13;;;;;;;17.31;100.00;100985.66;7383579;19;20402;-60
2022/08/19 06:20:27;;;;;;;50.00;26.43;;;;;;;17.39;100.00;100983.19;7390377;19;20865;-60
2022/08/19 06:23:16;;;;;;;48.80;25.70;;;;;;;17.47;100.00;100983.31;7384634;19;20426;-60
2022/08/19 06:25:47;;;;;;;52.50;26.63;;;;;;;17.53;100.00;100996.44;7392250;19;20392;-60
2022/08/19 06:28:19;;;;;;;45.67;26.63;;;;;;;17.41;100.00;100987.59;7382789;19;20994;-59
2022/08/19 06:30:49;;;;;;;49.53;25.07;;;;;;;17.48;100.00;101004.19;7390388;19;20950;-60
2022/08/19 06:33:19;;;;;;;51.37;27.97;;;;;;;17.64;100.00;101000.13;7382144;19;20514;-60
2022/08/19 06:35:49;;;;;;;51.77;26.87;;;;;;;17.83;100.00;101000.41;7391943;19;20387;-60
2022/08/19 06:38:20;;;;;;;53.37;27.63;;;;;;;17.81;100.00;100999.53;7383511;19;20423;-61
2022/08/19 06:40:49;;;;;;;53.30;29.03;;;;;;;17.67;100.00;101008.00;7390007;19;20421;-60
2022/08/19 06:43:22;;;;;;;55.37;28.50;;;;;;;17.82;100.00;101009.09;7383507;19;20419;-60
2022/08/19 06:45:58;;;;;;;45.70;25.27;;;;;;;17.76;100.00;101003.78;7391928;19;20762;-60
2022/08/19 06:48:29;;;;;;;44.60;24.77;;;;;;;17.71;100.00;101005.44;7378334;19;20899;-60
2022/08/19 06:50:58;;;;;;;71.97;38.80;;;;;;;17.77;100.00;101005.53;7389520;19;20411;-61
2022/08/19 06:53:29;;;;;;;51.73;25.37;;;;;;;17.93;100.00;101002.31;7382603;19;20411;-61
2022/08/19 06:56:00;;;;;;;58.77;27.00;;;;;;;17.87;100.00;101004.84;7393981;19;20462;-60
2022/08/19 06:58:34;;;;;;;47.47;26.07;;;;;;;17.97;100.00;101012.78;7390445;19;20422;-60
2022/08/19 07:01:05;;;;;;;46.60;25.93;;;;;;;17.93;100.00;101009.25;7396417;19;20407;-60
2022/08/19 07:03:39;;;;;;;49.20;25.40;;;;;;;18.06;100.00;101012.97;7379829;19;20442;-60
2022/08/19 07:06:11;;;;;;;49.47;25.13;;;;;;;17.98;100.00;101019.75;7398575;19;20383;-60
2022/08/19 07:09:01;;;;;;;44.63;24.63;;;;;;;18.00;100.00;101029.38;7398925;19;20443;-61
2022/08/19 07:11:32;;;;;;;72.80;39.63;;;;;;;17.99;100.00;101039.81;7397717;19;20470;-61
2022/08/19 07:14:06;;;;;;;53.20;25.70;;;;;;;17.89;100.00;101037.03;7397444;19;20477;-60
2022/08/19 07:16:48;;;;;;;46.37;25.90;;;;;;;18.01;100.00;101025.06;7390629;19;20384;-61
2022/08/19 07:19:18;;;;;;;46.37;24.97;;;;;;;17.85;100.00;101031.75;7396509;19;20405;-60
2022/08/19 07:21:49;;;;;;;51.00;23.70;;;;;;;17.72;100.00;101025.44;7389512;19;20387;-60
2022/08/19 07:24:19;;;;;;;39.77;24.40;;;;;;;17.68;100.00;101028.03;7397844;19;20414;-60
2022/08/19 07:26:49;;;;;;;39.87;22.40;;;;;;;17.77;100.00;101031.63;7389429;19;20391;-60
2022/08/19 07:29:24;;;;;;;41.50;21.37;;;;;;;17.76;100.00;101020.34;7396387;19;20910;-60
2022/08/19 07:31:58;;;;;;;47.47;23.03;;;;;;;17.91;100.00;101029.25;7389695;19;20526;-60
2022/08/19 07:34:30;;;;;;;39.50;21.50;;;;;;;17.83;100.00;101031.72;7397824;19;20403;-60
2022/08/19 07:36:59;;;;;;;36.90;21.23;;;;;;;17.96;100.00;101032.81;7389361;19;20950;-60
2022/08/19 07:39:31;;;;;;;34.10;20.50;;;;;;;17.92;100.00;101031.91;7393208;19;20526;-60
2022/08/19 07:42:02;;;;;;;44.93;22.80;;;;;;;17.93;100.00;101038.88;7390712;19;20423;-61
2022/08/19 07:44:34;;;;;;;35.27;21.00;;;;;;;17.91;100.00;101040.59;7400793;19;20392;-60
2022/08/19 07:47:04;;;;;;;38.30;20.83;;;;;;;17.99;100.00;101050.25;7381998;19;20442;-60
2022/08/19 07:49:33;;;;;;;37.93;20.80;;;;;;;18.11;100.00;101040.03;7395976;19;20945;-60
2022/08/19 07:52:09;;;;;;;44.63;21.20;;;;;;;17.95;100.00;101044.97;7382403;19;20426;-60
2022/08/19 07:54:40;;;;;;;43.47;21.03;;;;;;;18.07;100.00;101051.28;7397552;19;20379;-60
2022/08/19 07:57:11;;;;;;;71.67;30.53;;;;;;;18.04;100.00;101045.97;7380932;19;20403;-60
2022/08/19 07:59:43;;;;;;;44.20;20.60;;;;;;;18.11;100.00;101049.59;7395361;19;20411;-60
2022/08/19 08:02:12;;;;;;;36.17;20.20;;;;;;;18.19;100.00;101048.84;7381396;19;20407;-60
2022/08/19 08:10:07;;;;;;;70.40;31.60;;;;;;;18.06;100.00;101062.59;7394271;19;20439;-60
2022/08/19 08:12:49;;;;;;;48.00;23.80;;;;;;;18.10;100.00;101064.38;7383998;19;20465;-61
2022/08/19 08:15:41;;;;;;;48.27;21.63;;;;;;;18.03;100.00;101076.44;7395880;19;20384;-60
2022/08/19 08:18:12;;;;;;;38.07;21.97;;;;;;;18.02;100.00;101071.19;7380365;19;20415;-60
2022/08/19 08:20:42;;;;;;;41.40;20.93;;;;;;;18.00;100.00;101072.91;7394265;19;20951;-60
2022/08/19 08:23:29;;;;;;;88.23;33.13;;;;;;;18.02;100.00;101069.47;7382903;19;20443;-60
2022/08/19 08:26:01;;;;;;;52.27;26.10;;;;;;;18.12;100.00;101074.84;7395747;19;20384;-60
2022/08/19 08:28:31;;;;;;;65.87;28.93;;;;;;;18.13;100.00;101067.03;7378523;19;20422;-60
2022/08/19 08:31:04;;;;;;;32.90;19.30;;;;;;;18.22;100.00;101067.16;7393713;19;20414;-60
2022/08/19 08:33:38;;;;;;;33.83;18.53;;;;;;;18.31;100.00;101070.78;7381737;19;20446;-60
2022/08/19 08:36:11;;;;;;;65.13;27.00;;;;;;;18.27;100.00;101071.59;7395345;19;20399;-60
2022/08/19 08:38:40;;;;;;;76.10;29.57;;;;;;;18.21;100.00;101070.63;7381899;19;20431;-60
2022/08/19 08:41:18;;;;;;;48.83;22.73;;;;;;;18.20;100.00;101073.25;7397348;19;20427;-60
2022/08/19 08:43:50;;;;;;;37.83;19.33;;;;;;;18.22;100.00;101072.38;7374567;19;20423;-60
2022/08/19 08:46:26;;;;;;;37.30;19.97;;;;;;;18.15;100.00;101070.53;7393905;19;20413;-60
2022/08/19 08:49:08;;;;;;;37.70;20.23;;;;;;;18.18;100.00;101070.59;7393058;19;20415;-60
2022/08/19 08:51:41;;;;;;;45.17;23.07;;;;;;;18.15;100.00;101074.91;7381244;19;20386;-61
2022/08/19 08:54:36;;;;;;;51.13;24.23;;;;;;;18.22;100.00;101069.78;7393535;19;20380;-60
2022/08/19 08:57:07;;;;;;;43.70;22.87;;;;;;;18.23;100.00;101078.50;7380142;19;20434;-60
2022/08/19 08:59:40;;;;;;;48.13;23.97;;;;;;;18.22;100.00;101066.31;7393322;19;20769;-60
2022/08/19 09:02:13;;;;;;;32.90;19.63;;;;;;;18.24;100.00;101068.94;7381562;19;20785;-60
2022/08/19 09:04:42;;;;;;;57.23;26.77;;;;;;;18.35;100.00;101063.00;7394581;19;20398;-60
2022/08/19 09:07:22;;;;;;;40.30;20.87;;;;;;;18.35;100.00;101072.56;7380909;19;21269;-60
2022/08/19 09:10:07;;;;;;;39.07;20.60;;;;;;;18.38;100.00;101070.03;7392267;19;20526;-60
2022/08/19 09:12:44;;;;;;;50.83;23.70;;;;;;;18.41;100.00;101067.44;7379227;19;20457;-60
2022/08/19 09:15:16;;;;;;;37.63;20.00;;;;;;;18.48;100.00;101071.91;7393959;19;20388;-61
2022/08/19 09:17:48;;;;;;;44.33;22.40;;;;;;;18.52;100.00;101074.56;7378743;19;20411;-60
2022/08/19 09:20:22;;;;;;;34.37;18.57;;;;;;;18.46;100.00;101071.00;7391016;19;20503;-60
2022/08/19 09:22:54;;;;;;;34.30;19.60;;;;;;;18.49;100.00;101076.28;7381508;19;20446;-60
2022/08/19 09:25:25;;;;;;;37.57;20.67;;;;;;;18.51;100.00;101073.66;7393554;19;20467;-60
2022/08/19 09:28:02;;;;;;;34.60;19.03;;;;;;;18.50;100.00;101079.75;7380946;19;20870;-60
2022/08/19 09:30:42;;;;;;;42.43;21.13;;;;;;;18.54;100.00;101084.19;7392531;19;20423;-60
2022/08/19 09:33:14;;;;;;;31.60;17.70;;;;;;;18.60;100.00;101083.38;7377804;19;20447;-61
2022/08/19 09:35:43;;;;;;;34.13;19.87;;;;;;;18.60;100.00;101081.66;7393284;19;20398;-60
2022/08/19 09:38:22;;;;;;;102.67;37.47;;;;;;;18.72;100.00;101067.84;7379980;19;20415;-60
2022/08/19 09:40:52;;;;;;;32.23;17.03;;;;;;;18.84;100.00;101072.38;7391648;19;20407;-60
2022/08/19 09:43:21;;;;;;;33.50;18.97;;;;;;;18.75;100.00;101065.28;7379527;19;20415;-60
2022/08/19 09:46:02;;;;;;;32.03;19.70;;;;;;;18.79;100.00;101066.22;7393412;19;20391;-60
2022/08/19 09:48:34;;;;;;;34.80;18.90;;;;;;;18.86;100.00;101073.25;7378337;19;20442;-60
2022/08/19 09:51:08;;;;;;;31.83;17.80;;;;;;;19.03;100.00;101075.25;7391283;19;20404;-60
2022/08/19 09:53:41;;;;;;;29.40;18.43;;;;;;;18.93;100.00;101076.84;7377209;19;20472;-60
2022/08/19 09:56:10;;;;;;;32.80;18.27;;;;;;;18.89;100.00;101069.81;7396995;19;20399;-61
2022/08/19 09:58:40;;;;;;;33.80;19.47;;;;;;;18.80;100.00;101075.81;7378765;19;20418;-60
2022/08/19 10:01:10;;;;;;;38.40;21.83;;;;;;;18.83;100.00;101074.97;7391645;19;20762;-61
2022/08/19 10:03:42;;;;;;;34.07;20.07;;;;;;;18.89;100.00;101064.59;7376764;19;20426;-60
2022/08/19 10:06:12;;;;;;;33.63;19.77;;;;;;;18.97;100.00;101067.31;7392584;19;21017;-61
2022/08/19 10:08:45;;;;;;;31.50;19.43;;;;;;;18.99;100.00;101070.81;7380221;19;20415;-60
2022/08/19 10:11:19;;;;;;;33.17;19.27;;;;;;;19.04;100.00;101066.53;7390309;19;20509;-61
2022/08/19 10:14:05;;;;;;;36.93;21.40;;;;;;;19.12;100.00;101067.50;7391534;19;20447;-61
2022/08/19 10:16:35;;;;;;;38.37;20.73;;;;;;;19.17;100.00;101075.38;7378132;19;20380;-61
2022/08/19 10:19:11;;;;;;;29.57;17.53;;;;;;;19.24;100.00;101082.47;7391245;19;20459;-60
2022/08/19 10:21:40;;;;;;;36.60;19.53;;;;;;;19.21;100.00;101077.19;7379075;19;20402;-60
2022/08/19 10:24:11;;;;;;;36.00;19.63;;;;;;;19.20;100.00;101085.91;7392053;19;20392;-60
2022/08/19 10:26:44;;;;;;;34.40;18.83;;;;;;;19.19;100.00;101085.88;7378079;19;20412;-61
2022/08/19 10:29:15;;;;;;;32.03;18.57;;;;;;;19.15;100.00;101084.97;7390774;19;20402;-61
2022/08/19 10:32:01;;;;;;;32.53;18.80;;;;;;;19.19;100.00;101084.16;7385890;19;20424;-61
2022/08/19 10:34:35;;;;;;;32.67;17.90;;;;;;;19.13;100.00;101077.09;7397549;19;20402;-60
2022/08/19 10:37:17;;;;;;;28.70;18.27;;;;;;;19.15;100.00;101082.34;7385119;19;20419;-60
2022/08/19 10:39:59;;;;;;;40.80;20.33;;;;;;;19.07;100.00;101079.63;7397145;19;20415;-59
2022/08/19 10:42:30;;;;;;;32.40;19.10;;;;;;;19.02;100.00;101076.97;7386683;19;20791;-59
2022/08/19 10:45:00;;;;;;;47.83;23.03;;;;;;;19.09;100.00;101072.72;7399240;19;20391;-60
2022/08/19 10:47:33;;;;;;;33.77;18.93;;;;;;;19.11;100.00;101075.31;7382939;19;20411;-60
2022/08/19 10:52:49;;;;;;;29.40;17.83;;;;;;;19.03;100.00;101072.63;7385843;19;20410;-60
2022/08/19 10:58:03;;;;;;;40.00;21.50;;;;;;;19.03;100.00;101070.88;7386259;19;20427;-60
2022/08/19 11:00:33;;;;;;;31.20;19.80;;;;;;;19.03;100.00;101068.25;7401364;19;20419;-60
2022/08/19 11:03:02;;;;;;;44.53;23.17;;;;;;;19.04;100.00;101058.69;7391916;19;20419;-60
2022/08/19 11:05:35;;;;;;;28.90;18.13;;;;;;;19.13;100.00;101065.78;7402934;19;20769;-60
2022/08/19 11:08:11;;;;;;;46.30;23.43;;;;;;;19.21;100.00;101071.97;7382936;19;20429;-60
2022/08/19 11:10:53;;;;;;;30.70;17.50;;;;;;;19.22;100.00;101075.47;7395901;19;20435;-59
2022/08/19 11:13:23;;;;;;;24.40;16.67;;;;;;;19.34;100.00;101065.13;7380981;19;20403;-60
2022/08/19 11:15:59;;;;;;;87.00;34.40;;;;;;;19.46;100.00;101061.75;7398047;19;20705;-60
2022/08/19 11:18:36;;;;;;;29.47;19.47;;;;;;;19.43;100.00;101066.94;7382535;19;20415;-59
2022/08/19 11:21:14;;;;;;;23.93;15.33;;;;;;;19.48;100.00;101053.91;7395296;19;20423;-59
2022/08/19 11:23:43;;;;;;;32.30;19.00;;;;;;;19.47;100.00;101058.25;7383082;19;20445;-60
2022/08/19 11:26:13;;;;;;;27.47;17.03;;;;;;;19.79;100.00;101060.28;7397676;19;20387;-60
2022/08/19 11:28:43;;;;;;;31.50;17.87;;;;;;;19.99;100.00;101056.97;7381696;19;20954;-60
2022/08/19 11:31:14;;;;;;;26.90;17.60;;;;;;;20.12;100.00;101068.44;7395052;19;20418;-60
2022/08/19 11:33:44;;;;;;;25.90;15.60;;;;;;;20.14;100.00;101057.97;7382334;19;20427;-59
2022/08/19 11:36:20;;;;;;;22.70;14.93;;;;;;;20.31;100.00;101063.31;7397414;19;20383;-59
2022/08/19 11:38:50;;;;;;;23.47;13.37;;;;;;;20.34;100.00;101061.59;7382892;19;20419;-59
2022/08/19 11:41:22;;;;;;;26.60;16.80;;;;;;;20.42;100.00;101060.75;7393321;19;20414;-60
2022/08/19 11:43:53;;;;;;;23.03;13.23;;;;;;;20.50;100.00;101062.56;7385018;19;20962;-59