Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;62.40;38.87;;;4.10;99.90;;;;;;2114630;28;20170;-69
2022/01/01 00:01:36;;;;;;;53.20;31.60;;;4.10;99.90;;;;;;2114572;28;20230;-69
2022/01/01 00:02:37;;;;;;;51.25;32.78;;;4.10;99.90;;;;;;2114102;28;20193;-69
2022/01/01 00:03:37;;;;;;;30.47;19.60;;;4.00;99.90;;;;;;2114040;28;20178;-69
2022/01/01 00:04:39;;;;;;;35.90;21.23;;;4.00;99.90;;;;;;2115270;28;20181;-69
2022/01/01 00:05:40;;;;;;;23.58;14.98;;;4.00;99.90;;;;;;2116386;28;20265;-69
2022/01/01 00:06:41;;;;;;;17.33;11.57;;;4.00;99.90;;;;;;2116582;28;20181;-69
2022/01/01 00:07:44;;;;;;;36.00;21.13;;;4.00;99.90;;;;;;2115621;28;20200;-70
2022/01/01 00:08:44;;;;;;;33.45;20.52;;;4.00;99.90;;;;;;2115642;28;20213;-69
2022/01/01 00:09:45;;;;;;;36.37;21.30;;;3.90;99.90;;;;;;2116257;28;20182;-69
2022/01/01 00:10:46;;;;;;;23.53;15.20;;;3.90;99.90;;;;;;2116200;28;20197;-69
2022/01/01 00:11:46;;;;;;;28.77;18.47;;;3.90;99.90;;;;;;2116217;28;20174;-69
2022/01/01 00:12:48;;;;;;;22.27;14.20;;;3.90;99.90;;;;;;2115668;28;20633;-69
2022/01/01 00:13:49;;;;;;;16.77;10.30;;;3.80;99.90;;;;;;2107324;28;20227;-68
2022/01/01 00:14:49;;;;;;;12.80;9.37;;;3.80;99.90;;;;;;2115419;28;20567;-69
2022/01/01 00:15:50;;;;;;;19.67;11.57;;;3.80;99.90;;;;;;2115981;28;20242;-69
2022/01/01 00:16:51;;;;;;;17.67;11.30;;;3.80;99.90;;;;;;2115569;28;20262;-69
2022/01/01 00:17:51;;;;;;;21.27;11.73;;;3.80;99.90;;;;;;2107017;28;20213;-69
2022/01/01 00:18:52;;;;;;;17.93;10.80;;;3.80;99.90;;;;;;2115573;28;20298;-69
2022/01/01 00:19:53;;;;;;;15.87;10.67;;;3.80;99.90;;;;;;2116039;28;20169;-68
2022/01/01 00:20:53;;;;;;;19.07;11.57;;;3.80;99.90;;;;;;2124082;27;20192;-69
2022/01/01 00:21:54;;;;;;;15.73;10.70;;;3.80;99.90;;;;;;2124078;27;20169;-69
2022/01/01 00:22:55;;;;;;;16.87;10.70;;;3.70;99.90;;;;;;2115352;28;20173;-69
2022/01/01 00:23:55;;;;;;;17.53;11.70;;;3.70;99.90;;;;;;2114548;28;20199;-69
2022/01/01 00:24:56;;;;;;;17.97;10.77;;;3.70;99.90;;;;;;2115918;28;20177;-73
2022/01/01 00:25:57;;;;;;;18.07;11.90;;;3.60;99.90;;;;;;2110869;28;20193;-73
2022/01/01 00:26:57;;;;;;;18.83;11.73;;;3.60;99.90;;;;;;2113754;28;20563;-73
2022/01/01 00:27:58;;;;;;;16.63;10.60;;;3.60;99.90;;;;;;2114168;28;20265;-69
2022/01/01 00:28:59;;;;;;;20.63;12.07;;;3.50;99.90;;;;;;2113586;28;20176;-69
2022/01/01 00:29:59;;;;;;;23.90;14.63;;;3.50;99.90;;;;;;2115925;28;20243;-69
2022/01/01 00:31:00;;;;;;;23.50;14.20;;;3.50;99.90;;;;;;2109848;28;20219;-72
2022/01/01 00:32:01;;;;;;;29.83;17.57;;;3.40;99.90;;;;;;2110298;28;20413;-68
2022/01/01 00:33:03;;;;;;;26.30;15.23;;;3.40;99.90;;;;;;2112039;28;20186;-69
2022/01/01 00:34:03;;;;;;;21.90;14.15;;;3.30;99.90;;;;;;2112680;28;20188;-69
2022/01/01 00:35:05;;;;;;;21.20;12.57;;;3.30;99.90;;;;;;2112357;28;20275;-69
2022/01/01 00:36:06;;;;;;;20.88;13.02;;;3.30;99.90;;;;;;2115354;28;20182;-69
2022/01/01 00:37:07;;;;;;;20.73;12.43;;;3.20;99.90;;;;;;2115158;28;20264;-69
2022/01/01 00:38:08;;;;;;;21.13;12.33;;;3.20;99.90;;;;;;2115946;28;20184;-69
2022/01/01 00:39:09;;;;;;;22.23;13.63;;;3.20;99.90;;;;;;2115042;28;20264;-69
2022/01/01 00:40:10;;;;;;;25.60;14.60;;;3.20;99.90;;;;;;2114281;28;20212;-71
2022/01/01 00:41:11;;;;;;;19.83;11.80;;;3.20;99.90;;;;;;2113270;28;20206;-69
2022/01/01 00:42:12;;;;;;;21.50;13.00;;;3.10;99.90;;;;;;2113496;28;20179;-68
2022/01/01 00:43:13;;;;;;;18.90;11.00;;;3.10;99.90;;;;;;2115283;28;20631;-68
2022/01/01 00:44:14;;;;;;;17.97;10.67;;;3.10;99.90;;;;;;2111586;28;20197;-67
2022/01/01 00:45:14;;;;;;;15.50;9.33;;;3.10;99.90;;;;;;2114093;28;20234;-67
2022/01/01 00:46:15;;;;;;;16.37;9.10;;;3.10;99.90;;;;;;2115800;28;20191;-68
2022/01/01 00:47:16;;;;;;;20.27;11.43;;;3.10;99.90;;;;;;2108937;28;20192;-68
2022/01/01 00:48:16;;;;;;;19.47;11.93;;;3.10;99.90;;;;;;2114252;28;20278;-67
2022/01/01 00:49:17;;;;;;;19.93;10.40;;;3.10;99.90;;;;;;2110688;28;20197;-69
2022/01/01 00:50:18;;;;;;;17.17;10.67;;;3.10;99.90;;;;;;2114730;28;20200;-67
2022/01/01 00:51:22;;;;;;;15.17;8.73;;;3.10;99.90;;;;;;2115588;28;20231;-68
2022/01/01 00:52:22;;;;;;;18.40;10.27;;;3.00;99.90;;;;;;2115115;28;20540;-68
2022/01/01 00:53:23;;;;;;;18.37;10.70;;;3.00;99.90;;;;;;2106697;28;20186;-68
2022/01/01 00:54:24;;;;;;;17.73;10.67;;;3.00;99.90;;;;;;2106692;28;20551;-67
2022/01/01 00:55:24;;;;;;;15.67;10.33;;;3.00;99.90;;;;;;2114833;28;20181;-68
2022/01/01 00:56:26;;;;;;;15.93;9.60;;;3.00;99.90;;;;;;2115083;28;20414;-67
2022/01/01 00:57:27;;;;;;;17.00;10.52;;;2.90;99.90;;;;;;2114974;28;20175;-68
2022/01/01 00:58:27;;;;;;;17.10;10.70;;;3.00;99.90;;;;;;2115776;28;20611;-70
2022/01/01 00:59:30;;;;;;;20.13;10.77;;;3.00;99.90;;;;;;2115789;28;20239;-68
2022/01/01 01:00:31;;;;;;;17.52;10.02;;;2.90;99.90;;;;;;2115576;28;20173;-67
2022/01/01 01:01:32;;;;;;;14.90;9.70;;;2.90;99.90;;;;;;2114993;28;20189;-68
2022/01/01 01:02:32;;;;;;;19.58;11.02;;;2.90;99.90;;;;;;2106926;28;20177;-68
2022/01/01 01:03:33;;;;;;;24.17;12.00;;;2.90;99.90;;;;;;2115125;28;20187;-68
2022/01/01 01:04:34;;;;;;;17.52;9.65;;;2.80;99.90;;;;;;2114904;28;20222;-68
2022/01/01 01:05:36;;;;;;;17.37;9.80;;;2.80;99.90;;;;;;2115057;28;20192;-68
2022/01/01 01:06:36;;;;;;;16.88;10.50;;;2.80;99.90;;;;;;2112141;28;20195;-68
2022/01/01 01:07:37;;;;;;;17.27;9.80;;;2.70;99.90;;;;;;2106719;28;20555;-68
2022/01/01 01:08:38;;;;;;;12.40;8.17;;;2.70;99.90;;;;;;2109406;28;20212;-68
2022/01/01 01:09:38;;;;;;;16.80;7.90;;;2.70;99.90;;;;;;2115203;28;20263;-68
2022/01/01 01:10:40;;;;;;;14.40;8.17;;;2.70;99.90;;;;;;2115457;28;20208;-69
2022/01/01 01:11:44;;;;;;;12.52;7.45;;;2.70;99.90;;;;;;2116010;28;20237;-68
2022/01/01 01:12:47;;;;;;;15.60;7.50;;;2.70;99.90;;;;;;2115911;28;20176;-68
2022/01/01 01:13:56;;;;;;;14.85;8.05;;;2.70;99.90;;;;;;2115940;28;20173;-69
2022/01/01 01:14:56;;;;;;;10.68;6.72;;;2.60;99.90;;;;;;2115848;28;20306;-68
2022/01/01 01:15:57;;;;;;;11.93;6.90;;;2.70;99.90;;;;;;2114965;28;20295;-68
2022/01/01 01:16:58;;;;;;;10.23;6.37;;;2.70;99.90;;;;;;2115290;28;20199;-68
2022/01/01 01:17:59;;;;;;;11.23;7.10;;;2.70;99.90;;;;;;2115694;28;20189;-68
2022/01/01 01:18:59;;;;;;;10.95;5.95;;;2.60;99.90;;;;;;2115198;28;20244;-68
2022/01/01 01:20:00;;;;;;;9.07;5.67;;;2.60;99.90;;;;;;2115194;28;20176;-68
2022/01/01 01:21:01;;;;;;;10.03;6.13;;;2.70;99.90;;;;;;2115674;28;20194;-68
2022/01/01 01:22:02;;;;;;;11.82;6.22;;;2.70;99.90;;;;;;2115738;28;20172;-67
2022/01/01 01:23:03;;;;;;;12.60;6.33;;;2.60;99.90;;;;;;2115571;28;20180;-68
2022/01/01 01:24:05;;;;;;;11.52;6.90;;;2.60;99.90;;;;;;2115815;28;20417;-68
2022/01/01 01:25:06;;;;;;;10.15;6.30;;;2.60;99.90;;;;;;2115394;28;20176;-67
2022/01/01 01:26:08;;;;;;;10.48;5.90;;;2.60;99.90;;;;;;2106664;28;20170;-68
2022/01/01 01:27:09;;;;;;;10.40;6.43;;;2.60;99.90;;;;;;2106682;28;20265;-68
2022/01/01 01:28:13;;;;;;;11.73;6.03;;;2.60;99.90;;;;;;2115685;28;20559;-68
2022/01/01 01:29:14;;;;;;;9.25;5.97;;;2.60;99.90;;;;;;2115689;28;20183;-68
2022/01/01 01:30:16;;;;;;;12.77;6.00;;;2.60;99.90;;;;;;2115724;28;20184;-68
2022/01/01 01:31:18;;;;;;;9.93;5.95;;;2.60;99.90;;;;;;2115410;28;20244;-68
2022/01/01 01:32:18;;;;;;;11.25;6.00;;;2.60;99.90;;;;;;2115478;28;20174;-70
2022/01/01 01:33:19;;;;;;;13.10;6.27;;;2.60;99.90;;;;;;2115514;28;20175;-68
2022/01/01 01:34:20;;;;;;;10.53;5.90;;;2.60;99.90;;;;;;2115530;28;20256;-68
2022/01/01 01:35:20;;;;;;;10.13;6.30;;;2.60;99.90;;;;;;2114667;28;20200;-68
2022/01/01 01:36:21;;;;;;;11.40;5.90;;;2.60;99.90;;;;;;2114947;28;20295;-68
2022/01/01 01:37:23;;;;;;;9.43;5.60;;;2.60;99.90;;;;;;2115248;28;20176;-68
2022/01/01 01:38:23;;;;;;;10.32;6.10;;;2.60;99.90;;;;;;2115553;28;20714;-68
2022/01/01 01:39:24;;;;;;;11.53;6.20;;;2.60;99.90;;;;;;2115530;28;20173;-68
2022/01/01 01:40:25;;;;;;;13.00;6.77;;;2.60;99.90;;;;;;2115487;28;20173;-68
2022/01/01 01:41:30;;;;;;;12.52;6.75;;;2.60;99.90;;;;;;2114744;28;20562;-68
2022/01/01 01:42:31;;;;;;;10.38;6.22;;;2.50;99.90;;;;;;2114826;28;20177;-70
2022/01/01 01:43:33;;;;;;;11.43;6.53;;;2.50;99.90;;;;;;2114842;28;20327;-68
2022/01/01 01:44:41;;;;;;;14.57;6.70;;;2.50;99.90;;;;;;2114793;28;20166;-68
2022/01/01 01:45:44;;;;;;;11.57;6.93;;;2.50;99.90;;;;;;2114774;28;20191;-68
2022/01/01 01:46:44;;;;;;;13.52;5.93;;;2.50;99.90;;;;;;2114946;28;20614;-68
2022/01/01 01:47:47;;;;;;;11.17;6.37;;;2.50;99.90;;;;;;2115455;28;20187;-68
2022/01/01 01:48:47;;;;;;;11.60;7.05;;;2.50;99.90;;;;;;2123250;27;20171;-68
2022/01/01 01:49:48;;;;;;;9.27;5.87;;;2.50;99.90;;;;;;2114775;28;20179;-68
2022/01/01 01:50:49;;;;;;;10.37;6.43;;;2.50;99.90;;;;;;2114720;28;20196;-69
2022/01/01 01:51:50;;;;;;;11.40;6.63;;;2.40;99.90;;;;;;2115308;28;20177;-69
2022/01/01 01:52:54;;;;;;;15.60;6.17;;;2.40;99.90;;;;;;2114845;28;20168;-69
2022/01/01 01:53:55;;;;;;;12.90;6.53;;;2.40;99.90;;;;;;2107047;28;20182;-69
2022/01/01 01:54:56;;;;;;;10.47;6.33;;;2.30;99.90;;;;;;2114649;28;20167;-68
2022/01/01 01:55:59;;;;;;;13.83;6.40;;;2.30;99.90;;;;;;2114804;28;20590;-68
2022/01/01 01:57:01;;;;;;;14.95;7.30;;;2.30;99.90;;;;;;2106619;28;20238;-69
2022/01/01 01:58:03;;;;;;;12.63;6.97;;;2.30;99.90;;;;;;2114756;28;20182;-68
2022/01/01 01:59:04;;;;;;;11.63;6.35;;;2.30;99.90;;;;;;2114794;28;20172;-68
2022/01/01 02:00:16;;;;;;;13.95;6.55;;;2.30;99.90;;;;;;2114640;28;20183;-67
2022/01/01 02:01:20;;;;;;;13.38;6.25;;;2.30;99.90;;;;;;2114556;28;20279;-70
2022/01/01 02:02:21;;;;;;;12.93;6.38;;;2.30;99.90;;;;;;2114834;28;20182;-68
2022/01/01 02:03:22;;;;;;;11.73;7.10;;;2.30;99.90;;;;;;2115269;28;20169;-68
2022/01/01 02:04:23;;;;;;;11.33;6.57;;;2.30;99.90;;;;;;2115295;28;20173;-68
2022/01/01 02:05:23;;;;;;;13.67;7.33;;;2.30;99.90;;;;;;2114975;28;20647;-69
2022/01/01 02:06:25;;;;;;;13.47;7.87;;;2.40;99.90;;;;;;2115224;28;20541;-68
2022/01/01 02:07:27;;;;;;;15.13;7.65;;;2.40;99.90;;;;;;2115327;28;20651;-67
2022/01/01 02:08:28;;;;;;;16.20;7.70;;;2.40;99.90;;;;;;2114742;28;20685;-68
2022/01/01 02:09:29;;;;;;;14.48;8.07;;;2.40;99.90;;;;;;2114752;28;20181;-69
2022/01/01 02:10:33;;;;;;;15.55;8.13;;;2.40;99.90;;;;;;2114393;28;20178;-69
2022/01/01 02:11:34;;;;;;;14.85;7.20;;;2.40;99.90;;;;;;2114515;28;20204;-68
2022/01/01 02:12:35;;;;;;;15.77;9.20;;;2.40;99.90;;;;;;2115209;28;20187;-69
2022/01/01 02:13:48;;;;;;;16.47;7.87;;;2.40;99.90;;;;;;2115581;28;20262;-68
2022/01/01 02:17:10;;;;;;;16.77;8.40;;;2.30;99.90;;;;;;2115246;28;20172;-68
2022/01/01 02:18:11;;;;;;;14.95;8.57;;;2.30;99.90;;;;;;2114999;28;20198;-68
2022/01/01 02:19:12;;;;;;;15.07;7.85;;;2.30;99.90;;;;;;2115201;28;20198;-69
2022/01/01 02:20:15;;;;;;;13.97;7.93;;;2.30;99.90;;;;;;2115105;28;20184;-68
2022/01/01 02:21:17;;;;;;;16.48;8.32;;;2.20;99.90;;;;;;2114435;28;20733;-69
2022/01/01 02:22:18;;;;;;;14.80;8.30;;;2.20;99.90;;;;;;2106236;28;20172;-70
2022/01/01 02:23:23;;;;;;;16.55;8.15;;;2.20;99.90;;;;;;2106253;28;20180;-68
2022/01/01 02:24:25;;;;;;;15.82;8.18;;;2.20;99.90;;;;;;2114641;28;20186;-68
2022/01/01 02:25:27;;;;;;;16.95;8.38;;;2.10;99.90;;;;;;2114358;28;20633;-68
2022/01/01 02:26:34;;;;;;;13.93;7.95;;;2.10;99.90;;;;;;2114552;28;20692;-69
2022/01/01 02:27:36;;;;;;;13.48;7.90;;;2.10;99.90;;;;;;2114739;28;20537;-71
2022/01/01 02:28:38;;;;;;;14.95;7.53;;;2.10;99.90;;;;;;2115092;28;20193;-69
2022/01/01 02:29:39;;;;;;;16.00;7.80;;;2.10;99.90;;;;;;2114351;28;20293;-69
2022/01/01 02:30:40;;;;;;;13.63;8.27;;;2.10;99.90;;;;;;2106008;28;20747;-68
2022/01/01 02:31:40;;;;;;;14.70;7.90;;;2.00;99.90;;;;;;2114321;28;20737;-69
2022/01/01 02:32:41;;;;;;;16.13;8.17;;;2.10;99.90;;;;;;2114365;28;20600;-69
2022/01/01 02:33:43;;;;;;;14.57;8.03;;;2.10;99.90;;;;;;2105930;28;20187;-69
2022/01/01 02:34:44;;;;;;;13.52;8.25;;;2.10;99.90;;;;;;2105918;28;20418;-69
2022/01/01 02:35:45;;;;;;;15.10;8.43;;;2.10;99.90;;;;;;2114537;28;20241;-68
2022/01/01 02:36:45;;;;;;;16.80;8.10;;;2.10;99.90;;;;;;2114341;28;20172;-69
2022/01/01 02:37:46;;;;;;;13.37;7.70;;;2.10;99.90;;;;;;2105958;28;20198;-69
2022/01/01 02:38:47;;;;;;;14.57;8.47;;;2.10;99.90;;;;;;2114616;28;20168;-68
2022/01/01 02:39:50;;;;;;;12.57;7.20;;;2.00;99.90;;;;;;2115037;28;20159;-69
2022/01/01 02:40:51;;;;;;;14.30;7.78;;;2.10;99.90;;;;;;2114226;28;20703;-68
2022/01/01 02:41:54;;;;;;;14.73;7.77;;;2.00;99.90;;;;;;2114413;28;20177;-69
2022/01/01 02:42:55;;;;;;;15.15;7.32;;;2.00;99.90;;;;;;2115064;28;20179;-69
2022/01/01 02:43:56;;;;;;;16.50;8.82;;;2.00;99.90;;;;;;2114961;28;20167;-68
2022/01/01 02:44:59;;;;;;;11.50;7.22;;;2.00;99.90;;;;;;2114929;28;20171;-68
2022/01/01 02:46:00;;;;;;;13.73;6.78;;;1.90;99.90;;;;;;2114965;28;20176;-71
2022/01/01 02:47:01;;;;;;;11.05;7.45;;;1.90;99.90;;;;;;2114869;28;20606;-69
2022/01/01 02:48:02;;;;;;;13.13;7.63;;;1.80;99.90;;;;;;2114913;28;20177;-69
2022/01/01 02:49:04;;;;;;;13.67;7.60;;;1.80;99.90;;;;;;2114895;28;20167;-69
2022/01/01 02:50:05;;;;;;;11.43;6.72;;;1.80;99.90;;;;;;2114812;28;20528;-69
2022/01/01 02:51:06;;;;;;;13.85;7.38;;;1.80;99.90;;;;;;2114677;28;20215;-69
2022/01/01 02:52:07;;;;;;;12.17;7.20;;;1.80;99.90;;;;;;2114965;28;20267;-68
2022/01/01 02:53:16;;;;;;;12.53;6.60;;;1.80;99.90;;;;;;2114949;28;20182;-68
2022/01/01 02:54:16;;;;;;;11.35;6.15;;;1.80;99.90;;;;;;2114209;28;20176;-69
2022/01/01 02:55:17;;;;;;;13.50;6.73;;;1.80;99.90;;;;;;2114201;28;20181;-68
2022/01/01 02:56:18;;;;;;;12.50;7.10;;;1.80;99.90;;;;;;2114797;28;20171;-69
2022/01/01 02:57:18;;;;;;;13.00;6.97;;;1.80;99.90;;;;;;2114993;28;20166;-68
2022/01/01 02:58:19;;;;;;;10.60;6.53;;;1.70;99.90;;;;;;2114926;28;20174;-69
2022/01/01 02:59:20;;;;;;;10.73;6.10;;;1.70;99.90;;;;;;2115120;28;20263;-67
2022/01/01 03:00:20;;;;;;;12.13;6.40;;;1.70;99.90;;;;;;2114719;28;20641;-68
2022/01/01 03:01:21;;;;;;;11.33;6.23;;;1.70;99.90;;;;;;2114705;28;20174;-68
2022/01/01 03:02:22;;;;;;;10.20;6.40;;;1.70;99.90;;;;;;2109160;28;20172;-69
2022/01/01 03:03:23;;;;;;;11.60;6.60;;;1.70;99.90;;;;;;2106452;28;20206;-68
2022/01/01 03:04:23;;;;;;;11.33;6.37;;;1.70;99.90;;;;;;2106435;28;20575;-68
2022/01/01 03:05:24;;;;;;;10.80;6.33;;;1.70;99.90;;;;;;2106477;28;20262;-68
2022/01/01 03:06:27;;;;;;;11.97;6.97;;;1.70;99.90;;;;;;2106463;28;20164;-69
2022/01/01 03:07:27;;;;;;;10.52;6.13;;;1.70;99.90;;;;;;2106373;28;20210;-68
2022/01/01 03:08:28;;;;;;;11.60;6.47;;;1.70;99.90;;;;;;2106387;28;20554;-68
2022/01/01 03:09:34;;;;;;;11.87;5.80;;;1.70;99.90;;;;;;2106332;28;20179;-68
2022/01/01 03:10:35;;;;;;;11.38;6.50;;;1.70;99.90;;;;;;2106418;28;20225;-68
2022/01/01 03:11:36;;;;;;;13.83;6.10;;;1.70;99.90;;;;;;2106339;28;20214;-67
2022/01/01 03:12:36;;;;;;;11.07;5.70;;;1.60;99.90;;;;;;2106454;28;20169;-67
2022/01/01 03:13:37;;;;;;;10.37;5.33;;;1.60;99.90;;;;;;2106253;28;20181;-70
2022/01/01 03:14:38;;;;;;;12.93;5.53;;;1.60;99.90;;;;;;2105667;28;20184;-68
2022/01/01 03:15:38;;;;;;;10.60;5.87;;;1.60;99.90;;;;;;2110165;28;20258;-68
2022/01/01 03:16:39;;;;;;;10.43;5.53;;;1.60;99.90;;;;;;2114576;28;20535;-68
2022/01/01 03:17:40;;;;;;;12.20;6.07;;;1.60;99.90;;;;;;2113896;28;20652;-68
2022/01/01 03:18:41;;;;;;;11.10;5.90;;;1.60;99.90;;;;;;2105738;28;20179;-68
2022/01/01 03:19:42;;;;;;;10.50;5.30;;;1.60;99.90;;;;;;2105641;28;20218;-68
2022/01/01 03:20:42;;;;;;;10.60;6.43;;;1.60;99.90;;;;;;2105723;28;20696;-68
2022/01/01 03:21:43;;;;;;;13.17;6.30;;;1.60;99.90;;;;;;2114196;28;20195;-68
2022/01/01 03:22:43;;;;;;;8.97;4.70;;;1.60;99.90;;;;;;2114268;28;20170;-68
2022/01/01 03:23:44;;;;;;;8.73;5.13;;;1.60;99.90;;;;;;2114681;28;20545;-68
2022/01/01 03:24:45;;;;;;;10.80;5.57;;;1.60;99.90;;;;;;2114617;28;21388;-68
2022/01/01 03:25:46;;;;;;;9.87;4.87;;;1.60;99.90;;;;;;2114142;28;20167;-68
2022/01/01 03:26:46;;;;;;;9.27;5.10;;;1.60;99.90;;;;;;2113940;28;20174;-68
2022/01/01 03:27:47;;;;;;;9.00;4.70;;;1.60;99.90;;;;;;2114625;28;20177;-67
2022/01/01 03:28:48;;;;;;;7.43;4.50;;;1.60;99.90;;;;;;2114642;28;20249;-69
2022/01/01 03:29:48;;;;;;;6.80;4.23;;;1.60;99.90;;;;;;2114415;28;20170;-68
2022/01/01 03:30:49;;;;;;;10.47;4.70;;;1.60;99.90;;;;;;2114645;28;20239;-68
2022/01/01 03:31:50;;;;;;;6.53;4.33;;;1.60;99.90;;;;;;2114628;28;20162;-68
2022/01/01 03:32:50;;;;;;;8.97;4.27;;;1.60;99.90;;;;;;2113941;28;20164;-68
2022/01/01 03:33:52;;;;;;;9.33;4.23;;;1.60;99.90;;;;;;2114176;28;20963;-68
2022/01/01 03:34:54;;;;;;;7.22;4.25;;;1.60;99.90;;;;;;2114024;28;20170;-68
2022/01/01 03:35:54;;;;;;;8.82;3.90;;;1.60;99.90;;;;;;2114128;28;20166;-67
2022/01/01 03:36:55;;;;;;;8.33;4.70;;;1.60;99.90;;;;;;2114611;28;20167;-68
2022/01/01 03:37:56;;;;;;;5.30;3.17;;;1.60;99.90;;;;;;2114165;28;20178;-69
2022/01/01 03:38:57;;;;;;;6.57;3.50;;;1.60;99.90;;;;;;2105330;28;20169;-68
2022/01/01 03:39:58;;;;;;;7.78;3.60;;;1.60;99.90;;;;;;2113609;28;20209;-72
2022/01/01 03:40:58;;;;;;;9.27;4.60;;;1.60;99.90;;;;;;2114419;28;20187;-68
2022/01/01 03:41:59;;;;;;;7.77;3.60;;;1.50;99.90;;;;;;2114777;28;20163;-68
2022/01/01 03:43:00;;;;;;;7.27;3.57;;;1.50;99.90;;;;;;2114607;28;20175;-68
2022/01/01 03:44:01;;;;;;;5.83;3.77;;;1.50;99.90;;;;;;2113846;28;20227;-68
2022/01/01 03:45:01;;;;;;;6.00;3.20;;;1.50;99.90;;;;;;2113986;28;20173;-68
2022/01/01 03:46:02;;;;;;;6.67;3.83;;;1.50;99.90;;;;;;2114430;28;20461;-68
2022/01/01 03:47:09;;;;;;;5.78;3.60;;;1.50;99.90;;;;;;2114564;28;20162;-68
2022/01/01 03:48:10;;;;;;;6.55;4.05;;;1.50;99.90;;;;;;2114629;28;20163;-68
2022/01/01 03:49:11;;;;;;;6.93;3.60;;;1.50;99.90;;;;;;2114482;28;20761;-68
2022/01/01 03:50:12;;;;;;;6.18;4.07;;;1.50;99.90;;;;;;2114553;28;20689;-68
2022/01/01 03:51:13;;;;;;;6.23;3.83;;;1.40;99.90;;;;;;2114324;28;20206;-69
2022/01/01 03:52:13;;;;;;;4.77;3.20;;;1.40;99.90;;;;;;2105410;28;20269;-68
2022/01/01 03:53:16;;;;;;;5.80;3.47;;;1.40;99.90;;;;;;2105660;28;20172;-69
2022/01/01 03:54:17;;;;;;;4.80;3.42;;;1.40;99.90;;;;;;2114497;28;20558;-69
2022/01/01 03:55:17;;;;;;;6.17;3.87;;;1.40;99.90;;;;;;2114352;28;20174;-68
2022/01/01 03:56:18;;;;;;;4.60;2.80;;;1.40;99.90;;;;;;2114569;28;20171;-68
2022/01/01 03:57:20;;;;;;;4.30;3.10;;;1.40;99.90;;;;;;2114390;28;20265;-69
2022/01/01 03:58:21;;;;;;;4.75;2.97;;;1.40;99.90;;;;;;2113817;28;20198;-68
2022/01/01 03:59:23;;;;;;;5.43;3.40;;;1.40;99.90;;;;;;2105813;28;20167;-68
2022/01/01 04:00:24;;;;;;;5.18;3.63;;;1.50;99.90;;;;;;2113967;28;20174;-68
2022/01/01 04:01:25;;;;;;;7.47;3.57;;;1.50;99.90;;;;;;2114401;28;20173;-68
2022/01/01 04:02:26;;;;;;;5.43;3.43;;;1.50;99.90;;;;;;2114616;28;20177;-69
2022/01/01 04:03:26;;;;;;;6.90;3.47;;;1.50;99.90;;;;;;2114573;28;20247;-69
2022/01/01 04:04:27;;;;;;;5.00;3.13;;;1.50;99.90;;;;;;2114563;28;20591;-68
2022/01/01 04:05:28;;;;;;;4.43;2.80;;;1.50;99.90;;;;;;2114351;28;20171;-68
2022/01/01 04:06:29;;;;;;;8.57;3.10;;;1.40;99.90;;;;;;2113684;28;20641;-68
2022/01/01 04:07:31;;;;;;;5.20;3.30;;;1.50;99.90;;;;;;2105309;28;20616;-69
2022/01/01 04:08:31;;;;;;;4.72;3.35;;;1.50;99.90;;;;;;2113979;28;20557;-68
2022/01/01 04:09:32;;;;;;;5.33;3.30;;;1.40;99.90;;;;;;2114343;28;20171;-68
2022/01/01 04:10:34;;;;;;;8.83;3.73;;;1.40;99.90;;;;;;2114403;28;20174;-68
2022/01/01 04:11:34;;;;;;;5.93;3.58;;;1.40;99.90;;;;;;2113847;28;20206;-68
2022/01/01 04:12:35;;;;;;;6.00;3.40;;;1.40;99.90;;;;;;2105390;28;20210;-69
2022/01/01 04:13:36;;;;;;;7.63;3.83;;;1.40;99.90;;;;;;2105408;28;20210;-69
2022/01/01 04:14:37;;;;;;;8.15;3.58;;;1.30;99.90;;;;;;2113794;28;20416;-69
2022/01/01 04:15:40;;;;;;;5.10;3.10;;;1.30;99.90;;;;;;2114371;28;20641;-68
2022/01/01 04:16:42;;;;;;;5.68;3.40;;;1.30;99.90;;;;;;2113812;28;20710;-71
2022/01/01 04:17:42;;;;;;;5.88;3.08;;;1.30;99.90;;;;;;2113540;28;20269;-68
2022/01/01 04:18:45;;;;;;;5.63;3.53;;;1.30;99.90;;;;;;2114358;28;20170;-69
2022/01/01 04:19:46;;;;;;;8.55;3.00;;;1.30;99.90;;;;;;2114390;28;20618;-68
2022/01/01 04:20:47;;;;;;;5.00;3.10;;;1.30;99.90;;;;;;2113899;28;20199;-68
2022/01/01 04:21:48;;;;;;;4.10;2.90;;;1.20;99.90;;;;;;2113815;28;20482;-68
2022/01/01 04:22:48;;;;;;;5.33;2.80;;;1.20;99.90;;;;;;2114332;28;20521;-68
2022/01/01 04:23:49;;;;;;;6.30;3.33;;;1.20;99.90;;;;;;2114046;28;20231;-68
2022/01/01 04:24:50;;;;;;;4.57;3.00;;;1.20;99.90;;;;;;2105288;28;20167;-68
2022/01/01 04:25:50;;;;;;;6.10;3.07;;;1.30;99.90;;;;;;2105225;28;20167;-68
2022/01/01 04:26:51;;;;;;;5.70;3.33;;;1.20;99.90;;;;;;2105368;28;20176;-68
2022/01/01 04:27:56;;;;;;;5.50;3.10;;;1.30;99.90;;;;;;2113737;28;20253;-68
2022/01/01 04:28:57;;;;;;;5.55;2.90;;;1.20;99.90;;;;;;2113986;28;20160;-67
2022/01/01 04:29:57;;;;;;;4.70;3.27;;;1.20;99.90;;;;;;2113749;28;20178;-68
2022/01/01 04:30:58;;;;;;;6.23;3.13;;;1.30;99.90;;;;;;2114273;28;20182;-69
2022/01/01 04:31:59;;;;;;;7.57;3.43;;;1.20;99.90;;;;;;2114478;28;20262;-69
2022/01/01 04:33:00;;;;;;;4.50;3.10;;;1.20;99.90;;;;;;2113659;28;20661;-69
2022/01/01 04:34:01;;;;;;;4.93;2.60;;;1.20;99.90;;;;;;2113869;28;20184;-68
2022/01/01 04:35:01;;;;;;;5.63;2.90;;;1.20;99.90;;;;;;2114086;28;20186;-68
2022/01/01 04:36:03;;;;;;;4.67;2.80;;;1.20;99.90;;;;;;2114396;28;20250;-69
2022/01/01 04:37:11;;;;;;;4.65;2.63;;;1.20;99.90;;;;;;2114120;28;20171;-68
2022/01/01 04:38:29;;;;;;;5.30;2.80;;;1.20;99.90;;;;;;2113573;28;20582;-68
2022/01/01 04:39:30;;;;;;;4.07;2.50;;;1.20;99.90;;;;;;2113939;28;20305;-69
2022/01/01 04:40:30;;;;;;;3.80;2.40;;;1.20;99.90;;;;;;2113741;28;20175;-68
2022/01/01 04:41:31;;;;;;;4.43;2.80;;;1.20;99.90;;;;;;2105314;28;20175;-69
2022/01/01 04:42:32;;;;;;;6.00;2.60;;;1.20;99.90;;;;;;2113546;28;20224;-69
2022/01/01 04:43:33;;;;;;;4.53;2.77;;;1.20;99.90;;;;;;2114283;28;20227;-68
2022/01/01 04:44:33;;;;;;;4.53;2.37;;;1.20;99.90;;;;;;2113671;28;20174;-69
2022/01/01 04:45:34;;;;;;;6.37;2.70;;;1.20;99.90;;;;;;2113765;28;20838;-68
2022/01/01 04:46:35;;;;;;;4.47;2.47;;;1.20;99.90;;;;;;2114189;28;20182;-68
2022/01/01 04:47:35;;;;;;;4.67;2.73;;;1.20;99.90;;;;;;2114327;28;20178;-69
2022/01/01 04:48:37;;;;;;;4.17;2.63;;;1.20;99.90;;;;;;2114135;28;20206;-68
2022/01/01 04:49:38;;;;;;;4.13;2.83;;;1.20;99.90;;;;;;2113561;28;20183;-68
2022/01/01 04:50:38;;;;;;;4.77;2.73;;;1.20;99.90;;;;;;2114178;28;20183;-68
2022/01/01 04:51:39;;;;;;;3.03;2.10;;;1.20;99.90;;;;;;2115765;28;20202;-68
2022/01/01 04:52:42;;;;;;;3.50;2.40;;;1.20;99.90;;;;;;2115744;28;20170;-68
2022/01/01 04:53:44;;;;;;;4.28;2.65;;;1.20;99.90;;;;;;2115646;28;20176;-68
2022/01/01 04:54:45;;;;;;;3.83;2.38;;;1.20;99.90;;;;;;2115689;28;20204;-67
2022/01/01 04:55:47;;;;;;;3.43;1.97;;;1.20;99.90;;;;;;2115905;28;20178;-69
2022/01/01 04:56:48;;;;;;;3.70;2.20;;;1.20;99.90;;;;;;2110376;28;20179;-68
2022/01/01 04:57:49;;;;;;;4.32;2.30;;;1.20;99.90;;;;;;2106894;28;20174;-68
2022/01/01 04:58:50;;;;;;;4.13;2.20;;;1.20;99.90;;;;;;2107400;28;20172;-68
2022/01/01 04:59:50;;;;;;;2.83;1.90;;;1.20;99.90;;;;;;2107169;28;20167;-68
2022/01/01 05:00:51;;;;;;;5.30;2.20;;;1.20;99.90;;;;;;2107293;28;20195;-68
2022/01/01 05:01:52;;;;;;;7.33;2.40;;;1.10;99.90;;;;;;2107166;28;20167;-68
2022/01/01 05:02:53;;;;;;;4.32;2.15;;;1.10;99.90;;;;;;2107508;28;20256;-68
2022/01/01 05:03:55;;;;;;;3.87;2.37;;;1.10;99.90;;;;;;2107215;28;20172;-68
2022/01/01 05:04:55;;;;;;;3.75;2.17;;;1.10;99.90;;;;;;2107149;28;20179;-68
2022/01/01 05:05:56;;;;;;;3.10;2.13;;;1.10;99.90;;;;;;2107197;28;20282;-68
2022/01/01 05:06:57;;;;;;;5.07;2.23;;;1.10;99.90;;;;;;2107257;28;20190;-69
2022/01/01 05:07:58;;;;;;;3.17;2.00;;;1.10;99.90;;;;;;2107157;28;20175;-68
2022/01/01 05:08:59;;;;;;;3.17;1.87;;;1.10;99.90;;;;;;2106671;28;20171;-68
2022/01/01 05:09:59;;;;;;;3.42;2.13;;;1.10;99.90;;;;;;2106603;28;20305;-68
2022/01/01 05:11:00;;;;;;;4.53;2.03;;;1.00;99.90;;;;;;2106905;28;20677;-70
2022/01/01 05:12:01;;;;;;;4.10;2.00;;;1.00;99.90;;;;;;2112414;28;20178;-69
2022/01/01 05:13:02;;;;;;;6.23;2.00;;;1.00;99.90;;;;;;2115613;28;20178;-68
2022/01/01 05:14:03;;;;;;;5.50;2.17;;;1.00;99.90;;;;;;2115608;28;20704;-68
2022/01/01 05:15:04;;;;;;;3.67;1.80;;;1.00;99.90;;;;;;2114813;28;20183;-68
2022/01/01 05:16:04;;;;;;;3.50;1.70;;;1.00;99.90;;;;;;2114932;28;20572;-69
2022/01/01 05:17:05;;;;;;;3.13;1.90;;;1.00;99.90;;;;;;2115540;28;20182;-68
2022/01/01 05:18:06;;;;;;;3.07;2.00;;;1.00;99.90;;;;;;2115447;28;20548;-68
2022/01/01 05:19:08;;;;;;;2.53;1.80;;;1.00;99.90;;;;;;2115636;28;20426;-68
2022/01/01 05:20:09;;;;;;;3.28;1.75;;;0.90;99.90;;;;;;2115016;28;20528;-68
2022/01/01 05:21:10;;;;;;;3.17;1.95;;;0.90;99.90;;;;;;2114870;28;20244;-68
2022/01/01 05:22:11;;;;;;;5.03;3.25;;;1.00;99.90;;;;;;2114981;28;20183;-68