Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:09;;;;;;;20.75;11.70;;;6.70;99.90;;;;;;4954094;28;20118;-72
2022/03/30 00:03:35;;;;;;;25.38;12.57;;;6.70;99.90;;;;;;4988022;28;20483;-72
2022/03/30 00:06:01;;;;;;;21.30;12.32;;;6.70;99.90;;;;;;4988818;28;20045;-72
2022/03/30 00:08:26;;;;;;;24.98;12.00;;;6.70;99.90;;;;;;4954781;28;20407;-70
2022/03/30 00:10:52;;;;;;;30.23;12.10;;;6.70;99.90;;;;;;4986900;28;20368;-70
2022/03/30 00:13:18;;;;;;;24.85;12.00;;;6.70;99.90;;;;;;4987974;28;20090;-71
2022/03/30 00:15:44;;;;;;;27.90;12.82;;;6.70;99.90;;;;;;4971335;28;20074;-71
2022/03/30 00:18:10;;;;;;;29.00;14.00;;;6.70;99.90;;;;;;4988731;28;20336;-71
2022/03/30 00:20:36;;;;;;;30.13;14.43;;;6.70;99.90;;;;;;4971471;28;20045;-71
2022/03/30 00:23:02;;;;;;;31.85;14.98;;;6.70;99.90;;;;;;4990952;28;20054;-71
2022/03/30 00:25:28;;;;;;;36.28;15.30;;;6.70;99.90;;;;;;4988893;28;20145;-72
2022/03/30 00:27:53;;;;;;;29.13;14.32;;;6.60;99.90;;;;;;4987605;28;20118;-71
2022/03/30 00:30:20;;;;;;;26.35;15.05;;;6.60;99.90;;;;;;4988335;28;20044;-72
2022/03/30 00:32:46;;;;;;;27.60;14.30;;;6.60;99.90;;;;;;4987476;28;20092;-71
2022/03/30 00:35:13;;;;;;;32.47;14.57;;;6.60;99.90;;;;;;4988101;28;20121;-71
2022/03/30 00:37:39;;;;;;;28.83;15.77;;;6.60;99.90;;;;;;4990012;28;20097;-72
2022/03/30 00:40:08;;;;;;;32.88;14.50;;;6.50;99.90;;;;;;4990345;28;20177;-71
2022/03/30 00:42:33;;;;;;;31.23;13.80;;;6.40;99.90;;;;;;4991374;28;20450;-71
2022/03/30 00:45:10;;;;;;;29.27;13.77;;;6.30;99.90;;;;;;4974263;28;20046;-71
2022/03/30 00:47:36;;;;;;;29.60;13.82;;;6.30;99.90;;;;;;4990636;28;20561;-71
2022/03/30 00:50:03;;;;;;;25.02;13.32;;;6.40;99.90;;;;;;4993200;28;20038;-72
2022/03/30 00:52:29;;;;;;;28.98;14.25;;;6.40;99.90;;;;;;4990937;28;20513;-71
2022/03/30 00:54:57;;;;;;;24.65;12.82;;;6.30;99.90;;;;;;4973148;28;20038;-71
2022/03/30 00:57:23;;;;;;;28.20;14.10;;;6.40;99.90;;;;;;4991210;28;20069;-71
2022/03/30 00:59:50;;;;;;;29.55;15.13;;;6.40;99.90;;;;;;4973818;28;20057;-71
2022/03/30 01:02:17;;;;;;;26.17;14.02;;;6.40;99.90;;;;;;4974856;28;20159;-72
2022/03/30 01:04:45;;;;;;;31.95;14.75;;;6.50;99.90;;;;;;4990702;28;20206;-72
2022/03/30 01:07:12;;;;;;;30.52;14.45;;;6.40;99.90;;;;;;4991150;28;20042;-72
2022/03/30 01:09:38;;;;;;;33.65;14.75;;;6.50;99.90;;;;;;4973125;28;20478;-71
2022/03/30 01:12:04;;;;;;;29.73;14.73;;;6.40;99.90;;;;;;4992155;28;20136;-71
2022/03/30 01:14:31;;;;;;;31.65;14.57;;;6.40;99.90;;;;;;4990832;28;20065;-72
2022/03/30 01:16:57;;;;;;;31.10;13.73;;;6.30;99.90;;;;;;4991543;28;20084;-71
2022/03/30 01:19:29;;;;;;;25.02;12.68;;;6.30;99.90;;;;;;4991637;28;20042;-71
2022/03/30 01:21:55;;;;;;;29.95;13.82;;;6.90;99.90;;;;;;4990432;28;20050;-71
2022/03/30 01:24:21;;;;;;;24.27;13.05;;;7.50;99.90;;;;;;4991350;28;20184;-71
2022/03/30 01:26:46;;;;;;;29.48;12.77;;;6.30;99.90;;;;;;4988892;28;20041;-71
2022/03/30 01:34:44;;;;;;;29.15;13.25;;;6.40;99.90;;;;;;4989844;28;20512;-71
2022/03/30 01:37:13;;;;;;;28.08;13.30;;;6.40;99.90;;;;;;4990679;28;20166;-71
2022/03/30 01:39:40;;;;;;;33.22;13.73;;;7.30;99.90;;;;;;4990125;28;20403;-71
2022/03/30 01:42:06;;;;;;;26.13;13.38;;;6.30;99.90;;;;;;4989179;28;20042;-71
2022/03/30 01:44:32;;;;;;;30.98;14.27;;;6.30;99.90;;;;;;4990636;28;20050;-71
2022/03/30 01:46:58;;;;;;;30.20;14.15;;;6.40;99.90;;;;;;4990094;28;20049;-71
2022/03/30 01:49:24;;;;;;;26.67;13.13;;;6.40;99.90;;;;;;4990356;28;20042;-71
2022/03/30 01:51:55;;;;;;;32.53;14.13;;;6.40;99.90;;;;;;4990149;28;20039;-72
2022/03/30 01:54:23;;;;;;;29.58;13.77;;;6.40;99.90;;;;;;4991140;28;20040;-71
2022/03/30 01:56:50;;;;;;;27.80;13.60;;;6.30;99.90;;;;;;4987639;28;20046;-71
2022/03/30 01:59:16;;;;;;;32.50;13.77;;;6.40;99.90;;;;;;4990989;28;20123;-71
2022/03/30 02:01:42;;;;;;;27.70;13.73;;;6.40;99.90;;;;;;4990002;28;20053;-71
2022/03/30 02:04:08;;;;;;;31.40;14.55;;;6.40;99.90;;;;;;4989288;28;20038;-72
2022/03/30 02:06:34;;;;;;;30.05;14.95;;;6.50;99.90;;;;;;4973574;28;20054;-72
2022/03/30 02:09:01;;;;;;;34.53;14.73;;;6.40;99.90;;;;;;4990549;28;20043;-72
2022/03/30 02:11:26;;;;;;;30.92;14.75;;;6.40;99.90;;;;;;4988588;28;20050;-71
2022/03/30 02:13:53;;;;;;;30.05;15.10;;;6.30;99.90;;;;;;4989818;28;20057;-71
2022/03/30 02:16:19;;;;;;;27.30;14.60;;;6.30;99.90;;;;;;4989773;28;20046;-71
2022/03/30 02:18:45;;;;;;;32.33;15.20;;;6.30;99.90;;;;;;4989666;28;20042;-71
2022/03/30 02:21:11;;;;;;;31.73;14.82;;;6.20;99.90;;;;;;4990176;28;20104;-71
2022/03/30 02:23:37;;;;;;;26.48;13.95;;;6.30;99.90;;;;;;4956357;28;20042;-71
2022/03/30 02:26:02;;;;;;;29.50;14.30;;;6.30;99.90;;;;;;4970404;28;20049;-71
2022/03/30 02:28:28;;;;;;;27.40;13.75;;;6.30;99.90;;;;;;4988884;28;20073;-71
2022/03/30 02:30:54;;;;;;;27.48;12.98;;;6.30;99.90;;;;;;4990624;28;20050;-71
2022/03/30 02:33:19;;;;;;;22.88;12.68;;;6.30;99.90;;;;;;4989256;28;20121;-72
2022/03/30 02:35:45;;;;;;;20.42;11.30;;;6.30;99.90;;;;;;4989671;28;20592;-72
2022/03/30 02:38:10;;;;;;;18.67;9.38;;;6.40;99.90;;;;;;4989427;28;20050;-72
2022/03/30 02:40:36;;;;;;;15.30;8.70;;;6.40;99.90;;;;;;4988929;28;20077;-71
2022/03/30 02:43:02;;;;;;;13.45;6.85;;;6.50;99.90;;;;;;4989167;28;20042;-71
2022/03/30 02:45:27;;;;;;;12.07;5.72;;;6.50;99.90;;;;;;4971790;28;20096;-71
2022/03/30 02:50:37;;;;;;;8.38;3.13;;;6.50;99.90;;;;;;4989696;28;20056;-71
2022/03/30 02:53:03;;;;;;;5.95;2.90;;;6.50;99.90;;;;;;4988961;28;20118;-71
2022/03/30 02:55:28;;;;;;;8.45;2.67;;;6.50;99.90;;;;;;4988610;28;20050;-71
2022/03/30 02:57:54;;;;;;;5.55;2.30;;;6.50;99.90;;;;;;4971858;28;20058;-71
2022/03/30 03:00:21;;;;;;;6.18;2.13;;;6.50;99.90;;;;;;4987787;28;20128;-72
2022/03/30 03:02:47;;;;;;;7.15;2.13;;;6.50;99.90;;;;;;4989416;28;20141;-71
2022/03/30 03:05:13;;;;;;;4.93;1.90;;;6.50;99.90;;;;;;4989442;28;20121;-71
2022/03/30 03:07:38;;;;;;;5.75;2.10;;;6.50;99.90;;;;;;4988200;28;20073;-71
2022/03/30 03:10:04;;;;;;;3.17;1.88;;;6.50;99.90;;;;;;4988381;28;20487;-71
2022/03/30 03:12:30;;;;;;;6.03;2.35;;;6.50;99.90;;;;;;4970299;28;20495;-72
2022/03/30 03:14:56;;;;;;;3.45;1.90;;;7.30;99.90;;;;;;4970809;28;20042;-71
2022/03/30 03:17:21;;;;;;;3.70;1.67;;;6.50;99.90;;;;;;4989298;28;20038;-72
2022/03/30 03:19:47;;;;;;;4.70;1.70;;;6.50;99.90;;;;;;4973032;28;20131;-72
2022/03/30 03:22:12;;;;;;;2.55;1.58;;;6.50;99.90;;;;;;4973445;28;20061;-72
2022/03/30 03:24:38;;;;;;;4.22;2.00;;;6.50;99.90;;;;;;4988623;28;20061;-72
2022/03/30 03:27:04;;;;;;;2.78;1.42;;;6.50;99.90;;;;;;4987515;28;20034;-71
2022/03/30 03:29:30;;;;;;;4.28;1.42;;;6.50;99.90;;;;;;4971652;28;20053;-72
2022/03/30 03:31:55;;;;;;;2.80;1.40;;;6.50;99.90;;;;;;4990069;28;20038;-71
2022/03/30 03:34:21;;;;;;;2.15;1.48;;;6.30;99.90;;;;;;4988836;28;20050;-72
2022/03/30 03:36:47;;;;;;;2.42;1.27;;;6.50;99.90;;;;;;4988121;28;20049;-71
2022/03/30 03:39:12;;;;;;;4.38;1.40;;;6.50;99.90;;;;;;4989470;28;20045;-71
2022/03/30 03:41:38;;;;;;;3.13;1.40;;;6.40;99.90;;;;;;4969152;28;20530;-71
2022/03/30 03:44:04;;;;;;;2.38;1.30;;;6.40;99.90;;;;;;4988325;28;20089;-71
2022/03/30 03:46:29;;;;;;;2.42;1.30;;;6.40;99.90;;;;;;4989525;28;20157;-71
2022/03/30 03:48:55;;;;;;;3.83;1.30;;;6.50;99.90;;;;;;4981151;28;20130;-71
2022/03/30 03:51:21;;;;;;;1.83;1.20;;;6.40;99.90;;;;;;4988013;28;20445;-72
2022/03/30 03:53:47;;;;;;;1.88;1.25;;;6.50;99.90;;;;;;4988396;28;20042;-71
2022/03/30 03:56:13;;;;;;;2.97;1.30;;;6.40;99.90;;;;;;4986932;28;20045;-71
2022/03/30 03:58:38;;;;;;;4.18;1.50;;;6.50;99.90;;;;;;4989675;28;20085;-71
2022/03/30 04:01:04;;;;;;;3.55;1.73;;;6.40;99.90;;;;;;4988760;28;20515;-71
2022/03/30 04:03:30;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4987723;28;20042;-71
2022/03/30 04:05:55;;;;;;;1.58;1.20;;;6.40;99.90;;;;;;4988613;28;20048;-71
2022/03/30 04:08:21;;;;;;;1.33;1.10;;;6.40;99.90;;;;;;4987787;28;20133;-72
2022/03/30 04:10:47;;;;;;;3.28;1.73;;;6.30;99.90;;;;;;4987235;28;20061;-72
2022/03/30 04:13:13;;;;;;;2.65;1.38;;;6.30;99.90;;;;;;4991889;28;20507;-71
2022/03/30 04:15:39;;;;;;;4.20;1.38;;;6.30;99.90;;;;;;4993738;28;20093;-71
2022/03/30 04:18:07;;;;;;;2.30;1.30;;;6.20;99.90;;;;;;4992516;28;20600;-71
2022/03/30 04:20:33;;;;;;;3.00;1.48;;;6.20;99.90;;;;;;4991355;28;20042;-71
2022/03/30 04:22:59;;;;;;;1.70;1.20;;;6.20;99.90;;;;;;4992106;28;20121;-71
2022/03/30 04:25:26;;;;;;;2.60;1.40;;;6.20;99.90;;;;;;4973323;28;20133;-71
2022/03/30 04:27:52;;;;;;;2.72;1.27;;;6.20;99.90;;;;;;4991306;28;20053;-71
2022/03/30 04:30:20;;;;;;;2.33;1.20;;;6.10;99.90;;;;;;4991827;28;20049;-71
2022/03/30 04:32:46;;;;;;;3.13;1.40;;;6.00;99.90;;;;;;4991617;28;20407;-72
2022/03/30 04:35:14;;;;;;;4.43;1.80;;;5.90;99.90;;;;;;4991393;28;20042;-71
2022/03/30 04:37:39;;;;;;;4.60;1.55;;;5.90;99.90;;;;;;4990944;28;20046;-72
2022/03/30 04:40:07;;;;;;;3.17;1.70;;;5.80;99.90;;;;;;4990935;28;20423;-71
2022/03/30 04:42:32;;;;;;;2.60;1.75;;;5.70;99.90;;;;;;4990788;28;20129;-71
2022/03/30 04:44:58;;;;;;;3.45;1.80;;;5.70;99.90;;;;;;4991084;28;20431;-71
2022/03/30 04:47:24;;;;;;;2.95;1.50;;;5.70;99.90;;;;;;4992240;28;20466;-71
2022/03/30 04:49:49;;;;;;;6.15;1.88;;;5.70;99.90;;;;;;4990825;28;20056;-72
2022/03/30 04:52:15;;;;;;;5.43;1.73;;;5.70;99.90;;;;;;4990965;28;20061;-71
2022/03/30 04:54:41;;;;;;;3.28;1.63;;;5.70;99.90;;;;;;4995104;28;20042;-71
2022/03/30 04:57:07;;;;;;;4.40;1.90;;;5.60;99.90;;;;;;4974707;28;20046;-71
2022/03/30 04:59:32;;;;;;;4.78;1.60;;;6.20;99.90;;;;;;4990867;28;20052;-71
2022/03/30 05:01:58;;;;;;;2.00;1.52;;;5.50;99.90;;;;;;4990203;28;20396;-72
2022/03/30 05:04:24;;;;;;;3.97;1.88;;;5.50;99.90;;;;;;4991470;28;20507;-71
2022/03/30 05:06:49;;;;;;;3.58;1.92;;;5.50;99.90;;;;;;4989599;28;20085;-71
2022/03/30 05:09:15;;;;;;;4.97;2.05;;;5.50;99.90;;;;;;4990451;28;20042;-71
2022/03/30 05:11:41;;;;;;;4.38;1.80;;;5.50;99.90;;;;;;4989432;28;20046;-71
2022/03/30 05:14:07;;;;;;;4.40;2.00;;;5.40;99.90;;;;;;4989866;28;20458;-72
2022/03/30 05:16:33;;;;;;;4.85;2.10;;;5.40;99.90;;;;;;4991078;28;20042;-71
2022/03/30 05:19:00;;;;;;;5.15;1.90;;;5.40;99.90;;;;;;4990629;28;20046;-72
2022/03/30 05:21:26;;;;;;;5.72;2.20;;;5.30;99.90;;;;;;4990166;28;20481;-72
2022/03/30 05:23:52;;;;;;;7.13;2.20;;;5.30;99.90;;;;;;4990172;28;20181;-71
2022/03/30 05:26:17;;;;;;;3.22;2.17;;;5.30;99.90;;;;;;4989854;28;20145;-72
2022/03/30 05:28:43;;;;;;;7.68;2.40;;;6.60;99.90;;;;;;4989962;28;20233;-72
2022/03/30 05:31:09;;;;;;;4.07;2.00;;;5.30;99.90;;;;;;4972096;28;20074;-72
2022/03/30 05:33:35;;;;;;;5.40;2.45;;;6.50;99.90;;;;;;4986717;28;20057;-72
2022/03/30 05:36:02;;;;;;;4.05;2.08;;;5.40;99.90;;;;;;4968307;28;20364;-71
2022/03/30 05:38:27;;;;;;;6.78;2.13;;;5.30;99.90;;;;;;4989912;28;20054;-71
2022/03/30 05:40:53;;;;;;;5.75;2.05;;;5.30;99.90;;;;;;4987743;28;20038;-72
2022/03/30 05:43:19;;;;;;;5.45;2.30;;;5.30;99.90;;;;;;4989892;28;20125;-72
2022/03/30 05:45:45;;;;;;;4.68;2.38;;;5.30;99.90;;;;;;4973459;28;20058;-73
2022/03/30 05:48:10;;;;;;;3.90;2.20;;;5.50;99.90;;;;;;4972209;28;20050;-72
2022/03/30 05:50:39;;;;;;;6.80;2.50;;;5.30;99.90;;;;;;4989345;28;20057;-73
2022/03/30 05:53:05;;;;;;;4.78;2.30;;;5.30;99.90;;;;;;4990210;28;20054;-72
2022/03/30 05:55:31;;;;;;;6.68;2.55;;;5.30;99.90;;;;;;4990417;28;20117;-72
2022/03/30 05:57:57;;;;;;;6.43;2.22;;;5.30;99.90;;;;;;4989368;28;20276;-72
2022/03/30 06:00:28;;;;;;;6.90;2.28;;;5.30;99.90;;;;;;4989371;28;20045;-71
2022/03/30 06:02:54;;;;;;;5.75;2.25;;;5.90;99.90;;;;;;4971126;28;20126;-71
2022/03/30 06:05:20;;;;;;;4.55;2.40;;;4.90;99.90;;;;;;4990334;28;20159;-72
2022/03/30 06:07:45;;;;;;;8.80;2.30;;;5.50;99.90;;;;;;4971089;28;20046;-72
2022/03/30 06:10:11;;;;;;;5.68;2.80;;;5.50;99.90;;;;;;4977629;28;20050;-72
2022/03/30 06:12:37;;;;;;;6.25;2.25;;;5.60;99.90;;;;;;4988491;28;20526;-73
2022/03/30 06:15:03;;;;;;;5.57;2.40;;;5.60;99.90;;;;;;4989973;28;20502;-72
2022/03/30 06:17:29;;;;;;;5.53;2.30;;;5.70;99.90;;;;;;4989145;28;20044;-70
2022/03/30 06:19:58;;;;;;;7.30;2.55;;;5.70;99.90;;;;;;4971753;28;20054;-71
2022/03/30 06:22:27;;;;;;;5.82;2.15;;;5.70;99.90;;;;;;4989843;28;20089;-72
2022/03/30 06:24:53;;;;;;;5.78;2.45;;;5.80;99.90;;;;;;4970208;28;20058;-71
2022/03/30 06:27:18;;;;;;;6.30;2.40;;;5.80;99.90;;;;;;4988631;28;20104;-72
2022/03/30 06:29:45;;;;;;;6.93;2.40;;;5.80;99.90;;;;;;4988256;28;20133;-72
2022/03/30 06:32:11;;;;;;;6.22;2.35;;;5.80;99.90;;;;;;4988761;28;20126;-72
2022/03/30 06:34:37;;;;;;;5.88;2.50;;;5.90;99.90;;;;;;4970690;28;20443;-72
2022/03/30 06:37:05;;;;;;;7.05;2.60;;;6.00;99.90;;;;;;4988460;28;20046;-73
2022/03/30 06:39:31;;;;;;;6.22;2.25;;;6.00;99.90;;;;;;4971879;28;20407;-72
2022/03/30 06:41:57;;;;;;;7.03;2.80;;;6.10;99.90;;;;;;4970125;28;20154;-73
2022/03/30 06:44:23;;;;;;;7.18;2.30;;;6.20;99.90;;;;;;4989056;28;20055;-73
2022/03/30 06:46:49;;;;;;;7.00;2.35;;;6.30;99.90;;;;;;4985061;28;20043;-72
2022/03/30 06:49:15;;;;;;;6.28;2.40;;;6.40;99.90;;;;;;4975646;28;20096;-73
2022/03/30 06:51:40;;;;;;;9.95;2.53;;;6.60;99.90;;;;;;4987666;28;20046;-71
2022/03/30 06:54:06;;;;;;;5.18;2.30;;;6.70;99.90;;;;;;4988073;28;20038;-73
2022/03/30 06:56:32;;;;;;;9.80;2.60;;;6.80;99.90;;;;;;4986420;28;20873;-73
2022/03/30 06:58:58;;;;;;;10.60;2.70;;;6.90;99.90;;;;;;4990418;28;20050;-71
2022/03/30 07:01:24;;;;;;;8.88;2.47;;;6.90;99.90;;;;;;4989693;28;20041;-71
2022/03/30 07:03:50;;;;;;;5.75;2.25;;;7.00;99.90;;;;;;4970884;28;20388;-71
2022/03/30 07:06:17;;;;;;;7.53;2.38;;;7.20;99.90;;;;;;4954367;28;20101;-73
2022/03/30 07:11:27;;;;;;;7.70;2.30;;;7.60;99.90;;;;;;4953127;28;20055;-72
2022/03/30 07:13:56;;;;;;;7.22;2.40;;;8.00;99.90;;;;;;4975132;28;20510;-72
2022/03/30 07:16:23;;;;;;;7.60;2.17;;;8.40;99.90;;;;;;4988505;28;20488;-71
2022/03/30 07:18:49;;;;;;;6.15;2.10;;;8.90;99.90;;;;;;4987518;28;20050;-72
2022/03/30 07:21:15;;;;;;;8.40;2.20;;;10.30;99.90;;;;;;4987598;28;20050;-72
2022/03/30 07:23:40;;;;;;;10.73;2.92;;;9.60;99.90;;;;;;4988286;28;20153;-71
2022/03/30 07:26:06;;;;;;;7.25;1.75;;;9.80;99.90;;;;;;4987804;28;20055;-71
2022/03/30 07:28:32;;;;;;;5.18;2.10;;;9.70;99.90;;;;;;4988760;28;20046;-72
2022/03/30 07:30:57;;;;;;;4.32;1.95;;;9.60;99.90;;;;;;4988004;28;20053;-72
2022/03/30 07:33:24;;;;;;;5.43;1.85;;;9.50;99.90;;;;;;4988547;28;20043;-72
2022/03/30 07:35:50;;;;;;;5.95;2.08;;;9.40;99.90;;;;;;4973033;28;20045;-72
2022/03/30 07:38:18;;;;;;;4.63;2.00;;;9.20;99.90;;;;;;4988745;28;20042;-71
2022/03/30 07:40:45;;;;;;;3.10;1.55;;;9.10;99.90;;;;;;4987134;28;20081;-71
2022/03/30 07:43:12;;;;;;;7.28;2.00;;;9.10;99.90;;;;;;4987403;28;20446;-72
2022/03/30 07:45:39;;;;;;;6.05;1.80;;;9.10;99.90;;;;;;4970681;28;20062;-72
2022/03/30 07:48:05;;;;;;;5.43;2.00;;;9.00;99.90;;;;;;4987436;28;20050;-73
2022/03/30 07:50:31;;;;;;;7.28;2.08;;;9.00;99.90;;;;;;4988055;28;20061;-72
2022/03/30 07:52:58;;;;;;;4.15;1.92;;;8.90;99.90;;;;;;4987763;28;20073;-71
2022/03/30 07:55:24;;;;;;;5.95;2.10;;;8.90;99.90;;;;;;4986212;28;20046;-74
2022/03/30 07:57:50;;;;;;;6.10;2.10;;;9.10;99.90;;;;;;4986966;28;20077;-71
2022/03/30 08:00:17;;;;;;;6.50;2.05;;;9.10;99.90;;;;;;4986960;28;20128;-70
2022/03/30 08:02:45;;;;;;;8.35;2.55;;;9.00;99.90;;;;;;4970341;28;20054;-72
2022/03/30 08:05:12;;;;;;;4.88;1.98;;;8.90;99.90;;;;;;4989740;28;20038;-72
2022/03/30 08:07:39;;;;;;;4.88;2.35;;;8.80;99.90;;;;;;4988024;28;20454;-71
2022/03/30 08:10:06;;;;;;;8.38;2.13;;;8.80;99.90;;;;;;4970465;28;20047;-71
2022/03/30 08:12:31;;;;;;;7.47;1.98;;;8.70;99.90;;;;;;4967888;28;20046;-72
2022/03/30 08:14:57;;;;;;;6.28;1.63;;;8.50;99.90;;;;;;4968997;28;20046;-71
2022/03/30 08:17:24;;;;;;;4.18;1.55;;;8.40;99.90;;;;;;4972422;28;20042;-71
2022/03/30 08:19:50;;;;;;;7.80;1.77;;;8.20;99.90;;;;;;4986205;28;20053;-72
2022/03/30 08:22:30;;;;;;;6.10;1.70;;;8.10;99.90;;;;;;4969305;28;20104;-72
2022/03/30 08:25:00;;;;;;;3.67;1.50;;;8.00;99.90;;;;;;4969342;28;20047;-72
2022/03/30 08:27:30;;;;;;;8.35;1.95;;;8.00;99.90;;;;;;4985300;28;20134;-72
2022/03/30 08:29:57;;;;;;;6.07;1.95;;;8.00;99.90;;;;;;4986828;28;20125;-72
2022/03/30 08:32:23;;;;;;;5.55;1.90;;;8.10;99.90;;;;;;4988722;28;20046;-72
2022/03/30 08:34:50;;;;;;;7.60;2.05;;;8.30;99.90;;;;;;4987231;28;20477;-71
2022/03/30 08:37:16;;;;;;;7.38;2.45;;;8.50;99.90;;;;;;4987134;28;20093;-71
2022/03/30 08:39:42;;;;;;;7.13;1.70;;;8.70;99.90;;;;;;4972679;28;20114;-71
2022/03/30 08:42:09;;;;;;;7.88;1.95;;;9.70;99.90;;;;;;4986424;28;20061;-74
2022/03/30 08:44:36;;;;;;;5.72;1.50;;;9.00;99.90;;;;;;4987088;28;20046;-71
2022/03/30 08:47:04;;;;;;;5.60;1.67;;;9.10;99.90;;;;;;4979743;28;20460;-72
2022/03/30 08:49:37;;;;;;;5.85;1.60;;;9.30;99.90;;;;;;4968334;28;20047;-72
2022/03/30 08:52:05;;;;;;;6.78;1.60;;;9.50;99.90;;;;;;4967300;28;20049;-71
2022/03/30 08:54:32;;;;;;;5.38;1.65;;;9.60;99.90;;;;;;4965733;28;20141;-72
2022/03/30 08:56:58;;;;;;;4.35;1.80;;;9.90;99.90;;;;;;4966168;28;20137;-69
2022/03/30 08:59:24;;;;;;;3.55;1.40;;;10.20;99.90;;;;;;4970036;28;20473;-68
2022/03/30 09:01:53;;;;;;;3.78;1.90;;;10.70;99.90;;;;;;4967659;28;20426;-69
2022/03/30 09:04:19;;;;;;;5.53;1.50;;;11.20;99.90;;;;;;4974700;28;20077;-68
2022/03/30 09:06:47;;;;;;;7.18;1.70;;;11.50;99.90;;;;;;4986332;28;20085;-69
2022/03/30 09:09:14;;;;;;;4.13;1.52;;;11.80;99.90;;;;;;4987275;28;20046;-68
2022/03/30 09:11:53;;;;;;;4.78;1.70;;;12.10;99.90;;;;;;4970079;28;20050;-68
2022/03/30 09:14:20;;;;;;;4.03;1.35;;;13.00;99.90;;;;;;4988763;28;20050;-68
2022/03/30 09:16:57;;;;;;;4.35;1.50;;;12.30;99.90;;;;;;4986853;28;20093;-69
2022/03/30 09:19:23;;;;;;;7.10;1.75;;;12.40;99.90;;;;;;4994148;28;20033;-69
2022/03/30 09:21:52;;;;;;;2.88;1.50;;;12.60;99.90;;;;;;4994169;28;20140;-71
2022/03/30 09:24:24;;;;;;;3.75;1.50;;;12.80;99.90;;;;;;4990399;28;20415;-71
2022/03/30 09:26:51;;;;;;;3.80;1.30;;;12.80;99.90;;;;;;4988563;28;20054;-70
2022/03/30 09:29:21;;;;;;;5.68;1.42;;;12.70;99.90;;;;;;4977974;28;20046;-70
2022/03/30 09:31:49;;;;;;;5.07;1.83;;;12.60;99.90;;;;;;4984163;28;20130;-70
2022/03/30 09:34:15;;;;;;;7.78;1.70;;;12.90;99.90;;;;;;4972431;28;20050;-70
2022/03/30 09:36:41;;;;;;;6.25;1.58;;;12.90;99.90;;;;;;4990345;28;20045;-70
2022/03/30 09:39:26;;;;;;;3.53;1.50;;;12.60;99.90;;;;;;4985001;28;20539;-70
2022/03/30 09:41:52;;;;;;;8.43;1.80;;;12.40;99.90;;;;;;4979710;28;20057;-70
2022/03/30 09:44:19;;;;;;;4.60;1.38;;;12.40;99.90;;;;;;4972712;28;20081;-71
2022/03/30 09:47:07;;;;;;;6.43;1.95;;;12.90;99.90;;;;;;4988933;28;20060;-70
2022/03/30 09:49:39;;;;;;;5.00;1.60;;;12.10;99.90;;;;;;4990470;28;20043;-71
2022/03/30 09:52:16;;;;;;;4.55;1.27;;;12.00;99.90;;;;;;4990197;28;20131;-72
2022/03/30 09:54:47;;;;;;;5.78;1.33;;;11.70;99.90;;;;;;4955739;28;20061;-71
2022/03/30 09:57:24;;;;;;;12.13;1.83;;;11.50;99.90;;;;;;4989701;28;20045;-71
2022/03/30 10:00:18;;;;;;;4.97;1.70;;;11.40;99.90;;;;;;4989875;28;20137;-71
2022/03/30 10:02:49;;;;;;;6.10;1.65;;;11.40;99.90;;;;;;4989077;28;20042;-71
2022/03/30 10:05:19;;;;;;;4.95;1.50;;;12.00;99.90;;;;;;4990529;28;20097;-71
2022/03/30 10:07:46;;;;;;;5.45;1.50;;;13.20;99.90;;;;;;4991179;28;20474;-71
2022/03/30 10:10:14;;;;;;;6.78;1.80;;;14.30;99.90;;;;;;4987385;28;20144;-71
2022/03/30 10:12:40;;;;;;;5.43;1.83;;;14.40;99.90;;;;;;4988750;28;20056;-72
2022/03/30 10:15:08;;;;;;;7.10;2.13;;;14.10;99.90;;;;;;4987964;28;20046;-71
2022/03/30 10:17:36;;;;;;;6.80;2.10;;;13.60;99.90;;;;;;4967443;28;20129;-72
2022/03/30 10:20:03;;;;;;;6.22;1.77;;;13.10;99.90;;;;;;4986213;28;20050;-71
2022/03/30 10:23:00;;;;;;;6.55;1.70;;;12.70;99.90;;;;;;4985490;28;20400;-69
2022/03/30 10:25:56;;;;;;;6.97;1.80;;;12.30;99.90;;;;;;4985481;28;20050;-71
2022/03/30 10:28:44;;;;;;;5.32;2.03;;;12.60;99.90;;;;;;4965937;28;20042;-71
2022/03/30 10:31:10;;;;;;;8.93;2.05;;;14.00;99.90;;;;;;4968386;28;20426;-71
2022/03/30 10:33:42;;;;;;;5.22;1.90;;;15.70;99.90;;;;;;4967956;28;20046;-71
2022/03/30 10:36:23;;;;;;;7.57;1.90;;;16.70;98.00;;;;;;4966073;28;20404;-71
2022/03/30 10:39:14;;;;;;;7.40;2.05;;;16.70;96.00;;;;;;4966051;28;20530;-71
2022/03/30 10:41:48;;;;;;;6.70;1.75;;;16.30;97.10;;;;;;4983797;28;20042;-71
2022/03/30 10:44:49;;;;;;;7.00;1.80;;;14.90;96.40;;;;;;4985837;28;20104;-71
2022/03/30 10:47:20;;;;;;;5.40;1.90;;;13.90;97.20;;;;;;4985669;28;20054;-71
2022/03/30 10:49:54;;;;;;;5.28;1.60;;;13.10;98.20;;;;;;4967826;28;20068;-71
2022/03/30 10:52:40;;;;;;;8.30;1.92;;;12.50;98.50;;;;;;4983753;28;20141;-71
2022/03/30 10:55:12;;;;;;;;;;;12.00;99.70;;;;;;4985379;28;20061;-70
2022/03/30 10:57:51;;;;;;;6.28;2.22;;;11.50;99.90;;;;;;4983355;28;20029;-71
2022/03/30 11:00:17;;;;;;;4.75;1.73;;;11.70;99.90;;;;;;4968251;28;20065;-72
2022/03/30 11:02:42;;;;;;;4.90;1.75;;;11.10;99.90;;;;;;4968349;28;20042;-72
2022/03/30 11:05:13;;;;;;;6.30;1.73;;;10.90;99.90;;;;;;4984710;28;20056;-72
2022/03/30 11:07:39;;;;;;;3.03;1.50;;;10.70;99.90;;;;;;4985245;28;20045;-70
2022/03/30 11:10:23;;;;;;;5.47;2.08;;;10.50;99.90;;;;;;4987688;28;20042;-72
2022/03/30 11:12:59;;;;;;;4.50;1.55;;;11.20;99.90;;;;;;4934008;28;20076;-70
2022/03/30 11:15:26;;;;;;;6.07;1.60;;;9.90;99.90;;;;;;4969150;28;20138;-70
2022/03/30 11:17:51;;;;;;;4.63;1.45;;;9.80;99.90;;;;;;4951401;28;20053;-70
2022/03/30 11:20:19;;;;;;;5.30;1.77;;;9.80;99.90;;;;;;4968334;28;20122;-70
2022/03/30 11:22:46;;;;;;;6.82;1.60;;;10.00;99.90;;;;;;4968694;28;20233;-70
2022/03/30 11:25:19;;;;;;;5.15;1.75;;;10.00;99.90;;;;;;4968757;28;20062;-70
2022/03/30 11:28:05;;;;;;;5.18;1.50;;;10.50;99.90;;;;;;4967828;28;20051;-70
2022/03/30 11:30:39;;;;;;;6.03;1.60;;;11.20;99.90;;;;;;4967486;28;20118;-71
2022/03/30 11:33:22;;;;;;;3.75;1.50;;;12.10;98.70;;;;;;4968103;28;20321;-71
2022/03/30 11:35:49;;;;;;;3.58;1.52;;;13.60;96.90;;;;;;4968822;28;20222;-71
2022/03/30 11:38:24;;;;;;;3.47;1.58;;;15.10;94.30;;;;;;4970092;28;20109;-71
2022/03/30 11:40:58;;;;;;;3.95;1.40;;;16.40;91.60;;;;;;4968208;28;20085;-71
2022/03/30 11:43:24;;;;;;;3.33;1.45;;;17.20;84.80;;;;;;4952319;28;20054;-71
2022/03/30 11:45:51;;;;;;;5.22;1.30;;;17.90;78.50;;;;;;4968392;28;20411;-71
2022/03/30 11:48:17;;;;;;;5.03;1.42;;;18.40;78.30;;;;;;4968591;28;20119;-71
2022/03/30 11:50:48;;;;;;;4.10;1.30;;;18.30;74.20;;;;;;4968493;28;20126;-71
2022/03/30 11:53:18;;;;;;;2.97;1.40;;;18.20;72.70;;;;;;4969236;28;20042;-71
2022/03/30 11:55:56;;;;;;;4.00;1.40;;;18.10;72.50;;;;;;4967681;28;20054;-71
2022/03/30 11:58:32;;;;;;;5.28;1.50;;;18.20;71.80;;;;;;4968397;28;20043;-71
2022/03/30 12:00:59;;;;;;;4.60;1.48;;;18.80;69.90;;;;;;4951075;28;20476;-70
2022/03/30 12:03:26;;;;;;;4.57;1.30;;;19.80;64.90;;;;;;4969574;28;20050;-71
2022/03/30 12:05:56;;;;;;;3.08;1.33;;;20.50;61.80;;;;;;4969669;28;20047;-71
2022/03/30 12:08:24;;;;;;;4.32;1.40;;;21.40;60.10;;;;;;4950507;28;20109;-71
2022/03/30 12:10:53;;;;;;;3.80;1.30;;;22.50;57.80;;;;;;4967569;28;20082;-71
2022/03/30 12:13:24;;;;;;;2.95;1.20;;;23.10;56.30;;;;;;4966857;28;20043;-71
2022/03/30 12:16:11;;;;;;;4.22;1.52;;;23.00;54.80;;;;;;4955684;28;20063;-71
2022/03/30 12:18:51;;;;;;;6.40;1.65;;;22.40;53.50;;;;;;4969316;28;20058;-71
2022/03/30 12:21:28;;;;;;;3.15;1.15;;;21.20;52.90;;;;;;4968492;28;20054;-71
2022/03/30 12:23:56;;;;;;;5.03;1.50;;;19.70;54.30;;;;;;4967780;28;20412;-71
2022/03/30 12:26:23;;;;;;;5.57;1.55;;;18.40;55.60;;;;;;4969583;28;20054;-71
2022/03/30 12:28:49;;;;;;;3.90;1.65;;;17.50;57.80;;;;;;4968659;28;20449;-71
2022/03/30 12:31:15;;;;;;;7.40;1.70;;;16.90;59.70;;;;;;4968097;28;20050;-71
2022/03/30 12:33:50;;;;;;;6.47;1.50;;;16.50;61.00;;;;;;4971244;28;20089;-71
2022/03/30 12:36:18;;;;;;;5.15;1.70;;;16.30;62.30;;;;;;4937955;28;20101;-71
2022/03/30 12:38:45;;;;;;;6.32;1.50;;;16.20;61.90;;;;;;4972820;28;20266;-70
2022/03/30 12:41:11;;;;;;;6.35;1.67;;;16.60;63.80;;;;;;4953397;28;20039;-70
2022/03/30 12:43:37;;;;;;;5.05;1.73;;;18.40;61.50;;;;;;4954014;28;20133;-70
2022/03/30 12:46:03;;;;;;;3.97;1.77;;;18.70;61.40;;;;;;4972120;28;20403;-70
2022/03/30 12:48:34;;;;;;;6.70;1.42;;;18.00;59.80;;;;;;4966577;28;20051;-70
2022/03/30 12:51:02;;;;;;;3.53;1.35;;;17.20;59.80;;;;;;4970933;28;20057;-71
2022/03/30 12:53:35;;;;;;;4.78;1.50;;;16.90;60.60;;;;;;4972408;28;20051;-72
2022/03/30 12:56:18;;;;;;;4.00;1.38;;;17.10;61.00;;;;;;4970118;28;20082;-71
2022/03/30 12:58:56;;;;;;;4.13;1.40;;;17.20;60.60;;;;;;4952995;28;20061;-71
2022/03/30 13:01:36;;;;;;;3.10;1.45;;;17.10;60.70;;;;;;4971849;28;20388;-71
2022/03/30 13:04:27;;;;;;;3.58;1.30;;;17.10;60.00;;;;;;4971729;28;20057;-71
2022/03/30 13:07:14;;;;;;;4.00;1.40;;;16.90;60.30;;;;;;4970618;28;20094;-72