Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:06;;;;;;;17.67;3.47;;;5.10;99.90;;;;;;5055517;28;20585;-74
2022/01/28 00:03:36;;;;;;;16.73;3.10;;;5.10;99.90;;;;;;5072785;28;20045;-73
2022/01/28 00:06:04;;;;;;;14.77;2.80;;;5.10;99.90;;;;;;5055491;28;20104;-73
2022/01/28 00:08:29;;;;;;;9.23;2.40;;;5.10;99.90;;;;;;5055449;28;20071;-74
2022/01/28 00:10:56;;;;;;;13.67;2.60;;;5.10;99.90;;;;;;5042675;28;20032;-74
2022/01/28 00:39:39;;;;;;;18.37;3.03;;;5.10;99.90;;;;;;5055234;28;20048;-74
2022/01/28 00:42:05;;;;;;;12.43;2.80;;;5.10;99.90;;;;;;5055096;28;20045;-73
2022/01/28 00:44:31;;;;;;;10.23;2.60;;;5.10;99.90;;;;;;5054903;28;20048;-74
2022/01/28 00:46:57;;;;;;;17.23;3.63;;;5.10;99.90;;;;;;5038514;28;20108;-73
2022/01/28 00:49:22;;;;;;;19.33;2.83;;;5.10;99.90;;;;;;5054801;28;20053;-74
2022/01/28 00:51:48;;;;;;;15.47;3.10;;;5.10;99.90;;;;;;5088542;28;20179;-74
2022/01/28 00:54:14;;;;;;;13.80;3.00;;;5.00;99.90;;;;;;5054623;28;20045;-73
2022/01/28 00:56:40;;;;;;;19.03;3.60;;;5.00;99.90;;;;;;5088215;28;20052;-73
2022/01/28 00:59:05;;;;;;;17.57;3.67;;;5.00;99.90;;;;;;5071524;28;20049;-73
2022/01/28 01:01:31;;;;;;;18.00;3.30;;;5.00;99.90;;;;;;5087865;28;20612;-74
2022/01/28 01:03:58;;;;;;;18.30;3.60;;;4.90;99.90;;;;;;5040607;28;20094;-73
2022/01/28 01:06:25;;;;;;;17.07;2.67;;;4.90;99.90;;;;;;5054233;28;20056;-74
2022/01/28 01:08:51;;;;;;;10.50;2.30;;;4.90;99.90;;;;;;5038200;28;20041;-73
2022/01/28 01:11:20;;;;;;;10.53;3.17;;;4.90;99.90;;;;;;5071215;28;20053;-74
2022/01/28 01:13:47;;;;;;;12.47;2.60;;;5.00;99.90;;;;;;5054886;28;20877;-73
2022/01/28 01:16:15;;;;;;;15.27;2.63;;;5.00;99.90;;;;;;5054496;28;20124;-73
2022/01/28 01:18:51;;;;;;;13.33;3.00;;;5.00;99.90;;;;;;5039256;28;20133;-73
2022/01/28 01:21:24;;;;;;;15.30;2.67;;;5.10;99.90;;;;;;5054654;28;20045;-74
2022/01/28 01:23:53;;;;;;;13.23;2.50;;;5.10;99.90;;;;;;5054247;28;20060;-73
2022/01/28 01:26:21;;;;;;;16.07;3.13;;;5.00;99.90;;;;;;5054523;28;20052;-74
2022/01/28 01:28:47;;;;;;;15.53;2.70;;;5.10;99.90;;;;;;5053978;28;20072;-73
2022/01/28 01:31:18;;;;;;;14.17;2.53;;;5.10;99.90;;;;;;5053570;28;20048;-73
2022/01/28 01:33:50;;;;;;;13.27;3.00;;;5.00;99.90;;;;;;5054207;28;20045;-73
2022/01/28 01:36:16;;;;;;;;;;;5.10;99.90;;;;;;5054098;28;20156;-74
2022/01/28 01:38:42;;;;;;;15.00;2.50;;;5.10;99.90;;;;;;5054700;28;19990;-73
2022/01/28 01:41:14;;;;;;;15.07;2.97;;;5.10;99.90;;;;;;5054055;28;20045;-73
2022/01/28 01:54:15;;;;;;;16.13;3.33;;;5.20;99.90;;;;;;5054331;28;20049;-73
2022/01/28 01:56:42;;;;;;;11.30;2.57;;;5.30;99.90;;;;;;5039485;28;20123;-73
2022/01/28 01:59:08;;;;;;;12.03;2.70;;;5.30;99.90;;;;;;5060057;28;20045;-74
2022/01/28 02:01:34;;;;;;;14.53;2.83;;;5.30;99.90;;;;;;5054303;28;20045;-73
2022/01/28 02:04:00;;;;;;;18.67;3.30;;;5.20;99.90;;;;;;5054536;28;20520;-74
2022/01/28 02:06:26;;;;;;;14.10;3.83;;;5.20;99.90;;;;;;5036259;28;20064;-74
2022/01/28 02:08:52;;;;;;;22.33;3.83;;;5.20;99.90;;;;;;5087732;28;20045;-74
2022/01/28 02:11:18;;;;;;;20.67;3.50;;;5.10;99.90;;;;;;5054234;28;20063;-74
2022/01/28 02:13:48;;;;;;;14.73;3.63;;;5.00;99.90;;;;;;5020996;28;20302;-73
2022/01/28 02:16:14;;;;;;;19.47;3.67;;;5.00;99.90;;;;;;5054085;28;20061;-74
2022/01/28 02:18:40;;;;;;;20.80;3.00;;;5.00;99.90;;;;;;5037554;28;20052;-73
2022/01/28 02:21:09;;;;;;;17.13;4.13;;;5.00;99.90;;;;;;5087147;28;20041;-74
2022/01/28 02:23:36;;;;;;;16.43;3.47;;;4.90;99.90;;;;;;5036912;28;20037;-74
2022/01/28 02:26:03;;;;;;;19.97;3.30;;;5.00;99.90;;;;;;5054054;28;20049;-74
2022/01/28 02:28:32;;;;;;;21.70;4.10;;;5.00;99.90;;;;;;5038395;28;20099;-74
2022/01/28 02:31:00;;;;;;;19.03;3.90;;;5.00;99.90;;;;;;5063191;28;20049;-74
2022/01/28 02:33:26;;;;;;;16.47;3.93;;;5.00;99.90;;;;;;5021308;28;20040;-74
2022/01/28 02:35:52;;;;;;;12.23;3.43;;;5.00;99.90;;;;;;5020446;28;20049;-73
2022/01/28 02:38:21;;;;;;;18.53;4.00;;;5.00;99.90;;;;;;5054541;28;20039;-74
2022/01/28 02:40:53;;;;;;;19.33;3.80;;;5.00;99.90;;;;;;5087235;28;20041;-74
2022/01/28 02:46:05;;;;;;;20.73;3.97;;;5.10;99.90;;;;;;5053898;28;20049;-73
2022/01/28 02:48:32;;;;;;;18.57;3.87;;;5.00;99.90;;;;;;5053780;28;20037;-74
2022/01/28 02:53:38;;;;;;;25.53;4.23;;;5.10;99.90;;;;;;5053228;28;20055;-74
2022/01/28 02:56:12;;;;;;;25.47;4.97;;;5.10;99.90;;;;;;5044042;28;20303;-73
2022/01/28 02:58:38;;;;;;;13.87;3.60;;;5.10;99.90;;;;;;5043118;28;20127;-73
2022/01/28 03:01:05;;;;;;;21.33;3.97;;;5.10;99.90;;;;;;5041307;28;20045;-73
2022/01/28 03:03:31;;;;;;;22.00;4.20;;;5.10;99.90;;;;;;5036563;28;20076;-74
2022/01/28 03:05:57;;;;;;;21.03;3.90;;;5.20;99.90;;;;;;5054061;28;20134;-73
2022/01/28 03:08:26;;;;;;;23.47;4.20;;;5.20;99.90;;;;;;5053611;28;20048;-74
2022/01/28 03:11:17;;;;;;;19.40;3.80;;;5.20;99.90;;;;;;5053089;28;20064;-74
2022/01/28 03:16:24;;;;;;;24.30;4.63;;;5.20;99.90;;;;;;5040596;28;20061;-74
2022/01/28 03:18:57;;;;;;;19.80;4.23;;;5.20;99.90;;;;;;5052880;28;20083;-73
2022/01/28 03:23:55;;;;;;;19.27;4.53;;;5.30;99.90;;;;;;5052647;28;20049;-73
2022/01/28 03:26:24;;;;;;;18.20;3.60;;;5.30;99.90;;;;;;5053017;28;20033;-74
2022/01/28 03:28:50;;;;;;;26.93;4.07;;;5.30;99.90;;;;;;5036027;28;20041;-74
2022/01/28 03:31:15;;;;;;;20.47;3.90;;;5.30;99.90;;;;;;5052674;28;20041;-74
2022/01/28 03:33:41;;;;;;;18.53;3.80;;;5.40;99.90;;;;;;5053275;28;20103;-73
2022/01/28 03:36:09;;;;;;;23.20;5.20;;;5.40;99.90;;;;;;5052409;28;20079;-73
2022/01/28 03:38:35;;;;;;;15.73;3.60;;;5.50;99.90;;;;;;5069801;28;20121;-74
2022/01/28 03:41:01;;;;;;;10.63;3.33;;;5.50;99.90;;;;;;5037176;28;20650;-73
2022/01/28 03:43:27;;;;;;;19.10;3.80;;;5.50;99.90;;;;;;5058037;28;20049;-74
2022/01/28 03:45:53;;;;;;;16.73;3.50;;;5.50;99.90;;;;;;5052882;28;20075;-74
2022/01/28 03:48:19;;;;;;;20.03;3.57;;;5.50;99.90;;;;;;5036246;28;20102;-75
2022/01/28 03:50:44;;;;;;;27.00;4.10;;;5.60;99.90;;;;;;5053751;28;20123;-73
2022/01/28 03:53:10;;;;;;;16.93;4.03;;;5.50;99.90;;;;;;5036183;28;20102;-73
2022/01/28 03:55:36;;;;;;;17.00;4.00;;;5.60;99.90;;;;;;5053115;28;20120;-73
2022/01/28 03:58:03;;;;;;;24.07;4.67;;;5.60;99.90;;;;;;5036073;28;20059;-74
2022/01/28 04:00:30;;;;;;;12.50;3.23;;;5.50;99.90;;;;;;5053360;28;20045;-74
2022/01/28 04:03:09;;;;;;;17.80;3.30;;;5.50;99.90;;;;;;5052986;28;20165;-74
2022/01/28 04:11:31;;;;;;;19.33;3.70;;;5.50;99.90;;;;;;5052416;28;20056;-74
2022/01/28 04:13:57;;;;;;;15.33;2.83;;;5.50;99.90;;;;;;5025217;28;20056;-74
2022/01/28 04:17:23;;;;;;;14.23;3.70;;;5.40;99.90;;;;;;5068651;28;20041;-74
2022/01/28 04:19:18;;;;;;;15.60;3.93;;;5.50;99.90;;;;;;5049029;28;20051;-73
2022/01/28 04:21:43;;;;;;;18.20;4.30;;;5.50;99.90;;;;;;5054667;28;20053;-73
2022/01/28 04:24:09;;;;;;;16.87;3.83;;;5.50;99.90;;;;;;5052982;28;20075;-73
2022/01/28 04:26:35;;;;;;;17.70;3.57;;;5.40;99.90;;;;;;5052756;28;20522;-73
2022/01/28 04:29:00;;;;;;;14.30;3.30;;;5.40;99.90;;;;;;5052139;28;20033;-73
2022/01/28 04:31:26;;;;;;;21.07;4.33;;;5.40;99.90;;;;;;5054540;28;20108;-73
2022/01/28 04:33:54;;;;;;;12.73;3.50;;;5.40;99.90;;;;;;5046630;28;20056;-73
2022/01/28 04:36:21;;;;;;;18.40;3.57;;;5.30;99.90;;;;;;5057619;28;20053;-73
2022/01/28 04:38:58;;;;;;;23.50;3.60;;;5.30;99.90;;;;;;5056402;28;20057;-73
2022/01/28 04:41:36;;;;;;;21.20;4.00;;;5.20;99.90;;;;;;5024876;28;20087;-73
2022/01/28 04:44:10;;;;;;;17.00;3.37;;;5.20;99.90;;;;;;5056127;28;20083;-73
2022/01/28 04:46:54;;;;;;;21.23;4.13;;;5.20;99.90;;;;;;5056205;28;20904;-73
2022/01/28 04:49:34;;;;;;;18.47;3.37;;;5.10;99.90;;;;;;5056446;28;20140;-73
2022/01/28 04:59:53;;;;;;;18.17;3.97;;;5.00;99.90;;;;;;5039665;28;19921;-73
2022/01/28 05:05:07;;;;;;;22.50;4.20;;;5.00;99.90;;;;;;5056215;28;20049;-74
2022/01/28 05:25:50;;;;;;;24.30;4.43;;;4.90;99.90;;;;;;5045064;28;20076;-74
2022/01/28 05:28:22;;;;;;;21.13;4.40;;;5.00;99.90;;;;;;5070815;28;20099;-74
2022/01/28 05:30:48;;;;;;;;;;;5.00;99.90;;;;;;5055172;28;20107;-74
2022/01/28 05:33:14;;;;;;;28.73;4.23;;;5.00;99.90;;;;;;5038266;28;19936;-74
2022/01/28 05:35:40;;;;;;;20.77;5.23;;;4.90;99.90;;;;;;5054401;28;20056;-74
2022/01/28 05:38:06;;;;;;;17.10;4.17;;;4.90;99.90;;;;;;5055266;28;20159;-73
2022/01/28 05:40:31;;;;;;;19.10;4.63;;;4.90;99.90;;;;;;5054937;28;20508;-73
2022/01/28 05:42:57;;;;;;;18.60;4.40;;;4.90;99.90;;;;;;5054226;28;20048;-74
2022/01/28 05:45:23;;;;;;;17.43;3.80;;;4.80;99.90;;;;;;5054530;28;20041;-74
2022/01/28 05:47:48;;;;;;;20.07;4.23;;;4.80;99.90;;;;;;5088276;28;20041;-73
2022/01/28 05:50:14;;;;;;;30.17;5.10;;;4.80;99.90;;;;;;5022155;28;20067;-74
2022/01/28 05:52:40;;;;;;;20.77;4.30;;;4.80;99.90;;;;;;5088101;28;20482;-73
2022/01/28 05:55:06;;;;;;;19.60;4.17;;;4.80;99.90;;;;;;5054710;28;20053;-73
2022/01/28 05:57:32;;;;;;;28.33;4.90;;;4.80;99.90;;;;;;5054406;28;20512;-74
2022/01/28 05:59:57;;;;;;;18.80;4.40;;;4.80;99.90;;;;;;5054638;28;20037;-74
2022/01/28 06:02:23;;;;;;;23.00;4.57;;;4.80;99.90;;;;;;5087691;28;20575;-74
2022/01/28 06:04:49;;;;;;;12.50;3.57;;;4.80;99.90;;;;;;5042794;28;20044;-73
2022/01/28 06:07:15;;;;;;;22.27;4.47;;;4.80;99.90;;;;;;5037510;28;20098;-74
2022/01/28 06:09:41;;;;;;;10.67;3.20;;;4.90;99.90;;;;;;5054703;28;20466;-73
2022/01/28 06:12:07;;;;;;;22.00;4.23;;;4.90;99.90;;;;;;5041175;28;20052;-74
2022/01/28 06:14:33;;;;;;;17.13;3.40;;;4.90;99.90;;;;;;5045333;28;20049;-75
2022/01/28 06:16:59;;;;;;;18.30;3.73;;;4.90;99.90;;;;;;5038078;28;20171;-74
2022/01/28 06:19:24;;;;;;;18.50;3.33;;;5.00;99.90;;;;;;5054202;28;20045;-74
2022/01/28 06:21:50;;;;;;;20.73;3.77;;;5.00;99.90;;;;;;5044331;28;20071;-73
2022/01/28 06:24:16;;;;;;;23.03;3.60;;;5.00;99.90;;;;;;5070978;28;20471;-74
2022/01/28 06:26:42;;;;;;;27.43;4.40;;;5.00;99.90;;;;;;5054214;28;20053;-74
2022/01/28 06:29:08;;;;;;;19.23;3.43;;;5.00;99.90;;;;;;5054099;28;20069;-74
2022/01/28 06:31:34;;;;;;;17.50;3.77;;;5.00;99.90;;;;;;5054121;28;20045;-74
2022/01/28 06:33:59;;;;;;;17.33;3.30;;;5.00;99.90;;;;;;5020954;28;20106;-73
2022/01/28 06:36:25;;;;;;;22.30;4.03;;;5.00;99.90;;;;;;5020776;28;20045;-74
2022/01/28 06:38:51;;;;;;;18.23;3.73;;;5.00;99.90;;;;;;5053946;28;20048;-74
2022/01/28 06:41:17;;;;;;;12.83;3.83;;;5.00;99.90;;;;;;5054016;28;20273;-74
2022/01/28 06:43:42;;;;;;;18.60;3.87;;;5.00;99.90;;;;;;5053678;28;20124;-73
2022/01/28 06:46:08;;;;;;;15.73;3.87;;;5.10;99.90;;;;;;5053781;28;20044;-74
2022/01/28 06:48:34;;;;;;;17.53;3.83;;;5.10;99.90;;;;;;5036926;28;20053;-74
2022/01/28 06:51:00;;;;;;;27.07;4.87;;;5.10;99.90;;;;;;5053702;28;20044;-74
2022/01/28 06:53:25;;;;;;;19.30;3.53;;;5.10;99.90;;;;;;5068581;28;20111;-75
2022/01/28 06:55:51;;;;;;;22.50;3.80;;;5.10;99.90;;;;;;5038851;28;20044;-74
2022/01/28 06:58:17;;;;;;;17.73;4.23;;;5.10;99.90;;;;;;5052626;28;20080;-74
2022/01/28 07:00:43;;;;;;;21.50;3.23;;;5.00;99.90;;;;;;5069562;28;20045;-76
2022/01/28 07:03:12;;;;;;;19.53;3.70;;;5.00;99.90;;;;;;5052841;28;20047;-75
2022/01/28 07:05:38;;;;;;;20.50;3.97;;;4.90;99.90;;;;;;5068903;28;20060;-76
2022/01/28 07:08:05;;;;;;;18.27;4.03;;;4.90;99.90;;;;;;5036418;28;20056;-75
2022/01/28 07:10:32;;;;;;;18.60;4.27;;;4.90;99.90;;;;;;5035720;28;20040;-74
2022/01/28 07:12:58;;;;;;;18.37;3.93;;;4.90;99.90;;;;;;5052962;28;20060;-78
2022/01/28 07:15:25;;;;;;;26.07;4.50;;;4.90;99.90;;;;;;5035315;28;20092;-75
2022/01/28 07:17:56;;;;;;;17.80;3.73;;;4.80;99.90;;;;;;5052389;28;20103;-74
2022/01/28 07:20:22;;;;;;;24.00;3.90;;;4.80;99.90;;;;;;5052490;28;20056;-74
2022/01/28 07:22:48;;;;;;;16.87;4.40;;;4.80;99.90;;;;;;5084171;28;20041;-74
2022/01/28 07:25:14;;;;;;;20.50;3.73;;;4.70;99.90;;;;;;5052672;28;20048;-74
2022/01/28 07:27:40;;;;;;;25.07;5.10;;;4.70;99.90;;;;;;5034585;28;20037;-74
2022/01/28 07:30:08;;;;;;;17.90;3.80;;;4.70;99.90;;;;;;5052291;28;20048;-74
2022/01/28 07:32:34;;;;;;;18.87;3.83;;;4.60;99.90;;;;;;5033681;28;20052;-73
2022/01/28 07:35:00;;;;;;;16.20;3.77;;;4.60;99.90;;;;;;5052952;28;20056;-75
2022/01/28 07:37:25;;;;;;;22.90;3.53;;;4.60;99.90;;;;;;5051372;28;20037;-73
2022/01/28 07:39:51;;;;;;;18.60;4.40;;;4.60;99.90;;;;;;5018456;28;20052;-73
2022/01/28 07:42:18;;;;;;;22.63;4.40;;;4.60;99.90;;;;;;5033760;28;20040;-74
2022/01/28 07:44:44;;;;;;;20.80;3.83;;;4.50;99.90;;;;;;5040002;28;20067;-74
2022/01/28 07:47:10;;;;;;;18.63;4.30;;;4.50;99.90;;;;;;5047069;28;20045;-83
2022/01/28 07:49:36;;;;;;;18.03;4.07;;;4.40;99.90;;;;;;5021698;28;20494;-74
2022/01/28 07:52:03;;;;;;;19.90;4.17;;;4.40;99.90;;;;;;5023004;28;20052;-75
2022/01/28 07:54:29;;;;;;;18.70;3.60;;;4.40;99.90;;;;;;5051558;28;20048;-74
2022/01/28 07:56:54;;;;;;;18.57;3.40;;;4.40;99.90;;;;;;5050995;28;20055;-72
2022/01/28 07:59:21;;;;;;;19.33;3.90;;;4.30;99.90;;;;;;5050881;28;20514;-74
2022/01/28 08:01:47;;;;;;;19.57;3.43;;;4.40;99.90;;;;;;5051885;28;20045;-74
2022/01/28 08:04:13;;;;;;;18.10;3.57;;;4.50;99.90;;;;;;5054855;28;20075;-73
2022/01/28 08:06:40;;;;;;;24.23;3.93;;;4.40;99.90;;;;;;5055655;28;20071;-74
2022/01/28 08:09:06;;;;;;;19.53;3.87;;;4.40;99.90;;;;;;5056464;28;20139;-73
2022/01/28 08:11:32;;;;;;;17.60;3.87;;;4.40;99.90;;;;;;5056111;28;20043;-73
2022/01/28 08:13:58;;;;;;;15.83;4.40;;;4.40;99.90;;;;;;5055957;28;20049;-73
2022/01/28 08:16:24;;;;;;;22.17;4.17;;;4.40;99.90;;;;;;5056361;28;20154;-74
2022/01/28 08:18:49;;;;;;;17.23;3.43;;;4.40;99.90;;;;;;5072651;28;20514;-73
2022/01/28 08:21:16;;;;;;;19.17;4.33;;;4.40;99.90;;;;;;5072896;28;20728;-72
2022/01/28 08:23:42;;;;;;;23.53;4.33;;;4.50;99.90;;;;;;5055904;28;20037;-72
2022/01/28 08:26:08;;;;;;;18.70;3.80;;;4.50;99.90;;;;;;5056468;28;20036;-72
2022/01/28 08:28:35;;;;;;;21.00;4.03;;;4.60;99.90;;;;;;5056031;28;20456;-72
2022/01/28 08:31:01;;;;;;;23.87;4.87;;;4.60;99.90;;;;;;5056098;28;20045;-73
2022/01/28 08:33:27;;;;;;;21.17;3.97;;;4.60;99.90;;;;;;5055877;28;20043;-72
2022/01/28 08:35:54;;;;;;;23.00;4.27;;;4.70;99.90;;;;;;5055734;28;20057;-72
2022/01/28 08:38:31;;;;;;;37.40;4.77;;;4.70;99.90;;;;;;5055501;28;20063;-73
2022/01/28 08:40:59;;;;;;;21.07;4.40;;;4.70;99.90;;;;;;5086701;28;20041;-73
2022/01/28 08:43:25;;;;;;;22.33;4.90;;;4.70;99.90;;;;;;5055598;28;20321;-73
2022/01/28 08:45:52;;;;;;;22.60;4.40;;;4.70;99.90;;;;;;5055333;28;20052;-73
2022/01/28 08:48:17;;;;;;;26.10;4.73;;;4.70;99.90;;;;;;5054866;28;20133;-73
2022/01/28 08:50:43;;;;;;;18.83;3.77;;;4.80;99.90;;;;;;5088400;28;20073;-73
2022/01/28 08:53:10;;;;;;;27.67;4.03;;;4.80;99.90;;;;;;5055484;28;20232;-73
2022/01/28 08:55:38;;;;;;;18.20;3.90;;;4.90;99.90;;;;;;5038531;28;20049;-73
2022/01/28 08:58:04;;;;;;;21.13;3.77;;;5.10;99.90;;;;;;5038450;28;20140;-73
2022/01/28 09:00:30;;;;;;;20.17;3.70;;;5.00;99.90;;;;;;5055357;28;20053;-74
2022/01/28 09:02:55;;;;;;;15.63;4.27;;;5.20;99.90;;;;;;5054894;28;20445;-73
2022/01/28 09:05:23;;;;;;;18.63;3.70;;;5.30;99.90;;;;;;5038556;28;20044;-73
2022/01/28 09:07:49;;;;;;;22.33;4.50;;;5.30;99.90;;;;;;5038679;28;20077;-74
2022/01/28 09:10:18;;;;;;;15.80;3.70;;;5.40;99.90;;;;;;5051960;28;20129;-73
2022/01/28 09:13:37;;;;;;;21.27;4.07;;;5.50;99.90;;;;;;5055338;28;20079;-73
2022/01/28 09:15:34;;;;;;;19.80;4.20;;;5.40;99.90;;;;;;5081490;28;20053;-74
2022/01/28 09:18:00;;;;;;;14.87;4.03;;;5.40;99.90;;;;;;5054655;28;20559;-73
2022/01/28 09:20:28;;;;;;;17.97;3.63;;;5.40;99.90;;;;;;5054526;28;20045;-73
2022/01/28 09:22:54;;;;;;;23.47;4.13;;;5.40;99.90;;;;;;5054031;28;20052;-74
2022/01/28 09:25:19;;;;;;;22.70;4.27;;;5.50;99.90;;;;;;5055181;28;20134;-74
2022/01/28 09:27:45;;;;;;;19.67;3.80;;;5.60;99.90;;;;;;5087326;28;20064;-74
2022/01/28 09:30:11;;;;;;;13.30;3.97;;;5.60;99.90;;;;;;5084923;28;20059;-75
2022/01/28 09:32:37;;;;;;;19.60;3.67;;;5.60;99.90;;;;;;5038030;28;20052;-73
2022/01/28 09:35:02;;;;;;;21.50;4.03;;;5.70;99.90;;;;;;5054393;28;20044;-73
2022/01/28 09:37:29;;;;;;;25.17;4.57;;;5.80;99.90;;;;;;5054631;28;20076;-73
2022/01/28 09:39:55;;;;;;;24.33;5.07;;;5.90;99.90;;;;;;5054891;28;20060;-74
2022/01/28 09:42:25;;;;;;;23.87;4.10;;;5.90;99.90;;;;;;5054718;28;20762;-73
2022/01/28 09:44:52;;;;;;;19.20;4.40;;;6.00;99.90;;;;;;5054000;28;20053;-74
2022/01/28 09:47:19;;;;;;;17.20;3.87;;;6.10;99.90;;;;;;5054812;28;20846;-74
2022/01/28 09:49:45;;;;;;;19.47;4.00;;;6.10;99.90;;;;;;5054373;28;20041;-73
2022/01/28 09:52:12;;;;;;;21.67;4.77;;;6.20;99.90;;;;;;5090495;28;20045;-73
2022/01/28 09:54:39;;;;;;;16.00;3.90;;;6.30;99.90;;;;;;5038110;28;20075;-74
2022/01/28 09:57:08;;;;;;;20.20;3.63;;;6.40;99.90;;;;;;5019627;28;20055;-74
2022/01/28 09:59:35;;;;;;;21.97;3.90;;;6.50;99.90;;;;;;5053601;28;20131;-73
2022/01/28 10:02:01;;;;;;;17.07;3.97;;;6.60;99.90;;;;;;5054184;28;20249;-73
2022/01/28 10:04:27;;;;;;;19.70;3.60;;;6.70;99.90;;;;;;5053703;28;20487;-74
2022/01/28 10:06:54;;;;;;;19.20;4.30;;;6.80;99.90;;;;;;5036781;28;20049;-74
2022/01/28 10:09:22;;;;;;;23.30;4.60;;;6.80;99.90;;;;;;5054308;28;20056;-74
2022/01/28 10:11:52;;;;;;;17.33;4.10;;;6.80;99.90;;;;;;5054345;28;20056;-74
2022/01/28 10:14:24;;;;;;;23.57;4.47;;;6.80;99.90;;;;;;5051411;28;20116;-74
2022/01/28 10:16:59;;;;;;;;;;;6.80;99.90;;;;;;5054351;28;20087;-74
2022/01/28 10:19:40;;;;;;;21.30;3.90;;;6.80;99.90;;;;;;5053267;28;19921;-74
2022/01/28 10:22:19;;;;;;;18.03;4.27;;;6.70;99.90;;;;;;5069223;28;20044;-74
2022/01/28 10:24:45;;;;;;;19.13;4.07;;;6.80;99.90;;;;;;5052384;28;20127;-74
2022/01/28 10:27:11;;;;;;;16.37;3.57;;;6.80;99.90;;;;;;5036467;28;20509;-73
2022/01/28 10:29:39;;;;;;;18.50;3.80;;;6.80;99.90;;;;;;5020042;28;20072;-73
2022/01/28 10:32:10;;;;;;;19.43;3.90;;;6.80;99.90;;;;;;5053352;28;20037;-74
2022/01/28 10:34:50;;;;;;;17.87;3.83;;;6.80;99.90;;;;;;5050792;28;20303;-74
2022/01/28 10:37:15;;;;;;;17.93;4.17;;;6.90;99.90;;;;;;5050571;28;20051;-75
2022/01/28 10:39:48;;;;;;;25.70;5.13;;;6.90;99.90;;;;;;5053417;28;20068;-74
2022/01/28 10:42:17;;;;;;;22.00;4.63;;;6.90;99.90;;;;;;5053493;28;20053;-74
2022/01/28 10:44:56;;;;;;;23.57;4.40;;;6.90;99.90;;;;;;5053024;28;20052;-75
2022/01/28 10:47:53;;;;;;;21.93;4.20;;;7.00;99.90;;;;;;5051479;28;20045;-74
2022/01/28 10:50:29;;;;;;;26.17;4.57;;;7.00;99.90;;;;;;5052478;28;20087;-75
2022/01/28 10:53:10;;;;;;;17.97;4.70;;;7.00;99.90;;;;;;5036299;28;20041;-75
2022/01/28 10:55:41;;;;;;;24.30;4.07;;;7.00;99.90;;;;;;5035004;28;20041;-75
2022/01/28 10:58:15;;;;;;;22.57;4.20;;;7.00;99.90;;;;;;5069811;28;20052;-74
2022/01/28 11:00:45;;;;;;;23.83;5.03;;;7.00;99.90;;;;;;5052491;28;20057;-74
2022/01/28 11:03:13;;;;;;;15.23;3.43;;;7.00;99.90;;;;;;5053352;28;20118;-74
2022/01/28 11:05:40;;;;;;;17.17;3.47;;;7.10;99.90;;;;;;5053106;28;20051;-74
2022/01/28 11:08:12;;;;;;;22.57;4.50;;;7.10;99.90;;;;;;5069889;28;20072;-75
2022/01/28 11:10:40;;;;;;;19.02;3.60;;;7.10;99.90;;;;;;5053415;28;20041;-75
2022/01/28 11:13:06;;;;;;;21.83;3.33;;;7.10;99.90;;;;;;5052728;28;20132;-74
2022/01/28 11:15:33;;;;;;;22.40;3.73;;;7.10;99.90;;;;;;5036111;28;20092;-74
2022/01/28 11:18:01;;;;;;;25.87;4.23;;;7.00;99.90;;;;;;5052580;28;20076;-73
2022/01/28 11:20:54;;;;;;;19.87;4.17;;;7.10;99.90;;;;;;5052350;28;20040;-74
2022/01/28 11:23:24;;;;;;;18.43;4.50;;;7.10;99.90;;;;;;5050754;28;20144;-74
2022/01/28 11:26:28;;;;;;;20.43;4.00;;;7.10;99.90;;;;;;5072253;28;20052;-74
2022/01/28 11:29:02;;;;;;;27.93;3.93;;;7.10;99.90;;;;;;5082867;28;20059;-74
2022/01/28 11:31:41;;;;;;;21.73;4.80;;;7.10;99.90;;;;;;5050825;28;20050;-73
2022/01/28 11:34:18;;;;;;;16.20;3.80;;;7.20;99.90;;;;;;5049766;28;20051;-74
2022/01/28 11:36:44;;;;;;;20.10;4.00;;;7.30;99.90;;;;;;5054834;28;20055;-73
2022/01/28 11:39:38;;;;;;;19.57;3.50;;;7.40;99.90;;;;;;5051910;28;20051;-74
2022/01/28 11:42:11;;;;;;;21.03;3.93;;;7.40;99.90;;;;;;5056010;28;20049;-73
2022/01/28 11:44:41;;;;;;;20.50;3.93;;;7.40;99.90;;;;;;5056919;28;20037;-74
2022/01/28 11:47:10;;;;;;;21.83;3.83;;;7.50;99.90;;;;;;5055557;28;20041;-74
2022/01/28 11:49:57;;;;;;;20.33;4.17;;;7.50;99.90;;;;;;5039244;28;20045;-74
2022/01/28 11:52:32;;;;;;;20.07;4.27;;;7.40;99.90;;;;;;5064414;28;20090;-74
2022/01/28 11:55:18;;;;;;;19.67;4.77;;;7.40;99.90;;;;;;5060151;28;20040;-74
2022/01/28 11:57:52;;;;;;;18.70;3.57;;;7.30;99.90;;;;;;5042828;28;20057;-74
2022/01/28 12:00:28;;;;;;;25.53;4.67;;;7.30;99.90;;;;;;5042206;28;20113;-74
2022/01/28 12:02:54;;;;;;;20.20;3.87;;;7.30;99.90;;;;;;5056945;28;20052;-74
2022/01/28 12:05:28;;;;;;;18.47;3.33;;;7.30;99.90;;;;;;5080475;28;20105;-74
2022/01/28 12:07:55;;;;;;;20.00;3.30;;;7.30;99.90;;;;;;5042273;28;20042;-74
2022/01/28 12:10:23;;;;;;;19.27;3.70;;;7.30;99.90;;;;;;5038067;28;20091;-73
2022/01/28 12:13:24;;;;;;;17.10;3.90;;;7.30;99.90;;;;;;5055168;28;20057;-73
2022/01/28 12:16:00;;;;;;;19.93;3.27;;;7.40;99.90;;;;;;5053359;28;20052;-73
2022/01/28 12:18:48;;;;;;;22.37;4.10;;;7.50;99.90;;;;;;5031478;28;20041;-74
2022/01/28 12:21:28;;;;;;;24.33;4.17;;;7.60;99.90;;;;;;5042699;28;20057;-73
2022/01/28 12:24:15;;;;;;;16.40;3.60;;;7.70;99.90;;;;;;5053353;28;20071;-73
2022/01/28 12:26:55;;;;;;;19.37;3.70;;;7.70;99.90;;;;;;5051626;28;20053;-73
2022/01/28 12:29:35;;;;;;;20.47;4.27;;;7.70;99.90;;;;;;5038602;28;20059;-74
2022/01/28 12:32:03;;;;;;;15.80;3.30;;;7.60;99.90;;;;;;5045539;28;20045;-72
2022/01/28 12:34:28;;;;;;;22.07;4.27;;;7.60;99.90;;;;;;5055404;28;20049;-72
2022/01/28 12:36:59;;;;;;;18.20;4.40;;;7.60;99.90;;;;;;5044113;28;20593;-72
2022/01/28 12:39:33;;;;;;;23.73;3.93;;;7.70;99.90;;;;;;5062705;28;20049;-73
2022/01/28 12:42:41;;;;;;;19.93;3.73;;;7.70;99.90;;;;;;5055389;28;20107;-72
2022/01/28 12:44:53;;;;;;;14.00;3.50;;;7.70;99.90;;;;;;5052131;28;20045;-72
2022/01/28 12:47:22;;;;;;;13.40;3.55;;;7.80;99.90;;;;;;5088198;28;20713;-73
2022/01/28 12:50:04;;;;;;;22.63;4.23;;;7.90;99.90;;;;;;5038234;28;20495;-73
2022/01/28 12:52:33;;;;;;;22.70;3.20;;;8.00;99.90;;;;;;5054302;28;20045;-73
2022/01/28 12:54:58;;;;;;;17.90;2.50;;;8.10;99.90;;;;;;5047090;28;20045;-73
2022/01/28 12:57:24;;;;;;;16.13;3.50;;;8.10;99.90;;;;;;5055175;28;20044;-77
2022/01/28 12:59:50;;;;;;;12.20;3.00;;;8.00;99.90;;;;;;5069426;28;20055;-77
2022/01/28 13:02:18;;;;;;;17.43;4.30;;;7.90;99.90;;;;;;5035298;28;20037;-77
2022/01/28 13:10:26;;;;;;;15.47;3.33;;;7.90;99.90;;;;;;5041893;28;20041;-72
2022/01/28 13:13:05;;;;;;;22.10;4.25;;;7.90;99.90;;;;;;5055334;28;20088;-73
2022/01/28 13:15:31;;;;;;;16.43;3.00;;;7.90;99.90;;;;;;5038540;28;20077;-73
2022/01/28 13:17:58;;;;;;;19.60;4.33;;;7.90;99.90;;;;;;5035716;28;20052;-73
2022/01/28 13:20:39;;;;;;;18.57;3.70;;;7.80;99.90;;;;;;5051866;28;20053;-73
2022/01/28 13:23:05;;;;;;;29.77;3.93;;;7.80;99.90;;;;;;5035835;28;20049;-73
2022/01/28 13:25:31;;;;;;;18.60;3.93;;;7.80;99.90;;;;;;5055383;28;20037;-73
2022/01/28 13:27:59;;;;;;;20.97;3.50;;;7.80;99.90;;;;;;5070630;28;20124;-73
2022/01/28 13:30:27;;;;;;;15.63;3.60;;;7.80;99.90;;;;;;5053506;28;20343;-73
2022/01/28 13:33:00;;;;;;;17.73;3.03;;;7.90;99.90;;;;;;5038459;28;20044;-73
2022/01/28 13:35:26;;;;;;;16.63;3.27;;;7.80;99.90;;;;;;5053938;28;20056;-73
2022/01/28 13:37:53;;;;;;;20.80;3.30;;;7.80;99.90;;;;;;5035926;28;20041;-73
2022/01/28 13:40:31;;;;;;;17.33;3.27;;;7.80;99.90;;;;;;5053480;28;20575;-73
2022/01/28 13:43:12;;;;;;;10.07;2.83;;;7.70;99.90;;;;;;5037408;28;20309;-73
2022/01/28 13:45:46;;;;;;;17.40;3.50;;;7.60;99.90;;;;;;5042649;28;20590;-73
2022/01/28 13:48:37;;;;;;;16.87;3.70;;;7.60;99.90;;;;;;5059760;28;20045;-73
2022/01/28 13:51:12;;;;;;;17.87;3.10;;;7.60;99.90;;;;;;5031136;28;20048;-73
2022/01/28 13:56:43;;;;;;;20.05;3.60;;;7.50;99.90;;;;;;5050735;28;20077;-73
2022/01/28 13:59:20;;;;;;;18.67;3.47;;;7.60;99.90;;;;;;5049807;28;20053;-74
2022/01/28 14:01:48;;;;;;;12.80;3.20;;;7.60;99.90;;;;;;5028655;28;20764;-73
2022/01/28 14:04:22;;;;;;;17.40;3.40;;;7.60;99.90;;;;;;5029355;28;20059;-73
2022/01/28 14:06:48;;;;;;;17.00;3.53;;;7.60;99.90;;;;;;5040569;28;20045;-73
2022/01/28 14:09:19;;;;;;;14.77;3.30;;;7.60;99.90;;;;;;5050400;28;20059;-73
2022/01/28 14:11:57;;;;;;;19.83;3.92;;;7.60;99.90;;;;;;5052855;28;20646;-73
2022/01/28 14:14:29;;;;;;;17.67;3.43;;;7.50;99.90;;;;;;5052787;28;20060;-74
2022/01/28 14:17:06;;;;;;;18.10;2.90;;;7.40;99.90;;;;;;5036747;28;20051;-74
2022/01/28 14:19:37;;;;;;;14.50;3.57;;;7.40;99.90;;;;;;5036212;28;20048;-73
2022/01/28 14:22:03;;;;;;;19.58;4.25;;;7.30;99.90;;;;;;5054234;28;20374;-73
2022/01/28 14:24:34;;;;;;;13.73;2.93;;;7.30;99.90;;;;;;5086577;28;20053;-73
2022/01/28 14:32:06;;;;;;;18.17;3.10;;;7.20;99.90;;;;;;5066756;28;20056;-74
2022/01/28 14:34:32;;;;;;;15.43;3.07;;;7.20;99.90;;;;;;5037821;28;20044;-73