Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:16;;;;;;;12.32;3.80;;;-4.30;89.40;;;;;;5073113;28;20473;-80
2021/11/24 00:04:42;;;;;;;8.20;3.97;;;-4.30;89.40;;;;;;5072994;28;20077;-80
2021/11/24 00:07:08;;;;;;;8.25;4.43;;;-4.40;89.40;;;;;;5090841;28;20382;-79
2021/11/24 00:09:34;;;;;;;8.48;3.72;;;-4.40;89.50;;;;;;5073209;28;20035;-80
2021/11/24 00:12:03;;;;;;;7.88;3.53;;;-4.40;89.60;;;;;;5071832;28;20025;-79
2021/11/24 00:14:29;;;;;;;8.45;3.95;;;-4.50;89.60;;;;;;5072682;28;20025;-78
2021/11/24 00:16:56;;;;;;;7.75;3.95;;;-4.50;89.70;;;;;;5072600;28;20488;-79
2021/11/24 00:19:22;;;;;;;9.40;3.28;;;-4.50;89.90;;;;;;5072565;28;20492;-77
2021/11/24 00:21:47;;;;;;;12.00;6.90;;;-4.50;90.00;;;;;;5072602;28;20033;-78
2021/11/24 00:24:13;;;;;;;10.27;4.25;;;-4.50;90.10;;;;;;5072879;28;20039;-77
2021/11/24 00:26:39;;;;;;;10.02;4.28;;;-4.60;90.10;;;;;;5071269;28;20455;-78
2021/11/24 00:29:05;;;;;;;8.57;3.60;;;-4.60;90.10;;;;;;5069392;28;20043;-80
2021/11/24 00:31:32;;;;;;;6.03;2.95;;;-4.60;90.20;;;;;;5072479;28;20036;-81
2021/11/24 00:33:59;;;;;;;6.82;3.40;;;-4.60;90.20;;;;;;5072298;28;20044;-79
2021/11/24 00:36:26;;;;;;;6.75;4.53;;;-4.60;90.20;;;;;;5087893;28;20111;-80
2021/11/24 00:38:51;;;;;;;9.63;3.13;;;-4.70;90.20;;;;;;5072402;28;20017;-80
2021/11/24 00:41:18;;;;;;;5.38;3.38;;;-4.60;90.40;;;;;;5071451;28;20032;-80
2021/11/24 00:43:43;;;;;;;5.55;3.30;;;-4.70;90.30;;;;;;5072479;28;20412;-80
2021/11/24 00:46:09;;;;;;;10.00;3.72;;;-4.70;90.30;;;;;;5072476;28;20048;-80
2021/11/24 00:48:36;;;;;;;9.07;3.40;;;-4.70;90.40;;;;;;5072635;28;20031;-80
2021/11/24 00:51:02;;;;;;;6.47;3.50;;;-4.70;90.40;;;;;;5072456;28;20032;-80
2021/11/24 00:53:28;;;;;;;10.45;3.33;;;-4.70;90.40;;;;;;5074778;28;20017;-79
2021/11/24 00:55:53;;;;;;;6.97;3.78;;;-4.80;90.30;;;;;;5076403;28;20024;-80
2021/11/24 00:58:19;;;;;;;8.98;4.15;;;-4.80;90.30;;;;;;5076486;28;20055;-80
2021/11/24 01:00:47;;;;;;;8.57;3.35;;;-4.80;90.40;;;;;;5076570;28;20043;-80
2021/11/24 01:03:13;;;;;;;6.10;3.08;;;-4.80;90.40;;;;;;5075228;28;20333;-79
2021/11/24 01:05:44;;;;;;;5.22;2.60;;;-4.80;90.40;;;;;;5068351;28;20105;-79
2021/11/24 01:08:11;;;;;;;7.20;3.60;;;-4.90;90.40;;;;;;5090172;28;20021;-79
2021/11/24 01:10:38;;;;;;;4.70;2.80;;;-4.90;90.40;;;;;;5076026;28;20214;-78
2021/11/24 01:13:04;;;;;;;6.43;3.13;;;-4.80;90.40;;;;;;5074578;28;20027;-79
2021/11/24 01:15:30;;;;;;;7.50;4.55;;;-4.90;90.30;;;;;;5091678;28;20400;-79
2021/11/24 01:17:56;;;;;;;7.13;3.15;;;-4.90;90.30;;;;;;5091772;28;20020;-77
2021/11/24 01:20:22;;;;;;;9.73;3.90;;;-4.90;90.40;;;;;;5075932;28;20120;-78
2021/11/24 01:22:48;;;;;;;7.72;3.33;;;-5.00;90.30;;;;;;5075840;28;20032;-77
2021/11/24 01:25:14;;;;;;;4.70;2.85;;;-5.00;90.30;;;;;;5075725;28;20017;-77
2021/11/24 01:27:41;;;;;;;4.80;2.58;;;-5.00;90.30;;;;;;5075747;28;20386;-77
2021/11/24 01:30:09;;;;;;;4.72;3.00;;;-5.00;90.40;;;;;;5075399;28;20470;-77
2021/11/24 01:32:35;;;;;;;5.75;2.78;;;-5.10;90.40;;;;;;5074218;28;20051;-76
2021/11/24 01:35:02;;;;;;;8.32;3.42;;;-5.00;90.50;;;;;;5075635;28;20074;-77
2021/11/24 01:37:29;;;;;;;11.82;3.92;;;-5.00;90.50;;;;;;5075558;28;20020;-77
2021/11/24 01:39:55;;;;;;;5.55;2.58;;;-5.00;90.50;;;;;;5075380;28;20065;-77
2021/11/24 01:42:21;;;;;;;7.47;2.75;;;-5.10;90.40;;;;;;5075128;28;20405;-78
2021/11/24 01:44:47;;;;;;;6.20;3.85;;;-5.10;90.50;;;;;;5091137;28;20484;-77
2021/11/24 01:47:13;;;;;;;8.60;3.63;;;-5.10;90.40;;;;;;5075215;28;20048;-77
2021/11/24 01:49:39;;;;;;;6.03;3.78;;;-5.10;90.50;;;;;;5075277;28;20128;-79
2021/11/24 01:52:06;;;;;;;10.02;4.90;;;-5.10;90.50;;;;;;5075215;28;20454;-77
2021/11/24 01:54:32;;;;;;;7.20;3.60;;;-5.10;90.50;;;;;;5075137;28;20069;-78
2021/11/24 01:56:59;;;;;;;6.28;3.20;;;-5.20;90.50;;;;;;5075118;28;20028;-77
2021/11/24 01:59:26;;;;;;;7.35;3.53;;;-5.20;90.50;;;;;;5073836;28;20477;-78
2021/11/24 02:01:52;;;;;;;8.20;3.53;;;-5.30;90.50;;;;;;5074995;28;20044;-76
2021/11/24 02:04:19;;;;;;;7.53;2.80;;;-5.30;90.60;;;;;;5074897;28;20021;-77
2021/11/24 02:06:45;;;;;;;5.70;3.30;;;-5.30;90.60;;;;;;5074988;28;20029;-77
2021/11/24 02:09:12;;;;;;;4.47;3.07;;;-5.30;90.60;;;;;;5074940;28;20035;-77
2021/11/24 02:11:40;;;;;;;7.35;4.22;;;-5.30;90.70;;;;;;5074830;28;20048;-77
2021/11/24 02:14:07;;;;;;;9.23;3.20;;;-5.30;90.70;;;;;;5074624;28;20033;-77
2021/11/24 02:16:39;;;;;;;6.05;3.00;;;-5.30;90.70;;;;;;5074929;28;20024;-76
2021/11/24 02:19:05;;;;;;;7.10;3.65;;;-5.30;90.70;;;;;;5074803;28;20075;-78
2021/11/24 02:21:31;;;;;;;5.45;2.97;;;-5.40;90.80;;;;;;5074777;28;20028;-75
2021/11/24 02:23:57;;;;;;;6.30;3.90;;;-5.40;90.80;;;;;;5074581;28;20024;-76
2021/11/24 02:26:23;;;;;;;6.32;3.28;;;-5.50;90.90;;;;;;5074591;28;20029;-77
2021/11/24 02:28:49;;;;;;;8.23;4.28;;;-5.50;91.00;;;;;;5074675;28;20017;-77
2021/11/24 02:31:26;;;;;;;14.50;4.63;;;-5.60;91.00;;;;;;5074313;28;20111;-77
2021/11/24 02:33:55;;;;;;;5.43;3.20;;;-5.60;91.10;;;;;;5074435;28;20036;-78
2021/11/24 02:36:22;;;;;;;8.35;4.00;;;-5.60;91.20;;;;;;5074493;28;20060;-80
2021/11/24 02:38:48;;;;;;;4.55;3.00;;;-5.70;91.20;;;;;;5074645;28;20020;-79
2021/11/24 02:41:14;;;;;;;6.18;3.97;;;-5.70;91.30;;;;;;5074037;28;20500;-79
2021/11/24 02:43:40;;;;;;;7.80;3.17;;;-5.70;91.40;;;;;;5074099;28;20059;-79
2021/11/24 02:46:06;;;;;;;7.50;3.47;;;-5.70;91.50;;;;;;5074038;28;20090;-78
2021/11/24 02:48:32;;;;;;;7.13;4.50;;;-5.70;91.50;;;;;;5072793;28;20031;-79
2021/11/24 02:50:58;;;;;;;6.47;3.72;;;-5.70;91.60;;;;;;5074212;28;20078;-80
2021/11/24 02:53:29;;;;;;;9.07;3.78;;;-5.70;91.60;;;;;;5074097;28;20025;-80
2021/11/24 02:55:56;;;;;;;7.78;3.50;;;-5.70;91.70;;;;;;5076148;28;20028;-78
2021/11/24 02:58:22;;;;;;;4.43;3.50;;;-5.80;91.70;;;;;;5076947;28;20044;-78
2021/11/24 03:00:48;;;;;;;6.22;3.83;;;-5.80;91.80;;;;;;5074268;28;20504;-77
2021/11/24 03:03:14;;;;;;;7.75;4.05;;;-5.90;91.80;;;;;;5074292;28;20044;-77
2021/11/24 03:05:40;;;;;;;8.65;4.32;;;-5.90;91.90;;;;;;5074027;28;20063;-77
2021/11/24 03:08:06;;;;;;;9.80;4.07;;;-5.90;92.00;;;;;;5074034;28;20024;-79
2021/11/24 03:10:33;;;;;;;9.50;4.82;;;-5.90;92.40;;;;;;5073947;28;20036;-77
2021/11/24 03:13:01;;;;;;;6.63;3.60;;;-6.00;92.20;;;;;;5073830;28;20078;-77
2021/11/24 03:15:27;;;;;;;;;;;-6.00;92.30;;;;;;5073551;28;20035;-78
2021/11/24 03:17:53;;;;;;;11.85;4.63;;;-6.00;92.20;;;;;;5074032;28;19904;-79
2021/11/24 03:20:20;;;;;;;8.48;4.20;;;-6.00;92.20;;;;;;5073879;28;20020;-79
2021/11/24 03:22:46;;;;;;;6.78;4.38;;;-6.00;92.40;;;;;;5073672;28;20035;-80
2021/11/24 03:25:13;;;;;;;7.47;3.83;;;-6.00;92.50;;;;;;5073799;28;20021;-78
2021/11/24 03:27:42;;;;;;;5.47;3.55;;;-6.00;92.60;;;;;;5073147;28;20097;-78
2021/11/24 03:30:13;;;;;;;5.30;3.67;;;-6.00;92.70;;;;;;5073472;28;20029;-79
2021/11/24 03:32:39;;;;;;;10.10;4.10;;;-6.00;92.70;;;;;;5073747;28;20177;-78
2021/11/24 03:35:06;;;;;;;10.05;5.82;;;-6.00;92.80;;;;;;5073442;28;20025;-79
2021/11/24 03:37:32;;;;;;;10.27;4.75;;;-6.00;92.80;;;;;;5073221;28;20031;-79
2021/11/24 03:39:58;;;;;;;12.50;5.20;;;-6.00;93.00;;;;;;5071834;28;20032;-79
2021/11/24 03:42:24;;;;;;;9.98;4.68;;;-6.00;93.00;;;;;;5071580;28;20031;-79
2021/11/24 03:44:51;;;;;;;10.85;5.60;;;-6.00;93.00;;;;;;5073054;28;20080;-79
2021/11/24 03:47:16;;;;;;;10.82;5.35;;;-6.00;93.10;;;;;;5072919;28;20378;-78
2021/11/24 03:49:43;;;;;;;10.60;4.93;;;-6.00;93.20;;;;;;5071617;28;20107;-79
2021/11/24 03:52:09;;;;;;;7.40;4.80;;;-6.00;93.30;;;;;;5072813;28;20028;-80
2021/11/24 03:54:35;;;;;;;8.88;4.65;;;-6.00;93.30;;;;;;5072967;28;20422;-80
2021/11/24 03:57:01;;;;;;;9.05;4.85;;;-6.00;93.30;;;;;;5072881;28;20028;-81
2021/11/24 03:59:27;;;;;;;8.63;4.65;;;-6.00;93.40;;;;;;5072816;28;20020;-79
2021/11/24 04:01:53;;;;;;;8.18;4.72;;;-6.00;93.50;;;;;;5073090;28;20043;-80
2021/11/24 04:04:19;;;;;;;9.23;5.03;;;-6.00;93.60;;;;;;5072893;28;20024;-82
2021/11/24 04:06:44;;;;;;;6.95;4.78;;;-5.90;93.60;;;;;;5072953;28;20021;-80
2021/11/24 04:09:10;;;;;;;5.40;2.90;;;-5.90;93.60;;;;;;5072879;28;20043;-79
2021/11/24 04:11:36;;;;;;;10.48;5.82;;;-5.90;93.60;;;;;;5071378;28;20036;-78
2021/11/24 04:14:02;;;;;;;12.20;6.43;;;-5.80;93.60;;;;;;5072837;28;20031;-79
2021/11/24 04:16:28;;;;;;;9.25;5.78;;;-5.80;93.70;;;;;;5072707;28;20441;-80
2021/11/24 04:18:55;;;;;;;14.63;8.15;;;-5.80;93.70;;;;;;5072789;28;20103;-80
2021/11/24 04:21:21;;;;;;;10.45;6.57;;;-5.80;93.70;;;;;;5072636;28;20442;-79
2021/11/24 04:23:47;;;;;;;12.25;5.53;;;-5.80;93.70;;;;;;5072748;28;20028;-80
2021/11/24 04:26:13;;;;;;;8.85;5.20;;;-5.80;93.70;;;;;;5072527;28;20020;-79
2021/11/24 04:28:40;;;;;;;10.82;5.90;;;-5.80;93.70;;;;;;5072226;28;20016;-79
2021/11/24 04:31:08;;;;;;;8.68;5.00;;;-5.80;93.80;;;;;;5073907;28;20037;-79
2021/11/24 04:33:35;;;;;;;12.98;5.47;;;-5.80;93.70;;;;;;5072753;28;20028;-78
2021/11/24 04:36:01;;;;;;;14.10;5.95;;;-5.80;93.80;;;;;;5073307;28;20024;-79
2021/11/24 04:38:27;;;;;;;13.32;6.00;;;-5.80;93.90;;;;;;5072832;28;20111;-81
2021/11/24 04:40:54;;;;;;;9.02;4.82;;;-5.80;94.00;;;;;;5072698;28;20020;-79
2021/11/24 04:43:22;;;;;;;11.57;6.78;;;-5.60;94.00;;;;;;5072300;28;20021;-79
2021/11/24 04:45:49;;;;;;;14.45;6.28;;;-5.70;93.90;;;;;;5072442;28;20116;-79
2021/11/24 04:48:15;;;;;;;10.30;5.85;;;-5.60;94.00;;;;;;5072346;28;20100;-78
2021/11/24 04:50:41;;;;;;;13.32;6.32;;;-5.50;93.90;;;;;;5072436;28;20044;-79
2021/11/24 04:53:07;;;;;;;16.73;7.32;;;-5.50;93.80;;;;;;5072562;28;20056;-80
2021/11/24 04:55:33;;;;;;;6.80;4.63;;;-5.50;93.70;;;;;;5072922;28;20081;-79
2021/11/24 04:57:59;;;;;;;20.15;7.47;;;-5.50;93.70;;;;;;5072404;28;20581;-79
2021/11/24 05:00:25;;;;;;;9.52;5.28;;;-5.60;93.80;;;;;;5072411;28;20091;-80
2021/11/24 05:02:52;;;;;;;9.88;5.55;;;-5.50;93.90;;;;;;5072067;28;20483;-81
2021/11/24 05:05:21;;;;;;;12.43;6.63;;;-5.50;93.90;;;;;;5070597;28;20397;-79
2021/11/24 05:07:47;;;;;;;12.25;6.45;;;-5.50;93.90;;;;;;5071946;28;20397;-82
2021/11/24 05:10:14;;;;;;;16.65;6.18;;;-5.50;94.00;;;;;;5072127;28;20495;-80
2021/11/24 05:12:40;;;;;;;8.75;5.88;;;-5.40;94.00;;;;;;5072042;28;20531;-79
2021/11/24 05:15:10;;;;;;;11.60;6.82;;;-5.30;94.00;;;;;;5071883;28;20052;-80
2021/11/24 05:17:38;;;;;;;10.88;6.13;;;-5.30;93.80;;;;;;5051890;28;20017;-80
2021/11/24 05:20:05;;;;;;;11.90;6.80;;;-5.20;93.80;;;;;;5052954;28;20079;-81
2021/11/24 05:22:31;;;;;;;;;;;-5.20;93.80;;;;;;5052495;28;20470;-81
2021/11/24 05:24:57;;;;;;;14.20;7.40;;;-5.10;93.70;;;;;;5052130;28;19951;-81
2021/11/24 05:27:23;;;;;;;17.00;8.07;;;-5.00;93.60;;;;;;5053782;28;20163;-80
2021/11/24 05:29:49;;;;;;;15.98;6.65;;;-4.90;93.60;;;;;;5060818;28;20047;-81
2021/11/24 05:32:15;;;;;;;8.90;5.30;;;-4.80;93.60;;;;;;5053711;28;20029;-80
2021/11/24 05:34:41;;;;;;;9.52;6.50;;;-4.80;93.40;;;;;;5051823;28;20509;-81
2021/11/24 05:37:07;;;;;;;15.82;6.65;;;-4.80;93.30;;;;;;5050921;28;20359;-80
2021/11/24 05:39:35;;;;;;;12.10;5.82;;;-4.70;93.30;;;;;;5054120;28;20417;-81
2021/11/24 05:42:01;;;;;;;;;;;-4.70;93.10;;;;;;5056104;28;20029;-81
2021/11/24 05:44:30;;;;;;;11.77;5.75;;;-4.70;93.20;;;;;;5055387;28;20016;-83
2021/11/24 05:46:59;;;;;;;9.38;5.43;;;-4.60;93.10;;;;;;5070460;28;20037;-82
2021/11/24 05:49:26;;;;;;;8.13;5.18;;;-4.50;93.00;;;;;;5075100;28;20020;-83
2021/11/24 05:51:56;;;;;;;7.68;5.50;;;-4.50;92.90;;;;;;5077761;28;20108;-81
2021/11/24 05:54:23;;;;;;;14.25;6.57;;;-4.40;92.90;;;;;;5077035;28;20107;-82
2021/11/24 05:56:49;;;;;;;9.52;6.47;;;-4.40;92.80;;;;;;5075277;28;20431;-82
2021/11/24 05:59:17;;;;;;;14.63;6.97;;;-4.30;92.70;;;;;;5075618;28;20066;-80
2021/11/24 06:01:43;;;;;;;12.73;6.30;;;-4.30;92.50;;;;;;5070623;28;20033;-82
2021/11/24 06:04:09;;;;;;;13.98;5.50;;;-4.20;92.60;;;;;;5070320;28;20067;-82
2021/11/24 06:06:36;;;;;;;14.52;6.25;;;-4.10;92.40;;;;;;5054072;28;20059;-82
2021/11/24 06:09:04;;;;;;;11.30;6.07;;;-4.10;92.30;;;;;;5054741;28;20032;-79
2021/11/24 06:11:30;;;;;;;10.70;5.93;;;-4.10;92.20;;;;;;5054582;28;20037;-80
2021/11/24 06:13:56;;;;;;;10.95;5.72;;;-4.10;92.20;;;;;;5055036;28;20025;-82
2021/11/24 06:16:22;;;;;;;10.13;5.80;;;-4.00;92.30;;;;;;5054807;28;20028;-81
2021/11/24 06:18:51;;;;;;;10.70;5.70;;;-3.90;92.30;;;;;;5054669;28;20032;-80
2021/11/24 06:21:21;;;;;;;10.00;6.40;;;-3.80;92.20;;;;;;5056118;28;20025;-81
2021/11/24 06:23:48;;;;;;;13.63;5.75;;;-3.80;92.10;;;;;;5053403;28;20021;-82
2021/11/24 06:26:15;;;;;;;9.48;5.60;;;-3.70;92.10;;;;;;5062668;28;20471;-80
2021/11/24 06:28:43;;;;;;;7.80;5.80;;;-3.60;92.10;;;;;;5074449;28;20033;-81
2021/11/24 06:31:09;;;;;;;9.82;6.30;;;-3.50;92.00;;;;;;5074155;28;20717;-81
2021/11/24 06:33:35;;;;;;;5.70;4.25;;;-3.50;92.00;;;;;;5074401;28;20021;-82
2021/11/24 06:36:01;;;;;;;14.80;7.38;;;-3.40;92.00;;;;;;5074214;28;20478;-81
2021/11/24 06:38:27;;;;;;;11.30;5.47;;;-3.40;91.90;;;;;;5074468;28;20085;-79
2021/11/24 06:40:53;;;;;;;7.63;4.85;;;-3.40;91.90;;;;;;5075982;28;20059;-80
2021/11/24 06:43:19;;;;;;;9.15;5.93;;;-3.30;92.00;;;;;;5074111;28;20029;-80
2021/11/24 06:45:45;;;;;;;9.93;4.68;;;-3.30;92.00;;;;;;5074202;28;20443;-79
2021/11/24 06:48:11;;;;;;;12.68;5.88;;;-3.10;91.80;;;;;;5074031;28;20162;-79
2021/11/24 06:50:37;;;;;;;9.07;4.85;;;-3.20;91.80;;;;;;5072989;28;20025;-79
2021/11/24 06:53:03;;;;;;;10.18;5.35;;;-3.10;91.90;;;;;;5073991;28;20020;-81
2021/11/24 06:55:29;;;;;;;9.23;5.00;;;-3.00;91.80;;;;;;5074123;28;20031;-80
2021/11/24 06:57:55;;;;;;;13.32;6.65;;;-2.90;91.70;;;;;;5074119;28;20024;-81
2021/11/24 07:00:24;;;;;;;9.32;5.65;;;-2.90;91.60;;;;;;5073858;28;20033;-84
2021/11/24 07:02:50;;;;;;;13.63;5.38;;;-2.90;91.70;;;;;;5063898;28;20036;-84
2021/11/24 07:05:15;;;;;;;10.50;5.18;;;-2.80;91.70;;;;;;5074265;28;20020;-85
2021/11/24 07:07:41;;;;;;;11.93;4.75;;;-2.70;91.50;;;;;;5072943;28;20024;-84
2021/11/24 07:10:07;;;;;;;12.93;5.85;;;-2.80;91.20;;;;;;5073698;28;20029;-82
2021/11/24 07:12:34;;;;;;;11.00;5.75;;;-2.70;91.40;;;;;;5074452;28;20085;-83
2021/11/24 07:15:00;;;;;;;13.43;5.83;;;-2.60;91.40;;;;;;5074412;28;20027;-80
2021/11/24 07:17:26;;;;;;;9.00;5.55;;;-2.50;91.20;;;;;;5073601;28;20253;-82
2021/11/24 07:19:52;;;;;;;9.07;4.70;;;-2.40;91.00;;;;;;5073586;28;20021;-80
2021/11/24 07:22:19;;;;;;;12.38;6.05;;;-2.40;90.80;;;;;;5073535;28;20082;-82
2021/11/24 07:24:44;;;;;;;6.38;4.22;;;-2.40;90.60;;;;;;5073326;28;20025;-82
2021/11/24 07:27:10;;;;;;;11.20;5.93;;;-2.50;90.50;;;;;;5073359;28;20102;-82
2021/11/24 07:29:36;;;;;;;10.57;5.63;;;-2.50;90.60;;;;;;5073670;28;20024;-80
2021/11/24 07:32:02;;;;;;;13.18;5.63;;;-2.50;90.60;;;;;;5073702;28;20039;-81
2021/11/24 07:34:30;;;;;;;12.35;5.55;;;-2.40;90.60;;;;;;5073164;28;20024;-81
2021/11/24 07:36:56;;;;;;;;;;;-2.20;90.70;;;;;;5073678;28;20024;-81
2021/11/24 07:39:22;;;;;;;7.25;3.85;;;-2.10;90.70;;;;;;5073253;28;19908;-82
2021/11/24 07:41:48;;;;;;;10.23;4.68;;;-2.00;90.30;;;;;;5072299;28;20024;-81
2021/11/24 07:44:14;;;;;;;6.93;4.22;;;-1.90;90.00;;;;;;5072874;28;20502;-82
2021/11/24 07:46:40;;;;;;;11.10;5.45;;;-1.80;89.40;;;;;;5072937;28;20027;-82
2021/11/24 07:49:06;;;;;;;8.88;5.45;;;-1.90;88.90;;;;;;5072564;28;20032;-82
2021/11/24 07:51:32;;;;;;;9.45;5.15;;;-1.80;89.30;;;;;;5071246;28;20093;-83
2021/11/24 07:53:58;;;;;;;12.82;5.40;;;-1.70;88.90;;;;;;5072667;28;20024;-82
2021/11/24 07:56:24;;;;;;;10.40;4.68;;;-1.80;88.40;;;;;;5072511;28;20056;-81
2021/11/24 07:58:50;;;;;;;6.32;4.30;;;-1.70;88.50;;;;;;5073071;28;20021;-83
2021/11/24 08:01:16;;;;;;;11.90;5.15;;;-1.70;88.30;;;;;;5071064;28;20035;-82
2021/11/24 08:03:42;;;;;;;8.10;5.35;;;-1.70;88.50;;;;;;5072988;28;20020;-81
2021/11/24 08:06:08;;;;;;;9.05;6.28;;;-1.60;88.20;;;;;;5071585;28;20020;-81
2021/11/24 08:08:34;;;;;;;7.60;4.47;;;-1.60;88.10;;;;;;5072863;28;20048;-82
2021/11/24 08:11:00;;;;;;;8.75;4.60;;;-1.60;88.00;;;;;;5072378;28;20052;-81
2021/11/24 08:13:27;;;;;;;16.85;5.68;;;-1.60;88.00;;;;;;5072618;28;20347;-80
2021/11/24 08:15:53;;;;;;;9.27;4.80;;;-1.50;88.00;;;;;;5071374;28;20052;-80
2021/11/24 08:18:19;;;;;;;15.73;4.90;;;-1.50;87.50;;;;;;5072684;28;20497;-83
2021/11/24 08:20:45;;;;;;;12.73;5.75;;;-1.60;87.10;;;;;;5072272;28;20035;-81
2021/11/24 08:23:11;;;;;;;8.77;5.78;;;-1.50;87.70;;;;;;5072448;28;20062;-82
2021/11/24 08:25:37;;;;;;;8.23;4.28;;;-1.40;87.90;;;;;;5073444;28;20025;-81
2021/11/24 08:28:03;;;;;;;8.98;3.85;;;-1.30;87.40;;;;;;5072455;28;20427;-81
2021/11/24 08:30:29;;;;;;;7.95;3.88;;;-1.40;87.00;;;;;;5072445;28;20063;-81
2021/11/24 08:32:55;;;;;;;10.65;5.05;;;-1.60;87.30;;;;;;5072496;28;20421;-81
2021/11/24 08:35:22;;;;;;;11.30;5.65;;;-1.70;87.90;;;;;;5072407;28;20510;-82
2021/11/24 08:37:48;;;;;;;10.55;6.47;;;-1.70;88.20;;;;;;5072455;28;20389;-82
2021/11/24 08:40:15;;;;;;;9.82;4.50;;;-1.80;88.50;;;;;;5071257;28;20115;-80
2021/11/24 08:42:41;;;;;;;5.50;3.72;;;-1.90;88.50;;;;;;5072820;28;20048;-81
2021/11/24 08:45:10;;;;;;;10.17;5.60;;;-2.00;88.70;;;;;;5074864;28;20527;-80
2021/11/24 08:47:36;;;;;;;8.30;4.22;;;-2.00;89.20;;;;;;5073754;28;20264;-82
2021/11/24 08:50:04;;;;;;;7.78;3.40;;;-2.00;89.30;;;;;;5072984;28;20066;-81
2021/11/24 08:52:30;;;;;;;;;;;-2.00;89.40;;;;;;5073049;28;20021;-82
2021/11/24 08:54:55;;;;;;;10.45;4.90;;;-1.90;89.40;;;;;;5072913;28;19911;-78
2021/11/24 08:57:22;;;;;;;10.65;4.68;;;-1.90;89.20;;;;;;5060322;28;20029;-82
2021/11/24 08:59:49;;;;;;;10.20;5.45;;;-1.80;89.20;;;;;;5052525;28;20409;-80
2021/11/24 09:02:15;;;;;;;6.68;4.35;;;-1.80;89.20;;;;;;5053424;28;20025;-80
2021/11/24 09:04:42;;;;;;;6.55;4.28;;;-1.80;89.20;;;;;;5052396;28;20458;-82
2021/11/24 09:07:08;;;;;;;10.57;4.90;;;-1.80;89.30;;;;;;5052138;28;20390;-81
2021/11/24 09:09:38;;;;;;;7.57;4.93;;;-1.80;89.30;;;;;;5051917;28;20031;-82
2021/11/24 09:12:04;;;;;;;7.05;5.03;;;-1.70;89.60;;;;;;5051915;28;20044;-81
2021/11/24 09:14:30;;;;;;;4.47;3.60;;;-1.70;89.40;;;;;;5054432;28;20021;-82
2021/11/24 09:16:56;;;;;;;12.05;6.18;;;-1.60;89.50;;;;;;5055503;28;20028;-81
2021/11/24 09:19:22;;;;;;;11.60;4.70;;;-1.60;89.30;;;;;;5055587;28;20390;-82
2021/11/24 09:21:49;;;;;;;8.25;3.75;;;-1.60;88.90;;;;;;5054466;28;20457;-82
2021/11/24 09:24:21;;;;;;;12.82;4.78;;;-1.60;89.20;;;;;;5055939;28;20029;-81
2021/11/24 09:26:59;;;;;;;9.35;5.38;;;-1.60;89.30;;;;;;5055734;28;20071;-81
2021/11/24 09:29:25;;;;;;;10.85;4.40;;;-1.40;89.40;;;;;;5055490;28;20388;-81
2021/11/24 09:31:53;;;;;;;7.40;4.40;;;-1.40;88.80;;;;;;5056304;28;20041;-81
2021/11/24 09:34:20;;;;;;;9.75;4.53;;;-1.40;88.80;;;;;;5056077;28;20067;-82
2021/11/24 09:36:46;;;;;;;6.30;4.82;;;-1.40;88.90;;;;;;5054879;28;20036;-82
2021/11/24 09:39:12;;;;;;;9.07;5.40;;;-1.50;89.00;;;;;;5055637;28;20024;-80
2021/11/24 09:41:46;;;;;;;10.40;5.07;;;-1.60;89.20;;;;;;5054188;28;20092;-81
2021/11/24 09:44:12;;;;;;;11.75;5.82;;;-1.60;89.70;;;;;;5055116;28;20056;-80
2021/11/24 09:46:44;;;;;;;8.10;4.70;;;-1.50;89.70;;;;;;5062004;28;20025;-81
2021/11/24 09:49:10;;;;;;;10.57;5.60;;;-1.50;90.00;;;;;;5075371;28;20017;-80
2021/11/24 09:51:37;;;;;;;12.23;4.50;;;-1.40;90.00;;;;;;5075208;28;20089;-80
2021/11/24 09:54:04;;;;;;;8.35;5.32;;;-1.40;89.90;;;;;;5073663;28;20017;-82
2021/11/24 09:56:30;;;;;;;9.68;5.40;;;-1.40;89.60;;;;;;5074623;28;20035;-81
2021/11/24 09:58:56;;;;;;;5.03;4.00;;;-1.40;90.00;;;;;;5075067;28;20420;-82
2021/11/24 10:01:23;;;;;;;9.25;5.03;;;-1.40;89.90;;;;;;5074760;28;20024;-83
2021/11/24 10:03:49;;;;;;;6.03;4.22;;;-1.50;90.00;;;;;;5074851;28;20127;-81
2021/11/24 10:06:15;;;;;;;9.05;4.57;;;-1.50;90.10;;;;;;5075048;28;20433;-80
2021/11/24 10:08:42;;;;;;;8.27;4.38;;;-1.50;90.20;;;;;;5075086;28;20025;-80
2021/11/24 10:11:08;;;;;;;6.00;4.10;;;-1.40;90.30;;;;;;5074857;28;20034;-82
2021/11/24 10:13:35;;;;;;;8.65;5.32;;;-1.40;90.30;;;;;;5075037;28;20311;-81
2021/11/24 10:16:02;;;;;;;9.40;6.07;;;-1.40;90.30;;;;;;5076001;28;20032;-81
2021/11/24 10:18:31;;;;;;;8.70;5.53;;;-1.30;90.40;;;;;;5076242;28;20056;-82
2021/11/24 10:21:13;;;;;;;8.18;4.38;;;-1.30;90.30;;;;;;5077085;28;20033;-82
2021/11/24 10:23:45;;;;;;;8.32;5.35;;;-1.30;90.30;;;;;;5074901;28;20025;-82
2021/11/24 10:26:19;;;;;;;8.02;4.47;;;-1.30;90.40;;;;;;5075214;28;20029;-81
2021/11/24 10:29:10;;;;;;;7.68;5.85;;;-1.30;90.50;;;;;;5075351;28;20017;-82
2021/11/24 10:31:46;;;;;;;6.10;5.15;;;-1.20;90.50;;;;;;5074488;28;20086;-80
2021/11/24 10:34:24;;;;;;;7.60;4.40;;;-1.10;90.40;;;;;;5074807;28;20021;-82
2021/11/24 10:37:03;;;;;;;13.35;5.13;;;-1.20;90.40;;;;;;5074702;28;20031;-81
2021/11/24 10:39:32;;;;;;;10.65;5.28;;;-1.20;90.50;;;;;;5074207;28;20044;-81
2021/11/24 10:42:06;;;;;;;7.93;3.78;;;-1.20;90.60;;;;;;5074755;28;20032;-81
2021/11/24 10:44:33;;;;;;;12.02;5.50;;;-1.20;90.50;;;;;;5077745;28;20057;-80
2021/11/24 10:47:00;;;;;;;;;;;-1.20;90.70;;;;;;5076479;28;20020;-80
2021/11/24 10:49:37;;;;;;;7.03;5.10;;;-1.20;90.60;;;;;;5074922;28;20293;-81
2021/11/24 10:52:18;;;;;;;8.82;3.50;;;-1.20;90.60;;;;;;5074343;28;20033;-82
2021/11/24 10:55:09;;;;;;;10.23;5.65;;;-1.20;90.60;;;;;;5073893;28;20021;-80
2021/11/24 10:57:37;;;;;;;9.07;4.95;;;-1.10;90.80;;;;;;5073940;28;20367;-81
2021/11/24 11:00:16;;;;;;;8.60;5.18;;;-1.10;90.70;;;;;;5073993;28;20029;-80
2021/11/24 11:02:49;;;;;;;7.82;4.45;;;-1.10;90.80;;;;;;5073875;28;20386;-79
2021/11/24 11:05:17;;;;;;;8.60;5.38;;;-1.00;90.60;;;;;;5076725;28;20013;-81
2021/11/24 11:07:55;;;;;;;8.45;4.65;;;-1.00;90.60;;;;;;5074399;28;20025;-81
2021/11/24 11:10:30;;;;;;;8.23;4.80;;;-1.00;90.70;;;;;;5073587;28;20047;-81
2021/11/24 11:12:58;;;;;;;7.70;4.72;;;-1.00;90.60;;;;;;5073822;28;20035;-84
2021/11/24 11:15:27;;;;;;;7.53;5.03;;;-1.00;90.70;;;;;;5073635;28;20065;-81
2021/11/24 11:17:53;;;;;;;10.93;4.90;;;-1.00;90.70;;;;;;5076117;28;20031;-81
2021/11/24 11:20:21;;;;;;;8.77;5.10;;;-1.00;90.60;;;;;;5075929;28;20020;-82
2021/11/24 11:23:08;;;;;;;6.25;4.68;;;-1.00;90.60;;;;;;5072475;28;20074;-81
2021/11/24 11:25:34;;;;;;;;;;;-1.00;90.70;;;;;;5074195;28;20021;-81
2021/11/24 11:28:00;;;;;;;8.05;4.50;;;-1.00;90.70;;;;;;5073906;28;19904;-80
2021/11/24 11:30:28;;;;;;;9.13;6.28;;;-1.00;90.60;;;;;;5074831;28;20036;-81
2021/11/24 11:32:55;;;;;;;9.38;4.82;;;-1.00;90.70;;;;;;5058589;28;20021;-81
2021/11/24 11:35:22;;;;;;;7.43;4.75;;;-1.00;90.70;;;;;;5076684;28;20051;-82
2021/11/24 11:37:48;;;;;;;8.38;5.60;;;-1.00;90.50;;;;;;5073138;28;20431;-81
2021/11/24 11:40:16;;;;;;;10.30;7.03;;;-1.00;90.50;;;;;;5073200;28;20028;-81
2021/11/24 11:42:44;;;;;;;11.57;5.45;;;-1.00;90.70;;;;;;5073459;28;20451;-82
2021/11/24 11:45:12;;;;;;;8.27;4.22;;;-0.90;90.80;;;;;;5073296;28;20045;-81
2021/11/24 11:47:45;;;;;;;5.88;3.90;;;-0.90;90.70;;;;;;5073422;28;20032;-80
2021/11/24 11:50:13;;;;;;;11.02;4.70;;;-0.90;90.60;;;;;;5074130;28;20492;-81
2021/11/24 11:52:39;;;;;;;12.07;5.97;;;-0.80;90.60;;;;;;5073208;28;20500;-81
2021/11/24 11:55:19;;;;;;;6.47;3.95;;;-0.80;90.50;;;;;;5073305;28;20020;-80
2021/11/24 11:57:46;;;;;;;9.10;4.85;;;-0.80;90.60;;;;;;5073103;28;20017;-81
2021/11/24 12:00:13;;;;;;;9.60;6.20;;;-0.90;90.70;;;;;;5071486;28;20111;-82
2021/11/24 12:02:51;;;;;;;8.15;5.13;;;-0.90;90.90;;;;;;5071272;28;20036;-80
2021/11/24 12:05:18;;;;;;;7.45;4.97;;;-0.90;91.00;;;;;;5073118;28;20020;-79
2021/11/24 12:08:10;;;;;;;7.30;4.37;;;-0.90;91.00;;;;;;5072836;28;20021;-81
2021/11/24 12:10:55;;;;;;;9.05;5.30;;;-0.90;91.00;;;;;;5072900;28;20397;-82
2021/11/24 12:13:35;;;;;;;7.80;3.75;;;-0.90;91.00;;;;;;5072847;28;20134;-81
2021/11/24 12:16:39;;;;;;;7.93;5.60;;;-0.80;91.00;;;;;;5072503;28;20021;-80
2021/11/24 12:19:22;;;;;;;9.13;4.68;;;-0.80;91.10;;;;;;5072600;28;20097;-83
2021/11/24 12:21:50;;;;;;;6.80;4.97;;;-0.90;91.20;;;;;;5071167;28;20025;-81
2021/11/24 12:24:16;;;;;;;5.78;3.78;;;-0.90;91.40;;;;;;5072444;28;20158;-83
2021/11/24 12:27:08;;;;;;;9.07;5.47;;;-1.00;91.80;;;;;;5072503;28;20059;-81
2021/11/24 12:30:00;;;;;;;8.00;4.10;;;-1.00;92.20;;;;;;5070446;28;20111;-82
2021/11/24 12:32:29;;;;;;;7.43;4.90;;;-1.10;92.50;;;;;;5069366;28;20041;-82
2021/11/24 12:34:55;;;;;;;7.95;5.28;;;-1.20;93.00;;;;;;5070914;28;20028;-82
2021/11/24 12:37:22;;;;;;;12.30;5.20;;;-1.20;93.40;;;;;;5072494;28;20494;-81
2021/11/24 12:39:48;;;;;;;7.07;4.15;;;-1.20;93.70;;;;;;5072647;28;20027;-82
2021/11/24 12:42:15;;;;;;;6.72;4.22;;;-1.20;94.00;;;;;;5072619;28;20016;-82
2021/11/24 12:44:54;;;;;;;10.77;5.40;;;-1.30;94.30;;;;;;5072171;28;20157;-81
2021/11/24 12:47:24;;;;;;;7.85;4.88;;;-1.30;94.70;;;;;;5072253;28;20021;-80
2021/11/24 12:49:50;;;;;;;16.63;7.20;;;-1.30;94.90;;;;;;5075608;28;20077;-81