Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:50;;;;;;;10.98;6.95;;;;;;;20.04;100.00;97622.38;5070449;28;20111;-76
2023/07/24 00:04:16;;;;;;;11.18;7.35;;;;;;;19.92;100.00;97619.03;5060078;28;20028;-76
2023/07/24 00:06:41;;;;;;;11.43;7.60;;;;;;;19.92;100.00;97629.03;5033850;28;20025;-76
2023/07/24 00:09:07;;;;;;;11.13;6.60;;;;;;;19.78;100.00;97616.78;5050845;28;20493;-76
2023/07/24 00:11:32;;;;;;;13.43;7.40;;;;;;;19.78;100.00;97626.84;5050944;28;20025;-76
2023/07/24 00:13:58;;;;;;;11.85;7.43;;;;;;;19.79;100.00;97629.38;5051773;28;20040;-76
2023/07/24 00:16:23;;;;;;;11.10;7.30;;;;;;;19.65;100.00;97620.88;5050551;28;20032;-76
2023/07/24 00:18:49;;;;;;;10.98;7.28;;;;;;;19.58;100.00;97636.91;5059748;28;20024;-76
2023/07/24 00:21:14;;;;;;;13.27;7.05;;;;;;;19.45;100.00;97631.81;5053744;28;20036;-76
2023/07/24 00:23:40;;;;;;;15.85;7.97;;;;;;;19.35;100.00;97624.66;5070561;28;20027;-77
2023/07/24 00:26:05;;;;;;;16.35;7.85;;;;;;;19.30;100.00;97640.53;5050546;28;20028;-76
2023/07/24 00:28:31;;;;;;;12.38;7.32;;;;;;;19.17;100.00;97638.13;5050625;28;20074;-76
2023/07/24 00:30:56;;;;;;;13.30;7.78;;;;;;;19.08;100.00;97627.28;5051098;28;20511;-76
2023/07/24 00:33:22;;;;;;;13.50;7.75;;;;;;;19.05;100.00;97633.88;5051405;28;20029;-76
2023/07/24 00:35:47;;;;;;;12.82;7.55;;;;;;;19.09;100.00;97639.84;5050059;28;20442;-76
2023/07/24 00:38:13;;;;;;;11.68;7.45;;;;;;;19.05;100.00;97628.44;5051515;28;20543;-76
2023/07/24 00:40:38;;;;;;;11.40;7.30;;;;;;;19.09;100.00;97621.75;5033619;28;20021;-76
2023/07/24 00:43:04;;;;;;;19.35;8.50;;;;;;;19.05;100.00;97633.00;5033065;28;20033;-76
2023/07/24 00:45:29;;;;;;;13.15;7.72;;;;;;;19.11;100.00;97624.28;5062739;28;20027;-76
2023/07/24 00:47:55;;;;;;;11.90;7.47;;;;;;;19.17;100.00;97615.56;5071042;28;20029;-76
2023/07/24 00:50:21;;;;;;;15.68;7.43;;;;;;;19.12;100.00;97626.00;5069920;28;20020;-77
2023/07/24 00:52:47;;;;;;;13.23;7.88;;;;;;;19.07;100.00;97636.44;5071456;28;20033;-76
2023/07/24 00:55:13;;;;;;;12.50;7.28;;;;;;;19.05;100.00;97612.19;5049846;28;20120;-77
2023/07/24 00:57:40;;;;;;;13.82;7.00;;;;;;;19.07;100.00;97614.75;5058338;28;20036;-77
2023/07/24 01:00:06;;;;;;;13.60;7.50;;;;;;;19.02;100.00;97612.47;5068058;28;20055;-77
2023/07/24 01:02:32;;;;;;;12.95;7.75;;;;;;;19.00;100.00;97608.19;5052513;28;20037;-77
2023/07/24 01:04:58;;;;;;;17.02;7.57;;;;;;;19.02;100.00;97598.03;5069677;28;20055;-77
2023/07/24 01:07:24;;;;;;;12.23;7.43;;;;;;;19.11;100.00;97610.72;5063037;28;20032;-77
2023/07/24 01:09:50;;;;;;;14.00;7.78;;;;;;;19.04;100.00;97607.75;5070002;28;20162;-76
2023/07/24 01:12:30;;;;;;;14.95;8.05;;;;;;;19.02;100.00;97606.19;5051161;28;20029;-77
2023/07/24 01:15:04;;;;;;;11.63;7.32;;;;;;;19.03;100.00;97611.47;5057987;28;20036;-77
2023/07/24 01:17:31;;;;;;;14.65;7.70;;;;;;;18.99;100.00;97604.63;5069859;28;20170;-77
2023/07/24 01:19:59;;;;;;;11.80;7.50;;;;;;;18.99;100.00;97606.47;5052451;28;20041;-76
2023/07/24 01:22:32;;;;;;;12.73;7.32;;;;;;;19.07;100.00;97601.19;5069614;28;20024;-76
2023/07/24 01:25:11;;;;;;;12.75;6.55;;;;;;;19.10;100.00;97595.47;5069400;28;20115;-76
2023/07/24 01:27:42;;;;;;;20.25;8.18;;;;;;;18.98;100.00;97597.47;5069812;28;20033;-76
2023/07/24 01:30:08;;;;;;;11.70;7.13;;;;;;;19.00;100.00;97591.94;5052586;28;20406;-76
2023/07/24 01:32:33;;;;;;;14.15;7.15;;;;;;;18.95;100.00;97605.91;5032998;28;20044;-76
2023/07/24 01:34:59;;;;;;;16.70;7.78;;;;;;;18.85;100.00;97599.66;5032509;28;20028;-76
2023/07/24 01:37:25;;;;;;;11.75;7.47;;;;;;;18.81;100.00;97604.53;5055923;28;20020;-76
2023/07/24 01:39:51;;;;;;;17.20;7.90;;;;;;;18.63;100.00;97598.13;5050664;28;20618;-77
2023/07/24 01:42:16;;;;;;;13.85;7.95;;;;;;;18.60;100.00;97587.56;5053836;28;20489;-77
2023/07/24 01:44:42;;;;;;;14.52;7.45;;;;;;;18.53;100.00;97599.97;5049195;28;20052;-76
2023/07/24 01:47:07;;;;;;;15.20;8.07;;;;;;;18.55;100.00;97607.97;5036640;28;20082;-76
2023/07/24 01:49:33;;;;;;;15.20;7.30;;;;;;;18.53;100.00;97604.53;5062382;28;20017;-77
2023/07/24 01:51:58;;;;;;;14.85;7.63;;;;;;;18.50;100.00;97600.25;5049185;28;20056;-76
2023/07/24 01:54:24;;;;;;;12.43;7.95;;;;;;;18.43;100.00;97599.94;5032625;28;20112;-77
2023/07/24 01:56:51;;;;;;;16.00;7.80;;;;;;;18.40;100.00;97602.06;5062501;28;20035;-76
2023/07/24 01:59:17;;;;;;;15.15;7.90;;;;;;;18.49;100.00;97603.94;5068762;28;20028;-76
2023/07/24 02:01:42;;;;;;;13.30;7.60;;;;;;;18.48;100.00;97595.94;5049243;28;20028;-77
2023/07/24 02:04:08;;;;;;;14.25;7.93;;;;;;;18.42;100.00;97606.38;5054418;28;20028;-76
2023/07/24 02:06:33;;;;;;;11.52;7.20;;;;;;;18.46;100.00;97598.78;5035093;28;20135;-76
2023/07/24 02:08:59;;;;;;;14.85;7.57;;;;;;;18.46;100.00;97597.97;5069095;28;20074;-76
2023/07/24 02:11:25;;;;;;;12.73;7.55;;;;;;;18.36;100.00;97600.66;5052211;28;20033;-76
2023/07/24 02:13:50;;;;;;;13.35;7.57;;;;;;;18.37;100.00;97605.06;5051690;28;20028;-76
2023/07/24 02:16:16;;;;;;;14.27;7.78;;;;;;;18.41;100.00;97595.66;5056536;28;20029;-75
2023/07/24 02:18:42;;;;;;;12.52;7.32;;;;;;;18.36;100.00;97587.94;5065954;28;20016;-75
2023/07/24 02:21:08;;;;;;;15.73;7.38;;;;;;;18.31;100.00;97584.81;5064581;28;20104;-76
2023/07/24 02:23:34;;;;;;;12.95;6.63;;;;;;;18.31;100.00;97583.97;5052622;28;20057;-76
2023/07/24 02:26:00;;;;;;;12.77;6.90;;;;;;;18.29;100.00;97588.66;5043279;28;20461;-76
2023/07/24 02:28:25;;;;;;;11.00;6.82;;;;;;;18.21;100.00;97592.06;5072312;28;20123;-76
2023/07/24 02:30:51;;;;;;;10.82;6.85;;;;;;;18.14;100.00;97590.94;5072680;28;20481;-76
2023/07/24 02:33:17;;;;;;;12.32;6.82;;;;;;;18.09;100.00;97585.06;5064857;28;20181;-76
2023/07/24 02:35:43;;;;;;;15.20;6.78;;;;;;;18.12;100.00;97586.69;5052473;28;20392;-77
2023/07/24 02:38:08;;;;;;;10.90;7.05;;;;;;;18.09;100.00;97585.06;5053604;28;20483;-77
2023/07/24 02:40:35;;;;;;;16.90;8.27;;;;;;;18.09;100.00;97589.66;5063384;28;20024;-77
2023/07/24 02:43:01;;;;;;;25.83;10.80;;;;;;;18.05;100.00;97585.50;5055767;28;20048;-77
2023/07/24 02:45:26;;;;;;;23.95;11.10;;;;;;;18.02;100.00;97585.78;5072035;28;20032;-77
2023/07/24 02:47:52;;;;;;;18.13;9.88;;;;;;;18.05;100.00;97590.94;5073484;28;20036;-76
2023/07/24 02:50:18;;;;;;;23.50;11.25;;;;;;;17.94;100.00;97588.31;5073721;28;20048;-75
2023/07/24 02:52:43;;;;;;;19.98;9.07;;;;;;;17.95;100.00;97592.75;5052634;28;20105;-76
2023/07/24 02:55:09;;;;;;;17.50;7.65;;;;;;;17.83;100.00;97576.66;5053396;28;20124;-76
2023/07/24 02:57:34;;;;;;;18.00;8.15;;;;;;;17.77;100.00;97589.88;5035284;28;20461;-75
2023/07/24 03:00:00;;;;;;;15.05;6.65;;;;;;;17.77;100.00;97589.88;5051782;28;20021;-75
2023/07/24 03:02:25;;;;;;;18.15;7.30;;;;;;;17.83;100.00;97579.34;5035446;28;20443;-76
2023/07/24 03:04:50;;;;;;;22.92;7.63;;;;;;;17.82;100.00;97577.63;5063299;28;20112;-75
2023/07/24 03:07:16;;;;;;;14.27;7.63;;;;;;;17.79;100.00;97577.03;5071959;28;20408;-75
2023/07/24 03:09:41;;;;;;;23.02;7.88;;;;;;;17.70;100.00;97581.44;5063181;28;20124;-76
2023/07/24 03:12:07;;;;;;;18.17;7.85;;;;;;;17.66;100.00;97577.28;5066510;28;20028;-75
2023/07/24 03:14:33;;;;;;;19.63;8.50;;;;;;;17.63;100.00;97582.97;5051813;28;20024;-75
2023/07/24 03:16:58;;;;;;;35.13;11.20;;;;;;;17.67;100.00;97588.97;5065161;28;20025;-76
2023/07/24 03:19:24;;;;;;;21.13;7.90;;;;;;;17.67;100.00;97576.31;5054886;28;20039;-76
2023/07/24 03:21:49;;;;;;;23.13;8.80;;;;;;;17.69;100.00;97578.88;5045680;28;20025;-77
2023/07/24 03:24:15;;;;;;;15.95;8.52;;;;;;;17.70;100.00;97573.34;5052876;28;20086;-76
2023/07/24 03:26:40;;;;;;;16.42;9.07;;;;;;;17.71;100.00;97585.00;5053536;28;20017;-77
2023/07/24 03:29:06;;;;;;;33.97;14.52;;;;;;;17.59;100.00;97572.59;5063486;28;20032;-75
2023/07/24 03:31:31;;;;;;;77.18;39.35;;;;;;;17.68;100.00;97579.88;5064487;28;20076;-76
2023/07/24 03:33:57;;;;;;;27.50;13.00;;;;;;;17.74;100.00;97582.91;5034550;28;20036;-76
2023/07/24 03:36:22;;;;;;;16.40;7.72;;;;;;;17.72;100.00;97587.56;5051301;28;20377;-76
2023/07/24 03:38:48;;;;;;;14.88;7.32;;;;;;;17.84;100.00;97597.28;5053802;28;20408;-77
2023/07/24 03:41:13;;;;;;;13.05;7.93;;;;;;;17.93;100.00;97589.34;5051314;28;20032;-76
2023/07/24 03:43:39;;;;;;;14.68;7.95;;;;;;;17.94;100.00;97580.19;5034431;28;20020;-77
2023/07/24 03:46:04;;;;;;;18.88;8.00;;;;;;;18.05;100.00;97588.22;5059515;28;20032;-76
2023/07/24 03:48:30;;;;;;;18.02;7.63;;;;;;;18.12;100.00;97590.22;5057591;28;20115;-77
2023/07/24 03:51:02;;;;;;;11.32;7.35;;;;;;;18.23;100.00;97591.94;5035714;28;20064;-77
2023/07/24 03:53:27;;;;;;;12.65;6.78;;;;;;;18.37;100.00;97589.66;5066659;28;20036;-77
2023/07/24 03:55:53;;;;;;;20.42;8.98;;;;;;;18.49;100.00;97586.84;5054740;28;20036;-77
2023/07/24 03:58:19;;;;;;;26.25;9.73;;;;;;;18.59;100.00;97582.28;5058938;28;20025;-77
2023/07/24 04:00:44;;;;;;;16.83;7.20;;;;;;;18.68;100.00;97581.41;5051695;28;20404;-75
2023/07/24 04:03:10;;;;;;;25.45;8.57;;;;;;;18.71;100.00;97567.56;5049808;28;20033;-76
2023/07/24 04:05:36;;;;;;;15.50;8.88;;;;;;;18.77;100.00;97577.84;5031068;28;20488;-75
2023/07/24 04:08:02;;;;;;;11.88;7.20;;;;;;;18.81;100.00;97574.69;5050944;28;20039;-83
2023/07/24 04:10:28;;;;;;;18.70;7.78;;;;;;;18.85;100.00;97568.00;5046713;28;20025;-77
2023/07/24 04:12:54;;;;;;;28.20;8.32;;;;;;;19.00;100.00;97581.09;5062747;28;20033;-75
2023/07/24 04:15:39;;;;;;;17.08;8.35;;;;;;;19.21;100.00;97573.59;5067120;28;20495;-76
2023/07/24 04:18:05;;;;;;;24.20;8.00;;;;;;;19.25;100.00;97572.31;5066970;28;20416;-76
2023/07/24 04:20:30;;;;;;;32.10;7.90;;;;;;;19.35;100.00;97559.53;5054474;28;20032;-76
2023/07/24 04:22:56;;;;;;;36.85;7.95;;;;;;;19.35;100.00;97570.38;5068000;28;20348;-76
2023/07/24 04:25:21;;;;;;;24.70;8.70;;;;;;;19.29;100.00;97571.00;5049761;28;20107;-76
2023/07/24 04:27:47;;;;;;;45.13;9.75;;;;;;;19.39;100.00;97574.53;5059696;28;20076;-77
2023/07/24 04:30:12;;;;;;;43.65;8.98;;;;;;;19.54;100.00;97583.91;5032248;28;20120;-76
2023/07/24 04:32:38;;;;;;;21.40;8.07;;;;;;;19.66;100.00;97574.56;5064644;28;20518;-76
2023/07/24 04:35:06;;;;;;;29.75;8.95;;;;;;;19.72;100.00;97573.16;5046955;28;20036;-75
2023/07/24 04:37:32;;;;;;;18.92;8.15;;;;;;;19.84;100.00;97591.75;5029936;28;20099;-77
2023/07/24 04:39:57;;;;;;;17.23;8.20;;;;;;;20.01;100.00;97595.53;5047026;28;20555;-75
2023/07/24 04:42:23;;;;;;;19.55;9.90;;;;;;;20.10;100.00;97588.31;5030530;28;20515;-75
2023/07/24 04:44:50;;;;;;;13.80;6.63;;;;;;;20.15;100.00;97584.13;5054658;28;20111;-76
2023/07/24 04:47:15;;;;;;;13.93;6.80;;;;;;;20.13;100.00;97588.03;5051238;28;20484;-76
2023/07/24 04:49:41;;;;;;;15.55;8.52;;;;;;;20.20;100.00;97595.41;5046938;28;20086;-76
2023/07/24 04:52:06;;;;;;;15.75;8.38;;;;;;;20.19;100.00;97598.28;5046802;28;20087;-76
2023/07/24 04:54:32;;;;;;;20.75;8.48;;;;;;;20.39;100.00;97599.91;5059645;28;20484;-76
2023/07/24 04:56:57;;;;;;;12.40;7.90;;;;;;;20.51;100.00;97598.66;5047123;28;20051;-77
2023/07/24 04:59:23;;;;;;;16.17;7.88;;;;;;;20.59;100.00;97595.13;5038770;28;20021;-77
2023/07/24 05:01:49;;;;;;;27.60;12.43;;;;;;;20.36;100.00;97608.34;5060692;28;20112;-75
2023/07/24 05:04:15;;;;;;;19.88;8.77;;;;;;;20.44;100.00;97594.84;5066591;28;20115;-76
2023/07/24 05:06:40;;;;;;;15.02;8.60;;;;;;;20.51;100.00;97594.06;5068014;28;20044;-85
2023/07/24 05:09:06;;;;;;;20.63;8.68;;;;;;;20.66;100.00;97594.38;5062175;28;20146;-87
2023/07/24 05:11:31;;;;;;;30.15;13.82;;;;;;;20.81;100.00;97589.22;5034364;28;20447;-77
2023/07/24 05:13:57;;;;;;;24.92;8.68;;;;;;;20.77;100.00;97596.84;5046953;28;20033;-76
2023/07/24 05:16:22;;;;;;;18.60;9.27;;;;;;;20.54;100.00;97599.19;5030016;28;20025;-76
2023/07/24 05:18:48;;;;;;;19.92;8.63;;;;;;;20.61;100.00;97588.53;5046685;28;20066;-76
2023/07/24 05:21:13;;;;;;;14.75;7.88;;;;;;;20.93;100.00;97594.25;5046472;28;20029;-75
2023/07/24 05:23:39;;;;;;;20.33;8.07;;;;;;;20.82;100.00;97594.53;5043172;28;20056;-76
2023/07/24 05:26:04;;;;;;;19.92;9.35;;;;;;;21.06;100.00;97600.16;5050373;28;20032;-76
2023/07/24 05:28:31;;;;;;;22.73;8.50;;;;;;;21.36;100.00;97598.84;5066623;28;20511;-76
2023/07/24 05:31:04;;;;;;;19.33;8.73;;;;;;;21.40;100.00;97591.22;5046548;28;20482;-76
2023/07/24 05:33:30;;;;;;;21.55;9.43;;;;;;;21.61;100.00;97597.09;5057940;28;20051;-76
2023/07/24 05:36:00;;;;;;;19.73;8.73;;;;;;;21.80;100.00;97590.56;5066480;28;20085;-76
2023/07/24 05:38:26;;;;;;;17.90;8.68;;;;;;;22.62;100.00;97583.31;5066032;28;20117;-76
2023/07/24 05:40:56;;;;;;;20.90;7.95;;;;;;;24.18;100.00;97587.31;5066519;28;20536;-76
2023/07/24 05:43:21;;;;;;;12.13;7.57;;;;;;;25.38;100.00;97569.34;5041126;28;20413;-76
2023/07/24 05:45:47;;;;;;;17.55;10.35;;;;;;;25.57;100.00;97572.38;5046404;28;20075;-76
2023/07/24 05:48:12;;;;;;;20.40;7.82;;;;;;;26.54;100.00;97562.94;5047721;28;20411;-77
2023/07/24 05:50:38;;;;;;;16.65;9.73;;;;;;;27.39;100.00;97550.00;5050404;28;20021;-75
2023/07/24 05:53:03;;;;;;;16.33;9.02;;;;;;;28.15;99.77;97553.66;5052022;28;20391;-76
2023/07/24 05:55:29;;;;;;;16.83;8.40;;;;;;;28.61;96.50;97548.31;5050248;28;20036;-76
2023/07/24 05:57:54;;;;;;;15.75;8.73;;;;;;;29.23;96.51;97556.25;5056007;28;20036;-77
2023/07/24 06:00:20;;;;;;;28.00;9.50;;;;;;;29.19;93.67;97557.75;5052960;28;20074;-74
2023/07/24 06:02:46;;;;;;;20.02;8.85;;;;;;;29.36;95.48;97559.03;5070398;28;20392;-72
2023/07/24 06:05:11;;;;;;;23.08;8.73;;;;;;;29.80;88.23;97540.94;5070006;28;20090;-73
2023/07/24 06:07:37;;;;;;;15.50;8.90;;;;;;;30.31;89.08;97554.81;5069927;28;20430;-74
2023/07/24 06:10:02;;;;;;;17.15;8.43;;;;;;;30.12;88.14;97542.78;5071301;28;20029;-75
2023/07/24 06:12:28;;;;;;;15.68;8.32;;;;;;;29.92;89.24;97539.25;5061436;28;20538;-74
2023/07/24 06:14:53;;;;;;;15.75;8.10;;;;;;;29.97;85.13;97536.69;5069466;28;20032;-74
2023/07/24 06:17:19;;;;;;;17.45;8.13;;;;;;;30.45;82.64;97538.00;5069623;28;20039;-75
2023/07/24 06:19:45;;;;;;;19.15;8.32;;;;;;;30.19;81.15;97527.03;5066142;28;20028;-74
2023/07/24 06:22:11;;;;;;;14.60;8.05;;;;;;;30.26;86.05;97536.16;5033026;28;20470;-74
2023/07/24 06:24:37;;;;;;;15.77;8.38;;;;;;;30.70;79.89;97524.25;5049315;28;20476;-74
2023/07/24 06:27:06;;;;;;;15.07;8.32;;;;;;;31.25;78.24;97519.84;5049951;28;20499;-75
2023/07/24 06:29:31;;;;;;;13.88;7.75;;;;;;;31.51;75.21;97522.38;5050519;28;20030;-75
2023/07/24 06:31:57;;;;;;;16.05;7.93;;;;;;;31.60;74.31;97532.06;5032883;28;20098;-75
2023/07/24 06:34:22;;;;;;;25.13;8.55;;;;;;;32.41;69.60;97531.78;5049638;28;20396;-75
2023/07/24 06:36:48;;;;;;;10.40;8.13;;;;;;;32.30;68.48;97521.50;5065563;28;20032;-75
2023/07/24 06:39:13;;;;;;;17.92;8.38;;;;;;;32.36;67.81;97519.72;5049349;28;20024;-76
2023/07/24 06:41:39;;;;;;;20.45;8.10;;;;;;;32.78;64.31;97523.41;5049418;28;20029;-76
2023/07/24 06:44:04;;;;;;;11.00;7.55;;;;;;;32.27;63.59;97521.13;5049095;28;20404;-76
2023/07/24 06:46:30;;;;;;;20.52;9.60;;;;;;;32.96;62.18;97528.88;5050972;28;20090;-75
2023/07/24 06:48:55;;;;;;;14.20;8.00;;;;;;;32.54;60.46;97520.53;5049608;28;20078;-76
2023/07/24 06:51:21;;;;;;;11.35;7.28;;;;;;;30.52;70.19;97527.75;5049137;28;20009;-76
2023/07/24 06:53:46;;;;;;;14.43;7.20;;;;;;;30.79;70.37;97524.84;5032031;28;20099;-75
2023/07/24 06:56:12;;;;;;;14.73;7.53;;;;;;;32.19;64.03;97514.81;5048907;28;20104;-76
2023/07/24 06:58:37;;;;;;;39.95;10.77;;;;;;;33.25;61.44;97525.25;5050857;28;20029;-75
2023/07/24 07:01:06;;;;;;;12.55;7.15;;;;;;;32.52;58.24;97519.91;5068231;28;20024;-76
2023/07/24 07:03:34;;;;;;;11.75;7.50;;;;;;;32.41;60.88;97520.72;5052378;28;20105;-75
2023/07/24 07:06:00;;;;;;;9.63;7.03;;;;;;;32.42;59.12;97508.56;5069295;28;20509;-75
2023/07/24 07:08:26;;;;;;;11.90;7.35;;;;;;;33.94;55.65;97505.00;5059070;28;20550;-74
2023/07/24 07:10:58;;;;;;;12.05;6.70;;;;;;;34.77;50.14;97502.59;5054829;28;20087;-74
2023/07/24 07:13:24;;;;;;;13.80;6.88;;;;;;;34.44;49.91;97494.16;5048709;28;20017;-77
2023/07/24 07:15:49;;;;;;;17.30;8.40;;;;;;;35.27;48.09;97493.50;5049009;28;20162;-77
2023/07/24 07:18:15;;;;;;;16.35;7.70;;;;;;;35.70;46.01;97484.47;5051252;28;20033;-78
2023/07/24 07:20:47;;;;;;;12.38;7.13;;;;;;;35.11;45.38;97481.28;5044128;28;20111;-76
2023/07/24 07:23:13;;;;;;;13.43;7.15;;;;;;;35.27;46.02;97477.66;5052381;28;20072;-77
2023/07/24 07:25:39;;;;;;;15.57;8.68;;;;;;;34.96;46.01;97474.56;5051107;28;21343;-77
2023/07/24 07:28:04;;;;;;;16.13;9.48;;;;;;;35.20;45.15;97474.19;5051712;28;20028;-77
2023/07/24 07:30:30;;;;;;;14.10;7.65;;;;;;;36.15;44.01;97470.34;5051760;28;20080;-77
2023/07/24 07:32:55;;;;;;;33.80;7.10;;;;;;;36.74;41.43;97460.16;5068775;28;20059;-77
2023/07/24 07:35:21;;;;;;;11.23;6.88;;;;;;;36.17;42.21;97462.56;5069493;28;20031;-77
2023/07/24 07:37:46;;;;;;;23.13;15.60;;;;;;;36.39;42.35;97461.44;5058868;28;20032;-78
2023/07/24 07:40:12;;;;;;;27.85;17.13;;;;;;;37.43;40.33;97455.50;5064141;28;20104;-78
2023/07/24 07:42:37;;;;;;;14.88;6.57;;;;;;;37.50;39.19;97445.00;5047901;28;20032;-76
2023/07/24 07:45:03;;;;;;;13.15;6.07;;;;;;;36.62;39.70;97453.91;5053876;28;20379;-76
2023/07/24 07:47:30;;;;;;;10.65;6.82;;;;;;;36.88;39.58;97450.28;5049417;28;20496;-75
2023/07/24 07:49:55;;;;;;;24.10;6.00;;;;;;;37.60;38.82;97445.03;5051449;28;20036;-77
2023/07/24 07:52:22;;;;;;;13.70;6.30;;;;;;;37.15;38.57;97439.09;5069090;28;20029;-76
2023/07/24 07:54:48;;;;;;;13.18;6.45;;;;;;;36.88;39.01;97453.06;5051447;28;20040;-77
2023/07/24 07:57:14;;;;;;;8.02;6.15;;;;;;;36.53;38.94;97445.19;5068089;28;20032;-77
2023/07/24 07:59:40;;;;;;;14.88;6.20;;;;;;;36.38;39.42;97445.00;5068321;28;20062;-77
2023/07/24 08:02:06;;;;;;;17.00;6.90;;;;;;;37.91;37.11;97435.75;5069336;28;20029;-77
2023/07/24 08:04:31;;;;;;;15.27;6.68;;;;;;;39.61;33.79;97423.50;5056118;28;20497;-79
2023/07/24 08:06:57;;;;;;;10.52;6.10;;;;;;;39.92;32.95;97425.13;5050124;28;20132;-77
2023/07/24 08:09:24;;;;;;;9.55;5.28;;;;;;;39.72;31.90;97417.59;5050192;28;20040;-77
2023/07/24 08:11:51;;;;;;;13.52;5.75;;;;;;;40.05;31.74;97432.94;5050650;28;20178;-77
2023/07/24 08:14:17;;;;;;;10.65;5.88;;;;;;;39.93;32.82;97433.22;5050445;28;20024;-77
2023/07/24 08:16:42;;;;;;;9.43;5.10;;;;;;;39.87;32.53;97417.56;5050536;28;20098;-77
2023/07/24 08:19:08;;;;;;;11.93;6.07;;;;;;;40.84;30.79;97413.19;5050599;28;20036;-77
2023/07/24 08:21:33;;;;;;;11.88;5.78;;;;;;;41.33;29.63;97403.81;5050176;28;20025;-77
2023/07/24 08:23:59;;;;;;;8.32;5.38;;;;;;;40.21;29.83;97391.69;5033668;28;20495;-76
2023/07/24 08:26:26;;;;;;;15.82;6.20;;;;;;;39.83;32.05;97407.22;5049954;28;20025;-77
2023/07/24 08:28:52;;;;;;;8.98;5.55;;;;;;;41.23;30.75;97398.28;5063548;28;20123;-77
2023/07/24 08:31:17;;;;;;;22.27;6.72;;;;;;;42.37;29.87;97394.50;5071098;28;20124;-77
2023/07/24 08:33:43;;;;;;;12.98;5.90;;;;;;;42.57;29.71;97393.38;5069964;28;20111;-77
2023/07/24 08:36:09;;;;;;;11.38;5.88;;;;;;;42.69;29.31;97385.34;5070030;28;20033;-77
2023/07/24 08:38:35;;;;;;;8.77;5.90;;;;;;;43.62;27.89;97388.03;5070058;28;20089;-77
2023/07/24 08:41:05;;;;;;;8.43;5.15;;;;;;;44.98;25.08;97377.78;5069667;28;20036;-77
2023/07/24 08:43:32;;;;;;;8.63;4.75;;;;;;;45.47;24.16;97362.69;5069854;28;20537;-77
2023/07/24 08:46:02;;;;;;;6.30;4.53;;;;;;;45.04;24.42;97356.72;5069583;28;20047;-77
2023/07/24 08:48:38;;;;;;;6.90;4.80;;;;;;;45.22;23.53;97350.88;5053474;28;20059;-77
2023/07/24 08:51:06;;;;;;;7.43;4.88;;;;;;;44.65;24.52;97352.56;5069590;28;20481;-77
2023/07/24 08:53:36;;;;;;;8.38;4.85;;;;;;;44.93;23.80;97347.66;5058717;28;20056;-77
2023/07/24 08:56:03;;;;;;;10.70;4.75;;;;;;;45.25;23.41;97336.09;5033094;28;20546;-78
2023/07/24 08:58:28;;;;;;;7.47;4.75;;;;;;;45.03;23.71;97338.09;5050893;28;20032;-77
2023/07/24 09:00:55;;;;;;;8.57;5.18;;;;;;;44.68;24.44;97340.63;5049736;28;20028;-77
2023/07/24 09:03:21;;;;;;;7.18;5.38;;;;;;;45.11;24.33;97343.78;5049770;28;20032;-77
2023/07/24 09:05:47;;;;;;;12.00;5.43;;;;;;;45.37;24.13;97337.50;5049443;28;20017;-78
2023/07/24 09:08:13;;;;;;;10.43;6.13;;;;;;;45.34;23.71;97324.03;5068611;28;20181;-78
2023/07/24 09:10:39;;;;;;;9.55;5.68;;;;;;;45.08;24.19;97321.84;5069504;28;20491;-78
2023/07/24 09:13:04;;;;;;;13.05;5.82;;;;;;;45.71;23.21;97324.41;5036543;28;20493;-78
2023/07/24 09:15:43;;;;;;;8.52;5.25;;;;;;;44.73;24.00;97326.38;5051201;28;20121;-77
2023/07/24 09:18:09;;;;;;;8.23;5.50;;;;;;;43.86;25.08;97317.34;5063277;28;20354;-77
2023/07/24 09:20:40;;;;;;;11.00;5.78;;;;;;;43.56;25.22;97321.59;5049197;28;20028;-77
2023/07/24 09:23:05;;;;;;;9.35;5.55;;;;;;;45.24;24.05;97316.63;5050133;28;20116;-78
2023/07/24 09:25:31;;;;;;;7.80;5.57;;;;;;;46.05;23.51;97315.22;5032430;28;20027;-79
2023/07/24 09:27:58;;;;;;;7.03;4.97;;;;;;;45.97;23.71;97303.81;5049291;28;20024;-78
2023/07/24 09:30:24;;;;;;;7.82;6.00;;;;;;;45.72;23.71;97299.75;5049160;28;20392;-78
2023/07/24 09:32:55;;;;;;;9.38;5.40;;;;;;;46.50;22.67;97295.97;5032474;28;20052;-78
2023/07/24 09:35:27;;;;;;;8.73;5.55;;;;;;;47.11;22.02;97291.09;5048931;28;20074;-77
2023/07/24 09:38:04;;;;;;;9.57;6.53;;;;;;;47.09;22.32;97291.44;5055069;28;20020;-78
2023/07/24 09:40:39;;;;;;;10.80;7.85;;;;;;;47.35;22.23;97283.72;5068946;28;20029;-76
2023/07/24 09:43:17;;;;;;;15.73;11.82;;;;;;;47.74;22.06;97284.59;5069317;28;20035;-78
2023/07/24 09:45:44;;;;;;;14.68;8.68;;;;;;;47.68;22.14;97274.59;5069231;28;20035;-78
2023/07/24 09:48:14;;;;;;;14.93;6.43;;;;;;;46.73;22.27;97277.63;5061548;28;20403;-78
2023/07/24 09:50:40;;;;;;;9.93;7.13;;;;;;;45.96;22.92;97269.06;5049536;28;20021;-78
2023/07/24 09:53:15;;;;;;;12.73;6.88;;;;;;;46.58;22.52;97275.31;5032610;28;20488;-79
2023/07/24 09:55:57;;;;;;;8.60;6.75;;;;;;;47.38;22.54;97270.03;5034148;28;20476;-79
2023/07/24 09:58:26;;;;;;;11.15;6.80;;;;;;;48.03;21.92;97273.25;5033907;28;20039;-78
2023/07/24 10:00:53;;;;;;;11.57;7.43;;;;;;;48.05;21.37;97262.41;5056377;28;20035;-79
2023/07/24 10:03:20;;;;;;;10.25;7.28;;;;;;;48.33;21.53;97263.53;5064722;28;20355;-79
2023/07/24 10:05:46;;;;;;;11.73;7.70;;;;;;;47.74;21.33;97253.38;5052717;28;20104;-78
2023/07/24 10:08:12;;;;;;;15.23;8.07;;;;;;;47.15;21.79;97235.44;5069288;28;20504;-78
2023/07/24 10:10:57;;;;;;;10.48;7.97;;;;;;;47.64;20.98;97242.41;5051771;28;22606;-79
2023/07/24 10:13:23;;;;;;;10.63;7.53;;;;;;;47.74;20.99;97237.19;5050400;28;20048;-79
2023/07/24 10:15:49;;;;;;;19.38;8.02;;;;;;;48.62;19.23;97222.03;5061117;28;20411;-78
2023/07/24 10:18:17;;;;;;;10.52;7.53;;;;;;;47.81;20.22;97231.78;5069022;28;20494;-79
2023/07/24 10:20:43;;;;;;;14.45;8.48;;;;;;;46.79;20.92;97218.84;5044457;28;20033;-78
2023/07/24 10:31:01;;;;;;;11.85;8.25;;;;;;;47.14;19.91;97203.38;4859581;29;20049;-81
2023/07/24 10:37:03;;;;;;;12.80;8.38;;;;;;;47.44;20.16;97187.25;4907853;28;20539;-77
2023/07/24 10:39:39;;;;;;;18.00;7.93;;;;;;;47.44;19.75;97206.28;5006477;28;20056;-78
2023/07/24 10:42:09;;;;;;;11.63;7.80;;;;;;;47.56;19.87;97198.75;5057152;28;20511;-78
2023/07/24 10:44:43;;;;;;;12.88;7.63;;;;;;;47.39;19.88;97197.97;5057134;28;20404;-81
2023/07/24 10:47:08;;;;;;;14.20;7.88;;;;;;;47.01;20.62;97193.09;5030763;28;20463;-78
2023/07/24 10:49:34;;;;;;;12.10;7.60;;;;;;;47.94;20.21;97201.50;5061397;28;20115;-79
2023/07/24 10:51:59;;;;;;;13.43;7.15;;;;;;;48.03;20.11;97199.44;5055388;28;20066;-79
2023/07/24 10:54:25;;;;;;;16.67;7.60;;;;;;;48.08;20.61;97193.56;5048845;28;20024;-79
2023/07/24 10:56:59;;;;;;;16.23;7.07;;;;;;;47.58;21.25;97189.88;5052090;28;20117;-78
2023/07/24 10:59:38;;;;;;;17.42;6.38;;;;;;;47.79;21.38;97196.41;5053284;28;20067;-78
2023/07/24 11:02:04;;;;;;;13.23;6.10;;;;;;;47.53;21.65;97196.59;5035469;28;20036;-78
2023/07/24 11:04:29;;;;;;;10.02;6.32;;;;;;;47.01;21.94;97187.41;5035282;28;20029;-78
2023/07/24 11:06:58;;;;;;;17.40;6.35;;;;;;;45.85;23.44;97190.47;5053696;28;20021;-78
2023/07/24 11:09:34;;;;;;;35.45;6.38;;;;;;;46.38;23.05;97184.50;5055870;28;20032;-78
2023/07/24 11:12:00;;;;;;;13.52;6.30;;;;;;;46.79;23.08;97187.69;5071617;28;20031;-79
2023/07/24 11:14:25;;;;;;;11.48;6.20;;;;;;;47.13;22.42;97179.03;5071782;28;20028;-79
2023/07/24 11:16:51;;;;;;;12.10;5.90;;;;;;;46.91;22.61;97181.31;5071566;28;20510;-79
2023/07/24 11:19:25;;;;;;;8.98;5.95;;;;;;;45.94;23.28;97169.50;5071711;28;20020;-77
2023/07/24 11:21:51;;;;;;;15.60;6.65;;;;;;;46.77;22.96;97178.63;5072951;28;20025;-78
2023/07/24 11:24:17;;;;;;;11.70;6.43;;;;;;;46.70;22.80;97158.50;5071667;28;20025;-78
2023/07/24 11:26:43;;;;;;;10.65;6.13;;;;;;;46.28;22.91;97168.69;5054798;28;20029;-78
2023/07/24 11:29:12;;;;;;;10.35;6.35;;;;;;;44.79;24.42;97160.47;5071596;28;20472;-79
2023/07/24 11:31:38;;;;;;;10.50;6.60;;;;;;;44.72;24.42;97160.09;5072927;28;20053;-78