Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:16;;;;;;;;;22.50;17.25;;;;;;;;5071480;28;45337;-66
2022/01/19 00:02:42;;;;;;;;;23.25;21.75;;;;;;;;5071096;27;45354;-66
2022/01/19 00:05:08;;;;;;;;;19.75;16.75;;;;;;;;5071098;27;45724;-65
2022/01/19 00:07:33;;;;;;;;;26.00;19.50;;;;;;;;5070895;28;45490;-65
2022/01/19 00:10:03;;;;;;;;;19.75;18.25;;;;;;;;5071063;28;45505;-65
2022/01/19 00:12:29;;;;;;;;;18.50;18.50;;;;;;;;5071508;28;45340;-66
2022/01/19 00:14:54;;;;;;;;;18.00;15.25;;;;;;;;5070378;28;46253;-65
2022/01/19 00:17:19;;;;;;;;;25.50;21.00;;;;;;;;5072632;27;45698;-66
2022/01/19 00:19:44;;;;;;;;;20.00;17.50;;;;;;;;5074357;28;45346;-65
2022/01/19 00:22:10;;;;;;;;;21.25;19.50;;;;;;;;5075582;27;45351;-66
2022/01/19 00:24:35;;;;;;;;;19.50;16.50;;;;;;;;5076885;28;45656;-66
2022/01/19 00:27:00;;;;;;;;;15.25;13.50;;;;;;;;5077081;28;45264;-65
2022/01/19 00:29:25;;;;;;;;;22.25;19.75;;;;;;;;5075285;27;45554;-65
2022/01/19 00:31:51;;;;;;;;;17.25;17.25;;;;;;;;5073870;28;45620;-65
2022/01/19 00:34:16;;;;;;;;;21.50;20.25;;;;;;;;5074415;27;47510;-66
2022/01/19 00:36:41;;;;;;;;;21.00;16.75;;;;;;;;5076291;28;45640;-65
2022/01/19 00:39:06;;;;;;;;;21.75;18.75;;;;;;;;5076503;28;45481;-65
2022/01/19 00:41:31;;;;;;;;;22.00;18.25;;;;;;;;5070529;27;45534;-66
2022/01/19 00:43:57;;;;;;;;;20.00;18.25;;;;;;;;5071015;27;46109;-66
2022/01/19 00:46:22;;;;;;;;;24.00;22.00;;;;;;;;5075464;28;45320;-66
2022/01/19 00:48:47;;;;;;;;;20.00;16.75;;;;;;;;5075613;28;45263;-65
2022/01/19 00:51:12;;;;;;;;;21.25;21.00;;;;;;;;5076224;28;45454;-65
2022/01/19 00:53:38;;;;;;;;;21.25;18.50;;;;;;;;5075177;27;45464;-66
2022/01/19 00:56:03;;;;;;;;;17.50;16.00;;;;;;;;5075581;27;45366;-66
2022/01/19 00:58:28;;;;;;;;;18.50;18.50;;;;;;;;5075295;27;45345;-65
2022/01/19 01:00:54;;;;;;;;;22.50;18.00;;;;;;;;5075585;28;45428;-66
2022/01/19 01:03:19;;;;;;;;;15.50;15.00;;;;;;;;5075788;28;47467;-65
2022/01/19 01:05:44;;;;;;;;;20.75;19.50;;;;;;;;5074774;27;45314;-65
2022/01/19 01:08:10;;;;;;;;;14.50;9.50;;;;;;;;5075609;27;45456;-65
2022/01/19 01:10:41;;;;;;;;;21.00;21.00;;;;;;;;5074100;28;45440;-64
2022/01/19 01:13:21;;;;;;;;;21.50;20.00;;;;;;;;5074976;27;45552;-65
2022/01/19 01:15:49;;;;;;;;;21.00;21.00;;;;;;;;5075234;28;45523;-64
2022/01/19 01:18:20;;;;;;;;;23.75;20.75;;;;;;;;5075439;28;45435;-65
2022/01/19 01:20:46;;;;;;;;;23.25;19.50;;;;;;;;5074659;27;45439;-65
2022/01/19 01:23:11;;;;;;;;;21.25;19.00;;;;;;;;5073677;28;45943;-65
2022/01/19 01:25:37;;;;;;;;;20.75;19.00;;;;;;;;5071838;28;45338;-65
2022/01/19 01:28:02;;;;;;;;;19.50;18.50;;;;;;;;5076589;28;45376;-64
2022/01/19 01:30:27;;;;;;;;;20.00;15.75;;;;;;;;5079702;27;45391;-65
2022/01/19 01:32:53;;;;;;;;;13.50;6.00;;;;;;;;5073376;28;46657;-65
2022/01/19 01:35:18;;;;;;;;;18.50;18.50;;;;;;;;5072976;28;45812;-63
2022/01/19 01:37:43;;;;;;;;;19.25;19.25;;;;;;;;5071912;28;45818;-65
2022/01/19 01:40:12;;;;;;;;;18.00;16.00;;;;;;;;5073111;27;45670;-65
2022/01/19 01:42:38;;;;;;;;;19.00;18.00;;;;;;;;5074107;28;45841;-64
2022/01/19 01:45:04;;;;;;;;;21.25;18.50;;;;;;;;5071394;27;45596;-65
2022/01/19 01:47:30;;;;;;;;;12.25;12.25;;;;;;;;5072338;28;45517;-65
2022/01/19 01:55:11;;;;;;;;;24.75;21.75;;;;;;;;5072511;28;45540;-65
2022/01/19 01:57:37;;;;;;;;;22.00;19.25;;;;;;;;5072384;28;45511;-64
2022/01/19 02:00:06;;;;;;;;;19.75;18.75;;;;;;;;5073061;27;45372;-65
2022/01/19 02:02:31;;;;;;;;;21.50;21.50;;;;;;;;5065700;28;47865;-63
2022/01/19 02:04:57;;;;;;;;;26.50;23.00;;;;;;;;5072991;27;45242;-64
2022/01/19 02:09:57;;;;;;;;;24.50;21.50;;;;;;;;5072514;27;46774;-63
2022/01/19 02:23:22;;;;;;;;;24.75;23.00;;;;;;;;5071817;27;45506;-63
2022/01/19 02:25:52;;;;;;;;;19.25;18.00;;;;;;;;5071907;27;45467;-64
2022/01/19 02:41:42;;;;;;;;;20.00;16.50;;;;;;;;5070261;27;45456;-63
2022/01/19 02:44:12;;;;;;;;;24.00;22.75;;;;;;;;5071675;27;45975;-64
2022/01/19 02:49:20;;;;;;;;;23.50;20.50;;;;;;;;5068776;28;45494;-64
2022/01/19 02:51:47;;;;;;;;;21.75;21.75;;;;;;;;5072857;27;45272;-64
2022/01/19 02:54:13;;;;;;;;;21.50;19.75;;;;;;;;5073037;28;47277;-64
2022/01/19 02:56:40;;;;;;;;;24.25;24.00;;;;;;;;5071290;27;45517;-64
2022/01/19 02:59:19;;;;;;;;;20.00;17.75;;;;;;;;5071805;27;45327;-64
2022/01/19 03:09:41;;;;;;;;;24.50;24.50;;;;;;;;5072647;27;45423;-64
2022/01/19 03:12:07;;;;;;;;;25.25;20.50;;;;;;;;5073760;27;45317;-64
2022/01/19 03:14:32;;;;;;;;;22.50;21.25;;;;;;;;5071162;28;46382;-65
2022/01/19 03:16:57;;;;;;;;;23.75;22.50;;;;;;;;5071319;28;45741;-66
2022/01/19 03:19:25;;;;;;;;;20.25;20.25;;;;;;;;5071510;28;45502;-65
2022/01/19 03:21:51;;;;;;;;;23.00;22.00;;;;;;;;5072622;28;45529;-64
2022/01/19 03:24:16;;;;;;;;;20.00;20.00;;;;;;;;5072421;28;46366;-64
2022/01/19 03:26:41;;;;;;;;;22.25;22.00;;;;;;;;5072392;27;45282;-64
2022/01/19 03:29:06;;;;;;;;;24.25;22.75;;;;;;;;5072659;27;45817;-65
2022/01/19 03:31:31;;;;;;;;;26.25;22.75;;;;;;;;5072655;27;45629;-65
2022/01/19 03:33:57;;;;;;;;;22.00;17.00;;;;;;;;5072504;27;46249;-65
2022/01/19 03:36:22;;;;;;;;;20.50;18.50;;;;;;;;5073390;27;45608;-64
2022/01/19 03:38:47;;;;;;;;;24.75;21.75;;;;;;;;5072442;28;45382;-65
2022/01/19 03:41:12;;;;;;;;;26.75;24.00;;;;;;;;5072283;27;45461;-65
2022/01/19 03:43:38;;;;;;;;;27.75;20.75;;;;;;;;5071956;27;46403;-64
2022/01/19 03:46:12;;;;;;;;;21.00;20.50;;;;;;;;5072310;27;46187;-65
2022/01/19 03:48:43;;;;;;;;;25.00;24.00;;;;;;;;5072916;27;45507;-65
2022/01/19 03:51:09;;;;;;;;;24.75;23.25;;;;;;;;5075360;28;45901;-64
2022/01/19 03:53:34;;;;;;;;;23.75;23.75;;;;;;;;5075470;28;46617;-64
2022/01/19 03:56:00;;;;;;;;;24.00;23.75;;;;;;;;5075640;27;45345;-64
2022/01/19 03:58:25;;;;;;;;;22.75;22.75;;;;;;;;5075816;27;45218;-65
2022/01/19 04:00:54;;;;;;;;;21.25;18.75;;;;;;;;5074494;27;45275;-64
2022/01/19 04:03:22;;;;;;;;;21.50;20.25;;;;;;;;5076732;27;46762;-64
2022/01/19 04:05:59;;;;;;;;;26.50;20.00;;;;;;;;5075432;27;45514;-64
2022/01/19 04:08:25;;;;;;;;;25.00;23.25;;;;;;;;5073052;28;45763;-64
2022/01/19 04:10:50;;;;;;;;;19.25;18.75;;;;;;;;5075417;27;45320;-64
2022/01/19 04:13:33;;;;;;;;;26.00;21.00;;;;;;;;5075351;27;45747;-64
2022/01/19 04:15:58;;;;;;;;;25.25;22.75;;;;;;;;5075240;28;45569;-64
2022/01/19 04:18:24;;;;;;;;;22.00;20.00;;;;;;;;5076483;27;45486;-64
2022/01/19 04:20:51;;;;;;;;;20.50;20.50;;;;;;;;5073713;28;45473;-65
2022/01/19 04:23:17;;;;;;;;;25.00;24.00;;;;;;;;5075146;27;45791;-63
2022/01/19 04:25:42;;;;;;;;;25.50;24.00;;;;;;;;5072637;28;45383;-63
2022/01/19 04:28:07;;;;;;;;;23.75;23.50;;;;;;;;5073202;28;45290;-63
2022/01/19 04:30:34;;;;;;;;;23.75;20.50;;;;;;;;5074497;28;45462;-64
2022/01/19 04:35:27;;;;;;;;;18.75;16.00;;;;;;;;5073084;27;45495;-63
2022/01/19 04:38:17;;;;;;;;;23.25;20.25;;;;;;;;5074491;28;45476;-64
2022/01/19 04:54:29;;;;;;;;;26.50;26.50;;;;;;;;5075519;28;45346;-64
2022/01/19 05:13:24;;;;;;;;;21.75;21.00;;;;;;;;5074217;27;45490;-64
2022/01/19 05:15:31;;;;;;;;;29.00;26.00;;;;;;;;5069886;28;46128;-64
2022/01/19 05:17:56;;;;;;;;;19.50;18.00;;;;;;;;5072836;28;45523;-63
2022/01/19 05:20:21;;;;;;;;;26.00;25.25;;;;;;;;5072377;27;45514;-63
2022/01/19 05:22:47;;;;;;;;;27.25;27.25;;;;;;;;5073396;27;45474;-63
2022/01/19 05:25:12;;;;;;;;;26.50;26.25;;;;;;;;5065490;28;46187;-63
2022/01/19 05:27:37;;;;;;;;;27.50;25.75;;;;;;;;5073139;27;45938;-63
2022/01/19 05:30:03;;;;;;;;;31.75;27.00;;;;;;;;5070816;28;45464;-65
2022/01/19 05:32:28;;;;;;;;;33.50;29.50;;;;;;;;5064187;27;45572;-64
2022/01/19 05:34:53;;;;;;;;;29.00;26.25;;;;;;;;5063847;28;45948;-63
2022/01/19 05:37:18;;;;;;;;;29.75;28.25;;;;;;;;5072919;28;45388;-63
2022/01/19 05:39:44;;;;;;;;;32.00;31.00;;;;;;;;5073467;28;49846;-63
2022/01/19 05:42:14;;;;;;;;;33.75;33.75;;;;;;;;5075862;28;45308;-64
2022/01/19 05:44:40;;;;;;;;;29.25;25.25;;;;;;;;5070637;27;46067;-64
2022/01/19 05:47:05;;;;;;;;;29.50;26.75;;;;;;;;5065818;27;45420;-64
2022/01/19 05:49:30;;;;;;;;;32.00;31.00;;;;;;;;5066533;28;45907;-64
2022/01/19 05:51:56;;;;;;;;;30.25;30.25;;;;;;;;5068154;27;45566;-64
2022/01/19 05:54:21;;;;;;;;;29.75;27.00;;;;;;;;5062300;28;45790;-64
2022/01/19 05:56:46;;;;;;;;;34.50;29.25;;;;;;;;5070919;28;45657;-64
2022/01/19 05:59:11;;;;;;;;;27.75;26.25;;;;;;;;5072043;27;45388;-64
2022/01/19 06:01:37;;;;;;;;;38.00;35.00;;;;;;;;5071583;28;45499;-64
2022/01/19 06:04:02;;;;;;;;;32.75;32.50;;;;;;;;5062854;28;46018;-63
2022/01/19 06:06:27;;;;;;;;;35.75;31.50;;;;;;;;5073203;28;45358;-64
2022/01/19 06:09:00;;;;;;;;;37.75;33.75;;;;;;;;5072778;27;45506;-63
2022/01/19 06:11:26;;;;;;;;;38.00;32.00;;;;;;;;5073022;27;45483;-63
2022/01/19 06:13:51;;;;;;;;;31.00;31.00;;;;;;;;5068679;28;46104;-63
2022/01/19 06:16:16;;;;;;;;;38.50;34.50;;;;;;;;5073109;27;45475;-64
2022/01/19 06:18:42;;;;;;;;;40.75;32.75;;;;;;;;5073764;28;45369;-63
2022/01/19 06:21:08;;;;;;;;;44.50;35.00;;;;;;;;5072979;28;45456;-64
2022/01/19 06:23:34;;;;;;;;;39.25;35.75;;;;;;;;5072935;27;45459;-64
2022/01/19 06:26:00;;;;;;;;;42.25;36.75;;;;;;;;5072987;27;45647;-64
2022/01/19 06:28:25;;;;;;;;;43.00;37.00;;;;;;;;5073091;27;45364;-62
2022/01/19 06:30:50;;;;;;;;;45.50;37.00;;;;;;;;5073137;27;45596;-64
2022/01/19 06:33:15;;;;;;;;;36.50;32.00;;;;;;;;5074834;27;46925;-65
2022/01/19 06:35:41;;;;;;;;;37.25;35.00;;;;;;;;5071462;28;45451;-62
2022/01/19 06:38:06;;;;;;;;;41.25;36.00;;;;;;;;5071807;28;45503;-61
2022/01/19 06:40:31;;;;;;;;;48.00;36.50;;;;;;;;5071560;28;45512;-63
2022/01/19 06:42:56;;;;;;;;;41.00;35.00;;;;;;;;5071587;28;46333;-62
2022/01/19 06:45:22;;;;;;;;;45.75;38.25;;;;;;;;5073704;28;45417;-63
2022/01/19 06:47:48;;;;;;;;;44.25;37.75;;;;;;;;5072947;27;45364;-62
2022/01/19 06:50:14;;;;;;;;;42.75;36.00;;;;;;;;5070946;28;45350;-64
2022/01/19 06:52:40;;;;;;;;;46.75;37.75;;;;;;;;5071943;28;45865;-64
2022/01/19 06:55:06;;;;;;;;;38.25;37.00;;;;;;;;5072243;27;45505;-65
2022/01/19 06:57:31;;;;;;;;;42.75;37.50;;;;;;;;5052808;28;45325;-64
2022/01/19 06:59:56;;;;;;;;;48.25;41.00;;;;;;;;5072600;28;45369;-65
2022/01/19 07:02:21;;;;;;;;;45.25;37.25;;;;;;;;5071620;28;46466;-64
2022/01/19 07:04:49;;;;;;;;;46.25;37.75;;;;;;;;5065388;27;45558;-63
2022/01/19 07:07:15;;;;;;;;;36.50;36.25;;;;;;;;5070791;28;45345;-64
2022/01/19 07:09:41;;;;;;;;;34.50;30.00;;;;;;;;5072353;28;45487;-64
2022/01/19 07:12:06;;;;;;;;;31.25;31.25;;;;;;;;5073349;28;45911;-64
2022/01/19 07:14:31;;;;;;;;;33.00;31.75;;;;;;;;5070368;28;45495;-64
2022/01/19 07:16:57;;;;;;;;;31.75;29.50;;;;;;;;5072066;27;45431;-64
2022/01/19 07:19:22;;;;;;;;;40.50;39.00;;;;;;;;5072007;27;45405;-65
2022/01/19 07:21:47;;;;;;;;;44.50;35.50;;;;;;;;5071758;28;45467;-65
2022/01/19 07:24:14;;;;;;;;;41.00;38.75;;;;;;;;5072878;27;45424;-64
2022/01/19 07:26:40;;;;;;;;;37.50;36.75;;;;;;;;5071852;27;45450;-64
2022/01/19 07:29:05;;;;;;;;;40.75;37.25;;;;;;;;5071786;27;45348;-64
2022/01/19 07:31:30;;;;;;;;;47.50;39.50;;;;;;;;5071876;27;45413;-64
2022/01/19 07:33:55;;;;;;;;;56.25;44.75;;;;;;;;5071820;28;45476;-63
2022/01/19 07:36:21;;;;;;;;;54.00;43.25;;;;;;;;5072611;28;45955;-63
2022/01/19 07:38:46;;;;;;;;;44.25;37.75;;;;;;;;5071879;27;45541;-64
2022/01/19 07:41:11;;;;;;;;;52.50;44.50;;;;;;;;5071155;27;45851;-63
2022/01/19 07:43:39;;;;;;;;;46.50;42.00;;;;;;;;5069832;28;45408;-63
2022/01/19 07:46:04;;;;;;;;;46.25;40.75;;;;;;;;5071415;27;45558;-64
2022/01/19 07:48:30;;;;;;;;;57.75;47.75;;;;;;;;5068766;28;45431;-64
2022/01/19 07:50:55;;;;;;;;;49.50;40.75;;;;;;;;5069019;28;46458;-63
2022/01/19 07:53:20;;;;;;;;;42.00;38.00;;;;;;;;5070583;27;45484;-64
2022/01/19 07:55:47;;;;;;;;;56.00;43.25;;;;;;;;5069693;28;45389;-63
2022/01/19 07:58:12;;;;;;;;;52.50;42.00;;;;;;;;5071119;27;45351;-65
2022/01/19 08:00:38;;;;;;;;;38.75;35.75;;;;;;;;5072321;28;45633;-64
2022/01/19 08:03:04;;;;;;;;;42.25;38.75;;;;;;;;5072528;28;45494;-64
2022/01/19 08:05:29;;;;;;;;;47.00;38.00;;;;;;;;5071620;27;45432;-64
2022/01/19 08:07:54;;;;;;;;;57.75;47.75;;;;;;;;5071255;27;45635;-65
2022/01/19 08:10:20;;;;;;;;;44.75;40.25;;;;;;;;5070069;27;45649;-65
2022/01/19 08:12:46;;;;;;;;;40.50;37.75;;;;;;;;5071096;28;45582;-64
2022/01/19 08:15:11;;;;;;;;;41.75;37.25;;;;;;;;5073663;28;45334;-65
2022/01/19 08:17:36;;;;;;;;;51.50;38.50;;;;;;;;5069822;28;45547;-64
2022/01/19 08:20:02;;;;;;;;;46.00;38.25;;;;;;;;5070911;28;45842;-64
2022/01/19 08:22:27;;;;;;;;;61.25;52.00;;;;;;;;5070858;28;45400;-65
2022/01/19 08:24:52;;;;;;;;;53.25;43.50;;;;;;;;5071419;28;45302;-64
2022/01/19 08:27:18;;;;;;;;;35.25;32.25;;;;;;;;5072983;27;45305;-63
2022/01/19 08:29:43;;;;;;;;;45.75;40.25;;;;;;;;5071105;27;46463;-64
2022/01/19 08:32:08;;;;;;;;;42.25;38.25;;;;;;;;5069460;28;45461;-64
2022/01/19 08:34:33;;;;;;;;;42.75;37.50;;;;;;;;5070823;28;46092;-65
2022/01/19 08:36:59;;;;;;;;;42.50;38.25;;;;;;;;5065983;27;46027;-65
2022/01/19 08:39:25;;;;;;;;;39.00;36.00;;;;;;;;5074994;28;45406;-65
2022/01/19 08:41:51;;;;;;;;;39.50;35.75;;;;;;;;5072597;27;45411;-65
2022/01/19 08:44:16;;;;;;;;;45.00;39.50;;;;;;;;5071231;27;45575;-64
2022/01/19 08:46:41;;;;;;;;;36.25;35.00;;;;;;;;5070974;28;45446;-64
2022/01/19 08:49:07;;;;;;;;;40.50;33.00;;;;;;;;5074353;27;46135;-64
2022/01/19 08:51:32;;;;;;;;;39.25;36.00;;;;;;;;5075613;28;45316;-64
2022/01/19 08:53:57;;;;;;;;;40.50;35.50;;;;;;;;5074588;27;45274;-65
2022/01/19 08:56:22;;;;;;;;;43.75;38.25;;;;;;;;5074161;28;45486;-64
2022/01/19 08:58:48;;;;;;;;;39.75;34.75;;;;;;;;5073375;27;45936;-62
2022/01/19 09:01:13;;;;;;;;;44.75;35.50;;;;;;;;5074042;28;45395;-64
2022/01/19 09:03:38;;;;;;;;;42.25;35.75;;;;;;;;5074969;28;45336;-64
2022/01/19 09:06:03;;;;;;;;;42.25;37.50;;;;;;;;5071707;27;45419;-65
2022/01/19 09:08:30;;;;;;;;;46.00;38.00;;;;;;;;5068691;28;46615;-64
2022/01/19 09:10:58;;;;;;;;;36.75;36.00;;;;;;;;5072382;27;45409;-65
2022/01/19 09:13:23;;;;;;;;;38.00;35.00;;;;;;;;5074228;27;45950;-64
2022/01/19 09:15:48;;;;;;;;;51.75;41.00;;;;;;;;5074045;28;45363;-64
2022/01/19 09:18:13;;;;;;;;;42.50;35.00;;;;;;;;5075655;27;45314;-63
2022/01/19 09:20:39;;;;;;;;;39.50;35.50;;;;;;;;5073278;27;45376;-64
2022/01/19 09:23:04;;;;;;;;;42.50;37.25;;;;;;;;5068931;27;45353;-64
2022/01/19 09:25:29;;;;;;;;;48.00;41.25;;;;;;;;5065207;28;45511;-64
2022/01/19 09:27:55;;;;;;;;;40.50;36.50;;;;;;;;5069714;28;46503;-64
2022/01/19 09:30:22;;;;;;;;;50.75;41.50;;;;;;;;5074241;28;45320;-64
2022/01/19 09:32:55;;;;;;;;;50.75;41.00;;;;;;;;5073311;28;45479;-64
2022/01/19 09:35:23;;;;;;;;;41.50;35.50;;;;;;;;5071777;28;45538;-64
2022/01/19 09:37:48;;;;;;;;;36.50;33.00;;;;;;;;5073182;27;46408;-64
2022/01/19 09:40:13;;;;;;;;;55.75;44.25;;;;;;;;5073510;27;45566;-64
2022/01/19 09:42:38;;;;;;;;;49.00;40.50;;;;;;;;5072610;27;45452;-63
2022/01/19 09:45:04;;;;;;;;;34.75;34.00;;;;;;;;5074787;28;45491;-64
2022/01/19 09:47:29;;;;;;;;;46.50;36.75;;;;;;;;5071664;28;45649;-65
2022/01/19 09:49:55;;;;;;;;;40.00;36.50;;;;;;;;5073134;27;45373;-64
2022/01/19 09:52:20;;;;;;;;;41.50;36.75;;;;;;;;5071802;28;45763;-64
2022/01/19 09:54:45;;;;;;;;;34.25;27.75;;;;;;;;5055018;28;45650;-63
2022/01/19 09:57:10;;;;;;;;;42.75;38.25;;;;;;;;5073994;28;48363;-64
2022/01/19 09:59:36;;;;;;;;;45.00;38.50;;;;;;;;5072902;27;45443;-64
2022/01/19 10:02:03;;;;;;;;;40.50;34.75;;;;;;;;5071361;28;45805;-65
2022/01/19 10:04:33;;;;;;;;;49.00;39.25;;;;;;;;5071883;28;45571;-65
2022/01/19 10:07:09;;;;;;;;;48.50;39.75;;;;;;;;5055494;28;47880;-64
2022/01/19 10:09:45;;;;;;;;;46.75;39.25;;;;;;;;5069954;28;45159;-64
2022/01/19 10:17:28;;;;;;;;;55.50;41.00;;;;;;;;4991553;28;45945;-64
2022/01/19 10:19:54;;;;;;;;;48.25;39.25;;;;;;;;4972542;28;45517;-64
2022/01/19 10:22:25;;;;;;;;;72.75;57.00;;;;;;;;4991477;28;45378;-65
2022/01/19 10:24:53;;;;;;;;;52.00;41.00;;;;;;;;4991727;28;45786;-65
2022/01/19 10:27:27;;;;;;;;;45.50;39.50;;;;;;;;4991897;28;46479;-63
2022/01/19 10:29:54;;;;;;;;;48.75;41.25;;;;;;;;4972109;28;46034;-63
2022/01/19 10:32:22;;;;;;;;;59.00;47.00;;;;;;;;4991676;28;45502;-64
2022/01/19 10:34:48;;;;;;;;;58.25;47.25;;;;;;;;4991155;28;45576;-65
2022/01/19 10:37:13;;;;;;;;;46.25;41.00;;;;;;;;4991545;28;45755;-64
2022/01/19 10:39:40;;;;;;;;;85.00;69.50;;;;;;;;4991786;28;45726;-64
2022/01/19 10:42:08;;;;;;;;;50.25;42.00;;;;;;;;4992332;28;45622;-64
2022/01/19 10:44:41;;;;;;;;;67.00;51.25;;;;;;;;4991231;28;45561;-64
2022/01/19 10:47:06;;;;;;;;;57.75;46.25;;;;;;;;4991241;28;45848;-64
2022/01/19 10:49:47;;;;;;;;;60.50;49.75;;;;;;;;4991573;28;45518;-64
2022/01/19 10:52:28;;;;;;;;;57.25;47.50;;;;;;;;4978184;28;45457;-64
2022/01/19 10:54:54;;;;;;;;;59.25;46.00;;;;;;;;5047022;28;45439;-64
2022/01/19 10:57:19;;;;;;;;;58.50;49.00;;;;;;;;5073744;27;45455;-64
2022/01/19 10:59:45;;;;;;;;;56.00;45.50;;;;;;;;5071835;28;45577;-64
2022/01/19 11:02:12;;;;;;;;;39.00;37.25;;;;;;;;5072506;27;45509;-64
2022/01/19 11:04:38;;;;;;;;;55.75;41.25;;;;;;;;5072173;27;45558;-64
2022/01/19 11:07:03;;;;;;;;;52.75;43.50;;;;;;;;5069095;28;47249;-64
2022/01/19 11:09:29;;;;;;;;;59.50;49.25;;;;;;;;5074518;28;45313;-65
2022/01/19 11:12:05;;;;;;;;;60.00;50.50;;;;;;;;5071311;27;46965;-65
2022/01/19 11:14:30;;;;;;;;;60.00;46.75;;;;;;;;5055253;28;45343;-63
2022/01/19 11:16:55;;;;;;;;;62.50;49.75;;;;;;;;5071855;28;46490;-65
2022/01/19 11:19:21;;;;;;;;;62.50;51.25;;;;;;;;5071368;27;45355;-65
2022/01/19 11:21:55;;;;;;;;;61.75;51.75;;;;;;;;5070588;28;45582;-64
2022/01/19 11:24:34;;;;;;;;;74.50;58.25;;;;;;;;5073079;27;45414;-64
2022/01/19 11:26:59;;;;;;;;;70.25;54.00;;;;;;;;5069714;27;46683;-64
2022/01/19 11:29:25;;;;;;;;;65.00;53.25;;;;;;;;5070550;27;45826;-65
2022/01/19 11:31:52;;;;;;;;;62.50;49.25;;;;;;;;5072642;27;46309;-65
2022/01/19 11:34:36;;;;;;;;;65.25;50.50;;;;;;;;5072838;27;45469;-65
2022/01/19 11:37:02;;;;;;;;;66.25;52.25;;;;;;;;5057007;27;46668;-64
2022/01/19 11:39:30;;;;;;;;;58.00;48.00;;;;;;;;5063725;28;45424;-65
2022/01/19 11:41:56;;;;;;;;;55.00;47.50;;;;;;;;5066153;27;45493;-66
2022/01/19 11:44:27;;;;;;;;;64.00;49.75;;;;;;;;5065580;28;45158;-65
2022/01/19 11:46:54;;;;;;;;;61.75;50.25;;;;;;;;5070083;27;45816;-67
2022/01/19 11:49:38;;;;;;;;;41.25;37.00;;;;;;;;5069201;28;45309;-65
2022/01/19 11:52:04;;;;;;;;;58.00;46.50;;;;;;;;5055439;28;45906;-65
2022/01/19 11:54:31;;;;;;;;;57.25;46.00;;;;;;;;5073681;27;45320;-65
2022/01/19 11:56:59;;;;;;;;;58.00;47.25;;;;;;;;5061073;28;45741;-66
2022/01/19 11:59:44;;;;;;;;;56.25;47.00;;;;;;;;5060850;28;45506;-65
2022/01/19 12:02:18;;;;;;;;;52.50;45.50;;;;;;;;5002527;28;45986;-65
2022/01/19 12:04:44;;;;;;;;;59.50;48.75;;;;;;;;5006454;28;45467;-65
2022/01/19 12:07:27;;;;;;;;;54.50;46.50;;;;;;;;4998349;28;46159;-65
2022/01/19 12:09:56;;;;;;;;;57.00;42.75;;;;;;;;4993181;28;45450;-66
2022/01/19 12:12:24;;;;;;;;;50.25;41.00;;;;;;;;5003607;28;45370;-64
2022/01/19 12:14:51;;;;;;;;;60.25;47.50;;;;;;;;4994751;28;45746;-64
2022/01/19 12:17:26;;;;;;;;;132.67;114.00;;;;;;;;5007038;28;45758;-63
2022/01/19 12:19:52;;;;;;;;;67.00;53.50;;;;;;;;5005296;28;45500;-64
2022/01/19 12:22:17;;;;;;;;;80.25;64.00;;;;;;;;5009522;28;45613;-64
2022/01/19 12:24:53;;;;;;;;;83.50;65.50;;;;;;;;5001297;28;45405;-65
2022/01/19 12:27:19;;;;;;;;;60.50;49.25;;;;;;;;4994524;28;47557;-65
2022/01/19 12:29:44;;;;;;;;;42.00;36.75;;;;;;;;5006453;28;45507;-66
2022/01/19 12:32:15;;;;;;;;;47.75;40.50;;;;;;;;5002148;28;45578;-69
2022/01/19 12:34:42;;;;;;;;;66.75;51.00;;;;;;;;5006139;28;45478;-70
2022/01/19 12:37:08;;;;;;;;;63.75;48.25;;;;;;;;5003426;28;45984;-66
2022/01/19 12:39:35;;;;;;;;;44.50;38.00;;;;;;;;5037305;28;45382;-66
2022/01/19 12:42:13;;;;;;;;;78.50;62.50;;;;;;;;5064635;28;45611;-66
2022/01/19 12:44:47;;;;;;;;;35.50;34.50;;;;;;;;5053274;28;45971;-67
2022/01/19 12:47:25;;;;;;;;;37.75;35.00;;;;;;;;5067287;27;45688;-68
2022/01/19 12:50:02;;;;;;;;;48.25;41.50;;;;;;;;5060934;28;45322;-66
2022/01/19 12:52:29;;;;;;;;;46.50;39.00;;;;;;;;5060870;28;45603;-67
2022/01/19 12:54:55;;;;;;;;;54.25;45.50;;;;;;;;5070632;28;45501;-65
2022/01/19 12:57:20;;;;;;;;;56.25;41.75;;;;;;;;5061249;28;45855;-65
2022/01/19 12:59:47;;;;;;;;;74.00;58.25;;;;;;;;5069098;28;45566;-65
2022/01/19 13:02:14;;;;;;;;;43.75;39.50;;;;;;;;5072081;27;45490;-67
2022/01/19 13:04:41;;;;;;;;;52.25;43.00;;;;;;;;5072252;27;45370;-66
2022/01/19 13:07:17;;;;;;;;;41.25;36.75;;;;;;;;5057579;28;46249;-67
2022/01/19 13:10:09;;;;;;;;;40.25;38.00;;;;;;;;5070365;28;45857;-66
2022/01/19 13:12:44;;;;;;;;;44.75;37.50;;;;;;;;5075358;27;44804;-67
2022/01/19 13:15:10;;;;;;;;;43.75;39.00;;;;;;;;5068384;28;45345;-66
2022/01/19 13:17:43;;;;;;;;;33.00;32.50;;;;;;;;5069136;27;46430;-66
2022/01/19 13:20:09;;;;;;;;;38.00;32.75;;;;;;;;5067995;27;45282;-68
2022/01/19 13:22:48;;;;;;;;;33.00;33.00;;;;;;;;5059595;28;45408;-65
2022/01/19 13:25:25;;;;;;;;;34.25;30.50;;;;;;;;5071636;28;45518;-65
2022/01/19 13:27:54;;;;;;;;;35.50;31.50;;;;;;;;5057412;27;46512;-65
2022/01/19 13:30:19;;;;;;;;;30.00;30.00;;;;;;;;5057585;28;45418;-66
2022/01/19 13:32:45;;;;;;;;;43.00;34.00;;;;;;;;5068319;27;45293;-66
2022/01/19 13:35:11;;;;;;;;;35.25;30.50;;;;;;;;5069121;27;45363;-66
2022/01/19 13:37:55;;;;;;;;;36.50;34.25;;;;;;;;5065915;28;46225;-67
2022/01/19 13:40:20;;;;;;;;;35.25;30.75;;;;;;;;5072633;27;45273;-67
2022/01/19 13:42:48;;;;;;;;;24.25;22.25;;;;;;;;5056568;28;45271;-68
2022/01/19 13:45:19;;;;;;;;;30.25;29.00;;;;;;;;5063105;28;45497;-65
2022/01/19 13:47:54;;;;;;;;;27.25;27.25;;;;;;;;5065657;27;45541;-64
2022/01/19 13:50:19;;;;;;;;;34.00;31.25;;;;;;;;5060855;28;45399;-66
2022/01/19 13:52:44;;;;;;;;;33.75;31.75;;;;;;;;5065076;28;45737;-65
2022/01/19 13:55:20;;;;;;;;;41.00;36.50;;;;;;;;5059614;27;45462;-66
2022/01/19 13:57:46;;;;;;;;;29.50;28.00;;;;;;;;5068949;28;45744;-65
2022/01/19 14:00:13;;;;;;;;;50.00;42.25;;;;;;;;5073712;28;47574;-65
2022/01/19 14:02:38;;;;;;;;;43.00;36.00;;;;;;;;5069051;27;45530;-65
2022/01/19 14:05:04;;;;;;;;;45.00;40.00;;;;;;;;5068130;27;45480;-66
2022/01/19 14:07:29;;;;;;;;;46.25;39.00;;;;;;;;5059499;28;45633;-65
2022/01/19 14:10:04;;;;;;;;;53.00;41.25;;;;;;;;5056697;27;45529;-65
2022/01/19 14:12:29;;;;;;;;;37.75;32.50;;;;;;;;5072349;28;45448;-66
2022/01/19 14:14:56;;;;;;;;;32.25;29.50;;;;;;;;5071685;27;45611;-66
2022/01/19 14:17:33;;;;;;;;;39.00;33.50;;;;;;;;5065649;27;45842;-65
2022/01/19 14:19:59;;;;;;;;;34.00;31.25;;;;;;;;5068062;27;45461;-65
2022/01/19 14:22:28;;;;;;;;;54.00;46.50;;;;;;;;5059042;28;45439;-65
2022/01/19 14:24:58;;;;;;;;;46.50;40.75;;;;;;;;5072965;27;45530;-65
2022/01/19 14:27:24;;;;;;;;;52.50;42.25;;;;;;;;5060078;28;45867;-65
2022/01/19 14:29:56;;;;;;;;;34.75;33.25;;;;;;;;5068948;28;45462;-66
2022/01/19 14:32:40;;;;;;;;;36.75;35.25;;;;;;;;5062334;27;45391;-66
2022/01/19 14:35:21;;;;;;;;;49.75;40.25;;;;;;;;5053996;28;45235;-66
2022/01/19 14:38:07;;;;;;;;;30.25;28.50;;;;;;;;5064002;27;47229;-66
2022/01/19 14:40:38;;;;;;;;;41.75;35.75;;;;;;;;5058412;28;45507;-65
2022/01/19 14:43:11;;;;;;;;;42.50;36.50;;;;;;;;5056342;28;45409;-65
2022/01/19 14:45:37;;;;;;;;;40.75;34.50;;;;;;;;5069569;28;45433;-65
2022/01/19 14:48:13;;;;;;;;;41.25;36.25;;;;;;;;5066759;28;48489;-66
2022/01/19 14:50:38;;;;;;;;;36.00;33.25;;;;;;;;5064889;27;45368;-65
2022/01/19 14:53:04;;;;;;;;;27.75;26.00;;;;;;;;5070196;27;45394;-65
2022/01/19 14:55:31;;;;;;;;;51.50;41.00;;;;;;;;5069981;27;45396;-65
2022/01/19 14:57:57;;;;;;;;;32.75;31.00;;;;;;;;5058095;28;45883;-65
2022/01/19 15:00:24;;;;;;;;;33.25;32.25;;;;;;;;5057892;28;45329;-65
2022/01/19 15:02:56;;;;;;;;;48.50;40.75;;;;;;;;5057828;28;45362;-64
2022/01/19 15:05:22;;;;;;;;;34.75;33.25;;;;;;;;5068910;27;45779;-65
2022/01/19 15:07:47;;;;;;;;;37.00;33.75;;;;;;;;5066205;28;47350;-65
2022/01/19 15:10:13;;;;;;;;;36.50;32.00;;;;;;;;5069386;28;45464;-65
2022/01/19 15:12:39;;;;;;;;;38.00;27.75;;;;;;;;5069625;28;45352;-64
2022/01/19 15:15:05;;;;;;;;;29.00;26.50;;;;;;;;5057815;28;45474;-65
2022/01/19 15:17:31;;;;;;;;;28.75;28.00;;;;;;;;5062196;28;47814;-65
2022/01/19 15:19:56;;;;;;;;;37.25;36.00;;;;;;;;5066749;28;45527;-65
2022/01/19 15:22:22;;;;;;;;;36.00;34.25;;;;;;;;5056719;28;45454;-65
2022/01/19 15:24:48;;;;;;;;;37.25;30.25;;;;;;;;5071532;27;45347;-65
2022/01/19 15:27:13;;;;;;;;;27.75;27.00;;;;;;;;5057390;28;45842;-65
2022/01/19 15:29:38;;;;;;;;;32.25;31.50;;;;;;;;5064834;28;45448;-65
2022/01/19 15:32:04;;;;;;;;;29.00;26.00;;;;;;;;5066320;27;47240;-65
2022/01/19 15:34:29;;;;;;;;;34.25;28.75;;;;;;;;5044892;28;45586;-66
2022/01/19 15:36:54;;;;;;;;;37.50;36.00;;;;;;;;5065594;28;46324;-66